Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:20;;;;;;;33.25;24.17;;;307.80;1817.60;;;;;;5094671;28;20065;-65
2021/04/22 00:04:46;;;;;;;33.05;24.48;;;307.70;1817.60;;;;;;5094637;28;20024;-67
2021/04/22 00:07:12;;;;;;;35.40;26.40;;;307.80;1843.20;;;;;;5093827;28;20470;-67
2021/04/22 00:09:38;;;;;;;35.45;26.48;;;307.70;1843.20;;;;;;5094663;28;20040;-67
2021/04/22 00:12:07;;;;;;;35.92;25.55;;;307.70;1843.20;;;;;;5094477;28;20040;-67
2021/04/22 00:14:33;;;;;;;38.88;27.85;;;307.70;1843.20;;;;;;5093762;28;20089;-67
2021/04/22 00:16:59;;;;;;;42.38;27.85;;;307.70;1868.80;;;;;;5094272;28;20024;-67
2021/04/22 00:19:24;;;;;;;50.67;34.00;;;307.60;1868.80;;;;;;5094233;28;20074;-69
2021/04/22 00:21:50;;;;;;;62.17;41.42;;;307.60;1868.80;;;;;;5094490;28;20416;-69
2021/04/22 00:24:16;;;;;;;71.15;44.05;;;307.60;1868.80;;;;;;5094323;28;20419;-69
2021/04/22 00:26:41;;;;;;;75.40;45.75;;;307.60;1868.80;;;;;;5092577;28;20093;-69
2021/04/22 00:29:07;;;;;;;59.65;39.50;;;307.60;1894.40;;;;;;5094323;28;20024;-69
2021/04/22 00:31:33;;;;;;;59.08;36.53;;;307.60;1868.80;;;;;;5094275;28;20040;-69
2021/04/22 00:33:59;;;;;;;48.97;33.83;;;307.60;1894.40;;;;;;5094122;28;20020;-69
2021/04/22 00:36:24;;;;;;;49.38;33.75;;;307.60;1894.40;;;;;;5093977;28;20024;-69
2021/04/22 00:38:50;;;;;;;44.17;32.13;;;307.50;1894.40;;;;;;5093935;28;20035;-69
2021/04/22 00:41:16;;;;;;;46.05;31.77;;;307.60;1868.80;;;;;;5093511;28;20024;-64
2021/04/22 00:43:42;;;;;;;43.50;31.25;;;307.50;1894.40;;;;;;5093781;28;20035;-64
2021/04/22 00:46:08;;;;;;;41.15;31.00;;;307.50;1894.40;;;;;;5093914;28;20044;-67
2021/04/22 00:48:33;;;;;;;43.90;32.30;;;307.40;1894.40;;;;;;5093765;28;20437;-67
2021/04/22 00:50:59;;;;;;;46.17;32.00;;;307.40;1894.40;;;;;;5093520;28;20029;-67
2021/04/22 00:53:26;;;;;;;47.90;33.88;;;307.40;1894.40;;;;;;5092672;28;20031;-67
2021/04/22 00:55:55;;;;;;;44.63;33.85;;;307.30;1920.00;;;;;;5093998;28;20021;-67
2021/04/22 00:58:21;;;;;;;49.22;34.80;;;307.30;1920.00;;;;;;5093428;28;20093;-67
2021/04/22 01:00:58;;;;;;;44.30;33.97;;;307.30;1920.00;;;;;;5092374;28;20028;-67
2021/04/22 01:03:25;;;;;;;45.65;32.65;;;307.20;1920.00;;;;;;5093747;28;20028;-68
2021/04/22 01:06:03;;;;;;;44.80;31.88;;;307.20;1920.00;;;;;;5093882;28;20103;-68
2021/04/22 01:08:29;;;;;;;42.97;30.35;;;282.50;1894.40;;;;;;5093602;28;20025;-67
2021/04/22 01:10:55;;;;;;;41.22;29.92;;;282.50;1894.40;;;;;;5093691;28;20027;-67
2021/04/22 01:13:21;;;;;;;39.25;29.70;;;282.50;1868.80;;;;;;5094008;28;20020;-66
2021/04/22 01:15:47;;;;;;;36.90;29.27;;;282.50;1868.80;;;;;;5093687;28;20111;-65
2021/04/22 01:18:13;;;;;;;37.72;29.13;;;282.50;1868.80;;;;;;5093699;28;20115;-64
2021/04/22 01:20:43;;;;;;;35.25;26.67;;;282.50;1868.80;;;;;;5093953;28;20067;-64
2021/04/22 01:23:09;;;;;;;35.95;27.92;;;282.40;1868.80;;;;;;5093647;28;20032;-66
2021/04/22 01:25:38;;;;;;;38.25;27.67;;;282.40;1894.40;;;;;;5092300;28;20023;-68
2021/04/22 01:28:06;;;;;;;39.03;29.15;;;282.30;1894.40;;;;;;5092844;28;20036;-68
2021/04/22 01:30:38;;;;;;;35.50;27.65;;;282.30;1894.40;;;;;;5093552;28;20110;-65
2021/04/22 01:33:07;;;;;;;34.40;26.90;;;282.20;1894.40;;;;;;5093565;28;20036;-67
2021/04/22 01:35:39;;;;;;;38.75;26.98;;;282.10;1894.40;;;;;;5093429;28;20508;-67
2021/04/22 01:38:06;;;;;;;35.10;26.40;;;282.10;1920.00;;;;;;5093578;28;20111;-68
2021/04/22 01:40:34;;;;;;;36.15;27.05;;;282.10;1894.40;;;;;;5093986;28;20016;-65
2021/04/22 01:43:00;;;;;;;37.13;27.35;;;282.10;1894.40;;;;;;5093801;28;20052;-64
2021/04/22 01:45:26;;;;;;;40.35;27.63;;;282.00;1894.40;;;;;;5093491;28;20055;-65
2021/04/22 01:47:55;;;;;;;35.03;27.90;;;282.00;1894.40;;;;;;5093221;28;20048;-66
2021/04/22 01:50:24;;;;;;;37.05;26.45;;;282.00;1920.00;;;;;;5093486;28;20020;-65
2021/04/22 01:52:51;;;;;;;38.75;26.83;;;281.90;1920.00;;;;;;5096384;28;20024;-65
2021/04/22 01:55:43;;;;;;;41.40;30.35;;;281.90;1894.40;;;;;;5097192;28;20062;-67
2021/04/22 01:58:12;;;;;;;41.83;31.15;;;281.90;1920.00;;;;;;5014694;28;20042;-69
2021/04/22 02:00:44;;;;;;;39.17;29.08;;;281.90;1894.40;;;;;;5014721;28;20037;-65
2021/04/22 02:03:11;;;;;;;43.08;30.63;;;281.90;1894.40;;;;;;5014808;28;20058;-65
2021/04/22 02:05:38;;;;;;;39.08;29.45;;;281.80;1894.40;;;;;;5014903;28;20056;-67
2021/04/22 02:08:05;;;;;;;37.85;28.58;;;281.80;1894.40;;;;;;5014712;28;20026;-68
2021/04/22 02:10:31;;;;;;;40.00;29.90;;;281.70;1894.40;;;;;;5015138;28;20041;-65
2021/04/22 02:12:57;;;;;;;40.05;28.92;;;281.80;1920.00;;;;;;5014537;28;20018;-68
2021/04/22 02:15:28;;;;;;;40.60;28.98;;;281.70;1920.00;;;;;;5014638;28;20176;-65
2021/04/22 02:17:55;;;;;;;39.53;27.42;;;281.70;1920.00;;;;;;5014443;28;20045;-68
2021/04/22 02:20:21;;;;;;;41.60;28.25;;;281.70;1894.40;;;;;;5013984;28;20514;-68
2021/04/22 02:22:48;;;;;;;37.45;27.70;;;281.60;1920.00;;;;;;5014556;28;20038;-68
2021/04/22 02:25:15;;;;;;;35.58;26.73;;;281.60;1894.40;;;;;;5014408;28;20597;-64
2021/04/22 02:27:42;;;;;;;38.47;26.30;;;281.70;1868.80;;;;;;4997886;28;20550;-64
2021/04/22 02:30:16;;;;;;;39.28;27.48;;;281.70;1868.80;;;;;;5014548;28;20022;-65
2021/04/22 02:32:43;;;;;;;42.80;26.83;;;281.70;1868.80;;;;;;5014055;28;20026;-66
2021/04/22 02:35:11;;;;;;;38.47;24.80;;;281.70;1843.20;;;;;;5056593;28;20351;-65
2021/04/22 02:37:37;;;;;;;40.55;24.10;;;281.70;1843.20;;;;;;5096242;28;20040;-66
2021/04/22 02:40:12;;;;;;;34.03;22.35;;;281.70;1817.60;;;;;;5096196;28;20119;-66
2021/04/22 02:42:37;;;;;;;;;;;281.70;1817.60;;;;;;5096686;28;20032;-69
2021/04/22 02:45:11;;;;;;;37.35;19.10;;;281.70;1817.60;;;;;;5095026;28;19915;-69
2021/04/22 02:47:38;;;;;;;32.78;18.45;;;281.60;1792.00;;;;;;5094458;28;20052;-65
2021/04/22 02:50:06;;;;;;;52.22;23.90;;;281.60;1792.00;;;;;;5096280;28;20047;-65
2021/04/22 02:52:32;;;;;;;60.58;27.52;;;281.60;1817.60;;;;;;5095784;28;20477;-65
2021/04/22 02:54:58;;;;;;;64.10;31.92;;;281.60;1792.00;;;;;;5096034;28;20069;-65
2021/04/22 02:57:24;;;;;;;87.80;35.58;;;281.60;1792.00;;;;;;5095771;28;20028;-64
2021/04/22 02:59:49;;;;;;;71.85;35.70;;;281.60;1792.00;;;;;;5095595;28;20116;-65
2021/04/22 03:02:15;;;;;;;63.42;32.33;;;281.60;1792.00;;;;;;5095890;28;20100;-64
2021/04/22 03:04:41;;;;;;;64.97;29.90;;;281.60;1766.40;;;;;;5093940;28;20539;-64
2021/04/22 03:07:06;;;;;;;56.42;28.38;;;281.60;1766.40;;;;;;5095777;28;20026;-64
2021/04/22 03:09:32;;;;;;;47.10;25.42;;;281.60;1792.00;;;;;;5095687;28;20497;-65
2021/04/22 03:11:58;;;;;;;54.10;19.08;;;281.60;1766.40;;;;;;5094062;28;20084;-68
2021/04/22 03:14:23;;;;;;;45.65;19.40;;;281.60;1792.00;;;;;;5095279;28;20173;-65
2021/04/22 03:16:49;;;;;;;50.13;20.52;;;281.60;1766.40;;;;;;5095474;28;20469;-65
2021/04/22 03:19:15;;;;;;;45.08;18.70;;;281.60;1766.40;;;;;;5095252;28;20046;-67
2021/04/22 03:21:41;;;;;;;38.33;18.67;;;281.60;1766.40;;;;;;5095400;28;20016;-69
2021/04/22 03:24:07;;;;;;;40.58;18.42;;;281.60;1766.40;;;;;;5095347;28;20031;-68
2021/04/22 03:26:33;;;;;;;40.05;19.05;;;256.90;1740.80;;;;;;5095686;28;20030;-68
2021/04/22 03:28:59;;;;;;;45.00;18.95;;;256.90;1766.40;;;;;;5095705;28;20525;-67
2021/04/22 03:31:26;;;;;;;47.25;20.65;;;256.90;1766.40;;;;;;5095317;28;20024;-65
2021/04/22 03:33:52;;;;;;;45.55;20.75;;;256.90;1740.80;;;;;;5095284;28;20085;-64
2021/04/22 03:36:23;;;;;;;47.35;20.60;;;256.90;1766.40;;;;;;5095369;28;20025;-69
2021/04/22 03:38:49;;;;;;;55.10;21.70;;;256.90;1740.80;;;;;;5094397;28;20032;-68
2021/04/22 03:41:15;;;;;;;47.78;19.35;;;256.90;1740.80;;;;;;5094926;28;20361;-66
2021/04/22 03:43:41;;;;;;;34.95;18.88;;;256.90;1740.80;;;;;;5094929;28;20077;-67
2021/04/22 03:46:07;;;;;;;39.30;18.20;;;256.90;1740.80;;;;;;5094910;28;20493;-66
2021/04/22 03:48:33;;;;;;;38.30;16.05;;;256.90;1740.80;;;;;;5094960;28;20402;-66
2021/04/22 03:50:58;;;;;;;43.78;16.80;;;256.90;1740.80;;;;;;5094737;28;20024;-66
2021/04/22 03:53:24;;;;;;;70.72;19.08;;;256.90;1740.80;;;;;;5094135;28;20032;-67
2021/04/22 03:55:51;;;;;;;50.45;19.52;;;256.90;1740.80;;;;;;5094840;28;20031;-66
2021/04/22 03:58:16;;;;;;;50.47;21.52;;;256.90;1740.80;;;;;;5093458;28;20359;-69
2021/04/22 04:00:42;;;;;;;44.65;21.45;;;256.90;1740.80;;;;;;5094757;28;20031;-69
2021/04/22 04:03:08;;;;;;;46.20;21.98;;;256.90;1740.80;;;;;;5094423;28;20478;-69
2021/04/22 04:05:33;;;;;;;46.10;22.40;;;256.90;1740.80;;;;;;5093571;28;20097;-69
2021/04/22 04:07:59;;;;;;;51.70;23.92;;;256.90;1740.80;;;;;;5094533;28;20020;-67
2021/04/22 04:10:25;;;;;;;42.90;23.48;;;256.90;1740.80;;;;;;5094424;28;20465;-65
2021/04/22 04:12:50;;;;;;;49.75;23.75;;;256.90;1740.80;;;;;;5094516;28;20043;-67
2021/04/22 04:15:16;;;;;;;47.00;23.00;;;256.90;1740.80;;;;;;5093667;28;20103;-67
2021/04/22 04:17:42;;;;;;;43.50;21.83;;;256.90;1740.80;;;;;;5094378;28;20496;-67
2021/04/22 04:20:11;;;;;;;35.42;20.55;;;256.90;1740.80;;;;;;5094526;28;20031;-67
2021/04/22 04:22:37;;;;;;;31.67;18.55;;;256.90;1740.80;;;;;;5094173;28;20028;-66
2021/04/22 04:25:04;;;;;;;30.17;16.27;;;281.60;1766.40;;;;;;5094483;28;20024;-66
2021/04/22 04:27:53;;;;;;;37.83;18.73;;;281.60;1766.40;;;;;;5094251;28;20020;-66
2021/04/22 04:30:19;;;;;;;36.65;18.00;;;281.60;1766.40;;;;;;5092816;28;20063;-68
2021/04/22 04:32:46;;;;;;;47.83;21.13;;;281.60;1766.40;;;;;;5094140;28;20028;-65
2021/04/22 04:35:12;;;;;;;34.67;18.70;;;281.60;1766.40;;;;;;5094293;28;20028;-66
2021/04/22 04:37:39;;;;;;;30.58;18.10;;;281.60;1766.40;;;;;;5093959;28;20089;-66
2021/04/22 04:40:08;;;;;;;29.45;16.63;;;281.60;1766.40;;;;;;5094197;28;20434;-67
2021/04/22 04:42:34;;;;;;;29.90;16.55;;;281.60;1766.40;;;;;;5094013;28;20024;-67
2021/04/22 04:45:00;;;;;;;27.70;15.85;;;281.70;1766.40;;;;;;5093909;28;20073;-66
2021/04/22 04:47:25;;;;;;;48.05;32.10;;;281.70;1766.40;;;;;;5093718;28;20077;-65
2021/04/22 04:49:51;;;;;;;97.22;56.67;;;281.80;1766.40;;;;;;5092550;28;20059;-64
2021/04/22 04:52:17;;;;;;;55.17;35.55;;;281.80;1766.40;;;;;;5093938;28;20103;-65
2021/04/22 04:54:42;;;;;;;25.30;16.73;;;281.80;1766.40;;;;;;5093840;28;20085;-66
2021/04/22 04:57:09;;;;;;;25.60;16.20;;;282.00;1792.00;;;;;;5093938;28;20020;-65
2021/04/22 04:59:35;;;;;;;23.73;15.77;;;282.00;1766.40;;;;;;5093839;28;20055;-65
2021/04/22 05:02:00;;;;;;;25.63;18.08;;;282.10;1766.40;;;;;;5091938;28;20478;-65
2021/04/22 05:04:26;;;;;;;33.72;20.40;;;282.10;1766.40;;;;;;5093977;28;20522;-64
2021/04/22 05:06:52;;;;;;;25.70;18.65;;;282.20;1740.80;;;;;;5093969;28;20417;-65
2021/04/22 05:09:17;;;;;;;36.35;27.50;;;282.20;1766.40;;;;;;5093759;28;20028;-64
2021/04/22 05:11:43;;;;;;;23.83;17.73;;;282.20;1766.40;;;;;;5093856;28;20374;-70
2021/04/22 05:14:09;;;;;;;20.42;15.45;;;282.20;1740.80;;;;;;5093563;28;20347;-65
2021/04/22 05:16:35;;;;;;;20.80;16.23;;;282.20;1766.40;;;;;;5093660;28;20031;-69
2021/04/22 05:19:01;;;;;;;20.83;15.30;;;282.30;1766.40;;;;;;5092673;28;20443;-69
2021/04/22 05:21:26;;;;;;;19.20;14.40;;;282.30;1766.40;;;;;;5093639;28;20450;-69
2021/04/22 05:23:52;;;;;;;21.30;14.70;;;282.40;1766.40;;;;;;5093751;28;20107;-70
2021/04/22 05:26:21;;;;;;;20.30;13.27;;;282.50;1766.40;;;;;;5092982;28;20020;-70
2021/04/22 05:28:47;;;;;;;20.42;12.15;;;307.20;1766.40;;;;;;5097435;28;20038;-70
2021/04/22 05:31:13;;;;;;;18.73;12.27;;;307.20;1766.40;;;;;;5097319;28;20048;-70
2021/04/22 05:33:39;;;;;;;26.27;13.07;;;307.30;1766.40;;;;;;5097505;28;20492;-69
2021/04/22 05:36:05;;;;;;;19.75;11.48;;;307.40;1766.40;;;;;;5097628;28;20020;-64
2021/04/22 05:38:31;;;;;;;19.30;11.85;;;307.50;1766.40;;;;;;5097464;28;20028;-66
2021/04/22 05:40:57;;;;;;;27.13;11.68;;;307.60;1766.40;;;;;;5097348;28;20365;-69
2021/04/22 05:43:23;;;;;;;15.80;10.70;;;307.70;1766.40;;;;;;5097317;28;20102;-65
2021/04/22 05:45:48;;;;;;;17.00;10.95;;;307.70;1766.40;;;;;;5097248;28;20508;-66
2021/04/22 05:48:14;;;;;;;15.85;10.55;;;307.80;1766.40;;;;;;5097331;28;20032;-64
2021/04/22 05:50:40;;;;;;;23.55;10.43;;;307.90;1766.40;;;;;;5097086;28;20035;-65
2021/04/22 05:53:06;;;;;;;21.40;11.13;;;308.00;1766.40;;;;;;5097382;28;20052;-64
2021/04/22 05:55:32;;;;;;;27.40;12.70;;;308.00;1766.40;;;;;;5097153;28;20024;-65
2021/04/22 05:57:59;;;;;;;29.10;11.93;;;332.80;1792.00;;;;;;5096954;28;20072;-64
2021/04/22 06:00:27;;;;;;;17.30;10.60;;;332.90;1792.00;;;;;;5097084;28;20111;-64
2021/04/22 06:02:54;;;;;;;20.35;10.70;;;333.00;1792.00;;;;;;5096949;28;20024;-64
2021/04/22 06:05:19;;;;;;;16.10;10.52;;;333.10;1766.40;;;;;;5096766;28;20462;-66
2021/04/22 06:07:46;;;;;;;13.80;10.13;;;333.30;1766.40;;;;;;5096918;28;20028;-65
2021/04/22 06:10:12;;;;;;;19.45;11.65;;;333.40;1766.40;;;;;;5096983;28;20069;-67
2021/04/22 06:12:38;;;;;;;19.23;11.20;;;333.60;1766.40;;;;;;5096962;28;20016;-64
2021/04/22 06:15:06;;;;;;;21.60;10.65;;;333.70;1740.80;;;;;;5096575;28;20432;-64
2021/04/22 06:17:32;;;;;;;15.02;10.48;;;358.50;1740.80;;;;;;5095540;28;20077;-64
2021/04/22 06:19:58;;;;;;;18.70;10.73;;;358.60;1715.20;;;;;;5096578;28;20346;-66
2021/04/22 06:22:23;;;;;;;16.00;10.45;;;358.80;1715.20;;;;;;5096835;28;20020;-65
2021/04/22 06:24:49;;;;;;;19.02;10.38;;;358.90;1664.00;;;;;;5096572;28;20374;-64
2021/04/22 06:27:15;;;;;;;17.35;9.25;;;359.10;1664.00;;;;;;5097134;28;20059;-64
2021/04/22 06:29:40;;;;;;;16.58;9.45;;;359.30;1638.40;;;;;;5096380;28;20107;-64
2021/04/22 06:32:08;;;;;;;11.27;7.93;;;384.10;1612.80;;;;;;5096433;28;20366;-65
2021/04/22 06:34:34;;;;;;;16.30;7.95;;;384.40;1612.80;;;;;;5096458;28;20024;-64
2021/04/22 06:37:00;;;;;;;15.77;8.50;;;384.70;1561.60;;;;;;5096396;28;20373;-64
2021/04/22 06:39:29;;;;;;;11.10;7.90;;;384.90;1561.60;;;;;;5095088;28;20036;-64
2021/04/22 06:41:56;;;;;;;9.18;7.55;;;409.80;1536.00;;;;;;5096377;28;20073;-65
2021/04/22 06:44:22;;;;;;;9.20;7.47;;;410.10;1536.00;;;;;;5096248;28;20020;-65
2021/04/22 06:46:47;;;;;;;9.13;7.43;;;410.30;1484.80;;;;;;5095849;28;20101;-65
2021/04/22 06:49:13;;;;;;;11.38;7.68;;;410.50;1484.80;;;;;;5103701;28;20020;-65
2021/04/22 06:51:39;;;;;;;11.05;6.72;;;435.30;1433.60;;;;;;5115756;28;20077;-65
2021/04/22 06:54:05;;;;;;;11.75;7.80;;;435.60;1408.00;;;;;;5116127;28;20123;-65
2021/04/22 06:56:31;;;;;;;10.50;7.47;;;435.60;1356.80;;;;;;5116530;28;20022;-65
2021/04/22 06:59:03;;;;;;;10.18;7.13;;;435.90;1356.80;;;;;;5116066;28;20036;-65
2021/04/22 07:01:29;;;;;;;8.85;7.53;;;436.00;1331.20;;;;;;5116172;28;20114;-64
2021/04/22 07:03:55;;;;;;;10.77;7.22;;;460.80;1331.20;;;;;;5115956;28;20051;-65
2021/04/22 07:06:22;;;;;;;10.82;8.07;;;460.90;1331.20;;;;;;5116312;28;20024;-65
2021/04/22 07:08:48;;;;;;;11.25;7.82;;;460.90;1331.20;;;;;;5101826;28;20028;-65
2021/04/22 07:11:15;;;;;;;10.02;8.10;;;461.00;1305.60;;;;;;5103335;28;20505;-64
2021/04/22 07:13:41;;;;;;;9.88;8.00;;;461.10;1305.60;;;;;;5102791;28;20027;-64
2021/04/22 07:16:06;;;;;;;9.40;7.72;;;461.20;1305.60;;;;;;5101746;28;20016;-64
2021/04/22 07:18:32;;;;;;;20.45;7.15;;;461.30;1254.40;;;;;;5098133;28;20063;-66
2021/04/22 07:20:59;;;;;;;11.55;7.28;;;461.40;1254.40;;;;;;5115009;28;20020;-64
2021/04/22 07:23:27;;;;;;;8.88;6.72;;;461.50;1228.80;;;;;;5114897;28;20024;-64
2021/04/22 07:25:53;;;;;;;12.68;7.00;;;461.50;1228.80;;;;;;5115447;28;20102;-65
2021/04/22 07:28:19;;;;;;;7.88;6.35;;;461.70;1228.80;;;;;;5115110;28;20020;-65
2021/04/22 07:30:46;;;;;;;15.38;6.78;;;486.40;1203.20;;;;;;5115029;27;20035;-65
2021/04/22 07:33:12;;;;;;;13.25;7.55;;;486.50;1177.60;;;;;;5114953;28;20478;-65
2021/04/22 07:35:38;;;;;;;12.27;7.65;;;486.80;1177.60;;;;;;5115377;28;20031;-67
2021/04/22 07:38:10;;;;;;;17.27;7.80;;;487.00;1177.60;;;;;;5114632;28;20395;-65
2021/04/22 07:40:37;;;;;;;10.50;7.57;;;487.20;1152.00;;;;;;5115061;28;20160;-65
2021/04/22 07:43:03;;;;;;;10.52;6.80;;;487.20;1126.40;;;;;;5109923;28;20582;-65
2021/04/22 07:45:33;;;;;;;8.90;7.25;;;512.00;1126.40;;;;;;5103990;28;20019;-65
2021/04/22 07:48:00;;;;;;;10.70;7.40;;;512.10;1100.80;;;;;;5102371;28;20100;-66
2021/04/22 07:50:26;;;;;;;10.80;7.32;;;512.20;1075.20;;;;;;5104345;28;20024;-65
2021/04/22 07:52:52;;;;;;;8.20;7.32;;;512.40;1075.20;;;;;;5102274;28;20051;-69
2021/04/22 07:55:21;;;;;;;7.43;6.30;;;512.50;1075.20;;;;;;5102921;28;20039;-64
2021/04/22 07:57:49;;;;;;;11.77;8.15;;;512.70;1075.20;;;;;;5103870;28;20119;-68
2021/04/22 08:00:18;;;;;;;9.63;7.55;;;512.80;1049.60;;;;;;5100899;28;20038;-65
2021/04/22 08:02:44;;;;;;;10.10;8.07;;;537.70;1075.20;;;;;;5100415;28;20032;-64
2021/04/22 08:05:11;;;;;;;8.02;6.72;;;537.80;1049.60;;;;;;5102467;28;20020;-65
2021/04/22 08:07:37;;;;;;;8.38;6.97;;;537.90;1024.00;;;;;;5100672;28;20366;-65
2021/04/22 08:10:07;;;;;;;9.60;7.63;;;538.10;998.40;;;;;;5103945;28;20020;-65
2021/04/22 08:12:33;;;;;;;13.57;6.93;;;538.10;1024.00;;;;;;5102358;28;20016;-64
2021/04/22 08:15:00;;;;;;;8.13;6.88;;;538.30;998.40;;;;;;5102010;28;20377;-67
2021/04/22 08:17:26;;;;;;;33.55;7.55;;;538.20;972.80;;;;;;5103647;28;20093;-66
2021/04/22 08:19:52;;;;;;;9.52;6.70;;;538.30;972.80;;;;;;5101488;28;20031;-67
2021/04/22 08:22:18;;;;;;;7.32;6.13;;;538.30;947.20;;;;;;5103198;28;20024;-64
2021/04/22 08:24:44;;;;;;;7.18;6.47;;;538.40;947.20;;;;;;5105418;28;20027;-64
2021/04/22 08:27:09;;;;;;;8.65;6.88;;;538.50;947.20;;;;;;5098514;28;20024;-66
2021/04/22 08:29:35;;;;;;;20.05;8.82;;;563.20;972.80;;;;;;5093442;28;20112;-63
2021/04/22 08:32:01;;;;;;;13.32;8.05;;;563.30;972.80;;;;;;5093249;28;20020;-64
2021/04/22 08:34:27;;;;;;;9.82;7.55;;;563.40;972.80;;;;;;5093909;28;20030;-65
2021/04/22 08:36:53;;;;;;;15.20;9.43;;;563.40;972.80;;;;;;5093650;28;20378;-64
2021/04/22 08:39:19;;;;;;;26.48;9.13;;;563.50;947.20;;;;;;5093238;28;20106;-64
2021/04/22 08:41:46;;;;;;;12.55;8.63;;;563.50;947.20;;;;;;5093583;28;20115;-64
2021/04/22 08:44:12;;;;;;;10.40;8.30;;;563.60;947.20;;;;;;5097143;28;20053;-64
2021/04/22 08:46:43;;;;;;;9.10;7.35;;;563.70;921.60;;;;;;5101564;28;20039;-64
2021/04/22 08:49:09;;;;;;;9.27;8.27;;;563.60;921.60;;;;;;5093564;28;20020;-64
2021/04/22 08:51:35;;;;;;;11.30;8.05;;;563.70;921.60;;;;;;5093644;28;20478;-66
2021/04/22 08:54:03;;;;;;;10.30;8.70;;;563.80;921.60;;;;;;5093103;28;20053;-68
2021/04/22 08:56:33;;;;;;;11.85;7.93;;;563.90;896.00;;;;;;5093517;28;20027;-63
2021/04/22 08:58:58;;;;;;;9.15;7.43;;;563.90;921.60;;;;;;5091828;28;20061;-63
2021/04/22 09:01:25;;;;;;;12.27;7.68;;;563.90;896.00;;;;;;5107123;28;20039;-63
2021/04/22 09:03:52;;;;;;;9.82;7.10;;;564.00;896.00;;;;;;5111957;28;20035;-63
2021/04/22 09:06:17;;;;;;;10.77;7.55;;;564.10;870.40;;;;;;5097751;28;20074;-64
2021/04/22 09:08:47;;;;;;;10.25;7.68;;;564.10;870.40;;;;;;5092776;28;20427;-64
2021/04/22 09:11:15;;;;;;;13.57;10.75;;;588.90;870.40;;;;;;5093090;28;20027;-63
2021/04/22 09:13:41;;;;;;;10.65;8.15;;;589.00;870.40;;;;;;5093240;28;20103;-63
2021/04/22 09:16:11;;;;;;;9.80;7.55;;;589.00;870.40;;;;;;5092765;28;20028;-63
2021/04/22 09:18:46;;;;;;;10.63;6.95;;;588.90;844.80;;;;;;5098094;28;20036;-63
2021/04/22 09:21:27;;;;;;;8.63;7.22;;;588.80;844.80;;;;;;5093225;28;20458;-63
2021/04/22 09:24:02;;;;;;;7.38;6.55;;;588.80;844.80;;;;;;5091458;28;20123;-63
2021/04/22 09:26:57;;;;;;;7.25;6.45;;;564.10;844.80;;;;;;5093020;28;20441;-63
2021/04/22 09:29:42;;;;;;;8.07;6.80;;;588.80;844.80;;;;;;5092831;28;20024;-63
2021/04/22 09:32:21;;;;;;;9.25;7.65;;;588.80;844.80;;;;;;5093101;28;20032;-63
2021/04/22 09:35:09;;;;;;;8.85;7.35;;;588.90;844.80;;;;;;5093089;28;20067;-64
2021/04/22 09:37:36;;;;;;;12.77;7.20;;;589.10;870.40;;;;;;5092518;28;20028;-64
2021/04/22 09:40:35;;;;;;;16.45;9.55;;;589.40;819.20;;;;;;5093043;28;20056;-66
2021/04/22 09:43:04;;;;;;;15.07;8.98;;;589.50;819.20;;;;;;5091692;28;20032;-64
2021/04/22 09:45:31;;;;;;;9.10;7.18;;;589.60;819.20;;;;;;5092170;28;20021;-64
2021/04/22 09:47:57;;;;;;;6.80;5.72;;;589.60;819.20;;;;;;5093161;28;20031;-64
2021/04/22 09:50:28;;;;;;;8.48;7.00;;;589.70;793.60;;;;;;5092744;28;20046;-64
2021/04/22 09:52:58;;;;;;;10.05;6.45;;;589.70;768.00;;;;;;5092717;28;20031;-65
2021/04/22 09:55:29;;;;;;;15.77;6.32;;;589.70;793.60;;;;;;5091626;28;20020;-65
2021/04/22 09:57:56;;;;;;;12.35;6.00;;;589.70;793.60;;;;;;5092635;28;20039;-65
2021/04/22 10:00:25;;;;;;;10.57;7.43;;;614.40;793.60;;;;;;5092421;28;20122;-64
2021/04/22 10:02:57;;;;;;;9.88;5.97;;;614.50;793.60;;;;;;5092759;28;20464;-63
2021/04/22 10:05:32;;;;;;;12.10;6.43;;;614.70;768.00;;;;;;5092797;28;20031;-63
2021/04/22 10:08:15;;;;;;;8.27;6.20;;;614.70;768.00;;;;;;5092411;28;20039;-64
2021/04/22 10:10:54;;;;;;;6.82;5.95;;;614.80;768.00;;;;;;5092563;28;20027;-64
2021/04/22 10:13:20;;;;;;;6.07;5.47;;;614.80;768.00;;;;;;5092791;28;20496;-64
2021/04/22 10:15:51;;;;;;;5.32;4.82;;;614.90;742.40;;;;;;5096427;28;20035;-64
2021/04/22 10:18:17;;;;;;;8.63;5.72;;;614.90;742.40;;;;;;5096153;28;20486;-64
2021/04/22 10:20:43;;;;;;;7.70;5.53;;;614.90;742.40;;;;;;5095929;28;20023;-63
2021/04/22 10:23:10;;;;;;;9.40;6.03;;;614.80;742.40;;;;;;5095958;28;20069;-63
2021/04/22 10:25:39;;;;;;;8.48;5.45;;;614.70;768.00;;;;;;5096369;28;20044;-64
2021/04/22 10:28:10;;;;;;;15.30;5.68;;;614.60;768.00;;;;;;5095882;28;20016;-63
2021/04/22 10:30:37;;;;;;;14.82;5.22;;;614.70;742.40;;;;;;5095914;28;20024;-64
2021/04/22 10:33:05;;;;;;;7.60;5.75;;;614.70;768.00;;;;;;5095981;28;20027;-64
2021/04/22 10:35:33;;;;;;;8.32;5.65;;;614.70;742.40;;;;;;5095659;28;20032;-63
2021/04/22 10:38:01;;;;;;;7.53;5.50;;;614.70;742.40;;;;;;5095809;28;20050;-63
2021/04/22 10:40:32;;;;;;;7.95;5.80;;;614.60;742.40;;;;;;5095828;28;20031;-64
2021/04/22 10:43:01;;;;;;;6.28;5.47;;;614.70;768.00;;;;;;5095545;28;20020;-63
2021/04/22 10:45:28;;;;;;;9.20;5.32;;;614.80;742.40;;;;;;5095875;28;20482;-63
2021/04/22 10:47:55;;;;;;;10.02;6.00;;;614.90;742.40;;;;;;5095693;28;20513;-64
2021/04/22 10:50:27;;;;;;;11.60;5.68;;;615.00;742.40;;;;;;5095169;28;20432;-63
2021/04/22 10:52:54;;;;;;;8.90;5.20;;;615.20;742.40;;;;;;5095486;28;20476;-64
2021/04/22 10:55:23;;;;;;;8.52;4.28;;;640.10;742.40;;;;;;5095537;28;20027;-64
2021/04/22 10:57:55;;;;;;;5.60;3.90;;;640.20;691.20;;;;;;5094604;28;20473;-63
2021/04/22 11:00:29;;;;;;;7.07;3.90;;;640.30;691.20;;;;;;5095549;28;20028;-63
2021/04/22 11:02:57;;;;;;;11.55;4.75;;;640.40;691.20;;;;;;5095413;28;20054;-63
2021/04/22 11:05:33;;;;;;;7.70;4.38;;;640.60;665.60;;;;;;5093659;28;20093;-63
2021/04/22 11:08:06;;;;;;;6.75;4.20;;;640.50;665.60;;;;;;5095212;28;20028;-63
2021/04/22 11:10:42;;;;;;;5.30;3.90;;;640.40;665.60;;;;;;5095051;28;20020;-65
2021/04/22 11:13:17;;;;;;;5.43;4.32;;;640.60;691.20;;;;;;5094746;28;20020;-63
2021/04/22 11:15:52;;;;;;;5.93;3.90;;;640.60;665.60;;;;;;5094985;28;20035;-63
2021/04/22 11:18:18;;;;;;;8.00;3.80;;;640.60;665.60;;;;;;5095109;28;20039;-63
2021/04/22 11:20:45;;;;;;;5.30;3.22;;;640.70;665.60;;;;;;5094806;28;20028;-65
2021/04/22 11:23:16;;;;;;;11.27;4.47;;;640.70;665.60;;;;;;5102321;28;20105;-64
2021/04/22 11:25:53;;;;;;;4.15;3.20;;;640.80;640.00;;;;;;5114800;28;20031;-64
2021/04/22 11:28:30;;;;;;;9.70;4.18;;;640.80;640.00;;;;;;5114621;28;20027;-64
2021/04/22 11:31:11;;;;;;;10.98;4.43;;;640.80;640.00;;;;;;5114854;28;20024;-63
2021/04/22 11:33:37;;;;;;;8.60;4.03;;;640.80;640.00;;;;;;5115357;28;20433;-63
2021/04/22 11:36:15;;;;;;;4.32;3.25;;;665.60;665.60;;;;;;5114896;28;20065;-63
2021/04/22 11:39:08;;;;;;;8.20;3.22;;;665.60;665.60;;;;;;5114655;28;20473;-63
2021/04/22 11:41:35;;;;;;;4.05;2.70;;;665.60;640.00;;;;;;5115178;27;20034;-64
2021/04/22 11:44:05;;;;;;;4.28;2.90;;;665.60;640.00;;;;;;5114692;28;20038;-63
2021/04/22 11:46:44;;;;;;;9.00;3.05;;;665.60;665.60;;;;;;5095814;28;20050;-64
2021/04/22 11:49:23;;;;;;;11.05;3.30;;;665.60;640.00;;;;;;5114662;28;20024;-64
2021/04/22 11:51:49;;;;;;;8.48;3.25;;;665.70;640.00;;;;;;5114951;28;20024;-64
2021/04/22 11:54:31;;;;;;;3.47;2.50;;;665.70;665.60;;;;;;5112533;28;20101;-63
2021/04/22 11:57:01;;;;;;;7.57;2.95;;;665.80;640.00;;;;;;5114400;28;20031;-63
2021/04/22 11:59:27;;;;;;;4.95;2.50;;;665.80;614.40;;;;;;5114447;28;20055;-64
2021/04/22 12:01:56;;;;;;;3.97;2.50;;;665.80;614.40;;;;;;5114491;28;20475;-64
2021/04/22 12:04:22;;;;;;;9.38;3.05;;;665.80;640.00;;;;;;5114406;28;20080;-64
2021/04/22 12:06:53;;;;;;;16.40;3.17;;;665.70;640.00;;;;;;5114842;28;20050;-64
2021/04/22 12:09:30;;;;;;;26.08;3.92;;;665.60;640.00;;;;;;5114662;28;20431;-64
2021/04/22 12:12:10;;;;;;;18.23;4.20;;;640.80;614.40;;;;;;5114164;27;20035;-64
2021/04/22 12:14:35;;;;;;;34.72;5.72;;;640.90;640.00;;;;;;5114207;28;20050;-64