Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:30;;;;;;;34.50;21.15;;;3.30;99.90;;;;;;5077059;28;20196;-61
2022/12/09 00:02:57;;;;;;;34.63;21.90;;;3.30;99.90;;;;;;5076931;28;20175;-61
2022/12/09 00:05:23;;;;;;;33.05;21.33;;;3.30;99.90;;;;;;5076899;28;20178;-61
2022/12/09 00:07:49;;;;;;;34.10;21.53;;;3.10;99.90;;;;;;5076998;28;20512;-61
2022/12/09 00:10:17;;;;;;;33.50;21.47;;;3.30;99.90;;;;;;5076918;28;20179;-61
2022/12/09 00:12:43;;;;;;;30.50;20.70;;;3.40;99.90;;;;;;5076940;28;20206;-61
2022/12/09 00:15:09;;;;;;;30.17;21.23;;;3.50;99.90;;;;;;5075530;28;20177;-61
2022/12/09 00:17:34;;;;;;;29.07;21.17;;;3.60;99.90;;;;;;5076778;28;20170;-61
2022/12/09 00:20:00;;;;;;;32.53;21.60;;;3.70;99.90;;;;;;5076585;28;20512;-63
2022/12/09 00:22:27;;;;;;;27.23;20.17;;;3.60;99.90;;;;;;5076279;28;20702;-61
2022/12/09 00:24:52;;;;;;;26.90;21.07;;;3.50;99.90;;;;;;5076241;28;20194;-61
2022/12/09 00:27:18;;;;;;;29.08;20.70;;;3.50;99.90;;;;;;5076510;28;20202;-61
2022/12/09 00:29:44;;;;;;;31.00;21.23;;;3.50;99.90;;;;;;5076536;28;20190;-61
2022/12/09 00:32:09;;;;;;;32.03;21.92;;;3.30;99.90;;;;;;5076370;28;20268;-61
2022/12/09 00:34:35;;;;;;;29.60;20.77;;;3.30;99.90;;;;;;5076161;28;20188;-61
2022/12/09 00:37:01;;;;;;;32.90;20.77;;;3.30;99.90;;;;;;5076193;28;20183;-61
2022/12/09 00:39:26;;;;;;;30.37;21.53;;;3.30;99.90;;;;;;5076518;28;20184;-61
2022/12/09 00:41:52;;;;;;;30.65;21.55;;;3.30;99.90;;;;;;5076198;28;20235;-61
2022/12/09 00:44:18;;;;;;;32.33;21.73;;;3.30;99.90;;;;;;5076103;28;20289;-61
2022/12/09 00:46:44;;;;;;;33.10;22.03;;;3.30;99.90;;;;;;5076100;28;20177;-61
2022/12/09 00:49:10;;;;;;;33.33;20.57;;;3.30;99.90;;;;;;5076008;28;20182;-61
2022/12/09 00:51:35;;;;;;;28.87;20.53;;;3.20;99.90;;;;;;5075855;28;20174;-61
2022/12/09 00:54:01;;;;;;;29.73;20.63;;;3.20;99.90;;;;;;5076129;28;20565;-61
2022/12/09 00:56:29;;;;;;;26.60;19.93;;;3.10;99.90;;;;;;5076084;28;20201;-61
2022/12/09 00:58:55;;;;;;;28.03;20.90;;;3.10;99.90;;;;;;5075271;28;20178;-61
2022/12/09 01:01:21;;;;;;;27.87;21.47;;;3.10;99.90;;;;;;5075956;28;20236;-61
2022/12/09 01:03:47;;;;;;;33.47;22.37;;;2.80;99.90;;;;;;5075821;28;20527;-61
2022/12/09 01:06:21;;;;;;;32.33;22.43;;;3.00;99.90;;;;;;5075903;28;20179;-61
2022/12/09 01:08:47;;;;;;;29.02;21.00;;;2.90;99.90;;;;;;5075884;28;20523;-61
2022/12/09 01:11:26;;;;;;;29.73;20.67;;;2.90;99.90;;;;;;5076216;28;20182;-62
2022/12/09 01:13:52;;;;;;;27.80;21.27;;;2.90;99.90;;;;;;5075716;28;20205;-61
2022/12/09 01:16:21;;;;;;;32.10;21.70;;;2.90;99.90;;;;;;5075507;28;20669;-61
2022/12/09 01:18:47;;;;;;;37.50;22.93;;;3.00;99.90;;;;;;5075719;28;20543;-61
2022/12/09 01:21:16;;;;;;;32.53;21.50;;;2.80;99.90;;;;;;5075576;28;20301;-61
2022/12/09 01:23:42;;;;;;;34.50;22.10;;;2.70;99.90;;;;;;5075499;28;20225;-62
2022/12/09 01:26:09;;;;;;;30.60;22.48;;;2.70;99.90;;;;;;5075404;28;20197;-61
2022/12/09 01:28:36;;;;;;;35.33;23.00;;;2.60;99.90;;;;;;5075354;28;20204;-61
2022/12/09 01:31:13;;;;;;;30.70;21.03;;;2.70;99.90;;;;;;5075300;28;20193;-62
2022/12/09 01:33:40;;;;;;;30.20;22.33;;;2.80;99.90;;;;;;5075335;28;20173;-61
2022/12/09 01:36:12;;;;;;;31.97;21.87;;;2.90;99.90;;;;;;5075305;28;20711;-62
2022/12/09 01:38:38;;;;;;;30.50;21.23;;;3.00;99.90;;;;;;5075243;28;20252;-62
2022/12/09 01:41:04;;;;;;;32.07;22.20;;;3.00;99.90;;;;;;5074962;28;20619;-62
2022/12/09 01:43:29;;;;;;;29.00;20.63;;;3.00;99.90;;;;;;5075218;28;20631;-61
2022/12/09 01:45:55;;;;;;;35.10;23.20;;;2.90;99.90;;;;;;5073823;28;20272;-61
2022/12/09 01:48:28;;;;;;;31.77;21.70;;;3.00;99.90;;;;;;5075003;28;20214;-61
2022/12/09 01:51:02;;;;;;;31.20;21.87;;;2.90;99.90;;;;;;5075137;28;20178;-61
2022/12/09 01:53:34;;;;;;;36.73;23.50;;;2.80;99.90;;;;;;5074999;28;20552;-61
2022/12/09 01:56:06;;;;;;;34.20;22.97;;;2.90;99.90;;;;;;5074861;28;20184;-61
2022/12/09 01:58:32;;;;;;;33.90;23.27;;;2.80;99.90;;;;;;5074945;28;20192;-61
2022/12/09 02:00:57;;;;;;;40.00;23.53;;;2.80;99.90;;;;;;5074774;28;20209;-61
2022/12/09 02:03:23;;;;;;;33.87;23.00;;;2.80;99.90;;;;;;5074833;28;20183;-61
2022/12/09 02:05:49;;;;;;;35.93;23.37;;;2.80;99.90;;;;;;5074532;28;20189;-61
2022/12/09 02:08:18;;;;;;;32.00;22.50;;;2.90;99.90;;;;;;5074532;28;20535;-61
2022/12/09 02:10:55;;;;;;;28.73;21.43;;;2.90;99.90;;;;;;5073528;28;20173;-61
2022/12/09 02:13:52;;;;;;;29.90;22.17;;;2.90;99.90;;;;;;5074370;28;20271;-61
2022/12/09 02:16:22;;;;;;;32.33;21.70;;;2.90;99.90;;;;;;5074370;28;20170;-61
2022/12/09 02:19:01;;;;;;;33.53;22.63;;;2.90;99.90;;;;;;5074342;28;20529;-61
2022/12/09 02:21:51;;;;;;;34.43;22.43;;;2.90;99.90;;;;;;5074233;28;20660;-61
2022/12/09 02:24:28;;;;;;;26.77;20.07;;;3.00;99.90;;;;;;5074169;28;20572;-61
2022/12/09 02:27:05;;;;;;;28.20;20.73;;;2.90;99.90;;;;;;5074264;28;20170;-61
2022/12/09 02:30:06;;;;;;;29.30;20.90;;;2.90;99.90;;;;;;5074188;28;20215;-61
2022/12/09 02:33:01;;;;;;;31.33;21.53;;;2.90;99.90;;;;;;5032041;28;20297;-61
2022/12/09 02:35:37;;;;;;;28.57;20.73;;;2.90;99.90;;;;;;5073454;28;20276;-61
2022/12/09 02:38:10;;;;;;;31.03;21.47;;;2.90;99.90;;;;;;5073138;28;20587;-61
2022/12/09 02:40:45;;;;;;;27.13;20.00;;;2.90;99.90;;;;;;5073976;28;20182;-61
2022/12/09 02:43:11;;;;;;;32.93;21.80;;;2.80;99.90;;;;;;5073916;28;20223;-60
2022/12/09 02:45:39;;;;;;;31.67;21.87;;;2.80;99.90;;;;;;5073809;28;20692;-61
2022/12/09 02:48:08;;;;;;;30.63;20.63;;;2.70;99.90;;;;;;5073932;28;20184;-61
2022/12/09 02:50:36;;;;;;;30.90;21.20;;;2.60;99.90;;;;;;5073746;28;20184;-60
2022/12/09 02:53:08;;;;;;;31.87;22.67;;;2.60;99.90;;;;;;5073789;28;20226;-61
2022/12/09 02:55:35;;;;;;;36.40;24.00;;;2.50;99.90;;;;;;5073571;28;20597;-61
2022/12/09 02:58:02;;;;;;;30.03;22.50;;;2.50;99.90;;;;;;5073843;28;20534;-61
2022/12/09 03:00:31;;;;;;;29.17;21.67;;;2.70;99.90;;;;;;5073379;28;20177;-61
2022/12/09 03:03:01;;;;;;;30.60;21.83;;;2.70;99.90;;;;;;5073643;28;20193;-60
2022/12/09 03:06:02;;;;;;;30.93;20.90;;;2.70;99.90;;;;;;5073688;28;20185;-61
2022/12/09 03:08:43;;;;;;;30.43;20.53;;;2.70;99.90;;;;;;5063538;28;20513;-61
2022/12/09 03:11:16;;;;;;;29.07;21.30;;;2.70;99.90;;;;;;5073304;28;20280;-60
2022/12/09 03:13:57;;;;;;;28.80;21.17;;;2.60;99.90;;;;;;5073585;28;20174;-61
2022/12/09 03:16:37;;;;;;;29.53;20.77;;;2.60;99.90;;;;;;5073727;28;20261;-60
2022/12/09 03:19:09;;;;;;;30.90;21.63;;;2.60;99.90;;;;;;5072160;28;20174;-61
2022/12/09 03:21:39;;;;;;;30.77;20.83;;;2.60;99.90;;;;;;5072971;28;20678;-61
2022/12/09 03:24:09;;;;;;;29.87;20.07;;;2.50;99.90;;;;;;5073343;28;20265;-61
2022/12/09 03:26:37;;;;;;;28.27;20.17;;;2.60;99.90;;;;;;5073318;28;20231;-61
2022/12/09 03:29:07;;;;;;;29.40;19.60;;;2.50;99.90;;;;;;5073363;28;20265;-61
2022/12/09 03:31:35;;;;;;;29.70;21.67;;;2.50;99.90;;;;;;5073086;28;20182;-61
2022/12/09 03:34:04;;;;;;;30.07;20.27;;;2.50;99.90;;;;;;5073068;28;20258;-61
2022/12/09 03:36:36;;;;;;;29.93;21.17;;;2.50;99.90;;;;;;5073122;28;20185;-61
2022/12/09 03:39:08;;;;;;;33.43;21.53;;;2.50;99.90;;;;;;5073173;28;20181;-61
2022/12/09 03:41:37;;;;;;;24.87;19.07;;;2.50;99.90;;;;;;5073004;28;20235;-61
2022/12/09 03:44:10;;;;;;;27.60;21.13;;;2.30;99.90;;;;;;5073106;28;20178;-61
2022/12/09 03:46:36;;;;;;;29.77;20.30;;;2.30;99.90;;;;;;5073173;28;20178;-61
2022/12/09 03:49:01;;;;;;;29.27;20.33;;;2.40;99.90;;;;;;5072916;28;20181;-61
2022/12/09 03:51:33;;;;;;;28.40;19.27;;;2.40;99.90;;;;;;5073163;28;20665;-61
2022/12/09 03:54:21;;;;;;;26.47;20.13;;;2.40;99.90;;;;;;5073445;28;20187;-61
2022/12/09 03:56:49;;;;;;;29.23;20.23;;;2.40;99.90;;;;;;5072957;28;20177;-60
2022/12/09 03:59:16;;;;;;;28.07;20.90;;;2.40;99.90;;;;;;5073073;28;20174;-61
2022/12/09 04:01:43;;;;;;;29.17;20.70;;;2.40;99.90;;;;;;5072872;28;20216;-61
2022/12/09 04:04:10;;;;;;;28.53;21.07;;;2.30;99.90;;;;;;5073130;28;20181;-60
2022/12/09 04:06:36;;;;;;;27.63;20.10;;;2.30;99.90;;;;;;5072873;28;20257;-61
2022/12/09 04:09:03;;;;;;;24.83;19.70;;;2.20;99.90;;;;;;5072889;28;20261;-60
2022/12/09 04:11:30;;;;;;;31.30;21.73;;;2.30;99.90;;;;;;5072664;28;20195;-60
2022/12/09 04:13:56;;;;;;;29.63;22.00;;;2.30;99.90;;;;;;5072902;28;20177;-61
2022/12/09 04:16:21;;;;;;;31.67;22.00;;;2.40;99.90;;;;;;5072842;28;20186;-60
2022/12/09 04:18:47;;;;;;;25.27;20.00;;;2.30;99.90;;;;;;5072758;28;20182;-60
2022/12/09 04:21:13;;;;;;;31.73;22.43;;;2.40;99.90;;;;;;5072726;28;20208;-61
2022/12/09 04:23:39;;;;;;;31.77;23.03;;;2.40;99.90;;;;;;5072610;28;20536;-60
2022/12/09 04:26:05;;;;;;;29.53;21.37;;;2.50;99.90;;;;;;5072949;28;20253;-61
2022/12/09 04:28:32;;;;;;;31.33;21.90;;;2.50;99.90;;;;;;5072705;28;20195;-61
2022/12/09 04:30:57;;;;;;;33.70;22.07;;;2.50;99.90;;;;;;5073090;28;20244;-61
2022/12/09 04:33:24;;;;;;;28.17;20.77;;;2.60;99.90;;;;;;5074040;28;20630;-60
2022/12/09 04:35:50;;;;;;;25.67;19.90;;;2.60;99.90;;;;;;5076310;28;20190;-61
2022/12/09 04:38:16;;;;;;;28.03;21.50;;;2.50;99.90;;;;;;5076268;28;20187;-61
2022/12/09 04:40:41;;;;;;;32.73;22.03;;;2.50;99.90;;;;;;5075969;28;20178;-60
2022/12/09 04:43:07;;;;;;;28.83;21.67;;;2.50;99.90;;;;;;5076249;28;20256;-60
2022/12/09 04:45:33;;;;;;;31.83;21.40;;;2.40;99.90;;;;;;5076457;28;20216;-60
2022/12/09 04:47:59;;;;;;;32.23;21.87;;;2.40;99.90;;;;;;5076129;28;20178;-60
2022/12/09 04:50:25;;;;;;;28.97;21.43;;;2.40;99.90;;;;;;5075997;28;20178;-61
2022/12/09 04:52:50;;;;;;;28.17;20.40;;;2.30;99.90;;;;;;5076016;28;20511;-60
2022/12/09 04:55:16;;;;;;;27.77;20.63;;;2.30;99.90;;;;;;5075679;28;20186;-60
2022/12/09 04:57:42;;;;;;;27.57;19.83;;;2.40;99.90;;;;;;5075822;28;20173;-61
2022/12/09 05:00:09;;;;;;;27.73;20.40;;;2.50;99.90;;;;;;5076146;28;20178;-61
2022/12/09 05:02:35;;;;;;;37.73;25.77;;;2.50;99.90;;;;;;5075839;28;20206;-60
2022/12/09 05:05:01;;;;;;;30.70;23.13;;;2.40;99.90;;;;;;5075811;28;20192;-60
2022/12/09 05:07:29;;;;;;;33.80;23.00;;;2.20;99.90;;;;;;5075537;28;20182;-60
2022/12/09 05:09:56;;;;;;;32.40;22.63;;;2.10;99.90;;;;;;5075639;28;20174;-61
2022/12/09 05:12:23;;;;;;;36.07;24.60;;;2.10;99.90;;;;;;5075739;28;20178;-60
2022/12/09 05:14:49;;;;;;;46.30;26.70;;;1.80;99.90;;;;;;5075984;28;20186;-61
2022/12/09 05:17:14;;;;;;;48.43;26.67;;;1.70;99.90;;;;;;5075551;28;20507;-61
2022/12/09 05:19:40;;;;;;;47.27;26.70;;;1.40;99.90;;;;;;5075794;28;20235;-61
2022/12/09 05:22:05;;;;;;;51.57;27.53;;;1.40;99.90;;;;;;5075393;28;20674;-61
2022/12/09 05:24:31;;;;;;;45.27;25.97;;;1.20;99.90;;;;;;5075235;28;20210;-61
2022/12/09 05:26:57;;;;;;;46.53;27.27;;;1.20;99.90;;;;;;5075525;28;20264;-60
2022/12/09 05:29:23;;;;;;;63.80;28.80;;;1.30;99.90;;;;;;5075333;28;20265;-60
2022/12/09 05:31:50;;;;;;;53.03;26.67;;;1.30;99.90;;;;;;5075230;28;20190;-61
2022/12/09 05:34:16;;;;;;;50.20;28.53;;;1.70;99.90;;;;;;5075254;28;20165;-60
2022/12/09 05:36:42;;;;;;;52.37;28.20;;;1.80;99.90;;;;;;5075193;28;20183;-60
2022/12/09 05:39:08;;;;;;;112.87;32.10;;;1.70;99.90;;;;;;5074993;28;20624;-60
2022/12/09 05:41:33;;;;;;;92.70;29.47;;;1.80;99.90;;;;;;5075206;28;20209;-61
2022/12/09 05:43:59;;;;;;;172.03;33.37;;;2.20;99.90;;;;;;5074867;28;20179;-61
2022/12/09 05:46:25;;;;;;;195.47;35.80;;;2.00;99.90;;;;;;5075003;28;20269;-60
2022/12/09 05:48:51;;;;;;;214.40;34.90;;;2.10;99.90;;;;;;5074885;28;20669;-60
2022/12/09 05:51:25;;;;;;;215.80;36.40;;;2.10;99.90;;;;;;5074748;28;20181;-60
2022/12/09 05:53:53;;;;;;;91.00;29.67;;;2.20;99.90;;;;;;5074723;28;20507;-61
2022/12/09 05:56:21;;;;;;;131.50;33.87;;;2.40;99.90;;;;;;5074890;28;20229;-61
2022/12/09 05:58:46;;;;;;;125.40;54.13;;;2.50;99.90;;;;;;5074916;28;20171;-60
2022/12/09 06:01:13;;;;;;;105.47;42.17;;;2.80;99.90;;;;;;5074429;28;20631;-59
2022/12/09 06:03:39;;;;;;;134.50;44.20;;;2.90;99.90;;;;;;5073983;28;20693;-60
2022/12/09 06:06:11;;;;;;;83.27;35.40;;;2.80;99.90;;;;;;5074515;28;20178;-59
2022/12/09 06:08:37;;;;;;;93.97;45.03;;;2.90;99.90;;;;;;5074754;28;20170;-59
2022/12/09 06:11:03;;;;;;;68.03;36.77;;;2.80;99.90;;;;;;5074613;28;20647;-60
2022/12/09 06:13:29;;;;;;;59.37;29.00;;;3.00;99.90;;;;;;5074693;28;20172;-60
2022/12/09 06:15:55;;;;;;;66.57;29.80;;;3.10;99.90;;;;;;5074457;28;20177;-60
2022/12/09 06:18:20;;;;;;;58.53;29.30;;;3.30;99.90;;;;;;5056173;28;20178;-60
2022/12/09 06:20:49;;;;;;;45.27;26.10;;;3.40;99.90;;;;;;5073211;28;20260;-60
2022/12/09 06:23:15;;;;;;;46.63;26.80;;;3.60;99.90;;;;;;5073056;28;20216;-60
2022/12/09 06:25:44;;;;;;;66.00;32.77;;;3.70;99.90;;;;;;5074322;28;20280;-59
2022/12/09 06:28:10;;;;;;;47.20;30.37;;;3.70;99.90;;;;;;5074071;28;20174;-59
2022/12/09 06:30:36;;;;;;;43.10;28.53;;;3.80;99.90;;;;;;5072722;28;20749;-59
2022/12/09 06:33:01;;;;;;;57.05;30.85;;;3.90;99.90;;;;;;5073790;28;20178;-60
2022/12/09 06:35:27;;;;;;;62.23;31.87;;;4.00;99.90;;;;;;5074122;28;20201;-59
2022/12/09 06:37:52;;;;;;;68.40;33.93;;;4.00;99.90;;;;;;5074056;28;20204;-59
2022/12/09 06:40:20;;;;;;;134.40;39.47;;;4.00;99.90;;;;;;5074071;28;20225;-59
2022/12/09 06:42:49;;;;;;;178.73;43.63;;;3.90;99.90;;;;;;5073817;28;20555;-59
2022/12/09 06:45:15;;;;;;;140.03;36.83;;;4.00;99.90;;;;;;5073791;28;20200;-59
2022/12/09 06:47:41;;;;;;;75.97;32.17;;;3.80;99.90;;;;;;5073698;28;20639;-60
2022/12/09 06:50:08;;;;;;;84.77;36.60;;;3.90;99.90;;;;;;5073842;28;20250;-60
2022/12/09 06:52:34;;;;;;;104.13;42.37;;;3.40;99.90;;;;;;5073696;28;20186;-59
2022/12/09 06:55:00;;;;;;;94.40;34.30;;;3.20;99.90;;;;;;5073373;28;20177;-59
2022/12/09 06:57:26;;;;;;;149.60;35.65;;;3.50;99.90;;;;;;5073126;28;20234;-59
2022/12/09 06:59:51;;;;;;;177.85;38.20;;;3.30;99.90;;;;;;5073446;28;20639;-60
2022/12/09 07:02:17;;;;;;;151.00;35.57;;;3.00;99.90;;;;;;5073343;28;20305;-59
2022/12/09 07:04:43;;;;;;;207.00;39.37;;;3.10;99.90;;;;;;5073771;28;20632;-60
2022/12/09 07:07:09;;;;;;;289.20;45.17;;;3.10;99.90;;;;;;5073519;28;20173;-60
2022/12/09 07:09:35;;;;;;;120.70;35.83;;;3.10;99.90;;;;;;5073400;28;20173;-60
2022/12/09 07:12:01;;;;;;;120.10;35.97;;;3.50;99.90;;;;;;5072251;28;20189;-59
2022/12/09 07:14:26;;;;;;;109.47;35.17;;;3.50;99.90;;;;;;5073373;28;20169;-59
2022/12/09 07:16:52;;;;;;;82.87;32.00;;;3.60;99.90;;;;;;5073243;28;20247;-59
2022/12/09 07:19:20;;;;;;;92.07;34.30;;;3.70;99.90;;;;;;5073389;28;20176;-60
2022/12/09 07:21:46;;;;;;;86.80;33.00;;;3.60;99.90;;;;;;5073296;28;20208;-59
2022/12/09 07:24:12;;;;;;;102.72;34.70;;;3.80;99.90;;;;;;5073276;28;20270;-59
2022/12/09 07:26:38;;;;;;;319.90;48.10;;;3.70;99.90;;;;;;5073526;28;20264;-60
2022/12/09 07:29:05;;;;;;;130.43;34.33;;;3.70;99.90;;;;;;5073254;28;20221;-60
2022/12/09 07:31:31;;;;;;;115.23;34.87;;;3.80;99.90;;;;;;5072889;28;20268;-60
2022/12/09 07:33:58;;;;;;;102.63;36.77;;;4.00;99.90;;;;;;5073113;28;20651;-60
2022/12/09 07:36:26;;;;;;;389.03;53.90;;;4.10;99.90;;;;;;5073182;28;20223;-60
2022/12/09 07:39:03;;;;;;;83.23;31.30;;;4.00;99.90;;;;;;5073265;28;20528;-60
2022/12/09 07:41:29;;;;;;;115.23;34.33;;;4.00;99.90;;;;;;5072997;28;20666;-59
2022/12/09 07:43:55;;;;;;;425.98;55.85;;;4.00;99.90;;;;;;5073243;28;20183;-59
2022/12/09 07:46:22;;;;;;;141.87;37.63;;;4.00;99.90;;;;;;5073250;28;20176;-60
2022/12/09 07:48:48;;;;;;;103.38;36.20;;;4.10;99.90;;;;;;5073061;28;20247;-60
2022/12/09 07:51:15;;;;;;;84.77;35.70;;;4.20;99.90;;;;;;5073037;28;20635;-60
2022/12/09 07:53:40;;;;;;;121.35;38.60;;;4.30;99.90;;;;;;5071781;28;20561;-59
2022/12/09 07:56:10;;;;;;;133.07;43.70;;;4.40;99.90;;;;;;5072935;28;20207;-60
2022/12/09 07:58:36;;;;;;;120.10;44.13;;;4.40;99.90;;;;;;5072715;28;20189;-60
2022/12/09 08:01:10;;;;;;;91.45;37.20;;;4.50;99.90;;;;;;5072934;28;20655;-59
2022/12/09 08:03:36;;;;;;;106.43;39.43;;;4.40;99.90;;;;;;5072955;28;20186;-60
2022/12/09 08:06:03;;;;;;;90.00;35.47;;;4.50;99.90;;;;;;5072919;28;20253;-60
2022/12/09 08:08:28;;;;;;;108.37;40.37;;;4.60;99.90;;;;;;5074758;28;20174;-60
2022/12/09 08:10:54;;;;;;;144.80;45.03;;;4.60;99.90;;;;;;5076738;28;20178;-59
2022/12/09 08:13:20;;;;;;;130.43;42.53;;;4.60;99.90;;;;;;5076529;28;20182;-59
2022/12/09 08:15:46;;;;;;;112.43;40.38;;;4.50;99.90;;;;;;5076787;28;20657;-59
2022/12/09 08:18:12;;;;;;;141.17;42.77;;;4.60;99.90;;;;;;5076707;28;20256;-59
2022/12/09 08:20:39;;;;;;;128.30;40.70;;;4.60;99.90;;;;;;5076553;28;20188;-59
2022/12/09 08:23:05;;;;;;;104.53;36.92;;;4.60;99.90;;;;;;5075273;28;20747;-59
2022/12/09 08:25:31;;;;;;;117.70;35.37;;;4.40;99.90;;;;;;5076684;28;20272;-60
2022/12/09 08:27:57;;;;;;;148.65;40.03;;;4.40;99.90;;;;;;5075272;28;20237;-59
2022/12/09 08:30:23;;;;;;;161.68;38.30;;;4.50;99.90;;;;;;5076293;28;20175;-59
2022/12/09 08:32:48;;;;;;;170.53;37.07;;;4.20;99.90;;;;;;5076248;28;20216;-59
2022/12/09 08:35:14;;;;;;;174.20;36.00;;;4.20;99.90;;;;;;5076493;28;20174;-59
2022/12/09 08:37:41;;;;;;;208.87;37.30;;;4.10;99.90;;;;;;5076249;28;20181;-60
2022/12/09 08:40:07;;;;;;;162.55;34.72;;;4.00;99.90;;;;;;5076184;28;20254;-59
2022/12/09 08:42:33;;;;;;;93.10;32.17;;;4.10;99.90;;;;;;5076003;28;20210;-60
2022/12/09 08:44:59;;;;;;;123.30;34.53;;;4.30;99.90;;;;;;5076327;28;20662;-59
2022/12/09 08:47:26;;;;;;;135.30;34.95;;;4.10;99.90;;;;;;5076157;28;20182;-60
2022/12/09 08:49:52;;;;;;;165.10;40.13;;;4.20;99.90;;;;;;5075972;28;20269;-60
2022/12/09 08:52:17;;;;;;;288.55;44.15;;;4.20;99.90;;;;;;5075904;28;20202;-59
2022/12/09 08:54:43;;;;;;;165.00;35.75;;;4.10;99.90;;;;;;5076006;28;20193;-59
2022/12/09 08:57:09;;;;;;;118.50;33.60;;;4.30;99.90;;;;;;5076063;28;20181;-59
2022/12/09 08:59:34;;;;;;;139.33;35.53;;;4.50;99.90;;;;;;5076193;28;20537;-59
2022/12/09 09:02:00;;;;;;;285.15;40.67;;;4.50;99.90;;;;;;5075482;28;20232;-59
2022/12/09 09:04:25;;;;;;;101.93;30.97;;;4.50;99.90;;;;;;5076130;28;20631;-60
2022/12/09 09:06:51;;;;;;;96.65;32.80;;;4.60;99.90;;;;;;5075719;28;20231;-60
2022/12/09 09:09:19;;;;;;;207.50;42.10;;;4.70;99.90;;;;;;5075606;28;20171;-60
2022/12/09 09:11:45;;;;;;;139.20;33.07;;;4.80;99.90;;;;;;5075809;28;20256;-60
2022/12/09 09:14:12;;;;;;;102.43;30.87;;;4.50;99.90;;;;;;5074424;28;20277;-60
2022/12/09 09:16:40;;;;;;;106.55;30.95;;;4.30;99.90;;;;;;5075813;28;20185;-59
2022/12/09 09:19:06;;;;;;;99.75;30.98;;;4.50;99.90;;;;;;5074994;28;20175;-59
2022/12/09 09:21:32;;;;;;;93.40;30.90;;;4.50;99.90;;;;;;5075430;28;20740;-60
2022/12/09 09:23:58;;;;;;;100.45;34.13;;;4.60;99.90;;;;;;5075602;28;20214;-60
2022/12/09 09:26:26;;;;;;;135.63;34.92;;;4.60;99.90;;;;;;5075686;28;20641;-59
2022/12/09 09:28:54;;;;;;;97.77;32.47;;;4.70;99.90;;;;;;5075466;28;20223;-60
2022/12/09 09:31:21;;;;;;;167.70;39.07;;;4.80;99.90;;;;;;5075300;28;20243;-60
2022/12/09 09:33:48;;;;;;;114.87;37.43;;;4.60;99.90;;;;;;5075309;28;20654;-59
2022/12/09 09:36:17;;;;;;;124.17;36.17;;;4.60;99.90;;;;;;5075163;28;20169;-60
2022/12/09 09:38:43;;;;;;;85.25;30.33;;;4.60;99.90;;;;;;5075336;28;20181;-60
2022/12/09 09:41:28;;;;;;;93.95;34.00;;;4.80;99.90;;;;;;5075091;28;20205;-60
2022/12/09 09:43:55;;;;;;;86.13;33.45;;;4.60;99.90;;;;;;5075314;28;20205;-60
2022/12/09 09:46:41;;;;;;;65.78;27.05;;;4.20;99.90;;;;;;5074899;28;20580;-59
2022/12/09 09:49:13;;;;;;;57.72;24.50;;;4.30;99.90;;;;;;5074092;28;20195;-60
2022/12/09 09:51:39;;;;;;;67.07;25.33;;;4.40;99.90;;;;;;5074769;28;20643;-60
2022/12/09 09:54:08;;;;;;;68.25;25.88;;;4.10;99.90;;;;;;5074836;28;20185;-60
2022/12/09 09:57:07;;;;;;;67.47;26.27;;;4.20;99.90;;;;;;5074836;28;20212;-60
2022/12/09 10:00:01;;;;;;;61.00;25.57;;;4.10;99.90;;;;;;5074622;28;20285;-59
2022/12/09 10:03:00;;;;;;;60.42;25.20;;;4.40;99.90;;;;;;5074786;28;20198;-60
2022/12/09 10:05:47;;;;;;;48.43;22.73;;;4.40;99.90;;;;;;5052083;28;20251;-59
2022/12/09 10:08:36;;;;;;;48.67;21.92;;;4.40;99.90;;;;;;5074726;28;20167;-59
2022/12/09 10:11:19;;;;;;;52.78;22.13;;;4.20;99.90;;;;;;5074662;28;20265;-59
2022/12/09 10:14:12;;;;;;;48.80;22.57;;;4.20;99.90;;;;;;5074366;28;20644;-59
2022/12/09 10:16:57;;;;;;;48.50;22.67;;;4.20;99.90;;;;;;5074540;28;20174;-60
2022/12/09 10:19:33;;;;;;;48.17;22.27;;;4.10;99.90;;;;;;5074588;28;20700;-60
2022/12/09 10:22:10;;;;;;;66.47;29.63;;;4.50;99.90;;;;;;5074255;28;20546;-60
2022/12/09 10:24:49;;;;;;;53.70;25.25;;;4.60;99.90;;;;;;5074035;28;20225;-59
2022/12/09 10:27:25;;;;;;;59.13;24.10;;;4.70;99.90;;;;;;5074257;28;20162;-60
2022/12/09 10:30:00;;;;;;;45.55;23.05;;;4.80;99.90;;;;;;5074034;28;20178;-60
2022/12/09 10:32:30;;;;;;;52.95;23.40;;;4.90;99.90;;;;;;5073582;28;20522;-60
2022/12/09 10:34:56;;;;;;;47.65;23.38;;;4.80;99.90;;;;;;5074030;28;20252;-60
2022/12/09 10:37:34;;;;;;;50.60;23.90;;;4.90;99.90;;;;;;5074247;28;20189;-59
2022/12/09 10:40:06;;;;;;;59.90;24.33;;;4.70;99.90;;;;;;5073990;28;20189;-60
2022/12/09 10:45:24;;;;;;;53.47;27.00;;;4.90;99.90;;;;;;5074135;28;20212;-60
2022/12/09 10:47:51;;;;;;;56.30;28.73;;;4.90;99.90;;;;;;5073702;28;20653;-60
2022/12/09 10:50:30;;;;;;;51.38;25.75;;;5.20;99.90;;;;;;5073430;28;20178;-60
2022/12/09 10:52:58;;;;;;;56.60;26.42;;;5.20;99.90;;;;;;5073368;28;20211;-60
2022/12/09 10:55:33;;;;;;;51.40;24.08;;;4.80;99.90;;;;;;5073556;28;20206;-59
2022/12/09 10:58:21;;;;;;;56.35;26.58;;;4.90;99.90;;;;;;5073913;28;20177;-60
2022/12/09 11:01:17;;;;;;;55.45;30.70;;;5.20;99.90;;;;;;5073604;28;20186;-60
2022/12/09 11:03:45;;;;;;;52.20;24.05;;;4.90;99.90;;;;;;5072657;28;20200;-60
2022/12/09 11:06:28;;;;;;;52.90;23.27;;;5.00;99.90;;;;;;5073419;28;20546;-60
2022/12/09 11:08:59;;;;;;;44.30;24.23;;;4.80;99.90;;;;;;5073672;28;20643;-59
2022/12/09 11:11:46;;;;;;;48.45;23.77;;;5.20;99.90;;;;;;5073550;28;20216;-60
2022/12/09 11:14:29;;;;;;;47.58;23.73;;;5.60;99.90;;;;;;5073204;28;20182;-60
2022/12/09 11:16:58;;;;;;;43.15;22.55;;;5.70;99.90;;;;;;5073673;28;20262;-60
2022/12/09 11:19:33;;;;;;;42.80;21.40;;;5.70;99.90;;;;;;5073357;28;20527;-59
2022/12/09 11:22:20;;;;;;;39.50;21.80;;;5.70;99.90;;;;;;5073231;28;20243;-60
2022/12/09 11:24:46;;;;;;;38.53;21.45;;;5.70;99.90;;;;;;5073214;28;20197;-60
2022/12/09 11:27:33;;;;;;;43.58;22.92;;;5.30;99.90;;;;;;5073477;28;20689;-60
2022/12/09 11:30:14;;;;;;;43.13;23.05;;;5.30;99.90;;;;;;5073231;28;20181;-59
2022/12/09 11:33:04;;;;;;;41.42;22.27;;;5.50;99.90;;;;;;5073270;28;20516;-60
2022/12/09 11:35:43;;;;;;;40.90;22.63;;;5.50;99.90;;;;;;5072095;28;20620;-59
2022/12/09 11:38:29;;;;;;;49.15;28.13;;;5.30;99.90;;;;;;5073303;28;20165;-60
2022/12/09 11:41:03;;;;;;;42.17;25.13;;;5.40;99.90;;;;;;5073056;28;20275;-60
2022/12/09 11:43:31;;;;;;;42.33;25.27;;;5.50;99.90;;;;;;5072785;28;20178;-60
2022/12/09 11:45:57;;;;;;;39.47;23.50;;;5.50;99.90;;;;;;5073465;28;20231;-59
2022/12/09 11:48:28;;;;;;;39.45;22.40;;;5.30;99.90;;;;;;5073156;28;20576;-60
2022/12/09 11:50:55;;;;;;;36.28;20.42;;;5.40;99.90;;;;;;5073198;28;20269;-60
2022/12/09 11:53:32;;;;;;;41.47;23.20;;;5.60;99.90;;;;;;5072969;28;20190;-60
2022/12/09 11:56:15;;;;;;;36.15;21.77;;;5.60;99.90;;;;;;5072923;28;20188;-59
2022/12/09 11:58:49;;;;;;;40.28;23.35;;;5.30;99.90;;;;;;5073448;28;20205;-60
2022/12/09 12:01:40;;;;;;;39.75;21.67;;;5.40;99.90;;;;;;5073047;28;20655;-59
2022/12/09 12:04:09;;;;;;;35.95;20.88;;;5.50;99.90;;;;;;5072742;28;20171;-59
2022/12/09 12:06:41;;;;;;;39.20;22.67;;;5.60;99.90;;;;;;5072777;28;20286;-59
2022/12/09 12:09:38;;;;;;;42.05;22.08;;;5.60;99.90;;;;;;5072988;28;20182;-59
2022/12/09 12:12:37;;;;;;;38.60;22.17;;;5.10;99.90;;;;;;5072990;28;20191;-59
2022/12/09 12:15:27;;;;;;;38.72;21.08;;;5.10;99.90;;;;;;5058950;28;20523;-60
2022/12/09 12:17:55;;;;;;;40.47;22.05;;;5.00;99.90;;;;;;5072819;28;20170;-60
2022/12/09 12:20:33;;;;;;;36.40;21.08;;;5.30;99.90;;;;;;5072715;28;20501;-60
2022/12/09 12:23:11;;;;;;;40.05;22.38;;;5.50;99.90;;;;;;5072592;28;20205;-60
2022/12/09 12:26:07;;;;;;;37.17;20.90;;;5.50;99.90;;;;;;5072938;28;20244;-59
2022/12/09 12:28:45;;;;;;;39.83;21.23;;;5.30;99.90;;;;;;5071548;28;20642;-60
2022/12/09 12:31:42;;;;;;;35.08;21.88;;;5.50;99.90;;;;;;5072557;28;20177;-60
2022/12/09 12:34:14;;;;;;;40.38;22.45;;;5.70;99.90;;;;;;5072206;28;20173;-60
2022/12/09 12:37:09;;;;;;;37.22;21.10;;;5.70;99.90;;;;;;5071375;28;20185;-60
2022/12/09 12:39:59;;;;;;;41.78;22.60;;;5.80;99.90;;;;;;5072578;28;20557;-60
2022/12/09 12:42:25;;;;;;;41.47;22.60;;;5.90;99.90;;;;;;5072631;28;20758;-59
2022/12/09 12:48:09;;;;;;;40.50;22.73;;;6.00;99.90;;;;;;5072728;28;20190;-60
2022/12/09 12:50:59;;;;;;;39.20;23.13;;;6.10;99.90;;;;;;5072687;28;20201;-59
2022/12/09 12:53:38;;;;;;;51.78;26.83;;;6.20;99.90;;;;;;5072378;28;20634;-60
2022/12/09 12:56:13;;;;;;;40.20;24.25;;;5.80;99.90;;;;;;5075931;28;20181;-60
2022/12/09 12:59:01;;;;;;;49.63;27.73;;;6.00;99.90;;;;;;5075865;28;20231;-60