Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:25;;;;;;;5.93;2.20;;;;;;;;;;10362905;28;20218;-73
2021/01/27 00:07:26;;;;;;;4.37;1.73;;;;;;;;;;10365244;28;20198;-74
2021/01/27 00:12:28;;;;;;;5.13;2.10;;;;;;;;;;10366677;28;20278;-74
2021/01/27 00:17:30;;;;;;;5.80;2.10;;;;;;;;;;10367148;28;20206;-72
2021/01/27 00:22:32;;;;;;;3.63;1.30;;;;;;;;;;10365356;28;20211;-73
2021/01/27 00:27:34;;;;;;;6.40;2.30;;;;;;;;;;10366315;28;20640;-74
2021/01/27 00:32:36;;;;;;;5.27;2.20;;;;;;;;;;10363958;28;20224;-73
2021/01/27 00:37:38;;;;;;;5.83;2.20;;;;;;;;;;10353540;28;20312;-72
2021/01/27 00:42:39;;;;;;;5.50;2.10;;;;;;;;;;10359066;28;20694;-73
2021/01/27 00:47:42;;;;;;;3.63;1.20;;;;;;;;;;10362490;28;20278;-73
2021/01/27 00:52:44;;;;;;;4.87;2.30;;;;;;;;;;10360886;28;20253;-74
2021/01/27 00:57:46;;;;;;;3.67;1.70;;;;;;;;;;10360677;28;20294;-72
2021/01/27 01:02:48;;;;;;;5.13;1.90;;;;;;;;;;10359697;28;20218;-73
2021/01/27 01:07:51;;;;;;;3.77;1.93;;;;;;;;;;10355811;28;20301;-74
2021/01/27 01:12:53;;;;;;;3.90;1.90;;;;;;;;;;10363852;28;20595;-71
2021/01/27 01:17:55;;;;;;;5.77;1.93;;;;;;;;;;10362426;28;20248;-71
2021/01/27 01:22:59;;;;;;;2.70;1.53;;;;;;;;;;10362132;28;20221;-72
2021/01/27 01:28:03;;;;;;;4.47;2.00;;;;;;;;;;10345380;28;20198;-71
2021/01/27 01:33:07;;;;;;;5.63;2.50;;;;;;;;;;10357681;28;20649;-72
2021/01/27 01:38:10;;;;;;;6.30;2.13;;;;;;;;;;10365364;28;20703;-72
2021/01/27 01:43:18;;;;;;;6.20;2.27;;;;;;;;;;10364488;28;20210;-70
2021/01/27 01:48:24;;;;;;;6.50;1.93;;;;;;;;;;10357544;28;20314;-71
2021/01/27 01:53:26;;;;;;;7.63;2.30;;;;;;;;;;10364662;28;20237;-72
2021/01/27 01:58:27;;;;;;;6.73;2.40;;;;;;;;;;10357972;28;20676;-70
2021/01/27 02:03:31;;;;;;;3.53;1.43;;;;;;;;;;10361412;28;20288;-71
2021/01/27 02:08:34;;;;;;;4.77;2.07;;;;;;;;;;10364323;28;20565;-70
2021/01/27 02:13:44;;;;;;;4.57;2.17;;;;;;;;;;10347147;28;20646;-74
2021/01/27 02:18:52;;;;;;;5.47;1.93;;;;;;;;;;10362322;28;20308;-73
2021/01/27 02:24:03;;;;;;;5.10;2.10;;;;;;;;;;10360474;28;20212;-74
2021/01/27 02:29:28;;;;;;;5.87;2.20;;;;;;;;;;10356636;28;20281;-73
2021/01/27 02:34:49;;;;;;;4.03;2.20;;;;;;;;;;10346279;28;20289;-74
2021/01/27 02:39:54;;;;;;;4.30;1.93;;;;;;;;;;10362981;28;20225;-74
2021/01/27 02:44:58;;;;;;;3.47;1.90;;;;;;;;;;10353157;28;20249;-73
2021/01/27 02:50:04;;;;;;;5.63;1.90;;;;;;;;;;10352425;28;20257;-73
2021/01/27 02:55:09;;;;;;;4.13;1.63;;;;;;;;;;10341746;28;20288;-73
2021/01/27 03:00:14;;;;;;;4.20;1.87;;;;;;;;;;10354529;28;20672;-73
2021/01/27 03:05:20;;;;;;;4.57;2.20;;;;;;;;;;10338413;28;20677;-73
2021/01/27 03:10:23;;;;;;;4.83;1.80;;;;;;;;;;10360161;28;20218;-73
2021/01/27 03:15:24;;;;;;;3.50;1.47;;;;;;;;;;10360570;28;20643;-73
2021/01/27 03:20:29;;;;;;;5.30;2.20;;;;;;;;;;10340270;28;20214;-73
2021/01/27 03:25:32;;;;;;;6.93;2.07;;;;;;;;;;10360564;28;20364;-72
2021/01/27 03:30:34;;;;;;;5.97;2.20;;;;;;;;;;10352499;28;20218;-73
2021/01/27 03:35:38;;;;;;;7.23;2.43;;;;;;;;;;10362578;28;20317;-74
2021/01/27 03:40:42;;;;;;;4.57;2.33;;;;;;;;;;10359970;28;20309;-73
2021/01/27 03:45:47;;;;;;;4.93;2.10;;;;;;;;;;10348473;28;20270;-74
2021/01/27 03:50:51;;;;;;;4.03;2.00;;;;;;;;;;10365218;28;20232;-72
2021/01/27 03:55:56;;;;;;;4.10;2.00;;;;;;;;;;10364648;28;20245;-73
2021/01/27 04:01:03;;;;;;;3.67;1.93;;;;;;;;;;10361063;28;20242;-74
2021/01/27 04:06:07;;;;;;;4.87;2.07;;;;;;;;;;10360468;28;20190;-74
2021/01/27 04:11:08;;;;;;;5.10;1.83;;;;;;;;;;10367178;28;20218;-72
2021/01/27 04:16:10;;;;;;;2.83;0.97;;;;;;;;;;10365087;28;20236;-74
2021/01/27 04:21:13;;;;;;;7.10;2.17;;;;;;;;;;10367548;28;20225;-73
2021/01/27 04:26:14;;;;;;;5.97;2.00;;;;;;;;;;10359586;28;20560;-72
2021/01/27 04:31:16;;;;;;;4.77;1.70;;;;;;;;;;10365287;28;20300;-72
2021/01/27 04:36:18;;;;;;;7.40;2.10;;;;;;;;;;10363289;28;20242;-72
2021/01/27 04:41:21;;;;;;;3.47;1.60;;;;;;;;;;10361051;28;20253;-73
2021/01/27 04:46:24;;;;;;;5.00;1.97;;;;;;;;;;10345132;28;20678;-72
2021/01/27 04:51:32;;;;;;;7.47;1.80;;;;;;;;;;10357490;28;22547;-72
2021/01/27 04:56:41;;;;;;;3.80;1.60;;;;;;;;;;10360556;28;20214;-74
2021/01/27 05:01:57;;;;;;;6.30;1.80;;;;;;;;;;10354908;28;20964;-72
2021/01/27 05:07:03;;;;;;;3.97;1.70;;;;;;;;;;10364781;28;20216;-72
2021/01/27 05:12:15;;;;;;;4.20;1.57;;;;;;;;;;10363083;28;20265;-73
2021/01/27 05:17:18;;;;;;;3.50;1.40;;;;;;;;;;10367847;28;20577;-75
2021/01/27 05:22:21;;;;;;;4.73;1.60;;;;;;;;;;10359468;28;20241;-73
2021/01/27 05:27:26;;;;;;;3.17;1.40;;;;;;;;;;10354182;28;20198;-74
2021/01/27 05:32:27;;;;;;;5.10;1.50;;;;;;;;;;10363899;28;20207;-73
2021/01/27 05:37:34;;;;;;;3.03;1.27;;;;;;;;;;10358441;28;20710;-73
2021/01/27 05:42:37;;;;;;;4.27;1.60;;;;;;;;;;10363629;28;20253;-74
2021/01/27 05:47:39;;;;;;;4.00;1.67;;;;;;;;;;10362416;28;20194;-73
2021/01/27 05:52:42;;;;;;;3.50;0.93;;;;;;;;;;10362367;28;20591;-74
2021/01/27 05:57:55;;;;;;;4.37;1.47;;;;;;;;;;10360986;28;20210;-74
2021/01/27 06:02:57;;;;;;;2.63;1.33;;;;;;;;;;10354320;28;20214;-74
2021/01/27 06:08:07;;;;;;;1.33;0.77;;;;;;;;;;10362330;28;20286;-72
2021/01/27 06:13:27;;;;;;;3.73;1.70;;;;;;;;;;10355270;28;20218;-72
2021/01/27 06:18:29;;;;;;;3.93;1.70;;;;;;;;;;10361526;28;20221;-73
2021/01/27 06:23:49;;;;;;;2.60;1.13;;;;;;;;;;10362590;28;20217;-73
2021/01/27 06:28:55;;;;;;;3.73;1.70;;;;;;;;;;10360905;28;20302;-73
2021/01/27 06:34:08;;;;;;;4.40;1.70;;;;;;;;;;10359845;28;20638;-74
2021/01/27 06:39:23;;;;;;;5.00;1.80;;;;;;;;;;10358286;28;20210;-73
2021/01/27 06:44:32;;;;;;;4.87;1.70;;;;;;;;;;10361560;28;20583;-74
2021/01/27 06:49:59;;;;;;;5.00;1.60;;;;;;;;;;10359692;28;20254;-71
2021/01/27 06:55:08;;;;;;;3.50;1.70;;;;;;;;;;10362803;28;20614;-73
2021/01/27 07:00:23;;;;;;;5.03;1.80;;;;;;;;;;10356042;28;20226;-74
2021/01/27 07:05:42;;;;;;;3.93;1.70;;;;;;;;;;10350357;28;20584;-73
2021/01/27 07:10:48;;;;;;;6.10;1.70;;;;;;;;;;10341863;28;20741;-73
2021/01/27 07:16:07;;;;;;;4.77;1.70;;;;;;;;;;10360675;28;20214;-73
2021/01/27 07:21:11;;;;;;;1.67;0.80;;;;;;;;;;10356108;28;20220;-72
2021/01/27 07:26:16;;;;;;;3.67;1.30;;;;;;;;;;10355584;28;20190;-71
2021/01/27 07:31:21;;;;;;;2.67;1.40;;;;;;;;;;10347263;28;20293;-73
2021/01/27 07:36:32;;;;;;;3.83;1.20;;;;;;;;;;10344305;28;20249;-73
2021/01/27 07:41:39;;;;;;;2.10;1.00;;;;;;;;;;10351031;28;20607;-73
2021/01/27 07:46:44;;;;;;;2.60;1.00;;;;;;;;;;10357661;28;20265;-73
2021/01/27 07:51:50;;;;;;;2.47;0.70;;;;;;;;;;10357203;28;20222;-72
2021/01/27 07:56:54;;;;;;;5.37;1.50;;;;;;;;;;10354887;28;20215;-71
2021/01/27 08:01:57;;;;;;;4.40;1.60;;;;;;;;;;10357842;28;20222;-72
2021/01/27 08:07:03;;;;;;;5.10;1.60;;;;;;;;;;10352382;28;20222;-71
2021/01/27 08:12:10;;;;;;;4.97;1.60;;;;;;;;;;10352850;28;20314;-72
2021/01/27 08:17:26;;;;;;;3.53;0.90;;;;;;;;;;10361141;28;20242;-72
2021/01/27 08:22:43;;;;;;;5.50;1.60;;;;;;;;;;10365084;28;20236;-72
2021/01/27 08:27:45;;;;;;;3.07;1.70;;;;;;;;;;10367317;28;20276;-74
2021/01/27 08:32:47;;;;;;;4.40;1.73;;;;;;;;;;10361621;28;20308;-72
2021/01/27 08:38:12;;;;;;;4.43;1.70;;;;;;;;;;10363292;28;20663;-73
2021/01/27 08:43:15;;;;;;;3.80;1.47;;;;;;;;;;10355770;28;20210;-72
2021/01/27 08:48:34;;;;;;;4.00;1.80;;;;;;;;;;10354046;28;20543;-74
2021/01/27 08:53:50;;;;;;;5.20;1.50;;;;;;;;;;10343522;28;20226;-74
2021/01/27 08:59:07;;;;;;;4.83;1.70;;;;;;;;;;10356428;28;20229;-72
2021/01/27 09:04:09;;;;;;;5.73;1.87;;;;;;;;;;10340088;28;20249;-71
2021/01/27 09:09:26;;;;;;;5.70;2.07;;;;;;;;;;10361771;28;20285;-73
2021/01/27 09:14:29;;;;;;;3.20;1.40;;;;;;;;;;10358351;28;20710;-71
2021/01/27 09:19:32;;;;;;;4.37;1.80;;;;;;;;;;10341985;28;20360;-73
2021/01/27 09:24:37;;;;;;;8.20;2.50;;;;;;;;;;10358208;28;20237;-73
2021/01/27 09:29:38;;;;;;;5.97;2.20;;;;;;;;;;10343982;28;20210;-71
2021/01/27 09:34:41;;;;;;;6.33;2.03;;;;;;;;;;10364759;28;20238;-72
2021/01/27 09:39:47;;;;;;;6.50;2.10;;;;;;;;;;10362057;28;20284;-71
2021/01/27 09:44:53;;;;;;;5.50;2.10;;;;;;;;;;10360908;28;20246;-73
2021/01/27 09:49:57;;;;;;;3.93;1.43;;;;;;;;;;10355397;28;20956;-72
2021/01/27 09:54:59;;;;;;;7.23;1.80;;;;;;;;;;10363314;28;20250;-71
2021/01/27 10:00:04;;;;;;;5.23;1.70;;;;;;;;;;10354455;28;20234;-73
2021/01/27 10:05:21;;;;;;;4.83;1.67;;;;;;;;;;10353303;28;20190;-73
2021/01/27 10:10:24;;;;;;;4.83;1.57;;;;;;;;;;10353627;28;20312;-73
2021/01/27 10:15:29;;;;;;;5.00;1.67;;;;;;;;;;10340630;28;20325;-73
2021/01/27 10:20:31;;;;;;;4.00;1.70;;;;;;;;;;10358279;28;20210;-72
2021/01/27 10:25:39;;;;;;;20.80;8.80;;;;;;;;;;10349473;28;20194;-72
2021/01/27 10:30:45;;;;;;;5.30;2.17;;;;;;;;;;10320643;28;20295;-71
2021/01/27 10:35:47;;;;;;;5.70;1.60;;;;;;;;;;10345635;28;20654;-72
2021/01/27 10:41:06;;;;;;;4.27;1.60;;;;;;;;;;10349498;28;20333;-72
2021/01/27 10:46:22;;;;;;;5.50;2.30;;;;;;;;;;10357549;28;20187;-71
2021/01/27 10:51:23;;;;;;;6.70;2.20;;;;;;;;;;10356248;28;20233;-71
2021/01/27 10:56:27;;;;;;;2.77;1.73;;;;;;;;;;10349346;28;20206;-71
2021/01/27 11:01:29;;;;;;;4.53;1.60;;;;;;;;;;10334132;28;20218;-72
2021/01/27 11:06:34;;;;;;;3.63;1.67;;;;;;;;;;10345382;28;20631;-71
2021/01/27 11:11:37;;;;;;;3.13;1.27;;;;;;;;;;10354098;28;20248;-72
2021/01/27 11:16:38;;;;;;;3.07;1.60;;;;;;;;;;10357664;28;20683;-72
2021/01/27 11:21:41;;;;;;;5.00;1.33;;;;;;;;;;10355919;28;20238;-72
2021/01/27 11:26:43;;;;;;;3.87;1.53;;;;;;;;;;10358999;28;20676;-72
2021/01/27 11:31:45;;;;;;;2.83;1.40;;;;;;;;;;10353421;28;20245;-72
2021/01/27 11:36:47;;;;;;;2.40;1.23;;;;;;;;;;10356026;28;20260;-72
2021/01/27 11:41:49;;;;;;;5.33;1.20;;;;;;;;;;10356883;28;20233;-71
2021/01/27 11:46:50;;;;;;;2.97;1.30;;;;;;;;;;10354722;28;20273;-72
2021/01/27 11:51:54;;;;;;;3.07;1.40;;;;;;;;;;10355121;28;20252;-71
2021/01/27 11:56:57;;;;;;;3.47;1.47;;;;;;;;;;10352257;28;20280;-72
2021/01/27 12:01:59;;;;;;;2.30;1.30;;;;;;;;;;10354623;28;20264;-71
2021/01/27 12:07:04;;;;;;;3.90;1.50;;;;;;;;;;10375573;28;20753;-71
2021/01/27 12:12:07;;;;;;;3.30;1.30;;;;;;;;;;10366090;28;20219;-71
2021/01/27 12:17:12;;;;;;;3.57;1.47;;;;;;;;;;10368867;28;20214;-71
2021/01/27 12:22:17;;;;;;;3.93;1.60;;;;;;;;;;10367731;28;20218;-72
2021/01/27 12:27:30;;;;;;;4.30;1.70;;;;;;;;;;10346727;28;20191;-71
2021/01/27 12:32:32;;;;;;;4.47;1.70;;;;;;;;;;10360893;28;20210;-71
2021/01/27 12:37:34;;;;;;;4.03;1.63;;;;;;;;;;10341915;28;20210;-70
2021/01/27 12:42:36;;;;;;;2.07;1.13;;;;;;;;;;10364545;28;20838;-71
2021/01/27 12:47:38;;;;;;;3.33;1.37;;;;;;;;;;10343815;28;20532;-71
2021/01/27 12:52:43;;;;;;;4.43;1.57;;;;;;;;;;10361793;28;20228;-70
2021/01/27 12:57:46;;;;;;;3.07;1.67;;;;;;;;;;10364722;28;20302;-71
2021/01/27 13:02:48;;;;;;;5.07;1.70;;;;;;;;;;10366104;28;20245;-72
2021/01/27 13:07:50;;;;;;;2.23;1.10;;;;;;;;;;10366662;28;20252;-70
2021/01/27 13:12:52;;;;;;;4.20;1.47;;;;;;;;;;10363649;28;20218;-71
2021/01/27 13:17:54;;;;;;;2.63;1.40;;;;;;;;;;10363441;28;20206;-72
2021/01/27 13:22:56;;;;;;;3.30;1.50;;;;;;;;;;10348415;28;20222;-71
2021/01/27 13:27:59;;;;;;;1.83;0.87;;;;;;;;;;10360647;28;20194;-72
2021/01/27 13:33:03;;;;;;;3.53;1.30;;;;;;;;;;10363651;28;20290;-70
2021/01/27 13:38:05;;;;;;;4.33;1.37;;;;;;;;;;10346677;28;20651;-71
2021/01/27 13:43:08;;;;;;;3.43;1.27;;;;;;;;;;10342758;28;20218;-72
2021/01/27 13:48:11;;;;;;;2.43;1.50;;;;;;;;;;10362519;28;20591;-72
2021/01/27 13:53:14;;;;;;;3.10;1.40;;;;;;;;;;10354636;28;20214;-72
2021/01/27 13:58:16;;;;;;;5.70;1.43;;;;;;;;;;10354502;28;20198;-72
2021/01/27 14:03:18;;;;;;;2.83;1.40;;;;;;;;;;10356918;28;20249;-74
2021/01/27 14:08:20;;;;;;;3.57;1.60;;;;;;;;;;10365603;28;20789;-72
2021/01/27 14:13:22;;;;;;;8.23;2.90;;;;;;;;;;10363385;28;20211;-72
2021/01/27 14:18:24;;;;;;;7.33;2.63;;;;;;;;;;10365706;28;20233;-73
2021/01/27 14:23:26;;;;;;;1.43;1.20;;;;;;;;;;10345306;28;20231;-70
2021/01/27 14:28:28;;;;;;;1.07;0.73;;;;;;;;;;10361877;28;20707;-71
2021/01/27 14:33:30;;;;;;;3.40;1.53;;;;;;;;;;10360340;28;20362;-72
2021/01/27 14:38:31;;;;;;;5.93;2.03;;;;;;;;;;10349857;28;20237;-72
2021/01/27 14:43:34;;;;;;;8.87;3.17;;;;;;;;;;10355276;28;20221;-72
2021/01/27 14:48:35;;;;;;;11.80;3.10;;;;;;;;;;10348138;28;20606;-73
2021/01/27 14:53:37;;;;;;;10.23;3.33;;;;;;;;;;10362557;28;20253;-72
2021/01/27 14:58:40;;;;;;;8.33;3.10;;;;;;;;;;10359598;28;20206;-73
2021/01/27 15:03:41;;;;;;;26.73;6.13;;;;;;;;;;10358348;28;20214;-72
2021/01/27 15:08:43;;;;;;;4.53;2.00;;;;;;;;;;10357081;28;20198;-71
2021/01/27 15:13:45;;;;;;;3.30;1.40;;;;;;;;;;10358964;28;20511;-72
2021/01/27 15:18:47;;;;;;;2.90;1.37;;;;;;;;;;10361838;28;20249;-72
2021/01/27 15:23:48;;;;;;;2.67;1.17;;;;;;;;;;10364795;28;20278;-71
2021/01/27 15:28:51;;;;;;;4.40;1.80;;;;;;;;;;10359201;28;20190;-72
2021/01/27 15:33:53;;;;;;;1.73;1.00;;;;;;;;;;10366986;28;20210;-72
2021/01/27 15:38:57;;;;;;;3.50;1.57;;;;;;;;;;10351348;28;20198;-71
2021/01/27 15:44:00;;;;;;;2.00;0.87;;;;;;;;;;10362607;28;20776;-71
2021/01/27 15:49:04;;;;;;;4.33;2.00;;;;;;;;;;10351775;28;20282;-72
2021/01/27 15:54:06;;;;;;;8.93;3.70;;;;;;;;;;10367155;28;20245;-73
2021/01/27 15:59:09;;;;;;;4.80;2.17;;;;;;;;;;10370861;28;20259;-73
2021/01/27 16:04:11;;;;;;;4.60;2.00;;;;;;;;;;10349879;28;20243;-71
2021/01/27 16:09:19;;;;;;;6.07;2.10;;;;;;;;;;10363271;28;20241;-72
2021/01/27 16:14:21;;;;;;;5.07;1.97;;;;;;;;;;10364699;28;20211;-71
2021/01/27 16:19:23;;;;;;;4.50;2.17;;;;;;;;;;10368112;28;20229;-73
2021/01/27 16:24:32;;;;;;;1.97;1.00;;;;;;;;;;10368342;28;20367;-73
2021/01/27 16:29:42;;;;;;;4.57;1.40;;;;;;;;;;10366357;28;20230;-71
2021/01/27 16:34:47;;;;;;;3.53;1.63;;;;;;;;;;10365057;28;20217;-72
2021/01/27 16:39:49;;;;;;;4.33;2.00;;;;;;;;;;10363386;28;20228;-74
2021/01/27 16:44:54;;;;;;;6.77;2.53;;;;;;;;;;10363740;28;20207;-71
2021/01/27 16:49:56;;;;;;;2.43;1.10;;;;;;;;;;10342572;28;20222;-73
2021/01/27 16:54:58;;;;;;;7.63;2.20;;;;;;;;;;10364585;28;20262;-70
2021/01/27 17:00:04;;;;;;;3.03;1.10;;;;;;;;;;10362340;28;20226;-70
2021/01/27 17:05:07;;;;;;;1.47;0.63;;;;;;;;;;10355864;28;20194;-72
2021/01/27 17:10:10;;;;;;;3.13;1.50;;;;;;;;;;10367309;28;20216;-73
2021/01/27 17:15:14;;;;;;;2.40;1.50;;;;;;;;;;10367662;28;20199;-71
2021/01/27 17:20:36;;;;;;;4.57;1.90;;;;;;;;;;10365761;28;20301;-73
2021/01/27 17:25:37;;;;;;;4.80;1.93;;;;;;;;;;10359403;28;20259;-71
2021/01/27 17:30:40;;;;;;;4.13;1.90;;;;;;;;;;10361153;28;20594;-72
2021/01/27 17:35:43;;;;;;;0.33;0.33;;;;;;;;;;10359728;28;20218;-72
2021/01/27 17:40:44;;;;;;;6.47;2.17;;;;;;;;;;10383281;28;20895;-73
2021/01/27 17:45:47;;;;;;;5.07;1.90;;;;;;;;;;10344516;28;20197;-70
2021/01/27 17:50:48;;;;;;;4.83;1.80;;;;;;;;;;10357322;28;20777;-71
2021/01/27 17:55:50;;;;;;;6.07;2.17;;;;;;;;;;10366190;28;20207;-72
2021/01/27 18:00:52;;;;;;;7.43;2.90;;;;;;;;;;10365432;28;20293;-72
2021/01/27 18:05:54;;;;;;;3.33;1.70;;;;;;;;;;10345014;28;20741;-72
2021/01/27 18:10:56;;;;;;;7.90;2.77;;;;;;;;;;10363905;28;20245;-71
2021/01/27 18:15:58;;;;;;;7.27;2.73;;;;;;;;;;10367919;28;20242;-72
2021/01/27 18:21:03;;;;;;;7.63;2.70;;;;;;;;;;10357878;28;20226;-69
2021/01/27 18:26:05;;;;;;;6.60;2.73;;;;;;;;;;10354974;28;20309;-72
2021/01/27 18:31:07;;;;;;;5.37;2.63;;;;;;;;;;10359110;28;20540;-72
2021/01/27 18:36:09;;;;;;;6.90;2.90;;;;;;;;;;10354771;28;20210;-70
2021/01/27 18:41:12;;;;;;;6.67;2.90;;;;;;;;;;10358696;28;20230;-71
2021/01/27 18:46:14;;;;;;;5.57;2.80;;;;;;;;;;10360465;28;20233;-71
2021/01/27 18:51:18;;;;;;;5.60;2.47;;;;;;;;;;10359432;28;20218;-71
2021/01/27 18:56:19;;;;;;;6.90;2.63;;;;;;;;;;10362104;28;20240;-71
2021/01/27 19:01:22;;;;;;;4.77;2.33;;;;;;;;;;10349865;28;20253;-73
2021/01/27 19:06:24;;;;;;;6.33;3.00;;;;;;;;;;10362082;28;20847;-72
2021/01/27 19:11:26;;;;;;;7.27;3.07;;;;;;;;;;10365252;28;20264;-74
2021/01/27 19:16:28;;;;;;;6.13;2.57;;;;;;;;;;10346367;28;20748;-74
2021/01/27 19:21:30;;;;;;;8.57;3.47;;;;;;;;;;10360856;28;20245;-72
2021/01/27 19:26:32;;;;;;;7.47;2.97;;;;;;;;;;10359100;28;20198;-71
2021/01/27 19:31:34;;;;;;;6.27;2.80;;;;;;;;;;10368497;28;20345;-73
2021/01/27 19:36:36;;;;;;;6.00;2.80;;;;;;;;;;10367743;28;20570;-73
2021/01/27 19:41:38;;;;;;;5.80;2.90;;;;;;;;;;10366793;28;20305;-72
2021/01/27 19:46:40;;;;;;;6.60;3.03;;;;;;;;;;10376916;28;20600;-71
2021/01/27 19:51:42;;;;;;;5.53;2.77;;;;;;;;;;10364979;28;20293;-71
2021/01/27 19:56:43;;;;;;;6.97;3.13;;;;;;;;;;10372307;28;20279;-72
2021/01/27 20:01:46;;;;;;;7.03;3.40;;;;;;;;;;10349826;28;20587;-72
2021/01/27 20:06:48;;;;;;;5.93;2.63;;;;;;;;;;10357994;28;20195;-71
2021/01/27 20:11:50;;;;;;;7.60;3.97;;;;;;;;;;10372063;28;20383;-73
2021/01/27 20:16:52;;;;;;;7.80;3.77;;;;;;;;;;10364708;28;20511;-72
2021/01/27 20:21:54;;;;;;;7.27;3.67;;;;;;;;;;10365527;28;20218;-71
2021/01/27 20:26:57;;;;;;;6.53;3.30;;;;;;;;;;10376552;28;20249;-72
2021/01/27 20:32:02;;;;;;;8.17;3.90;;;;;;;;;;10364045;28;20912;-72
2021/01/27 20:37:05;;;;;;;7.60;4.20;;;;;;;;;;10364645;28;20218;-72
2021/01/27 20:42:07;;;;;;;10.53;4.30;;;;;;;;;;10360304;28;20325;-71
2021/01/27 20:47:09;;;;;;;9.40;4.17;;;;;;;;;;10353490;28;20282;-71
2021/01/27 20:52:11;;;;;;;7.57;3.73;;;;;;;;;;10365170;28;20220;-70
2021/01/27 20:57:13;;;;;;;10.23;4.70;;;;;;;;;;10361693;28;20280;-72
2021/01/27 21:02:16;;;;;;;9.13;4.03;;;;;;;;;;10362160;28;20303;-73
2021/01/27 21:07:17;;;;;;;8.87;4.30;;;;;;;;;;10362990;28;20194;-74
2021/01/27 21:12:19;;;;;;;10.53;4.43;;;;;;;;;;10359140;28;20234;-74
2021/01/27 21:17:25;;;;;;;7.37;3.63;;;;;;;;;;10354198;28;20249;-72
2021/01/27 21:22:27;;;;;;;6.87;3.83;;;;;;;;;;10374718;28;20219;-71
2021/01/27 21:27:29;;;;;;;7.80;3.90;;;;;;;;;;10368767;28;21025;-73
2021/01/27 21:32:31;;;;;;;9.80;4.63;;;;;;;;;;10359119;28;20673;-72
2021/01/27 21:37:33;;;;;;;9.27;4.60;;;;;;;;;;10370692;28;20566;-71
2021/01/27 21:42:35;;;;;;;7.47;3.97;;;;;;;;;;10365244;28;20290;-71
2021/01/27 21:47:37;;;;;;;8.60;4.40;;;;;;;;;;10361511;28;20202;-73
2021/01/27 21:52:39;;;;;;;9.17;4.40;;;;;;;;;;10356752;28;20262;-72
2021/01/27 21:57:41;;;;;;;7.70;4.07;;;;;;;;;;10359041;28;20211;-72
2021/01/27 22:02:43;;;;;;;9.50;4.80;;;;;;;;;;10352789;28;20268;-72
2021/01/27 22:07:45;;;;;;;8.57;4.60;;;;;;;;;;10340304;28;20589;-71
2021/01/27 22:12:47;;;;;;;8.33;4.57;;;;;;;;;;10343882;28;20249;-72
2021/01/27 22:17:49;;;;;;;8.57;4.87;;;;;;;;;;10353430;28;20309;-72
2021/01/27 22:23:07;;;;;;;8.20;4.33;;;;;;;;;;10348806;28;20226;-70
2021/01/27 22:28:08;;;;;;;8.33;3.83;;;;;;;;;;10334643;28;20270;-71
2021/01/27 22:33:11;;;;;;;8.83;4.50;;;;;;;;;;10360134;28;20210;-70
2021/01/27 22:38:12;;;;;;;8.77;4.90;;;;;;;;;;10364020;28;20265;-70
2021/01/27 22:43:15;;;;;;;7.77;4.10;;;;;;;;;;10353093;28;20755;-70
2021/01/27 22:48:18;;;;;;;5.30;2.90;;;;;;;;;;10360306;28;20197;-70
2021/01/27 22:53:20;;;;;;;8.20;4.40;;;;;;;;;;10362666;28;20214;-72
2021/01/27 22:58:21;;;;;;;7.30;3.60;;;;;;;;;;10361150;28;20199;-72
2021/01/27 23:03:24;;;;;;;8.13;4.77;;;;;;;;;;10354924;28;20218;-70
2021/01/27 23:08:27;;;;;;;8.50;4.50;;;;;;;;;;10347519;28;20570;-70
2021/01/27 23:13:29;;;;;;;9.03;4.67;;;;;;;;;;10352793;28;20206;-71
2021/01/27 23:18:32;;;;;;;7.93;2.87;;;;;;;;;;10342112;28;20217;-70
2021/01/27 23:23:34;;;;;;;7.67;3.50;;;;;;;;;;10353480;28;20289;-70
2021/01/27 23:28:38;;;;;;;6.57;3.17;;;;;;;;;;10353682;28;20273;-71
2021/01/27 23:33:43;;;;;;;4.50;2.60;;;;;;;;;;10358364;28;20602;-71
2021/01/27 23:38:45;;;;;;;6.00;3.03;;;;;;;;;;10354579;28;20249;-71
2021/01/27 23:43:47;;;;;;;6.07;2.73;;;;;;;;;;10359518;28;20246;-70
2021/01/27 23:48:49;;;;;;;7.70;3.87;;;;;;;;;;10357780;28;20218;-70
2021/01/27 23:53:51;;;;;;;8.07;3.80;;;;;;;;;;10348201;28;20306;-70
2021/01/27 23:58:53;;;;;;;8.00;3.63;;;;;;;;;;10361504;28;20224;-71
