Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:22;;;;;;;;;;;21.60;74.20;;;;;;5014420;28;1484;-71
2021/07/01 00:02:48;;;;;;;;;;;21.70;74.30;;;;;;5013380;28;1386;-71
2021/07/01 00:05:14;;;;;;;;;;;21.60;74.20;;;;;;5014105;28;1376;-71
2021/07/01 00:07:39;;;;;;;;;;;21.70;74.30;;;;;;5015201;28;1902;-71
2021/07/01 00:10:07;;;;;;;;;;;21.70;74.20;;;;;;5015182;28;1148;-71
2021/07/01 00:12:33;;;;;;;;;;;21.70;74.30;;;;;;5013728;28;1124;-71
2021/07/01 00:14:58;;;;;;;;;;;21.60;74.20;;;;;;5014587;28;1271;-70
2021/07/01 00:17:23;;;;;;;;;;;21.70;74.30;;;;;;5014906;28;1020;-70
2021/07/01 00:19:49;;;;;;;;;;;21.60;74.20;;;;;;5015245;28;1743;-72
2021/07/01 00:22:14;;;;;;;;;;;21.70;74.30;;;;;;5015122;28;1053;-69
2021/07/01 00:24:40;;;;;;;;;;;21.70;74.30;;;;;;5014403;28;1253;-69
2021/07/01 00:27:05;;;;;;;;;;;21.60;74.20;;;;;;5014879;28;1115;-69
2021/07/01 00:29:30;;;;;;;;;;;21.70;74.20;;;;;;5014749;28;1965;-69
2021/07/01 00:31:56;;;;;;;;;;;21.60;74.20;;;;;;5014700;28;1052;-69
2021/07/01 00:34:21;;;;;;;;;;;21.70;74.30;;;;;;5014391;28;1366;-69
2021/07/01 00:36:47;;;;;;;;;;;21.60;74.20;;;;;;5013472;28;1065;-69
2021/07/01 00:39:12;;;;;;;;;;;21.70;74.30;;;;;;5014699;28;1089;-69
2021/07/01 00:41:38;;;;;;;;;;;21.60;74.20;;;;;;5014673;28;1108;-69
2021/07/01 00:44:03;;;;;;;;;;;21.70;74.20;;;;;;5014045;28;1343;-69
2021/07/01 00:46:31;;;;;;;;;;;21.60;74.20;;;;;;5014641;28;1151;-71
2021/07/01 00:48:57;;;;;;;;;;;21.60;74.20;;;;;;5014614;28;1910;-71
2021/07/01 00:51:22;;;;;;;;;;;21.60;74.20;;;;;;4996736;28;1341;-71
2021/07/01 00:53:48;;;;;;;;;;;21.60;74.20;;;;;;5014465;28;1175;-71
2021/07/01 00:56:15;;;;;;;;;;;21.70;74.20;;;;;;5014201;28;1291;-71
2021/07/01 00:58:40;;;;;;;;;;;21.60;74.20;;;;;;5014525;28;1151;-71
2021/07/01 01:01:06;;;;;;;;;;;21.60;74.20;;;;;;5012779;28;1105;-69
2021/07/01 01:03:32;;;;;;;;;;;21.60;74.90;;;;;;5013407;28;1084;-69
2021/07/01 01:05:57;;;;;;;;;;;21.60;74.20;;;;;;5013088;28;1194;-70
2021/07/01 01:08:23;;;;;;;;;;;21.70;74.30;;;;;;5014211;28;1970;-70
2021/07/01 01:10:48;;;;;;;;;;;21.60;74.20;;;;;;5012953;28;1164;-70
2021/07/01 01:13:23;;;;;;;;;;;21.70;74.20;;;;;;5012194;28;1169;-69
2021/07/01 01:15:49;;;;;;;;;;;21.60;74.20;;;;;;5013623;28;1656;-69
2021/07/01 01:18:14;;;;;;;;;;;21.60;74.20;;;;;;5014172;28;1115;-69
2021/07/01 01:20:39;;;;;;;;;;;21.60;74.20;;;;;;5014327;28;1064;-69
2021/07/01 01:23:05;;;;;;;;;;;21.60;74.20;;;;;;5013722;28;938;-69
2021/07/01 01:25:30;;;;;;;;;;;21.60;74.20;;;;;;5013931;28;1221;-70
2021/07/01 01:27:56;;;;;;;;;;;21.60;74.20;;;;;;5013427;28;1898;-71
2021/07/01 01:30:21;;;;;;;;;;;21.60;74.20;;;;;;5013862;28;1072;-71
2021/07/01 01:32:46;;;;;;;;;;;21.60;74.20;;;;;;5013408;28;1069;-71
2021/07/01 01:35:12;;;;;;;;;;;21.60;74.20;;;;;;5013172;28;1286;-71
2021/07/01 01:37:37;;;;;;;;;;;21.60;74.20;;;;;;5013711;28;1091;-71
2021/07/01 01:40:03;;;;;;;;;;;21.60;74.20;;;;;;5012421;28;1124;-71
2021/07/01 01:42:28;;;;;;;;;;;21.60;74.20;;;;;;5013306;28;1091;-71
2021/07/01 01:44:54;;;;;;;;;;;21.60;74.20;;;;;;5013002;28;1216;-71
2021/07/01 01:47:19;;;;;;;;;;;21.60;74.20;;;;;;5013809;28;1096;-72
2021/07/01 01:49:45;;;;;;;;;;;21.60;74.20;;;;;;5012032;28;1972;-72
2021/07/01 01:52:11;;;;;;;;;;;21.60;74.20;;;;;;5013503;28;1064;-72
2021/07/01 01:54:36;;;;;;;;;;;21.60;74.20;;;;;;5011772;28;1337;-72
2021/07/01 01:57:02;;;;;;;;;;;21.60;74.20;;;;;;5006364;28;1164;-72
2021/07/01 01:59:27;;;;;;;;;;;21.60;74.20;;;;;;5013575;28;1076;-72
2021/07/01 02:01:52;;;;;;;;;;;21.60;74.20;;;;;;5012410;28;1127;-70
2021/07/01 02:04:18;;;;;;;;;;;21.60;74.20;;;;;;5012150;28;1252;-70
2021/07/01 02:06:43;;;;;;;;;;;21.60;74.20;;;;;;5013660;28;1135;-70
2021/07/01 02:09:09;;;;;;;;;;;21.60;74.20;;;;;;5012737;28;1903;-70
2021/07/01 02:11:34;;;;;;;;;;;21.60;74.20;;;;;;5013072;28;1178;-70
2021/07/01 02:13:59;;;;;;;;;;;21.60;74.20;;;;;;5012231;28;1367;-70
2021/07/01 02:16:25;;;;;;;;;;;21.60;74.20;;;;;;5012402;28;1069;-70
2021/07/01 02:18:51;;;;;;;;;;;21.60;74.20;;;;;;5011898;28;1144;-70
2021/07/01 02:21:17;;;;;;;;;;;21.60;74.20;;;;;;5011522;28;1392;-70
2021/07/01 02:23:43;;;;;;;;;;;21.60;74.20;;;;;;4998980;28;1148;-70
2021/07/01 02:26:08;;;;;;;;;;;21.60;74.20;;;;;;5012234;28;1268;-71
2021/07/01 02:28:33;;;;;;;;;;;21.60;74.30;;;;;;5012997;28;1910;-71
2021/07/01 02:30:59;;;;;;;;;;;21.60;74.20;;;;;;5010668;28;1109;-69
2021/07/01 02:33:24;;;;;;;;;;;21.60;74.20;;;;;;4999250;28;1274;-70
2021/07/01 02:35:50;;;;;;;;;;;21.60;74.20;;;;;;5004453;28;1406;-69
2021/07/01 02:38:15;;;;;;;;;;;21.60;74.20;;;;;;5012501;28;1124;-70
2021/07/01 02:40:41;;;;;;;;;;;21.60;74.20;;;;;;5012493;28;1100;-70
2021/07/01 02:43:06;;;;;;;;;;;21.60;74.20;;;;;;5010547;28;1093;-70
2021/07/01 02:45:31;;;;;;;;;;;21.60;74.20;;;;;;5011880;28;1190;-70
2021/07/01 02:47:57;;;;;;;;;;;21.60;74.90;;;;;;5012232;28;1887;-70
2021/07/01 02:50:22;;;;;;;;;;;21.60;74.20;;;;;;5012364;28;1116;-70
2021/07/01 02:52:48;;;;;;;;;;;21.60;74.20;;;;;;5012320;28;1209;-70
2021/07/01 02:55:13;;;;;;;;;;;21.60;74.20;;;;;;5012313;28;1341;-70
2021/07/01 02:57:39;;;;;;;;;;;21.60;74.20;;;;;;5012450;28;1132;-70
2021/07/01 03:00:05;;;;;;;;;;;21.60;74.20;;;;;;5012236;28;1080;-70
2021/07/01 03:02:31;;;;;;;;;;;21.60;74.20;;;;;;5012474;28;1116;-70
2021/07/01 03:04:56;;;;;;;;;;;21.60;74.20;;;;;;5011780;28;1237;-70
2021/07/01 03:07:22;;;;;;;;;;;21.60;74.20;;;;;;5012885;28;1136;-70
2021/07/01 03:09:47;;;;;;;;;;;21.60;74.20;;;;;;5012214;28;1962;-70
2021/07/01 03:12:13;;;;;;;;;;;21.60;74.20;;;;;;5012193;28;1167;-70
2021/07/01 03:14:38;;;;;;;;;;;21.60;74.20;;;;;;5011706;28;1327;-70
2021/07/01 03:17:04;;;;;;;;;;;21.60;74.20;;;;;;5012366;28;1124;-70
2021/07/01 03:19:29;;;;;;;;;;;21.60;74.20;;;;;;5012683;28;1064;-70
2021/07/01 03:21:54;;;;;;;;;;;21.60;74.20;;;;;;5011751;28;1124;-70
2021/07/01 03:24:20;;;;;;;;;;;21.60;74.20;;;;;;5011987;28;1224;-70
2021/07/01 03:26:45;;;;;;;;;;;21.60;74.90;;;;;;5013044;28;1112;-70
2021/07/01 03:29:11;;;;;;;;;;;21.60;74.20;;;;;;5015597;28;1894;-70
2021/07/01 03:31:36;;;;;;;;;;;21.60;74.20;;;;;;5016259;28;1128;-70
2021/07/01 03:34:02;;;;;;;;;;;21.60;74.20;;;;;;5015856;28;1243;-70
2021/07/01 03:36:27;;;;;;;;;;;21.60;74.20;;;;;;5016033;28;1108;-70
2021/07/01 03:38:52;;;;;;;;;;;21.60;74.20;;;;;;5016214;28;1041;-70
2021/07/01 03:41:18;;;;;;;;;;;21.60;74.20;;;;;;5015971;28;1084;-70
2021/07/01 03:43:46;;;;;;;;;;;21.60;74.20;;;;;;5014063;28;1089;-70
2021/07/01 03:46:15;;;;;;;;;;;21.60;74.30;;;;;;5015925;28;1275;-70
2021/07/01 03:48:40;;;;;;;;;;;21.60;74.20;;;;;;5015465;28;1906;-70
2021/07/01 03:51:06;;;;;;;;;;;21.60;74.20;;;;;;5014453;28;1172;-70
2021/07/01 03:53:32;;;;;;;;;;;21.60;74.20;;;;;;5015423;28;1178;-70
2021/07/01 03:55:57;;;;;;;;;;;21.60;74.30;;;;;;5014146;28;1355;-70
2021/07/01 03:58:23;;;;;;;;;;;21.60;74.30;;;;;;5015222;28;1135;-70
2021/07/01 04:00:48;;;;;;;;;;;21.60;74.20;;;;;;5015691;28;1100;-70
2021/07/01 04:03:14;;;;;;;;;;;21.60;74.20;;;;;;5011740;28;1462;-70
2021/07/01 04:05:39;;;;;;;;;;;21.60;74.20;;;;;;5013414;28;1632;-70
2021/07/01 04:08:05;;;;;;;;;;;21.60;74.20;;;;;;5015313;28;1902;-70
2021/07/01 04:10:30;;;;;;;;;;;21.60;74.20;;;;;;5011072;28;1151;-69
2021/07/01 04:12:56;;;;;;;;;;;21.60;74.20;;;;;;5006549;28;1662;-70
2021/07/01 04:15:21;;;;;;;;;;;21.60;74.20;;;;;;5014970;28;1723;-70
2021/07/01 04:17:47;;;;;;;;;;;21.60;74.20;;;;;;5015866;28;1359;-70
2021/07/01 04:20:12;;;;;;;;;;;21.60;74.20;;;;;;5014012;28;1412;-70
2021/07/01 04:22:38;;;;;;;;;;;21.60;74.20;;;;;;5015356;28;1415;-70
2021/07/01 04:25:03;;;;;;;;;;;21.60;74.20;;;;;;4993955;28;1253;-69
2021/07/01 04:27:29;;;;;;;;;;;21.60;74.30;;;;;;5006459;28;1061;-70
2021/07/01 04:29:54;;;;;;;;;;;21.60;74.20;;;;;;5015091;28;1969;-69
2021/07/01 04:32:20;;;;;;;;;;;21.60;74.20;;;;;;5014900;28;1355;-69
2021/07/01 04:34:45;;;;;;;;;;;21.60;74.20;;;;;;5014484;28;1396;-70
2021/07/01 04:37:11;;;;;;;;;;;21.60;74.20;;;;;;5014859;28;1359;-70
2021/07/01 04:39:36;;;;;;;;;;;21.60;74.20;;;;;;5014472;28;1684;-70
2021/07/01 04:42:02;;;;;;;;;;;21.60;74.20;;;;;;5015128;28;1378;-70
2021/07/01 04:44:27;;;;;;;;;;;21.60;74.20;;;;;;5014051;28;1422;-70
2021/07/01 04:46:53;;;;;;;;;;;21.60;74.20;;;;;;5014827;28;1090;-70
2021/07/01 04:49:18;;;;;;;;;;;21.60;74.20;;;;;;5014088;28;1906;-70
2021/07/01 04:51:43;;;;;;;;;;;21.60;74.20;;;;;;5014938;28;974;-69
2021/07/01 04:54:09;;;;;;;;;;;21.60;74.20;;;;;;5012678;28;1845;-70
2021/07/01 04:56:44;;;;;;;;;;;21.60;74.20;;;;;;5014784;28;1383;-70
2021/07/01 04:59:19;;;;;;;;;;;21.60;74.20;;;;;;5014813;28;1363;-69
2021/07/01 05:01:44;;;;;;;;;;;21.60;74.20;;;;;;5015023;28;1663;-69
2021/07/01 05:04:10;;;;;;;;;;;21.60;74.20;;;;;;5013922;28;1376;-69
2021/07/01 05:06:41;;;;;;;;;;;21.60;74.20;;;;;;5007501;28;1571;-66
2021/07/01 05:09:07;;;;;;;;;;;21.60;74.20;;;;;;4997875;28;2285;-67
2021/07/01 05:11:32;;;;;;;;;;;21.60;74.20;;;;;;5000076;28;1404;-66
2021/07/01 05:13:58;;;;;;;;;;;21.60;74.20;;;;;;5006303;28;1650;-66
2021/07/01 05:16:23;;;;;;;;;;;21.60;74.30;;;;;;5010868;28;1962;-67
2021/07/01 05:18:49;;;;;;;;;;;21.60;74.30;;;;;;5013195;28;1447;-67
2021/07/01 05:21:14;;;;;;;;;;;21.60;74.30;;;;;;5011722;28;1080;-67
2021/07/01 05:23:40;;;;;;;;;;;21.60;74.30;;;;;;4995988;28;1425;-68
2021/07/01 05:26:05;;;;;;;;;;;21.60;74.30;;;;;;5012405;28;1283;-67
2021/07/01 05:28:30;;;;;;;;;;;21.60;74.30;;;;;;5011930;28;1960;-66
2021/07/01 05:30:56;;;;;;;;;;;21.60;75.00;;;;;;5012521;28;1116;-66
2021/07/01 05:33:21;;;;;;;;;;;21.60;74.30;;;;;;5011900;28;1061;-67
2021/07/01 05:35:47;;;;;;;;;;;21.60;74.30;;;;;;5013204;28;1200;-66
2021/07/01 05:38:12;;;;;;;;;;;21.60;74.30;;;;;;5013138;28;1418;-72
2021/07/01 05:40:37;;;;;;;;;;;21.60;74.20;;;;;;5012198;28;1382;-67
2021/07/01 05:43:03;;;;;;;;;;;21.60;74.20;;;;;;5012404;28;1426;-67
2021/07/01 05:45:28;;;;;;;;;;;21.60;74.30;;;;;;5012379;28;1637;-68
2021/07/01 05:47:54;;;;;;;;;;;21.60;74.20;;;;;;5012370;28;1910;-69
2021/07/01 05:50:20;;;;;;;;;;;21.60;74.30;;;;;;5012900;28;1576;-69
2021/07/01 05:52:49;;;;;;;;;;;21.60;74.30;;;;;;5012015;28;1725;-69
2021/07/01 05:55:14;;;;;;;;;;;21.60;74.30;;;;;;5013693;28;1430;-69
2021/07/01 05:57:40;;;;;;;;;;;21.60;74.20;;;;;;5013703;28;1436;-69
2021/07/01 06:00:06;;;;;;;;;;;21.60;74.20;;;;;;5013365;28;1360;-69
2021/07/01 06:02:32;;;;;;;;;;;21.60;74.20;;;;;;4993954;28;2265;-69
2021/07/01 06:04:57;;;;;;;;;;;21.60;74.30;;;;;;5009782;28;1333;-69
2021/07/01 06:07:23;;;;;;;;;;;21.60;74.30;;;;;;5010508;28;1297;-70
2021/07/01 06:09:52;;;;;;;;;;;21.60;74.20;;;;;;5011820;28;1951;-69
2021/07/01 06:12:18;;;;;;;;;;;21.60;74.20;;;;;;5012619;28;1668;-70
2021/07/01 06:14:43;;;;;;;;;;;21.60;74.20;;;;;;5012590;28;1351;-69
2021/07/01 06:17:09;;;;;;;;;;;21.60;74.30;;;;;;5013580;28;1393;-70
2021/07/01 06:19:34;;;;;;;;;;;21.60;74.30;;;;;;5012014;28;1564;-69
2021/07/01 06:22:00;;;;;;;;;;;21.60;74.30;;;;;;5012865;28;1644;-70
2021/07/01 06:24:25;;;;;;;;;;;21.60;74.30;;;;;;5011740;28;1342;-70
2021/07/01 06:26:51;;;;;;;;;;;21.60;74.30;;;;;;5012989;28;1076;-70
2021/07/01 06:29:16;;;;;;;;;;;21.60;74.30;;;;;;5012804;28;1898;-70
2021/07/01 06:31:42;;;;;;;;;;;21.60;74.30;;;;;;5011332;28;1192;-70
2021/07/01 06:34:07;;;;;;;;;;;21.60;74.30;;;;;;5011330;28;1494;-70
2021/07/01 06:36:33;;;;;;;;;;;21.60;74.30;;;;;;5011390;28;1109;-71
2021/07/01 06:38:59;;;;;;;;;;;21.60;74.30;;;;;;5012401;28;1171;-71
2021/07/01 06:41:25;;;;;;;;;;;21.60;74.30;;;;;;5012574;28;1171;-71
2021/07/01 06:43:50;;;;;;;;;;;21.60;74.30;;;;;;5011022;28;1117;-72
2021/07/01 06:46:16;;;;;;;;;;;21.60;74.30;;;;;;5011025;28;1240;-71
2021/07/01 06:48:43;;;;;;;;;;;21.60;74.30;;;;;;5011820;28;1902;-71
2021/07/01 06:51:08;;;;;;;;;;;21.60;74.40;;;;;;5012424;28;1481;-71
2021/07/01 06:53:35;;;;;;;;;;;21.60;74.30;;;;;;5011370;28;1432;-71
2021/07/01 06:56:00;;;;;;;;;;;21.60;74.30;;;;;;5011388;28;1375;-72
2021/07/01 06:58:26;;;;;;;;;;;21.60;74.30;;;;;;5011947;28;1437;-71
2021/07/01 07:00:51;;;;;;;;;;;21.60;74.20;;;;;;5012538;28;1700;-71
2021/07/01 07:03:17;;;;;;;;;;;21.60;74.20;;;;;;5009794;28;1653;-72
2021/07/01 07:05:50;;;;;;;;;;;21.60;74.20;;;;;;5011376;28;1880;-71
2021/07/01 07:08:15;;;;;;;;;;;21.60;74.30;;;;;;5011133;28;1898;-71
2021/07/01 07:10:43;;;;;;;;;;;21.60;74.30;;;;;;5012564;28;1191;-71
2021/07/01 07:13:08;;;;;;;;;;;21.60;74.30;;;;;;5011993;28;1175;-71
2021/07/01 07:15:33;;;;;;;;;;;21.60;74.30;;;;;;5012636;28;1279;-71
2021/07/01 07:18:09;;;;;;;;;;;21.60;74.30;;;;;;5011973;28;1076;-71
2021/07/01 07:20:34;;;;;;;;;;;21.60;74.40;;;;;;5011412;28;1085;-72
2021/07/01 07:23:02;;;;;;;;;;;21.60;74.30;;;;;;5010185;28;1598;-71
2021/07/01 07:25:27;;;;;;;;;;;21.60;74.30;;;;;;5012089;28;1407;-71
2021/07/01 07:27:54;;;;;;;;;;;21.60;74.30;;;;;;5011211;28;1910;-72
2021/07/01 07:30:20;;;;;;;;;;;21.60;74.20;;;;;;5011339;28;1424;-71
2021/07/01 07:32:45;;;;;;;;;;;21.60;74.20;;;;;;5010489;28;1400;-71
2021/07/01 07:35:11;;;;;;;;;;;21.60;74.20;;;;;;5010697;28;1590;-71
2021/07/01 07:37:36;;;;;;;;;;;21.60;74.20;;;;;;5011144;28;1378;-71
2021/07/01 07:40:02;;;;;;;;;;;21.60;74.30;;;;;;5011159;28;1406;-71
2021/07/01 07:42:28;;;;;;;;;;;21.60;74.20;;;;;;5012497;28;1680;-71
2021/07/01 07:44:53;;;;;;;;;;;21.60;74.20;;;;;;5001388;28;1676;-68
2021/07/01 07:47:19;;;;;;;;;;;21.60;74.20;;;;;;5007218;28;1364;-68
2021/07/01 07:49:44;;;;;;;;;;;21.60;74.20;;;;;;5010991;28;1911;-68
2021/07/01 07:52:10;;;;;;;;;;;21.60;74.20;;;;;;5010895;28;1116;-68
2021/07/01 07:54:42;;;;;;;;;;;21.60;74.20;;;;;;5010143;28;1368;-68
2021/07/01 07:57:07;;;;;;;;;;;21.60;74.30;;;;;;5012214;28;1088;-68
2021/07/01 07:59:33;;;;;;;;;;;21.60;74.30;;;;;;5011332;28;1076;-69
2021/07/01 08:02:00;;;;;;;;;;;21.60;74.30;;;;;;5011233;28;1025;-69
2021/07/01 08:04:26;;;;;;;;;;;21.60;74.30;;;;;;5008129;28;1813;-70
2021/07/01 08:06:51;;;;;;;;;;;21.60;74.30;;;;;;5008759;28;1124;-70
2021/07/01 08:09:18;;;;;;;;;;;21.60;74.30;;;;;;5010786;28;1976;-71
2021/07/01 08:11:43;;;;;;;;;;;21.60;74.30;;;;;;5011162;28;2154;-71
2021/07/01 08:14:09;;;;;;;;;;;21.60;74.30;;;;;;5010279;28;1356;-71
2021/07/01 08:16:34;;;;;;;;;;;21.60;74.30;;;;;;4994417;28;1439;-70
2021/07/01 08:19:00;;;;;;;;;;;21.60;74.30;;;;;;4994799;28;1560;-71
2021/07/01 08:21:25;;;;;;;;;;;21.60;74.30;;;;;;5009154;28;1418;-70
2021/07/01 08:23:51;;;;;;;;;;;21.60;74.30;;;;;;5014952;28;1158;-71
2021/07/01 08:26:17;;;;;;;;;;;21.60;74.30;;;;;;5014030;28;1406;-71
2021/07/01 08:28:42;;;;;;;;;;;21.60;74.30;;;;;;5014057;28;1903;-71
2021/07/01 08:31:09;;;;;;;;;;;21.60;74.30;;;;;;5015056;28;1374;-71
2021/07/01 08:33:35;;;;;;;;;;;21.60;74.30;;;;;;5014601;28;1746;-71
2021/07/01 08:36:00;;;;;;;;;;;21.60;74.30;;;;;;5014104;28;1393;-71
2021/07/01 08:38:26;;;;;;;;;;;21.60;74.30;;;;;;5014001;28;1597;-71
2021/07/01 08:40:51;;;;;;;;;;;21.60;74.30;;;;;;5014739;28;1429;-71
2021/07/01 08:43:19;;;;;;;;;;;21.60;74.30;;;;;;5013020;28;1677;-71
2021/07/01 08:46:03;;;;;;;;;;;21.60;74.30;;;;;;5013694;28;1432;-71
2021/07/01 08:48:39;;;;;;;;;;;21.60;74.30;;;;;;5015087;28;1959;-71
2021/07/01 08:51:04;;;;;;;;;;;21.60;74.30;;;;;;5013559;28;1675;-71
2021/07/01 08:53:36;;;;;;;;;;;21.60;74.40;;;;;;5012802;28;1367;-71
2021/07/01 08:56:02;;;;;;;;;;;21.60;74.30;;;;;;5014629;28;1409;-71
2021/07/01 08:58:28;;;;;;;;;;;21.60;74.40;;;;;;5013486;28;1758;-71
2021/07/01 09:00:53;;;;;;;;;;;21.60;74.40;;;;;;5013631;28;1773;-71
2021/07/01 09:03:18;;;;;;;;;;;21.60;74.40;;;;;;5013120;28;1231;-71
2021/07/01 09:05:45;;;;;;;;;;;21.60;74.40;;;;;;5013542;28;1430;-71
2021/07/01 09:08:10;;;;;;;;;;;21.60;74.40;;;;;;5014774;28;1965;-71
2021/07/01 09:10:36;;;;;;;;;;;21.60;74.40;;;;;;5014865;28;1427;-71
2021/07/01 09:13:03;;;;;;;;;;;21.60;74.40;;;;;;5014009;28;1395;-71
2021/07/01 09:15:29;;;;;;;;;;;21.60;74.40;;;;;;5013372;28;1631;-71
2021/07/01 09:17:54;;;;;;;;;;;21.60;74.40;;;;;;5013525;28;1487;-71
2021/07/01 09:20:23;;;;;;;;;;;21.60;74.30;;;;;;5013156;28;1675;-71
2021/07/01 09:22:50;;;;;;;;;;;21.60;74.30;;;;;;5013644;28;1041;-71
2021/07/01 09:25:15;;;;;;;;;;;21.60;74.30;;;;;;5012835;28;1340;-71
2021/07/01 09:27:42;;;;;;;;;;;21.60;74.40;;;;;;5012838;28;1694;-71
2021/07/01 09:30:08;;;;;;;;;;;21.60;74.30;;;;;;5014121;28;1971;-71
2021/07/01 09:32:34;;;;;;;;;;;21.60;74.30;;;;;;5013923;28;1743;-71
2021/07/01 09:34:59;;;;;;;;;;;21.60;74.30;;;;;;5012207;28;1705;-71
2021/07/01 09:37:25;;;;;;;;;;;21.60;74.30;;;;;;5012818;28;1726;-72
2021/07/01 09:39:51;;;;;;;;;;;21.60;74.30;;;;;;5012128;28;1444;-71
2021/07/01 09:42:16;;;;;;;;;;;21.60;74.30;;;;;;5012100;28;1109;-71
2021/07/01 09:44:42;;;;;;;;;;;21.60;74.20;;;;;;5013122;28;1267;-71
2021/07/01 09:47:09;;;;;;;;;;;21.60;74.30;;;;;;4996250;28;1296;-71
2021/07/01 09:49:35;;;;;;;;;;;21.60;74.30;;;;;;5013398;28;1915;-71
2021/07/01 09:52:11;;;;;;;;;;;21.60;74.30;;;;;;5013205;28;1100;-71
2021/07/01 09:54:37;;;;;;;;;;;21.60;75.00;;;;;;5011653;28;1276;-71
2021/07/01 09:57:05;;;;;;;;;;;21.60;74.30;;;;;;5013315;28;1219;-71
2021/07/01 09:59:33;;;;;;;;;;;21.60;74.30;;;;;;5011962;28;1659;-71
2021/07/01 10:02:11;;;;;;;;;;;21.60;74.30;;;;;;5013192;28;1138;-71
2021/07/01 10:04:36;;;;;;;;;;;21.60;74.30;;;;;;5012497;28;1375;-71
2021/07/01 10:07:04;;;;;;;;;;;21.60;74.30;;;;;;5012218;28;1593;-71
2021/07/01 10:09:29;;;;;;;;;;;21.60;74.30;;;;;;5013592;28;1898;-71
2021/07/01 10:11:55;;;;;;;;;;;21.60;74.30;;;;;;5012406;28;1513;-71
2021/07/01 10:14:22;;;;;;;;;;;21.60;74.30;;;;;;5011246;28;1374;-71
2021/07/01 10:16:48;;;;;;;;;;;21.60;74.40;;;;;;5013231;28;1654;-71
2021/07/01 10:19:21;;;;;;;;;;;21.60;74.40;;;;;;5013381;28;1243;-71
2021/07/01 10:21:47;;;;;;;;;;;21.50;74.40;;;;;;5012962;28;1662;-71
2021/07/01 10:24:13;;;;;;;;;;;21.60;74.40;;;;;;4991385;28;1342;-71
2021/07/01 10:26:39;;;;;;;;;;;21.60;74.40;;;;;;5010394;28;1136;-71
2021/07/01 10:29:05;;;;;;;;;;;21.60;74.40;;;;;;5011564;28;1902;-71
2021/07/01 10:31:52;;;;;;;;;;;21.60;74.40;;;;;;5011428;28;1256;-71
2021/07/01 10:34:18;;;;;;;;;;;21.60;74.40;;;;;;5010753;28;1664;-71
2021/07/01 10:36:43;;;;;;;;;;;21.60;74.40;;;;;;5012651;28;1445;-71
2021/07/01 10:39:08;;;;;;;;;;;21.60;74.40;;;;;;5012815;28;1352;-71
2021/07/01 10:41:39;;;;;;;;;;;21.60;74.40;;;;;;5011631;28;1430;-71
2021/07/01 10:44:05;;;;;;;;;;;21.60;74.40;;;;;;5010958;28;1606;-71
2021/07/01 10:46:42;;;;;;;;;;;21.60;74.40;;;;;;5011729;28;1630;-71
2021/07/01 10:49:07;;;;;;;;;;;21.60;74.40;;;;;;5012919;28;1903;-71
2021/07/01 10:51:33;;;;;;;;;;;21.60;74.40;;;;;;5012546;28;1551;-71
2021/07/01 10:54:08;;;;;;;;;;;21.60;74.40;;;;;;5011047;28;1137;-71
2021/07/01 10:56:40;;;;;;;;;;;21.60;74.50;;;;;;5011650;28;1101;-71
2021/07/01 10:59:06;;;;;;;;;;;21.60;74.50;;;;;;5011393;28;1152;-71
2021/07/01 11:01:32;;;;;;;;;;;21.60;74.50;;;;;;5010853;28;1124;-71
2021/07/01 11:04:11;;;;;;;;;;;21.60;74.50;;;;;;5011480;28;949;-71
2021/07/01 11:06:37;;;;;;;;;;;21.60;74.50;;;;;;5012805;28;1132;-71
2021/07/01 11:09:03;;;;;;;;;;;21.60;74.50;;;;;;5012673;28;1898;-71
2021/07/01 11:11:32;;;;;;;;;;;21.60;74.50;;;;;;5011544;28;1187;-71
2021/07/01 11:13:58;;;;;;;;;;;21.60;74.50;;;;;;5011414;28;1108;-71
2021/07/01 11:16:42;;;;;;;;;;;21.60;74.50;;;;;;5011397;28;1269;-71
2021/07/01 11:19:08;;;;;;;;;;;21.60;74.50;;;;;;5012423;28;1087;-71
2021/07/01 11:21:34;;;;;;;;;;;21.60;74.50;;;;;;5012226;28;1041;-71
2021/07/01 11:24:14;;;;;;;;;;;21.60;74.40;;;;;;5011507;28;1089;-71
2021/07/01 11:26:40;;;;;;;;;;;21.60;74.40;;;;;;5011484;28;1199;-71
2021/07/01 11:29:09;;;;;;;;;;;21.60;74.40;;;;;;5011363;28;1906;-71
2021/07/01 11:31:35;;;;;;;;;;;21.60;74.40;;;;;;5011502;28;1141;-71
2021/07/01 11:34:01;;;;;;;;;;;21.60;74.40;;;;;;5011604;28;1281;-71
2021/07/01 11:36:26;;;;;;;;;;;21.60;74.40;;;;;;5012408;28;1195;-71
2021/07/01 11:38:52;;;;;;;;;;;21.60;74.30;;;;;;5010252;28;1167;-71
2021/07/01 11:41:17;;;;;;;;;;;21.50;74.30;;;;;;5010900;28;1338;-71
2021/07/01 11:43:43;;;;;;;;;;;21.60;74.40;;;;;;5011741;28;1061;-70
2021/07/01 11:46:09;;;;;;;;;;;21.60;74.40;;;;;;5010514;28;1224;-71
2021/07/01 11:48:35;;;;;;;;;;;21.50;74.30;;;;;;5013779;28;1903;-71
2021/07/01 11:51:01;;;;;;;;;;;21.60;74.30;;;;;;5015979;28;1198;-71
2021/07/01 11:53:26;;;;;;;;;;;21.60;74.30;;;;;;5014817;28;1135;-71
2021/07/01 11:55:54;;;;;;;;;;;21.50;74.30;;;;;;5014683;28;1370;-71
2021/07/01 11:58:19;;;;;;;;;;;21.60;74.30;;;;;;4998275;28;1357;-71
2021/07/01 12:00:45;;;;;;;;;;;21.60;74.30;;;;;;5015864;28;1635;-71
2021/07/01 12:05:48;;;;;;;;;;;21.60;74.40;;;;;;5011731;28;1363;-64
2021/07/01 12:08:13;;;;;;;;;;;21.50;74.30;;;;;;5014239;28;1910;-65
2021/07/01 12:10:39;;;;;;;;;;;21.60;74.40;;;;;;5014081;28;1204;-65
2021/07/01 12:13:24;;;;;;;;;;;21.60;74.40;;;;;;5014972;28;1330;-67
2021/07/01 12:16:05;;;;;;;;;;;21.50;74.30;;;;;;4996133;28;1253;-64
2021/07/01 12:18:50;;;;;;;;;;;21.50;74.30;;;;;;4994370;28;1101;-64
2021/07/01 12:21:16;;;;;;;;;;;21.60;74.40;;;;;;4995847;28;1128;-64
2021/07/01 12:23:48;;;;;;;;;;;21.50;74.30;;;;;;4995220;28;1369;-64
2021/07/01 12:26:32;;;;;;;;;;;21.60;74.40;;;;;;4995179;28;1093;-64
2021/07/01 12:28:58;;;;;;;;;;;21.50;74.30;;;;;;5010472;28;1952;-64
2021/07/01 12:31:24;;;;;;;;;;;21.50;74.40;;;;;;5010418;28;1180;-64
2021/07/01 12:33:51;;;;;;;;;;;21.60;74.50;;;;;;4995218;28;1205;-64
2021/07/01 12:36:19;;;;;;;;;;;21.50;74.40;;;;;;4994235;28;1105;-64
2021/07/01 12:39:04;;;;;;;;;;;21.50;74.40;;;;;;4995193;28;1025;-64
2021/07/01 12:41:29;;;;;;;;;;;21.50;74.40;;;;;;4994693;28;1136;-64
2021/07/01 12:43:55;;;;;;;;;;;21.50;74.40;;;;;;4993364;28;1363;-64
2021/07/01 12:46:40;;;;;;;;;;;21.50;74.50;;;;;;4994060;28;1196;-65
2021/07/01 12:49:05;;;;;;;;;;;21.50;74.50;;;;;;4995168;28;1902;-64
2021/07/01 12:51:43;;;;;;;;;;;21.50;74.40;;;;;;4993693;28;1093;-64
2021/07/01 12:54:24;;;;;;;;;;;21.50;74.40;;;;;;4993323;28;1290;-64
2021/07/01 12:56:50;;;;;;;;;;;21.50;74.50;;;;;;4994844;28;1077;-64
2021/07/01 12:59:16;;;;;;;;;;;21.50;74.40;;;;;;4993006;28;1211;-64
2021/07/01 13:01:42;;;;;;;;;;;21.50;74.40;;;;;;4994744;28;1100;-64
2021/07/01 13:04:07;;;;;;;;;;;21.50;74.50;;;;;;4994169;28;1354;-64
2021/07/01 13:06:33;;;;;;;;;;;21.50;74.50;;;;;;4994641;28;1144;-65
2021/07/01 13:08:58;;;;;;;;;;;21.50;74.50;;;;;;4994849;28;1910;-64
2021/07/01 13:11:23;;;;;;;;;;;21.50;74.50;;;;;;4993647;28;1259;-64
2021/07/01 13:13:58;;;;;;;;;;;21.50;74.50;;;;;;4992916;28;1272;-65
2021/07/01 13:16:23;;;;;;;;;;;21.50;74.40;;;;;;4994965;28;1116;-64
2021/07/01 13:18:49;;;;;;;;;;;21.50;74.40;;;;;;4994045;28;1081;-65
2021/07/01 13:21:14;;;;;;;;;;;21.50;74.40;;;;;;4994301;28;1096;-64
2021/07/01 13:23:40;;;;;;;;;;;21.50;74.40;;;;;;4993842;28;1377;-64
2021/07/01 13:26:11;;;;;;;;;;;21.50;74.40;;;;;;4994820;28;1022;-66
2021/07/01 13:28:37;;;;;;;;;;;21.50;74.40;;;;;;4993290;28;1955;-65
2021/07/01 13:31:02;;;;;;;;;;;21.50;74.40;;;;;;4993053;28;1161;-64
2021/07/01 13:33:28;;;;;;;;;;;21.50;74.40;;;;;;4992810;28;1342;-64
2021/07/01 13:35:53;;;;;;;;;;;21.50;74.30;;;;;;4994681;28;1073;-64
2021/07/01 13:38:22;;;;;;;;;;;21.50;74.40;;;;;;4994323;28;1085;-64
2021/07/01 13:40:48;;;;;;;;;;;21.50;74.30;;;;;;4993137;28;1164;-65
2021/07/01 13:43:16;;;;;;;;;;;21.50;74.30;;;;;;4992167;28;1365;-65
2021/07/01 13:45:43;;;;;;;;;;;21.50;74.30;;;;;;4993352;28;1065;-64
2021/07/01 13:48:09;;;;;;;;;;;21.50;74.30;;;;;;4993527;28;1895;-64
2021/07/01 13:50:35;;;;;;;;;;;21.50;74.30;;;;;;4994148;28;1073;-65
2021/07/01 13:53:02;;;;;;;;;;;21.50;74.30;;;;;;4991449;28;1180;-64
2021/07/01 13:55:27;;;;;;;;;;;21.50;74.30;;;;;;4992533;28;1718;-64
2021/07/01 13:57:53;;;;;;;;;;;21.50;74.30;;;;;;4993960;28;1092;-64
2021/07/01 14:00:22;;;;;;;;;;;21.50;74.30;;;;;;4992614;28;1127;-64
2021/07/01 14:02:48;;;;;;;;;;;21.50;74.30;;;;;;4993271;28;1076;-64
2021/07/01 14:05:23;;;;;;;;;;;21.50;74.30;;;;;;4991959;28;1294;-64
2021/07/01 14:07:49;;;;;;;;;;;21.50;74.40;;;;;;4993985;28;1080;-65
2021/07/01 14:10:14;;;;;;;;;;;21.50;74.30;;;;;;4992181;28;1902;-64
2021/07/01 14:12:40;;;;;;;;;;;21.50;74.40;;;;;;4991541;28;1636;-64
2021/07/01 14:15:06;;;;;;;;;;;21.50;74.40;;;;;;4992491;28;1706;-67
2021/07/01 14:17:32;;;;;;;;;;;21.50;74.40;;;;;;4992613;28;1274;-66
2021/07/01 14:19:58;;;;;;;;;;;21.50;74.40;;;;;;4993457;28;1351;-63
2021/07/01 14:22:39;;;;;;;;;;;21.50;74.40;;;;;;4993888;28;1293;-63
2021/07/01 14:25:21;;;;;;;;;;;21.50;74.40;;;;;;4992875;28;1551;-63
2021/07/01 14:27:47;;;;;;;;;;;21.50;74.40;;;;;;4993766;28;1041;-63
2021/07/01 14:30:12;;;;;;;;;;;21.50;74.40;;;;;;4993068;28;1902;-64