Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:19;;;;;;;4.80;3.70;;;17.60;50.20;;;17.40;49.10;98168.50;5065127;28;20448;-84
2023/07/08 00:03:48;;;;;;;5.17;4.33;;;17.50;50.10;;;17.34;49.67;98174.97;5051642;28;20508;-84
2023/07/08 00:06:19;;;;;;;5.60;4.80;;;17.40;50.20;;;17.27;49.83;98170.56;5056796;28;20449;-83
2023/07/08 00:08:46;;;;;;;4.60;4.20;;;17.40;50.50;;;17.38;49.42;98170.69;5049503;28;20461;-84
2023/07/08 00:11:16;;;;;;;4.20;3.80;;;17.40;50.40;;;17.33;49.47;98173.31;5054868;28;20441;-84
2023/07/08 00:13:43;;;;;;;4.67;3.93;;;17.40;50.30;;;17.26;50.30;98168.06;5058204;28;20450;-83
2023/07/08 00:16:14;;;;;;;4.47;3.87;;;17.40;50.70;;;17.26;49.93;98168.91;5064641;28;20522;-84
2023/07/08 00:18:42;;;;;;;5.40;4.20;;;17.30;50.60;;;17.39;49.38;98172.31;5048481;28;20445;-81
2023/07/08 00:21:15;;;;;;;4.90;4.23;;;17.40;50.40;;;17.35;49.75;98171.16;5045137;28;20822;-84
2023/07/08 00:23:44;;;;;;;7.17;4.20;;;17.40;50.60;;;17.25;49.99;98166.41;5048925;28;20458;-82
2023/07/08 00:26:16;;;;;;;4.83;4.33;;;17.40;50.90;;;17.18;50.00;98168.53;5041801;28;20451;-86
2023/07/08 00:28:44;;;;;;;5.27;4.47;;;17.20;51.00;;;17.10;50.26;98165.16;5035645;28;21012;-83
2023/07/08 00:31:13;;;;;;;5.40;4.67;;;17.10;51.20;;;17.15;50.27;98171.78;5068760;28;20449;-81
2023/07/08 00:33:41;;;;;;;3.97;3.60;;;17.20;51.10;;;16.76;50.04;98104.44;5055802;28;20555;-81
2023/07/08 00:36:12;;;;;;;5.20;4.70;;;17.20;51.00;;;16.79;49.76;98104.72;5047913;28;20453;-84
2023/07/08 00:38:44;;;;;;;4.87;4.40;;;17.20;51.00;;;17.17;50.22;98156.78;5056175;28;20457;-79
2023/07/08 00:41:17;;;;;;;5.13;4.63;;;17.30;51.00;;;17.17;49.80;98156.78;5061850;28;20461;-83
2023/07/08 00:43:49;;;;;;;5.47;4.90;;;17.20;50.80;;;17.12;49.49;98162.19;5050370;28;20468;-84
2023/07/08 00:46:32;;;;;;;4.53;4.13;;;17.20;50.70;;;17.18;49.34;98161.16;5059127;28;20584;-82
2023/07/08 00:49:15;;;;;;;4.93;4.17;;;17.20;50.70;;;17.19;48.98;98165.53;5047904;28;20546;-83
2023/07/08 00:51:43;;;;;;;4.50;3.87;;;17.30;50.50;;;17.06;49.28;98146.81;5035937;28;20449;-85
2023/07/08 00:54:12;;;;;;;6.10;3.77;;;17.20;50.40;;;17.21;49.01;98157.09;5043468;28;20446;-84
2023/07/08 00:56:46;;;;;;;5.00;3.87;;;17.30;50.50;;;17.23;48.99;98163.97;5046981;28;21033;-85
2023/07/08 00:59:23;;;;;;;4.97;4.47;;;17.30;50.40;;;17.16;49.01;98168.78;5053977;28;20822;-83
2023/07/08 01:01:53;;;;;;;4.57;3.53;;;17.20;50.30;;;17.07;49.66;98164.88;5060477;28;20441;-85
2023/07/08 01:04:26;;;;;;;5.03;4.43;;;17.20;50.60;;;17.01;49.86;98157.69;5056434;28;20442;-84
2023/07/08 01:06:58;;;;;;;4.37;3.97;;;17.10;50.90;;;17.07;49.82;98167.59;5062618;28;20450;-84
2023/07/08 01:09:29;;;;;;;5.53;4.60;;;17.20;51.00;;;17.01;50.08;98161.25;5076018;28;20500;-82
2023/07/08 01:11:57;;;;;;;4.80;4.10;;;17.10;51.10;;;16.97;49.96;98157.31;5061658;28;21052;-82
2023/07/08 01:14:28;;;;;;;5.27;4.37;;;17.10;51.00;;;16.83;50.16;98137.78;5048074;28;20446;-83
2023/07/08 01:16:57;;;;;;;5.43;3.67;;;17.10;51.10;;;16.92;50.04;98146.34;5067091;28;20476;-81
2023/07/08 01:19:32;;;;;;;9.40;5.20;;;17.00;51.00;;;16.90;49.96;98140.31;5063414;28;20760;-84
2023/07/08 01:22:02;;;;;;;5.63;4.60;;;17.00;51.00;;;16.85;50.10;98147.38;5079309;28;20437;-82
2023/07/08 01:24:32;;;;;;;5.87;4.40;;;17.00;51.10;;;16.81;50.00;98140.75;5033396;28;20453;-82
2023/07/08 01:27:02;;;;;;;5.37;3.93;;;17.00;51.10;;;16.80;50.29;98144.56;5055379;28;20502;-82
2023/07/08 01:29:30;;;;;;;5.67;4.30;;;16.90;51.10;;;16.79;50.35;98150.28;5042821;28;20532;-81
2023/07/08 01:31:58;;;;;;;5.77;4.30;;;16.90;51.30;;;16.84;50.44;98145.72;5042944;28;20529;-81
2023/07/08 01:34:25;;;;;;;5.07;4.13;;;16.90;51.30;;;16.80;50.46;98144.56;5064654;28;20461;-84
2023/07/08 01:36:56;;;;;;;4.90;4.40;;;16.90;51.70;;;16.77;50.50;98144.25;5060567;28;20473;-82
2023/07/08 01:39:29;;;;;;;5.90;4.60;;;16.90;51.40;;;16.74;49.93;98142.03;5044587;28;20461;-81
2023/07/08 01:41:57;;;;;;;4.40;3.90;;;16.90;51.30;;;16.77;50.02;98138.81;5042448;28;20455;-85
2023/07/08 01:44:30;;;;;;;5.23;4.73;;;16.90;51.10;;;16.79;49.76;98131.19;5055252;28;20458;-84
2023/07/08 01:47:02;;;;;;;4.90;4.40;;;16.90;51.10;;;16.84;50.05;98144.88;5047393;28;20445;-83
2023/07/08 01:49:31;;;;;;;5.07;3.63;;;16.90;51.10;;;16.76;49.76;98145.34;5053621;28;21079;-83
2023/07/08 01:51:59;;;;;;;4.07;3.67;;;16.90;51.10;;;16.80;49.50;98138.31;5046053;28;20442;-82
2023/07/08 01:54:28;;;;;;;4.40;3.90;;;16.80;51.00;;;16.85;49.27;98132.91;5049254;28;20810;-84
2023/07/08 01:56:56;;;;;;;5.70;4.07;;;16.90;50.70;;;16.89;48.88;98135.94;5047637;28;20484;-84
2023/07/08 01:59:24;;;;;;;4.50;3.97;;;17.00;50.70;;;16.88;49.12;98143.28;5072060;28;20876;-82
2023/07/08 02:01:54;;;;;;;4.90;4.40;;;17.00;50.70;;;16.82;49.51;98136.94;5056559;28;20452;-82
2023/07/08 02:04:21;;;;;;;5.07;4.27;;;17.00;50.90;;;16.82;49.85;98145.13;5057822;28;20441;-83
2023/07/08 02:06:53;;;;;;;5.93;5.30;;;16.90;51.00;;;16.82;49.45;98141.59;5050146;28;20453;-83
2023/07/08 02:09:20;;;;;;;6.27;4.17;;;16.90;51.00;;;16.77;49.79;98145.06;5045295;28;21099;-83
2023/07/08 02:11:49;;;;;;;4.60;4.20;;;16.90;51.10;;;16.76;49.86;98146.16;5051679;28;20446;-82
2023/07/08 02:14:16;;;;;;;4.17;3.70;;;16.80;51.20;;;16.73;49.77;98145.81;5084928;28;20449;-83
2023/07/08 02:16:44;;;;;;;6.40;4.53;;;16.80;51.30;;;16.58;49.89;98133.63;5066407;28;20436;-83
2023/07/08 02:19:11;;;;;;;5.90;4.60;;;16.80;51.20;;;16.69;50.10;98149.06;5065231;28;20519;-83
2023/07/08 02:21:39;;;;;;;4.83;4.33;;;16.80;51.20;;;16.65;50.03;98150.66;5073979;28;20457;-82
2023/07/08 02:24:08;;;;;;;4.17;3.77;;;16.80;51.40;;;16.60;50.02;98131.47;5076590;28;20455;-78
2023/07/08 02:26:35;;;;;;;5.43;4.07;;;16.80;51.40;;;16.60;50.34;98156.03;5062039;28;20450;-78
2023/07/08 02:29:04;;;;;;;5.27;3.70;;;16.70;51.50;;;16.59;50.71;98142.66;5062673;28;20714;-80
2023/07/08 02:31:32;;;;;;;5.23;3.73;;;16.70;51.50;;;16.62;50.43;98142.97;5066402;28;20548;-83
2023/07/08 02:33:59;;;;;;;4.93;3.47;;;16.70;51.80;;;16.62;51.10;98142.97;5057925;28;20453;-82
2023/07/08 02:36:26;;;;;;;5.10;3.90;;;16.70;52.00;;;16.61;51.03;98152.25;5050311;28;20469;-84
2023/07/08 02:38:54;;;;;;;5.43;3.90;;;16.60;52.10;;;16.47;50.90;98146.31;5048316;28;20477;-84
2023/07/08 02:41:21;;;;;;;6.00;4.63;;;16.60;52.20;;;16.50;51.18;98151.25;5045589;28;20450;-82
2023/07/08 02:43:48;;;;;;;4.97;3.77;;;16.50;52.30;;;16.42;51.61;98143.53;5063435;28;20461;-82
2023/07/08 02:46:17;;;;;;;5.33;3.90;;;16.50;52.50;;;16.44;51.77;98138.63;5057833;28;20448;-83
2023/07/08 02:48:44;;;;;;;5.33;4.27;;;16.40;52.60;;;16.38;51.44;98132.28;5055917;28;20442;-82
2023/07/08 02:51:12;;;;;;;5.63;4.00;;;16.40;52.50;;;16.31;52.34;98142.56;5070211;28;20430;-80
2023/07/08 02:53:39;;;;;;;7.37;4.73;;;16.40;52.80;;;16.27;51.75;98157.72;5098150;28;20465;-77
2023/07/08 02:56:07;;;;;;;8.20;3.90;;;16.30;52.70;;;16.17;52.48;98152.94;5068574;28;20460;-77
2023/07/08 02:58:34;;;;;;;5.13;4.30;;;16.30;53.00;;;16.13;52.70;98149.88;5106016;28;20476;-77
2023/07/08 03:01:02;;;;;;;4.70;3.63;;;16.20;53.20;;;15.65;53.13;98080.44;5086386;28;20456;-77
2023/07/08 03:03:30;;;;;;;4.30;3.90;;;16.10;53.80;;;16.07;53.26;98153.63;5093522;28;20525;-80
2023/07/08 03:05:59;;;;;;;5.03;4.40;;;16.00;53.70;;;16.05;52.96;98144.03;5099606;28;20446;-80
2023/07/08 03:08:26;;;;;;;4.97;4.00;;;16.10;53.60;;;16.06;53.08;98151.13;5053214;28;20461;-80
2023/07/08 03:10:58;;;;;;;5.43;3.80;;;16.10;53.60;;;15.86;53.06;98146.97;5094111;28;20442;-80
2023/07/08 03:13:26;;;;;;;4.33;3.60;;;16.00;53.90;;;15.92;53.43;98164.28;5068115;28;20525;-86
2023/07/08 03:15:54;;;;;;;5.27;4.33;;;15.90;54.20;;;15.89;53.88;98162.84;5050850;28;20532;-84
2023/07/08 03:18:23;;;;;;;4.47;3.70;;;15.90;54.50;;;15.86;54.37;98168.78;5057843;28;20482;-83
2023/07/08 03:20:52;;;;;;;4.00;3.50;;;15.80;54.80;;;15.84;54.23;98169.00;5049749;28;20537;-83
2023/07/08 03:23:20;;;;;;;4.40;4.00;;;15.80;55.10;;;15.51;54.23;98124.31;5083925;28;20468;-81
2023/07/08 03:25:48;;;;;;;4.93;4.03;;;15.70;55.20;;;15.78;54.59;98170.00;5062281;28;20510;-83
2023/07/08 03:28:15;;;;;;;4.70;4.20;;;15.70;55.30;;;15.77;54.69;98179.25;5057182;28;20449;-81
2023/07/08 03:30:44;;;;;;;5.03;4.23;;;15.70;55.70;;;15.74;54.79;98179.75;5053538;28;20487;-81
2023/07/08 03:33:12;;;;;;;3.43;3.13;;;15.70;56.20;;;15.70;55.60;98182.13;5061099;28;20461;-81
2023/07/08 03:35:40;;;;;;;4.97;4.53;;;15.60;56.40;;;15.72;54.76;98181.91;5050394;28;20515;-82
2023/07/08 03:38:08;;;;;;;7.27;4.10;;;15.60;56.10;;;15.71;55.24;98177.53;5051363;28;20543;-79
2023/07/08 03:40:36;;;;;;;5.50;4.10;;;15.60;56.20;;;15.75;54.81;98177.84;5049171;28;20453;-81
2023/07/08 03:43:03;;;;;;;6.00;4.53;;;15.60;56.30;;;15.73;55.45;98180.81;5075593;28;20437;-80
2023/07/08 03:45:30;;;;;;;4.93;3.97;;;15.70;56.80;;;15.72;55.40;98181.91;5052853;28;20461;-81
2023/07/08 03:47:58;;;;;;;5.33;3.83;;;15.60;56.80;;;15.84;55.23;98192.72;5055000;28;20605;-84
2023/07/08 03:50:27;;;;;;;6.17;4.47;;;15.70;57.10;;;15.77;55.20;98187.41;5065814;28;20459;-84
2023/07/08 03:52:56;;;;;;;6.60;4.50;;;15.70;56.90;;;15.79;55.37;98193.44;5043760;28;20525;-82
2023/07/08 03:55:24;;;;;;;5.40;4.30;;;15.70;57.00;;;15.82;55.08;98197.59;5073452;28;20517;-84
2023/07/08 03:57:52;;;;;;;6.40;4.47;;;15.70;56.90;;;15.87;55.11;98200.38;5068538;28;20528;-83
2023/07/08 04:00:20;;;;;;;11.73;4.90;;;15.70;56.90;;;15.95;55.05;98199.19;5058983;28;20452;-83
2023/07/08 04:02:49;;;;;;;5.33;4.60;;;15.80;57.30;;;15.98;55.51;98176.91;5074267;28;20452;-83
2023/07/08 04:05:19;;;;;;;4.57;4.17;;;15.90;57.60;;;16.27;55.10;98190.44;5051799;28;20449;-84
2023/07/08 04:07:46;;;;;;;5.03;4.20;;;16.10;57.50;;;16.49;54.04;98176.06;5045704;28;20449;-83
2023/07/08 04:10:14;;;;;;;5.20;4.73;;;16.40;57.00;;;16.92;53.60;98190.84;5054075;28;20462;-84
2023/07/08 04:12:44;;;;;;;5.80;4.20;;;16.90;57.00;;;17.76;51.12;98181.72;5060436;28;20484;-84
2023/07/08 04:15:13;;;;;;;4.87;4.10;;;17.80;55.60;;;18.59;48.29;98185.13;5052534;28;20453;-83
2023/07/08 04:17:46;;;;;;;5.20;4.67;;;18.80;53.90;;;19.24;47.58;98193.97;5063952;28;20488;-83
2023/07/08 04:20:17;;;;;;;5.40;4.40;;;19.60;53.40;;;20.21;45.24;98175.25;5048744;28;20457;-83
2023/07/08 04:22:46;;;;;;;5.17;3.90;;;20.50;52.50;;;21.21;43.53;98183.00;5063727;28;20461;-84
2023/07/08 04:25:14;;;;;;;5.03;3.73;;;21.60;51.50;;;21.60;42.33;98183.34;5048789;28;20502;-82
2023/07/08 04:27:43;;;;;;;4.80;3.90;;;22.40;50.20;;;22.31;40.31;98181.19;5080066;28;20480;-86
2023/07/08 04:30:23;;;;;;;4.70;4.30;;;23.00;49.00;;;22.68;39.83;98175.38;5061927;28;20878;-85
2023/07/08 04:32:52;;;;;;;4.20;3.50;;;23.40;49.00;;;22.62;39.56;98178.19;5053348;28;21270;-84
2023/07/08 04:35:19;;;;;;;4.40;3.90;;;23.70;48.10;;;22.49;39.45;98165.94;5047210;28;20769;-85
2023/07/08 04:37:47;;;;;;;4.37;3.93;;;23.70;47.80;;;23.29;38.83;98184.06;5047924;28;20473;-85
2023/07/08 04:40:19;;;;;;;5.07;4.10;;;23.90;48.20;;;23.72;37.97;98177.69;5048793;28;20464;-84
2023/07/08 04:42:50;;;;;;;4.40;4.00;;;24.40;47.80;;;23.89;37.44;98155.09;5042490;28;20954;-86
2023/07/08 04:45:18;;;;;;;4.67;3.90;;;25.10;47.20;;;24.87;36.40;98178.28;5070062;28;20526;-86
2023/07/08 04:47:46;;;;;;;4.10;3.80;;;25.20;47.30;;;24.82;36.22;98183.91;5068321;28;20498;-84
2023/07/08 04:50:14;;;;;;;4.03;3.63;;;25.60;47.00;;;24.39;36.29;98173.06;5064297;28;20449;-85
2023/07/08 04:52:41;;;;;;;4.60;3.60;;;25.40;46.40;;;24.61;36.53;98177.91;5059191;28;20471;-85
2023/07/08 04:55:10;;;;;;;4.57;4.17;;;25.40;46.70;;;24.68;36.57;98181.09;5067423;28;20444;-82
2023/07/08 04:57:37;;;;;;;4.23;3.30;;;25.60;46.60;;;25.76;34.68;98179.22;5051122;28;20462;-85
2023/07/08 05:00:10;;;;;;;4.50;3.70;;;26.00;46.30;;;26.68;33.38;98176.09;5057637;28;20982;-84
2023/07/08 05:02:37;;;;;;;4.20;3.80;;;26.80;46.10;;;26.92;33.15;98185.19;5052602;28;20480;-83
2023/07/08 05:05:05;;;;;;;4.53;4.00;;;26.90;45.70;;;27.44;32.26;98185.34;5056565;28;20486;-82
2023/07/08 05:07:32;;;;;;;4.40;4.00;;;27.40;45.60;;;27.71;31.79;98189.03;5052287;28;20460;-83
2023/07/08 05:10:00;;;;;;;4.43;3.30;;;27.80;45.10;;;26.71;32.97;98185.75;5053276;28;20449;-85
2023/07/08 05:12:27;;;;;;;4.23;3.80;;;27.50;45.00;;;27.58;31.55;98195.53;5066942;28;20464;-78
2023/07/08 05:14:55;;;;;;;4.83;4.33;;;27.70;44.70;;;28.08;30.99;98207.31;5085264;28;20441;-78
2023/07/08 05:17:24;;;;;;;4.97;4.47;;;28.10;45.00;;;28.57;30.01;98198.78;5069121;28;20456;-84
2023/07/08 05:19:53;;;;;;;4.03;3.70;;;28.40;44.20;;;27.47;31.46;98194.16;5060651;28;20500;-86
2023/07/08 05:22:25;;;;;;;3.77;3.43;;;28.20;43.90;;;26.68;32.43;98142.84;5059018;28;20452;-84
2023/07/08 05:24:55;;;;;;;4.83;4.03;;;28.00;44.30;;;27.19;31.98;98199.97;5055130;28;20460;-85
2023/07/08 05:27:22;;;;;;;5.47;3.67;;;28.00;44.10;;;25.85;34.20;98193.94;5057956;28;20450;-84
2023/07/08 05:29:50;;;;;;;4.90;4.07;;;27.10;44.60;;;25.61;35.02;98206.09;5058503;28;20459;-84
2023/07/08 05:32:18;;;;;;;8.73;4.20;;;26.70;45.10;;;25.69;33.91;98210.88;5072606;28;20446;-82
2023/07/08 05:34:47;;;;;;;4.67;4.07;;;26.60;44.60;;;25.33;34.73;98200.56;5062224;28;20487;-84
2023/07/08 05:37:15;;;;;;;5.20;4.00;;;26.30;44.70;;;25.14;35.72;98207.03;5049262;28;20569;-84
2023/07/08 05:39:43;;;;;;;6.17;4.40;;;26.10;45.30;;;25.19;34.93;98203.38;5065866;28;20869;-84
2023/07/08 05:42:10;;;;;;;5.30;3.70;;;26.10;44.80;;;25.53;34.43;98187.47;5063645;28;20451;-84
2023/07/08 05:44:37;;;;;;;5.10;4.60;;;26.30;44.90;;;25.56;34.49;98217.28;5049664;28;21029;-83
2023/07/08 05:47:06;;;;;;;4.80;4.30;;;26.50;44.70;;;25.26;35.46;98214.81;5051986;28;20473;-85
2023/07/08 05:49:33;;;;;;;4.40;4.00;;;26.40;45.00;;;26.04;34.61;98210.38;5056563;28;20765;-83
2023/07/08 05:52:06;;;;;;;4.50;4.10;;;26.80;45.00;;;26.21;33.78;98201.41;5051083;28;20457;-85
2023/07/08 05:54:33;;;;;;;4.27;3.60;;;26.90;44.60;;;26.37;33.22;98215.69;5060773;28;20453;-83
2023/07/08 05:57:00;;;;;;;4.07;3.67;;;27.10;44.40;;;26.40;33.51;98197.63;5082614;28;20454;-84
2023/07/08 05:59:27;;;;;;;5.37;4.37;;;27.10;44.70;;;26.13;34.01;98215.97;5059567;28;20872;-84
2023/07/08 06:01:55;;;;;;;3.90;3.60;;;27.10;45.00;;;26.14;34.22;98212.91;5063666;28;20450;-83
2023/07/08 06:04:22;;;;;;;4.80;3.90;;;27.10;44.80;;;26.13;34.33;98213.19;5080232;28;20457;-85
2023/07/08 06:06:49;;;;;;;5.37;4.30;;;27.20;44.70;;;26.56;33.50;98218.25;5086025;28;20519;-83
2023/07/08 06:09:20;;;;;;;4.83;4.20;;;27.20;44.70;;;26.92;33.01;98202.66;5047032;28;20468;-82
2023/07/08 06:11:47;;;;;;;4.50;4.10;;;27.30;44.80;;;27.03;32.79;98216.25;5051530;28;20460;-84
2023/07/08 06:14:14;;;;;;;5.23;4.40;;;27.90;44.60;;;26.42;33.93;98211.97;5051208;28;20858;-86
2023/07/08 06:16:41;;;;;;;4.83;4.33;;;27.60;44.40;;;25.42;35.19;98173.84;5091468;28;20449;-84
2023/07/08 06:19:09;;;;;;;4.53;4.07;;;27.10;44.80;;;26.58;33.89;98215.97;5076095;28;20656;-79
2023/07/08 06:21:36;;;;;;;5.80;5.20;;;27.30;44.90;;;27.22;33.06;98210.41;5068852;28;20476;-81
2023/07/08 06:24:04;;;;;;;4.70;3.90;;;27.90;44.90;;;26.94;33.82;98210.66;5087323;28;20426;-81
2023/07/08 06:26:33;;;;;;;4.83;4.30;;;28.00;44.60;;;26.98;33.99;98214.41;5069812;28;20430;-80
2023/07/08 06:29:00;;;;;;;6.47;4.20;;;27.90;44.80;;;25.79;35.46;98207.09;5070448;28;20458;-83
2023/07/08 06:31:28;;;;;;;5.07;4.57;;;27.30;45.20;;;25.64;35.81;98211.00;5086378;28;20452;-84
2023/07/08 06:33:57;;;;;;;4.50;4.10;;;26.80;45.20;;;25.17;36.64;98206.41;5088286;28;20455;-79
2023/07/08 06:36:24;;;;;;;4.27;3.90;;;26.20;45.60;;;24.43;38.62;98202.53;5077050;28;20449;-79
2023/07/08 06:38:51;;;;;;;5.23;4.17;;;25.30;46.60;;;23.82;40.62;98218.09;5100627;28;20473;-83
2023/07/08 06:41:18;;;;;;;5.13;4.20;;;24.50;47.70;;;23.54;40.07;98209.66;5056848;28;20503;-82
2023/07/08 06:43:47;;;;;;;5.13;4.10;;;24.00;47.50;;;23.56;40.71;98219.28;5052192;28;20449;-80
2023/07/08 06:46:15;;;;;;;4.43;3.90;;;23.80;48.10;;;23.37;41.03;98224.75;5059658;28;20452;-84
2023/07/08 06:48:42;;;;;;;5.73;5.00;;;23.60;48.30;;;23.51;41.07;98215.75;5063317;28;20494;-85
2023/07/08 06:51:09;;;;;;;3.97;3.57;;;23.60;48.60;;;23.47;41.10;98205.31;5069579;28;20448;-77
2023/07/08 06:53:37;;;;;;;5.20;4.80;;;23.60;48.50;;;23.61;41.32;98210.91;5059021;28;20448;-82
2023/07/08 06:56:04;;;;;;;4.93;4.40;;;23.60;48.70;;;23.85;40.88;98203.69;5064123;28;20471;-79
2023/07/08 06:58:33;;;;;;;4.20;3.83;;;23.70;48.80;;;23.93;40.78;98205.78;5057288;28;20499;-82
2023/07/08 07:01:02;;;;;;;4.67;4.27;;;23.90;48.80;;;23.63;40.18;98152.72;5050373;28;20463;-81
2023/07/08 07:03:29;;;;;;;5.03;4.53;;;24.00;48.50;;;23.98;40.75;98202.13;5054758;28;20453;-81
2023/07/08 07:05:56;;;;;;;4.90;4.40;;;24.00;48.90;;;24.15;40.35;98191.41;5052595;28;20454;-83
2023/07/08 07:08:24;;;;;;;4.50;4.10;;;24.10;49.00;;;24.47;39.66;98186.16;5074533;28;20442;-85
2023/07/08 07:10:51;;;;;;;4.10;3.50;;;24.40;48.80;;;24.54;39.74;98171.97;5054394;28;20452;-81
2023/07/08 07:13:18;;;;;;;4.50;4.10;;;24.60;48.70;;;24.56;39.41;98180.75;5068672;28;20445;-83
2023/07/08 07:15:46;;;;;;;4.27;3.97;;;24.60;48.40;;;24.53;39.40;98184.13;5055204;28;20446;-82
2023/07/08 07:18:14;;;;;;;4.43;4.03;;;24.60;48.40;;;24.43;39.45;98187.91;5081426;28;20457;-80
2023/07/08 07:20:50;;;;;;;4.53;4.13;;;24.60;48.20;;;24.61;39.13;98180.69;5058052;28;20446;-81
2023/07/08 07:23:17;;;;;;;4.00;3.70;;;24.60;48.30;;;24.76;38.28;98176.81;5042241;28;21153;-84
2023/07/08 07:25:47;;;;;;;4.63;4.00;;;24.80;47.90;;;25.02;38.10;98185.47;5050388;28;20455;-84
2023/07/08 07:28:16;;;;;;;3.87;3.47;;;25.00;48.20;;;25.33;37.84;98183.97;5066921;28;20467;-84
2023/07/08 07:30:43;;;;;;;5.50;4.60;;;25.20;48.50;;;25.64;37.52;98177.81;5062162;28;20433;-83
2023/07/08 07:33:10;;;;;;;7.93;4.17;;;25.40;48.00;;;25.69;37.07;98179.66;5060820;28;20498;-82
2023/07/08 07:35:44;;;;;;;3.87;3.53;;;25.60;47.60;;;25.75;36.83;98172.84;5043389;28;20457;-83
2023/07/08 07:38:12;;;;;;;4.40;4.00;;;25.70;47.50;;;26.12;36.28;98181.94;5054062;28;20465;-81
2023/07/08 07:40:41;;;;;;;4.10;3.70;;;25.90;47.40;;;25.80;36.10;98181.06;5046881;28;20449;-77
2023/07/08 07:43:08;;;;;;;4.00;3.60;;;25.90;46.80;;;25.59;36.58;98175.16;5054628;28;20453;-81
2023/07/08 07:45:36;;;;;;;4.00;3.60;;;25.80;47.00;;;25.81;36.70;98184.63;5076222;28;20640;-82
2023/07/08 07:48:04;;;;;;;4.77;3.73;;;25.80;47.20;;;25.81;36.01;98184.63;5053953;28;20520;-81
2023/07/08 07:50:32;;;;;;;4.90;3.63;;;25.80;46.80;;;25.79;36.07;98182.19;5061932;28;20453;-80
2023/07/08 07:53:00;;;;;;;4.13;3.73;;;25.80;46.80;;;26.06;36.00;98180.41;5058595;28;20460;-83
2023/07/08 07:55:28;;;;;;;4.80;4.20;;;26.00;47.00;;;26.36;35.62;98188.31;5055718;28;20461;-78
2023/07/08 07:57:55;;;;;;;5.27;3.93;;;26.20;46.90;;;26.67;35.19;98184.75;5058286;28;20458;-82
2023/07/08 08:00:22;;;;;;;4.90;4.40;;;26.40;46.90;;;26.76;34.80;98182.00;5073985;28;20468;-82
2023/07/08 08:02:49;;;;;;;4.83;4.33;;;26.60;46.50;;;26.55;35.18;98182.56;5090615;28;20983;-82
2023/07/08 08:05:17;;;;;;;5.47;4.97;;;26.60;46.40;;;26.82;34.72;98189.03;5091787;28;20958;-81
2023/07/08 08:07:45;;;;;;;4.20;3.80;;;26.70;46.60;;;26.93;34.08;98175.78;5061599;28;20442;-80
2023/07/08 08:10:14;;;;;;;4.10;3.67;;;26.80;46.00;;;27.24;33.47;98180.44;5060752;28;20461;-81
2023/07/08 08:12:41;;;;;;;3.27;2.97;;;27.00;46.10;;;26.89;33.06;98134.00;5052515;28;20453;-80
2023/07/08 08:15:09;;;;;;;3.90;3.50;;;27.10;45.50;;;27.25;33.15;98176.53;5062507;28;20457;-82
2023/07/08 08:17:37;;;;;;;3.90;3.40;;;27.00;45.20;;;27.54;32.76;98189.81;5044669;28;20455;-79
2023/07/08 08:20:06;;;;;;;4.20;3.70;;;27.30;45.50;;;27.56;31.76;98186.72;5070301;28;20472;-81
2023/07/08 08:22:33;;;;;;;3.83;3.53;;;27.40;44.70;;;27.35;31.87;98187.28;5060572;28;20457;-82
2023/07/08 08:25:01;;;;;;;3.40;3.10;;;27.30;44.40;;;27.42;31.67;98181.28;5049044;28;20457;-82
2023/07/08 08:27:30;;;;;;;3.37;3.07;;;27.30;44.20;;;27.55;31.85;98188.66;5037650;28;20466;-81
2023/07/08 08:29:57;;;;;;;4.70;3.73;;;27.40;44.50;;;27.77;31.81;98186.06;5075783;28;20552;-83
2023/07/08 08:32:25;;;;;;;3.50;3.20;;;27.50;44.60;;;27.95;31.19;98186.91;5043740;28;20461;-80
2023/07/08 08:34:52;;;;;;;4.80;3.67;;;27.70;44.40;;;27.87;30.32;98196.88;5084600;28;20453;-84
2023/07/08 08:37:19;;;;;;;3.60;3.23;;;27.80;43.80;;;27.40;30.54;98158.59;5065651;28;20441;-81
2023/07/08 08:39:48;;;;;;;3.73;3.33;;;27.60;43.30;;;27.79;30.70;98194.88;5049297;28;20477;-82
2023/07/08 08:42:25;;;;;;;4.93;3.53;;;27.60;43.60;;;27.86;30.28;98195.22;5043208;28;21017;-84
2023/07/08 08:44:57;;;;;;;3.77;3.07;;;27.80;43.40;;;27.79;29.51;98194.88;5054539;28;21048;-83
2023/07/08 08:47:36;;;;;;;3.60;3.27;;;27.80;42.70;;;27.99;28.66;98187.88;5050886;28;20456;-82
2023/07/08 08:50:19;;;;;;;3.40;3.10;;;27.90;42.20;;;27.94;28.63;98196.38;5052356;28;20449;-81
2023/07/08 08:52:47;;;;;;;3.53;3.00;;;27.80;41.80;;;28.23;27.66;98192.94;5047290;28;21011;-83
2023/07/08 08:55:16;;;;;;;3.70;3.30;;;28.00;41.70;;;28.25;27.63;98195.41;5065952;28;20805;-84
2023/07/08 08:57:49;;;;;;;3.30;3.00;;;28.10;41.30;;;27.99;27.01;98194.25;5048428;28;20447;-83
2023/07/08 09:00:31;;;;;;;4.10;2.90;;;28.00;40.80;;;28.35;26.87;98195.03;5050232;28;20518;-81
2023/07/08 09:03:04;;;;;;;3.83;2.80;;;28.10;40.50;;;28.34;26.00;98192.63;5053680;28;20533;-82
2023/07/08 09:05:31;;;;;;;3.43;3.13;;;28.20;40.00;;;28.61;25.99;98190.59;5066024;28;20449;-80
2023/07/08 09:08:06;;;;;;;4.40;3.47;;;28.40;40.20;;;28.68;25.35;98186.16;5077836;28;20438;-83
2023/07/08 09:10:46;;;;;;;3.37;3.07;;;28.40;39.80;;;28.64;25.49;98189.94;5048438;28;20480;-83
2023/07/08 09:13:22;;;;;;;3.63;3.13;;;28.50;39.50;;;28.65;26.29;98188.78;5031761;28;20462;-84
2023/07/08 09:16:00;;;;;;;4.33;2.90;;;28.50;39.90;;;28.59;26.21;98192.91;5059551;28;20452;-82
2023/07/08 09:18:34;;;;;;;2.80;2.57;;;28.40;39.90;;;28.46;25.82;98184.41;5046244;28;20868;-83
2023/07/08 09:21:16;;;;;;;2.83;2.63;;;28.40;39.80;;;28.42;25.51;98184.25;5050294;28;20475;-81
2023/07/08 09:23:47;;;;;;;3.30;3.00;;;28.30;39.50;;;28.56;25.25;98192.38;5058224;28;20507;-83
2023/07/08 09:26:25;;;;;;;3.67;3.10;;;28.40;39.20;;;28.84;24.57;98178.09;5046297;28;20469;-83
2023/07/08 09:28:52;;;;;;;5.47;3.20;;;28.50;38.90;;;29.11;24.59;98187.16;5066268;28;20514;-80
2023/07/08 09:31:26;;;;;;;3.30;3.00;;;28.80;38.90;;;28.98;25.00;98182.63;5083089;28;20850;-84
2023/07/08 09:33:55;;;;;;;3.57;2.80;;;28.80;39.20;;;29.11;24.60;98187.16;5055785;28;20515;-84
2023/07/08 09:36:26;;;;;;;3.53;2.90;;;28.90;38.70;;;29.15;23.93;98183.69;5056245;28;20475;-82
2023/07/08 09:38:55;;;;;;;3.23;2.90;;;29.00;38.20;;;29.39;23.17;98186.66;5067317;28;20446;-83
2023/07/08 09:41:40;;;;;;;3.43;3.07;;;29.20;38.20;;;28.81;22.87;98162.09;5055949;28;20494;-82
2023/07/08 09:44:17;;;;;;;3.27;2.77;;;29.10;37.40;;;29.05;22.74;98194.06;5063430;28;20437;-82
2023/07/08 09:46:46;;;;;;;4.40;3.23;;;28.90;37.20;;;29.25;21.91;98192.47;5050562;28;20433;-82
2023/07/08 09:49:24;;;;;;;3.43;3.13;;;29.00;37.10;;;29.51;22.64;98193.50;5046645;28;21009;-84
2023/07/08 09:51:53;;;;;;;3.53;3.23;;;29.30;37.10;;;29.56;23.12;98187.72;5066044;28;20515;-83
2023/07/08 09:54:22;;;;;;;3.07;2.77;;;29.30;37.70;;;29.64;22.58;98169.34;5062627;28;20458;-83
2023/07/08 09:57:01;;;;;;;3.20;2.90;;;29.50;37.50;;;29.80;23.47;98184.28;5065516;28;20445;-81
2023/07/08 09:59:37;;;;;;;4.73;3.17;;;29.60;38.00;;;29.76;22.77;98194.47;5068856;28;20513;-81
2023/07/08 10:02:29;;;;;;;3.50;2.83;;;29.50;37.30;;;29.79;21.99;98188.22;5052516;28;20456;-79
2023/07/08 10:05:00;;;;;;;4.33;3.30;;;29.60;37.00;;;29.93;22.76;98193.50;5061606;28;20467;-83
2023/07/08 10:07:31;;;;;;;3.80;2.90;;;29.60;37.50;;;29.43;23.46;98188.81;5056317;28;20435;-79
2023/07/08 10:10:02;;;;;;;3.77;2.90;;;29.50;37.80;;;29.18;23.66;98196.91;5078061;28;20524;-81
2023/07/08 10:12:33;;;;;;;2.87;2.67;;;29.10;37.90;;;29.27;24.13;98190.19;5065714;28;20483;-82
2023/07/08 10:15:13;;;;;;;3.67;3.30;;;29.10;37.90;;;29.45;23.33;98194.84;5065080;28;20457;-82
2023/07/08 10:17:42;;;;;;;5.53;3.40;;;29.30;37.60;;;29.76;22.64;98186.13;5056799;28;20457;-82
2023/07/08 10:20:13;;;;;;;3.83;3.53;;;29.50;37.50;;;29.69;22.54;98186.66;5046136;28;20530;-81
2023/07/08 10:23:03;;;;;;;3.50;3.20;;;29.40;36.90;;;29.99;22.89;98190.53;5044559;28;20502;-81
2023/07/08 10:25:41;;;;;;;3.00;2.47;;;29.60;37.40;;;29.95;23.08;98190.38;5068494;28;20674;-82
2023/07/08 10:28:27;;;;;;;4.37;3.70;;;29.80;37.50;;;29.62;23.10;98183.59;5061599;28;20456;-83
2023/07/08 10:31:12;;;;;;;3.47;3.13;;;29.70;37.40;;;29.69;23.20;98192.22;5042071;28;21125;-82