Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;8.37;6.63;;;;;;;14.00;100.00;-3421.91;6245914;23;20192;-57
2023/05/25 00:02:43;;;;;;;7.30;6.10;;;;;;;14.10;100.00;-4384.81;6245873;23;20152;-58
2023/05/25 00:05:10;;;;;;;6.90;6.33;;;;;;;14.01;100.00;-3742.84;6246227;23;20164;-56
2023/05/25 00:07:37;;;;;;;7.00;6.60;;;;;;;13.82;100.00;-5346.44;6246185;23;20618;-57
2023/05/25 00:10:04;;;;;;;7.00;6.50;;;;;;;13.79;100.00;-6308.16;6245814;23;20235;-57
2023/05/25 00:12:33;;;;;;;6.87;6.27;;;;;;;13.65;100.00;-7909.59;6245677;23;20212;-56
2023/05/25 00:15:00;;;;;;;6.93;6.53;;;;;;;13.53;100.00;-8869.34;6246137;23;20165;-56
2023/05/25 00:17:30;;;;;;;6.33;5.90;;;;;;;13.64;100.00;-10471.06;6246126;23;20161;-56
2023/05/25 00:20:06;;;;;;;11.07;7.07;;;;;;;13.57;100.00;-7908.97;6245655;23;20161;-57
2023/05/25 00:22:33;;;;;;;8.17;6.50;;;;;;;13.66;100.00;-7909.63;6245800;23;20156;-56
2023/05/25 00:25:00;;;;;;;6.90;6.27;;;;;;;13.61;100.00;-6627.75;6246034;23;20588;-57
2023/05/25 00:27:26;;;;;;;6.87;6.47;;;;;;;13.71;100.00;-6307.78;6245651;23;20164;-55
2023/05/25 00:29:56;;;;;;;7.77;6.43;;;;;;;13.46;100.00;-6306.56;6245586;23;20153;-56
2023/05/25 00:32:23;;;;;;;8.57;6.27;;;;;;;13.70;100.00;-5666.66;6245554;23;20212;-56
2023/05/25 00:34:50;;;;;;;8.27;7.53;;;;;;;13.54;100.00;-9509.69;6245543;23;20157;-56
2023/05/25 00:37:17;;;;;;;8.30;7.50;;;;;;;13.49;100.00;-9829.25;6245865;23;20627;-56
2023/05/25 00:39:44;;;;;;;10.77;7.10;;;;;;;13.26;100.00;-11745.97;6245517;23;20157;-56
2023/05/25 00:42:11;;;;;;;6.80;6.40;;;;;;;13.45;100.00;-11428.63;6245688;23;20196;-56
2023/05/25 00:44:38;;;;;;;7.67;7.17;;;;;;;13.62;100.00;-10150.81;6245783;23;20161;-56
2023/05/25 00:47:06;;;;;;;12.13;8.03;;;;;;;13.66;100.00;-8870.50;6245828;23;20168;-56
2023/05/25 00:49:35;;;;;;;9.60;8.63;;;;;;;13.77;100.00;-8871.44;6245501;23;20255;-56
2023/05/25 00:52:03;;;;;;;8.93;7.67;;;;;;;13.87;100.00;-9192.69;6245578;23;20230;-56
2023/05/25 00:54:32;;;;;;;7.73;6.93;;;;;;;13.77;100.00;-7910.41;6245305;23;20167;-55
2023/05/25 00:57:03;;;;;;;8.40;7.60;;;;;;;13.58;100.00;-9510.16;6245185;23;20246;-58
2023/05/25 00:59:39;;;;;;;8.30;7.70;;;;;;;13.65;100.00;-9510.84;6245261;23;20207;-56
2023/05/25 01:02:09;;;;;;;7.93;7.13;;;;;;;13.73;100.00;-9511.63;6245751;23;20179;-56
2023/05/25 01:04:40;;;;;;;9.67;8.07;;;;;;;13.85;100.00;-9192.53;6244774;23;20196;-57
2023/05/25 01:07:11;;;;;;;9.13;8.23;;;;;;;13.88;100.00;-8552.09;6245212;23;20161;-55
2023/05/25 01:09:41;;;;;;;8.53;7.80;;;;;;;14.02;100.00;-6950.59;6245571;23;20192;-57
2023/05/25 01:12:10;;;;;;;13.93;7.50;;;;;;;14.00;100.00;-5988.53;6245067;23;20235;-56
2023/05/25 01:14:39;;;;;;;8.97;8.27;;;;;;;14.01;100.00;-5667.84;6245126;23;20169;-56
2023/05/25 01:17:08;;;;;;;14.83;8.13;;;;;;;14.13;100.00;-5347.47;6245142;23;20161;-56
2023/05/25 01:19:39;;;;;;;8.43;7.73;;;;;;;14.02;100.00;-5667.88;6245177;23;20219;-57
2023/05/25 01:22:12;;;;;;;10.13;8.00;;;;;;;13.96;100.00;-6309.03;6245166;23;20157;-56
2023/05/25 01:24:46;;;;;;;8.50;7.90;;;;;;;13.88;100.00;-7270.28;6245096;23;20157;-57
2023/05/25 01:27:17;;;;;;;8.10;7.30;;;;;;;13.96;100.00;-7591.31;6245471;23;20157;-57
2023/05/25 01:29:46;;;;;;;7.50;7.10;;;;;;;13.92;100.00;-8232.03;6245010;23;20156;-56
2023/05/25 01:32:13;;;;;;;8.60;7.43;;;;;;;13.65;100.00;-7909.59;6245345;23;20469;-57
2023/05/25 01:34:43;;;;;;;7.80;7.20;;;;;;;13.29;100.00;-9187.22;6244939;23;20165;-56
2023/05/25 01:37:12;;;;;;;7.70;7.10;;;;;;;13.38;100.00;-10788.03;6245465;23;20157;-57
2023/05/25 01:39:40;;;;;;;7.97;7.40;;;;;;;13.46;100.00;-9829.00;6245325;23;20161;-56
2023/05/25 01:42:07;;;;;;;10.80;7.97;;;;;;;13.48;100.00;-9829.22;6244623;23;20267;-57
2023/05/25 01:44:35;;;;;;;8.60;7.87;;;;;;;13.58;100.00;-10150.31;6245310;23;20157;-56
2023/05/25 01:47:07;;;;;;;9.53;8.63;;;;;;;13.65;100.00;-11431.28;6245178;23;20156;-57
2023/05/25 01:49:43;;;;;;;8.00;7.43;;;;;;;13.54;100.00;-11429.91;6245328;23;20157;-56
2023/05/25 01:52:18;;;;;;;8.10;7.40;;;;;;;13.41;100.00;-11428.13;6245124;23;20499;-57
2023/05/25 01:54:50;;;;;;;8.53;7.93;;;;;;;13.50;100.00;-10789.41;6245228;23;20477;-56
2023/05/25 01:57:19;;;;;;;11.50;7.57;;;;;;;13.39;100.00;-11427.84;6245233;23;20536;-56
2023/05/25 01:59:47;;;;;;;12.17;7.20;;;;;;;13.55;100.00;-10790.09;6245514;23;20160;-55
2023/05/25 02:02:16;;;;;;;7.50;7.00;;;;;;;13.40;100.00;-9828.31;6245247;23;20592;-56
2023/05/25 02:04:43;;;;;;;7.90;7.07;;;;;;;13.16;100.00;-11744.59;6245067;23;20199;-57
2023/05/25 02:07:12;;;;;;;7.60;7.00;;;;;;;13.15;100.00;-13342.63;6244630;23;20164;-56
2023/05/25 02:09:38;;;;;;;10.03;7.43;;;;;;;13.17;100.00;-13023.31;6244646;23;20248;-58
2023/05/25 02:12:06;;;;;;;8.53;7.17;;;;;;;12.94;100.00;-13977.91;6244512;23;20192;-56
2023/05/25 02:14:33;;;;;;;8.07;7.30;;;;;;;13.12;100.00;-14300.56;6244907;23;20550;-56
2023/05/25 02:17:01;;;;;;;12.83;7.57;;;;;;;13.12;100.00;-12703.03;6244973;23;20619;-55
2023/05/25 02:19:28;;;;;;;8.83;6.83;;;;;;;13.18;100.00;-11744.94;6244572;23;20165;-57
2023/05/25 02:21:55;;;;;;;8.17;7.47;;;;;;;13.21;100.00;-13023.94;6244552;23;20219;-57
2023/05/25 02:24:24;;;;;;;7.70;7.10;;;;;;;13.16;100.00;-13342.78;6244453;23;20157;-56
2023/05/25 02:26:52;;;;;;;8.07;7.30;;;;;;;13.23;100.00;-13343.94;6244573;23;20153;-57
2023/05/25 02:29:18;;;;;;;9.17;6.90;;;;;;;13.36;100.00;-13665.53;6244347;23;20184;-56
2023/05/25 02:31:45;;;;;;;10.60;6.50;;;;;;;13.36;100.00;-13345.97;6244722;23;20156;-57
2023/05/25 02:34:14;;;;;;;8.17;7.57;;;;;;;13.34;100.00;-13026.00;6244779;23;20647;-56
2023/05/25 02:36:42;;;;;;;10.50;7.57;;;;;;;13.55;100.00;-13349.00;6244305;23;20241;-56
2023/05/25 02:39:09;;;;;;;7.83;6.97;;;;;;;13.67;100.00;-13031.13;6244317;23;20157;-56
2023/05/25 02:41:38;;;;;;;8.00;7.27;;;;;;;13.68;100.00;-12071.63;6244455;23;20181;-56
2023/05/25 02:44:06;;;;;;;8.23;7.53;;;;;;;13.79;100.00;-11753.09;6244668;23;20157;-56
2023/05/25 02:46:33;;;;;;;10.93;9.83;;;;;;;13.78;100.00;-12073.03;6244243;23;20161;-56
2023/05/25 02:49:00;;;;;;;25.07;16.23;;;;;;;13.69;100.00;-12711.66;6244182;23;20160;-56
2023/05/25 02:51:27;;;;;;;31.63;21.10;;;;;;;13.97;100.00;-13995.69;6244711;23;20487;-56
2023/05/25 02:53:54;;;;;;;48.13;27.37;;;;;;;14.09;100.00;-14637.56;6244180;23;20181;-55
2023/05/25 02:56:21;;;;;;;40.80;27.90;;;;;;;14.12;100.00;-14958.00;6244177;23;20165;-55
2023/05/25 02:58:50;;;;;;;48.47;31.87;;;;;;;14.10;100.00;-16556.56;6244500;23;20164;-57
2023/05/25 03:01:18;;;;;;;63.30;38.40;;;;;;;14.10;100.00;-17515.56;6244573;23;20559;-55
2023/05/25 03:03:46;;;;;;;53.97;34.13;;;;;;;14.21;100.00;-17518.09;6244092;23;20219;-56
2023/05/25 03:06:13;;;;;;;70.37;39.27;;;;;;;14.32;100.00;-17200.88;6244579;23;20157;-55
2023/05/25 03:08:40;;;;;;;55.93;35.40;;;;;;;14.39;100.00;-16562.69;6244164;23;20161;-56
2023/05/25 03:11:07;;;;;;;34.57;24.10;;;;;;;14.07;100.00;-14957.16;6244593;23;20543;-56
2023/05/25 03:13:34;;;;;;;29.97;18.50;;;;;;;14.09;100.00;-13357.72;6244442;23;20639;-56
2023/05/25 03:16:02;;;;;;;27.27;18.20;;;;;;;13.92;100.00;-12715.09;6244842;23;20163;-57
2023/05/25 03:18:29;;;;;;;25.20;18.77;;;;;;;14.23;100.00;-11438.81;6244004;23;20161;-56
2023/05/25 03:20:56;;;;;;;32.23;20.37;;;;;;;14.14;100.00;-10156.53;6244400;23;20157;-57
2023/05/25 03:23:22;;;;;;;35.53;21.40;;;;;;;13.96;100.00;-10794.97;6243953;23;20153;-56
2023/05/25 03:25:50;;;;;;;45.50;30.00;;;;;;;14.14;100.00;-13358.63;6244202;23;20157;-56
2023/05/25 03:28:17;;;;;;;86.23;43.63;;;;;;;13.90;100.00;-15913.09;6243758;23;20157;-56
2023/05/25 03:30:44;;;;;;;66.40;40.07;;;;;;;14.53;100.00;-17525.47;6244714;23;20157;-56
2023/05/25 03:33:13;;;;;;;60.53;36.20;;;;;;;14.46;100.00;-13363.75;6217285;23;20681;-57
2023/05/25 03:35:40;;;;;;;74.43;39.20;;;;;;;14.63;100.00;-11123.56;6244266;23;20156;-57
2023/05/25 03:38:07;;;;;;;70.53;42.17;;;;;;;14.77;100.00;-9201.22;6243891;23;20161;-56
2023/05/25 03:40:34;;;;;;;97.33;57.80;;;;;;;15.12;100.00;-7920.41;6244193;23;20157;-57
2023/05/25 03:43:01;;;;;;;90.90;58.20;;;;;;;15.38;100.00;-5673.00;6244000;23;20200;-56
2023/05/25 03:45:28;;;;;;;98.13;55.93;;;;;;;15.73;100.00;1086.72;6244223;23;20164;-55
2023/05/25 03:47:54;;;;;;;88.60;57.40;;;;;;;15.87;100.00;6895.34;6244283;23;20511;-56
2023/05/25 03:50:23;;;;;;;93.90;57.63;;;;;;;16.05;100.00;11100.22;6243739;23;20157;-56
2023/05/25 03:52:50;;;;;;;93.93;58.60;;;;;;;16.47;100.00;19535.63;6243569;23;20181;-57
2023/05/25 03:55:17;;;;;;;93.37;55.77;;;;;;;17.08;100.00;33227.69;6243727;23;20227;-56
2023/05/25 03:57:44;;;;;;;70.10;47.20;;;;;;;17.56;100.00;49615.06;6243853;23;20191;-55
2023/05/25 04:00:12;;;;;;;69.33;46.33;;;;;;;17.58;100.00;80257.50;6244063;23;20163;-57
2023/05/25 04:02:39;;;;;;;58.67;40.43;;;;;;;17.76;100.00;107201.63;6244292;23;20611;-56
2023/05/25 04:05:06;;;;;;;75.20;46.67;;;;;;;17.69;100.00;114200.41;6243889;23;20240;-56
2023/05/25 04:07:35;;;;;;;71.90;47.90;;;;;;;17.55;100.00;100499.56;6243901;23;20191;-56
2023/05/25 04:10:02;;;;;;;76.97;50.37;;;;;;;17.67;100.00;97192.22;6243793;23;20168;-57
2023/05/25 04:12:32;;;;;;;81.13;51.53;;;;;;;17.97;100.00;99903.34;6244061;23;20483;-56
2023/05/25 04:14:58;;;;;;;86.27;55.20;;;;;;;18.16;100.00;117637.06;6243633;23;20242;-57
2023/05/25 04:17:25;;;;;;;97.13;60.17;;;;;;;18.40;100.00;138514.34;6244076;23;20215;-56
2023/05/25 04:19:52;;;;;;;98.23;60.50;;;;;;;18.38;100.00;148480.44;6243720;23;20168;-57
2023/05/25 04:22:19;;;;;;;108.00;71.07;;;;;;;18.42;100.00;127080.78;6243917;23;20549;-56
2023/05/25 04:24:49;;;;;;;104.27;64.50;;;;;;;18.47;100.00;134825.75;6244036;23;20604;-56
2023/05/25 04:27:16;;;;;;;111.73;73.40;;;;;;;18.68;100.00;137567.53;6244032;23;20631;-57
2023/05/25 04:29:43;;;;;;;103.80;71.93;;;;;;;18.86;100.00;150778.38;6244134;23;20488;-57
2023/05/25 04:32:13;;;;;;;113.37;69.90;;;;;;;18.98;100.00;150808.88;6243684;23;20157;-57
2023/05/25 04:34:41;;;;;;;83.30;58.37;;;;;;;19.00;100.00;150812.72;6243758;23;20219;-57
2023/05/25 04:37:07;;;;;;;81.80;56.40;;;;;;;19.05;100.00;150825.44;6243923;23;20667;-58
2023/05/25 04:39:34;;;;;;;66.43;48.43;;;;;;;18.96;100.00;150802.56;6245763;23;20268;-56
2023/05/25 04:42:03;;;;;;;75.63;48.27;;;;;;;19.25;100.00;150876.34;6245286;23;20203;-57
2023/05/25 04:44:30;;;;;;;80.17;45.50;;;;;;;19.39;100.00;150910.72;6246325;23;20503;-57
2023/05/25 04:46:58;;;;;;;67.80;40.43;;;;;;;19.58;100.00;150960.38;6245833;23;20227;-56
2023/05/25 04:49:26;;;;;;;53.93;37.60;;;;;;;19.75;100.00;151001.09;6245891;23;20169;-57
2023/05/25 04:51:53;;;;;;;55.03;35.33;;;;;;;19.64;100.00;150974.38;6245789;23;20232;-57
2023/05/25 04:54:20;;;;;;;49.37;36.93;;;;;;;19.63;100.00;150971.81;6245923;23;20191;-57
2023/05/25 04:56:47;;;;;;;49.57;36.43;;;;;;;19.73;100.00;150996.03;6245327;23;20156;-57
2023/05/25 04:59:16;;;;;;;55.20;37.33;;;;;;;19.78;100.00;151008.72;6245787;23;20215;-58
2023/05/25 05:01:43;;;;;;;48.43;37.20;;;;;;;19.72;100.00;150994.75;6245565;23;20157;-58
2023/05/25 05:04:10;;;;;;;54.50;38.50;;;;;;;19.26;100.00;150877.63;6245929;23;20511;-57
2023/05/25 05:06:37;;;;;;;76.83;40.93;;;;;;;19.33;100.00;150895.41;6245963;23;20153;-58
2023/05/25 05:09:04;;;;;;;56.03;39.77;;;;;;;19.68;100.00;150983.28;6245192;23;20168;-57
2023/05/25 05:11:31;;;;;;;60.80;40.67;;;;;;;19.96;100.00;151055.81;6245485;23;20232;-59
2023/05/25 05:13:58;;;;;;;65.50;40.13;;;;;;;20.18;100.00;151109.31;6245332;23;20210;-57
2023/05/25 05:16:32;;;;;;;67.53;42.93;;;;;;;20.32;100.00;151146.31;6245498;23;20165;-58
2023/05/25 05:18:59;;;;;;;63.03;42.00;;;;;;;20.43;100.00;151173.00;6245404;23;20169;-58
2023/05/25 05:21:26;;;;;;;71.43;41.50;;;;;;;20.49;100.00;151188.31;6245579;23;20160;-57
2023/05/25 05:23:52;;;;;;;55.93;41.37;;;;;;;20.50;100.00;151190.81;6245047;23;20156;-59
2023/05/25 05:26:20;;;;;;;63.33;39.57;;;;;;;20.46;100.00;151181.91;6245268;23;20255;-58
2023/05/25 05:28:47;;;;;;;79.90;38.23;;;;;;;20.35;100.00;151152.66;6244967;23;20153;-58
2023/05/25 05:31:16;;;;;;;61.00;36.07;;;;;;;20.55;100.00;151203.56;6245423;23;20161;-58
2023/05/25 05:33:44;;;;;;;59.27;36.37;;;;;;;20.83;100.00;151273.66;6244846;23;20180;-58
2023/05/25 05:36:11;;;;;;;55.83;34.13;;;;;;;20.99;100.00;151314.41;6244718;23;20154;-57
2023/05/25 05:38:39;;;;;;;53.33;34.00;;;;;;;21.15;100.00;151355.22;6244762;23;20686;-58
2023/05/25 05:41:12;;;;;;;52.07;33.07;;;;;;;21.61;100.00;151469.88;6244720;23;20196;-59
2023/05/25 05:43:40;;;;;;;54.87;32.03;;;;;;;21.63;100.00;151476.28;6244422;23;20232;-57
2023/05/25 05:46:08;;;;;;;44.90;30.50;;;;;;;21.61;100.00;151471.16;6245085;23;20535;-57
2023/05/25 05:48:35;;;;;;;50.13;29.10;;;;;;;21.85;100.00;151532.34;6244145;23;20161;-58
2023/05/25 05:51:04;;;;;;;45.25;27.85;;;;;;;22.39;100.00;151667.56;6243921;23;20171;-57
2023/05/25 05:53:32;;;;;;;44.90;25.70;;;;;;;22.48;100.00;151689.25;6245197;23;20181;-58
2023/05/25 05:55:59;;;;;;;37.17;25.58;;;;;;;22.62;100.00;151724.94;6244496;23;20656;-57
2023/05/25 05:58:27;;;;;;;38.40;24.25;;;;;;;22.68;100.00;151741.53;6244403;23;20161;-57
2023/05/25 06:00:55;;;;;;;50.08;25.90;;;;;;;23.16;100.00;151862.78;6244833;23;20500;-57
2023/05/25 06:03:22;;;;;;;50.53;25.92;;;;;;;23.42;100.00;151926.56;6244319;23;20496;-58
2023/05/25 06:05:49;;;;;;;59.55;27.98;;;;;;;23.71;100.00;151999.38;6246615;23;20157;-57
2023/05/25 06:08:17;;;;;;;41.75;25.90;;;;;;;23.92;100.00;152054.25;6245086;23;20168;-58
2023/05/25 06:10:44;;;;;;;38.08;24.38;;;;;;;23.94;100.00;152059.34;6245291;23;20542;-58
2023/05/25 06:13:11;;;;;;;38.47;25.52;;;;;;;23.68;100.00;151992.94;6245221;23;20157;-58
2023/05/25 06:15:38;;;;;;;38.63;27.77;;;;;;;23.81;100.00;152026.13;6244837;23;20157;-57
2023/05/25 06:18:05;;;;;;;38.65;25.88;;;;;;;23.66;100.00;151987.88;6245118;23;20157;-56
2023/05/25 06:20:32;;;;;;;27.92;23.85;;;;;;;24.27;100.00;152141.13;6244557;23;20622;-59
2023/05/25 06:22:59;;;;;;;28.55;23.38;;;;;;;25.01;100.00;152330.16;6244463;23;20656;-58
2023/05/25 06:25:27;;;;;;;22.20;18.60;;;;;;;25.53;100.00;152459.22;6244600;23;20234;-59
2023/05/25 06:27:54;;;;;;;22.13;18.05;;;;;;;25.69;100.00;152501.44;6244961;23;20161;-58
2023/05/25 06:30:21;;;;;;;25.13;18.65;;;;;;;25.55;100.00;152464.34;6244433;23;20157;-57
2023/05/25 06:32:48;;;;;;;23.80;17.58;;;;;;;25.54;100.00;152463.09;6244219;23;20153;-58
2023/05/25 06:35:18;;;;;;;19.35;17.20;;;;;;;25.55;100.00;152464.34;6244029;23;20260;-58
2023/05/25 06:37:45;;;;;;;18.63;16.80;;;;;;;25.75;100.00;152516.78;6243722;23;20202;-58
2023/05/25 06:40:13;;;;;;;16.73;15.27;;;;;;;26.23;100.00;152636.94;6243983;23;20163;-58
2023/05/25 06:42:42;;;;;;;17.90;15.43;;;;;;;27.06;100.00;152846.75;6243321;23;20217;-57
2023/05/25 06:45:09;;;;;;;26.98;14.07;;;;;;;27.48;100.00;152952.97;6244127;23;20179;-58
2023/05/25 06:47:37;;;;;;;16.48;12.63;;;;;;;28.03;100.00;153093.75;6244296;23;20203;-58
2023/05/25 06:50:05;;;;;;;14.45;13.15;;;;;;;27.59;100.00;152982.38;6243935;23;20163;-57
2023/05/25 06:52:32;;;;;;;20.77;12.80;;;;;;;27.44;100.00;152943.97;6244419;23;20163;-57
2023/05/25 06:54:59;;;;;;;18.85;13.30;;;;;;;27.36;100.00;152922.22;6243986;23;20177;-58
2023/05/25 06:57:26;;;;;;;24.40;13.38;;;;;;;27.32;100.00;152912.00;6244246;23;20595;-58
2023/05/25 06:59:54;;;;;;;17.48;13.48;;;;;;;27.32;100.00;152913.28;6243886;23;20164;-58
2023/05/25 07:02:21;;;;;;;19.83;12.50;;;;;;;27.12;100.00;152862.06;6243312;23;20259;-58
2023/05/25 07:04:48;;;;;;;13.30;11.93;;;;;;;27.12;100.00;152862.06;6243959;23;20159;-58
2023/05/25 07:07:15;;;;;;;15.25;11.13;;;;;;;27.73;100.00;153016.94;6243946;23;20163;-59
2023/05/25 07:09:42;;;;;;;13.13;11.93;;;;;;;27.50;100.00;152958.06;6243957;23;20157;-59
2023/05/25 07:12:09;;;;;;;12.52;11.52;;;;;;;27.53;100.00;152965.78;6243664;23;20196;-58
2023/05/25 07:14:36;;;;;;;16.08;12.60;;;;;;;27.04;100.00;152841.59;6243930;23;20663;-57
2023/05/25 07:17:05;;;;;;;22.15;12.73;;;;;;;26.97;100.00;152825.00;6243405;23;20157;-57
2023/05/25 07:19:32;;;;;;;14.27;11.90;;;;;;;26.56;100.00;152721.38;6243272;23;20164;-57
2023/05/25 07:22:02;;;;;;;12.32;11.07;;;;;;;26.80;100.00;152782.75;6243271;23;20184;-56
2023/05/25 07:24:28;;;;;;;11.85;10.65;;;;;;;26.97;100.00;152825.00;6243128;23;20164;-59
2023/05/25 07:26:55;;;;;;;11.77;10.70;;;;;;;27.09;100.00;152854.41;6243891;23;20157;-59
2023/05/25 07:29:23;;;;;;;11.77;10.63;;;;;;;26.92;100.00;152810.91;6243927;23;20167;-59
2023/05/25 07:31:50;;;;;;;12.77;9.65;;;;;;;27.03;100.00;152840.31;6243412;23;20222;-58
2023/05/25 07:34:19;;;;;;;12.20;10.95;;;;;;;27.11;100.00;152860.84;6244178;23;20177;-57
2023/05/25 07:36:46;;;;;;;16.90;10.88;;;;;;;27.24;100.00;152892.81;6217070;23;20504;-58
2023/05/25 07:39:13;;;;;;;14.88;11.02;;;;;;;27.05;100.00;152844.19;6243743;23;20188;-57
2023/05/25 07:41:40;;;;;;;13.85;12.73;;;;;;;26.75;100.00;152769.94;6243732;23;20627;-58
2023/05/25 07:44:07;;;;;;;14.52;11.98;;;;;;;26.20;100.00;152629.28;6243695;23;20192;-56
2023/05/25 07:46:34;;;;;;;20.50;13.10;;;;;;;26.55;100.00;152717.53;6243645;23;20236;-57
2023/05/25 07:49:02;;;;;;;21.77;13.00;;;;;;;26.44;100.00;152690.66;6243820;23;20159;-56
2023/05/25 07:51:31;;;;;;;13.18;11.35;;;;;;;26.17;100.00;152622.88;6243585;23;20173;-58
2023/05/25 07:53:58;;;;;;;26.02;9.40;;;;;;;26.19;100.00;152627.97;6243863;23;20192;-58
2023/05/25 07:56:25;;;;;;;8.40;7.43;;;;;;;26.28;100.00;152649.75;6243778;23;20165;-57
2023/05/25 07:58:52;;;;;;;8.88;7.93;;;;;;;25.87;100.00;152546.16;6243410;23;20164;-57
2023/05/25 08:01:19;;;;;;;9.07;7.60;;;;;;;25.74;100.00;152514.22;6243460;23;20638;-57
2023/05/25 08:03:46;;;;;;;9.93;7.57;;;;;;;25.67;100.00;152496.34;6243579;23;20161;-57
2023/05/25 08:06:13;;;;;;;15.23;7.60;;;;;;;25.61;100.00;152480.97;6243411;23;20161;-57
2023/05/25 08:08:43;;;;;;;10.98;7.55;;;;;;;25.53;100.00;152460.53;6243880;23;20161;-57
2023/05/25 08:11:10;;;;;;;15.52;8.52;;;;;;;25.68;100.00;152498.84;6244649;23;20568;-58
2023/05/25 08:13:37;;;;;;;9.00;6.78;;;;;;;25.40;100.00;152428.56;6244673;23;20161;-56
2023/05/25 08:16:05;;;;;;;9.63;6.60;;;;;;;25.01;100.00;152330.16;6246055;23;20638;-57
2023/05/25 08:18:31;;;;;;;9.82;6.57;;;;;;;24.86;100.00;152290.59;6245682;23;20160;-57
2023/05/25 08:20:58;;;;;;;6.28;5.72;;;;;;;24.98;100.00;152322.50;6245807;23;20168;-56
2023/05/25 08:23:25;;;;;;;6.32;5.78;;;;;;;25.13;100.00;152359.53;6246669;23;20203;-58
2023/05/25 08:25:53;;;;;;;6.22;4.88;;;;;;;24.87;100.00;152294.38;6245870;23;20180;-57
2023/05/25 08:28:21;;;;;;;6.53;5.18;;;;;;;25.00;100.00;152326.31;6245658;23;20236;-56
2023/05/25 08:30:47;;;;;;;4.60;4.38;;;;;;;25.05;100.00;152337.81;6245714;23;20192;-56
2023/05/25 08:33:15;;;;;;;5.97;5.55;;;;;;;24.83;100.00;152282.84;6245443;23;20161;-56
2023/05/25 08:35:42;;;;;;;9.85;4.88;;;;;;;24.60;100.00;152225.38;6245099;23;20265;-58
2023/05/25 08:38:09;;;;;;;6.03;5.47;;;;;;;24.17;100.00;152115.56;6245541;23;20161;-57
2023/05/25 08:40:36;;;;;;;9.02;4.80;;;;;;;24.11;100.00;152101.47;6246113;23;20168;-56
2023/05/25 08:43:05;;;;;;;8.95;5.72;;;;;;;23.95;100.00;152061.91;6245099;23;20223;-56
2023/05/25 08:45:32;;;;;;;5.88;5.47;;;;;;;23.80;100.00;152022.34;6245352;23;20164;-56
2023/05/25 08:48:01;;;;;;;5.72;4.65;;;;;;;23.57;100.00;151966.19;6245272;23;20173;-58
2023/05/25 08:50:33;;;;;;;4.95;4.75;;;;;;;23.67;100.00;151991.72;6245946;23;20195;-57
2023/05/25 08:53:05;;;;;;;5.28;4.88;;;;;;;23.56;100.00;151962.31;6245246;23;20157;-56
2023/05/25 08:55:35;;;;;;;6.85;5.72;;;;;;;23.16;100.00;151862.78;6245638;23;20180;-57
2023/05/25 08:58:10;;;;;;;6.70;5.93;;;;;;;22.44;100.00;151679.03;6245619;23;20165;-58
2023/05/25 09:00:42;;;;;;;5.93;5.38;;;;;;;22.54;100.00;151705.81;6245365;23;20599;-59
2023/05/25 09:03:13;;;;;;;8.93;4.85;;;;;;;22.46;100.00;151685.41;6244944;23;20193;-57
2023/05/25 09:05:40;;;;;;;7.00;5.10;;;;;;;22.48;100.00;151690.53;6245238;23;20234;-57
2023/05/25 09:08:09;;;;;;;4.95;4.55;;;;;;;22.36;100.00;151658.66;6245532;23;20275;-56
2023/05/25 09:10:36;;;;;;;5.28;4.85;;;;;;;22.35;100.00;151656.09;6244959;23;20644;-56
2023/05/25 09:13:05;;;;;;;6.28;4.93;;;;;;;22.59;100.00;151718.56;6218746;23;20215;-57
2023/05/25 09:15:32;;;;;;;4.72;4.30;;;;;;;22.47;100.00;151687.97;6245338;23;20181;-58
2023/05/25 09:17:59;;;;;;;6.57;5.80;;;;;;;22.45;100.00;151681.59;6245235;23;20580;-56
2023/05/25 09:20:30;;;;;;;8.07;6.43;;;;;;;22.79;100.00;151768.34;6244672;23;20264;-57
2023/05/25 09:22:57;;;;;;;7.10;6.53;;;;;;;22.88;100.00;151791.31;6244633;23;20161;-58
2023/05/25 09:25:27;;;;;;;7.15;6.57;;;;;;;22.95;100.00;151809.19;6244627;23;20238;-56
2023/05/25 09:27:55;;;;;;;8.73;6.63;;;;;;;22.83;100.00;151777.31;6244701;23;20164;-56
2023/05/25 09:30:23;;;;;;;8.98;6.55;;;;;;;22.54;100.00;151704.53;6244600;23;20259;-58
2023/05/25 09:32:50;;;;;;;7.65;7.03;;;;;;;22.06;100.00;151583.41;6245651;23;20163;-56
2023/05/25 09:35:18;;;;;;;7.47;6.40;;;;;;;21.19;100.00;117561.75;6244928;23;20207;-56
2023/05/25 09:37:46;;;;;;;10.07;7.40;;;;;;;20.63;100.00;38689.28;6244531;23;20164;-56
2023/05/25 09:40:13;;;;;;;11.47;8.60;;;;;;;20.21;100.00;12825.59;6244564;23;20242;-58
2023/05/25 09:42:42;;;;;;;9.67;8.77;;;;;;;20.11;100.00;-2125.66;6244578;23;20279;-56
2023/05/25 09:45:15;;;;;;;9.70;8.23;;;;;;;19.96;100.00;-5042.06;6219410;23;20560;-57
2023/05/25 09:47:43;;;;;;;12.87;7.87;;;;;;;19.94;100.00;-8602.47;6243942;23;20173;-56
2023/05/25 09:50:11;;;;;;;9.60;8.70;;;;;;;19.85;100.00;-10865.19;6244405;23;20192;-56
2023/05/25 09:52:38;;;;;;;8.57;7.97;;;;;;;19.96;100.00;-10219.81;6244782;23;20153;-57
2023/05/25 09:55:09;;;;;;;10.03;8.27;;;;;;;19.86;100.00;6961.19;6244147;23;20204;-57
2023/05/25 09:57:36;;;;;;;7.80;7.40;;;;;;;19.81;100.00;3063.00;6244719;23;20600;-56
2023/05/25 10:00:04;;;;;;;9.83;9.00;;;;;;;19.84;100.00;-15387.00;6244594;23;20179;-56
2023/05/25 10:02:31;;;;;;;12.00;11.00;;;;;;;20.12;100.00;-18299.13;6244529;23;20161;-56
2023/05/25 10:04:59;;;;;;;13.47;12.13;;;;;;;20.36;100.00;-18304.88;6244885;23;20159;-57
2023/05/25 10:07:28;;;;;;;15.93;11.63;;;;;;;20.40;100.00;-18305.81;6244362;23;20157;-56
2023/05/25 10:09:58;;;;;;;12.90;11.20;;;;;;;20.54;100.00;-18309.03;6244482;23;20219;-55
2023/05/25 10:12:26;;;;;;;12.30;11.33;;;;;;;20.64;100.00;-18311.41;6244450;23;20243;-57
2023/05/25 10:14:59;;;;;;;12.17;11.30;;;;;;;20.87;100.00;-18317.03;6244533;23;20707;-56
2023/05/25 10:17:31;;;;;;;10.10;9.23;;;;;;;21.07;100.00;-18321.66;6244641;23;20603;-56
2023/05/25 10:20:00;;;;;;;9.90;9.30;;;;;;;21.29;100.00;-18326.78;6244642;23;20157;-56
2023/05/25 10:22:33;;;;;;;10.50;9.17;;;;;;;21.15;100.00;-7964.03;6244129;23;20188;-56
2023/05/25 10:25:08;;;;;;;8.67;8.07;;;;;;;21.43;100.00;-5045.75;6244278;23;20165;-56
2023/05/25 10:27:40;;;;;;;9.17;8.20;;;;;;;21.74;100.00;10580.28;6245047;23;20246;-56
2023/05/25 10:30:09;;;;;;;7.32;6.55;;;;;;;22.18;100.00;1784.81;6244587;23;20235;-55
2023/05/25 10:32:39;;;;;;;6.78;6.47;;;;;;;22.39;100.00;52011.88;6243951;23;20207;-56
2023/05/25 10:35:10;;;;;;;5.80;5.40;;;;;;;22.57;100.00;131347.19;6243974;23;20196;-56
2023/05/25 10:37:38;;;;;;;5.72;5.22;;;;;;;22.65;100.00;148815.66;6244312;23;20161;-57
2023/05/25 10:40:07;;;;;;;4.80;4.60;;;;;;;23.01;100.00;151824.47;6244033;23;20161;-56
2023/05/25 10:42:35;;;;;;;6.47;5.75;;;;;;;23.34;100.00;151906.16;6243754;23;20204;-55
2023/05/25 10:45:03;;;;;;;8.82;5.75;;;;;;;23.74;100.00;152008.28;6244121;23;20272;-56
2023/05/25 10:47:31;;;;;;;7.55;7.20;;;;;;;24.17;100.00;152115.56;6243774;23;20160;-58
2023/05/25 10:50:01;;;;;;;5.05;4.82;;;;;;;24.46;100.00;152190.91;6244062;23;20588;-58
2023/05/25 10:52:31;;;;;;;4.97;4.68;;;;;;;24.69;100.00;152248.38;6243740;23;20161;-58
2023/05/25 10:55:00;;;;;;;5.72;5.22;;;;;;;24.85;100.00;152289.31;6244186;23;20507;-57
2023/05/25 10:57:28;;;;;;;4.53;4.22;;;;;;;25.11;100.00;152354.44;6243866;23;20163;-58
2023/05/25 11:00:00;;;;;;;4.45;4.18;;;;;;;25.14;100.00;152360.81;6243760;23;20157;-58
2023/05/25 11:02:28;;;;;;;9.10;4.70;;;;;;;25.24;100.00;152387.69;6243769;23;20235;-59
2023/05/25 11:05:28;;;;;;;5.40;5.00;;;;;;;25.07;100.00;152342.94;6244138;23;20592;-59
2023/05/25 11:07:58;;;;;;;8.65;5.57;;;;;;;25.18;100.00;152371.03;6243908;23;20168;-57
2023/05/25 11:10:58;;;;;;;7.97;5.40;;;;;;;25.20;100.00;152376.16;6243712;23;20199;-58
2023/05/25 11:13:36;;;;;;;6.47;4.60;;;;;;;25.29;100.00;152400.41;6122818;23;20239;-63
2023/05/25 11:16:34;;;;;;;5.72;4.82;;;;;;;25.48;100.00;152447.72;6121885;23;20639;-58