Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:13;;;;;;;37.50;34.58;;;;;;;22.96;100.00;101129.16;5044517;28;20045;-80
2023/07/15 00:02:42;;;;;;;38.05;34.97;;;;;;;23.34;100.00;101124.06;5040754;28;20048;-81
2023/07/15 00:05:18;;;;;;;39.58;36.15;;;;;;;23.01;100.00;101136.47;5041249;28;20037;-81
2023/07/15 00:07:45;;;;;;;38.90;35.60;;;;;;;22.83;100.00;101130.56;5041894;28;20500;-81
2023/07/15 00:10:12;;;;;;;38.65;35.60;;;;;;;22.71;100.00;101132.78;5038102;28;20103;-81
2023/07/15 00:12:39;;;;;;;36.03;32.92;;;;;;;22.58;100.00;101134.19;5042098;28;20060;-80
2023/07/15 00:15:11;;;;;;;40.97;37.67;;;;;;;22.84;100.00;101134.06;5039864;28;20045;-81
2023/07/15 00:17:38;;;;;;;42.58;38.80;;;;;;;22.91;100.00;101128.38;5038976;28;20049;-80
2023/07/15 00:20:07;;;;;;;36.78;33.97;;;;;;;22.77;100.00;101137.06;5040513;28;20056;-80
2023/07/15 00:22:35;;;;;;;41.42;37.95;;;;;;;22.93;100.00;101131.59;5041376;28;20436;-81
2023/07/15 00:25:05;;;;;;;39.95;36.85;;;;;;;22.21;100.00;101131.03;5038395;28;20421;-80
2023/07/15 00:27:32;;;;;;;42.38;39.38;;;;;;;22.39;100.00;101128.56;5039499;28;20047;-78
2023/07/15 00:29:59;;;;;;;43.95;40.53;;;;;;;22.32;100.00;101133.44;5043835;28;20114;-81
2023/07/15 00:32:27;;;;;;;42.88;39.97;;;;;;;22.64;100.00;101133.06;5044205;28;20056;-78
2023/07/15 00:34:54;;;;;;;42.53;39.22;;;;;;;22.39;100.00;101136.69;5047064;28;20050;-78
2023/07/15 00:37:21;;;;;;;40.35;37.03;;;;;;;21.95;100.00;101133.75;5042674;28;20451;-78
2023/07/15 00:39:48;;;;;;;41.80;38.45;;;;;;;22.20;100.00;101132.91;5037989;28;20038;-78
2023/07/15 00:42:20;;;;;;;43.05;39.65;;;;;;;22.11;100.00;101139.94;5038797;28;20037;-80
2023/07/15 00:44:47;;;;;;;40.35;36.92;;;;;;;22.50;100.00;101132.03;5043537;28;20052;-80
2023/07/15 00:47:33;;;;;;;44.75;41.75;;;;;;;22.40;100.00;101138.28;5041179;28;20053;-80
2023/07/15 00:50:00;;;;;;;48.22;44.45;;;;;;;22.37;100.00;101149.66;5038401;28;20045;-81
2023/07/15 00:52:27;;;;;;;48.75;44.78;;;;;;;22.51;100.00;101140.97;5035277;28;20527;-81
2023/07/15 00:54:55;;;;;;;43.17;39.95;;;;;;;22.23;100.00;101147.81;5039932;28;20428;-81
2023/07/15 00:57:23;;;;;;;42.45;39.20;;;;;;;21.87;100.00;101143.19;5041652;28;20062;-80
2023/07/15 00:59:58;;;;;;;43.65;40.20;;;;;;;22.18;100.00;101148.63;5038534;28;20041;-81
2023/07/15 01:02:25;;;;;;;39.85;36.58;;;;;;;22.19;100.00;101150.25;5044049;28;20460;-81
2023/07/15 01:04:54;;;;;;;47.90;43.90;;;;;;;21.92;100.00;101145.09;5043751;28;20041;-81
2023/07/15 01:07:20;;;;;;;49.55;45.58;;;;;;;22.04;100.00;101145.63;5042646;28;20048;-80
2023/07/15 01:09:50;;;;;;;45.80;42.03;;;;;;;22.01;100.00;101150.78;5039742;28;20037;-80
2023/07/15 01:12:16;;;;;;;44.10;40.40;;;;;;;21.75;100.00;101156.19;5045787;28;20045;-80
2023/07/15 01:14:44;;;;;;;44.85;40.80;;;;;;;21.46;100.00;101155.91;5040816;28;20084;-81
2023/07/15 01:17:11;;;;;;;49.65;45.45;;;;;;;21.85;100.00;101167.00;5042109;28;20056;-81
2023/07/15 01:19:37;;;;;;;46.97;43.28;;;;;;;21.93;100.00;101166.44;5032364;28;20049;-81
2023/07/15 01:22:07;;;;;;;51.13;46.53;;;;;;;21.23;100.00;101173.38;5042359;28;20323;-80
2023/07/15 01:24:36;;;;;;;47.40;43.03;;;;;;;21.39;100.00;101166.97;5041050;28;20125;-81
2023/07/15 01:27:06;;;;;;;44.42;40.33;;;;;;;21.54;100.00;101168.88;5039392;28;20049;-80
2023/07/15 01:29:33;;;;;;;55.00;50.17;;;;;;;21.15;100.00;101174.72;5042712;28;20053;-80
2023/07/15 01:32:00;;;;;;;45.28;41.28;;;;;;;21.73;100.00;101174.56;5039090;28;20489;-81
2023/07/15 01:34:29;;;;;;;43.60;39.80;;;;;;;21.14;100.00;101166.84;5043525;28;20052;-80
2023/07/15 01:36:56;;;;;;;43.70;39.05;;;;;;;21.28;100.00;101163.38;5037378;28;21134;-81
2023/07/15 01:39:23;;;;;;;48.38;43.92;;;;;;;21.29;100.00;101172.31;5040743;28;20093;-80
2023/07/15 01:41:51;;;;;;;48.25;43.90;;;;;;;21.24;100.00;101172.28;5043327;28;20127;-80
2023/07/15 01:44:18;;;;;;;43.75;39.63;;;;;;;21.40;100.00;101165.06;5047117;28;20045;-81
2023/07/15 01:46:45;;;;;;;45.50;41.50;;;;;;;21.21;100.00;101173.66;5039042;28;20087;-80
2023/07/15 01:49:13;;;;;;;45.80;41.45;;;;;;;21.31;100.00;101169.34;5039815;28;20401;-80
2023/07/15 01:51:39;;;;;;;46.05;42.15;;;;;;;21.55;100.00;101167.81;5041445;28;20053;-80
2023/07/15 01:54:06;;;;;;;46.33;42.22;;;;;;;21.05;100.00;101175.47;5043389;28;20061;-80
2023/07/15 01:56:33;;;;;;;44.97;40.78;;;;;;;21.11;100.00;101181.69;5040423;28;20076;-80
2023/07/15 01:59:01;;;;;;;45.60;41.13;;;;;;;20.51;100.00;101175.72;5039847;28;20423;-80
2023/07/15 02:01:28;;;;;;;48.80;44.25;;;;;;;20.77;100.00;101174.00;5042026;28;20128;-80
2023/07/15 02:03:55;;;;;;;47.42;42.92;;;;;;;21.19;100.00;101183.91;5039462;28;20488;-78
2023/07/15 02:06:22;;;;;;;45.72;41.75;;;;;;;21.62;100.00;101187.25;5043946;28;20041;-80
2023/07/15 02:08:49;;;;;;;44.22;40.60;;;;;;;21.65;100.00;101186.72;5043209;28;20037;-80
2023/07/15 02:11:16;;;;;;;39.80;36.33;;;;;;;21.75;100.00;101174.28;5037132;28;20428;-80
2023/07/15 02:13:43;;;;;;;47.38;43.45;;;;;;;21.67;100.00;101179.16;5043607;28;20045;-80
2023/07/15 02:16:11;;;;;;;41.28;37.65;;;;;;;21.54;100.00;101186.97;5040510;28;20045;-80
2023/07/15 02:18:38;;;;;;;45.65;37.80;;;;;;;21.32;100.00;101187.16;5041373;28;20041;-80
2023/07/15 02:21:05;;;;;;;45.45;41.28;;;;;;;20.86;100.00;101193.22;5047467;28;20057;-80
2023/07/15 02:23:32;;;;;;;49.53;45.17;;;;;;;21.05;100.00;101188.16;5040785;28;20437;-80
2023/07/15 02:25:59;;;;;;;50.75;45.95;;;;;;;20.76;100.00;101179.69;5040331;28;20055;-80
2023/07/15 02:28:26;;;;;;;45.78;41.28;;;;;;;20.81;100.00;101180.50;5041741;28;20052;-81
2023/07/15 02:30:55;;;;;;;45.83;41.08;;;;;;;21.00;100.00;101190.88;5039974;28;20124;-80
2023/07/15 02:33:24;;;;;;;48.05;43.70;;;;;;;20.61;100.00;101187.72;5038616;28;20056;-80
2023/07/15 02:35:51;;;;;;;47.03;42.35;;;;;;;20.68;100.00;101189.09;5037362;28;20801;-80
2023/07/15 02:38:18;;;;;;;42.97;38.75;;;;;;;20.72;100.00;101187.47;5042513;28;20041;-80
2023/07/15 02:40:47;;;;;;;41.45;37.20;;;;;;;20.67;100.00;101197.44;5041977;28;20050;-80
2023/07/15 02:43:14;;;;;;;40.90;37.10;;;;;;;20.66;100.00;101199.31;5040671;28;20428;-80
2023/07/15 02:45:41;;;;;;;40.58;36.53;;;;;;;20.96;100.00;101197.84;5042175;28;20052;-80
2023/07/15 02:48:08;;;;;;;39.47;35.42;;;;;;;21.16;100.00;101202.53;5043837;28;20254;-80
2023/07/15 02:50:36;;;;;;;38.85;33.75;;;;;;;21.26;100.00;101210.66;5045149;28;20049;-80
2023/07/15 02:53:03;;;;;;;36.90;33.63;;;;;;;21.11;100.00;101205.19;5044689;28;20045;-80
2023/07/15 02:55:31;;;;;;;41.70;38.20;;;;;;;21.28;100.00;101209.31;5045015;28;20063;-81
2023/07/15 02:57:58;;;;;;;35.83;32.53;;;;;;;21.53;100.00;101204.28;5041461;28;20570;-81
2023/07/15 03:00:26;;;;;;;39.45;36.00;;;;;;;21.41;100.00;101210.72;5046566;28;20477;-80
2023/07/15 03:02:53;;;;;;;39.00;35.53;;;;;;;21.54;100.00;101212.09;5042929;28;20053;-80
2023/07/15 03:05:20;;;;;;;32.78;29.70;;;;;;;21.36;100.00;101216.13;5045587;28;20135;-80
2023/07/15 03:07:49;;;;;;;31.58;28.77;;;;;;;21.62;100.00;101227.00;5043082;28;20068;-80
2023/07/15 03:10:18;;;;;;;30.90;28.08;;;;;;;21.43;100.00;101226.69;5042530;28;20536;-80
2023/07/15 03:12:47;;;;;;;31.75;28.60;;;;;;;21.58;100.00;101229.41;5044119;28;20049;-80
2023/07/15 03:15:15;;;;;;;32.45;29.33;;;;;;;21.39;100.00;101233.69;5046135;28;20131;-81
2023/07/15 03:17:42;;;;;;;33.63;30.50;;;;;;;21.09;100.00;101229.78;5045834;28;20057;-80
2023/07/15 03:20:14;;;;;;;32.22;29.20;;;;;;;21.43;100.00;101237.50;5044202;28;20575;-80
2023/07/15 03:22:41;;;;;;;;;;;;;;;21.35;100.00;101232.56;5044609;28;20049;-80
2023/07/15 03:25:10;;;;;;;32.30;29.23;;;;;;;21.45;100.00;101229.91;5042744;28;20200;-80
2023/07/15 03:27:37;;;;;;;31.70;28.73;;;;;;;21.63;100.00;101232.13;5043155;28;20059;-80
2023/07/15 03:30:07;;;;;;;35.35;32.08;;;;;;;21.70;100.00;101232.69;5046254;28;20056;-80
2023/07/15 03:32:34;;;;;;;33.20;30.02;;;;;;;21.65;100.00;101240.78;5045134;28;20103;-80
2023/07/15 03:35:02;;;;;;;32.83;29.98;;;;;;;21.63;100.00;101245.63;5042976;28;20045;-80
2023/07/15 03:37:38;;;;;;;32.65;29.80;;;;;;;21.78;100.00;101242.16;5040967;28;20041;-80
2023/07/15 03:40:08;;;;;;;33.72;30.88;;;;;;;21.73;100.00;101250.28;5041689;28;20433;-80
2023/07/15 03:42:37;;;;;;;33.25;30.55;;;;;;;21.67;100.00;101244.03;5043055;28;20056;-80
2023/07/15 03:45:05;;;;;;;32.33;29.55;;;;;;;21.73;100.00;101242.16;5040918;28;20045;-80
2023/07/15 03:47:33;;;;;;;32.47;29.70;;;;;;;21.93;100.00;101242.16;5045180;28;20091;-80
2023/07/15 03:50:01;;;;;;;29.67;27.15;;;;;;;21.91;100.00;101235.44;5043348;28;20468;-80
2023/07/15 03:52:28;;;;;;;33.65;30.67;;;;;;;21.96;100.00;101230.00;5045787;28;20041;-80
2023/07/15 03:54:54;;;;;;;30.55;27.77;;;;;;;22.15;100.00;101241.13;5039520;28;20115;-80
2023/07/15 03:57:22;;;;;;;29.98;27.20;;;;;;;22.19;100.00;101236.81;5042447;28;20616;-80
2023/07/15 03:59:50;;;;;;;29.75;27.05;;;;;;;22.23;100.00;101243.28;5043482;28;20060;-79
2023/07/15 04:02:17;;;;;;;28.55;26.05;;;;;;;22.27;100.00;101243.56;5046641;28;20045;-78
2023/07/15 04:04:46;;;;;;;28.35;25.38;;;;;;;22.33;100.00;101242.47;5047875;28;20087;-78
2023/07/15 04:07:13;;;;;;;27.73;25.08;;;;;;;22.38;100.00;101247.88;5042629;28;20049;-80
2023/07/15 04:09:40;;;;;;;27.45;24.90;;;;;;;22.39;100.00;101244.94;5043664;28;20057;-80
2023/07/15 04:12:09;;;;;;;28.30;25.58;;;;;;;22.38;100.00;101242.47;5041919;28;20049;-81
2023/07/15 04:14:35;;;;;;;28.42;25.83;;;;;;;22.49;100.00;101235.16;5037303;28;20049;-80
2023/07/15 04:17:04;;;;;;;29.75;26.60;;;;;;;22.39;100.00;101242.22;5043592;28;20053;-81
2023/07/15 04:19:31;;;;;;;29.20;26.05;;;;;;;22.48;100.00;101250.59;5046180;28;20413;-80
2023/07/15 04:22:02;;;;;;;27.38;24.77;;;;;;;22.50;100.00;101250.31;5049184;28;20052;-80
2023/07/15 04:24:29;;;;;;;25.40;22.90;;;;;;;22.43;100.00;101255.22;5044498;28;20052;-80
2023/07/15 04:26:56;;;;;;;25.95;23.23;;;;;;;22.69;100.00;101254.06;5042591;28;20489;-80
2023/07/15 04:29:23;;;;;;;25.77;23.35;;;;;;;22.73;100.00;101251.63;5049190;28;20060;-80
2023/07/15 04:31:49;;;;;;;25.63;23.27;;;;;;;22.85;100.00;101254.84;5044244;28;20052;-80
2023/07/15 04:34:18;;;;;;;26.33;23.73;;;;;;;23.05;100.00;101254.78;5043495;28;20523;-80
2023/07/15 04:36:50;;;;;;;25.83;23.38;;;;;;;23.27;100.00;101254.47;5045869;28;20052;-81
2023/07/15 04:39:17;;;;;;;24.52;22.30;;;;;;;23.34;100.00;101258.78;5042869;28;20142;-80
2023/07/15 04:41:44;;;;;;;25.50;23.00;;;;;;;23.37;100.00;101259.03;5041458;28;20431;-80
2023/07/15 04:44:12;;;;;;;25.35;22.85;;;;;;;23.70;100.00;101260.22;5047311;28;20061;-80
2023/07/15 04:46:39;;;;;;;26.08;23.63;;;;;;;23.92;100.00;101261.69;5050983;28;20055;-82
2023/07/15 04:49:06;;;;;;;26.67;23.50;;;;;;;23.93;100.00;101255.19;5042162;28;20048;-80
2023/07/15 04:51:34;;;;;;;26.05;23.15;;;;;;;24.06;100.00;101256.47;5042285;28;20041;-77
2023/07/15 04:54:11;;;;;;;25.83;23.10;;;;;;;24.23;100.00;101254.94;5040525;28;20052;-77
2023/07/15 04:56:37;;;;;;;25.95;23.52;;;;;;;24.20;100.00;101251.97;5043126;28;20068;-78
2023/07/15 04:59:05;;;;;;;24.05;21.80;;;;;;;24.37;100.00;101251.56;5046475;28;20056;-78
2023/07/15 05:01:32;;;;;;;25.75;23.52;;;;;;;24.60;100.00;101250.84;5048330;28;20079;-80
2023/07/15 05:04:05;;;;;;;27.02;24.42;;;;;;;24.95;100.00;101248.00;5040692;28;20037;-77
2023/07/15 05:06:33;;;;;;;23.20;20.98;;;;;;;25.12;100.00;101248.34;5045335;28;20053;-78
2023/07/15 05:09:00;;;;;;;24.33;22.23;;;;;;;25.17;100.00;101248.31;5043416;28;20041;-78
2023/07/15 05:11:36;;;;;;;23.73;21.35;;;;;;;25.34;100.00;101253.25;5039362;28;20049;-77
2023/07/15 05:14:08;;;;;;;21.92;19.63;;;;;;;25.28;100.00;101260.69;5048053;28;20056;-82
2023/07/15 05:16:35;;;;;;;22.63;20.63;;;;;;;25.37;100.00;101252.69;5050307;28;20047;-80
2023/07/15 05:19:02;;;;;;;23.25;20.80;;;;;;;25.61;100.00;101249.09;5043274;28;20100;-81
2023/07/15 05:21:29;;;;;;;22.70;20.73;;;;;;;25.49;100.00;101252.25;5043790;28;20049;-78
2023/07/15 05:23:58;;;;;;;23.08;20.63;;;;;;;25.59;100.00;101252.09;5042596;28;20111;-80
2023/07/15 05:26:32;;;;;;;22.92;20.52;;;;;;;25.73;100.00;101254.91;5043212;28;20061;-80
2023/07/15 05:29:00;;;;;;;22.67;20.50;;;;;;;25.91;100.00;101245.94;5039568;28;20642;-80
2023/07/15 05:31:26;;;;;;;21.75;19.75;;;;;;;25.92;100.00;101247.56;5040664;28;20072;-79
2023/07/15 05:33:53;;;;;;;21.33;19.20;;;;;;;26.13;100.00;101256.19;5045638;28;20045;-79
2023/07/15 05:36:20;;;;;;;22.95;20.67;;;;;;;25.83;100.00;101249.31;5041991;28;20056;-77
2023/07/15 05:38:54;;;;;;;22.80;20.60;;;;;;;26.15;100.00;101259.44;5041646;28;20049;-80
2023/07/15 05:41:26;;;;;;;23.05;20.58;;;;;;;26.00;100.00;101263.22;5040349;28;20044;-80
2023/07/15 05:43:52;;;;;;;23.52;21.08;;;;;;;25.96;100.00;101258.66;5044686;28;20041;-81
2023/07/15 05:46:23;;;;;;;22.52;20.25;;;;;;;26.29;100.00;101264.91;5040331;28;20045;-78
2023/07/15 05:49:00;;;;;;;22.88;20.67;;;;;;;26.15;100.00;101272.25;5048453;28;20064;-79
2023/07/15 05:51:27;;;;;;;24.08;21.67;;;;;;;26.23;100.00;101277.81;5042865;28;20095;-79
2023/07/15 05:54:03;;;;;;;22.52;20.35;;;;;;;26.43;100.00;101273.13;5038146;28;20056;-79
2023/07/15 05:56:38;;;;;;;22.90;20.52;;;;;;;26.56;100.00;101277.00;5046149;28;20493;-80
2023/07/15 05:59:35;;;;;;;22.48;20.17;;;;;;;26.38;100.00;101274.00;5041193;28;20068;-80
2023/07/15 06:02:02;;;;;;;22.70;19.90;;;;;;;26.87;100.00;101272.63;5038408;28;20053;-78
2023/07/15 06:04:29;;;;;;;21.25;19.25;;;;;;;27.11;100.00;101272.41;5044362;28;20049;-78
2023/07/15 06:06:56;;;;;;;22.33;20.27;;;;;;;26.95;100.00;101277.34;5042158;28;20049;-82
2023/07/15 06:09:23;;;;;;;22.75;20.48;;;;;;;26.91;100.00;101273.63;5043248;28;20535;-81
2023/07/15 06:11:51;;;;;;;22.25;20.20;;;;;;;27.01;100.00;101274.53;5040561;28;20054;-81
2023/07/15 06:14:18;;;;;;;22.83;20.73;;;;;;;26.97;100.00;101273.53;5042057;28;20060;-81
2023/07/15 06:16:48;;;;;;;22.40;20.10;;;;;;;27.24;100.00;101276.25;5039614;28;20075;-77
2023/07/15 06:19:15;;;;;;;22.45;20.15;;;;;;;27.24;100.00;101265.34;5043990;28;20427;-77
2023/07/15 06:21:42;;;;;;;22.40;20.00;;;;;;;27.22;100.00;101262.13;5044209;28;20435;-81
2023/07/15 06:24:09;;;;;;;22.20;20.25;;;;;;;27.55;100.00;101265.47;5037551;28;20140;-81
2023/07/15 06:26:37;;;;;;;23.73;21.35;;;;;;;27.71;100.00;101268.66;5047350;28;20041;-80
2023/07/15 06:29:05;;;;;;;23.25;20.90;;;;;;;27.46;100.00;101270.06;5047543;28;20110;-82
2023/07/15 06:31:32;;;;;;;22.20;20.17;;;;;;;27.64;100.00;101271.81;5046524;28;20049;-78
2023/07/15 06:33:58;;;;;;;26.20;23.95;;;;;;;27.81;100.00;101263.03;5043387;28;20053;-77
2023/07/15 06:36:25;;;;;;;26.17;23.88;;;;;;;27.78;100.00;101260.09;5042185;28;20056;-77
2023/07/15 06:38:52;;;;;;;26.63;24.13;;;;;;;28.07;100.00;101262.41;5042521;28;20037;-77
2023/07/15 06:41:19;;;;;;;25.83;23.55;;;;;;;28.08;100.00;101258.56;5043275;28;20042;-77
2023/07/15 06:43:46;;;;;;;23.05;20.75;;;;;;;28.19;100.00;101262.63;5042395;28;20052;-78
2023/07/15 06:46:14;;;;;;;24.33;21.83;;;;;;;28.45;100.00;101264.75;5042182;28;20053;-81
2023/07/15 06:48:43;;;;;;;23.98;21.38;;;;;;;28.51;100.00;101249.84;5046870;28;20103;-80
2023/07/15 06:51:14;;;;;;;23.15;20.95;;;;;;;28.56;100.00;101263.34;5045526;28;20733;-81
2023/07/15 06:53:41;;;;;;;26.60;23.95;;;;;;;28.65;100.00;101258.72;5043708;28;20045;-81
2023/07/15 06:56:08;;;;;;;22.90;20.90;;;;;;;28.83;100.00;101248.66;5044767;28;20041;-77
2023/07/15 06:58:34;;;;;;;23.23;21.23;;;;;;;28.79;100.00;101250.44;5041928;28;20045;-77
2023/07/15 07:01:01;;;;;;;23.10;20.70;;;;;;;28.53;100.00;101251.13;5044478;28;20041;-77
2023/07/15 07:03:30;;;;;;;22.88;20.70;;;;;;;28.82;100.00;101247.06;5045091;28;20048;-78
2023/07/15 07:05:56;;;;;;;23.20;20.88;;;;;;;29.15;100.00;101242.03;5040730;28;20049;-78
2023/07/15 07:08:23;;;;;;;22.85;20.75;;;;;;;29.39;100.00;101244.31;5041123;28;20049;-78
2023/07/15 07:10:51;;;;;;;24.00;21.48;;;;;;;29.75;100.00;101245.19;5046028;28;20504;-78
2023/07/15 07:13:18;;;;;;;23.33;21.13;;;;;;;29.34;100.00;101251.88;5043860;28;20518;-77
2023/07/15 07:15:45;;;;;;;24.17;21.90;;;;;;;29.25;100.00;101256.53;5041404;28;20063;-77
2023/07/15 07:18:12;;;;;;;24.63;22.00;;;;;;;29.20;100.00;101260.25;5045200;28;20053;-78
2023/07/15 07:20:42;;;;;;;23.80;21.58;;;;;;;29.71;100.00;101257.88;5043782;28;20045;-78
2023/07/15 07:23:09;;;;;;;23.65;21.42;;;;;;;30.27;100.00;101245.91;5041297;28;20049;-78
2023/07/15 07:25:36;;;;;;;24.33;22.15;;;;;;;30.31;100.00;101248.81;5042339;28;20045;-77
2023/07/15 07:28:03;;;;;;;25.63;23.13;;;;;;;30.13;100.00;101250.75;5048127;28;20409;-77
2023/07/15 07:30:30;;;;;;;28.83;26.73;;;;;;;30.28;100.00;101243.97;5043089;28;20083;-77
2023/07/15 07:32:56;;;;;;;25.25;23.15;;;;;;;30.29;100.00;101237.38;5042207;28;20068;-81
2023/07/15 07:35:23;;;;;;;24.35;22.15;;;;;;;30.18;100.00;101239.63;5043630;28;20040;-81
2023/07/15 07:37:52;;;;;;;25.65;23.17;;;;;;;30.19;100.00;101243.16;5042002;28;20144;-82
2023/07/15 07:40:19;;;;;;;23.98;21.58;;;;;;;30.32;100.00;101239.47;5043082;28;20054;-81
2023/07/15 07:42:45;;;;;;;25.42;22.95;;;;;;;30.44;100.00;101234.13;5043730;28;20056;-82
2023/07/15 07:45:13;;;;;;;23.02;21.13;;;;;;;30.53;100.00;101247.75;5041849;28;20052;-82
2023/07/15 07:47:40;;;;;;;23.20;21.15;;;;;;;30.49;100.00;101242.13;5045561;28;20053;-81
2023/07/15 07:50:08;;;;;;;25.45;23.50;;;;;;;30.35;100.00;101228.66;5044835;28;20124;-81
2023/07/15 07:52:35;;;;;;;27.13;24.67;;;;;;;30.54;100.00;101230.19;5041479;28;20052;-80
2023/07/15 07:55:04;;;;;;;24.40;22.17;;;;;;;30.85;100.00;101229.09;5041942;28;20152;-81
2023/07/15 07:57:31;;;;;;;24.83;22.55;;;;;;;30.85;100.00;101231.84;5045965;28;20110;-81
2023/07/15 07:59:58;;;;;;;24.95;23.05;;;;;;;31.01;100.00;101232.88;5046757;28;20420;-77
2023/07/15 08:02:25;;;;;;;24.15;22.25;;;;;;;31.31;100.00;101228.16;5037818;28;20046;-78
2023/07/15 08:04:52;;;;;;;24.92;22.88;;;;;;;31.44;100.00;101221.66;5043395;28;20041;-77
2023/07/15 08:07:19;;;;;;;24.73;22.75;;;;;;;31.77;100.00;101223.59;5038978;28;20037;-78
2023/07/15 08:09:46;;;;;;;24.60;22.58;;;;;;;31.99;100.00;101227.94;5043878;28;20802;-77
2023/07/15 08:12:16;;;;;;;23.58;21.52;;;;;;;31.96;100.00;101225.09;5041746;28;20064;-78
2023/07/15 08:14:43;;;;;;;22.70;20.80;;;;;;;31.34;100.00;101226.69;5036790;28;20041;-77
2023/07/15 08:17:10;;;;;;;25.27;23.10;;;;;;;31.62;100.00;101230.53;5043017;28;20040;-77
2023/07/15 08:19:37;;;;;;;24.67;22.48;;;;;;;31.43;100.00;101228.25;5038388;28;20053;-82
2023/07/15 08:22:04;;;;;;;25.30;23.23;;;;;;;31.73;100.00;101227.38;5042987;28;20508;-82
2023/07/15 08:24:31;;;;;;;26.42;24.50;;;;;;;31.77;100.00;101223.59;5043731;28;20054;-81
2023/07/15 08:26:58;;;;;;;24.48;22.20;;;;;;;31.71;100.00;101234.00;5037846;28;20524;-78
2023/07/15 08:29:26;;;;;;;25.15;22.95;;;;;;;31.45;100.00;101212.25;5039058;28;20059;-81
2023/07/15 08:31:53;;;;;;;25.05;22.98;;;;;;;31.80;100.00;101222.13;5043006;28;20045;-82
2023/07/15 08:34:20;;;;;;;27.08;24.90;;;;;;;31.83;100.00;101218.69;5043841;28;20158;-81
2023/07/15 08:36:47;;;;;;;25.60;23.42;;;;;;;31.66;100.00;101227.91;5044850;28;20052;-81
2023/07/15 08:39:13;;;;;;;27.05;24.90;;;;;;;31.97;100.00;101212.94;5038950;28;20580;-82
2023/07/15 08:41:42;;;;;;;26.02;23.75;;;;;;;32.03;100.00;101219.84;5042302;28;20047;-81
2023/07/15 08:44:10;;;;;;;26.63;24.25;;;;;;;32.44;100.00;101212.56;5038179;28;20038;-82
2023/07/15 08:46:40;;;;;;;26.83;24.55;;;;;;;32.69;100.00;101219.72;5039212;28;20429;-81
2023/07/15 08:49:06;;;;;;;24.90;23.00;;;;;;;32.50;100.00;101208.47;5043498;28;20060;-82
2023/07/15 08:51:35;;;;;;;24.15;21.92;;;;;;;32.58;100.00;101213.84;5047240;28;20053;-82
2023/07/15 08:54:05;;;;;;;23.17;21.15;;;;;;;32.85;100.00;101209.59;5043922;28;20065;-82
2023/07/15 08:56:34;;;;;;;24.45;22.35;;;;;;;33.00;100.00;101207.34;5040920;28;20056;-82
2023/07/15 08:59:01;;;;;;;24.58;22.67;;;;;;;32.88;100.00;101210.06;5041647;28;20056;-77
2023/07/15 09:01:28;;;;;;;26.80;24.40;;;;;;;33.01;100.00;101203.41;5044443;28;20433;-81
2023/07/15 09:03:56;;;;;;;25.70;23.80;;;;;;;32.27;100.00;101211.63;5044173;28;20048;-82
2023/07/15 09:06:23;;;;;;;26.42;24.15;;;;;;;32.52;100.00;101219.94;5046525;28;20048;-77
2023/07/15 09:08:51;;;;;;;26.75;24.42;;;;;;;32.44;100.00;101223.56;5041186;28;20055;-81
2023/07/15 09:11:18;;;;;;;27.40;25.30;;;;;;;32.22;100.00;101219.28;5039983;28;20099;-77
2023/07/15 09:13:46;;;;;;;28.10;26.00;;;;;;;32.49;100.00;101215.13;5041310;28;20048;-77
2023/07/15 09:16:13;;;;;;;26.65;24.50;;;;;;;33.64;100.00;101216.69;5039642;28;20548;-78
2023/07/15 09:18:42;;;;;;;26.77;24.52;;;;;;;33.68;100.00;101206.59;5039427;28;20077;-78
2023/07/15 09:21:12;;;;;;;27.48;25.27;;;;;;;33.31;100.00;101195.66;5045335;28;20075;-78
2023/07/15 09:23:40;;;;;;;26.85;24.45;;;;;;;33.31;100.00;101201.16;5038857;28;20037;-78
2023/07/15 09:26:07;;;;;;;26.35;24.13;;;;;;;33.04;100.00;101206.31;5040598;28;20045;-78
2023/07/15 09:28:34;;;;;;;28.02;25.25;;;;;;;33.54;100.00;101198.72;5040076;28;20040;-78
2023/07/15 09:31:01;;;;;;;24.67;22.35;;;;;;;34.22;100.00;101205.25;5041949;28;20471;-78
2023/07/15 09:33:31;;;;;;;24.65;22.48;;;;;;;33.68;100.00;101204.63;5039496;28;20053;-78
2023/07/15 09:35:58;;;;;;;26.33;23.88;;;;;;;33.41;100.00;101197.16;5041572;28;20037;-78
2023/07/15 09:38:31;;;;;;;26.58;24.38;;;;;;;32.96;100.00;101206.41;5042487;28;20041;-78
2023/07/15 09:40:58;;;;;;;27.35;24.45;;;;;;;33.14;100.00;101204.22;5041271;28;20140;-78
2023/07/15 09:43:44;;;;;;;27.83;25.63;;;;;;;33.42;100.00;101204.25;5042644;28;20041;-81
2023/07/15 09:46:12;;;;;;;24.30;21.90;;;;;;;33.38;100.00;101198.66;5039204;28;20045;-81
2023/07/15 09:48:41;;;;;;;25.98;23.85;;;;;;;33.51;100.00;101191.16;5039116;28;20137;-81
2023/07/15 09:51:09;;;;;;;25.42;23.42;;;;;;;33.78;100.00;101194.25;5039099;28;20843;-82
2023/07/15 09:53:37;;;;;;;25.42;23.23;;;;;;;34.16;100.00;101191.75;4687856;28;10000583;-82
2023/07/15 09:56:06;;;;;;;27.67;24.85;;;;;;;33.75;100.00;101190.25;5037965;28;20060;-82
2023/07/15 09:58:37;;;;;;;26.70;24.15;;;;;;;33.22;100.00;101192.25;5041285;28;20055;-81
2023/07/15 10:01:07;;;;;;;25.10;23.08;;;;;;;33.15;100.00;101186.56;5038293;28;20452;-82
2023/07/15 10:03:41;;;;;;;26.63;24.30;;;;;;;33.26;100.00;101188.47;5037434;28;20060;-82
2023/07/15 10:06:09;;;;;;;28.15;25.95;;;;;;;32.83;100.00;101186.34;5040205;28;20045;-81
2023/07/15 10:08:38;;;;;;;29.02;26.48;;;;;;;32.64;100.00;101191.63;5033725;28;20050;-82
2023/07/15 10:11:06;;;;;;;28.67;25.75;;;;;;;32.81;100.00;101177.66;5035089;28;20057;-82
2023/07/15 10:13:34;;;;;;;26.85;24.35;;;;;;;32.40;100.00;101188.50;5039932;28;20057;-82
2023/07/15 10:16:01;;;;;;;33.72;30.50;;;;;;;31.80;100.00;101181.75;5041858;28;20053;-82
2023/07/15 10:18:31;;;;;;;29.08;26.70;;;;;;;32.95;100.00;101175.34;5037436;28;20049;-81
2023/07/15 10:20:59;;;;;;;25.80;23.40;;;;;;;32.75;100.00;101166.09;5040038;28;20429;-82
2023/07/15 10:23:27;;;;;;;26.20;23.90;;;;;;;32.83;100.00;101156.09;5036146;28;20048;-82
2023/07/15 10:26:05;;;;;;;24.60;22.52;;;;;;;33.14;100.00;101152.75;5039258;28;20049;-82
2023/07/15 10:28:34;;;;;;;24.25;21.95;;;;;;;34.05;100.00;101163.13;5038604;28;20053;-78
2023/07/15 10:31:10;;;;;;;24.13;22.17;;;;;;;33.44;100.00;101163.41;5042087;28;20611;-78
2023/07/15 10:33:37;;;;;;;25.02;22.95;;;;;;;34.38;100.00;101153.69;5042918;28;20135;-77
2023/07/15 10:36:05;;;;;;;25.10;22.90;;;;;;;34.71;100.00;101149.72;5044359;28;20059;-78
2023/07/15 10:38:33;;;;;;;25.65;23.35;;;;;;;34.94;100.00;101147.88;5037832;28;20069;-77
2023/07/15 10:41:02;;;;;;;28.27;25.83;;;;;;;34.68;100.00;101151.25;5033863;28;20049;-78
2023/07/15 10:43:41;;;;;;;23.98;21.88;;;;;;;34.69;100.00;101149.31;5040010;28;20501;-78
2023/07/15 10:46:09;;;;;;;26.90;24.50;;;;;;;34.27;100.00;101155.38;5041580;28;20049;-77
2023/07/15 10:48:36;;;;;;;26.15;24.08;;;;;;;33.24;100.00;101163.25;5042278;28;20053;-76
2023/07/15 10:51:05;;;;;;;23.60;21.70;;;;;;;33.04;100.00;101162.28;5041441;28;20045;-77
2023/07/15 10:53:32;;;;;;;25.63;23.40;;;;;;;34.01;100.00;101144.84;5036630;28;20048;-76
2023/07/15 10:56:00;;;;;;;26.48;24.27;;;;;;;34.40;100.00;101149.44;5037692;28;20044;-76
2023/07/15 10:58:28;;;;;;;25.88;23.65;;;;;;;34.13;100.00;101145.63;5043316;28;20045;-77
2023/07/15 11:01:01;;;;;;;26.10;24.10;;;;;;;35.15;100.00;101139.28;5044004;28;20078;-81
2023/07/15 11:03:29;;;;;;;26.75;24.20;;;;;;;35.38;100.00;101138.56;5044305;28;20098;-81
2023/07/15 11:06:01;;;;;;;27.55;25.38;;;;;;;35.59;100.00;101133.47;5045324;28;20057;-80