Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:51;;;;;;;7.50;3.75;;;16.50;99.90;16.40;98525.00;;;;5004598;28;87604;-63
2022/07/13 00:04:17;;;;;;;5.45;3.33;;;16.50;99.90;16.60;98523.00;;;;5008129;28;87319;-62
2022/07/13 00:06:43;;;;;;;5.75;2.90;;;16.60;99.90;16.60;98528.00;;;;5012696;28;87396;-62
2022/07/13 00:09:09;;;;;;;9.00;3.67;;;16.60;99.90;16.60;98519.00;;;;5014922;28;87019;-62
2022/07/13 00:11:35;;;;;;;7.00;3.70;;;16.60;99.90;16.60;98524.00;;;;5011217;28;89064;-62
2022/07/13 00:14:02;;;;;;;6.75;3.75;;;16.60;99.90;16.50;98529.00;;;;5002754;28;88259;-62
2022/07/13 00:16:28;;;;;;;8.48;3.42;;;16.50;99.90;16.40;98520.00;;;;5006746;28;87046;-62
2022/07/13 00:18:54;;;;;;;7.00;3.25;;;16.40;99.90;16.20;98515.00;;;;5004180;28;87140;-62
2022/07/13 00:21:20;;;;;;;6.85;3.47;;;16.30;99.90;16.20;98519.00;;;;5009231;28;87540;-62
2022/07/13 00:23:46;;;;;;;8.05;3.63;;;16.30;99.90;16.10;98514.00;;;;5006275;28;87329;-62
2022/07/13 00:26:13;;;;;;;7.35;3.67;;;16.20;99.90;16.10;98516.00;;;;5015032;28;86917;-61
2022/07/13 00:28:39;;;;;;;9.38;4.20;;;16.20;99.90;16.00;98512.00;;;;5007895;28;86534;-60
2022/07/13 00:31:05;;;;;;;8.30;3.67;;;16.20;99.90;16.00;98519.00;;;;4987385;28;87585;-60
2022/07/13 00:33:31;;;;;;;6.25;3.30;;;16.10;99.90;16.00;98517.00;;;;4995886;28;87204;-61
2022/07/13 00:35:57;;;;;;;11.20;3.80;;;16.10;99.90;16.00;98516.00;;;;4973800;28;88069;-61
2022/07/13 00:38:23;;;;;;;8.75;3.42;;;16.10;99.90;16.00;98508.00;;;;5002025;28;87020;-63
2022/07/13 00:40:49;;;;;;;8.18;3.63;;;16.10;99.90;16.10;98519.00;;;;4986020;28;88174;-62
2022/07/13 00:43:15;;;;;;;8.80;3.30;;;16.20;99.90;16.20;98516.00;;;;5013746;28;87380;-63
2022/07/13 00:45:42;;;;;;;7.80;3.60;;;16.20;99.90;16.30;98519.00;;;;4987846;28;86881;-64
2022/07/13 00:48:08;;;;;;;12.95;4.22;;;16.30;99.90;16.30;98511.00;;;;5022809;28;87328;-63
2022/07/13 00:50:34;;;;;;;10.57;4.07;;;16.30;99.90;16.40;98513.00;;;;5003398;28;88649;-64
2022/07/13 00:53:00;;;;;;;10.63;4.40;;;16.40;99.90;16.30;98517.00;;;;4995046;28;88439;-63
2022/07/13 00:55:28;;;;;;;8.18;4.28;;;16.30;99.90;16.30;98517.00;;;;4989723;28;87912;-64
2022/07/13 00:57:55;;;;;;;8.48;4.60;;;16.30;99.90;16.20;98518.00;;;;5002816;28;87297;-64
2022/07/13 01:00:22;;;;;;;8.32;4.80;;;16.20;99.90;16.00;98517.00;;;;5004001;28;88363;-63
2022/07/13 01:02:48;;;;;;;7.97;4.68;;;16.10;99.90;16.00;98529.00;;;;5006454;28;87372;-61
2022/07/13 01:05:15;;;;;;;9.43;4.32;;;16.00;99.90;15.90;98534.00;;;;5010938;28;87004;-61
2022/07/13 01:07:42;;;;;;;9.45;4.20;;;16.00;99.90;15.90;98517.00;;;;5008867;28;87165;-61
2022/07/13 01:10:11;;;;;;;9.48;4.50;;;16.00;99.90;15.90;98516.00;;;;4967762;28;87812;-60
2022/07/13 01:12:38;;;;;;;7.80;4.55;;;16.00;99.90;15.90;98519.00;;;;4997245;28;87929;-61
2022/07/13 01:15:07;;;;;;;7.40;4.47;;;16.00;99.90;16.00;98518.00;;;;4986213;28;87009;-61
2022/07/13 01:17:36;;;;;;;8.25;3.97;;;16.00;99.90;16.00;98504.00;;;;4983655;28;86532;-61
2022/07/13 01:20:05;;;;;;;10.75;4.20;;;16.10;99.90;16.00;98505.00;;;;4985031;28;88056;-61
2022/07/13 01:22:42;;;;;;;7.80;4.55;;;16.00;99.90;16.00;98502.00;;;;4991933;28;87366;-61
2022/07/13 01:25:09;;;;;;;10.85;4.43;;;16.10;99.90;16.00;98503.00;;;;4986185;28;87894;-61
2022/07/13 01:27:38;;;;;;;8.18;4.50;;;16.00;99.90;16.00;98511.00;;;;4988024;28;87486;-61
2022/07/13 01:30:06;;;;;;;9.35;3.90;;;16.10;99.90;16.00;98491.00;;;;4998007;28;88534;-61
2022/07/13 01:32:50;;;;;;;9.68;4.10;;;16.10;99.90;16.00;98503.00;;;;5011034;28;89028;-61
2022/07/13 01:35:18;;;;;;;8.15;3.38;;;16.10;99.90;16.20;98501.00;;;;4998275;28;87496;-62
2022/07/13 01:37:46;;;;;;;5.32;3.13;;;16.20;99.90;16.30;98497.00;;;;4986435;28;86994;-61
2022/07/13 01:40:14;;;;;;;8.07;3.42;;;16.30;99.90;16.60;98506.00;;;;4984064;28;87684;-61
2022/07/13 01:42:44;;;;;;;13.23;4.00;;;16.50;99.90;16.80;98497.00;;;;4998796;28;87217;-61
2022/07/13 01:45:12;;;;;;;10.10;4.20;;;16.70;99.90;16.90;98505.00;;;;5005084;28;87048;-62
2022/07/13 01:47:49;;;;;;;9.55;4.00;;;16.80;99.90;17.00;98502.00;;;;4999651;28;87390;-63
2022/07/13 01:50:18;;;;;;;7.03;4.03;;;16.90;99.90;17.00;98496.00;;;;5004729;28;88649;-64
2022/07/13 01:52:46;;;;;;;11.02;3.80;;;16.90;99.90;17.00;98496.00;;;;4995860;28;88258;-63
2022/07/13 01:55:13;;;;;;;12.43;4.00;;;16.90;99.90;17.10;98493.00;;;;5003777;28;87588;-63
2022/07/13 01:57:42;;;;;;;11.68;4.78;;;17.00;99.90;17.20;98493.00;;;;5006751;28;87143;-64
2022/07/13 02:00:18;;;;;;;9.70;4.10;;;17.10;99.90;17.30;98501.00;;;;5007022;28;87618;-63
2022/07/13 02:02:47;;;;;;;7.53;3.95;;;17.20;99.90;17.50;98498.00;;;;5001013;28;88290;-63
2022/07/13 02:05:18;;;;;;;8.77;4.15;;;17.40;99.90;17.70;98500.00;;;;4978802;28;87071;-63
2022/07/13 02:07:44;;;;;;;8.20;3.85;;;17.50;99.90;18.10;98493.00;;;;4999968;28;86694;-62
2022/07/13 02:10:13;;;;;;;10.27;3.85;;;17.90;99.90;19.00;98488.00;;;;4982112;28;88611;-62
2022/07/13 02:12:41;;;;;;;11.82;3.58;;;18.60;99.90;20.00;98488.00;;;;4986256;28;88371;-62
2022/07/13 02:15:11;;;;;;;10.63;3.55;;;19.50;99.90;20.90;98481.00;;;;5001596;28;88357;-62
2022/07/13 02:17:41;;;;;;;10.10;3.70;;;20.30;99.90;21.70;98494.00;;;;5002860;28;87042;-62
2022/07/13 02:20:08;;;;;;;13.77;4.80;;;21.10;99.90;22.60;98496.00;;;;5007179;28;87563;-63
2022/07/13 02:22:45;;;;;;;6.57;3.42;;;21.90;99.90;23.50;98490.00;;;;4993718;28;88053;-63
2022/07/13 02:25:14;;;;;;;8.45;3.10;;;22.80;99.90;24.30;98482.00;;;;4988027;28;86923;-62
2022/07/13 02:27:42;;;;;;;8.88;3.42;;;23.60;99.90;24.70;98488.00;;;;5004576;28;87044;-62
2022/07/13 02:30:12;;;;;;;9.00;3.25;;;23.90;99.90;24.40;98480.00;;;;4989991;28;87809;-62
2022/07/13 02:32:40;;;;;;;7.95;3.67;;;23.90;99.90;24.30;98477.00;;;;4966355;28;87306;-62
2022/07/13 02:35:08;;;;;;;11.55;4.00;;;23.70;99.90;24.30;98480.00;;;;5005410;28;87030;-62
2022/07/13 02:37:36;;;;;;;10.38;4.07;;;23.70;99.90;24.30;98470.00;;;;5006082;28;86915;-62
2022/07/13 02:40:05;;;;;;;11.88;4.45;;;23.70;99.90;24.40;98471.00;;;;5022807;28;88591;-62
2022/07/13 02:42:32;;;;;;;14.40;4.35;;;23.80;99.90;24.30;98481.00;;;;4999827;28;88331;-62
2022/07/13 02:44:58;;;;;;;14.25;4.93;;;23.70;99.90;24.10;98473.00;;;;4985173;28;86994;-61
2022/07/13 02:47:25;;;;;;;16.27;5.10;;;23.60;99.90;24.00;98465.00;;;;4987381;28;88111;-61
2022/07/13 02:49:52;;;;;;;13.68;5.07;;;23.50;99.90;24.00;98466.00;;;;5022210;28;87709;-61
2022/07/13 02:52:18;;;;;;;15.05;5.53;;;23.50;99.90;24.20;98478.00;;;;4993751;28;87317;-62
2022/07/13 02:54:46;;;;;;;13.75;5.68;;;23.70;99.90;24.40;98484.00;;;;4997865;28;87004;-61
2022/07/13 02:57:13;;;;;;;18.27;7.25;;;23.80;99.90;24.60;98483.00;;;;5007732;28;86402;-62
2022/07/13 02:59:39;;;;;;;16.27;5.18;;;24.00;99.90;24.90;98482.00;;;;4987903;28;88586;-62
2022/07/13 03:02:06;;;;;;;13.50;5.03;;;24.30;99.90;25.10;98486.00;;;;4992910;28;87358;-62
2022/07/13 03:04:34;;;;;;;17.08;5.80;;;24.50;99.90;25.30;98492.00;;;;4985693;28;87873;-63
2022/07/13 03:07:03;;;;;;;11.50;4.63;;;24.60;99.90;25.40;98481.00;;;;4964361;28;86978;-63
2022/07/13 03:09:31;;;;;;;15.00;5.00;;;24.80;99.90;25.60;98483.00;;;;4984554;28;87374;-64
2022/07/13 03:11:57;;;;;;;17.70;4.53;;;25.00;99.90;26.00;98494.00;;;;4996606;28;87316;-64
2022/07/13 03:14:24;;;;;;;17.83;5.57;;;25.30;99.90;26.20;98490.00;;;;4986146;28;87047;-64
2022/07/13 03:16:50;;;;;;;8.80;3.92;;;25.50;99.90;26.40;98486.00;;;;5006042;28;87169;-64
2022/07/13 03:19:16;;;;;;;9.95;4.25;;;25.70;99.90;26.30;98493.00;;;;5004459;28;87589;-64
2022/07/13 03:21:42;;;;;;;14.45;5.00;;;25.70;99.90;26.10;98494.00;;;;4967073;28;90103;-64
2022/07/13 03:24:08;;;;;;;14.63;4.38;;;25.50;99.90;26.20;98501.00;;;;4987202;28;87430;-62
2022/07/13 03:26:35;;;;;;;9.88;4.22;;;25.50;99.90;26.40;98499.00;;;;4984971;28;87672;-63
2022/07/13 03:29:01;;;;;;;12.75;4.68;;;25.70;99.90;26.60;98499.00;;;;5013091;28;88533;-61
2022/07/13 03:31:29;;;;;;;8.77;4.15;;;25.90;99.90;26.60;98500.00;;;;4977510;28;88300;-61
2022/07/13 03:33:56;;;;;;;5.53;3.45;;;25.90;99.90;26.60;98499.00;;;;5001454;28;87567;-62
2022/07/13 03:36:22;;;;;;;5.45;3.67;;;25.90;99.90;26.60;98505.00;;;;4997913;28;87020;-64
2022/07/13 03:38:49;;;;;;;14.35;4.28;;;25.90;99.90;26.70;98505.00;;;;5022647;28;87620;-62
2022/07/13 03:41:15;;;;;;;11.82;3.83;;;26.00;99.90;26.80;98496.00;;;;5021493;28;87551;-64
2022/07/13 03:43:41;;;;;;;6.15;3.60;;;26.10;99.90;26.80;98497.00;;;;4991071;28;87314;-61
2022/07/13 03:46:09;;;;;;;8.95;3.30;;;26.10;99.90;26.70;98495.00;;;;5004967;28;86787;-61
2022/07/13 03:48:35;;;;;;;11.63;3.22;;;26.10;99.90;26.40;98496.00;;;;5001637;28;87461;-61
2022/07/13 03:51:01;;;;;;;8.60;2.88;;;25.80;99.90;26.40;98498.00;;;;5005434;28;87258;-61
2022/07/13 03:53:28;;;;;;;10.40;3.30;;;25.80;99.90;26.20;98498.00;;;;4983510;28;89138;-62
2022/07/13 03:55:54;;;;;;;6.93;2.75;;;25.60;99.90;26.20;98498.00;;;;4994570;28;87096;-62
2022/07/13 03:58:21;;;;;;;10.52;3.17;;;25.50;99.90;26.10;98498.00;;;;4981788;28;87625;-62
2022/07/13 04:00:49;;;;;;;5.15;2.95;;;25.50;99.90;26.10;98504.00;;;;4979488;28;87367;-63
2022/07/13 04:03:16;;;;;;;7.40;3.13;;;25.40;99.90;26.00;98498.00;;;;4992522;28;88180;-61
2022/07/13 04:05:43;;;;;;;5.47;2.65;;;25.30;99.90;25.90;98499.00;;;;4981945;28;87290;-63
2022/07/13 04:08:09;;;;;;;7.85;2.83;;;25.30;99.90;26.20;98506.00;;;;5000577;28;87795;-63
2022/07/13 04:10:36;;;;;;;6.43;2.53;;;25.50;99.90;26.10;98498.00;;;;4985635;28;88614;-62
2022/07/13 04:13:03;;;;;;;8.88;2.85;;;25.50;99.90;26.20;98501.00;;;;4968422;28;87063;-62
2022/07/13 04:15:29;;;;;;;11.23;2.72;;;25.60;99.90;26.50;98507.00;;;;4981339;28;88891;-61
2022/07/13 04:17:56;;;;;;;5.70;2.72;;;25.80;99.90;26.80;98504.00;;;;4992078;28;90767;-63
2022/07/13 04:20:22;;;;;;;8.65;3.03;;;26.10;99.90;27.10;98509.00;;;;4983716;28;89438;-62
2022/07/13 04:22:48;;;;;;;9.80;3.15;;;26.40;99.90;27.30;98505.00;;;;5009631;28;87093;-63
2022/07/13 04:25:16;;;;;;;7.75;3.25;;;26.50;99.90;27.40;98522.00;;;;4985257;28;87022;-62
2022/07/13 04:27:44;;;;;;;9.65;2.50;;;26.60;99.90;27.50;98512.00;;;;4983987;28;87703;-62
2022/07/13 04:30:10;;;;;;;7.80;2.90;;;26.70;99.90;27.70;98506.00;;;;5000418;28;87128;-65
2022/07/13 04:32:37;;;;;;;7.43;2.67;;;26.80;99.90;27.60;98519.00;;;;5019691;28;86962;-65
2022/07/13 04:35:05;;;;;;;10.73;2.60;;;26.80;99.90;27.80;98505.00;;;;5011200;28;86242;-62
2022/07/13 04:37:36;;;;;;;6.72;3.00;;;27.00;99.90;27.90;98500.00;;;;5003838;28;88241;-63
2022/07/13 04:40:03;;;;;;;5.90;2.40;;;26.90;99.90;27.80;98503.00;;;;5003410;28;87377;-63
2022/07/13 04:42:30;;;;;;;11.60;4.55;;;26.90;99.90;27.80;98502.00;;;;4983127;28;87914;-63
2022/07/13 04:44:56;;;;;;;10.85;3.88;;;27.00;99.90;28.00;98498.00;;;;5012177;28;86910;-63
2022/07/13 04:47:22;;;;;;;9.00;2.83;;;27.10;99.90;28.10;98508.00;;;;5011211;28;87690;-63
2022/07/13 04:49:49;;;;;;;8.45;2.33;;;27.20;99.90;28.00;98491.00;;;;5001465;28;87370;-63
2022/07/13 04:52:15;;;;;;;9.23;2.95;;;27.00;99.90;27.90;98491.00;;;;4985636;28;87074;-63
2022/07/13 04:54:43;;;;;;;9.18;3.83;;;27.00;99.90;28.00;98495.00;;;;4982333;28;87009;-63
2022/07/13 04:57:10;;;;;;;8.23;2.80;;;27.10;99.90;28.20;98497.00;;;;4993895;28;87638;-63
2022/07/13 04:59:36;;;;;;;8.23;2.70;;;27.20;99.90;28.40;98505.00;;;;4996006;28;87997;-63
2022/07/13 05:02:02;;;;;;;10.02;2.88;;;27.50;99.90;28.70;98503.00;;;;4994498;28;87084;-63
2022/07/13 05:04:29;;;;;;;7.43;2.50;;;27.60;99.90;28.70;98503.00;;;;4986780;28;87061;-62
2022/07/13 05:06:55;;;;;;;6.28;2.70;;;27.60;99.90;28.60;98503.00;;;;4991901;28;88725;-62
2022/07/13 05:09:21;;;;;;;8.20;2.90;;;27.60;99.90;28.50;98498.00;;;;4993393;28;88273;-62
2022/07/13 05:11:49;;;;;;;10.15;2.70;;;27.50;99.90;28.30;98494.00;;;;4972892;28;87338;-62
2022/07/13 05:14:16;;;;;;;7.57;2.55;;;27.30;99.90;28.10;98491.00;;;;4971249;28;86921;-61
2022/07/13 05:16:42;;;;;;;8.82;2.67;;;27.10;99.90;27.90;98494.00;;;;4946030;28;89780;-61
2022/07/13 05:19:09;;;;;;;8.75;2.55;;;27.00;99.90;28.10;98492.00;;;;5014432;28;87104;-62
2022/07/13 05:21:38;;;;;;;4.97;2.40;;;27.10;99.90;28.10;98506.00;;;;5006987;28;87003;-62
2022/07/13 05:24:05;;;;;;;9.30;2.88;;;27.20;99.90;28.20;98489.00;;;;4983432;28;86438;-61
2022/07/13 05:26:31;;;;;;;6.63;2.42;;;27.30;99.90;28.30;98485.00;;;;4976811;28;87583;-62
2022/07/13 05:28:58;;;;;;;4.40;2.53;;;27.30;99.90;28.30;98473.00;;;;4975980;28;87201;-62
2022/07/13 05:31:25;;;;;;;4.18;2.17;;;27.30;99.90;28.10;98481.00;;;;4995820;28;87958;-63
2022/07/13 05:33:52;;;;;;;3.80;2.50;;;27.10;99.90;28.00;98486.00;;;;5004540;28;87005;-62
2022/07/13 05:36:25;;;;;;;9.30;2.67;;;27.10;99.90;27.90;98469.00;;;;4998865;28;90021;-63
2022/07/13 05:38:51;;;;;;;11.25;2.88;;;27.00;99.90;27.80;98478.00;;;;5023737;28;87428;-62
2022/07/13 05:41:17;;;;;;;7.88;2.60;;;26.90;99.90;27.80;98484.00;;;;5015030;28;86944;-63
2022/07/13 05:43:44;;;;;;;6.03;2.20;;;26.90;99.90;27.60;98478.00;;;;4998982;28;87053;-62
2022/07/13 05:46:12;;;;;;;7.93;2.22;;;26.70;99.90;27.70;98475.00;;;;4973180;28;87562;-62
2022/07/13 05:48:39;;;;;;;8.70;2.72;;;26.90;99.90;27.90;98486.00;;;;4983439;28;88371;-61
2022/07/13 05:51:06;;;;;;;8.40;3.00;;;27.00;99.90;27.90;98475.00;;;;4981364;28;87407;-63
2022/07/13 05:53:34;;;;;;;9.77;2.38;;;27.00;99.90;27.80;98483.00;;;;4977298;28;87431;-61
2022/07/13 05:56:00;;;;;;;8.88;4.10;;;27.00;99.90;27.90;98478.00;;;;4975756;28;88722;-62
2022/07/13 05:58:26;;;;;;;7.93;2.33;;;27.00;99.90;27.80;98470.00;;;;4992232;28;88331;-63
2022/07/13 06:00:52;;;;;;;10.52;2.40;;;26.90;99.90;27.40;98475.00;;;;4993031;28;86957;-63
2022/07/13 06:03:19;;;;;;;5.85;1.80;;;26.60;99.90;27.30;98483.00;;;;4982666;28;87013;-63
2022/07/13 06:05:45;;;;;;;3.65;2.13;;;26.50;99.90;27.30;98472.00;;;;4990894;28;88706;-63
2022/07/13 06:08:11;;;;;;;16.80;8.43;;;26.50;99.90;27.30;98465.00;;;;4992887;28;87279;-62
2022/07/13 06:10:37;;;;;;;7.18;2.50;;;26.50;99.90;27.00;98472.00;;;;5016024;28;86971;-63
2022/07/13 06:13:03;;;;;;;7.20;2.40;;;26.10;99.90;27.20;98481.00;;;;5007157;28;86269;-62
2022/07/13 06:15:30;;;;;;;5.20;2.33;;;26.40;99.90;27.30;98472.00;;;;5003804;28;87653;-63
2022/07/13 06:17:56;;;;;;;5.93;2.60;;;26.50;99.90;27.30;98485.00;;;;4961213;28;88650;-63
2022/07/13 06:20:22;;;;;;;8.82;2.40;;;26.50;99.90;27.40;98480.00;;;;5004846;28;87864;-62
2022/07/13 06:23:09;;;;;;;5.75;2.65;;;26.50;99.90;27.00;98471.00;;;;4995493;28;87145;-63
2022/07/13 06:25:35;;;;;;;6.43;2.15;;;26.00;99.90;26.60;98479.00;;;;4974305;28;87703;-63
2022/07/13 06:28:01;;;;;;;6.20;2.20;;;25.90;99.90;26.40;98464.00;;;;4992134;28;87050;-63
2022/07/13 06:30:27;;;;;;;9.52;2.72;;;25.50;99.90;26.00;98455.00;;;;4995055;28;87054;-63
2022/07/13 06:32:53;;;;;;;7.05;2.95;;;25.20;99.90;25.50;98463.00;;;;4993391;28;87422;-62
2022/07/13 06:35:20;;;;;;;12.27;2.75;;;24.80;99.90;24.90;98467.00;;;;4991640;28;87805;-62
2022/07/13 06:37:46;;;;;;;7.97;2.70;;;24.50;99.90;24.70;98467.00;;;;4992102;28;87491;-62
2022/07/13 06:40:12;;;;;;;8.48;2.50;;;24.30;99.90;24.40;98463.00;;;;4975961;28;86904;-62
2022/07/13 06:42:38;;;;;;;5.68;2.35;;;24.20;99.90;24.20;98462.00;;;;4992276;28;87233;-61
2022/07/13 06:45:05;;;;;;;5.80;2.70;;;24.00;99.90;24.10;98460.00;;;;4992545;28;88625;-62
2022/07/13 06:47:31;;;;;;;6.13;2.35;;;23.90;99.90;24.10;98458.00;;;;4991927;28;88191;-63
2022/07/13 06:49:57;;;;;;;8.32;2.45;;;23.90;99.90;24.00;98463.00;;;;4990945;28;87315;-63
2022/07/13 06:52:24;;;;;;;7.28;2.35;;;23.90;99.90;24.10;98462.00;;;;4991860;28;88063;-63
2022/07/13 06:54:50;;;;;;;4.57;1.90;;;24.00;99.90;24.20;98462.00;;;;4989783;28;86952;-63
2022/07/13 06:57:16;;;;;;;3.13;1.90;;;24.10;99.90;24.30;98464.00;;;;4989498;28;87452;-61
2022/07/13 06:59:42;;;;;;;5.43;1.90;;;24.20;99.90;24.30;98463.00;;;;4979639;28;87202;-61
2022/07/13 07:02:08;;;;;;;7.32;1.90;;;24.20;99.90;24.40;98456.00;;;;4999639;28;87045;-60
2022/07/13 07:04:35;;;;;;;3.83;1.60;;;24.30;99.90;24.30;98455.00;;;;4994300;28;88733;-61
2022/07/13 07:07:02;;;;;;;5.32;1.60;;;24.20;99.90;24.30;98449.00;;;;4995348;28;87093;-60
2022/07/13 07:09:28;;;;;;;2.17;1.40;;;24.20;99.90;24.50;98458.00;;;;4993891;28;88345;-63
2022/07/13 07:11:55;;;;;;;6.32;1.25;;;24.40;99.90;24.60;98457.00;;;;4997681;28;87364;-63
2022/07/13 07:14:21;;;;;;;3.75;1.30;;;24.40;99.90;24.70;98456.00;;;;5006643;28;87612;-62
2022/07/13 07:16:47;;;;;;;3.20;1.40;;;24.60;99.90;24.90;98447.00;;;;5010552;28;87422;-63
2022/07/13 07:19:14;;;;;;;7.60;1.50;;;24.70;99.90;25.00;98451.00;;;;5011883;28;87426;-62
2022/07/13 07:21:40;;;;;;;4.18;1.08;;;24.80;99.90;25.00;98461.00;;;;5000728;28;87776;-62
2022/07/13 07:24:06;;;;;;;4.90;1.80;;;24.70;99.90;24.90;98455.00;;;;4998042;28;86975;-62
2022/07/13 07:26:33;;;;;;;4.07;2.15;;;24.70;99.90;24.80;98456.00;;;;4992770;28;87395;-64
2022/07/13 07:29:00;;;;;;;3.30;1.88;;;24.60;99.90;24.60;98459.00;;;;4993715;28;87340;-64
2022/07/13 07:31:26;;;;;;;6.72;1.60;;;24.40;99.90;24.60;98448.00;;;;4994532;28;87082;-63
2022/07/13 07:33:52;;;;;;;9.90;1.75;;;24.20;99.90;24.40;98457.00;;;;4991078;28;88549;-62
2022/07/13 07:36:18;;;;;;;5.93;1.77;;;24.00;99.90;24.30;98458.00;;;;4976405;28;91344;-64
2022/07/13 07:38:45;;;;;;;5.22;1.70;;;23.90;99.90;24.20;98456.00;;;;4994705;28;87025;-62
2022/07/13 07:41:11;;;;;;;8.90;1.85;;;24.00;99.90;24.30;98457.00;;;;4997736;28;87921;-62
2022/07/13 07:43:38;;;;;;;4.40;1.98;;;24.10;99.90;24.30;98453.00;;;;4987363;28;87096;-65
2022/07/13 07:46:04;;;;;;;3.78;1.42;;;23.90;99.90;24.20;98449.00;;;;4992706;28;87744;-62
2022/07/13 07:48:30;;;;;;;3.55;1.33;;;24.10;99.90;24.30;98453.00;;;;5001139;28;89730;-63
2022/07/13 07:50:57;;;;;;;2.13;1.40;;;24.10;99.90;24.30;98455.00;;;;4998863;28;88153;-62
2022/07/13 07:53:23;;;;;;;2.58;1.40;;;24.10;99.90;24.40;98443.00;;;;4996574;28;88781;-62
2022/07/13 07:55:49;;;;;;;7.97;1.45;;;24.10;99.90;24.30;98456.00;;;;4993365;28;87387;-62
2022/07/13 07:58:16;;;;;;;7.97;1.38;;;;;24.40;98461.00;;;;4989008;28;87819;-62
2022/07/13 08:00:43;;;;;;;5.20;1.20;;;24.30;99.90;24.50;98450.00;;;;4997638;28;86987;-61
2022/07/13 08:03:09;;;;;;;3.80;1.10;;;24.40;99.90;24.60;98447.00;;;;4977553;28;87746;-62
2022/07/13 08:05:36;;;;;;;4.55;1.20;;;24.20;99.90;24.40;98451.00;;;;4990001;28;87267;-62
2022/07/13 08:08:04;;;;;;;3.47;1.25;;;24.20;99.90;24.40;98453.00;;;;4993803;28;87013;-62
2022/07/13 08:10:31;;;;;;;3.60;1.13;;;24.20;99.90;24.40;98450.00;;;;4993689;28;87065;-60
2022/07/13 08:13:03;;;;;;;4.40;1.60;;;24.30;99.90;24.50;98451.00;;;;4982423;28;87549;-59
2022/07/13 08:15:30;;;;;;;4.45;1.52;;;24.40;99.90;24.50;98448.00;;;;4992278;28;87500;-60
2022/07/13 08:17:57;;;;;;;2.42;1.15;;;24.40;99.90;24.60;98451.00;;;;4990211;28;87428;-60
2022/07/13 08:20:24;;;;;;;3.75;1.45;;;24.50;99.90;24.80;98442.00;;;;4999857;28;86965;-60
2022/07/13 08:22:50;;;;;;;2.53;1.23;;;24.50;99.90;24.80;98449.00;;;;4998049;28;89614;-60
2022/07/13 08:25:17;;;;;;;7.10;1.48;;;24.10;99.90;24.40;98439.00;;;;4995362;28;87249;-60
2022/07/13 08:27:44;;;;;;;3.90;1.48;;;24.20;99.90;24.40;98449.00;;;;4999164;28;87072;-59
2022/07/13 08:30:11;;;;;;;5.07;1.20;;;24.20;99.90;24.50;98451.00;;;;4994201;28;87256;-59
2022/07/13 08:32:38;;;;;;;3.80;1.10;;;24.10;99.90;24.40;98445.00;;;;4993920;28;87300;-59
2022/07/13 08:40:38;;;;;;;4.10;1.50;;;;;24.70;98439.00;;;;5000710;28;86207;-60
2022/07/13 08:43:04;;;;;;;7.90;1.52;;;24.70;99.90;25.10;98430.00;;;;4996796;28;87725;-60
2022/07/13 08:45:33;;;;;;;4.53;1.48;;;24.90;99.90;25.30;98422.00;;;;4994276;28;87150;-60
2022/07/13 08:48:00;;;;;;;2.55;1.10;;;25.10;99.90;25.40;98422.00;;;;4987940;28;88304;-60
2022/07/13 08:50:31;;;;;;;2.28;1.23;;;25.10;99.90;25.40;98422.00;;;;4989775;28;87039;-59
2022/07/13 08:52:59;;;;;;;3.38;2.05;;;25.20;99.90;25.50;98422.00;;;;4976540;28;87557;-59
2022/07/13 08:55:26;;;;;;;7.45;1.55;;;25.10;99.90;25.40;98410.00;;;;4972409;28;87794;-60
2022/07/13 08:57:52;;;;;;;4.78;1.23;;;25.10;99.90;25.40;98410.00;;;;4989477;28;87048;-59
2022/07/13 09:00:21;;;;;;;1.88;1.00;;;25.00;99.90;25.30;98423.00;;;;4977954;28;87088;-59
2022/07/13 09:02:49;;;;;;;5.72;2.03;;;25.00;99.90;25.20;98416.00;;;;4988663;28;87581;-59
2022/07/13 09:05:20;;;;;;;2.60;1.40;;;25.00;99.90;25.30;98412.00;;;;4996967;28;87177;-60
2022/07/13 09:08:03;;;;;;;5.07;1.20;;;25.00;99.90;25.20;98409.00;;;;4994027;28;87449;-59
2022/07/13 09:10:29;;;;;;;4.07;1.40;;;24.90;99.90;25.10;98420.00;;;;4990749;28;87019;-59
2022/07/13 09:12:56;;;;;;;3.53;1.33;;;24.90;99.90;25.10;98416.00;;;;4996737;28;87960;-59
2022/07/13 09:15:22;;;;;;;3.80;2.55;;;25.60;99.90;25.30;98415.00;;;;4981336;28;87827;-60
2022/07/13 09:17:48;;;;;;;5.03;1.35;;;25.10;99.90;25.20;98417.00;;;;4995872;28;87136;-60
2022/07/13 09:20:14;;;;;;;3.92;1.58;;;25.00;99.90;25.20;98415.00;;;;4989312;28;87219;-59
2022/07/13 09:22:59;;;;;;;5.70;1.48;;;24.90;99.90;25.20;98426.00;;;;4997984;28;87745;-59
2022/07/13 09:25:37;;;;;;;2.38;1.20;;;24.90;99.90;25.10;98423.00;;;;5002924;28;87678;-60
2022/07/13 09:28:09;;;;;;;8.38;1.95;;;24.80;99.90;25.00;98423.00;;;;4984717;28;86828;-59
2022/07/13 09:30:41;;;;;;;2.22;1.50;;;24.80;99.90;25.10;98413.00;;;;4996003;28;86805;-72
2022/07/13 09:33:07;;;;;;;4.28;1.23;;;24.80;99.90;25.20;98407.00;;;;4994566;28;87653;-59
2022/07/13 09:35:48;;;;;;;9.63;1.17;;;25.00;99.90;25.20;98406.00;;;;4992140;28;87582;-60
2022/07/13 09:38:37;;;;;;;2.90;0.88;;;;;25.30;98406.00;;;;5000989;28;87757;-60
2022/07/13 09:41:25;;;;;;;2.38;1.13;;;25.10;99.90;25.40;98406.00;;;;5003219;28;86908;-58
2022/07/13 09:46:58;;;;;;;6.18;1.40;;;25.20;97.30;25.50;98396.00;;;;4996028;28;87733;-59
2022/07/13 09:49:43;;;;;;;3.88;1.20;;;25.10;99.90;25.50;98407.00;;;;4993604;28;86991;-60
2022/07/13 09:52:16;;;;;;;3.47;1.05;;;25.00;99.90;25.30;98406.00;;;;5000225;28;87018;-60
2022/07/13 09:54:47;;;;;;;9.50;5.30;;;25.10;99.10;25.40;98396.00;;;;4989921;28;88463;-60
2022/07/13 09:57:14;;;;;;;7.23;1.10;;;25.30;98.90;25.60;98398.00;;;;5003130;28;87263;-58
2022/07/13 09:59:44;;;;;;;5.53;1.00;;;25.30;97.90;25.70;98393.00;;;;4991406;28;87068;-59
2022/07/13 10:02:11;;;;;;;3.00;0.90;;;25.50;97.80;25.90;98387.00;;;;4999352;28;87192;-60
2022/07/13 10:04:39;;;;;;;2.38;0.98;;;25.50;97.20;25.90;98381.00;;;;4997454;28;89538;-61
2022/07/13 10:07:07;;;;;;;2.67;0.80;;;25.40;99.90;25.80;98379.00;;;;4988609;28;88420;-60
2022/07/13 10:09:37;;;;;;;2.67;0.98;;;25.20;96.40;25.70;98392.00;;;;4972041;28;87491;-58
2022/07/13 10:12:06;;;;;;;7.33;0.90;;;25.20;99.40;25.50;98379.00;;;;4984198;28;87338;-57
2022/07/13 10:14:33;;;;;;;1.83;0.95;;;25.40;97.10;25.80;98390.00;;;;4985780;28;87526;-59
2022/07/13 10:17:01;;;;;;;1.52;1.00;;;25.50;99.50;25.90;98377.00;;;;4971942;28;87190;-59
2022/07/13 10:19:30;;;;;;;4.60;1.00;;;25.50;99.90;25.90;98384.00;;;;4988068;28;87035;-60
2022/07/13 10:22:09;;;;;;;4.20;0.90;;;25.40;99.90;25.90;98384.00;;;;4997804;28;86185;-60
2022/07/13 10:24:37;;;;;;;2.08;1.17;;;25.50;99.90;25.90;98376.00;;;;5001947;28;87805;-60
2022/07/13 10:27:30;;;;;;;3.08;1.20;;;25.70;97.20;26.10;98375.00;;;;4990497;28;87059;-60
2022/07/13 10:29:59;;;;;;;3.03;1.20;;;25.60;96.60;26.10;98367.00;;;;4995452;28;87900;-60
2022/07/13 10:32:28;;;;;;;1.25;1.10;;;25.70;99.90;26.10;98374.00;;;;4997492;28;87136;-61
2022/07/13 10:35:04;;;;;;;2.78;0.93;;;25.90;95.90;26.20;98361.00;;;;4997080;28;87714;-59
2022/07/13 10:37:55;;;;;;;3.10;1.15;;;25.80;99.80;26.40;98370.00;;;;4998675;28;88350;-61
2022/07/13 10:40:31;;;;;;;5.55;1.23;;;25.80;96.40;26.30;98370.00;;;;4985534;28;87296;-60
2022/07/13 10:43:03;;;;;;;2.67;0.90;;;;;25.90;98364.00;;;;5002211;28;87177;-60
2022/07/13 10:45:32;;;;;;;3.83;1.13;;;25.10;99.90;25.60;98374.00;;;;4991530;28;87467;-59
2022/07/13 10:48:05;;;;;;;3.45;1.38;;;25.20;97.20;25.60;98376.00;;;;4992637;28;88138;-59
2022/07/13 10:50:44;;;;;;;3.65;1.35;;;25.20;99.90;25.60;98362.00;;;;5003183;28;86966;-59
2022/07/13 10:53:10;;;;;;;4.05;1.17;;;25.00;99.90;25.50;98369.00;;;;4996367;28;87023;-57
2022/07/13 10:55:37;;;;;;;4.53;1.40;;;;;25.40;98359.00;;;;4986000;28;89832;-57
2022/07/13 10:58:31;;;;;;;3.78;1.30;;;25.20;99.90;25.60;98351.00;;;;4964318;28;89290;-59
2022/07/13 11:01:24;;;;;;;4.57;1.67;;;25.60;97.40;26.00;98350.00;;;;4986980;28;87071;-57
2022/07/13 11:03:51;;;;;;;4.30;1.25;;;25.80;97.10;26.20;98348.00;;;;4997720;28;87054;-60
2022/07/13 11:06:26;;;;;;;3.35;1.10;;;25.80;97.50;26.30;98358.00;;;;4988845;28;88053;-60
2022/07/13 11:09:15;;;;;;;2.08;1.13;;;25.80;97.30;26.20;98361.00;;;;4999654;28;88420;-58