Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:25;;;;;;;8.18;3.50;;;;;;;;;;5065793;28;20041;-82
2023/08/17 00:04:51;;;;;;;8.57;3.20;;;;;;;;;;5069261;28;20056;-82
2023/08/17 00:07:17;;;;;;;9.68;3.30;;;;;;;;;;5068486;28;20049;-82
2023/08/17 00:09:43;;;;;;;10.55;3.25;;;;;;;;;;5070207;28;20043;-82
2023/08/17 00:12:09;;;;;;;10.23;3.22;;;;;;;;;;5068993;28;20049;-81
2023/08/17 00:14:35;;;;;;;8.50;2.78;;;;;;;;;;5070615;28;20041;-82
2023/08/17 00:17:02;;;;;;;11.75;3.08;;;;;;;;;;5069134;28;20048;-81
2023/08/17 00:19:29;;;;;;;10.45;2.88;;;;;;;;;;5049148;28;20057;-81
2023/08/17 00:21:55;;;;;;;8.40;2.83;;;;;;;;;;5069592;28;20045;-82
2023/08/17 00:24:21;;;;;;;10.23;3.10;;;;;;;;;;5069094;28;20053;-83
2023/08/17 00:26:47;;;;;;;8.80;3.15;;;;;;;;;;5068139;28;20047;-82
2023/08/17 00:29:14;;;;;;;11.48;3.38;;;;;;;;;;5067734;28;20044;-82
2023/08/17 00:31:41;;;;;;;7.13;3.05;;;;;;;;;;5069076;28;20049;-81
2023/08/17 00:34:07;;;;;;;9.18;3.05;;;;;;;;;;5066253;28;20052;-81
2023/08/17 00:36:33;;;;;;;11.02;3.40;;;;;;;;;;5068634;28;20045;-82
2023/08/17 00:38:59;;;;;;;9.10;3.13;;;;;;;;;;5050623;28;20083;-83
2023/08/17 00:41:25;;;;;;;7.53;2.80;;;;;;;;;;5051197;28;20140;-80
2023/08/17 00:43:51;;;;;;;10.77;3.38;;;;;;;;;;5067453;28;20049;-82
2023/08/17 00:46:20;;;;;;;11.20;3.28;;;;;;;;;;5068945;28;20041;-82
2023/08/17 00:48:46;;;;;;;10.73;3.13;;;;;;;;;;5067236;28;20048;-81
2023/08/17 00:51:12;;;;;;;8.35;3.10;;;;;;;;;;5069596;28;20119;-81
2023/08/17 00:53:38;;;;;;;10.95;4.28;;;;;;;;;;5068387;28;20037;-82
2023/08/17 00:56:04;;;;;;;8.32;2.80;;;;;;;;;;5068306;28;20096;-81
2023/08/17 00:58:30;;;;;;;6.70;2.70;;;;;;;;;;5068928;28;20060;-81
2023/08/17 01:00:56;;;;;;;8.27;2.53;;;;;;;;;;5067877;28;20068;-82
2023/08/17 01:03:23;;;;;;;8.80;2.67;;;;;;;;;;5056416;28;20045;-82
2023/08/17 01:05:49;;;;;;;8.15;2.70;;;;;;;;;;5063914;28;20128;-81
2023/08/17 01:08:15;;;;;;;6.13;2.25;;;;;;;;;;5066882;28;20040;-83
2023/08/17 01:10:47;;;;;;;5.35;2.20;;;;;;;;;;5062932;28;20040;-81
2023/08/17 01:13:15;;;;;;;10.13;2.78;;;;;;;;;;5059204;28;20073;-81
2023/08/17 01:15:45;;;;;;;7.95;2.40;;;;;;;;;;5068098;28;20495;-82
2023/08/17 01:18:16;;;;;;;9.35;2.75;;;;;;;;;;5068506;28;20542;-82
2023/08/17 01:20:42;;;;;;;;;;;;;;;;;;5069430;28;20040;-82
2023/08/17 01:23:09;;;;;;;10.05;3.10;;;;;;;;;;5050531;28;19952;-82
2023/08/17 01:25:38;;;;;;;7.40;2.70;;;;;;;;;;5049911;28;20046;-81
2023/08/17 01:28:05;;;;;;;8.10;2.38;;;;;;;;;;5063684;28;20428;-82
2023/08/17 01:30:42;;;;;;;8.85;2.80;;;;;;;;;;5061363;28;20407;-82
2023/08/17 01:33:08;;;;;;;7.70;2.45;;;;;;;;;;5046731;28;20053;-82
2023/08/17 01:35:38;;;;;;;8.35;2.50;;;;;;;;;;5066088;28;20045;-81
2023/08/17 01:38:07;;;;;;;6.72;2.30;;;;;;;;;;5067607;28;20043;-81
2023/08/17 01:40:34;;;;;;;7.63;2.45;;;;;;;;;;5049580;28;20083;-82
2023/08/17 01:43:01;;;;;;;12.38;2.85;;;;;;;;;;5066005;28;20139;-83
2023/08/17 01:45:29;;;;;;;8.93;2.85;;;;;;;;;;5066529;28;20129;-82
2023/08/17 01:47:56;;;;;;;8.15;2.13;;;;;;;;;;5067851;28;20040;-82
2023/08/17 01:50:22;;;;;;;6.05;2.45;;;;;;;;;;5065815;28;20041;-84
2023/08/17 01:52:50;;;;;;;7.40;2.35;;;;;;;;;;5065115;28;20106;-82
2023/08/17 01:55:16;;;;;;;7.85;2.60;;;;;;;;;;5061819;28;20045;-82
2023/08/17 01:57:42;;;;;;;8.93;2.50;;;;;;;;;;5063484;28;20077;-82
2023/08/17 02:00:10;;;;;;;8.82;2.20;;;;;;;;;;5067643;28;20114;-81
2023/08/17 02:02:39;;;;;;;10.30;2.70;;;;;;;;;;5062204;28;20052;-83
2023/08/17 02:05:05;;;;;;;9.50;2.40;;;;;;;;;;5060122;28;20127;-85
2023/08/17 02:07:31;;;;;;;7.40;1.98;;;;;;;;;;5060221;28;20080;-83
2023/08/17 02:10:00;;;;;;;6.35;2.15;;;;;;;;;;5066150;28;20048;-84
2023/08/17 02:12:26;;;;;;;12.98;2.83;;;;;;;;;;5049432;28;20068;-82
2023/08/17 02:14:53;;;;;;;6.30;2.00;;;;;;;;;;5059942;28;20041;-83
2023/08/17 02:17:21;;;;;;;6.00;2.42;;;;;;;;;;5066085;28;20044;-83
2023/08/17 02:19:47;;;;;;;6.28;2.25;;;;;;;;;;5067825;28;20075;-84
2023/08/17 02:22:14;;;;;;;7.63;2.58;;;;;;;;;;5067680;28;20185;-83
2023/08/17 02:24:40;;;;;;;8.48;2.42;;;;;;;;;;5064508;28;20033;-82
2023/08/17 02:27:10;;;;;;;7.93;2.22;;;;;;;;;;5066062;28;20062;-81
2023/08/17 02:29:36;;;;;;;12.13;2.42;;;;;;;;;;5067383;28;20095;-81
2023/08/17 02:32:02;;;;;;;6.45;2.15;;;;;;;;;;5066464;28;20094;-83
2023/08/17 02:34:28;;;;;;;11.50;2.70;;;;;;;;;;5047967;28;20041;-82
2023/08/17 02:36:54;;;;;;;8.45;2.60;;;;;;;;;;5063647;28;20040;-82
2023/08/17 02:39:20;;;;;;;8.35;2.72;;;;;;;;;;5060653;28;20100;-82
2023/08/17 02:41:49;;;;;;;9.13;2.45;;;;;;;;;;5049446;28;20110;-82
2023/08/17 02:44:15;;;;;;;6.28;2.30;;;;;;;;;;5049300;28;20052;-82
2023/08/17 02:46:41;;;;;;;8.70;2.70;;;;;;;;;;5062944;28;20065;-86
2023/08/17 02:49:07;;;;;;;9.23;2.63;;;;;;;;;;5065304;28;20047;-83
2023/08/17 02:51:33;;;;;;;8.88;2.80;;;;;;;;;;5064040;28;20045;-82
2023/08/17 02:53:59;;;;;;;9.10;2.53;;;;;;;;;;5065858;28;20080;-85
2023/08/17 02:56:26;;;;;;;10.65;3.45;;;;;;;;;;5046885;28;20045;-82
2023/08/17 02:58:52;;;;;;;7.93;3.05;;;;;;;;;;5065335;28;20049;-82
2023/08/17 03:01:18;;;;;;;6.28;2.83;;;;;;;;;;5066317;28;20049;-83
2023/08/17 03:03:44;;;;;;;9.40;2.97;;;;;;;;;;5063569;28;20099;-82
2023/08/17 03:06:10;;;;;;;10.98;2.95;;;;;;;;;;5063275;28;20061;-83
2023/08/17 03:08:36;;;;;;;9.60;2.80;;;;;;;;;;5066147;28;20133;-82
2023/08/17 03:11:02;;;;;;;7.47;2.55;;;;;;;;;;5059760;28;20461;-83
2023/08/17 03:13:28;;;;;;;7.57;2.53;;;;;;;;;;5062487;28;20037;-82
2023/08/17 03:15:55;;;;;;;8.43;2.97;;;;;;;;;;5063347;28;20133;-83
2023/08/17 03:18:21;;;;;;;6.43;2.55;;;;;;;;;;5062681;28;20095;-84
2023/08/17 03:20:47;;;;;;;7.35;2.70;;;;;;;;;;5065146;28;20492;-83
2023/08/17 03:23:13;;;;;;;8.05;3.30;;;;;;;;;;5065353;28;20056;-82
2023/08/17 03:25:39;;;;;;;8.73;3.40;;;;;;;;;;5063491;28;20093;-83
2023/08/17 03:28:06;;;;;;;9.48;3.50;;;;;;;;;;5063849;28;20174;-84
2023/08/17 03:30:32;;;;;;;9.10;3.75;;;;;;;;;;5063144;28;20045;-83
2023/08/17 03:33:01;;;;;;;9.60;3.30;;;;;;;;;;5060318;28;20041;-84
2023/08/17 03:35:28;;;;;;;13.10;3.38;;;;;;;;;;5042588;28;20044;-82
2023/08/17 03:37:54;;;;;;;11.45;3.65;;;;;;;;;;5046019;28;20072;-84
2023/08/17 03:40:20;;;;;;;8.85;4.00;;;;;;;;;;5063099;28;20049;-83
2023/08/17 03:42:46;;;;;;;8.15;3.72;;;;;;;;;;5062931;28;20391;-86
2023/08/17 03:45:12;;;;;;;10.80;3.75;;;;;;;;;;5059241;28;20053;-84
2023/08/17 03:47:38;;;;;;;9.30;3.67;;;;;;;;;;5058614;28;20079;-84
2023/08/17 03:50:04;;;;;;;9.30;3.70;;;;;;;;;;5062516;28;20047;-83
2023/08/17 03:52:31;;;;;;;8.63;3.58;;;;;;;;;;5063563;28;20461;-83
2023/08/17 03:54:57;;;;;;;8.95;3.47;;;;;;;;;;5064505;28;20041;-83
2023/08/17 03:57:23;;;;;;;9.90;3.70;;;;;;;;;;5063599;28;20033;-83
2023/08/17 03:59:49;;;;;;;7.13;3.22;;;;;;;;;;5059904;28;20100;-83
2023/08/17 04:02:15;;;;;;;10.88;3.80;;;;;;;;;;5060509;28;20132;-83
2023/08/17 04:04:42;;;;;;;12.85;3.80;;;;;;;;;;5024527;28;20057;-83
2023/08/17 04:07:08;;;;;;;9.63;3.70;;;;;;;;;;5064096;28;20053;-83
2023/08/17 04:09:34;;;;;;;7.80;3.50;;;;;;;;;;5062823;28;20121;-83
2023/08/17 04:12:00;;;;;;;9.27;3.60;;;;;;;;;;5061882;28;20094;-83
2023/08/17 04:14:26;;;;;;;9.35;3.17;;;;;;;;;;5062201;28;20051;-83
2023/08/17 04:16:52;;;;;;;9.43;3.50;;;;;;;;;;5064108;28;20052;-84
2023/08/17 04:19:19;;;;;;;10.00;3.65;;;;;;;;;;5044694;28;20049;-84
2023/08/17 04:21:45;;;;;;;13.90;3.70;;;;;;;;;;5062930;28;20059;-84
2023/08/17 04:24:11;;;;;;;9.15;3.45;;;;;;;;;;5061386;28;20437;-84
2023/08/17 04:26:40;;;;;;;10.00;3.75;;;;;;;;;;5062918;28;20045;-83
2023/08/17 04:29:06;;;;;;;9.35;3.45;;;;;;;;;;5063026;28;20060;-83
2023/08/17 04:31:32;;;;;;;13.60;4.07;;;;;;;;;;5062184;28;20057;-84
2023/08/17 04:33:58;;;;;;;9.65;3.13;;;;;;;;;;5027840;28;20391;-83
2023/08/17 04:36:26;;;;;;;9.80;3.00;;;;;;;;;;5042732;28;20036;-84
2023/08/17 04:38:53;;;;;;;9.35;3.08;;;;;;;;;;5061525;28;20041;-84
2023/08/17 04:41:19;;;;;;;8.38;2.97;;;;;;;;;;5052460;28;20071;-83
2023/08/17 04:43:46;;;;;;;12.05;3.20;;;;;;;;;;5059491;28;20051;-84
2023/08/17 04:46:13;;;;;;;7.45;2.67;;;;;;;;;;5060494;28;20045;-84
2023/08/17 04:48:39;;;;;;;8.30;2.90;;;;;;;;;;5058806;28;20072;-84
2023/08/17 04:51:05;;;;;;;8.73;2.97;;;;;;;;;;5061814;28;20048;-82
2023/08/17 04:53:31;;;;;;;10.18;3.33;;;;;;;;;;5062179;28;20084;-84
2023/08/17 04:55:59;;;;;;;11.25;3.00;;;;;;;;;;5066532;28;20092;-82
2023/08/17 04:58:25;;;;;;;9.27;3.10;;;;;;;;;;5044793;28;20060;-83
2023/08/17 05:00:51;;;;;;;8.98;2.90;;;;;;;;;;5063282;28;20073;-83
2023/08/17 05:03:17;;;;;;;7.32;3.05;;;;;;;;;;5046129;28;20051;-85
2023/08/17 05:05:44;;;;;;;13.45;3.35;;;;;;;;;;5061719;28;20114;-83
2023/08/17 05:08:10;;;;;;;10.50;3.10;;;;;;;;;;5062645;28;20057;-84
2023/08/17 05:10:37;;;;;;;9.30;2.78;;;;;;;;;;5030814;28;20045;-84
2023/08/17 05:13:03;;;;;;;12.00;3.20;;;;;;;;;;5044498;28;20076;-85
2023/08/17 05:15:29;;;;;;;10.35;3.53;;;;;;;;;;5065857;28;20087;-84
2023/08/17 05:17:56;;;;;;;9.73;3.03;;;;;;;;;;5066927;28;20100;-85
2023/08/17 05:20:22;;;;;;;8.90;2.72;;;;;;;;;;5048722;28;20057;-83
2023/08/17 05:22:48;;;;;;;7.43;2.80;;;;;;;;;;5040396;28;20477;-83
2023/08/17 05:25:15;;;;;;;9.90;2.80;;;;;;;;;;5031748;28;20123;-84
2023/08/17 05:27:41;;;;;;;11.05;2.75;;;;;;;;;;5067583;28;20055;-84
2023/08/17 05:30:07;;;;;;;9.48;2.60;;;;;;;;;;5066501;28;20052;-83
2023/08/17 05:32:33;;;;;;;8.43;2.60;;;;;;;;;;5066681;28;20041;-83
2023/08/17 05:34:59;;;;;;;10.65;2.95;;;;;;;;;;5066211;28;20128;-83
2023/08/17 05:37:25;;;;;;;8.48;2.75;;;;;;;;;;5068153;28;20049;-83
2023/08/17 05:39:51;;;;;;;13.18;2.78;;;;;;;;;;5067630;28;20444;-86
2023/08/17 05:42:17;;;;;;;12.20;3.40;;;;;;;;;;5067535;28;20051;-86
2023/08/17 05:44:44;;;;;;;12.48;3.00;;;;;;;;;;5065989;28;20087;-84
2023/08/17 05:47:10;;;;;;;9.65;2.85;;;;;;;;;;5068149;28;20112;-84
2023/08/17 05:49:37;;;;;;;11.10;3.03;;;;;;;;;;5064314;28;20041;-83
2023/08/17 05:52:04;;;;;;;8.60;2.40;;;;;;;;;;5068507;28;20037;-84
2023/08/17 05:54:30;;;;;;;7.78;2.92;;;;;;;;;;5068320;28;20040;-83
2023/08/17 05:56:56;;;;;;;11.25;2.90;;;;;;;;;;5049303;28;20053;-81
2023/08/17 05:59:22;;;;;;;7.20;2.40;;;;;;;;;;5052537;28;20123;-86
2023/08/17 06:01:48;;;;;;;16.85;3.45;;;;;;;;;;5066435;28;20100;-83
2023/08/17 06:04:14;;;;;;;10.45;2.53;;;;;;;;;;5064902;28;20081;-83
2023/08/17 06:06:40;;;;;;;18.58;3.70;;;;;;;;;;5060165;28;20124;-82
2023/08/17 06:09:08;;;;;;;7.38;2.80;;;;;;;;;;5046327;28;20071;-84
2023/08/17 06:11:34;;;;;;;10.48;2.33;;;;;;;;;;5045362;28;20102;-83
2023/08/17 06:14:00;;;;;;;9.95;2.78;;;;;;;;;;5058908;28;20044;-82
2023/08/17 06:16:26;;;;;;;10.57;3.03;;;;;;;;;;5059054;28;20051;-84
2023/08/17 06:18:52;;;;;;;10.75;2.67;;;;;;;;;;5065236;28;20119;-82
2023/08/17 06:21:18;;;;;;;9.00;2.72;;;;;;;;;;5059775;28;20053;-83
2023/08/17 06:23:44;;;;;;;10.70;2.50;;;;;;;;;;5045966;28;20045;-84
2023/08/17 06:26:11;;;;;;;10.10;2.58;;;;;;;;;;5063585;28;20436;-82
2023/08/17 06:28:37;;;;;;;9.57;2.63;;;;;;;;;;5061716;28;21646;-82
2023/08/17 06:31:06;;;;;;;10.50;2.22;;;;;;;;;;5043033;28;20084;-83
2023/08/17 06:33:32;;;;;;;11.00;2.38;;;;;;;;;;5054086;28;20049;-83
2023/08/17 06:36:02;;;;;;;7.20;2.20;;;;;;;;;;5054427;28;20100;-83
2023/08/17 06:38:28;;;;;;;9.13;2.30;;;;;;;;;;5066612;28;20084;-83
2023/08/17 06:40:54;;;;;;;11.02;2.40;;;;;;;;;;5055375;28;20059;-83
2023/08/17 06:43:20;;;;;;;9.43;2.45;;;;;;;;;;5049224;28;20049;-84
2023/08/17 06:45:47;;;;;;;9.15;2.60;;;;;;;;;;5064417;28;20041;-83
2023/08/17 06:48:13;;;;;;;7.53;2.20;;;;;;;;;;5063429;28;20045;-83
2023/08/17 06:50:41;;;;;;;7.70;2.15;;;;;;;;;;5064433;28;20040;-82
2023/08/17 06:53:07;;;;;;;10.18;2.53;;;;;;;;;;5064916;28;20041;-82
2023/08/17 06:55:33;;;;;;;9.13;2.05;;;;;;;;;;5062944;28;20048;-83
2023/08/17 06:57:59;;;;;;;6.82;1.73;;;;;;;;;;5063995;28;20073;-84
2023/08/17 07:00:26;;;;;;;6.22;2.08;;;;;;;;;;5064134;28;20040;-83
2023/08/17 07:02:52;;;;;;;7.63;2.30;;;;;;;;;;5060389;28;20050;-82
2023/08/17 07:05:18;;;;;;;7.70;2.03;;;;;;;;;;5052901;28;20071;-82
2023/08/17 07:07:45;;;;;;;11.52;2.30;;;;;;;;;;5061971;28;20072;-85
2023/08/17 07:10:11;;;;;;;7.85;2.05;;;;;;;;;;5026455;28;20747;-83
2023/08/17 07:12:38;;;;;;;9.40;2.22;;;;;;;;;;5045593;28;20079;-83
2023/08/17 07:15:04;;;;;;;6.88;2.20;;;;;;;;;;5019142;28;20052;-83
2023/08/17 07:17:39;;;;;;;7.22;2.15;;;;;;;;;;5031859;28;20037;-83
2023/08/17 07:20:07;;;;;;;7.47;2.03;;;;;;;;;;5048352;28;20041;-83
2023/08/17 07:22:33;;;;;;;9.20;2.25;;;;;;;;;;5063456;28;20166;-85
2023/08/17 07:24:59;;;;;;;9.75;2.10;;;;;;;;;;5044431;28;20510;-83
2023/08/17 07:27:26;;;;;;;7.82;2.58;;;;;;;;;;5043140;28;20044;-82
2023/08/17 07:29:52;;;;;;;8.52;2.15;;;;;;;;;;5065061;28;20075;-83
2023/08/17 07:32:19;;;;;;;9.02;2.20;;;;;;;;;;5066760;28;20052;-82
2023/08/17 07:34:45;;;;;;;9.18;2.15;;;;;;;;;;5065274;28;20109;-82
2023/08/17 07:37:11;;;;;;;6.45;2.00;;;;;;;;;;5066673;28;20044;-83
2023/08/17 07:39:37;;;;;;;7.32;2.20;;;;;;;;;;5064525;28;20120;-83
2023/08/17 07:42:06;;;;;;;6.70;1.60;;;;;;;;;;5047026;28;20048;-83
2023/08/17 07:44:33;;;;;;;6.20;1.80;;;;;;;;;;5063782;28;20098;-88
2023/08/17 07:47:02;;;;;;;5.75;1.63;;;;;;;;;;5064806;28;20053;-85
2023/08/17 07:49:31;;;;;;;6.18;1.80;;;;;;;;;;5037996;28;20045;-83
2023/08/17 07:51:57;;;;;;;6.22;2.00;;;;;;;;;;5061814;28;20048;-83
2023/08/17 07:54:23;;;;;;;7.18;1.95;;;;;;;;;;5045751;28;20052;-83
2023/08/17 07:56:49;;;;;;;8.77;1.70;;;;;;;;;;5064139;28;20047;-83
2023/08/17 07:59:15;;;;;;;9.15;1.90;;;;;;;;;;5029753;28;20076;-85
2023/08/17 08:01:42;;;;;;;7.80;1.75;;;;;;;;;;5046255;28;20045;-82
2023/08/17 08:04:08;;;;;;;8.18;2.10;;;;;;;;;;5063800;28;20098;-82
2023/08/17 08:06:34;;;;;;;7.43;1.98;;;;;;;;;;5052097;28;20076;-82
2023/08/17 08:09:00;;;;;;;6.60;1.83;;;;;;;;;;5084473;28;20368;-83
2023/08/17 08:11:27;;;;;;;12.80;1.98;;;;;;;;;;5066134;28;20052;-83
2023/08/17 08:13:53;;;;;;;6.32;1.52;;;;;;;;;;5066310;28;20040;-85
2023/08/17 08:16:19;;;;;;;14.07;2.47;;;;;;;;;;5065640;28;20044;-84
2023/08/17 08:18:46;;;;;;;11.10;1.88;;;;;;;;;;5062788;28;20049;-82
2023/08/17 08:21:12;;;;;;;6.00;1.98;;;;;;;;;;5057562;28;20037;-83
2023/08/17 08:23:38;;;;;;;15.48;2.10;;;;;;;;;;5062179;28;20048;-84
2023/08/17 08:26:04;;;;;;;8.35;1.80;;;;;;;;;;5068095;28;20084;-84
2023/08/17 08:28:30;;;;;;;8.98;1.77;;;;;;;;;;5064020;28;20120;-85
2023/08/17 08:30:56;;;;;;;10.02;2.20;;;;;;;;;;5066697;28;20094;-84
2023/08/17 08:33:22;;;;;;;7.50;1.98;;;;;;;;;;5068318;28;20045;-83
2023/08/17 08:35:48;;;;;;;6.88;1.92;;;;;;;;;;5067935;28;20045;-85
2023/08/17 08:38:15;;;;;;;6.30;1.80;;;;;;;;;;5067657;28;20413;-83
2023/08/17 08:40:41;;;;;;;7.05;1.73;;;;;;;;;;5068136;28;20041;-83
2023/08/17 08:43:09;;;;;;;8.18;1.90;;;;;;;;;;5031869;28;20045;-84
2023/08/17 08:45:36;;;;;;;8.05;1.67;;;;;;;;;;5065877;28;20399;-83
2023/08/17 08:48:03;;;;;;;6.82;1.70;;;;;;;;;;5065951;28;20159;-83
2023/08/17 08:50:31;;;;;;;6.80;1.45;;;;;;;;;;5064283;28;20105;-83
2023/08/17 08:53:03;;;;;;;5.95;1.40;;;;;;;;;;5047960;28;20103;-82
2023/08/17 08:55:38;;;;;;;8.00;1.77;;;;;;;;;;5066870;28;20519;-85
2023/08/17 08:58:07;;;;;;;6.95;1.67;;;;;;;;;;5062617;28;20045;-84
2023/08/17 09:00:34;;;;;;;6.30;1.77;;;;;;;;;;5067580;28;20053;-83
2023/08/17 09:03:02;;;;;;;5.60;1.65;;;;;;;;;;5064728;28;20484;-83
2023/08/17 09:05:29;;;;;;;8.38;1.48;;;;;;;;;;5061434;28;20047;-83
2023/08/17 09:07:57;;;;;;;6.45;1.40;;;;;;;;;;5064580;28;20051;-84
2023/08/17 09:10:23;;;;;;;4.22;1.42;;;;;;;;;;5066084;28;20056;-84
2023/08/17 09:12:49;;;;;;;5.13;1.50;;;;;;;;;;5063875;28;20043;-87
2023/08/17 09:15:15;;;;;;;6.10;1.65;;;;;;;;;;5062523;28;20072;-84
2023/08/17 09:17:41;;;;;;;8.50;2.05;;;;;;;;;;5066683;28;20152;-83
2023/08/17 09:20:09;;;;;;;6.32;1.50;;;;;;;;;;5076191;28;20044;-86
2023/08/17 09:22:42;;;;;;;6.30;1.40;;;;;;;;;;5056051;28;20100;-84
2023/08/17 09:25:09;;;;;;;8.57;1.80;;;;;;;;;;5064418;28;20040;-85
2023/08/17 09:27:36;;;;;;;5.20;1.50;;;;;;;;;;5065209;28;20090;-83
2023/08/17 09:30:06;;;;;;;7.03;1.70;;;;;;;;;;5064161;28;20501;-86
2023/08/17 09:32:32;;;;;;;6.40;2.25;;;;;;;;;;5049265;28;20302;-84
2023/08/17 09:35:01;;;;;;;5.78;1.85;;;;;;;;;;5059998;28;20041;-83
2023/08/17 09:37:28;;;;;;;8.52;2.35;;;;;;;;;;5055213;28;20053;-88
2023/08/17 09:39:54;;;;;;;6.15;1.60;;;;;;;;;;5064213;28;20146;-83
2023/08/17 09:42:22;;;;;;;7.80;2.08;;;;;;;;;;5047139;28;20037;-85
2023/08/17 09:44:49;;;;;;;8.35;2.00;;;;;;;;;;5065706;28;20042;-83
2023/08/17 09:47:17;;;;;;;8.98;2.22;;;;;;;;;;5065173;28;20045;-85
2023/08/17 09:49:48;;;;;;;6.38;1.75;;;;;;;;;;5065782;28;20055;-83
2023/08/17 09:52:14;;;;;;;6.50;1.92;;;;;;;;;;5066733;28;20056;-83
2023/08/17 09:54:40;;;;;;;5.93;1.98;;;;;;;;;;5050440;28;20045;-83
2023/08/17 09:57:07;;;;;;;9.57;2.05;;;;;;;;;;5060831;28;20041;-83
2023/08/17 09:59:33;;;;;;;7.75;2.10;;;;;;;;;;5063023;28;20444;-85
2023/08/17 10:02:03;;;;;;;6.85;2.08;;;;;;;;;;5053697;28;20053;-84
2023/08/17 10:04:33;;;;;;;5.40;1.95;;;;;;;;;;5055697;28;20053;-84
2023/08/17 10:07:01;;;;;;;6.13;2.20;;;;;;;;;;5056503;28;20134;-83
2023/08/17 10:09:31;;;;;;;9.10;2.20;;;;;;;;;;5060408;28;20048;-84
2023/08/17 10:11:58;;;;;;;9.98;2.40;;;;;;;;;;5054529;28;20132;-82
2023/08/17 10:14:30;;;;;;;5.22;1.80;;;;;;;;;;5063487;28;20052;-82
2023/08/17 10:17:02;;;;;;;7.35;2.33;;;;;;;;;;5027206;28;20051;-83
2023/08/17 10:19:38;;;;;;;6.93;2.00;;;;;;;;;;5063115;28;20136;-82
2023/08/17 10:22:10;;;;;;;5.88;1.90;;;;;;;;;;5063222;28;20051;-83
2023/08/17 10:24:38;;;;;;;8.25;2.70;;;;;;;;;;5064386;28;20037;-83
2023/08/17 10:27:06;;;;;;;9.77;2.50;;;;;;;;;;5066504;28;20051;-88
2023/08/17 10:29:33;;;;;;;7.13;2.50;;;;;;;;;;5061689;28;20044;-82
2023/08/17 10:32:01;;;;;;;6.45;2.20;;;;;;;;;;5058265;28;20056;-83
2023/08/17 10:34:28;;;;;;;5.72;2.55;;;;;;;;;;5064100;28;20033;-83
2023/08/17 10:36:57;;;;;;;5.93;2.28;;;;;;;;;;5062335;28;20048;-84
2023/08/17 10:39:26;;;;;;;7.35;2.20;;;;;;;;;;5065687;28;20127;-82
2023/08/17 10:41:53;;;;;;;4.50;2.28;;;;;;;;;;5049053;28;20063;-83
2023/08/17 10:44:42;;;;;;;7.60;2.20;;;;;;;;;;5063059;28;20041;-83
2023/08/17 10:47:20;;;;;;;7.65;2.60;;;;;;;;;;5064782;28;20056;-84
2023/08/17 10:49:48;;;;;;;5.72;2.78;;;;;;;;;;5064904;28;20455;-83
2023/08/17 10:52:15;;;;;;;7.43;2.80;;;;;;;;;;5064472;28;20048;-80
2023/08/17 10:54:42;;;;;;;9.00;3.10;;;;;;;;;;5065156;28;20045;-83
2023/08/17 10:57:27;;;;;;;6.78;3.28;;;;;;;;;;5064656;28;20052;-83
2023/08/17 11:00:12;;;;;;;10.02;2.90;;;;;;;;;;5051133;28;20079;-81
2023/08/17 11:02:38;;;;;;;7.05;2.95;;;;;;;;;;5067276;28;20050;-82
2023/08/17 11:05:04;;;;;;;7.78;3.10;;;;;;;;;;5063770;28;20049;-81
2023/08/17 11:07:44;;;;;;;5.20;2.75;;;;;;;;;;5065897;28;20144;-82
2023/08/17 11:10:13;;;;;;;5.88;2.70;;;;;;;;;;5066500;28;20063;-82
2023/08/17 11:12:41;;;;;;;7.05;3.05;;;;;;;;;;5062094;28;20426;-83
2023/08/17 11:15:07;;;;;;;8.27;3.78;;;;;;;;;;5060814;28;20045;-83
2023/08/17 11:17:34;;;;;;;7.88;3.40;;;;;;;;;;5068251;28;20341;-82
2023/08/17 11:20:00;;;;;;;6.97;3.10;;;;;;;;;;5045351;28;20125;-81
2023/08/17 11:22:26;;;;;;;11.40;3.67;;;;;;;;;;5066881;28;20140;-82
2023/08/17 11:24:52;;;;;;;9.73;3.78;;;;;;;;;;5065379;28;20055;-84
2023/08/17 11:27:19;;;;;;;14.00;3.85;;;;;;;;;;5063668;28;20499;-80
2023/08/17 11:29:45;;;;;;;9.88;3.63;;;;;;;;;;5066719;28;20048;-82
2023/08/17 11:32:12;;;;;;;8.50;3.40;;;;;;;;;;5049292;28;20063;-81
2023/08/17 11:34:38;;;;;;;7.68;3.58;;;;;;;;;;5067356;28;20049;-81
2023/08/17 11:37:05;;;;;;;7.32;3.13;;;;;;;;;;5067727;28;20070;-81
2023/08/17 11:39:35;;;;;;;8.70;3.83;;;;;;;;;;5066983;28;20124;-81
2023/08/17 11:42:01;;;;;;;9.55;3.50;;;;;;;;;;5064311;28;20049;-81
2023/08/17 11:44:27;;;;;;;6.63;3.10;;;;;;;;;;5066549;28;20045;-82
2023/08/17 11:46:54;;;;;;;8.00;3.22;;;;;;;;;;5045207;28;20052;-81
2023/08/17 11:49:20;;;;;;;10.07;3.50;;;;;;;;;;5047458;28;20071;-80
2023/08/17 11:51:46;;;;;;;7.43;3.38;;;;;;;;;;5062301;28;20055;-80
2023/08/17 11:54:12;;;;;;;9.65;3.63;;;;;;;;;;5068362;28;20045;-82
2023/08/17 11:56:38;;;;;;;9.52;3.60;;;;;;;;;;5046900;28;20049;-81
2023/08/17 11:59:13;;;;;;;10.25;3.78;;;;;;;;;;5067254;28;20112;-85
2023/08/17 12:01:40;;;;;;;9.63;3.53;;;;;;;;;;5066922;28;20101;-81
2023/08/17 12:04:06;;;;;;;7.53;3.38;;;;;;;;;;5049155;28;20067;-81
2023/08/17 12:06:32;;;;;;;6.88;3.38;;;;;;;;;;5068046;28;20045;-81
2023/08/17 12:08:58;;;;;;;7.88;3.83;;;;;;;;;;5067532;28;20056;-83
2023/08/17 12:11:25;;;;;;;8.82;3.60;;;;;;;;;;5065332;28;20041;-81
2023/08/17 12:13:52;;;;;;;8.00;3.50;;;;;;;;;;5068053;28;20040;-82
2023/08/17 12:16:23;;;;;;;8.02;3.42;;;;;;;;;;5063012;28;20041;-80
2023/08/17 12:18:49;;;;;;;8.77;3.35;;;;;;;;;;5067555;28;20123;-83
2023/08/17 12:21:16;;;;;;;8.80;3.55;;;;;;;;;;5066000;28;20064;-80
2023/08/17 12:23:45;;;;;;;8.43;3.97;;;;;;;;;;5068575;28;20053;-82
2023/08/17 12:26:18;;;;;;;6.50;3.55;;;;;;;;;;5048382;28;20052;-84
2023/08/17 12:28:45;;;;;;;9.02;3.97;;;;;;;;;;5065828;28;20041;-81
2023/08/17 12:31:11;;;;;;;7.30;3.65;;;;;;;;;;5066486;28;20037;-82
2023/08/17 12:33:37;;;;;;;8.25;3.35;;;;;;;;;;5066371;28;20068;-81
2023/08/17 12:36:06;;;;;;;8.25;3.30;;;;;;;;;;5048559;28;20040;-82
2023/08/17 12:38:32;;;;;;;7.47;3.30;;;;;;;;;;5066401;28;20067;-80
2023/08/17 12:40:58;;;;;;;6.82;3.20;;;;;;;;;;5050572;28;20101;-81
2023/08/17 12:43:24;;;;;;;5.55;3.00;;;;;;;;;;5048126;28;20535;-81
2023/08/17 12:45:51;;;;;;;6.90;3.25;;;;;;;;;;5060542;28;20056;-81
2023/08/17 12:48:17;;;;;;;6.45;2.97;;;;;;;;;;5068704;28;20041;-81
2023/08/17 12:50:43;;;;;;;7.47;3.10;;;;;;;;;;5066968;28;20109;-81
2023/08/17 12:53:09;;;;;;;5.97;3.00;;;;;;;;;;5046285;28;20124;-83
2023/08/17 12:55:35;;;;;;;6.70;3.15;;;;;;;;;;5044252;28;20119;-82
2023/08/17 12:58:02;;;;;;;31.42;6.78;;;;;;;;;;5070223;28;20043;-83
2023/08/17 13:00:28;;;;;;;7.10;3.55;;;;;;;;;;5066324;28;20066;-82
2023/08/17 13:02:54;;;;;;;8.18;3.55;;;;;;;;;;5065872;28;20056;-81
2023/08/17 13:05:20;;;;;;;7.63;3.70;;;;;;;;;;5067520;28;20067;-81
2023/08/17 13:07:46;;;;;;;10.07;3.78;;;;;;;;;;5064570;28;20053;-82
2023/08/17 13:10:12;;;;;;;13.25;3.20;;;;;;;;;;5070442;28;20075;-81
2023/08/17 13:12:38;;;;;;;9.25;3.80;;;;;;;;;;5050328;28;20045;-82
2023/08/17 13:15:05;;;;;;;6.85;3.65;;;;;;;;;;5063947;28;20063;-82
2023/08/17 13:17:31;;;;;;;7.70;3.80;;;;;;;;;;5066024;28;20049;-82
2023/08/17 13:19:57;;;;;;;6.82;4.22;;;;;;;;;;5063508;28;20128;-83
2023/08/17 13:22:23;;;;;;;8.80;3.88;;;;;;;;;;5068779;28;20534;-82
2023/08/17 13:24:49;;;;;;;8.15;3.88;;;;;;;;;;5070461;28;20045;-83
2023/08/17 13:27:15;;;;;;;8.25;3.92;;;;;;;;;;5062870;28;20789;-84
2023/08/17 13:29:41;;;;;;;6.32;3.72;;;;;;;;;;5070121;28;20037;-83
2023/08/17 13:32:07;;;;;;;8.93;4.22;;;;;;;;;;5068869;28;20048;-83
2023/08/17 13:34:33;;;;;;;7.35;3.80;;;;;;;;;;5071701;28;20056;-84
2023/08/17 13:36:59;;;;;;;8.27;4.30;;;;;;;;;;5070094;28;20060;-82
2023/08/17 13:39:26;;;;;;;6.65;3.80;;;;;;;;;;5063478;28;20064;-84
2023/08/17 13:41:52;;;;;;;7.75;4.40;;;;;;;;;;5054042;28;20105;-82
2023/08/17 13:44:18;;;;;;;7.40;4.05;;;;;;;;;;5066519;28;20491;-82
2023/08/17 13:46:44;;;;;;;8.23;4.90;;;;;;;;;;5070317;28;20045;-82
2023/08/17 13:49:10;;;;;;;6.10;3.70;;;;;;;;;;5054827;28;20048;-83
2023/08/17 13:51:36;;;;;;;8.52;4.03;;;;;;;;;;5063399;28;20068;-82
2023/08/17 13:54:02;;;;;;;6.55;3.83;;;;;;;;;;5068646;28;20104;-83
2023/08/17 13:56:28;;;;;;;9.32;4.28;;;;;;;;;;5072429;28;20069;-83
2023/08/17 13:58:54;;;;;;;7.78;4.35;;;;;;;;;;5071370;28;20041;-83
2023/08/17 14:01:20;;;;;;;7.47;4.50;;;;;;;;;;5055592;28;20064;-84
2023/08/17 14:03:47;;;;;;;6.03;4.00;;;;;;;;;;5071411;28;20045;-83
2023/08/17 14:06:13;;;;;;;8.95;4.22;;;;;;;;;;5073080;28;20144;-83
2023/08/17 14:08:39;;;;;;;5.88;3.67;;;;;;;;;;5049686;28;20059;-84
2023/08/17 14:11:06;;;;;;;7.18;4.00;;;;;;;;;;5069389;28;20179;-82
2023/08/17 14:13:33;;;;;;;7.13;3.63;;;;;;;;;;5069484;28;20044;-85
2023/08/17 14:15:59;;;;;;;7.15;3.78;;;;;;;;;;5066823;28;20049;-84
2023/08/17 14:18:25;;;;;;;6.13;3.58;;;;;;;;;;5069649;28;20044;-83
2023/08/17 14:20:51;;;;;;;6.95;3.85;;;;;;;;;;5072097;28;20052;-82
2023/08/17 14:23:17;;;;;;;7.38;3.20;;;;;;;;;;5067593;28;20067;-83
2023/08/17 14:25:43;;;;;;;7.50;3.80;;;;;;;;;;5067424;28;20049;-84
2023/08/17 14:28:09;;;;;;;8.68;4.03;;;;;;;;;;5064411;28;20125;-83
2023/08/17 14:30:35;;;;;;;7.45;4.20;;;;;;;;;;5053859;28;20068;-82
2023/08/17 14:33:01;;;;;;;10.13;4.60;;;;;;;;;;5067051;28;20044;-83
2023/08/17 14:35:28;;;;;;;6.90;4.00;;;;;;;;;;5068844;28;20048;-83
2023/08/17 14:37:57;;;;;;;7.20;3.70;;;;;;;;;;5061845;28;20052;-83
2023/08/17 14:40:23;;;;;;;6.95;3.65;;;;;;;;;;5060738;28;20103;-84