Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:03:16;;;;;;;6.37;6.07;;;11.10;99.90;;;;;;10453925;28;20211;-81
2023/03/25 00:08:22;;;;;;;5.33;5.13;;;11.10;99.90;;;;;;10421900;28;20206;-81
2023/03/25 00:13:27;;;;;;;5.10;4.90;;;11.00;99.90;;;;;;10437167;28;20220;-81
2023/03/25 00:18:32;;;;;;;4.90;4.70;;;10.90;99.90;;;;;;10438329;28;20671;-79
2023/03/25 00:23:36;;;;;;;4.97;4.87;;;10.70;99.90;;;;;;10442310;28;20209;-82
2023/03/25 00:28:40;;;;;;;6.40;6.07;;;10.60;99.90;;;;;;10439274;28;20201;-80
2023/03/25 00:33:53;;;;;;;4.60;4.37;;;10.40;99.90;;;;;;10436358;28;20224;-82
2023/03/25 00:38:56;;;;;;;4.93;4.67;;;10.30;99.90;;;;;;10415492;28;20285;-82
2023/03/25 00:44:00;;;;;;;4.90;4.70;;;10.30;99.90;;;;;;10441881;28;20242;-83
2023/03/25 00:49:04;;;;;;;4.60;4.30;;;10.20;99.90;;;;;;10458750;28;20320;-81
2023/03/25 00:54:07;;;;;;;4.27;4.07;;;10.20;99.90;;;;;;10452358;28;20220;-83
2023/03/25 00:59:11;;;;;;;3.97;3.77;;;10.20;99.90;;;;;;10435852;28;20433;-81
2023/03/25 01:04:15;;;;;;;4.30;4.10;;;10.10;99.90;;;;;;10442096;28;20220;-79
2023/03/25 01:09:19;;;;;;;7.20;4.10;;;10.10;99.90;;;;;;10439439;28;20203;-80
2023/03/25 01:14:26;;;;;;;4.30;3.83;;;10.20;99.90;;;;;;10428157;28;20241;-82
2023/03/25 01:19:28;;;;;;;4.53;3.73;;;10.20;99.90;;;;;;10431543;28;20196;-79
2023/03/25 01:24:31;;;;;;;4.40;4.10;;;10.20;99.90;;;;;;10445649;28;20304;-79
2023/03/25 01:29:40;;;;;;;4.00;3.70;;;10.30;99.90;;;;;;10437714;28;20218;-83
2023/03/25 01:34:42;;;;;;;3.83;3.53;;;10.30;99.90;;;;;;10441071;28;20638;-81
2023/03/25 01:39:44;;;;;;;3.77;3.57;;;10.30;99.90;;;;;;10438183;28;20740;-79
2023/03/25 01:45:26;;;;;;;5.00;3.40;;;10.30;99.90;;;;;;10423992;28;20218;-82
2023/03/25 01:50:32;;;;;;;4.27;3.63;;;10.40;99.90;;;;;;10437131;28;20206;-80
2023/03/25 01:55:37;;;;;;;6.50;3.57;;;10.50;99.90;;;;;;10444134;28;20686;-80
2023/03/25 02:00:42;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;10428916;28;20204;-80
2023/03/25 02:05:53;;;;;;;3.47;3.27;;;10.60;99.90;;;;;;10419079;28;20214;-80
2023/03/25 02:10:55;;;;;;;3.40;3.07;;;10.60;99.90;;;;;;10435922;28;20304;-81
2023/03/25 02:16:15;;;;;;;4.90;3.10;;;10.60;99.90;;;;;;10448319;28;20222;-80
2023/03/25 02:21:54;;;;;;;2.90;2.67;;;10.60;99.90;;;;;;10445736;28;20216;-79
2023/03/25 02:27:26;;;;;;;3.17;2.63;;;10.60;99.90;;;;;;10401176;28;20219;-79
2023/03/25 02:32:47;;;;;;;2.87;2.43;;;10.60;99.90;;;;;;10444947;28;20667;-83
2023/03/25 02:38:08;;;;;;;2.80;2.50;;;10.50;99.90;;;;;;10417594;28;20750;-81
2023/03/25 02:43:19;;;;;;;3.00;2.80;;;10.50;99.90;;;;;;10449287;28;20219;-79
2023/03/25 02:48:27;;;;;;;4.40;2.57;;;10.50;99.90;;;;;;10451031;28;20257;-79
2023/03/25 02:53:33;;;;;;;4.10;2.67;;;10.50;99.90;;;;;;10414808;28;20657;-81
2023/03/25 02:58:37;;;;;;;2.97;2.60;;;10.30;99.90;;;;;;10456480;28;20207;-82
2023/03/25 03:03:42;;;;;;;2.87;2.57;;;10.30;99.90;;;;;;10419019;28;20590;-81
2023/03/25 03:09:04;;;;;;;2.90;2.73;;;10.20;99.90;;;;;;10415845;28;20647;-83
2023/03/25 03:14:27;;;;;;;3.03;2.83;;;10.20;99.90;;;;;;10456348;28;20222;-82
2023/03/25 03:19:38;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;10382180;28;20637;-82
2023/03/25 03:24:47;;;;;;;2.70;2.60;;;10.30;99.90;;;;;;10458820;28;20292;-82
2023/03/25 03:29:53;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;10476836;28;20213;-83
2023/03/25 03:34:58;;;;;;;3.63;1.80;;;10.20;99.90;;;;;;10460328;28;20223;-83
2023/03/25 03:40:04;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;10466719;28;20672;-82
2023/03/25 03:45:09;;;;;;;2.60;1.80;;;10.10;99.90;;;;;;10429941;28;20255;-83
2023/03/25 03:50:17;;;;;;;1.93;1.83;;;10.10;99.90;;;;;;10430263;28;20201;-83
2023/03/25 03:55:28;;;;;;;1.80;1.80;;;10.00;99.90;;;;;;10462653;28;20223;-81
2023/03/25 04:00:36;;;;;;;1.60;1.60;;;10.00;99.90;;;;;;10465171;28;20219;-83
2023/03/25 04:05:39;;;;;;;2.30;2.20;;;10.00;99.90;;;;;;10434714;28;20204;-84
2023/03/25 04:10:51;;;;;;;2.00;1.70;;;10.00;99.90;;;;;;10432864;28;20199;-81
2023/03/25 04:15:53;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;10460094;28;20222;-81
2023/03/25 04:20:56;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;10465625;28;20261;-84
2023/03/25 04:26:01;;;;;;;2.47;2.27;;;10.00;99.90;;;;;;10422009;28;20683;-83
2023/03/25 04:31:06;;;;;;;4.90;4.03;;;10.00;99.90;;;;;;10433747;28;20193;-84
2023/03/25 04:36:15;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;10439502;28;20257;-82
2023/03/25 04:41:18;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;10436754;28;20207;-82
2023/03/25 04:46:20;;;;;;;1.93;1.57;;;9.90;99.90;;;;;;10453486;28;20214;-82
2023/03/25 04:51:23;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;10458529;28;20557;-83
2023/03/25 04:56:29;;;;;;;2.23;2.03;;;10.00;99.90;;;;;;10434304;28;20226;-83
2023/03/25 05:01:44;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;10424659;28;20654;-83
2023/03/25 05:06:56;;;;;;;2.80;1.60;;;10.00;99.90;;;;;;10443594;28;20208;-83
2023/03/25 05:12:03;;;;;;;2.80;1.80;;;10.00;99.90;;;;;;10438561;28;20207;-81
2023/03/25 05:17:07;;;;;;;2.20;1.93;;;10.00;99.90;;;;;;10435218;28;20221;-84
2023/03/25 05:22:14;;;;;;;4.33;2.30;;;10.00;99.90;;;;;;10430173;28;20259;-83
2023/03/25 05:27:20;;;;;;;3.17;2.00;;;10.10;99.90;;;;;;10448749;28;20244;-84
2023/03/25 05:32:23;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;10454294;28;20548;-83
2023/03/25 05:37:25;;;;;;;3.30;2.10;;;10.30;99.90;;;;;;10440797;28;20232;-83
2023/03/25 05:42:30;;;;;;;2.47;2.20;;;10.30;99.90;;;;;;10448806;28;20199;-81
2023/03/25 05:47:32;;;;;;;8.47;2.73;;;10.30;99.90;;;;;;10434849;28;20230;-82
2023/03/25 05:52:35;;;;;;;9.00;3.70;;;10.40;99.90;;;;;;10425130;28;20193;-82
2023/03/25 05:57:41;;;;;;;7.17;2.53;;;10.40;99.90;;;;;;10438078;28;20217;-84
2023/03/25 06:02:43;;;;;;;2.40;2.10;;;10.40;99.90;;;;;;10454423;28;20650;-84
2023/03/25 06:07:46;;;;;;;5.97;3.90;;;10.50;99.90;;;;;;10440399;28;20463;-84
2023/03/25 06:12:51;;;;;;;4.10;3.40;;;10.40;99.90;;;;;;10426540;28;20251;-81
2023/03/25 06:17:53;;;;;;;3.00;1.97;;;10.50;99.90;;;;;;10434329;28;20213;-83
2023/03/25 06:22:57;;;;;;;3.13;1.70;;;10.50;99.90;;;;;;10423729;28;20293;-83
2023/03/25 06:28:02;;;;;;;3.23;1.87;;;10.50;99.90;;;;;;10430389;28;20194;-83
2023/03/25 06:33:04;;;;;;;3.50;2.10;;;10.50;99.90;;;;;;10438488;28;20665;-82
2023/03/25 06:38:06;;;;;;;2.40;1.47;;;10.50;99.90;;;;;;10432609;28;20585;-82
2023/03/25 06:43:27;;;;;;;64.80;29.90;;;10.50;99.90;;;;;;10452754;28;20226;-84
2023/03/25 06:49:08;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;10448410;28;20205;-83
2023/03/25 06:54:11;;;;;;;2.80;2.00;;;10.40;99.90;;;;;;10431780;28;20262;-83
2023/03/25 06:59:14;;;;;;;3.03;2.43;;;10.40;99.90;;;;;;10435508;28;20668;-83
2023/03/25 07:04:16;;;;;;;2.13;1.80;;;10.40;99.90;;;;;;10455149;28;20212;-83
2023/03/25 07:09:19;;;;;;;4.87;2.90;;;10.50;99.90;;;;;;10445102;28;20201;-81
2023/03/25 07:14:22;;;;;;;2.60;2.00;;;10.50;99.90;;;;;;10453428;28;20241;-82
2023/03/25 07:19:24;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;10455044;28;20199;-82
2023/03/25 07:24:27;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;10432674;28;20224;-83
2023/03/25 07:29:30;;;;;;;2.40;2.03;;;10.90;99.90;;;;;;10434651;28;20228;-83
2023/03/25 07:34:32;;;;;;;1.93;1.80;;;10.90;99.90;;;;;;10439695;28;20213;-82
2023/03/25 07:39:34;;;;;;;2.80;2.23;;;11.00;99.90;;;;;;10435353;28;20205;-82
2023/03/25 07:44:38;;;;;;;2.97;1.83;;;11.20;99.90;;;;;;10465129;28;20225;-82
2023/03/25 07:49:40;;;;;;;2.07;1.70;;;11.50;99.90;;;;;;10447910;28;20195;-82
2023/03/25 07:54:42;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;10432294;28;20220;-84
2023/03/25 07:59:46;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;10435307;28;20233;-83
2023/03/25 08:04:53;;;;;;;1.37;1.30;;;11.70;99.90;;;;;;10464791;28;20218;-83
2023/03/25 08:09:58;;;;;;;3.13;1.90;;;11.80;99.90;;;;;;10462182;28;20221;-82
2023/03/25 08:15:01;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;10429527;28;20282;-82
2023/03/25 08:20:04;;;;;;;3.30;1.63;;;12.20;99.60;;;;;;10434655;28;20194;-81
2023/03/25 08:25:07;;;;;;;2.03;1.80;;;12.20;99.90;;;;;;10465487;28;20209;-83
2023/03/25 08:30:14;;;;;;;2.67;2.07;;;12.30;99.90;;;;;;10461196;28;20621;-80
2023/03/25 08:35:18;;;;;;;2.43;1.67;;;12.40;99.50;;;;;;10453440;28;20691;-82
2023/03/25 08:40:20;;;;;;;3.57;2.33;;;12.50;99.10;;;;;;10437625;28;20198;-81
2023/03/25 08:45:23;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;10468963;28;20213;-81
2023/03/25 08:50:26;;;;;;;1.57;1.47;;;12.40;99.90;;;;;;10465346;28;20226;-83
2023/03/25 08:55:33;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;10426354;28;20221;-80
2023/03/25 09:00:37;;;;;;;1.67;1.60;;;11.70;99.90;;;;;;10424509;28;20280;-81
2023/03/25 09:05:40;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;10451864;28;20293;-80
2023/03/25 09:10:42;;;;;;;7.23;5.20;;;11.10;99.90;;;;;;10423962;28;20224;-80
2023/03/25 09:15:46;;;;;;;2.33;2.23;;;11.00;99.90;;;;;;10458072;28;20267;-80
2023/03/25 09:20:48;;;;;;;2.53;2.43;;;11.00;99.90;;;;;;10455636;28;20195;-78
2023/03/25 09:25:51;;;;;;;3.03;2.90;;;11.10;99.90;;;;;;10423136;28;20218;-82
2023/03/25 09:30:56;;;;;;;2.40;2.30;;;11.10;99.90;;;;;;10425187;28;20285;-82
2023/03/25 09:35:58;;;;;;;3.13;2.93;;;11.10;99.90;;;;;;10427565;28;20214;-79
2023/03/25 09:41:05;;;;;;;2.70;2.60;;;11.10;99.90;;;;;;10419720;28;20220;-81
2023/03/25 09:46:11;;;;;;;4.00;2.43;;;11.30;99.90;;;;;;10449745;28;20576;-79
2023/03/25 09:51:18;;;;;;;2.70;2.57;;;11.40;99.90;;;;;;10454524;28;20198;-81
2023/03/25 09:56:28;;;;;;;3.13;2.73;;;11.60;99.90;;;;;;10422944;28;20225;-83
2023/03/25 10:01:40;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;10414636;28;20659;-79
2023/03/25 10:06:52;;;;;;;10.40;9.40;;;12.00;99.90;;;;;;10423212;28;20207;-80
2023/03/25 10:12:05;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;10421533;28;20209;-79
2023/03/25 10:17:17;;;;;;;2.50;2.40;;;12.50;99.90;;;;;;10444835;28;20268;-80
2023/03/25 10:22:26;;;;;;;2.73;2.53;;;12.50;99.90;;;;;;10449353;28;20583;-82
2023/03/25 10:27:34;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;10427147;28;20218;-79
2023/03/25 10:32:41;;;;;;;3.37;2.20;;;12.40;99.90;;;;;;10427322;28;20918;-81
2023/03/25 10:37:43;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;10430360;28;20579;-81
2023/03/25 10:43:03;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;10419348;28;20206;-80
2023/03/25 10:48:13;;;;;;;2.07;1.53;;;12.80;99.90;;;;;;10433193;28;20201;-80
2023/03/25 10:53:23;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;10461238;28;20230;-82
2023/03/25 10:58:27;;;;;;;2.40;1.77;;;13.10;99.90;;;;;;10450906;28;20311;-80
2023/03/25 11:03:34;;;;;;;2.87;1.80;;;13.20;99.90;;;;;;10433830;28;20252;-79
2023/03/25 11:08:38;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;10457765;28;20202;-80
2023/03/25 11:13:42;;;;;;;1.70;1.60;;;13.40;99.00;;;;;;10449720;28;20215;-81
2023/03/25 11:18:47;;;;;;;2.20;1.70;;;13.20;99.90;;;;;;10429155;28;20215;-81
2023/03/25 11:23:51;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;10427600;28;20220;-80
2023/03/25 11:28:56;;;;;;;1.83;1.73;;;13.10;99.90;;;;;;10432806;28;20656;-80
2023/03/25 11:34:06;;;;;;;1.77;1.63;;;13.00;99.90;;;;;;10436655;28;20740;-82
2023/03/25 11:39:18;;;;;;;2.10;2.00;;;13.10;99.50;;;;;;10451508;28;20213;-81
2023/03/25 11:44:23;;;;;;;1.47;1.37;;;13.10;99.00;;;;;;10422791;28;20223;-81
2023/03/25 11:49:33;;;;;;;2.80;1.80;;;13.20;98.30;;;;;;10422266;28;20563;-79
2023/03/25 11:54:37;;;;;;;1.63;1.53;;;13.10;96.80;;;;;;10422919;28;20221;-81
2023/03/25 11:59:43;;;;;;;3.37;1.60;;;13.10;98.80;;;;;;10445949;28;20235;-80
2023/03/25 12:04:59;;;;;;;4.87;1.80;;;13.20;98.00;;;;;;10462738;28;20218;-79
2023/03/25 12:10:06;;;;;;;1.77;1.33;;;13.50;96.90;;;;;;10456955;28;20239;-78
2023/03/25 12:15:19;;;;;;;1.30;1.20;;;13.60;97.50;;;;;;10441750;28;20214;-79
2023/03/25 12:20:30;;;;;;;1.47;1.30;;;13.50;96.50;;;;;;10459057;28;20259;-78
2023/03/25 12:25:46;;;;;;;4.60;1.67;;;13.50;96.40;;;;;;10460466;28;20218;-79
2023/03/25 12:30:57;;;;;;;1.50;1.40;;;13.40;96.70;;;;;;10460117;28;20193;-80
2023/03/25 12:36:20;;;;;;;4.80;1.50;;;13.50;95.90;;;;;;10458668;28;20222;-79
2023/03/25 12:41:29;;;;;;;1.50;1.40;;;13.70;95.60;;;;;;10446355;28;20566;-79
2023/03/25 12:47:07;;;;;;;1.43;1.30;;;13.80;95.70;;;;;;10434697;28;20206;-81
2023/03/25 12:52:20;;;;;;;1.80;1.70;;;13.80;95.80;;;;;;10430666;28;20199;-80
2023/03/25 12:57:35;;;;;;;1.93;1.80;;;13.70;98.20;;;;;;10452145;28;20228;-81
2023/03/25 13:03:06;;;;;;;2.50;1.60;;;13.40;99.70;;;;;;10456655;28;20259;-81
2023/03/25 13:08:26;;;;;;;2.07;1.73;;;13.10;99.90;;;;;;10427994;28;20210;-79
2023/03/25 13:13:31;;;;;;;1.87;1.40;;;12.90;99.90;;;;;;10450028;28;20249;-80
2023/03/25 13:18:39;;;;;;;2.27;1.43;;;12.80;99.90;;;;;;10427054;28;20210;-80
2023/03/25 13:23:50;;;;;;;1.53;1.40;;;12.80;99.90;;;;;;10437008;28;20255;-80
2023/03/25 13:28:57;;;;;;;2.00;1.80;;;13.00;99.60;;;;;;10428815;28;20194;-81
2023/03/25 13:34:13;;;;;;;3.67;1.87;;;13.10;98.70;;;;;;10428554;28;20249;-81
2023/03/25 13:39:22;;;;;;;2.07;1.70;;;13.20;97.70;;;;;;10453241;28;20224;-81
2023/03/25 13:44:31;;;;;;;1.53;1.20;;;13.20;97.80;;;;;;10431778;28;20252;-81
2023/03/25 13:49:40;;;;;;;1.30;1.20;;;13.30;96.80;;;;;;10465490;28;20285;-81
2023/03/25 13:54:51;;;;;;;1.23;1.10;;;13.20;96.20;;;;;;10433979;28;20222;-82
2023/03/25 14:00:33;;;;;;;2.50;1.23;;;13.20;97.10;;;;;;10398467;28;20252;-81
2023/03/25 14:06:17;;;;;;;2.43;1.37;;;13.10;98.40;;;;;;10395938;28;20317;-79
2023/03/25 14:11:24;;;;;;;3.23;1.73;;;13.20;96.90;;;;;;10440498;28;20204;-81
2023/03/25 14:16:30;;;;;;;2.10;1.30;;;13.20;96.30;;;;;;10448172;28;20301;-81
2023/03/25 14:21:40;;;;;;;2.03;1.60;;;13.20;97.50;;;;;;10435061;28;20220;-81
2023/03/25 14:26:49;;;;;;;1.73;1.30;;;13.20;99.00;;;;;;10451042;28;20206;-81
2023/03/25 14:32:04;;;;;;;2.10;1.50;;;13.20;98.80;;;;;;10435783;28;20186;-80
2023/03/25 14:37:24;;;;;;;3.10;1.60;;;13.00;97.50;;;;;;10446572;28;20226;-81
2023/03/25 14:42:42;;;;;;;2.10;1.47;;;12.80;98.10;;;;;;10445731;28;20634;-81
2023/03/25 14:47:52;;;;;;;2.97;1.73;;;12.80;98.40;;;;;;10442796;28;20581;-79
2023/03/25 14:52:58;;;;;;;2.40;1.60;;;12.80;97.30;;;;;;10435380;28;20249;-80
2023/03/25 14:58:05;;;;;;;2.70;1.60;;;12.80;97.50;;;;;;10434698;28;20218;-80
2023/03/25 15:03:13;;;;;;;2.60;1.57;;;12.90;98.00;;;;;;10441993;28;20668;-80
2023/03/25 15:08:24;;;;;;;2.30;1.70;;;13.00;97.20;;;;;;10439118;28;20261;-79
2023/03/25 15:13:38;;;;;;;1.90;1.60;;;13.00;96.90;;;;;;10441631;28;20218;-80
2023/03/25 15:19:08;;;;;;;1.90;1.67;;;13.10;95.90;;;;;;10443857;28;20248;-80
2023/03/25 15:24:13;;;;;;;3.17;1.87;;;13.20;93.20;;;;;;10421093;28;20226;-79
2023/03/25 15:29:50;;;;;;;4.17;1.40;;;13.20;95.60;;;;;;10443901;28;20199;-78
2023/03/25 15:35:17;;;;;;;2.70;1.93;;;13.20;96.10;;;;;;10455270;28;20233;-80
2023/03/25 15:40:30;;;;;;;3.03;1.80;;;13.20;94.70;;;;;;10452382;28;20195;-79
2023/03/25 15:45:53;;;;;;;1.97;1.70;;;13.40;93.50;;;;;;10455662;28;20221;-79
2023/03/25 15:51:14;;;;;;;2.87;1.70;;;13.40;93.40;;;;;;10441745;28;20194;-80
2023/03/25 15:56:21;;;;;;;1.60;1.50;;;13.40;94.20;;;;;;10463582;28;20232;-79
2023/03/25 16:01:30;;;;;;;2.50;1.60;;;13.40;93.70;;;;;;10445568;28;20203;-79
2023/03/25 16:06:38;;;;;;;2.30;1.57;;;13.40;92.40;;;;;;10440596;28;20598;-81
2023/03/25 16:11:42;;;;;;;3.77;2.00;;;13.40;92.20;;;;;;10428568;28;20198;-80
2023/03/25 16:16:48;;;;;;;3.87;1.40;;;13.30;93.60;;;;;;10450202;28;20313;-78
2023/03/25 16:21:52;;;;;;;1.50;1.40;;;13.30;92.80;;;;;;10444407;28;20222;-79
2023/03/25 16:26:55;;;;;;;2.43;1.30;;;13.30;92.80;;;;;;10460160;28;20698;-80
2023/03/25 16:32:00;;;;;;;2.87;2.07;;;13.30;91.50;;;;;;10426670;28;20200;-79
2023/03/25 16:37:05;;;;;;;3.73;2.10;;;13.30;91.40;;;;;;10459288;28;20217;-78
2023/03/25 16:42:17;;;;;;;2.73;2.00;;;13.30;91.70;;;;;;10438565;28;20216;-80
2023/03/25 16:47:22;;;;;;;2.00;1.80;;;13.20;92.30;;;;;;10442503;28;20674;-79
2023/03/25 16:52:27;;;;;;;3.50;1.90;;;13.20;92.80;;;;;;10442254;28;20202;-82
2023/03/25 16:57:34;;;;;;;2.63;1.70;;;13.20;92.30;;;;;;10441701;28;20222;-81
2023/03/25 17:02:43;;;;;;;2.30;2.10;;;13.10;93.30;;;;;;10447539;28;20221;-81
2023/03/25 17:07:47;;;;;;;3.70;2.47;;;13.10;91.80;;;;;;10446758;28;20299;-81
2023/03/25 17:12:55;;;;;;;3.80;1.80;;;13.10;93.50;;;;;;10458158;28;20201;-81
2023/03/25 17:18:02;;;;;;;2.33;1.50;;;13.10;92.60;;;;;;10446340;28;20687;-81
2023/03/25 17:23:08;;;;;;;2.90;1.90;;;13.10;93.30;;;;;;10424939;28;20253;-81
2023/03/25 17:28:27;;;;;;;3.50;1.90;;;13.10;92.30;;;;;;10463931;28;20198;-81
2023/03/25 17:33:33;;;;;;;3.00;2.20;;;13.00;92.40;;;;;;10428826;28;20222;-81
2023/03/25 17:38:43;;;;;;;2.20;2.00;;;12.90;92.50;;;;;;10465244;28;20248;-81
2023/03/25 17:43:47;;;;;;;1.83;1.60;;;12.80;92.90;;;;;;10456427;28;20228;-81
2023/03/25 17:48:53;;;;;;;3.00;1.63;;;12.80;92.90;;;;;;10425298;28;20199;-81
2023/03/25 17:53:56;;;;;;;3.50;2.00;;;12.70;94.50;;;;;;10463484;28;20233;-81
2023/03/25 17:59:00;;;;;;;3.40;2.30;;;12.70;94.00;;;;;;10432555;28;20221;-81
2023/03/25 18:04:04;;;;;;;3.23;2.53;;;12.60;93.80;;;;;;10467346;28;20210;-81
2023/03/25 18:09:14;;;;;;;2.27;2.17;;;12.60;93.70;;;;;;10441645;28;20615;-80
2023/03/25 18:14:16;;;;;;;4.03;2.40;;;12.60;93.10;;;;;;10448516;28;20210;-79
2023/03/25 18:19:22;;;;;;;2.30;2.00;;;12.60;93.20;;;;;;10485673;28;20223;-80
2023/03/25 18:24:24;;;;;;;2.50;2.20;;;12.70;93.20;;;;;;10447573;28;20221;-81
2023/03/25 18:29:27;;;;;;;4.67;2.90;;;12.70;93.50;;;;;;10423412;28;20563;-80
2023/03/25 18:34:31;;;;;;;5.17;2.30;;;12.70;93.40;;;;;;10423978;28;20219;-81
2023/03/25 18:39:33;;;;;;;2.53;2.17;;;12.50;94.40;;;;;;10459545;28;20590;-81
2023/03/25 18:44:35;;;;;;;2.77;2.43;;;12.40;94.90;;;;;;10424642;28;20214;-80
2023/03/25 18:49:38;;;;;;;3.00;2.20;;;12.40;94.90;;;;;;10378166;28;20198;-81
2023/03/25 18:54:41;;;;;;;2.80;2.00;;;12.40;94.70;;;;;;10377349;28;20647;-80
2023/03/25 18:59:43;;;;;;;2.47;2.20;;;12.40;94.60;;;;;;10459092;28;20209;-81
2023/03/25 19:04:46;;;;;;;2.73;1.90;;;12.10;95.10;;;;;;10425847;28;20638;-81
2023/03/25 19:09:48;;;;;;;2.60;2.03;;;12.00;96.40;;;;;;10436181;28;20202;-80
2023/03/25 19:14:50;;;;;;;5.07;2.30;;;12.00;95.90;;;;;;10467754;28;20233;-80
2023/03/25 19:19:54;;;;;;;2.63;1.60;;;12.00;96.30;;;;;;10429406;28;20221;-79
2023/03/25 19:24:58;;;;;;;2.73;1.97;;;11.90;95.40;;;;;;10463733;28;20254;-81
2023/03/25 19:30:00;;;;;;;1.90;1.80;;;11.80;96.40;;;;;;10446551;28;20221;-81
2023/03/25 19:35:04;;;;;;;3.13;2.10;;;11.80;97.40;;;;;;10466302;28;20229;-81
2023/03/25 19:40:08;;;;;;;4.17;2.70;;;11.80;96.40;;;;;;10428741;28;20305;-81
2023/03/25 19:45:12;;;;;;;4.63;2.40;;;11.90;98.40;;;;;;10436915;28;20226;-81
2023/03/25 19:50:19;;;;;;;2.37;2.10;;;11.80;99.80;;;;;;10465151;28;20190;-82
2023/03/25 19:55:22;;;;;;;2.80;2.33;;;11.40;99.90;;;;;;10425483;28;20332;-80
2023/03/25 20:00:27;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;10449827;28;20218;-81
2023/03/25 20:05:32;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;10460451;28;20214;-81
2023/03/25 20:10:38;;;;;;;3.33;2.50;;;10.80;99.90;;;;;;10424642;28;20201;-80
2023/03/25 20:15:40;;;;;;;3.27;1.83;;;10.70;99.90;;;;;;10460310;28;20698;-81
2023/03/25 20:20:44;;;;;;;2.47;2.27;;;10.70;99.90;;;;;;10434099;28;20231;-81
2023/03/25 20:25:51;;;;;;;4.13;2.00;;;10.50;99.90;;;;;;10423211;28;20443;-82
2023/03/25 20:30:54;;;;;;;2.03;1.80;;;10.50;99.90;;;;;;10451078;28;20188;-80
2023/03/25 20:35:57;;;;;;;2.23;2.07;;;10.40;99.90;;;;;;10458597;28;20308;-81
2023/03/25 20:40:59;;;;;;;3.00;1.90;;;10.50;99.90;;;;;;10430993;28;20225;-81
2023/03/25 20:46:02;;;;;;;5.20;2.00;;;10.50;99.90;;;;;;10423742;28;20225;-81
2023/03/25 20:51:08;;;;;;;4.30;2.33;;;10.60;99.90;;;;;;10459344;28;20194;-81
2023/03/25 20:56:11;;;;;;;5.37;2.10;;;10.60;99.90;;;;;;10386711;28;1060889;-79
2023/03/25 21:01:14;;;;;;;8.13;2.20;;;10.60;99.90;;;;;;10423905;28;20259;-78
2023/03/25 21:06:18;;;;;;;3.40;2.00;;;10.70;99.90;;;;;;10422070;28;20276;-79
2023/03/25 21:11:20;;;;;;;2.90;2.37;;;10.80;99.90;;;;;;10454672;28;20208;-80
2023/03/25 21:16:22;;;;;;;3.13;2.53;;;10.90;99.90;;;;;;10422800;28;20218;-80
2023/03/25 21:21:25;;;;;;;3.27;2.47;;;10.90;99.90;;;;;;10452851;28;20202;-80
2023/03/25 21:26:28;;;;;;;2.93;2.40;;;11.00;99.90;;;;;;10426619;28;20209;-79
2023/03/25 21:31:30;;;;;;;2.67;2.20;;;11.10;99.90;;;;;;10440923;28;20213;-79
2023/03/25 21:36:34;;;;;;;3.03;2.27;;;11.10;99.90;;;;;;10452253;28;20245;-80
2023/03/25 21:41:37;;;;;;;2.70;2.10;;;11.20;99.90;;;;;;10425300;28;20288;-79
2023/03/25 21:46:39;;;;;;;2.20;1.70;;;11.20;99.90;;;;;;10423832;28;20228;-79
2023/03/25 21:51:43;;;;;;;2.50;1.80;;;11.20;99.90;;;;;;10451340;28;20645;-79
2023/03/25 21:56:50;;;;;;;4.63;3.00;;;11.20;99.90;;;;;;10424272;28;20226;-81
2023/03/25 22:01:53;;;;;;;3.33;2.30;;;11.10;99.90;;;;;;10420271;28;20197;-80
2023/03/25 22:06:56;;;;;;;3.37;2.40;;;11.00;99.90;;;;;;10431267;28;20251;-80
2023/03/25 22:11:58;;;;;;;4.00;2.43;;;11.00;99.90;;;;;;10424283;28;20201;-79
2023/03/25 22:17:01;;;;;;;4.13;2.40;;;11.00;99.90;;;;;;10448970;28;20585;-78
2023/03/25 22:22:09;;;;;;;10.70;4.27;;;11.00;99.90;;;;;;10453410;28;20194;-78
2023/03/25 22:27:12;;;;;;;4.40;2.80;;;11.00;99.90;;;;;;10424705;28;20209;-79
2023/03/25 22:32:14;;;;;;;2.27;2.17;;;10.90;99.90;;;;;;10432539;28;20198;-80
2023/03/25 22:37:17;;;;;;;4.97;2.70;;;11.00;99.90;;;;;;10425097;28;20562;-81
2023/03/25 22:42:19;;;;;;;3.27;2.60;;;11.00;99.90;;;;;;10441206;28;20202;-80
2023/03/25 22:47:21;;;;;;;2.80;2.50;;;11.10;99.90;;;;;;10446727;28;20216;-80
2023/03/25 22:52:25;;;;;;;3.77;2.40;;;11.10;99.90;;;;;;10424650;28;20276;-79
2023/03/25 22:57:27;;;;;;;3.63;2.93;;;11.20;99.90;;;;;;10429402;28;20694;-80
2023/03/25 23:02:29;;;;;;;2.73;2.53;;;11.20;99.90;;;;;;10428922;28;20202;-80
2023/03/25 23:07:32;;;;;;;2.60;2.10;;;11.30;99.90;;;;;;10456507;28;20331;-79
2023/03/25 23:12:34;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;10427153;28;20187;-79
2023/03/25 23:17:36;;;;;;;4.13;2.23;;;11.40;99.90;;;;;;10438000;28;20214;-80
2023/03/25 23:22:40;;;;;;;2.93;2.13;;;11.40;99.90;;;;;;10444412;28;20284;-79
2023/03/25 23:27:43;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;10428010;28;20573;-79
2023/03/25 23:32:45;;;;;;;4.73;2.10;;;11.30;99.90;;;;;;10422561;28;20199;-81
2023/03/25 23:37:52;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;10443052;28;20246;-81
2023/03/25 23:42:54;;;;;;;3.80;2.20;;;11.10;99.90;;;;;;10448824;28;20193;-78
2023/03/25 23:47:56;;;;;;;2.20;2.07;;;11.00;99.90;;;;;;10429922;28;20248;-80
2023/03/25 23:53:00;;;;;;;3.27;2.20;;;10.90;99.90;;;;;;10447639;28;20201;-80
2023/03/25 23:58:02;;;;;;;3.17;2.17;;;10.70;99.90;;;;;;10436083;28;20217;-80
