Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:19;;;;;;;14.77;5.35;;;21.40;72.40;;;;;;5013866;28;20032;-68
2021/04/13 00:03:47;;;;;;;12.10;5.82;;;21.40;72.40;;;;;;5017837;28;20488;-71
2021/04/13 00:06:36;;;;;;;15.23;5.40;;;21.40;72.40;;;;;;5017684;28;20473;-76
2021/04/13 00:09:12;;;;;;;12.85;5.20;;;21.40;72.40;;;;;;5027381;28;20381;-73
2021/04/13 00:11:39;;;;;;;7.22;3.90;;;21.40;72.40;;;;;;5017692;28;20026;-69
2021/04/13 00:14:08;;;;;;;19.48;6.72;;;21.40;72.40;;;;;;5014155;28;20097;-72
2021/04/13 00:16:35;;;;;;;11.43;4.90;;;21.30;72.40;;;;;;5018512;28;20013;-72
2021/04/13 00:19:04;;;;;;;10.57;4.75;;;21.30;72.40;;;;;;5015955;28;20508;-69
2021/04/13 00:21:43;;;;;;;10.57;4.97;;;21.30;72.50;;;;;;5017755;28;20507;-70
2021/04/13 00:24:17;;;;;;;13.88;5.93;;;21.30;72.50;;;;;;5013825;28;20029;-72
2021/04/13 00:26:49;;;;;;;8.95;4.80;;;21.30;72.50;;;;;;5019047;28;20030;-69
2021/04/13 00:29:25;;;;;;;16.63;10.60;;;21.30;72.50;;;;;;5017621;28;20056;-73
2021/04/13 00:31:56;;;;;;;14.57;10.20;;;21.20;72.60;;;;;;5015408;28;20529;-69
2021/04/13 00:34:26;;;;;;;19.25;9.13;;;21.30;72.50;;;;;;5017759;28;20025;-73
2021/04/13 00:36:56;;;;;;;13.25;6.95;;;21.20;72.50;;;;;;5016325;28;20018;-73
2021/04/13 00:39:29;;;;;;;10.27;6.35;;;21.20;72.40;;;;;;5017813;28;20029;-69
2021/04/13 00:42:00;;;;;;;10.35;5.28;;;21.20;72.40;;;;;;5016793;28;20037;-72
2021/04/13 00:44:29;;;;;;;12.00;5.53;;;21.20;72.40;;;;;;5019629;28;20032;-75
2021/04/13 00:47:13;;;;;;;13.05;5.68;;;21.20;72.40;;;;;;5016783;28;20386;-74
2021/04/13 00:49:48;;;;;;;10.07;4.75;;;21.20;72.40;;;;;;5018613;28;20480;-71
2021/04/13 00:52:17;;;;;;;;;;;21.20;72.40;;;;;;5019697;28;20143;-69
2021/04/13 00:54:53;;;;;;;10.70;5.30;;;21.20;72.50;;;;;;5021013;28;19962;-69
2021/04/13 00:57:40;;;;;;;11.55;6.45;;;21.10;72.40;;;;;;5021233;28;20010;-76
2021/04/13 01:00:11;;;;;;;15.20;6.22;;;21.20;72.40;;;;;;5016643;28;20075;-71
2021/04/13 01:02:38;;;;;;;15.25;5.97;;;21.10;72.40;;;;;;5020797;28;20041;-74
2021/04/13 01:05:19;;;;;;;10.88;6.15;;;21.20;72.50;;;;;;5013993;28;20022;-72
2021/04/13 01:07:54;;;;;;;15.23;6.18;;;21.20;72.60;;;;;;5020136;28;20037;-71
2021/04/13 01:10:24;;;;;;;11.80;5.03;;;21.10;72.40;;;;;;5018606;28;20771;-70
2021/04/13 01:13:29;;;;;;;12.75;5.50;;;21.10;72.40;;;;;;5017801;28;20037;-71
2021/04/13 01:15:56;;;;;;;8.45;4.68;;;21.10;72.40;;;;;;5021705;28;20052;-73
2021/04/13 01:18:33;;;;;;;11.23;5.10;;;21.10;72.40;;;;;;5020177;28;20076;-70
2021/04/13 01:21:11;;;;;;;11.27;4.57;;;21.10;72.40;;;;;;5019842;28;20108;-69
2021/04/13 01:23:49;;;;;;;10.45;5.00;;;21.10;72.40;;;;;;5016940;28;20099;-69
2021/04/13 01:26:17;;;;;;;7.03;4.68;;;21.00;72.50;;;;;;5020018;28;20050;-69
2021/04/13 01:28:45;;;;;;;9.40;4.88;;;21.00;72.40;;;;;;5016206;28;20489;-70
2021/04/13 01:34:30;;;;;;;7.78;4.00;;;21.00;72.50;;;;;;5017805;28;20112;-72
2021/04/13 01:42:29;;;;;;;8.80;4.50;;;21.00;72.50;;;;;;5020475;28;20065;-73
2021/04/13 01:45:10;;;;;;;12.27;5.05;;;21.00;72.50;;;;;;5016639;28;20489;-72
2021/04/13 01:47:37;;;;;;;9.40;5.25;;;21.00;72.60;;;;;;5016073;28;20033;-71
2021/04/13 01:50:13;;;;;;;9.88;4.88;;;20.90;72.60;;;;;;5016651;28;20109;-71
2021/04/13 01:52:43;;;;;;;12.02;5.57;;;20.90;72.60;;;;;;5016772;28;20076;-71
2021/04/13 01:55:14;;;;;;;6.22;4.10;;;20.90;72.60;;;;;;5015855;28;20029;-69
2021/04/13 01:58:07;;;;;;;11.07;4.63;;;20.90;72.60;;;;;;5021097;28;20026;-69
2021/04/13 02:01:03;;;;;;;9.55;4.82;;;20.90;72.50;;;;;;5015839;28;20033;-71
2021/04/13 02:03:55;;;;;;;12.00;5.32;;;20.90;72.50;;;;;;5018125;28;20440;-69
2021/04/13 02:06:24;;;;;;;10.27;5.47;;;20.90;72.50;;;;;;5018306;28;20037;-68
2021/04/13 02:09:06;;;;;;;9.93;4.90;;;20.90;72.50;;;;;;5017939;28;20018;-73
2021/04/13 02:11:35;;;;;;;9.27;4.75;;;20.90;72.60;;;;;;5017602;28;20033;-71
2021/04/13 02:14:09;;;;;;;8.18;5.25;;;20.90;72.60;;;;;;5013277;28;20179;-71
2021/04/13 02:16:36;;;;;;;9.30;6.18;;;20.90;72.60;;;;;;5018414;28;20031;-69
2021/04/13 02:19:09;;;;;;;11.32;5.40;;;20.80;72.60;;;;;;5017784;28;20649;-71
2021/04/13 02:21:37;;;;;;;12.73;5.63;;;20.80;72.60;;;;;;5016116;28;20036;-71
2021/04/13 02:24:16;;;;;;;7.70;4.72;;;20.80;72.70;;;;;;5015425;28;20029;-71
2021/04/13 02:26:47;;;;;;;10.90;5.90;;;20.80;72.60;;;;;;5018733;28;20021;-70
2021/04/13 02:29:16;;;;;;;11.95;4.72;;;20.80;72.70;;;;;;5016055;28;20440;-72
2021/04/13 02:31:49;;;;;;;11.43;5.13;;;20.80;72.60;;;;;;5015698;28;20018;-69
2021/04/13 02:34:35;;;;;;;8.48;5.72;;;20.80;72.70;;;;;;4945297;28;2143113;-70
2021/04/13 02:37:12;;;;;;;10.60;5.53;;;20.80;72.70;;;;;;5016467;28;20083;-74
2021/04/13 02:39:41;;;;;;;11.63;5.00;;;20.70;72.60;;;;;;5013364;28;20030;-72
2021/04/13 02:42:18;;;;;;;8.13;4.43;;;20.80;72.70;;;;;;5017509;28;20032;-71
2021/04/13 02:45:09;;;;;;;7.10;4.57;;;20.80;72.60;;;;;;5019687;28;20069;-73
2021/04/13 02:47:45;;;;;;;11.57;4.55;;;20.80;72.60;;;;;;5018338;28;20012;-72
2021/04/13 02:50:16;;;;;;;12.73;4.85;;;20.70;72.60;;;;;;5018244;28;20129;-71
2021/04/13 02:52:47;;;;;;;14.55;5.93;;;20.70;72.60;;;;;;5015787;28;20455;-72
2021/04/13 02:55:24;;;;;;;9.50;4.85;;;20.70;72.60;;;;;;5017143;28;20026;-71
2021/04/13 02:57:53;;;;;;;11.05;4.75;;;20.70;72.70;;;;;;5017096;28;20385;-70
2021/04/13 03:00:19;;;;;;;9.93;4.90;;;20.70;72.70;;;;;;5018478;28;20021;-72
2021/04/13 03:02:50;;;;;;;9.52;5.20;;;20.70;72.80;;;;;;5018809;28;20041;-70
2021/04/13 03:05:27;;;;;;;9.25;4.95;;;20.70;72.70;;;;;;5015671;28;20175;-70
2021/04/13 03:07:57;;;;;;;11.10;4.88;;;20.70;72.70;;;;;;5019456;28;20021;-70
2021/04/13 03:10:33;;;;;;;13.25;5.45;;;20.70;72.70;;;;;;5014604;28;20117;-70
2021/04/13 03:13:05;;;;;;;8.85;4.90;;;20.60;72.60;;;;;;5014347;28;20025;-70
2021/04/13 03:15:34;;;;;;;7.43;4.30;;;20.70;72.70;;;;;;5019896;28;20075;-69
2021/04/13 03:18:03;;;;;;;9.80;5.10;;;20.60;72.60;;;;;;5017962;28;20018;-70
2021/04/13 03:20:40;;;;;;;6.28;3.78;;;20.60;73.40;;;;;;5015763;28;20030;-72
2021/04/13 03:23:08;;;;;;;10.77;5.78;;;20.60;72.80;;;;;;5018015;28;20037;-70
2021/04/13 03:25:41;;;;;;;9.23;5.15;;;20.60;72.80;;;;;;5017180;28;20066;-70
2021/04/13 03:28:10;;;;;;;10.50;4.85;;;20.60;72.80;;;;;;5015463;28;20025;-71
2021/04/13 03:30:40;;;;;;;8.25;4.13;;;20.60;72.80;;;;;;5014963;28;20014;-71
2021/04/13 03:33:21;;;;;;;8.68;4.07;;;20.50;72.80;;;;;;5017657;28;20034;-70
2021/04/13 03:35:47;;;;;;;7.97;4.18;;;20.60;72.80;;;;;;5013910;28;20129;-70
2021/04/13 03:38:20;;;;;;;9.05;4.05;;;20.60;72.80;;;;;;5019525;28;20074;-72
2021/04/13 03:40:51;;;;;;;9.15;4.22;;;20.60;72.80;;;;;;5015207;28;20014;-68
2021/04/13 03:43:26;;;;;;;7.68;3.90;;;20.50;72.70;;;;;;5016978;28;20034;-71
2021/04/13 03:46:05;;;;;;;11.50;4.57;;;20.50;72.70;;;;;;5016575;28;20061;-71
2021/04/13 03:48:33;;;;;;;9.00;4.53;;;20.50;73.10;;;;;;5018803;28;20041;-70
2021/04/13 03:51:06;;;;;;;8.60;4.60;;;20.50;72.70;;;;;;5017302;28;20029;-68
2021/04/13 03:53:40;;;;;;;9.85;4.53;;;20.50;72.60;;;;;;5014951;28;20079;-70
2021/04/13 03:56:13;;;;;;;9.35;4.63;;;20.50;72.60;;;;;;5017612;28;20053;-69
2021/04/13 03:58:47;;;;;;;10.00;6.15;;;20.50;72.50;;;;;;5013956;28;20026;-68
2021/04/13 04:01:21;;;;;;;13.02;5.53;;;20.50;72.50;;;;;;5021884;28;20048;-73
2021/04/13 04:03:59;;;;;;;8.52;4.22;;;20.50;72.40;;;;;;5013613;28;20026;-69
2021/04/13 04:06:40;;;;;;;6.03;3.95;;;20.50;72.40;;;;;;5017959;28;20026;-70
2021/04/13 04:09:34;;;;;;;10.27;4.30;;;20.50;72.30;;;;;;5015484;28;20434;-71
2021/04/13 04:12:20;;;;;;;9.90;4.63;;;20.40;72.30;;;;;;5018669;28;20026;-69
2021/04/13 04:15:07;;;;;;;12.73;5.50;;;20.40;72.20;;;;;;5019333;28;20018;-68
2021/04/13 04:17:36;;;;;;;13.85;7.03;;;20.40;72.20;;;;;;5020112;28;20022;-68
2021/04/13 04:20:07;;;;;;;17.05;9.70;;;20.40;72.10;;;;;;5020176;28;20104;-67
2021/04/13 04:22:36;;;;;;;20.27;11.20;;;20.40;72.20;;;;;;5016640;28;20390;-68
2021/04/13 04:25:31;;;;;;;17.88;10.75;;;20.40;72.10;;;;;;5018839;28;20064;-68
2021/04/13 04:28:02;;;;;;;14.03;9.37;;;20.40;72.10;;;;;;5012922;28;20041;-67
2021/04/13 04:30:34;;;;;;;18.02;10.98;;;20.40;72.80;;;;;;5016021;28;20029;-70
2021/04/13 04:33:03;;;;;;;23.27;11.65;;;20.40;72.20;;;;;;5019033;28;20041;-71
2021/04/13 04:35:39;;;;;;;24.27;14.02;;;20.40;72.30;;;;;;5015924;28;20497;-68
2021/04/13 04:38:26;;;;;;;25.55;15.80;;;20.40;72.30;;;;;;5015698;28;20080;-72
2021/04/13 04:40:59;;;;;;;22.15;13.00;;;20.40;72.30;;;;;;5015599;28;20033;-70
2021/04/13 04:43:57;;;;;;;16.65;10.55;;;20.40;72.30;;;;;;5020296;28;20037;-73
2021/04/13 04:46:31;;;;;;;12.50;7.88;;;20.30;72.30;;;;;;5014347;28;20036;-68
2021/04/13 04:49:07;;;;;;;17.67;5.85;;;20.30;72.30;;;;;;5013650;28;20065;-70
2021/04/13 04:51:34;;;;;;;14.15;6.97;;;20.30;72.40;;;;;;5017223;28;20102;-72
2021/04/13 04:54:01;;;;;;;9.52;6.10;;;20.30;72.40;;;;;;5017652;28;20536;-68
2021/04/13 04:56:27;;;;;;;11.40;5.90;;;20.30;72.40;;;;;;5019610;28;20076;-70
2021/04/13 04:58:54;;;;;;;13.75;6.28;;;20.30;72.40;;;;;;5016714;28;20101;-67
2021/04/13 05:01:21;;;;;;;10.45;5.50;;;20.30;72.30;;;;;;5016159;28;20025;-68
2021/04/13 05:03:48;;;;;;;8.90;4.63;;;20.30;72.30;;;;;;5017441;28;20045;-68
2021/04/13 05:06:14;;;;;;;8.27;4.10;;;20.30;72.30;;;;;;5016178;28;20014;-70
2021/04/13 05:08:41;;;;;;;13.30;5.30;;;20.30;72.30;;;;;;5017087;28;20636;-67
2021/04/13 05:11:08;;;;;;;7.97;3.95;;;20.30;72.30;;;;;;5013330;28;20026;-67
2021/04/13 05:13:34;;;;;;;13.27;4.28;;;20.30;72.30;;;;;;5013145;28;20350;-68
2021/04/13 05:16:01;;;;;;;12.38;4.63;;;20.30;72.30;;;;;;5011839;28;20072;-67
2021/04/13 05:18:27;;;;;;;15.02;4.70;;;20.30;72.30;;;;;;5013621;28;20013;-70
2021/04/13 05:20:54;;;;;;;10.63;4.10;;;20.30;72.30;;;;;;5011791;28;20084;-70
2021/04/13 05:23:23;;;;;;;9.82;4.38;;;20.30;72.30;;;;;;5011860;28;20066;-66
2021/04/13 05:25:49;;;;;;;9.05;4.10;;;20.30;72.30;;;;;;5015197;28;20018;-69
2021/04/13 05:28:17;;;;;;;13.88;5.95;;;20.30;72.20;;;;;;5017307;28;20073;-72
2021/04/13 05:30:43;;;;;;;11.25;5.00;;;20.30;72.30;;;;;;5015702;28;20165;-71
2021/04/13 05:33:10;;;;;;;11.43;5.13;;;20.30;72.30;;;;;;5014246;28;20069;-70
2021/04/13 05:35:37;;;;;;;6.28;3.88;;;20.30;72.30;;;;;;5016157;28;20033;-67
2021/04/13 05:38:17;;;;;;;5.97;4.25;;;20.30;72.30;;;;;;5020682;28;20389;-66
2021/04/13 05:40:44;;;;;;;10.00;5.10;;;20.30;72.30;;;;;;5016286;28;20022;-69
2021/04/13 05:43:12;;;;;;;11.45;4.93;;;20.30;72.30;;;;;;5020008;28;20038;-68
2021/04/13 05:45:41;;;;;;;9.35;4.35;;;20.30;72.30;;;;;;5019592;28;20452;-69
2021/04/13 05:48:09;;;;;;;7.63;5.22;;;20.30;72.30;;;;;;5015875;28;20057;-71
2021/04/13 05:50:38;;;;;;;7.97;3.85;;;20.30;72.30;;;;;;5020957;28;20136;-70
2021/04/13 05:53:05;;;;;;;10.50;4.97;;;20.30;72.30;;;;;;5017545;28;20045;-66
2021/04/13 05:55:32;;;;;;;13.15;4.15;;;20.30;72.30;;;;;;5023385;28;20025;-69
2021/04/13 05:58:17;;;;;;;12.38;5.40;;;20.30;72.40;;;;;;5017453;28;20037;-67
2021/04/13 06:00:47;;;;;;;14.85;5.10;;;20.30;72.40;;;;;;5019570;28;20099;-67
2021/04/13 06:03:17;;;;;;;7.18;3.85;;;20.30;72.50;;;;;;5016720;28;20041;-68
2021/04/13 06:05:44;;;;;;;6.82;3.85;;;20.30;72.60;;;;;;5019490;28;20017;-68
2021/04/13 06:08:11;;;;;;;7.97;3.97;;;20.30;72.60;;;;;;5018629;28;20030;-67
2021/04/13 06:10:38;;;;;;;7.30;3.85;;;20.30;72.60;;;;;;5020095;28;20026;-67
2021/04/13 06:13:05;;;;;;;10.27;4.10;;;20.30;72.70;;;;;;5018083;28;20018;-69
2021/04/13 06:15:34;;;;;;;13.82;4.72;;;20.30;72.80;;;;;;5017543;28;20036;-66
2021/04/13 06:18:00;;;;;;;10.93;4.50;;;20.30;72.80;;;;;;5016740;28;20061;-67
2021/04/13 06:20:29;;;;;;;7.90;4.45;;;20.30;72.90;;;;;;5019047;28;20701;-68
2021/04/13 06:22:58;;;;;;;7.95;4.70;;;20.30;73.00;;;;;;5017828;28;20037;-67
2021/04/13 06:25:27;;;;;;;11.85;4.78;;;20.30;73.00;;;;;;5018941;28;20037;-68
2021/04/13 06:27:54;;;;;;;12.40;4.57;;;20.30;73.20;;;;;;5017305;28;20029;-67
2021/04/13 06:30:22;;;;;;;11.60;5.57;;;20.30;73.30;;;;;;5019757;28;20030;-66
2021/04/13 06:32:50;;;;;;;9.07;4.97;;;20.30;73.40;;;;;;5015347;28;20085;-66
2021/04/13 06:35:18;;;;;;;10.50;5.43;;;20.30;73.60;;;;;;5016097;28;20025;-67
2021/04/13 06:37:46;;;;;;;14.57;5.80;;;20.30;73.70;;;;;;5017261;28;20101;-67
2021/04/13 06:40:33;;;;;;;8.68;4.88;;;20.40;74.00;;;;;;5017832;28;20497;-66
2021/04/13 06:43:44;;;;;;;11.35;4.90;;;20.40;74.20;;;;;;5035506;28;20037;-67
2021/04/13 06:46:19;;;;;;;10.45;4.30;;;20.40;74.30;;;;;;5021240;28;20128;-67
2021/04/13 06:49:17;;;;;;;7.03;4.15;;;20.50;74.50;;;;;;5016820;28;20048;-66
2021/04/13 06:52:04;;;;;;;5.43;3.50;;;20.50;74.60;;;;;;5019685;28;20455;-66
2021/04/13 06:54:37;;;;;;;9.65;4.70;;;20.50;74.70;;;;;;5020349;28;20101;-69
2021/04/13 06:57:42;;;;;;;10.82;5.43;;;20.50;74.70;;;;;;5030585;28;20034;-66
2021/04/13 07:00:24;;;;;;;7.93;4.38;;;20.60;74.90;;;;;;5017225;28;20737;-67
2021/04/13 07:03:32;;;;;;;9.57;5.10;;;20.60;74.90;;;;;;5015689;28;20524;-67
2021/04/13 07:06:18;;;;;;;11.32;4.93;;;20.60;75.00;;;;;;5017189;28;20021;-67
2021/04/13 07:08:57;;;;;;;9.90;4.97;;;20.60;75.20;;;;;;5017260;28;20131;-66
2021/04/13 07:11:35;;;;;;;13.60;5.88;;;20.70;75.20;;;;;;5016587;28;20033;-67
2021/04/13 07:14:26;;;;;;;14.60;5.75;;;20.70;75.20;;;;;;5020802;28;20026;-67
2021/04/13 07:17:05;;;;;;;15.45;7.43;;;20.70;75.20;;;;;;5017450;28;20033;-68
2021/04/13 07:20:07;;;;;;;16.98;7.45;;;20.70;75.20;;;;;;5015550;28;20025;-66
2021/04/13 07:22:36;;;;;;;14.65;7.95;;;20.70;75.00;;;;;;5020371;28;20099;-67
2021/04/13 07:25:17;;;;;;;16.40;8.45;;;20.70;75.00;;;;;;5016769;28;20018;-66
2021/04/13 07:27:59;;;;;;;21.77;10.23;;;20.80;74.90;;;;;;5018003;28;20961;-69
2021/04/13 07:30:29;;;;;;;17.10;7.50;;;20.80;74.70;;;;;;5017665;28;20030;-68
2021/04/13 07:32:58;;;;;;;15.35;7.63;;;20.80;74.50;;;;;;5017223;28;20457;-68
2021/04/13 07:35:30;;;;;;;22.25;7.82;;;20.80;74.30;;;;;;5013785;28;20049;-67
2021/04/13 07:38:00;;;;;;;20.27;7.10;;;20.90;74.10;;;;;;5019031;28;20029;-66
2021/04/13 07:40:36;;;;;;;25.40;7.50;;;20.90;73.90;;;;;;5017157;28;20473;-67
2021/04/13 07:43:19;;;;;;;15.73;7.30;;;20.90;73.80;;;;;;5013477;28;20025;-66
2021/04/13 07:46:07;;;;;;;20.92;7.55;;;20.90;73.60;;;;;;5015315;28;20029;-67
2021/04/13 07:49:15;;;;;;;23.73;6.85;;;21.00;73.40;;;;;;5018976;28;20381;-66
2021/04/13 07:52:06;;;;;;;21.35;7.60;;;21.00;73.20;;;;;;5021731;28;20374;-67
2021/04/13 07:54:48;;;;;;;16.17;6.30;;;21.10;73.00;;;;;;5018384;28;20057;-69
2021/04/13 07:57:24;;;;;;;18.80;7.28;;;21.10;72.80;;;;;;5015721;28;20099;-66
2021/04/13 08:00:07;;;;;;;19.02;8.43;;;21.20;72.70;;;;;;5017750;28;20504;-66
2021/04/13 08:02:34;;;;;;;15.52;7.18;;;21.20;72.70;;;;;;5016564;28;20045;-68
2021/04/13 08:05:03;;;;;;;17.25;6.30;;;21.30;72.70;;;;;;5014435;28;20064;-66
2021/04/13 08:07:40;;;;;;;15.90;7.40;;;21.30;72.60;;;;;;5016858;28;20513;-68
2021/04/13 08:10:19;;;;;;;18.42;7.50;;;21.40;72.60;;;;;;5018324;28;20034;-66
2021/04/13 08:12:57;;;;;;;17.42;7.18;;;21.40;72.60;;;;;;5016152;28;20030;-67
2021/04/13 08:15:48;;;;;;;18.05;6.65;;;21.40;72.80;;;;;;5017463;28;20076;-66
2021/04/13 08:18:27;;;;;;;16.48;7.63;;;21.50;73.00;;;;;;5016161;28;20033;-68
2021/04/13 08:21:11;;;;;;;16.83;7.95;;;21.50;73.40;;;;;;5016149;28;20021;-67
2021/04/13 08:23:39;;;;;;;13.10;7.38;;;21.60;73.20;;;;;;5019067;28;20509;-70
2021/04/13 08:26:31;;;;;;;18.10;8.13;;;21.60;73.40;;;;;;5032547;28;20026;-69
2021/04/13 08:29:16;;;;;;;16.60;9.30;;;21.70;73.40;;;;;;5031530;28;20080;-67
2021/04/13 08:34:59;;;;;;;17.95;7.65;;;21.80;73.60;;;;;;5016543;28;20515;-68
2021/04/13 08:37:50;;;;;;;14.20;7.15;;;21.90;73.50;;;;;;5017247;28;20063;-68
2021/04/13 08:40:25;;;;;;;22.30;7.93;;;22.00;73.40;;;;;;5017524;28;20040;-70
2021/04/13 08:43:23;;;;;;;26.55;7.32;;;22.10;73.40;;;;;;5018917;28;20040;-68
2021/04/13 08:46:32;;;;;;;17.92;7.53;;;22.10;73.40;;;;;;5018560;28;20080;-67
2021/04/13 08:49:22;;;;;;;17.13;7.45;;;22.20;73.60;;;;;;5018500;28;20065;-66
2021/04/13 08:51:51;;;;;;;22.73;7.32;;;22.30;73.40;;;;;;5015042;28;20068;-67
2021/04/13 08:54:21;;;;;;;21.23;8.57;;;22.30;73.50;;;;;;5019138;28;20017;-66
2021/04/13 08:57:31;;;;;;;16.85;7.45;;;22.40;73.50;;;;;;5018187;28;20029;-67
2021/04/13 09:00:01;;;;;;;18.77;7.20;;;22.50;73.60;;;;;;5015329;28;20057;-67
2021/04/13 09:02:38;;;;;;;27.70;8.40;;;22.60;73.40;;;;;;5019255;28;20104;-67
2021/04/13 09:05:13;;;;;;;19.40;9.13;;;22.70;73.00;;;;;;5021500;28;20013;-66
2021/04/13 09:07:49;;;;;;;14.48;7.40;;;22.70;72.30;;;;;;5019482;28;20028;-69
2021/04/13 09:10:42;;;;;;;14.52;6.72;;;22.80;71.70;;;;;;5019527;28;20500;-68
2021/04/13 09:13:26;;;;;;;16.98;6.93;;;22.90;71.40;;;;;;5017528;28;20504;-67
2021/04/13 09:16:11;;;;;;;21.83;7.80;;;23.00;71.20;;;;;;5019016;28;20384;-69
2021/04/13 09:18:46;;;;;;;14.48;6.65;;;23.10;70.50;;;;;;5019837;28;20116;-66
2021/04/13 09:21:25;;;;;;;22.58;7.60;;;23.20;70.40;;;;;;5024399;28;20430;-67
2021/04/13 09:24:05;;;;;;;20.17;6.68;;;23.30;69.30;;;;;;5022576;28;20092;-69
2021/04/13 09:26:58;;;;;;;19.80;7.18;;;23.40;68.90;;;;;;5033993;28;20033;-67
2021/04/13 09:29:48;;;;;;;16.02;6.90;;;23.50;68.30;;;;;;5020812;28;20148;-68
2021/04/13 09:32:23;;;;;;;19.05;6.43;;;23.60;67.90;;;;;;5024347;28;20045;-67
2021/04/13 09:35:20;;;;;;;21.58;6.97;;;23.70;66.50;;;;;;5016489;28;20448;-67
2021/04/13 09:37:53;;;;;;;16.08;5.97;;;23.90;66.00;;;;;;5019887;28;20037;-67
2021/04/13 09:40:33;;;;;;;18.45;6.78;;;24.00;66.10;;;;;;5021558;28;20035;-67
2021/04/13 09:43:20;;;;;;;23.08;6.53;;;24.00;66.20;;;;;;5018293;28;20030;-66
2021/04/13 09:46:00;;;;;;;20.33;7.38;;;24.20;64.90;;;;;;5020779;28;20032;-67
2021/04/13 09:48:57;;;;;;;43.65;8.88;;;24.20;64.90;;;;;;5018410;28;20025;-67
2021/04/13 09:51:48;;;;;;;23.92;7.18;;;24.40;63.60;;;;;;5017512;28;20093;-67
2021/04/13 09:54:27;;;;;;;23.85;6.78;;;24.50;62.70;;;;;;5021930;28;20424;-69
2021/04/13 09:57:16;;;;;;;35.15;6.72;;;24.60;61.60;;;;;;5017587;28;20026;-67
2021/04/13 09:59:52;;;;;;;16.25;7.45;;;24.70;61.00;;;;;;5017653;28;20029;-67
2021/04/13 10:02:38;;;;;;;26.70;6.68;;;24.80;60.40;;;;;;5018026;28;20037;-67
2021/04/13 10:05:29;;;;;;;18.80;7.95;;;25.00;58.30;;;;;;5020656;28;20088;-67
2021/04/13 10:07:59;;;;;;;21.70;7.32;;;25.10;58.10;;;;;;5016746;28;20115;-70
2021/04/13 10:10:39;;;;;;;20.73;6.65;;;25.20;57.70;;;;;;5018440;28;20088;-68
2021/04/13 10:13:39;;;;;;;16.27;5.82;;;25.30;56.70;;;;;;5032191;28;20032;-69
2021/04/13 10:16:18;;;;;;;25.20;6.15;;;25.40;56.20;;;;;;5031468;28;20022;-67
2021/04/13 10:19:00;;;;;;;38.63;6.85;;;25.60;54.90;;;;;;5020710;28;20029;-68
2021/04/13 10:21:53;;;;;;;26.77;6.38;;;25.70;54.00;;;;;;5020289;28;20100;-68
2021/04/13 10:24:31;;;;;;;17.35;7.47;;;25.80;53.00;;;;;;5018380;28;20123;-69
2021/04/13 10:27:17;;;;;;;13.15;4.82;;;26.00;51.50;;;;;;5021608;28;20026;-68
2021/04/13 10:29:43;;;;;;;;;;;26.10;50.80;;;;;;5019690;28;20500;-67
2021/04/13 10:32:33;;;;;;;19.33;8.23;;;26.20;53.00;;;;;;5018200;28;20178;-70
2021/04/13 10:35:11;;;;;;;21.25;8.75;;;26.30;54.40;;;;;;5014516;28;20833;-67
2021/04/13 10:38:08;;;;;;;18.73;5.97;;;26.40;54.30;;;;;;5016495;28;20431;-69
2021/04/13 10:40:53;;;;;;;14.65;5.03;;;26.40;53.10;;;;;;5018768;28;20033;-66
2021/04/13 10:43:41;;;;;;;10.90;4.13;;;26.40;50.60;;;;;;5015937;28;20067;-67
2021/04/13 10:46:38;;;;;;;15.40;4.30;;;26.30;50.00;;;;;;5020638;28;20030;-69
2021/04/13 10:49:54;;;;;;;12.38;3.75;;;26.20;50.20;;;;;;5018405;28;20018;-69
2021/04/13 10:52:39;;;;;;;10.93;3.83;;;26.20;50.10;;;;;;5015228;28;20026;-66
2021/04/13 10:55:17;;;;;;;11.70;4.70;;;26.10;50.30;;;;;;5019476;28;20124;-69
2021/04/13 10:58:20;;;;;;;11.07;4.50;;;26.00;51.20;;;;;;5018599;28;20043;-68
2021/04/13 11:01:16;;;;;;;9.95;3.90;;;26.00;51.40;;;;;;5016777;28;20538;-66
2021/04/13 11:04:31;;;;;;;16.10;4.65;;;26.00;51.10;;;;;;5013972;28;20515;-67
2021/04/13 11:07:25;;;;;;;11.75;5.18;;;26.00;51.10;;;;;;5018911;28;20394;-68
2021/04/13 11:10:16;;;;;;;12.00;4.22;;;26.10;51.00;;;;;;5018684;28;20025;-70
2021/04/13 11:12:49;;;;;;;10.10;3.47;;;26.20;51.20;;;;;;5018945;28;20009;-68
2021/04/13 11:16:13;;;;;;;9.55;4.80;;;26.20;51.20;;;;;;5018386;28;20026;-67
2021/04/13 11:19:04;;;;;;;17.65;4.20;;;26.30;51.10;;;;;;5019032;28;20042;-69
2021/04/13 11:22:03;;;;;;;15.63;5.10;;;26.40;51.30;;;;;;5017819;28;20025;-69
2021/04/13 11:25:06;;;;;;;9.40;3.97;;;26.40;51.20;;;;;;5019838;28;20033;-69
2021/04/13 11:28:01;;;;;;;10.00;4.70;;;26.50;51.30;;;;;;5025833;28;20041;-67
2021/04/13 11:30:46;;;;;;;13.70;3.70;;;26.50;51.30;;;;;;5015167;28;20033;-69
2021/04/13 11:33:30;;;;;;;10.90;4.68;;;26.60;51.00;;;;;;5019077;28;20045;-67
2021/04/13 11:36:08;;;;;;;18.75;4.60;;;26.70;50.30;;;;;;5020262;28;20030;-67
2021/04/13 11:38:55;;;;;;;12.82;4.22;;;26.70;50.00;;;;;;5014527;28;20021;-69
2021/04/13 11:41:24;;;;;;;7.10;3.85;;;26.70;49.30;;;;;;5018319;28;20080;-68
2021/04/13 11:44:10;;;;;;;12.55;3.95;;;26.80;48.30;;;;;;5017635;28;20574;-67
2021/04/13 11:46:52;;;;;;;8.30;3.00;;;26.80;48.00;;;;;;5021750;28;20021;-69
2021/04/13 11:49:34;;;;;;;9.27;3.35;;;26.80;47.10;;;;;;5015679;28;20025;-68
2021/04/13 11:52:11;;;;;;;6.78;2.58;;;27.00;46.70;;;;;;5015659;28;20033;-69
2021/04/13 11:54:49;;;;;;;8.35;2.88;;;27.00;46.50;;;;;;5020252;28;20528;-67
2021/04/13 11:57:18;;;;;;;8.88;3.08;;;27.10;46.00;;;;;;5012952;28;20036;-67
2021/04/13 12:00:10;;;;;;;4.85;2.92;;;27.10;45.40;;;;;;5029449;28;20540;-67
2021/04/13 12:02:44;;;;;;;7.85;3.20;;;27.30;45.60;;;;;;5017407;28;20041;-69
2021/04/13 12:05:32;;;;;;;8.48;3.22;;;27.30;45.20;;;;;;5016931;28;20708;-67
2021/04/13 12:08:01;;;;;;;8.05;2.95;;;27.40;45.20;;;;;;5018423;28;20036;-67
2021/04/13 12:10:30;;;;;;;10.00;3.35;;;27.50;46.80;;;;;;5017400;28;20042;-68
2021/04/13 12:12:58;;;;;;;9.02;3.88;;;27.60;47.60;;;;;;5020186;28;20025;-69
2021/04/13 12:15:24;;;;;;;10.25;4.30;;;27.70;48.00;;;;;;5018369;28;20049;-67
2021/04/13 12:17:57;;;;;;;9.77;4.47;;;27.70;48.60;;;;;;5016404;28;20026;-68
2021/04/13 12:20:34;;;;;;;9.32;3.85;;;27.80;49.30;;;;;;5014162;28;20368;-69
2021/04/13 12:23:06;;;;;;;7.75;3.15;;;27.80;49.70;;;;;;5015806;28;20048;-70
2021/04/13 12:25:51;;;;;;;5.60;3.85;;;27.80;50.00;;;;;;5017966;28;20535;-68
2021/04/13 12:28:34;;;;;;;10.95;3.60;;;27.80;50.10;;;;;;5017715;28;20029;-67
2021/04/13 12:31:26;;;;;;;6.00;2.88;;;27.90;50.50;;;;;;5014486;28;20029;-67
2021/04/13 12:33:57;;;;;;;7.32;3.58;;;27.80;50.70;;;;;;5016331;28;20045;-67
2021/04/13 12:36:47;;;;;;;7.03;4.00;;;27.80;50.90;;;;;;5018415;28;20057;-66
2021/04/13 12:39:42;;;;;;;8.07;3.72;;;27.80;51.40;;;;;;5019698;28;20038;-68
2021/04/13 12:42:26;;;;;;;6.55;3.50;;;27.80;51.70;;;;;;5023171;28;20483;-68
2021/04/13 12:45:23;;;;;;;8.65;3.20;;;27.80;52.00;;;;;;5022357;28;20016;-67
2021/04/13 12:48:12;;;;;;;8.65;3.55;;;27.80;52.10;;;;;;5017244;28;20033;-68
2021/04/13 12:50:45;;;;;;;9.00;3.60;;;27.70;52.20;;;;;;5020001;28;20030;-69
2021/04/13 12:53:22;;;;;;;7.40;3.00;;;27.70;52.20;;;;;;5018967;28;20103;-68
2021/04/13 12:56:07;;;;;;;10.77;3.78;;;27.60;52.40;;;;;;5017993;28;20025;-68
2021/04/13 12:58:44;;;;;;;7.82;4.38;;;27.50;52.70;;;;;;5021640;28;20443;-68
2021/04/13 13:01:20;;;;;;;10.00;3.75;;;27.50;53.00;;;;;;5026550;28;20358;-68
2021/04/13 13:03:47;;;;;;;5.65;2.90;;;27.40;53.00;;;;;;5023569;28;20026;-67
2021/04/13 13:06:28;;;;;;;6.03;3.70;;;27.30;53.10;;;;;;5017915;28;20030;-67
2021/04/13 13:09:04;;;;;;;5.80;3.25;;;27.30;53.00;;;;;;5020797;28;20016;-67
2021/04/13 13:11:30;;;;;;;9.30;3.75;;;27.30;53.20;;;;;;5021842;28;20384;-68
2021/04/13 13:13:58;;;;;;;5.53;3.60;;;27.20;53.20;;;;;;5019975;28;20033;-68
2021/04/13 13:16:27;;;;;;;9.50;4.22;;;27.20;53.40;;;;;;5022198;28;20517;-67
2021/04/13 13:18:57;;;;;;;14.75;3.75;;;27.20;53.30;;;;;;5020882;28;20370;-68
2021/04/13 13:21:30;;;;;;;9.73;4.03;;;27.20;53.20;;;;;;5017625;28;20473;-68
2021/04/13 13:24:14;;;;;;;10.43;4.32;;;27.20;53.60;;;;;;5018524;28;20113;-67
2021/04/13 13:26:41;;;;;;;7.78;5.15;;;27.30;53.10;;;;;;5022513;28;20030;-69
2021/04/13 13:29:07;;;;;;;11.02;4.60;;;27.30;53.20;;;;;;5016592;28;20112;-67
2021/04/13 13:31:36;;;;;;;9.77;4.55;;;27.30;53.10;;;;;;5016893;28;20021;-68
2021/04/13 13:34:19;;;;;;;10.18;5.97;;;27.30;53.10;;;;;;5036475;28;20132;-70
2021/04/13 13:36:48;;;;;;;10.55;4.13;;;27.30;53.00;;;;;;5022852;28;20032;-67
2021/04/13 13:39:29;;;;;;;18.98;4.13;;;27.40;53.00;;;;;;5022403;28;20515;-68
2021/04/13 13:42:01;;;;;;;4.95;3.28;;;27.30;53.00;;;;;;5020302;28;20733;-68
2021/04/13 13:44:56;;;;;;;10.18;3.80;;;27.30;53.20;;;;;;5018871;28;20017;-68
2021/04/13 13:47:32;;;;;;;7.65;3.92;;;27.30;53.40;;;;;;5016270;28;20037;-71