Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:26;;;;;;;2.07;1.00;;;2.00;99.90;;;;;;4993696;28;20219;-52
2023/04/02 00:04:07;;;;;;;2.43;0.77;;;2.00;99.90;;;;;;4985194;28;20287;-51
2023/04/02 00:06:39;;;;;;;2.10;0.67;;;2.10;99.90;;;;;;5014981;28;20249;-54
2023/04/02 00:09:28;;;;;;;4.97;0.80;;;2.10;99.90;;;;;;5000474;28;20220;-54
2023/04/02 00:11:56;;;;;;;2.83;1.17;;;2.10;99.90;;;;;;5005679;28;20318;-50
2023/04/02 00:14:48;;;;;;;2.63;0.70;;;2.10;99.90;;;;;;5001984;28;20203;-49
2023/04/02 00:17:34;;;;;;;3.03;0.90;;;2.10;99.90;;;;;;5022025;28;20256;-52
2023/04/02 00:20:06;;;;;;;2.47;0.60;;;2.10;99.90;;;;;;5020635;28;20204;-53
2023/04/02 00:22:33;;;;;;;3.10;0.87;;;2.10;99.90;;;;;;5015889;28;20693;-56
2023/04/02 00:25:12;;;;;;;3.23;0.83;;;2.10;99.90;;;;;;5006011;28;20295;-54
2023/04/02 00:27:40;;;;;;;3.77;0.97;;;2.10;99.90;;;;;;5011762;28;20232;-54
2023/04/02 00:30:08;;;;;;;3.13;0.53;;;2.10;99.90;;;;;;5012049;28;20220;-52
2023/04/02 00:32:36;;;;;;;1.90;0.77;;;2.10;99.90;;;;;;4994501;28;20228;-55
2023/04/02 00:35:04;;;;;;;3.93;0.73;;;2.10;99.90;;;;;;5008434;28;20199;-51
2023/04/02 00:37:37;;;;;;;2.17;0.80;;;2.10;99.90;;;;;;5014923;28;20207;-50
2023/04/02 00:40:15;;;;;;;2.03;0.60;;;2.10;99.90;;;;;;4995030;28;22193;-55
2023/04/02 00:42:43;;;;;;;2.63;1.37;;;2.10;99.90;;;;;;5011255;28;20196;-50
2023/04/02 00:45:21;;;;;;;3.77;0.83;;;2.10;99.90;;;;;;5004965;28;20907;-55
2023/04/02 00:47:49;;;;;;;1.93;0.60;;;2.10;99.90;;;;;;4992717;28;20299;-52
2023/04/02 00:50:23;;;;;;;1.13;0.70;;;2.10;99.90;;;;;;5014252;28;20868;-52
2023/04/02 00:52:53;;;;;;;4.63;0.80;;;2.10;99.90;;;;;;5012781;28;20298;-52
2023/04/02 00:55:25;;;;;;;1.80;0.77;;;2.10;99.90;;;;;;5014176;28;20196;-51
2023/04/02 00:57:54;;;;;;;2.37;0.87;;;2.10;99.90;;;;;;5007995;28;20298;-51
2023/04/02 01:00:28;;;;;;;4.73;0.70;;;2.10;99.90;;;;;;5005345;28;20235;-53
2023/04/02 01:03:33;;;;;;;3.43;1.00;;;2.10;99.90;;;;;;4982174;28;20581;-48
2023/04/02 01:06:03;;;;;;;2.33;0.70;;;2.10;99.90;;;;;;5013068;28;20188;-52
2023/04/02 01:08:47;;;;;;;3.90;1.00;;;2.10;99.90;;;;;;5006580;28;20554;-55
2023/04/02 01:11:28;;;;;;;3.40;0.60;;;2.10;99.90;;;;;;5011624;28;20195;-52
2023/04/02 01:14:06;;;;;;;3.90;0.90;;;2.10;99.90;;;;;;5014558;28;20216;-52
2023/04/02 01:17:01;;;;;;;2.77;0.70;;;2.10;99.90;;;;;;5006706;28;20219;-49
2023/04/02 01:19:57;;;;;;;5.00;0.57;;;2.10;99.90;;;;;;4996454;28;20286;-51
2023/04/02 01:22:33;;;;;;;3.43;0.63;;;2.10;99.90;;;;;;5019460;28;20596;-50
2023/04/02 01:25:03;;;;;;;3.70;0.90;;;2.00;99.90;;;;;;5009416;28;20211;-51
2023/04/02 01:27:38;;;;;;;1.90;0.80;;;2.00;99.90;;;;;;5005122;28;20213;-52
2023/04/02 01:30:10;;;;;;;4.33;0.60;;;2.00;99.90;;;;;;5014038;28;20304;-50
2023/04/02 01:32:39;;;;;;;3.83;1.00;;;2.00;99.90;;;;;;5004637;28;20239;-53
2023/04/02 01:35:09;;;;;;;0.93;0.80;;;2.00;99.90;;;;;;4999245;28;20207;-52
2023/04/02 01:37:45;;;;;;;1.90;0.53;;;1.90;99.90;;;;;;5004748;28;20196;-52
2023/04/02 01:40:34;;;;;;;1.40;0.53;;;1.90;99.90;;;;;;5014483;28;20255;-50
2023/04/02 01:43:10;;;;;;;3.37;0.77;;;1.90;99.90;;;;;;5005521;28;20196;-53
2023/04/02 01:46:05;;;;;;;2.93;0.77;;;1.90;99.90;;;;;;5010202;28;20226;-55
2023/04/02 01:48:32;;;;;;;2.27;0.70;;;1.90;99.90;;;;;;4998997;28;20211;-51
2023/04/02 01:51:02;;;;;;;1.90;0.70;;;1.80;99.90;;;;;;5009115;28;20281;-55
2023/04/02 01:53:31;;;;;;;1.97;0.63;;;1.90;99.90;;;;;;5011535;28;20236;-51
2023/04/02 01:56:20;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5021269;28;20220;-51
2023/04/02 01:58:48;;;;;;;2.23;0.90;;;1.80;99.90;;;;;;5006411;28;20220;-54
2023/04/02 02:01:19;;;;;;;5.77;0.70;;;1.80;99.90;;;;;;5019103;28;20197;-52
2023/04/02 02:03:46;;;;;;;4.17;0.93;;;1.80;99.90;;;;;;5003365;28;20188;-54
2023/04/02 02:06:16;;;;;;;2.40;0.70;;;1.70;99.90;;;;;;5006293;28;20200;-53
2023/04/02 02:08:48;;;;;;;2.57;0.60;;;1.70;99.90;;;;;;5023060;28;20236;-53
2023/04/02 02:11:18;;;;;;;1.53;0.60;;;1.70;99.90;;;;;;5014355;28;20559;-48
2023/04/02 02:13:48;;;;;;;4.27;0.80;;;1.70;99.90;;;;;;5003495;28;20273;-49
2023/04/02 02:16:17;;;;;;;1.90;0.60;;;1.70;99.90;;;;;;5012570;28;20702;-51
2023/04/02 02:18:48;;;;;;;5.13;0.80;;;1.70;99.90;;;;;;5011036;28;20219;-49
2023/04/02 02:21:24;;;;;;;1.27;0.47;;;1.70;99.90;;;;;;5003860;28;20208;-52
2023/04/02 02:23:52;;;;;;;4.03;0.60;;;1.60;99.90;;;;;;5025160;28;20263;-52
2023/04/02 02:26:20;;;;;;;1.20;0.43;;;1.60;99.90;;;;;;5018836;28;20200;-58
2023/04/02 02:28:53;;;;;;;1.53;0.60;;;1.60;99.90;;;;;;5008661;28;20313;-55
2023/04/02 02:31:26;;;;;;;5.30;0.90;;;1.60;99.90;;;;;;5017320;28;20672;-52
2023/04/02 02:34:00;;;;;;;1.20;0.60;;;1.60;99.90;;;;;;5008977;28;20306;-54
2023/04/02 02:36:32;;;;;;;1.00;0.57;;;1.60;99.90;;;;;;5028173;28;20220;-49
2023/04/02 02:39:04;;;;;;;2.20;0.60;;;1.60;99.90;;;;;;5016878;28;20224;-53
2023/04/02 02:41:44;;;;;;;1.03;0.67;;;1.50;99.90;;;;;;5014863;28;20903;-52
2023/04/02 02:44:17;;;;;;;1.77;0.73;;;1.50;99.90;;;;;;5017487;28;20294;-52
2023/04/02 02:46:52;;;;;;;1.30;0.53;;;1.50;99.90;;;;;;5001794;28;20208;-50
2023/04/02 02:49:24;;;;;;;3.80;0.60;;;1.40;99.90;;;;;;5013432;28;20247;-51
2023/04/02 02:51:58;;;;;;;5.07;0.90;;;1.50;99.90;;;;;;4991216;28;20204;-54
2023/04/02 02:54:34;;;;;;;1.73;0.70;;;1.40;99.90;;;;;;5013886;28;20192;-51
2023/04/02 02:57:06;;;;;;;2.30;0.70;;;1.40;99.90;;;;;;5028202;28;20257;-55
2023/04/02 02:59:56;;;;;;;3.13;0.80;;;1.40;99.90;;;;;;5014017;28;20242;-51
2023/04/02 03:02:27;;;;;;;5.13;0.90;;;1.30;99.90;;;;;;5014523;28;20945;-50
2023/04/02 03:04:56;;;;;;;1.20;0.80;;;1.30;99.90;;;;;;5007069;28;20212;-50
2023/04/02 03:07:28;;;;;;;1.30;0.50;;;1.30;99.90;;;;;;4995911;28;20541;-50
2023/04/02 03:10:09;;;;;;;1.63;0.50;;;1.30;99.90;;;;;;5020911;28;20228;-51
2023/04/02 03:12:43;;;;;;;4.23;0.60;;;1.30;99.90;;;;;;5014786;28;20208;-51
2023/04/02 03:15:21;;;;;;;1.07;0.40;;;1.30;99.90;;;;;;5002533;28;20291;-51
2023/04/02 03:18:17;;;;;;;2.50;0.90;;;1.30;99.90;;;;;;5017889;28;20394;-55
2023/04/02 03:20:49;;;;;;;2.23;0.53;;;1.30;99.90;;;;;;5010567;28;20302;-55
2023/04/02 03:23:22;;;;;;;3.27;0.60;;;1.20;99.90;;;;;;5000178;28;20207;-50
2023/04/02 03:25:56;;;;;;;2.23;0.63;;;1.20;99.90;;;;;;5013793;28;20204;-54
2023/04/02 03:28:28;;;;;;;2.43;0.90;;;1.20;99.90;;;;;;5017829;28;20198;-50
2023/04/02 03:30:59;;;;;;;4.00;0.70;;;1.20;99.90;;;;;;5004219;28;20218;-50
2023/04/02 03:33:33;;;;;;;2.63;0.77;;;1.20;99.90;;;;;;5004225;28;20225;-53
2023/04/02 03:36:07;;;;;;;2.43;0.70;;;1.10;99.90;;;;;;5004610;28;20215;-54
2023/04/02 03:38:41;;;;;;;3.13;0.87;;;1.10;99.90;;;;;;4990896;28;20338;-53
2023/04/02 03:41:16;;;;;;;2.00;0.70;;;1.10;99.90;;;;;;5019837;28;20224;-55
2023/04/02 03:43:49;;;;;;;3.23;0.80;;;1.10;99.90;;;;;;5017286;28;20291;-54
2023/04/02 03:46:26;;;;;;;2.70;0.60;;;1.10;99.90;;;;;;5016452;28;20254;-52
2023/04/02 03:49:00;;;;;;;2.40;0.80;;;1.10;99.90;;;;;;5011374;28;20729;-53
2023/04/02 03:51:33;;;;;;;4.10;1.23;;;1.10;99.90;;;;;;4998025;28;20208;-51
2023/04/02 03:54:02;;;;;;;2.83;0.53;;;1.00;99.90;;;;;;4997857;28;20226;-51
2023/04/02 03:56:38;;;;;;;1.60;0.50;;;1.00;99.90;;;;;;5023019;28;20282;-51
2023/04/02 03:59:23;;;;;;;1.37;0.53;;;1.00;99.90;;;;;;5022532;28;20207;-55
2023/04/02 04:01:56;;;;;;;2.50;0.90;;;1.10;99.90;;;;;;5007533;28;20249;-50
2023/04/02 04:04:27;;;;;;;4.33;0.77;;;1.10;99.90;;;;;;5009479;28;20553;-51
2023/04/02 04:06:57;;;;;;;1.03;0.73;;;1.10;99.90;;;;;;5011839;28;20207;-54
2023/04/02 04:09:28;;;;;;;4.27;0.80;;;1.10;99.90;;;;;;5003806;28;20222;-49
2023/04/02 04:12:07;;;;;;;2.90;0.90;;;1.10;99.90;;;;;;5015755;28;20200;-53
2023/04/02 04:14:40;;;;;;;2.63;0.60;;;1.10;99.90;;;;;;5009082;28;20200;-49
2023/04/02 04:17:15;;;;;;;5.10;0.90;;;1.10;99.90;;;;;;5013565;28;20192;-54
2023/04/02 04:19:50;;;;;;;1.57;0.93;;;1.10;99.90;;;;;;5002582;28;20220;-53
2023/04/02 04:22:29;;;;;;;2.67;0.93;;;1.20;99.90;;;;;;5010608;28;20207;-48
2023/04/02 04:25:04;;;;;;;4.00;0.70;;;1.20;99.90;;;;;;4997581;28;20296;-51
2023/04/02 04:27:41;;;;;;;4.37;1.13;;;1.20;99.90;;;;;;5008692;28;20197;-54
2023/04/02 04:30:17;;;;;;;3.13;1.20;;;1.20;99.90;;;;;;5018433;28;20238;-53
2023/04/02 04:32:49;;;;;;;2.10;0.80;;;1.10;99.90;;;;;;5013656;28;21039;-50
2023/04/02 04:35:26;;;;;;;3.83;1.00;;;1.10;99.90;;;;;;5003638;28;20207;-51
2023/04/02 04:37:58;;;;;;;2.77;0.93;;;1.10;99.90;;;;;;5006542;28;20219;-50
2023/04/02 04:40:29;;;;;;;3.73;1.00;;;1.20;99.90;;;;;;4988431;28;20710;-51
2023/04/02 04:43:02;;;;;;;3.80;0.70;;;1.20;99.90;;;;;;5019966;28;20282;-52
2023/04/02 04:45:40;;;;;;;0.70;0.40;;;1.20;99.90;;;;;;5012129;28;20266;-51
2023/04/02 04:48:13;;;;;;;3.13;0.60;;;1.20;99.90;;;;;;5015109;28;20352;-56
2023/04/02 04:50:49;;;;;;;3.10;1.00;;;1.20;99.90;;;;;;4998513;28;20318;-51
2023/04/02 04:53:19;;;;;;;1.30;0.73;;;1.30;99.90;;;;;;5020680;28;20761;-53
2023/04/02 04:55:52;;;;;;;5.97;0.90;;;1.30;99.90;;;;;;4993987;28;20222;-53
2023/04/02 04:58:23;;;;;;;3.17;0.70;;;1.40;99.90;;;;;;5022554;28;20253;-51
2023/04/02 05:00:58;;;;;;;2.30;0.70;;;1.40;99.90;;;;;;5016424;28;20192;-53
2023/04/02 05:03:31;;;;;;;0.73;0.53;;;1.50;99.90;;;;;;5016276;28;21029;-51
2023/04/02 05:06:08;;;;;;;2.47;0.60;;;1.50;99.90;;;;;;5002944;28;20695;-53
2023/04/02 05:08:40;;;;;;;2.53;0.73;;;1.50;99.90;;;;;;5005541;28;20307;-54
2023/04/02 05:11:13;;;;;;;2.53;0.70;;;1.60;99.90;;;;;;5009400;28;20192;-51
2023/04/02 05:13:49;;;;;;;4.10;0.70;;;1.60;99.90;;;;;;5004300;28;20223;-51
2023/04/02 05:16:21;;;;;;;1.83;0.50;;;1.70;99.90;;;;;;5016506;28;20192;-50
2023/04/02 05:18:54;;;;;;;1.37;0.60;;;1.80;99.90;;;;;;5007531;28;20220;-54
2023/04/02 05:21:26;;;;;;;0.77;0.33;;;1.90;99.90;;;;;;5011426;28;20196;-51
2023/04/02 05:23:59;;;;;;;0.90;0.40;;;1.90;99.90;;;;;;5015445;28;20200;-53
2023/04/02 05:26:31;;;;;;;1.90;0.30;;;2.00;99.90;;;;;;4998923;28;20340;-52
2023/04/02 05:29:06;;;;;;;1.70;0.50;;;2.10;99.90;;;;;;4997808;28;20228;-54
2023/04/02 05:31:40;;;;;;;3.97;0.50;;;2.10;99.90;;;;;;5012901;28;20188;-53
2023/04/02 05:34:10;;;;;;;1.37;0.40;;;2.20;99.90;;;;;;5019437;28;20738;-55
2023/04/02 05:36:39;;;;;;;3.30;0.60;;;2.30;99.90;;;;;;5015866;28;20196;-54
2023/04/02 05:39:10;;;;;;;2.70;0.53;;;2.30;99.90;;;;;;5005206;28;20287;-51
2023/04/02 05:41:46;;;;;;;1.70;0.50;;;2.40;99.90;;;;;;5005892;28;21012;-54
2023/04/02 05:44:24;;;;;;;2.73;0.60;;;2.50;99.90;;;;;;5004948;28;20212;-49
2023/04/02 05:46:56;;;;;;;0.87;0.50;;;2.60;99.90;;;;;;5016917;28;20207;-54
2023/04/02 05:49:32;;;;;;;5.93;0.50;;;2.60;99.90;;;;;;5006611;28;20228;-55
2023/04/02 05:52:03;;;;;;;0.57;0.50;;;2.70;99.90;;;;;;5004196;28;20283;-55
2023/04/02 05:54:35;;;;;;;1.13;0.30;;;2.80;99.90;;;;;;5010006;28;20220;-52
2023/04/02 05:57:08;;;;;;;4.20;0.50;;;2.90;99.90;;;;;;5025887;28;20930;-53
2023/04/02 05:59:40;;;;;;;2.33;0.80;;;2.90;99.90;;;;;;4999764;28;20224;-51
2023/04/02 06:02:19;;;;;;;1.87;0.50;;;2.90;99.90;;;;;;5009138;28;20378;-53
2023/04/02 06:04:55;;;;;;;5.33;0.70;;;2.90;99.90;;;;;;5018014;28;20630;-51
2023/04/02 06:07:33;;;;;;;1.30;0.33;;;3.00;99.90;;;;;;5020539;28;20192;-51
2023/04/02 06:10:06;;;;;;;2.87;0.70;;;3.00;99.90;;;;;;5012093;28;20257;-53
2023/04/02 06:12:41;;;;;;;0.93;0.47;;;3.10;99.90;;;;;;5020794;28;20198;-50
2023/04/02 06:15:13;;;;;;;1.37;0.43;;;3.20;99.90;;;;;;4990076;28;20227;-52
2023/04/02 06:17:47;;;;;;;1.50;0.60;;;3.30;99.90;;;;;;5006962;28;20200;-49
2023/04/02 06:20:17;;;;;;;2.57;0.50;;;3.30;99.90;;;;;;5009264;28;20306;-52
2023/04/02 06:22:51;;;;;;;1.80;0.33;;;3.40;99.90;;;;;;5007108;28;20204;-52
2023/04/02 06:25:22;;;;;;;1.00;0.30;;;3.50;99.90;;;;;;5003023;28;20270;-53
2023/04/02 06:27:52;;;;;;;1.60;0.50;;;3.50;99.90;;;;;;5006847;28;20204;-51
2023/04/02 06:30:25;;;;;;;4.17;0.50;;;3.50;99.90;;;;;;4990002;28;20251;-53
2023/04/02 06:32:53;;;;;;;6.47;0.70;;;3.50;99.90;;;;;;5016763;28;20253;-49
2023/04/02 06:35:21;;;;;;;1.43;0.50;;;3.50;99.90;;;;;;5010846;28;20211;-53
2023/04/02 06:38:01;;;;;;;0.73;0.40;;;3.60;99.90;;;;;;5004801;28;20204;-51
2023/04/02 06:40:41;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5009358;28;20314;-49
2023/04/02 06:43:32;;;;;;;1.77;0.60;;;3.70;99.90;;;;;;5029707;28;20200;-53
2023/04/02 06:46:21;;;;;;;3.80;0.57;;;3.70;99.90;;;;;;4987898;28;20323;-53
2023/04/02 06:49:07;;;;;;;4.13;0.50;;;3.70;99.90;;;;;;5020767;28;20230;-52
2023/04/02 06:51:36;;;;;;;2.70;0.50;;;3.80;99.90;;;;;;5000916;28;20258;-49
2023/04/02 06:54:06;;;;;;;2.40;1.20;;;3.80;99.90;;;;;;5014681;28;20219;-54
2023/04/02 06:56:41;;;;;;;4.17;0.47;;;3.80;99.90;;;;;;5009141;28;20299;-54
2023/04/02 06:59:11;;;;;;;1.90;0.57;;;3.80;99.90;;;;;;5012984;28;20223;-55
2023/04/02 07:01:44;;;;;;;2.50;0.63;;;3.80;99.90;;;;;;4994482;28;20589;-52
2023/04/02 07:04:12;;;;;;;4.23;0.60;;;3.90;99.90;;;;;;5015511;28;20200;-53
2023/04/02 07:06:42;;;;;;;3.07;0.77;;;4.00;99.90;;;;;;5018783;28;20207;-54
2023/04/02 07:09:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5008845;28;20217;-52
2023/04/02 07:11:44;;;;;;;2.00;0.40;;;4.20;99.90;;;;;;5040856;28;20236;-50
2023/04/02 07:14:12;;;;;;;2.73;0.80;;;4.30;99.90;;;;;;5000728;28;20234;-52
2023/04/02 07:16:42;;;;;;;3.00;0.70;;;4.40;99.90;;;;;;5007467;28;20668;-52
2023/04/02 07:19:17;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;5000750;28;20264;-54
2023/04/02 07:21:45;;;;;;;1.67;0.60;;;4.60;99.90;;;;;;5009442;28;20200;-49
2023/04/02 07:24:32;;;;;;;2.17;0.40;;;4.80;99.90;;;;;;5013934;28;20283;-55
2023/04/02 07:26:59;;;;;;;1.97;0.33;;;4.90;99.90;;;;;;5016485;28;20206;-53
2023/04/02 07:29:26;;;;;;;2.30;0.50;;;5.00;99.90;;;;;;5003402;28;20231;-54
2023/04/02 07:31:53;;;;;;;2.07;0.47;;;5.00;99.90;;;;;;5014022;28;20219;-56
2023/04/02 07:34:19;;;;;;;3.73;0.80;;;5.00;99.90;;;;;;4990894;28;20227;-56
2023/04/02 07:36:48;;;;;;;1.43;0.60;;;5.00;99.90;;;;;;5020221;28;20277;-53
2023/04/02 07:39:14;;;;;;;2.27;0.50;;;5.00;99.90;;;;;;5004355;28;20725;-53
2023/04/02 07:41:53;;;;;;;1.10;0.40;;;5.10;99.90;;;;;;5013352;28;20189;-51
2023/04/02 07:44:20;;;;;;;2.27;0.60;;;5.10;99.90;;;;;;4995482;28;20206;-55
2023/04/02 07:46:47;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5003375;28;20240;-55
2023/04/02 07:49:14;;;;;;;3.60;0.57;;;5.40;99.90;;;;;;4997256;28;21167;-52
2023/04/02 07:51:40;;;;;;;1.90;0.40;;;5.60;99.90;;;;;;5010429;28;20670;-55
2023/04/02 07:54:09;;;;;;;3.30;0.50;;;5.80;99.90;;;;;;5016826;28;20678;-52
2023/04/02 07:56:37;;;;;;;1.87;0.43;;;5.90;99.90;;;;;;5017704;28;20257;-52
2023/04/02 07:59:05;;;;;;;3.30;0.50;;;6.10;99.90;;;;;;5006612;28;20225;-49
2023/04/02 08:01:34;;;;;;;1.43;0.63;;;6.20;99.90;;;;;;5012483;28;20289;-52
2023/04/02 08:04:02;;;;;;;2.10;0.30;;;6.30;99.90;;;;;;4999791;28;20253;-47
2023/04/02 08:06:30;;;;;;;1.90;0.73;;;6.30;99.90;;;;;;5019051;28;20205;-53
2023/04/02 08:08:57;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5015885;28;20559;-50
2023/04/02 08:11:45;;;;;;;1.37;0.30;;;6.40;99.90;;;;;;5012519;28;20223;-56
2023/04/02 08:14:14;;;;;;;3.03;0.53;;;6.50;99.90;;;;;;5004262;28;20552;-55
2023/04/02 08:16:46;;;;;;;2.30;0.70;;;6.60;99.90;;;;;;4998798;28;20278;-54
2023/04/02 08:19:13;;;;;;;1.23;0.37;;;6.60;99.90;;;;;;5011046;28;20216;-53
2023/04/02 08:21:39;;;;;;;0.93;0.50;;;6.50;99.90;;;;;;4995921;28;20674;-49
2023/04/02 08:24:07;;;;;;;0.93;0.20;;;6.60;99.90;;;;;;5019623;28;20188;-58
2023/04/02 08:26:35;;;;;;;1.13;0.50;;;6.70;99.90;;;;;;5018587;28;20212;-54
2023/04/02 08:29:02;;;;;;;1.83;0.90;;;6.80;99.90;;;;;;5006292;28;20220;-56
2023/04/02 08:31:32;;;;;;;1.53;0.40;;;7.00;99.90;;;;;;5009855;28;20914;-53
2023/04/02 08:34:00;;;;;;;0.23;0.10;;;6.90;99.90;;;;;;5011370;28;20683;-55
2023/04/02 08:36:30;;;;;;;1.57;0.50;;;6.80;99.90;;;;;;4998471;28;20200;-49
2023/04/02 08:38:58;;;;;;;1.77;0.77;;;6.80;99.90;;;;;;5013308;28;20302;-57
2023/04/02 08:41:27;;;;;;;2.30;0.40;;;6.80;99.90;;;;;;5009066;28;20200;-51
2023/04/02 08:44:09;;;;;;;1.80;0.40;;;6.60;99.90;;;;;;5010860;28;20227;-56
2023/04/02 08:46:44;;;;;;;2.77;0.50;;;6.40;99.90;;;;;;5005078;28;20200;-48
2023/04/02 08:49:13;;;;;;;1.40;0.30;;;6.10;99.90;;;;;;5006873;28;20881;-54
2023/04/02 08:51:41;;;;;;;2.50;0.40;;;6.00;99.90;;;;;;4992138;28;20219;-47
2023/04/02 08:54:29;;;;;;;1.03;0.70;;;6.00;99.90;;;;;;5018376;28;20218;-50
2023/04/02 08:57:02;;;;;;;3.40;0.37;;;6.10;99.90;;;;;;5008475;28;20212;-57
2023/04/02 08:59:33;;;;;;;1.03;0.30;;;6.20;99.90;;;;;;5005110;28;20604;-48
2023/04/02 09:02:11;;;;;;;1.13;0.37;;;6.40;99.90;;;;;;5004636;28;20727;-58
2023/04/02 09:04:40;;;;;;;1.93;0.50;;;6.30;99.90;;;;;;5010563;28;20207;-52
2023/04/02 09:07:12;;;;;;;2.23;0.43;;;6.20;99.90;;;;;;5000113;28;20600;-58
2023/04/02 09:09:40;;;;;;;3.17;0.47;;;6.20;99.90;;;;;;5026042;28;20231;-48
2023/04/02 09:12:17;;;;;;;1.43;0.30;;;6.10;99.90;;;;;;5019484;28;20203;-57
2023/04/02 09:14:56;;;;;;;1.20;0.30;;;6.10;99.90;;;;;;5006241;28;20260;-53
2023/04/02 09:17:26;;;;;;;3.27;0.47;;;6.10;99.90;;;;;;5018900;28;20191;-48
2023/04/02 09:19:57;;;;;;;2.07;0.50;;;6.10;99.90;;;;;;4999186;28;20224;-56
2023/04/02 09:22:25;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5018101;28;20193;-51
2023/04/02 09:24:52;;;;;;;1.73;0.53;;;6.40;99.90;;;;;;5004143;28;20204;-56
2023/04/02 09:27:21;;;;;;;3.33;0.60;;;6.50;99.90;;;;;;5014033;28;20250;-48
2023/04/02 09:29:52;;;;;;;2.83;0.20;;;6.50;99.90;;;;;;5019673;28;20238;-56
2023/04/02 09:32:45;;;;;;;2.93;0.60;;;6.50;99.90;;;;;;5017934;28;20985;-51
2023/04/02 09:35:15;;;;;;;2.03;0.40;;;6.70;99.90;;;;;;5001315;28;20255;-53
2023/04/02 09:37:43;;;;;;;1.13;0.30;;;6.80;99.90;;;;;;5016665;28;20236;-54
2023/04/02 09:40:25;;;;;;;0.63;0.40;;;6.80;99.90;;;;;;4995273;28;20227;-48
2023/04/02 09:43:05;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5016306;28;20196;-53
2023/04/02 09:45:33;;;;;;;1.70;0.50;;;6.80;99.90;;;;;;5007891;28;20214;-58
2023/04/02 09:48:01;;;;;;;2.03;0.50;;;6.90;99.90;;;;;;5016660;28;20192;-50
2023/04/02 09:50:32;;;;;;;2.80;0.33;;;7.00;99.90;;;;;;5005464;28;20224;-53
2023/04/02 09:52:59;;;;;;;2.43;0.50;;;7.00;99.90;;;;;;4969873;28;20357;-58
2023/04/02 09:55:27;;;;;;;0.87;0.50;;;7.00;99.90;;;;;;4998519;28;20305;-50
2023/04/02 09:58:12;;;;;;;3.47;0.40;;;7.00;99.90;;;;;;5007621;28;20204;-52
2023/04/02 10:00:48;;;;;;;1.20;0.50;;;7.00;99.90;;;;;;5010096;28;20270;-51
2023/04/02 10:03:24;;;;;;;1.07;0.50;;;7.00;99.90;;;;;;5006401;28;20235;-51
2023/04/02 10:06:06;;;;;;;1.37;0.53;;;7.00;99.90;;;;;;5006679;28;20200;-55
2023/04/02 10:08:33;;;;;;;2.20;0.30;;;7.00;99.90;;;;;;5012944;28;20192;-53
2023/04/02 10:11:02;;;;;;;1.80;0.30;;;7.10;99.90;;;;;;5003424;28;20721;-57
2023/04/02 10:13:31;;;;;;;1.50;0.50;;;7.10;99.90;;;;;;5022284;28;20789;-48
2023/04/02 10:16:03;;;;;;;1.20;0.43;;;7.10;99.90;;;;;;5007714;28;20227;-58
2023/04/02 10:18:40;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;5006051;28;20219;-54
2023/04/02 10:21:10;;;;;;;3.87;0.50;;;7.10;99.90;;;;;;5005514;28;20212;-59
2023/04/02 10:23:37;;;;;;;1.03;0.40;;;7.20;99.90;;;;;;5019386;28;20299;-51
2023/04/02 10:26:23;;;;;;;0.57;0.37;;;7.20;99.90;;;;;;5000101;28;20214;-58
2023/04/02 10:29:08;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5021480;28;20228;-53
2023/04/02 10:31:46;;;;;;;4.23;0.43;;;7.40;99.90;;;;;;5004412;28;20286;-59
2023/04/02 10:34:23;;;;;;;1.53;0.60;;;7.30;99.90;;;;;;5015025;28;20219;-52
2023/04/02 10:36:54;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5004986;28;20212;-49
2023/04/02 10:39:26;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5018931;28;20258;-55
2023/04/02 10:41:59;;;;;;;0.87;0.40;;;7.40;99.90;;;;;;4997353;28;20211;-54
2023/04/02 10:44:47;;;;;;;2.00;0.60;;;7.40;99.90;;;;;;5013715;28;20204;-59
2023/04/02 10:47:27;;;;;;;0.97;0.50;;;7.50;99.90;;;;;;5013574;28;20204;-49
2023/04/02 10:50:08;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5006653;28;20256;-48
2023/04/02 10:53:02;;;;;;;0.90;0.43;;;7.30;99.90;;;;;;5012359;28;20219;-50
2023/04/02 10:55:31;;;;;;;0.53;0.33;;;7.20;99.90;;;;;;5000801;28;20227;-59
2023/04/02 10:58:03;;;;;;;2.47;0.60;;;7.20;99.90;;;;;;5015223;28;20201;-47
2023/04/02 11:00:34;;;;;;;2.23;0.60;;;7.20;99.90;;;;;;5014120;28;20228;-57
2023/04/02 11:03:06;;;;;;;3.03;0.93;;;7.40;99.90;;;;;;5016032;28;20207;-52
2023/04/02 11:05:42;;;;;;;0.73;0.47;;;7.40;99.90;;;;;;5007206;28;20263;-58
2023/04/02 11:08:16;;;;;;;0.57;0.50;;;7.40;99.90;;;;;;5004205;28;20283;-49
2023/04/02 11:10:47;;;;;;;0.97;0.40;;;7.40;99.90;;;;;;5010399;28;20220;-48
2023/04/02 11:13:21;;;;;;;1.10;0.40;;;7.40;99.90;;;;;;5009770;28;20234;-52
2023/04/02 11:15:49;;;;;;;6.17;0.67;;;7.30;99.90;;;;;;5007632;28;21665;-51
2023/04/02 11:18:25;;;;;;;1.40;0.50;;;7.40;99.90;;;;;;5018637;28;20663;-55
2023/04/02 11:21:04;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;5004715;28;20224;-52
2023/04/02 11:23:38;;;;;;;0.77;0.40;;;7.70;99.90;;;;;;5005034;28;20235;-59
2023/04/02 11:26:41;;;;;;;6.37;0.60;;;7.70;99.90;;;;;;5030453;28;20231;-53
2023/04/02 11:29:26;;;;;;;2.73;0.53;;;7.80;99.90;;;;;;5006990;28;20281;-53
2023/04/02 11:32:26;;;;;;;1.13;0.67;;;7.90;99.90;;;;;;5013514;28;20196;-53
2023/04/02 11:35:35;;;;;;;1.77;0.60;;;8.00;99.90;;;;;;5010628;28;20219;-48
2023/04/02 11:38:38;;;;;;;1.30;0.50;;;8.20;99.90;;;;;;5015950;28;20192;-48
2023/04/02 11:41:06;;;;;;;0.87;0.37;;;8.20;99.90;;;;;;5010699;28;20296;-52
2023/04/02 11:43:50;;;;;;;1.10;0.40;;;8.00;99.90;;;;;;4990687;28;20602;-56
2023/04/02 11:46:46;;;;;;;0.33;0.23;;;7.90;99.90;;;;;;5004681;28;20211;-56
2023/04/02 11:49:39;;;;;;;1.53;0.33;;;7.90;99.90;;;;;;5016063;28;21600;-48
2023/04/02 11:52:22;;;;;;;0.57;0.40;;;8.00;99.90;;;;;;5011722;28;20204;-52
2023/04/02 11:55:13;;;;;;;3.40;0.40;;;7.90;99.90;;;;;;4999946;28;20294;-54
2023/04/02 11:58:22;;;;;;;1.93;0.30;;;7.90;99.90;;;;;;4997276;28;20422;-50
2023/04/02 12:01:42;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5018644;28;20246;-50
2023/04/02 12:04:46;;;;;;;2.80;0.30;;;7.70;99.90;;;;;;5012662;28;20667;-49
2023/04/02 12:07:35;;;;;;;1.77;0.50;;;7.80;99.90;;;;;;4997009;28;20222;-48
2023/04/02 12:10:04;;;;;;;0.70;0.43;;;8.00;99.90;;;;;;5006854;28;20247;-48
2023/04/02 12:12:50;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5012455;28;21021;-49
2023/04/02 12:15:40;;;;;;;0.33;0.23;;;8.10;99.90;;;;;;4999812;28;20239;-53
2023/04/02 12:18:14;;;;;;;0.93;0.33;;;8.10;99.90;;;;;;5010039;28;20364;-56
2023/04/02 12:20:43;;;;;;;0.57;0.20;;;8.20;99.90;;;;;;5021048;28;20283;-48
2023/04/02 12:23:18;;;;;;;1.23;0.20;;;8.10;99.90;;;;;;5005800;28;20262;-49
2023/04/02 12:25:54;;;;;;;1.20;0.27;;;7.90;99.90;;;;;;5008104;28;20196;-50
2023/04/02 12:28:22;;;;;;;0.97;0.50;;;7.90;99.90;;;;;;5013131;28;20206;-57
2023/04/02 12:30:51;;;;;;;0.33;0.20;;;8.10;99.90;;;;;;5005211;28;20243;-55
2023/04/02 12:33:32;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4993540;28;20218;-51
2023/04/02 12:36:01;;;;;;;0.47;0.40;;;7.80;97.50;;;;;;5015323;28;20449;-52
2023/04/02 12:38:31;;;;;;;0.43;0.30;;;7.90;99.50;;;;;;5011372;28;20242;-50
2023/04/02 12:41:00;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;5003894;28;20693;-55
2023/04/02 12:43:29;;;;;;;2.13;0.27;;;8.20;99.80;;;;;;5002315;28;20196;-51
2023/04/02 12:45:59;;;;;;;0.87;0.20;;;8.20;99.20;;;;;;5001335;28;20904;-57
2023/04/02 12:48:28;;;;;;;0.70;0.30;;;8.00;98.90;;;;;;5015795;28;20203;-49
2023/04/02 12:50:55;;;;;;;0.43;0.20;;;8.00;99.30;;;;;;5009525;28;20204;-57
2023/04/02 12:53:26;;;;;;;0.60;0.60;;;8.00;98.90;;;;;;5008921;28;20196;-54
2023/04/02 12:55:54;;;;;;;0.50;0.27;;;8.20;99.20;;;;;;5002951;28;20689;-57
2023/04/02 12:58:35;;;;;;;1.47;0.30;;;8.30;98.70;;;;;;5013485;28;20195;-51
2023/04/02 13:01:18;;;;;;;0.80;0.40;;;8.30;98.30;;;;;;4992006;28;20338;-50
2023/04/02 13:03:59;;;;;;;0.63;0.30;;;8.40;98.30;;;;;;5014668;28;20211;-55
2023/04/02 13:06:27;;;;;;;0.17;0.17;;;8.50;98.00;;;;;;5005438;28;20218;-54
2023/04/02 13:08:54;;;;;;;0.30;0.10;;;8.30;97.80;;;;;;5004005;28;20756;-58
2023/04/02 13:11:22;;;;;;;1.13;0.30;;;8.30;96.90;;;;;;5008072;28;20282;-50
2023/04/02 13:13:50;;;;;;;0.30;0.20;;;8.30;96.40;;;;;;4999835;28;20214;-58
2023/04/02 13:16:34;;;;;;;0.73;0.40;;;8.30;96.80;;;;;;5010821;28;20311;-52
2023/04/02 13:19:20;;;;;;;0.47;0.33;;;8.40;96.20;;;;;;5008027;28;20956;-56
2023/04/02 13:21:47;;;;;;;0.30;0.30;;;8.50;96.60;;;;;;5008912;28;20218;-57
2023/04/02 13:24:18;;;;;;;1.67;0.40;;;8.40;96.30;;;;;;5004898;28;20453;-50
2023/04/02 13:26:48;;;;;;;0.27;0.20;;;8.50;96.70;;;;;;5011692;28;20200;-57
2023/04/02 13:29:25;;;;;;;1.10;0.20;;;8.90;96.60;;;;;;4997650;28;20317;-48
2023/04/02 13:31:55;;;;;;;0.77;0.30;;;9.40;95.50;;;;;;5012037;28;20212;-56
2023/04/02 13:34:23;;;;;;;0.60;0.30;;;9.60;93.30;;;;;;5020060;28;20197;-52
2023/04/02 13:36:50;;;;;;;0.30;0.30;;;9.50;93.60;;;;;;4999443;28;20221;-56