Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 03:51:13;;;;;;;7.47;4.60;;;3.40;99.30;;;;;;4880054;23;86253;-88
2021/03/25 03:53:39;;;;;;;7.97;4.22;;;3.30;98.80;;;;;;4867341;29;87000;-88
2021/03/25 03:56:30;;;;;;;4.97;4.18;;;3.20;99.60;;;;;;4858802;29;90251;-88
2021/03/25 03:59:03;;;;;;;5.97;4.40;;;3.20;99.90;;;;;;4865865;29;87934;-88
2021/03/25 04:01:36;;;;;;;4.50;3.60;;;3.20;99.90;;;;;;4868997;29;86956;-88
2021/03/25 04:04:05;;;;;;;6.75;3.97;;;3.20;99.90;;;;;;4867499;29;87400;-88
2021/03/25 04:06:38;;;;;;;5.40;4.18;;;3.10;99.90;;;;;;4868181;29;88316;-88
2021/03/25 04:09:18;;;;;;;4.68;4.13;;;3.10;99.90;;;;;;4868223;29;86987;-88
2021/03/25 04:11:57;;;;;;;5.70;4.22;;;3.10;99.90;;;;;;4869921;29;86485;-89
2021/03/25 04:14:30;;;;;;;5.25;4.10;;;3.10;99.70;;;;;;4869944;29;87702;-90
2021/03/25 04:17:02;;;;;;;5.70;3.58;;;3.10;99.30;;;;;;4852741;29;90445;-88
2021/03/25 04:19:34;;;;;;;5.40;4.18;;;3.10;99.30;;;;;;4842941;29;86748;-88
2021/03/25 04:22:09;;;;;;;4.82;3.65;;;3.00;99.30;;;;;;4851610;29;86820;-88
2021/03/25 04:24:44;;;;;;;5.03;3.78;;;3.00;99.50;;;;;;4862068;29;88947;-88
2021/03/25 04:27:13;;;;;;;5.57;3.80;;;2.90;99.90;;;;;;4870033;29;88336;-89
2021/03/25 04:30:01;;;;;;;4.63;3.20;;;2.90;99.90;;;;;;4851830;29;87090;-89
2021/03/25 04:32:28;;;;;;;4.65;3.45;;;2.90;99.90;;;;;;4860161;29;86835;-85
2021/03/25 04:34:55;;;;;;;4.82;3.65;;;;;;;;;;4868944;29;87685;-90
2021/03/25 04:37:22;;;;;;;4.38;3.75;;;2.90;99.80;;;;;;4850962;29;91405;-86
2021/03/25 04:39:49;;;;;;;4.43;3.83;;;2.80;99.90;;;;;;4867969;29;86917;-88
2021/03/25 04:42:16;;;;;;;4.85;3.53;;;2.90;99.90;;;;;;4856846;29;86243;-89
2021/03/25 04:45:08;;;;;;;4.30;3.72;;;2.90;99.80;;;;;;4849983;29;89921;-90
2021/03/25 04:47:42;;;;;;;5.47;3.80;;;2.90;99.70;;;;;;4837593;29;88393;-91
2021/03/25 04:50:29;;;;;;;5.00;3.47;;;2.90;99.60;;;;;;4849120;29;87429;-91
2021/03/25 04:53:25;;;;;;;4.80;3.92;;;2.80;99.50;;;;;;4832740;29;86632;-86
2021/03/25 04:55:53;;;;;;;3.90;3.60;;;2.90;99.50;;;;;;4818757;29;88303;-87
2021/03/25 04:58:42;;;;;;;4.28;3.88;;;2.90;99.60;;;;;;4847747;29;88011;-88
2021/03/25 05:01:17;;;;;;;4.93;4.07;;;3.00;99.50;;;;;;4851494;29;86942;-88
2021/03/25 05:03:43;;;;;;;5.28;3.78;;;3.00;99.30;;;;;;4834598;29;86516;-89
2021/03/25 05:06:27;;;;;;;4.40;4.00;;;3.00;99.20;;;;;;4852387;29;88303;-88
2021/03/25 05:08:55;;;;;;;7.43;4.20;;;3.00;99.20;;;;;;4826574;29;88262;-88
2021/03/25 05:11:28;;;;;;;4.53;3.63;;;3.00;99.10;;;;;;4850796;29;86982;-88
2021/03/25 05:13:58;;;;;;;8.10;5.57;;;3.00;99.30;;;;;;4826039;29;86969;-88
2021/03/25 05:16:23;;;;;;;7.63;4.03;;;3.00;99.30;;;;;;4845815;29;88968;-88
2021/03/25 05:18:57;;;;;;;6.35;4.18;;;3.00;99.10;;;;;;4838232;29;89982;-88
2021/03/25 05:21:35;;;;;;;9.55;4.88;;;3.00;99.40;;;;;;4851043;29;86487;-87
2021/03/25 05:24:24;;;;;;;5.65;4.55;;;3.00;99.40;;;;;;4833405;29;86696;-88
2021/03/25 05:27:02;;;;;;;7.13;4.43;;;3.00;99.30;;;;;;4832328;29;88356;-88
2021/03/25 05:29:29;;;;;;;8.32;4.22;;;3.00;99.50;;;;;;4850400;29;87614;-88
2021/03/25 05:31:57;;;;;;;6.38;4.13;;;2.90;99.90;;;;;;4850976;29;86476;-88
2021/03/25 05:34:24;;;;;;;8.43;5.15;;;3.00;99.80;;;;;;4834110;29;86040;-89
2021/03/25 05:36:57;;;;;;;6.65;4.60;;;3.00;99.90;;;;;;4852655;29;87639;-90
2021/03/25 05:43:22;;;;;;;9.25;5.30;;;3.10;99.90;;;;;;4940147;29;106657;-90
2021/03/25 05:46:09;;;;;;;7.07;4.25;;;3.20;99.40;;;;;;4950610;29;20035;-91
2021/03/25 05:49:07;;;;;;;5.50;4.07;;;3.30;99.30;;;;;;4910940;29;20136;-89
2021/03/25 05:52:01;;;;;;;5.30;3.95;;;3.40;99.20;;;;;;4932425;29;20048;-88
2021/03/25 05:54:40;;;;;;;4.90;3.85;;;3.30;99.40;;;;;;4950025;29;20051;-88
2021/03/25 05:57:34;;;;;;;5.05;4.35;;;3.50;99.40;;;;;;4949931;29;20063;-88
2021/03/25 06:00:18;;;;;;;8.88;5.78;;;3.60;99.50;;;;;;4950844;29;20053;-89
2021/03/25 06:02:49;;;;;;;8.32;5.90;;;3.70;99.20;;;;;;4946591;29;20100;-88
2021/03/25 06:05:15;;;;;;;;;;;4.10;99.50;;;;;;4947386;29;20036;-88
2021/03/25 06:07:58;;;;;;;6.30;5.07;;;6.00;96.00;;;;;;4863903;29;230922;-89
2021/03/25 06:11:08;;;;;;;9.45;4.93;;;6.20;95.80;;;;;;4880368;28;89134;-89
2021/03/25 06:13:58;;;;;;;7.93;5.22;;;7.40;92.80;;;;;;4854258;29;89731;-90
2021/03/25 06:16:27;;;;;;;7.87;5.97;;;8.70;89.40;;;;;;4850341;29;86516;-89
2021/03/25 06:19:16;;;;;;;10.45;5.65;;;9.20;85.30;;;;;;4857001;29;87224;-89
2021/03/25 06:22:29;;;;;;;10.27;6.28;;;9.80;80.80;;;;;;4872688;29;87705;-88
2021/03/25 06:25:06;;;;;;;12.15;7.00;;;10.60;76.50;;;;;;4821352;29;87506;-89
2021/03/25 06:28:09;;;;;;;15.85;9.73;;;11.60;74.10;;;;;;4855427;29;86902;-89
2021/03/25 06:30:58;;;;;;;11.07;8.98;;;12.50;68.50;;;;;;4844749;29;86470;-90
2021/03/25 06:33:34;;;;;;;12.40;8.52;;;13.20;64.90;;;;;;4824192;29;89129;-91
2021/03/25 06:37:18;;;;;;;;;;;13.50;63.60;;;;;;1676759;29;41270210;-88
2021/03/25 06:40:46;;;;;;;;;;;14.70;59.40;;;;;;5;36018497;42020250;-91
2021/03/25 06:44:22;;;;;;;;;;;15.90;55.30;;;;;;5;36018308;41269808;-90
2021/03/25 06:47:47;;;;;;;;;;;16.80;52.90;;;;;;5;36015789;41269940;-88
2021/03/25 06:51:13;;;;;;;;;;;17.60;51.20;;;;;;5;36017115;41270960;-88
2021/03/25 06:54:30;;;;;;;;;;;18.00;49.50;;;;;;5;36019501;41272098;-88
2021/03/25 06:57:57;;;;;;;;;;;18.00;49.30;;;;;;5;36018891;41271332;-89
2021/03/25 07:01:25;;;;;;;;;;;18.30;48.60;;;;;;5;36017304;41272225;-86
2021/03/25 07:04:41;;;;;;;;;;;18.50;48.30;;;;;;5;36018578;41269264;-88
2021/03/25 07:08:19;;;;;;;;;;;18.80;47.90;;;;;;5;36018501;41270081;-88
2021/03/25 07:11:38;;;;;;;;;;;19.50;46.60;;;;;;5;36018512;41272445;-87
2021/03/25 07:15:00;;;;;;;;;;;20.30;44.70;;;;;;5;36017636;42019851;-87
2021/03/25 07:18:23;;;;;;;;;;;21.00;43.80;;;;;;5;36018337;41269850;-87
2021/03/25 07:21:43;;;;;;;;;;;21.70;42.00;;;;;;5;36017162;41271893;-87
2021/03/25 07:24:32;;;;;;;8.77;6.63;;;22.60;40.90;;;;;;2132464;29;41271557;-87
2021/03/25 07:27:03;;;;;;;11.57;7.20;;;23.40;39.50;;;;;;4819311;29;220596;-87
2021/03/25 07:29:33;;;;;;;10.63;7.97;;;24.00;39.70;;;;;;4850884;29;90511;-87
2021/03/25 07:32:42;;;;;;;9.20;8.25;;;24.40;38.80;;;;;;4829242;29;88485;-88
2021/03/25 07:35:15;;;;;;;7.60;6.63;;;24.70;36.50;;;;;;4808727;29;86385;-87
2021/03/25 07:37:43;;;;;;;7.40;6.70;;;24.90;36.20;;;;;;4853196;29;86996;-89
2021/03/25 07:40:30;;;;;;;10.20;6.47;;;24.90;36.00;;;;;;4866090;29;87794;-88
2021/03/25 07:43:11;;;;;;;9.82;6.53;;;24.60;35.00;;;;;;4863283;29;88143;-88
2021/03/25 07:45:37;;;;;;;10.82;6.32;;;24.40;36.20;;;;;;4835856;29;86983;-88
2021/03/25 07:48:25;;;;;;;8.77;6.03;;;24.50;35.60;;;;;;4852696;29;87128;-88
2021/03/25 07:51:12;;;;;;;5.68;5.10;;;24.80;32.80;;;;;;4842233;29;87560;-89
2021/03/25 07:53:38;;;;;;;8.60;6.78;;;25.30;31.90;;;;;;4836819;29;92081;-87
2021/03/25 07:56:17;;;;;;;8.02;6.95;;;25.80;34.30;;;;;;4846427;29;86982;-87
2021/03/25 07:58:46;;;;;;;7.63;6.57;;;26.20;33.80;;;;;;4839417;29;88449;-87
2021/03/25 08:01:21;;;;;;;8.13;6.75;;;26.50;33.80;;;;;;4840582;29;88166;-87
2021/03/25 08:04:05;;;;;;;9.43;6.90;;;27.30;32.90;;;;;;4849112;29;88048;-87
2021/03/25 08:06:39;;;;;;;7.22;6.53;;;28.10;31.40;;;;;;4845678;29;86921;-87
2021/03/25 08:09:12;;;;;;;8.70;6.90;;;28.90;31.00;;;;;;4849490;29;88123;-87
2021/03/25 08:11:57;;;;;;;7.40;6.70;;;29.40;30.90;;;;;;4857315;29;87388;-87
2021/03/25 08:14:29;;;;;;;7.05;6.32;;;29.70;29.50;;;;;;4859749;29;87154;-87
2021/03/25 08:17:13;;;;;;;8.10;7.10;;;30.20;29.60;;;;;;4854333;29;87074;-87
2021/03/25 08:19:44;;;;;;;9.52;6.28;;;30.70;29.00;;;;;;4857286;29;87060;-88
2021/03/25 08:22:31;;;;;;;7.15;6.50;;;30.80;29.30;;;;;;4850792;29;86901;-88
2021/03/25 08:25:06;;;;;;;7.30;6.25;;;31.50;29.00;;;;;;4853397;29;87327;-88
2021/03/25 08:27:49;;;;;;;8.18;7.35;;;31.80;28.20;;;;;;4843678;29;86326;-88
2021/03/25 08:30:32;;;;;;;9.13;7.93;;;32.30;28.00;;;;;;4849763;29;86886;-88
2021/03/25 08:33:35;;;;;;;8.30;7.15;;;32.30;27.70;;;;;;4853649;29;87783;-87
2021/03/25 08:36:42;;;;;;;8.30;7.50;;;32.60;27.40;;;;;;4843366;29;90814;-87
2021/03/25 08:39:28;;;;;;;8.00;7.20;;;32.70;28.00;;;;;;4803120;29;87232;-88
2021/03/25 08:41:59;;;;;;;8.48;7.60;;;32.60;27.60;;;;;;4845644;29;86621;-88
2021/03/25 08:44:34;;;;;;;8.20;7.40;;;32.70;28.10;;;;;;4852271;29;87105;-88
2021/03/25 08:47:42;;;;;;;8.57;7.68;;;33.00;27.70;;;;;;4852795;29;86995;-88
2021/03/25 08:50:26;;;;;;;7.95;7.15;;;33.20;27.00;;;;;;4848463;29;86952;-87
2021/03/25 08:52:55;;;;;;;9.30;7.47;;;33.60;26.90;;;;;;4849148;29;86646;-89
2021/03/25 08:55:29;;;;;;;8.70;7.50;;;34.10;27.00;;;;;;4855484;29;86411;-87
2021/03/25 08:58:16;;;;;;;8.90;7.85;;;34.30;26.40;;;;;;4852849;29;89286;-86
2021/03/25 09:00:44;;;;;;;8.38;7.63;;;34.40;25.90;;;;;;4836985;29;86988;-86
2021/03/25 09:03:23;;;;;;;7.80;6.95;;;34.40;26.00;;;;;;4848960;29;87975;-86
2021/03/25 09:06:16;;;;;;;8.98;8.07;;;34.90;25.70;;;;;;4835744;29;88634;-84
2021/03/25 09:08:44;;;;;;;8.73;7.90;;;35.30;25.50;;;;;;4849125;29;88213;-85
2021/03/25 09:11:13;;;;;;;9.48;8.38;;;35.80;25.80;;;;;;4849099;29;86952;-86
2021/03/25 09:13:48;;;;;;;9.07;7.80;;;36.00;25.50;;;;;;4850562;29;87386;-85
2021/03/25 09:16:26;;;;;;;8.73;7.82;;;36.50;25.30;;;;;;4853810;29;88783;-86
2021/03/25 09:18:52;;;;;;;8.93;8.13;;;36.90;24.90;;;;;;4852737;29;87206;-86
2021/03/25 09:21:29;;;;;;;9.00;8.15;;;37.10;25.20;;;;;;4851640;29;86174;-85
2021/03/25 09:24:01;;;;;;;9.50;8.10;;;37.20;24.60;;;;;;4840046;29;86788;-91
2021/03/25 09:26:27;;;;;;;9.00;8.20;;;37.50;24.80;;;;;;4847542;29;89212;-86
2021/03/25 09:31:33;;;;;;;8.57;7.68;;;37.70;24.30;;;;;;4845486;29;87115;-85
2021/03/25 09:34:21;;;;;;;8.45;7.65;;;38.00;24.60;;;;;;4849152;29;86971;-87
2021/03/25 09:36:50;;;;;;;9.23;8.32;;;38.10;24.60;;;;;;4847625;29;87290;-87
2021/03/25 09:39:36;;;;;;;9.02;8.13;;;38.30;24.40;;;;;;4847873;29;87841;-87
2021/03/25 09:42:25;;;;;;;9.20;8.40;;;38.30;23.80;;;;;;4856372;29;86981;-87
2021/03/25 09:44:52;;;;;;;9.32;8.38;;;38.00;24.00;;;;;;4847232;29;87085;-86
2021/03/25 09:47:24;;;;;;;9.13;8.15;;;37.50;24.70;;;;;;4848446;29;87243;-86
2021/03/25 09:50:16;;;;;;;8.95;8.25;;;37.30;24.30;;;;;;4858505;29;87037;-87
2021/03/25 09:53:02;;;;;;;9.52;8.63;;;36.80;24.60;;;;;;4843308;29;87127;-87
2021/03/25 09:55:30;;;;;;;8.90;8.07;;;36.80;24.60;;;;;;4846142;29;88349;-87
2021/03/25 09:57:56;;;;;;;9.50;8.60;;;36.70;24.80;;;;;;4848365;29;88168;-87
2021/03/25 10:00:22;;;;;;;14.18;8.07;;;36.90;24.80;;;;;;4849331;29;87055;-86
2021/03/25 10:02:48;;;;;;;9.57;8.55;;;37.10;24.50;;;;;;4855675;29;87107;-87
2021/03/25 10:05:17;;;;;;;9.73;8.73;;;37.50;24.40;;;;;;4837652;29;87270;-87
2021/03/25 10:07:43;;;;;;;8.90;7.90;;;37.20;24.10;;;;;;4850714;29;87668;-87
2021/03/25 10:10:21;;;;;;;9.20;8.40;;;37.20;24.10;;;;;;4853039;29;88918;-87
2021/03/25 10:13:01;;;;;;;8.45;7.75;;;37.20;23.90;;;;;;4858954;29;86261;-89
2021/03/25 10:15:33;;;;;;;8.32;7.70;;;37.50;24.00;;;;;;4838333;29;86934;-87
2021/03/25 10:18:08;;;;;;;8.48;7.70;;;38.00;23.80;;;;;;4848701;29;87675;-86
2021/03/25 10:21:07;;;;;;;8.63;7.78;;;38.20;23.70;;;;;;4848057;29;88077;-87
2021/03/25 10:23:37;;;;;;;8.70;7.45;;;38.80;23.40;;;;;;4849239;29;86941;-86
2021/03/25 10:26:09;;;;;;;9.00;8.13;;;39.10;23.90;;;;;;4855253;29;86936;-85
2021/03/25 10:28:43;;;;;;;8.88;8.13;;;39.40;23.40;;;;;;4849969;29;88059;-86
2021/03/25 10:31:20;;;;;;;8.60;7.90;;;39.30;23.40;;;;;;4848207;29;87914;-86
2021/03/25 10:33:48;;;;;;;9.18;8.45;;;39.30;23.50;;;;;;4848827;29;86745;-86
2021/03/25 10:36:19;;;;;;;9.07;8.30;;;39.50;23.50;;;;;;4848137;29;87778;-87
2021/03/25 10:38:58;;;;;;;8.98;8.07;;;39.80;23.10;;;;;;4857125;29;86375;-89
2021/03/25 10:41:31;;;;;;;10.00;9.02;;;39.70;23.20;;;;;;4850934;29;87034;-87
2021/03/25 10:43:56;;;;;;;9.05;8.27;;;39.60;23.40;;;;;;4852989;29;87078;-86
2021/03/25 10:46:33;;;;;;;9.18;8.35;;;39.80;23.40;;;;;;4849340;29;88097;-90
2021/03/25 10:49:02;;;;;;;9.50;8.57;;;39.90;23.00;;;;;;4846748;29;87725;-90
2021/03/25 10:51:31;;;;;;;10.32;8.85;;;39.60;23.10;;;;;;4812842;29;87904;-91
2021/03/25 10:54:19;;;;;;;9.98;9.07;;;39.90;23.00;;;;;;4811165;29;86968;-92
2021/03/25 10:56:45;;;;;;;9.57;8.18;;;40.30;22.80;;;;;;4827089;29;86913;-92
2021/03/25 10:59:11;;;;;;;9.10;8.38;;;40.40;23.00;;;;;;4816969;29;88636;-91
2021/03/25 11:01:46;;;;;;;9.23;8.43;;;40.60;22.80;;;;;;4814516;29;87399;-91
2021/03/25 11:04:21;;;;;;;9.32;8.43;;;40.50;22.90;;;;;;4816036;29;86918;-91
2021/03/25 11:06:47;;;;;;;10.05;9.07;;;40.40;22.80;;;;;;4816269;29;86853;-91
2021/03/25 11:09:22;;;;;;;9.35;8.48;;;40.30;22.70;;;;;;4814936;29;87123;-91
2021/03/25 11:11:55;;;;;;;8.90;8.10;;;40.20;22.40;;;;;;4814691;29;87850;-91
2021/03/25 11:17:47;;;;;;;9.30;8.50;;;40.20;22.10;;;;;;4834012;29;86177;-88
2021/03/25 11:20:39;;;;;;;9.85;9.05;;;40.10;22.20;;;;;;4834265;29;86573;-90
2021/03/25 11:23:05;;;;;;;10.55;9.55;;;40.40;22.20;;;;;;4836008;29;87133;-90
2021/03/25 11:25:34;;;;;;;9.73;8.75;;;40.20;22.40;;;;;;4834047;29;86229;-93
2021/03/25 11:28:11;;;;;;;9.87;8.87;;;40.20;22.60;;;;;;4834690;29;86294;-91
2021/03/25 11:30:46;;;;;;;9.35;8.55;;;40.40;22.20;;;;;;4835233;29;89487;-90
2021/03/25 11:33:27;;;;;;;9.20;8.40;;;40.60;22.30;;;;;;4835086;29;86858;-89
2021/03/25 11:35:53;;;;;;;9.57;8.75;;;41.20;21.90;;;;;;4824166;29;86839;-89
2021/03/25 11:38:29;;;;;;;9.68;8.73;;;41.40;22.10;;;;;;4836052;29;87244;-88
2021/03/25 11:41:03;;;;;;;10.07;9.10;;;41.60;21.40;;;;;;4834311;29;89036;-90
2021/03/25 11:43:56;;;;;;;9.68;8.88;;;41.80;21.40;;;;;;4832434;29;87351;-90
2021/03/25 11:46:29;;;;;;;9.45;8.65;;;41.50;21.30;;;;;;4823069;29;86733;-90
2021/03/25 11:49:11;;;;;;;9.80;9.00;;;41.60;21.10;;;;;;4832203;29;87051;-91
2021/03/25 11:51:44;;;;;;;9.45;8.55;;;41.60;21.00;;;;;;4819378;29;87561;-90
2021/03/25 11:54:32;;;;;;;9.07;8.32;;;41.90;20.90;;;;;;4837320;29;90429;-90
2021/03/25 11:57:09;;;;;;;8.82;8.20;;;41.80;20.50;;;;;;4834111;29;86191;-90
2021/03/25 11:59:39;;;;;;;9.15;8.45;;;41.60;20.90;;;;;;4834182;29;86919;-91
2021/03/25 12:02:27;;;;;;;9.32;8.43;;;41.20;20.80;;;;;;4837661;29;91367;-90
2021/03/25 12:04:55;;;;;;;9.07;8.35;;;41.70;21.10;;;;;;4821935;29;87855;-88
2021/03/25 12:07:26;;;;;;;9.30;8.60;;;41.60;21.30;;;;;;4812259;29;86699;-92
2021/03/25 12:10:20;;;;;;;9.27;8.38;;;41.60;21.10;;;;;;4818247;29;86953;-91
2021/03/25 12:12:48;;;;;;;9.00;8.20;;;41.90;20.80;;;;;;4814053;29;91044;-87
2021/03/25 12:15:15;;;;;;;8.73;8.02;;;41.60;20.80;;;;;;4816022;29;87385;-89
2021/03/25 12:18:05;;;;;;;9.07;8.38;;;41.20;20.80;;;;;;4818622;29;87009;-89
2021/03/25 12:20:39;;;;;;;8.80;8.00;;;40.60;21.10;;;;;;4810882;29;86957;-90
2021/03/25 12:23:16;;;;;;;9.30;8.50;;;40.30;21.20;;;;;;4815116;29;86685;-90
2021/03/25 12:25:44;;;;;;;9.23;8.48;;;40.60;21.70;;;;;;4820932;29;87679;-90
2021/03/25 12:28:11;;;;;;;8.75;8.05;;;40.30;21.50;;;;;;4820321;29;86872;-90
2021/03/25 12:30:38;;;;;;;8.80;8.00;;;40.30;22.00;;;;;;4818832;29;87608;-89
2021/03/25 12:33:04;;;;;;;9.70;8.80;;;40.40;21.30;;;;;;4818205;29;87651;-90
2021/03/25 12:35:30;;;;;;;10.10;9.20;;;40.60;21.30;;;;;;4815914;29;87512;-90
2021/03/25 12:37:56;;;;;;;9.80;8.95;;;40.30;20.90;;;;;;4814677;29;86652;-90
2021/03/25 12:40:24;;;;;;;10.23;9.27;;;40.10;21.10;;;;;;4813210;29;87246;-90
2021/03/25 12:42:50;;;;;;;11.50;9.88;;;40.10;21.20;;;;;;4811872;29;87257;-89
2021/03/25 12:45:39;;;;;;;11.20;10.20;;;40.10;21.10;;;;;;4812704;29;87011;-89
2021/03/25 12:48:06;;;;;;;10.35;9.45;;;39.90;21.40;;;;;;4815098;29;86278;-90
2021/03/25 12:50:32;;;;;;;11.05;9.70;;;39.50;21.20;;;;;;4842786;29;87214;-90
2021/03/25 12:52:58;;;;;;;10.55;9.57;;;39.10;21.40;;;;;;4853446;29;88311;-90
2021/03/25 12:55:25;;;;;;;11.32;9.55;;;38.70;21.60;;;;;;4846665;29;90561;-90
2021/03/25 12:57:53;;;;;;;11.50;10.40;;;37.80;21.60;;;;;;4850618;29;86996;-90
2021/03/25 13:00:22;;;;;;;11.20;10.20;;;36.90;21.90;;;;;;4854091;29;86968;-89
2021/03/25 13:02:47;;;;;;;11.07;10.02;;;36.70;22.00;;;;;;4837556;29;89555;-90
2021/03/25 13:05:13;;;;;;;12.68;10.43;;;36.50;22.20;;;;;;4853844;29;87383;-90
2021/03/25 13:07:39;;;;;;;10.73;9.73;;;36.40;22.20;;;;;;4844825;29;86838;-90
2021/03/25 13:10:06;;;;;;;11.18;9.93;;;36.40;22.30;;;;;;4855919;29;87402;-89
2021/03/25 13:12:32;;;;;;;11.43;9.68;;;36.40;22.40;;;;;;4848419;29;86945;-90
2021/03/25 13:14:57;;;;;;;10.65;9.63;;;36.40;22.40;;;;;;4837073;29;89364;-91
2021/03/25 13:17:23;;;;;;;11.68;10.35;;;36.30;22.40;;;;;;4851211;29;86948;-91
2021/03/25 13:19:50;;;;;;;10.77;9.73;;;36.00;22.20;;;;;;4848861;29;87817;-91
2021/03/25 13:22:16;;;;;;;10.90;9.80;;;35.70;22.40;;;;;;4846544;29;87492;-90
2021/03/25 13:24:41;;;;;;;11.57;10.48;;;35.60;22.50;;;;;;4850284;29;86944;-91
2021/03/25 13:27:07;;;;;;;10.98;9.43;;;35.60;22.80;;;;;;4850740;29;86926;-91
2021/03/25 13:29:33;;;;;;;10.98;9.82;;;35.40;22.50;;;;;;4833746;29;87101;-90
2021/03/25 13:32:00;;;;;;;11.57;10.10;;;35.10;22.60;;;;;;4837944;29;90917;-91
2021/03/25 13:34:26;;;;;;;10.63;9.52;;;34.60;22.60;;;;;;4851253;29;86918;-90
2021/03/25 13:36:52;;;;;;;11.23;9.70;;;33.60;23.00;;;;;;4835804;29;86254;-91
2021/03/25 13:39:17;;;;;;;12.82;9.50;;;32.60;23.30;;;;;;4851907;29;87135;-91
2021/03/25 13:41:43;;;;;;;11.57;9.52;;;31.80;23.70;;;;;;4853132;29;87125;-90
2021/03/25 13:44:09;;;;;;;10.63;9.20;;;31.00;23.90;;;;;;4821092;29;88458;-91
2021/03/25 13:46:34;;;;;;;12.15;9.25;;;30.20;24.20;;;;;;4825365;29;86964;-90
2021/03/25 13:49:00;;;;;;;11.85;9.70;;;29.50;24.70;;;;;;4855115;29;86864;-90
2021/03/25 13:51:27;;;;;;;11.50;8.95;;;29.10;24.90;;;;;;4837254;29;88030;-91
2021/03/25 13:53:53;;;;;;;12.05;9.68;;;28.90;25.30;;;;;;4834959;29;90442;-91
2021/03/25 13:56:18;;;;;;;13.82;9.57;;;28.70;25.00;;;;;;4852205;29;86974;-91
2021/03/25 13:58:44;;;;;;;10.93;8.60;;;28.70;25.50;;;;;;4851487;29;86720;-90
2021/03/25 14:01:11;;;;;;;11.57;8.45;;;28.60;25.60;;;;;;4836284;29;89804;-90
2021/03/25 14:03:36;;;;;;;10.52;9.43;;;28.80;25.30;;;;;;4853587;29;86935;-92
2021/03/25 14:06:02;;;;;;;11.27;9.38;;;29.00;25.10;;;;;;4856158;29;86992;-91
2021/03/25 14:08:28;;;;;;;12.35;9.45;;;29.10;25.10;;;;;;4850405;29;88423;-91
2021/03/25 14:10:55;;;;;;;14.38;8.82;;;29.00;25.20;;;;;;4850411;29;87773;-90
2021/03/25 14:13:21;;;;;;;13.48;9.65;;;28.60;25.00;;;;;;4836507;29;90850;-91
2021/03/25 14:15:49;;;;;;;13.43;10.05;;;28.20;25.50;;;;;;4837969;29;87179;-91
2021/03/25 14:18:18;;;;;;;12.52;9.23;;;27.70;25.50;;;;;;4837696;29;87041;-92
2021/03/25 14:20:45;;;;;;;10.45;8.60;;;27.30;25.90;;;;;;4849583;29;87164;-91
2021/03/25 14:23:14;;;;;;;11.27;8.82;;;26.90;26.20;;;;;;4855267;29;86595;-92
2021/03/25 14:25:43;;;;;;;11.15;8.77;;;27.10;26.30;;;;;;4854194;29;86205;-91
2021/03/25 14:28:10;;;;;;;10.90;8.90;;;27.20;26.50;;;;;;4842198;29;86767;-91
2021/03/25 14:30:37;;;;;;;12.77;9.43;;;27.20;26.50;;;;;;4852330;29;87601;-90
2021/03/25 14:33:03;;;;;;;12.68;9.00;;;27.20;26.70;;;;;;4853318;29;87528;-91
2021/03/25 14:35:32;;;;;;;13.27;9.15;;;27.10;26.50;;;;;;4856102;29;87118;-91
2021/03/25 14:38:00;;;;;;;12.52;9.05;;;26.90;26.40;;;;;;4842002;29;86570;-90
2021/03/25 14:40:26;;;;;;;13.57;9.73;;;26.60;26.50;;;;;;4843152;29;91113;-91
2021/03/25 14:42:53;;;;;;;13.35;8.68;;;26.20;26.70;;;;;;4838956;29;90738;-90
2021/03/25 14:45:24;;;;;;;11.77;8.43;;;25.80;27.10;;;;;;4856105;29;87100;-90
2021/03/25 14:47:52;;;;;;;10.32;8.13;;;25.30;27.50;;;;;;4858110;29;86964;-91
2021/03/25 14:50:19;;;;;;;11.15;8.60;;;25.00;27.80;;;;;;4855159;29;86591;-91
2021/03/25 14:52:45;;;;;;;14.50;9.23;;;24.70;28.00;;;;;;4837719;29;90007;-91
2021/03/25 14:55:13;;;;;;;12.00;8.82;;;24.40;28.40;;;;;;4840788;29;86975;-91
2021/03/25 14:57:38;;;;;;;12.85;8.98;;;24.00;28.70;;;;;;4858353;29;87939;-91
2021/03/25 15:00:08;;;;;;;15.27;8.52;;;23.80;29.20;;;;;;4837658;29;90987;-92
2021/03/25 15:02:33;;;;;;;11.93;7.80;;;23.50;29.50;;;;;;4853807;29;90504;-90
2021/03/25 15:04:59;;;;;;;12.82;8.60;;;23.30;29.30;;;;;;4855236;29;86477;-90
2021/03/25 15:07:25;;;;;;;11.20;7.72;;;23.10;29.30;;;;;;4838983;29;86293;-90
2021/03/25 15:09:50;;;;;;;12.02;8.07;;;23.00;29.50;;;;;;4848530;29;87031;-91
2021/03/25 15:12:16;;;;;;;12.15;8.38;;;23.00;29.20;;;;;;4857408;29;87680;-91
2021/03/25 15:14:42;;;;;;;11.55;7.88;;;22.90;29.70;;;;;;4857955;29;85888;-91
2021/03/25 15:17:08;;;;;;;12.98;8.93;;;22.80;29.70;;;;;;4854570;29;86979;-89
2021/03/25 15:19:34;;;;;;;13.18;8.70;;;22.70;29.90;;;;;;4853890;29;88252;-90
2021/03/25 15:22:00;;;;;;;13.63;8.90;;;22.60;29.70;;;;;;4839010;29;90442;-91
2021/03/25 15:24:27;;;;;;;14.85;9.07;;;22.50;30.00;;;;;;4838842;29;87229;-91
2021/03/25 15:26:53;;;;;;;13.75;8.73;;;22.50;30.10;;;;;;4855896;29;86931;-91
2021/03/25 15:29:20;;;;;;;13.70;8.98;;;22.20;29.80;;;;;;4838190;29;90399;-91
2021/03/25 15:31:46;;;;;;;13.43;8.95;;;22.20;30.60;;;;;;4848431;29;86741;-91
2021/03/25 15:34:14;;;;;;;13.32;8.82;;;22.10;30.20;;;;;;4854121;29;87064;-91
2021/03/25 15:36:43;;;;;;;12.75;8.27;;;21.90;30.00;;;;;;4855427;29;86841;-91
2021/03/25 15:39:09;;;;;;;12.38;7.95;;;21.70;30.30;;;;;;4856287;29;86326;-90
2021/03/25 15:41:35;;;;;;;13.68;7.43;;;21.70;30.80;;;;;;4855280;29;87751;-92
2021/03/25 15:44:02;;;;;;;11.93;8.43;;;21.80;30.90;;;;;;4833203;29;86860;-92
2021/03/25 15:46:31;;;;;;;12.73;7.88;;;21.90;30.70;;;;;;4855051;29;87825;-91
2021/03/25 15:48:57;;;;;;;14.80;8.52;;;21.90;31.10;;;;;;4855573;29;88171;-92
2021/03/25 15:51:26;;;;;;;13.35;8.63;;;21.90;31.20;;;;;;4836888;29;87213;-91
2021/03/25 15:53:54;;;;;;;14.55;8.68;;;22.00;31.30;;;;;;4824499;29;86968;-91
2021/03/25 15:56:21;;;;;;;10.52;7.72;;;22.00;31.80;;;;;;4853059;29;86811;-91
2021/03/25 15:58:49;;;;;;;14.27;9.27;;;22.20;31.70;;;;;;4837978;29;88971;-91
2021/03/25 16:01:15;;;;;;;13.63;7.90;;;22.20;31.20;;;;;;4855307;29;87060;-90
2021/03/25 16:03:41;;;;;;;12.50;8.50;;;22.20;30.90;;;;;;4854643;29;86674;-91
2021/03/25 16:06:07;;;;;;;16.17;8.45;;;22.00;30.70;;;;;;4852633;29;86960;-90
2021/03/25 16:08:33;;;;;;;13.02;8.15;;;21.80;31.30;;;;;;4851968;29;87966;-91
2021/03/25 16:11:00;;;;;;;13.25;8.20;;;21.60;31.70;;;;;;4836198;29;87985;-90
2021/03/25 16:13:28;;;;;;;16.23;8.88;;;21.40;32.10;;;;;;4853183;29;86928;-90
2021/03/25 16:15:54;;;;;;;15.75;9.75;;;21.10;32.60;;;;;;4834439;29;86944;-90
2021/03/25 16:18:21;;;;;;;12.43;8.10;;;20.80;32.70;;;;;;4821186;29;88887;-90
2021/03/25 16:20:52;;;;;;;15.23;8.27;;;20.50;32.90;;;;;;4836245;29;87298;-90
2021/03/25 16:23:39;;;;;;;13.85;7.60;;;20.30;33.70;;;;;;4850064;29;86602;-90
2021/03/25 16:26:12;;;;;;;11.05;7.57;;;20.20;34.00;;;;;;4836673;29;87236;-90
2021/03/25 16:28:37;;;;;;;15.63;7.75;;;19.90;34.90;;;;;;4854660;29;87825;-90
2021/03/25 16:31:05;;;;;;;13.15;9.02;;;19.80;35.20;;;;;;4854326;29;86881;-90
2021/03/25 16:33:35;;;;;;;15.32;8.23;;;19.60;34.40;;;;;;4836518;29;87150;-90
2021/03/25 16:36:01;;;;;;;13.82;8.80;;;19.40;34.80;;;;;;4853061;29;88093;-90
2021/03/25 16:38:28;;;;;;;14.68;7.80;;;19.40;35.30;;;;;;4852728;29;89272;-91
2021/03/25 16:40:55;;;;;;;12.93;8.23;;;19.40;35.10;;;;;;4847794;29;88796;-89
2021/03/25 16:43:27;;;;;;;12.50;7.97;;;19.40;34.60;;;;;;4853442;29;86872;-89
2021/03/25 16:45:57;;;;;;;14.38;7.88;;;19.40;34.80;;;;;;4839762;29;86308;-90
2021/03/25 16:48:22;;;;;;;14.87;8.07;;;19.30;34.80;;;;;;4851925;29;87478;-90
2021/03/25 16:50:49;;;;;;;13.05;7.97;;;19.20;34.70;;;;;;4852271;29;87397;-90
2021/03/25 16:53:15;;;;;;;12.63;7.03;;;19.20;34.90;;;;;;4843208;29;86285;-90
2021/03/25 16:55:45;;;;;;;11.35;7.28;;;19.10;34.90;;;;;;4841588;29;87020;-90
2021/03/25 16:58:12;;;;;;;12.38;7.60;;;19.10;35.20;;;;;;4846491;29;87274;-89
2021/03/25 17:00:42;;;;;;;14.77;8.52;;;18.90;34.40;;;;;;4839883;29;87896;-91
2021/03/25 17:03:11;;;;;;;16.35;8.45;;;18.70;35.10;;;;;;4858041;29;86859;-90
2021/03/25 17:05:39;;;;;;;18.10;9.32;;;18.60;35.80;;;;;;4849843;29;87244;-92
2021/03/25 17:08:06;;;;;;;19.58;10.23;;;18.40;36.00;;;;;;4844878;29;90809;-91
2021/03/25 17:10:34;;;;;;;21.77;9.88;;;18.20;36.50;;;;;;4854620;29;86970;-88
2021/03/25 17:13:00;;;;;;;16.42;9.85;;;18.00;36.60;;;;;;4842168;29;87912;-89
2021/03/25 17:15:30;;;;;;;16.42;9.57;;;17.80;36.60;;;;;;4845741;29;87102;-90
2021/03/25 17:17:57;;;;;;;16.02;8.50;;;17.60;36.80;;;;;;4864849;29;89146;-88
2021/03/25 17:20:27;;;;;;;13.52;8.38;;;17.40;37.00;;;;;;4869684;29;86923;-89
2021/03/25 17:22:53;;;;;;;10.82;6.90;;;17.20;37.40;;;;;;4849921;29;86861;-89
2021/03/25 17:25:26;;;;;;;15.63;7.80;;;17.00;38.00;;;;;;4863623;29;87352;-89
2021/03/25 17:27:52;;;;;;;14.82;7.55;;;16.80;38.50;;;;;;4855472;29;90713;-89