Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:25;;;;;;;;;;;;;;;8.75;100.00;102754.41;5040748;28;20380;-79
2021/12/15 00:02:52;;;;;;;;;;;;;;;8.74;100.00;102748.22;5039544;28;19916;-78
2021/12/15 00:05:22;;;;;;;;;;;;;;;8.69;100.00;102757.50;5040689;28;20004;-79
2021/12/15 00:07:49;;;;;;;;;;;;;;;8.71;100.00;102750.63;5040204;28;20453;-79
2021/12/15 00:10:14;;;;;;;;;;;;;;;8.74;100.00;102757.84;5038862;28;19921;-79
2021/12/15 00:12:41;;;;;;;;;;;;;;;8.73;100.00;102750.75;5040569;28;20395;-80
2021/12/15 00:15:07;;;;;;;;;;;;;;;8.73;100.00;102758.63;5038559;28;19916;-80
2021/12/15 00:17:38;;;;;;;;;;;;;;;8.71;100.00;102753.25;5038671;28;19916;-79
2021/12/15 00:20:09;;;;;;;;;;;;;;;8.71;100.00;102761.13;5039405;28;19970;-79
2021/12/15 00:22:34;;;;;;;;;;;;;;;8.73;100.00;102751.69;5040275;28;19950;-79
2021/12/15 00:24:59;;;;;;;;;;;;;;;8.73;100.00;102749.06;5040250;28;19920;-80
2021/12/15 00:27:26;;;;;;;;;;;;;;;8.69;100.00;102738.22;5039896;28;19928;-79
2021/12/15 00:29:51;;;;;;;;;;;;;;;8.70;100.00;102747.88;5040048;28;19917;-80
2021/12/15 00:32:17;;;;;;;;;;;;;;;8.69;100.00;102740.84;5039806;28;19924;-79
2021/12/15 00:34:45;;;;;;;;;;;;;;;8.68;100.00;102744.25;5039790;28;19916;-79
2021/12/15 00:37:10;;;;;;;;;;;;;;;8.68;100.00;102746.88;5040142;28;19998;-79
2021/12/15 00:39:35;;;;;;;;;;;;;;;8.72;100.00;102748.94;5040057;28;19921;-79
2021/12/15 00:42:01;;;;;;;;;;;;;;;8.73;100.00;102746.44;5039418;28;19924;-79
2021/12/15 00:44:26;;;;;;;;;;;;;;;8.72;100.00;102749.84;5005812;28;19924;-79
2021/12/15 00:46:52;;;;;;;;;;;;;;;8.73;100.00;102748.13;5019543;28;19917;-78
2021/12/15 00:49:26;;;;;;;;;;;;;;;8.76;100.00;102748.34;5019985;28;19921;-78
2021/12/15 00:51:52;;;;;;;;;;;;;;;8.76;100.00;102746.66;5036743;28;19917;-79
2021/12/15 00:54:22;;;;;;;;;;;;;;;8.76;100.00;102753.59;5037508;28;19917;-79
2021/12/15 00:56:47;;;;;;;;;;;;;;;8.72;100.00;102749.84;5019652;28;19962;-80
2021/12/15 00:59:14;;;;;;;;;;;;;;;8.71;100.00;102748.00;5037847;28;19917;-79
2021/12/15 01:01:40;;;;;;;;;;;;;;;8.72;100.00;102746.31;5021156;28;20454;-80
2021/12/15 01:04:06;;;;;;;;;;;;;;;8.73;100.00;102746.44;5019518;28;19944;-79
2021/12/15 01:06:31;;;;;;;;;;;;;;;8.73;100.00;102748.13;5019207;28;20376;-79
2021/12/15 01:09:01;;;;;;;;;;;;;;;8.72;100.00;102748.94;5019253;28;19921;-80
2021/12/15 01:12:10;;;;;;;;;;;;;;;8.69;100.00;102751.34;5018554;28;20018;-80
2021/12/15 01:19:54;;;;;;;;;;;;;;;8.74;100.00;102744.72;5036453;28;19947;-79
2021/12/15 01:22:33;;;;;;;;;;;;;;;8.72;100.00;102739.34;5018784;28;19956;-80
2021/12/15 01:25:00;;;;;;;;;;;;;;;8.70;100.00;102751.47;5019102;28;19932;-80
2021/12/15 01:27:30;;;;;;;;;;;;;;;8.71;100.00;102747.09;5018664;28;19928;-80
2021/12/15 01:29:56;;;;;;;;;;;;;;;8.74;100.00;102744.72;5018869;28;20281;-79
2021/12/15 01:32:21;;;;;;;;;;;;;;;8.66;100.00;102748.50;5019264;28;19917;-79
2021/12/15 01:34:46;;;;;;;;;;;;;;;8.61;100.00;102740.28;5018710;28;19917;-79
2021/12/15 01:37:12;;;;;;;;;;;;;;;8.67;100.00;102747.66;5018471;28;19921;-79
2021/12/15 01:39:38;;;;;;;;;;;;;;;8.68;100.00;102755.66;5036442;28;19920;-80
2021/12/15 01:42:03;;;;;;;;;;;;;;;8.69;100.00;102746.09;5018254;28;19921;-80
2021/12/15 01:46:56;;;;;;;;;;;;;;;8.69;100.00;102767.09;5054912;28;19917;-80
2021/12/15 01:49:22;;;;;;;;;;;;;;;8.67;100.00;102764.34;5039572;28;19916;-79
2021/12/15 01:51:47;;;;;;;;;;;;;;;8.67;100.00;102763.44;5040469;28;19970;-79
2021/12/15 01:54:13;;;;;;;;;;;;;;;8.69;100.00;102767.09;5037473;28;20011;-79
2021/12/15 01:56:39;;;;;;;;;;;;;;;8.68;100.00;102766.16;5054319;28;19999;-79
2021/12/15 01:59:05;;;;;;;;;;;;;;;8.67;100.00;102769.63;5036568;28;20341;-79
2021/12/15 02:01:31;;;;;;;;;;;;;;;8.69;100.00;102767.09;5036784;28;20368;-78
2021/12/15 02:03:56;;;;;;;;;;;;;;;8.67;100.00;102773.94;5036625;28;19916;-79
2021/12/15 02:06:22;;;;;;;;;;;;;;;8.68;100.00;102781.03;5036506;28;19924;-78
2021/12/15 02:08:48;;;;;;;;;;;;;;;8.65;100.00;102779.06;5035970;28;19917;-79
2021/12/15 02:11:14;;;;;;;;;;;;;;;8.64;100.00;102785.16;5036918;28;19960;-79
2021/12/15 02:13:39;;;;;;;;;;;;;;;8.68;100.00;102781.03;5054699;28;19920;-78
2021/12/15 02:16:05;;;;;;;;;;;;;;;8.68;100.00;102779.28;5037011;28;19916;-79
2021/12/15 02:18:33;;;;;;;;;;;;;;;8.67;100.00;102779.19;5037314;28;19920;-78
2021/12/15 02:21:04;;;;;;;;;;;;;;;8.66;100.00;102785.25;5035781;28;20003;-80
2021/12/15 02:23:35;;;;;;;;;;;;;;;8.68;100.00;102781.03;5035891;28;19951;-79
2021/12/15 02:26:03;;;;;;;;;;;;;;;8.69;100.00;102785.47;5037280;28;19951;-79
2021/12/15 02:28:29;;;;;;;;;;;;;;;8.66;100.00;102786.16;5053278;28;19917;-79
2021/12/15 02:31:19;;;;;;;;;;;;;;;8.69;100.00;102782.84;5036814;28;20007;-79
2021/12/15 02:33:59;;;;;;;;;;;;;;;8.65;100.00;102783.41;5037364;28;19924;-79
2021/12/15 02:39:09;;;;;;;;;;;;;;;8.69;100.00;102778.50;5059062;28;20011;-78
2021/12/15 02:41:35;;;;;;;;;;;;;;;8.69;100.00;102778.50;5039604;28;19917;-78
2021/12/15 02:44:04;;;;;;;;;;;;;;;8.67;100.00;102790.63;5036656;28;19931;-79
2021/12/15 02:46:31;;;;;;;;;;;;;;;8.66;100.00;102791.41;5037361;28;19967;-79
2021/12/15 02:48:57;;;;;;;;;;;;;;;8.69;100.00;102788.13;5036554;28;20290;-79
2021/12/15 02:51:22;;;;;;;;;;;;;;;8.71;100.00;102781.25;5037234;28;19917;-79
2021/12/15 02:53:48;;;;;;;;;;;;;;;8.70;100.00;102784.66;5037197;28;19923;-79
2021/12/15 02:56:14;;;;;;;;;;;;;;;8.68;100.00;102786.28;5037400;28;19924;-79
2021/12/15 02:58:49;;;;;;;;;;;;;;;8.69;100.00;102780.22;5037058;28;19924;-79
2021/12/15 03:01:22;;;;;;;;;;;;;;;8.71;100.00;102783.88;5037085;28;19962;-79
2021/12/15 03:06:21;;;;;;;;;;;;;;;8.73;100.00;102780.56;5054564;28;19912;-78
2021/12/15 03:16:44;;;;;;;;;;;;;;;8.71;100.00;102784.78;5054742;28;19920;-79
2021/12/15 03:19:11;;;;;;;;;;;;;;;8.74;100.00;102786.72;5036693;28;19917;-79
2021/12/15 03:21:36;;;;;;;;;;;;;;;8.70;100.00;102784.66;5036700;28;19928;-80
2021/12/15 03:24:14;;;;;;;;;;;;;;;8.66;100.00;102787.88;5036613;28;19920;-79
2021/12/15 03:26:47;;;;;;;;;;;;;;;8.67;100.00;102798.50;5036939;28;19913;-79
2021/12/15 03:37:40;;;;;;;;;;;;;;;8.70;100.00;102785.59;5058369;28;19960;-78
2021/12/15 03:40:10;;;;;;;;;;;;;;;8.72;100.00;102783.09;5040314;28;19917;-78
2021/12/15 03:42:41;;;;;;;;;;;;;;;8.70;100.00;102782.97;5039063;28;20414;-78
2021/12/15 03:45:08;;;;;;;;;;;;;;;8.73;100.00;102790.16;5020698;28;19921;-78
2021/12/15 03:47:40;;;;;;;;;;;;;;;8.72;100.00;102791.88;5020404;28;20003;-79
2021/12/15 03:50:06;;;;;;;;;;;;;;;8.75;100.00;102794.72;5020629;28;19917;-80
2021/12/15 03:52:32;;;;;;;;;;;;;;;8.75;100.00;102793.81;5020655;28;19924;-79
2021/12/15 03:54:57;;;;;;;;;;;;;;;8.76;100.00;102803.50;5020315;28;19917;-79
2021/12/15 03:57:28;;;;;;;;;;;;;;;8.78;100.00;102801.94;5020291;28;19917;-80
2021/12/15 03:59:54;;;;;;;;;;;;;;;8.75;100.00;102804.34;5020001;28;19920;-79
2021/12/15 04:02:21;;;;;;;;;;;;;;;8.77;100.00;102811.50;5020120;28;19917;-79
2021/12/15 04:04:47;;;;;;;;;;;;;;;8.76;100.00;102808.75;5020226;28;19925;-79
2021/12/15 04:07:14;;;;;;;;;;;;;;;8.75;100.00;102815.75;5020369;28;19913;-79
2021/12/15 04:09:40;;;;;;;;;;;;;;;8.76;100.00;102812.31;5020473;28;19917;-79
2021/12/15 04:12:06;;;;;;;;;;;;;;;8.81;100.00;102802.16;5020662;28;19924;-79
2021/12/15 04:14:44;;;;;;;;;;;;;;;8.85;100.00;102814.69;5020419;28;19917;-79
2021/12/15 04:17:26;;;;;;;;;;;;;;;8.83;100.00;102821.56;5020455;28;19917;-79
2021/12/15 04:19:52;;;;;;;;;;;;;;;8.83;100.00;102818.03;5022686;28;20404;-79
2021/12/15 04:22:18;;;;;;;;;;;;;;;8.83;100.00;102818.03;5020449;28;19924;-79
2021/12/15 04:24:44;;;;;;;;;;;;;;;8.79;100.00;102823.06;5020320;28;19923;-78
2021/12/15 04:27:11;;;;;;;;;;;;;;;8.80;100.00;102829.22;5020077;28;20007;-78
2021/12/15 04:29:38;;;;;;;;;;;;;;;8.82;100.00;102827.59;5020113;28;20257;-81
2021/12/15 04:32:07;;;;;;;;;;;;;;;8.87;100.00;102827.94;5019987;28;19944;-80
2021/12/15 04:34:33;;;;;;;;;;;;;;;8.82;100.00;102822.34;5003668;28;19921;-79
2021/12/15 04:36:59;;;;;;;;;;;;;;;8.88;100.00;102824.53;5019618;28;20004;-79
2021/12/15 04:39:26;;;;;;;;;;;;;;;8.83;100.00;102828.53;5020044;28;19956;-79
2021/12/15 04:41:53;;;;;;;;;;;;;;;8.84;100.00;102835.59;5018989;28;19917;-78
2021/12/15 04:44:19;;;;;;;;;;;;;;;8.88;100.00;102827.16;5033111;28;20221;-78
2021/12/15 04:46:50;;;;;;;;;;;;;;;8.87;100.00;102828.88;5021856;28;19925;-79
2021/12/15 04:49:25;;;;;;;;;;;;;;;8.82;100.00;102827.59;5039642;28;20412;-80
2021/12/15 04:51:50;;;;;;;;;;;;;;;8.83;100.00;102829.44;5057167;28;19923;-79
2021/12/15 04:54:17;;;;;;;;;;;;;;;8.85;100.00;102833.09;5039775;28;19920;-79
2021/12/15 04:56:43;;;;;;;;;;;;;;;8.82;100.00;102826.72;5038651;28;20337;-79
2021/12/15 04:59:09;;;;;;;;;;;;;;;8.85;100.00;102827.84;5039545;28;19924;-79
2021/12/15 05:01:35;;;;;;;;;;;;;;;8.87;100.00;102839.41;5039234;28;19924;-80
2021/12/15 05:04:00;;;;;;;;;;;;;;;8.86;100.00;102834.94;5039047;28;19917;-79
2021/12/15 05:06:25;;;;;;;;;;;;;;;8.86;100.00;102841.91;5038800;28;19982;-79
2021/12/15 05:08:57;;;;;;;;;;;;;;;8.86;100.00;102839.28;5041696;28;19917;-80
2021/12/15 05:11:25;;;;;;;;;;;;;;;8.86;100.00;102834.94;5039466;28;19948;-80
2021/12/15 05:13:50;;;;;;;;;;;;;;;8.86;100.00;102832.31;5038643;28;19948;-80
2021/12/15 05:16:16;;;;;;;;;;;;;;;8.86;100.00;102844.53;5039026;28;19956;-80
2021/12/15 05:18:46;;;;;;;;;;;;;;;8.87;100.00;102841.09;5038261;28;19917;-79
2021/12/15 05:21:12;;;;;;;;;;;;;;;8.89;100.00;102853.56;5039004;28;20252;-80
2021/12/15 05:23:43;;;;;;;;;;;;;;;8.91;100.00;102838.81;5038967;28;19917;-80
2021/12/15 05:26:09;;;;;;;;;;;;;;;8.89;100.00;102839.50;5038390;28;19969;-79
2021/12/15 05:28:35;;;;;;;;;;;;;;;8.92;100.00;102843.28;5038724;28;20007;-80
2021/12/15 05:31:01;;;;;;;;;;;;;;;8.93;100.00;102853.00;5038684;28;20329;-79
2021/12/15 05:33:26;;;;;;;;;;;;;;;8.97;100.00;102846.25;5037897;28;19971;-78
2021/12/15 05:35:53;;;;;;;;;;;;;;;8.92;100.00;102848.53;5037991;28;20249;-79
2021/12/15 05:38:18;;;;;;;;;;;;;;;8.92;100.00;102856.41;5038559;28;20008;-79
2021/12/15 05:40:44;;;;;;;;;;;;;;;8.93;100.00;102852.06;5037868;28;19951;-79
2021/12/15 05:43:10;;;;;;;;;;;;;;;8.91;100.00;102851.03;5031661;28;19917;-80
2021/12/15 05:45:36;;;;;;;;;;;;;;;8.93;100.00;102850.38;5018293;28;19917;-79
2021/12/15 05:48:03;;;;;;;;;;;;;;;8.95;100.00;102846.13;5017260;28;19928;-79
2021/12/15 05:50:29;;;;;;;;;;;;;;;8.93;100.00;102852.06;5018233;28;19952;-78
2021/12/15 05:52:54;;;;;;;;;;;;;;;8.95;100.00;102855.75;5017535;28;19995;-79
2021/12/15 05:55:20;;;;;;;;;;;;;;;8.95;100.00;102846.13;5018126;28;19955;-80
2021/12/15 05:57:45;;;;;;;;;;;;;;;8.96;100.00;102850.59;5017289;28;19956;-78
2021/12/15 06:00:16;;;;;;;;;;;;;;;8.96;100.00;102852.28;5018288;28;19917;-79
2021/12/15 06:02:42;;;;;;;;;;;;;;;8.97;100.00;102857.66;5017746;28;19916;-79
2021/12/15 06:05:07;;;;;;;;;;;;;;;8.99;100.00;102855.16;5017473;28;19924;-79
2021/12/15 06:07:36;;;;;;;;;;;;;;;8.95;100.00;102856.63;5017895;28;19917;-79
2021/12/15 06:10:01;;;;;;;;;;;;;;;8.95;100.00;102859.28;5017790;28;20272;-79
2021/12/15 06:12:26;;;;;;;;;;;;;;;8.98;100.00;102862.13;5017588;28;20395;-78
2021/12/15 06:14:52;;;;;;;;;;;;;;;8.99;100.00;102857.78;5016616;28;19979;-79
2021/12/15 06:17:24;;;;;;;;;;;;;;;8.95;100.00;102864.53;5017581;28;19952;-78
2021/12/15 06:19:49;;;;;;;;;;;;;;;8.98;100.00;102866.47;5017167;28;19917;-79
2021/12/15 06:22:16;;;;;;;;;;;;;;;8.98;100.00;102863.84;5017159;28;19983;-78
2021/12/15 06:24:41;;;;;;;;;;;;;;;9.02;100.00;102868.50;5017505;28;19917;-78
2021/12/15 06:27:16;;;;;;;;;;;;;;;8.98;100.00;102864.75;5016813;28;19923;-80
2021/12/15 06:29:41;;;;;;;;;;;;;;;9.04;100.00;102876.50;5016900;28;19955;-78
2021/12/15 06:32:07;;;;;;;;;;;;;;;9.10;100.00;102871.72;5000886;28;19925;-80
2021/12/15 06:34:32;;;;;;;;;;;;;;;9.12;100.00;102877.97;5017085;28;20441;-79
2021/12/15 06:36:58;;;;;;;;;;;;;;;9.15;100.00;102883.47;5036334;28;19920;-79
2021/12/15 06:39:30;;;;;;;;;;;;;;;9.11;100.00;102878.81;5020485;28;19921;-79
2021/12/15 06:41:56;;;;;;;;;;;;;;;9.15;100.00;102883.47;5033365;28;19928;-79
2021/12/15 06:44:21;;;;;;;;;;;;;;;9.12;100.00;102885.88;5032716;28;19948;-80
2021/12/15 07:00:25;;;;;;;;;;;;;;;9.16;100.00;102901.97;5052767;28;19923;-81
2021/12/15 07:02:52;;;;;;;;;;;;;;;9.15;100.00;102902.81;5035800;28;19923;-80
2021/12/15 07:05:18;;;;;;;;;;;;;;;9.13;100.00;102906.09;5035687;28;19920;-78
2021/12/15 07:07:44;;;;;;;;;;;;;;;9.18;100.00;102901.19;5035088;28;19927;-81
2021/12/15 07:10:10;;;;;;;;;;;;;;;9.18;100.00;102912.63;5035676;28;20406;-80
2021/12/15 07:12:39;;;;;;;;;;;;;;;9.20;100.00;102915.34;5036227;28;19925;-79
2021/12/15 07:15:05;;;;;;;;;;;;;;;9.12;100.00;102910.47;5036027;28;20014;-78
2021/12/15 07:17:30;;;;;;;;;;;;;;;9.16;100.00;102919.47;5035926;28;19917;-79
2021/12/15 07:25:08;;;;;;;;;;;;;;;9.12;100.00;102922.66;5052871;28;20233;-79
2021/12/15 07:27:35;;;;;;;;;;;;;;;9.13;100.00;102919.25;5036045;28;19923;-80
2021/12/15 07:30:02;;;;;;;;;;;;;;;9.15;100.00;102920.28;5054233;28;19923;-79
2021/12/15 07:32:29;;;;;;;;;;;;;;;9.21;100.00;102915.47;5033951;28;19917;-80
2021/12/15 07:34:55;;;;;;;;;;;;;;;9.12;100.00;102917.41;4999830;28;20012;-80
2021/12/15 07:37:20;;;;;;;;;;;;;;;9.17;100.00;102916.06;5016817;28;19991;-80
2021/12/15 07:39:54;;;;;;;;;;;;;;;9.18;100.00;102927.47;5016496;28;20519;-78
2021/12/15 07:42:30;;;;;;;;;;;;;;;9.17;100.00;102934.47;5035302;28;19960;-79
2021/12/15 07:44:56;;;;;;;;;;;;;;;9.19;100.00;102924.97;5020747;28;20319;-78
2021/12/15 07:47:24;;;;;;;;;;;;;;;9.19;100.00;102929.31;5035745;28;19962;-79
2021/12/15 07:49:49;;;;;;;;;;;;;;;9.20;100.00;102920.63;5019513;28;20524;-79
2021/12/15 07:52:14;;;;;;;;;;;;;;;9.23;100.00;102924.41;5053560;28;19917;-79
2021/12/15 07:54:39;;;;;;;;;;;;;;;9.20;100.00;102920.63;5035917;28;19917;-80
2021/12/15 07:57:07;;;;;;;;;;;;;;;9.22;100.00;102930.44;5019495;28;19925;-80
2021/12/15 07:59:33;;;;;;;;;;;;;;;9.26;100.00;102931.59;5036201;28;20276;-80
2021/12/15 08:01:58;;;;;;;;;;;;;;;9.23;100.00;102936.63;5035745;28;19923;-79
2021/12/15 08:04:23;;;;;;;;;;;;;;;9.26;100.00;102929.91;5035991;28;20515;-79
2021/12/15 08:06:48;;;;;;;;;;;;;;;9.22;100.00;102933.09;5019492;28;19943;-80
2021/12/15 08:09:15;;;;;;;;;;;;;;;9.22;100.00;102930.44;5035312;28;20015;-79
2021/12/15 08:11:40;;;;;;;;;;;;;;;9.24;100.00;102927.94;5036033;28;19917;-79
2021/12/15 08:14:07;;;;;;;;;;;;;;;9.27;100.00;102934.34;5035986;28;20568;-79
2021/12/15 08:16:32;;;;;;;;;;;;;;;9.28;100.00;102933.53;5035782;28;19916;-80
2021/12/15 08:19:07;;;;;;;;;;;;;;;9.31;100.00;102935.50;5053509;28;19970;-79
2021/12/15 08:21:32;;;;;;;;;;;;;;;9.34;100.00;102935.72;5039587;28;19943;-80
2021/12/15 08:23:57;;;;;;;;;;;;;;;9.34;100.00;102933.09;5039594;28;20295;-79
2021/12/15 08:26:23;;;;;;;;;;;;;;;9.36;100.00;102941.09;5039358;28;19912;-79
2021/12/15 08:28:51;;;;;;;;;;;;;;;9.35;100.00;102940.16;5039629;28;19923;-81
2021/12/15 08:31:17;;;;;;;;;;;;;;;9.37;100.00;102945.53;5039674;28;19923;-81
2021/12/15 08:33:42;;;;;;;;;;;;;;;9.37;100.00;102946.47;5039290;28;19913;-79
2021/12/15 08:36:09;;;;;;;;;;;;;;;9.36;100.00;102955.16;5039144;28;20363;-80
2021/12/15 08:38:37;;;;;;;;;;;;;;;9.37;100.00;102946.47;5039381;28;20264;-80
2021/12/15 08:41:10;;;;;;;;;;;;;;;9.44;100.00;102958.34;5039166;28;19917;-78
2021/12/15 08:43:36;;;;;;;;;;;;;;;9.42;100.00;102952.06;5039199;28;20007;-80
2021/12/15 08:46:22;;;;;;;;;;;;;;;9.43;100.00;102952.19;5038716;28;19974;-80
2021/12/15 08:48:48;;;;;;;;;;;;;;;9.46;100.00;102951.47;5038077;28;19917;-80
2021/12/15 08:51:16;;;;;;;;;;;;;;;9.46;100.00;102954.09;5039502;28;19917;-80
2021/12/15 08:53:43;;;;;;;;;;;;;;;9.47;100.00;102958.56;5038906;28;19916;-79
2021/12/15 08:56:09;;;;;;;;;;;;;;;9.53;100.00;102956.41;5022592;28;19925;-80
2021/12/15 08:58:36;;;;;;;;;;;;;;;9.55;100.00;102952.16;5038920;28;20368;-80
2021/12/15 09:01:02;;;;;;;;;;;;;;;9.56;100.00;102959.25;5039072;28;20324;-80
2021/12/15 09:03:28;;;;;;;;;;;;;;;9.56;100.00;102961.88;5022290;28;19966;-79
2021/12/15 09:05:55;;;;;;;;;;;;;;;9.56;100.00;102967.16;5039161;28;19916;-80
2021/12/15 09:08:21;;;;;;;;;;;;;;;9.58;100.00;102962.91;5038744;28;19916;-80
2021/12/15 09:10:47;;;;;;;;;;;;;;;9.57;100.00;102971.63;5038468;28;20268;-80
2021/12/15 09:13:13;;;;;;;;;;;;;;;9.52;100.00;102968.66;5038883;28;19912;-80
2021/12/15 09:15:39;;;;;;;;;;;;;;;9.53;100.00;102975.72;5037577;28;19924;-79
2021/12/15 09:18:06;;;;;;;;;;;;;;;9.48;100.00;102966.59;5038016;28;19920;-79
2021/12/15 09:20:33;;;;;;;;;;;;;;;9.54;100.00;102966.13;5038824;28;20003;-80
2021/12/15 09:23:01;;;;;;;;;;;;;;;9.53;100.00;102972.19;5038169;28;19923;-81
2021/12/15 09:25:26;;;;;;;;;;;;;;;9.52;100.00;102972.97;5038493;28;20031;-80
2021/12/15 09:27:52;;;;;;;;;;;;;;;9.53;100.00;102969.56;5056381;28;19944;-81
2021/12/15 09:30:19;;;;;;;;;;;;;;;9.54;100.00;102976.66;5038176;28;20260;-80
2021/12/15 09:32:45;;;;;;;;;;;;;;;9.56;100.00;102984.66;5037565;28;20016;-80
2021/12/15 09:35:14;;;;;;;;;;;;;;;9.59;100.00;102983.16;5038616;28;20313;-80
2021/12/15 09:37:41;;;;;;;;;;;;;;;9.60;100.00;102985.00;5038368;28;19961;-80
2021/12/15 09:40:08;;;;;;;;;;;;;;;9.59;100.00;102977.91;5037818;28;19974;-80
2021/12/15 09:42:39;;;;;;;;;;;;;;;9.64;100.00;102988.75;5038260;28;19916;-80
2021/12/15 09:56:18;;;;;;;;;;;;;;;9.63;100.00;102998.38;5055252;28;19943;-80
2021/12/15 10:04:29;;;;;;;;;;;;;;;9.74;100.00;103030.75;5055688;28;20456;-80
2021/12/15 10:17:42;;;;;;;;;;;;;;;9.78;100.00;103061.72;5055098;28;19982;-80
2021/12/15 10:20:09;;;;;;;;;;;;;;;9.82;100.00;103076.00;5054211;28;19917;-78
2021/12/15 10:22:42;;;;;;;;;;;;;;;9.76;100.00;103079.13;5036916;28;20383;-78
2021/12/15 10:25:27;;;;;;;;;;;;;;;9.76;100.00;103087.03;5036970;28;20030;-79
2021/12/15 10:28:06;;;;;;;;;;;;;;;9.79;100.00;103097.78;5033295;28;19913;-79
2021/12/15 10:30:42;;;;;;;;;;;;;;;9.77;100.00;103106.34;5037507;28;19916;-78
2021/12/15 10:33:10;;;;;;;;;;;;;;;9.81;100.00;103108.41;5037092;28;19916;-79
2021/12/15 10:35:39;;;;;;;;;;;;;;;9.85;100.00;103113.09;5037233;28;19923;-79
2021/12/15 10:38:27;;;;;;;;;;;;;;;9.88;100.00;103116.88;5036924;28;19983;-79
2021/12/15 10:41:11;;;;;;;;;;;;;;;9.95;100.00;103128.78;5036899;28;19917;-79
2021/12/15 10:43:47;;;;;;;;;;;;;;;9.98;100.00;103139.53;5035556;28;20011;-79
2021/12/15 10:46:15;;;;;;;;;;;;;;;10.00;100.00;103137.94;5036956;28;19916;-80
2021/12/15 10:48:44;;;;;;;;;;;;;;;10.08;100.00;103143.75;5036837;28;19923;-80
2021/12/15 10:51:28;;;;;;;;;;;;;;;10.03;100.00;103142.50;5037035;28;19916;-80
2021/12/15 10:53:55;;;;;;;;;;;;;;;10.07;100.00;103141.97;5036737;28;19967;-80
2021/12/15 10:56:23;;;;;;;;;;;;;;;10.06;100.00;103146.28;5036251;28;20423;-78
2021/12/15 10:58:57;;;;;;;;;;;;;;;10.08;100.00;103149.03;5036039;28;19916;-80
2021/12/15 11:01:30;;;;;;;;;;;;;;;10.03;100.00;103147.78;5053450;28;20042;-78
2021/12/15 11:03:57;;;;;;;;;;;;;;;10.07;100.00;103141.97;5036262;28;19927;-80
2021/12/15 11:06:32;;;;;;;;;;;;;;;10.07;100.00;103150.75;5035982;28;20349;-78
2021/12/15 11:09:14;;;;;;;;;;;;;;;10.07;100.00;103144.59;5036502;28;19917;-78
2021/12/15 11:11:39;;;;;;;;;;;;;;;10.12;100.00;103147.56;5036086;28;20431;-80
2021/12/15 11:14:37;;;;;;;;;;;;;;;10.13;100.00;103147.69;5035636;28;19952;-79
2021/12/15 11:17:12;;;;;;;;;;;;;;;10.15;100.00;103153.06;4982137;28;19917;-79
2021/12/15 11:19:37;;;;;;;;;;;;;;;10.12;100.00;103150.19;5036534;28;20595;-78
2021/12/15 11:22:22;;;;;;;;;;;;;;;10.17;100.00;103143.53;5035439;28;19920;-79
2021/12/15 11:24:49;;;;;;;;;;;;;;;10.23;100.00;103144.91;5035118;28;20281;-80
2021/12/15 11:27:18;;;;;;;;;;;;;;;10.33;100.00;103146.56;5018715;28;19947;-78
2021/12/15 11:29:44;;;;;;;;;;;;;;;10.35;100.00;103144.94;5035740;28;20352;-80
2021/12/15 11:32:28;;;;;;;;;;;;;;;10.38;100.00;103150.44;5034284;28;19923;-80
2021/12/15 11:35:28;;;;;;;;;;;;;;;10.41;100.00;103142.75;5034647;28;20428;-79
2021/12/15 11:38:04;;;;;;;;;;;;;;;10.36;100.00;103138.88;4936817;29;20026;-78
2021/12/15 11:40:38;;;;;;;;;;;;;;;10.35;100.00;103137.03;5021377;28;20269;-79
2021/12/15 11:43:05;;;;;;;;;;;;;;;10.29;100.00;103138.28;5035906;28;19916;-78
2021/12/15 11:45:30;;;;;;;;;;;;;;;10.31;100.00;103139.31;5036004;28;19943;-78
2021/12/15 11:48:12;;;;;;;;;;;;;;;10.29;100.00;103136.56;5035510;28;20349;-78
2021/12/15 11:50:39;;;;;;;;;;;;;;;10.32;100.00;103134.16;5019149;28;19921;-80
2021/12/15 11:53:04;;;;;;;;;;;;;;;10.34;100.00;103137.84;5018268;28;19917;-77
2021/12/15 11:55:31;;;;;;;;;;;;;;;10.34;100.00;103129.94;5021673;28;19917;-81
2021/12/15 11:58:00;;;;;;;;;;;;;;;10.30;100.00;103134.81;5032478;28;20261;-82
2021/12/15 12:00:27;;;;;;;;;;;;;;;10.31;100.00;103134.03;5027377;28;19923;-80
2021/12/15 12:02:54;;;;;;;;;;;;;;;10.31;100.00;103129.66;5035693;28;19925;-82
2021/12/15 12:05:43;;;;;;;;;;;;;;;10.19;100.00;103126.13;5046333;28;19931;-78
2021/12/15 12:08:12;;;;;;;;;;;;;;;10.18;100.00;103129.59;5016918;28;19917;-81
2021/12/15 12:10:44;;;;;;;;;;;;;;;10.10;100.00;103130.72;5019707;28;19971;-80
2021/12/15 12:13:23;;;;;;;;;;;;;;;10.09;100.00;103128.91;5036692;28;19945;-80
2021/12/15 12:15:51;;;;;;;;;;;;;;;10.13;100.00;103133.56;5038945;28;19917;-81
2021/12/15 12:18:26;;;;;;;;;;;;;;;10.16;100.00;103126.84;5038811;28;20282;-79
2021/12/15 12:20:55;;;;;;;;;;;;;;;10.17;100.00;103123.38;5038764;28;20210;-80
2021/12/15 12:23:22;;;;;;;;;;;;;;;10.23;100.00;103117.66;5038795;28;19917;-79
2021/12/15 12:25:49;;;;;;;;;;;;;;;10.30;100.00;103113.75;5022642;28;19923;-80
2021/12/15 12:28:25;;;;;;;;;;;;;;;10.27;100.00;103114.47;5037915;28;19923;-80
2021/12/15 12:30:52;;;;;;;;;;;;;;;10.34;100.00;103115.84;5023637;28;19952;-79
2021/12/15 12:33:19;;;;;;;;;;;;;;;10.39;100.00;103112.78;5034899;28;19921;-79
2021/12/15 12:35:46;;;;;;;;;;;;;;;10.33;100.00;103107.06;5038549;28;19917;-80
2021/12/15 12:38:16;;;;;;;;;;;;;;;10.32;100.00;103104.28;5038984;28;20027;-80
2021/12/15 12:40:50;;;;;;;;;;;;;;;10.35;100.00;103104.53;5037913;28;20321;-80
2021/12/15 12:43:17;;;;;;;;;;;;;;;10.38;100.00;103104.75;5038356;28;19917;-79
2021/12/15 12:45:43;;;;;;;;;;;;;;;10.34;100.00;103114.13;5003279;28;19921;-80
2021/12/15 12:57:56;;;;;;;;;;;;;;;10.29;100.00;103107.59;5046735;28;19913;-78
2021/12/15 12:59:40;;;;;;;;;;;;;;;10.26;100.00;103099.47;5046593;28;20010;-78
2021/12/15 13:02:47;;;;;;;;;;;;;;;10.21;100.00;103103.50;5021825;28;19917;-80
2021/12/15 13:05:31;;;;;;;;;;;;;;;10.23;100.00;103101.88;5037228;28;19944;-78
2021/12/15 13:08:00;;;;;;;;;;;;;;;10.23;100.00;103092.25;5029525;28;19920;-80
2021/12/15 13:11:01;;;;;;;;;;;;;;;10.18;100.00;103091.00;5023475;28;19921;-80
2021/12/15 13:13:28;;;;;;;;;;;;;;;10.24;100.00;103099.34;4962958;28;19921;-78
2021/12/15 13:15:59;;;;;;;;;;;;;;;10.34;100.00;103095.69;5022610;28;20407;-78
2021/12/15 13:18:26;;;;;;;;;;;;;;;10.20;100.00;103093.75;5018207;28;20012;-80
2021/12/15 13:20:53;;;;;;;;;;;;;;;10.28;100.00;103095.22;5017855;28;20300;-78
2021/12/15 13:23:38;;;;;;;;;;;;;;;10.13;100.00;103086.19;5018265;28;19921;-79
2021/12/15 13:28:50;;;;;;;;;;;;;;;10.16;100.00;103081.16;5020893;28;19928;-78
2021/12/15 13:31:23;;;;;;;;;;;;;;;10.09;100.00;103092.94;5022441;28;20269;-78
2021/12/15 13:33:52;;;;;;;;;;;;;;;10.06;100.00;103092.72;5037516;28;19943;-81
2021/12/15 13:36:29;;;;;;;;;;;;;;;10.06;100.00;103087.47;5037258;28;19944;-81
2021/12/15 13:39:07;;;;;;;;;;;;;;;10.01;100.00;103087.13;5036754;28;20215;-79
2021/12/15 13:41:48;;;;;;;;;;;;;;;10.06;100.00;103087.47;5037267;28;19923;-79
2021/12/15 13:44:35;;;;;;;;;;;;;;;10.02;100.00;103082.75;5037145;28;20066;-80
2021/12/15 13:47:01;;;;;;;;;;;;;;;10.07;100.00;103090.22;5036763;28;20231;-79
2021/12/15 13:49:30;;;;;;;;;;;;;;;10.04;100.00;103082.09;5035844;28;20400;-78
2021/12/15 13:51:55;;;;;;;;;;;;;;;10.07;100.00;103092.84;5035934;28;19917;-79
2021/12/15 13:54:36;;;;;;;;;;;;;;;10.05;100.00;103097.09;5037387;28;19947;-79
2021/12/15 13:57:01;;;;;;;;;;;;;;;10.03;100.00;103095.13;5037223;28;19916;-78
2021/12/15 13:59:35;;;;;;;;;;;;;;;9.98;100.00;103086.91;5036917;28;19917;-80
2021/12/15 14:02:10;;;;;;;;;;;;;;;10.01;100.00;103089.75;5032085;28;19917;-79
2021/12/15 14:04:55;;;;;;;;;;;;;;;10.01;100.00;103076.59;5015438;28;19925;-78
2021/12/15 14:07:36;;;;;;;;;;;;;;;10.02;100.00;103082.75;5028134;28;19920;-78
2021/12/15 14:10:24;;;;;;;;;;;;;;;10.02;100.00;103083.69;5034702;28;20133;-77