Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:46;;;;;;;0.00;0.00;;;;;;;;;;1713377;28;21421;-70
2022/08/10 00:01:39;;;;;;;0.00;0.00;;;;;;;;;;1724393;28;20530;-70
2022/08/10 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;1724327;28;20259;-70
2022/08/10 00:03:22;;;;;;;0.00;0.00;;;;;;;;;;1725094;28;21408;-70
2022/08/10 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;1724078;28;20263;-70
2022/08/10 00:05:06;;;;;;;0.00;0.00;;;;;;;;;;1725199;28;20204;-70
2022/08/10 00:05:58;;;;;;;0.00;0.00;;;;;;;;;;1723094;28;20224;-70
2022/08/10 00:06:50;;;;;;;0.00;0.00;;;;;;;;;;1723956;28;20767;-70
2022/08/10 00:07:43;;;;;;;0.00;0.00;;;;;;;;;;1724742;28;20224;-70
2022/08/10 00:08:35;;;;;;;0.00;0.00;;;;;;;;;;1723933;28;20204;-70
2022/08/10 00:09:27;;;;;;;0.00;0.00;;;;;;;;;;1724784;28;20626;-70
2022/08/10 00:10:19;;;;;;;0.00;0.00;;;;;;;;;;1722773;28;20452;-70
2022/08/10 00:11:11;;;;;;;0.00;0.00;;;;;;;;;;1725409;28;20271;-70
2022/08/10 00:12:03;;;;;;;0.00;0.00;;;;;;;;;;1724134;28;20204;-70
2022/08/10 00:12:55;;;;;;;0.00;0.00;;;;;;;;;;1724857;28;20196;-70
2022/08/10 00:13:46;;;;;;;0.00;0.00;;;;;;;;;;1722467;28;20650;-70
2022/08/10 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;1724637;28;20192;-70
2022/08/10 00:15:30;;;;;;;0.00;0.00;;;;;;;;;;1723011;28;20232;-70
2022/08/10 00:16:22;;;;;;;0.10;0.10;;;;;;;;;;1724779;28;20631;-70
2022/08/10 00:17:15;;;;;;;0.00;0.00;;;;;;;;;;1724439;28;20267;-70
2022/08/10 00:18:07;;;;;;;0.00;0.00;;;;;;;;;;1724757;28;20201;-70
2022/08/10 00:18:58;;;;;;;0.00;0.00;;;;;;;;;;1724496;28;20197;-70
2022/08/10 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;1724628;28;20311;-70
2022/08/10 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;1723734;28;20224;-70
2022/08/10 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;1724270;28;20200;-70
2022/08/10 00:22:25;;;;;;;0.00;0.00;;;;;;;;;;1724526;28;20303;-70
2022/08/10 00:23:16;;;;;;;0.00;0.00;;;;;;;;;;1724998;28;20200;-70
2022/08/10 00:24:08;;;;;;;0.00;0.00;;;;;;;;;;1724462;28;20254;-70
2022/08/10 00:25:00;;;;;;;0.00;0.00;;;;;;;;;;1724029;28;20376;-70
2022/08/10 00:25:52;;;;;;;0.00;0.00;;;;;;;;;;1723380;28;20224;-70
2022/08/10 00:26:43;;;;;;;0.00;0.00;;;;;;;;;;1725375;28;20205;-70
2022/08/10 00:27:35;;;;;;;0.00;0.00;;;;;;;;;;1723919;28;20390;-70
2022/08/10 00:28:27;;;;;;;0.00;0.00;;;;;;;;;;1725547;28;20224;-70
2022/08/10 00:29:18;;;;;;;0.00;0.00;;;;;;;;;;1724445;28;20207;-70
2022/08/10 00:30:13;;;;;;;0.00;0.00;;;;;;;;;;1723301;28;20616;-70
2022/08/10 00:31:04;;;;;;;0.00;0.00;;;;;;;;;;1723804;28;20243;-70
2022/08/10 00:31:57;;;;;;;0.00;0.00;;;;;;;;;;1723802;28;20200;-70
2022/08/10 00:32:49;;;;;;;0.00;0.00;;;;;;;;;;1724858;28;20530;-70
2022/08/10 00:33:41;;;;;;;0.00;0.00;;;;;;;;;;1725958;28;20204;-70
2022/08/10 00:34:33;;;;;;;0.00;0.00;;;;;;;;;;1726135;28;20277;-70
2022/08/10 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;1724741;28;20201;-70
2022/08/10 00:36:17;;;;;;;0.00;0.00;;;;;;;;;;1725740;28;20704;-70
2022/08/10 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;1723150;28;20332;-70
2022/08/10 00:38:00;;;;;;;0.00;0.00;;;;;;;;;;1725724;28;20258;-70
2022/08/10 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;1725486;28;20228;-70
2022/08/10 00:39:44;;;;;;;0.00;0.00;;;;;;;;;;1725584;28;20200;-70
2022/08/10 00:40:36;;;;;;;0.00;0.00;;;;;;;;;;1724698;28;20300;-70
2022/08/10 00:41:27;;;;;;;0.00;0.00;;;;;;;;;;1725324;28;20898;-70
2022/08/10 00:42:19;;;;;;;0.00;0.00;;;;;;;;;;1724110;28;20205;-70
2022/08/10 00:43:11;;;;;;;0.00;0.00;;;;;;;;;;1725314;28;20215;-70
2022/08/10 00:44:03;;;;;;;0.00;0.00;;;;;;;;;;1725811;28;20201;-70
2022/08/10 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;1725241;28;20201;-70
2022/08/10 00:45:47;;;;;;;0.00;0.00;;;;;;;;;;1724456;28;20561;-70
2022/08/10 00:46:38;;;;;;;0.00;0.00;;;;;;;;;;1726536;28;20270;-70
2022/08/10 00:47:30;;;;;;;0.00;0.00;;;;;;;;;;1725335;28;20538;-70
2022/08/10 00:48:23;;;;;;;0.00;0.00;;;;;;;;;;1725455;28;20215;-70
2022/08/10 00:49:15;;;;;;;0.00;0.00;;;;;;;;;;1725792;28;20539;-70
2022/08/10 00:50:07;;;;;;;0.00;0.00;;;;;;;;;;1724864;28;20763;-70
2022/08/10 00:51:00;;;;;;;0.00;0.00;;;;;;;;;;1723566;28;20561;-70
2022/08/10 00:51:51;;;;;;;0.00;0.00;;;;;;;;;;1725121;28;20208;-70
2022/08/10 00:52:43;;;;;;;0.00;0.00;;;;;;;;;;1725732;28;20477;-70
2022/08/10 00:53:34;;;;;;;0.00;0.00;;;;;;;;;;1725519;28;20294;-70
2022/08/10 00:54:27;;;;;;;0.00;0.00;;;;;;;;;;1725845;28;20196;-70
2022/08/10 00:55:18;;;;;;;0.00;0.00;;;;;;;;;;1722171;28;20212;-70
2022/08/10 00:56:10;;;;;;;0.00;0.00;;;;;;;;;;1725689;28;20657;-70
2022/08/10 00:57:02;;;;;;;0.00;0.00;;;;;;;;;;1725461;28;20220;-70
2022/08/10 00:57:54;;;;;;;0.00;0.00;;;;;;;;;;1725807;28;20626;-70
2022/08/10 00:58:46;;;;;;;0.00;0.00;;;;;;;;;;1725367;28;20200;-70
2022/08/10 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;1725619;28;20196;-70
2022/08/10 01:00:29;;;;;;;0.00;0.00;;;;;;;;;;1724476;28;20301;-70
2022/08/10 01:01:21;;;;;;;0.00;0.00;;;;;;;;;;1725895;28;20610;-70
2022/08/10 01:02:13;;;;;;;0.00;0.00;;;;;;;;;;1724781;28;20201;-70
2022/08/10 01:03:05;;;;;;;0.00;0.00;;;;;;;;;;1725406;28;20220;-70
2022/08/10 01:03:58;;;;;;;0.00;0.00;;;;;;;;;;1725881;28;20212;-70
2022/08/10 01:04:50;;;;;;;0.00;0.00;;;;;;;;;;1725092;28;20265;-70
2022/08/10 01:05:45;;;;;;;0.00;0.00;;;;;;;;;;1723542;28;20934;-70
2022/08/10 01:06:39;;;;;;;0.00;0.00;;;;;;;;;;1725034;28;20270;-70
2022/08/10 01:07:41;;;;;;;0.00;0.00;;;;;;;;;;1724832;28;20209;-70
2022/08/10 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;1725646;28;20605;-71
2022/08/10 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;1726067;28;20208;-71
2022/08/10 01:10:39;;;;;;;0.00;0.00;;;;;;;;;;1723786;28;20172;-71
2022/08/10 01:11:33;;;;;;;0.00;0.00;;;;;;;;;;1724583;28;20197;-70
2022/08/10 01:12:29;;;;;;;0.00;0.00;;;;;;;;;;1725632;28;20235;-70
2022/08/10 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;1725194;28;20197;-70
2022/08/10 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;1724742;28;20201;-70
2022/08/10 01:15:17;;;;;;;0.00;0.00;;;;;;;;;;1723346;28;20279;-70
2022/08/10 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;1725513;28;20601;-70
2022/08/10 01:17:10;;;;;;;0.00;0.00;;;;;;;;;;1724957;28;20200;-70
2022/08/10 01:18:03;;;;;;;0.00;0.00;;;;;;;;;;1725661;28;20199;-70
2022/08/10 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;1725001;28;20200;-70
2022/08/10 01:19:57;;;;;;;0.00;0.00;;;;;;;;;;1724987;28;20251;-70
2022/08/10 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;1724247;28;20297;-70
2022/08/10 01:22:09;;;;;;;0.00;0.00;;;;;;;;;;1725245;28;20193;-70
2022/08/10 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;1724357;28;20649;-70
2022/08/10 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1723841;28;20256;-70
2022/08/10 01:25:31;;;;;;;0.00;0.00;;;;;;;;;;1723460;28;20368;-70
2022/08/10 01:26:31;;;;;;;0.00;0.00;;;;;;;;;;1725100;28;20189;-70
2022/08/10 01:27:26;;;;;;;0.00;0.00;;;;;;;;;;1724815;28;20523;-70
2022/08/10 01:28:21;;;;;;;0.00;0.00;;;;;;;;;;1725914;28;20546;-70
2022/08/10 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;1724874;28;20560;-70
2022/08/10 01:30:14;;;;;;;0.00;0.00;;;;;;;;;;1724090;28;20199;-70
2022/08/10 01:31:08;;;;;;;0.00;0.00;;;;;;;;;;1725356;28;20232;-70
2022/08/10 01:32:02;;;;;;;0.00;0.00;;;;;;;;;;1724677;28;20204;-70
2022/08/10 01:32:59;;;;;;;0.00;0.00;;;;;;;;;;1726070;28;20729;-70
2022/08/10 01:33:54;;;;;;;0.00;0.00;;;;;;;;;;1726141;28;20224;-70
2022/08/10 01:34:50;;;;;;;0.00;0.00;;;;;;;;;;1724085;28;20200;-70
2022/08/10 01:35:51;;;;;;;0.00;0.00;;;;;;;;;;1723744;28;20394;-70
2022/08/10 01:36:44;;;;;;;0.00;0.00;;;;;;;;;;1724705;28;20219;-70
2022/08/10 01:37:39;;;;;;;0.00;0.00;;;;;;;;;;1724611;28;20203;-70
2022/08/10 01:38:33;;;;;;;0.00;0.00;;;;;;;;;;1725814;28;20533;-70
2022/08/10 01:39:26;;;;;;;0.00;0.00;;;;;;;;;;1726399;28;20200;-70
2022/08/10 01:40:21;;;;;;;0.00;0.00;;;;;;;;;;1723257;28;20593;-71
2022/08/10 01:41:17;;;;;;;0.00;0.00;;;;;;;;;;1726075;28;20647;-71
2022/08/10 01:42:11;;;;;;;0.00;0.00;;;;;;;;;;1724364;28;20228;-71
2022/08/10 01:43:05;;;;;;;0.00;0.00;;;;;;;;;;1724233;28;20642;-71
2022/08/10 01:43:59;;;;;;;0.00;0.00;;;;;;;;;;1726256;28;20724;-71
2022/08/10 01:44:53;;;;;;;0.00;0.00;;;;;;;;;;1723245;28;20642;-71
2022/08/10 01:45:49;;;;;;;0.00;0.00;;;;;;;;;;1724627;28;20231;-71
2022/08/10 01:46:42;;;;;;;0.00;0.00;;;;;;;;;;1724684;28;20193;-71
2022/08/10 01:48:48;;;;;;;0.00;0.00;;;;;;;;;;1724985;28;20207;-71
2022/08/10 01:49:39;;;;;;;0.00;0.00;;;;;;;;;;1724847;28;20215;-71
2022/08/10 01:50:33;;;;;;;0.00;0.00;;;;;;;;;;1723700;28;21040;-71
2022/08/10 01:51:28;;;;;;;0.00;0.00;;;;;;;;;;1725500;28;20211;-71
2022/08/10 01:52:20;;;;;;;0.00;0.00;;;;;;;;;;1724774;28;20197;-71
2022/08/10 01:53:14;;;;;;;0.00;0.00;;;;;;;;;;1724849;28;20558;-71
2022/08/10 01:54:07;;;;;;;0.00;0.00;;;;;;;;;;1726705;28;20612;-71
2022/08/10 01:54:59;;;;;;;0.00;0.00;;;;;;;;;;1724880;28;20622;-71
2022/08/10 01:55:53;;;;;;;0.00;0.00;;;;;;;;;;1724303;28;20247;-70
2022/08/10 01:56:46;;;;;;;0.00;0.00;;;;;;;;;;1723586;28;20205;-70
2022/08/10 01:57:38;;;;;;;0.00;0.00;;;;;;;;;;1724997;28;20196;-70
2022/08/10 01:58:31;;;;;;;0.00;0.00;;;;;;;;;;1724657;28;20235;-70
2022/08/10 01:59:23;;;;;;;0.00;0.00;;;;;;;;;;1725703;28;20200;-71
2022/08/10 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;1723676;28;20251;-71
2022/08/10 02:01:10;;;;;;;0.00;0.00;;;;;;;;;;1725140;28;20630;-71
2022/08/10 02:02:04;;;;;;;0.00;0.00;;;;;;;;;;1724051;28;20200;-71
2022/08/10 02:02:56;;;;;;;0.00;0.00;;;;;;;;;;1712778;28;20209;-71
2022/08/10 02:03:49;;;;;;;0.00;0.00;;;;;;;;;;1711251;28;20197;-71
2022/08/10 02:04:43;;;;;;;0.00;0.00;;;;;;;;;;1710984;28;20548;-71
2022/08/10 02:05:37;;;;;;;0.00;0.00;;;;;;;;;;1710931;28;20241;-71
2022/08/10 02:06:29;;;;;;;0.00;0.00;;;;;;;;;;1711450;28;20201;-71
2022/08/10 02:07:24;;;;;;;0.00;0.00;;;;;;;;;;1711390;28;20232;-71
2022/08/10 02:08:17;;;;;;;0.00;0.00;;;;;;;;;;1711127;28;20279;-71
2022/08/10 02:09:09;;;;;;;0.00;0.00;;;;;;;;;;1711133;28;20518;-71
2022/08/10 02:10:03;;;;;;;0.00;0.00;;;;;;;;;;1711465;28;20259;-71
2022/08/10 02:10:56;;;;;;;0.00;0.00;;;;;;;;;;1709765;28;20249;-71
2022/08/10 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;1711170;28;20599;-71
2022/08/10 02:12:43;;;;;;;0.00;0.00;;;;;;;;;;1712977;28;20540;-71
2022/08/10 02:13:35;;;;;;;0.00;0.00;;;;;;;;;;1711323;28;20210;-71
2022/08/10 02:14:32;;;;;;;0.00;0.00;;;;;;;;;;1712195;28;20206;-71
2022/08/10 02:15:24;;;;;;;0.00;0.00;;;;;;;;;;1710219;28;20173;-71
2022/08/10 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;1711335;28;20194;-70
2022/08/10 02:17:12;;;;;;;0.00;0.00;;;;;;;;;;1712149;28;21501;-70
2022/08/10 02:18:06;;;;;;;0.00;0.00;;;;;;;;;;1711470;28;20230;-70
2022/08/10 02:18:59;;;;;;;0.00;0.00;;;;;;;;;;1711886;28;20513;-70
2022/08/10 02:19:52;;;;;;;0.00;0.00;;;;;;;;;;1710633;28;20705;-70
2022/08/10 02:20:45;;;;;;;0.00;0.00;;;;;;;;;;1711658;28;20757;-70
2022/08/10 02:21:39;;;;;;;0.00;0.00;;;;;;;;;;1710900;28;20203;-70
2022/08/10 02:22:30;;;;;;;0.00;0.00;;;;;;;;;;1711408;28;20233;-70
2022/08/10 02:23:23;;;;;;;0.00;0.00;;;;;;;;;;1711177;28;20602;-70
2022/08/10 02:24:15;;;;;;;0.00;0.00;;;;;;;;;;1710992;28;20205;-70
2022/08/10 02:25:08;;;;;;;0.00;0.00;;;;;;;;;;1712871;28;20304;-70
2022/08/10 02:26:00;;;;;;;0.00;0.00;;;;;;;;;;1710044;28;20229;-70
2022/08/10 02:26:53;;;;;;;0.00;0.00;;;;;;;;;;1711120;28;20241;-70
2022/08/10 02:27:44;;;;;;;0.00;0.00;;;;;;;;;;1711752;28;20260;-70
2022/08/10 02:28:38;;;;;;;0.00;0.00;;;;;;;;;;1711607;28;20206;-70
2022/08/10 02:29:29;;;;;;;0.00;0.00;;;;;;;;;;1711971;28;20205;-70
2022/08/10 02:30:22;;;;;;;0.00;0.00;;;;;;;;;;1709780;28;20189;-70
2022/08/10 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;1711699;28;20687;-70
2022/08/10 02:32:09;;;;;;;0.00;0.00;;;;;;;;;;1710603;28;20284;-70
2022/08/10 02:33:02;;;;;;;0.00;0.00;;;;;;;;;;1711836;28;20297;-70
2022/08/10 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;1711019;28;20198;-70
2022/08/10 02:34:47;;;;;;;0.00;0.00;;;;;;;;;;1711219;28;20233;-70
2022/08/10 02:35:39;;;;;;;0.00;0.00;;;;;;;;;;1709761;28;20253;-70
2022/08/10 02:36:33;;;;;;;0.00;0.00;;;;;;;;;;1710139;28;20233;-70
2022/08/10 02:37:26;;;;;;;0.00;0.00;;;;;;;;;;1710402;28;20264;-70
2022/08/10 02:38:20;;;;;;;0.00;0.00;;;;;;;;;;1710552;28;20236;-70
2022/08/10 02:39:11;;;;;;;0.00;0.00;;;;;;;;;;1711847;28;20397;-71
2022/08/10 02:40:07;;;;;;;0.00;0.00;;;;;;;;;;1711767;28;20197;-71
2022/08/10 02:41:02;;;;;;;0.00;0.00;;;;;;;;;;1710052;28;20240;-71
2022/08/10 02:41:57;;;;;;;0.00;0.00;;;;;;;;;;1711150;28;21236;-71
2022/08/10 02:42:53;;;;;;;0.00;0.00;;;;;;;;;;1710944;28;20611;-71
2022/08/10 02:43:47;;;;;;;0.00;0.00;;;;;;;;;;1711529;28;20280;-71
2022/08/10 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;1711366;28;20544;-71
2022/08/10 02:45:33;;;;;;;0.00;0.00;;;;;;;;;;1710778;28;20237;-71
2022/08/10 02:46:28;;;;;;;0.00;0.00;;;;;;;;;;1711484;28;20205;-71
2022/08/10 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;1711854;28;20213;-71
2022/08/10 02:48:18;;;;;;;0.00;0.00;;;;;;;;;;1711076;28;20604;-70
2022/08/10 02:49:13;;;;;;;0.00;0.00;;;;;;;;;;1710648;28;20292;-70
2022/08/10 02:50:11;;;;;;;0.00;0.00;;;;;;;;;;1711817;28;20229;-70
2022/08/10 02:51:07;;;;;;;0.00;0.00;;;;;;;;;;1710304;28;20225;-70
2022/08/10 02:52:03;;;;;;;0.00;0.00;;;;;;;;;;1710419;28;20205;-70
2022/08/10 02:52:57;;;;;;;0.00;0.00;;;;;;;;;;1711705;28;20198;-70
2022/08/10 02:53:51;;;;;;;0.00;0.00;;;;;;;;;;1710861;28;20209;-70
2022/08/10 02:54:47;;;;;;;0.00;0.00;;;;;;;;;;1711156;28;20253;-70
2022/08/10 02:55:40;;;;;;;0.00;0.00;;;;;;;;;;1710560;28;20230;-70
2022/08/10 02:56:35;;;;;;;0.00;0.00;;;;;;;;;;1710450;28;20197;-70
2022/08/10 02:57:28;;;;;;;0.00;0.00;;;;;;;;;;1710733;28;20205;-70
2022/08/10 02:58:23;;;;;;;0.00;0.00;;;;;;;;;;1711089;28;20229;-70
2022/08/10 02:59:15;;;;;;;0.00;0.00;;;;;;;;;;1710841;28;20205;-70
2022/08/10 03:00:08;;;;;;;0.00;0.00;;;;;;;;;;1711646;28;20212;-70
2022/08/10 03:01:03;;;;;;;0.00;0.00;;;;;;;;;;1707062;28;20237;-70
2022/08/10 03:01:56;;;;;;;0.00;0.00;;;;;;;;;;1708722;28;20200;-70
2022/08/10 03:02:49;;;;;;;0.00;0.00;;;;;;;;;;1722285;28;20231;-70
2022/08/10 03:03:44;;;;;;;0.00;0.00;;;;;;;;;;1724885;28;20589;-70
2022/08/10 03:04:37;;;;;;;0.00;0.00;;;;;;;;;;1726103;28;20752;-70
2022/08/10 03:05:30;;;;;;;0.00;0.00;;;;;;;;;;1723633;28;20243;-70
2022/08/10 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;1723664;28;20219;-70
2022/08/10 03:07:18;;;;;;;0.00;0.00;;;;;;;;;;1721699;28;20212;-70
2022/08/10 03:08:10;;;;;;;0.00;0.00;;;;;;;;;;1724012;28;20205;-70
2022/08/10 03:09:02;;;;;;;0.00;0.00;;;;;;;;;;1723523;28;20199;-70
2022/08/10 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;1723873;28;20573;-70
2022/08/10 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;1723811;28;20262;-70
2022/08/10 03:11:39;;;;;;;0.00;0.00;;;;;;;;;;1723773;28;20203;-71
2022/08/10 03:12:32;;;;;;;0.00;0.00;;;;;;;;;;1724821;28;20200;-71
2022/08/10 03:13:24;;;;;;;0.00;0.00;;;;;;;;;;1724121;28;20564;-71
2022/08/10 03:14:16;;;;;;;0.00;0.00;;;;;;;;;;1722366;28;20225;-71
2022/08/10 03:15:11;;;;;;;0.00;0.00;;;;;;;;;;1724119;28;20242;-70
2022/08/10 03:16:03;;;;;;;0.00;0.00;;;;;;;;;;1723832;28;20228;-70
2022/08/10 03:16:56;;;;;;;0.00;0.00;;;;;;;;;;1722632;28;20199;-70
2022/08/10 03:17:49;;;;;;;0.00;0.00;;;;;;;;;;1724158;28;20204;-70
2022/08/10 03:18:41;;;;;;;0.00;0.00;;;;;;;;;;1723203;28;20270;-70
2022/08/10 03:19:33;;;;;;;0.00;0.00;;;;;;;;;;1723361;28;20201;-70
2022/08/10 03:20:26;;;;;;;0.00;0.00;;;;;;;;;;1720594;28;20204;-70
2022/08/10 03:21:19;;;;;;;0.00;0.00;;;;;;;;;;1724566;28;20522;-70
2022/08/10 03:22:11;;;;;;;0.00;0.00;;;;;;;;;;1722941;28;20343;-70
2022/08/10 03:23:04;;;;;;;0.00;0.00;;;;;;;;;;1723211;28;20200;-70
2022/08/10 03:23:57;;;;;;;0.00;0.00;;;;;;;;;;1725663;28;20596;-70
2022/08/10 03:24:49;;;;;;;0.00;0.00;;;;;;;;;;1724397;28;20271;-70
2022/08/10 03:25:42;;;;;;;0.00;0.00;;;;;;;;;;1723488;28;20322;-70
2022/08/10 03:26:34;;;;;;;0.00;0.00;;;;;;;;;;1724066;28;20200;-70
2022/08/10 03:27:26;;;;;;;0.00;0.00;;;;;;;;;;1723426;28;20193;-70
2022/08/10 03:28:18;;;;;;;0.00;0.00;;;;;;;;;;1724218;28;20204;-70
2022/08/10 03:29:11;;;;;;;0.00;0.00;;;;;;;;;;1725815;28;20617;-70
2022/08/10 03:30:03;;;;;;;0.00;0.00;;;;;;;;;;1724672;28;20220;-71
2022/08/10 03:30:56;;;;;;;0.00;0.00;;;;;;;;;;1719816;28;20232;-70
2022/08/10 03:31:48;;;;;;;0.00;0.00;;;;;;;;;;1725250;28;20199;-70
2022/08/10 03:32:41;;;;;;;0.00;0.00;;;;;;;;;;1722934;28;20193;-70
2022/08/10 03:33:35;;;;;;;0.00;0.00;;;;;;;;;;1723606;28;20204;-70
2022/08/10 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;1723621;28;20236;-70
2022/08/10 03:35:19;;;;;;;0.00;0.00;;;;;;;;;;1721860;28;20200;-70
2022/08/10 03:36:11;;;;;;;0.00;0.00;;;;;;;;;;1724755;28;20291;-70
2022/08/10 03:37:02;;;;;;;0.00;0.00;;;;;;;;;;1723743;28;20618;-70
2022/08/10 03:37:54;;;;;;;0.00;0.00;;;;;;;;;;1724584;28;20200;-70
2022/08/10 03:38:50;;;;;;;0.00;0.00;;;;;;;;;;1723898;28;20205;-70
2022/08/10 03:39:42;;;;;;;0.00;0.00;;;;;;;;;;1725037;28;20619;-70
2022/08/10 03:40:35;;;;;;;0.00;0.00;;;;;;;;;;1721971;28;20232;-71
2022/08/10 03:41:30;;;;;;;0.00;0.00;;;;;;;;;;1724376;28;20266;-70
2022/08/10 03:42:22;;;;;;;0.00;0.00;;;;;;;;;;1724052;28;20752;-70
2022/08/10 03:43:16;;;;;;;0.00;0.00;;;;;;;;;;1723478;28;20262;-70
2022/08/10 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;1724549;28;20208;-70
2022/08/10 03:45:04;;;;;;;0.00;0.00;;;;;;;;;;1724037;28;20208;-70
2022/08/10 03:45:57;;;;;;;0.00;0.00;;;;;;;;;;1722447;28;20251;-70
2022/08/10 03:46:50;;;;;;;0.00;0.00;;;;;;;;;;1724090;28;20738;-70
2022/08/10 03:47:42;;;;;;;0.00;0.00;;;;;;;;;;1725899;28;20200;-70
2022/08/10 03:48:37;;;;;;;0.00;0.00;;;;;;;;;;1723958;28;20522;-70
2022/08/10 03:49:29;;;;;;;0.00;0.00;;;;;;;;;;1720522;28;20212;-70
2022/08/10 03:50:22;;;;;;;0.00;0.00;;;;;;;;;;1719300;28;20201;-70
2022/08/10 03:51:14;;;;;;;0.00;0.00;;;;;;;;;;1724644;28;20208;-70
2022/08/10 03:52:06;;;;;;;0.00;0.00;;;;;;;;;;1722907;28;20196;-70
2022/08/10 03:52:57;;;;;;;0.00;0.00;;;;;;;;;;1724501;28;20204;-70
2022/08/10 03:53:50;;;;;;;0.00;0.00;;;;;;;;;;1724369;28;20196;-70
2022/08/10 03:54:42;;;;;;;0.00;0.00;;;;;;;;;;1724574;28;20421;-70
2022/08/10 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;1722201;28;20232;-70
2022/08/10 03:56:25;;;;;;;0.00;0.00;;;;;;;;;;1724236;28;20209;-70
2022/08/10 03:57:18;;;;;;;0.00;0.00;;;;;;;;;;1724124;28;20660;-70
2022/08/10 03:58:09;;;;;;;0.00;0.00;;;;;;;;;;1724195;28;20223;-70
2022/08/10 03:59:02;;;;;;;0.00;0.00;;;;;;;;;;1724784;28;20200;-70
2022/08/10 03:59:53;;;;;;;0.00;0.00;;;;;;;;;;1723505;28;20251;-71
2022/08/10 04:00:47;;;;;;;0.00;0.00;;;;;;;;;;1723218;28;20220;-71
2022/08/10 04:01:38;;;;;;;0.00;0.00;;;;;;;;;;1724026;28;20534;-70
2022/08/10 04:02:31;;;;;;;0.00;0.00;;;;;;;;;;1724703;28;20234;-70
2022/08/10 04:03:22;;;;;;;0.00;0.00;;;;;;;;;;1724386;28;20211;-70
2022/08/10 04:04:15;;;;;;;0.00;0.00;;;;;;;;;;1723995;28;20196;-70
2022/08/10 04:05:07;;;;;;;0.00;0.00;;;;;;;;;;1725562;28;20826;-70
2022/08/10 04:05:59;;;;;;;0.00;0.00;;;;;;;;;;1719420;28;20240;-70
2022/08/10 04:06:51;;;;;;;0.00;0.00;;;;;;;;;;1723923;28;20286;-70
2022/08/10 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;1724149;28;20208;-70
2022/08/10 04:08:35;;;;;;;0.00;0.00;;;;;;;;;;1725207;28;20525;-70
2022/08/10 04:09:28;;;;;;;0.00;0.00;;;;;;;;;;1726289;28;20756;-70
2022/08/10 04:10:20;;;;;;;0.00;0.00;;;;;;;;;;1724227;28;20218;-70
2022/08/10 04:11:12;;;;;;;0.00;0.00;;;;;;;;;;1726803;28;20196;-70
2022/08/10 04:12:04;;;;;;;0.00;0.00;;;;;;;;;;1723722;28;20193;-70
2022/08/10 04:12:55;;;;;;;0.00;0.00;;;;;;;;;;1725967;28;20265;-70
2022/08/10 04:13:48;;;;;;;0.00;0.00;;;;;;;;;;1723058;28;20428;-70
2022/08/10 04:14:39;;;;;;;0.00;0.00;;;;;;;;;;1725297;28;20305;-70
2022/08/10 04:15:31;;;;;;;0.00;0.00;;;;;;;;;;1725007;28;20230;-70
2022/08/10 04:16:23;;;;;;;0.00;0.00;;;;;;;;;;1725163;28;20208;-70
2022/08/10 04:17:15;;;;;;;0.00;0.00;;;;;;;;;;1725366;28;20645;-70
2022/08/10 04:18:06;;;;;;;0.00;0.00;;;;;;;;;;1725244;28;20228;-70
2022/08/10 04:18:58;;;;;;;0.00;0.00;;;;;;;;;;1726044;28;20197;-70
2022/08/10 04:19:52;;;;;;;0.00;0.00;;;;;;;;;;1725247;28;20630;-70
2022/08/10 04:20:46;;;;;;;0.00;0.00;;;;;;;;;;1723666;28;20236;-70
2022/08/10 04:21:38;;;;;;;0.00;0.00;;;;;;;;;;1725243;28;20204;-70
2022/08/10 04:22:30;;;;;;;0.00;0.00;;;;;;;;;;1723841;28;20196;-70
2022/08/10 04:23:23;;;;;;;0.00;0.00;;;;;;;;;;1725679;28;20272;-70
2022/08/10 04:24:17;;;;;;;0.00;0.00;;;;;;;;;;1723788;28;20228;-70
2022/08/10 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;1725207;28;20878;-70
2022/08/10 04:26:02;;;;;;;0.00;0.00;;;;;;;;;;1723960;28;20295;-70
2022/08/10 04:26:53;;;;;;;0.00;0.00;;;;;;;;;;1724282;28;20200;-70
2022/08/10 04:27:45;;;;;;;0.00;0.00;;;;;;;;;;1724577;28;20689;-70
2022/08/10 04:28:37;;;;;;;0.00;0.00;;;;;;;;;;1724894;28;20222;-70
2022/08/10 04:29:28;;;;;;;0.00;0.00;;;;;;;;;;1726193;28;20201;-71
2022/08/10 04:30:20;;;;;;;0.00;0.00;;;;;;;;;;1722361;28;20499;-70
2022/08/10 04:31:14;;;;;;;0.00;0.00;;;;;;;;;;1724400;28;20257;-70
2022/08/10 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;1723622;28;20318;-70
2022/08/10 04:33:01;;;;;;;0.00;0.00;;;;;;;;;;1723323;28;20205;-70
2022/08/10 04:33:54;;;;;;;0.00;0.00;;;;;;;;;;1726745;28;20200;-70
2022/08/10 04:34:46;;;;;;;0.00;0.00;;;;;;;;;;1725287;28;20208;-70
2022/08/10 04:35:40;;;;;;;0.00;0.00;;;;;;;;;;1726418;28;20774;-70
2022/08/10 04:36:32;;;;;;;0.00;0.00;;;;;;;;;;1725097;28;20216;-70
2022/08/10 04:37:25;;;;;;;0.00;0.00;;;;;;;;;;1723238;28;20563;-70
2022/08/10 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;1724303;28;20205;-70
2022/08/10 04:39:10;;;;;;;0.00;0.00;;;;;;;;;;1725890;28;20212;-70
2022/08/10 04:40:02;;;;;;;0.00;0.00;;;;;;;;;;1725298;28;20196;-70
2022/08/10 04:40:54;;;;;;;0.00;0.00;;;;;;;;;;1723843;28;20313;-70
2022/08/10 04:41:46;;;;;;;0.00;0.00;;;;;;;;;;1725103;28;20266;-70
2022/08/10 04:42:38;;;;;;;0.00;0.00;;;;;;;;;;1726810;28;21193;-70
2022/08/10 04:43:29;;;;;;;0.00;0.00;;;;;;;;;;1724931;28;20652;-70
2022/08/10 04:44:21;;;;;;;0.00;0.00;;;;;;;;;;1725114;28;20200;-70
2022/08/10 04:45:13;;;;;;;0.00;0.00;;;;;;;;;;1724153;28;20196;-71
2022/08/10 04:46:05;;;;;;;0.00;0.00;;;;;;;;;;1726067;28;20204;-71
2022/08/10 04:46:56;;;;;;;0.00;0.00;;;;;;;;;;1721531;28;20209;-71
2022/08/10 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;1724676;28;20235;-71
2022/08/10 04:48:40;;;;;;;0.00;0.00;;;;;;;;;;1724819;28;20276;-71
2022/08/10 04:49:31;;;;;;;0.00;0.00;;;;;;;;;;1726498;28;20892;-71
2022/08/10 04:50:23;;;;;;;0.00;0.00;;;;;;;;;;1723950;28;20188;-71
2022/08/10 04:51:17;;;;;;;0.00;0.00;;;;;;;;;;1725705;28;20270;-71
2022/08/10 04:52:09;;;;;;;0.00;0.00;;;;;;;;;;1725018;28;20211;-71
2022/08/10 04:53:00;;;;;;;0.00;0.00;;;;;;;;;;1726059;28;20333;-71
2022/08/10 04:53:52;;;;;;;0.00;0.00;;;;;;;;;;1724723;28;20583;-71
2022/08/10 04:54:44;;;;;;;0.00;0.00;;;;;;;;;;1724777;28;20472;-71
2022/08/10 04:55:35;;;;;;;0.00;0.00;;;;;;;;;;1724186;28;20762;-71
2022/08/10 04:56:27;;;;;;;0.00;0.00;;;;;;;;;;1725730;28;20677;-71
2022/08/10 04:57:18;;;;;;;0.00;0.00;;;;;;;;;;1725784;28;20212;-71
2022/08/10 04:58:10;;;;;;;0.00;0.00;;;;;;;;;;1723983;28;20200;-71
2022/08/10 04:59:02;;;;;;;0.00;0.00;;;;;;;;;;1726397;28;20552;-71
2022/08/10 04:59:54;;;;;;;0.00;0.00;;;;;;;;;;1723245;28;20685;-71
2022/08/10 05:00:45;;;;;;;0.00;0.00;;;;;;;;;;1724357;28;20251;-71
2022/08/10 05:01:38;;;;;;;0.00;0.00;;;;;;;;;;1725445;28;20208;-71
2022/08/10 05:02:29;;;;;;;0.00;0.00;;;;;;;;;;1725476;28;20539;-71
2022/08/10 05:03:21;;;;;;;0.00;0.00;;;;;;;;;;1725532;28;20216;-70
2022/08/10 05:04:12;;;;;;;0.00;0.00;;;;;;;;;;1725718;28;20230;-71
2022/08/10 05:05:05;;;;;;;0.00;0.00;;;;;;;;;;1726800;28;20678;-71
2022/08/10 05:05:56;;;;;;;0.00;0.00;;;;;;;;;;1724142;28;20954;-71
2022/08/10 05:06:49;;;;;;;0.00;0.00;;;;;;;;;;1725794;28;20211;-71
2022/08/10 05:07:41;;;;;;;0.00;0.00;;;;;;;;;;1724823;28;20208;-71
2022/08/10 05:08:33;;;;;;;0.00;0.00;;;;;;;;;;1726090;28;20248;-71
2022/08/10 05:09:24;;;;;;;0.00;0.00;;;;;;;;;;1725647;28;20215;-71
2022/08/10 05:10:16;;;;;;;0.00;0.00;;;;;;;;;;1724035;28;20215;-71
2022/08/10 05:11:07;;;;;;;0.00;0.00;;;;;;;;;;1726512;28;20200;-71
2022/08/10 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;1724858;28;20610;-71
2022/08/10 05:12:51;;;;;;;0.00;0.00;;;;;;;;;;1726098;28;20353;-71
2022/08/10 05:13:43;;;;;;;0.00;0.00;;;;;;;;;;1725677;28;20234;-71
2022/08/10 05:14:34;;;;;;;0.00;0.00;;;;;;;;;;1725883;28;20262;-71
2022/08/10 05:15:26;;;;;;;0.00;0.00;;;;;;;;;;1722434;28;20232;-71
2022/08/10 05:16:18;;;;;;;0.00;0.00;;;;;;;;;;1725521;28;20208;-71
2022/08/10 05:17:10;;;;;;;0.00;0.00;;;;;;;;;;1724934;28;20431;-70
2022/08/10 05:18:01;;;;;;;0.00;0.00;;;;;;;;;;1724745;28;20204;-70
2022/08/10 05:18:53;;;;;;;0.00;0.00;;;;;;;;;;1725250;28;20228;-70
2022/08/10 05:19:44;;;;;;;0.00;0.00;;;;;;;;;;1724232;28;20696;-70