Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:13;;;;;;;23.52;14.57;;;7.30;99.90;;;;;;5060673;28;20033;-71
2021/10/13 00:04:38;;;;;;;21.48;14.50;;;7.30;99.90;;;;;;5062065;28;20416;-76
2021/10/13 00:07:04;;;;;;;22.90;14.70;;;7.30;99.90;;;;;;5060877;28;20060;-75
2021/10/13 00:09:29;;;;;;;20.73;14.70;;;7.30;99.90;;;;;;5058782;28;20032;-76
2021/10/13 00:11:55;;;;;;;20.02;14.07;;;7.20;99.90;;;;;;5061387;28;20021;-74
2021/10/13 00:14:21;;;;;;;22.55;13.95;;;7.20;99.90;;;;;;5059668;28;20024;-75
2021/10/13 00:17:03;;;;;;;21.02;14.25;;;7.10;99.90;;;;;;5060824;28;20020;-76
2021/10/13 00:19:29;;;;;;;21.42;13.60;;;7.10;99.90;;;;;;5058674;28;20074;-75
2021/10/13 00:21:54;;;;;;;16.63;13.27;;;7.10;99.90;;;;;;5061547;28;20025;-75
2021/10/13 00:24:20;;;;;;;21.95;13.23;;;7.10;99.90;;;;;;5059103;28;20021;-76
2021/10/13 00:26:46;;;;;;;21.73;14.32;;;7.10;99.90;;;;;;5060566;28;20028;-75
2021/10/13 00:29:12;;;;;;;23.52;15.82;;;7.00;99.90;;;;;;5061909;28;20036;-75
2021/10/13 00:31:37;;;;;;;21.63;15.60;;;7.00;99.90;;;;;;5056074;28;20028;-75
2021/10/13 00:34:03;;;;;;;26.83;15.32;;;7.00;99.90;;;;;;5061014;28;20150;-76
2021/10/13 00:36:29;;;;;;;20.33;13.85;;;7.10;99.90;;;;;;5060207;28;20036;-75
2021/10/13 00:38:54;;;;;;;18.63;13.65;;;7.10;99.90;;;;;;5059215;28;20029;-75
2021/10/13 00:41:20;;;;;;;20.13;13.52;;;7.10;99.90;;;;;;5060435;28;20028;-75
2021/10/13 00:43:46;;;;;;;18.70;13.68;;;7.20;99.90;;;;;;5060639;28;20040;-74
2021/10/13 00:46:11;;;;;;;24.52;15.18;;;7.10;99.90;;;;;;5059130;28;20509;-75
2021/10/13 00:48:37;;;;;;;22.73;15.35;;;7.20;99.90;;;;;;5055855;28;20029;-75
2021/10/13 00:51:03;;;;;;;24.88;15.18;;;7.10;99.90;;;;;;5051703;28;20104;-75
2021/10/13 00:53:29;;;;;;;22.42;15.48;;;7.10;99.90;;;;;;5050930;28;20028;-74
2021/10/13 00:55:56;;;;;;;24.10;15.90;;;7.10;99.90;;;;;;5051851;28;20029;-75
2021/10/13 00:58:24;;;;;;;21.52;14.95;;;7.10;99.90;;;;;;5050783;28;20044;-74
2021/10/13 01:01:02;;;;;;;21.65;14.98;;;7.10;99.90;;;;;;5051414;28;20041;-75
2021/10/13 01:04:04;;;;;;;21.50;15.57;;;7.10;99.90;;;;;;5050760;28;20052;-74
2021/10/13 01:07:17;;;;;;;20.25;13.93;;;7.10;99.90;;;;;;5050723;28;20078;-74
2021/10/13 01:09:53;;;;;;;21.27;15.15;;;7.10;99.90;;;;;;4951121;29;20067;-74
2021/10/13 01:12:41;;;;;;;19.13;13.43;;;7.10;99.90;;;;;;5045629;28;20103;-74
2021/10/13 01:15:29;;;;;;;19.73;13.13;;;7.10;99.90;;;;;;5051469;28;20112;-74
2021/10/13 01:17:57;;;;;;;18.42;13.25;;;7.10;99.90;;;;;;5051357;28;20355;-74
2021/10/13 01:20:59;;;;;;;23.58;14.23;;;7.10;99.90;;;;;;5061422;28;20118;-74
2021/10/13 01:23:36;;;;;;;24.63;15.10;;;7.20;99.90;;;;;;5011135;28;20045;-75
2021/10/13 01:26:07;;;;;;;17.85;12.00;;;7.20;99.90;;;;;;5071458;28;20035;-74
2021/10/13 01:28:36;;;;;;;23.65;12.77;;;7.20;99.90;;;;;;5070684;28;20021;-74
2021/10/13 01:31:22;;;;;;;17.30;12.20;;;7.40;99.90;;;;;;5071053;28;20028;-76
2021/10/13 01:33:58;;;;;;;19.27;13.10;;;7.30;99.90;;;;;;5071473;28;20040;-76
2021/10/13 01:36:38;;;;;;;21.08;12.35;;;7.20;99.90;;;;;;5070443;28;20033;-75
2021/10/13 01:39:06;;;;;;;21.85;13.02;;;7.20;99.90;;;;;;5071519;28;20482;-74
2021/10/13 01:41:36;;;;;;;16.65;10.88;;;7.10;99.90;;;;;;5070355;28;20025;-76
2021/10/13 01:44:03;;;;;;;16.13;11.23;;;7.20;99.90;;;;;;5071162;28;20040;-73
2021/10/13 01:46:30;;;;;;;16.63;11.90;;;7.20;99.90;;;;;;5051561;28;20135;-76
2021/10/13 01:49:00;;;;;;;15.32;10.65;;;7.10;99.90;;;;;;5071309;28;20175;-74
2021/10/13 01:51:28;;;;;;;17.13;10.55;;;7.10;99.90;;;;;;5073614;28;20016;-73
2021/10/13 01:53:56;;;;;;;15.50;10.57;;;7.10;99.90;;;;;;5074530;28;20094;-74
2021/10/13 01:56:25;;;;;;;16.83;11.40;;;7.10;99.90;;;;;;5073599;28;20029;-73
2021/10/13 01:58:54;;;;;;;16.77;12.55;;;7.00;99.90;;;;;;5074862;28;20029;-75
2021/10/13 02:01:27;;;;;;;16.95;12.10;;;7.00;99.90;;;;;;5073880;28;20107;-71
2021/10/13 02:03:56;;;;;;;17.98;11.77;;;6.90;99.90;;;;;;5074320;28;20037;-75
2021/10/13 02:06:24;;;;;;;18.13;11.68;;;6.90;99.90;;;;;;5073403;28;20032;-75
2021/10/13 02:08:54;;;;;;;16.63;11.90;;;6.90;99.90;;;;;;5074590;28;20031;-75
2021/10/13 02:11:27;;;;;;;19.02;12.23;;;6.90;99.90;;;;;;5073842;28;20067;-73
2021/10/13 02:13:55;;;;;;;18.50;11.75;;;6.90;99.90;;;;;;5074341;28;20120;-75
2021/10/13 02:16:22;;;;;;;17.38;12.15;;;6.90;99.90;;;;;;5073033;28;20099;-72
2021/10/13 02:18:49;;;;;;;16.95;11.13;;;6.90;99.90;;;;;;5074015;28;20020;-76
2021/10/13 02:21:19;;;;;;;15.52;11.00;;;6.90;99.90;;;;;;5056066;28;20025;-76
2021/10/13 02:23:46;;;;;;;18.42;11.50;;;6.90;99.90;;;;;;5054285;28;20037;-76
2021/10/13 02:26:21;;;;;;;17.67;11.82;;;6.90;99.90;;;;;;5054221;28;20028;-76
2021/10/13 02:28:52;;;;;;;18.52;11.40;;;6.80;99.90;;;;;;5054252;28;20017;-76
2021/10/13 02:31:18;;;;;;;12.60;9.82;;;6.80;99.90;;;;;;5053937;28;20061;-73
2021/10/13 02:33:43;;;;;;;14.60;10.27;;;6.90;99.90;;;;;;5053185;28;20063;-76
2021/10/13 02:36:09;;;;;;;15.13;10.68;;;6.80;99.90;;;;;;5053872;28;20037;-76
2021/10/13 02:38:35;;;;;;;15.45;11.63;;;6.80;99.90;;;;;;5053315;28;20380;-76
2021/10/13 02:41:00;;;;;;;13.38;9.10;;;6.90;99.90;;;;;;5053319;28;20402;-76
2021/10/13 02:43:26;;;;;;;16.95;11.55;;;6.90;99.90;;;;;;5053147;28;20029;-76
2021/10/13 02:46:30;;;;;;;15.50;10.70;;;6.90;99.90;;;;;;5053890;28;20029;-76
2021/10/13 02:49:36;;;;;;;16.35;12.00;;;6.80;99.90;;;;;;5017606;28;20037;-76
2021/10/13 02:52:29;;;;;;;16.73;11.57;;;6.80;99.90;;;;;;5039766;28;20131;-75
2021/10/13 02:55:01;;;;;;;17.70;11.85;;;6.80;99.90;;;;;;5053805;28;20071;-76
2021/10/13 02:57:38;;;;;;;23.35;11.95;;;6.80;99.90;;;;;;5052994;28;20029;-76
2021/10/13 03:00:06;;;;;;;19.25;11.70;;;6.80;99.90;;;;;;5053271;28;20020;-75
2021/10/13 03:02:39;;;;;;;15.80;11.18;;;6.80;99.90;;;;;;5052484;28;20045;-75
2021/10/13 03:05:06;;;;;;;19.40;12.45;;;6.80;99.90;;;;;;5053447;28;20060;-75
2021/10/13 03:07:41;;;;;;;17.65;11.95;;;6.80;99.90;;;;;;5052516;28;20053;-75
2021/10/13 03:10:08;;;;;;;19.98;12.93;;;6.80;99.90;;;;;;5053486;28;20041;-74
2021/10/13 03:12:41;;;;;;;25.13;13.45;;;6.80;99.90;;;;;;5052365;28;20033;-75
2021/10/13 03:15:09;;;;;;;21.02;13.38;;;6.80;99.90;;;;;;5053442;28;20036;-75
2021/10/13 03:17:36;;;;;;;19.85;14.15;;;6.80;99.90;;;;;;5052445;28;20060;-75
2021/10/13 03:20:04;;;;;;;18.58;12.98;;;6.80;99.90;;;;;;5060987;28;20449;-75
2021/10/13 03:22:30;;;;;;;18.45;13.80;;;6.80;99.90;;;;;;5071348;28;20089;-75
2021/10/13 03:24:55;;;;;;;18.58;12.60;;;6.80;99.90;;;;;;5072920;28;20025;-75
2021/10/13 03:27:26;;;;;;;16.55;12.10;;;6.70;99.90;;;;;;5072361;28;20052;-72
2021/10/13 03:29:51;;;;;;;;;;;6.70;99.90;;;;;;5073297;28;20039;-75
2021/10/13 03:32:18;;;;;;;20.38;12.98;;;6.70;99.90;;;;;;5072321;28;19904;-75
2021/10/13 03:34:44;;;;;;;22.88;13.75;;;6.60;99.90;;;;;;5071946;28;20028;-75
2021/10/13 03:37:12;;;;;;;18.90;13.23;;;6.60;99.90;;;;;;5072560;28;20405;-75
2021/10/13 03:39:38;;;;;;;22.13;14.38;;;6.60;99.90;;;;;;5072133;28;20028;-75
2021/10/13 03:42:04;;;;;;;18.65;12.98;;;6.70;99.90;;;;;;5072283;28;20032;-75
2021/10/13 03:44:29;;;;;;;19.23;12.65;;;6.60;99.90;;;;;;5071708;28;20549;-74
2021/10/13 03:46:55;;;;;;;19.10;13.75;;;6.60;99.90;;;;;;5072465;28;20382;-75
2021/10/13 03:49:21;;;;;;;18.63;13.00;;;6.60;99.90;;;;;;5072468;28;20082;-72
2021/10/13 03:51:46;;;;;;;20.55;13.38;;;6.60;99.90;;;;;;5072070;28;20488;-75
2021/10/13 03:54:12;;;;;;;21.77;13.07;;;6.60;99.90;;;;;;5072500;28;20025;-75
2021/10/13 03:56:37;;;;;;;24.63;12.70;;;6.60;99.90;;;;;;5053858;28;20604;-76
2021/10/13 03:59:03;;;;;;;22.75;12.80;;;6.60;99.90;;;;;;5072729;28;20020;-75
2021/10/13 04:01:29;;;;;;;23.10;13.98;;;6.60;99.90;;;;;;5071953;28;20104;-75
2021/10/13 04:03:55;;;;;;;20.17;12.65;;;6.60;99.90;;;;;;5072141;28;20064;-76
2021/10/13 04:06:20;;;;;;;20.92;12.68;;;6.50;99.90;;;;;;5072129;28;20035;-71
2021/10/13 04:08:46;;;;;;;23.73;12.93;;;6.50;99.90;;;;;;5071400;28;20049;-76
2021/10/13 04:11:13;;;;;;;20.67;13.35;;;6.50;99.90;;;;;;5071998;28;20483;-74
2021/10/13 04:13:38;;;;;;;18.98;13.50;;;6.40;99.90;;;;;;5070612;28;20060;-74
2021/10/13 04:16:04;;;;;;;18.40;12.63;;;6.40;99.90;;;;;;5072252;28;20028;-73
2021/10/13 04:18:30;;;;;;;19.85;12.88;;;6.40;99.90;;;;;;5071348;28;20115;-75
2021/10/13 04:20:55;;;;;;;23.88;13.57;;;6.40;99.90;;;;;;5056482;28;20021;-75
2021/10/13 04:23:21;;;;;;;20.10;13.52;;;6.40;99.90;;;;;;5051996;28;20501;-72
2021/10/13 04:25:47;;;;;;;22.02;13.13;;;6.40;99.90;;;;;;5051874;28;20036;-75
2021/10/13 04:28:13;;;;;;;23.63;13.43;;;6.30;99.90;;;;;;5051966;28;20424;-74
2021/10/13 04:30:39;;;;;;;22.88;14.50;;;6.30;99.90;;;;;;5051244;28;20473;-75
2021/10/13 04:33:05;;;;;;;20.52;12.82;;;6.30;99.90;;;;;;5051924;28;20032;-75
2021/10/13 04:35:32;;;;;;;18.98;12.30;;;6.30;99.90;;;;;;5050940;28;20090;-75
2021/10/13 04:37:57;;;;;;;23.70;14.13;;;6.30;99.90;;;;;;5051918;28;20534;-76
2021/10/13 04:40:23;;;;;;;23.70;14.45;;;6.30;99.90;;;;;;5051472;28;20078;-73
2021/10/13 04:42:49;;;;;;;21.17;14.25;;;6.30;99.90;;;;;;5050708;28;20485;-75
2021/10/13 04:45:14;;;;;;;21.60;12.43;;;6.30;99.90;;;;;;5051475;28;20037;-75
2021/10/13 04:47:40;;;;;;;20.95;12.90;;;6.30;99.90;;;;;;5039425;28;20063;-74
2021/10/13 04:50:06;;;;;;;22.20;14.13;;;6.30;99.90;;;;;;5048882;28;20021;-75
2021/10/13 04:52:32;;;;;;;23.45;13.70;;;6.30;99.90;;;;;;5020947;28;20029;-74
2021/10/13 04:54:58;;;;;;;23.10;12.27;;;6.30;99.90;;;;;;5027207;28;20040;-72
2021/10/13 04:57:23;;;;;;;26.63;14.10;;;6.30;99.90;;;;;;5039309;28;20033;-75
2021/10/13 04:59:50;;;;;;;26.70;14.13;;;6.30;99.90;;;;;;5049367;28;20078;-75
2021/10/13 05:02:16;;;;;;;23.15;13.88;;;6.30;99.90;;;;;;5051401;28;20032;-73
2021/10/13 05:04:41;;;;;;;24.77;14.75;;;6.30;99.90;;;;;;5050201;28;20037;-74
2021/10/13 05:07:07;;;;;;;24.40;16.00;;;6.30;99.90;;;;;;5050804;28;20498;-75
2021/10/13 05:09:33;;;;;;;25.35;16.77;;;6.30;99.90;;;;;;5050483;28;20060;-73
2021/10/13 05:11:58;;;;;;;24.38;16.40;;;6.30;99.90;;;;;;5051334;28;20104;-74
2021/10/13 05:14:24;;;;;;;24.52;15.43;;;6.30;99.90;;;;;;5050849;28;20021;-72
2021/10/13 05:16:49;;;;;;;22.73;15.35;;;6.30;99.90;;;;;;5046842;28;21331;-74
2021/10/13 05:19:15;;;;;;;24.25;15.02;;;6.40;99.90;;;;;;5030984;28;20351;-73
2021/10/13 05:21:41;;;;;;;24.25;14.95;;;6.40;99.90;;;;;;5070695;28;20036;-75
2021/10/13 05:24:08;;;;;;;26.75;16.50;;;6.40;99.90;;;;;;5054371;28;20381;-74
2021/10/13 05:26:34;;;;;;;22.38;14.20;;;6.40;99.90;;;;;;5034914;28;20029;-75
2021/10/13 05:29:00;;;;;;;28.55;14.82;;;6.40;99.90;;;;;;5035636;28;20033;-75
2021/10/13 05:31:26;;;;;;;21.50;13.75;;;6.40;99.90;;;;;;5035070;28;20035;-74
2021/10/13 05:33:51;;;;;;;24.33;14.98;;;6.30;99.90;;;;;;5034933;28;20455;-74
2021/10/13 05:36:17;;;;;;;24.33;15.52;;;6.30;99.90;;;;;;5034964;28;20034;-75
2021/10/13 05:38:42;;;;;;;24.20;14.27;;;6.30;99.90;;;;;;5034556;28;20112;-76
2021/10/13 05:41:08;;;;;;;26.25;12.98;;;6.40;99.90;;;;;;5034840;28;20371;-78
2021/10/13 05:43:34;;;;;;;25.60;14.43;;;6.40;99.90;;;;;;5033670;28;20029;-74
2021/10/13 05:45:59;;;;;;;24.05;14.70;;;6.40;99.90;;;;;;5035411;28;20065;-73
2021/10/13 05:48:25;;;;;;;23.90;14.07;;;6.30;99.90;;;;;;5034412;28;20566;-70
2021/10/13 05:50:52;;;;;;;22.92;14.30;;;6.40;99.90;;;;;;5033500;28;20033;-77
2021/10/13 05:53:18;;;;;;;21.38;12.85;;;6.30;99.90;;;;;;5038629;28;20094;-76
2021/10/13 05:55:43;;;;;;;23.92;13.07;;;6.30;99.90;;;;;;5031922;28;21450;-80
2021/10/13 05:58:09;;;;;;;27.02;13.75;;;6.40;99.90;;;;;;5052932;28;20112;-78
2021/10/13 06:00:35;;;;;;;24.08;14.60;;;6.40;99.90;;;;;;5033231;28;20350;-79
2021/10/13 06:03:01;;;;;;;24.90;13.98;;;6.40;99.90;;;;;;5004576;28;20037;-71
2021/10/13 06:05:26;;;;;;;25.45;13.20;;;6.40;99.90;;;;;;5047353;28;20029;-83
2021/10/13 06:07:53;;;;;;;23.10;13.32;;;6.40;99.90;;;;;;5055674;28;20115;-77
2021/10/13 06:10:19;;;;;;;20.92;13.02;;;6.50;99.90;;;;;;5054438;28;20029;-77
2021/10/13 06:12:44;;;;;;;19.75;12.05;;;6.50;99.90;;;;;;5053678;28;20756;-74
2021/10/13 06:15:10;;;;;;;22.92;11.93;;;6.60;99.90;;;;;;5054318;28;20035;-76
2021/10/13 06:17:36;;;;;;;17.00;11.95;;;6.60;99.90;;;;;;5053447;28;20112;-77
2021/10/13 06:20:01;;;;;;;17.38;11.93;;;6.60;99.90;;;;;;5062217;28;20515;-76
2021/10/13 06:22:27;;;;;;;19.08;11.52;;;6.60;99.90;;;;;;5073645;28;20078;-71
2021/10/13 06:24:53;;;;;;;16.17;11.50;;;6.70;99.90;;;;;;5073256;28;20033;-76
2021/10/13 06:27:19;;;;;;;20.20;12.05;;;6.70;99.90;;;;;;5039820;28;20029;-76
2021/10/13 06:29:44;;;;;;;16.50;10.88;;;6.70;99.90;;;;;;5032527;28;20033;-77
2021/10/13 06:32:10;;;;;;;15.95;10.88;;;6.80;99.90;;;;;;5034089;28;20029;-78
2021/10/13 06:34:35;;;;;;;19.52;10.90;;;7.00;99.90;;;;;;5032758;28;20030;-77
2021/10/13 06:37:01;;;;;;;17.08;10.20;;;7.10;99.90;;;;;;5032993;28;20495;-77
2021/10/13 06:39:27;;;;;;;17.38;9.90;;;7.10;99.90;;;;;;5033584;28;20052;-73
2021/10/13 06:41:52;;;;;;;13.48;9.77;;;7.10;99.90;;;;;;5033092;28;20084;-77
2021/10/13 06:44:18;;;;;;;13.98;9.77;;;7.30;99.90;;;;;;5033688;28;20498;-78
2021/10/13 06:46:44;;;;;;;17.88;9.93;;;7.30;99.90;;;;;;5033251;28;20032;-77
2021/10/13 06:49:10;;;;;;;14.13;10.05;;;7.40;99.90;;;;;;5033784;28;20030;-75
2021/10/13 06:51:36;;;;;;;14.45;9.88;;;7.40;99.90;;;;;;5033171;28;20782;-76
2021/10/13 06:54:02;;;;;;;16.58;9.25;;;7.30;99.90;;;;;;5033948;28;20061;-76
2021/10/13 06:56:27;;;;;;;14.77;9.20;;;7.30;99.90;;;;;;5042795;28;20025;-71
2021/10/13 06:58:53;;;;;;;18.45;8.68;;;7.40;99.90;;;;;;5035577;28;20071;-76
2021/10/13 07:01:19;;;;;;;12.82;8.23;;;7.40;99.90;;;;;;5053224;28;20417;-75
2021/10/13 07:03:45;;;;;;;12.25;8.63;;;7.40;99.90;;;;;;5046357;28;20374;-76
2021/10/13 07:06:11;;;;;;;16.02;8.80;;;7.50;99.90;;;;;;5032922;28;20025;-76
2021/10/13 07:08:37;;;;;;;19.40;8.55;;;7.50;99.90;;;;;;5032057;28;20107;-76
2021/10/13 07:11:02;;;;;;;12.95;8.60;;;7.50;99.90;;;;;;5033554;28;20033;-76
2021/10/13 07:13:28;;;;;;;10.38;7.03;;;7.50;99.90;;;;;;5033051;28;20455;-71
2021/10/13 07:15:53;;;;;;;15.15;7.28;;;7.70;99.90;;;;;;5032997;28;20511;-76
2021/10/13 07:18:19;;;;;;;14.98;7.05;;;7.70;99.90;;;;;;5033399;28;20025;-76
2021/10/13 07:20:45;;;;;;;14.43;7.70;;;7.70;99.90;;;;;;5060151;28;20031;-76
2021/10/13 07:23:10;;;;;;;12.52;7.60;;;7.70;99.90;;;;;;5072492;28;20120;-76
2021/10/13 07:25:36;;;;;;;15.32;7.13;;;7.70;99.90;;;;;;5068658;28;20112;-76
2021/10/13 07:28:02;;;;;;;12.48;7.40;;;7.70;99.90;;;;;;5052267;28;20501;-76
2021/10/13 07:30:31;;;;;;;14.70;7.43;;;7.70;99.90;;;;;;5052382;28;20478;-71
2021/10/13 07:32:57;;;;;;;12.98;6.95;;;7.70;99.90;;;;;;5045618;28;20062;-77
2021/10/13 07:35:27;;;;;;;13.88;7.10;;;7.60;99.90;;;;;;5050963;28;20029;-76
2021/10/13 07:37:53;;;;;;;12.27;6.65;;;7.70;99.90;;;;;;5052460;28;20120;-75
2021/10/13 07:40:19;;;;;;;16.02;6.78;;;7.70;99.90;;;;;;5052197;28;20033;-76
2021/10/13 07:42:46;;;;;;;16.17;7.90;;;7.80;99.90;;;;;;5051625;28;20090;-77
2021/10/13 07:45:12;;;;;;;11.45;6.78;;;7.90;99.90;;;;;;5052580;28;20509;-76
2021/10/13 07:47:38;;;;;;;9.23;6.60;;;7.90;99.90;;;;;;5050244;28;20029;-76
2021/10/13 07:50:05;;;;;;;14.00;7.65;;;8.00;99.90;;;;;;5051185;28;20033;-76
2021/10/13 07:52:31;;;;;;;13.70;8.07;;;8.20;99.90;;;;;;5051652;28;20467;-71
2021/10/13 07:54:56;;;;;;;16.98;8.30;;;8.20;99.90;;;;;;5052049;28;20086;-76
2021/10/13 07:57:22;;;;;;;13.52;8.52;;;8.40;99.90;;;;;;5052194;28;20497;-76
2021/10/13 07:59:50;;;;;;;13.98;8.50;;;8.60;99.90;;;;;;5051398;28;20021;-75
2021/10/13 08:02:16;;;;;;;13.45;8.88;;;8.70;99.90;;;;;;5052098;28;20029;-76
2021/10/13 08:04:41;;;;;;;19.05;9.40;;;8.80;99.90;;;;;;5051217;28;20047;-76
2021/10/13 08:07:07;;;;;;;13.00;7.95;;;8.70;99.90;;;;;;5052014;28;20131;-78
2021/10/13 08:09:33;;;;;;;13.38;7.93;;;8.60;99.90;;;;;;5051099;28;20063;-72
2021/10/13 08:11:59;;;;;;;17.98;9.45;;;8.70;99.90;;;;;;5051860;28;20036;-77
2021/10/13 08:14:27;;;;;;;17.75;9.38;;;8.80;99.90;;;;;;5034042;28;20552;-77
2021/10/13 08:16:53;;;;;;;14.20;8.60;;;8.80;99.90;;;;;;5050676;28;20040;-77
2021/10/13 08:19:19;;;;;;;13.55;9.02;;;8.80;99.90;;;;;;5055912;28;20445;-82
2021/10/13 08:21:44;;;;;;;16.52;8.77;;;8.90;99.90;;;;;;5061052;28;20021;-76
2021/10/13 08:24:10;;;;;;;15.63;8.80;;;9.00;99.90;;;;;;5051699;28;20082;-75
2021/10/13 08:26:36;;;;;;;14.25;8.27;;;9.10;99.90;;;;;;5050795;28;20351;-76
2021/10/13 08:29:02;;;;;;;13.70;8.30;;;9.20;99.90;;;;;;5051459;28;20094;-74
2021/10/13 08:31:28;;;;;;;17.52;8.45;;;9.20;99.90;;;;;;5051498;28;20106;-78
2021/10/13 08:33:53;;;;;;;19.40;10.20;;;9.10;99.90;;;;;;5047043;28;20074;-74
2021/10/13 08:36:20;;;;;;;20.40;9.77;;;9.10;99.90;;;;;;5045021;28;20059;-75
2021/10/13 08:38:47;;;;;;;17.08;9.07;;;9.30;99.90;;;;;;5051234;28;20033;-73
2021/10/13 08:41:13;;;;;;;14.40;8.52;;;9.40;99.90;;;;;;5052595;28;20462;-74
2021/10/13 08:43:38;;;;;;;15.73;9.10;;;9.50;99.90;;;;;;5050812;28;20032;-72
2021/10/13 08:46:04;;;;;;;16.90;9.05;;;9.70;99.90;;;;;;5051534;28;20033;-73
2021/10/13 08:48:30;;;;;;;14.30;9.23;;;10.00;99.90;;;;;;5051515;28;20028;-71
2021/10/13 08:50:55;;;;;;;16.05;9.40;;;10.10;99.90;;;;;;5050823;28;20028;-73
2021/10/13 08:53:24;;;;;;;15.50;9.18;;;10.10;99.90;;;;;;5051652;28;20119;-74
2021/10/13 08:55:50;;;;;;;16.63;9.98;;;10.20;99.90;;;;;;5050339;28;20029;-72
2021/10/13 08:58:18;;;;;;;17.67;10.40;;;10.10;99.90;;;;;;5051382;28;20021;-73
2021/10/13 09:00:46;;;;;;;19.02;10.63;;;10.10;99.90;;;;;;5055059;28;20017;-74
2021/10/13 09:03:32;;;;;;;26.25;14.15;;;10.00;99.90;;;;;;5055993;28;20060;-73
2021/10/13 09:05:59;;;;;;;20.70;13.13;;;9.90;99.90;;;;;;5054801;28;20030;-74
2021/10/13 09:08:26;;;;;;;22.55;13.15;;;9.90;99.90;;;;;;5055597;28;20053;-73
2021/10/13 09:10:56;;;;;;;25.77;14.25;;;9.90;99.90;;;;;;5054540;28;20450;-73
2021/10/13 09:13:22;;;;;;;21.20;11.60;;;10.00;99.90;;;;;;5055484;28;20430;-72
2021/10/13 09:15:49;;;;;;;19.95;11.02;;;10.00;99.90;;;;;;5054777;28;20295;-73
2021/10/13 09:18:16;;;;;;;19.05;11.02;;;10.10;99.90;;;;;;5054867;28;20028;-73
2021/10/13 09:20:42;;;;;;;19.80;9.18;;;10.10;99.90;;;;;;5068035;28;20378;-73
2021/10/13 09:23:20;;;;;;;18.17;9.57;;;10.20;99.90;;;;;;5075141;28;20412;-73
2021/10/13 09:26:11;;;;;;;16.42;8.52;;;10.40;99.90;;;;;;5074486;28;20068;-74
2021/10/13 09:28:38;;;;;;;14.57;7.35;;;10.70;99.90;;;;;;5074472;28;20066;-73
2021/10/13 09:31:18;;;;;;;15.55;8.05;;;11.00;99.90;;;;;;5075172;28;20016;-75
2021/10/13 09:34:13;;;;;;;8.48;4.78;;;11.20;99.90;;;;;;5045174;28;20410;-74
2021/10/13 09:36:45;;;;;;;5.30;3.60;;;11.40;99.90;;;;;;5021150;28;20045;-75
2021/10/13 09:39:16;;;;;;;5.35;3.08;;;11.30;99.90;;;;;;5035181;28;20033;-74
2021/10/13 09:41:58;;;;;;;3.85;1.92;;;11.30;99.90;;;;;;5037587;28;20555;-74
2021/10/13 09:44:24;;;;;;;1.35;0.85;;;11.30;99.90;;;;;;5054455;28;20028;-74
2021/10/13 09:46:50;;;;;;;2.85;0.95;;;11.40;99.90;;;;;;5050436;28;20032;-74
2021/10/13 09:49:30;;;;;;;2.58;1.10;;;11.60;99.90;;;;;;5054643;28;20032;-74
2021/10/13 09:52:06;;;;;;;3.63;1.27;;;11.50;99.10;;;;;;5053714;28;20041;-74
2021/10/13 09:54:32;;;;;;;5.25;1.63;;;11.50;99.90;;;;;;5054249;28;20492;-74
2021/10/13 09:56:58;;;;;;;5.00;1.67;;;11.50;99.10;;;;;;5052995;28;20021;-73
2021/10/13 09:59:24;;;;;;;5.50;1.85;;;11.50;99.90;;;;;;5053427;28;20378;-74
2021/10/13 10:01:54;;;;;;;6.25;2.08;;;11.50;99.90;;;;;;5053556;28;20025;-74
2021/10/13 10:04:24;;;;;;;8.23;2.58;;;11.50;99.90;;;;;;5054480;28;20036;-74
2021/10/13 10:06:52;;;;;;;8.27;2.80;;;11.50;99.90;;;;;;5053248;28;20083;-73
2021/10/13 10:09:20;;;;;;;8.05;2.97;;;11.40;99.90;;;;;;5054233;28;20482;-74
2021/10/13 10:11:47;;;;;;;8.48;3.45;;;11.50;99.90;;;;;;5052201;28;20072;-73
2021/10/13 10:14:31;;;;;;;7.13;3.78;;;11.50;99.90;;;;;;5053950;28;20029;-74
2021/10/13 10:16:57;;;;;;;7.63;3.80;;;11.60;99.90;;;;;;5053189;28;20028;-74
2021/10/13 10:19:28;;;;;;;7.45;3.55;;;11.80;99.90;;;;;;5039085;28;20404;-75
2021/10/13 10:22:10;;;;;;;7.97;3.30;;;11.90;99.90;;;;;;5073457;28;20036;-74
2021/10/13 10:24:36;;;;;;;9.15;4.00;;;12.00;99.90;;;;;;5073848;28;20032;-71
2021/10/13 10:27:23;;;;;;;7.03;4.32;;;12.10;99.90;;;;;;5073971;28;20060;-74
2021/10/13 10:29:59;;;;;;;7.53;5.03;;;12.30;99.90;;;;;;5073086;28;20363;-74
2021/10/13 10:32:24;;;;;;;11.55;5.80;;;12.50;99.90;;;;;;5066976;28;20382;-75
2021/10/13 10:35:05;;;;;;;9.52;4.47;;;12.70;99.30;;;;;;5033332;28;20100;-73
2021/10/13 10:37:41;;;;;;;11.02;5.82;;;12.80;98.70;;;;;;5034068;28;20087;-74
2021/10/13 10:40:12;;;;;;;14.07;6.28;;;13.00;98.60;;;;;;5034067;28;20036;-74
2021/10/13 10:42:52;;;;;;;10.45;6.25;;;13.00;97.90;;;;;;5033137;28;20037;-72
2021/10/13 10:45:24;;;;;;;12.27;6.05;;;12.90;98.90;;;;;;5033958;28;20037;-72
2021/10/13 10:48:00;;;;;;;10.35;5.55;;;12.70;98.10;;;;;;5032937;28;20390;-71
2021/10/13 10:50:31;;;;;;;8.45;3.95;;;12.50;98.30;;;;;;5033688;28;20033;-71
2021/10/13 10:53:20;;;;;;;13.77;5.25;;;12.20;95.70;;;;;;5032501;28;20479;-74
2021/10/13 10:55:47;;;;;;;14.15;7.00;;;12.00;97.90;;;;;;5032769;28;20033;-73
2021/10/13 10:58:17;;;;;;;12.52;6.35;;;11.60;99.90;;;;;;5033043;28;20044;-75
2021/10/13 11:00:43;;;;;;;;;;;11.50;99.90;;;;;;5033109;28;20041;-73
2021/10/13 11:03:30;;;;;;;12.60;7.75;;;11.40;99.90;;;;;;5033132;28;19913;-72
2021/10/13 11:05:56;;;;;;;14.07;8.50;;;11.40;99.90;;;;;;5032611;28;20187;-73
2021/10/13 11:08:22;;;;;;;16.50;8.30;;;11.40;99.90;;;;;;5032904;28;20144;-70
2021/10/13 11:10:48;;;;;;;23.02;9.80;;;11.50;99.90;;;;;;5032307;28;20113;-70
2021/10/13 11:13:14;;;;;;;11.45;7.30;;;11.60;99.90;;;;;;5033274;28;20440;-72
2021/10/13 11:15:41;;;;;;;10.35;6.60;;;11.70;99.90;;;;;;5031795;28;20036;-72
2021/10/13 11:18:17;;;;;;;10.02;6.32;;;11.70;99.90;;;;;;5033192;28;20026;-72
2021/10/13 11:20:44;;;;;;;9.23;4.88;;;11.90;99.90;;;;;;5052157;28;20036;-73
2021/10/13 11:23:11;;;;;;;7.82;3.88;;;12.10;99.90;;;;;;5052592;28;20025;-72
2021/10/13 11:25:38;;;;;;;6.50;3.58;;;12.30;97.80;;;;;;5053225;28;20465;-72
2021/10/13 11:28:11;;;;;;;6.95;3.78;;;12.50;98.90;;;;;;5052399;28;20087;-73
2021/10/13 11:30:42;;;;;;;7.63;3.20;;;12.90;97.60;;;;;;5052129;28;20021;-73
2021/10/13 11:33:10;;;;;;;8.13;2.90;;;13.30;95.10;;;;;;5043264;28;20030;-73
2021/10/13 11:35:36;;;;;;;10.50;3.70;;;13.60;94.90;;;;;;5032377;28;20462;-72
2021/10/13 11:38:03;;;;;;;7.35;3.88;;;13.70;94.30;;;;;;5031637;28;20037;-73
2021/10/13 11:40:29;;;;;;;10.70;4.18;;;13.20;94.80;;;;;;5032279;28;20386;-72
2021/10/13 11:42:59;;;;;;;7.35;4.00;;;12.90;95.20;;;;;;5031514;28;20033;-72
2021/10/13 11:45:26;;;;;;;9.57;4.95;;;12.40;97.80;;;;;;5031894;28;20057;-72
2021/10/13 11:47:52;;;;;;;10.15;4.53;;;12.10;99.10;;;;;;5031282;28;20422;-72
2021/10/13 11:50:22;;;;;;;7.50;3.78;;;11.90;99.90;;;;;;5031909;28;20055;-72
2021/10/13 11:52:56;;;;;;;6.68;3.55;;;11.70;99.90;;;;;;5031586;28;20157;-71
2021/10/13 11:55:28;;;;;;;8.48;3.20;;;11.50;99.90;;;;;;5031780;28;20041;-72
2021/10/13 11:58:04;;;;;;;4.60;2.05;;;11.30;99.90;;;;;;5031340;28;20401;-72
2021/10/13 12:00:32;;;;;;;6.28;2.63;;;11.40;99.90;;;;;;5031407;28;20466;-73
2021/10/13 12:03:10;;;;;;;7.38;2.10;;;11.80;99.90;;;;;;5030859;28;20033;-72
2021/10/13 12:05:37;;;;;;;5.60;2.40;;;12.40;99.90;;;;;;5031753;28;20379;-72
2021/10/13 12:08:10;;;;;;;6.30;2.67;;;13.10;98.50;;;;;;5031143;28;20493;-72
2021/10/13 12:10:37;;;;;;;4.20;2.08;;;13.70;96.60;;;;;;5031711;28;20033;-71
2021/10/13 12:13:12;;;;;;;5.15;1.67;;;14.10;95.00;;;;;;5030864;28;20041;-74
2021/10/13 12:15:39;;;;;;;4.07;1.60;;;14.10;93.90;;;;;;5031641;28;20033;-72
2021/10/13 12:18:15;;;;;;;2.47;1.50;;;14.20;93.00;;;;;;5031087;28;20076;-72
2021/10/13 12:20:47;;;;;;;2.45;0.65;;;14.60;92.30;;;;;;5057706;28;20029;-70
2021/10/13 12:23:19;;;;;;;1.08;0.60;;;13.00;95.90;;;;;;5071025;28;20484;-72
2021/10/13 12:25:47;;;;;;;1.60;0.45;;;15.10;78.20;;;;;;5070650;28;20036;-71
2021/10/13 12:28:21;;;;;;;0.98;0.45;;;15.10;78.70;;;;;;5071199;28;20428;-72
2021/10/13 12:30:56;;;;;;;1.33;0.57;;;15.60;80.00;;;;;;5070541;28;20025;-72
2021/10/13 12:33:22;;;;;;;2.75;1.17;;;15.80;79.50;;;;;;5048170;28;20060;-72
2021/10/13 12:35:48;;;;;;;2.40;0.90;;;16.20;78.60;;;;;;5030360;28;20167;-72
2021/10/13 12:38:20;;;;;;;3.47;0.70;;;16.10;78.20;;;;;;5031153;28;20513;-72
2021/10/13 12:41:05;;;;;;;2.40;1.00;;;15.80;79.20;;;;;;5030244;28;20104;-72
2021/10/13 12:43:31;;;;;;;1.60;0.88;;;15.00;80.20;;;;;;5031543;28;20041;-73
2021/10/13 12:46:27;;;;;;;2.78;0.85;;;14.10;82.00;;;;;;5030396;28;20116;-73
2021/10/13 12:48:53;;;;;;;1.08;0.40;;;13.50;84.20;;;;;;5030600;28;20029;-73
2021/10/13 12:51:19;;;;;;;0.82;0.75;;;13.00;84.40;;;;;;5031138;28;20430;-73