Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;11.77;5.33;;;;;;;1.30;100.00;94179.16;4998804;28;20295;-87
2021/12/09 00:03:28;;;;;;;10.00;6.13;;;;;;;1.28;100.00;94187.91;4982556;28;20266;-86
2021/12/09 00:05:57;;;;;;;9.73;5.50;;;;;;;1.31;100.00;94185.91;5018162;28;20698;-86
2021/12/09 00:08:25;;;;;;;16.03;6.57;;;;;;;1.32;100.00;94191.84;5038805;28;20179;-85
2021/12/09 00:10:55;;;;;;;10.97;5.97;;;;;;;1.36;100.00;94183.00;5038770;28;20239;-84
2021/12/09 00:13:21;;;;;;;12.67;6.20;;;;;;;1.32;100.00;94189.28;5017684;28;20573;-86
2021/12/09 00:15:49;;;;;;;13.40;5.80;;;;;;;1.31;100.00;94180.78;5031682;28;20180;-86
2021/12/09 00:18:15;;;;;;;8.70;5.37;;;;;;;1.27;100.00;94201.63;5014945;28;20594;-86
2021/12/09 00:20:41;;;;;;;14.10;5.67;;;;;;;1.33;100.00;94193.47;5014598;28;20309;-85
2021/12/09 00:23:07;;;;;;;12.10;5.50;;;;;;;1.23;100.00;94197.69;4998463;28;20776;-85
2021/12/09 00:25:33;;;;;;;10.27;5.53;;;;;;;1.21;100.00;94200.38;4998758;28;20184;-85
2021/12/09 00:27:59;;;;;;;18.83;6.83;;;;;;;1.24;100.00;94199.34;5014222;28;20175;-86
2021/12/09 00:30:24;;;;;;;11.83;5.17;;;;;;;1.24;100.00;94196.78;5014384;28;20207;-86
2021/12/09 00:32:50;;;;;;;12.57;5.93;;;;;;;1.25;100.00;94195.84;4981369;28;20179;-86
2021/12/09 00:35:17;;;;;;;15.97;5.40;;;;;;;1.28;100.00;94204.06;4981167;28;20199;-86
2021/12/09 00:38:07;;;;;;;11.97;5.43;;;;;;;1.32;100.00;94197.75;4997871;28;20279;-86
2021/12/09 00:40:33;;;;;;;14.73;5.77;;;;;;;1.24;100.00;94200.16;5010638;28;20621;-86
2021/12/09 00:43:00;;;;;;;15.47;5.20;;;;;;;1.27;100.00;94205.00;4980565;28;20221;-86
2021/12/09 00:45:26;;;;;;;10.80;4.67;;;;;;;1.18;100.00;94204.94;5029956;28;20209;-85
2021/12/09 00:47:52;;;;;;;19.23;4.70;;;;;;;1.21;100.00;94200.38;5014063;28;20262;-86
2021/12/09 00:50:20;;;;;;;10.17;5.40;;;;;;;1.18;100.00;94192.16;5012471;28;20218;-85
2021/12/09 00:52:47;;;;;;;13.00;5.27;;;;;;;1.13;100.00;94192.50;5013248;28;20194;-85
2021/12/09 00:55:13;;;;;;;14.20;4.10;;;;;;;1.08;100.00;94192.91;4980699;28;20206;-85
2021/12/09 00:57:40;;;;;;;10.03;4.27;;;;;;;1.07;100.00;94198.94;4980572;28;20194;-85
2021/12/09 01:00:12;;;;;;;8.87;3.40;;;;;;;1.03;100.00;94200.13;4996589;28;20180;-85
2021/12/09 01:02:41;;;;;;;7.43;3.47;;;;;;;1.18;100.00;94208.31;5012099;28;20721;-85
2021/12/09 01:05:07;;;;;;;10.97;4.17;;;;;;;1.11;100.00;94207.19;5013591;28;20699;-86
2021/12/09 01:07:33;;;;;;;15.83;4.57;;;;;;;1.00;100.00;94202.94;4995852;28;20701;-86
2021/12/09 01:09:59;;;;;;;12.50;4.47;;;;;;;0.96;100.00;94210.94;5013475;28;20183;-87
2021/12/09 01:12:24;;;;;;;9.30;3.40;;;;;;;0.96;100.00;94218.63;4979629;28;20218;-86
2021/12/09 01:14:55;;;;;;;13.90;3.67;;;;;;;0.93;100.00;94221.44;5013542;28;20717;-87
2021/12/09 01:17:23;;;;;;;12.23;4.33;;;;;;;0.91;100.00;94213.06;4996401;28;20183;-86
2021/12/09 01:19:53;;;;;;;10.63;4.00;;;;;;;0.91;100.00;94220.75;4980069;28;20183;-86
2021/12/09 01:22:19;;;;;;;12.40;4.03;;;;;;;0.93;100.00;94217.13;5011521;28;20554;-85
2021/12/09 01:24:48;;;;;;;8.83;4.60;;;;;;;0.92;100.00;94220.63;5012405;28;20306;-85
2021/12/09 01:27:16;;;;;;;11.30;4.63;;;;;;;1.01;100.00;94214.78;5028452;28;20642;-85
2021/12/09 01:29:53;;;;;;;8.83;4.77;;;;;;;0.94;100.00;94223.84;4979892;28;20270;-86
2021/12/09 01:32:30;;;;;;;13.27;4.93;;;;;;;0.97;100.00;94218.53;4980855;28;20561;-84
2021/12/09 01:35:23;;;;;;;11.07;5.17;;;;;;;0.92;100.00;94222.38;4982539;28;20634;-86
2021/12/09 01:37:55;;;;;;;12.13;5.53;;;;;;;0.97;100.00;94222.78;4992756;28;20196;-85
2021/12/09 01:40:21;;;;;;;13.77;5.73;;;;;;;0.93;100.00;94227.34;4977873;28;20172;-85
2021/12/09 01:42:50;;;;;;;13.63;6.50;;;;;;;0.91;100.00;94226.66;4976088;28;20179;-86
2021/12/09 01:45:16;;;;;;;15.03;6.07;;;;;;;0.92;100.00;94230.03;4995439;28;20247;-85
2021/12/09 01:47:48;;;;;;;11.77;5.77;;;;;;;0.87;100.00;94235.50;4995066;28;20249;-85
2021/12/09 01:50:16;;;;;;;11.47;5.73;;;;;;;0.88;100.00;94237.09;4994684;28;20189;-85
2021/12/09 01:52:45;;;;;;;12.53;5.93;;;;;;;0.87;100.00;94238.03;4994910;28;20178;-85
2021/12/09 01:55:13;;;;;;;11.90;5.97;;;;;;;0.89;100.00;94240.50;5011636;28;20203;-85
2021/12/09 01:57:42;;;;;;;10.37;5.77;;;;;;;0.86;100.00;94236.44;4979488;28;20194;-86
2021/12/09 02:00:19;;;;;;;10.70;6.40;;;;;;;0.80;100.00;94240.28;4979047;28;20187;-85
2021/12/09 02:02:52;;;;;;;8.53;4.90;;;;;;;0.86;100.00;94244.09;5010825;28;20547;-86
2021/12/09 02:05:27;;;;;;;17.57;5.53;;;;;;;0.86;100.00;94244.09;4994812;28;20209;-85
2021/12/09 02:07:55;;;;;;;8.40;5.40;;;;;;;0.92;100.00;94251.28;4979281;28;20185;-84
2021/12/09 02:10:24;;;;;;;10.77;5.60;;;;;;;0.85;100.00;94240.72;4979063;28;20222;-84
2021/12/09 02:12:51;;;;;;;10.03;5.57;;;;;;;0.88;100.00;94249.06;4978300;28;20182;-86
2021/12/09 02:15:20;;;;;;;14.60;6.60;;;;;;;0.81;100.00;94247.03;4978658;28;20199;-85
2021/12/09 02:17:45;;;;;;;14.23;5.73;;;;;;;0.78;100.00;94247.25;4995040;28;20175;-86
2021/12/09 02:20:11;;;;;;;13.60;5.63;;;;;;;0.80;100.00;94247.16;4978514;28;20253;-85
2021/12/09 02:22:45;;;;;;;10.70;6.20;;;;;;;0.83;100.00;94257.94;4975151;28;20183;-85
2021/12/09 02:25:11;;;;;;;13.27;5.37;;;;;;;0.78;100.00;94251.56;4976213;28;20215;-85
2021/12/09 02:27:37;;;;;;;10.60;5.87;;;;;;;0.81;100.00;94253.88;4959236;28;20237;-86
2021/12/09 02:30:02;;;;;;;18.53;5.73;;;;;;;0.85;100.00;94261.19;4975387;28;20275;-86
2021/12/09 02:32:30;;;;;;;12.37;5.23;;;;;;;0.82;100.00;94270.84;4991054;28;20238;-86
2021/12/09 02:34:58;;;;;;;11.43;5.53;;;;;;;0.80;100.00;94276.06;4975414;28;20196;-86
2021/12/09 02:37:32;;;;;;;11.63;4.57;;;;;;;0.79;100.00;94278.72;4974568;28;20230;-85
2021/12/09 02:40:00;;;;;;;12.73;4.60;;;;;;;0.73;100.00;94287.69;4991617;28;20271;-87
2021/12/09 02:42:26;;;;;;;8.87;3.80;;;;;;;0.73;100.00;94292.81;4975109;28;20210;-87
2021/12/09 02:44:56;;;;;;;9.27;3.70;;;;;;;0.71;100.00;94292.13;4975423;28;20200;-87
2021/12/09 02:47:25;;;;;;;10.07;4.93;;;;;;;0.72;100.00;94296.31;4991631;28;20187;-87
2021/12/09 02:49:53;;;;;;;11.17;4.70;;;;;;;0.78;100.00;94300.91;4975730;28;20183;-86
2021/12/09 02:52:36;;;;;;;11.67;4.73;;;;;;;0.71;100.00;94297.22;4958118;28;20632;-86
2021/12/09 02:55:05;;;;;;;11.63;4.63;;;;;;;0.70;100.00;94299.88;4991523;28;20192;-86
2021/12/09 02:57:34;;;;;;;10.63;3.87;;;;;;;0.67;100.00;94310.34;4975596;28;20187;-87
2021/12/09 03:00:04;;;;;;;10.17;4.27;;;;;;;0.63;100.00;94307.22;4974890;28;20195;-86
2021/12/09 03:02:35;;;;;;;9.03;4.10;;;;;;;0.64;100.00;94306.28;4974996;28;20295;-86
2021/12/09 03:05:03;;;;;;;15.07;4.87;;;;;;;0.63;100.00;94302.13;4991209;28;20200;-84
2021/12/09 03:07:37;;;;;;;10.37;4.23;;;;;;;0.65;100.00;94305.38;4975647;28;20172;-87
2021/12/09 03:10:20;;;;;;;10.70;4.13;;;;;;;0.68;100.00;94305.13;4975116;28;20187;-86
2021/12/09 03:12:51;;;;;;;7.13;4.17;;;;;;;0.68;100.00;94299.19;4975447;28;20187;-83
2021/12/09 03:15:26;;;;;;;8.10;4.13;;;;;;;0.66;100.00;94312.09;4975491;28;20196;-85
2021/12/09 03:17:56;;;;;;;11.43;4.23;;;;;;;0.61;100.00;94295.47;4999652;28;20183;-86
2021/12/09 03:20:22;;;;;;;11.23;4.23;;;;;;;0.66;100.00;94298.50;5000403;28;20191;-84
2021/12/09 03:22:50;;;;;;;9.53;4.27;;;;;;;0.64;100.00;94293.53;4981814;28;20658;-85
2021/12/09 03:25:21;;;;;;;10.53;4.40;;;;;;;0.61;100.00;94306.50;4975539;28;20211;-85
2021/12/09 03:27:52;;;;;;;14.83;5.80;;;;;;;0.68;100.00;94294.09;4975926;28;20187;-85
2021/12/09 03:30:34;;;;;;;7.13;4.93;;;;;;;0.62;100.00;94303.06;4975866;28;20187;-85
2021/12/09 03:33:05;;;;;;;10.40;3.97;;;;;;;0.66;100.00;94289.09;4978436;28;20605;-85
2021/12/09 03:35:35;;;;;;;7.63;3.97;;;;;;;0.61;100.00;94288.63;4979098;28;20271;-83
2021/12/09 03:38:03;;;;;;;11.13;4.07;;;;;;;0.64;100.00;94287.59;4978632;28;20291;-85
2021/12/09 03:40:32;;;;;;;9.50;3.63;;;;;;;0.63;100.00;94286.78;4978546;28;20589;-85
2021/12/09 03:43:00;;;;;;;6.57;3.50;;;;;;;0.63;99.72;94294.47;4994273;28;20234;-86
2021/12/09 03:45:28;;;;;;;8.13;3.23;;;;;;;0.65;99.89;94292.59;4977651;28;20208;-85
2021/12/09 03:47:54;;;;;;;8.00;3.30;;;;;;;0.64;100.00;94295.25;4978131;28;20186;-85
2021/12/09 03:50:22;;;;;;;7.77;3.20;;;;;;;0.57;100.00;94300.03;4977041;28;20178;-86
2021/12/09 03:52:50;;;;;;;8.00;2.73;;;;;;;0.66;99.74;94296.75;4977723;28;20262;-85
2021/12/09 03:55:16;;;;;;;6.40;2.83;;;;;;;0.66;99.19;94299.31;4977381;28;20291;-85
2021/12/09 03:57:41;;;;;;;8.10;2.83;;;;;;;0.71;99.29;94296.44;4978182;28;20735;-86
2021/12/09 04:00:11;;;;;;;8.30;3.10;;;;;;;0.68;99.23;94305.13;4977929;28;20702;-86
2021/12/09 04:02:37;;;;;;;6.17;3.43;;;;;;;0.63;99.35;94314.09;4978086;28;20210;-85
2021/12/09 04:05:11;;;;;;;8.63;3.00;;;;;;;0.63;99.68;94307.22;4977683;28;20238;-84
2021/12/09 04:07:37;;;;;;;5.40;2.80;;;;;;;0.65;99.24;94305.38;4978078;28;20207;-86
2021/12/09 04:10:13;;;;;;;6.80;2.70;;;;;;;0.67;98.88;94307.78;4992804;28;20230;-87
2021/12/09 04:12:39;;;;;;;5.40;2.70;;;;;;;0.74;98.53;94306.41;4976546;28;20270;-84
2021/12/09 04:15:13;;;;;;;5.80;2.63;;;;;;;0.66;98.67;94303.63;4977657;28;20231;-85
2021/12/09 04:17:43;;;;;;;7.30;2.50;;;;;;;0.62;98.82;94294.53;4978120;28;20213;-85
2021/12/09 04:20:32;;;;;;;5.37;2.20;;;;;;;0.62;98.33;94303.06;4977766;28;20191;-84
2021/12/09 04:23:06;;;;;;;10.37;2.60;;;;;;;0.59;98.60;94297.34;4987567;28;20209;-86
2021/12/09 04:25:35;;;;;;;6.77;2.37;;;;;;;0.57;98.48;94305.94;4977757;28;20188;-85
2021/12/09 04:28:03;;;;;;;8.43;2.70;;;;;;;0.60;98.92;94307.44;4977244;28;20191;-85
2021/12/09 04:30:32;;;;;;;9.00;2.90;;;;;;;0.57;98.33;94307.69;4977427;28;20270;-86
2021/12/09 04:32:58;;;;;;;8.97;2.07;;;;;;;0.54;98.50;94308.75;4977418;28;20180;-85
2021/12/09 04:35:27;;;;;;;7.57;2.07;;;;;;;0.52;98.06;94307.22;4977387;28;20195;-86
2021/12/09 04:37:52;;;;;;;6.77;2.07;;;;;;;0.46;98.30;94307.72;4977279;28;20686;-86
2021/12/09 04:40:35;;;;;;;6.47;2.20;;;;;;;0.50;97.88;94316.75;4993109;28;20188;-85
2021/12/09 04:43:10;;;;;;;13.83;2.53;;;;;;;0.41;97.68;94320.00;4977219;28;20180;-85
2021/12/09 04:45:39;;;;;;;8.27;2.63;;;;;;;0.38;97.93;94327.91;4978543;28;20250;-85
2021/12/09 04:48:07;;;;;;;5.90;2.50;;;;;;;0.44;97.14;94328.25;4961134;28;20195;-84
2021/12/09 04:50:42;;;;;;;5.40;2.20;;;;;;;0.38;97.51;94328.72;4975239;28;20186;-85
2021/12/09 04:53:20;;;;;;;4.07;1.93;;;;;;;0.36;96.91;94327.22;4976686;28;20569;-84
2021/12/09 04:55:51;;;;;;;7.57;2.60;;;;;;;0.28;97.17;94333.72;4978220;28;20210;-84
2021/12/09 04:58:19;;;;;;;5.87;2.33;;;;;;;0.33;97.10;94338.44;4977073;28;20239;-84
2021/12/09 05:00:49;;;;;;;7.00;2.30;;;;;;;0.30;97.34;94335.31;4976597;28;20255;-85
2021/12/09 05:03:25;;;;;;;9.40;2.27;;;;;;;0.28;97.23;94338.81;4977441;28;20172;-85
2021/12/09 05:05:57;;;;;;;6.30;2.47;;;;;;;0.28;96.59;94358.44;4978096;28;20185;-85
2021/12/09 05:08:37;;;;;;;13.30;3.33;;;;;;;0.27;97.31;94356.81;4977146;28;20209;-86
2021/12/09 05:14:01;;;;;;;8.33;2.27;;;;;;;0.15;97.56;94367.91;4993851;28;20211;-86
2021/12/09 05:16:57;;;;;;;8.47;2.67;;;;;;;0.17;97.73;94373.72;4975801;28;20600;-86
2021/12/09 05:19:44;;;;;;;8.67;3.10;;;;;;;0.10;97.72;94381.03;4977013;28;20191;-85
2021/12/09 05:22:33;;;;;;;6.40;3.23;;;;;;;0.10;98.22;94373.38;4978427;28;20689;-85
2021/12/09 05:25:01;;;;;;;10.00;3.50;;;;;;;0.10;97.87;94387.88;5012859;28;20696;-86
2021/12/09 05:27:36;;;;;;;8.80;4.03;;;;;;;0.09;98.08;94394.72;5013430;28;20178;-84
2021/12/09 05:30:07;;;;;;;6.93;3.53;;;;;;;0.07;98.28;94396.56;4999143;28;20188;-85
2021/12/09 05:32:36;;;;;;;6.13;3.43;;;;;;;0.10;98.43;94409.13;4998415;28;20186;-85
2021/12/09 05:35:02;;;;;;;10.60;3.60;;;;;;;0.10;98.45;94410.84;4997560;28;20261;-86
2021/12/09 05:37:30;;;;;;;9.13;3.97;;;;;;;0.10;98.43;94413.41;5031438;28;20197;-86
2021/12/09 05:39:59;;;;;;;7.03;4.00;;;;;;;0.10;97.98;94414.22;4998528;28;20232;-86
2021/12/09 05:42:28;;;;;;;9.97;4.97;;;;;;;0.15;98.18;94413.88;4997792;28;20211;-85
2021/12/09 05:44:56;;;;;;;7.93;3.73;;;;;;;0.17;97.95;94415.38;4998907;28;20284;-85
2021/12/09 05:47:24;;;;;;;8.07;4.40;;;;;;;0.26;96.83;94408.78;5015245;28;20552;-87
2021/12/09 05:49:52;;;;;;;9.43;4.00;;;;;;;0.29;97.18;94413.69;4998752;28;20669;-86
2021/12/09 05:52:24;;;;;;;7.20;4.27;;;;;;;0.28;96.93;94415.41;4998047;28;20185;-85
2021/12/09 05:55:35;;;;;;;6.87;3.77;;;;;;;0.32;96.71;94423.66;5014243;28;20203;-84
2021/12/09 05:58:16;;;;;;;5.33;3.47;;;;;;;0.30;96.64;94425.50;4966409;28;20187;-85
2021/12/09 06:00:58;;;;;;;12.03;4.60;;;;;;;0.30;96.96;94427.25;4960463;28;20204;-85
2021/12/09 06:03:26;;;;;;;8.97;4.20;;;;;;;0.29;96.78;94431.56;4960312;28;20183;-84
2021/12/09 06:06:32;;;;;;;9.83;4.20;;;;;;;0.30;96.55;94427.25;4960000;28;20195;-85
2021/12/09 06:09:11;;;;;;;9.53;3.47;;;;;;;0.35;96.44;94432.81;4976667;28;20341;-86
2021/12/09 06:11:41;;;;;;;8.20;3.43;;;;;;;0.35;96.68;94431.06;4959906;28;20608;-86
2021/12/09 06:14:42;;;;;;;12.07;4.70;;;;;;;0.35;96.32;94431.06;4995217;28;20215;-86
2021/12/09 06:17:08;;;;;;;7.10;5.60;;;;;;;0.38;96.43;94430.88;4992450;28;20182;-84
2021/12/09 06:19:33;;;;;;;9.90;6.00;;;;;;;0.37;96.22;94421.59;4994465;28;20270;-85
2021/12/09 06:21:58;;;;;;;14.40;7.97;;;;;;;0.41;96.56;94434.94;4994453;28;20265;-84
2021/12/09 06:27:44;;;;;;;11.43;8.97;;;;;;;0.36;96.57;94437.03;4986980;28;20564;-86
2021/12/09 06:30:10;;;;;;;11.73;6.37;;;;;;;0.40;96.70;94448.63;4990518;28;20213;-83
2021/12/09 06:32:38;;;;;;;9.20;7.67;;;;;;;0.42;96.49;94442.47;5010137;28;20163;-85
2021/12/09 06:35:05;;;;;;;14.97;7.50;;;;;;;0.44;96.91;94437.25;4998800;28;20184;-83
2021/12/09 06:38:11;;;;;;;12.40;6.33;;;;;;;0.45;97.12;94447.38;4994181;28;20190;-86
2021/12/09 06:40:47;;;;;;;10.63;5.30;;;;;;;0.49;97.25;94445.41;5019711;28;20199;-86
2021/12/09 06:52:49;;;;;;;12.70;8.27;;;;;;;0.59;97.05;94446.34;4922419;28;20203;-83
2021/12/09 06:55:20;;;;;;;9.90;5.63;;;;;;;0.59;97.02;94441.22;4971559;28;20208;-82
2021/12/09 06:57:46;;;;;;;9.37;5.30;;;;;;;0.59;96.95;94435.31;4954861;28;20202;-84
2021/12/09 07:00:46;;;;;;;17.07;14.10;;;;;;;0.64;97.13;94438.34;4972658;28;20177;-80
2021/12/09 07:03:20;;;;;;;21.50;17.13;;;;;;;0.63;97.13;94440.09;4955376;28;20299;-85
2021/12/09 07:05:57;;;;;;;16.00;11.60;;;;;;;0.65;97.23;94442.53;4956888;28;20184;-86
2021/12/09 07:08:28;;;;;;;9.30;7.67;;;;;;;0.62;97.38;94438.47;4974980;28;20283;-84
2021/12/09 07:10:53;;;;;;;8.77;6.90;;;;;;;0.65;97.27;94438.22;4974890;28;20185;-85
2021/12/09 07:13:35;;;;;;;9.70;6.73;;;;;;;0.68;97.37;94437.97;4958576;28;20270;-85
2021/12/09 07:16:43;;;;;;;8.70;6.73;;;;;;;0.67;98.01;94431.25;4960456;28;20251;-85
2021/12/09 07:19:09;;;;;;;11.17;6.63;;;;;;;0.62;97.90;94427.41;4954208;28;20271;-85
2021/12/09 07:21:37;;;;;;;13.20;7.97;;;;;;;0.74;97.89;94432.41;4973272;28;20208;-85
2021/12/09 07:24:05;;;;;;;10.90;7.50;;;;;;;0.63;97.42;94432.41;4979296;28;20298;-85
2021/12/09 07:36:39;;;;;;;11.97;7.67;;;;;;;0.83;97.04;94441.13;5004932;28;20191;-86
2021/12/09 07:39:04;;;;;;;9.50;6.40;;;;;;;0.78;97.30;94438.91;4987464;28;20245;-86
2021/12/09 07:41:30;;;;;;;10.00;7.33;;;;;;;0.88;96.96;94448.44;4976782;28;20208;-85
2021/12/09 07:43:55;;;;;;;11.30;6.70;;;;;;;0.78;97.39;94438.91;5013896;28;20203;-86
2021/12/09 07:46:21;;;;;;;14.00;6.60;;;;;;;0.82;97.71;94444.63;4997694;28;20183;-86
2021/12/09 07:48:46;;;;;;;13.33;7.70;;;;;;;0.91;97.50;94455.91;4998138;28;20602;-85
2021/12/09 07:51:11;;;;;;;10.00;7.67;;;;;;;0.96;97.69;94448.69;4997012;28;20198;-87
2021/12/09 07:53:37;;;;;;;10.77;8.37;;;;;;;1.03;97.25;94454.97;4997621;28;20762;-86
2021/12/09 07:56:02;;;;;;;10.80;7.70;;;;;;;1.04;96.83;94461.69;4982425;28;20186;-84
2021/12/09 07:58:28;;;;;;;15.33;7.60;;;;;;;1.11;96.97;94465.41;4982306;28;20208;-84
2021/12/09 08:00:54;;;;;;;14.43;7.80;;;;;;;1.19;97.04;94460.53;4997982;28;20215;-84
2021/12/09 08:03:19;;;;;;;10.00;7.20;;;;;;;1.29;96.31;94464.00;4998028;28;20186;-84
2021/12/09 08:05:47;;;;;;;11.73;7.47;;;;;;;1.31;96.62;94464.69;4999692;28;20207;-85
2021/12/09 08:08:15;;;;;;;11.23;7.57;;;;;;;1.40;96.47;94463.16;4997405;28;20171;-84
2021/12/09 08:10:40;;;;;;;14.50;8.07;;;;;;;1.39;96.40;94470.03;4998654;28;20175;-85
2021/12/09 08:13:07;;;;;;;12.87;7.87;;;;;;;1.38;95.94;94467.59;5014609;28;20665;-83
2021/12/09 08:15:37;;;;;;;12.77;8.37;;;;;;;1.40;95.81;94478.53;4980598;28;20266;-84
2021/12/09 08:18:25;;;;;;;9.60;7.40;;;;;;;1.31;95.11;94481.78;4997723;28;20548;-85
2021/12/09 08:20:54;;;;;;;9.37;6.40;;;;;;;1.46;95.34;94484.91;5001924;28;20674;-85
2021/12/09 08:23:20;;;;;;;11.37;5.90;;;;;;;1.50;94.75;94488.84;5014205;28;20194;-84
2021/12/09 08:26:04;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:29:17;;;;;;;11.47;6.03;;;;;;;1.54;94.28;94482.59;4984368;28;20258;-84
2021/12/09 08:31:53;;;;;;;15.00;6.47;;;;;;;1.55;94.01;94484.22;4982080;28;20179;-85
2021/12/09 08:34:49;;;;;;;9.17;5.80;;;;;;;1.63;93.34;94492.09;4998054;28;20344;-84
2021/12/09 08:41:21;;;;;;;11.13;7.70;;;;;;;1.80;93.94;94499.28;4989529;28;20241;-83
2021/12/09 08:43:51;;;;;;;11.57;7.43;;;;;;;1.91;93.56;94501.81;4999983;28;20261;-84
2021/12/09 08:47:11;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:49:48;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:52:41;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:55:24;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:58:11;;;;;;;9.37;6.37;;;;;;;2.03;92.96;94514.56;4946561;29;20201;-83
2021/12/09 09:00:40;;;;;;;8.10;6.30;;;;;;;2.08;92.38;94515.03;4948725;28;20239;-84
2021/12/09 09:03:10;;;;;;;13.67;9.07;;;;;;;2.11;92.14;94525.03;4937992;29;20185;-82
2021/12/09 09:05:45;;;;;;;13.37;11.97;;;;;;;2.20;92.20;94521.72;4950220;28;20188;-82
2021/12/09 09:08:13;;;;;;;10.10;7.87;;;;;;;2.09;91.97;94519.22;4953214;28;20191;-82
2021/12/09 09:10:49;;;;;;;9.23;6.23;;;;;;;2.05;91.99;94533.22;4929807;28;20615;-84
2021/12/09 09:13:37;;;;;;;9.03;5.33;;;;;;;2.07;91.59;94536.44;4942524;28;20181;-83
2021/12/09 09:16:10;;;;;;;8.33;5.37;;;;;;;2.14;91.57;94524.78;4923242;29;20200;-83
2021/12/09 09:21:49;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:24:23;;;;;;;26.43;14.37;;;;;;;2.28;90.27;94538.13;4918686;29;20217;-83
2021/12/09 09:27:35;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:31:03;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:33:31;;;;;;;14.20;8.37;;;;;;;2.32;90.33;94543.00;4862723;29;20211;-85
2021/12/09 09:36:00;;;;;;;10.67;6.00;;;;;;;2.39;90.26;94550.09;4870332;29;20765;-82
2021/12/09 09:39:06;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:44:55;;;;;;;12.77;6.77;;;;;;;2.27;90.15;94554.44;4820681;29;20221;-86
2021/12/09 09:47:51;;;;;;;12.87;7.17;;;;;;;2.22;90.55;94553.19;4791351;29;20198;-87
2021/12/09 09:50:26;;;;;;;8.67;5.47;;;;;;;2.16;90.63;94551.91;4810834;29;20279;-82
2021/12/09 09:52:55;;;;;;;13.17;8.00;;;;;;;2.01;90.59;94560.78;4834259;29;20209;-81
2021/12/09 09:56:13;;;;;;;10.87;6.63;;;;;;;1.98;90.83;94558.47;4854630;29;20213;-84
2021/12/09 09:58:43;;;;;;;9.57;6.37;;;;;;;1.91;92.17;94565.81;4830918;29;20202;-82
2021/12/09 10:04:14;;;;;;;9.10;7.30;;;;;;;1.96;92.00;94561.16;4822131;29;20241;-84
2021/12/09 10:06:44;;;;;;;14.63;8.97;;;;;;;1.91;91.89;94557.31;4816438;29;20207;-84
2021/12/09 10:09:19;;;;;;;10.17;7.47;;;;;;;1.89;92.16;94557.44;4841057;29;20193;-84
2021/12/09 10:11:50;;;;;;;12.20;8.03;;;;;;;1.81;93.21;94559.78;4839873;29;20248;-85
2021/12/09 10:14:19;;;;;;;16.23;9.37;;;;;;;1.65;92.86;94557.59;4844513;29;20216;-84
2021/12/09 10:16:46;;;;;;;11.13;8.33;;;;;;;1.81;92.69;94562.34;4829004;29;20299;-84
2021/12/09 10:19:23;;;;;;;16.17;8.87;;;;;;;2.01;92.71;94563.34;4844575;29;20204;-84
2021/12/09 10:21:49;;;;;;;13.77;8.23;;;;;;;1.97;92.18;94557.66;4917451;29;20251;-84
2021/12/09 10:24:16;;;;;;;11.10;7.70;;;;;;;1.97;91.51;94565.34;4953482;29;20224;-84
2021/12/09 10:26:46;;;;;;;15.00;7.67;;;;;;;1.98;91.25;94561.84;4934572;29;20213;-85
2021/12/09 10:29:31;;;;;;;11.77;7.23;;;;;;;2.06;90.36;94565.56;4920299;29;20681;-86
2021/12/09 10:32:02;;;;;;;11.00;7.03;;;;;;;2.11;90.48;94568.56;4919190;29;20187;-83
2021/12/09 10:34:40;;;;;;;9.13;6.93;;;;;;;2.03;90.18;94571.72;4946254;28;20304;-84
2021/12/09 10:37:29;;;;;;;13.67;7.50;;;;;;;2.05;90.52;94562.19;4995784;28;20250;-85
2021/12/09 10:40:08;;;;;;;17.83;11.63;;;;;;;2.15;90.25;94557.16;4994823;28;20191;-83
2021/12/09 10:55:50;;;;;;;8.23;5.03;;;;;;;2.16;88.70;94551.09;4844351;29;20238;-85
2021/12/09 10:58:37;;;;;;;10.77;4.97;;;;;;;2.12;87.78;94549.69;4843690;29;20949;-84
2021/12/09 11:01:39;;;;;;;8.03;4.50;;;;;;;2.06;87.77;94552.75;4844779;29;20288;-86
2021/12/09 11:04:54;;;;;;;8.40;5.27;;;;;;;2.32;86.96;94561.75;4827437;29;20225;-86
2021/12/09 11:07:26;;;;;;;8.80;5.57;;;;;;;2.47;86.99;94570.81;4843877;29;20205;-86
2021/12/09 11:10:45;;;;;;;8.73;4.83;;;;;;;2.50;87.14;94560.28;4844723;29;20372;-85
2021/12/09 11:13:10;;;;;;;9.27;4.93;;;;;;;2.58;85.97;94556.31;4842930;29;20189;-85
2021/12/09 11:15:46;;;;;;;9.27;4.67;;;;;;;2.54;84.53;94551.41;4842969;29;20723;-85
2021/12/09 11:18:33;;;;;;;7.80;4.20;;;;;;;2.62;84.70;94555.13;4869649;29;20210;-86
2021/12/09 11:21:05;;;;;;;7.27;4.10;;;;;;;2.65;82.98;94550.56;4878073;29;20219;-85
2021/12/09 11:23:34;;;;;;;7.20;4.33;;;;;;;2.47;83.79;94550.28;4925691;28;20216;-86
2021/12/09 11:26:19;;;;;;;12.80;4.17;;;;;;;2.76;83.89;94540.25;4921808;28;20202;-85
2021/12/09 11:29:11;;;;;;;10.27;4.50;;;;;;;2.88;83.80;94537.63;4994457;28;20187;-84
2021/12/09 11:31:55;;;;;;;8.57;3.70;;;;;;;3.19;83.75;94538.47;4978585;28;20195;-86
2021/12/09 11:34:29;;;;;;;9.90;4.00;;;;;;;3.27;81.94;94546.31;5006821;28;20214;-85
2021/12/09 11:37:00;;;;;;;8.93;3.83;;;;;;;3.03;82.11;94544.88;4999750;28;20699;-84
2021/12/09 11:39:32;;;;;;;7.63;3.47;;;;;;;3.14;81.65;94549.09;4999522;28;20184;-84
2021/12/09 11:42:09;;;;;;;6.77;3.90;;;;;;;3.00;82.85;94545.09;4982070;28;20207;-83
2021/12/09 11:44:34;;;;;;;8.97;4.00;;;;;;;2.96;82.16;94546.31;4998786;28;20293;-83
2021/12/09 11:47:00;;;;;;;9.93;3.83;;;;;;;2.72;82.70;94545.72;4998943;28;20655;-83
2021/12/09 11:49:25;;;;;;;7.97;3.90;;;;;;;2.83;82.82;94546.50;4982584;28;20183;-85
2021/12/09 11:51:50;;;;;;;12.73;4.80;;;;;;;2.43;84.00;94538.66;4997999;28;20179;-84
2021/12/09 11:54:16;;;;;;;16.27;4.40;;;;;;;2.62;84.07;94537.97;4998359;28;20203;-82
2021/12/09 11:56:57;;;;;;;11.07;4.73;;;;;;;2.53;83.83;94534.41;4976599;28;20834;-85
2021/12/09 12:13:37;;;;;;;14.17;5.10;;;;;;;2.55;83.45;94526.59;5005207;28;20216;-85
2021/12/09 12:26:04;;;;;;;10.70;3.83;;;;;;;2.71;83.36;94515.91;4967661;28;20239;-85
2021/12/09 12:39:58;;;;;;;8.97;5.50;;;;;;;2.80;81.94;94525.41;4975947;28;20192;-85
2021/12/09 12:42:34;;;;;;;8.93;3.83;;;;;;;2.78;82.68;94522.16;4969723;28;20208;-84
2021/12/09 12:50:35;;;;;;;13.07;4.10;;;;;;;2.78;82.46;94524.75;4989233;28;20202;-81
2021/12/09 12:53:31;;;;;;;9.63;4.37;;;;;;;2.97;81.90;94524.84;4985422;28;20194;-80
2021/12/09 12:56:11;;;;;;;8.93;3.93;;;;;;;2.99;81.37;94524.72;4999192;28;20191;-82
2021/12/09 12:58:37;;;;;;;10.67;4.97;;;;;;;2.95;80.87;94524.16;4998339;28;20310;-81
2021/12/09 13:01:33;;;;;;;11.43;4.77;;;;;;;3.05;80.74;94525.03;4997155;28;20272;-84
2021/12/09 13:04:03;;;;;;;7.77;4.43;;;;;;;2.99;81.02;94524.72;4940226;29;20215;-82
2021/12/09 13:06:53;;;;;;;11.87;4.03;;;;;;;2.76;80.68;94522.31;4927987;29;20246;-83
2021/12/09 13:09:36;;;;;;;9.90;3.63;;;;;;;2.73;80.46;94529.41;4945532;29;20185;-84
2021/12/09 13:12:07;;;;;;;6.50;3.20;;;;;;;2.88;80.06;94524.78;4952733;28;20307;-81
2021/12/09 13:14:36;;;;;;;6.90;3.60;;;;;;;2.94;80.38;94532.81;4929263;29;20228;-86
2021/12/09 13:17:08;;;;;;;10.77;3.47;;;;;;;2.82;80.51;94523.53;4939759;29;20275;-85
2021/12/09 13:20:11;;;;;;;7.10;3.53;;;;;;;2.72;80.39;94522.66;4956726;29;20177;-86
2021/12/09 13:22:41;;;;;;;13.47;4.10;;;;;;;2.89;80.01;94523.84;4940039;29;20232;-85
2021/12/09 13:25:29;;;;;;;9.50;3.50;;;;;;;3.04;80.68;94527.72;4923200;29;20865;-85
2021/12/09 13:28:01;;;;;;;9.60;3.77;;;;;;;2.87;80.07;94531.69;4930807;29;20194;-83
2021/12/09 13:46:53;;;;;;;11.97;4.00;;;;;;;2.34;81.57;94512.97;4978194;28;20319;-82
2021/12/09 13:49:27;;;;;;;10.43;3.37;;;;;;;2.24;81.65;94510.31;4991185;28;20190;-84
2021/12/09 13:55:00;;;;;;;11.20;3.90;;;;;;;2.13;82.43;94511.19;5000502;28;20229;-84
2021/12/09 13:57:34;;;;;;;7.67;3.20;;;;;;;2.07;83.09;94513.41;5012940;28;20214;-83
2021/12/09 14:00:00;;;;;;;8.13;3.10;;;;;;;2.10;83.04;94515.72;4969939;28;20613;-82
2021/12/09 14:02:27;;;;;;;10.03;4.00;;;;;;;2.14;83.03;94523.03;4976306;28;20214;-84
2021/12/09 14:04:54;;;;;;;16.23;6.90;;;;;;;2.15;83.38;94523.84;4970355;28;20223;-83
2021/12/09 14:07:33;;;;;;;49.60;22.87;;;;;;;2.20;83.66;94526.84;4988358;28;20187;-83
2021/12/09 14:10:10;;;;;;;11.97;5.07;;;;;;;2.16;83.15;94530.59;4979385;28;20187;-82