Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;21.05;4.57;;;11.70;99.90;;;;;;5054277;28;20071;-68
2021/12/31 00:04:45;;;;;;;26.30;4.28;;;11.70;99.90;;;;;;5054301;28;20037;-69
2021/12/31 00:07:11;;;;;;;19.58;4.63;;;11.70;99.90;;;;;;5054806;28;20498;-70
2021/12/31 00:09:38;;;;;;;22.05;3.92;;;11.70;99.90;;;;;;5054769;28;20080;-68
2021/12/31 00:12:07;;;;;;;28.38;5.25;;;11.70;99.90;;;;;;5054255;28;20182;-68
2021/12/31 00:14:34;;;;;;;20.65;4.43;;;11.70;99.90;;;;;;5053034;28;20513;-70
2021/12/31 00:17:00;;;;;;;20.65;4.28;;;11.70;99.90;;;;;;5053618;28;20052;-67
2021/12/31 00:19:29;;;;;;;26.75;4.82;;;11.70;99.90;;;;;;5054017;28;20391;-68
2021/12/31 00:22:00;;;;;;;19.73;4.80;;;11.70;99.90;;;;;;5053276;28;20049;-69
2021/12/31 00:24:27;;;;;;;17.20;4.35;;;11.60;99.90;;;;;;5054400;28;20045;-68
2021/12/31 00:26:53;;;;;;;29.70;5.00;;;11.70;99.90;;;;;;5053128;28;20209;-68
2021/12/31 00:29:18;;;;;;;22.80;4.50;;;11.60;99.90;;;;;;5053419;28;20164;-66
2021/12/31 00:31:44;;;;;;;27.83;5.20;;;11.60;99.90;;;;;;5054093;28;20127;-69
2021/12/31 00:34:10;;;;;;;23.90;3.95;;;11.60;99.90;;;;;;5053045;28;20041;-68
2021/12/31 00:36:45;;;;;;;22.05;5.07;;;11.60;99.90;;;;;;5053201;28;20089;-68
2021/12/31 00:39:14;;;;;;;31.92;5.20;;;11.60;99.90;;;;;;5054388;28;20048;-68
2021/12/31 00:41:43;;;;;;;23.50;4.72;;;11.60;99.90;;;;;;5054493;28;20384;-69
2021/12/31 00:44:10;;;;;;;23.58;4.63;;;11.60;99.90;;;;;;5035457;28;20073;-69
2021/12/31 00:46:39;;;;;;;23.15;5.22;;;11.60;99.90;;;;;;5053995;28;20052;-69
2021/12/31 00:49:06;;;;;;;28.17;5.22;;;11.50;99.90;;;;;;5053243;28;20406;-66
2021/12/31 00:51:32;;;;;;;18.23;4.00;;;11.60;99.90;;;;;;5052765;28;20053;-69
2021/12/31 00:53:58;;;;;;;23.30;4.15;;;11.60;99.90;;;;;;5054166;28;20076;-67
2021/12/31 00:56:24;;;;;;;28.00;5.63;;;11.60;99.90;;;;;;5051864;28;20104;-69
2021/12/31 00:58:50;;;;;;;27.65;4.95;;;11.50;99.90;;;;;;5053795;28;20120;-69
2021/12/31 01:01:19;;;;;;;27.52;4.47;;;11.50;99.90;;;;;;5053537;28;20033;-69
2021/12/31 01:03:46;;;;;;;25.88;5.05;;;11.50;99.90;;;;;;5053454;28;20120;-67
2021/12/31 01:06:12;;;;;;;23.77;4.47;;;11.40;99.90;;;;;;5053630;28;20041;-68
2021/12/31 01:08:38;;;;;;;25.58;4.40;;;11.40;99.90;;;;;;5051377;28;20065;-70
2021/12/31 01:11:04;;;;;;;28.83;5.05;;;11.40;99.90;;;;;;5053697;28;20041;-68
2021/12/31 01:13:49;;;;;;;26.95;5.22;;;11.50;99.90;;;;;;5052467;28;20056;-68
2021/12/31 01:16:16;;;;;;;30.95;5.35;;;11.40;99.90;;;;;;5035902;28;20131;-69
2021/12/31 01:21:20;;;;;;;27.20;5.03;;;11.40;99.90;;;;;;5053306;28;20049;-67
2021/12/31 01:23:47;;;;;;;24.80;4.70;;;11.40;99.90;;;;;;5052056;28;20041;-68
2021/12/31 01:26:14;;;;;;;32.67;5.43;;;11.50;99.90;;;;;;5053418;28;20047;-68
2021/12/31 01:28:40;;;;;;;23.20;4.35;;;11.40;99.90;;;;;;5051647;28;20167;-68
2021/12/31 01:31:06;;;;;;;22.20;3.85;;;11.40;99.90;;;;;;5052446;28;20064;-68
2021/12/31 01:33:32;;;;;;;20.90;4.30;;;11.40;99.90;;;;;;5051595;28;20041;-68
2021/12/31 01:35:58;;;;;;;20.30;4.25;;;11.40;99.90;;;;;;5035418;28;20076;-68
2021/12/31 01:38:23;;;;;;;32.28;5.30;;;11.40;99.90;;;;;;5051764;28;20451;-68
2021/12/31 01:40:51;;;;;;;26.65;5.03;;;11.50;99.90;;;;;;5051778;28;20082;-69
2021/12/31 01:43:18;;;;;;;20.98;4.10;;;11.50;99.90;;;;;;5050410;28;20049;-67
2021/12/31 01:45:53;;;;;;;24.52;4.45;;;11.90;99.90;;;;;;5052874;28;20049;-67
2021/12/31 01:48:33;;;;;;;20.10;4.20;;;11.50;99.90;;;;;;5051726;28;20041;-68
2021/12/31 01:50:59;;;;;;;24.45;5.57;;;11.50;99.90;;;;;;5052360;28;20090;-68
2021/12/31 01:53:26;;;;;;;22.90;4.57;;;11.50;99.90;;;;;;5051742;28;20120;-69
2021/12/31 01:55:57;;;;;;;30.77;5.28;;;11.50;99.90;;;;;;5047557;28;20037;-69
2021/12/31 01:58:24;;;;;;;23.88;5.00;;;11.60;99.90;;;;;;5033058;28;20083;-68
2021/12/31 02:00:53;;;;;;;19.20;4.83;;;11.60;99.90;;;;;;5037283;28;20072;-68
2021/12/31 02:03:21;;;;;;;19.63;4.75;;;11.50;99.90;;;;;;5034829;28;20499;-68
2021/12/31 02:05:47;;;;;;;24.77;5.57;;;11.60;99.90;;;;;;5050055;28;20191;-68
2021/12/31 02:08:14;;;;;;;20.65;4.72;;;11.60;99.90;;;;;;5052308;28;20048;-68
2021/12/31 02:10:39;;;;;;;20.55;4.35;;;11.60;99.90;;;;;;5051279;28;20451;-69
2021/12/31 02:13:07;;;;;;;19.88;3.75;;;11.70;99.90;;;;;;5051495;28;20040;-67
2021/12/31 02:15:33;;;;;;;27.05;5.65;;;11.70;99.90;;;;;;5050865;28;20045;-70
2021/12/31 02:18:00;;;;;;;21.92;5.22;;;11.70;99.90;;;;;;5051997;28;20117;-68
2021/12/31 02:20:43;;;;;;;25.05;4.75;;;11.60;99.90;;;;;;5051841;28;20072;-70
2021/12/31 02:23:25;;;;;;;24.45;5.72;;;11.60;99.90;;;;;;5050891;28;20123;-69
2021/12/31 02:25:52;;;;;;;18.45;4.57;;;11.70;99.90;;;;;;5050347;28;20049;-69
2021/12/31 02:28:18;;;;;;;27.73;5.28;;;11.70;99.90;;;;;;5052204;28;20059;-69
2021/12/31 02:30:47;;;;;;;24.80;4.68;;;11.60;99.90;;;;;;5052165;28;20045;-68
2021/12/31 02:33:12;;;;;;;27.98;5.07;;;11.70;99.90;;;;;;5051004;28;20090;-69
2021/12/31 02:35:39;;;;;;;26.05;4.95;;;11.60;99.90;;;;;;5052382;28;20044;-69
2021/12/31 02:38:07;;;;;;;22.30;5.03;;;11.70;99.90;;;;;;5050472;28;20047;-69
2021/12/31 02:40:34;;;;;;;;;;;11.70;99.90;;;;;;5052428;28;20045;-69
2021/12/31 02:43:00;;;;;;;28.15;5.32;;;11.70;99.90;;;;;;5051522;28;19965;-68
2021/12/31 02:45:30;;;;;;;19.77;4.70;;;11.70;99.90;;;;;;5050300;28;20070;-69
2021/12/31 02:47:57;;;;;;;16.58;3.90;;;11.70;99.90;;;;;;5051544;28;20380;-68
2021/12/31 02:50:33;;;;;;;21.10;4.60;;;12.10;99.90;;;;;;5051024;28;20445;-69
2021/12/31 02:53:05;;;;;;;25.08;4.78;;;11.70;99.90;;;;;;5052145;28;20048;-68
2021/12/31 02:55:32;;;;;;;17.77;4.35;;;11.70;99.90;;;;;;5051896;28;20048;-69
2021/12/31 02:57:59;;;;;;;21.65;4.40;;;11.80;99.90;;;;;;5050665;28;20048;-67
2021/12/31 03:00:26;;;;;;;18.45;4.90;;;11.80;99.90;;;;;;5050996;28;20569;-67
2021/12/31 03:02:52;;;;;;;12.25;3.17;;;11.70;99.90;;;;;;5051735;28;20080;-67
2021/12/31 03:05:20;;;;;;;20.90;3.80;;;11.80;99.90;;;;;;5050762;28;20091;-69
2021/12/31 03:07:47;;;;;;;17.05;3.92;;;11.80;99.90;;;;;;5051620;28;20098;-68
2021/12/31 03:10:14;;;;;;;14.45;3.88;;;11.90;99.90;;;;;;5049962;28;20064;-68
2021/12/31 03:12:41;;;;;;;14.35;3.28;;;11.80;99.90;;;;;;5050776;28;20049;-68
2021/12/31 03:15:11;;;;;;;24.10;3.88;;;11.90;99.90;;;;;;5051782;28;20041;-68
2021/12/31 03:17:40;;;;;;;17.33;3.72;;;11.80;99.90;;;;;;5051007;28;20190;-68
2021/12/31 03:20:25;;;;;;;15.98;3.67;;;11.90;99.90;;;;;;5050412;28;20124;-68
2021/12/31 03:22:52;;;;;;;15.15;3.72;;;11.90;99.90;;;;;;5049089;28;20056;-69
2021/12/31 03:25:18;;;;;;;13.50;3.90;;;11.90;99.90;;;;;;5049999;28;20072;-68
2021/12/31 03:27:44;;;;;;;17.30;4.10;;;12.00;99.90;;;;;;5044397;28;20149;-68
2021/12/31 03:30:11;;;;;;;20.40;4.40;;;11.90;99.90;;;;;;5050080;28;20112;-68
2021/12/31 03:32:37;;;;;;;13.90;3.97;;;11.90;99.90;;;;;;5049053;28;20074;-69
2021/12/31 03:35:07;;;;;;;28.08;4.32;;;11.90;99.90;;;;;;5048120;28;20041;-68
2021/12/31 03:37:32;;;;;;;17.17;4.40;;;11.90;99.90;;;;;;5050311;28;20036;-68
2021/12/31 03:39:58;;;;;;;22.00;5.47;;;11.90;99.90;;;;;;5049827;28;20048;-68
2021/12/31 03:42:24;;;;;;;19.08;4.13;;;12.00;99.90;;;;;;5050164;28;20037;-68
2021/12/31 03:44:49;;;;;;;18.13;3.67;;;12.00;99.90;;;;;;5050798;28;20480;-67
2021/12/31 03:47:15;;;;;;;11.40;3.70;;;12.00;99.90;;;;;;5051150;28;20482;-70
2021/12/31 03:49:41;;;;;;;19.70;4.00;;;12.00;99.90;;;;;;5050642;28;20148;-69
2021/12/31 03:52:06;;;;;;;21.85;4.80;;;12.00;99.90;;;;;;5050361;28;20487;-67
2021/12/31 03:54:32;;;;;;;20.50;4.28;;;11.90;99.90;;;;;;5051478;28;20048;-69
2021/12/31 03:56:58;;;;;;;13.10;3.75;;;11.90;99.90;;;;;;5053409;28;20045;-68
2021/12/31 03:59:23;;;;;;;19.02;3.35;;;11.90;99.90;;;;;;5053490;28;20052;-68
2021/12/31 04:01:50;;;;;;;11.75;3.05;;;11.90;99.90;;;;;;5054560;28;20041;-68
2021/12/31 04:04:15;;;;;;;20.75;4.03;;;12.00;99.90;;;;;;5053414;28;20033;-67
2021/12/31 04:06:41;;;;;;;11.80;3.20;;;11.90;99.90;;;;;;5069034;28;20083;-68
2021/12/31 04:09:07;;;;;;;23.60;4.07;;;11.90;99.90;;;;;;5054682;28;20096;-68
2021/12/31 04:11:33;;;;;;;18.15;3.35;;;11.90;99.90;;;;;;5055010;28;20520;-67
2021/12/31 04:14:01;;;;;;;10.32;3.05;;;11.90;99.90;;;;;;5053274;28;20051;-68
2021/12/31 04:16:27;;;;;;;14.55;3.33;;;11.90;99.90;;;;;;5053576;28;20120;-67
2021/12/31 04:18:52;;;;;;;12.30;2.95;;;11.90;99.90;;;;;;5054802;28;20068;-68
2021/12/31 04:21:20;;;;;;;17.15;3.35;;;11.90;99.90;;;;;;5053193;28;20060;-68
2021/12/31 04:24:04;;;;;;;20.27;3.33;;;11.90;99.90;;;;;;5052572;28;20077;-66
2021/12/31 04:26:31;;;;;;;10.45;3.08;;;11.90;99.90;;;;;;5053039;28;20568;-70
2021/12/31 04:28:57;;;;;;;10.43;3.03;;;12.00;99.90;;;;;;5054039;28;20053;-68
2021/12/31 04:31:23;;;;;;;12.73;3.10;;;12.00;99.90;;;;;;5052082;28;20041;-68
2021/12/31 04:33:49;;;;;;;12.70;3.65;;;12.10;99.90;;;;;;5054248;28;20033;-68
2021/12/31 04:36:18;;;;;;;15.10;3.40;;;12.00;99.90;;;;;;5054015;28;20092;-68
2021/12/31 04:38:43;;;;;;;14.77;3.17;;;12.10;99.90;;;;;;5054461;28;20526;-70
2021/12/31 04:41:09;;;;;;;13.40;3.45;;;12.00;99.90;;;;;;5053885;28;20498;-67
2021/12/31 04:43:35;;;;;;;16.40;4.18;;;12.10;99.90;;;;;;5054168;28;20080;-68
2021/12/31 04:46:01;;;;;;;12.75;3.63;;;12.10;99.90;;;;;;5053414;28;20513;-68
2021/12/31 04:48:27;;;;;;;13.30;3.53;;;12.10;99.90;;;;;;5053913;28;20043;-69
2021/12/31 04:50:53;;;;;;;12.40;3.03;;;12.10;99.90;;;;;;5052658;28;20037;-68
2021/12/31 04:53:21;;;;;;;10.63;2.65;;;12.10;99.90;;;;;;5054005;28;20399;-68
2021/12/31 04:55:47;;;;;;;;;;;12.10;99.90;;;;;;5054573;28;20040;-68
2021/12/31 04:58:13;;;;;;;10.82;3.20;;;12.10;99.90;;;;;;5051734;28;19920;-68
2021/12/31 05:00:39;;;;;;;13.30;3.28;;;12.10;99.90;;;;;;5034767;28;20482;-68
2021/12/31 05:03:09;;;;;;;10.20;3.00;;;12.20;99.90;;;;;;5062090;28;20077;-69
2021/12/31 05:05:36;;;;;;;15.05;3.05;;;12.20;99.90;;;;;;5047301;28;20053;-67
2021/12/31 05:08:02;;;;;;;10.95;2.95;;;12.20;99.90;;;;;;5050611;28;20037;-68
2021/12/31 05:10:32;;;;;;;13.80;3.35;;;12.20;99.90;;;;;;5053233;28;20343;-69
2021/12/31 05:12:59;;;;;;;11.57;3.28;;;12.20;99.90;;;;;;5053570;28;20084;-68
2021/12/31 05:15:27;;;;;;;9.45;3.20;;;12.20;99.90;;;;;;5052642;28;20106;-69
2021/12/31 05:17:54;;;;;;;;;;;12.10;99.90;;;;;;5053648;28;20037;-67
2021/12/31 05:20:20;;;;;;;14.43;2.95;;;12.10;99.90;;;;;;5052844;28;19920;-67
2021/12/31 05:22:46;;;;;;;16.77;3.20;;;12.10;99.90;;;;;;5053003;28;20057;-67
2021/12/31 05:25:11;;;;;;;11.10;2.72;;;12.10;99.90;;;;;;5053235;28;20063;-67
2021/12/31 05:27:37;;;;;;;12.70;3.38;;;12.10;99.90;;;;;;5052076;28;20402;-68
2021/12/31 05:30:06;;;;;;;11.20;2.80;;;12.10;99.90;;;;;;5052605;28;20057;-69
2021/12/31 05:32:33;;;;;;;9.27;3.45;;;12.10;99.90;;;;;;5052870;28;20127;-68
2021/12/31 05:34:59;;;;;;;11.30;3.03;;;12.00;99.90;;;;;;5053393;28;20139;-68
2021/12/31 05:37:24;;;;;;;10.27;3.45;;;12.00;99.90;;;;;;5052174;28;20136;-67
2021/12/31 05:39:50;;;;;;;10.43;2.95;;;12.00;99.90;;;;;;5051719;28;20051;-67
2021/12/31 05:42:16;;;;;;;11.63;3.53;;;12.00;99.90;;;;;;5051544;28;20041;-67
2021/12/31 05:44:42;;;;;;;11.05;2.80;;;12.00;99.90;;;;;;5043972;28;20056;-68
2021/12/31 05:47:07;;;;;;;8.85;3.50;;;12.00;99.90;;;;;;5032530;28;20553;-68
2021/12/31 05:49:33;;;;;;;7.85;3.13;;;12.00;99.90;;;;;;5033068;28;20033;-67
2021/12/31 05:51:59;;;;;;;11.60;3.67;;;12.00;99.90;;;;;;5037376;28;20380;-69
2021/12/31 05:54:25;;;;;;;9.88;3.45;;;12.00;99.90;;;;;;5052531;28;20045;-68
2021/12/31 05:56:51;;;;;;;7.82;3.30;;;12.00;99.90;;;;;;5050538;28;20040;-68
2021/12/31 05:59:19;;;;;;;10.48;3.58;;;12.00;99.90;;;;;;5051477;28;20080;-68
2021/12/31 06:01:46;;;;;;;7.15;3.38;;;11.90;99.90;;;;;;5050883;28;20081;-67
2021/12/31 06:04:11;;;;;;;10.68;3.33;;;11.90;99.90;;;;;;5051541;28;20044;-69
2021/12/31 06:06:37;;;;;;;7.13;3.20;;;12.00;99.90;;;;;;5052540;28;20040;-67
2021/12/31 06:09:05;;;;;;;7.60;3.05;;;12.00;99.90;;;;;;5051161;28;20041;-67
2021/12/31 06:11:32;;;;;;;12.02;3.03;;;12.00;99.90;;;;;;5051217;28;20467;-68
2021/12/31 06:14:02;;;;;;;9.55;3.33;;;12.10;99.90;;;;;;5051790;28;20321;-67
2021/12/31 06:16:28;;;;;;;12.05;3.28;;;12.00;99.90;;;;;;5052323;28;20094;-67
2021/12/31 06:18:54;;;;;;;7.35;3.25;;;12.20;99.90;;;;;;5052187;28;20144;-67
2021/12/31 06:21:21;;;;;;;8.13;3.33;;;12.10;99.90;;;;;;5051693;28;20051;-68
2021/12/31 06:23:46;;;;;;;7.53;2.90;;;12.10;99.90;;;;;;5052362;28;20047;-68
2021/12/31 06:26:13;;;;;;;9.00;3.47;;;12.10;99.90;;;;;;5051924;28;20407;-67
2021/12/31 06:28:39;;;;;;;7.80;2.95;;;12.10;99.90;;;;;;5049743;28;20084;-68
2021/12/31 06:31:06;;;;;;;7.57;3.37;;;12.10;99.90;;;;;;5052177;28;20063;-69
2021/12/31 06:33:32;;;;;;;9.73;2.75;;;12.10;99.90;;;;;;5051895;28;20128;-71
2021/12/31 06:35:57;;;;;;;11.75;2.95;;;12.10;99.90;;;;;;5052143;28;20080;-68
2021/12/31 06:38:23;;;;;;;7.25;2.80;;;12.10;99.90;;;;;;5051387;28;20124;-68
2021/12/31 06:40:48;;;;;;;9.10;3.17;;;12.20;99.90;;;;;;5051904;28;20044;-69
2021/12/31 06:43:14;;;;;;;7.28;3.17;;;12.00;99.90;;;;;;5051623;28;20041;-69
2021/12/31 06:45:40;;;;;;;7.38;2.67;;;12.10;99.90;;;;;;5051618;28;20531;-67
2021/12/31 06:48:05;;;;;;;12.70;3.55;;;12.00;99.90;;;;;;5050595;28;20044;-68
2021/12/31 06:50:31;;;;;;;7.75;3.53;;;12.10;99.90;;;;;;5050460;28;20041;-69
2021/12/31 06:52:57;;;;;;;12.10;3.42;;;12.10;99.90;;;;;;5052215;28;20116;-68
2021/12/31 06:55:22;;;;;;;6.82;3.28;;;12.10;99.90;;;;;;5051294;28;20056;-69
2021/12/31 06:57:49;;;;;;;7.15;3.38;;;12.10;99.90;;;;;;5051695;28;20040;-67
2021/12/31 07:00:16;;;;;;;14.10;3.42;;;12.10;99.90;;;;;;5051377;28;20056;-68
2021/12/31 07:02:42;;;;;;;9.73;3.33;;;12.10;99.90;;;;;;5051510;28;20044;-70
2021/12/31 07:05:07;;;;;;;7.85;3.30;;;12.10;99.90;;;;;;5050969;28;20059;-68
2021/12/31 07:07:33;;;;;;;6.70;3.17;;;12.10;99.90;;;;;;5051812;28;20399;-67
2021/12/31 07:09:59;;;;;;;12.10;3.17;;;12.10;99.90;;;;;;5051803;28;20134;-69
2021/12/31 07:12:24;;;;;;;6.82;2.90;;;12.10;99.90;;;;;;5051235;28;20527;-67
2021/12/31 07:14:50;;;;;;;8.25;3.20;;;12.10;99.90;;;;;;5051830;28;20558;-69
2021/12/31 07:17:19;;;;;;;9.63;3.10;;;12.10;99.90;;;;;;5051646;28;20138;-67
2021/12/31 07:19:45;;;;;;;12.75;3.30;;;12.10;99.90;;;;;;5050584;28;20471;-67
2021/12/31 07:22:10;;;;;;;8.10;2.83;;;12.00;99.90;;;;;;5051124;28;20064;-67
2021/12/31 07:24:41;;;;;;;8.05;3.20;;;12.00;99.90;;;;;;5051433;28;20041;-68
2021/12/31 07:27:07;;;;;;;5.85;3.10;;;12.00;99.90;;;;;;5050904;28;20045;-68
2021/12/31 07:29:36;;;;;;;10.13;3.30;;;12.00;99.90;;;;;;5054024;28;20189;-67
2021/12/31 07:32:02;;;;;;;10.13;3.80;;;12.00;99.90;;;;;;5055429;28;20041;-68
2021/12/31 07:34:28;;;;;;;9.45;2.97;;;12.00;99.90;;;;;;5054542;28;20049;-68
2021/12/31 07:36:53;;;;;;;6.50;2.85;;;12.00;99.90;;;;;;5054191;28;20041;-68
2021/12/31 07:39:23;;;;;;;7.35;2.90;;;11.90;99.90;;;;;;5054011;28;20037;-68
2021/12/31 07:41:52;;;;;;;9.32;2.80;;;11.80;99.90;;;;;;5053743;28;20056;-68
2021/12/31 07:44:17;;;;;;;7.05;3.15;;;11.80;99.90;;;;;;5055190;28;20403;-69
2021/12/31 07:46:45;;;;;;;5.53;3.20;;;11.80;99.90;;;;;;5055196;28;20048;-67
2021/12/31 07:49:11;;;;;;;8.25;2.80;;;11.90;99.90;;;;;;5054345;28;20041;-68
2021/12/31 07:51:36;;;;;;;9.20;3.67;;;11.80;99.90;;;;;;5054638;28;20048;-68
2021/12/31 07:54:02;;;;;;;8.48;3.05;;;11.80;99.90;;;;;;5054711;28;20045;-68
2021/12/31 07:56:30;;;;;;;8.15;2.95;;;11.20;99.90;;;;;;5054473;28;20495;-69
2021/12/31 07:58:56;;;;;;;7.80;3.08;;;11.90;99.90;;;;;;5053632;28;20323;-66
2021/12/31 08:01:21;;;;;;;10.25;3.25;;;11.90;99.90;;;;;;5052352;28;20310;-68
2021/12/31 08:03:47;;;;;;;11.20;2.90;;;11.90;99.90;;;;;;5054673;28;20040;-68
2021/12/31 08:06:13;;;;;;;5.82;2.45;;;11.90;99.90;;;;;;5054621;28;20048;-68
2021/12/31 08:08:38;;;;;;;10.45;3.33;;;11.90;99.90;;;;;;5053730;28;20140;-69
2021/12/31 08:11:04;;;;;;;7.38;3.08;;;11.90;99.90;;;;;;5054363;28;20036;-67
2021/12/31 08:13:30;;;;;;;6.05;2.70;;;11.90;99.90;;;;;;5053745;28;20063;-67
2021/12/31 08:15:56;;;;;;;11.38;2.97;;;11.90;99.90;;;;;;5054592;28;20072;-67
2021/12/31 08:18:21;;;;;;;7.60;2.63;;;11.90;99.90;;;;;;5054409;28;20376;-67
2021/12/31 08:20:47;;;;;;;9.23;3.03;;;11.90;99.90;;;;;;5053138;28;20045;-69
2021/12/31 08:23:13;;;;;;;8.85;2.60;;;12.00;99.90;;;;;;5054317;28;20098;-68
2021/12/31 08:25:40;;;;;;;5.53;2.50;;;11.90;99.90;;;;;;5053017;28;20127;-68
2021/12/31 08:28:06;;;;;;;8.65;3.40;;;11.90;99.90;;;;;;5054193;28;20123;-69
2021/12/31 08:30:32;;;;;;;9.30;2.75;;;11.90;99.90;;;;;;5052518;28;20041;-67
2021/12/31 08:32:57;;;;;;;9.38;2.97;;;12.00;99.90;;;;;;5052865;28;20045;-67
2021/12/31 08:35:24;;;;;;;6.43;2.75;;;12.00;99.90;;;;;;5053887;28;20454;-68
2021/12/31 08:37:50;;;;;;;9.75;3.08;;;12.00;99.90;;;;;;5054418;28;20434;-69
2021/12/31 08:40:16;;;;;;;6.68;2.65;;;12.00;99.90;;;;;;5053082;28;20052;-67
2021/12/31 08:42:41;;;;;;;8.18;3.05;;;12.10;99.90;;;;;;5052999;28;20487;-68
2021/12/31 08:45:08;;;;;;;10.52;3.08;;;12.10;99.90;;;;;;5053554;28;20061;-71
2021/12/31 08:47:34;;;;;;;9.98;2.97;;;12.10;99.90;;;;;;5018992;28;20052;-69
2021/12/31 08:49:59;;;;;;;8.13;2.75;;;12.20;99.90;;;;;;5037962;28;20036;-70
2021/12/31 08:52:25;;;;;;;11.25;2.90;;;12.20;99.90;;;;;;5054153;28;20137;-66
2021/12/31 08:54:51;;;;;;;9.30;2.63;;;12.10;99.90;;;;;;5051940;28;20044;-69
2021/12/31 08:57:17;;;;;;;8.15;3.05;;;12.20;99.90;;;;;;5052767;28;20051;-69
2021/12/31 08:59:43;;;;;;;5.97;3.30;;;12.30;99.90;;;;;;5053506;28;20072;-70
2021/12/31 09:02:10;;;;;;;7.57;3.00;;;12.10;99.90;;;;;;5052330;28;20544;-69
2021/12/31 09:04:36;;;;;;;8.65;2.80;;;12.20;99.90;;;;;;5053491;28;20037;-67
2021/12/31 09:07:04;;;;;;;6.90;2.75;;;12.20;99.90;;;;;;5051340;28;20096;-68
2021/12/31 09:09:29;;;;;;;6.30;2.75;;;12.20;99.90;;;;;;5035788;28;20094;-67
2021/12/31 09:11:56;;;;;;;6.65;2.75;;;12.20;99.90;;;;;;5035837;28;20045;-69
2021/12/31 09:14:22;;;;;;;8.15;3.20;;;12.20;99.90;;;;;;5036482;28;20049;-69
2021/12/31 09:16:50;;;;;;;7.95;3.60;;;12.20;99.90;;;;;;5032580;28;20455;-69
2021/12/31 09:19:16;;;;;;;8.50;2.88;;;12.20;99.90;;;;;;5033584;28;20045;-69
2021/12/31 09:21:42;;;;;;;9.88;3.35;;;12.20;99.90;;;;;;5043370;28;20392;-68
2021/12/31 09:24:08;;;;;;;9.55;3.00;;;12.20;99.90;;;;;;5035304;28;20376;-67
2021/12/31 09:26:35;;;;;;;8.13;3.53;;;12.20;99.90;;;;;;5051451;28;20471;-69
2021/12/31 09:29:00;;;;;;;11.02;2.92;;;12.20;99.90;;;;;;5035192;28;20060;-68
2021/12/31 09:31:29;;;;;;;5.60;2.83;;;12.20;99.90;;;;;;5052193;28;20482;-68
2021/12/31 09:33:55;;;;;;;6.93;2.90;;;12.10;99.90;;;;;;5053019;28;20172;-69
2021/12/31 09:36:23;;;;;;;11.52;3.47;;;12.20;99.90;;;;;;5051233;28;20121;-69
2021/12/31 09:38:49;;;;;;;8.45;3.00;;;12.20;99.90;;;;;;5053235;28;20133;-70
2021/12/31 09:41:15;;;;;;;13.52;3.38;;;12.10;99.90;;;;;;5051297;28;20060;-68
2021/12/31 09:43:47;;;;;;;11.13;3.30;;;12.20;99.90;;;;;;5053173;28;20120;-69
2021/12/31 09:46:13;;;;;;;8.05;3.30;;;12.10;99.90;;;;;;5050338;28;20049;-69
2021/12/31 09:48:39;;;;;;;6.47;2.83;;;12.10;99.90;;;;;;5034951;28;20102;-68
2021/12/31 09:51:06;;;;;;;10.63;3.60;;;12.10;99.90;;;;;;5051028;28;20053;-68
2021/12/31 09:53:32;;;;;;;9.43;3.33;;;12.20;99.90;;;;;;5052791;28;20095;-69
2021/12/31 09:55:59;;;;;;;13.73;3.60;;;12.10;99.90;;;;;;5039439;28;20037;-68
2021/12/31 09:58:26;;;;;;;13.25;4.00;;;12.10;99.90;;;;;;5032715;28;20452;-68
2021/12/31 10:01:00;;;;;;;12.98;3.42;;;12.10;99.90;;;;;;5032580;28;20141;-68
2021/12/31 10:03:32;;;;;;;10.07;3.20;;;12.10;99.90;;;;;;5049541;28;20056;-68
2021/12/31 10:06:01;;;;;;;7.35;3.72;;;12.00;99.90;;;;;;5034223;28;20402;-68
2021/12/31 10:08:30;;;;;;;14.15;3.30;;;12.00;99.90;;;;;;5052181;28;20091;-69
2021/12/31 10:11:04;;;;;;;;;;;11.90;99.90;;;;;;5052834;28;20077;-68
2021/12/31 10:13:31;;;;;;;14.05;4.30;;;11.90;99.90;;;;;;5051306;28;20353;-68
2021/12/31 10:15:57;;;;;;;15.18;4.38;;;11.80;99.90;;;;;;5052156;28;20045;-67
2021/12/31 10:18:35;;;;;;;10.32;4.25;;;11.80;99.90;;;;;;5052581;28;20048;-70
2021/12/31 10:21:01;;;;;;;10.45;4.00;;;11.80;99.90;;;;;;5051540;28;20044;-68
2021/12/31 10:23:27;;;;;;;12.35;5.05;;;11.70;99.90;;;;;;5051078;28;20064;-69
2021/12/31 10:26:14;;;;;;;9.02;4.22;;;11.70;99.90;;;;;;5049788;28;20435;-68
2021/12/31 10:28:59;;;;;;;13.40;4.35;;;11.70;99.90;;;;;;5051825;28;20533;-69
2021/12/31 10:31:28;;;;;;;16.27;4.47;;;11.70;99.90;;;;;;5048438;28;20144;-68
2021/12/31 10:33:53;;;;;;;12.25;4.45;;;11.60;99.90;;;;;;5051891;28;20124;-69
2021/12/31 10:36:37;;;;;;;12.15;4.25;;;11.60;99.90;;;;;;5052026;28;20044;-68
2021/12/31 10:39:24;;;;;;;11.65;4.40;;;11.60;99.90;;;;;;5050679;28;20150;-68
2021/12/31 10:42:04;;;;;;;12.88;4.20;;;11.60;99.90;;;;;;5050976;28;20055;-68
2021/12/31 10:44:45;;;;;;;9.70;3.58;;;11.60;99.90;;;;;;5050892;28;20033;-69
2021/12/31 10:47:42;;;;;;;12.98;4.28;;;11.70;99.90;;;;;;5066289;28;20109;-68
2021/12/31 10:50:18;;;;;;;10.23;4.28;;;11.60;99.90;;;;;;5051852;28;20045;-68
2021/12/31 10:53:12;;;;;;;11.80;4.25;;;11.60;99.90;;;;;;5051659;28;20056;-68
2021/12/31 10:55:39;;;;;;;11.57;4.07;;;11.60;99.90;;;;;;5051152;28;20049;-67
2021/12/31 10:58:10;;;;;;;11.65;4.05;;;11.70;99.90;;;;;;5051565;28;20513;-69
2021/12/31 11:00:40;;;;;;;13.63;4.60;;;11.60;99.90;;;;;;5051602;28;20048;-68
2021/12/31 11:03:12;;;;;;;12.85;4.13;;;11.60;99.90;;;;;;5050606;28;20104;-69
2021/12/31 11:05:40;;;;;;;14.30;4.68;;;11.60;99.90;;;;;;5049795;28;20056;-69
2021/12/31 11:08:13;;;;;;;12.55;4.82;;;11.60;99.90;;;;;;5050509;28;20041;-67
2021/12/31 11:10:40;;;;;;;10.57;4.38;;;11.60;99.90;;;;;;5049600;28;20538;-69
2021/12/31 11:13:20;;;;;;;7.63;4.30;;;11.60;99.90;;;;;;5050118;28;20045;-69
2021/12/31 11:15:50;;;;;;;16.45;4.80;;;11.60;99.90;;;;;;5050633;28;20045;-69
2021/12/31 11:18:20;;;;;;;12.65;4.53;;;11.60;99.90;;;;;;5032262;28;20483;-68
2021/12/31 11:20:47;;;;;;;11.55;4.90;;;11.60;99.90;;;;;;5051711;28;20044;-68
2021/12/31 11:23:13;;;;;;;14.20;5.25;;;11.60;99.90;;;;;;5048715;28;20053;-69
2021/12/31 11:26:05;;;;;;;14.35;5.22;;;11.60;99.90;;;;;;5051761;28;20045;-70
2021/12/31 11:28:35;;;;;;;13.15;5.95;;;11.60;99.90;;;;;;5051405;28;20052;-71
2021/12/31 11:31:19;;;;;;;11.02;5.30;;;11.50;99.90;;;;;;5051205;28;20060;-68
2021/12/31 11:33:57;;;;;;;20.17;5.85;;;11.50;99.90;;;;;;5049034;28;22370;-69
2021/12/31 11:36:42;;;;;;;14.10;6.13;;;11.50;99.90;;;;;;5051591;28;20041;-68
2021/12/31 11:39:38;;;;;;;13.48;5.57;;;11.50;99.90;;;;;;5051419;28;20063;-68
2021/12/31 11:42:08;;;;;;;14.00;6.05;;;11.50;99.90;;;;;;5035208;28;20053;-69
2021/12/31 11:44:36;;;;;;;13.32;5.82;;;11.50;99.90;;;;;;5049068;28;20052;-68
2021/12/31 11:47:14;;;;;;;13.45;5.47;;;11.50;99.90;;;;;;5049742;28;20156;-68
2021/12/31 11:49:41;;;;;;;11.88;5.18;;;11.40;99.90;;;;;;5049372;28;20049;-69
2021/12/31 11:52:10;;;;;;;16.10;6.30;;;11.40;99.90;;;;;;5050063;28;20407;-67
2021/12/31 11:54:40;;;;;;;14.80;5.68;;;11.60;99.90;;;;;;5049641;28;20056;-67
2021/12/31 11:57:16;;;;;;;14.30;6.43;;;11.40;99.90;;;;;;5050180;28;20379;-67
2021/12/31 11:59:48;;;;;;;16.60;6.45;;;11.40;99.90;;;;;;5050501;28;20049;-69
2021/12/31 12:02:18;;;;;;;19.15;6.53;;;11.40;99.90;;;;;;5049671;28;20463;-69
2021/12/31 12:05:03;;;;;;;15.85;6.00;;;11.30;99.90;;;;;;5050809;28;20391;-68
2021/12/31 12:07:46;;;;;;;15.50;6.53;;;11.30;99.90;;;;;;5050358;28;20502;-69
2021/12/31 12:10:15;;;;;;;15.35;6.30;;;11.30;99.90;;;;;;5051215;28;20049;-69
2021/12/31 12:12:48;;;;;;;13.80;6.13;;;11.30;99.90;;;;;;5050195;28;20037;-68
2021/12/31 12:15:14;;;;;;;14.93;7.70;;;11.30;99.90;;;;;;5051898;28;20143;-68
2021/12/31 12:17:43;;;;;;;13.40;6.60;;;11.30;99.90;;;;;;5054591;28;20116;-67
2021/12/31 12:20:11;;;;;;;10.80;6.43;;;11.30;99.90;;;;;;5054389;28;20094;-69
2021/12/31 12:22:39;;;;;;;14.70;6.20;;;11.40;99.90;;;;;;5053901;28;20053;-69
2021/12/31 12:25:22;;;;;;;;;;;11.30;99.90;;;;;;5053291;28;20087;-68
2021/12/31 12:28:02;;;;;;;9.90;5.20;;;11.30;99.90;;;;;;5068997;28;20350;-68
2021/12/31 12:30:32;;;;;;;11.20;5.63;;;11.30;99.90;;;;;;5054452;28;20045;-68
2021/12/31 12:35:42;;;;;;;10.00;5.93;;;11.30;99.90;;;;;;5054436;28;20053;-68
2021/12/31 12:38:21;;;;;;;8.40;4.78;;;11.70;99.90;;;;;;5053825;28;20406;-68
2021/12/31 12:40:48;;;;;;;9.38;5.07;;;11.30;99.90;;;;;;5036544;28;20091;-68
2021/12/31 12:43:22;;;;;;;8.07;4.78;;;11.30;99.90;;;;;;5051753;28;20109;-67
2021/12/31 12:45:52;;;;;;;10.38;5.63;;;11.20;99.90;;;;;;5052786;28;20060;-69
2021/12/31 12:48:38;;;;;;;12.25;5.75;;;11.30;99.90;;;;;;5052830;28;20057;-68
2021/12/31 12:51:11;;;;;;;8.98;5.50;;;11.30;99.90;;;;;;5052420;28;20049;-68
2021/12/31 12:53:39;;;;;;;13.88;5.70;;;11.30;99.90;;;;;;5052768;28;20053;-70