Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 06:41:52;;;;;;;7.93;0.35;;;21.20;64.60;;;;;;4822975;29;20076;-75
2022/07/26 06:44:18;;;;;;;4.63;0.55;;;21.20;64.20;;;;;;4827428;29;20046;-75
2022/07/26 06:46:43;;;;;;;5.13;0.70;;;21.20;64.00;;;;;;4828138;29;20450;-74
2022/07/26 06:49:09;;;;;;;11.38;0.90;;;21.30;64.00;;;;;;4828257;29;20046;-74
2022/07/26 06:51:35;;;;;;;12.90;0.88;;;21.30;64.10;;;;;;4827121;29;20046;-73
2022/07/26 06:54:00;;;;;;;4.53;0.75;;;21.40;64.40;;;;;;4826358;29;20115;-73
2022/07/26 06:56:26;;;;;;;7.00;0.80;;;21.40;64.70;;;;;;4827663;29;20054;-75
2022/07/26 06:58:54;;;;;;;9.30;1.00;;;21.40;64.80;;;;;;4811889;29;20062;-76
2022/07/26 07:01:19;;;;;;;8.00;0.70;;;21.40;64.90;;;;;;4811257;29;20046;-76
2022/07/26 07:03:46;;;;;;;8.02;0.77;;;21.40;64.80;;;;;;4811522;29;20057;-76
2022/07/26 07:06:12;;;;;;;6.30;0.50;;;21.40;64.80;;;;;;4828098;29;20450;-74
2022/07/26 07:08:38;;;;;;;1.63;0.40;;;21.40;64.60;;;;;;4827236;29;20061;-75
2022/07/26 07:11:03;;;;;;;3.67;0.60;;;21.50;64.60;;;;;;4823678;29;20058;-76
2022/07/26 07:13:29;;;;;;;4.68;0.60;;;21.40;64.60;;;;;;4832512;29;20432;-77
2022/07/26 07:15:55;;;;;;;5.20;0.65;;;21.50;64.40;;;;;;4809536;29;20451;-73
2022/07/26 07:18:21;;;;;;;7.22;0.65;;;21.50;64.20;;;;;;4801869;29;20347;-75
2022/07/26 07:20:46;;;;;;;4.70;0.60;;;21.50;64.20;;;;;;4809201;29;20063;-74
2022/07/26 07:23:12;;;;;;;6.40;0.65;;;21.50;64.00;;;;;;4813275;29;20054;-73
2022/07/26 07:25:38;;;;;;;4.97;0.73;;;21.50;63.90;;;;;;4828069;29;20133;-73
2022/07/26 07:28:04;;;;;;;3.85;0.88;;;21.50;63.80;;;;;;4827240;29;20050;-77
2022/07/26 07:30:29;;;;;;;4.28;0.68;;;21.50;63.80;;;;;;4827148;29;20058;-73
2022/07/26 07:32:55;;;;;;;5.18;0.60;;;21.50;63.90;;;;;;4827082;29;20061;-74
2022/07/26 07:35:21;;;;;;;3.15;0.60;;;21.50;64.00;;;;;;4826817;29;21625;-72
2022/07/26 07:37:46;;;;;;;6.07;0.98;;;21.50;64.00;;;;;;4827070;29;20054;-73
2022/07/26 07:40:13;;;;;;;4.55;0.57;;;21.50;64.10;;;;;;4826943;29;20395;-73
2022/07/26 07:42:38;;;;;;;5.85;0.77;;;21.60;64.20;;;;;;4827375;29;20054;-72
2022/07/26 07:45:05;;;;;;;4.22;0.60;;;21.60;64.30;;;;;;4827164;29;20461;-74
2022/07/26 07:47:34;;;;;;;5.78;0.65;;;21.60;64.30;;;;;;4793174;29;20062;-75
2022/07/26 07:50:00;;;;;;;5.35;0.75;;;21.60;64.20;;;;;;4809096;29;20050;-73
2022/07/26 07:52:25;;;;;;;4.25;0.77;;;21.60;64.20;;;;;;4808715;29;20591;-71
2022/07/26 07:54:51;;;;;;;7.15;0.70;;;21.60;64.00;;;;;;4819617;29;20065;-75
2022/07/26 07:57:17;;;;;;;4.18;0.98;;;21.60;63.80;;;;;;4808704;29;20378;-73
2022/07/26 07:59:42;;;;;;;5.53;1.00;;;21.60;63.90;;;;;;4808438;29;20355;-73
2022/07/26 08:02:08;;;;;;;6.38;1.27;;;21.60;64.00;;;;;;4809007;29;20188;-73
2022/07/26 08:04:34;;;;;;;6.22;0.80;;;21.60;64.10;;;;;;4814769;29;20082;-73
2022/07/26 08:07:00;;;;;;;7.25;0.70;;;21.60;64.00;;;;;;4812934;29;20073;-74
2022/07/26 08:09:26;;;;;;;5.55;0.90;;;21.70;64.20;;;;;;4808025;29;20173;-72
2022/07/26 08:11:51;;;;;;;9.20;0.90;;;21.70;64.00;;;;;;4807894;29;20086;-74
2022/07/26 08:14:18;;;;;;;7.60;1.00;;;21.70;64.00;;;;;;4808636;29;20047;-76
2022/07/26 08:16:44;;;;;;;5.07;1.17;;;21.70;64.00;;;;;;4807979;29;20063;-74
2022/07/26 08:19:10;;;;;;;5.90;1.20;;;21.70;64.20;;;;;;4808239;29;20051;-75
2022/07/26 08:21:36;;;;;;;4.22;0.70;;;21.70;64.20;;;;;;4792608;29;20475;-73
2022/07/26 08:24:03;;;;;;;8.77;1.10;;;21.70;64.30;;;;;;4809021;29;20412;-76
2022/07/26 08:26:29;;;;;;;6.40;1.25;;;21.70;64.10;;;;;;4791917;29;20058;-73
2022/07/26 08:28:54;;;;;;;6.32;1.50;;;21.70;64.00;;;;;;4807892;29;20356;-72
2022/07/26 08:31:20;;;;;;;7.28;1.50;;;21.70;63.80;;;;;;4792431;29;20058;-71
2022/07/26 08:33:47;;;;;;;9.98;1.98;;;21.70;63.80;;;;;;4792259;29;20138;-75
2022/07/26 08:36:14;;;;;;;10.48;1.80;;;21.70;63.60;;;;;;4808044;29;20068;-75
2022/07/26 08:38:40;;;;;;;11.52;2.28;;;21.70;63.70;;;;;;4808310;29;20050;-74
2022/07/26 08:41:06;;;;;;;12.73;2.22;;;21.70;63.80;;;;;;4809578;29;20466;-72
2022/07/26 08:43:32;;;;;;;12.20;2.17;;;21.70;63.80;;;;;;4810943;29;20058;-74
2022/07/26 08:46:01;;;;;;;10.20;2.30;;;21.70;63.80;;;;;;4826007;29;20058;-72
2022/07/26 08:48:27;;;;;;;15.30;2.65;;;21.70;63.90;;;;;;4826246;29;20120;-74
2022/07/26 08:50:54;;;;;;;15.82;2.50;;;21.70;63.80;;;;;;4826350;29;20055;-74
2022/07/26 08:53:21;;;;;;;19.30;2.22;;;21.70;63.70;;;;;;4826388;29;20046;-74
2022/07/26 08:55:46;;;;;;;27.63;3.40;;;21.70;63.70;;;;;;4822319;29;20383;-74
2022/07/26 08:58:12;;;;;;;21.17;3.38;;;21.60;63.70;;;;;;4831205;29;20053;-74
2022/07/26 09:00:40;;;;;;;18.67;2.55;;;21.70;63.80;;;;;;4816259;29;20065;-79
2022/07/26 09:03:06;;;;;;;19.98;2.55;;;21.70;63.60;;;;;;4816238;29;20114;-75
2022/07/26 09:05:36;;;;;;;21.63;3.40;;;21.60;63.50;;;;;;4810534;29;20042;-73
2022/07/26 09:08:22;;;;;;;19.45;2.63;;;21.60;63.50;;;;;;4829947;29;20046;-75
2022/07/26 09:10:47;;;;;;;18.00;2.53;;;21.60;63.60;;;;;;4815837;29;20424;-76
2022/07/26 09:13:15;;;;;;;16.05;2.75;;;21.60;63.40;;;;;;4830728;29;20069;-75
2022/07/26 09:15:41;;;;;;;17.55;2.70;;;21.60;63.60;;;;;;4825982;29;20531;-74
2022/07/26 09:18:27;;;;;;;19.10;2.47;;;21.70;63.30;;;;;;4830232;29;20046;-77
2022/07/26 09:20:52;;;;;;;13.90;2.25;;;21.60;63.00;;;;;;4831778;29;20417;-76
2022/07/26 09:23:21;;;;;;;12.02;2.42;;;21.60;63.50;;;;;;4831610;29;20095;-75
2022/07/26 09:25:47;;;;;;;14.18;2.20;;;21.60;63.60;;;;;;4809454;29;20432;-75
2022/07/26 09:28:28;;;;;;;19.70;3.47;;;21.70;63.80;;;;;;4830886;29;20121;-75
2022/07/26 09:31:03;;;;;;;21.90;2.63;;;21.70;63.90;;;;;;4830249;29;20511;-77
2022/07/26 09:33:46;;;;;;;19.42;2.60;;;21.80;64.50;;;;;;4828568;29;20096;-76
2022/07/26 09:36:14;;;;;;;16.75;2.75;;;21.80;63.90;;;;;;4833809;29;20042;-73
2022/07/26 09:38:41;;;;;;;19.17;2.83;;;21.80;63.80;;;;;;4833651;29;20046;-76
2022/07/26 09:41:36;;;;;;;13.77;2.22;;;21.80;63.60;;;;;;4831469;29;20106;-78
2022/07/26 09:44:18;;;;;;;17.58;2.30;;;21.80;63.10;;;;;;4819487;29;20438;-77
2022/07/26 09:46:57;;;;;;;9.77;1.58;;;21.80;63.10;;;;;;4830599;29;20076;-77
2022/07/26 09:49:25;;;;;;;7.90;1.38;;;21.80;63.00;;;;;;4815593;29;20058;-74
2022/07/26 09:51:52;;;;;;;19.25;2.38;;;21.80;62.70;;;;;;4815132;29;20136;-74
2022/07/26 09:54:34;;;;;;;14.32;2.13;;;21.90;62.30;;;;;;4823692;29;20382;-76
2022/07/26 09:57:03;;;;;;;28.65;2.50;;;21.90;61.90;;;;;;4800639;29;20068;-75
2022/07/26 09:59:29;;;;;;;16.77;2.53;;;21.90;62.00;;;;;;4831546;29;20046;-75
2022/07/26 10:01:57;;;;;;;12.43;2.20;;;21.90;61.70;;;;;;4830380;29;20042;-74
2022/07/26 10:04:23;;;;;;;12.98;1.90;;;21.90;61.40;;;;;;4831713;29;20082;-73
2022/07/26 10:06:49;;;;;;;12.20;1.45;;;21.90;61.10;;;;;;4829898;29;20466;-73
2022/07/26 10:09:17;;;;;;;8.57;1.40;;;21.90;60.60;;;;;;4828920;29;20401;-74
2022/07/26 10:12:05;;;;;;;12.15;2.33;;;21.90;60.50;;;;;;4821925;29;20047;-74
2022/07/26 10:14:48;;;;;;;9.25;1.58;;;21.90;60.60;;;;;;4822939;29;20058;-74
2022/07/26 10:17:29;;;;;;;13.65;1.75;;;21.90;60.50;;;;;;4828217;29;20120;-73
2022/07/26 10:20:02;;;;;;;4.80;1.00;;;21.90;60.40;;;;;;4828765;29;20346;-75
2022/07/26 10:22:30;;;;;;;4.45;0.85;;;21.90;60.10;;;;;;4827843;29;20368;-74
2022/07/26 10:25:16;;;;;;;4.25;0.90;;;21.90;60.30;;;;;;4828506;29;20129;-73
2022/07/26 10:27:46;;;;;;;6.95;1.55;;;21.90;60.00;;;;;;4799811;29;20070;-73
2022/07/26 10:30:15;;;;;;;5.68;0.93;;;21.90;59.60;;;;;;4828498;29;20050;-74
2022/07/26 10:32:43;;;;;;;4.80;1.02;;;21.90;60.00;;;;;;4817539;29;20051;-73
2022/07/26 10:35:28;;;;;;;6.05;1.05;;;21.90;59.80;;;;;;4810304;29;20058;-74
2022/07/26 10:38:03;;;;;;;5.85;1.15;;;21.90;59.60;;;;;;4810205;29;20043;-74
2022/07/26 10:40:29;;;;;;;5.63;1.23;;;21.90;59.70;;;;;;4814157;29;20073;-73
2022/07/26 10:43:10;;;;;;;4.18;1.00;;;21.90;59.90;;;;;;4827615;29;20053;-75
2022/07/26 10:45:38;;;;;;;6.90;1.33;;;21.90;59.10;;;;;;4828059;29;20092;-77
2022/07/26 10:48:11;;;;;;;5.03;0.90;;;21.90;58.70;;;;;;4826753;29;20053;-75
2022/07/26 10:50:38;;;;;;;6.40;1.17;;;21.90;57.30;;;;;;4828007;29;20046;-76
2022/07/26 10:53:04;;;;;;;3.80;1.00;;;21.90;56.30;;;;;;4817346;29;20554;-75
2022/07/26 10:55:30;;;;;;;5.03;0.80;;;21.80;56.50;;;;;;4841385;29;20053;-74
2022/07/26 10:57:55;;;;;;;4.60;1.15;;;21.80;56.40;;;;;;4822984;29;20466;-76
2022/07/26 11:00:24;;;;;;;9.68;0.95;;;21.80;56.70;;;;;;4827704;29;20047;-73
2022/07/26 11:02:56;;;;;;;5.47;1.05;;;21.80;56.50;;;;;;4827958;29;20351;-75
2022/07/26 11:05:27;;;;;;;5.20;0.80;;;21.80;56.00;;;;;;4827670;29;20173;-73
2022/07/26 11:08:09;;;;;;;10.50;1.40;;;21.80;56.90;;;;;;4826289;29;20046;-73
2022/07/26 11:10:38;;;;;;;8.63;1.25;;;21.80;57.20;;;;;;4824726;29;20065;-73
2022/07/26 11:13:05;;;;;;;9.68;1.50;;;21.80;57.10;;;;;;4826637;29;20594;-73
2022/07/26 11:15:31;;;;;;;14.32;1.52;;;21.80;57.40;;;;;;4826889;29;20055;-72
2022/07/26 11:18:13;;;;;;;9.55;1.13;;;21.80;57.50;;;;;;4810564;29;20057;-80
2022/07/26 11:20:40;;;;;;;9.98;1.15;;;21.80;57.80;;;;;;4826385;29;20050;-80
2022/07/26 11:23:32;;;;;;;17.08;1.85;;;21.80;57.90;;;;;;4810333;29;20073;-77
2022/07/26 11:26:05;;;;;;;13.55;1.98;;;21.90;57.70;;;;;;4809625;29;20093;-80
2022/07/26 11:28:54;;;;;;;13.95;1.80;;;21.90;57.60;;;;;;4811058;29;20133;-81
2022/07/26 11:31:24;;;;;;;10.15;1.48;;;21.90;57.50;;;;;;4803302;29;20107;-79
2022/07/26 11:33:51;;;;;;;19.85;1.95;;;21.90;57.70;;;;;;4789776;29;20039;-79
2022/07/26 11:36:30;;;;;;;15.63;1.63;;;21.90;58.00;;;;;;4793412;29;20129;-81
2022/07/26 11:38:56;;;;;;;10.98;1.15;;;21.90;58.30;;;;;;4830827;29;20454;-78
2022/07/26 11:41:26;;;;;;;6.80;1.02;;;22.00;58.00;;;;;;4845400;29;20072;-80
2022/07/26 11:43:53;;;;;;;8.30;1.25;;;22.00;57.10;;;;;;4817644;29;20135;-76
2022/07/26 11:46:20;;;;;;;6.28;1.02;;;21.90;56.70;;;;;;4827144;29;20046;-75
2022/07/26 11:48:47;;;;;;;6.57;1.20;;;21.90;56.80;;;;;;4827226;29;20343;-76
2022/07/26 11:51:20;;;;;;;7.93;0.90;;;21.90;56.90;;;;;;4827252;29;20054;-74
2022/07/26 11:53:46;;;;;;;8.35;1.67;;;21.90;57.10;;;;;;4813848;29;20047;-77
2022/07/26 11:56:14;;;;;;;21.45;2.17;;;21.90;57.60;;;;;;4826339;29;20060;-78
2022/07/26 11:58:40;;;;;;;9.40;2.13;;;21.90;58.70;;;;;;4827981;29;20122;-77
2022/07/26 12:01:08;;;;;;;16.98;2.20;;;22.00;59.50;;;;;;4813553;29;20061;-74
2022/07/26 12:03:34;;;;;;;15.85;2.22;;;22.00;59.90;;;;;;4826799;29;20054;-74
2022/07/26 12:06:09;;;;;;;18.33;2.10;;;22.00;60.40;;;;;;4810776;29;20592;-73
2022/07/26 12:08:56;;;;;;;21.20;2.00;;;22.00;61.60;;;;;;4826816;29;20125;-76
2022/07/26 12:11:40;;;;;;;16.38;2.38;;;22.00;61.20;;;;;;4825501;29;20050;-74
2022/07/26 12:14:06;;;;;;;9.85;1.83;;;22.00;61.00;;;;;;4808694;29;20111;-74
2022/07/26 12:16:44;;;;;;;16.50;1.83;;;22.10;60.40;;;;;;4808256;29;20054;-73
2022/07/26 12:19:16;;;;;;;17.67;2.40;;;22.10;60.50;;;;;;4808396;29;20119;-73
2022/07/26 12:21:47;;;;;;;10.50;1.88;;;22.10;61.00;;;;;;4796356;29;20058;-73
2022/07/26 12:24:41;;;;;;;17.58;2.05;;;22.10;61.20;;;;;;4826733;29;20050;-72
2022/07/26 12:27:14;;;;;;;24.55;2.70;;;22.10;61.20;;;;;;4826325;29;20446;-74
2022/07/26 12:29:43;;;;;;;21.38;3.40;;;22.10;61.20;;;;;;4826139;29;20471;-71
2022/07/26 12:32:11;;;;;;;16.92;1.95;;;22.10;61.30;;;;;;4826182;29;20054;-73
2022/07/26 12:34:39;;;;;;;20.48;3.10;;;22.20;61.20;;;;;;4820210;29;20104;-72
2022/07/26 12:37:11;;;;;;;17.77;2.40;;;22.20;61.10;;;;;;4840374;29;20150;-74
2022/07/26 12:39:37;;;;;;;13.90;2.58;;;22.20;61.10;;;;;;4826558;29;20042;-74
2022/07/26 12:42:23;;;;;;;18.80;2.65;;;22.20;60.80;;;;;;4820234;29;20374;-73
2022/07/26 12:44:49;;;;;;;17.80;1.63;;;22.20;60.90;;;;;;4807877;29;20098;-72
2022/07/26 12:47:15;;;;;;;19.35;2.00;;;22.20;60.90;;;;;;4807592;29;20097;-72
2022/07/26 12:49:47;;;;;;;11.15;2.30;;;22.20;60.80;;;;;;4790351;29;20140;-76
2022/07/26 12:52:14;;;;;;;27.13;3.50;;;22.20;60.60;;;;;;4814054;29;20050;-74
2022/07/26 12:54:41;;;;;;;17.92;1.98;;;22.20;60.70;;;;;;4801270;29;20059;-76
2022/07/26 12:57:07;;;;;;;17.33;2.03;;;22.20;59.70;;;;;;4807887;29;20047;-78
2022/07/26 12:59:32;;;;;;;23.27;2.20;;;22.20;59.20;;;;;;4807360;29;20542;-77
2022/07/26 13:01:58;;;;;;;16.00;2.15;;;22.20;58.10;;;;;;4834191;29;20062;-77
2022/07/26 13:04:27;;;;;;;14.65;1.60;;;22.20;57.10;;;;;;4829456;29;20059;-76
2022/07/26 13:06:52;;;;;;;8.13;1.67;;;22.10;56.80;;;;;;4807592;29;20129;-74
2022/07/26 13:09:18;;;;;;;14.02;1.20;;;22.10;57.60;;;;;;4807249;29;20125;-79
2022/07/26 13:22:07;;;;;;;9.15;1.10;;;22.00;55.50;;;;;;5110239;24;20073;-78
2022/07/26 13:24:34;;;;;;;6.65;0.70;;;22.10;55.50;;;;;;4817641;29;20078;-76
2022/07/26 13:27:00;;;;;;;3.72;0.65;;;22.10;54.50;;;;;;4842210;29;20053;-76
2022/07/26 13:29:27;;;;;;;2.88;0.50;;;22.00;53.80;;;;;;4838307;29;20465;-75
2022/07/26 14:41:01;;;;;;;12.90;2.05;;;22.00;55.80;;;;;;4776431;30;20070;-76
2022/07/26 14:43:27;;;;;;;16.77;1.65;;;21.90;55.70;;;;;;4790597;30;20523;-76
2022/07/26 14:45:53;;;;;;;20.20;2.08;;;22.00;55.70;;;;;;4790511;29;20130;-77
2022/07/26 14:48:19;;;;;;;23.10;2.03;;;21.90;55.70;;;;;;4791571;30;20067;-76
2022/07/26 14:50:45;;;;;;;14.50;1.40;;;21.90;55.90;;;;;;4791818;30;20055;-76
2022/07/26 14:53:13;;;;;;;18.35;2.65;;;21.90;55.90;;;;;;4790496;29;20054;-79
2022/07/26 14:55:38;;;;;;;16.25;1.23;;;21.90;55.90;;;;;;4791008;30;20224;-77
2022/07/26 14:58:07;;;;;;;10.90;1.80;;;21.90;56.00;;;;;;4791762;30;20054;-76
2022/07/26 15:00:34;;;;;;;15.13;1.90;;;21.90;56.20;;;;;;4791567;30;20142;-78
2022/07/26 15:03:00;;;;;;;13.77;1.23;;;21.90;55.90;;;;;;4791217;30;20062;-78
2022/07/26 15:05:26;;;;;;;13.38;1.25;;;21.90;55.70;;;;;;4774902;30;20116;-77
2022/07/26 15:07:53;;;;;;;10.93;1.00;;;21.90;55.90;;;;;;4791177;30;20531;-77
2022/07/26 15:10:28;;;;;;;19.80;1.90;;;21.90;56.10;;;;;;4791629;30;20147;-84
2022/07/26 15:12:58;;;;;;;14.98;1.40;;;21.90;56.20;;;;;;4790233;30;20051;-76
2022/07/26 15:15:24;;;;;;;11.95;1.45;;;21.80;56.30;;;;;;4791176;30;20050;-79
2022/07/26 15:17:50;;;;;;;12.07;1.38;;;21.80;56.60;;;;;;4791110;30;20073;-75
2022/07/26 15:20:16;;;;;;;12.35;1.35;;;21.80;57.00;;;;;;4791874;30;20163;-76
2022/07/26 15:22:42;;;;;;;12.85;1.38;;;21.90;57.40;;;;;;4790928;30;20100;-72
2022/07/26 15:25:07;;;;;;;13.68;2.08;;;21.80;57.60;;;;;;4790695;30;20533;-72
2022/07/26 15:27:33;;;;;;;9.65;2.25;;;21.80;57.60;;;;;;4790820;30;20055;-76
2022/07/26 15:29:59;;;;;;;6.70;2.05;;;21.80;57.60;;;;;;4774981;30;20364;-73
2022/07/26 15:32:24;;;;;;;10.55;1.65;;;21.80;57.50;;;;;;4790701;30;20051;-76
2022/07/26 15:34:50;;;;;;;9.85;1.23;;;21.80;57.40;;;;;;4791087;30;20055;-74
2022/07/26 15:37:17;;;;;;;6.57;1.10;;;21.80;57.00;;;;;;4791251;30;20055;-74
2022/07/26 15:39:43;;;;;;;4.90;1.00;;;21.80;56.80;;;;;;4791116;30;20047;-74
2022/07/26 15:42:09;;;;;;;7.68;0.60;;;21.70;56.80;;;;;;4774532;30;20051;-73
2022/07/26 15:44:39;;;;;;;7.28;0.98;;;21.70;56.90;;;;;;4790821;30;20070;-74
2022/07/26 15:47:05;;;;;;;6.10;0.85;;;21.70;56.50;;;;;;4791242;30;20047;-74
2022/07/26 16:15:18;;;;;;;3.38;0.50;;;21.50;55.50;;;;;;4821989;29;20106;-75
2022/07/26 16:17:44;;;;;;;10.35;1.48;;;21.50;55.20;;;;;;4825747;29;20057;-75
2022/07/26 16:20:10;;;;;;;6.85;0.52;;;21.50;55.30;;;;;;4827170;29;20121;-79
2022/07/26 19:15:21;;;;;;;11.07;0.90;;;21.30;59.70;;;;;;5475195;24;20081;-75
2022/07/26 19:17:47;;;;;;;7.03;0.73;;;21.30;60.10;;;;;;4797726;29;20055;-73
2022/07/26 19:20:13;;;;;;;5.25;0.50;;;21.20;60.30;;;;;;4791090;29;20553;-74
2022/07/26 19:22:39;;;;;;;4.80;0.57;;;21.20;60.40;;;;;;4791559;29;20473;-75
2022/07/26 19:25:08;;;;;;;2.63;0.50;;;21.20;60.30;;;;;;4791114;29;20047;-73
2022/07/26 19:27:34;;;;;;;4.07;0.47;;;21.10;60.20;;;;;;4791107;29;20067;-74
2022/07/26 19:30:00;;;;;;;2.17;0.50;;;21.00;60.60;;;;;;4790695;29;20093;-74
2022/07/26 19:32:26;;;;;;;4.40;0.57;;;20.90;61.10;;;;;;4791897;30;20094;-74
2022/07/26 19:34:54;;;;;;;5.32;0.77;;;20.90;61.50;;;;;;4790964;29;20469;-75
2022/07/26 19:37:20;;;;;;;4.25;0.45;;;20.90;61.60;;;;;;4790895;29;20130;-74
2022/07/26 19:39:47;;;;;;;2.85;0.60;;;20.90;61.60;;;;;;4790430;29;20055;-75
2022/07/26 19:42:13;;;;;;;4.20;0.40;;;20.90;61.60;;;;;;4790789;29;20055;-74
2022/07/26 19:44:39;;;;;;;3.25;0.50;;;20.90;61.60;;;;;;4791299;29;20062;-75
2022/07/26 19:47:05;;;;;;;4.22;0.95;;;20.90;61.60;;;;;;4790463;29;20486;-75
2022/07/26 19:49:31;;;;;;;3.08;0.38;;;20.90;61.70;;;;;;4791081;29;20093;-76
2022/07/26 19:51:56;;;;;;;2.72;0.55;;;20.90;62.00;;;;;;4790832;29;20066;-76
2022/07/26 19:54:22;;;;;;;3.17;0.80;;;20.90;62.10;;;;;;4790109;29;20083;-75
2022/07/26 19:56:48;;;;;;;1.88;0.40;;;21.00;62.30;;;;;;4790593;30;20051;-75
2022/07/26 19:59:14;;;;;;;5.10;0.65;;;21.00;62.30;;;;;;4790754;29;20371;-76
2022/07/26 20:01:39;;;;;;;4.10;0.65;;;21.10;62.40;;;;;;4790274;29;20138;-76
2022/07/26 20:04:05;;;;;;;3.22;0.93;;;21.10;62.40;;;;;;4790515;30;20391;-76
2022/07/26 20:06:31;;;;;;;3.58;0.82;;;21.10;62.20;;;;;;4790741;30;20062;-76
2022/07/26 20:08:56;;;;;;;3.20;0.50;;;21.20;62.30;;;;;;4790578;30;20047;-77
2022/07/26 20:11:23;;;;;;;6.97;0.60;;;21.10;62.30;;;;;;4790139;30;20431;-77
2022/07/26 20:13:49;;;;;;;8.13;0.80;;;21.20;62.30;;;;;;4790077;29;20379;-75
2022/07/26 20:16:15;;;;;;;4.78;0.55;;;21.20;63.00;;;;;;4797193;29;20073;-74
2022/07/26 20:18:41;;;;;;;7.10;0.70;;;21.20;62.30;;;;;;4808605;29;20054;-74
2022/07/26 20:21:07;;;;;;;5.72;0.43;;;21.20;62.40;;;;;;4808378;29;20066;-75
2022/07/26 20:23:33;;;;;;;3.17;1.05;;;21.20;62.50;;;;;;4807946;29;20354;-75
2022/07/26 20:26:00;;;;;;;6.70;1.25;;;21.20;62.80;;;;;;4808169;29;20094;-72
2022/07/26 20:28:25;;;;;;;3.15;0.60;;;21.20;63.30;;;;;;4792436;29;20088;-79
2022/07/26 20:30:53;;;;;;;8.05;0.80;;;21.20;63.20;;;;;;4808267;29;20062;-75
2022/07/26 20:33:19;;;;;;;20.13;1.65;;;21.20;63.20;;;;;;4808563;29;20066;-74
2022/07/26 20:35:45;;;;;;;3.83;0.55;;;21.20;63.70;;;;;;4808357;29;20054;-73
2022/07/26 20:38:11;;;;;;;5.50;0.55;;;21.20;64.00;;;;;;4808226;29;20074;-74
2022/07/26 20:40:37;;;;;;;4.75;0.80;;;21.20;63.90;;;;;;4791861;29;20454;-76
2022/07/26 20:43:03;;;;;;;4.50;0.65;;;21.20;63.90;;;;;;4808042;29;20051;-76
2022/07/26 20:45:29;;;;;;;3.75;0.60;;;21.20;64.10;;;;;;4808227;29;20109;-77
2022/07/26 20:47:54;;;;;;;3.45;1.00;;;21.20;64.10;;;;;;4807590;29;20090;-75
2022/07/26 20:50:22;;;;;;;3.92;0.50;;;21.20;64.10;;;;;;4808002;29;20046;-73
2022/07/26 20:52:48;;;;;;;6.35;0.75;;;21.20;64.30;;;;;;4807490;29;20094;-74
2022/07/26 20:55:17;;;;;;;4.25;0.93;;;21.20;64.50;;;;;;4807633;29;20059;-72
2022/07/26 20:57:43;;;;;;;1.85;0.50;;;21.20;64.90;;;;;;4808315;29;20125;-72
2022/07/26 21:00:10;;;;;;;3.35;0.63;;;21.20;65.10;;;;;;4807906;29;20100;-73
2022/07/26 21:02:36;;;;;;;4.43;0.60;;;21.20;65.20;;;;;;4807428;29;20051;-71
2022/07/26 21:05:03;;;;;;;3.92;0.75;;;21.20;65.30;;;;;;4807202;29;20047;-72
2022/07/26 21:07:29;;;;;;;3.00;0.50;;;21.20;65.30;;;;;;4808183;29;20431;-72
2022/07/26 21:09:55;;;;;;;5.53;1.00;;;21.20;65.30;;;;;;4807787;29;20051;-73
