Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:55:13;;;;;;;3.87;3.23;;;;;;;;;;1105378;22;20870;-92
2023/09/03 00:57:45;;;;;;;8.80;3.10;;;;;;;;;;4991524;28;20500;-94
2023/09/03 01:00:12;;;;;;;3.47;2.97;;;;;;;;;;4952958;28;20196;-94
2023/09/03 01:03:00;;;;;;;3.37;3.07;;;;;;;;;;4936792;29;20424;-92
2023/09/03 01:05:30;;;;;;;3.10;2.60;;;;;;;;;;4953780;28;20779;-93
2023/09/03 01:07:57;;;;;;;3.50;2.47;;;;;;;;;;4957057;29;20430;-94
2023/09/03 01:10:23;;;;;;;2.90;2.57;;;;;;;;;;4942939;28;21072;-94
2023/09/03 01:12:57;;;;;;;3.10;2.43;;;;;;;;;;4970650;29;20510;-93
2023/09/03 01:15:30;;;;;;;4.97;3.10;;;;;;;;;;4939254;29;20443;-93
2023/09/03 01:17:57;;;;;;;3.70;3.30;;;;;;;;;;4938366;28;20521;-94
2023/09/03 01:20:44;;;;;;;4.63;3.23;;;;;;;;;;4932040;29;20522;-94
2023/09/03 01:23:39;;;;;;;9.30;3.23;;;;;;;;;;4933934;28;20450;-93
2023/09/03 01:26:24;;;;;;;5.13;2.90;;;;;;;;;;4857794;29;20937;-94
2023/09/03 01:28:50;;;;;;;6.93;3.07;;;;;;;;;;4872340;29;20424;-93
2023/09/03 01:31:16;;;;;;;4.93;3.10;;;;;;;;;;4855634;29;21142;-92
2023/09/03 01:34:02;;;;;;;4.40;3.00;;;;;;;;;;4882006;29;20446;-92
2023/09/03 01:36:28;;;;;;;4.27;2.73;;;;;;;;;;4894989;29;20541;-93
2023/09/03 01:38:55;;;;;;;5.37;2.90;;;;;;;;;;4858862;29;20430;-93
2023/09/03 01:41:22;;;;;;;4.17;3.13;;;;;;;;;;4864883;29;20575;-92
2023/09/03 01:43:48;;;;;;;6.33;3.10;;;;;;;;;;4874782;29;20985;-93
2023/09/03 01:46:16;;;;;;;3.70;2.90;;;;;;;;;;4864895;29;20449;-94
2023/09/03 01:48:49;;;;;;;4.43;3.20;;;;;;;;;;4865536;29;20435;-94
2023/09/03 01:51:15;;;;;;;4.27;3.47;;;;;;;;;;4878710;29;20494;-94
2023/09/03 01:54:04;;;;;;;7.30;2.60;;;;;;;;;;4879221;29;20426;-93
2023/09/03 01:56:30;;;;;;;4.00;2.80;;;;;;;;;;4879090;29;20500;-93
2023/09/03 01:58:56;;;;;;;4.67;2.73;;;;;;;;;;4865535;29;20430;-94
2023/09/03 02:01:22;;;;;;;4.83;3.30;;;;;;;;;;4902096;28;20426;-93
2023/09/03 03:29:29;;;;;;;6.90;3.57;;;;;;;;;;757182;22;20751;-94
2023/09/03 03:31:55;;;;;;;11.23;3.30;;;;;;;;;;4990733;28;20460;-93
2023/09/03 03:34:25;;;;;;;4.90;3.30;;;;;;;;;;4979142;28;20166;-94
2023/09/03 03:36:51;;;;;;;3.80;3.40;;;;;;;;;;4977389;28;20447;-93
2023/09/03 03:39:17;;;;;;;6.13;3.37;;;;;;;;;;4979929;28;20442;-93
2023/09/03 03:41:46;;;;;;;3.43;2.63;;;;;;;;;;4965080;28;20471;-94
2023/09/03 03:44:13;;;;;;;3.57;3.20;;;;;;;;;;4995202;28;20422;-93
2023/09/03 03:46:39;;;;;;;4.83;3.30;;;;;;;;;;4976110;28;20983;-93
2023/09/03 03:49:06;;;;;;;4.07;3.70;;;;;;;;;;4990196;28;20437;-94
2023/09/03 03:51:32;;;;;;;3.70;2.87;;;;;;;;;;4977700;28;20524;-93
2023/09/03 03:54:04;;;;;;;3.50;2.77;;;;;;;;;;4994628;28;20428;-93
2023/09/03 03:56:30;;;;;;;5.20;4.13;;;;;;;;;;4988897;28;20437;-93
2023/09/03 03:59:02;;;;;;;3.60;3.13;;;;;;;;;;4990446;28;20429;-93
2023/09/03 04:01:28;;;;;;;3.20;2.90;;;;;;;;;;4932651;28;20444;-93
2023/09/03 04:03:57;;;;;;;4.80;3.30;;;;;;;;;;4976666;28;20421;-93
2023/09/03 04:06:23;;;;;;;4.63;3.53;;;;;;;;;;4975612;28;20460;-93
2023/09/03 04:08:50;;;;;;;4.33;2.60;;;;;;;;;;4949558;29;20439;-93
2023/09/03 04:11:18;;;;;;;4.33;3.20;;;;;;;;;;4915745;29;20480;-93
2023/09/03 04:13:44;;;;;;;5.93;3.33;;;;;;;;;;4896646;29;20955;-94
2023/09/03 04:16:14;;;;;;;4.07;3.40;;;;;;;;;;4896836;29;20422;-94
2023/09/03 04:21:22;;;;;;;7.30;3.40;;;;;;;;;;5151088;23;20564;-93
2023/09/03 04:23:48;;;;;;;3.73;3.20;;;;;;;;;;4994438;28;20440;-94
2023/09/03 04:26:14;;;;;;;6.83;2.93;;;;;;;;;;4996158;28;20470;-92
2023/09/03 04:28:40;;;;;;;4.20;3.50;;;;;;;;;;4996585;28;20432;-92
2023/09/03 04:31:10;;;;;;;3.33;2.87;;;;;;;;;;4996444;28;20511;-92
2023/09/03 04:33:39;;;;;;;3.37;3.07;;;;;;;;;;4992836;28;20433;-92
2023/09/03 04:36:05;;;;;;;4.10;3.70;;;;;;;;;;4993747;28;20437;-92
2023/09/03 04:38:31;;;;;;;4.87;3.40;;;;;;;;;;4992709;28;20468;-93
2023/09/03 04:40:58;;;;;;;4.40;3.47;;;;;;;;;;4986604;28;20409;-94
2023/09/03 04:43:24;;;;;;;5.77;3.70;;;;;;;;;;4996938;28;20425;-94
2023/09/03 04:45:53;;;;;;;4.33;3.00;;;;;;;;;;4974498;28;20429;-93
2023/09/03 04:48:28;;;;;;;4.27;3.70;;;;;;;;;;5006714;28;20425;-94
2023/09/03 04:51:09;;;;;;;5.97;3.80;;;;;;;;;;4980881;28;20544;-93
2023/09/03 04:53:35;;;;;;;4.50;3.47;;;;;;;;;;4974019;28;20448;-92
2023/09/03 04:56:02;;;;;;;7.80;3.83;;;;;;;;;;4974772;28;20441;-93
2023/09/03 04:58:28;;;;;;;9.13;3.00;;;;;;;;;;4958366;28;20418;-93
2023/09/03 05:00:54;;;;;;;4.83;3.10;;;;;;;;;;4965111;28;20401;-93
2023/09/03 05:03:21;;;;;;;3.53;2.60;;;;;;;;;;4991393;28;20476;-93
2023/09/03 05:05:50;;;;;;;4.80;3.53;;;;;;;;;;5005250;28;20416;-91
2023/09/03 05:08:16;;;;;;;6.53;3.70;;;;;;;;;;5030805;28;20409;-93
2023/09/03 05:10:44;;;;;;;3.93;3.50;;;;;;;;;;4997603;28;20471;-92
2023/09/03 05:13:10;;;;;;;6.40;3.70;;;;;;;;;;4995004;28;20443;-92
2023/09/03 05:15:37;;;;;;;3.63;3.33;;;;;;;;;;4992092;28;21009;-91
2023/09/03 05:18:03;;;;;;;7.27;3.40;;;;;;;;;;4977970;28;20440;-91
2023/09/03 05:20:49;;;;;;;3.17;2.87;;;;;;;;;;5001928;28;20440;-92
2023/09/03 05:23:16;;;;;;;3.77;3.20;;;;;;;;;;5028045;28;20543;-90
2023/09/03 05:25:42;;;;;;;9.03;3.20;;;;;;;;;;4992663;28;20433;-93
2023/09/03 05:28:08;;;;;;;5.20;3.30;;;;;;;;;;4991642;28;20954;-91
2023/09/03 05:30:40;;;;;;;3.47;3.17;;;;;;;;;;4994015;28;20477;-91
2023/09/03 05:33:06;;;;;;;4.40;3.20;;;;;;;;;;4993596;28;20424;-91
2023/09/03 05:35:32;;;;;;;3.60;3.13;;;;;;;;;;4992598;28;20988;-91
2023/09/03 05:37:59;;;;;;;4.83;3.40;;;;;;;;;;4976978;28;20452;-92
2023/09/03 05:40:26;;;;;;;3.60;2.80;;;;;;;;;;4978577;28;20425;-91
2023/09/03 05:42:53;;;;;;;5.50;3.23;;;;;;;;;;4956231;28;20530;-92
2023/09/03 05:45:19;;;;;;;4.57;3.43;;;;;;;;;;4935623;29;20518;-90
2023/09/03 05:47:45;;;;;;;6.17;2.93;;;;;;;;;;4953297;29;20416;-92
2023/09/03 05:50:13;;;;;;;4.47;3.20;;;;;;;;;;4931427;28;20451;-91
2023/09/03 05:52:40;;;;;;;5.00;4.17;;;;;;;;;;4957214;28;20443;-92
2023/09/03 05:55:07;;;;;;;4.17;3.13;;;;;;;;;;4952920;29;20411;-91
2023/09/03 05:57:33;;;;;;;4.23;3.37;;;;;;;;;;4922687;29;20420;-92
2023/09/03 05:59:59;;;;;;;4.13;3.50;;;;;;;;;;4926278;29;20435;-92
2023/09/03 06:02:25;;;;;;;3.47;2.90;;;;;;;;;;4919571;28;20422;-92
2023/09/03 06:04:52;;;;;;;4.50;3.27;;;;;;;;;;4913704;29;20431;-91
2023/09/03 06:07:19;;;;;;;4.00;3.67;;;;;;;;;;4909663;29;20456;-93
2023/09/03 06:09:45;;;;;;;4.00;3.57;;;;;;;;;;4901880;29;20438;-92
2023/09/03 06:12:11;;;;;;;5.70;4.20;;;;;;;;;;4923655;29;20555;-92
2023/09/03 06:14:38;;;;;;;5.50;3.30;;;;;;;;;;4932978;29;20486;-92
2023/09/03 06:17:04;;;;;;;3.80;3.50;;;;;;;;;;4946641;28;20431;-92
2023/09/03 06:19:31;;;;;;;5.73;3.70;;;;;;;;;;4940339;29;20443;-92
2023/09/03 06:21:58;;;;;;;3.70;3.40;;;;;;;;;;4926076;29;20460;-92
2023/09/03 06:24:24;;;;;;;6.60;3.80;;;;;;;;;;4902378;29;20446;-93
2023/09/03 06:26:50;;;;;;;3.63;3.33;;;;;;;;;;4905164;29;20456;-92
2023/09/03 06:29:16;;;;;;;5.03;3.13;;;;;;;;;;4942256;29;20436;-91
2023/09/03 06:31:45;;;;;;;3.97;3.07;;;;;;;;;;4929092;29;20472;-93
2023/09/03 06:34:11;;;;;;;3.97;3.40;;;;;;;;;;4932103;29;20451;-92
2023/09/03 06:36:37;;;;;;;4.30;3.77;;;;;;;;;;4943199;28;20443;-91
2023/09/03 06:39:03;;;;;;;5.47;4.17;;;;;;;;;;4930209;29;20429;-92
2023/09/03 06:41:30;;;;;;;4.00;3.40;;;;;;;;;;4947724;29;20437;-92
2023/09/03 06:43:56;;;;;;;4.30;3.90;;;;;;;;;;4941992;29;20439;-91
2023/09/03 06:46:22;;;;;;;5.73;3.70;;;;;;;;;;4944034;29;20428;-92
2023/09/03 06:48:48;;;;;;;4.00;3.67;;;;;;;;;;4915263;29;20420;-92
2023/09/03 06:51:14;;;;;;;4.90;4.00;;;;;;;;;;4920222;29;20463;-92
2023/09/03 06:53:41;;;;;;;3.90;3.50;;;;;;;;;;4933588;29;20427;-92
2023/09/03 06:56:09;;;;;;;6.37;3.53;;;;;;;;;;4927226;29;20956;-92
2023/09/03 06:58:35;;;;;;;4.10;3.70;;;;;;;;;;4924623;29;20431;-92
2023/09/03 07:01:07;;;;;;;5.90;3.80;;;;;;;;;;4933255;29;20427;-91
2023/09/03 07:03:33;;;;;;;5.60;3.73;;;;;;;;;;4917790;29;20472;-91
2023/09/03 07:05:59;;;;;;;4.87;3.53;;;;;;;;;;4925798;29;20975;-91
2023/09/03 07:08:25;;;;;;;4.20;3.80;;;;;;;;;;4951086;28;20446;-92
2023/09/03 07:10:51;;;;;;;7.80;4.93;;;;;;;;;;4971586;28;20465;-92
2023/09/03 07:13:17;;;;;;;5.30;4.20;;;;;;;;;;4967685;28;20450;-91
2023/09/03 07:15:55;;;;;;;4.40;4.00;;;;;;;;;;4963752;28;20434;-92
2023/09/03 07:21:22;;;;;;;6.43;4.37;;;;;;;;;;4915400;29;20508;-91
2023/09/03 07:24:00;;;;;;;9.40;5.00;;;;;;;;;;4894455;29;20527;-92
2023/09/03 07:29:33;;;;;;;7.73;4.63;;;;;;;;;;4931970;29;21014;-90
2023/09/03 07:33:03;;;;;;;11.43;4.37;;;;;;;;;;4920112;29;20460;-92
2023/09/03 10:39:22;;;;;;;1.90;1.70;;;;;;;;;;807487;22;20753;-89
2023/09/03 10:41:48;;;;;;;2.20;1.50;;;;;;;;;;4970686;28;20504;-93
2023/09/03 10:44:18;;;;;;;2.53;1.87;;;;;;;;;;4997499;28;20413;-92
2023/09/03 10:47:01;;;;;;;2.07;1.63;;;;;;;;;;4983022;28;20432;-91
2023/09/03 10:49:41;;;;;;;4.53;2.70;;;;;;;;;;4989728;28;20449;-91
2023/09/03 10:52:26;;;;;;;2.63;2.20;;;;;;;;;;4977527;28;20472;-91
2023/09/03 10:55:11;;;;;;;2.63;1.90;;;;;;;;;;5004479;28;20425;-94
2023/09/03 10:57:37;;;;;;;2.27;1.33;;;;;;;;;;4989845;28;20424;-93
2023/09/03 11:00:06;;;;;;;2.20;1.80;;;;;;;;;;4961035;28;20475;-93
2023/09/03 11:02:33;;;;;;;2.33;2.13;;;;;;;;;;4977251;28;20429;-93
2023/09/03 11:05:15;;;;;;;2.97;2.67;;;;;;;;;;4981323;28;20432;-92
2023/09/03 11:07:42;;;;;;;3.53;1.93;;;;;;;;;;4973812;28;20421;-92
2023/09/03 11:10:27;;;;;;;2.43;2.23;;;;;;;;;;4927035;29;20445;-94
2023/09/03 11:12:55;;;;;;;2.40;1.87;;;;;;;;;;4930803;29;20422;-93
2023/09/03 11:15:21;;;;;;;3.37;2.63;;;;;;;;;;4918997;29;20473;-93
2023/09/03 11:17:52;;;;;;;2.00;1.67;;;;;;;;;;4915426;29;20416;-93
2023/09/03 11:20:38;;;;;;;2.60;1.90;;;;;;;;;;4909744;29;20448;-94
2023/09/03 13:19:55;;;;;;;2.67;2.00;;;;;;;;;;1089945;22;20868;-94
2023/09/03 13:22:21;;;;;;;1.70;1.40;;;;;;;;;;4984914;28;20521;-95
2023/09/03 13:24:47;;;;;;;2.00;1.60;;;;;;;;;;4932954;29;20179;-94
2023/09/03 13:27:14;;;;;;;3.00;2.10;;;;;;;;;;4921086;28;20411;-94
2023/09/03 13:29:41;;;;;;;2.30;1.70;;;;;;;;;;4911214;29;20445;-94
2023/09/03 13:32:07;;;;;;;2.70;2.00;;;;;;;;;;4909223;29;20464;-95
2023/09/03 13:34:33;;;;;;;3.60;1.83;;;;;;;;;;4895853;29;20445;-94
2023/09/03 13:37:03;;;;;;;3.93;2.00;;;;;;;;;;4897686;28;20417;-93
2023/09/03 13:39:30;;;;;;;2.60;1.80;;;;;;;;;;4907252;29;20441;-93
2023/09/03 13:41:56;;;;;;;2.40;1.70;;;;;;;;;;4909868;29;20445;-94
2023/09/03 13:44:22;;;;;;;2.03;1.53;;;;;;;;;;4903559;29;20440;-94
2023/09/03 13:46:53;;;;;;;2.80;1.90;;;;;;;;;;4922039;29;20447;-95
2023/09/03 13:49:22;;;;;;;1.80;1.53;;;;;;;;;;4913976;29;20472;-94
2023/09/03 13:51:49;;;;;;;2.50;2.03;;;;;;;;;;4896276;29;20508;-93
2023/09/03 13:54:15;;;;;;;2.20;2.00;;;;;;;;;;4909913;29;20545;-93
2023/09/03 13:56:52;;;;;;;2.97;2.63;;;;;;;;;;4961507;28;20442;-93
2023/09/03 13:59:19;;;;;;;2.40;1.90;;;;;;;;;;4969618;28;20425;-93
2023/09/03 14:01:45;;;;;;;1.83;1.63;;;;;;;;;;4969592;28;20469;-94
2023/09/03 14:04:14;;;;;;;3.20;2.30;;;;;;;;;;4991486;28;20472;-94
2023/09/03 14:06:40;;;;;;;4.73;2.13;;;;;;;;;;4973842;28;20448;-93
2023/09/03 14:09:06;;;;;;;2.87;2.03;;;;;;;;;;4976204;28;20539;-93
2023/09/03 14:11:32;;;;;;;2.13;1.90;;;;;;;;;;4979374;28;20465;-93
2023/09/03 14:13:58;;;;;;;2.17;1.80;;;;;;;;;;4974050;28;20433;-94
2023/09/03 14:16:24;;;;;;;2.57;2.00;;;;;;;;;;4975359;28;20449;-93
2023/09/03 14:18:50;;;;;;;2.27;1.83;;;;;;;;;;4988465;28;20433;-93
2023/09/03 14:21:19;;;;;;;2.10;1.63;;;;;;;;;;4972695;28;20469;-92
2023/09/03 14:23:49;;;;;;;4.60;2.03;;;;;;;;;;4980744;28;20433;-94
2023/09/03 14:26:18;;;;;;;2.67;1.93;;;;;;;;;;4961555;28;20453;-94
2023/09/03 14:28:44;;;;;;;2.43;2.23;;;;;;;;;;4949312;29;20431;-94
2023/09/03 14:31:11;;;;;;;3.33;1.70;;;;;;;;;;4951152;29;20580;-94
2023/09/03 14:33:40;;;;;;;3.00;2.10;;;;;;;;;;4959687;28;20471;-92
2023/09/03 14:36:08;;;;;;;1.97;1.70;;;;;;;;;;4945499;29;20425;-93
2023/09/03 18:25:50;;;;;;;3.20;2.33;;;;;;;;;;1105827;22;20740;-94
2023/09/03 18:28:16;;;;;;;3.77;2.47;;;;;;;;;;4973502;28;20429;-92
2023/09/03 18:30:42;;;;;;;2.13;1.90;;;;;;;;;;4986939;28;20449;-95
2023/09/03 18:33:09;;;;;;;3.70;2.50;;;;;;;;;;4970668;28;20460;-93
2023/09/03 18:35:35;;;;;;;3.57;2.03;;;;;;;;;;4974204;28;20429;-93
2023/09/03 18:38:06;;;;;;;3.33;2.00;;;;;;;;;;4975459;28;20424;-93
2023/09/03 18:40:32;;;;;;;6.80;2.73;;;;;;;;;;4986402;28;20587;-94
2023/09/03 18:42:58;;;;;;;3.40;2.17;;;;;;;;;;4986239;28;20433;-92
2023/09/03 18:45:28;;;;;;;5.70;2.33;;;;;;;;;;4974456;28;20437;-93
2023/09/03 18:47:54;;;;;;;2.50;1.90;;;;;;;;;;4965081;28;20893;-94
2023/09/03 18:50:20;;;;;;;3.73;2.57;;;;;;;;;;4970312;28;20449;-94
2023/09/03 18:52:46;;;;;;;3.43;2.70;;;;;;;;;;4974808;28;20536;-94
2023/09/03 18:55:13;;;;;;;6.23;2.90;;;;;;;;;;4977637;28;20461;-94
2023/09/03 18:57:41;;;;;;;4.37;3.00;;;;;;;;;;4964900;28;20442;-94
2023/09/03 19:00:09;;;;;;;6.23;2.47;;;;;;;;;;4964022;28;20440;-96
2023/09/03 19:02:37;;;;;;;2.67;2.20;;;;;;;;;;4963424;28;20443;-93
2023/09/03 19:05:07;;;;;;;4.63;2.50;;;;;;;;;;4963641;28;20435;-95
2023/09/03 19:07:39;;;;;;;2.10;1.83;;;;;;;;;;4963117;28;20435;-93
2023/09/03 19:10:06;;;;;;;4.13;2.43;;;;;;;;;;4964007;28;20434;-92
2023/09/03 19:12:35;;;;;;;2.50;2.27;;;;;;;;;;4965798;28;20450;-95
2023/09/03 19:15:01;;;;;;;3.27;1.90;;;;;;;;;;4978249;28;20437;-93
2023/09/03 19:17:29;;;;;;;3.60;2.40;;;;;;;;;;4942231;28;20451;-94
2023/09/03 19:19:55;;;;;;;2.87;2.17;;;;;;;;;;4936168;29;20471;-94
2023/09/03 19:22:21;;;;;;;2.60;2.10;;;;;;;;;;4934499;28;20467;-94
2023/09/03 19:24:53;;;;;;;3.97;2.60;;;;;;;;;;4929800;29;20442;-94
2023/09/03 19:27:22;;;;;;;5.33;3.00;;;;;;;;;;4934535;29;20444;-94
2023/09/03 19:29:49;;;;;;;3.67;2.73;;;;;;;;;;4931947;28;20471;-93
2023/09/03 19:32:16;;;;;;;2.40;2.20;;;;;;;;;;4951294;28;20573;-93
2023/09/03 19:34:42;;;;;;;2.23;2.03;;;;;;;;;;4947128;28;20423;-93
2023/09/03 19:37:08;;;;;;;2.77;2.10;;;;;;;;;;4945891;29;20467;-94
2023/09/03 19:39:34;;;;;;;4.07;2.47;;;;;;;;;;4951076;29;20427;-92
2023/09/03 19:42:09;;;;;;;3.33;2.50;;;;;;;;;;4945604;28;22140;-93
2023/09/03 19:44:35;;;;;;;3.20;2.60;;;;;;;;;;4925058;29;20453;-92
2023/09/03 19:47:01;;;;;;;2.90;2.00;;;;;;;;;;4952222;28;21073;-93
2023/09/03 19:49:28;;;;;;;2.23;2.03;;;;;;;;;;4946288;28;20991;-92
2023/09/03 19:51:54;;;;;;;4.00;2.10;;;;;;;;;;4938404;28;20470;-93
2023/09/03 21:25:47;;;;;;;3.73;2.53;;;;;;;;;;4993343;28;20481;-95
2023/09/03 21:28:14;;;;;;;7.20;2.90;;;;;;;;;;4986438;28;20437;-95
2023/09/03 21:30:40;;;;;;;6.10;3.30;;;;;;;;;;4975928;28;20440;-95
2023/09/03 21:33:07;;;;;;;2.90;2.60;;;;;;;;;;4972066;28;20523;-95
2023/09/03 21:35:39;;;;;;;3.27;2.93;;;;;;;;;;4933137;28;20426;-94
2023/09/03 21:38:05;;;;;;;6.17;2.93;;;;;;;;;;4911818;29;20453;-94
2023/09/03 21:40:32;;;;;;;4.43;2.93;;;;;;;;;;4917936;29;20430;-95
2023/09/03 21:42:59;;;;;;;3.20;2.90;;;;;;;;;;4928740;28;20815;-94
2023/09/03 21:45:25;;;;;;;4.77;3.13;;;;;;;;;;4932091;29;20443;-94
2023/09/03 21:47:52;;;;;;;4.57;3.20;;;;;;;;;;4931628;28;20417;-94
