Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:48;;;;;;;4.93;3.40;;;0.90;99.90;;;1.65;100.00;98340.31;4974182;28;21000;-81
2022/04/03 00:03:18;;;;;;;4.60;2.83;;;0.80;99.90;;;1.63;100.00;98343.03;4976516;28;20478;-81
2022/04/03 00:05:48;;;;;;;3.40;2.63;;;0.80;99.90;;;1.63;100.00;98344.78;4978591;28;21034;-81
2022/04/03 00:08:17;;;;;;;4.43;2.80;;;0.90;99.90;;;1.61;100.00;98338.91;4979129;28;20517;-81
2022/04/03 00:10:49;;;;;;;4.83;2.60;;;0.80;99.90;;;1.59;100.00;98344.22;4975748;28;21376;-81
2022/04/03 00:13:19;;;;;;;6.00;3.17;;;0.70;99.90;;;1.59;100.00;98338.25;4975901;28;20460;-81
2022/04/03 00:15:49;;;;;;;2.73;2.40;;;0.80;99.90;;;1.53;100.00;98342.94;4975626;28;20462;-81
2022/04/03 00:18:19;;;;;;;4.30;2.40;;;0.70;99.90;;;1.53;100.00;98339.53;4976145;28;20460;-81
2022/04/03 00:20:49;;;;;;;3.80;2.90;;;0.70;99.90;;;1.51;100.00;98344.00;4978950;28;20503;-81
2022/04/03 00:23:20;;;;;;;5.97;3.23;;;0.70;99.90;;;1.45;100.00;98332.44;4980065;28;20453;-81
2022/04/03 00:25:51;;;;;;;3.90;2.53;;;0.80;99.90;;;1.40;100.00;98338.88;4977452;28;20478;-81
2022/04/03 00:28:20;;;;;;;3.17;2.50;;;0.60;99.90;;;1.41;100.00;98341.34;4976714;28;20502;-81
2022/04/03 00:30:49;;;;;;;3.37;3.07;;;0.70;99.90;;;1.36;100.00;98345.22;4977525;28;21088;-81
2022/04/03 00:33:20;;;;;;;3.30;2.63;;;0.60;99.90;;;1.37;100.00;98346.88;4975820;28;20767;-81
2022/04/03 00:35:50;;;;;;;2.87;2.60;;;0.60;99.90;;;1.36;100.00;98348.63;4975370;28;20857;-81
2022/04/03 00:38:20;;;;;;;3.00;2.70;;;0.50;99.90;;;1.35;100.00;98347.00;4974285;28;20552;-81
2022/04/03 00:40:51;;;;;;;6.17;3.20;;;0.50;99.90;;;1.32;100.00;98341.28;4974872;28;20805;-81
2022/04/03 00:43:21;;;;;;;6.67;3.20;;;0.50;99.90;;;1.33;100.00;98345.47;4975687;28;20466;-81
2022/04/03 00:45:52;;;;;;;4.23;3.33;;;0.50;99.90;;;1.29;100.00;98342.31;4976381;28;20507;-81
2022/04/03 00:48:23;;;;;;;4.33;3.27;;;0.50;99.90;;;1.24;100.00;98343.63;4974225;28;20844;-81
2022/04/03 00:50:52;;;;;;;3.90;3.30;;;0.40;99.90;;;1.25;100.00;98338.34;4976476;28;20498;-81
2022/04/03 00:53:23;;;;;;;3.27;2.87;;;0.40;99.90;;;1.25;100.00;98345.28;4976607;28;20488;-81
2022/04/03 00:55:54;;;;;;;5.50;3.10;;;0.50;99.90;;;1.19;100.00;98336.25;4975419;28;20479;-80
2022/04/03 00:58:24;;;;;;;5.27;3.57;;;0.40;99.90;;;1.17;100.00;98345.06;4976339;28;20495;-80
2022/04/03 01:00:54;;;;;;;4.13;3.07;;;0.40;99.90;;;1.17;100.00;98353.59;4975575;28;20530;-80
2022/04/03 01:03:24;;;;;;;4.00;3.00;;;0.40;99.90;;;1.16;100.00;98351.13;4975521;28;20561;-81
2022/04/03 01:05:53;;;;;;;5.67;3.40;;;0.40;99.90;;;1.10;100.00;98347.28;4975517;28;20961;-81
2022/04/03 01:08:25;;;;;;;4.93;4.00;;;0.40;99.90;;;1.14;100.00;98347.88;4977359;28;20464;-81
2022/04/03 01:10:56;;;;;;;3.30;3.00;;;0.40;99.90;;;1.12;100.00;98349.72;4977061;28;20552;-80
2022/04/03 01:13:26;;;;;;;4.57;3.30;;;0.40;99.90;;;1.12;100.00;98353.13;4973942;28;21025;-81
2022/04/03 01:15:59;;;;;;;3.77;3.30;;;0.40;99.90;;;1.09;100.00;98349.97;4972900;28;20465;-81
2022/04/03 01:18:29;;;;;;;3.30;3.00;;;0.30;99.90;;;1.09;100.00;98353.38;4976070;28;20468;-81
2022/04/03 01:21:00;;;;;;;4.13;2.90;;;0.30;99.90;;;1.08;100.00;98356.88;4975835;28;20480;-81
2022/04/03 01:23:30;;;;;;;5.77;4.33;;;0.30;99.90;;;1.07;100.00;98352.69;4974491;28;20475;-81
2022/04/03 01:26:01;;;;;;;5.87;4.03;;;0.40;99.90;;;1.04;100.00;98350.34;4974775;28;20831;-81
2022/04/03 01:28:30;;;;;;;5.97;4.03;;;0.20;99.90;;;1.03;100.00;98346.13;4976705;28;20558;-81
2022/04/03 01:30:59;;;;;;;5.63;4.17;;;0.30;99.90;;;1.00;100.00;98346.38;4975709;28;20452;-81
2022/04/03 01:33:29;;;;;;;4.47;3.60;;;0.20;99.90;;;0.94;100.00;98349.41;4971729;28;20771;-81
2022/04/03 01:35:59;;;;;;;8.27;3.90;;;0.10;99.90;;;0.97;100.00;98354.34;4977786;28;20468;-80
2022/04/03 01:38:28;;;;;;;6.27;4.13;;;0.20;99.90;;;0.95;100.00;98348.47;4975676;28;20487;-81
2022/04/03 01:40:59;;;;;;;7.00;4.00;;;0.10;99.90;;;0.96;100.00;98350.13;4976452;28;20482;-81
2022/04/03 01:43:28;;;;;;;5.20;4.37;;;0.10;99.90;;;0.95;100.00;98351.88;4974276;28;20554;-81
2022/04/03 01:45:58;;;;;;;5.33;3.90;;;0.20;99.90;;;0.90;100.00;98350.63;4977407;28;20826;-80
2022/04/03 01:48:27;;;;;;;6.60;3.80;;;0.10;99.90;;;0.90;100.00;98355.75;4974917;28;20472;-81
2022/04/03 01:50:56;;;;;;;6.80;4.10;;;0.20;99.90;;;0.92;100.00;98352.13;4976807;28;20558;-81
2022/04/03 01:53:26;;;;;;;4.73;3.83;;;0.20;99.90;;;0.93;100.00;98360.66;4974207;28;20499;-81
2022/04/03 01:56:06;;;;;;;4.00;3.60;;;0.20;99.90;;;0.90;100.00;98353.19;4976719;28;20962;-81
2022/04/03 01:58:36;;;;;;;6.13;3.90;;;0.20;99.90;;;0.86;100.00;98349.22;4974690;28;20823;-81
2022/04/03 02:01:06;;;;;;;7.43;3.93;;;0.00;99.90;;;0.87;100.00;98350.81;4975764;28;20529;-81
2022/04/03 02:03:36;;;;;;;4.87;3.90;;;0.10;99.90;;;0.89;100.00;98352.38;4974843;28;20801;-81
2022/04/03 02:06:07;;;;;;;7.43;4.10;;;0.10;99.90;;;0.93;100.00;98346.03;4974630;28;20493;-80
2022/04/03 02:08:38;;;;;;;6.50;4.10;;;0.20;99.90;;;0.91;100.00;98347.91;4978040;28;25004;-81
2022/04/03 02:11:10;;;;;;;7.63;4.20;;;0.20;99.90;;;0.93;100.00;98351.19;4979690;28;20467;-81
2022/04/03 02:13:39;;;;;;;5.67;4.20;;;0.30;99.90;;;0.91;100.00;98352.22;4976247;28;20906;-81
2022/04/03 02:16:10;;;;;;;4.90;4.10;;;0.20;99.90;;;0.90;100.00;98351.41;4978506;28;20461;-81
2022/04/03 02:18:39;;;;;;;5.10;3.93;;;0.20;99.90;;;0.93;100.00;98351.19;4977548;28;20572;-81
2022/04/03 02:21:11;;;;;;;6.33;3.80;;;0.20;99.90;;;0.92;100.00;98357.28;4978051;28;20467;-80
2022/04/03 02:23:41;;;;;;;11.73;4.30;;;0.30;99.90;;;0.92;100.00;98359.03;4978450;28;20497;-81
2022/04/03 02:26:12;;;;;;;4.60;3.40;;;0.30;99.90;;;0.93;100.00;98360.66;4978560;28;20485;-81
2022/04/03 02:28:43;;;;;;;3.90;3.50;;;0.30;99.90;;;0.92;100.00;98357.28;4977623;28;20981;-81
2022/04/03 02:31:14;;;;;;;5.27;3.80;;;0.30;99.90;;;0.90;100.00;98360.91;4978128;28;20499;-80
2022/04/03 02:33:43;;;;;;;5.33;3.43;;;0.30;99.90;;;0.90;100.00;98366.84;4979680;28;20496;-81
2022/04/03 02:36:12;;;;;;;5.57;3.90;;;0.20;99.90;;;0.92;100.00;98359.84;4977487;28;20538;-81
2022/04/03 02:38:43;;;;;;;5.60;4.17;;;0.20;99.90;;;0.94;100.00;98359.69;4982001;28;20468;-81
2022/04/03 02:41:14;;;;;;;5.03;4.03;;;0.30;99.90;;;0.94;100.00;98367.44;4981152;28;20444;-81
2022/04/03 02:43:47;;;;;;;11.07;3.80;;;0.30;99.90;;;0.96;100.00;98365.56;4979263;28;20578;-81
2022/04/03 02:46:18;;;;;;;5.03;4.13;;;0.30;99.90;;;0.95;100.00;98366.50;4979080;28;20660;-81
2022/04/03 02:48:49;;;;;;;6.53;4.20;;;0.30;99.90;;;0.97;100.00;98369.78;4980681;28;20464;-80
2022/04/03 02:51:20;;;;;;;7.90;3.90;;;0.30;99.90;;;0.98;100.00;98369.66;4978609;28;20547;-80
2022/04/03 02:53:49;;;;;;;5.30;4.43;;;0.40;99.90;;;0.97;100.00;98364.63;4979843;28;20914;-80
2022/04/03 02:56:19;;;;;;;6.80;3.87;;;0.50;99.90;;;0.96;100.00;98366.41;4979407;28;20617;-81
2022/04/03 02:58:49;;;;;;;7.30;4.43;;;0.40;99.90;;;0.98;100.00;98363.69;4979488;28;20469;-80
2022/04/03 03:01:20;;;;;;;4.43;3.67;;;0.40;99.90;;;0.98;100.00;98368.84;4976519;28;20472;-81
2022/04/03 03:03:51;;;;;;;4.63;3.30;;;0.40;99.90;;;1.00;100.00;98377.28;4979249;28;20463;-81
2022/04/03 03:06:20;;;;;;;5.43;4.03;;;0.40;99.90;;;1.01;100.00;98366.00;4978777;28;20468;-81
2022/04/03 03:08:51;;;;;;;5.20;4.40;;;0.40;99.90;;;1.04;100.00;98370.94;4980092;28;20491;-80
2022/04/03 03:11:22;;;;;;;6.73;4.30;;;0.30;99.90;;;1.05;100.00;98370.00;4977300;28;20456;-80
2022/04/03 03:13:52;;;;;;;5.60;3.73;;;0.30;99.90;;;1.05;100.00;98370.00;4976462;28;20500;-81
2022/04/03 03:16:22;;;;;;;4.30;3.47;;;0.30;99.90;;;1.03;100.00;98371.88;4976489;28;20469;-81
2022/04/03 03:18:52;;;;;;;6.53;3.40;;;0.30;99.90;;;1.05;100.00;98374.31;4977830;28;20897;-80
2022/04/03 03:21:23;;;;;;;6.33;4.20;;;0.30;99.90;;;1.06;100.00;98376.78;4977700;28;20553;-81
2022/04/03 03:23:53;;;;;;;5.60;4.60;;;0.20;99.90;;;1.07;100.00;98382.75;4977725;28;20555;-81
2022/04/03 03:26:25;;;;;;;4.00;3.60;;;0.20;99.90;;;1.07;100.00;98383.59;4976872;28;20940;-81
2022/04/03 03:28:55;;;;;;;4.63;3.63;;;0.20;99.90;;;1.07;100.00;98383.59;4978603;28;20479;-81
2022/04/03 03:31:24;;;;;;;4.37;3.73;;;0.20;99.90;;;1.07;100.00;98381.00;4976919;28;20468;-80
2022/04/03 03:33:55;;;;;;;7.07;4.13;;;0.20;99.90;;;1.05;100.00;98379.47;4977545;28;21085;-81
2022/04/03 03:36:25;;;;;;;5.30;4.00;;;0.10;99.90;;;1.08;100.00;98380.03;4975936;28;20465;-81
2022/04/03 03:38:55;;;;;;;6.50;4.10;;;0.20;99.90;;;1.10;100.00;98383.34;4976845;28;20481;-81
2022/04/03 03:41:26;;;;;;;6.10;4.50;;;0.30;99.90;;;1.12;100.00;98391.75;4979603;28;20842;-81
2022/04/03 03:43:56;;;;;;;5.50;4.00;;;0.30;99.90;;;1.12;100.00;98386.59;4978643;28;20485;-81
2022/04/03 03:46:26;;;;;;;6.47;3.93;;;0.30;99.90;;;1.13;100.00;98380.53;4978495;28;20494;-81
2022/04/03 03:48:56;;;;;;;7.83;4.50;;;0.30;99.90;;;1.13;100.00;98384.84;4977942;28;20881;-81
2022/04/03 03:51:26;;;;;;;6.53;4.50;;;0.30;99.90;;;1.12;100.00;98391.75;4979306;28;20471;-81
2022/04/03 03:53:56;;;;;;;5.50;3.90;;;0.30;99.90;;;1.10;100.00;98385.09;4980198;28;20500;-81
2022/04/03 03:56:27;;;;;;;7.90;3.80;;;0.30;99.90;;;1.09;100.00;98388.59;4980981;28;20449;-81
2022/04/03 03:58:57;;;;;;;4.53;3.93;;;0.30;99.90;;;1.05;100.00;98393.16;4978890;28;20550;-81
2022/04/03 04:01:27;;;;;;;7.83;4.13;;;0.30;99.90;;;1.02;100.00;98395.97;4978346;28;20534;-81
2022/04/03 04:03:56;;;;;;;5.23;4.07;;;0.20;99.90;;;1.03;100.00;98402.78;4978699;28;20744;-81
2022/04/03 04:06:26;;;;;;;5.50;3.60;;;0.20;99.90;;;0.99;100.00;98406.53;4978684;28;20483;-81
2022/04/03 04:08:57;;;;;;;6.20;3.80;;;0.10;99.90;;;0.96;100.00;98405.00;4977119;28;20892;-81
2022/04/03 04:11:27;;;;;;;5.17;4.13;;;0.20;99.90;;;0.95;100.00;98405.94;4977429;28;20515;-81
2022/04/03 04:13:57;;;;;;;7.17;4.20;;;0.30;99.90;;;0.94;100.00;98403.47;4975939;28;20498;-81
2022/04/03 04:16:27;;;;;;;3.93;3.50;;;0.10;99.90;;;0.94;100.00;98406.03;4974537;28;20483;-81
2022/04/03 04:18:59;;;;;;;6.20;4.43;;;0.00;99.90;;;0.93;100.00;98407.00;4976211;28;20464;-81
2022/04/03 04:21:28;;;;;;;6.60;4.20;;;0.20;99.90;;;0.86;100.00;98410.97;4974900;28;20471;-81
2022/04/03 04:23:58;;;;;;;4.90;3.60;;;0.00;99.90;;;0.85;100.00;98424.78;4976723;28;20480;-81
2022/04/03 04:26:29;;;;;;;5.00;3.90;;;0.00;99.90;;;0.85;100.00;98417.03;4975422;28;20500;-81
2022/04/03 04:28:59;;;;;;;3.80;3.40;;;-0.10;99.90;;;0.82;100.00;98420.69;4976350;28;21040;-81
2022/04/03 04:31:30;;;;;;;12.43;3.97;;;0.10;99.90;;;0.81;100.00;98428.50;4976220;28;20463;-81
2022/04/03 04:34:00;;;;;;;5.50;3.70;;;0.00;99.90;;;0.78;100.00;98426.16;4975356;28;20911;-81
2022/04/03 04:36:31;;;;;;;6.53;4.63;;;-0.10;99.90;;;0.76;100.00;98435.78;4973358;28;20591;-81
2022/04/03 04:39:01;;;;;;;4.30;3.30;;;0.10;99.90;;;0.70;100.00;98426.75;4973131;28;21008;-81
2022/04/03 04:41:32;;;;;;;4.43;3.50;;;-0.10;99.90;;;0.71;100.00;98432.72;4973880;28;20467;-81
2022/04/03 04:44:02;;;;;;;7.83;5.57;;;0.00;99.90;;;0.67;100.00;98442.41;4977787;28;20460;-80
2022/04/03 04:46:31;;;;;;;5.80;4.50;;;-0.10;99.90;;;0.65;100.00;98440.91;4976937;28;20472;-81
2022/04/03 04:49:02;;;;;;;5.47;3.90;;;-0.20;99.90;;;0.61;100.00;98436.91;4976295;28;20475;-81
2022/04/03 04:51:32;;;;;;;6.53;3.90;;;-0.30;99.90;;;0.61;100.00;98447.22;4975881;28;20801;-81
2022/04/03 04:54:01;;;;;;;11.97;4.63;;;-0.10;99.90;;;0.60;100.00;98451.53;4977109;28;20558;-81
2022/04/03 04:56:33;;;;;;;8.70;4.07;;;-0.20;99.90;;;0.58;100.00;98452.59;4974680;28;20470;-81
2022/04/03 04:59:03;;;;;;;5.97;4.07;;;-0.20;99.90;;;0.59;100.00;98461.94;4976725;28;20521;-80
2022/04/03 05:01:34;;;;;;;5.20;4.23;;;-0.20;99.90;;;0.57;100.00;98462.06;4975046;28;20452;-81
2022/04/03 05:04:04;;;;;;;6.10;4.30;;;-0.20;99.90;;;0.58;100.00;98460.31;4977003;28;20472;-81
2022/04/03 05:06:37;;;;;;;6.30;4.40;;;-0.30;99.90;;;0.60;100.00;98466.97;4973013;28;20493;-81
2022/04/03 05:09:06;;;;;;;7.33;4.17;;;-0.20;99.90;;;0.58;100.00;98455.97;4975061;28;20481;-81
2022/04/03 05:11:39;;;;;;;5.93;3.97;;;-0.30;99.90;;;0.58;100.00;98458.56;4971104;28;20464;-81
2022/04/03 05:14:09;;;;;;;8.07;4.33;;;-0.20;99.90;;;0.57;100.00;98464.63;4975533;28;20510;-81
2022/04/03 05:16:39;;;;;;;9.50;4.17;;;-0.20;99.90;;;0.60;100.00;98466.16;4974884;28;20554;-80
2022/04/03 05:19:12;;;;;;;5.77;4.20;;;-0.10;99.90;;;0.61;100.00;98463.47;4975965;28;21029;-81
2022/04/03 05:21:42;;;;;;;6.87;4.50;;;-0.10;99.90;;;0.64;100.00;98472.69;4970919;28;20456;-81
2022/04/03 05:24:13;;;;;;;7.53;4.90;;;0.00;99.90;;;0.64;100.00;98467.56;4978075;28;20530;-81
2022/04/03 05:26:44;;;;;;;14.43;6.60;;;0.00;99.90;;;0.65;100.00;98470.03;4973737;28;20486;-79
2022/04/03 05:29:15;;;;;;;6.53;4.30;;;-0.10;99.90;;;0.66;100.00;98469.06;4977233;28;20563;-81
2022/04/03 05:31:44;;;;;;;5.70;4.53;;;-0.10;99.90;;;0.69;100.00;98474.03;4971829;28;20958;-74
2022/04/03 05:34:15;;;;;;;5.47;4.13;;;-0.10;99.90;;;0.70;100.00;98480.78;4976427;28;20557;-74
2022/04/03 05:36:44;;;;;;;6.43;4.77;;;-0.10;99.90;;;0.72;100.00;98473.78;4975472;28;20508;-74
2022/04/03 05:39:14;;;;;;;12.97;5.47;;;-0.10;99.90;;;0.75;100.00;98477.88;4977074;28;20464;-74
2022/04/03 05:41:47;;;;;;;7.57;5.73;;;-0.10;99.90;;;0.77;100.00;98471.66;4980425;28;20436;-74
2022/04/03 05:44:18;;;;;;;11.67;6.20;;;-0.10;99.90;;;0.80;100.00;98481.72;4981021;28;20444;-74
2022/04/03 05:46:48;;;;;;;10.83;4.97;;;0.00;99.90;;;0.82;100.00;98476.47;4980303;28;20992;-74
2022/04/03 05:49:19;;;;;;;7.13;4.53;;;0.00;99.90;;;0.84;100.00;98480.56;4980120;28;20801;-74
2022/04/03 05:51:51;;;;;;;6.40;4.50;;;0.10;99.90;;;0.85;100.00;98477.06;4982333;28;20526;-74
2022/04/03 05:54:21;;;;;;;6.87;5.30;;;0.00;99.90;;;0.87;100.00;98484.66;4980616;28;20476;-74
2022/04/03 05:56:55;;;;;;;9.27;5.27;;;0.00;99.90;;;0.90;100.00;98489.59;4981658;28;20459;-74
2022/04/03 05:59:25;;;;;;;6.60;4.57;;;0.10;99.90;;;0.91;100.00;98488.66;4979670;28;20949;-74
2022/04/03 06:01:55;;;;;;;7.73;4.87;;;0.20;99.90;;;0.92;100.00;98491.13;4979155;28;20455;-75
2022/04/03 06:04:24;;;;;;;8.40;5.40;;;0.20;99.90;;;0.95;100.00;98492.63;4980026;28;20471;-74
2022/04/03 06:06:56;;;;;;;9.03;5.30;;;0.20;99.90;;;0.97;100.00;98498.50;4979475;28;20929;-75
2022/04/03 06:09:26;;;;;;;6.10;4.43;;;0.20;99.90;;;0.97;100.00;98493.34;4980267;28;20444;-74
2022/04/03 06:12:00;;;;;;;10.63;5.17;;;0.20;99.90;;;1.01;100.00;98498.13;4977357;28;20471;-74
2022/04/03 06:14:30;;;;;;;16.80;5.10;;;0.20;99.90;;;1.05;100.00;98498.72;4979189;28;20468;-74
2022/04/03 06:17:00;;;;;;;5.93;4.37;;;0.30;99.90;;;1.05;100.00;98496.16;4975689;28;20487;-74
2022/04/03 06:19:31;;;;;;;5.63;4.30;;;0.40;99.90;;;1.08;100.00;98505.41;4975911;28;20490;-75
2022/04/03 06:22:02;;;;;;;5.67;4.50;;;0.40;99.90;;;1.10;100.00;98509.50;4977403;28;20604;-74
2022/04/03 06:24:33;;;;;;;6.60;4.70;;;0.50;99.90;;;1.11;100.00;98507.75;4975989;28;20538;-74
2022/04/03 06:27:04;;;;;;;6.07;4.43;;;0.40;99.90;;;1.16;100.00;98510.78;4978349;28;20514;-74
2022/04/03 06:29:35;;;;;;;5.97;3.87;;;0.40;99.90;;;1.19;100.00;98513.94;4974408;28;20460;-80
2022/04/03 06:32:05;;;;;;;6.53;4.30;;;0.60;99.90;;;1.23;100.00;98517.09;4978001;28;20514;-74
2022/04/03 06:34:35;;;;;;;6.83;3.87;;;0.50;99.90;;;1.26;100.00;98522.00;4976187;28;20499;-74
2022/04/03 06:37:06;;;;;;;5.33;4.00;;;0.50;99.90;;;1.31;100.00;98515.59;4977198;28;20459;-74
2022/04/03 06:39:36;;;;;;;3.90;3.50;;;0.60;99.90;;;1.31;100.00;98525.91;4979432;28;20547;-74
2022/04/03 06:42:08;;;;;;;3.90;3.40;;;0.60;99.90;;;1.32;100.00;98526.72;4976377;28;20476;-75
2022/04/03 06:44:40;;;;;;;3.40;3.10;;;0.70;99.90;;;1.38;100.00;98527.06;4976587;28;20499;-75
2022/04/03 06:47:12;;;;;;;7.70;3.17;;;0.80;99.90;;;1.41;100.00;98524.25;4978443;28;20708;-75
2022/04/03 06:49:42;;;;;;;8.53;3.53;;;0.80;99.90;;;1.48;100.00;98538.31;4977282;28;20895;-74
2022/04/03 06:52:12;;;;;;;6.40;3.23;;;0.80;99.20;;;1.52;100.00;98523.44;4974560;28;20545;-74
2022/04/03 06:54:44;;;;;;;4.87;3.23;;;0.90;99.50;;;1.59;100.00;98539.22;4975659;28;20572;-75
2022/04/03 06:57:17;;;;;;;5.80;2.80;;;1.00;99.40;;;1.63;100.00;98530.31;4978678;28;20599;-75
2022/04/03 06:59:48;;;;;;;3.83;3.07;;;1.00;98.80;;;1.66;99.00;98530.09;4977131;28;20461;-75
2022/04/03 07:02:17;;;;;;;3.60;2.90;;;1.00;98.10;;;1.72;98.96;98534.75;4975660;28;20464;-75
2022/04/03 07:04:48;;;;;;;4.57;2.80;;;1.00;98.30;;;1.72;96.45;98539.91;4976577;28;20540;-74
2022/04/03 07:07:23;;;;;;;6.27;2.77;;;1.10;98.10;;;1.74;95.55;98532.88;4977816;28;20457;-75
2022/04/03 07:09:55;;;;;;;3.30;2.70;;;1.10;97.40;;;1.78;93.93;98542.00;4961280;28;20456;-75
2022/04/03 07:12:26;;;;;;;3.10;2.30;;;1.10;97.40;;;1.80;93.91;98538.38;4979009;28;20455;-75
2022/04/03 07:14:57;;;;;;;3.97;2.93;;;1.20;97.70;;;1.85;93.08;98545.75;4974088;28;20896;-75
2022/04/03 07:17:27;;;;;;;4.13;2.53;;;1.20;97.30;;;1.86;91.74;98543.06;4976665;28;20469;-75
2022/04/03 07:19:56;;;;;;;8.57;3.20;;;1.20;96.90;;;1.94;92.27;98545.84;4976294;28;20959;-75
2022/04/03 07:22:27;;;;;;;3.90;3.10;;;1.30;97.40;;;1.91;90.77;98547.81;4975698;28;20463;-75
2022/04/03 07:24:57;;;;;;;3.40;2.60;;;1.40;97.10;;;1.90;89.50;98544.47;4974463;28;20921;-74
2022/04/03 07:27:30;;;;;;;3.33;2.90;;;1.30;96.30;;;1.96;89.45;98549.13;4978513;28;20583;-75
2022/04/03 07:29:59;;;;;;;7.40;2.53;;;1.40;96.90;;;2.02;89.53;98547.81;4976760;28;20879;-74
2022/04/03 07:32:29;;;;;;;12.13;6.23;;;1.40;96.80;;;2.09;89.86;98543.81;4975488;28;22801;-74
2022/04/03 07:34:58;;;;;;;5.40;2.93;;;1.50;97.00;;;2.15;88.59;98556.25;4975068;28;20496;-75
2022/04/03 07:37:28;;;;;;;4.87;2.50;;;1.50;96.50;;;2.19;88.00;98547.28;4962044;28;20550;-74
2022/04/03 07:39:58;;;;;;;7.07;2.80;;;1.60;96.20;;;2.23;84.48;98550.44;4975075;28;20467;-76
2022/04/03 07:42:29;;;;;;;3.40;2.87;;;1.50;95.00;;;2.27;84.32;98542.34;4960885;28;20217;-76
2022/04/03 07:45:01;;;;;;;6.27;3.00;;;1.60;95.30;;;2.32;82.94;98545.41;4975675;28;20480;-76
2022/04/03 07:47:31;;;;;;;3.90;2.70;;;1.70;95.20;;;2.32;81.70;98550.56;4975149;28;21012;-76
2022/04/03 07:50:04;;;;;;;2.73;2.40;;;1.60;94.80;;;2.33;79.91;98557.34;4976869;28;20851;-76
2022/04/03 07:52:33;;;;;;;2.90;2.17;;;1.70;94.20;;;2.36;80.00;98564.81;4976555;28;20620;-76
2022/04/03 07:55:02;;;;;;;3.10;2.47;;;1.70;94.60;;;2.35;79.58;98565.78;4976437;28;20549;-75
2022/04/03 07:57:34;;;;;;;3.10;2.70;;;1.70;94.50;;;2.34;78.34;98569.28;4978746;28;20475;-76
2022/04/03 08:00:06;;;;;;;2.10;2.00;;;1.60;94.10;;;2.35;76.75;98559.81;4978284;28;20502;-76
2022/04/03 08:02:36;;;;;;;3.23;2.30;;;1.70;93.80;;;2.35;77.51;98560.63;4979766;28;20479;-76
2022/04/03 08:05:08;;;;;;;11.57;6.17;;;1.70;94.00;;;2.42;76.94;98566.94;4975833;28;20812;-76
2022/04/03 08:07:40;;;;;;;3.37;2.40;;;1.70;93.90;;;2.43;75.90;98562.59;4977381;28;20461;-76
2022/04/03 08:10:10;;;;;;;5.17;2.83;;;1.70;93.50;;;2.46;74.58;98572.66;4976024;28;20467;-76
2022/04/03 08:12:47;;;;;;;2.37;2.17;;;1.80;92.70;;;2.46;73.09;98572.66;4975172;28;20457;-75
2022/04/03 08:15:19;;;;;;;2.70;2.40;;;1.80;92.90;;;2.49;72.79;98585.31;4975151;28;20486;-76
2022/04/03 08:17:49;;;;;;;2.47;2.27;;;1.90;92.80;;;2.48;71.36;98581.91;4975398;28;20457;-75
2022/04/03 08:20:19;;;;;;;3.47;2.10;;;1.90;92.20;;;2.48;70.14;98587.09;4976664;28;20465;-75
2022/04/03 08:22:51;;;;;;;2.67;2.30;;;1.90;91.90;;;2.48;69.61;98583.69;4976195;28;20468;-75
2022/04/03 08:25:21;;;;;;;6.10;2.60;;;1.80;91.90;;;2.51;68.65;98591.16;4976250;28;20541;-75
2022/04/03 08:27:54;;;;;;;5.10;2.40;;;2.00;91.50;;;2.49;67.29;98586.16;4976179;28;20544;-75
2022/04/03 08:30:27;;;;;;;7.43;1.80;;;1.90;91.10;;;2.51;66.09;98592.00;4975324;28;21053;-75
2022/04/03 08:32:56;;;;;;;3.30;1.70;;;1.80;90.80;;;2.52;64.06;98592.81;4976133;28;20592;-81
2022/04/03 08:35:30;;;;;;;5.43;3.90;;;1.80;90.30;;;2.60;64.88;98594.78;4973737;28;20484;-75
2022/04/03 08:38:01;;;;;;;2.57;1.70;;;1.90;90.70;;;2.63;62.37;98594.53;4975364;28;21038;-75
2022/04/03 08:40:31;;;;;;;1.83;1.70;;;2.00;89.20;;;2.69;61.78;98604.34;4975266;28;20504;-75
2022/04/03 08:43:03;;;;;;;3.20;1.90;;;2.10;88.50;;;2.70;61.61;98616.34;4975934;28;20820;-75
2022/04/03 08:45:32;;;;;;;1.97;1.80;;;2.10;88.60;;;2.69;59.72;98614.69;4975449;28;20499;-75
2022/04/03 08:48:03;;;;;;;2.20;1.87;;;2.00;87.30;;;2.72;61.07;98604.09;4979012;28;20530;-76
2022/04/03 08:50:37;;;;;;;2.23;2.00;;;2.10;88.60;;;2.79;60.23;98589.75;4977058;28;20545;-75
2022/04/03 08:53:09;;;;;;;2.73;1.70;;;2.20;87.40;;;2.82;59.08;98594.66;4974307;28;21032;-75
2022/04/03 08:55:39;;;;;;;4.00;2.07;;;2.20;86.00;;;2.92;60.19;98606.72;4975912;28;21183;-75
2022/04/03 08:58:10;;;;;;;2.30;2.10;;;2.30;88.40;;;2.95;60.29;98598.69;4977090;28;20866;-75
2022/04/03 09:00:40;;;;;;;1.23;1.13;;;2.30;87.80;;;3.00;59.79;98603.50;4973386;28;20725;-75
2022/04/03 09:03:13;;;;;;;1.90;1.80;;;2.30;87.10;;;3.01;57.68;98607.72;4976463;28;20567;-75
2022/04/03 09:05:44;;;;;;;1.70;1.60;;;2.40;84.90;;;2.97;53.49;98619.25;4974601;28;20473;-75
2022/04/03 09:08:14;;;;;;;1.63;1.53;;;2.40;80.20;;;2.90;52.74;98615.53;4975817;28;20477;-75
2022/04/03 09:11:05;;;;;;;5.03;2.70;;;2.30;80.50;;;2.91;54.01;98612.00;4974541;28;20825;-75
2022/04/03 09:13:37;;;;;;;1.60;1.47;;;2.30;82.60;;;2.97;55.09;98619.25;4975826;28;20489;-75
2022/04/03 09:16:09;;;;;;;2.00;1.40;;;2.30;83.20;;;2.92;52.99;98611.88;4971339;28;20501;-75
2022/04/03 09:18:47;;;;;;;1.70;1.60;;;2.30;80.90;;;3.00;54.99;98606.09;4977272;28;20474;-75
2022/04/03 09:21:21;;;;;;;1.97;1.80;;;2.30;84.10;;;3.07;54.80;98594.31;4978208;28;20485;-76
2022/04/03 09:24:08;;;;;;;1.63;1.53;;;2.40;83.30;;;3.19;56.00;98602.81;4976647;28;20984;-75
2022/04/03 09:26:41;;;;;;;2.70;1.70;;;2.60;85.10;;;3.26;53.65;98604.78;4970619;28;20500;-75
2022/04/03 09:29:15;;;;;;;2.57;2.00;;;2.70;81.20;;;3.36;53.75;98605.66;4974074;28;20834;-75
2022/04/03 09:31:47;;;;;;;1.40;1.23;;;2.80;82.60;;;3.48;53.12;98601.19;4972162;28;20837;-75
2022/04/03 09:34:21;;;;;;;2.73;1.80;;;3.00;81.60;;;3.54;54.11;98611.84;4971006;28;20477;-74
2022/04/03 09:36:59;;;;;;;2.70;1.83;;;3.00;83.50;;;3.62;55.94;98610.38;4975949;28;20490;-74
2022/04/03 09:39:30;;;;;;;2.60;1.80;;;3.10;84.50;;;3.64;54.30;98609.31;4974122;28;20472;-74
2022/04/03 09:42:03;;;;;;;2.73;1.90;;;3.10;82.50;;;3.72;54.48;98616.41;4974286;28;20820;-74
2022/04/03 09:44:36;;;;;;;4.27;1.90;;;3.20;82.00;;;3.72;52.19;98608.66;4974265;28;20475;-74
2022/04/03 09:47:21;;;;;;;2.07;1.83;;;3.10;80.30;;;3.79;52.03;98602.81;4973170;28;20468;-74
2022/04/03 09:49:56;;;;;;;6.60;3.80;;;3.30;80.20;;;3.86;54.34;98609.13;4974395;28;20598;-74
2022/04/03 09:52:45;;;;;;;2.63;2.33;;;3.30;83.60;;;3.86;55.20;98610.88;4974206;28;20464;-74
2022/04/03 09:55:20;;;;;;;3.97;2.13;;;3.30;84.30;;;3.90;54.87;98600.16;4972650;28;20461;-74
2022/04/03 09:58:02;;;;;;;5.40;2.30;;;3.40;83.20;;;3.97;54.99;98601.25;4973437;28;20494;-74
2022/04/03 10:01:21;;;;;;;6.20;2.00;;;3.50;84.10;;;3.95;53.40;98603.19;4974328;28;20908;-74
2022/04/03 10:03:52;;;;;;;2.30;1.53;;;3.50;82.20;;;3.96;53.42;98609.13;4972458;28;20472;-74
2022/04/03 10:06:23;;;;;;;1.70;1.60;;;3.50;82.50;;;3.95;54.97;98607.53;4973315;28;20474;-74
2022/04/03 10:08:53;;;;;;;12.00;1.90;;;3.40;84.70;;;4.02;55.04;98603.47;4973473;28;20462;-74
2022/04/03 10:11:23;;;;;;;1.97;1.70;;;3.50;84.30;;;4.04;54.34;98602.38;4974184;28;20461;-75
2022/04/03 10:13:53;;;;;;;15.60;6.10;;;3.60;82.70;;;4.08;54.78;98597.75;4973883;28;20469;-75
2022/04/03 10:16:24;;;;;;;2.50;1.80;;;3.50;84.00;;;4.19;55.44;98592.47;4973280;28;20814;-75
2022/04/03 10:18:55;;;;;;;3.37;1.97;;;3.70;85.10;;;4.28;55.81;98594.25;4973163;28;20498;-75
2022/04/03 10:21:37;;;;;;;9.23;2.10;;;3.80;85.30;;;4.30;53.41;98594.94;4971350;28;20500;-75
2022/04/03 10:24:16;;;;;;;2.77;2.00;;;3.80;81.60;;;4.33;53.46;98588.69;4973207;28;20855;-75
2022/04/03 10:26:52;;;;;;;1.97;1.77;;;3.80;82.50;;;4.40;53.11;98598.38;4971747;28;20548;-75
2022/04/03 10:29:22;;;;;;;3.83;1.93;;;3.90;81.80;;;4.42;52.74;98596.44;4977250;28;20529;-75
2022/04/03 10:32:03;;;;;;;2.50;1.73;;;3.90;81.40;;;4.43;53.47;98598.09;4978219;28;20839;-75
2022/04/03 10:34:47;;;;;;;2.40;1.80;;;3.90;83.20;;;4.42;53.35;98595.63;4976202;28;20465;-75
2022/04/03 10:37:31;;;;;;;2.73;2.03;;;3.80;82.60;;;4.46;54.61;98597.81;4976860;28;20534;-75
2022/04/03 10:40:09;;;;;;;19.33;8.60;;;3.90;84.80;;;4.42;55.73;98596.44;4976978;28;20466;-75
2022/04/03 10:42:53;;;;;;;225.20;94.63;;;3.80;85.50;;;4.47;56.73;98594.28;4978559;28;20466;-75
2022/04/03 10:45:28;;;;;;;2.10;1.90;;;3.90;86.50;;;4.42;56.06;98585.25;4974666;28;20470;-75