Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:40;;;;;;;36.70;28.27;;;;;;;0.00;83.94;97698.59;4928439;29;20043;-69
2024/01/19 00:04:05;;;;;;;40.33;30.30;;;;;;;0.01;84.94;97704.72;4927309;29;20173;-69
2024/01/19 00:06:30;;;;;;;44.95;31.83;;;;;;;-0.04;84.97;97713.22;4936726;29;20047;-70
2024/01/19 00:08:57;;;;;;;41.38;30.33;;;;;;;-0.08;84.46;97705.84;4936912;29;20031;-69
2024/01/19 00:11:23;;;;;;;39.35;30.25;;;;;;;-0.06;83.97;97714.41;4933858;29;20500;-70
2024/01/19 00:13:48;;;;;;;46.28;32.28;;;;;;;-0.11;84.61;97712.34;4923519;29;20080;-69
2024/01/19 00:16:14;;;;;;;47.28;34.60;;;;;;;-0.12;84.08;97715.97;4906072;29;20397;-69
2024/01/19 00:18:39;;;;;;;46.10;31.92;;;;;;;-0.12;84.59;97721.28;4911080;29;20115;-69
2024/01/19 00:21:05;;;;;;;40.42;24.15;;;;;;;-0.26;84.85;97727.47;4913213;29;20035;-70
2024/01/19 00:23:30;;;;;;;45.00;32.00;;;;;;;-0.19;84.95;97723.03;4910676;29;20036;-69
2024/01/19 00:25:55;;;;;;;42.10;32.08;;;;;;;-0.17;84.94;97728.97;4911991;29;20460;-70
2024/01/19 00:28:21;;;;;;;49.38;25.65;;;;;;;-0.31;85.18;97732.50;4905027;29;20032;-70
2024/01/19 00:30:46;;;;;;;40.13;30.13;;;;;;;-0.16;84.88;97745.66;4908831;29;20059;-69
2024/01/19 00:33:11;;;;;;;44.13;31.65;;;;;;;-0.14;84.19;97747.09;4916520;29;20032;-69
2024/01/19 00:35:37;;;;;;;45.60;32.38;;;;;;;-0.15;84.81;97740.19;4917601;29;20040;-69
2024/01/19 00:38:03;;;;;;;43.63;30.95;;;;;;;-0.13;84.15;97750.56;4914161;29;20151;-69
2024/01/19 00:40:29;;;;;;;46.00;32.30;;;;;;;-0.14;84.59;97759.53;4911441;29;20036;-69
2024/01/19 00:42:54;;;;;;;38.53;28.80;;;;;;;-0.11;84.30;97765.25;4917708;29;20510;-70
2024/01/19 00:45:19;;;;;;;38.80;27.92;;;;;;;-0.09;84.54;97773.81;4912744;29;20043;-70
2024/01/19 00:47:45;;;;;;;40.08;29.83;;;;;;;-0.07;84.09;97781.59;4933605;29;20143;-70
2024/01/19 00:50:10;;;;;;;39.42;30.10;;;;;;;-0.09;84.65;97784.41;4918612;29;20110;-70
2024/01/19 00:52:36;;;;;;;35.38;28.10;;;;;;;-0.12;84.49;97779.47;4908696;29;20106;-71
2024/01/19 00:55:02;;;;;;;41.17;28.83;;;;;;;-0.14;83.84;97791.28;4915738;29;20044;-70
2024/01/19 00:57:28;;;;;;;37.53;22.05;;;;;;;-0.44;84.74;97769.34;4921338;29;20027;-70
2024/01/19 00:59:54;;;;;;;38.33;28.77;;;;;;;-0.20;84.52;97797.31;4890646;29;20028;-70
2024/01/19 01:02:20;;;;;;;39.53;30.45;;;;;;;-0.23;84.46;97787.91;4911098;29;20034;-70
2024/01/19 01:04:45;;;;;;;35.13;27.67;;;;;;;-0.15;84.48;97798.41;4916057;29;20162;-70
2024/01/19 01:07:11;;;;;;;37.90;28.73;;;;;;;-0.12;84.18;97795.34;4917661;29;20028;-70
2024/01/19 01:09:36;;;;;;;40.80;29.48;;;;;;;-0.28;84.00;97769.13;4915847;29;20099;-70
2024/01/19 01:12:02;;;;;;;43.40;31.38;;;;;;;-0.10;83.87;97803.97;4918364;29;20059;-70
2024/01/19 01:14:28;;;;;;;43.92;30.67;;;;;;;-0.11;84.32;97796.19;4917910;29;20091;-71
2024/01/19 01:16:53;;;;;;;43.38;23.33;;;;;;;-0.21;84.38;97798.34;4918837;29;20072;-71
2024/01/19 01:19:18;;;;;;;36.95;29.92;;;;;;;-0.06;84.31;97805.22;4911902;29;20407;-70
2024/01/19 01:21:44;;;;;;;41.60;30.67;;;;;;;-0.12;84.74;97811.22;4886174;29;20071;-71
2024/01/19 01:24:09;;;;;;;37.97;30.30;;;;;;;-0.04;84.60;97824.38;4901711;29;20032;-70
2024/01/19 01:26:35;;;;;;;41.00;30.45;;;;;;;0.00;84.40;97825.63;4918957;29;20480;-70
2024/01/19 01:29:00;;;;;;;38.72;29.95;;;;;;;0.03;84.12;97831.53;4915487;29;20054;-73
2024/01/19 01:31:25;;;;;;;40.22;30.98;;;;;;;0.03;84.30;97828.91;4917584;29;20016;-73
2024/01/19 01:33:51;;;;;;;41.05;31.35;;;;;;;0.03;84.24;97836.84;4919279;29;20058;-72
2024/01/19 01:36:16;;;;;;;43.25;31.55;;;;;;;0.00;84.19;97841.50;4911338;29;20021;-72
2024/01/19 01:38:41;;;;;;;45.70;33.42;;;;;;;0.05;83.77;97848.09;4898039;29;20047;-71
2024/01/19 01:41:07;;;;;;;44.42;33.25;;;;;;;-0.07;84.10;97845.91;4919880;29;20028;-71
2024/01/19 01:43:32;;;;;;;43.05;32.63;;;;;;;-0.16;84.26;97836.44;4917111;29;20114;-71
2024/01/19 01:45:58;;;;;;;42.35;27.15;;;;;;;-0.15;84.20;97855.78;4907821;29;20392;-69
2024/01/19 01:48:24;;;;;;;44.28;34.13;;;;;;;-0.02;84.34;97858.56;4909148;29;20065;-69
2024/01/19 01:50:49;;;;;;;46.22;32.45;;;;;;;-0.02;83.57;97859.41;4915209;29;20067;-69
2024/01/19 01:53:18;;;;;;;46.35;33.42;;;;;;;-0.05;84.07;97865.06;4912640;29;20127;-69
2024/01/19 01:55:44;;;;;;;50.35;34.38;;;;;;;-0.07;84.47;97877.66;4913404;29;20054;-69
2024/01/19 01:58:09;;;;;;;42.72;32.42;;;;;;;-0.09;84.01;97874.38;4905020;29;20038;-70
2024/01/19 02:00:36;;;;;;;44.42;32.75;;;;;;;-0.18;84.01;97870.19;4919907;29;20500;-71
2024/01/19 02:03:02;;;;;;;44.25;31.70;;;;;;;-0.20;84.01;97877.50;4906849;29;20080;-70
2024/01/19 02:05:28;;;;;;;50.00;34.83;;;;;;;-0.23;83.66;97877.88;4889747;29;20029;-70
2024/01/19 02:07:53;;;;;;;49.45;36.05;;;;;;;-0.32;83.70;97868.41;4912511;29;20036;-71
2024/01/19 02:10:18;;;;;;;44.03;31.90;;;;;;;-0.28;83.58;97874.16;4916183;29;20164;-70
2024/01/19 02:12:44;;;;;;;42.83;32.72;;;;;;;-0.23;84.32;97888.44;4908143;29;20049;-71
2024/01/19 02:15:20;;;;;;;48.35;35.35;;;;;;;-0.32;83.66;97883.44;4915983;29;20029;-71
2024/01/19 02:17:45;;;;;;;45.80;33.45;;;;;;;-0.37;83.13;97881.34;4906040;29;20033;-70
2024/01/19 02:20:11;;;;;;;49.17;27.15;;;;;;;-0.42;83.84;97894.28;4913449;29;20060;-70
2024/01/19 02:22:38;;;;;;;51.72;35.95;;;;;;;-0.32;83.86;97908.06;4926113;29;20099;-70
2024/01/19 02:25:03;;;;;;;44.90;32.97;;;;;;;-0.31;84.25;97907.09;4910467;29;20435;-72
2024/01/19 02:27:30;;;;;;;47.25;33.75;;;;;;;-0.42;83.42;97877.63;4910981;29;20084;-71
2024/01/19 02:29:55;;;;;;;49.65;35.88;;;;;;;-0.31;84.04;97904.44;4900539;29;20024;-70
2024/01/19 02:32:20;;;;;;;60.42;39.65;;;;;;;-0.38;84.10;97906.16;4919895;29;20668;-70
2024/01/19 02:34:46;;;;;;;55.75;39.05;;;;;;;-0.35;83.33;97905.78;4906453;29;20033;-70
2024/01/19 02:37:13;;;;;;;51.75;36.75;;;;;;;-0.53;83.46;97902.69;4910141;29;20051;-70
2024/01/19 02:39:38;;;;;;;51.90;28.85;;;;;;;-0.66;83.90;97928.94;4920050;29;20441;-70
2024/01/19 02:42:04;;;;;;;49.83;27.08;;;;;;;-0.64;84.50;97936.69;4913759;29;20036;-70
2024/01/19 02:44:29;;;;;;;50.10;36.20;;;;;;;-0.50;84.01;97934.06;4911360;29;20091;-69
2024/01/19 02:46:54;;;;;;;57.80;39.00;;;;;;;-0.48;83.88;97933.88;4914238;29;20062;-69
2024/01/19 02:49:20;;;;;;;57.60;38.67;;;;;;;-0.60;83.92;97912.34;4915199;29;20083;-69
2024/01/19 02:51:45;;;;;;;54.78;38.47;;;;;;;-0.55;84.66;97931.16;4915188;29;20028;-69
2024/01/19 02:54:10;;;;;;;48.25;35.63;;;;;;;-0.52;84.53;97944.00;4915380;29;20400;-69
2024/01/19 02:56:36;;;;;;;53.63;39.00;;;;;;;-0.49;84.67;97950.75;4915063;29;20048;-69
2024/01/19 02:59:01;;;;;;;52.72;35.88;;;;;;;-0.50;84.96;97944.66;4914939;29;20027;-69
2024/01/19 03:01:27;;;;;;;49.95;28.17;;;;;;;-0.60;84.51;97944.09;4911100;29;20029;-70
2024/01/19 03:03:52;;;;;;;48.08;33.58;;;;;;;-0.45;84.72;97952.88;4907216;29;20404;-73
2024/01/19 03:06:17;;;;;;;50.63;27.77;;;;;;;-0.61;85.66;97958.31;4912067;29;20090;-71
2024/01/19 03:08:43;;;;;;;44.97;33.78;;;;;;;-0.52;85.34;97957.22;4921442;29;20035;-70
2024/01/19 03:11:08;;;;;;;44.92;34.20;;;;;;;-0.53;85.67;97950.28;4910114;29;20036;-71
2024/01/19 03:13:33;;;;;;;46.05;33.75;;;;;;;-0.41;85.68;97959.44;4911657;29;20115;-71
2024/01/19 03:16:00;;;;;;;47.30;35.58;;;;;;;-0.45;85.75;97966.09;4925417;29;20551;-72
2024/01/19 03:18:25;;;;;;;48.67;27.13;;;;;;;-0.63;85.83;97944.44;4916043;29;20044;-72
2024/01/19 03:20:51;;;;;;;46.72;34.10;;;;;;;-0.43;85.46;97956.16;4919987;29;20048;-70
2024/01/19 03:23:16;;;;;;;45.05;33.10;;;;;;;-0.41;86.01;97963.88;4912304;29;20084;-70
2024/01/19 03:25:41;;;;;;;49.25;33.42;;;;;;;-0.41;85.62;97963.88;4908071;29;20037;-70
2024/01/19 03:28:07;;;;;;;47.30;34.97;;;;;;;-0.37;85.36;97971.28;4919880;29;20024;-70
2024/01/19 03:30:33;;;;;;;47.88;34.13;;;;;;;-0.42;86.23;97968.34;4913719;29;20127;-70
2024/01/19 03:32:58;;;;;;;43.50;31.90;;;;;;;-0.37;85.53;97971.28;4913245;29;20032;-70
2024/01/19 03:35:25;;;;;;;45.58;27.67;;;;;;;-0.70;85.98;97943.50;4910835;29;20032;-71
2024/01/19 03:37:50;;;;;;;46.65;32.03;;;;;;;-0.54;86.15;97947.84;4910177;29;20035;-70
2024/01/19 03:40:15;;;;;;;44.72;33.28;;;;;;;-0.41;86.04;97977.94;4906327;29;20511;-70
2024/01/19 03:42:41;;;;;;;49.83;34.03;;;;;;;-0.36;86.88;97978.22;4913403;29;20034;-70
2024/01/19 03:45:07;;;;;;;52.55;35.90;;;;;;;-0.34;86.41;97976.22;4914901;29;20036;-69
2024/01/19 03:47:32;;;;;;;46.00;27.90;;;;;;;-0.44;86.42;97974.81;4914872;29;20067;-70
2024/01/19 03:49:57;;;;;;;52.00;34.38;;;;;;;-0.37;86.37;97978.38;4911402;29;20116;-71
2024/01/19 03:52:23;;;;;;;43.95;26.38;;;;;;;-0.53;86.32;97960.88;4909761;29;20453;-72
2024/01/19 03:54:48;;;;;;;50.08;37.30;;;;;;;-0.42;86.28;97968.34;4903312;29;20127;-72
2024/01/19 03:57:13;;;;;;;43.22;27.23;;;;;;;-0.55;85.92;97975.28;4924992;29;20483;-72
2024/01/19 03:59:39;;;;;;;44.60;33.05;;;;;;;-0.46;86.11;97982.94;4914908;29;20043;-72
2024/01/19 04:02:05;;;;;;;48.50;36.50;;;;;;;-0.43;86.66;97979.13;4913566;29;20388;-71
2024/01/19 04:04:31;;;;;;;54.22;38.53;;;;;;;-0.44;86.41;97986.22;4905619;29;20051;-72
2024/01/19 04:06:56;;;;;;;54.45;37.80;;;;;;;-0.42;85.62;97978.94;4910737;29;20031;-72
2024/01/19 04:09:21;;;;;;;53.65;37.15;;;;;;;-0.41;85.55;97985.06;4910081;29;20111;-73
2024/01/19 04:11:47;;;;;;;82.28;55.03;;;;;;;-0.40;86.18;97974.31;4917989;29;20108;-71
2024/01/19 04:14:12;;;;;;;52.95;38.10;;;;;;;-0.43;86.19;97981.78;4897949;29;20052;-70
2024/01/19 04:16:38;;;;;;;55.65;39.67;;;;;;;-0.56;85.64;97966.50;4913643;29;20108;-68
2024/01/19 04:19:04;;;;;;;55.08;38.42;;;;;;;-0.51;86.49;97980.00;4932337;29;20040;-68
2024/01/19 04:21:30;;;;;;;52.90;37.85;;;;;;;-0.51;86.65;97985.31;4917920;29;20017;-67
2024/01/19 04:23:56;;;;;;;54.53;31.13;;;;;;;-0.61;85.75;97983.94;4917887;29;20043;-68
2024/01/19 04:26:21;;;;;;;54.50;39.15;;;;;;;-0.68;86.96;97978.53;4916715;29;20038;-68
2024/01/19 04:28:47;;;;;;;54.17;39.30;;;;;;;-0.59;85.78;97985.41;4915959;29;20043;-69
2024/01/19 04:31:12;;;;;;;53.08;29.98;;;;;;;-0.65;85.80;98015.19;4911207;29;20024;-69
2024/01/19 04:33:37;;;;;;;54.25;39.10;;;;;;;-0.53;86.12;98010.28;4916370;29;20115;-68
2024/01/19 04:36:03;;;;;;;57.70;40.33;;;;;;;-0.70;86.63;98002.50;4915167;29;20460;-69
2024/01/19 04:38:28;;;;;;;59.55;41.70;;;;;;;-0.58;86.44;98016.09;4928872;29;20119;-69
2024/01/19 04:40:54;;;;;;;60.92;42.63;;;;;;;-0.65;86.34;97994.03;4917470;29;20028;-69
2024/01/19 04:43:19;;;;;;;59.95;34.60;;;;;;;-0.68;87.06;98020.84;4917477;29;20040;-69
2024/01/19 04:45:45;;;;;;;60.15;34.50;;;;;;;-0.60;87.20;98028.69;4916303;29;20031;-68
2024/01/19 04:48:10;;;;;;;63.03;42.55;;;;;;;-0.45;86.24;98037.50;4917441;29;20043;-69
2024/01/19 04:50:36;;;;;;;59.78;43.67;;;;;;;-0.58;86.66;97999.44;4915848;29;20451;-68
2024/01/19 04:53:01;;;;;;;59.00;46.63;;;;;;;-0.46;86.39;98025.25;4916824;29;20043;-68
2024/01/19 04:55:27;;;;;;;58.80;42.17;;;;;;;-0.48;86.48;98024.63;4917178;29;20451;-69
2024/01/19 04:57:52;;;;;;;61.70;35.33;;;;;;;-0.62;86.86;98043.91;4909606;29;20393;-70
2024/01/19 05:00:20;;;;;;;62.35;44.05;;;;;;;-0.59;86.50;98033.00;4912384;29;20143;-70
2024/01/19 05:02:46;;;;;;;65.53;36.63;;;;;;;-0.80;86.44;98038.94;4910857;29;20040;-69
2024/01/19 05:05:11;;;;;;;58.75;41.92;;;;;;;-0.64;86.79;98048.56;4917087;29;20035;-70
2024/01/19 05:07:37;;;;;;;63.85;44.90;;;;;;;-0.63;87.17;98054.69;4910028;29;20040;-70
2024/01/19 05:10:03;;;;;;;61.40;42.40;;;;;;;-0.59;86.71;98046.22;4915402;29;20103;-70
2024/01/19 05:12:28;;;;;;;60.63;44.42;;;;;;;-0.66;86.29;98061.13;4906267;29;20041;-69
2024/01/19 05:14:53;;;;;;;64.30;44.58;;;;;;;-0.64;87.03;98064.44;4916968;29;20388;-69
2024/01/19 05:17:19;;;;;;;62.33;43.55;;;;;;;-0.71;86.56;98058.19;4914155;29;20064;-69
2024/01/19 05:19:44;;;;;;;61.25;35.70;;;;;;;-0.73;86.99;98065.50;4915351;29;20043;-69
2024/01/19 05:22:09;;;;;;;62.30;35.95;;;;;;;-0.73;86.80;98066.31;4918054;29;20043;-69
2024/01/19 05:24:40;;;;;;;63.03;45.85;;;;;;;-0.59;86.62;98070.00;4913018;29;20072;-70
2024/01/19 05:27:05;;;;;;;64.93;45.42;;;;;;;-0.57;86.49;98081.22;4915367;29;20044;-69
2024/01/19 05:29:31;;;;;;;66.18;37.03;;;;;;;-0.66;86.24;98087.59;4915111;29;20051;-70
2024/01/19 05:31:56;;;;;;;66.57;36.20;;;;;;;-0.87;87.00;98068.91;4913878;29;20044;-69
2024/01/19 05:34:21;;;;;;;61.70;44.20;;;;;;;-0.79;87.02;98061.72;4912128;29;20176;-70
2024/01/19 05:36:47;;;;;;;64.18;44.63;;;;;;;-0.82;86.96;98066.56;4911946;29;20560;-69
2024/01/19 05:39:12;;;;;;;64.00;35.50;;;;;;;-0.97;87.12;98094.72;4916297;29;20035;-69
2024/01/19 05:41:37;;;;;;;64.18;34.33;;;;;;;-1.09;86.74;98091.66;4916825;29;20048;-70
2024/01/19 05:44:03;;;;;;;62.38;42.83;;;;;;;-0.78;87.37;98099.56;4916425;29;20154;-69
2024/01/19 05:46:28;;;;;;;63.65;35.85;;;;;;;-0.86;86.76;98102.25;4916307;29;20095;-69
2024/01/19 05:48:53;;;;;;;63.55;44.33;;;;;;;-0.73;86.48;98110.44;4916188;29;20054;-69
2024/01/19 05:51:19;;;;;;;63.70;36.38;;;;;;;-0.77;86.82;98117.06;4908561;29;20031;-69
2024/01/19 05:53:44;;;;;;;67.20;46.42;;;;;;;-0.58;86.28;98106.00;4916177;29;20028;-70
2024/01/19 05:56:10;;;;;;;62.47;46.08;;;;;;;-0.59;85.73;98119.41;4916182;29;20040;-69
2024/01/19 05:58:35;;;;;;;70.18;48.20;;;;;;;-0.68;85.70;98111.53;4915045;29;20552;-68
2024/01/19 06:01:02;;;;;;;66.47;46.28;;;;;;;-0.61;85.99;98130.19;4939511;23;20063;-74
2024/01/19 06:03:35;;;;;;;63.55;45.20;;;;;;;-0.72;86.67;98143.78;4879987;29;20032;-73
2024/01/19 06:06:03;;;;;;;64.13;46.03;;;;;;;-0.80;86.56;98155.25;4907851;29;20061;-73
2024/01/19 06:08:29;;;;;;;65.35;45.55;;;;;;;-0.95;86.82;98137.66;4903465;29;20119;-73
2024/01/19 06:10:55;;;;;;;64.40;44.42;;;;;;;-1.12;86.86;98128.19;4909216;29;20040;-74
2024/01/19 06:13:21;;;;;;;64.68;36.85;;;;;;;-1.14;87.47;98157.38;4904639;29;20035;-74
2024/01/19 06:15:46;;;;;;;57.97;31.90;;;;;;;-1.28;86.68;98144.91;4900850;29;20044;-73
2024/01/19 06:18:11;;;;;;;58.88;33.08;;;;;;;-1.20;87.18;98151.97;4917966;29;20032;-73
2024/01/19 06:20:43;;;;;;;63.55;43.20;;;;;;;-1.06;86.58;98153.91;4909184;29;20043;-73
2024/01/19 06:23:12;;;;;;;59.95;43.60;;;;;;;-1.08;86.64;98163.81;4906714;29;20055;-73
2024/01/19 06:25:39;;;;;;;57.13;41.90;;;;;;;-1.02;86.38;98173.69;4902963;29;20020;-72
2024/01/19 06:28:05;;;;;;;59.47;42.70;;;;;;;-1.04;86.75;98178.31;4913054;29;20090;-73
2024/01/19 06:30:31;;;;;;;55.53;41.63;;;;;;;-1.20;86.07;98167.81;4906663;29;20425;-73
2024/01/19 06:32:56;;;;;;;55.13;42.83;;;;;;;-1.05;86.29;98203.13;4910462;29;20100;-73
2024/01/19 06:35:22;;;;;;;57.03;42.13;;;;;;;-0.99;85.93;98210.34;4914541;29;20036;-72
2024/01/19 06:37:48;;;;;;;53.03;38.47;;;;;;;-1.07;86.37;98216.47;4898429;29;20474;-72
2024/01/19 06:40:14;;;;;;;59.90;41.70;;;;;;;-1.05;86.32;98214.47;4911324;29;20056;-73
2024/01/19 06:42:43;;;;;;;55.80;33.15;;;;;;;-0.98;85.63;98220.72;4895210;29;20123;-69
2024/01/19 06:45:09;;;;;;;59.78;44.00;;;;;;;-0.97;85.48;98211.81;4915255;29;20037;-73
2024/01/19 06:47:35;;;;;;;59.40;43.60;;;;;;;-0.89;84.99;98224.19;4904692;29;20548;-73
2024/01/19 06:50:00;;;;;;;65.60;38.90;;;;;;;-0.95;85.17;98227.50;4879695;29;20035;-73
2024/01/19 06:52:26;;;;;;;65.90;47.88;;;;;;;-0.93;85.54;98218.41;4894235;29;20099;-74
2024/01/19 06:54:51;;;;;;;65.10;46.97;;;;;;;-0.83;85.12;98223.50;4923661;29;20290;-74
2024/01/19 06:57:19;;;;;;;58.78;34.38;;;;;;;-0.78;85.01;98242.31;4905361;29;20032;-73
2024/01/19 06:59:44;;;;;;;67.07;35.88;;;;;;;-0.98;85.58;98230.50;4900343;29;20024;-73
2024/01/19 07:02:10;;;;;;;62.55;46.17;;;;;;;-0.73;85.62;98239.97;4908758;29;20041;-74
2024/01/19 07:04:36;;;;;;;51.22;39.75;;;;;;;-1.03;85.34;98223.09;4919800;29;20779;-74
2024/01/19 07:07:01;;;;;;;57.95;34.55;;;;;;;-1.03;85.36;98243.41;4895092;29;20044;-73
2024/01/19 07:09:27;;;;;;;54.95;42.20;;;;;;;-0.72;85.07;98252.19;4902775;29;20132;-72
2024/01/19 07:11:53;;;;;;;55.30;43.20;;;;;;;-0.65;84.19;98252.34;4893215;29;20066;-73
2024/01/19 07:14:18;;;;;;;58.90;37.05;;;;;;;-0.66;84.45;98256.81;4915476;29;20024;-73
2024/01/19 07:16:43;;;;;;;59.75;35.40;;;;;;;-0.66;84.31;98256.81;4912928;29;20057;-73
2024/01/19 07:19:10;;;;;;;59.15;42.78;;;;;;;-0.51;84.70;98264.84;4908043;29;20024;-71
2024/01/19 07:21:37;;;;;;;57.10;43.67;;;;;;;-0.48;84.03;98270.59;4912855;29;20036;-73
2024/01/19 07:24:04;;;;;;;60.63;45.25;;;;;;;-0.46;83.70;98281.81;4899308;29;20445;-72
2024/01/19 07:26:30;;;;;;;60.00;36.33;;;;;;;-0.72;84.16;98262.75;4903108;29;20170;-73
2024/01/19 07:28:55;;;;;;;53.90;42.80;;;;;;;-0.49;83.95;98287.44;4919591;29;20515;-73
2024/01/19 07:31:20;;;;;;;58.88;42.92;;;;;;;-0.56;84.19;98283.84;4908549;29;20044;-74
2024/01/19 07:33:46;;;;;;;56.50;33.83;;;;;;;-0.75;83.58;98278.97;4900074;29;20044;-74
2024/01/19 07:36:13;;;;;;;56.97;43.47;;;;;;;-0.52;83.46;98301.03;4901306;29;20052;-73
2024/01/19 07:38:39;;;;;;;52.45;40.40;;;;;;;-0.52;83.33;98303.69;4906626;29;20059;-74
2024/01/19 07:41:06;;;;;;;51.25;32.47;;;;;;;-0.65;83.26;98308.66;4901261;29;20441;-74
2024/01/19 07:43:31;;;;;;;42.63;33.05;;;;;;;-0.64;83.35;98297.09;4904470;29;20031;-73
2024/01/19 07:45:57;;;;;;;47.70;29.42;;;;;;;-0.82;82.72;98315.03;4916189;29;20431;-74
2024/01/19 07:48:23;;;;;;;45.17;36.72;;;;;;;-0.77;82.87;98296.84;4910580;29;20067;-74
2024/01/19 07:50:49;;;;;;;51.83;31.23;;;;;;;-0.89;82.91;98300.84;4916391;29;20054;-74
2024/01/19 07:53:14;;;;;;;44.92;37.05;;;;;;;-0.77;82.08;98302.13;4894060;29;20028;-74
2024/01/19 07:55:40;;;;;;;49.97;38.30;;;;;;;-0.70;82.08;98324.22;4913058;29;20044;-73
2024/01/19 07:58:05;;;;;;;47.80;35.60;;;;;;;-0.72;81.91;98336.78;4912024;29;20383;-74
2024/01/19 08:00:30;;;;;;;51.13;38.95;;;;;;;-0.90;81.46;98307.94;4913720;29;20044;-74
2024/01/19 08:02:56;;;;;;;52.53;32.42;;;;;;;-1.01;82.03;98304.81;4917232;29;20020;-72
2024/01/19 08:05:21;;;;;;;48.13;39.13;;;;;;;-0.72;81.46;98329.69;4903344;29;20047;-74
2024/01/19 08:07:46;;;;;;;54.05;31.75;;;;;;;-0.78;81.40;98333.03;4913150;29;20476;-74
2024/01/19 08:10:12;;;;;;;46.38;35.88;;;;;;;-0.64;81.60;98365.84;4929052;29;20044;-73
2024/01/19 08:12:37;;;;;;;48.42;38.22;;;;;;;-0.77;81.21;98349.72;4896191;29;20028;-74
2024/01/19 08:15:03;;;;;;;48.08;30.10;;;;;;;-0.91;81.83;98361.78;4899053;29;20119;-74
2024/01/19 08:17:28;;;;;;;49.63;36.85;;;;;;;-0.78;82.07;98364.75;4913857;29;20115;-74
2024/01/19 08:19:54;;;;;;;51.72;31.38;;;;;;;-0.96;81.65;98353.56;4924544;29;20118;-74
2024/01/19 08:22:19;;;;;;;46.90;35.60;;;;;;;-0.80;81.36;98356.16;4906875;29;20059;-74
2024/01/19 08:24:44;;;;;;;44.70;36.35;;;;;;;-0.98;81.36;98342.28;4916655;29;20032;-73
2024/01/19 08:27:10;;;;;;;48.10;36.92;;;;;;;-0.82;80.28;98357.31;4897706;29;20032;-74
2024/01/19 08:29:35;;;;;;;50.05;37.72;;;;;;;-0.85;81.22;98362.94;4888886;29;20088;-73
2024/01/19 08:32:00;;;;;;;53.92;38.90;;;;;;;-1.05;80.96;98340.53;4920127;29;20100;-73
2024/01/19 08:34:27;;;;;;;50.17;37.88;;;;;;;-0.90;81.15;98370.53;4909450;29;20424;-74
2024/01/19 08:36:53;;;;;;;55.58;32.95;;;;;;;-0.94;80.62;98369.22;4912273;29;20032;-74
2024/01/19 08:39:18;;;;;;;53.38;37.33;;;;;;;-0.87;80.62;98380.78;4916665;29;20170;-74
2024/01/19 08:41:44;;;;;;;50.63;30.58;;;;;;;-1.14;80.67;98391.69;4894067;29;20052;-74
2024/01/19 08:44:10;;;;;;;51.05;38.00;;;;;;;-1.08;81.42;98378.66;4875330;29;20481;-73
2024/01/19 08:46:44;;;;;;;57.42;41.83;;;;;;;-0.91;80.32;98379.47;4892225;29;20541;-74
2024/01/19 08:49:10;;;;;;;61.28;35.70;;;;;;;-0.98;81.06;98392.50;4924391;29;20047;-74
2024/01/19 08:51:36;;;;;;;54.28;43.50;;;;;;;-0.90;80.75;98378.47;4908902;29;20111;-74
2024/01/19 08:54:02;;;;;;;55.17;33.90;;;;;;;-0.99;80.73;98390.03;4892964;29;20119;-74
2024/01/19 08:56:27;;;;;;;53.03;33.40;;;;;;;-0.95;81.01;98400.13;4885472;29;20369;-74
2024/01/19 08:58:53;;;;;;;49.10;40.85;;;;;;;-0.86;80.25;98393.81;4882579;29;20045;-75
2024/01/19 09:01:18;;;;;;;50.03;30.98;;;;;;;-0.88;80.45;98410.84;4915720;29;20024;-74
2024/01/19 09:03:44;;;;;;;54.05;31.90;;;;;;;-0.81;80.94;98417.09;4900413;29;20039;-74
2024/01/19 09:06:10;;;;;;;55.97;42.75;;;;;;;-0.74;80.07;98402.22;4895502;29;20361;-74
2024/01/19 09:08:35;;;;;;;58.80;36.25;;;;;;;-0.75;80.23;98400.59;4915458;29;20041;-74
2024/01/19 09:11:01;;;;;;;54.95;43.08;;;;;;;-0.56;80.00;98405.47;4915362;29;20441;-74
2024/01/19 09:13:27;;;;;;;57.53;36.30;;;;;;;-0.54;79.73;98414.09;4920006;29;20074;-74
2024/01/19 09:15:53;;;;;;;61.10;46.30;;;;;;;-0.57;80.37;98398.56;4923352;29;20115;-75
2024/01/19 09:18:19;;;;;;;60.85;46.10;;;;;;;-0.48;79.78;98402.00;4918809;29;20036;-76
2024/01/19 09:20:45;;;;;;;51.28;40.65;;;;;;;-0.53;79.76;98405.16;4899861;29;20091;-74
2024/01/19 09:23:10;;;;;;;53.97;42.05;;;;;;;-0.41;79.31;98427.63;4899955;29;20044;-75
2024/01/19 09:25:36;;;;;;;54.92;33.40;;;;;;;-0.62;79.45;98419.41;4928912;29;20024;-74
2024/01/19 09:28:02;;;;;;;52.35;40.60;;;;;;;-0.28;79.23;98443.75;4909212;29;20374;-74
2024/01/19 09:30:27;;;;;;;54.40;43.33;;;;;;;-0.16;79.58;98454.81;4884106;29;20028;-75
2024/01/19 09:32:53;;;;;;;54.65;44.08;;;;;;;-0.11;78.96;98455.97;4901376;29;20550;-74
2024/01/19 09:35:18;;;;;;;56.15;42.80;;;;;;;-0.25;78.54;98456.66;4917692;29;20036;-75
2024/01/19 09:37:44;;;;;;;52.80;33.58;;;;;;;-0.40;78.73;98458.38;4874651;29;20040;-75
2024/01/19 09:40:10;;;;;;;48.58;38.03;;;;;;;-0.27;78.72;98479.81;4899010;29;20484;-74
2024/01/19 09:42:35;;;;;;;47.10;36.45;;;;;;;-0.22;78.06;98471.38;4923214;29;20047;-73
2024/01/19 09:45:04;;;;;;;58.55;44.70;;;;;;;-0.27;77.75;98490.41;4908218;29;20028;-74
2024/01/19 09:47:42;;;;;;;50.47;37.33;;;;;;;-0.25;77.24;98480.47;4909060;29;20043;-74
2024/01/19 09:50:10;;;;;;;42.78;32.47;;;;;;;-0.17;77.82;98484.94;4902145;29;20040;-73
2024/01/19 09:52:35;;;;;;;41.53;33.30;;;;;;;-0.11;77.70;98490.38;4900419;29;20061;-74
2024/01/19 09:55:01;;;;;;;42.80;31.67;;;;;;;-0.10;77.88;98497.31;4919818;29;20131;-74
2024/01/19 09:57:29;;;;;;;37.92;30.75;;;;;;;-0.15;78.02;98512.06;4904861;29;20039;-73
2024/01/19 09:59:54;;;;;;;39.63;30.55;;;;;;;-0.31;78.06;98504.97;4900919;29;20040;-73
2024/01/19 10:02:21;;;;;;;36.78;29.15;;;;;;;-0.21;78.08;98524.13;4895678;29;20040;-73
2024/01/19 10:04:47;;;;;;;37.53;29.02;;;;;;;-0.15;77.44;98530.56;4903576;29;20492;-74
2024/01/19 10:07:13;;;;;;;37.85;28.58;;;;;;;-0.18;77.47;98521.16;4889679;29;20124;-74
2024/01/19 10:09:40;;;;;;;36.22;26.50;;;;;;;-0.15;76.55;98542.00;4920761;29;20040;-75
2024/01/19 10:12:06;;;;;;;37.55;27.58;;;;;;;-0.31;76.61;98536.72;4904819;29;20033;-74
2024/01/19 10:14:32;;;;;;;36.15;27.65;;;;;;;-0.44;76.70;98528.47;4918874;29;20044;-74
2024/01/19 10:16:58;;;;;;;36.47;26.90;;;;;;;-0.33;76.68;98549.31;4899017;29;20047;-73
2024/01/19 10:19:24;;;;;;;35.33;27.58;;;;;;;-0.48;76.83;98529.78;4910805;29;20071;-73
2024/01/19 10:21:50;;;;;;;41.97;28.58;;;;;;;-0.19;76.64;98535.34;4866742;29;20035;-74
2024/01/19 10:24:20;;;;;;;40.13;30.73;;;;;;;-0.01;76.40;98536.00;4905645;29;20040;-74
2024/01/19 10:26:55;;;;;;;37.08;28.60;;;;;;;0.31;75.50;98540.38;4907413;29;20047;-74
2024/01/19 10:29:21;;;;;;;34.42;27.10;;;;;;;0.80;76.04;98533.00;4897382;29;20425;-75
2024/01/19 10:31:49;;;;;;;35.55;26.98;;;;;;;1.20;75.06;98546.00;4908476;29;20060;-74
2024/01/19 10:34:20;;;;;;;36.30;28.00;;;;;;;1.32;74.89;98544.59;4894484;29;20131;-74
2024/01/19 10:36:46;;;;;;;38.00;26.45;;;;;;;1.41;74.59;98532.09;4915520;29;20514;-73
2024/01/19 10:39:21;;;;;;;35.85;26.60;;;;;;;1.67;74.27;98551.13;4906557;29;20024;-73
2024/01/19 10:41:51;;;;;;;29.42;23.45;;;;;;;1.69;73.42;98545.63;4895585;29;20036;-74
2024/01/19 10:44:19;;;;;;;29.65;22.63;;;;;;;1.54;73.55;98558.03;4906258;29;20034;-73
2024/01/19 10:46:45;;;;;;;29.55;23.17;;;;;;;1.32;72.46;98560.53;4909044;29;20095;-73
2024/01/19 10:49:11;;;;;;;32.47;22.52;;;;;;;1.18;72.86;98532.09;4897307;29;20430;-73
2024/01/19 10:51:56;;;;;;;31.75;23.50;;;;;;;1.08;72.93;98558.03;4902493;29;20123;-74
2024/01/19 10:54:25;;;;;;;30.38;22.58;;;;;;;0.93;72.55;98553.66;4918632;29;20039;-73
2024/01/19 10:57:14;;;;;;;30.45;24.67;;;;;;;0.90;72.22;98560.13;4883799;29;20051;-73
2024/01/19 10:59:39;;;;;;;35.15;24.45;;;;;;;0.85;73.64;98562.47;4907356;29;20037;-73
2024/01/19 11:02:04;;;;;;;29.77;23.05;;;;;;;0.75;72.61;98540.66;4911792;29;20552;-73
2024/01/19 11:04:32;;;;;;;30.27;23.95;;;;;;;0.83;72.99;98553.88;4910450;29;20059;-76
2024/01/19 11:06:58;;;;;;;32.35;24.10;;;;;;;0.73;73.38;98540.00;4916307;29;20032;-75
2024/01/19 11:09:23;;;;;;;32.05;24.00;;;;;;;0.73;73.20;98542.66;4895521;29;20601;-73
2024/01/19 11:11:53;;;;;;;31.85;23.95;;;;;;;0.74;73.82;98576.13;4902386;29;20119;-73