Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:24;;;;;;;23.33;17.63;;;;;;;1.76;100.00;96416.16;4964572;28;20782;-73
2021/12/18 00:03:49;;;;;;;21.93;19.50;;;;;;;1.90;100.00;96422.50;4957786;28;20189;-73
2021/12/18 00:06:16;;;;;;;20.17;18.00;;;;;;;1.68;100.00;96417.94;4958837;28;20197;-73
2021/12/18 00:08:42;;;;;;;22.53;18.37;;;;;;;1.68;100.00;96423.31;4946998;28;20202;-73
2021/12/18 00:11:08;;;;;;;18.90;16.90;;;;;;;1.73;100.00;96406.09;4939305;29;20226;-73
2021/12/18 00:13:34;;;;;;;20.63;17.70;;;;;;;1.84;100.00;96420.47;4954595;29;20204;-73
2021/12/18 00:15:59;;;;;;;25.10;20.20;;;;;;;1.96;100.00;96420.25;4958310;28;20193;-73
2021/12/18 00:18:25;;;;;;;28.33;22.07;;;;;;;1.79;100.00;96428.88;4958063;28;20205;-73
2021/12/18 00:20:51;;;;;;;24.77;21.17;;;;;;;2.12;100.00;96431.66;4951459;28;20231;-72
2021/12/18 00:23:16;;;;;;;25.43;19.90;;;;;;;1.96;100.00;96423.75;4941649;29;20216;-73
2021/12/18 00:25:43;;;;;;;22.70;19.03;;;;;;;2.03;100.00;96425.75;4976114;28;20205;-73
2021/12/18 00:28:10;;;;;;;22.57;19.80;;;;;;;2.12;100.00;96428.97;4953581;28;20605;-73
2021/12/18 00:30:37;;;;;;;21.57;19.20;;;;;;;2.06;100.00;96438.50;4968140;28;20703;-72
2021/12/18 00:33:04;;;;;;;24.73;21.67;;;;;;;2.02;100.00;96435.75;4970206;28;20833;-71
2021/12/18 00:35:32;;;;;;;25.50;21.43;;;;;;;1.96;100.00;96431.03;4950286;28;20632;-72
2021/12/18 00:38:09;;;;;;;23.17;20.00;;;;;;;1.88;100.00;96429.41;4956918;28;20663;-72
2021/12/18 00:41:00;;;;;;;22.13;18.70;;;;;;;1.78;100.00;96433.47;4957670;29;20679;-72
2021/12/18 00:43:30;;;;;;;25.60;20.13;;;;;;;1.71;100.00;96430.69;4956843;28;20201;-71
2021/12/18 00:45:56;;;;;;;22.60;19.70;;;;;;;1.78;100.00;96427.34;4971163;28;20675;-72
2021/12/18 00:48:22;;;;;;;21.17;18.03;;;;;;;1.65;100.00;96426.75;4959513;28;20257;-72
2021/12/18 00:50:49;;;;;;;25.07;18.27;;;;;;;1.72;100.00;96445.72;4950043;28;20300;-71
2021/12/18 00:53:15;;;;;;;20.57;18.37;;;;;;;1.77;100.00;96450.00;4955788;28;20838;-72
2021/12/18 00:55:41;;;;;;;20.73;17.10;;;;;;;1.76;100.00;96460.03;4958463;28;20567;-72
2021/12/18 00:58:07;;;;;;;20.93;18.40;;;;;;;1.60;100.00;96456.69;4954688;29;20253;-72
2021/12/18 01:00:34;;;;;;;21.33;17.63;;;;;;;1.51;100.00;96453.44;4966929;28;20308;-71
2021/12/18 01:03:01;;;;;;;24.57;19.30;;;;;;;1.36;100.00;96459.00;4977167;28;20565;-73
2021/12/18 01:05:29;;;;;;;21.47;18.87;;;;;;;1.53;100.00;96463.88;4956905;28;20563;-72
2021/12/18 01:07:57;;;;;;;21.57;17.20;;;;;;;1.46;100.00;96469.16;4949988;28;20304;-72
2021/12/18 01:13:09;;;;;;;24.17;19.47;;;;;;;1.49;100.00;96452.28;4934608;29;20202;-72
2021/12/18 01:15:40;;;;;;;24.27;19.73;;;;;;;1.57;100.00;96459.31;4948421;29;20260;-72
2021/12/18 01:23:34;;;;;;;26.93;21.30;;;;;;;1.48;100.00;96473.03;4936713;28;20198;-72
2021/12/18 01:26:03;;;;;;;23.40;20.43;;;;;;;1.32;100.00;96480.47;4957126;28;20221;-72
2021/12/18 01:28:29;;;;;;;26.63;20.00;;;;;;;1.36;100.00;96480.53;4952442;28;20208;-72
2021/12/18 01:30:55;;;;;;;24.73;20.00;;;;;;;1.38;100.00;96497.06;4965617;28;20224;-73
2021/12/18 01:33:21;;;;;;;26.13;21.47;;;;;;;1.49;100.00;96496.13;4974208;28;20537;-72
2021/12/18 01:35:48;;;;;;;28.70;24.63;;;;;;;1.49;100.00;96488.06;4962918;28;20227;-72
2021/12/18 01:38:14;;;;;;;25.20;22.47;;;;;;;1.39;100.00;96499.44;4937402;29;20206;-72
2021/12/18 01:40:40;;;;;;;28.50;24.20;;;;;;;1.34;100.00;96494.31;4948652;28;20223;-72
2021/12/18 01:51:25;;;;;;;24.00;20.13;;;;;;;1.09;100.00;96491.19;4956808;28;20222;-72
2021/12/18 01:53:54;;;;;;;25.43;20.83;;;;;;;0.90;100.00;96491.22;4960928;28;20202;-72
2021/12/18 01:56:22;;;;;;;27.23;22.40;;;;;;;0.89;100.00;96505.03;4969721;28;20197;-72
2021/12/18 01:58:48;;;;;;;26.63;20.47;;;;;;;0.83;100.00;96501.09;4966654;28;20251;-72
2021/12/18 02:01:15;;;;;;;29.23;22.43;;;;;;;0.89;100.00;96503.13;4961674;28;20225;-72
2021/12/18 02:03:41;;;;;;;29.30;22.03;;;;;;;0.78;100.00;96499.44;4954160;28;20186;-72
2021/12/18 02:06:07;;;;;;;24.23;18.57;;;;;;;0.77;100.00;96481.78;4952811;29;20193;-72
2021/12/18 02:08:35;;;;;;;24.33;19.13;;;;;;;0.83;100.00;96482.28;4940204;28;20203;-72
2021/12/18 02:14:22;;;;;;;29.30;22.23;;;;;;;0.89;100.00;96470.06;4932669;29;20222;-72
2021/12/18 02:19:50;;;;;;;22.97;17.57;;;;;;;0.99;100.00;96448.75;4950838;28;20206;-72
2021/12/18 02:22:18;;;;;;;25.83;19.07;;;;;;;1.10;100.00;96447.00;4942452;29;20230;-73
2021/12/18 02:24:43;;;;;;;28.50;20.33;;;;;;;1.01;100.00;96456.47;4960451;28;20193;-72
2021/12/18 02:27:10;;;;;;;26.00;19.33;;;;;;;1.11;100.00;96448.59;4953405;28;20190;-72
2021/12/18 02:29:38;;;;;;;30.30;20.83;;;;;;;1.07;100.00;96444.25;4954875;28;20206;-72
2021/12/18 02:32:06;;;;;;;29.73;21.10;;;;;;;1.15;100.00;96459.41;4965285;28;20197;-72
2021/12/18 02:34:34;;;;;;;35.20;23.33;;;;;;;1.21;100.00;96453.38;4973059;28;20192;-72
2021/12/18 02:37:05;;;;;;;28.93;20.87;;;;;;;1.23;100.00;96455.69;4972761;28;20216;-72
2021/12/18 02:40:50;;;;;;;30.60;23.47;;;;;;;1.15;100.00;96443.25;4957874;28;20195;-73
2021/12/18 02:42:22;;;;;;;27.43;20.83;;;;;;;1.13;100.00;96443.63;4942075;28;20322;-73
2021/12/18 02:44:49;;;;;;;28.27;21.40;;;;;;;1.17;100.00;96447.13;4971011;28;20197;-72
2021/12/18 02:47:15;;;;;;;30.30;20.57;;;;;;;1.11;100.00;96448.59;4952931;28;20194;-72
2021/12/18 02:49:49;;;;;;;28.97;21.70;;;;;;;1.15;100.00;96449.41;4953176;28;20296;-72
2021/12/18 02:52:15;;;;;;;28.47;21.03;;;;;;;1.16;100.00;96442.13;4937617;29;20218;-72
2021/12/18 02:54:42;;;;;;;27.87;21.00;;;;;;;1.18;100.00;96440.63;4932992;29;20183;-72
2021/12/18 02:57:08;;;;;;;27.40;21.50;;;;;;;1.14;100.00;96437.09;4933693;29;20194;-72
2021/12/18 02:59:49;;;;;;;24.20;19.57;;;;;;;1.09;100.00;96429.31;4952606;28;20229;-73
2021/12/18 03:02:16;;;;;;;25.93;19.80;;;;;;;1.21;100.00;96431.84;4949654;28;20208;-72
2021/12/18 03:04:46;;;;;;;24.63;19.33;;;;;;;1.22;100.00;96433.38;4952071;29;20608;-72
2021/12/18 03:07:14;;;;;;;26.43;19.30;;;;;;;1.10;100.00;96419.34;4953088;28;20664;-72
2021/12/18 03:25:32;;;;;;;26.97;20.33;;;;;;;1.37;100.00;96415.56;4963062;28;20193;-72
2021/12/18 03:28:02;;;;;;;26.27;19.97;;;;;;;1.25;100.00;96415.75;4942049;28;20217;-72
2021/12/18 03:30:28;;;;;;;31.27;23.17;;;;;;;1.23;100.00;96415.34;4958940;28;20225;-72
2021/12/18 03:32:54;;;;;;;29.50;21.77;;;;;;;1.46;100.00;96418.00;4962450;28;20189;-72
2021/12/18 03:35:21;;;;;;;29.57;21.57;;;;;;;1.21;100.00;96407.63;4951734;29;20198;-72
2021/12/18 03:37:47;;;;;;;28.30;21.67;;;;;;;1.21;100.00;96413.00;4947339;29;20317;-72
2021/12/18 03:40:16;;;;;;;31.40;21.93;;;;;;;1.23;100.00;96410.72;4946449;28;20221;-72
2021/12/18 03:42:42;;;;;;;33.83;23.07;;;;;;;1.26;100.00;96411.16;4951085;28;20186;-72
2021/12/18 03:45:10;;;;;;;33.73;23.50;;;;;;;1.33;100.00;96397.78;4952027;28;20209;-72
2021/12/18 03:47:36;;;;;;;30.50;22.33;;;;;;;1.25;100.00;96399.59;4949582;29;20229;-72
2021/12/18 03:50:03;;;;;;;34.87;23.87;;;;;;;1.14;100.00;96393.25;4949240;28;20228;-72
2021/12/18 03:52:29;;;;;;;34.60;24.10;;;;;;;1.11;100.00;96402.06;4933392;29;20298;-73
2021/12/18 03:54:55;;;;;;;33.50;22.30;;;;;;;1.13;100.00;96403.28;4951860;29;20190;-72
2021/12/18 03:57:21;;;;;;;29.77;22.13;;;;;;;1.13;100.00;96407.88;4952224;28;20193;-72
2021/12/18 03:59:46;;;;;;;31.30;22.60;;;;;;;1.05;100.00;96408.88;4956867;28;20213;-72
2021/12/18 04:02:12;;;;;;;30.80;23.43;;;;;;;1.03;100.00;96403.09;4966155;28;20209;-72
2021/12/18 04:04:38;;;;;;;31.60;22.40;;;;;;;1.06;100.00;96405.84;4957177;28;20193;-72
2021/12/18 04:07:06;;;;;;;37.70;24.33;;;;;;;0.90;100.00;96410.53;4952002;28;20248;-73
2021/12/18 04:09:32;;;;;;;31.70;23.63;;;;;;;1.01;100.00;96406.13;4947287;29;20265;-72
2021/12/18 04:11:58;;;;;;;34.80;22.50;;;;;;;1.06;100.00;96399.66;4946539;29;20194;-72
2021/12/18 04:14:24;;;;;;;35.83;25.93;;;;;;;0.87;100.00;96405.09;4934227;29;20205;-72
2021/12/18 04:16:50;;;;;;;33.23;23.93;;;;;;;0.91;100.00;96401.34;4951423;29;20202;-72
2021/12/18 04:19:15;;;;;;;34.93;22.80;;;;;;;0.82;100.00;96400.03;4946316;29;20221;-72
2021/12/18 04:21:41;;;;;;;33.93;23.93;;;;;;;0.85;100.00;96408.16;4951718;28;20252;-72
2021/12/18 04:24:08;;;;;;;35.97;23.20;;;;;;;0.85;100.00;96418.91;4956647;28;20247;-72
2021/12/18 04:26:35;;;;;;;34.57;24.10;;;;;;;0.75;100.00;96403.38;4964950;28;20197;-72
2021/12/18 04:29:06;;;;;;;36.43;24.73;;;;;;;0.71;100.00;96415.19;4951291;28;20239;-72
2021/12/18 04:31:33;;;;;;;35.70;23.87;;;;;;;0.76;100.00;96413.00;4959291;28;20216;-72
2021/12/18 04:34:00;;;;;;;36.43;25.93;;;;;;;0.73;100.00;96419.06;4952098;28;20190;-72
2021/12/18 04:36:25;;;;;;;33.87;24.03;;;;;;;0.84;100.00;96417.38;4939210;29;20218;-73
2021/12/18 04:38:51;;;;;;;34.13;23.70;;;;;;;0.84;100.00;96421.97;4940964;28;20186;-72
2021/12/18 04:41:35;;;;;;;31.03;21.10;;;;;;;0.73;100.00;96426.38;4945393;28;20297;-72
2021/12/18 04:44:01;;;;;;;34.40;23.40;;;;;;;0.82;100.00;96419.63;4919206;29;20676;-72
2021/12/18 04:46:26;;;;;;;33.80;23.07;;;;;;;0.87;100.00;96416.66;4950997;29;20198;-72
2021/12/18 04:48:52;;;;;;;37.27;24.77;;;;;;;0.89;100.00;96418.97;4947445;29;20206;-72
2021/12/18 04:51:17;;;;;;;33.57;23.57;;;;;;;1.04;100.00;96418.88;4935121;29;20229;-72
2021/12/18 04:53:43;;;;;;;28.67;20.27;;;;;;;1.07;100.00;96420.84;4937224;29;20197;-71
2021/12/18 04:56:09;;;;;;;33.53;22.13;;;;;;;0.87;100.00;96426.63;4948694;29;20282;-72
2021/12/18 04:58:34;;;;;;;29.77;20.10;;;;;;;0.93;100.00;96431.34;4952432;28;20212;-71
2021/12/18 05:01:00;;;;;;;30.40;21.57;;;;;;;1.03;100.00;96441.53;4953723;28;20218;-72
2021/12/18 05:03:26;;;;;;;29.43;21.37;;;;;;;1.05;100.00;96436.53;4954657;29;20249;-72
2021/12/18 05:05:52;;;;;;;33.87;22.97;;;;;;;1.09;100.00;96437.41;4949869;28;20303;-72
2021/12/18 05:08:18;;;;;;;32.33;23.97;;;;;;;1.13;100.00;96440.16;4951581;29;20660;-72
2021/12/18 05:10:44;;;;;;;33.00;22.47;;;;;;;1.06;100.00;96437.34;4948062;28;20237;-72
2021/12/18 05:13:09;;;;;;;35.33;23.27;;;;;;;0.96;100.00;96446.78;4953035;28;20209;-72
2021/12/18 05:15:35;;;;;;;34.97;23.23;;;;;;;0.89;100.00;96435.91;4957345;28;20197;-72
2021/12/18 05:18:01;;;;;;;34.93;24.63;;;;;;;0.97;100.00;96442.16;4952495;28;20670;-72
2021/12/18 05:20:27;;;;;;;32.73;24.03;;;;;;;0.93;100.00;96441.34;4948908;28;20712;-72
2021/12/18 05:22:54;;;;;;;36.10;23.97;;;;;;;1.00;100.00;96442.22;4969388;28;20213;-72
2021/12/18 05:25:20;;;;;;;35.30;24.50;;;;;;;1.09;100.00;96447.38;4964590;28;20234;-72
2021/12/18 05:27:45;;;;;;;34.57;23.17;;;;;;;1.26;100.00;96448.84;4951313;28;20914;-72
2021/12/18 05:30:11;;;;;;;31.20;22.00;;;;;;;1.14;100.00;96433.63;4961753;28;20761;-72
2021/12/18 05:32:37;;;;;;;32.90;22.63;;;;;;;1.09;100.00;96425.84;4964309;28;20571;-72
2021/12/18 05:35:04;;;;;;;31.13;21.97;;;;;;;0.88;100.00;96428.94;4951168;29;20202;-72
2021/12/18 05:40:08;;;;;;;34.93;24.40;;;;;;;0.87;100.00;96435.47;4953320;28;20223;-72
2021/12/18 05:42:34;;;;;;;34.47;23.83;;;;;;;0.97;100.00;96437.56;4953121;29;20197;-73
2021/12/18 05:45:00;;;;;;;32.20;22.90;;;;;;;0.95;100.00;96439.84;4954065;29;20193;-73
2021/12/18 05:47:25;;;;;;;32.10;22.37;;;;;;;1.09;100.00;96442.00;4954596;28;20218;-73
2021/12/18 05:49:51;;;;;;;35.07;23.57;;;;;;;1.06;100.00;96437.34;4965867;28;20323;-73
2021/12/18 05:52:16;;;;;;;32.87;23.13;;;;;;;0.84;100.00;96440.78;4955290;28;20198;-73
2021/12/18 05:54:42;;;;;;;34.60;21.50;;;;;;;0.74;100.00;96444.06;4953912;29;20198;-73
2021/12/18 05:57:10;;;;;;;33.17;23.20;;;;;;;0.84;100.00;96435.41;4954363;28;20193;-72
2021/12/18 05:59:37;;;;;;;32.80;21.53;;;;;;;0.66;100.00;96428.94;4953483;28;20198;-73
2021/12/18 06:02:03;;;;;;;32.83;23.10;;;;;;;0.69;100.00;96422.84;4954922;28;20190;-73
2021/12/18 06:04:28;;;;;;;36.30;23.03;;;;;;;0.77;100.00;96421.81;4954984;28;20193;-73
2021/12/18 06:07:03;;;;;;;32.57;22.40;;;;;;;0.96;100.00;96416.41;4953424;29;20193;-73
2021/12/18 06:09:31;;;;;;;31.67;21.93;;;;;;;0.94;100.00;96426.75;4954100;28;20225;-73
2021/12/18 06:11:57;;;;;;;34.23;22.63;;;;;;;1.04;100.00;96428.84;4937454;28;20221;-73
2021/12/18 06:14:23;;;;;;;37.60;24.33;;;;;;;0.95;100.00;96429.06;4952581;29;20202;-73
2021/12/18 06:16:50;;;;;;;34.43;23.07;;;;;;;1.02;100.00;96447.25;4948180;28;20202;-73
2021/12/18 06:19:15;;;;;;;35.37;23.73;;;;;;;0.95;100.00;96433.69;4935266;28;20203;-73
2021/12/18 06:21:42;;;;;;;35.23;24.07;;;;;;;0.99;100.00;96439.91;4954779;28;20225;-73
2021/12/18 06:24:08;;;;;;;34.50;23.70;;;;;;;1.08;100.00;96448.53;4955744;28;20265;-72
2021/12/18 06:26:33;;;;;;;37.50;22.87;;;;;;;0.81;100.00;96447.66;4953120;28;20209;-73
2021/12/18 06:28:59;;;;;;;35.57;23.97;;;;;;;0.89;100.00;96462.78;4953282;28;20194;-73
2021/12/18 06:31:25;;;;;;;34.30;23.27;;;;;;;0.87;100.00;96458.88;4962007;28;20226;-73
2021/12/18 06:33:51;;;;;;;34.13;23.07;;;;;;;0.81;100.00;96447.66;4956173;28;20276;-73
2021/12/18 06:36:17;;;;;;;36.80;23.00;;;;;;;0.96;100.00;96454.06;4951298;28;20280;-73
2021/12/18 06:38:43;;;;;;;31.83;22.23;;;;;;;0.86;100.00;96455.44;4953206;28;20204;-73
2021/12/18 06:41:08;;;;;;;32.70;21.27;;;;;;;0.86;100.00;96463.50;4942130;28;20219;-73
2021/12/18 06:43:34;;;;;;;33.40;21.90;;;;;;;0.86;100.00;96449.28;4940222;29;20201;-73
2021/12/18 06:46:00;;;;;;;32.10;21.20;;;;;;;0.83;100.00;96448.06;4954293;28;20217;-73
2021/12/18 06:48:26;;;;;;;34.70;22.53;;;;;;;0.86;100.00;96447.38;4953093;28;20269;-73
2021/12/18 06:50:52;;;;;;;33.87;21.27;;;;;;;0.98;100.00;96446.44;4934776;29;20336;-73
2021/12/18 06:53:18;;;;;;;35.60;21.57;;;;;;;0.93;100.00;96444.78;4935533;29;20202;-73
2021/12/18 06:55:44;;;;;;;33.63;22.33;;;;;;;1.04;100.00;96443.06;4933913;29;20194;-72
2021/12/18 06:58:09;;;;;;;35.67;23.20;;;;;;;1.02;100.00;96444.56;4935361;29;20205;-73
2021/12/18 07:00:35;;;;;;;39.20;23.33;;;;;;;1.30;100.00;96442.34;4952818;28;20210;-73
2021/12/18 07:03:01;;;;;;;31.73;22.00;;;;;;;1.09;100.00;96440.09;4959072;28;20201;-73
2021/12/18 07:05:26;;;;;;;32.20;22.60;;;;;;;1.10;100.00;96428.19;4954082;29;20197;-73
2021/12/18 07:07:52;;;;;;;32.10;20.67;;;;;;;1.10;100.00;96432.81;4951531;29;20276;-72
2021/12/18 07:10:18;;;;;;;41.70;24.53;;;;;;;1.11;100.00;96439.72;4949043;28;20241;-73
2021/12/18 07:12:44;;;;;;;34.03;22.33;;;;;;;1.05;100.00;96444.63;4932730;29;20984;-72
2021/12/18 07:15:11;;;;;;;32.57;20.20;;;;;;;1.10;100.00;96446.25;4933904;29;20289;-73
2021/12/18 07:17:38;;;;;;;28.40;19.10;;;;;;;0.96;100.00;96451.38;4938327;28;20560;-72
2021/12/18 07:20:05;;;;;;;28.20;18.83;;;;;;;0.92;100.00;96447.84;4943602;28;20789;-72
2021/12/18 07:22:31;;;;;;;27.77;19.23;;;;;;;0.90;100.00;96442.06;4952396;29;20576;-72
2021/12/18 07:24:57;;;;;;;30.37;19.23;;;;;;;0.87;100.00;96450.81;4954792;28;20560;-72
2021/12/18 07:27:23;;;;;;;27.80;18.13;;;;;;;0.78;100.00;96434.16;4952159;28;20194;-72
2021/12/18 07:29:49;;;;;;;25.43;17.47;;;;;;;0.65;100.00;96436.22;4953073;28;20790;-72
2021/12/18 07:32:14;;;;;;;28.07;18.87;;;;;;;0.71;100.00;96436.72;4952910;28;20674;-73
2021/12/18 07:34:40;;;;;;;29.43;19.43;;;;;;;0.84;100.00;96448.84;4952385;28;20679;-72
2021/12/18 07:37:06;;;;;;;25.80;17.77;;;;;;;0.84;100.00;96435.41;4945999;28;20700;-73
2021/12/18 07:39:31;;;;;;;28.07;19.13;;;;;;;0.80;100.00;96426.47;4950770;28;20678;-72
2021/12/18 07:41:57;;;;;;;30.63;20.23;;;;;;;1.04;100.00;96426.16;4947183;29;20317;-73
2021/12/18 07:44:23;;;;;;;28.37;18.07;;;;;;;0.96;100.00;96427.97;4952833;28;20687;-72
2021/12/18 07:46:49;;;;;;;27.17;19.20;;;;;;;0.94;100.00;96435.59;4953176;28;20269;-73
2021/12/18 07:49:14;;;;;;;28.50;18.87;;;;;;;1.23;100.00;96426.09;4971503;28;20217;-72
2021/12/18 07:51:40;;;;;;;27.77;18.43;;;;;;;1.15;100.00;96427.13;4962716;28;20209;-72
2021/12/18 07:54:06;;;;;;;25.37;17.47;;;;;;;0.85;100.00;96429.66;4952002;29;20194;-73
2021/12/18 07:56:34;;;;;;;24.33;16.23;;;;;;;0.72;100.00;96436.34;4951969;28;20202;-72
2021/12/18 07:59:00;;;;;;;26.20;18.23;;;;;;;0.84;100.00;96428.13;4933362;29;20276;-72
2021/12/18 08:01:26;;;;;;;25.77;17.83;;;;;;;0.70;100.00;96438.63;4919787;29;20257;-72
2021/12/18 08:03:52;;;;;;;23.60;16.67;;;;;;;0.80;100.00;96437.25;4953598;28;20182;-72
2021/12/18 08:06:20;;;;;;;26.70;17.73;;;;;;;0.89;100.00;96443.97;4952424;29;20196;-72
2021/12/18 08:08:46;;;;;;;29.83;19.27;;;;;;;0.93;100.00;96446.72;4951128;29;20186;-72
2021/12/18 08:11:12;;;;;;;26.93;18.17;;;;;;;0.93;100.00;96444.78;4946630;28;20239;-72
2021/12/18 08:13:38;;;;;;;29.07;19.07;;;;;;;0.94;100.00;96449.03;4961789;28;20201;-72
2021/12/18 08:16:04;;;;;;;26.93;18.20;;;;;;;1.15;100.00;96444.03;4950264;28;20196;-72
2021/12/18 08:18:30;;;;;;;28.53;18.20;;;;;;;1.15;100.00;96435.19;4963024;28;20209;-72
2021/12/18 08:20:55;;;;;;;27.47;18.73;;;;;;;1.09;100.00;96436.59;4951310;28;20225;-73
2021/12/18 08:23:21;;;;;;;26.13;17.80;;;;;;;1.00;100.00;96434.16;4956297;28;20190;-72
2021/12/18 08:25:48;;;;;;;30.70;19.70;;;;;;;1.08;100.00;96443.94;4974950;28;20244;-72
2021/12/18 08:28:14;;;;;;;29.83;19.10;;;;;;;0.99;100.00;96445.28;4940343;29;20209;-72
2021/12/18 08:30:40;;;;;;;28.30;18.77;;;;;;;1.00;100.00;96441.47;4946445;28;20225;-72
2021/12/18 08:33:06;;;;;;;27.30;18.87;;;;;;;0.78;100.00;96439.53;4956213;28;20190;-72
2021/12/18 08:35:33;;;;;;;28.73;19.60;;;;;;;0.95;100.00;96439.06;4956635;28;20668;-72
2021/12/18 08:38:00;;;;;;;30.07;20.13;;;;;;;0.96;100.00;96443.31;4959251;28;20640;-72
2021/12/18 08:40:28;;;;;;;29.77;19.83;;;;;;;1.03;100.00;96441.53;4966571;28;20562;-73
2021/12/18 08:42:54;;;;;;;30.20;19.87;;;;;;;1.01;100.00;96443.81;4960398;28;20572;-72
2021/12/18 08:45:19;;;;;;;30.60;19.20;;;;;;;1.04;100.00;96448.47;4956598;28;20190;-72
2021/12/18 08:47:45;;;;;;;26.07;17.23;;;;;;;0.83;100.00;96444.63;4957460;28;20461;-72
2021/12/18 08:50:19;;;;;;;25.23;17.23;;;;;;;0.97;100.00;96442.94;4962712;28;20225;-72
2021/12/18 08:52:46;;;;;;;28.83;18.23;;;;;;;0.97;100.00;96442.94;4956235;28;20277;-72
2021/12/18 08:55:12;;;;;;;24.97;16.97;;;;;;;1.04;100.00;96442.28;4955166;29;20216;-72
2021/12/18 08:57:38;;;;;;;27.40;17.53;;;;;;;1.34;100.00;96435.09;4953472;28;20330;-72
2021/12/18 09:00:09;;;;;;;26.90;17.07;;;;;;;1.28;100.00;96450.00;4954876;29;20209;-72
2021/12/18 09:02:36;;;;;;;29.73;19.87;;;;;;;1.41;100.00;96456.75;4954305;29;20193;-72
2021/12/18 09:05:01;;;;;;;27.07;17.20;;;;;;;1.26;100.00;96459.59;4956155;28;20252;-72
2021/12/18 09:07:27;;;;;;;25.97;18.83;;;;;;;1.14;100.00;96453.25;4949496;28;20205;-72
2021/12/18 09:09:53;;;;;;;25.93;17.23;;;;;;;1.18;100.00;96461.38;4954212;28;20225;-72
2021/12/18 09:12:19;;;;;;;27.63;18.17;;;;;;;1.19;100.00;96452.94;4937170;29;20191;-73
2021/12/18 09:14:44;;;;;;;26.87;19.17;;;;;;;1.23;100.00;96448.41;4953733;29;20190;-73
2021/12/18 09:17:10;;;;;;;31.37;19.63;;;;;;;1.30;100.00;96449.66;4952428;28;20190;-73
2021/12/18 09:19:36;;;;;;;30.30;20.73;;;;;;;1.34;100.00;96450.50;4960146;28;20203;-72
2021/12/18 09:22:04;;;;;;;28.57;19.50;;;;;;;1.42;100.00;96444.88;4956010;29;20189;-73
2021/12/18 09:24:30;;;;;;;27.90;18.30;;;;;;;1.27;100.00;96451.16;4963457;28;20280;-73
2021/12/18 09:26:55;;;;;;;29.03;18.70;;;;;;;1.30;100.00;96447.75;4970779;28;20196;-72
2021/12/18 09:29:21;;;;;;;28.10;19.37;;;;;;;1.31;100.00;96433.13;4950662;28;20586;-72
2021/12/18 09:31:47;;;;;;;30.37;19.33;;;;;;;1.35;100.00;96436.69;4950210;29;20241;-72
2021/12/18 09:34:13;;;;;;;28.63;19.13;;;;;;;1.40;100.00;96446.34;4955495;28;20197;-72
2021/12/18 09:36:38;;;;;;;28.30;19.07;;;;;;;1.53;100.00;96443.09;4955484;28;20200;-73
2021/12/18 09:39:04;;;;;;;26.37;18.27;;;;;;;1.47;100.00;96449.16;4952729;29;20204;-73
2021/12/18 09:41:31;;;;;;;28.93;19.47;;;;;;;1.61;100.00;96444.00;4951645;28;20362;-72
2021/12/18 09:43:57;;;;;;;28.97;19.10;;;;;;;1.68;100.00;96438.72;4953484;29;20190;-73
2021/12/18 09:46:23;;;;;;;27.40;18.60;;;;;;;1.61;100.00;96427.84;4953932;29;20208;-72
2021/12/18 09:48:48;;;;;;;29.10;17.87;;;;;;;1.72;100.00;96432.25;4956382;28;20228;-72
2021/12/18 09:51:24;;;;;;;27.50;18.33;;;;;;;1.56;100.00;96425.47;4959896;28;20257;-72
2021/12/18 09:53:52;;;;;;;33.60;18.73;;;;;;;1.55;100.00;96418.50;4955238;28;20228;-72
2021/12/18 09:56:18;;;;;;;32.77;20.23;;;;;;;1.64;100.00;96416.34;4950365;29;20246;-72
2021/12/18 09:58:44;;;;;;;31.17;18.93;;;;;;;1.57;100.00;96402.78;4934715;29;20282;-72
2021/12/18 10:01:10;;;;;;;30.50;20.00;;;;;;;1.58;100.00;96415.88;4935443;29;20292;-72
2021/12/18 10:03:51;;;;;;;29.03;19.20;;;;;;;1.79;100.00;96410.81;4946090;28;20228;-72
2021/12/18 10:06:45;;;;;;;35.07;19.13;;;;;;;1.63;100.00;96418.25;4936274;29;20190;-72
2021/12/18 10:09:12;;;;;;;26.60;17.43;;;;;;;1.29;100.00;96407.75;4949621;29;20205;-72
2021/12/18 10:11:55;;;;;;;29.40;17.27;;;;;;;1.41;100.00;96415.63;4938856;28;20225;-72
2021/12/18 10:14:31;;;;;;;30.47;18.70;;;;;;;1.23;100.00;96410.72;4949640;29;20193;-72
2021/12/18 10:17:00;;;;;;;27.10;17.90;;;;;;;1.38;100.00;96416.31;4954017;28;20230;-73
2021/12/18 10:19:53;;;;;;;27.07;17.33;;;;;;;1.96;100.00;96406.78;4961983;28;20228;-73
2021/12/18 10:22:19;;;;;;;27.63;17.00;;;;;;;2.68;100.00;96397.25;4954087;28;20649;-73
2021/12/18 10:24:59;;;;;;;23.40;16.23;;;;;;;2.39;100.00;96406.19;4963031;28;20235;-73
2021/12/18 10:27:28;;;;;;;26.00;16.40;;;;;;;1.70;100.00;96398.72;4958709;28;20193;-76
2021/12/18 10:30:09;;;;;;;26.77;16.93;;;;;;;1.73;100.00;96406.84;4954211;28;20226;-72
2021/12/18 10:32:35;;;;;;;23.93;16.07;;;;;;;1.45;100.00;96405.66;4954020;28;20185;-73
2021/12/18 10:35:00;;;;;;;23.90;16.27;;;;;;;1.57;100.00;96400.88;4951359;29;20516;-73
2021/12/18 10:37:28;;;;;;;28.40;16.47;;;;;;;1.68;100.00;96404.47;4949502;28;20198;-73
2021/12/18 10:39:54;;;;;;;25.07;16.37;;;;;;;1.85;100.00;96403.19;4951721;28;20214;-73
2021/12/18 10:42:25;;;;;;;25.50;17.13;;;;;;;1.84;100.00;96396.25;4954394;28;20201;-73
2021/12/18 10:44:58;;;;;;;29.43;17.17;;;;;;;1.96;100.00;96396.81;4954062;28;20190;-73
2021/12/18 10:47:25;;;;;;;26.97;17.50;;;;;;;1.95;100.00;96391.78;4953635;28;20205;-73
2021/12/18 10:49:51;;;;;;;26.63;17.30;;;;;;;1.99;100.00;96397.97;4945625;28;20253;-73
2021/12/18 10:52:17;;;;;;;27.90;17.63;;;;;;;1.98;100.00;96399.13;4954250;28;20194;-73
2021/12/18 10:54:43;;;;;;;27.63;18.40;;;;;;;1.86;100.00;96397.44;4952989;29;20197;-73
2021/12/18 10:57:21;;;;;;;27.90;17.67;;;;;;;1.91;100.00;96382.88;4953858;28;20204;-73
2021/12/18 10:59:48;;;;;;;28.37;18.07;;;;;;;1.91;100.00;96378.25;4947949;29;20226;-73
2021/12/18 11:02:15;;;;;;;26.83;17.50;;;;;;;1.99;100.00;96371.81;4945851;29;20272;-73
2021/12/18 11:04:43;;;;;;;28.87;18.97;;;;;;;2.15;100.00;96372.41;4954082;28;20200;-73
2021/12/18 11:07:41;;;;;;;29.07;17.20;;;;;;;2.07;100.00;96373.44;4953752;28;20201;-72
2021/12/18 11:10:54;;;;;;;28.30;17.43;;;;;;;2.19;100.00;96377.81;4949205;28;20712;-73
2021/12/18 11:15:55;;;;;;;27.60;16.33;;;;;;;2.11;100.00;96368.09;4934609;29;20653;-73
2021/12/18 11:18:21;;;;;;;23.57;15.07;;;;;;;2.03;100.00;96355.69;4966248;28;20225;-73
2021/12/18 11:20:52;;;;;;;22.77;15.47;;;;;;;1.60;100.00;96358.97;4963606;28;20260;-73
2021/12/18 11:23:33;;;;;;;24.17;14.83;;;;;;;1.50;100.00;96352.31;4973180;28;20647;-72
2021/12/18 11:26:00;;;;;;;25.50;16.17;;;;;;;1.59;100.00;96335.88;4934292;29;20629;-73
2021/12/18 11:28:26;;;;;;;23.23;14.70;;;;;;;1.72;100.00;96343.38;4948182;29;20236;-73
2021/12/18 11:30:52;;;;;;;27.67;16.87;;;;;;;1.67;100.00;96342.91;4951929;29;20667;-72
2021/12/18 11:33:19;;;;;;;24.47;16.37;;;;;;;1.26;100.00;96350.03;4953880;28;20675;-72
2021/12/18 11:35:45;;;;;;;27.53;16.73;;;;;;;1.31;100.00;96336.25;4952523;28;20690;-73
2021/12/18 11:38:14;;;;;;;25.53;16.60;;;;;;;1.38;100.00;96336.38;4952429;28;20194;-73
2021/12/18 11:40:41;;;;;;;23.70;15.53;;;;;;;1.58;100.00;96328.97;4952546;28;20688;-73
2021/12/18 11:43:08;;;;;;;27.77;17.07;;;;;;;1.69;100.00;96322.56;4935680;29;21167;-73
2021/12/18 11:45:36;;;;;;;23.70;15.77;;;;;;;1.69;100.00;96319.09;4952186;29;20201;-73
2021/12/18 11:48:04;;;;;;;26.07;16.23;;;;;;;1.83;100.00;96316.59;4957693;28;20563;-72
2021/12/18 11:50:36;;;;;;;28.60;17.00;;;;;;;1.85;100.00;96315.06;4954655;28;20798;-73
2021/12/18 11:53:05;;;;;;;28.03;18.10;;;;;;;1.72;100.00;96305.66;4953514;28;20652;-72
2021/12/18 11:55:35;;;;;;;28.80;17.47;;;;;;;1.90;100.00;96306.66;4952587;29;20549;-73
2021/12/18 11:58:09;;;;;;;26.00;16.77;;;;;;;1.94;100.00;96307.47;4950772;29;20278;-72
2021/12/18 12:00:39;;;;;;;26.43;16.17;;;;;;;1.96;100.00;96310.59;4952477;28;20616;-73
2021/12/18 12:03:07;;;;;;;27.63;18.27;;;;;;;2.13;100.00;96309.25;4967829;28;20277;-72