Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 08:42:03;;;;;;;;;7.75;6.75;;;;;18.38;49.43;102268.69;5118339;27;45676;-69
2022/12/01 08:44:28;;;;;;;;;8.75;7.50;;;;;18.67;50.04;102264.16;5111412;27;45443;-72
2022/12/01 08:46:53;;;;;;;;;8.75;7.50;;;;;19.17;50.00;102260.94;5106904;27;45706;-71
2022/12/01 08:49:19;;;;;;;;;9.50;7.75;;;;;19.72;50.40;102257.31;5110324;27;45356;-69
2022/12/01 08:51:44;;;;;;;;;7.50;7.25;;;;;20.25;49.66;102265.34;5105658;27;53896;-69
2022/12/01 08:54:10;;;;;;;;;9.25;9.25;;;;;20.75;49.73;102268.97;5111811;27;45331;-70
2022/12/01 08:56:39;;;;;;;;;7.00;7.00;;;;;21.18;49.64;102271.22;5105490;27;45375;-72
2022/12/01 08:59:05;;;;;;;;;10.75;8.25;;;;;21.52;49.27;102258.81;5091900;27;45836;-72
2022/12/01 09:01:31;;;;;;;;;11.00;9.00;;;;;21.82;48.58;102252.91;5096954;27;47134;-72
2022/12/01 09:04:04;;;;;;;;;10.00;10.00;;;;;22.13;48.64;102262.25;5104481;27;45445;-72
2022/12/01 09:06:31;;;;;;;;;7.67;7.67;;;;;22.40;48.30;102263.75;5090651;27;45474;-72
2022/12/01 09:08:59;;;;;;;;;8.00;8.00;;;;;22.59;48.08;102253.19;5102409;27;45525;-72
2022/12/01 09:11:24;;;;;;;;;8.00;7.67;;;;;22.79;48.18;102264.22;5091039;27;45394;-72
2022/12/01 09:13:49;;;;;;;;;10.00;8.67;;;;;22.93;47.78;102268.47;5105945;27;45308;-72
2022/12/01 09:16:16;;;;;;;;;9.67;7.33;;;;;23.08;47.57;102266.34;5101624;27;45680;-73
2022/12/01 09:18:43;;;;;;;;;9.00;9.00;;;;;23.21;47.32;102266.16;5110039;27;45369;-72
2022/12/01 09:21:29;;;;;;;;;8.67;7.33;;;;;23.35;47.45;102259.63;5110881;27;45472;-71
2022/12/01 09:23:55;;;;;;;;;9.67;8.00;;;;;23.47;47.01;102259.53;5105254;27;45546;-72
2022/12/01 09:26:21;;;;;;;;;9.33;7.00;;;;;23.53;47.02;102259.00;5106336;27;45398;-69
2022/12/01 09:28:51;;;;;;;;;10.33;8.00;;;;;23.65;46.96;102259.81;5109790;27;45437;-69
2022/12/01 09:31:22;;;;;;;;;8.33;8.33;;;;;23.77;46.38;102266.00;5110530;27;46096;-69
2022/12/01 09:33:47;;;;;;;;;7.00;6.67;;;;;23.82;46.55;102267.34;5098595;27;45697;-70
2022/12/01 09:36:12;;;;;;;;;8.00;8.00;;;;;23.91;46.34;102271.09;5106115;27;45676;-69
2022/12/01 09:38:38;;;;;;;;;8.33;7.67;;;;;23.96;46.28;102265.28;5102111;27;47489;-74
2022/12/01 09:41:33;;;;;;;;;8.67;6.67;;;;;24.03;46.04;102271.03;5110549;27;46105;-72
2022/12/01 09:44:21;;;;;;;;;9.33;9.33;;;;;24.08;45.98;102274.19;5097015;27;45407;-70
2022/12/01 09:46:55;;;;;;;;;8.00;6.00;;;;;24.12;45.92;102272.97;5105830;27;45473;-77
2022/12/01 09:49:43;;;;;;;;;7.33;7.33;;;;;24.14;45.93;102265.53;5108055;27;45623;-75
2022/12/01 09:52:15;;;;;;;;;9.33;8.00;;;;;24.25;45.66;102280.00;5090921;27;45544;-76
2022/12/01 09:54:41;;;;;;;;;9.00;8.00;;;;;24.29;45.31;102271.47;5094360;27;45540;-75
2022/12/01 09:57:28;;;;;;;;;7.33;7.33;;;;;24.39;45.21;102273.34;5087149;27;45384;-74
2022/12/01 09:59:54;;;;;;;;;6.67;6.67;;;;;24.50;45.29;102281.38;5090893;27;45469;-75
2022/12/01 10:02:19;;;;;;;;;6.67;6.67;;;;;24.61;45.33;102272.28;5094936;27;46159;-73
2022/12/01 10:04:50;;;;;;;;;6.00;6.00;;;;;24.74;45.30;102272.84;5098032;27;45534;-73
2022/12/01 10:07:37;;;;;;;;;7.33;6.33;;;;;24.85;45.20;102262.94;5093674;27;45827;-78
2022/12/01 10:10:10;;;;;;;;;7.33;7.33;;;;;25.05;45.09;102261.06;5095255;27;45563;-75
2022/12/01 10:12:36;;;;;;;;;10.67;8.00;;;;;25.16;44.70;102261.91;5093490;27;47547;-82
2022/12/01 10:15:38;;;;;;;;;6.00;6.00;;;;;25.30;44.72;102266.09;5088662;27;45557;-78
2022/12/01 10:18:39;;;;;;;;;6.33;6.33;;;;;25.36;44.46;102260.94;5078665;27;45479;-77
2022/12/01 10:21:45;;;;;;;;;7.33;7.33;;;;;25.42;44.08;102258.63;5090812;27;45413;-76
2022/12/01 10:24:22;;;;;;;;;9.67;8.00;;;;;25.42;44.46;102251.31;5030382;28;46430;-75
2022/12/01 10:27:35;;;;;;;;;8.67;7.00;;;;;25.41;44.07;102255.03;5033184;28;45525;-76
2022/12/01 10:30:05;;;;;;;;;7.00;7.00;;;;;25.33;43.47;102238.59;4974855;28;45482;-76
2022/12/01 10:32:31;;;;;;;;;10.00;6.67;;;;;25.22;43.41;102239.63;4969229;28;45540;-76
2022/12/01 10:34:57;;;;;;;;;8.00;8.00;;;;;25.10;43.65;102238.91;4972538;28;45834;-76
2022/12/01 10:37:26;;;;;;;;;7.67;6.00;;;;;25.03;43.56;102240.47;4975123;28;45572;-76
2022/12/01 10:39:54;;;;;;;;;7.67;7.67;;;;;24.94;43.37;102240.34;4972374;28;45674;-76
2022/12/01 10:42:38;;;;;;;;;8.67;7.00;;;;;24.86;43.33;102238.31;4972360;28;45466;-76
2022/12/01 10:45:13;;;;;;;;;14.67;11.67;;;;;24.79;43.25;102234.44;4972213;28;46241;-80
2022/12/01 10:48:07;;;;;;;;;12.33;11.00;;;;;24.72;42.72;102233.28;4970636;28;47150;-80
2022/12/01 10:50:33;;;;;;;;;10.00;10.00;;;;;24.64;42.75;102225.00;4973937;28;45440;-79
2022/12/01 10:52:58;;;;;;;;;8.00;8.00;;;;;24.60;42.71;102227.09;4972934;28;45738;-87
2022/12/01 10:55:34;;;;;;;;;12.00;9.00;;;;;24.55;43.16;102223.94;4971657;28;45856;-79
2022/12/01 10:58:04;;;;;;;;;10.33;9.00;;;;;24.58;43.31;102227.28;4971150;28;45513;-73
2022/12/01 11:00:35;;;;;;;;;10.33;9.00;;;;;24.63;42.85;102232.25;4970640;28;45510;-73
2022/12/01 11:03:02;;;;;;;;;11.00;10.00;;;;;24.71;42.80;102224.28;5030783;28;46719;-73
2022/12/01 11:05:39;;;;;;;;;8.00;8.00;;;;;24.80;42.66;102236.16;5038418;28;47393;-73
2022/12/01 11:08:05;;;;;;;;;7.67;7.00;;;;;24.86;42.69;102234.75;5087188;27;45916;-73
2022/12/01 11:10:36;;;;;;;;;8.00;8.00;;;;;24.91;42.81;102231.59;5096664;27;45740;-73
2022/12/01 11:13:13;;;;;;;;;8.33;8.00;;;;;24.93;42.47;102225.03;5111181;27;45488;-72
2022/12/01 11:15:47;;;;;;;;;7.00;7.00;;;;;24.98;42.35;102224.63;5087869;27;46225;-78
2022/12/01 11:18:37;;;;;;;;;8.00;8.00;;;;;24.98;42.15;102217.31;5084077;27;45431;-82
2022/12/01 11:21:26;;;;;;;;;7.67;7.33;;;;;24.96;42.07;102211.19;5075845;27;45520;-80
2022/12/01 11:23:54;;;;;;;;;9.67;6.67;;;;;24.95;42.17;102195.03;5088333;27;45592;-83
2022/12/01 11:26:23;;;;;;;;;8.00;7.00;;;;;25.00;42.33;102209.91;5091506;27;46092;-80
2022/12/01 11:28:54;;;;;;;;;10.67;8.33;;;;;25.04;42.18;102201.44;5092108;27;45488;-78
2022/12/01 11:31:21;;;;;;;;;8.67;8.33;;;;;25.02;41.92;102208.88;5090158;27;45557;-77
2022/12/01 11:33:53;;;;;;;;;8.33;7.33;;;;;24.95;41.67;102208.59;5092225;27;45445;-77
2022/12/01 11:36:26;;;;;;;;;8.00;7.67;;;;;24.87;41.49;102220.19;5095933;27;46373;-77
2022/12/01 11:38:56;;;;;;;;;9.67;7.67;;;;;24.79;41.52;102225.41;5096669;27;45625;-77
2022/12/01 11:41:59;;;;;;;;;8.33;8.00;;;;;24.70;41.65;102228.00;5096295;27;45349;-77
2022/12/01 11:44:25;;;;;;;;;10.67;8.33;;;;;24.65;41.70;102218.56;5092244;27;45610;-77
2022/12/01 11:46:50;;;;;;;;;9.00;8.67;;;;;24.59;41.82;102226.25;5095972;27;45709;-76
2022/12/01 11:49:21;;;;;;;;;8.67;8.00;;;;;24.55;41.66;102215.81;5095603;27;45426;-76
2022/12/01 11:51:47;;;;;;;;;13.33;7.00;;;;;24.51;41.63;102217.94;5096466;27;45429;-77
2022/12/01 11:54:22;;;;;;;;;7.33;7.33;;;;;24.42;41.67;102211.50;5091276;27;45383;-76
2022/12/01 11:56:48;;;;;;;;;7.67;7.00;;;;;24.39;41.40;102213.66;5078368;27;45353;-76
2022/12/01 11:59:17;;;;;;;;;8.67;8.00;;;;;24.36;41.64;102212.06;5096098;27;45418;-76
2022/12/01 12:01:51;;;;;;;;;7.67;6.33;;;;;24.32;41.30;102214.19;5095746;27;45461;-76
2022/12/01 12:04:34;;;;;;;;;7.67;7.67;;;;;24.29;41.42;102209.06;5095090;27;45575;-77
2022/12/01 12:07:18;;;;;;;;;10.00;8.00;;;;;24.27;41.29;102208.31;5092087;27;46078;-76
2022/12/01 12:10:17;;;;;;;;;8.67;7.33;;;;;24.24;41.16;102216.75;5095717;27;45711;-76
2022/12/01 12:12:51;;;;;;;;;10.67;9.00;;;;;24.20;41.49;102199.03;5095757;27;45405;-76
2022/12/01 12:15:44;;;;;;;;;9.67;8.33;;;;;24.19;41.26;102211.72;5074713;27;45590;-75
2022/12/01 12:18:51;;;;;;;;;8.33;8.33;;;;;24.15;41.33;102202.16;5081348;27;46374;-76
2022/12/01 12:21:29;;;;;;;;;11.33;9.00;;;;;24.07;41.21;102191.94;5074325;27;45383;-76
2022/12/01 12:24:07;;;;;;;;;11.00;9.67;;;;;24.07;41.27;102202.81;5083532;27;45456;-76
2022/12/01 12:26:51;;;;;;;;;11.33;8.67;;;;;24.08;41.14;102198.25;5094873;27;45845;-76
2022/12/01 12:29:55;;;;;;;;;9.67;9.00;;;;;24.06;41.16;102203.81;5095582;27;46178;-76
2022/12/01 12:32:29;;;;;;;;;11.00;6.00;;;;;24.04;40.99;102203.06;5095221;27;45385;-77
2022/12/01 12:35:08;;;;;;;;;8.00;8.00;;;;;24.03;41.03;102201.34;5096113;27;45591;-76
2022/12/01 12:37:52;;;;;;;;;10.00;7.67;;;;;24.00;40.98;102196.22;5095280;27;45534;-78
2022/12/01 12:40:26;;;;;;;;;9.33;9.33;;;;;23.98;40.91;102206.34;5081395;27;46532;-76
2022/12/01 12:43:06;;;;;;;;;6.67;6.67;;;;;23.96;40.80;102197.50;5091456;27;45501;-77
2022/12/01 12:45:34;;;;;;;;;12.00;9.00;;;;;23.94;41.00;102202.16;5094083;27;45470;-77
2022/12/01 12:48:13;;;;;;;;;10.00;10.00;;;;;23.93;40.93;102203.16;5097137;27;45456;-76
2022/12/01 12:51:03;;;;;;;;;9.33;7.33;;;;;23.92;40.96;102199.59;5075155;27;46688;-77
2022/12/01 12:53:37;;;;;;;;;11.33;8.00;;;;;23.91;40.99;102197.03;5074668;28;45477;-77
2022/12/01 12:56:09;;;;;;;;;11.33;7.67;;;;;23.90;40.82;102192.59;5080438;27;45269;-78
2022/12/01 12:58:40;;;;;;;;;11.33;8.00;;;;;23.87;40.36;102192.88;5094532;27;45799;-78
2022/12/01 13:01:12;;;;;;;;;8.33;7.33;;;;;23.88;40.68;102191.88;5093336;27;46511;-75
2022/12/01 13:03:54;;;;;;;;;8.67;7.67;;;;;23.81;40.77;102178.00;5080922;27;45538;-76
2022/12/01 13:06:39;;;;;;;;;11.33;8.33;;;;;23.88;40.71;102181.91;5095565;27;45451;-81
2022/12/01 13:09:16;;;;;;;;;6.00;5.33;;;;;23.91;40.96;102178.91;5095310;27;45602;-78
2022/12/01 13:11:59;;;;;;;;;11.67;9.33;;;;;23.94;40.80;102175.06;5094561;27;45469;-79
2022/12/01 13:14:34;;;;;;;;;7.33;7.33;;;;;24.06;40.94;102178.53;5094376;27;45524;-78
2022/12/01 13:17:18;;;;;;;;;6.67;6.67;;;;;24.13;40.77;102170.72;5093890;27;45546;-86
2022/12/01 13:19:45;;;;;;;;;9.00;8.00;;;;;24.20;40.75;102171.91;5094256;27;45644;-85
2022/12/01 13:22:12;;;;;;;;;8.33;8.33;;;;;24.24;40.41;102173.34;5094739;27;46161;-79
2022/12/01 13:24:37;;;;;;;;;8.00;8.00;;;;;24.30;40.75;102180.94;5082591;27;45482;-89
2022/12/01 13:27:16;;;;;;;;;10.00;10.00;;;;;24.29;40.64;102179.22;5075449;27;45378;-79
2022/12/01 13:29:47;;;;;;;;;11.00;8.33;;;;;24.30;40.52;102177.34;5089021;27;45599;-79
2022/12/01 13:32:34;;;;;;;;;6.00;6.00;;;;;24.35;40.61;102164.22;5079434;27;45361;-78
2022/12/01 13:35:04;;;;;;;;;7.00;7.00;;;;;24.36;40.87;102163.22;5093147;27;45578;-80
2022/12/01 13:37:32;;;;;;;;;9.00;7.00;;;;;24.45;40.81;102166.97;5098855;27;45446;-77
2022/12/01 13:40:28;;;;;;;;;8.33;7.00;;;;;24.47;40.50;102162.22;5096040;27;45623;-78
2022/12/01 13:43:01;;;;;;;;;7.00;7.00;;;;;24.54;40.73;102162.53;5089947;27;46152;-80
2022/12/01 13:45:35;;;;;;;;;9.33;8.00;;;;;24.58;40.73;102162.13;5112156;27;45407;-76
2022/12/01 13:48:02;;;;;;;;;9.00;8.00;;;;;24.58;40.83;102150.41;5094165;27;45419;-75
2022/12/01 13:50:56;;;;;;;;;9.67;7.33;;;;;24.57;40.74;102143.25;5088486;27;45496;-75
2022/12/01 13:53:21;;;;;;;;;8.00;8.00;;;;;24.59;40.55;102144.84;5104472;27;46277;-78
2022/12/01 13:55:53;;;;;;;;;10.00;6.00;;;;;24.61;40.52;102145.53;5101309;27;45415;-78
2022/12/01 13:58:25;;;;;;;;;7.33;7.33;;;;;24.61;40.41;102142.81;5078736;27;45510;-76
2022/12/01 14:00:50;;;;;;;;;7.67;7.67;;;;;24.63;40.70;102148.13;5097144;27;45308;-75
2022/12/01 14:03:16;;;;;;;;;7.67;7.00;;;;;24.69;40.69;102150.25;5097542;27;45444;-74
2022/12/01 14:06:05;;;;;;;;;6.00;6.00;;;;;24.72;40.71;102149.09;5087605;27;45510;-75
2022/12/01 14:08:48;;;;;;;;;6.00;6.00;;;;;24.74;40.40;102144.41;5077611;28;45442;-76
2022/12/01 14:11:37;;;;;;;;;8.33;8.00;;;;;24.72;40.50;102136.41;5085755;27;45613;-74
2022/12/01 14:14:16;;;;;;;;;9.00;9.00;;;;;24.78;40.34;102136.81;5096854;27;45805;-75
2022/12/01 14:16:58;;;;;;;;;8.33;8.00;;;;;24.85;40.53;102135.31;5097625;27;45372;-74
2022/12/01 14:19:35;;;;;;;;;11.00;8.33;;;;;24.91;40.43;102152.84;5090168;27;45444;-77
2022/12/01 14:22:02;;;;;;;;;8.00;6.33;;;;;24.95;40.64;102144.28;5096500;27;45533;-74
2022/12/01 14:24:41;;;;;;;;;5.00;5.00;;;;;25.00;40.56;102142.00;5095698;27;46658;-76
2022/12/01 14:27:10;;;;;;;;;8.67;7.33;;;;;25.07;40.48;102138.69;5097239;27;45570;-77
2022/12/01 14:29:38;;;;;;;;;4.67;3.67;;;;;25.10;40.41;102139.25;5085873;27;45443;-80
2022/12/01 14:32:07;;;;;;;;;7.00;5.67;;;;;25.12;40.42;102139.97;5096299;27;45918;-76
2022/12/01 14:34:34;;;;;;;;;7.00;7.00;;;;;25.15;40.54;102136.13;5097075;27;46398;-77
2022/12/01 14:37:10;;;;;;;;;7.00;7.00;;;;;25.18;40.81;102132.25;5097401;27;45334;-78
2022/12/01 14:39:41;;;;;;;;;7.67;7.67;;;;;25.20;40.80;102139.25;5095578;27;45684;-74
2022/12/01 14:45:23;;;;;;;;;10.00;10.00;;;;;25.30;40.79;102139.19;5091413;27;45843;-73
2022/12/01 14:48:13;;;;;;;;;6.67;6.67;;;;;25.34;40.51;102139.78;5083018;27;45394;-74
2022/12/01 14:50:48;;;;;;;;;6.00;5.00;;;;;25.32;40.50;102139.94;5091389;27;45489;-74
2022/12/01 14:53:24;;;;;;;;;8.00;8.00;;;;;25.30;40.42;102139.19;5097042;27;45299;-74
2022/12/01 14:56:11;;;;;;;;;7.00;7.00;;;;;25.30;40.80;102143.81;5092962;27;46235;-74
2022/12/01 14:58:36;;;;;;;;;6.33;5.00;;;;;25.32;40.93;102139.94;5076906;28;45399;-77
2022/12/01 15:01:08;;;;;;;;;7.67;5.33;;;;;25.37;40.54;102143.06;5087044;27;45299;-78
2022/12/01 15:03:41;;;;;;;;;7.67;7.67;;;;;25.42;40.44;102144.50;5096337;27;45572;-76
2022/12/01 15:06:07;;;;;;;;;7.00;4.67;;;;;25.41;40.38;102135.47;5096989;27;45505;-80
2022/12/01 15:08:35;;;;;;;;;5.67;4.67;;;;;25.44;40.61;102139.75;5095322;27;45328;-75
2022/12/01 15:11:03;;;;;;;;;7.00;7.00;;;;;25.48;40.68;102133.00;5089653;27;45440;-78
2022/12/01 15:13:37;;;;;;;;;5.67;5.67;;;;;25.53;40.51;102139.72;5091382;27;45560;-77
2022/12/01 15:16:12;;;;;;;;;6.33;6.33;;;;;25.53;40.42;102139.72;5093471;27;45556;-72
2022/12/01 15:18:37;;;;;;;;;5.67;5.67;;;;;25.55;40.25;102136.91;5075953;27;45464;-72
2022/12/01 15:21:23;;;;;;;;;5.67;4.33;;;;;25.57;40.37;102134.88;5095332;27;48980;-71
2022/12/01 15:23:59;;;;;;;;;8.67;6.67;;;;;25.58;40.41;102143.91;5091911;27;45484;-76
2022/12/01 15:26:32;;;;;;;;;6.00;6.00;;;;;25.55;39.97;102141.44;5091317;27;45600;-79
2022/12/01 15:29:41;;;;;;;;;5.67;5.33;;;;;25.53;40.41;102147.88;5095572;27;45433;-80
2022/12/01 15:32:13;;;;;;;;;6.00;5.00;;;;;25.48;40.34;102141.16;5096803;27;45305;-75
2022/12/01 15:34:41;;;;;;;;;7.00;5.67;;;;;25.50;40.67;102141.91;5086958;27;45775;-76
2022/12/01 15:37:27;;;;;;;;;4.00;4.00;;;;;25.55;40.46;102141.44;5095529;27;45514;-78
2022/12/01 15:40:00;;;;;;;;;8.33;7.33;;;;;25.55;40.08;102141.44;5088259;27;45393;-77
2022/12/01 15:42:32;;;;;;;;;8.00;7.67;;;;;25.55;39.97;102141.44;5096283;27;45403;-77
2022/12/01 15:45:21;;;;;;;;;7.00;6.00;;;;;25.52;40.21;102140.75;5083616;27;45468;-80
2022/12/01 15:47:49;;;;;;;;;5.33;4.00;;;;;25.56;40.63;102140.47;5080570;27;46238;-78
2022/12/01 15:50:36;;;;;;;;;5.00;5.00;;;;;25.61;40.40;102140.88;5095459;27;45418;-80
2022/12/01 15:53:16;;;;;;;;;5.67;5.67;;;;;25.69;40.59;102134.69;5092459;27;45429;-84
2022/12/01 15:55:46;;;;;;;;;5.33;5.00;;;;;25.82;40.32;102134.34;5091251;27;45459;-79
2022/12/01 15:58:23;;;;;;;;;10.00;7.00;;;;;25.90;40.53;102124.44;5090384;27;45441;-85
2022/12/01 16:01:07;;;;;;;;;6.00;6.00;;;;;26.03;40.29;102132.22;5093490;27;45603;-81
2022/12/01 16:03:55;;;;;;;;;5.33;5.33;;;;;26.11;40.41;102134.19;5090517;27;45527;-83
2022/12/01 16:06:28;;;;;;;;;8.00;5.33;;;;;26.13;40.62;102123.16;5083932;27;45388;-82
2022/12/01 16:09:01;;;;;;;;;8.00;6.00;;;;;26.12;39.87;102127.72;5080855;27;46816;-89
2022/12/01 16:11:26;;;;;;;;;7.00;7.00;;;;;26.10;40.11;102127.03;5094766;27;45459;-86
2022/12/01 16:14:22;;;;;;;;;6.00;5.67;;;;;26.11;39.95;102125.19;5090351;27;45547;-78
2022/12/01 16:16:48;;;;;;;;;6.00;6.00;;;;;26.11;40.18;102138.78;5089255;27;45693;-81
2022/12/01 16:19:17;;;;;;;;;6.00;6.00;;;;;26.11;40.25;102144.22;5084898;27;45525;-74
2022/12/01 16:22:00;;;;;;;;;7.00;7.00;;;;;26.11;40.07;102145.06;5087706;27;45548;-75
2022/12/01 16:24:36;;;;;;;;;4.00;4.00;;;;;26.13;40.14;102143.06;5092286;27;45767;-74
2022/12/01 16:27:05;;;;;;;;;4.00;4.00;;;;;26.17;39.88;102140.88;5093463;27;45615;-88
2022/12/01 16:29:44;;;;;;;;;5.00;4.00;;;;;26.22;40.16;102143.13;5094461;27;45535;-80
2022/12/01 16:32:37;;;;;;;;;5.00;5.00;;;;;26.27;40.41;102138.97;5094509;27;45625;-79
2022/12/01 16:35:04;;;;;;;;;5.00;4.33;;;;;26.28;40.11;102137.13;5085783;27;45407;-73
2022/12/01 16:37:29;;;;;;;;;7.00;5.00;;;;;26.32;39.82;102146.69;5092656;27;45631;-75
2022/12/01 16:39:55;;;;;;;;;9.00;9.00;;;;;26.27;40.21;102138.97;5096885;27;45314;-76
2022/12/01 16:42:21;;;;;;;;;9.00;9.00;;;;;26.22;39.40;102140.41;5097601;27;45773;-78
2022/12/01 16:44:47;;;;;;;;;10.67;7.67;;;;;26.16;39.69;102147.34;5092535;27;45597;-82
2022/12/01 16:47:16;;;;;;;;;12.00;9.33;;;;;26.08;39.26;102144.53;5093416;27;45354;-85
2022/12/01 16:49:41;;;;;;;;;8.33;8.33;;;;;25.97;39.46;102140.13;5089475;27;45791;-83
2022/12/01 16:52:07;;;;;;;;;8.00;7.33;;;;;25.87;39.77;102141.03;5091937;27;45444;-83
2022/12/01 16:54:32;;;;;;;;;8.33;7.33;;;;;25.79;39.38;102132.78;5093984;27;45500;-82
2022/12/01 16:56:57;;;;;;;;;7.33;5.33;;;;;25.75;39.12;102143.09;5094277;27;45425;-82
2022/12/01 16:59:23;;;;;;;;;10.67;7.67;;;;;25.67;39.26;102151.16;5089528;27;60734;-80
2022/12/01 17:01:48;;;;;;;;;6.00;6.00;;;;;25.58;39.15;102133.88;5091744;27;45462;-82
2022/12/01 17:04:14;;;;;;;;;8.33;7.67;;;;;25.50;39.07;102141.91;5097339;27;45395;-81
2022/12/01 17:06:39;;;;;;;;;6.00;5.00;;;;;25.46;39.31;102138.59;5093761;27;45650;-82
2022/12/01 17:09:05;;;;;;;;;10.00;8.67;;;;;25.43;38.95;102136.19;5096545;27;45535;-83
2022/12/01 17:11:31;;;;;;;;;9.00;8.33;;;;;25.39;38.77;102140.19;5096553;27;45434;-84
2022/12/01 17:13:57;;;;;;;;;9.00;7.67;;;;;25.36;39.29;102138.63;5092058;27;46685;-82
2022/12/01 17:16:22;;;;;;;;;11.00;10.00;;;;;25.33;39.15;102138.91;5110048;27;45434;-82
2022/12/01 17:18:47;;;;;;;;;8.33;8.33;;;;;25.31;39.08;102137.34;5079566;27;54692;-82
2022/12/01 17:21:13;;;;;;;;;9.67;8.67;;;;;25.26;39.11;102133.22;5098589;27;45375;-82
2022/12/01 17:23:39;;;;;;;;;8.33;8.33;;;;;25.25;38.99;102139.66;5099235;27;45522;-82
2022/12/01 17:26:13;;;;;;;;;8.00;6.00;;;;;25.25;39.08;102136.94;5098884;27;45722;-83
2022/12/01 17:28:39;;;;;;;;;7.33;7.33;;;;;25.25;38.57;102138.78;5098739;27;46104;-82
2022/12/01 17:31:05;;;;;;;;;10.00;8.33;;;;;25.19;38.79;102128.53;5087588;27;45600;-78
2022/12/01 17:33:31;;;;;;;;;8.00;8.00;;;;;25.20;38.78;102128.38;5098988;27;45449;-78
2022/12/01 17:36:02;;;;;;;;;6.67;6.67;;;;;25.17;38.89;102128.66;5094898;27;45794;-78
2022/12/01 17:38:27;;;;;;;;;6.67;6.67;;;;;25.16;38.83;102137.81;5100132;27;45418;-78
2022/12/01 17:41:04;;;;;;;;;11.33;10.00;;;;;25.13;38.65;102127.22;5089830;27;45508;-78
2022/12/01 17:43:31;;;;;;;;;8.33;7.00;;;;;25.11;38.68;102138.28;5088071;27;45794;-77
2022/12/01 17:45:56;;;;;;;;;7.67;7.00;;;;;25.10;38.94;102141.13;5094348;27;45746;-76
2022/12/01 17:48:22;;;;;;;;;12.67;9.33;;;;;25.06;38.92;102142.41;5093664;27;46156;-78
2022/12/01 17:50:47;;;;;;;;;9.33;8.00;;;;;25.05;38.61;102140.72;5088885;27;54504;-78
2022/12/01 17:53:12;;;;;;;;;7.67;6.33;;;;;25.00;38.67;102138.41;5088840;27;51354;-78
2022/12/01 17:55:38;;;;;;;;;5.00;5.00;;;;;24.94;38.31;102144.44;5090488;27;45483;-78
2022/12/01 17:58:04;;;;;;;;;8.00;8.00;;;;;24.91;38.68;102133.84;5089526;27;46180;-78
2022/12/01 18:00:30;;;;;;;;;9.33;9.00;;;;;24.90;38.68;102137.56;5084797;27;45533;-78
2022/12/01 18:02:55;;;;;;;;;7.33;7.33;;;;;24.86;38.67;102131.56;5080217;27;45507;-78
2022/12/01 18:05:20;;;;;;;;;8.00;8.00;;;;;24.87;39.08;102136.00;5095987;27;45368;-78
2022/12/01 18:07:46;;;;;;;;;7.67;7.67;;;;;24.85;38.87;102130.72;5085578;27;45446;-78
2022/12/01 18:10:11;;;;;;;;;7.00;7.00;;;;;24.86;38.80;102134.28;5078899;27;45639;-76
2022/12/01 18:12:36;;;;;;;;;6.33;6.33;;;;;24.85;38.80;102136.13;5081919;27;45682;-76
2022/12/01 18:15:03;;;;;;;;;7.00;7.00;;;;;24.85;38.55;102138.84;5088454;27;45369;-76
2022/12/01 18:17:28;;;;;;;;;8.33;7.33;;;;;24.85;38.63;102138.00;5097331;27;46096;-76
2022/12/01 18:19:54;;;;;;;;;8.33;7.33;;;;;24.83;38.66;102129.13;5085989;27;56025;-77
2022/12/01 18:22:19;;;;;;;;;15.00;8.33;;;;;24.88;38.63;102139.59;5092245;27;52047;-76
2022/12/01 18:24:44;;;;;;;;;9.00;9.00;;;;;24.86;38.58;102132.41;5088240;27;45374;-79
2022/12/01 18:27:09;;;;;;;;;11.33;11.33;;;;;24.90;38.86;102134.84;5093891;27;47194;-76
2022/12/01 18:29:35;;;;;;;;;9.67;9.67;;;;;24.86;38.55;102124.25;5080233;27;45410;-77
2022/12/01 18:32:00;;;;;;;;;12.33;12.00;;;;;24.85;38.32;102121.72;5084058;27;45740;-75
2022/12/01 18:34:28;;;;;;;;;9.67;8.00;;;;;24.88;38.21;102121.41;5091700;27;45328;-75
2022/12/01 18:36:54;;;;;;;;;7.33;7.33;;;;;24.87;38.56;102119.72;5087436;27;46507;-75
2022/12/01 18:39:19;;;;;;;;;10.67;10.67;;;;;24.88;38.64;102128.72;5084878;27;45462;-75
2022/12/01 18:41:44;;;;;;;;;11.33;9.00;;;;;24.86;38.72;102134.28;5091232;27;45318;-75
2022/12/01 18:44:10;;;;;;;;;8.67;7.67;;;;;24.85;38.57;102132.59;5094332;27;46003;-75
2022/12/01 18:46:35;;;;;;;;;11.00;10.00;;;;;24.86;38.42;102131.56;5097096;27;45411;-74
2022/12/01 18:49:01;;;;;;;;;11.33;9.00;;;;;24.83;38.22;102121.00;5090172;27;45811;-74
2022/12/01 18:51:32;;;;;;;;;8.33;8.33;;;;;24.82;38.55;102124.69;5092382;27;45478;-74
2022/12/01 18:53:59;;;;;;;;;9.00;8.00;;;;;24.74;38.21;102120.81;5089696;27;45557;-74
2022/12/01 18:56:25;;;;;;;;;10.33;10.33;;;;;24.74;38.38;102134.38;5089835;27;46749;-75
2022/12/01 18:58:55;;;;;;;;;14.33;13.00;;;;;24.74;38.34;102141.69;5088699;27;45603;-74
2022/12/01 19:01:26;;;;;;;;;15.00;13.67;;;;;24.71;38.34;102133.81;5092720;27;45647;-74
2022/12/01 19:03:54;;;;;;;;;16.33;16.00;;;;;24.70;38.63;102130.28;5093552;27;45514;-75
2022/12/01 19:06:19;;;;;;;;;17.67;17.00;;;;;24.71;38.11;102131.09;5086607;27;46346;-75
2022/12/01 19:08:44;;;;;;;;;19.00;17.00;;;;;24.69;38.63;102136.69;5090758;27;45489;-75
2022/12/01 19:11:10;;;;;;;;;18.00;18.00;;;;;24.65;38.47;102131.69;5084338;27;45556;-75
2022/12/01 19:13:35;;;;;;;;;19.00;19.00;;;;;24.66;38.17;102138.81;5095048;27;45787;-76
2022/12/01 19:16:15;;;;;;;;;15.33;15.00;;;;;24.66;38.32;102131.56;5089537;27;47419;-74
2022/12/01 19:18:41;;;;;;;;;10.67;10.67;;;;;24.67;37.99;102135.97;5106156;27;45419;-75
2022/12/01 19:21:08;;;;;;;;;16.33;15.33;;;;;24.69;38.17;102136.69;5096796;27;45348;-75
2022/12/01 19:23:34;;;;;;;;;18.00;18.00;;;;;24.72;38.08;102133.69;5093629;27;45715;-76
2022/12/01 19:26:05;;;;;;;;;19.00;17.67;;;;;24.76;38.06;102136.97;5085152;27;47127;-78
2022/12/01 19:28:34;;;;;;;;;17.67;14.67;;;;;24.79;38.31;102135.81;5088308;27;45537;-77
2022/12/01 19:31:05;;;;;;;;;16.67;16.67;;;;;24.84;38.48;102139.84;5091437;27;45571;-85
2022/12/01 19:33:30;;;;;;;;;15.00;13.33;;;;;24.88;38.53;102126.00;5084711;27;45855;-84
2022/12/01 19:35:55;;;;;;;;;13.67;13.67;;;;;25.08;38.51;102148.53;5082563;27;45961;-82
2022/12/01 19:38:20;;;;;;;;;16.33;14.33;;;;;25.21;38.24;102140.09;5090602;27;51118;-85
2022/12/01 19:40:46;;;;;;;;;15.33;15.33;;;;;25.34;38.18;102139.78;5085789;27;50986;-81
2022/12/01 19:43:11;;;;;;;;;15.33;14.67;;;;;25.45;38.60;102138.75;5077097;27;52907;-79
2022/12/01 19:45:37;;;;;;;;;20.67;16.33;;;;;25.51;38.00;102149.03;5080299;27;45385;-82
2022/12/01 19:48:04;;;;;;;;;15.50;14.00;;;;;25.60;38.33;102140.03;5085917;27;45467;-80
2022/12/01 19:50:32;;;;;;;;;16.00;13.67;;;;;25.67;38.44;102143.00;5094181;27;45683;-80
2022/12/01 19:52:57;;;;;;;;;14.33;14.33;;;;;25.74;38.01;102149.53;5092178;27;45469;-87
2022/12/01 19:55:22;;;;;;;;;19.00;13.67;;;;;25.79;38.05;102149.94;5090622;27;45532;-84
2022/12/01 19:57:51;;;;;;;;;16.00;15.33;;;;;25.83;38.12;102149.66;5077990;27;45443;-77
2022/12/01 20:00:17;;;;;;;;;16.67;16.00;;;;;25.84;38.54;102149.50;5094907;27;45685;-77
2022/12/01 20:02:43;;;;;;;;;13.33;13.33;;;;;25.87;37.94;102151.09;5092033;27;45523;-77
2022/12/01 20:05:08;;;;;;;;;13.00;12.33;;;;;25.89;38.19;102149.06;5076165;27;46480;-77
2022/12/01 20:07:34;;;;;;;;;13.67;12.67;;;;;25.92;37.93;102148.75;5089246;27;45326;-78
2022/12/01 20:09:59;;;;;;;;;11.00;10.00;;;;;25.90;38.08;102151.63;5093317;27;45753;-81
2022/12/01 20:12:24;;;;;;;;;11.00;10.00;;;;;25.94;37.83;102152.16;5096150;27;45635;-81
2022/12/01 20:14:50;;;;;;;;;14.67;14.33;;;;;25.99;37.91;102140.84;5087225;27;47096;-82
2022/12/01 20:17:15;;;;;;;;;15.00;13.00;;;;;25.99;38.32;102138.13;5087178;27;52401;-77
2022/12/01 20:19:40;;;;;;;;;13.33;10.67;;;;;26.04;37.65;102142.09;5086566;27;45483;-84
2022/12/01 20:22:06;;;;;;;;;10.33;10.33;;;;;26.04;38.17;102143.97;5083911;27;45481;-84
2022/12/01 20:24:31;;;;;;;;;12.33;12.33;;;;;26.01;38.32;102156.00;5090383;27;46488;-79
2022/12/01 20:26:56;;;;;;;;;12.00;10.67;;;;;26.03;38.14;102154.00;5094072;27;46576;-77
2022/12/01 20:29:25;;;;;;;;;10.00;10.00;;;;;26.04;38.00;102152.97;5094127;27;45733;-82