Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:17;;;;;;;5.72;3.65;;;13.20;46.90;;;;;;5158096;27;20105;-72
2021/05/11 00:04:43;;;;;;;7.60;3.60;;;13.20;47.00;;;;;;5158353;27;20109;-72
2021/05/11 00:07:09;;;;;;;5.70;3.97;;;13.30;47.10;;;;;;5157192;27;20069;-71
2021/05/11 00:09:34;;;;;;;8.30;3.65;;;13.30;47.10;;;;;;5157758;27;20365;-71
2021/05/11 00:12:00;;;;;;;4.28;3.30;;;13.30;47.00;;;;;;5158199;27;20031;-71
2021/05/11 00:14:26;;;;;;;5.07;3.00;;;13.40;47.00;;;;;;5157953;27;20026;-71
2021/05/11 00:16:51;;;;;;;5.05;3.25;;;13.50;46.90;;;;;;5157853;27;20090;-72
2021/05/11 00:19:18;;;;;;;4.65;3.13;;;13.50;46.60;;;;;;5157813;27;20029;-71
2021/05/11 00:21:44;;;;;;;5.85;3.20;;;13.60;46.30;;;;;;5158275;27;20440;-72
2021/05/11 00:24:09;;;;;;;8.23;2.95;;;13.60;46.10;;;;;;5157762;27;20089;-72
2021/05/11 00:26:38;;;;;;;6.43;3.03;;;13.70;45.80;;;;;;5157390;27;20049;-73
2021/05/11 00:29:07;;;;;;;5.22;3.08;;;13.80;45.60;;;;;;5157892;27;20364;-73
2021/05/11 00:31:33;;;;;;;7.30;3.05;;;13.80;45.30;;;;;;5157547;27;20027;-73
2021/05/11 00:33:59;;;;;;;8.23;4.07;;;13.80;45.10;;;;;;5157844;27;20018;-73
2021/05/11 00:36:25;;;;;;;6.03;2.90;;;13.80;45.10;;;;;;5157768;27;20026;-73
2021/05/11 00:38:50;;;;;;;4.45;2.90;;;13.90;45.20;;;;;;5157400;27;20027;-72
2021/05/11 00:41:16;;;;;;;5.28;3.00;;;13.90;45.20;;;;;;5158016;27;20031;-72
2021/05/11 00:43:45;;;;;;;5.85;3.65;;;13.90;45.30;;;;;;5156837;27;20087;-71
2021/05/11 00:46:13;;;;;;;4.50;3.10;;;13.90;45.30;;;;;;5157268;27;20019;-72
2021/05/11 00:48:39;;;;;;;4.55;3.10;;;13.90;45.20;;;;;;5157265;27;20065;-72
2021/05/11 00:51:05;;;;;;;4.20;3.10;;;13.90;45.30;;;;;;5156948;27;20062;-72
2021/05/11 00:53:33;;;;;;;3.97;3.03;;;14.00;45.20;;;;;;5157081;27;20050;-75
2021/05/11 00:56:00;;;;;;;3.85;2.47;;;13.90;45.00;;;;;;5156885;27;20579;-71
2021/05/11 00:58:26;;;;;;;5.18;2.83;;;13.90;45.00;;;;;;5157648;27;20029;-72
2021/05/11 01:00:52;;;;;;;3.25;2.63;;;13.90;45.00;;;;;;5138592;27;20027;-72
2021/05/11 01:03:17;;;;;;;4.10;2.95;;;13.90;45.00;;;;;;5155885;27;20027;-72
2021/05/11 01:05:43;;;;;;;4.43;3.28;;;13.90;45.30;;;;;;5156872;27;20027;-72
2021/05/11 01:08:10;;;;;;;4.45;2.97;;;13.80;45.50;;;;;;5156655;27;20391;-72
2021/05/11 01:10:37;;;;;;;4.28;3.03;;;13.80;45.70;;;;;;5157341;27;20027;-72
2021/05/11 01:13:03;;;;;;;4.50;2.67;;;13.80;45.80;;;;;;5138479;27;20460;-72
2021/05/11 01:15:30;;;;;;;4.60;3.42;;;13.90;45.80;;;;;;5156642;27;20029;-72
2021/05/11 01:18:04;;;;;;;3.88;3.05;;;13.80;45.90;;;;;;5156981;27;20101;-73
2021/05/11 01:20:38;;;;;;;5.65;2.78;;;13.80;46.10;;;;;;5157052;27;20479;-72
2021/05/11 01:23:46;;;;;;;6.10;2.97;;;13.80;46.30;;;;;;5156800;27;20031;-72
2021/05/11 01:25:55;;;;;;;3.97;2.67;;;13.80;46.30;;;;;;5155753;27;20034;-72
2021/05/11 01:29:13;;;;;;;4.85;2.80;;;13.80;46.10;;;;;;5156761;27;20019;-72
2021/05/11 01:50:34;;;;;;;;;;;13.80;45.90;;;;;;5156463;27;20023;-72
2021/05/11 02:22:47;;;;;;;3.90;2.50;;;14.10;45.40;;;;;;5155684;27;20106;-72
2021/05/11 02:25:14;;;;;;;4.80;2.90;;;14.10;45.50;;;;;;5155689;27;20027;-73
2021/05/11 02:27:41;;;;;;;4.22;2.83;;;14.10;45.60;;;;;;5137424;27;20535;-73
2021/05/11 02:30:08;;;;;;;3.72;2.80;;;14.10;45.80;;;;;;5155567;27;20058;-73
2021/05/11 02:32:39;;;;;;;4.38;2.85;;;14.10;45.80;;;;;;5136839;27;20050;-72
2021/05/11 02:35:06;;;;;;;5.57;2.90;;;14.10;45.80;;;;;;5155389;27;20046;-72
2021/05/11 02:37:32;;;;;;;3.85;2.97;;;14.10;45.80;;;;;;5137096;27;20027;-72
2021/05/11 02:39:57;;;;;;;5.38;3.30;;;14.10;45.70;;;;;;5155038;27;20048;-72
2021/05/11 02:42:23;;;;;;;4.15;3.42;;;14.10;45.60;;;;;;5154848;27;20050;-72
2021/05/11 02:44:49;;;;;;;4.93;3.10;;;14.10;45.60;;;;;;5155646;27;20027;-72
2021/05/11 02:47:15;;;;;;;4.82;2.97;;;14.10;45.70;;;;;;5155170;27;20053;-72
2021/05/11 02:49:45;;;;;;;4.72;3.17;;;14.10;45.90;;;;;;5155300;27;20091;-73
2021/05/11 02:52:12;;;;;;;6.30;3.17;;;14.10;45.80;;;;;;5155294;27;20456;-73
2021/05/11 02:54:38;;;;;;;5.82;2.97;;;14.00;45.90;;;;;;5155251;27;20015;-73
2021/05/11 02:57:05;;;;;;;5.38;3.22;;;14.00;45.90;;;;;;5155669;27;20022;-73
2021/05/11 02:59:30;;;;;;;7.38;3.08;;;14.00;45.90;;;;;;5155145;27;20026;-73
2021/05/11 03:01:56;;;;;;;6.38;3.30;;;14.00;45.90;;;;;;5154774;27;20456;-73
2021/05/11 03:04:22;;;;;;;9.63;3.35;;;14.00;45.90;;;;;;5154780;27;20052;-72
2021/05/11 03:06:48;;;;;;;4.60;3.17;;;14.00;45.80;;;;;;5155123;27;20026;-72
2021/05/11 03:09:14;;;;;;;5.78;3.03;;;14.10;45.90;;;;;;5155041;27;20027;-73
2021/05/11 03:11:40;;;;;;;7.97;2.97;;;14.10;45.90;;;;;;5155496;27;20081;-76
2021/05/11 03:14:06;;;;;;;4.53;3.35;;;14.10;45.90;;;;;;5155315;27;20026;-74
2021/05/11 03:16:33;;;;;;;6.28;3.15;;;14.10;45.70;;;;;;5156107;27;20031;-73
2021/05/11 03:18:59;;;;;;;7.57;3.20;;;14.10;45.60;;;;;;5158946;27;20025;-73
2021/05/11 03:21:25;;;;;;;3.95;3.08;;;14.20;46.30;;;;;;5158479;27;20035;-74
2021/05/11 03:23:50;;;;;;;4.68;3.00;;;14.20;45.70;;;;;;5159405;27;20027;-72
2021/05/11 03:26:16;;;;;;;5.95;2.97;;;14.30;45.80;;;;;;5158879;27;20472;-72
2021/05/11 03:28:42;;;;;;;4.53;3.20;;;14.30;45.80;;;;;;5140198;27;20027;-73
2021/05/11 03:31:08;;;;;;;3.78;2.88;;;14.40;45.70;;;;;;5159167;27;20027;-73
2021/05/11 03:33:33;;;;;;;4.82;2.70;;;14.50;45.80;;;;;;5158625;27;20449;-73
2021/05/11 03:35:59;;;;;;;7.60;3.00;;;14.50;45.70;;;;;;5158454;27;20031;-73
2021/05/11 03:38:25;;;;;;;4.65;2.92;;;14.60;45.80;;;;;;5158337;27;20019;-73
2021/05/11 03:40:51;;;;;;;3.35;2.80;;;14.60;45.60;;;;;;5158336;27;20033;-73
2021/05/11 03:43:22;;;;;;;4.60;2.83;;;14.70;45.60;;;;;;5158932;27;20129;-72
2021/05/11 03:45:53;;;;;;;5.53;2.83;;;14.70;45.60;;;;;;5158379;27;20027;-73
2021/05/11 03:48:19;;;;;;;3.45;2.72;;;14.80;45.60;;;;;;5158346;27;20031;-74
2021/05/11 03:50:45;;;;;;;4.22;3.00;;;14.90;45.70;;;;;;5158220;27;20054;-73
2021/05/11 03:53:11;;;;;;;5.28;2.88;;;14.90;45.70;;;;;;5158208;27;20022;-73
2021/05/11 03:55:36;;;;;;;4.10;2.75;;;14.90;45.60;;;;;;5158150;27;20041;-72
2021/05/11 03:58:02;;;;;;;7.20;3.55;;;15.00;45.50;;;;;;5157827;27;20023;-73
2021/05/11 04:00:28;;;;;;;6.57;2.80;;;15.10;45.40;;;;;;5157964;27;20482;-72
2021/05/11 04:02:54;;;;;;;4.88;3.47;;;15.10;45.10;;;;;;5157783;27;20027;-71
2021/05/11 04:05:20;;;;;;;3.67;2.90;;;15.20;45.00;;;;;;5158048;27;20034;-74
2021/05/11 04:07:48;;;;;;;5.50;2.90;;;15.20;45.00;;;;;;5139297;27;20047;-73
2021/05/11 04:18:25;;;;;;;5.88;3.03;;;15.50;44.70;;;;;;5158193;27;20077;-72
2021/05/11 04:20:50;;;;;;;4.57;3.13;;;15.50;44.60;;;;;;5157414;27;20070;-72
2021/05/11 04:23:16;;;;;;;3.78;2.92;;;15.50;44.60;;;;;;5157678;27;20038;-72
2021/05/11 04:25:42;;;;;;;5.88;2.60;;;15.60;44.60;;;;;;5157567;27;20029;-72
2021/05/11 04:28:08;;;;;;;4.78;2.95;;;15.60;44.60;;;;;;5156610;27;20511;-73
2021/05/11 04:30:34;;;;;;;3.30;2.67;;;15.70;44.70;;;;;;5157699;27;20058;-73
2021/05/11 04:33:00;;;;;;;3.38;2.85;;;15.80;44.60;;;;;;5157692;27;20030;-72
2021/05/11 04:35:25;;;;;;;3.45;2.72;;;15.80;44.40;;;;;;5139466;27;20027;-72
2021/05/11 04:37:51;;;;;;;5.88;2.95;;;15.80;44.30;;;;;;5156166;27;20054;-73
2021/05/11 04:40:18;;;;;;;6.07;2.90;;;15.80;44.20;;;;;;5157300;27;20029;-73
2021/05/11 04:42:44;;;;;;;4.65;3.00;;;15.80;44.10;;;;;;5157592;27;20035;-74
2021/05/11 04:45:11;;;;;;;4.25;2.72;;;15.90;44.10;;;;;;5157178;27;20379;-72
2021/05/11 04:47:47;;;;;;;3.95;3.50;;;15.90;44.00;;;;;;5157133;27;20030;-71
2021/05/11 04:50:18;;;;;;;5.32;2.88;;;15.90;43.90;;;;;;5157470;27;20147;-72
2021/05/11 04:52:45;;;;;;;3.95;2.92;;;15.90;43.80;;;;;;5156917;27;20488;-72
2021/05/11 04:55:13;;;;;;;4.25;2.67;;;15.90;43.80;;;;;;5156998;27;20130;-73
2021/05/11 04:57:39;;;;;;;4.47;2.83;;;15.90;43.70;;;;;;5156646;27;20472;-72
2021/05/11 05:00:06;;;;;;;3.75;2.78;;;16.00;43.70;;;;;;5138420;27;20033;-73
2021/05/11 05:02:34;;;;;;;4.28;2.55;;;16.00;43.70;;;;;;5157600;27;20416;-73
2021/05/11 05:05:00;;;;;;;5.20;2.60;;;16.10;43.90;;;;;;5156498;27;20464;-73
2021/05/11 05:07:25;;;;;;;4.55;2.97;;;16.20;44.00;;;;;;5138210;27;20027;-73
2021/05/11 05:09:51;;;;;;;2.83;2.60;;;16.20;44.10;;;;;;5156755;27;20026;-73
2021/05/11 05:12:17;;;;;;;6.10;2.95;;;16.30;44.40;;;;;;5156731;27;20110;-73
2021/05/11 05:14:42;;;;;;;5.22;3.30;;;16.40;44.50;;;;;;5156272;27;20063;-73
2021/05/11 05:17:08;;;;;;;4.07;2.83;;;16.50;44.60;;;;;;5137973;27;20074;-73
2021/05/11 05:19:34;;;;;;;7.63;2.80;;;16.60;44.70;;;;;;5156315;27;20099;-74
2021/05/11 05:22:01;;;;;;;3.97;2.80;;;16.70;44.80;;;;;;5156834;27;20042;-73
2021/05/11 05:24:42;;;;;;;7.63;2.67;;;16.80;44.90;;;;;;5156331;27;20037;-73
2021/05/11 05:27:17;;;;;;;8.25;3.05;;;16.90;44.90;;;;;;5156705;27;20100;-73
2021/05/11 05:29:43;;;;;;;5.28;2.40;;;17.10;44.90;;;;;;5138372;27;20023;-75
2021/05/11 05:32:08;;;;;;;3.10;2.55;;;17.20;44.70;;;;;;5137475;27;20034;-72
2021/05/11 05:34:34;;;;;;;2.92;2.60;;;17.20;44.50;;;;;;5155313;27;20119;-74
2021/05/11 05:37:00;;;;;;;3.00;2.47;;;17.30;44.40;;;;;;5154925;27;20083;-73
2021/05/11 05:39:37;;;;;;;7.20;2.83;;;17.30;44.50;;;;;;5155616;27;20349;-74
2021/05/11 05:42:04;;;;;;;2.92;2.63;;;17.40;44.60;;;;;;5155967;27;20444;-73
2021/05/11 05:44:30;;;;;;;4.43;2.35;;;17.40;44.50;;;;;;5156354;27;20041;-73
2021/05/11 05:46:56;;;;;;;4.97;2.50;;;17.50;44.40;;;;;;5155774;27;20026;-73
2021/05/11 05:49:23;;;;;;;3.13;2.50;;;17.50;45.10;;;;;;5156132;27;20026;-73
2021/05/11 05:51:50;;;;;;;3.70;2.60;;;17.60;44.50;;;;;;5154170;27;20037;-74
2021/05/11 05:54:16;;;;;;;5.28;2.38;;;17.60;44.40;;;;;;5156252;27;20060;-75
2021/05/11 05:56:41;;;;;;;2.75;2.50;;;17.60;44.30;;;;;;5154495;27;20103;-74
2021/05/11 05:59:07;;;;;;;6.18;2.78;;;17.60;44.30;;;;;;5155812;27;20479;-74
2021/05/11 06:01:33;;;;;;;7.15;2.95;;;17.60;44.40;;;;;;5155190;27;20380;-73
2021/05/11 06:04:09;;;;;;;3.05;2.60;;;17.70;44.50;;;;;;5155445;27;20083;-74
2021/05/11 06:06:35;;;;;;;3.83;2.55;;;17.80;44.50;;;;;;5155727;27;20023;-73
2021/05/11 06:09:01;;;;;;;5.68;2.67;;;17.90;44.40;;;;;;5155402;27;20023;-73
2021/05/11 06:11:37;;;;;;;7.00;2.85;;;18.00;44.50;;;;;;5155980;27;20023;-74
2021/05/11 06:19:14;;;;;;;6.30;2.45;;;18.40;44.20;;;;;;5155473;27;20061;-72
2021/05/11 06:21:40;;;;;;;2.92;2.30;;;18.60;44.10;;;;;;5155875;27;20410;-73
2021/05/11 06:24:06;;;;;;;3.67;2.50;;;18.70;43.90;;;;;;5155472;27;20033;-73
2021/05/11 06:26:32;;;;;;;5.90;2.55;;;18.80;43.80;;;;;;5155185;27;20031;-73
2021/05/11 06:29:00;;;;;;;3.17;2.45;;;18.90;43.60;;;;;;5155673;27;20105;-74
2021/05/11 06:31:26;;;;;;;6.15;2.88;;;19.10;43.40;;;;;;5155641;27;20363;-73
2021/05/11 06:33:52;;;;;;;12.50;2.92;;;19.20;43.10;;;;;;5155202;27;20023;-73
2021/05/11 06:36:17;;;;;;;5.40;2.70;;;19.40;42.90;;;;;;5155276;27;20023;-73
2021/05/11 06:38:43;;;;;;;3.58;2.80;;;19.70;42.80;;;;;;5155085;27;20031;-73
2021/05/11 06:41:10;;;;;;;5.22;2.95;;;19.80;42.30;;;;;;5155066;27;20068;-73
2021/05/11 06:43:36;;;;;;;4.57;2.78;;;19.90;42.60;;;;;;5155046;27;20047;-74
2021/05/11 06:54:05;;;;;;;6.45;2.60;;;19.60;41.80;;;;;;5159675;27;20030;-73
2021/05/11 06:56:31;;;;;;;2.88;2.22;;;19.40;42.20;;;;;;5160080;27;20372;-74
2021/05/11 06:58:57;;;;;;;3.17;2.50;;;19.30;42.60;;;;;;5158746;27;20023;-74
2021/05/11 07:01:23;;;;;;;3.13;2.50;;;19.20;42.90;;;;;;5159177;27;20041;-73
2021/05/11 07:03:48;;;;;;;4.53;2.10;;;19.00;43.10;;;;;;5159061;27;20031;-73
2021/05/11 07:06:15;;;;;;;3.78;2.42;;;18.90;43.50;;;;;;5159643;27;20084;-73
2021/05/11 07:08:49;;;;;;;3.05;2.30;;;18.80;43.80;;;;;;5159476;27;20027;-72
2021/05/11 07:13:47;;;;;;;5.35;2.05;;;18.80;44.30;;;;;;5158561;27;20031;-75
2021/05/11 07:16:13;;;;;;;4.00;2.17;;;18.90;44.40;;;;;;5157514;27;20047;-74
2021/05/11 07:18:39;;;;;;;4.05;2.10;;;19.10;45.10;;;;;;5158530;27;20072;-74
2021/05/11 07:21:06;;;;;;;5.05;2.10;;;19.30;44.50;;;;;;5158736;27;20491;-74
2021/05/11 07:23:32;;;;;;;2.75;2.22;;;19.40;44.40;;;;;;5158648;27;20022;-73
2021/05/11 07:31:02;;;;;;;5.78;2.50;;;19.70;45.20;;;;;;5158399;27;20076;-73
2021/05/11 07:33:48;;;;;;;3.17;2.00;;;19.80;46.00;;;;;;5158457;27;20015;-73
2021/05/11 07:36:14;;;;;;;3.20;2.15;;;19.90;45.50;;;;;;5158491;27;20053;-73
2021/05/11 07:38:40;;;;;;;3.15;2.10;;;20.10;45.80;;;;;;5157712;27;20029;-73
2021/05/11 07:41:08;;;;;;;2.08;1.70;;;20.20;45.80;;;;;;5158483;27;20031;-74
2021/05/11 07:43:37;;;;;;;11.27;2.88;;;20.30;45.90;;;;;;5159065;27;20050;-74
2021/05/11 08:17:36;;;;;;;2.50;1.80;;;23.50;42.90;;;;;;5157721;27;20352;-73
2021/05/11 08:23:13;;;;;;;5.40;2.30;;;23.90;42.50;;;;;;5158116;27;20436;-73
2021/05/11 08:28:23;;;;;;;8.98;2.63;;;24.30;42.20;;;;;;5157651;27;20162;-75
2021/05/11 08:30:49;;;;;;;6.03;2.00;;;24.60;41.90;;;;;;5157149;27;20601;-73
2021/05/11 08:33:15;;;;;;;4.40;1.77;;;24.70;41.50;;;;;;5157795;27;20027;-73
2021/05/11 08:35:40;;;;;;;5.43;1.70;;;24.80;41.20;;;;;;5157459;27;20429;-73
2021/05/11 08:38:06;;;;;;;3.60;1.65;;;24.80;41.00;;;;;;5157617;27;20022;-73
2021/05/11 08:40:33;;;;;;;2.15;1.90;;;25.00;40.70;;;;;;5157308;27;20046;-72
2021/05/11 08:43:02;;;;;;;5.03;2.95;;;25.30;40.60;;;;;;5156749;27;20058;-72
2021/05/11 08:45:30;;;;;;;4.90;3.13;;;25.60;40.30;;;;;;5157792;27;20160;-73
2021/05/11 08:47:56;;;;;;;9.43;2.65;;;25.80;39.80;;;;;;5157369;27;20053;-73
2021/05/11 08:50:31;;;;;;;9.93;2.78;;;25.90;39.30;;;;;;5157561;27;20103;-72
2021/05/11 09:30:13;;;;;;;3.25;1.70;;;29.90;36.30;;;;;;5156657;27;20086;-75
2021/05/11 10:41:33;;;;;;;7.57;2.10;;;40.60;28.10;;;;;;5155780;27;20053;-71
2021/05/11 10:49:36;;;;;;;12.25;2.45;;;41.30;27.90;;;;;;5155295;27;20023;-73
2021/05/11 10:52:13;;;;;;;7.53;2.08;;;41.50;27.80;;;;;;5154986;27;20042;-73
2021/05/11 10:55:06;;;;;;;8.27;1.95;;;41.80;27.70;;;;;;5154630;27;20027;-72
2021/05/11 11:03:23;;;;;;;10.18;2.63;;;41.90;27.10;;;;;;5155009;27;20039;-73
2021/05/11 11:05:53;;;;;;;5.55;1.98;;;42.10;27.10;;;;;;5154816;27;20023;-71
2021/05/11 11:08:42;;;;;;;5.78;1.90;;;42.40;27.20;;;;;;5154964;27;20027;-72
2021/05/11 11:11:20;;;;;;;5.90;1.98;;;42.50;27.10;;;;;;5154846;27;20041;-72
2021/05/11 11:13:51;;;;;;;5.90;2.15;;;42.60;27.10;;;;;;5154907;27;20091;-73
2021/05/11 11:16:18;;;;;;;11.57;2.22;;;42.90;27.10;;;;;;5154720;27;20067;-72
2021/05/11 11:18:44;;;;;;;6.22;2.00;;;43.10;26.90;;;;;;5154813;27;20490;-71
2021/05/11 11:23:57;;;;;;;7.32;2.03;;;43.20;26.70;;;;;;5155014;27;20035;-72
2021/05/11 11:26:44;;;;;;;8.43;2.20;;;43.00;26.70;;;;;;5154626;27;20026;-71
2021/05/11 11:29:12;;;;;;;6.20;2.33;;;42.20;26.80;;;;;;5154591;27;20113;-71
2021/05/11 11:31:43;;;;;;;7.75;1.77;;;41.50;27.00;;;;;;5154903;27;20026;-72
2021/05/11 11:34:24;;;;;;;7.10;2.10;;;40.90;27.20;;;;;;5154589;27;20487;-73
2021/05/11 11:36:55;;;;;;;7.05;2.20;;;40.00;27.30;;;;;;5154886;27;20034;-71
2021/05/11 11:39:29;;;;;;;8.77;2.10;;;39.40;27.80;;;;;;5158266;27;20041;-73
2021/05/11 11:42:00;;;;;;;13.25;2.53;;;38.70;28.00;;;;;;5158258;27;20051;-72
2021/05/11 11:44:30;;;;;;;4.53;1.90;;;38.60;28.40;;;;;;5159097;27;20014;-72
2021/05/11 11:47:03;;;;;;;9.90;2.35;;;39.10;28.40;;;;;;5158693;27;20022;-75
2021/05/11 11:49:38;;;;;;;9.80;1.75;;;39.90;28.20;;;;;;5158010;27;20026;-73
2021/05/11 11:52:09;;;;;;;6.35;1.80;;;40.60;27.80;;;;;;5158348;27;20496;-77
2021/05/11 11:57:57;;;;;;;10.45;2.75;;;41.30;27.60;;;;;;5126738;27;20065;-77
2021/05/11 12:00:28;;;;;;;5.78;1.90;;;42.10;27.50;;;;;;5157990;27;20037;-77
2021/05/11 12:03:00;;;;;;;8.55;2.22;;;42.90;27.30;;;;;;5158486;27;20030;-77
2021/05/11 12:08:23;;;;;;;6.60;1.70;;;43.90;26.90;;;;;;5149654;27;20035;-75
2021/05/11 12:11:05;;;;;;;8.45;1.98;;;43.20;26.70;;;;;;5158307;27;20031;-75
2021/05/11 12:13:37;;;;;;;8.80;2.38;;;42.40;26.80;;;;;;5157911;27;20476;-75
2021/05/11 12:16:19;;;;;;;8.82;2.70;;;41.50;26.90;;;;;;5157719;27;20420;-78
2021/05/11 12:19:11;;;;;;;12.07;2.90;;;40.40;27.10;;;;;;5158205;27;20025;-74
2021/05/11 12:21:50;;;;;;;47.92;5.72;;;39.30;27.40;;;;;;5156575;27;20023;-75
2021/05/11 12:24:16;;;;;;;11.25;2.67;;;38.30;27.90;;;;;;5157544;27;20030;-75
2021/05/11 12:26:43;;;;;;;12.48;3.22;;;37.40;28.00;;;;;;5156359;27;20042;-75
2021/05/11 12:29:14;;;;;;;13.10;2.53;;;36.80;28.20;;;;;;5157279;27;20066;-75
2021/05/11 12:31:47;;;;;;;11.00;2.60;;;37.10;28.50;;;;;;5157225;27;20039;-74
2021/05/11 12:34:15;;;;;;;6.57;2.50;;;37.90;28.80;;;;;;5157448;27;20030;-76
2021/05/11 12:36:50;;;;;;;10.40;2.40;;;38.90;28.50;;;;;;5157415;27;20026;-73
2021/05/11 12:42:18;;;;;;;4.65;2.10;;;39.20;28.10;;;;;;5157315;27;20399;-74
2021/05/11 12:44:45;;;;;;;16.27;2.78;;;38.30;28.20;;;;;;5156383;27;20038;-76
2021/05/11 12:47:14;;;;;;;7.18;2.47;;;37.50;28.60;;;;;;5157821;27;20490;-79
2021/05/11 12:49:40;;;;;;;8.07;2.65;;;36.80;29.00;;;;;;5156479;27;20552;-77
2021/05/11 12:52:09;;;;;;;9.98;2.80;;;36.00;29.20;;;;;;5156581;27;20434;-74
2021/05/11 12:54:43;;;;;;;11.75;3.38;;;35.30;29.60;;;;;;5157359;27;20079;-74
2021/05/11 13:15:38;;;;;;;9.65;3.08;;;33.00;31.70;;;;;;5156346;27;20163;-72
2021/05/11 13:26:39;;;;;;;5.15;3.22;;;33.10;31.80;;;;;;5156044;27;20132;-72
2021/05/11 13:29:12;;;;;;;11.40;3.70;;;33.20;32.40;;;;;;5156440;27;20019;-72
2021/05/11 13:31:43;;;;;;;5.75;3.58;;;33.20;31.80;;;;;;5155961;27;20031;-72
2021/05/11 13:34:10;;;;;;;8.13;3.25;;;33.00;31.90;;;;;;5155902;27;20026;-72
2021/05/11 13:36:40;;;;;;;17.50;3.63;;;33.10;32.10;;;;;;5156175;27;20384;-72
2021/05/11 13:39:09;;;;;;;12.57;3.78;;;33.30;32.10;;;;;;5155858;27;20456;-74
2021/05/11 13:41:34;;;;;;;10.93;3.80;;;33.60;32.10;;;;;;5155834;27;20027;-72
2021/05/11 13:44:01;;;;;;;14.10;3.80;;;34.20;31.80;;;;;;5156239;27;20470;-72
2021/05/11 13:46:27;;;;;;;13.05;4.28;;;34.70;31.60;;;;;;5155918;27;20029;-72
2021/05/11 13:48:53;;;;;;;19.17;4.70;;;34.80;31.20;;;;;;5156428;27;20030;-71
2021/05/11 13:51:19;;;;;;;18.20;4.38;;;34.80;31.10;;;;;;5156425;27;20022;-73
2021/05/11 13:53:49;;;;;;;10.15;3.97;;;35.00;30.90;;;;;;5155934;27;20034;-72
2021/05/11 14:04:26;;;;;;;18.00;4.72;;;35.10;30.50;;;;;;5156034;27;20380;-73
2021/05/11 14:06:52;;;;;;;12.30;4.78;;;34.70;31.10;;;;;;5137868;27;20027;-71
2021/05/11 14:09:18;;;;;;;10.50;3.85;;;35.00;31.30;;;;;;5137820;27;20029;-72
2021/05/11 14:11:44;;;;;;;5.57;4.13;;;35.30;31.20;;;;;;5155799;27;20054;-73
2021/05/11 14:14:11;;;;;;;11.75;4.40;;;35.10;31.00;;;;;;5155557;27;20027;-72
2021/05/11 14:16:37;;;;;;;8.32;4.15;;;34.60;31.00;;;;;;5155579;27;20391;-72
2021/05/11 14:19:03;;;;;;;6.68;4.25;;;34.20;31.40;;;;;;5155775;27;20079;-71
2021/05/11 14:21:29;;;;;;;7.55;3.97;;;34.20;31.80;;;;;;5155473;27;20027;-71
2021/05/11 14:23:56;;;;;;;6.22;3.88;;;34.80;31.90;;;;;;5155437;27;20070;-72
2021/05/11 14:26:24;;;;;;;46.00;6.55;;;34.80;31.70;;;;;;5136717;27;20030;-72
2021/05/11 14:28:50;;;;;;;32.53;4.43;;;34.60;31.90;;;;;;5155208;27;20027;-72
2021/05/11 14:31:15;;;;;;;495.30;45.67;;;34.50;32.60;;;;;;5155669;27;20412;-74
2021/05/11 14:33:41;;;;;;;234.18;19.58;;;33.70;33.20;;;;;;5155046;27;20025;-71
2021/05/11 14:36:08;;;;;;;33.03;3.90;;;32.50;34.30;;;;;;5155154;27;20384;-72
2021/05/11 14:38:37;;;;;;;11.45;3.15;;;31.30;35.60;;;;;;5155050;27;20022;-72
2021/05/11 14:41:04;;;;;;;10.85;3.58;;;29.90;37.10;;;;;;5155109;27;20077;-72
2021/05/11 14:43:31;;;;;;;13.25;3.25;;;28.70;38.60;;;;;;5155547;27;20047;-72
2021/05/11 14:46:02;;;;;;;9.90;3.47;;;28.00;40.30;;;;;;5155460;27;20027;-72
2021/05/11 14:48:30;;;;;;;11.00;3.20;;;27.80;41.10;;;;;;5155128;27;20113;-72
2021/05/11 14:50:56;;;;;;;10.25;3.17;;;27.90;41.70;;;;;;5155029;27;20026;-72
2021/05/11 14:53:22;;;;;;;7.00;3.28;;;27.70;41.70;;;;;;5154987;27;20072;-72
2021/05/11 14:55:48;;;;;;;10.07;3.75;;;27.10;42.40;;;;;;5155350;27;20042;-72
2021/05/11 14:58:14;;;;;;;6.63;3.50;;;26.40;43.50;;;;;;5154894;27;20027;-72
2021/05/11 15:00:40;;;;;;;5.15;3.58;;;25.70;44.60;;;;;;5155093;27;20509;-72
2021/05/11 15:03:05;;;;;;;6.65;3.60;;;25.10;45.70;;;;;;5154919;27;20215;-72
2021/05/11 15:05:32;;;;;;;5.13;3.20;;;24.60;46.50;;;;;;5154980;27;20442;-72
2021/05/11 15:07:57;;;;;;;5.78;3.58;;;24.20;47.30;;;;;;5154847;27;20372;-72
2021/05/11 15:10:23;;;;;;;6.43;4.07;;;23.80;48.00;;;;;;5155211;27;20026;-72
2021/05/11 15:12:50;;;;;;;6.03;4.40;;;23.50;48.70;;;;;;5156920;27;20038;-71
2021/05/11 15:15:20;;;;;;;6.43;4.32;;;23.10;49.30;;;;;;5158690;27;20019;-73
2021/05/11 15:20:14;;;;;;;6.68;4.65;;;22.60;50.70;;;;;;5159036;27;20027;-72
2021/05/11 15:22:39;;;;;;;7.57;4.55;;;22.30;51.20;;;;;;5157879;27;20396;-73
2021/05/11 15:25:06;;;;;;;10.07;5.50;;;22.00;51.80;;;;;;5159231;27;20023;-74
2021/05/11 15:27:33;;;;;;;9.63;4.78;;;21.70;52.50;;;;;;5158605;27;20425;-73
2021/05/11 15:29:59;;;;;;;6.78;4.93;;;21.40;53.20;;;;;;5158470;27;20030;-71
2021/05/11 15:32:39;;;;;;;13.25;4.35;;;21.20;53.50;;;;;;5140580;27;20031;-73
2021/05/11 15:35:07;;;;;;;8.27;5.00;;;21.20;53.90;;;;;;5140173;27;20353;-73
2021/05/11 15:37:33;;;;;;;11.77;4.68;;;21.10;53.80;;;;;;5158562;27;20114;-73
2021/05/11 15:39:59;;;;;;;7.57;5.18;;;21.00;54.00;;;;;;5158278;27;20054;-73
2021/05/11 15:42:25;;;;;;;6.80;4.88;;;20.90;54.20;;;;;;5157716;27;20061;-71
2021/05/11 15:44:51;;;;;;;13.38;5.15;;;20.80;54.20;;;;;;5158334;27;20018;-72
2021/05/11 15:47:16;;;;;;;7.20;5.03;;;20.80;54.30;;;;;;5157462;27;20105;-71
2021/05/11 15:49:45;;;;;;;7.90;4.60;;;20.80;54.20;;;;;;5158185;27;20459;-72
2021/05/11 15:52:11;;;;;;;9.30;5.20;;;20.80;54.40;;;;;;5158344;27;20399;-72
2021/05/11 15:54:37;;;;;;;12.23;5.47;;;20.70;54.30;;;;;;5158340;27;20030;-73
2021/05/11 15:57:03;;;;;;;9.35;4.80;;;20.70;54.40;;;;;;5158208;27;20364;-70
2021/05/11 15:59:29;;;;;;;8.02;5.25;;;20.60;54.50;;;;;;5158685;27;20027;-72
2021/05/11 16:01:55;;;;;;;6.85;5.10;;;20.50;54.60;;;;;;5158087;27;20034;-73
2021/05/11 16:04:20;;;;;;;11.13;4.85;;;20.40;54.80;;;;;;5157882;27;20029;-72
2021/05/11 16:06:46;;;;;;;8.43;5.38;;;20.30;54.90;;;;;;5158291;27;20030;-71
2021/05/11 16:09:12;;;;;;;6.28;4.78;;;20.20;55.00;;;;;;5157977;27;20059;-71
2021/05/11 16:11:38;;;;;;;10.30;5.93;;;20.20;55.10;;;;;;5158548;27;20113;-71
2021/05/11 16:14:04;;;;;;;11.93;5.32;;;20.00;55.30;;;;;;5157105;27;20023;-72
2021/05/11 16:16:31;;;;;;;9.45;5.85;;;20.00;55.40;;;;;;5158103;27;20030;-72
2021/05/11 16:18:57;;;;;;;9.38;5.32;;;19.90;55.50;;;;;;5157670;27;20035;-72
2021/05/11 16:21:23;;;;;;;8.15;5.45;;;19.90;55.70;;;;;;5157456;27;20087;-73
2021/05/11 16:23:52;;;;;;;10.63;6.07;;;19.80;55.80;;;;;;5155913;27;20035;-71
2021/05/11 16:26:18;;;;;;;6.38;4.93;;;19.80;55.90;;;;;;5157524;27;20527;-72
2021/05/11 16:28:44;;;;;;;12.52;5.70;;;19.80;56.00;;;;;;5157616;27;20468;-71
2021/05/11 16:31:10;;;;;;;9.88;5.78;;;19.90;56.10;;;;;;5157240;27;20037;-71
2021/05/11 16:33:36;;;;;;;7.43;5.43;;;19.90;56.00;;;;;;5157168;27;20068;-72
2021/05/11 16:36:02;;;;;;;7.50;5.07;;;19.90;55.90;;;;;;5158237;27;20019;-73
2021/05/11 16:38:28;;;;;;;10.60;5.05;;;19.90;55.90;;;;;;5157582;27;20482;-73
2021/05/11 16:40:56;;;;;;;11.98;5.38;;;19.90;55.90;;;;;;5156115;27;20030;-74
2021/05/11 16:43:23;;;;;;;10.80;5.57;;;20.00;56.00;;;;;;5156923;27;20039;-71
2021/05/11 16:45:50;;;;;;;8.85;5.30;;;19.90;56.00;;;;;;5156976;27;20102;-71
2021/05/11 16:48:16;;;;;;;8.57;5.25;;;19.90;56.20;;;;;;5156886;27;20038;-72
2021/05/11 16:50:43;;;;;;;6.28;5.07;;;19.90;56.40;;;;;;5157088;27;20044;-71
2021/05/11 16:53:14;;;;;;;9.43;5.80;;;19.80;56.50;;;;;;5157135;27;20492;-72
2021/05/11 16:55:41;;;;;;;13.13;5.15;;;19.80;56.50;;;;;;5157092;27;20027;-73
2021/05/11 16:58:07;;;;;;;12.90;5.22;;;19.80;56.50;;;;;;5156996;27;20026;-72
2021/05/11 17:00:34;;;;;;;9.18;5.40;;;19.80;56.60;;;;;;5157152;27;20030;-72
2021/05/11 17:03:03;;;;;;;9.25;5.00;;;19.70;56.80;;;;;;5157426;27;20057;-72
2021/05/11 17:05:33;;;;;;;12.23;5.55;;;19.60;56.80;;;;;;5157215;27;20397;-72
2021/05/11 17:08:00;;;;;;;6.22;5.07;;;19.50;57.10;;;;;;5156894;27;20106;-72
2021/05/11 17:10:28;;;;;;;8.18;5.05;;;19.50;57.30;;;;;;5156938;27;20023;-72
2021/05/11 17:12:57;;;;;;;6.43;5.28;;;19.40;57.40;;;;;;5156845;27;20031;-71
2021/05/11 17:15:23;;;;;;;7.22;5.78;;;19.40;57.70;;;;;;5156867;27;20018;-71
2021/05/11 17:17:49;;;;;;;8.70;5.22;;;19.30;57.80;;;;;;5156504;27;20380;-73
2021/05/11 17:20:18;;;;;;;6.68;5.57;;;19.30;58.10;;;;;;5138204;27;20076;-72
2021/05/11 17:22:44;;;;;;;8.20;5.32;;;19.20;58.30;;;;;;5156271;27;20484;-72
2021/05/11 17:25:11;;;;;;;11.23;6.15;;;19.10;58.60;;;;;;5138075;27;20038;-71
2021/05/11 17:27:36;;;;;;;14.13;8.25;;;19.10;58.90;;;;;;5156513;27;20079;-72
2021/05/11 17:30:04;;;;;;;7.60;5.75;;;19.00;59.10;;;;;;5156743;27;20349;-72
2021/05/11 17:32:31;;;;;;;9.50;5.78;;;19.00;59.40;;;;;;5156371;27;20396;-71