Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:06:13;;;;;;;7.25;3.67;;;;;;;1.55;80.17;99859.97;18516163;28;20066;-70
2021/01/03 00:15:18;;;;;;;9.43;4.80;;;;;;;1.48;80.10;99848.09;18515190;28;20039;-70
2021/01/03 00:24:20;;;;;;;8.52;4.65;;;;;;;1.42;81.01;99839.72;18515807;28;20085;-70
2021/01/03 00:33:21;;;;;;;10.52;4.53;;;;;;;1.43;80.48;99829.34;18514896;28;20683;-70
2021/01/03 00:42:23;;;;;;;9.25;4.68;;;;;;;1.43;81.93;99825.91;18515211;28;20495;-70
2021/01/03 00:51:24;;;;;;;8.65;4.85;;;;;;;1.50;82.05;99820.56;18514078;28;20051;-70
2021/01/03 01:00:29;;;;;;;12.23;5.75;;;;;;;1.46;82.41;99813.81;18512803;28;20141;-70
2021/01/03 01:09:30;;;;;;;11.68;6.13;;;;;;;1.39;84.61;99830.31;18513370;28;20510;-69
2021/01/03 01:18:31;;;;;;;14.25;6.90;;;;;;;1.38;84.85;99826.03;18512452;28;20046;-71
2021/01/03 01:27:32;;;;;;;15.77;8.48;;;;;;;1.38;85.99;99836.34;18512359;28;20530;-70
2021/01/03 01:36:33;;;;;;;19.08;10.30;;;;;;;1.29;87.56;99837.44;18510152;28;20047;-70
2021/01/03 01:45:36;;;;;;;21.25;10.38;;;;;;;1.28;88.54;99840.03;18511430;28;20050;-70
2021/01/03 01:54:44;;;;;;;22.45;11.23;;;;;;;1.17;89.30;99836.88;18511446;28;20042;-69
2021/01/03 02:03:57;;;;;;;22.40;11.32;;;;;;;1.15;89.01;99825.78;18509944;28;20162;-70
2021/01/03 02:13:22;;;;;;;26.40;11.80;;;;;;;1.16;90.21;99827.50;18513412;28;20043;-70
2021/01/03 02:22:36;;;;;;;24.67;12.20;;;;;;;1.19;89.51;99828.25;18522995;28;20474;-70
2021/01/03 02:31:45;;;;;;;25.13;11.90;;;;;;;1.24;88.73;99834.13;18522766;28;20108;-70
2021/01/03 02:40:46;;;;;;;22.55;11.90;;;;;;;1.13;89.67;99819.81;18523398;28;20074;-69
2021/01/03 02:49:48;;;;;;;22.35;11.65;;;;;;;1.16;89.01;99822.34;18522991;28;20499;-70
2021/01/03 02:58:49;;;;;;;21.30;11.43;;;;;;;1.10;89.94;99810.44;18522016;28;20043;-69
2021/01/03 03:07:51;;;;;;;22.65;11.82;;;;;;;1.08;91.15;99812.19;18516465;28;20050;-70
2021/01/03 03:16:59;;;;;;;22.55;11.95;;;;;;;1.10;90.00;99812.16;18520469;28;20050;-70
2021/01/03 03:26:01;;;;;;;25.48;12.18;;;;;;;0.99;90.17;99804.72;18518868;28;20078;-69
2021/01/03 03:35:09;;;;;;;22.52;12.05;;;;;;;0.96;89.98;99801.38;18518744;28;20491;-70
2021/01/03 03:44:10;;;;;;;26.08;12.35;;;;;;;1.03;89.85;99808.03;18518334;28;20062;-70
2021/01/03 03:53:11;;;;;;;21.55;11.63;;;;;;;0.89;91.08;99799.81;18519782;28;20065;-70
2021/01/03 04:02:12;;;;;;;22.48;11.40;;;;;;;0.93;88.83;99794.56;18517361;28;20466;-69
2021/01/03 04:11:13;;;;;;;22.05;10.93;;;;;;;0.87;88.94;99797.28;18517160;28;20695;-70
2021/01/03 04:20:17;;;;;;;20.52;11.00;;;;;;;0.72;88.90;99798.50;18516508;28;20038;-69
2021/01/03 04:29:18;;;;;;;22.58;12.13;;;;;;;0.91;88.82;99787.75;18516016;28;20042;-70
2021/01/03 04:38:19;;;;;;;20.30;11.25;;;;;;;0.91;88.81;99788.59;18514651;28;20051;-70
2021/01/03 04:47:39;;;;;;;22.77;11.07;;;;;;;0.82;88.31;99788.81;18514880;28;20512;-69
2021/01/03 04:56:40;;;;;;;20.88;11.00;;;;;;;0.68;89.36;99786.59;18513773;28;20050;-69
2021/01/03 05:05:52;;;;;;;25.48;12.10;;;;;;;0.62;91.98;99791.88;18511831;28;20078;-70
2021/01/03 05:15:02;;;;;;;22.15;11.38;;;;;;;0.49;93.63;99799.94;18512973;28;20053;-70
2021/01/03 05:24:04;;;;;;;23.15;12.57;;;;;;;0.46;95.48;99795.69;18512883;28;20066;-70
2021/01/03 05:33:12;;;;;;;22.45;12.07;;;;;;;0.33;97.89;99804.56;18512855;28;20079;-70
2021/01/03 05:42:19;;;;;;;20.70;11.55;;;;;;;0.38;98.37;99811.31;18481664;28;20496;-71
2021/01/03 05:51:47;;;;;;;26.70;12.32;;;;;;;0.46;98.40;99805.16;18520514;28;20510;-70
2021/01/03 06:00:49;;;;;;;23.77;12.25;;;;;;;0.48;99.18;99814.53;18522306;28;20051;-70
2021/01/03 06:09:50;;;;;;;23.90;12.50;;;;;;;0.37;99.88;99816.50;18526403;28;20058;-71
2021/01/03 06:19:00;;;;;;;27.02;12.57;;;;;;;0.40;100.00;99819.00;18524757;28;20047;-71
2021/01/03 06:28:21;;;;;;;24.92;13.60;;;;;;;0.32;100.00;99818.31;18525283;28;20047;-70
2021/01/03 06:37:56;;;;;;;24.20;13.07;;;;;;;0.23;100.00;99813.38;18512717;28;20419;-71
2021/01/03 06:47:23;;;;;;;25.23;13.65;;;;;;;0.14;100.00;99814.44;18491331;28;20097;-70
2021/01/03 06:56:58;;;;;;;24.60;13.52;;;;;;;0.14;100.00;99816.16;18522441;28;20042;-71
2021/01/03 07:06:04;;;;;;;26.10;13.75;;;;;;;0.11;100.00;99824.78;18490496;28;20077;-70
2021/01/03 07:15:14;;;;;;;28.92;14.48;;;;;;;0.12;100.00;99820.47;18503311;28;20077;-71
2021/01/03 07:24:24;;;;;;;26.73;14.43;;;;;;;0.16;100.00;99824.66;18510940;28;20047;-70
2021/01/03 07:33:46;;;;;;;31.13;15.10;;;;;;;0.13;100.00;99832.47;18524709;28;20443;-70
2021/01/03 07:42:47;;;;;;;36.42;16.65;;;;;;;0.12;100.00;99828.19;18518849;28;20038;-70
2021/01/03 07:51:48;;;;;;;32.15;16.13;;;;;;;0.19;100.00;99832.34;18517198;28;20047;-70
2021/01/03 08:00:54;;;;;;;31.48;16.73;;;;;;;0.20;100.00;99837.47;18514165;28;20129;-70
2021/01/03 08:10:05;;;;;;;29.77;16.27;;;;;;;0.26;100.00;99833.88;18512852;28;20038;-70
2021/01/03 08:19:09;;;;;;;36.67;17.38;;;;;;;0.38;100.00;99843.94;18512463;28;20049;-70
2021/01/03 08:28:21;;;;;;;32.72;16.75;;;;;;;0.34;100.00;99850.03;18512253;28;20051;-70
2021/01/03 08:37:25;;;;;;;33.65;16.77;;;;;;;0.41;100.00;99854.13;18513032;28;20047;-70
2021/01/03 08:46:30;;;;;;;36.15;17.63;;;;;;;0.65;100.00;99863.91;18514859;28;20062;-70
2021/01/03 08:55:36;;;;;;;34.00;17.25;;;;;;;0.65;100.00;99869.06;18513602;28;20138;-70
2021/01/03 09:04:37;;;;;;;31.88;16.58;;;;;;;0.66;100.00;99870.75;18517568;28;20503;-70
2021/01/03 09:13:51;;;;;;;33.63;17.02;;;;;;;0.64;100.00;99877.66;18517331;28;20050;-69
2021/01/03 09:23:03;;;;;;;34.55;16.27;;;;;;;0.61;100.00;99893.16;18518349;28;20415;-70
2021/01/03 09:32:26;;;;;;;35.92;17.88;;;;;;;0.67;100.00;99897.34;18503472;28;20054;-70
2021/01/03 09:41:39;;;;;;;36.57;17.70;;;;;;;0.73;100.00;99900.63;18517378;28;20420;-70
2021/01/03 09:50:48;;;;;;;34.47;17.17;;;;;;;0.81;100.00;99893.56;18516834;28;20093;-70
2021/01/03 09:59:57;;;;;;;30.00;15.68;;;;;;;0.89;100.00;99892.56;18516949;28;20499;-71
2021/01/03 10:09:15;;;;;;;41.38;20.80;;;;;;;1.42;100.00;99894.69;18515315;28;20138;-70
2021/01/03 10:18:46;;;;;;;34.08;17.90;;;;;;;1.53;100.00;99903.00;18515488;28;20058;-70
2021/01/03 10:28:10;;;;;;;41.78;21.25;;;;;;;1.34;100.00;99896.59;18504387;28;20047;-69
2021/01/03 10:37:11;;;;;;;;;;;;;;;1.25;100.00;99894.25;18500045;28;20114;-69
2021/01/03 10:46:15;;;;;;;33.63;17.02;;;;;;;1.17;100.00;99888.44;18527041;28;19922;-69
2021/01/03 10:55:20;;;;;;;35.35;17.98;;;;;;;1.25;100.00;99891.69;18528762;28;20101;-69
2021/01/03 11:04:24;;;;;;;33.25;17.90;;;;;;;1.18;100.00;99884.97;18528340;28;20614;-69
2021/01/03 11:13:25;;;;;;;37.92;17.98;;;;;;;1.01;100.00;99871.66;18528236;28;20042;-68
2021/01/03 11:22:26;;;;;;;35.33;19.17;;;;;;;1.12;100.00;99865.34;18531494;28;20055;-69
2021/01/03 11:31:42;;;;;;;35.92;19.05;;;;;;;1.24;100.00;99859.06;18526114;28;20054;-69
2021/01/03 11:40:43;;;;;;;36.22;18.48;;;;;;;1.23;100.00;99852.19;18523388;28;20046;-69
2021/01/03 11:49:44;;;;;;;36.00;19.23;;;;;;;1.11;100.00;99847.38;18522629;28;20050;-69
2021/01/03 11:58:59;;;;;;;35.85;19.00;;;;;;;1.21;100.00;99841.09;18529800;28;20061;-69
2021/01/03 12:08:01;;;;;;;37.67;19.23;;;;;;;1.30;100.00;99838.28;18523639;28;20053;-70
2021/01/03 12:17:05;;;;;;;36.25;18.33;;;;;;;1.34;100.00;99850.19;18519602;28;20523;-70
2021/01/03 12:26:06;;;;;;;35.25;18.17;;;;;;;1.49;100.00;99852.38;18521404;28;20050;-69
2021/01/03 12:35:08;;;;;;;36.75;18.90;;;;;;;1.41;100.00;99846.59;18519502;28;20038;-69
2021/01/03 12:44:10;;;;;;;38.07;19.47;;;;;;;1.39;100.00;99852.66;18519751;28;20503;-69
2021/01/03 12:53:11;;;;;;;39.95;20.38;;;;;;;1.43;100.00;99857.69;18518885;28;20466;-70
2021/01/03 13:02:12;;;;;;;34.58;19.35;;;;;;;1.54;100.00;99863.44;18517526;28;20043;-70
2021/01/03 13:11:30;;;;;;;37.28;20.45;;;;;;;1.58;100.00;99859.03;18517686;28;20051;-70
2021/01/03 13:20:31;;;;;;;42.33;21.52;;;;;;;1.61;100.00;99864.13;18517484;28;20495;-70
2021/01/03 13:29:32;;;;;;;42.17;22.02;;;;;;;1.73;100.00;99861.19;18517123;28;20050;-70
2021/01/03 13:38:33;;;;;;;43.08;22.08;;;;;;;1.79;100.00;99857.59;18515412;28;20055;-70
2021/01/03 13:47:35;;;;;;;34.97;18.65;;;;;;;1.66;100.00;99870.84;18516257;28;20046;-70
2021/01/03 13:56:36;;;;;;;38.53;19.10;;;;;;;1.68;100.00;99869.06;18516881;28;20047;-70
2021/01/03 14:05:40;;;;;;;35.90;19.17;;;;;;;1.89;100.00;99879.69;18512550;28;20141;-71
2021/01/03 14:14:41;;;;;;;32.10;17.33;;;;;;;1.84;100.00;99881.53;18528029;28;20050;-71
2021/01/03 14:23:43;;;;;;;31.88;16.70;;;;;;;1.68;100.00;99876.78;18530170;28;20043;-70
2021/01/03 14:33:05;;;;;;;31.20;16.27;;;;;;;1.56;100.00;99877.13;18501723;28;20078;-71
2021/01/03 14:42:38;;;;;;;31.38;16.27;;;;;;;1.61;100.00;99889.91;18508431;28;20027;-71
2021/01/03 14:52:17;;;;;;;34.15;17.70;;;;;;;1.65;100.00;99894.94;18528764;28;20066;-71
2021/01/03 15:01:30;;;;;;;36.47;19.08;;;;;;;1.57;100.00;99889.16;18530199;28;20043;-71
2021/01/03 15:10:32;;;;;;;30.00;15.67;;;;;;;1.36;100.00;99889.69;18524062;28;20145;-71
2021/01/03 15:19:58;;;;;;;29.20;16.40;;;;;;;1.24;100.00;99897.72;18520904;28;20306;-71
2021/01/03 15:29:04;;;;;;;31.35;15.77;;;;;;;1.13;100.00;99892.81;18523539;28;20126;-71
2021/01/03 15:38:08;;;;;;;34.95;17.27;;;;;;;1.08;100.00;99904.97;18525740;28;20042;-70
2021/01/03 15:47:28;;;;;;;38.40;19.40;;;;;;;0.98;100.00;99907.78;18523436;28;20053;-71
2021/01/03 15:56:35;;;;;;;40.97;22.08;;;;;;;0.92;100.00;99902.78;18523008;28;20474;-72
2021/01/03 16:05:37;;;;;;;37.88;20.13;;;;;;;0.79;100.00;99915.97;18522346;28;20047;-72
2021/01/03 16:14:38;;;;;;;38.40;18.83;;;;;;;0.85;100.00;99913.25;18520344;28;20054;-71
2021/01/03 16:23:53;;;;;;;35.80;19.10;;;;;;;0.80;100.00;99919.38;18522906;28;20074;-71
2021/01/03 16:33:03;;;;;;;33.75;17.05;;;;;;;0.81;100.00;99928.81;18521560;28;20506;-71
2021/01/03 16:42:36;;;;;;;35.83;17.33;;;;;;;0.68;100.00;99935.94;18521174;28;20067;-71
2021/01/03 16:52:07;;;;;;;37.20;19.08;;;;;;;0.62;100.00;99930.06;18516561;28;20411;-71
2021/01/03 17:01:21;;;;;;;33.63;17.75;;;;;;;0.52;100.00;99929.41;18504654;28;20058;-71
2021/01/03 17:10:31;;;;;;;36.58;17.60;;;;;;;0.49;100.00;99924.34;18519981;28;20415;-71
2021/01/03 17:19:47;;;;;;;33.90;17.33;;;;;;;0.58;100.00;99934.44;18522814;28;20116;-71
2021/01/03 17:29:14;;;;;;;32.72;16.52;;;;;;;0.66;100.00;99944.59;18517444;28;20131;-70
2021/01/03 17:38:35;;;;;;;43.28;21.52;;;;;;;0.67;100.00;99954.84;18515300;28;20051;-70
2021/01/03 17:47:47;;;;;;;39.40;20.35;;;;;;;0.72;100.00;99955.59;18517247;28;20057;-70
2021/01/03 17:56:49;;;;;;;37.30;19.73;;;;;;;0.78;100.00;99960.63;18515665;28;20054;-70
2021/01/03 18:05:50;;;;;;;39.35;20.92;;;;;;;0.70;100.00;99977.13;18516977;28;20067;-70
2021/01/03 18:14:50;;;;;;;34.53;18.42;;;;;;;0.62;100.00;99969.53;18517170;28;20075;-71
2021/01/03 18:23:51;;;;;;;36.05;19.05;;;;;;;0.63;100.00;99968.66;18516267;28;20051;-71
2021/01/03 18:32:54;;;;;;;38.00;20.13;;;;;;;0.80;100.00;99976.06;18515119;28;20050;-69
2021/01/03 18:42:00;;;;;;;39.00;21.35;;;;;;;0.70;100.00;99970.25;18516007;28;20047;-70
2021/01/03 18:51:02;;;;;;;43.85;22.15;;;;;;;0.77;100.00;99974.38;18522359;28;20047;-70
2021/01/03 19:00:05;;;;;;;44.15;23.40;;;;;;;0.75;100.00;99978.72;18525941;28;20043;-69
2021/01/03 19:09:08;;;;;;;42.58;22.75;;;;;;;0.71;100.00;99979.66;18535247;28;20047;-69
2021/01/03 19:18:13;;;;;;;40.60;21.08;;;;;;;0.60;100.00;99984.19;18527017;28;20050;-69
2021/01/03 19:27:14;;;;;;;42.15;21.05;;;;;;;0.72;100.00;99986.50;18525451;28;20053;-72
2021/01/03 19:36:18;;;;;;;40.63;20.27;;;;;;;0.80;100.00;99997.50;18525202;28;20051;-71
2021/01/03 19:45:19;;;;;;;39.58;20.23;;;;;;;0.54;100.00;100004.91;18525330;28;20043;-71
2021/01/03 19:54:20;;;;;;;42.35;21.60;;;;;;;0.60;100.00;99999.66;18524981;28;20514;-70
2021/01/03 20:03:21;;;;;;;40.17;20.80;;;;;;;0.63;100.00;100007.28;18523280;28;20051;-70
2021/01/03 20:12:22;;;;;;;41.67;21.17;;;;;;;0.68;100.00;100009.78;18522302;28;20093;-70
2021/01/03 20:21:24;;;;;;;43.78;22.38;;;;;;;0.69;100.00;100020.06;18523358;28;20054;-70
2021/01/03 20:30:25;;;;;;;40.63;21.35;;;;;;;0.73;100.00;100018.25;18521668;28;20058;-70
2021/01/03 20:39:28;;;;;;;38.03;19.95;;;;;;;0.77;100.00;100028.47;18521844;28;20054;-70
2021/01/03 20:48:29;;;;;;;42.17;21.50;;;;;;;0.88;100.00;100030.81;18521540;28;20054;-70
2021/01/03 20:57:30;;;;;;;41.60;20.60;;;;;;;0.94;100.00;100025.53;18520650;28;20107;-70
2021/01/03 21:06:31;;;;;;;43.15;21.55;;;;;;;0.95;100.00;100027.25;18518983;28;20500;-71
2021/01/03 21:15:32;;;;;;;45.58;22.83;;;;;;;0.89;100.00;100034.25;18518965;28;20419;-72
2021/01/03 21:24:35;;;;;;;45.83;22.83;;;;;;;0.90;100.00;100030.78;18518475;28;20051;-72
2021/01/03 21:33:38;;;;;;;51.17;26.07;;;;;;;0.89;100.00;100034.25;18518395;28;20458;-72
2021/01/03 21:43:17;;;;;;;51.65;24.83;;;;;;;0.88;100.00;100029.97;18518214;28;20479;-72
2021/01/03 21:52:45;;;;;;;43.72;21.77;;;;;;;0.89;100.00;100029.09;18516993;28;20047;-72
2021/01/03 22:02:23;;;;;;;46.10;22.90;;;;;;;0.94;100.00;100035.00;18516414;28;20039;-72
2021/01/03 22:11:53;;;;;;;44.20;23.00;;;;;;;0.97;100.00;100042.66;18516906;28;20054;-72
2021/01/03 22:21:14;;;;;;;52.88;24.80;;;;;;;0.95;100.00;100047.00;18516352;28;20050;-72
2021/01/03 22:30:55;;;;;;;46.03;22.55;;;;;;;0.91;100.00;100041.09;18519802;28;20042;-72
2021/01/03 22:40:05;;;;;;;45.85;20.77;;;;;;;0.91;100.00;100045.38;18529067;28;20055;-72
2021/01/03 22:49:33;;;;;;;47.83;22.80;;;;;;;0.97;100.00;100040.91;18528766;28;20070;-72
2021/01/03 22:58:54;;;;;;;49.13;24.05;;;;;;;1.03;100.00;100042.53;18528259;28;20046;-72
2021/01/03 23:08:01;;;;;;;52.67;23.88;;;;;;;1.05;100.00;100046.78;18524223;28;20054;-72
2021/01/03 23:17:06;;;;;;;55.92;22.77;;;;;;;1.07;100.00;100049.31;18519821;28;20046;-72
2021/01/03 23:26:24;;;;;;;54.92;21.77;;;;;;;1.04;100.00;100039.06;18521871;28;20066;-72
2021/01/03 23:35:25;;;;;;;62.63;23.05;;;;;;;0.96;100.00;100038.41;18520858;28;20074;-72
2021/01/03 23:44:27;;;;;;;51.13;21.65;;;;;;;1.05;100.00;100027.91;18520142;28;20055;-72
2021/01/03 23:53:44;;;;;;;58.38;22.17;;;;;;;0.98;100.00;100021.16;18519087;28;20077;-72
