Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:30;;;;;;;;;;;22.70;42.70;;;;;;1583336;74;1135;-69
2021/05/28 00:03:32;;;;;;;;;;;22.70;42.70;;;;;;1574375;74;1941;-69
2021/05/28 00:05:34;;;;;;;;;;;22.70;42.70;;;;;;1573336;74;677;-69
2021/05/28 00:07:36;;;;;;;;;;;22.70;42.60;;;;;;1574779;74;797;-69
2021/05/28 00:09:40;;;;;;;;;;;22.60;42.60;;;;;;1581624;74;743;-69
2021/05/28 00:11:42;;;;;;;;;;;22.80;42.70;;;;;;1574860;74;1139;-68
2021/05/28 00:13:43;;;;;;;;;;;22.70;42.70;;;;;;1566281;74;743;-69
2021/05/28 00:15:45;;;;;;;;;;;22.70;42.80;;;;;;1574748;74;741;-69
2021/05/28 00:17:47;;;;;;;;;;;22.70;42.70;;;;;;1574619;74;774;-69
2021/05/28 00:19:49;;;;;;;;;;;22.70;42.80;;;;;;1581690;74;713;-71
2021/05/28 00:21:51;;;;;;;;;;;22.60;42.70;;;;;;1565320;74;1132;-71
2021/05/28 00:23:53;;;;;;;;;;;22.60;42.70;;;;;;1571164;74;1935;-69
2021/05/28 00:25:55;;;;;;;;;;;22.60;42.70;;;;;;1583164;74;707;-69
2021/05/28 00:27:56;;;;;;;;;;;22.60;42.70;;;;;;1576182;74;789;-69
2021/05/28 00:29:59;;;;;;;;;;;22.60;42.80;;;;;;1581220;74;715;-69
2021/05/28 00:32:02;;;;;;;;;;;22.70;42.90;;;;;;1582225;73;1190;-69
2021/05/28 00:34:04;;;;;;;;;;;22.70;42.90;;;;;;1577459;74;1471;-69
2021/05/28 00:36:06;;;;;;;;;;;22.70;42.90;;;;;;1570854;74;828;-69
2021/05/28 00:38:08;;;;;;;;;;;22.80;43.10;;;;;;1581945;74;787;-69
2021/05/28 00:40:10;;;;;;;;;;;22.70;43.00;;;;;;1587399;74;703;-71
2021/05/28 00:42:12;;;;;;;;;;;22.70;43.00;;;;;;1580235;74;1115;-70
2021/05/28 00:44:14;;;;;;;;;;;22.70;43.10;;;;;;1580780;74;1938;-69
2021/05/28 00:46:16;;;;;;;;;;;22.80;43.00;;;;;;1574829;74;870;-67
2021/05/28 00:48:18;;;;;;;;;;;22.70;42.90;;;;;;1577284;74;776;-68
2021/05/28 00:50:20;;;;;;;;;;;22.70;43.00;;;;;;1577076;74;932;-66
2021/05/28 00:52:21;;;;;;;;;;;22.70;42.90;;;;;;1576018;74;1133;-70
2021/05/28 00:54:24;;;;;;;;;;;22.70;42.90;;;;;;1578546;74;768;-71
2021/05/28 00:56:26;;;;;;;;;;;22.70;42.90;;;;;;1581560;74;766;-70
2021/05/28 00:58:29;;;;;;;;;;;22.70;43.00;;;;;;1582500;74;836;-70
2021/05/28 01:00:31;;;;;;;;;;;22.70;43.10;;;;;;1579322;74;916;-70
2021/05/28 01:02:33;;;;;;;;;;;22.80;43.00;;;;;;1552220;74;1135;-70
2021/05/28 01:04:35;;;;;;;;;;;22.80;43.00;;;;;;1582768;74;1922;-71
2021/05/28 01:06:36;;;;;;;;;;;22.70;42.90;;;;;;1583946;74;697;-69
2021/05/28 01:08:38;;;;;;;;;;;22.70;43.00;;;;;;1572329;74;741;-70
2021/05/28 01:10:40;;;;;;;;;;;22.70;42.90;;;;;;1584779;74;815;-69
2021/05/28 01:12:42;;;;;;;;;;;22.70;43.00;;;;;;1592085;73;1122;-71
2021/05/28 01:14:44;;;;;;;;;;;22.70;43.00;;;;;;1580220;74;743;-70
2021/05/28 01:16:46;;;;;;;;;;;22.80;43.00;;;;;;1572382;74;742;-70
2021/05/28 01:18:48;;;;;;;;;;;22.70;42.90;;;;;;1569878;74;764;-70
2021/05/28 01:20:50;;;;;;;;;;;22.70;43.00;;;;;;1573782;74;700;-70
2021/05/28 01:22:56;;;;;;;;;;;22.70;42.90;;;;;;1577928;74;1096;-69
2021/05/28 01:25:00;;;;;;;;;;;22.70;42.90;;;;;;1574890;74;1912;-70
2021/05/28 01:27:01;;;;;;;;;;;22.70;43.00;;;;;;1578468;74;1762;-70
2021/05/28 01:29:03;;;;;;;;;;;22.80;43.00;;;;;;1561684;74;923;-69
2021/05/28 01:31:05;;;;;;;;;;;22.70;42.90;;;;;;1582618;74;1160;-70
2021/05/28 01:33:08;;;;;;;;;;;22.70;43.10;;;;;;1573598;74;732;-69
2021/05/28 01:35:11;;;;;;;;;;;22.70;43.00;;;;;;1574728;74;781;-69
2021/05/28 01:37:13;;;;;;;;;;;22.70;43.00;;;;;;1586327;74;735;-69
2021/05/28 01:39:15;;;;;;;;;;;22.70;42.90;;;;;;1567673;74;688;-68
2021/05/28 01:41:16;;;;;;;;;;;22.70;42.80;;;;;;1553930;74;1162;-70
2021/05/28 01:43:18;;;;;;;;;;;22.70;43.00;;;;;;1584835;74;779;-70
2021/05/28 01:45:20;;;;;;;;;;;22.70;42.90;;;;;;1579556;74;1953;-68
2021/05/28 01:47:22;;;;;;;;;;;22.80;42.90;;;;;;1566559;74;652;-70
2021/05/28 01:49:24;;;;;;;;;;;22.70;42.90;;;;;;1577379;74;771;-70
2021/05/28 01:51:26;;;;;;;;;;;22.80;42.90;;;;;;1584488;74;1154;-70
2021/05/28 01:53:28;;;;;;;;;;;22.80;42.80;;;;;;1583816;74;775;-70
2021/05/28 01:55:29;;;;;;;;;;;22.70;43.00;;;;;;1586468;74;766;-70
2021/05/28 01:57:31;;;;;;;;;;;22.70;43.00;;;;;;1568018;74;769;-71
2021/05/28 01:59:33;;;;;;;;;;;22.60;42.80;;;;;;1573914;74;623;-69
2021/05/28 02:01:35;;;;;;;;;;;22.60;42.80;;;;;;1572172;74;1135;-70
2021/05/28 02:03:37;;;;;;;;;;;22.70;43.00;;;;;;1571802;74;769;-70
2021/05/28 02:05:39;;;;;;;;;;;22.70;42.90;;;;;;1566397;74;1918;-70
2021/05/28 02:07:41;;;;;;;;;;;22.70;42.80;;;;;;1574430;74;727;-70
2021/05/28 02:09:43;;;;;;;;;;;22.70;42.80;;;;;;1573878;74;782;-70
2021/05/28 02:11:45;;;;;;;;;;;22.60;42.70;;;;;;1572689;74;1148;-72
2021/05/28 02:13:47;;;;;;;;;;;22.70;42.60;;;;;;1575175;74;801;-71
2021/05/28 02:15:48;;;;;;;;;;;22.70;42.60;;;;;;1570685;74;806;-70
2021/05/28 02:17:51;;;;;;;;;;;22.60;42.50;;;;;;1579231;74;708;-70
2021/05/28 02:19:55;;;;;;;;;;;22.70;42.60;;;;;;1578282;74;733;-68
2021/05/28 02:21:56;;;;;;;;;;;22.70;42.40;;;;;;1576746;74;1408;-70
2021/05/28 02:23:58;;;;;;;;;;;22.70;42.50;;;;;;1565064;74;729;-72
2021/05/28 02:26:00;;;;;;;;;;;22.60;42.30;;;;;;1580713;74;1934;-71
2021/05/28 02:28:02;;;;;;;;;;;22.70;42.60;;;;;;1571132;74;760;-71
2021/05/28 02:30:04;;;;;;;;;;;22.70;42.30;;;;;;1570328;74;671;-71
2021/05/28 02:32:06;;;;;;;;;;;22.70;42.40;;;;;;1571229;74;1144;-71
2021/05/28 02:34:08;;;;;;;;;;;22.70;42.50;;;;;;1561563;74;707;-70
2021/05/28 02:36:10;;;;;;;;;;;22.70;42.50;;;;;;1574381;74;696;-71
2021/05/28 02:38:12;;;;;;;;;;;22.70;42.40;;;;;;1578448;74;747;-70
2021/05/28 02:40:14;;;;;;;;;;;22.70;42.30;;;;;;1582478;74;736;-70
2021/05/28 02:42:16;;;;;;;;;;;22.70;42.30;;;;;;1571586;72;218368;-64
2021/05/28 02:44:18;;;;;;;;;;;22.70;42.30;;;;;;1609038;73;769;-64
2021/05/28 02:46:20;;;;;;;;;;;22.70;42.40;;;;;;1622822;72;1936;-67
2021/05/28 02:48:22;;;;;;;;;;;22.70;42.40;;;;;;1624047;72;754;-67
2021/05/28 02:50:24;;;;;;;;;;;22.70;42.50;;;;;;1601430;73;734;-64
2021/05/28 02:52:27;;;;;;;;;;;22.70;42.50;;;;;;1594054;72;1205;-66
2021/05/28 02:54:29;;;;;;;;;;;22.70;42.60;;;;;;1573554;74;765;-64
2021/05/28 02:56:31;;;;;;;;;;;22.70;42.60;;;;;;1578961;74;801;-67
2021/05/28 02:58:33;;;;;;;;;;;22.60;42.70;;;;;;1592698;74;679;-67
2021/05/28 03:00:35;;;;;;;;;;;22.70;42.80;;;;;;1580535;74;739;-66
2021/05/28 03:02:37;;;;;;;;;;;22.70;42.80;;;;;;1577341;74;1178;-67
2021/05/28 03:04:39;;;;;;;;;;;22.70;42.80;;;;;;1580303;74;1914;-67
2021/05/28 03:06:41;;;;;;;;;;;22.70;42.80;;;;;;1581842;74;838;-69
2021/05/28 03:08:43;;;;;;;;;;;22.70;42.80;;;;;;1582306;74;832;-67
2021/05/28 03:10:45;;;;;;;;;;;22.80;42.70;;;;;;1588364;74;743;-67
2021/05/28 03:12:47;;;;;;;;;;;22.80;42.70;;;;;;1578570;74;1154;-67
2021/05/28 03:14:49;;;;;;;;;;;22.80;42.60;;;;;;1567385;74;731;-69
2021/05/28 03:16:51;;;;;;;;;;;22.70;42.60;;;;;;1579009;74;776;-67
2021/05/28 03:18:55;;;;;;;;;;;22.80;42.50;;;;;;1583767;74;736;-68
2021/05/28 03:21:07;;;;;;;;;;;22.80;42.50;;;;;;1576705;74;1686;-67
2021/05/28 03:23:00;;;;;;;;;;;22.70;42.40;;;;;;1575909;74;1792;-67
2021/05/28 03:25:03;;;;;;;;;;;22.70;42.30;;;;;;1576803;74;1919;-66
2021/05/28 03:27:05;;;;;;;;;;;22.70;42.30;;;;;;1574063;74;1097;-67
2021/05/28 03:29:07;;;;;;;;;;;22.70;42.40;;;;;;1582458;74;910;-67
2021/05/28 03:31:09;;;;;;;;;;;22.80;42.40;;;;;;1583326;74;739;-67
2021/05/28 03:33:11;;;;;;;;;;;22.80;42.40;;;;;;1577521;74;1131;-68
2021/05/28 03:35:13;;;;;;;;;;;22.70;42.50;;;;;;1580078;74;753;-68
2021/05/28 03:37:14;;;;;;;;;;;22.70;42.50;;;;;;1580088;74;812;-68
2021/05/28 03:39:16;;;;;;;;;;;22.70;42.40;;;;;;1578210;74;790;-65
2021/05/28 03:41:18;;;;;;;;;;;22.70;42.40;;;;;;1581502;74;733;-67
2021/05/28 03:43:20;;;;;;;;;;;22.60;42.30;;;;;;1577539;74;763;-67
2021/05/28 03:45:22;;;;;;;;;;;22.70;42.40;;;;;;1578040;74;2101;-67
2021/05/28 03:47:24;;;;;;;;;;;22.70;42.40;;;;;;1577938;74;763;-69
2021/05/28 03:49:26;;;;;;;;;;;22.70;42.40;;;;;;1574644;74;814;-69
2021/05/28 03:51:27;;;;;;;;;;;22.70;42.30;;;;;;1577237;74;1152;-67
2021/05/28 03:53:29;;;;;;;;;;;22.70;42.30;;;;;;1578082;74;741;-67
2021/05/28 03:55:31;;;;;;;;;;;22.70;42.20;;;;;;1578933;74;786;-66
2021/05/28 03:57:33;;;;;;;;;;;22.70;42.30;;;;;;1578931;74;772;-67
2021/05/28 03:59:35;;;;;;;;;;;22.70;42.30;;;;;;1573669;74;822;-66
2021/05/28 04:01:37;;;;;;;;;;;22.70;42.20;;;;;;1581656;74;1158;-69
2021/05/28 04:03:39;;;;;;;;;;;22.70;42.20;;;;;;1581725;74;767;-66
2021/05/28 04:05:41;;;;;;;;;;;22.70;42.10;;;;;;1577878;74;1942;-67
2021/05/28 04:07:43;;;;;;;;;;;22.70;42.10;;;;;;1574697;74;789;-68
2021/05/28 04:09:45;;;;;;;;;;;22.70;42.10;;;;;;1575018;74;771;-69
2021/05/28 04:11:47;;;;;;;;;;;22.70;42.00;;;;;;1575250;74;1130;-71
2021/05/28 04:13:49;;;;;;;;;;;22.60;42.00;;;;;;1592712;74;787;-66
2021/05/28 04:15:51;;;;;;;;;;;22.70;42.00;;;;;;1586404;74;830;-66
2021/05/28 04:17:53;;;;;;;;;;;22.70;41.90;;;;;;1575343;74;784;-66
2021/05/28 04:19:55;;;;;;;;;;;22.70;41.90;;;;;;1578605;74;818;-66
2021/05/28 04:21:56;;;;;;;;;;;22.60;41.70;;;;;;1578243;74;1135;-66
2021/05/28 04:24:00;;;;;;;;;;;22.60;41.70;;;;;;1586319;74;904;-66
2021/05/28 04:26:02;;;;;;;;;;;22.70;41.80;;;;;;1573919;74;1919;-69
2021/05/28 04:28:03;;;;;;;;;;;22.70;41.80;;;;;;1567671;74;793;-66
2021/05/28 04:30:06;;;;;;;;;;;22.60;41.70;;;;;;1578497;74;900;-66
2021/05/28 04:32:08;;;;;;;;;;;22.70;41.80;;;;;;1575508;74;1153;-68
2021/05/28 04:34:10;;;;;;;;;;;22.60;41.50;;;;;;1571436;74;782;-66
2021/05/28 04:36:11;;;;;;;;;;;22.70;41.70;;;;;;1566357;74;700;-66
2021/05/28 04:38:13;;;;;;;;;;;22.60;41.70;;;;;;1573272;74;819;-66
2021/05/28 04:40:15;;;;;;;;;;;22.60;41.50;;;;;;1573415;74;761;-67
2021/05/28 04:42:17;;;;;;;;;;;22.60;41.70;;;;;;1580379;74;1177;-68
2021/05/28 04:44:19;;;;;;;;;;;22.70;41.70;;;;;;1577129;74;769;-68
2021/05/28 04:46:21;;;;;;;;;;;22.70;41.50;;;;;;1571415;74;1933;-69
2021/05/28 04:48:23;;;;;;;;;;;22.60;41.40;;;;;;1574696;74;751;-67
2021/05/28 04:50:36;;;;;;;;;;;22.60;41.40;;;;;;1579723;74;726;-67
2021/05/28 04:52:28;;;;;;;;;;;22.70;41.60;;;;;;1578742;74;1469;-67
2021/05/28 04:54:30;;;;;;;;;;;22.60;41.50;;;;;;1572525;74;768;-66
2021/05/28 04:56:32;;;;;;;;;;;22.60;41.50;;;;;;1565388;74;725;-68
2021/05/28 04:58:34;;;;;;;;;;;22.60;41.50;;;;;;1567847;74;791;-66
2021/05/28 05:00:36;;;;;;;;;;;22.60;41.50;;;;;;1561900;74;815;-69
2021/05/28 05:02:38;;;;;;;;;;;22.70;41.60;;;;;;1560997;74;1079;-66
2021/05/28 05:04:40;;;;;;;;;;;22.60;41.60;;;;;;1557096;74;837;-67
2021/05/28 05:06:41;;;;;;;;;;;22.60;41.80;;;;;;1578615;74;1949;-66
2021/05/28 05:08:43;;;;;;;;;;;22.50;41.90;;;;;;1582042;74;926;-66
2021/05/28 05:10:45;;;;;;;;;;;22.50;42.10;;;;;;1579929;74;773;-68
2021/05/28 05:12:47;;;;;;;;;;;22.60;41.90;;;;;;1580499;74;1169;-66
2021/05/28 05:14:49;;;;;;;;;;;22.50;41.80;;;;;;1596988;74;794;-67
2021/05/28 05:16:51;;;;;;;;;;;22.60;41.80;;;;;;1577495;74;811;-68
2021/05/28 05:18:53;;;;;;;;;;;22.60;41.70;;;;;;1582211;74;809;-65
2021/05/28 05:20:54;;;;;;;;;;;22.60;41.60;;;;;;1590019;74;774;-65
2021/05/28 05:22:56;;;;;;;;;;;22.60;41.40;;;;;;1577166;74;1135;-65
2021/05/28 05:24:58;;;;;;;;;;;22.70;41.40;;;;;;1582324;74;797;-65
2021/05/28 05:27:00;;;;;;;;;;;22.60;41.50;;;;;;1578292;74;1940;-66
2021/05/28 05:29:03;;;;;;;;;;;22.50;41.80;;;;;;1586264;74;810;-65
2021/05/28 05:31:05;;;;;;;;;;;22.40;41.80;;;;;;1582699;74;787;-66
2021/05/28 05:33:07;;;;;;;;;;;22.50;41.80;;;;;;1580105;74;1146;-67
2021/05/28 05:35:09;;;;;;;;;;;22.50;41.80;;;;;;1576408;74;759;-66
2021/05/28 05:37:11;;;;;;;;;;;22.40;41.80;;;;;;1579147;74;697;-67
2021/05/28 05:39:13;;;;;;;;;;;22.50;41.70;;;;;;1579387;74;734;-64
2021/05/28 05:41:15;;;;;;;;;;;22.40;41.60;;;;;;1584235;74;724;-65
2021/05/28 05:43:17;;;;;;;;;;;22.40;41.80;;;;;;1583515;74;1147;-68
2021/05/28 05:45:18;;;;;;;;;;;22.40;42.10;;;;;;1561799;74;725;-69
2021/05/28 05:47:20;;;;;;;;;;;22.60;41.80;;;;;;1592487;74;1943;-65
2021/05/28 05:49:22;;;;;;;;;;;22.60;41.70;;;;;;1572355;74;768;-63
2021/05/28 05:51:24;;;;;;;;;;;22.90;41.30;;;;;;1569930;74;1153;-66
2021/05/28 05:53:26;;;;;;;;;;;23.00;41.00;;;;;;1579814;74;750;-64
2021/05/28 05:55:28;;;;;;;;;;;23.00;40.60;;;;;;1574058;74;772;-65
2021/05/28 05:57:30;;;;;;;;;;;23.20;40.40;;;;;;1593360;74;784;-67
2021/05/28 05:59:32;;;;;;;;;;;23.20;40.10;;;;;;1577723;74;812;-63
2021/05/28 06:01:34;;;;;;;;;;;23.30;40.00;;;;;;1585386;74;1186;-65
2021/05/28 06:03:36;;;;;;;;;;;23.30;39.60;;;;;;1592193;74;764;-67
2021/05/28 06:05:38;;;;;;;;;;;23.40;39.40;;;;;;1579585;74;784;-68
2021/05/28 06:07:43;;;;;;;;;;;23.40;39.40;;;;;;1563375;74;1921;-68
2021/05/28 06:09:43;;;;;;;;;;;23.50;39.40;;;;;;1572725;74;1492;-65
2021/05/28 06:11:45;;;;;;;;;;;23.50;39.30;;;;;;1577827;74;1095;-64
2021/05/28 06:13:47;;;;;;;;;;;23.50;39.20;;;;;;1580673;74;784;-65
2021/05/28 06:15:50;;;;;;;;;;;23.50;39.10;;;;;;1575423;74;724;-67
2021/05/28 06:17:52;;;;;;;;;;;23.60;39.00;;;;;;1568113;74;768;-66
2021/05/28 06:19:54;;;;;;;;;;;23.60;39.00;;;;;;1563756;74;761;-63
2021/05/28 06:21:56;;;;;;;;;;;23.60;38.90;;;;;;1570418;73;1153;-65
2021/05/28 06:23:58;;;;;;;;;;;23.70;38.90;;;;;;1577337;74;761;-66
2021/05/28 06:26:00;;;;;;;;;;;23.70;38.90;;;;;;1579063;74;1893;-66
2021/05/28 06:28:02;;;;;;;;;;;23.70;38.80;;;;;;1578000;74;786;-65
2021/05/28 06:30:05;;;;;;;;;;;23.70;38.70;;;;;;1573716;74;780;-65
2021/05/28 06:32:08;;;;;;;;;;;23.80;38.70;;;;;;1577583;74;1144;-64
2021/05/28 06:34:10;;;;;;;;;;;23.80;38.50;;;;;;1574998;74;908;-67
2021/05/28 06:36:12;;;;;;;;;;;23.90;38.60;;;;;;1578760;74;735;-65
2021/05/28 06:38:14;;;;;;;;;;;23.90;38.50;;;;;;1566671;74;832;-68
2021/05/28 06:40:16;;;;;;;;;;;23.90;38.50;;;;;;1582545;74;806;-70
2021/05/28 06:42:18;;;;;;;;;;;23.90;38.40;;;;;;1579180;74;1190;-66
2021/05/28 06:44:26;;;;;;;;;;;23.90;38.30;;;;;;1571432;74;813;-64
2021/05/28 06:46:27;;;;;;;;;;;24.00;38.30;;;;;;1585161;74;1908;-66
2021/05/28 06:48:29;;;;;;;;;;;24.00;38.20;;;;;;1578258;74;729;-71
2021/05/28 06:50:31;;;;;;;;;;;23.90;38.30;;;;;;1567857;74;717;-68
2021/05/28 06:52:33;;;;;;;;;;;24.00;38.20;;;;;;1577839;74;1182;-67
2021/05/28 06:54:35;;;;;;;;;;;24.00;38.10;;;;;;1582190;74;745;-68
2021/05/28 06:56:37;;;;;;;;;;;24.00;38.40;;;;;;1580330;74;847;-69
2021/05/28 06:58:42;;;;;;;;;;;24.00;38.50;;;;;;1584037;74;757;-67
2021/05/28 07:00:42;;;;;;;;;;;24.00;38.30;;;;;;1583246;74;1663;-68
2021/05/28 07:02:44;;;;;;;;;;;24.00;38.20;;;;;;1586830;74;1138;-67
2021/05/28 07:04:46;;;;;;;;;;;24.10;38.20;;;;;;1574567;74;773;-68
2021/05/28 07:06:48;;;;;;;;;;;24.00;38.10;;;;;;1577688;74;1947;-67
2021/05/28 07:08:50;;;;;;;;;;;24.10;38.20;;;;;;1581630;74;788;-69
2021/05/28 07:10:52;;;;;;;;;;;24.10;38.10;;;;;;1576204;74;758;-67
2021/05/28 07:12:54;;;;;;;;;;;24.10;38.00;;;;;;1586535;74;1140;-67
2021/05/28 07:14:55;;;;;;;;;;;24.10;38.00;;;;;;1575117;74;782;-67
2021/05/28 07:16:57;;;;;;;;;;;24.10;37.90;;;;;;1575062;74;793;-67
2021/05/28 07:18:59;;;;;;;;;;;24.20;37.90;;;;;;1579016;74;918;-67
2021/05/28 07:21:01;;;;;;;;;;;24.20;37.90;;;;;;1567880;74;756;-66
2021/05/28 07:23:03;;;;;;;;;;;24.20;37.90;;;;;;1578436;74;1144;-70
2021/05/28 07:25:05;;;;;;;;;;;24.20;38.80;;;;;;1581855;74;791;-69
2021/05/28 07:27:08;;;;;;;;;;;24.20;39.20;;;;;;1567665;74;1955;-65
2021/05/28 07:29:10;;;;;;;;;;;24.10;39.30;;;;;;1577992;74;711;-65
2021/05/28 07:31:12;;;;;;;;;;;24.20;39.30;;;;;;1577682;74;748;-65
2021/05/28 07:33:14;;;;;;;;;;;24.10;39.20;;;;;;1578066;74;1115;-66
2021/05/28 07:35:16;;;;;;;;;;;24.10;39.20;;;;;;1573279;74;681;-69
2021/05/28 07:37:18;;;;;;;;;;;24.10;39.30;;;;;;1579465;74;764;-65
2021/05/28 07:39:20;;;;;;;;;;;24.00;39.20;;;;;;1568997;74;783;-68
2021/05/28 07:41:22;;;;;;;;;;;24.00;39.20;;;;;;1577734;74;1209;-63
2021/05/28 07:43:23;;;;;;;;;;;23.90;39.20;;;;;;1574784;74;762;-65
2021/05/28 07:45:25;;;;;;;;;;;23.90;39.70;;;;;;1567712;74;771;-65
2021/05/28 07:47:27;;;;;;;;;;;23.80;39.70;;;;;;1580156;74;1924;-65
2021/05/28 07:49:29;;;;;;;;;;;23.80;40.00;;;;;;1581859;74;770;-63
2021/05/28 07:51:31;;;;;;;;;;;23.80;40.00;;;;;;1579500;74;1175;-64
2021/05/28 07:53:33;;;;;;;;;;;23.80;40.10;;;;;;1569113;74;750;-66
2021/05/28 07:55:35;;;;;;;;;;;23.70;40.20;;;;;;1569719;74;763;-68
2021/05/28 07:57:37;;;;;;;;;;;23.70;40.20;;;;;;1568113;74;799;-65
2021/05/28 07:59:38;;;;;;;;;;;23.70;40.40;;;;;;1567343;74;801;-65
2021/05/28 08:01:40;;;;;;;;;;;23.70;40.40;;;;;;1579306;74;1135;-65
2021/05/28 08:03:42;;;;;;;;;;;23.70;40.20;;;;;;1581957;74;734;-65
2021/05/28 08:05:49;;;;;;;;;;;23.80;40.20;;;;;;1561643;74;719;-66
2021/05/28 08:07:48;;;;;;;;;;;23.80;40.00;;;;;;1570312;74;1921;-65
2021/05/28 08:09:50;;;;;;;;;;;23.70;40.00;;;;;;1566252;74;768;-65
2021/05/28 08:11:52;;;;;;;;;;;23.80;39.90;;;;;;1567761;74;1152;-66
2021/05/28 08:13:54;;;;;;;;;;;23.70;39.90;;;;;;1582079;74;795;-68
2021/05/28 08:15:56;;;;;;;;;;;23.70;39.80;;;;;;1573845;74;730;-67
2021/05/28 08:17:58;;;;;;;;;;;23.80;39.80;;;;;;1571993;74;808;-68
2021/05/28 08:20:00;;;;;;;;;;;23.80;39.60;;;;;;1584404;74;706;-64
2021/05/28 08:22:02;;;;;;;;;;;23.70;39.70;;;;;;1571297;74;1134;-69
2021/05/28 08:24:05;;;;;;;;;;;23.60;39.50;;;;;;1563664;74;802;-65
2021/05/28 08:26:07;;;;;;;;;;;23.60;39.50;;;;;;1572530;74;667;-68
2021/05/28 08:28:08;;;;;;;;;;;23.70;39.70;;;;;;1576869;74;1920;-70
2021/05/28 08:30:13;;;;;;;;;;;23.70;39.70;;;;;;1564215;74;790;-66
2021/05/28 08:32:15;;;;;;;;;;;23.60;39.60;;;;;;1563838;74;1552;-68
2021/05/28 08:34:17;;;;;;;;;;;23.60;39.60;;;;;;1562347;74;812;-67
2021/05/28 08:36:20;;;;;;;;;;;23.50;39.60;;;;;;1573378;74;781;-66
2021/05/28 08:38:22;;;;;;;;;;;23.50;39.70;;;;;;1558908;74;792;-65
2021/05/28 08:40:29;;;;;;;;;;;23.50;39.70;;;;;;1566420;74;847;-67
2021/05/28 08:42:29;;;;;;;;;;;23.50;39.70;;;;;;1592594;70;2075;-71
2021/05/28 08:44:31;;;;;;;;;;;23.50;39.80;;;;;;1637120;71;732;-67
2021/05/28 08:46:33;;;;;;;;;;;23.50;39.80;;;;;;1636266;71;786;-70
2021/05/28 08:48:34;;;;;;;;;;;23.40;39.70;;;;;;1630780;71;1940;-72
2021/05/28 08:50:36;;;;;;;;;;;23.40;39.80;;;;;;1639071;71;725;-71
2021/05/28 08:52:38;;;;;;;;;;;23.50;40.00;;;;;;1620351;71;1216;-73
2021/05/28 08:54:40;;;;;;;;;;;23.50;39.90;;;;;;1595388;72;777;-73
2021/05/28 08:56:45;;;;;;;;;;;23.50;39.80;;;;;;1593171;72;829;-71
2021/05/28 08:58:45;;;;;;;;;;;23.50;39.70;;;;;;1593921;72;1648;-71
2021/05/28 09:00:48;;;;;;;;;;;23.50;39.60;;;;;;1600096;72;855;-71
2021/05/28 09:02:49;;;;;;;;;;;23.50;39.60;;;;;;1599308;71;1105;-70
2021/05/28 09:05:05;;;;;;;;;;;23.40;39.50;;;;;;1595757;72;811;-70
2021/05/28 09:07:07;;;;;;;;;;;23.50;39.60;;;;;;1535284;72;1929;-72
2021/05/28 09:09:11;;;;;;;;;;;23.40;39.50;;;;;;1585437;72;755;-71
2021/05/28 09:11:14;;;;;;;;;;;23.30;39.70;;;;;;1586677;72;1777;-71
2021/05/28 09:13:17;;;;;;;;;;;23.30;39.70;;;;;;1591529;72;1100;-71
2021/05/28 09:15:19;;;;;;;;;;;23.30;39.80;;;;;;1592327;72;786;-71
2021/05/28 09:17:21;;;;;;;;;;;23.40;39.80;;;;;;1595636;72;814;-71
2021/05/28 09:19:23;;;;;;;;;;;23.30;39.80;;;;;;1600300;72;751;-71
2021/05/28 09:21:29;;;;;;;;;;;23.40;39.90;;;;;;1601654;72;799;-70
2021/05/28 09:23:29;;;;;;;;;;;23.50;40.00;;;;;;1600776;72;1678;-70
2021/05/28 09:25:33;;;;;;;;;;;23.50;39.90;;;;;;1596975;72;746;-70
2021/05/28 09:27:37;;;;;;;;;;;23.40;39.70;;;;;;1594675;72;1933;-70
2021/05/28 09:29:38;;;;;;;;;;;23.40;39.30;;;;;;1592528;72;1517;-71
2021/05/28 09:31:42;;;;;;;;;;;23.30;39.40;;;;;;1576376;74;854;-71
2021/05/28 09:33:45;;;;;;;;;;;23.30;39.50;;;;;;1607162;72;746;-71
2021/05/28 09:35:49;;;;;;;;;;;23.40;39.60;;;;;;1607664;72;676;-71
2021/05/28 09:37:52;;;;;;;;;;;23.40;39.80;;;;;;1606967;72;760;-68
2021/05/28 09:39:56;;;;;;;;;;;23.40;39.80;;;;;;1604096;72;852;-69
2021/05/28 09:41:58;;;;;;;;;;;23.40;39.80;;;;;;1603879;72;1709;-70
2021/05/28 09:44:17;;;;;;;;;;;23.40;39.70;;;;;;1607711;72;722;-71
2021/05/28 09:46:19;;;;;;;;;;;23.40;39.70;;;;;;1604477;72;722;-71
2021/05/28 09:48:28;;;;;;;;;;;23.30;39.80;;;;;;1603844;72;1940;-67
2021/05/28 09:50:33;;;;;;;;;;;23.40;39.80;;;;;;1609286;72;776;-72
2021/05/28 09:52:35;;;;;;;;;;;23.30;39.80;;;;;;1614673;72;1191;-72
2021/05/28 09:54:37;;;;;;;;;;;23.40;39.80;;;;;;1611809;72;685;-70
2021/05/28 09:56:39;;;;;;;;;;;23.30;39.70;;;;;;1598384;72;758;-71
2021/05/28 09:59:01;;;;;;;;;;;23.30;39.70;;;;;;1601583;72;734;-72
2021/05/28 10:01:09;;;;;;;;;;;23.20;39.70;;;;;;1609148;72;1483;-70
2021/05/28 10:03:25;;;;;;;;;;;23.20;39.70;;;;;;1608926;71;1332;-71
2021/05/28 10:05:27;;;;;;;;;;;23.30;39.70;;;;;;1602562;72;732;-72
2021/05/28 10:07:30;;;;;;;;;;;23.30;39.80;;;;;;1605191;72;1920;-67
2021/05/28 10:09:32;;;;;;;;;;;23.30;39.70;;;;;;1603608;72;660;-69
2021/05/28 10:11:34;;;;;;;;;;;23.30;39.70;;;;;;1605170;72;721;-71
2021/05/28 10:13:36;;;;;;;;;;;23.20;39.50;;;;;;1606047;72;1162;-70
2021/05/28 10:15:39;;;;;;;;;;;23.30;39.60;;;;;;1605821;72;738;-70
2021/05/28 10:17:42;;;;;;;;;;;23.20;39.40;;;;;;1613278;72;1802;-72
2021/05/28 10:19:43;;;;;;;;;;;23.30;39.50;;;;;;1613363;72;785;-70
2021/05/28 10:21:45;;;;;;;;;;;23.30;39.50;;;;;;1610488;72;1147;-70
2021/05/28 10:23:47;;;;;;;;;;;23.30;39.50;;;;;;1598468;72;760;-70
2021/05/28 10:25:49;;;;;;;;;;;23.30;39.40;;;;;;1612125;72;753;-70
2021/05/28 10:27:54;;;;;;;;;;;23.20;39.40;;;;;;1580117;74;1925;-70
2021/05/28 10:29:56;;;;;;;;;;;23.30;39.40;;;;;;1607208;72;728;-71
2021/05/28 10:32:01;;;;;;;;;;;23.30;39.40;;;;;;1594019;72;1198;-71
2021/05/28 10:34:03;;;;;;;;;;;23.30;39.40;;;;;;1604459;72;687;-71
2021/05/28 10:36:07;;;;;;;;;;;23.20;39.30;;;;;;1605606;72;724;-71
2021/05/28 10:38:14;;;;;;;;;;;23.30;39.40;;;;;;1613708;72;782;-70
2021/05/28 10:40:25;;;;;;;;;;;23.30;39.30;;;;;;1611458;72;1674;-69
2021/05/28 10:42:27;;;;;;;;;;;23.20;39.20;;;;;;1602992;72;1178;-71
2021/05/28 10:44:31;;;;;;;;;;;23.20;39.20;;;;;;1607697;72;758;-71
2021/05/28 10:46:33;;;;;;;;;;;23.20;39.20;;;;;;1601759;72;1627;-69
2021/05/28 10:48:42;;;;;;;;;;;23.20;39.20;;;;;;1605776;72;1919;-68
2021/05/28 10:50:47;;;;;;;;;;;23.20;39.20;;;;;;1599446;72;688;-70
2021/05/28 10:52:49;;;;;;;;;;;23.20;39.20;;;;;;1617666;71;1107;-70
2021/05/28 10:54:55;;;;;;;;;;;23.20;39.40;;;;;;1580894;74;704;-70
2021/05/28 10:56:57;;;;;;;;;;;23.20;39.40;;;;;;1604834;72;1797;-70
2021/05/28 10:58:59;;;;;;;;;;;23.20;39.40;;;;;;1608113;72;775;-70
2021/05/28 11:01:01;;;;;;;;;;;23.20;39.40;;;;;;1617135;72;738;-70
2021/05/28 11:03:07;;;;;;;;;;;23.20;39.40;;;;;;1620980;71;1159;-70
2021/05/28 11:05:09;;;;;;;;;;;23.20;39.40;;;;;;1634088;72;800;-71
2021/05/28 11:07:13;;;;;;;;;;;23.20;39.40;;;;;;1629575;72;659;-70
2021/05/28 11:09:15;;;;;;;;;;;23.20;39.40;;;;;;1613778;72;1946;-71
2021/05/28 11:11:27;;;;;;;;;;;23.30;39.50;;;;;;1612319;72;680;-71
2021/05/28 11:13:29;;;;;;;;;;;23.20;39.40;;;;;;1573905;74;1185;-70
2021/05/28 11:15:31;;;;;;;;;;;23.30;39.40;;;;;;1627112;72;967;-69
2021/05/28 11:17:33;;;;;;;;;;;23.20;39.40;;;;;;1574786;74;1242;-70
2021/05/28 11:19:37;;;;;;;;;;;23.30;39.40;;;;;;1573276;74;1164;-72
2021/05/28 11:21:41;;;;;;;;;;;23.30;39.50;;;;;;1611141;72;1108;-70
2021/05/28 11:23:44;;;;;;;;;;;23.30;39.60;;;;;;1596680;72;889;-64
2021/05/28 11:25:47;;;;;;;;;;;23.20;39.50;;;;;;1593989;72;808;-65
2021/05/28 11:27:55;;;;;;;;;;;23.20;39.50;;;;;;1600894;72;1942;-65
2021/05/28 11:29:54;;;;;;;;;;;23.20;39.50;;;;;;1598497;72;2312;-63
2021/05/28 11:31:56;;;;;;;;;;;23.20;39.60;;;;;;1606614;72;1128;-66
2021/05/28 11:33:59;;;;;;;;;;;23.20;39.70;;;;;;1572281;74;728;-66
2021/05/28 11:36:01;;;;;;;;;;;23.20;39.70;;;;;;1595110;72;688;-65
2021/05/28 11:38:04;;;;;;;;;;;23.20;39.80;;;;;;1606930;72;699;-66
2021/05/28 11:40:13;;;;;;;;;;;23.20;39.80;;;;;;1619413;72;705;-66
2021/05/28 11:42:14;;;;;;;;;;;23.20;40.00;;;;;;1610056;72;1154;-66
2021/05/28 11:44:17;;;;;;;;;;;23.20;40.00;;;;;;1565559;74;1195;-67
2021/05/28 11:46:21;;;;;;;;;;;23.20;40.00;;;;;;1616791;72;748;-66
2021/05/28 11:48:23;;;;;;;;;;;23.10;40.00;;;;;;1607823;72;1945;-66
2021/05/28 11:50:25;;;;;;;;;;;23.10;40.10;;;;;;1601758;72;718;-67
2021/05/28 11:52:27;;;;;;;;;;;23.20;40.10;;;;;;1620270;72;1170;-70
2021/05/28 11:54:30;;;;;;;;;;;23.20;40.20;;;;;;1594619;72;743;-71
2021/05/28 11:56:32;;;;;;;;;;;23.10;40.20;;;;;;1614063;72;896;-70
2021/05/28 11:58:35;;;;;;;;;;;23.20;40.10;;;;;;1608019;72;614;-69
2021/05/28 12:00:37;;;;;;;;;;;23.20;40.10;;;;;;1613293;72;775;-70
2021/05/28 12:02:47;;;;;;;;;;;23.20;40.00;;;;;;1625885;71;1171;-72
2021/05/28 12:04:49;;;;;;;;;;;23.20;40.10;;;;;;1634705;72;2016;-73
2021/05/28 12:06:51;;;;;;;;;;;23.20;40.10;;;;;;1602021;72;804;-72
2021/05/28 12:08:54;;;;;;;;;;;23.10;40.00;;;;;;1628037;72;1939;-73
2021/05/28 12:10:56;;;;;;;;;;;23.20;40.00;;;;;;1620227;72;1591;-74