Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:07;;;;;;;;;;;;;;;18.39;54.55;100083.13;4958406;29;896;-63
2022/07/10 00:02:38;;;;;;;;;;;;;;;16.02;60.37;100091.63;4941918;29;1090;-63
2022/07/10 00:05:04;;;;;;;;;;;;;;;16.42;56.53;100092.38;4959074;28;975;-61
2022/07/10 00:07:29;;;;;;;;;;;;;;;17.13;52.45;100080.09;4958673;28;975;-62
2022/07/10 00:09:55;;;;;;;;;;;;;;;17.08;51.02;100084.53;4958361;28;984;-62
2022/07/10 00:12:20;;;;;;;;;;;;;;;17.18;50.22;100082.75;4958607;28;978;-63
2022/07/10 00:14:46;;;;;;;;;;;;;;;17.22;49.24;100081.06;4960776;28;995;-62
2022/07/10 00:17:11;;;;;;;;;;;;;;;17.22;49.06;100078.31;4970113;28;1969;-63
2022/07/10 00:19:36;;;;;;;;;;;;;;;17.10;48.74;100076.00;4960955;28;1101;-61
2022/07/10 00:22:02;;;;;;;;;;;;;;;17.09;48.52;100075.16;4960557;28;1113;-63
2022/07/10 00:24:27;;;;;;;;;;;;;;;17.21;48.34;100080.25;4955792;28;1338;-63
2022/07/10 00:26:53;;;;;;;;;;;;;;;17.86;50.45;100076.00;4956003;29;1107;-62
2022/07/10 00:29:18;;;;;;;;;;;;;;;17.50;50.05;100071.06;4958454;29;1181;-63
2022/07/10 00:31:44;;;;;;;;;;;;;;;17.38;49.44;100060.50;4958545;29;1200;-64
2022/07/10 00:34:09;;;;;;;;;;;;;;;17.36;48.98;100068.25;4958275;28;1034;-63
2022/07/10 00:36:35;;;;;;;;;;;;;;;17.42;48.30;100063.50;4957971;29;999;-64
2022/07/10 00:39:00;;;;;;;;;;;;;;;17.33;48.12;100060.56;4957977;28;1188;-63
2022/07/10 00:41:25;;;;;;;;;;;;;;;17.33;47.97;100055.06;4958047;29;1027;-65
2022/07/10 00:43:52;;;;;;;;;;;;;;;17.27;47.54;100067.25;4958189;28;1212;-63
2022/07/10 00:46:20;;;;;;;;;;;;;;;16.99;52.44;100058.81;4958594;28;1047;-64
2022/07/10 00:48:46;;;;;;;;;;;;;;;16.62;56.23;100063.09;4957594;29;1141;-63
2022/07/10 00:51:11;;;;;;;;;;;;;;;19.03;52.64;100060.47;4958032;28;1006;-64
2022/07/10 00:53:36;;;;;;;;;;;;;;;15.39;60.82;100056.66;4941185;29;1280;-62
2022/07/10 00:56:02;;;;;;;;;;;;;;;17.82;56.78;100060.41;4960746;28;1050;-63
2022/07/10 00:58:27;;;;;;;;;;;;;;;18.52;55.00;100044.94;4958140;29;2232;-63
2022/07/10 01:00:53;;;;;;;;;;;;;;;15.60;61.10;100051.88;4957798;28;1058;-62
2022/07/10 01:03:18;;;;;;;;;;;;;;;17.07;53.80;100049.94;4940667;29;1237;-62
2022/07/10 01:05:44;;;;;;;;;;;;;;;17.26;51.78;100043.63;4958138;29;983;-62
2022/07/10 01:08:09;;;;;;;;;;;;;;;17.30;50.54;100038.38;4957856;28;1051;-62
2022/07/10 01:10:35;;;;;;;;;;;;;;;17.24;49.82;100038.44;4963092;28;987;-63
2022/07/10 01:13:00;;;;;;;;;;;;;;;17.30;49.07;100032.88;4957374;28;1157;-63
2022/07/10 01:15:26;;;;;;;;;;;;;;;17.24;48.94;100021.97;4959445;28;1015;-63
2022/07/10 01:17:53;;;;;;;;;;;;;;;17.30;48.47;100039.19;4960476;28;1909;-62
2022/07/10 01:20:18;;;;;;;;;;;;;;;17.22;48.40;100037.09;4943758;29;1182;-63
2022/07/10 01:22:44;;;;;;;;;;;;;;;17.23;48.03;100036.00;4958265;29;1094;-62
2022/07/10 01:25:11;;;;;;;;;;;;;;;17.19;48.24;100037.69;4957543;28;1145;-62
2022/07/10 01:27:36;;;;;;;;;;;;;;;17.27;47.86;100046.09;4957965;29;1007;-62
2022/07/10 01:30:01;;;;;;;;;;;;;;;18.15;49.90;100024.69;4957912;29;971;-63
2022/07/10 01:32:28;;;;;;;;;;;;;;;14.78;58.03;100031.19;4957602;28;1010;-63
2022/07/10 01:34:53;;;;;;;;;;;;;;;17.64;54.33;100023.56;4940393;29;1404;-62
2022/07/10 01:37:19;;;;;;;;;;;;;;;17.70;55.03;100027.91;4942775;29;1918;-63
2022/07/10 01:39:44;;;;;;;;;;;;;;;15.59;60.69;100033.78;4961003;29;983;-63
2022/07/10 01:42:10;;;;;;;;;;;;;;;18.66;55.17;100015.47;4961210;28;1201;-63
2022/07/10 01:44:35;;;;;;;;;;;;;;;15.60;61.40;100023.63;4963451;28;1121;-63
2022/07/10 01:47:01;;;;;;;;;;;;;;;17.38;59.04;100002.00;4961111;28;1125;-63
2022/07/10 01:49:26;;;;;;;;;;;;;;;18.72;55.45;100007.91;4960505;29;1128;-63
2022/07/10 01:51:51;;;;;;;;;;;;;;;15.04;63.65;100010.00;4961249;28;1003;-64
2022/07/10 01:54:17;;;;;;;;;;;;;;;18.44;57.62;100014.25;4962245;28;1157;-64
2022/07/10 01:56:42;;;;;;;;;;;;;;;16.24;61.13;100027.22;4961675;28;1981;-62
2022/07/10 01:59:08;;;;;;;;;;;;;;;17.10;61.61;100024.63;4961124;29;1089;-62
2022/07/10 02:01:33;;;;;;;;;;;;;;;19.06;56.44;100013.00;4960395;28;1244;-62
2022/07/10 02:06:43;;;;;;;;;;;;;;;16.97;55.15;100017.13;4960942;28;923;-62
2022/07/10 02:09:08;;;;;;;;;;;;;;;17.20;52.78;100017.34;4960274;29;1074;-62
2022/07/10 02:11:34;;;;;;;;;;;;;;;17.25;51.52;100022.75;4960513;28;1117;-62
2022/07/10 02:13:59;;;;;;;;;;;;;;;17.24;50.56;100018.41;4960369;29;928;-63
2022/07/10 02:16:25;;;;;;;;;;;;;;;17.21;50.02;100027.25;4960762;28;1062;-62
2022/07/10 02:18:50;;;;;;;;;;;;;;;17.24;49.41;100034.88;4962330;28;1984;-62
2022/07/10 02:21:16;;;;;;;;;;;;;;;17.23;49.10;100052.47;4960664;28;1147;-63
2022/07/10 02:23:42;;;;;;;;;;;;;;;17.22;48.59;100070.06;4961299;28;1212;-64
2022/07/10 02:26:07;;;;;;;;;;;;;;;17.17;48.63;100081.13;4960339;29;902;-64
2022/07/10 02:28:32;;;;;;;;;;;;;;;17.24;48.08;100089.84;4963790;28;951;-63
2022/07/10 02:30:58;;;;;;;;;;;;;;;17.18;47.91;100110.22;4962754;28;1050;-63
2022/07/10 02:33:23;;;;;;;;;;;;;;;17.47;48.44;100112.06;4960031;28;1011;-63
2022/07/10 02:35:49;;;;;;;;;;;;;;;17.15;52.36;100127.31;4960240;28;1505;-63
2022/07/10 02:38:14;;;;;;;;;;;;;;;16.04;57.94;100132.47;4963493;28;1914;-62
2022/07/10 02:40:40;;;;;;;;;;;;;;;18.75;54.10;100134.00;4963092;28;1188;-63
2022/07/10 02:43:06;;;;;;;;;;;;;;;15.37;60.51;100139.09;4960058;28;1015;-64
2022/07/10 02:45:31;;;;;;;;;;;;;;;17.50;57.60;100138.97;4962040;28;1146;-63
2022/07/10 02:47:56;;;;;;;;;;;;;;;18.37;55.09;100134.94;4960635;28;1070;-63
2022/07/10 02:50:22;;;;;;;;;;;;;;;15.03;62.36;100144.47;4963777;28;1233;-61
2022/07/10 02:52:47;;;;;;;;;;;;;;;18.38;56.77;100141.25;4960124;29;1043;-63
2022/07/10 02:55:13;;;;;;;;;;;;;;;15.89;60.79;100142.44;4964217;28;1342;-62
2022/07/10 02:57:38;;;;;;;;;;;;;;;17.20;60.33;100133.56;4959855;28;1915;-62
2022/07/10 03:00:04;;;;;;;;;;;;;;;18.70;56.00;100137.66;4960045;28;1054;-62
2022/07/10 03:02:29;;;;;;;;;;;;;;;14.82;64.21;100140.97;4964625;28;1208;-61
2022/07/10 03:04:55;;;;;;;;;;;;;;;18.37;58.09;100145.94;4957638;28;1468;-62
2022/07/10 03:07:20;;;;;;;;;;;;;;;16.70;60.08;100144.78;4959292;28;1046;-61
2022/07/10 03:09:46;;;;;;;;;;;;;;;16.01;59.74;100147.56;4959079;29;1135;-64
2022/07/10 03:12:11;;;;;;;;;;;;;;;16.94;53.85;100146.75;4963240;28;1121;-63
2022/07/10 03:14:36;;;;;;;;;;;;;;;17.15;51.56;100147.34;4958943;29;905;-61
2022/07/10 03:17:02;;;;;;;;;;;;;;;17.16;50.72;100148.19;4958969;28;1902;-64
2022/07/10 03:19:27;;;;;;;;;;;;;;;18.14;53.34;100147.69;4959680;28;1181;-67
2022/07/10 03:21:53;;;;;;;;;;;;;;;17.63;52.42;100149.25;4959633;29;1042;-63
2022/07/10 03:24:18;;;;;;;;;;;;;;;17.54;51.12;100148.25;4959237;28;1007;-62
2022/07/10 03:26:44;;;;;;;;;;;;;;;17.47;50.08;100136.81;4958861;28;851;-63
2022/07/10 03:29:10;;;;;;;;;;;;;;;17.40;49.25;100138.00;4959385;28;1015;-65
2022/07/10 03:31:35;;;;;;;;;;;;;;;17.34;48.77;100133.66;4958977;29;1065;-65
2022/07/10 03:34:01;;;;;;;;;;;;;;;17.35;48.41;100132.56;4962887;28;1018;-61
2022/07/10 03:36:26;;;;;;;;;;;;;;;17.30;47.90;100145.53;4958947;28;1165;-61
2022/07/10 03:38:52;;;;;;;;;;;;;;;17.24;48.16;100136.53;4960855;28;1929;-61
2022/07/10 03:41:17;;;;;;;;;;;;;;;17.21;47.69;100142.63;4960248;28;1109;-60
2022/07/10 03:43:43;;;;;;;;;;;;;;;18.18;49.47;100143.22;4959304;28;1085;-61
2022/07/10 03:46:08;;;;;;;;;;;;;;;14.93;58.43;100142.56;4958548;28;1269;-63
2022/07/10 03:48:33;;;;;;;;;;;;;;;18.16;53.91;100139.13;4958759;28;1266;-61
2022/07/10 03:50:59;;;;;;;;;;;;;;;18.15;54.76;100148.53;4957579;28;1259;-59
2022/07/10 03:53:25;;;;;;;;;;;;;;;15.69;61.33;100154.28;4958520;28;1022;-69
2022/07/10 03:55:50;;;;;;;;;;;;;;;18.86;54.96;100151.97;4957720;28;1292;-61
2022/07/10 03:58:15;;;;;;;;;;;;;;;15.79;61.10;100142.47;4956497;28;1973;-68
2022/07/10 04:00:42;;;;;;;;;;;;;;;17.35;58.63;100154.53;4957423;28;1242;-61
2022/07/10 04:03:07;;;;;;;;;;;;;;;18.87;55.14;100139.84;4957932;29;1197;-60
2022/07/10 04:05:33;;;;;;;;;;;;;;;15.10;63.57;100141.44;4958520;29;1264;-61
2022/07/10 04:07:59;;;;;;;;;;;;;;;16.87;54.79;100151.75;4963576;28;1183;-67
2022/07/10 04:10:27;;;;;;;;;;;;;;;17.18;51.98;100137.69;4962889;28;1003;-66
2022/07/10 04:12:53;;;;;;;;;;;;;;;17.24;50.52;100145.59;4959149;28;963;-63
2022/07/10 04:15:19;;;;;;;;;;;;;;;17.24;49.85;100142.03;4961551;28;956;-67
2022/07/10 04:17:45;;;;;;;;;;;;;;;17.14;49.20;100137.50;4958094;29;1964;-61
2022/07/10 04:20:10;;;;;;;;;;;;;;;17.22;48.80;100142.34;4958755;28;1398;-62
2022/07/10 04:22:36;;;;;;;;;;;;;;;17.13;48.44;100140.53;4959497;28;1062;-63
2022/07/10 04:25:01;;;;;;;;;;;;;;;17.07;48.12;100121.34;4958108;29;1276;-61
2022/07/10 04:27:27;;;;;;;;;;;;;;;17.39;48.46;100138.25;4958317;29;1175;-61
2022/07/10 04:29:52;;;;;;;;;;;;;;;17.75;50.26;100143.28;4958693;28;1435;-64
2022/07/10 04:32:18;;;;;;;;;;;;;;;17.43;49.71;100137.41;4963448;28;1078;-67
2022/07/10 04:34:43;;;;;;;;;;;;;;;17.36;49.28;100138.84;4958055;29;1219;-64
2022/07/10 04:37:10;;;;;;;;;;;;;;;17.30;48.35;100129.06;4962131;28;1906;-63
2022/07/10 04:39:37;;;;;;;;;;;;;;;17.39;47.91;100141.00;4958485;29;983;-64
2022/07/10 04:42:03;;;;;;;;;;;;;;;17.29;47.71;100139.22;4959954;28;1248;-65
2022/07/10 04:44:29;;;;;;;;;;;;;;;18.18;49.03;100147.91;4965557;28;1209;-62
2022/07/10 04:46:54;;;;;;;;;;;;;;;14.70;58.59;100150.28;4968448;28;1362;-62
2022/07/10 04:49:20;;;;;;;;;;;;;;;18.32;52.97;100143.28;4957946;28;1011;-63
2022/07/10 04:51:45;;;;;;;;;;;;;;;16.23;57.96;100146.31;4960208;28;1023;-65
2022/07/10 04:54:10;;;;;;;;;;;;;;;16.13;56.46;100151.84;4958481;28;1062;-62
2022/07/10 04:56:36;;;;;;;;;;;;;;;17.03;51.51;100156.00;4953318;28;1382;-60
2022/07/10 04:59:02;;;;;;;;;;;;;;;17.08;50.24;100150.47;4951895;28;1972;-58
2022/07/10 05:01:27;;;;;;;;;;;;;;;17.10;49.33;100153.72;4964299;28;1098;-60
2022/07/10 05:03:53;;;;;;;;;;;;;;;17.09;49.07;100159.50;4957843;29;1054;-60
2022/07/10 05:06:18;;;;;;;;;;;;;;;17.09;48.44;100162.25;4957995;29;1034;-64
2022/07/10 05:08:43;;;;;;;;;;;;;;;17.13;48.22;100162.50;4958112;29;1007;-62
2022/07/10 05:11:09;;;;;;;;;;;;;;;17.14;47.87;100153.97;4958201;28;1046;-62
2022/07/10 05:13:34;;;;;;;;;;;;;;;18.05;49.58;100166.00;4959435;28;989;-62
2022/07/10 05:16:00;;;;;;;;;;;;;;;17.52;49.73;100159.53;4961469;29;1120;-63
2022/07/10 05:18:25;;;;;;;;;;;;;;;17.41;48.93;100169.03;4961007;29;1962;-61
2022/07/10 05:20:51;;;;;;;;;;;;;;;17.36;48.41;100171.84;4960820;29;1011;-59
2022/07/10 05:23:16;;;;;;;;;;;;;;;17.37;47.78;100168.78;4959883;29;1271;-59
2022/07/10 05:25:42;;;;;;;;;;;;;;;17.35;47.45;100179.28;4961870;28;1239;-61
2022/07/10 05:28:07;;;;;;;;;;;;;;;17.22;47.74;100178.06;4960574;29;1211;-62
2022/07/10 05:30:33;;;;;;;;;;;;;;;17.23;47.19;100184.34;4963139;28;1263;-59
2022/07/10 05:32:58;;;;;;;;;;;;;;;17.21;47.11;100184.66;4961154;29;1347;-60
2022/07/10 05:35:24;;;;;;;;;;;;;;;17.88;49.07;100191.22;4962009;28;1276;-59
2022/07/10 05:37:49;;;;;;;;;;;;;;;17.48;48.74;100182.44;4960483;28;1894;-59
2022/07/10 05:40:15;;;;;;;;;;;;;;;17.42;48.44;100187.16;4967419;28;979;-59
2022/07/10 05:42:40;;;;;;;;;;;;;;;17.45;47.42;100190.13;4960469;29;959;-59
2022/07/10 05:45:06;;;;;;;;;;;;;;;17.39;47.38;100191.31;4960855;29;998;-59
2022/07/10 05:47:33;;;;;;;;;;;;;;;17.36;47.23;100182.84;4960711;29;1054;-58
2022/07/10 05:49:58;;;;;;;;;;;;;;;17.37;46.84;100195.47;4960496;28;1207;-58
2022/07/10 05:52:24;;;;;;;;;;;;;;;17.62;46.94;100191.59;4960281;29;1062;-60
2022/07/10 05:54:50;;;;;;;;;;;;;;;18.51;46.18;100183.69;4960983;29;934;-59
2022/07/10 05:57:16;;;;;;;;;;;;;;;18.10;48.05;100190.66;4960277;29;1902;-59
2022/07/10 05:59:41;;;;;;;;;;;;;;;17.93;48.90;100183.75;4961040;28;1227;-60
2022/07/10 06:02:07;;;;;;;;;;;;;;;17.84;49.55;100182.75;4959515;29;1465;-58
2022/07/10 06:04:33;;;;;;;;;;;;;;;17.78;49.90;100179.28;4964009;28;1208;-58
2022/07/10 06:06:59;;;;;;;;;;;;;;;17.76;50.05;100180.69;4959428;29;1220;-55
2022/07/10 06:09:24;;;;;;;;;;;;;;;17.69;50.69;100175.53;4964752;28;1394;-52
2022/07/10 06:11:50;;;;;;;;;;;;;;;17.65;50.94;100168.19;4962053;28;1403;-57
2022/07/10 06:14:15;;;;;;;;;;;;;;;17.59;51.36;100168.25;4962979;28;983;-54
2022/07/10 06:16:41;;;;;;;;;;;;;;;17.56;51.64;100173.53;4965250;28;1251;-54
2022/07/10 06:19:06;;;;;;;;;;;;;;;17.51;52.09;100171.66;4959570;28;1914;-51
2022/07/10 06:21:32;;;;;;;;;;;;;;;17.45;52.34;100170.91;4960337;29;1138;-57
2022/07/10 06:23:57;;;;;;;;;;;;;;;17.50;52.57;100169.19;4959094;28;1117;-54
2022/07/10 06:26:23;;;;;;;;;;;;;;;17.45;52.72;100178.34;4958196;29;1547;-59
2022/07/10 06:28:48;;;;;;;;;;;;;;;17.41;52.98;100169.03;4961848;28;1464;-56
2022/07/10 06:31:13;;;;;;;;;;;;;;;17.39;53.06;100163.00;4964747;28;1007;-57
2022/07/10 06:33:39;;;;;;;;;;;;;;;17.36;53.39;100167.19;4958313;28;1267;-56
2022/07/10 06:36:05;;;;;;;;;;;;;;;17.32;53.59;100166.13;4961816;28;1398;-58
2022/07/10 06:38:31;;;;;;;;;;;;;;;17.26;53.87;100159.88;4959772;28;1973;-57
2022/07/10 06:40:56;;;;;;;;;;;;;;;17.33;53.75;100161.44;4959950;28;1163;-52
2022/07/10 06:43:22;;;;;;;;;;;;;;;17.27;54.01;100161.50;4961021;28;1236;-59
2022/07/10 06:45:47;;;;;;;;;;;;;;;17.28;54.13;100167.81;4959344;28;1295;-54
2022/07/10 06:48:13;;;;;;;;;;;;;;;17.27;54.13;100168.94;4959623;29;1058;-55
2022/07/10 06:50:38;;;;;;;;;;;;;;;17.20;54.43;100162.97;4962445;28;1199;-57
2022/07/10 06:53:04;;;;;;;;;;;;;;;17.21;54.27;100168.16;4961376;28;1323;-58
2022/07/10 06:55:29;;;;;;;;;;;;;;;17.18;54.64;100157.78;4946656;29;1067;-58
2022/07/10 06:57:55;;;;;;;;;;;;;;;17.20;54.72;100154.72;4959601;28;1977;-58
2022/07/10 07:00:21;;;;;;;;;;;;;;;17.14;54.67;100172.38;4959847;29;1010;-57
2022/07/10 07:02:46;;;;;;;;;;;;;;;17.13;54.64;100174.31;4960775;28;1034;-58
2022/07/10 07:05:12;;;;;;;;;;;;;;;17.12;54.90;100163.59;4963440;28;959;-58
2022/07/10 07:07:37;;;;;;;;;;;;;;;17.10;54.84;100161.97;4964268;28;1152;-55
2022/07/10 07:10:03;;;;;;;;;;;;;;;17.06;55.13;100160.91;4960936;28;1377;-56
2022/07/10 07:12:28;;;;;;;;;;;;;;;17.07;55.28;100164.50;4959143;29;1181;-56
2022/07/10 07:14:54;;;;;;;;;;;;;;;17.03;55.27;100158.75;4959018;29;1058;-55
2022/07/10 07:17:23;;;;;;;;;;;;;;;17.04;55.34;100165.91;4963345;28;1985;-54
2022/07/10 07:25:17;;;;;;;;;;;;;;;17.00;55.47;100164.00;4956431;28;1371;-54
2022/07/10 07:27:42;;;;;;;;;;;;;;;16.99;55.51;100157.69;4940142;29;1320;-56
2022/07/10 07:30:10;;;;;;;;;;;;;;;17.01;55.39;100162.91;4972986;28;1284;-55
2022/07/10 07:32:36;;;;;;;;;;;;;;;16.98;55.56;100158.78;4960061;28;1527;-54
2022/07/10 07:35:01;;;;;;;;;;;;;;;16.97;55.60;100159.94;4959482;28;1193;-58
2022/07/10 07:37:39;;;;;;;;;;;;;;;16.93;55.68;100154.19;4958458;28;2001;-52
2022/07/10 07:40:05;;;;;;;;;;;;;;;16.93;55.75;100161.63;4966044;28;1266;-55
2022/07/10 07:42:30;;;;;;;;;;;;;;;16.94;55.69;100165.97;4958270;29;1097;-55
2022/07/10 07:44:56;;;;;;;;;;;;;;;16.92;55.63;100169.03;4964565;28;1132;-55
2022/07/10 07:47:22;;;;;;;;;;;;;;;16.90;55.79;100164.94;4955404;28;1405;-52
2022/07/10 07:49:47;;;;;;;;;;;;;;;16.94;56.08;100168.72;4957276;29;1533;-55
2022/07/10 07:52:14;;;;;;;;;;;;;;;16.89;56.04;100169.59;4953626;29;1224;-55
2022/07/10 07:54:39;;;;;;;;;;;;;;;16.92;56.18;100166.28;4952688;29;1284;-53
2022/07/10 07:57:05;;;;;;;;;;;;;;;16.91;56.20;100167.41;4939092;29;1903;-53
2022/07/10 07:59:30;;;;;;;;;;;;;;;16.88;56.31;100153.41;4956644;29;1304;-53
2022/07/10 08:01:56;;;;;;;;;;;;;;;16.90;56.26;100159.44;4956169;29;1300;-55
2022/07/10 08:04:21;;;;;;;;;;;;;;;16.83;56.14;100151.53;4960209;28;1113;-49
2022/07/10 08:06:47;;;;;;;;;;;;;;;16.86;56.28;100158.38;4957675;28;1287;-57
2022/07/10 08:09:12;;;;;;;;;;;;;;;16.87;56.45;100165.47;4960314;28;1231;-58
2022/07/10 08:11:38;;;;;;;;;;;;;;;16.82;56.42;100165.56;4961342;28;1163;-54
2022/07/10 08:14:03;;;;;;;;;;;;;;;16.84;56.34;100152.34;4958549;28;1283;-56
2022/07/10 08:16:29;;;;;;;;;;;;;;;16.83;56.28;100168.00;4957917;28;1169;-53
2022/07/10 08:18:54;;;;;;;;;;;;;;;16.86;56.18;100167.41;4960434;28;1989;-54
2022/07/10 08:21:20;;;;;;;;;;;;;;;16.82;56.48;100171.03;4961363;28;1527;-54
2022/07/10 08:23:45;;;;;;;;;;;;;;;16.84;56.38;100168.81;4961458;28;1054;-56
2022/07/10 08:26:11;;;;;;;;;;;;;;;16.86;56.14;100174.84;4958266;29;1050;-57
2022/07/10 08:28:36;;;;;;;;;;;;;;;16.84;56.28;100163.31;4956382;28;1218;-53
2022/07/10 08:31:02;;;;;;;;;;;;;;;16.83;56.31;100167.16;4960490;28;1512;-51
2022/07/10 08:33:27;;;;;;;;;;;;;;;16.81;56.57;100166.66;4956863;28;1193;-47
2022/07/10 08:35:53;;;;;;;;;;;;;;;16.84;56.31;100168.81;4959216;28;1078;-52
2022/07/10 08:38:18;;;;;;;;;;;;;;;16.81;56.29;100178.44;4963477;28;1914;-50
2022/07/10 08:40:44;;;;;;;;;;;;;;;16.77;56.30;100169.16;4966239;28;1228;-53
2022/07/10 08:43:09;;;;;;;;;;;;;;;16.75;56.39;100169.44;4963423;28;1508;-52
2022/07/10 08:45:35;;;;;;;;;;;;;;;16.79;56.10;100171.59;4964906;28;1260;-53
2022/07/10 08:48:05;;;;;;;;;;;;;;;16.76;56.23;100167.53;4969098;28;1298;-55
2022/07/10 08:50:32;;;;;;;;;;;;;;;16.76;56.33;100173.03;4965861;28;1198;-49
2022/07/10 08:53:06;;;;;;;;;;;;;;;16.73;56.40;100165.34;4971062;28;1201;-55
2022/07/10 08:55:32;;;;;;;;;;;;;;;16.74;56.43;100167.78;4958619;28;1206;-55
2022/07/10 08:57:58;;;;;;;;;;;;;;;16.76;56.20;100175.78;4957799;29;1985;-54
2022/07/10 09:00:23;;;;;;;;;;;;;;;16.73;56.29;100174.41;4956851;29;1221;-53
2022/07/10 09:02:49;;;;;;;;;;;;;;;16.70;56.38;100171.41;4956858;29;1220;-53
2022/07/10 09:05:14;;;;;;;;;;;;;;;16.75;56.47;100176.88;4962655;28;1315;-54
2022/07/10 09:07:41;;;;;;;;;;;;;;;16.74;56.29;100167.00;4960634;29;1208;-53
2022/07/10 09:10:10;;;;;;;;;;;;;;;16.76;56.39;100162.84;4969428;28;955;-54
2022/07/10 09:12:51;;;;;;;;;;;;;;;16.72;56.26;100172.78;4964464;28;984;-55
2022/07/10 09:15:18;;;;;;;;;;;;;;;16.73;56.26;100176.31;4964103;28;1015;-56
2022/07/10 09:17:53;;;;;;;;;;;;;;;16.71;56.41;100173.88;4966887;28;1918;-55
2022/07/10 09:20:25;;;;;;;;;;;;;;;16.76;56.29;100176.56;4964038;28;956;-55
2022/07/10 09:22:50;;;;;;;;;;;;;;;16.71;56.26;100167.56;4963929;28;983;-55
2022/07/10 09:25:16;;;;;;;;;;;;;;;16.72;56.58;100181.00;4963204;28;1539;-55
2022/07/10 09:27:50;;;;;;;;;;;;;;;16.68;56.39;100168.97;4964091;28;1282;-53
2022/07/10 09:30:24;;;;;;;;;;;;;;;16.73;56.29;100165.34;4962170;28;1270;-57
2022/07/10 09:32:49;;;;;;;;;;;;;;;16.67;56.58;100150.84;4945891;28;1445;-56
2022/07/10 09:37:59;;;;;;;;;;;;;;;16.68;56.33;100157.19;4963221;28;1909;-53
2022/07/10 09:40:24;;;;;;;;;;;;;;;16.72;56.58;100147.25;4968638;28;1266;-57
2022/07/10 09:42:49;;;;;;;;;;;;;;;16.67;56.65;100134.38;4946804;29;1413;-54
2022/07/10 09:45:18;;;;;;;;;;;;;;;16.65;56.33;100153.06;4967856;28;1121;-54
2022/07/10 09:48:04;;;;;;;;;;;;;;;16.69;56.64;100147.81;4966243;28;1071;-54
2022/07/10 09:50:31;;;;;;;;;;;;;;;16.65;56.43;100133.88;4963717;28;1620;-50
2022/07/10 09:53:00;;;;;;;;;;;;;;;16.71;56.52;100137.38;4964563;28;829;-50
2022/07/10 09:55:27;;;;;;;;;;;;;;;16.67;56.45;100133.56;4962489;28;1117;-54
2022/07/10 09:57:53;;;;;;;;;;;;;;;16.70;56.48;100136.53;4962341;28;1984;-52
2022/07/10 10:00:19;;;;;;;;;;;;;;;16.73;56.17;100138.72;4960594;29;991;-50
2022/07/10 10:02:44;;;;;;;;;;;;;;;16.68;56.19;100124.22;4948962;29;1043;-51
2022/07/10 10:05:09;;;;;;;;;;;;;;;16.66;56.52;100120.94;4965175;28;913;-54
2022/07/10 10:07:35;;;;;;;;;;;;;;;16.67;56.46;100112.41;4947234;29;1066;-51
2022/07/10 10:10:00;;;;;;;;;;;;;;;16.72;56.20;100128.03;4946430;28;1194;-50
2022/07/10 10:12:31;;;;;;;;;;;;;;;16.66;56.42;100127.28;4945893;29;964;-54
2022/07/10 10:14:57;;;;;;;;;;;;;;;16.71;56.27;100118.97;4960438;28;1086;-54
2022/07/10 10:17:23;;;;;;;;;;;;;;;16.70;56.46;100124.75;4963446;28;1906;-55
2022/07/10 10:22:32;;;;;;;;;;;;;;;16.68;56.46;100124.22;4962730;28;1003;-56
2022/07/10 10:24:58;;;;;;;;;;;;;;;16.70;56.24;100120.06;4945845;29;1482;-56
2022/07/10 10:27:23;;;;;;;;;;;;;;;16.71;56.49;100123.66;4946555;28;1185;-53
2022/07/10 10:29:48;;;;;;;;;;;;;;;16.71;56.38;100113.47;4943620;29;1390;-52
2022/07/10 10:32:14;;;;;;;;;;;;;;;16.69;56.58;100125.84;4941357;28;1405;-54
2022/07/10 10:34:41;;;;;;;;;;;;;;;16.71;56.51;100124.44;4943421;29;1305;-55
2022/07/10 10:37:27;;;;;;;;;;;;;;;16.67;56.40;100134.38;4959037;28;1918;-52
2022/07/10 10:39:55;;;;;;;;;;;;;;;16.72;56.18;100134.34;4957167;29;1015;-55
2022/07/10 10:42:33;;;;;;;;;;;;;;;16.69;56.42;100134.09;4962255;28;1007;-55
2022/07/10 10:45:28;;;;;;;;;;;;;;;16.70;56.33;100127.50;4959992;28;1182;-55
2022/07/10 10:47:59;;;;;;;;;;;;;;;16.66;56.81;100119.03;4944078;28;1462;-55
2022/07/10 10:50:40;;;;;;;;;;;;;;;16.72;56.42;100120.59;4959341;28;1254;-52
2022/07/10 10:53:13;;;;;;;;;;;;;;;16.70;56.52;100125.56;4961170;28;1310;-49
2022/07/10 10:55:41;;;;;;;;;;;;;;;16.68;56.39;100119.56;4960291;28;1222;-51
2022/07/10 10:58:17;;;;;;;;;;;;;;;16.75;56.37;100119.22;4961578;28;1902;-53
2022/07/10 11:00:43;;;;;;;;;;;;;;;16.68;56.58;100126.97;4961013;28;1188;-56
2022/07/10 11:03:15;;;;;;;;;;;;;;;16.71;56.36;100132.69;4944141;29;1330;-55
2022/07/10 11:05:44;;;;;;;;;;;;;;;16.70;56.70;100116.50;4958449;28;1202;-53
2022/07/10 11:08:10;;;;;;;;;;;;;;;16.72;56.75;100119.81;4958362;28;1176;-56
2022/07/10 11:10:35;;;;;;;;;;;;;;;16.71;56.73;100121.72;4957567;28;1151;-54
2022/07/10 11:13:05;;;;;;;;;;;;;;;16.70;56.56;100122.00;4958067;28;1271;-56
2022/07/10 11:15:32;;;;;;;;;;;;;;;16.68;56.45;100116.81;4958561;28;1232;-54
2022/07/10 11:17:58;;;;;;;;;;;;;;;16.69;56.47;100123.94;4956450;28;1894;-54
2022/07/10 11:20:23;;;;;;;;;;;;;;;16.71;56.67;100112.66;4955178;29;1031;-55
2022/07/10 11:22:52;;;;;;;;;;;;;;;16.70;56.32;100108.28;4963061;28;1304;-56
2022/07/10 11:25:41;;;;;;;;;;;;;;;16.69;56.67;100109.38;4959650;29;1014;-55
2022/07/10 11:28:10;;;;;;;;;;;;;;;16.69;56.67;100110.22;4957917;28;1159;-54
2022/07/10 11:30:47;;;;;;;;;;;;;;;16.71;56.69;100115.41;4957768;28;1225;-56
2022/07/10 11:33:13;;;;;;;;;;;;;;;16.66;56.60;100115.44;4958241;28;1500;-56
2022/07/10 11:35:40;;;;;;;;;;;;;;;16.72;56.48;100087.66;4947451;29;1235;-57
2022/07/10 11:38:05;;;;;;;;;;;;;;;16.71;56.59;100124.44;4961438;28;1934;-53
2022/07/10 11:40:31;;;;;;;;;;;;;;;16.70;56.73;100131.03;4962270;28;967;-57
2022/07/10 11:42:57;;;;;;;;;;;;;;;16.71;56.57;100123.66;4941643;29;1408;-57
2022/07/10 11:45:24;;;;;;;;;;;;;;;16.69;56.78;100121.19;4961262;28;1019;-57
2022/07/10 11:47:49;;;;;;;;;;;;;;;16.72;56.47;100112.38;4958812;29;1228;-55
2022/07/10 11:50:15;;;;;;;;;;;;;;;16.70;56.75;100116.50;4958783;29;1190;-53
2022/07/10 11:52:40;;;;;;;;;;;;;;;16.71;56.69;100120.91;4958889;28;1141;-55
2022/07/10 11:55:16;;;;;;;;;;;;;;;16.75;56.35;100111.78;4957205;29;1074;-51
2022/07/10 11:57:42;;;;;;;;;;;;;;;16.76;56.44;100120.84;4937985;29;1973;-52
2022/07/10 12:00:15;;;;;;;;;;;;;;;16.70;56.61;100116.50;4958355;29;999;-55
2022/07/10 12:02:40;;;;;;;;;;;;;;;16.74;56.46;100112.88;4947561;29;1389;-54
2022/07/10 12:05:07;;;;;;;;;;;;;;;16.71;56.69;100116.22;4960697;28;1034;-53
2022/07/10 12:07:33;;;;;;;;;;;;;;;16.72;56.55;100117.88;4963361;28;952;-53
2022/07/10 12:09:58;;;;;;;;;;;;;;;16.71;56.43;100107.97;4961879;28;971;-53
2022/07/10 12:12:24;;;;;;;;;;;;;;;16.73;56.57;100094.81;4958370;29;971;-55
2022/07/10 12:14:49;;;;;;;;;;;;;;;16.73;56.53;100111.28;4943783;29;1205;-56
2022/07/10 12:17:16;;;;;;;;;;;;;;;16.73;56.43;100100.28;4957557;29;1902;-55
2022/07/10 12:19:41;;;;;;;;;;;;;;;16.71;56.84;100112.66;4955132;28;1095;-50
2022/07/10 12:22:07;;;;;;;;;;;;;;;16.74;56.60;100107.41;4958228;28;1451;-53
2022/07/10 12:24:32;;;;;;;;;;;;;;;16.72;56.62;100115.13;4941363;29;1046;-52
2022/07/10 12:26:58;;;;;;;;;;;;;;;16.69;56.59;100110.22;4957970;29;963;-54
2022/07/10 12:29:27;;;;;;;;;;;;;;;16.70;56.70;100100.84;4958235;29;1015;-53
2022/07/10 12:31:54;;;;;;;;;;;;;;;16.73;56.50;100099.44;4963095;28;999;-57
2022/07/10 12:34:21;;;;;;;;;;;;;;;16.73;56.43;100099.44;4963289;28;935;-54
2022/07/10 12:36:47;;;;;;;;;;;;;;;16.73;56.52;100100.28;4958327;29;975;-56
2022/07/10 12:39:13;;;;;;;;;;;;;;;16.72;56.47;100114.31;4955160;29;1991;-52
2022/07/10 12:41:57;;;;;;;;;;;;;;;16.72;56.76;100106.06;4959657;28;1010;-55
2022/07/10 12:44:56;;;;;;;;;;;;;;;16.62;56.73;100098.75;4965670;28;1197;-52
2022/07/10 12:47:21;;;;;;;;;;;;;;;16.72;56.69;100108.81;4914656;28;1186;-52
2022/07/10 12:49:59;;;;;;;;;;;;;;;16.68;56.55;100105.81;4960316;28;1254;-53
2022/07/10 12:52:25;;;;;;;;;;;;;;;16.70;56.75;100094.56;4957430;29;991;-53
2022/07/10 12:55:10;;;;;;;;;;;;;;;16.71;56.40;100087.97;4962184;28;1049;-53
2022/07/10 12:57:44;;;;;;;;;;;;;;;16.73;56.61;100086.56;4957375;29;1988;-52