Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:11;;;;;;;;;30.25;21.00;;;;;16.93;67.31;101658.56;5063539;28;62102;-76
2022/01/02 00:02:40;;;;;;;;;25.50;19.50;;;;;16.95;67.19;101655.09;5063096;28;61851;-76
2022/01/02 00:05:10;;;;;;;;;23.25;21.00;;;;;16.98;67.02;101643.66;5079073;28;61873;-75
2022/01/02 00:07:50;;;;;;;;;24.00;23.25;;;;;16.99;66.91;101641.91;5063419;28;61777;-76
2022/01/02 00:10:21;;;;;;;;;27.75;23.50;;;;;17.02;66.97;101658.84;5063508;28;61828;-76
2022/01/02 00:12:51;;;;;;;;;22.25;22.25;;;;;17.04;67.66;101653.59;5062860;28;61889;-76
2022/01/02 00:15:22;;;;;;;;;24.25;18.25;;;;;17.04;67.35;101651.84;5063354;28;61849;-76
2022/01/02 00:17:53;;;;;;;;;23.75;21.50;;;;;17.08;67.47;101653.72;5063452;28;61901;-76
2022/01/02 00:20:32;;;;;;;;;19.75;16.75;;;;;17.10;67.72;101653.78;5078922;27;61761;-76
2022/01/02 00:23:05;;;;;;;;;28.25;21.25;;;;;17.08;67.07;101647.53;5077943;28;64217;-75
2022/01/02 00:25:36;;;;;;;;;23.25;20.25;;;;;17.00;66.96;101644.63;5063077;28;61953;-76
2022/01/02 00:28:02;;;;;;;;;24.00;21.00;;;;;16.91;67.13;101644.34;5062817;28;61778;-76
2022/01/02 00:30:28;;;;;;;;;29.00;21.50;;;;;16.86;67.24;101630.00;5078952;28;61773;-76
2022/01/02 00:32:54;;;;;;;;;21.50;21.00;;;;;16.87;67.32;101635.38;5077848;28;63820;-76
2022/01/02 00:35:21;;;;;;;;;20.50;18.50;;;;;16.92;67.35;101633.78;5062925;28;61908;-75
2022/01/02 00:37:46;;;;;;;;;25.25;24.00;;;;;16.96;67.15;101627.69;5062786;28;61945;-76
2022/01/02 00:40:14;;;;;;;;;33.75;27.50;;;;;16.95;68.08;101632.97;5063000;28;61794;-76
2022/01/02 00:42:42;;;;;;;;;24.00;22.50;;;;;16.99;67.50;101631.31;5062198;28;61811;-76
2022/01/02 00:45:23;;;;;;;;;22.00;19.50;;;;;17.00;67.22;101631.38;5062866;28;61773;-75
2022/01/02 00:48:07;;;;;;;;;23.75;20.75;;;;;17.01;67.89;101635.84;5061724;28;61803;-76
2022/01/02 00:50:40;;;;;;;;;26.75;20.75;;;;;17.12;67.36;101636.16;5061674;28;62049;-75
2022/01/02 00:53:09;;;;;;;;;22.25;18.25;;;;;17.12;67.43;101625.56;5062056;28;61873;-76
2022/01/02 00:55:35;;;;;;;;;24.50;22.25;;;;;17.14;67.75;101624.75;5062513;28;61912;-76
2022/01/02 00:58:07;;;;;;;;;24.25;18.25;;;;;17.13;67.34;101617.63;5062303;28;61930;-75
2022/01/02 01:00:33;;;;;;;;;22.50;18.50;;;;;17.15;67.18;101597.34;5062930;28;61881;-76
2022/01/02 01:03:08;;;;;;;;;20.25;17.50;;;;;17.13;67.08;101607.00;5060159;28;63555;-76
2022/01/02 01:05:37;;;;;;;;;21.75;20.50;;;;;17.13;66.78;101596.41;5062573;28;61891;-75
2022/01/02 01:08:05;;;;;;;;;20.00;18.25;;;;;17.12;66.41;101588.41;5061063;28;61756;-76
2022/01/02 01:10:34;;;;;;;;;21.75;20.00;;;;;17.14;66.83;101599.97;5062779;28;61897;-76
2022/01/02 01:13:02;;;;;;;;;17.00;16.75;;;;;17.16;66.67;101592.97;5061710;28;62818;-76
2022/01/02 01:15:29;;;;;;;;;14.50;10.25;;;;;17.18;66.83;101577.97;5060971;28;62026;-75
2022/01/02 01:17:57;;;;;;;;;23.50;18.00;;;;;17.16;66.48;101563.78;5062322;28;61808;-76
2022/01/02 01:20:28;;;;;;;;;23.00;18.50;;;;;17.13;66.58;101568.97;5062652;28;61760;-75
2022/01/02 01:22:54;;;;;;;;;19.00;18.00;;;;;17.13;66.92;101571.63;5061467;28;61836;-76
2022/01/02 01:25:22;;;;;;;;;25.25;18.25;;;;;17.16;67.04;101564.69;5061765;28;62082;-76
2022/01/02 01:27:50;;;;;;;;;17.75;16.50;;;;;17.16;66.74;101562.03;5062530;28;61792;-76
2022/01/02 01:30:18;;;;;;;;;20.75;18.75;;;;;17.10;66.47;101560.94;5062549;28;61825;-76
2022/01/02 01:32:44;;;;;;;;;19.25;15.50;;;;;17.09;66.71;101567.97;5052969;28;64861;-76
2022/01/02 01:35:10;;;;;;;;;21.25;15.00;;;;;17.01;66.97;101550.03;5040675;28;61956;-76
2022/01/02 01:37:37;;;;;;;;;26.75;19.75;;;;;17.08;66.40;101554.69;5041985;28;61750;-76
2022/01/02 01:40:05;;;;;;;;;16.25;15.50;;;;;17.09;66.53;101554.72;5041989;28;62019;-76
2022/01/02 01:42:41;;;;;;;;;19.75;16.50;;;;;17.07;66.55;101558.19;5041463;28;61772;-76
2022/01/02 01:47:45;;;;;;;;;15.25;15.25;;;;;17.06;66.07;101551.09;5041958;28;61966;-76
2022/01/02 01:50:11;;;;;;;;;23.50;15.00;;;;;17.04;66.43;101545.72;5042090;28;61761;-75
2022/01/02 01:52:36;;;;;;;;;17.00;16.75;;;;;17.03;66.09;101525.38;5040108;28;63967;-75
2022/01/02 01:55:03;;;;;;;;;18.75;15.75;;;;;17.06;66.20;101530.75;5041544;28;61921;-76
2022/01/02 01:57:29;;;;;;;;;15.50;14.00;;;;;17.05;66.33;101523.66;5041430;28;61904;-76
2022/01/02 01:59:54;;;;;;;;;24.00;18.00;;;;;17.07;66.04;101532.53;5041938;28;61931;-76
2022/01/02 02:02:22;;;;;;;;;14.25;13.00;;;;;17.05;65.97;101531.63;5039936;28;63721;-76
2022/01/02 02:04:48;;;;;;;;;18.75;15.75;;;;;16.96;65.89;101518.97;5041907;28;61897;-76
2022/01/02 02:07:14;;;;;;;;;19.25;15.25;;;;;16.94;66.18;101533.94;5041884;28;61861;-76
2022/01/02 02:12:47;;;;;;;;;19.50;13.25;;;;;16.96;66.02;101510.13;5038557;28;62495;-76
2022/01/02 02:15:15;;;;;;;;;21.50;17.00;;;;;16.95;65.83;101508.34;5041001;28;61986;-76
2022/01/02 02:17:43;;;;;;;;;19.00;17.75;;;;;16.94;66.04;101503.88;5042589;28;61851;-75
2022/01/02 02:20:15;;;;;;;;;14.75;14.75;;;;;16.90;66.14;101494.94;5042904;28;61956;-75
2022/01/02 02:22:45;;;;;;;;;17.25;16.00;;;;;16.91;66.10;101491.41;5041724;28;63951;-75
2022/01/02 02:25:11;;;;;;;;;18.00;17.75;;;;;16.86;66.24;101484.16;5041997;28;61882;-76
2022/01/02 02:27:37;;;;;;;;;18.25;16.75;;;;;16.88;66.27;101478.09;5042521;28;61919;-75
2022/01/02 02:30:04;;;;;;;;;21.00;16.75;;;;;16.84;66.45;101476.19;5042410;28;61962;-76
2022/01/02 02:32:30;;;;;;;;;19.00;17.00;;;;;16.75;67.02;101479.44;5046856;28;62919;-75
2022/01/02 02:34:56;;;;;;;;;24.00;14.75;;;;;16.94;66.67;101472.03;5062455;28;61933;-75
2022/01/02 02:37:21;;;;;;;;;15.00;15.00;;;;;16.93;66.54;101473.78;5045013;28;62279;-76
2022/01/02 02:39:46;;;;;;;;;20.25;17.00;;;;;16.94;66.39;101464.97;5062361;28;62009;-76
2022/01/02 02:42:28;;;;;;;;;13.75;12.25;;;;;16.88;66.75;101456.88;5061863;28;62486;-75
2022/01/02 02:44:59;;;;;;;;;19.00;12.50;;;;;17.03;66.34;101448.47;5064839;28;61950;-76
2022/01/02 02:50:09;;;;;;;;;22.50;15.00;;;;;17.06;66.14;101437.03;5065003;28;61778;-76
2022/01/02 02:52:46;;;;;;;;;16.50;13.00;;;;;17.06;65.59;101432.63;5063727;28;62541;-76
2022/01/02 02:55:12;;;;;;;;;18.00;15.75;;;;;17.04;65.68;101426.38;5064044;28;62263;-76
2022/01/02 02:57:39;;;;;;;;;17.75;14.75;;;;;17.08;66.04;101424.72;5063043;28;61913;-75
2022/01/02 03:00:05;;;;;;;;;14.25;14.00;;;;;17.11;65.91;101424.78;5063318;28;61954;-76
2022/01/02 03:02:31;;;;;;;;;12.50;12.50;;;;;17.11;65.01;101430.09;5062527;28;63837;-76
2022/01/02 03:04:56;;;;;;;;;13.00;12.00;;;;;17.12;65.32;101438.09;5064422;28;61719;-75
2022/01/02 03:07:22;;;;;;;;;10.25;7.00;;;;;17.17;64.96;101465.63;5064233;28;62195;-75
2022/01/02 03:09:50;;;;;;;;;16.00;13.50;;;;;17.15;64.55;101442.59;5063241;28;61767;-76
2022/01/02 03:12:16;;;;;;;;;13.50;12.00;;;;;17.15;64.81;101434.63;5063695;28;62781;-76
2022/01/02 03:14:41;;;;;;;;;11.50;11.00;;;;;17.16;64.96;101429.38;5064072;28;61903;-76
2022/01/02 03:17:07;;;;;;;;;14.50;13.00;;;;;17.16;64.21;101424.06;5064385;28;61820;-75
2022/01/02 03:19:34;;;;;;;;;12.75;12.00;;;;;17.22;64.22;101438.34;5064462;28;62117;-76
2022/01/02 03:21:59;;;;;;;;;14.00;11.25;;;;;17.25;64.53;101444.66;5063192;28;63075;-75
2022/01/02 03:24:25;;;;;;;;;12.75;12.75;;;;;17.27;64.20;101432.31;5064196;28;61972;-76
2022/01/02 03:26:51;;;;;;;;;13.50;10.75;;;;;17.27;64.17;101448.25;5061642;28;61923;-76
2022/01/02 03:29:16;;;;;;;;;19.50;13.75;;;;;17.31;64.07;101451.84;5064268;28;61950;-76
2022/01/02 03:31:42;;;;;;;;;11.00;11.00;;;;;16.83;64.69;101453.16;5063492;28;62784;-75
2022/01/02 03:34:07;;;;;;;;;15.75;12.00;;;;;16.77;65.36;101459.16;5063704;28;62065;-75
2022/01/02 03:36:33;;;;;;;;;16.50;12.00;;;;;17.01;65.23;101450.16;5063668;28;61869;-76
2022/01/02 03:38:58;;;;;;;;;21.25;17.00;;;;;17.15;64.46;101451.44;5063600;28;61871;-76
2022/01/02 03:41:24;;;;;;;;;20.00;12.00;;;;;17.06;64.40;101458.25;5078818;28;64922;-75
2022/01/02 03:43:49;;;;;;;;;12.00;10.25;;;;;16.90;65.09;101448.94;5063732;28;61739;-76
2022/01/02 03:46:14;;;;;;;;;13.25;11.50;;;;;16.82;65.58;101439.88;5063916;28;61989;-76
2022/01/02 03:48:40;;;;;;;;;15.50;13.50;;;;;16.83;65.78;101437.25;5079524;28;61852;-76
2022/01/02 03:51:05;;;;;;;;;16.00;13.75;;;;;17.09;65.10;101439.75;5063099;28;61710;-76
2022/01/02 03:53:31;;;;;;;;;10.00;10.00;;;;;16.93;65.23;101402.19;5063383;28;61903;-76
2022/01/02 03:55:56;;;;;;;;;15.00;12.50;;;;;17.15;65.03;101416.06;5079073;28;61800;-76
2022/01/02 03:58:22;;;;;;;;;14.00;13.25;;;;;16.84;65.92;101412.56;5079332;28;61913;-76
2022/01/02 04:00:47;;;;;;;;;12.00;10.00;;;;;17.14;64.96;101425.78;5062995;28;62360;-76
2022/01/02 04:03:15;;;;;;;;;14.75;14.00;;;;;17.14;64.75;101401.91;5063716;28;61765;-75
2022/01/02 04:05:40;;;;;;;;;13.50;10.75;;;;;16.82;65.19;101411.59;5063408;28;61742;-76
2022/01/02 04:08:06;;;;;;;;;18.25;13.50;;;;;16.78;65.35;101388.47;5063442;28;61732;-76
2022/01/02 04:10:31;;;;;;;;;10.00;10.00;;;;;17.11;64.57;101412.41;5063011;28;62472;-75
2022/01/02 04:12:57;;;;;;;;;14.25;12.00;;;;;17.25;64.12;101398.66;5063352;28;61936;-75
2022/01/02 04:15:22;;;;;;;;;11.25;11.00;;;;;17.15;63.86;101419.59;5063278;28;61718;-76
2022/01/02 04:17:48;;;;;;;;;14.50;10.00;;;;;16.92;64.82;101389.81;5063648;28;61741;-76
2022/01/02 04:20:15;;;;;;;;;12.50;10.75;;;;;16.91;64.96;101395.94;5062453;28;62160;-76
2022/01/02 04:22:42;;;;;;;;;14.00;12.75;;;;;16.88;64.72;101390.56;5063215;28;61943;-75
2022/01/02 04:25:08;;;;;;;;;15.00;12.75;;;;;16.88;64.55;101395.88;5062949;28;62162;-76
2022/01/02 04:27:34;;;;;;;;;13.00;12.00;;;;;16.87;64.74;101399.38;5061991;28;62244;-75
2022/01/02 04:29:59;;;;;;;;;13.00;13.00;;;;;16.86;65.01;101401.97;5062449;28;62589;-75
2022/01/02 04:32:25;;;;;;;;;12.75;12.00;;;;;16.94;65.24;101397.78;5063048;28;62047;-76
2022/01/02 04:34:50;;;;;;;;;19.00;14.25;;;;;16.92;65.22;101381.84;5061364;28;61841;-76
2022/01/02 04:37:16;;;;;;;;;14.75;12.50;;;;;16.94;64.64;101366.84;5062722;28;61749;-76
2022/01/02 04:39:42;;;;;;;;;13.00;13.00;;;;;16.91;64.73;101353.53;5061251;28;62002;-75
2022/01/02 04:42:07;;;;;;;;;14.25;14.00;;;;;16.90;64.83;101354.38;5062708;28;61668;-76
2022/01/02 04:44:33;;;;;;;;;14.75;12.25;;;;;16.85;64.81;101369.25;5063094;28;61874;-76
2022/01/02 04:46:59;;;;;;;;;14.00;11.75;;;;;16.87;64.50;101369.31;5062860;28;62046;-76
2022/01/02 04:49:24;;;;;;;;;9.50;9.50;;;;;16.90;64.79;101372.03;5060708;28;63886;-75
2022/01/02 04:51:53;;;;;;;;;9.75;9.75;;;;;16.89;64.52;101357.88;5062809;28;61941;-76
2022/01/02 04:54:18;;;;;;;;;15.50;12.75;;;;;17.22;63.80;101340.19;5062778;28;61936;-75
2022/01/02 04:56:44;;;;;;;;;14.75;13.00;;;;;16.93;64.68;101341.19;5062717;28;61718;-75
2022/01/02 04:59:09;;;;;;;;;17.75;13.00;;;;;17.16;64.08;101327.66;5061918;28;62491;-75
2022/01/02 05:01:34;;;;;;;;;15.50;13.75;;;;;16.96;64.44;101322.69;5062701;28;61928;-75
2022/01/02 05:04:00;;;;;;;;;16.50;14.75;;;;;16.92;64.62;101298.72;5062373;28;61874;-75
2022/01/02 05:06:25;;;;;;;;;13.00;13.00;;;;;16.86;64.40;101315.38;5062917;28;61928;-75
2022/01/02 05:08:51;;;;;;;;;16.50;12.50;;;;;16.79;64.48;101305.41;5060422;28;63542;-76
2022/01/02 05:11:17;;;;;;;;;14.75;13.00;;;;;16.83;64.29;101339.16;5062436;28;61717;-76
2022/01/02 05:13:43;;;;;;;;;14.50;11.25;;;;;16.86;64.26;101336.59;5061436;28;61897;-75
2022/01/02 05:16:08;;;;;;;;;12.50;9.50;;;;;16.82;64.01;101342.66;5062530;28;61714;-76
2022/01/02 05:18:34;;;;;;;;;11.25;11.25;;;;;16.85;64.43;101352.44;5060291;28;64856;-75
2022/01/02 05:20:59;;;;;;;;;14.50;11.50;;;;;16.90;64.37;101340.22;5062444;28;61717;-76
2022/01/02 05:23:25;;;;;;;;;12.00;12.00;;;;;16.90;64.52;101343.78;5062185;28;61827;-75
2022/01/02 05:25:52;;;;;;;;;14.50;11.00;;;;;16.92;64.36;101335.84;5061141;28;61750;-76
2022/01/02 05:28:17;;;;;;;;;15.50;13.00;;;;;16.91;64.58;101326.13;5061591;28;61816;-75
2022/01/02 05:30:43;;;;;;;;;18.00;11.00;;;;;16.94;64.35;101324.41;5062225;28;61799;-75
2022/01/02 05:33:10;;;;;;;;;12.25;8.75;;;;;17.21;63.59;101322.47;5061954;28;62013;-76
2022/01/02 05:35:36;;;;;;;;;13.00;10.75;;;;;17.12;63.53;101331.97;5062485;28;61836;-76
2022/01/02 05:38:01;;;;;;;;;15.50;12.75;;;;;16.96;64.76;101332.41;5061026;28;61907;-76
2022/01/02 05:40:32;;;;;;;;;13.00;11.25;;;;;16.86;64.46;101339.25;5077545;28;61787;-75
2022/01/02 05:43:06;;;;;;;;;11.00;9.50;;;;;16.84;64.50;101325.03;5060964;28;61837;-75
2022/01/02 05:45:32;;;;;;;;;10.25;9.00;;;;;16.80;64.70;101323.16;5062202;28;61762;-75
2022/01/02 05:47:59;;;;;;;;;13.25;11.25;;;;;16.79;64.66;101331.91;5076796;28;63971;-76
2022/01/02 05:50:25;;;;;;;;;13.75;11.75;;;;;16.81;64.85;101326.72;5079664;28;62155;-76
2022/01/02 05:52:50;;;;;;;;;14.75;12.00;;;;;17.11;63.29;101326.63;5065742;28;61826;-76
2022/01/02 05:55:16;;;;;;;;;12.50;10.00;;;;;16.85;64.44;101329.47;5065421;28;61946;-76
2022/01/02 05:57:41;;;;;;;;;9.00;9.00;;;;;16.89;63.82;101315.44;5064796;28;61858;-76
2022/01/02 06:00:08;;;;;;;;;14.00;10.25;;;;;17.22;62.55;101333.09;5080965;27;62080;-76
2022/01/02 06:02:34;;;;;;;;;9.00;9.00;;;;;17.28;62.52;101324.41;5065314;28;61745;-76
2022/01/02 06:05:02;;;;;;;;;14.50;11.25;;;;;17.31;62.84;101316.53;5065656;28;61826;-76
2022/01/02 06:07:31;;;;;;;;;13.25;8.50;;;;;17.38;62.08;101323.81;5064732;28;62687;-75
2022/01/02 06:09:56;;;;;;;;;2.75;0.00;;;;;17.43;61.91;101334.53;5065193;28;61828;-75
2022/01/02 06:12:23;;;;;;;;;9.25;8.25;;;;;17.43;61.93;101335.41;5080841;28;61848;-75
2022/01/02 06:14:49;;;;;;;;;10.50;9.25;;;;;17.43;61.60;101323.91;5081196;27;62317;-75
2022/01/02 06:17:14;;;;;;;;;5.00;5.00;;;;;17.46;61.64;101313.34;5064554;28;61761;-75
2022/01/02 06:19:39;;;;;;;;;10.50;8.00;;;;;17.44;61.32;101305.38;5080554;28;61738;-78
2022/01/02 06:22:05;;;;;;;;;13.75;9.75;;;;;17.34;61.68;101316.63;5080725;28;62396;-75
2022/01/02 06:24:30;;;;;;;;;10.00;9.00;;;;;17.50;61.53;101310.84;5065298;28;62086;-75
2022/01/02 06:26:56;;;;;;;;;10.25;9.50;;;;;17.45;61.55;101322.19;5079845;28;63724;-75
2022/01/02 06:29:21;;;;;;;;;8.25;8.00;;;;;17.13;62.29;101317.84;5064953;28;61914;-75
2022/01/02 06:31:46;;;;;;;;;11.00;6.25;;;;;17.09;62.59;101326.59;5064954;28;61794;-75
2022/01/02 06:34:12;;;;;;;;;8.00;7.50;;;;;17.47;61.75;101331.97;5077191;27;61848;-75
2022/01/02 06:36:37;;;;;;;;;9.00;7.75;;;;;17.49;61.78;101351.50;5044233;28;62833;-76
2022/01/02 06:39:03;;;;;;;;;8.75;8.00;;;;;17.47;61.62;101362.94;5043034;28;61933;-75
2022/01/02 06:41:30;;;;;;;;;9.50;7.00;;;;;17.46;61.79;101362.06;5044671;28;61734;-75
2022/01/02 06:43:56;;;;;;;;;10.50;7.00;;;;;17.47;61.83;101361.19;5045045;28;61941;-75
2022/01/02 06:46:21;;;;;;;;;9.75;8.25;;;;;17.43;62.01;101361.97;5044010;28;61826;-75
2022/01/02 06:48:47;;;;;;;;;11.25;6.50;;;;;17.38;61.78;101356.53;5044559;28;61952;-75
2022/01/02 06:51:13;;;;;;;;;14.25;8.50;;;;;17.19;62.26;101348.97;5044705;28;61714;-75
2022/01/02 06:53:39;;;;;;;;;11.00;6.50;;;;;17.12;62.61;101355.84;5043238;28;62034;-75
2022/01/02 06:56:04;;;;;;;;;13.25;9.50;;;;;17.12;62.83;101363.81;5043740;28;61773;-75
2022/01/02 06:58:30;;;;;;;;;9.50;9.50;;;;;17.07;62.69;101367.19;5043103;28;61850;-75
2022/01/02 07:00:56;;;;;;;;;9.75;8.00;;;;;17.09;62.93;101369.03;5043620;28;62425;-75
2022/01/02 07:03:22;;;;;;;;;10.50;8.50;;;;;17.00;62.95;101357.28;5044266;28;61901;-75
2022/01/02 07:05:48;;;;;;;;;9.75;7.75;;;;;17.08;62.86;101382.28;5043895;28;63036;-75
2022/01/02 07:08:14;;;;;;;;;11.75;8.50;;;;;17.08;63.07;101382.28;5044221;28;61757;-75
2022/01/02 07:10:40;;;;;;;;;10.00;7.25;;;;;17.13;63.40;101377.97;5044271;28;61815;-76
2022/01/02 07:13:05;;;;;;;;;6.25;6.00;;;;;17.21;63.39;101362.28;5044532;28;61851;-75
2022/01/02 07:15:31;;;;;;;;;8.25;8.25;;;;;17.30;62.97;101365.16;5042076;28;64594;-75
2022/01/02 07:17:56;;;;;;;;;15.25;8.50;;;;;17.35;63.18;101360.84;5043996;28;61822;-76
2022/01/02 07:20:22;;;;;;;;;18.25;10.00;;;;;17.27;62.80;101365.97;5044229;28;61897;-75
2022/01/02 07:22:47;;;;;;;;;9.75;9.50;;;;;17.29;63.29;101366.94;5044174;28;61677;-76
2022/01/02 07:25:14;;;;;;;;;7.50;7.25;;;;;17.31;63.03;101372.25;5043053;28;61837;-76
2022/01/02 07:27:39;;;;;;;;;12.00;10.00;;;;;17.30;63.28;101374.00;5043950;28;61901;-76
2022/01/02 07:30:06;;;;;;;;;9.00;8.25;;;;;16.92;64.34;101378.28;5042413;28;61723;-76
2022/01/02 07:32:32;;;;;;;;;9.50;8.50;;;;;16.77;64.71;101369.03;5049053;28;61824;-76
2022/01/02 07:34:57;;;;;;;;;13.75;10.00;;;;;16.77;64.95;101370.75;5063448;28;62480;-76
2022/01/02 07:37:23;;;;;;;;;7.50;6.50;;;;;17.18;63.89;101365.72;5063705;28;62602;-76
2022/01/02 07:39:48;;;;;;;;;10.75;10.75;;;;;17.14;64.35;101366.53;5063715;28;61830;-76
2022/01/02 07:42:14;;;;;;;;;13.75;8.50;;;;;17.07;64.33;101361.88;5064121;28;61912;-76
2022/01/02 07:44:39;;;;;;;;;26.75;20.75;;;;;16.91;64.79;101366.78;5063078;28;62599;-76
2022/01/02 07:47:06;;;;;;;;;8.75;8.25;;;;;16.59;65.89;101357.88;5063996;28;61861;-75
2022/01/02 07:49:31;;;;;;;;;8.00;8.00;;;;;16.50;66.27;101373.53;5079230;28;62124;-75
2022/01/02 07:51:57;;;;;;;;;13.00;10.75;;;;;16.46;66.41;101385.78;5079298;28;61835;-76
2022/01/02 07:54:22;;;;;;;;;13.50;12.00;;;;;16.67;66.00;101381.97;5063029;28;62256;-76
2022/01/02 07:56:47;;;;;;;;;14.00;9.00;;;;;16.74;65.80;101394.53;5078714;28;61726;-76
2022/01/02 07:59:13;;;;;;;;;10.50;8.00;;;;;16.78;65.92;101404.38;5063458;28;62393;-76
2022/01/02 08:01:38;;;;;;;;;9.50;9.00;;;;;16.80;65.88;101410.66;5079403;28;62136;-76
2022/01/02 08:04:04;;;;;;;;;14.75;12.00;;;;;16.82;66.06;101416.91;5062837;28;61781;-76
2022/01/02 08:06:29;;;;;;;;;12.75;11.50;;;;;16.83;66.00;101431.94;5079157;28;61934;-76
2022/01/02 08:08:55;;;;;;;;;13.50;11.00;;;;;16.86;66.20;101431.13;5063304;28;61743;-76
2022/01/02 08:11:20;;;;;;;;;11.25;8.50;;;;;16.89;66.32;101447.16;5078859;28;62240;-76
2022/01/02 08:13:46;;;;;;;;;9.00;9.00;;;;;16.80;66.51;101447.78;5062742;28;62085;-76
2022/01/02 08:16:12;;;;;;;;;6.50;5.50;;;;;16.76;66.87;101453.81;5078935;28;61836;-76
2022/01/02 08:18:38;;;;;;;;;11.50;9.00;;;;;16.75;66.90;101441.38;5063381;28;61941;-76
2022/01/02 08:21:04;;;;;;;;;14.00;8.00;;;;;16.76;67.29;101452.03;5063537;28;62102;-76
2022/01/02 08:23:30;;;;;;;;;12.25;8.75;;;;;16.77;67.38;101463.53;5062507;28;61801;-76
2022/01/02 08:25:55;;;;;;;;;13.75;11.75;;;;;16.81;67.31;101454.88;5062650;28;61746;-76
2022/01/02 08:28:20;;;;;;;;;12.00;10.00;;;;;16.85;67.20;101456.75;5079047;28;62332;-76
2022/01/02 08:30:47;;;;;;;;;11.75;11.00;;;;;16.87;67.50;101454.16;5063368;28;61733;-76
2022/01/02 08:33:13;;;;;;;;;8.50;8.00;;;;;16.90;67.55;101452.50;5062371;28;62785;-76
2022/01/02 08:35:39;;;;;;;;;11.00;9.25;;;;;16.92;67.62;101458.75;5063170;28;61816;-76
2022/01/02 08:38:04;;;;;;;;;14.25;12.75;;;;;16.96;67.85;101447.34;5062723;28;61773;-76
2022/01/02 08:40:30;;;;;;;;;12.00;10.00;;;;;17.00;67.99;101461.63;5061744;28;61749;-76
2022/01/02 08:42:55;;;;;;;;;11.75;10.00;;;;;16.99;67.97;101453.59;5062273;28;61727;-76
2022/01/02 08:45:21;;;;;;;;;13.75;9.75;;;;;17.00;68.18;101466.03;5062928;28;61778;-76
2022/01/02 08:47:46;;;;;;;;;13.50;11.50;;;;;17.00;68.47;101453.66;5061565;28;62006;-76
2022/01/02 08:50:12;;;;;;;;;9.25;8.25;;;;;17.06;68.26;101466.22;5062937;28;62138;-76
2022/01/02 08:52:37;;;;;;;;;13.00;11.75;;;;;17.03;68.24;101461.72;5062136;28;61773;-76
2022/01/02 08:55:04;;;;;;;;;15.75;9.25;;;;;16.96;68.56;101481.84;5062379;28;61964;-76
2022/01/02 08:57:29;;;;;;;;;12.25;11.00;;;;;16.61;69.75;101475.44;5062618;28;61896;-76
2022/01/02 08:59:54;;;;;;;;;12.00;11.00;;;;;16.52;70.53;101478.72;5062855;28;61899;-76
2022/01/02 09:02:20;;;;;;;;;18.00;13.25;;;;;16.56;70.61;101477.06;5061986;28;61862;-76
2022/01/02 09:04:45;;;;;;;;;11.75;11.75;;;;;16.59;70.53;101487.75;5062615;28;62067;-76
2022/01/02 09:07:11;;;;;;;;;13.25;10.00;;;;;16.61;70.58;101488.69;5062690;28;61741;-76
2022/01/02 09:09:36;;;;;;;;;8.00;6.00;;;;;17.05;69.30;101493.56;5062444;28;61886;-76
2022/01/02 09:12:02;;;;;;;;;11.50;9.75;;;;;17.08;69.43;101496.34;5060569;28;63842;-76
2022/01/02 09:14:27;;;;;;;;;11.00;6.00;;;;;17.13;69.40;101492.94;5061320;28;62007;-76
2022/01/02 09:16:52;;;;;;;;;11.00;10.75;;;;;17.09;69.48;101493.69;5062549;28;61955;-76
2022/01/02 09:19:18;;;;;;;;;10.75;9.25;;;;;16.72;70.46;101499.63;5062352;28;61987;-76
2022/01/02 09:21:43;;;;;;;;;12.00;9.75;;;;;16.67;70.73;101510.09;5061977;28;61678;-76
2022/01/02 09:24:09;;;;;;;;;9.00;9.00;;;;;16.62;71.03;101503.75;5061153;28;61836;-76
2022/01/02 09:26:34;;;;;;;;;10.00;9.00;;;;;16.98;70.38;101505.75;5062410;28;61781;-76
2022/01/02 09:29:00;;;;;;;;;13.25;12.00;;;;;17.13;69.68;101507.97;5062455;28;62049;-76
2022/01/02 09:31:25;;;;;;;;;14.00;10.75;;;;;17.16;69.68;101511.63;5060368;28;64223;-76
2022/01/02 09:33:50;;;;;;;;;14.50;14.50;;;;;16.76;70.99;101514.78;5062216;28;61800;-76
2022/01/02 09:36:17;;;;;;;;;13.75;10.00;;;;;16.73;71.32;101505.00;5077598;27;62153;-76
2022/01/02 09:38:43;;;;;;;;;14.25;11.50;;;;;16.74;71.61;101495.28;5061866;28;61873;-76
2022/01/02 09:41:08;;;;;;;;;10.25;7.50;;;;;16.77;71.24;101498.00;5061672;28;62781;-76
2022/01/02 09:43:34;;;;;;;;;11.25;11.25;;;;;16.82;71.32;101492.91;5062200;28;61940;-76
2022/01/02 09:46:02;;;;;;;;;6.75;6.50;;;;;16.83;71.18;101492.94;5062314;28;61967;-76
2022/01/02 09:48:29;;;;;;;;;11.75;10.00;;;;;16.89;71.25;101500.19;5062388;28;61708;-76
2022/01/02 09:50:55;;;;;;;;;16.25;11.50;;;;;16.94;71.56;101496.78;5077070;28;64026;-76
2022/01/02 09:53:21;;;;;;;;;10.00;10.00;;;;;17.04;71.18;101502.41;5061508;28;61809;-76
2022/01/02 09:55:46;;;;;;;;;9.00;7.75;;;;;17.09;70.95;101504.31;5062054;28;61828;-76
2022/01/02 09:58:12;;;;;;;;;12.25;11.00;;;;;17.16;70.77;101486.84;5077605;28;61935;-76
2022/01/02 10:00:40;;;;;;;;;9.50;9.25;;;;;17.31;70.50;101491.66;5061369;28;61812;-76
2022/01/02 10:03:08;;;;;;;;;14.75;9.00;;;;;17.43;70.07;101504.38;5061976;28;61770;-76
2022/01/02 10:05:56;;;;;;;;;7.50;6.00;;;;;17.48;69.94;101511.63;5060521;28;61909;-76
2022/01/02 10:08:26;;;;;;;;;9.50;7.25;;;;;17.60;69.55;101507.50;5061615;28;62101;-76
2022/01/02 10:11:07;;;;;;;;;9.75;9.00;;;;;17.58;69.34;101508.34;5061209;28;61786;-76
2022/01/02 10:14:02;;;;;;;;;9.00;7.75;;;;;17.74;69.39;101508.78;5061632;28;62192;-76
2022/01/02 10:16:34;;;;;;;;;5.75;5.75;;;;;17.78;69.05;101495.63;5075910;28;61955;-76
2022/01/02 10:19:17;;;;;;;;;10.75;7.25;;;;;18.00;68.60;101496.22;5061427;28;62115;-76
2022/01/02 10:21:43;;;;;;;;;8.00;6.25;;;;;18.16;68.23;101500.16;5060886;28;61737;-76
2022/01/02 10:24:21;;;;;;;;;6.25;6.25;;;;;18.29;67.95;101501.34;5061011;28;61920;-75
2022/01/02 10:27:04;;;;;;;;;9.25;4.50;;;;;18.45;67.46;101492.88;5076629;27;61798;-76
2022/01/02 10:29:50;;;;;;;;;8.25;8.25;;;;;18.57;67.08;101502.88;5077014;27;61771;-76
2022/01/02 10:32:23;;;;;;;;;8.50;8.50;;;;;18.66;67.07;101499.53;5060484;28;61795;-76
2022/01/02 10:34:50;;;;;;;;;11.50;6.00;;;;;18.67;66.60;101507.56;5076551;28;61880;-76
2022/01/02 10:37:23;;;;;;;;;3.25;3.25;;;;;18.63;66.67;101504.81;5061409;28;62010;-76
2022/01/02 10:39:49;;;;;;;;;4.00;4.00;;;;;18.54;66.88;101501.06;5080335;28;61756;-76
2022/01/02 10:42:19;;;;;;;;;5.50;5.25;;;;;18.58;67.09;101502.03;5064204;28;63190;-76
2022/01/02 10:44:46;;;;;;;;;3.50;2.25;;;;;18.56;66.41;101496.69;5064781;28;62359;-76
2022/01/02 10:47:15;;;;;;;;;3.00;3.00;;;;;18.59;66.46;101495.84;5064900;28;61829;-76
2022/01/02 10:50:07;;;;;;;;;2.00;2.00;;;;;18.67;66.34;101494.25;5065005;28;62126;-76
2022/01/02 10:52:38;;;;;;;;;4.75;3.50;;;;;18.72;66.25;101497.94;5063876;28;61815;-76
2022/01/02 10:55:14;;;;;;;;;7.00;5.25;;;;;18.65;66.39;101503.97;5080123;28;61964;-76
2022/01/02 10:57:43;;;;;;;;;4.00;2.00;;;;;18.71;66.24;101490.81;5064775;28;62114;-76
2022/01/02 11:00:10;;;;;;;;;5.00;4.00;;;;;18.79;65.96;101497.25;5064803;28;61929;-76
2022/01/02 11:02:38;;;;;;;;;7.00;3.25;;;;;18.78;66.16;101497.19;5062488;28;63802;-76
2022/01/02 11:05:06;;;;;;;;;4.00;4.00;;;;;18.76;66.27;101499.78;5064625;28;61800;-75
2022/01/02 11:07:41;;;;;;;;;3.00;2.75;;;;;18.79;66.10;101502.56;5079742;28;61768;-76
2022/01/02 11:10:08;;;;;;;;;7.00;4.00;;;;;18.87;66.42;101513.34;5064494;28;61912;-76
2022/01/02 11:12:34;;;;;;;;;8.50;4.75;;;;;18.78;66.22;101507.84;5063605;28;61698;-76
2022/01/02 11:15:00;;;;;;;;;4.00;4.00;;;;;18.91;66.08;101503.69;5064171;28;62237;-75
2022/01/02 11:17:27;;;;;;;;;6.75;4.75;;;;;19.00;66.26;101491.50;5064412;28;61889;-76
2022/01/02 11:19:52;;;;;;;;;3.50;3.50;;;;;19.10;65.95;101497.00;5064476;28;61845;-76
2022/01/02 11:22:33;;;;;;;;;5.25;4.00;;;;;19.11;65.81;101485.47;5063791;28;62622;-76