Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:56;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5046817;28;20510;-81
2023/01/15 00:03:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5043589;28;20452;-80
2023/01/15 00:05:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048202;28;20241;-81
2023/01/15 00:08:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047294;28;20214;-81
2023/01/15 00:10:38;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047369;28;20197;-80
2023/01/15 00:13:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048030;28;20646;-80
2023/01/15 00:15:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5027420;28;20198;-80
2023/01/15 00:17:55;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5039158;28;20264;-80
2023/01/15 00:20:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5044832;28;20437;-81
2023/01/15 00:22:46;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5022378;28;20602;-81
2023/01/15 00:27:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5042255;28;20189;-83
2023/01/15 00:30:23;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;5011783;28;20433;-83
2023/01/15 00:32:49;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5031147;28;20186;-83
2023/01/15 00:35:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047968;28;20429;-83
2023/01/15 00:37:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5047970;28;20568;-82
2023/01/15 00:40:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5025591;28;20546;-80
2023/01/15 00:42:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5038119;28;20252;-80
2023/01/15 00:45:08;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028411;28;20449;-80
2023/01/15 00:47:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047180;28;20267;-80
2023/01/15 00:50:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5031637;28;20441;-80
2023/01/15 00:52:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5025675;28;20447;-80
2023/01/15 00:54:52;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5027623;28;20277;-80
2023/01/15 00:57:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5035111;28;20686;-80
2023/01/15 00:59:43;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5026937;28;20451;-80
2023/01/15 01:02:09;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5039460;28;20257;-81
2023/01/15 01:04:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5049638;28;20744;-81
2023/01/15 01:07:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5027867;28;20193;-80
2023/01/15 01:09:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5026361;28;20695;-81
2023/01/15 01:11:51;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5043353;28;20187;-81
2023/01/15 01:14:16;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5023135;28;20273;-81
2023/01/15 01:16:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5040974;28;20207;-81
2023/01/15 01:19:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045997;28;20179;-81
2023/01/15 01:21:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046964;28;20674;-80
2023/01/15 01:24:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5029811;28;20600;-80
2023/01/15 01:26:42;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5046414;28;20521;-80
2023/01/15 01:29:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5045922;28;20437;-80
2023/01/15 01:31:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5038682;28;20503;-80
2023/01/15 01:34:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047018;28;20920;-80
2023/01/15 01:36:34;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5048951;28;20214;-80
2023/01/15 01:39:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5027701;28;20196;-80
2023/01/15 01:41:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028865;28;20452;-80
2023/01/15 01:44:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047906;28;20449;-80
2023/01/15 01:46:35;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5022808;28;20853;-80
2023/01/15 01:49:08;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5043503;28;20433;-80
2023/01/15 01:51:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5046958;28;20437;-80
2023/01/15 01:54:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033740;28;20441;-80
2023/01/15 01:56:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030270;28;20476;-80
2023/01/15 01:59:01;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5022644;28;20445;-80
2023/01/15 02:01:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5047632;28;20472;-80
2023/01/15 02:03:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5044468;28;20882;-79
2023/01/15 02:06:18;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5034223;28;20765;-80
2023/01/15 02:08:44;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5042122;28;20467;-79
2023/01/15 02:11:17;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048568;28;20282;-80
2023/01/15 02:13:56;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5049006;28;20218;-80
2023/01/15 02:16:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5050249;28;20945;-80
2023/01/15 02:19:28;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048914;28;20471;-80
2023/01/15 02:22:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5040856;28;20441;-80
2023/01/15 02:25:14;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;5044899;28;20437;-80
2023/01/15 02:27:46;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5051177;28;20437;-80
2023/01/15 02:30:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5045767;28;20510;-80
2023/01/15 02:33:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5051125;28;20964;-80
2023/01/15 02:35:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5047814;28;20460;-80
2023/01/15 02:38:08;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5041955;28;20881;-80
2023/01/15 02:40:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5022495;28;20434;-80
2023/01/15 02:43:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048347;28;20441;-80
2023/01/15 02:45:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047778;28;20449;-80
2023/01/15 02:48:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5049842;28;20490;-79
2023/01/15 02:50:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048094;28;20847;-80
2023/01/15 02:53:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5051976;28;20421;-79
2023/01/15 02:55:40;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5044252;28;20862;-80
2023/01/15 02:58:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5042239;28;20482;-80
2023/01/15 03:00:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5046004;28;20436;-80
2023/01/15 03:03:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028717;28;21024;-80
2023/01/15 03:06:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5041758;28;20515;-79
2023/01/15 03:08:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5049674;28;20437;-80
2023/01/15 03:11:10;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5044332;28;20464;-79
2023/01/15 03:13:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5050521;28;20200;-79
2023/01/15 03:16:48;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5045180;28;20473;-79
2023/01/15 03:19:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5036673;28;20450;-79
2023/01/15 03:22:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048658;28;20456;-79
2023/01/15 03:25:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5032874;28;21202;-79
2023/01/15 03:27:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5049269;28;20456;-79
2023/01/15 03:30:01;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047965;28;20449;-80
2023/01/15 03:32:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5042778;28;20195;-80
2023/01/15 03:34:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048270;28;20453;-80
2023/01/15 03:37:23;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5050324;28;20491;-80
2023/01/15 03:39:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5050500;28;20440;-79
2023/01/15 03:42:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047898;28;20463;-79
2023/01/15 03:45:29;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5045907;28;20449;-80
2023/01/15 03:48:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047545;28;20453;-79
2023/01/15 03:50:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046368;28;20446;-82
2023/01/15 03:53:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5040517;28;20444;-82
2023/01/15 03:56:26;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5034265;28;20437;-82
2023/01/15 03:58:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5031488;28;20538;-82
2023/01/15 04:01:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030637;28;20452;-82
2023/01/15 04:04:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030792;28;20453;-83
2023/01/15 04:06:30;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5031763;28;20851;-83
2023/01/15 04:08:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5027347;28;20452;-82
2023/01/15 04:11:25;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5036029;28;20933;-83
2023/01/15 04:13:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5039743;28;20456;-82
2023/01/15 04:16:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5044578;28;20472;-82
2023/01/15 04:18:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5044058;28;21327;-80
2023/01/15 04:21:19;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033479;28;20425;-80
2023/01/15 04:23:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046999;28;21031;-80
2023/01/15 04:26:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034211;28;20466;-80
2023/01/15 04:28:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5043661;28;20528;-80
2023/01/15 04:31:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5044133;28;20468;-80
2023/01/15 04:33:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5050520;28;20179;-80
2023/01/15 04:35:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047198;28;20957;-80
2023/01/15 04:38:18;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5022524;28;20211;-80
2023/01/15 04:46:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5039058;28;20443;-80
2023/01/15 04:48:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5046433;28;20520;-80
2023/01/15 04:51:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047939;28;20244;-81
2023/01/15 04:53:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5048048;28;20466;-81
2023/01/15 04:56:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5049211;28;20445;-80
2023/01/15 04:58:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5046335;28;20445;-79
2023/01/15 05:00:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5045479;28;20449;-79
2023/01/15 05:03:18;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5042624;28;20668;-80
2023/01/15 05:05:44;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5046516;28;20584;-80
2023/01/15 05:08:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5046080;28;20192;-79
2023/01/15 05:10:35;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5049134;28;20598;-80
2023/01/15 05:13:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045638;28;20179;-79
2023/01/15 05:15:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047609;28;20179;-79
2023/01/15 05:17:51;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047634;28;20220;-79
2023/01/15 05:20:17;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5040503;28;20178;-80
2023/01/15 05:22:42;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5043670;28;20710;-80
2023/01/15 05:25:08;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5048157;28;20273;-80
2023/01/15 05:27:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032296;28;20194;-80
2023/01/15 05:29:59;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045567;28;20187;-80
2023/01/15 05:32:25;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045046;28;20198;-79
2023/01/15 05:34:50;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5017223;28;20596;-79
2023/01/15 05:37:16;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5038807;28;20226;-79
2023/01/15 05:39:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5040984;28;20233;-80
2023/01/15 05:42:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045297;28;20242;-79
2023/01/15 05:44:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5034504;28;20175;-79
2023/01/15 05:47:04;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051668;28;20191;-80
2023/01/15 05:49:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033698;28;20228;-79
2023/01/15 05:51:59;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5034248;28;20482;-79
2023/01/15 05:54:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5030639;28;20445;-79
2023/01/15 05:56:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5050884;28;20543;-79
2023/01/15 05:59:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5049919;28;20448;-79
2023/01/15 06:01:47;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5026737;28;20461;-79
2023/01/15 06:04:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5030358;28;20447;-79
2023/01/15 06:06:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5042104;28;20258;-79
2023/01/15 06:09:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5028275;28;20562;-79
2023/01/15 06:11:31;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5038872;28;20457;-79
2023/01/15 06:13:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5048634;28;22268;-79
2023/01/15 06:16:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045569;28;20550;-79
2023/01/15 06:18:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033769;28;20460;-79
2023/01/15 06:21:14;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5047997;28;20263;-79
2023/01/15 06:23:41;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047159;28;20643;-79
2023/01/15 06:26:10;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5049955;28;20441;-79
2023/01/15 06:28:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048124;28;20437;-79
2023/01/15 06:31:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046747;28;20436;-79
2023/01/15 06:33:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5021484;28;20195;-79
2023/01/15 06:36:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5045837;28;20437;-80
2023/01/15 06:38:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5033553;28;20219;-79
2023/01/15 06:40:52;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5042230;28;20464;-78
2023/01/15 06:48:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5004939;28;21383;-81
2023/01/15 06:51:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5047516;28;20448;-82
2023/01/15 06:53:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048277;28;20191;-81
2023/01/15 06:56:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045089;28;20453;-82
2023/01/15 06:58:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5049325;28;20436;-82
2023/01/15 07:01:13;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047783;28;20437;-81
2023/01/15 07:03:39;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047751;28;21300;-80
2023/01/15 07:06:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048152;28;21065;-80
2023/01/15 07:08:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034963;28;20446;-80
2023/01/15 07:11:05;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5047373;28;20441;-80
2023/01/15 07:13:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5046053;28;20207;-80
2023/01/15 07:15:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5043411;28;20444;-78
2023/01/15 07:18:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5045943;28;20485;-80
2023/01/15 07:20:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5038154;28;20446;-80
2023/01/15 07:23:21;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;5041263;28;20455;-78
2023/01/15 07:25:46;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5043917;28;20455;-79
2023/01/15 07:28:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5043669;28;20445;-79
2023/01/15 07:30:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5026921;28;20242;-78
2023/01/15 07:33:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048623;28;20191;-78
2023/01/15 07:35:29;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046392;28;20660;-78
2023/01/15 07:37:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5042816;28;20216;-78
2023/01/15 07:40:20;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045575;28;20464;-78
2023/01/15 07:50:59;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5044057;28;20447;-81
2023/01/15 07:53:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5038829;28;20437;-81
2023/01/15 07:55:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5036976;28;20229;-80
2023/01/15 07:58:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5049667;28;20230;-80
2023/01/15 08:00:41;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5029304;28;20187;-81
2023/01/15 08:03:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5046731;28;20224;-81
2023/01/15 08:05:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5048878;28;20262;-80
2023/01/15 08:07:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5045821;28;20274;-81
2023/01/15 08:10:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5029197;28;20230;-80
2023/01/15 08:15:38;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5046207;28;20956;-80
2023/01/15 08:18:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5037284;28;20480;-80
2023/01/15 08:20:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5049878;28;20962;-80
2023/01/15 08:22:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5036768;28;20194;-80
2023/01/15 08:25:23;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028910;28;20190;-80
2023/01/15 08:27:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5042254;28;20194;-80
2023/01/15 08:30:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045652;28;20444;-81
2023/01/15 08:32:44;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5039587;28;20544;-80
2023/01/15 08:35:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5041627;28;21214;-80
2023/01/15 08:37:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046789;28;20227;-80
2023/01/15 08:40:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5042037;28;20836;-80
2023/01/15 08:42:28;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048586;28;20245;-80
2023/01/15 08:44:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5049699;28;20450;-80
2023/01/15 08:47:19;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5049072;28;20191;-80
2023/01/15 08:49:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047793;28;20293;-80
2023/01/15 08:52:13;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5045017;28;20222;-80
2023/01/15 08:54:38;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5028301;28;20452;-80
2023/01/15 08:57:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5029753;28;20880;-77
2023/01/15 08:59:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5049550;28;20179;-80
2023/01/15 09:01:55;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5044983;28;20589;-80
2023/01/15 09:04:21;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5049295;28;20647;-80
2023/01/15 09:06:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5050066;28;20310;-80
2023/01/15 09:09:13;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;5046899;28;20202;-80
2023/01/15 09:11:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048013;28;21263;-80
2023/01/15 09:14:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047407;28;20457;-80
2023/01/15 09:16:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5044309;28;20469;-80
2023/01/15 09:19:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047116;28;20465;-81
2023/01/15 09:21:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5027625;28;20945;-80
2023/01/15 09:23:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047746;28;20457;-80
2023/01/15 09:26:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5050106;28;20179;-80
2023/01/15 09:29:03;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5049391;28;20189;-78
2023/01/15 09:31:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045689;28;20472;-78
2023/01/15 09:33:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045408;28;20568;-78
2023/01/15 09:36:27;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045435;28;20535;-79
2023/01/15 09:38:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045827;28;21038;-80
2023/01/15 09:44:19;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5043118;28;21121;-80
2023/01/15 09:46:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5039924;28;20440;-81
2023/01/15 09:49:53;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5041204;28;20464;-80
2023/01/15 09:52:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5040817;28;20488;-81
2023/01/15 09:55:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045789;28;20488;-80
2023/01/15 09:57:40;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5042232;28;20487;-80
2023/01/15 10:00:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5027903;28;20907;-80
2023/01/15 10:03:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5046281;28;20429;-81
2023/01/15 10:05:40;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5045238;28;20935;-81
2023/01/15 10:08:18;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5036533;28;20441;-81
2023/01/15 10:10:46;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5044169;28;20458;-81
2023/01/15 10:13:53;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5045946;28;20964;-82
2023/01/15 10:16:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5044553;28;21030;-79
2023/01/15 10:18:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5048106;28;20952;-79
2023/01/15 10:21:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5050662;28;20497;-81
2023/01/15 10:24:04;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5043520;28;20449;-78
2023/01/15 10:26:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5047181;28;20430;-78
2023/01/15 10:29:54;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5028778;28;20438;-78
2023/01/15 10:32:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5044429;28;20500;-78
2023/01/15 10:35:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5049469;28;20445;-78
2023/01/15 10:37:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5039429;28;20493;-78
2023/01/15 10:40:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5045989;28;20524;-79
2023/01/15 10:43:12;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5044383;28;20449;-78
2023/01/15 10:46:01;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5038991;28;20505;-79
2023/01/15 10:48:45;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042673;28;20437;-79
2023/01/15 10:51:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5047154;28;20502;-78
2023/01/15 10:53:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5044701;28;20457;-78
2023/01/15 10:56:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5048074;28;20963;-78
2023/01/15 10:59:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5044991;28;20952;-78
2023/01/15 11:02:00;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5046796;28;20471;-78
2023/01/15 11:04:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5047043;28;20441;-78
2023/01/15 11:06:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5043584;28;20448;-78
2023/01/15 11:09:30;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5042555;28;20460;-77
2023/01/15 11:20:35;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034070;28;20439;-78
2023/01/15 11:23:10;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5050292;28;20446;-77
2023/01/15 11:25:38;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5046785;28;21053;-78
2023/01/15 11:28:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5038749;28;20441;-77
2023/01/15 11:30:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5042400;28;20491;-79
2023/01/15 11:33:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5040621;28;20852;-79
2023/01/15 11:35:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5042960;28;20452;-78
2023/01/15 11:38:13;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5048981;28;20485;-79
2023/01/15 11:40:49;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5027586;28;20477;-78
2023/01/15 11:51:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5043093;28;20487;-79
2023/01/15 11:54:24;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5047969;28;20651;-80
2023/01/15 11:56:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5049803;28;20471;-78
2023/01/15 11:59:18;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5044094;28;20466;-77
2023/01/15 12:02:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5039173;28;20183;-78
2023/01/15 12:04:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5042209;28;20449;-78
2023/01/15 12:07:05;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5038414;28;20477;-78
2023/01/15 12:09:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5043273;28;20498;-78
2023/01/15 12:12:49;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5044274;28;20754;-78
2023/01/15 12:15:43;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5043471;28;20476;-78
2023/01/15 12:18:32;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5037509;28;20485;-79
2023/01/15 12:21:04;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5045210;28;20567;-78
2023/01/15 12:23:35;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050906;28;20584;-79
2023/01/15 12:26:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5045566;28;20441;-78
2023/01/15 12:28:58;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5044905;28;20437;-78
2023/01/15 12:31:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5044004;28;20474;-78
2023/01/15 12:34:13;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5048287;28;20847;-78
2023/01/15 12:36:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5048022;28;20461;-79
2023/01/15 12:39:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5045983;28;20564;-77
2023/01/15 12:45:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5042959;28;20444;-78
2023/01/15 12:47:44;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034486;28;20523;-80
2023/01/15 12:50:43;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5039019;28;20467;-81
2023/01/15 12:53:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5037590;28;20488;-77
2023/01/15 12:56:17;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5038509;28;20529;-77
2023/01/15 12:58:50;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5037981;28;20455;-77
2023/01/15 13:01:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5037656;28;20482;-77
2023/01/15 13:04:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5044687;28;20511;-77
2023/01/15 13:07:30;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5041749;28;20487;-77
2023/01/15 13:09:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5039577;28;20532;-79
2023/01/15 13:12:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5042632;28;20941;-80
2023/01/15 13:14:46;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5038230;28;20186;-80
2023/01/15 13:17:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5040438;28;20223;-80
2023/01/15 13:20:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5040289;28;20186;-80
2023/01/15 13:22:53;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5043671;28;20520;-81
2023/01/15 13:25:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5038858;28;20432;-80
2023/01/15 13:28:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5036464;28;20547;-81
2023/01/15 13:31:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5036611;28;20948;-80
2023/01/15 13:33:54;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5039149;28;20496;-80
2023/01/15 13:36:36;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5037310;28;20445;-80
2023/01/15 13:39:04;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5039241;28;20483;-80
2023/01/15 13:44:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5040502;28;20872;-80
2023/01/15 13:46:57;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5040969;28;20460;-80
2023/01/15 13:49:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5047692;28;20897;-81
2023/01/15 13:52:03;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5042638;28;20798;-80
2023/01/15 13:54:31;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5040784;28;20468;-82
2023/01/15 13:57:27;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5045327;28;20468;-81
2023/01/15 13:59:53;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5035608;28;20523;-81
2023/01/15 14:02:24;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5028107;28;20572;-82
2023/01/15 14:04:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5044438;28;20221;-82
2023/01/15 14:07:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041895;28;20995;-81
2023/01/15 14:10:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5041654;28;20791;-81