Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:49;;;;;;;7.75;4.68;;;17.60;99.90;;;;;;4592093;19;20002;-77
2023/12/11 00:02:43;;;;;;;7.65;5.32;;;17.60;99.90;;;;;;4593055;19;20430;-77
2023/12/11 00:04:19;;;;;;;6.43;5.00;;;17.60;99.90;;;;;;4593071;19;20040;-77
2023/12/11 00:05:53;;;;;;;5.97;4.38;;;17.60;99.90;;;;;;4591839;19;20034;-77
2023/12/11 00:07:27;;;;;;;6.22;4.53;;;17.60;99.90;;;;;;4592869;19;20029;-77
2023/12/11 00:09:05;;;;;;;6.55;4.47;;;17.60;99.90;;;;;;4593216;19;20010;-77
2023/12/11 00:10:39;;;;;;;5.90;4.10;;;17.60;99.90;;;;;;4591532;19;19998;-77
2023/12/11 00:12:13;;;;;;;6.00;4.22;;;17.60;99.90;;;;;;4592473;19;20005;-77
2023/12/11 00:13:48;;;;;;;7.15;4.82;;;17.60;99.90;;;;;;4592916;19;20010;-77
2023/12/11 00:15:23;;;;;;;6.53;4.68;;;17.60;99.90;;;;;;4592707;19;20002;-77
2023/12/11 00:16:57;;;;;;;5.75;4.43;;;17.60;99.90;;;;;;4593056;19;20082;-77
2023/12/11 00:18:32;;;;;;;6.65;4.60;;;17.60;99.90;;;;;;4593024;19;20006;-77
2023/12/11 00:20:08;;;;;;;6.65;3.97;;;17.60;99.90;;;;;;4592514;19;20009;-77
2023/12/11 00:21:42;;;;;;;7.30;4.60;;;17.70;99.90;;;;;;4592686;19;20002;-77
2023/12/11 00:23:18;;;;;;;5.93;4.13;;;17.70;99.90;;;;;;4593001;19;20412;-77
2023/12/11 00:24:53;;;;;;;7.00;4.70;;;17.70;99.90;;;;;;4592840;19;20057;-77
2023/12/11 00:26:27;;;;;;;6.47;4.50;;;17.70;99.90;;;;;;4591852;19;20010;-77
2023/12/11 00:28:03;;;;;;;5.90;3.60;;;17.70;99.90;;;;;;4592657;19;20011;-77
2023/12/11 00:29:38;;;;;;;6.13;4.25;;;17.70;99.90;;;;;;4592573;19;20058;-77
2023/12/11 00:31:12;;;;;;;5.30;3.67;;;17.70;99.90;;;;;;4592783;19;19998;-77
2023/12/11 00:32:47;;;;;;;7.53;4.13;;;17.70;99.90;;;;;;4592587;19;19999;-77
2023/12/11 00:34:21;;;;;;;6.57;4.18;;;17.70;99.90;;;;;;4592480;19;19999;-77
2023/12/11 00:35:55;;;;;;;5.40;3.67;;;17.70;99.90;;;;;;4591718;19;20002;-77
2023/12/11 00:37:32;;;;;;;6.63;4.18;;;17.70;99.90;;;;;;4592350;19;20002;-77
2023/12/11 00:39:06;;;;;;;6.13;3.90;;;17.70;99.90;;;;;;4592379;19;20002;-77
2023/12/11 00:40:41;;;;;;;5.57;3.63;;;17.70;99.90;;;;;;4591691;19;20010;-77
2023/12/11 00:42:18;;;;;;;6.68;4.35;;;17.70;99.90;;;;;;4592552;19;20013;-77
2023/12/11 00:43:52;;;;;;;6.10;4.07;;;17.80;99.90;;;;;;4592162;19;20017;-77
2023/12/11 00:45:26;;;;;;;6.65;4.32;;;17.70;99.90;;;;;;4590496;19;20024;-77
2023/12/11 00:47:04;;;;;;;6.28;4.18;;;17.80;99.90;;;;;;4591041;19;20007;-77
2023/12/11 00:48:38;;;;;;;8.65;4.28;;;17.70;99.90;;;;;;4591180;19;20231;-77
2023/12/11 00:50:12;;;;;;;4.97;3.33;;;17.80;99.90;;;;;;4592062;19;20005;-77
2023/12/11 00:51:52;;;;;;;5.05;3.70;;;17.80;99.90;;;;;;4592253;19;20063;-77
2023/12/11 00:53:28;;;;;;;5.50;3.85;;;17.80;99.90;;;;;;4590739;19;20013;-77
2023/12/11 00:55:02;;;;;;;6.97;3.78;;;17.80;99.90;;;;;;4591743;19;20002;-77
2023/12/11 00:56:38;;;;;;;5.03;3.33;;;17.80;99.90;;;;;;4592136;19;20011;-77
2023/12/11 00:58:13;;;;;;;5.22;3.65;;;17.80;99.90;;;;;;4592262;19;19999;-77
2023/12/11 00:59:47;;;;;;;5.43;3.47;;;17.80;99.90;;;;;;4591775;19;20006;-77
2023/12/11 01:19:13;;;;;;;6.40;3.58;;;17.80;99.90;;;;;;4548208;19;20001;-76
2023/12/11 01:20:49;;;;;;;4.55;3.45;;;17.80;99.90;;;;;;4591207;19;20007;-77
2023/12/11 01:22:24;;;;;;;4.28;2.85;;;17.80;99.90;;;;;;4591765;19;20014;-76
2023/12/11 01:23:59;;;;;;;4.70;3.28;;;17.80;99.90;;;;;;4590322;19;20023;-76
2023/12/11 01:25:35;;;;;;;5.07;3.05;;;17.90;99.90;;;;;;4591636;19;20019;-76
2023/12/11 01:27:08;;;;;;;4.38;3.00;;;17.90;99.90;;;;;;4591885;19;20039;-76
2023/12/11 01:28:43;;;;;;;4.93;3.17;;;17.90;99.90;;;;;;4591832;19;20066;-76
2023/12/11 01:30:19;;;;;;;5.30;3.35;;;17.80;99.90;;;;;;4590565;19;20013;-76
2023/12/11 01:31:53;;;;;;;4.07;3.05;;;17.90;99.90;;;;;;4591765;19;20003;-76
2023/12/11 01:33:28;;;;;;;5.13;3.15;;;17.90;99.90;;;;;;4590009;19;20010;-76
2023/12/11 01:35:04;;;;;;;5.75;4.03;;;17.90;99.90;;;;;;4591407;19;20310;-76
2023/12/11 01:36:39;;;;;;;6.47;3.15;;;17.90;99.90;;;;;;4591487;19;19999;-76
2023/12/11 01:38:12;;;;;;;4.30;3.20;;;17.90;99.90;;;;;;4591473;19;20006;-76
2023/12/11 01:39:48;;;;;;;4.03;2.50;;;17.90;99.90;;;;;;4590931;19;20010;-76
2023/12/11 01:41:22;;;;;;;4.88;2.97;;;17.90;99.90;;;;;;4591231;19;20011;-76
2023/12/11 01:42:56;;;;;;;5.38;2.90;;;17.90;99.90;;;;;;4591365;19;20066;-76
2023/12/11 01:44:32;;;;;;;5.95;3.38;;;17.90;99.90;;;;;;4591620;19;20031;-75
2023/12/11 01:46:12;;;;;;;5.05;3.15;;;17.90;99.90;;;;;;4591323;19;19999;-76
2023/12/11 01:47:46;;;;;;;4.82;3.20;;;17.90;99.90;;;;;;4590168;19;20006;-76
2023/12/11 01:49:22;;;;;;;4.43;3.28;;;17.90;99.90;;;;;;4591054;19;20011;-76
2023/12/11 01:50:56;;;;;;;5.75;4.00;;;18.00;99.90;;;;;;4591235;19;20366;-76
2023/12/11 01:52:30;;;;;;;5.85;3.47;;;18.00;99.90;;;;;;4591428;19;20002;-76
2023/12/11 01:54:05;;;;;;;5.45;3.55;;;17.90;99.90;;;;;;4590114;19;20487;-75
2023/12/11 01:55:39;;;;;;;4.97;3.58;;;17.90;99.90;;;;;;4589705;19;20006;-76
2023/12/11 01:57:13;;;;;;;4.90;3.15;;;17.90;99.90;;;;;;4590714;19;20020;-76
2023/12/11 01:58:50;;;;;;;4.88;3.08;;;17.90;99.90;;;;;;4592277;19;20026;-76
2023/12/11 02:00:24;;;;;;;5.35;3.63;;;17.90;99.90;;;;;;4593670;19;20010;-76
2023/12/11 02:02:00;;;;;;;4.43;2.58;;;17.80;99.90;;;;;;4595891;19;19999;-76
2023/12/11 02:03:35;;;;;;;4.85;2.83;;;17.80;99.90;;;;;;4594678;19;20002;-76
2023/12/11 02:05:11;;;;;;;5.03;3.22;;;17.80;99.90;;;;;;4595416;19;20287;-76
2023/12/11 02:06:46;;;;;;;4.35;2.92;;;17.80;99.90;;;;;;4595807;19;20011;-76
2023/12/11 02:08:23;;;;;;;4.53;2.92;;;17.80;99.90;;;;;;4595518;19;20007;-76
2023/12/11 02:09:57;;;;;;;4.78;2.92;;;17.80;99.90;;;;;;4594674;19;20374;-76
2023/12/11 02:11:32;;;;;;;4.10;2.80;;;17.80;99.90;;;;;;4595341;19;20070;-75
2023/12/11 02:13:08;;;;;;;4.95;2.65;;;17.80;99.90;;;;;;4595681;19;20302;-76
2023/12/11 02:14:42;;;;;;;3.80;2.70;;;17.80;99.90;;;;;;4594018;19;20009;-76
2023/12/11 02:16:16;;;;;;;4.15;2.50;;;17.80;99.90;;;;;;4594940;19;20318;-75
2023/12/11 02:17:52;;;;;;;4.45;2.67;;;17.80;99.90;;;;;;4594032;19;20003;-76
2023/12/11 02:19:27;;;;;;;4.80;2.45;;;17.80;99.90;;;;;;4594069;19;19999;-76
2023/12/11 02:21:01;;;;;;;5.07;2.90;;;17.80;99.90;;;;;;4593990;19;20033;-76
2023/12/11 02:22:36;;;;;;;3.70;2.75;;;17.80;99.90;;;;;;4595197;19;20010;-76
2023/12/11 02:24:19;;;;;;;4.38;3.00;;;17.90;99.90;;;;;;4594083;19;20007;-76
2023/12/11 02:26:11;;;;;;;6.15;2.90;;;17.90;99.90;;;;;;4594062;19;20010;-76
2023/12/11 02:27:46;;;;;;;4.32;2.70;;;17.90;99.90;;;;;;4595024;19;20011;-76
2023/12/11 02:29:21;;;;;;;4.25;2.90;;;17.90;99.90;;;;;;4594674;19;20003;-76
2023/12/11 02:30:55;;;;;;;3.72;2.63;;;17.90;99.90;;;;;;4595269;19;20007;-76
2023/12/11 02:32:30;;;;;;;3.70;2.75;;;17.90;99.90;;;;;;4594951;19;20306;-76
2023/12/11 02:34:06;;;;;;;4.38;2.58;;;17.90;99.90;;;;;;4594952;19;20014;-76
2023/12/11 02:35:43;;;;;;;4.07;2.63;;;17.90;99.90;;;;;;4595129;19;20006;-76
2023/12/11 02:37:19;;;;;;;4.22;2.33;;;17.90;99.90;;;;;;4595241;19;20293;-76
2023/12/11 02:38:54;;;;;;;3.58;2.30;;;17.90;99.90;;;;;;4594787;19;20021;-76
2023/12/11 02:40:28;;;;;;;5.07;3.13;;;17.90;99.90;;;;;;4593313;19;20070;-76
2023/12/11 02:42:03;;;;;;;4.97;3.00;;;18.00;99.90;;;;;;4595036;19;20003;-76
2023/12/11 02:43:37;;;;;;;4.60;2.53;;;18.00;99.90;;;;;;4593414;19;20009;-76
2023/12/11 02:45:12;;;;;;;4.13;2.75;;;17.90;99.90;;;;;;4594289;19;20024;-76
2023/12/11 02:46:47;;;;;;;3.83;2.38;;;17.90;99.90;;;;;;4594757;19;20433;-76
2023/12/11 02:48:21;;;;;;;4.03;2.78;;;17.90;99.90;;;;;;4594488;19;20033;-76
2023/12/11 02:49:55;;;;;;;3.72;2.22;;;17.90;99.90;;;;;;4593776;19;20003;-76
2023/12/11 02:51:31;;;;;;;3.60;2.75;;;17.90;99.90;;;;;;4594639;19;20312;-76
2023/12/11 02:53:06;;;;;;;4.10;2.55;;;18.00;99.90;;;;;;4593467;19;20010;-76
2023/12/11 02:54:41;;;;;;;3.70;2.53;;;18.00;99.90;;;;;;4594361;19;19998;-76
2023/12/11 02:56:16;;;;;;;4.75;2.75;;;18.00;99.90;;;;;;4594828;19;20020;-76
2023/12/11 02:57:50;;;;;;;4.57;2.30;;;17.90;99.90;;;;;;4594585;19;20019;-76
2023/12/11 02:59:25;;;;;;;3.90;2.58;;;18.00;99.90;;;;;;4594260;19;20006;-76
2023/12/11 03:01:01;;;;;;;3.72;2.40;;;18.00;99.90;;;;;;4593060;19;20381;-76
2023/12/11 03:02:35;;;;;;;4.18;2.70;;;18.00;99.90;;;;;;4594317;19;20002;-76
2023/12/11 03:04:10;;;;;;;4.75;2.33;;;17.90;99.90;;;;;;4592966;19;19998;-76
2023/12/11 03:05:46;;;;;;;3.65;2.00;;;18.00;99.90;;;;;;4593992;19;20013;-76
2023/12/11 03:07:20;;;;;;;4.03;2.22;;;18.00;99.90;;;;;;4594486;19;20005;-76
2023/12/11 03:08:54;;;;;;;3.22;2.40;;;18.00;99.90;;;;;;4593651;19;20009;-76
2023/12/11 03:10:29;;;;;;;4.10;2.50;;;18.00;99.90;;;;;;4592900;19;20011;-76
2023/12/11 03:12:05;;;;;;;4.30;2.53;;;18.00;99.90;;;;;;4592825;19;20081;-76
2023/12/11 03:13:40;;;;;;;4.70;2.38;;;18.00;99.90;;;;;;4593030;19;20002;-76
2023/12/11 03:15:15;;;;;;;3.72;2.60;;;18.00;99.90;;;;;;4593832;19;20012;-76
2023/12/11 03:16:50;;;;;;;4.10;2.70;;;18.00;99.90;;;;;;4594050;19;20074;-76
2023/12/11 03:18:24;;;;;;;3.15;1.80;;;18.00;99.90;;;;;;4594296;19;19995;-76
2023/12/11 03:20:01;;;;;;;3.42;2.28;;;18.00;99.90;;;;;;4593071;19;20028;-76
2023/12/11 03:21:35;;;;;;;3.10;2.13;;;18.10;99.90;;;;;;4593997;19;20017;-76
2023/12/11 03:23:08;;;;;;;3.45;2.28;;;18.00;99.90;;;;;;4593920;19;20025;-76
2023/12/11 03:24:44;;;;;;;3.70;2.03;;;18.10;99.90;;;;;;4592672;19;20339;-76
2023/12/11 03:26:18;;;;;;;2.90;2.20;;;18.10;99.90;;;;;;4593611;19;20003;-76
2023/12/11 03:27:52;;;;;;;3.88;2.60;;;18.00;99.90;;;;;;4592477;19;20493;-76
2023/12/11 03:29:27;;;;;;;3.40;2.17;;;18.10;99.90;;;;;;4593295;19;20030;-76
2023/12/11 03:31:02;;;;;;;3.22;2.17;;;18.10;99.90;;;;;;4593762;19;20006;-76
2023/12/11 03:32:37;;;;;;;3.72;2.30;;;18.10;99.90;;;;;;4593665;19;20006;-76
2023/12/11 03:34:12;;;;;;;3.72;2.35;;;18.10;99.90;;;;;;4594027;19;20298;-76
2023/12/11 03:35:46;;;;;;;2.72;1.90;;;18.10;99.90;;;;;;4593619;19;20444;-76
2023/12/11 03:37:20;;;;;;;3.60;2.17;;;18.10;99.90;;;;;;4593915;19;19999;-76
2023/12/11 03:38:55;;;;;;;3.22;2.00;;;18.10;99.90;;;;;;4594317;19;20372;-76
2023/12/11 03:40:30;;;;;;;3.60;2.38;;;18.10;99.90;;;;;;4592535;19;20016;-76
2023/12/11 03:42:05;;;;;;;4.43;2.40;;;18.10;99.90;;;;;;4593495;19;20009;-76
2023/12/11 03:43:41;;;;;;;3.22;2.20;;;18.10;99.90;;;;;;4594281;19;20077;-76
2023/12/11 03:45:16;;;;;;;3.35;1.98;;;18.10;99.90;;;;;;4593680;19;20436;-76
2023/12/11 03:46:51;;;;;;;3.20;2.28;;;18.10;99.90;;;;;;4593430;19;20008;-76
2023/12/11 03:48:27;;;;;;;3.08;1.85;;;18.20;99.90;;;;;;4593738;19;20298;-76
2023/12/11 03:50:02;;;;;;;3.65;2.20;;;18.20;99.90;;;;;;4592803;19;20002;-76
2023/12/11 03:51:37;;;;;;;3.90;2.50;;;18.20;99.90;;;;;;4593252;19;20019;-76
2023/12/11 03:53:13;;;;;;;3.60;2.10;;;18.20;99.90;;;;;;4593397;19;20303;-76
2023/12/11 03:54:48;;;;;;;3.78;2.38;;;18.10;99.90;;;;;;4593234;19;20433;-76
2023/12/11 03:56:22;;;;;;;2.63;1.70;;;18.20;99.90;;;;;;4593524;19;20021;-76
2023/12/11 03:57:57;;;;;;;2.70;2.00;;;18.10;99.90;;;;;;4593196;19;20003;-78
2023/12/11 03:59:32;;;;;;;3.33;1.70;;;18.20;99.90;;;;;;4592757;19;20069;-78
2023/12/11 04:01:06;;;;;;;3.15;1.80;;;18.20;99.90;;;;;;4591989;19;20010;-78
2023/12/11 04:02:42;;;;;;;4.50;2.45;;;18.20;99.90;;;;;;4593252;19;20003;-77
2023/12/11 04:04:17;;;;;;;3.97;2.30;;;18.40;99.90;;;;;;4591642;19;20011;-78
2023/12/11 04:05:51;;;;;;;4.15;1.95;;;18.50;99.90;;;;;;4592672;19;20070;-78
2023/12/11 04:07:26;;;;;;;4.18;1.88;;;18.60;99.90;;;;;;4593268;19;20418;-78
2023/12/11 04:09:01;;;;;;;2.92;2.22;;;18.70;99.90;;;;;;4592908;19;20078;-78
2023/12/11 04:10:35;;;;;;;2.90;1.77;;;18.90;99.90;;;;;;4591715;19;20006;-78
2023/12/11 04:12:11;;;;;;;3.03;1.92;;;19.00;99.90;;;;;;4593016;19;20007;-78
2023/12/11 04:13:45;;;;;;;3.22;1.50;;;19.20;99.90;;;;;;4591573;19;20478;-77
2023/12/11 04:15:19;;;;;;;2.88;1.80;;;19.40;99.90;;;;;;4592476;19;20054;-78
2023/12/11 04:16:54;;;;;;;5.97;2.58;;;19.50;99.90;;;;;;4591413;19;20457;-78
2023/12/11 04:18:28;;;;;;;5.00;2.60;;;19.70;99.90;;;;;;4592640;19;20410;-77
2023/12/11 04:20:02;;;;;;;12.43;3.58;;;19.80;99.90;;;;;;4591498;19;20015;-77
2023/12/11 04:21:38;;;;;;;12.38;4.25;;;19.90;99.90;;;;;;4589515;19;20527;-78
2023/12/11 04:23:12;;;;;;;16.13;5.13;;;19.90;99.90;;;;;;4592313;19;20006;-77
2023/12/11 04:24:46;;;;;;;11.57;4.20;;;19.90;99.90;;;;;;4592864;19;20006;-77
2023/12/11 04:26:22;;;;;;;16.65;4.88;;;19.90;99.90;;;;;;4591954;19;20022;-77
2023/12/11 04:27:56;;;;;;;13.57;5.30;;;19.90;99.90;;;;;;4592495;19;20410;-78
2023/12/11 04:29:29;;;;;;;13.68;5.47;;;19.90;99.90;;;;;;4592131;19;20003;-78
2023/12/11 04:31:07;;;;;;;11.77;4.85;;;19.90;99.90;;;;;;4592807;19;20002;-78
2023/12/11 04:32:42;;;;;;;14.15;5.00;;;19.90;99.90;;;;;;4592471;19;20076;-78
2023/12/11 04:34:16;;;;;;;10.85;4.32;;;20.00;99.90;;;;;;4592735;19;20449;-78
2023/12/11 04:35:52;;;;;;;12.18;4.30;;;20.10;99.90;;;;;;4591386;19;20007;-78
2023/12/11 04:37:26;;;;;;;17.35;4.95;;;20.10;99.90;;;;;;4592319;19;20022;-78
2023/12/11 04:39:00;;;;;;;15.93;5.78;;;20.20;99.90;;;;;;4592597;19;20003;-77
2023/12/11 04:40:41;;;;;;;19.98;6.20;;;20.30;99.90;;;;;;4591177;19;20018;-77
2023/12/11 04:42:15;;;;;;;19.70;5.95;;;20.40;99.90;;;;;;4592279;19;20036;-77
2023/12/11 04:43:49;;;;;;;14.52;5.43;;;20.60;99.90;;;;;;4592279;19;20006;-76
2023/12/11 04:45:25;;;;;;;19.77;6.03;;;20.60;99.90;;;;;;4591134;19;20434;-77
2023/12/11 04:47:00;;;;;;;15.00;6.20;;;20.70;99.90;;;;;;4592220;19;20313;-76
2023/12/11 04:48:34;;;;;;;16.85;5.57;;;20.80;99.90;;;;;;4592430;19;20002;-78
2023/12/11 04:50:09;;;;;;;17.38;5.55;;;20.90;99.90;;;;;;4591367;19;20011;-76
2023/12/11 08:32:10;;;;;;;11.67;4.70;;;17.50;99.90;;;;;;4558617;19;20023;-83
2023/12/11 08:34:17;;;;;;;9.93;5.05;;;17.50;99.90;;;;;;4568655;19;20010;-82
2023/12/11 08:36:21;;;;;;;9.23;4.35;;;17.50;99.90;;;;;;4591109;19;20002;-84
2023/12/11 08:38:37;;;;;;;10.40;4.53;;;17.50;99.90;;;;;;4590143;19;20039;-85
2023/12/11 08:41:04;;;;;;;9.48;4.65;;;17.50;99.90;;;;;;4589101;19;20095;-89
2023/12/11 08:43:20;;;;;;;10.45;4.93;;;17.40;99.90;;;;;;4590642;19;20019;-86
2023/12/11 08:45:31;;;;;;;10.60;5.15;;;17.40;99.90;;;;;;4590999;19;20014;-86
2023/12/11 08:47:49;;;;;;;11.02;5.28;;;17.40;99.90;;;;;;4591034;19;20022;-85
2023/12/11 08:50:03;;;;;;;8.77;4.85;;;17.40;99.90;;;;;;4591701;19;20010;-85
2023/12/11 08:52:17;;;;;;;8.13;4.20;;;17.40;99.90;;;;;;4590976;19;20414;-84
2023/12/11 08:54:28;;;;;;;10.30;4.82;;;17.40;99.90;;;;;;4591993;19;20006;-84
2023/12/11 08:56:56;;;;;;;10.45;4.55;;;17.40;99.90;;;;;;4590266;19;20010;-85
2023/12/11 08:59:12;;;;;;;13.40;5.20;;;17.40;99.90;;;;;;4591128;19;20015;-84
2023/12/11 09:01:09;;;;;;;13.13;5.35;;;17.30;99.90;;;;;;4592700;19;20422;-93
2023/12/11 09:02:54;;;;;;;11.23;4.68;;;17.30;99.90;;;;;;4589989;19;20018;-87
2023/12/11 09:04:43;;;;;;;8.65;4.15;;;17.30;99.90;;;;;;4590656;19;19994;-85
2023/12/11 09:06:17;;;;;;;11.18;5.10;;;17.30;99.90;;;;;;4590649;19;20041;-86
2023/12/11 09:07:52;;;;;;;8.63;4.20;;;17.30;99.90;;;;;;4593156;19;20031;-85
2023/12/11 09:09:28;;;;;;;14.20;5.40;;;17.30;99.90;;;;;;4595577;19;20007;-85
2023/12/11 09:11:02;;;;;;;24.45;6.28;;;17.30;99.90;;;;;;4593555;19;20000;-85
2023/12/11 09:12:39;;;;;;;13.80;4.50;;;17.30;99.90;;;;;;4595487;19;20344;-85
2023/12/11 09:14:15;;;;;;;10.70;4.60;;;17.30;99.90;;;;;;4594962;19;20006;-77
2023/12/11 09:15:49;;;;;;;9.60;4.80;;;17.30;99.90;;;;;;4596129;19;20018;-78
2023/12/11 09:17:23;;;;;;;8.63;4.90;;;17.30;99.90;;;;;;4596734;19;20308;-77
2023/12/11 09:19:00;;;;;;;14.07;5.10;;;17.30;99.90;;;;;;4595147;19;20010;-77
2023/12/11 09:20:35;;;;;;;10.25;4.75;;;17.30;99.90;;;;;;4594983;19;20010;-77
2023/12/11 09:22:11;;;;;;;8.80;4.47;;;17.30;99.90;;;;;;4594337;19;20006;-77
2023/12/11 09:23:46;;;;;;;8.38;4.60;;;17.30;99.90;;;;;;4596340;19;20006;-78
2023/12/11 09:25:21;;;;;;;10.32;5.03;;;17.30;99.90;;;;;;4596157;19;20014;-78
2023/12/11 09:26:55;;;;;;;9.70;4.28;;;17.30;99.90;;;;;;4596282;19;20001;-78
2023/12/11 09:28:30;;;;;;;10.73;4.72;;;17.30;99.90;;;;;;4596288;19;20030;-79
2023/12/11 09:30:06;;;;;;;9.40;3.92;;;17.30;99.90;;;;;;4595912;19;19994;-78
2023/12/11 09:31:40;;;;;;;10.60;4.40;;;17.40;99.90;;;;;;4595073;19;20011;-75
2023/12/11 09:33:15;;;;;;;10.02;4.55;;;17.30;99.90;;;;;;4596172;19;20006;-80
2023/12/11 09:34:51;;;;;;;8.40;4.18;;;17.30;99.90;;;;;;4596661;19;20009;-77
2023/12/11 09:36:25;;;;;;;10.60;4.88;;;17.30;99.90;;;;;;4596722;19;20022;-77
2023/12/11 09:38:02;;;;;;;10.77;4.55;;;17.30;99.90;;;;;;4596144;19;20014;-77
2023/12/11 09:39:36;;;;;;;7.30;4.32;;;17.30;99.90;;;;;;4594587;19;20006;-77
2023/12/11 09:41:10;;;;;;;9.80;4.70;;;17.30;99.90;;;;;;4595172;19;20304;-78
2023/12/11 09:42:46;;;;;;;12.20;4.57;;;17.30;99.90;;;;;;4596377;19;20433;-77
2023/12/11 09:44:20;;;;;;;11.98;5.40;;;17.30;99.90;;;;;;4594536;19;20006;-81
2023/12/11 09:45:55;;;;;;;8.80;3.67;;;17.30;99.90;;;;;;4595571;19;20007;-79
2023/12/11 09:47:55;;;;;;;10.75;4.13;;;17.30;99.90;;;;;;4594561;19;20045;-76
2023/12/11 09:49:30;;;;;;;10.57;4.38;;;17.30;99.90;;;;;;4593382;19;20362;-76
2023/12/11 09:51:05;;;;;;;11.13;5.00;;;17.20;99.90;;;;;;4592071;19;20018;-77
2023/12/11 09:52:41;;;;;;;12.25;4.38;;;17.30;99.90;;;;;;4593503;19;20031;-77
2023/12/11 09:54:15;;;;;;;10.15;4.05;;;17.30;99.90;;;;;;4593563;19;20458;-76
2023/12/11 09:55:49;;;;;;;6.60;3.75;;;17.30;99.90;;;;;;4593350;19;20009;-76
2023/12/11 09:57:27;;;;;;;7.53;4.13;;;17.50;99.90;;;;;;4593494;19;20014;-76
2023/12/11 09:59:02;;;;;;;10.52;4.68;;;17.60;99.90;;;;;;4593519;19;20323;-77
2023/12/11 10:00:36;;;;;;;6.00;3.28;;;17.70;99.90;;;;;;4593499;19;20508;-76
2023/12/11 10:02:17;;;;;;;8.60;4.20;;;17.80;99.90;;;;;;4591970;19;20015;-77
2023/12/11 10:03:52;;;;;;;7.50;4.03;;;17.90;99.90;;;;;;4593170;19;20002;-76
2023/12/11 10:05:27;;;;;;;6.85;3.47;;;18.10;99.90;;;;;;4593116;19;20069;-76
2023/12/11 10:07:02;;;;;;;7.10;3.90;;;18.20;99.90;;;;;;4593061;19;20348;-77
2023/12/11 10:08:52;;;;;;;8.73;3.83;;;18.30;99.90;;;;;;4593027;19;20002;-76
2023/12/11 10:10:31;;;;;;;10.35;3.72;;;18.50;99.90;;;;;;4592781;19;20304;-77
2023/12/11 10:12:09;;;;;;;8.18;3.58;;;18.50;99.90;;;;;;4592048;19;20023;-77
2023/12/11 10:13:43;;;;;;;8.13;3.67;;;18.60;99.90;;;;;;4592876;19;20046;-76
2023/12/11 10:15:24;;;;;;;7.38;3.63;;;18.70;99.90;;;;;;4592923;19;19998;-77
2023/12/11 10:16:59;;;;;;;7.25;3.53;;;18.70;99.90;;;;;;4592915;19;20007;-75
2023/12/11 10:18:33;;;;;;;7.03;3.50;;;18.80;99.90;;;;;;4591904;19;20002;-75
2023/12/11 10:20:20;;;;;;;9.20;4.07;;;18.80;99.90;;;;;;4591529;19;20015;-75
2023/12/11 10:21:55;;;;;;;9.20;3.78;;;18.80;99.90;;;;;;4591558;19;20378;-77
2023/12/11 10:23:30;;;;;;;7.47;3.67;;;18.80;99.90;;;;;;4592676;19;20017;-75
2023/12/11 10:25:04;;;;;;;7.63;3.60;;;18.80;99.90;;;;;;4592753;19;20003;-77
2023/12/11 10:26:46;;;;;;;5.32;3.40;;;18.70;99.90;;;;;;4593066;19;20007;-77
2023/12/11 10:28:24;;;;;;;6.72;3.80;;;18.70;99.90;;;;;;4594726;19;20002;-75
2023/12/11 10:30:11;;;;;;;7.00;3.60;;;18.70;99.90;;;;;;4594997;19;20024;-77
2023/12/11 10:31:47;;;;;;;9.00;4.20;;;18.70;99.90;;;;;;4593917;19;20019;-77
2023/12/11 10:33:23;;;;;;;8.10;3.97;;;18.70;99.90;;;;;;4594924;19;20003;-77
2023/12/11 10:34:57;;;;;;;11.48;3.72;;;18.70;99.90;;;;;;4593818;19;20318;-77
2023/12/11 10:36:33;;;;;;;9.35;3.35;;;18.60;99.90;;;;;;4594969;19;20010;-78
2023/12/11 10:38:07;;;;;;;7.50;4.00;;;18.60;99.90;;;;;;4594845;19;20003;-77
2023/12/11 10:39:54;;;;;;;8.02;3.92;;;18.50;99.90;;;;;;4595273;19;20003;-77
2023/12/11 10:41:30;;;;;;;7.13;3.58;;;18.50;99.90;;;;;;4594022;19;20018;-77
2023/12/11 10:43:04;;;;;;;6.68;3.03;;;18.50;99.90;;;;;;4595153;19;20074;-77
2023/12/11 10:44:38;;;;;;;6.95;3.60;;;18.50;99.90;;;;;;4594810;19;19995;-77
2023/12/11 10:46:15;;;;;;;5.63;3.33;;;18.50;99.90;;;;;;4593433;19;20013;-78
2023/12/11 10:47:50;;;;;;;7.47;3.85;;;18.50;99.90;;;;;;4594405;19;20094;-79
2023/12/11 10:49:24;;;;;;;6.50;3.42;;;18.50;99.90;;;;;;4593495;19;20320;-76
2023/12/11 10:50:59;;;;;;;15.65;5.80;;;18.60;99.90;;;;;;4593028;19;20359;-77
2023/12/11 10:52:33;;;;;;;8.70;3.70;;;18.60;99.90;;;;;;4594494;19;20070;-75
2023/12/11 10:54:07;;;;;;;7.47;3.75;;;18.70;99.90;;;;;;4593403;19;20006;-75
2023/12/11 10:55:43;;;;;;;7.63;3.95;;;18.80;99.90;;;;;;4594167;19;20312;-75
2023/12/11 10:57:17;;;;;;;7.68;3.40;;;18.80;99.90;;;;;;4594299;19;20007;-76
2023/12/11 10:58:51;;;;;;;7.43;3.83;;;18.90;99.90;;;;;;4594377;19;20026;-76
2023/12/11 11:00:27;;;;;;;6.95;3.63;;;18.90;99.90;;;;;;4593330;19;20438;-75
2023/12/11 11:02:01;;;;;;;6.20;3.13;;;18.90;99.90;;;;;;4592753;19;20018;-76
2023/12/11 11:03:35;;;;;;;5.65;2.92;;;18.90;99.90;;;;;;4594149;19;20011;-76
2023/12/11 11:05:11;;;;;;;5.57;3.10;;;19.00;99.90;;;;;;4594959;19;20002;-76
2023/12/11 11:07:00;;;;;;;5.32;3.53;;;19.00;99.90;;;;;;4592884;19;20006;-76
2023/12/11 11:08:35;;;;;;;6.90;3.47;;;19.00;99.90;;;;;;4593995;19;20078;-76
2023/12/11 11:10:15;;;;;;;6.03;3.80;;;19.00;99.90;;;;;;4593990;19;20039;-76
2023/12/11 11:11:53;;;;;;;6.75;3.85;;;19.00;99.90;;;;;;4591854;19;20017;-76
2023/12/11 11:13:39;;;;;;;7.55;3.08;;;19.00;99.90;;;;;;4592976;19;20070;-76
2023/12/11 11:15:25;;;;;;;5.78;3.22;;;19.00;99.90;;;;;;4592756;19;20006;-76
2023/12/11 11:16:59;;;;;;;6.20;2.78;;;19.00;99.90;;;;;;4592652;19;20097;-76
2023/12/11 11:19:05;;;;;;;6.63;3.55;;;19.00;99.90;;;;;;4593866;19;20426;-76
2023/12/11 11:20:43;;;;;;;5.32;3.42;;;18.90;99.90;;;;;;4592646;19;20006;-76
2023/12/11 11:22:24;;;;;;;5.95;3.20;;;18.90;99.90;;;;;;4591133;19;19998;-76
2023/12/11 11:23:59;;;;;;;7.28;3.35;;;18.90;99.90;;;;;;4593581;19;20037;-76
2023/12/11 11:25:36;;;;;;;6.65;3.55;;;18.80;99.90;;;;;;4593724;19;20010;-76
2023/12/11 11:27:41;;;;;;;6.70;2.92;;;18.80;99.90;;;;;;4593858;19;20009;-76
2023/12/11 11:29:43;;;;;;;5.72;3.13;;;18.70;99.90;;;;;;4592926;19;20324;-76
2023/12/11 11:31:19;;;;;;;8.70;3.80;;;18.70;99.90;;;;;;4590546;19;20021;-76
2023/12/11 11:32:54;;;;;;;6.22;3.30;;;18.70;99.90;;;;;;4593684;19;20027;-76
2023/12/11 11:34:43;;;;;;;5.28;2.80;;;18.60;99.90;;;;;;4593654;19;20008;-76
2023/12/11 11:36:19;;;;;;;6.68;3.30;;;18.60;99.90;;;;;;4593573;19;20091;-76
2023/12/11 11:37:53;;;;;;;7.30;3.45;;;18.50;99.90;;;;;;4592160;19;20006;-76
2023/12/11 11:39:49;;;;;;;5.85;3.20;;;18.50;99.90;;;;;;4593125;19;20010;-76
2023/12/11 11:41:32;;;;;;;7.40;3.33;;;18.50;99.90;;;;;;4592909;19;20014;-75
2023/12/11 11:43:10;;;;;;;5.97;3.33;;;18.50;99.90;;;;;;4593792;19;20003;-77
2023/12/11 11:44:46;;;;;;;8.82;3.58;;;18.40;99.90;;;;;;4593811;19;20022;-75
2023/12/11 11:46:21;;;;;;;6.88;4.07;;;18.40;99.90;;;;;;4593589;19;20029;-75
2023/12/11 11:47:55;;;;;;;7.60;3.80;;;18.40;99.90;;;;;;4593426;19;20490;-81
2023/12/11 11:49:38;;;;;;;8.65;3.78;;;18.40;99.90;;;;;;4593377;19;20336;-77
2023/12/11 11:51:14;;;;;;;7.15;3.15;;;18.40;99.90;;;;;;4592290;19;20470;-76
2023/12/11 11:52:50;;;;;;;6.93;3.38;;;18.40;99.90;;;;;;4593270;19;20003;-78
2023/12/11 11:54:25;;;;;;;6.93;3.13;;;18.40;99.90;;;;;;4592869;19;20014;-78
2023/12/11 11:56:02;;;;;;;5.68;2.95;;;18.40;99.90;;;;;;4593913;19;20006;-76
2023/12/11 11:57:37;;;;;;;6.30;3.38;;;18.40;99.90;;;;;;4594315;19;20010;-77
2023/12/11 11:59:12;;;;;;;7.10;3.20;;;18.40;99.90;;;;;;4593119;19;20009;-77
2023/12/11 12:00:49;;;;;;;6.85;3.03;;;18.40;99.90;;;;;;4593276;19;20010;-75
2023/12/11 12:02:23;;;;;;;5.80;3.38;;;18.50;99.90;;;;;;4591730;19;19999;-75
2023/12/11 12:04:00;;;;;;;7.68;3.75;;;18.50;99.90;;;;;;4593027;19;20003;-81
2023/12/11 12:05:39;;;;;;;6.13;3.13;;;18.50;99.90;;;;;;4591751;19;20526;-74
2023/12/11 12:07:12;;;;;;;7.60;3.42;;;18.50;99.90;;;;;;4591492;19;20014;-74
2023/12/11 12:08:47;;;;;;;7.32;3.35;;;18.50;99.90;;;;;;4591563;19;20002;-76
2023/12/11 12:10:22;;;;;;;6.53;2.95;;;18.50;99.90;;;;;;4592531;19;19999;-79
2023/12/11 12:11:56;;;;;;;5.07;3.08;;;18.50;99.90;;;;;;4590651;19;20017;-75
2023/12/11 12:13:36;;;;;;;6.07;3.00;;;18.50;99.90;;;;;;4592743;19;20002;-74
2023/12/11 12:15:13;;;;;;;7.47;3.33;;;18.50;99.90;;;;;;4591858;19;20306;-74
2023/12/11 12:16:47;;;;;;;6.80;3.20;;;18.40;99.90;;;;;;4592520;19;20006;-76
2023/12/11 12:18:21;;;;;;;5.57;3.03;;;18.40;99.90;;;;;;4592755;19;20449;-76
2023/12/11 12:19:56;;;;;;;4.97;3.13;;;18.40;99.90;;;;;;4592811;19;20011;-77
2023/12/11 12:21:30;;;;;;;6.00;2.97;;;18.30;99.90;;;;;;4592096;19;20003;-76
2023/12/11 12:23:08;;;;;;;7.57;4.07;;;18.30;99.90;;;;;;4591228;19;20010;-75
2023/12/11 12:24:48;;;;;;;5.60;3.10;;;18.30;99.90;;;;;;4591370;19;20066;-77
2023/12/11 12:26:22;;;;;;;7.32;3.38;;;18.30;99.90;;;;;;4592144;19;20010;-76