Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:33;;;;;;;49.15;22.00;;;;;;;1.88;100.00;101840.28;5032345;28;20128;-90
2021/01/18 00:03:59;;;;;;;57.90;23.73;;;;;;;1.87;100.00;101826.19;5035765;28;20044;-90
2021/01/18 00:06:24;;;;;;;52.47;24.45;;;;;;;1.86;100.00;101828.91;5029431;28;20067;-90
2021/01/18 00:08:50;;;;;;;57.95;22.08;;;;;;;1.86;100.00;101810.38;5032434;28;20323;-89
2021/01/18 00:11:17;;;;;;;56.28;23.45;;;;;;;1.82;100.00;101820.28;5030445;28;20034;-90
2021/01/18 00:13:44;;;;;;;62.45;28.13;;;;;;;1.82;100.00;101825.56;5030661;28;20048;-90
2021/01/18 00:16:13;;;;;;;60.55;28.92;;;;;;;1.82;100.00;101822.94;5029728;28;20065;-89
2021/01/18 00:18:38;;;;;;;60.75;26.65;;;;;;;1.84;100.00;101823.69;5046642;28;20041;-90
2021/01/18 00:21:04;;;;;;;52.05;24.13;;;;;;;1.84;100.00;101822.81;5045710;28;20067;-89
2021/01/18 00:23:29;;;;;;;62.17;31.50;;;;;;;1.84;100.00;101823.69;5026894;28;20478;-90
2021/01/18 00:25:55;;;;;;;66.10;30.25;;;;;;;1.84;100.00;101821.03;5027275;28;20052;-90
2021/01/18 00:28:20;;;;;;;63.15;30.80;;;;;;;1.87;100.00;101820.91;5042085;28;20115;-90
2021/01/18 00:30:45;;;;;;;68.72;30.20;;;;;;;1.88;100.00;101817.28;5013395;28;20088;-89
2021/01/18 00:33:11;;;;;;;62.80;29.75;;;;;;;1.87;100.00;101822.66;5036209;28;20038;-90
2021/01/18 00:35:36;;;;;;;63.80;31.52;;;;;;;1.90;100.00;101817.19;5037891;28;20065;-90
2021/01/18 00:38:02;;;;;;;68.60;30.92;;;;;;;1.88;100.00;101824.38;5031023;28;20053;-90
2021/01/18 00:40:27;;;;;;;65.15;30.20;;;;;;;1.86;100.00;101824.47;5028898;28;20040;-90
2021/01/18 00:42:53;;;;;;;69.93;34.05;;;;;;;1.83;100.00;101827.28;5030326;28;20053;-90
2021/01/18 00:45:20;;;;;;;69.55;32.88;;;;;;;1.83;100.00;101821.97;5038434;28;20120;-90
2021/01/18 00:47:48;;;;;;;64.70;31.98;;;;;;;1.84;100.00;101812.25;5035702;28;20041;-89
2021/01/18 00:50:17;;;;;;;70.60;34.65;;;;;;;1.85;100.00;101817.47;5034768;28;20037;-90
2021/01/18 00:52:46;;;;;;;60.42;31.38;;;;;;;1.87;100.00;101815.59;5030501;28;20072;-89
2021/01/18 00:55:14;;;;;;;67.13;32.30;;;;;;;1.88;100.00;101812.00;5026845;28;20041;-90
2021/01/18 00:57:40;;;;;;;64.50;31.40;;;;;;;1.88;100.00;101809.34;5028569;28;20061;-90
2021/01/18 01:00:09;;;;;;;56.75;27.02;;;;;;;1.93;100.00;101801.19;5028455;28;20042;-90
2021/01/18 01:02:42;;;;;;;59.78;27.45;;;;;;;1.95;100.00;101801.94;5042041;28;20038;-90
2021/01/18 01:05:12;;;;;;;57.67;27.05;;;;;;;1.97;100.00;101797.41;5027821;28;20076;-91
2021/01/18 01:07:42;;;;;;;54.00;25.40;;;;;;;1.98;100.00;101802.59;5028822;28;20067;-90
2021/01/18 01:10:10;;;;;;;49.20;26.95;;;;;;;2.02;100.00;101801.50;5022772;28;20509;-89
2021/01/18 01:12:36;;;;;;;69.10;27.83;;;;;;;2.05;100.00;101799.66;5031922;28;20115;-90
2021/01/18 01:15:04;;;;;;;48.58;22.88;;;;;;;2.05;100.00;101805.78;5033936;28;20049;-90
2021/01/18 01:17:30;;;;;;;52.67;27.25;;;;;;;2.10;100.00;101802.88;5025640;28;20059;-90
2021/01/18 01:19:56;;;;;;;58.13;29.20;;;;;;;2.10;100.00;101795.81;5024561;28;20034;-89
2021/01/18 01:22:23;;;;;;;53.22;22.92;;;;;;;2.13;100.00;101794.75;5017623;28;20107;-90
2021/01/18 01:24:48;;;;;;;53.40;23.13;;;;;;;2.15;100.00;101806.13;5034445;28;20072;-89
2021/01/18 01:27:13;;;;;;;60.33;25.50;;;;;;;2.20;100.00;101797.00;5023274;28;20116;-89
2021/01/18 01:29:39;;;;;;;61.35;24.83;;;;;;;2.23;100.00;101798.63;5025795;28;20406;-89
2021/01/18 01:32:05;;;;;;;57.15;24.25;;;;;;;2.26;100.00;101790.50;5026001;28;20083;-90
2021/01/18 01:34:30;;;;;;;59.50;20.73;;;;;;;2.27;100.00;101794.84;5005646;28;20348;-90
2021/01/18 01:36:55;;;;;;;56.05;23.15;;;;;;;2.31;100.00;101796.41;5025789;28;20044;-91
2021/01/18 01:39:22;;;;;;;53.35;22.23;;;;;;;2.33;100.00;101794.53;5027938;28;20082;-90
2021/01/18 01:41:48;;;;;;;48.72;18.38;;;;;;;2.38;100.00;101789.78;5027106;28;20119;-91
2021/01/18 01:44:13;;;;;;;45.33;20.58;;;;;;;2.40;100.00;101795.03;5028209;28;20052;-90
2021/01/18 01:46:39;;;;;;;45.45;18.02;;;;;;;2.38;100.00;101788.94;5028251;28;20041;-90
2021/01/18 01:49:06;;;;;;;48.05;19.33;;;;;;;2.39;100.00;101785.38;5025620;28;20050;-90
2021/01/18 01:51:32;;;;;;;41.20;17.35;;;;;;;2.40;100.00;101801.16;5027616;28;20049;-90
2021/01/18 01:53:59;;;;;;;38.63;15.35;;;;;;;2.42;100.00;101795.78;5042222;28;20433;-90
2021/01/18 01:56:24;;;;;;;49.10;18.13;;;;;;;2.42;100.00;101793.16;5015435;28;20494;-90
2021/01/18 01:58:56;;;;;;;40.38;15.25;;;;;;;2.41;100.00;101791.41;5042331;28;20072;-90
2021/01/18 02:01:21;;;;;;;37.75;12.70;;;;;;;2.40;100.00;101793.22;5021686;28;20049;-90
2021/01/18 02:03:50;;;;;;;44.65;17.52;;;;;;;2.41;100.00;101797.56;5026525;28;20510;-90
2021/01/18 02:06:16;;;;;;;39.58;15.30;;;;;;;2.42;100.00;101790.50;5024436;28;20531;-90
2021/01/18 02:08:41;;;;;;;34.10;13.55;;;;;;;2.44;100.00;101788.59;5025481;28;20061;-89
2021/01/18 02:11:08;;;;;;;45.13;15.70;;;;;;;2.45;100.00;101779.72;5027686;28;20178;-90
2021/01/18 02:13:39;;;;;;;44.63;16.33;;;;;;;2.44;100.00;101784.13;5040995;28;20122;-90
2021/01/18 02:16:23;;;;;;;42.50;15.43;;;;;;;2.46;100.00;101781.41;5030190;28;20118;-90
2021/01/18 02:19:26;;;;;;;40.22;15.35;;;;;;;2.43;100.00;101777.16;5025708;28;20077;-90
2021/01/18 02:21:54;;;;;;;37.83;13.20;;;;;;;2.40;100.00;101774.66;5038500;28;20402;-91
2021/01/18 02:24:39;;;;;;;45.17;19.23;;;;;;;2.39;100.00;101775.63;5024888;28;20047;-91
2021/01/18 02:27:45;;;;;;;38.78;15.98;;;;;;;2.39;100.00;101783.56;5038563;28;20041;-90
2021/01/18 02:30:39;;;;;;;41.63;15.85;;;;;;;2.31;100.00;101785.78;5025134;28;20041;-91
2021/01/18 02:33:40;;;;;;;43.17;17.00;;;;;;;2.31;100.00;101784.94;5009551;28;20049;-90
2021/01/18 02:36:47;;;;;;;47.75;15.65;;;;;;;2.28;100.00;101787.78;5038527;28;20053;-90
2021/01/18 02:39:30;;;;;;;45.08;16.27;;;;;;;2.24;100.00;101795.00;4983865;28;20046;-90
2021/01/18 02:42:02;;;;;;;54.38;21.15;;;;;;;2.23;100.00;101788.00;4995143;28;20069;-91
2021/01/18 02:44:30;;;;;;;47.75;17.70;;;;;;;2.23;100.00;101788.00;5040256;28;20430;-90
2021/01/18 02:46:57;;;;;;;46.70;18.83;;;;;;;2.21;100.00;101777.50;5023405;28;20038;-90
2021/01/18 02:49:24;;;;;;;45.42;15.85;;;;;;;2.21;100.00;101781.94;5041315;28;20076;-90
2021/01/18 02:51:55;;;;;;;49.90;19.58;;;;;;;2.20;100.00;101780.25;5025021;28;20050;-89
2021/01/18 02:54:21;;;;;;;50.25;19.35;;;;;;;2.15;100.00;101785.78;5022719;28;20052;-89
2021/01/18 02:56:51;;;;;;;49.65;21.27;;;;;;;2.14;100.00;101784.09;5027348;28;20112;-89
2021/01/18 02:59:17;;;;;;;51.90;22.85;;;;;;;2.12;100.00;101785.97;5040650;28;20039;-90
2021/01/18 03:02:08;;;;;;;44.13;18.30;;;;;;;2.11;100.00;101794.84;5041276;28;20049;-89
2021/01/18 03:04:49;;;;;;;63.53;24.13;;;;;;;2.11;100.00;101794.00;5022051;28;20152;-90
2021/01/18 03:07:31;;;;;;;58.38;25.48;;;;;;;2.07;100.00;101790.66;5040181;28;20375;-90
2021/01/18 03:10:08;;;;;;;54.60;24.05;;;;;;;2.06;100.00;101785.47;5023752;28;20468;-90
2021/01/18 03:12:41;;;;;;;52.15;23.88;;;;;;;2.06;100.00;101791.59;5025889;28;20103;-90
2021/01/18 03:15:11;;;;;;;53.50;22.65;;;;;;;2.06;100.00;101785.47;5029918;28;20482;-89
2021/01/18 03:17:40;;;;;;;50.55;25.27;;;;;;;2.04;100.00;101782.88;5038294;28;20062;-89
2021/01/18 03:20:06;;;;;;;54.53;25.27;;;;;;;2.02;100.00;101796.22;5036478;28;20084;-90
2021/01/18 03:22:32;;;;;;;60.22;27.08;;;;;;;1.99;100.00;101788.44;5037841;28;20046;-89
2021/01/18 03:25:07;;;;;;;68.05;29.80;;;;;;;1.98;100.00;101786.72;5025488;28;20087;-90
2021/01/18 03:27:48;;;;;;;60.13;24.88;;;;;;;1.93;100.00;101780.84;5039448;28;20042;-91
2021/01/18 03:30:17;;;;;;;64.63;29.80;;;;;;;1.89;100.00;101774.00;5026895;28;20552;-89
2021/01/18 03:32:42;;;;;;;50.73;22.53;;;;;;;1.87;100.00;101781.19;5045197;28;20045;-90
2021/01/18 03:35:08;;;;;;;58.75;26.83;;;;;;;1.83;100.00;101762.91;5046375;28;20055;-90
2021/01/18 03:37:33;;;;;;;58.38;27.20;;;;;;;1.84;100.00;101769.88;5043616;28;20045;-90
2021/01/18 03:39:59;;;;;;;62.65;29.02;;;;;;;1.85;100.00;101763.69;5030636;28;20647;-90
2021/01/18 03:42:24;;;;;;;53.13;26.52;;;;;;;1.82;100.00;101771.78;5028576;28;20045;-90
2021/01/18 03:44:49;;;;;;;51.13;28.25;;;;;;;1.82;100.00;101767.34;5019178;28;20045;-90
2021/01/18 03:47:16;;;;;;;59.85;28.75;;;;;;;1.79;100.00;101765.72;5012836;28;20116;-89
2021/01/18 03:49:42;;;;;;;58.63;27.67;;;;;;;1.75;100.00;101769.44;5029180;28;20501;-90
2021/01/18 03:52:09;;;;;;;55.38;24.45;;;;;;;1.75;100.00;101763.31;5047023;28;20436;-90
2021/01/18 03:54:37;;;;;;;49.40;24.65;;;;;;;1.73;100.00;101757.28;5044025;28;20049;-90
2021/01/18 03:57:02;;;;;;;51.05;22.42;;;;;;;1.74;100.00;101769.56;5030841;28;20634;-90
2021/01/18 03:59:28;;;;;;;61.50;29.08;;;;;;;1.76;100.00;101770.34;5054178;28;20037;-90
2021/01/18 04:01:54;;;;;;;55.95;27.63;;;;;;;1.75;100.00;101766.81;5029273;28;20502;-89
2021/01/18 04:04:19;;;;;;;52.05;27.25;;;;;;;1.75;100.00;101765.97;5028400;28;20663;-89
2021/01/18 04:06:47;;;;;;;51.63;25.00;;;;;;;1.73;100.00;101766.06;5029247;28;20038;-90
2021/01/18 04:09:13;;;;;;;55.30;25.60;;;;;;;1.74;100.00;101758.97;5025898;28;20549;-89
2021/01/18 04:11:38;;;;;;;62.05;29.92;;;;;;;1.71;100.00;101759.13;5025967;28;20280;-89
2021/01/18 04:14:04;;;;;;;61.28;29.50;;;;;;;1.73;100.00;101763.41;5030368;28;20041;-90
2021/01/18 04:16:29;;;;;;;47.78;25.08;;;;;;;1.71;100.00;101762.63;5028104;28;20498;-89
2021/01/18 04:18:54;;;;;;;44.35;22.85;;;;;;;1.73;100.00;101773.16;5025124;28;20095;-90
2021/01/18 04:21:20;;;;;;;60.05;27.92;;;;;;;1.75;100.00;101765.97;5049833;28;20049;-90
2021/01/18 04:23:45;;;;;;;54.92;26.48;;;;;;;1.75;100.00;101763.31;5050832;28;20041;-89
2021/01/18 04:26:11;;;;;;;48.65;23.70;;;;;;;1.76;100.00;101765.03;5033791;28;20033;-90
2021/01/18 04:28:37;;;;;;;60.42;27.27;;;;;;;1.76;100.00;101762.41;5043679;28;20045;-89
2021/01/18 04:31:03;;;;;;;57.33;27.25;;;;;;;1.77;100.00;101759.66;5028525;28;20045;-90
2021/01/18 04:33:29;;;;;;;59.65;27.10;;;;;;;1.80;100.00;101762.13;5027237;28;20570;-89
2021/01/18 04:35:55;;;;;;;53.78;26.65;;;;;;;1.78;100.00;101763.13;5029087;28;20091;-89
2021/01/18 04:38:21;;;;;;;54.70;26.17;;;;;;;1.79;100.00;101746.34;5027221;28;20049;-88
2021/01/18 04:40:47;;;;;;;53.25;25.67;;;;;;;1.79;100.00;101757.78;5043632;28;20106;-89
2021/01/18 04:43:16;;;;;;;55.95;26.33;;;;;;;1.84;100.00;101764.59;5020897;28;20049;-90
2021/01/18 04:45:42;;;;;;;53.78;27.92;;;;;;;1.85;100.00;101761.88;5027462;28;20045;-90
2021/01/18 04:48:10;;;;;;;48.67;24.63;;;;;;;1.84;100.00;101770.75;5026999;28;20041;-90
2021/01/18 04:50:36;;;;;;;54.35;26.77;;;;;;;1.86;100.00;101765.38;5044876;28;20051;-90
2021/01/18 04:53:14;;;;;;;48.45;23.92;;;;;;;1.88;100.00;101761.72;5028593;28;20037;-91
2021/01/18 04:55:42;;;;;;;54.95;28.38;;;;;;;1.87;100.00;101770.59;5046039;28;20034;-89
2021/01/18 04:58:17;;;;;;;47.15;20.00;;;;;;;1.87;100.00;101762.66;5028124;28;20049;-90
2021/01/18 05:00:44;;;;;;;45.90;22.60;;;;;;;1.86;100.00;101766.22;5004675;28;20068;-90
2021/01/18 05:03:11;;;;;;;51.75;25.35;;;;;;;1.84;100.00;101765.44;5023753;28;20061;-89
2021/01/18 05:05:51;;;;;;;53.25;23.10;;;;;;;1.84;100.00;101764.59;5042992;28;20110;-89
2021/01/18 05:08:54;;;;;;;40.38;20.05;;;;;;;1.82;100.00;101766.50;5020680;28;20048;-90
2021/01/18 05:11:20;;;;;;;51.90;25.38;;;;;;;1.81;100.00;101760.31;5026097;28;20029;-89
2021/01/18 05:13:46;;;;;;;47.75;20.90;;;;;;;1.80;100.00;101763.91;5027085;28;20136;-89
2021/01/18 05:16:13;;;;;;;43.63;20.92;;;;;;;1.82;100.00;101767.34;5019646;28;20087;-90
2021/01/18 05:18:42;;;;;;;47.60;25.75;;;;;;;1.83;100.00;101757.59;5022381;28;20108;-89
2021/01/18 05:21:08;;;;;;;;;;;;;;;1.85;100.00;101755.75;5024198;28;20046;-90
2021/01/18 05:23:43;;;;;;;47.45;24.10;;;;;;;1.78;100.00;101756.06;5025858;28;20366;-89
2021/01/18 05:26:26;;;;;;;48.90;26.05;;;;;;;1.78;100.00;101749.91;5024306;28;20052;-89
2021/01/18 05:28:55;;;;;;;51.67;24.90;;;;;;;1.80;100.00;101748.03;5041177;28;20046;-89
2021/01/18 05:31:29;;;;;;;48.60;23.10;;;;;;;1.79;100.00;101749.00;5026942;28;20056;-90
2021/01/18 05:33:59;;;;;;;42.28;19.77;;;;;;;1.80;100.00;101753.34;5026969;28;20045;-90
2021/01/18 05:36:43;;;;;;;58.50;27.40;;;;;;;1.79;100.00;101747.19;5032928;28;20303;-91
2021/01/18 05:39:15;;;;;;;47.67;24.92;;;;;;;1.80;100.00;101745.38;5009507;28;20042;-89
2021/01/18 05:41:44;;;;;;;45.53;27.30;;;;;;;1.77;100.00;101746.41;5039724;28;20041;-88
2021/01/18 05:44:10;;;;;;;50.03;24.08;;;;;;;1.78;100.00;101747.25;5029564;28;20033;-90
2021/01/18 05:46:41;;;;;;;56.38;27.33;;;;;;;1.76;100.00;101746.50;5025059;28;20040;-90
2021/01/18 05:49:09;;;;;;;50.97;26.00;;;;;;;1.78;100.00;101745.50;5021822;28;20096;-90
2021/01/18 05:51:36;;;;;;;51.30;24.98;;;;;;;1.78;100.00;101749.91;5043908;28;20128;-90
2021/01/18 05:54:03;;;;;;;44.28;20.88;;;;;;;1.77;100.00;101746.41;5025072;28;20128;-89
2021/01/18 05:56:51;;;;;;;59.35;25.27;;;;;;;1.78;100.00;101739.31;5024683;28;20048;-90
2021/01/18 05:59:18;;;;;;;57.88;26.70;;;;;;;1.79;100.00;101744.53;5022622;28;20053;-89
2021/01/18 06:01:45;;;;;;;51.90;25.10;;;;;;;1.80;100.00;101746.25;5013620;28;20041;-88
2021/01/18 06:04:22;;;;;;;55.08;25.50;;;;;;;1.84;100.00;101752.22;5010427;28;20600;-89
2021/01/18 06:06:57;;;;;;;60.15;25.73;;;;;;;1.86;100.00;101747.69;5029837;28;20050;-90
2021/01/18 06:09:25;;;;;;;49.78;23.70;;;;;;;1.88;100.00;101750.28;5022078;28;20152;-89
2021/01/18 06:11:50;;;;;;;59.28;26.85;;;;;;;1.93;100.00;101754.38;5022655;28;20042;-90
2021/01/18 06:14:18;;;;;;;62.35;29.67;;;;;;;1.96;100.00;101754.19;5038259;28;20107;-89
2021/01/18 06:16:47;;;;;;;62.30;30.52;;;;;;;2.00;100.00;101754.88;5026547;28;20129;-89
2021/01/18 06:19:24;;;;;;;59.75;26.80;;;;;;;2.01;100.00;101740.69;5021498;28;20052;-90
2021/01/18 06:21:50;;;;;;;60.17;27.55;;;;;;;2.05;100.00;101746.69;5024326;28;20356;-89
2021/01/18 06:24:16;;;;;;;57.03;24.65;;;;;;;2.08;100.00;101746.53;5027951;28;20037;-89
2021/01/18 06:26:43;;;;;;;62.20;29.38;;;;;;;2.12;100.00;101745.38;5037018;28;20043;-89
2021/01/18 06:29:08;;;;;;;57.00;29.58;;;;;;;2.14;100.00;101752.31;5007603;28;20061;-90
2021/01/18 06:31:45;;;;;;;61.50;27.88;;;;;;;2.15;100.00;101747.88;5026504;28;20056;-89
2021/01/18 06:34:10;;;;;;;60.40;28.63;;;;;;;2.17;100.00;101748.63;5027398;28;20033;-90
2021/01/18 06:36:36;;;;;;;62.60;27.98;;;;;;;2.19;100.00;101749.41;5019017;28;20516;-89
2021/01/18 06:39:08;;;;;;;69.55;30.95;;;;;;;2.21;100.00;101742.22;5023867;28;20030;-89
2021/01/18 06:41:35;;;;;;;65.20;30.90;;;;;;;2.24;100.00;101748.22;5032002;28;20043;-90
2021/01/18 06:44:02;;;;;;;66.90;35.42;;;;;;;2.25;100.00;101734.03;5005297;28;20056;-89
2021/01/18 06:46:34;;;;;;;72.30;33.92;;;;;;;2.26;100.00;101741.03;5004594;28;20046;-89
2021/01/18 06:49:02;;;;;;;82.72;40.42;;;;;;;2.29;100.00;101739.16;5018554;28;20660;-89
2021/01/18 06:51:28;;;;;;;80.55;39.45;;;;;;;2.31;100.00;101731.97;5020942;28;20498;-89
2021/01/18 06:53:57;;;;;;;88.18;33.08;;;;;;;2.33;100.00;101749.50;5022171;28;20045;-90
2021/01/18 06:56:35;;;;;;;79.97;38.97;;;;;;;2.34;100.00;101740.59;4999665;28;20501;-90
2021/01/18 06:59:37;;;;;;;82.07;35.33;;;;;;;2.36;100.00;101746.66;5025707;28;21067;-90
2021/01/18 07:02:26;;;;;;;89.80;40.22;;;;;;;2.37;100.00;101737.75;5036602;28;20068;-90
2021/01/18 07:05:03;;;;;;;;;;;;;;;2.39;100.00;101729.75;5005656;28;20034;-89
2021/01/18 07:07:32;;;;;;;96.80;45.08;;;;;;;2.33;100.00;101736.25;5021585;28;20195;-90
2021/01/18 07:10:03;;;;;;;90.78;40.58;;;;;;;2.38;100.00;101736.81;5034435;28;20048;-90
2021/01/18 07:12:29;;;;;;;99.82;47.92;;;;;;;2.41;100.00;101731.31;5043499;28;20536;-89
2021/01/18 07:15:05;;;;;;;98.03;48.55;;;;;;;2.46;100.00;101737.22;5022319;28;20069;-90
2021/01/18 07:17:51;;;;;;;97.57;47.17;;;;;;;2.51;100.00;101733.47;5019446;28;21717;-90
2021/01/18 07:20:27;;;;;;;109.55;40.15;;;;;;;2.53;100.00;101731.56;5016967;28;20057;-90
2021/01/18 07:23:06;;;;;;;91.22;38.58;;;;;;;2.54;100.00;101726.19;5040564;28;20129;-90
2021/01/18 07:25:47;;;;;;;98.25;44.85;;;;;;;2.56;100.00;101721.66;5046420;28;20051;-89
2021/01/18 07:28:18;;;;;;;104.18;49.75;;;;;;;2.60;100.00;101732.94;5023298;28;20045;-90
2021/01/18 07:30:43;;;;;;;90.53;44.08;;;;;;;2.61;100.00;101732.81;5026992;28;20041;-89
2021/01/18 07:33:11;;;;;;;89.75;41.55;;;;;;;2.62;100.00;101733.69;5030552;28;20037;-89
2021/01/18 07:35:38;;;;;;;101.47;49.90;;;;;;;2.67;100.00;101728.97;5026369;28;20061;-89
2021/01/18 07:38:21;;;;;;;93.78;43.45;;;;;;;2.69;100.00;101732.38;5026698;28;20537;-90
2021/01/18 07:41:06;;;;;;;98.82;51.67;;;;;;;2.70;100.00;101739.38;5025081;28;20127;-90
2021/01/18 07:43:35;;;;;;;92.72;45.10;;;;;;;2.72;100.00;101737.50;5023703;28;20045;-89
2021/01/18 07:46:26;;;;;;;94.63;48.20;;;;;;;2.75;100.00;101726.72;5027095;28;20095;-90
2021/01/18 07:48:57;;;;;;;87.40;46.03;;;;;;;2.76;100.00;101736.38;5028022;28;20041;-89
2021/01/18 07:51:32;;;;;;;91.53;40.72;;;;;;;2.78;100.00;101737.13;5029733;28;20037;-89
2021/01/18 07:53:57;;;;;;;88.88;42.05;;;;;;;2.79;100.00;101732.69;5046962;28;20060;-90
2021/01/18 07:56:28;;;;;;;92.57;37.05;;;;;;;2.80;100.00;101727.31;5032030;28;20069;-90
2021/01/18 07:58:59;;;;;;;89.72;44.28;;;;;;;2.81;100.00;101731.66;5030588;28;20047;-90
2021/01/18 08:01:33;;;;;;;76.97;39.67;;;;;;;2.83;100.00;101739.53;5031871;28;20406;-89
2021/01/18 08:04:19;;;;;;;92.15;49.85;;;;;;;2.82;100.00;101722.78;5034213;28;20037;-90
2021/01/18 08:07:07;;;;;;;88.28;43.03;;;;;;;2.82;100.00;101733.38;5029397;28;20132;-89
2021/01/18 08:09:37;;;;;;;101.15;49.83;;;;;;;2.80;100.00;101731.75;5027575;28;20052;-90
2021/01/18 08:12:28;;;;;;;85.97;46.20;;;;;;;2.81;100.00;101738.75;5025737;28;20080;-91
2021/01/18 08:14:54;;;;;;;88.03;46.75;;;;;;;2.78;100.00;101739.78;5012331;28;20052;-90
2021/01/18 08:17:19;;;;;;;89.97;47.20;;;;;;;2.79;100.00;101744.16;5027389;28;20037;-90
2021/01/18 08:20:16;;;;;;;92.03;49.17;;;;;;;2.82;100.00;101743.09;5029813;28;20254;-90
2021/01/18 08:22:42;;;;;;;95.85;48.45;;;;;;;2.80;100.00;101734.41;5011673;28;20103;-89
2021/01/18 08:25:09;;;;;;;93.30;50.40;;;;;;;2.80;100.00;101745.00;5031038;28;20040;-90
2021/01/18 08:27:37;;;;;;;77.20;41.38;;;;;;;2.80;100.00;101737.91;5027401;28;20045;-90
2021/01/18 08:30:26;;;;;;;87.80;49.33;;;;;;;2.82;100.00;101743.97;5037098;28;20090;-90
2021/01/18 08:32:58;;;;;;;85.15;49.78;;;;;;;2.82;100.00;101737.78;5027383;28;20052;-90
2021/01/18 08:35:44;;;;;;;87.63;40.63;;;;;;;2.82;100.00;101732.50;5025604;28;20045;-90
2021/01/18 08:38:20;;;;;;;79.53;43.10;;;;;;;2.82;100.00;101741.31;5030506;28;20494;-90
2021/01/18 08:40:51;;;;;;;78.43;38.17;;;;;;;2.83;100.00;101744.81;5032890;28;20136;-90
2021/01/18 08:43:19;;;;;;;77.70;42.80;;;;;;;2.84;100.00;101744.72;5036604;28;20398;-90
2021/01/18 08:45:55;;;;;;;75.03;41.97;;;;;;;2.86;100.00;101740.19;5027895;28;20033;-90
2021/01/18 08:48:30;;;;;;;71.47;33.45;;;;;;;2.87;100.00;101747.19;5030340;28;20041;-89
2021/01/18 08:50:58;;;;;;;74.07;35.47;;;;;;;2.89;100.00;101753.25;5050559;28;20132;-90
2021/01/18 08:53:40;;;;;;;62.75;34.78;;;;;;;2.91;100.00;101747.88;5026312;28;20502;-89
2021/01/18 08:56:07;;;;;;;68.57;40.30;;;;;;;2.92;100.00;101752.22;5024376;28;20143;-90
2021/01/18 08:58:39;;;;;;;73.35;44.00;;;;;;;2.94;100.00;101761.81;5025250;28;20045;-89
2021/01/18 09:01:11;;;;;;;67.28;36.25;;;;;;;2.96;100.00;101758.19;5019956;28;20037;-89
2021/01/18 09:03:36;;;;;;;69.95;38.15;;;;;;;2.96;100.00;101751.09;5031237;28;20125;-89
2021/01/18 09:06:02;;;;;;;67.78;36.22;;;;;;;2.96;100.00;101752.88;5027748;28;20135;-89
2021/01/18 09:08:28;;;;;;;73.03;38.28;;;;;;;2.98;100.00;101741.25;5032519;28;20095;-90
2021/01/18 09:10:58;;;;;;;71.35;40.40;;;;;;;3.00;100.00;101751.78;5026664;28;20048;-90
2021/01/18 09:13:27;;;;;;;75.28;37.50;;;;;;;2.99;100.00;101755.34;5024766;28;20041;-90
2021/01/18 09:15:54;;;;;;;74.17;35.20;;;;;;;2.99;100.00;101732.34;5031227;28;20136;-89
2021/01/18 09:18:22;;;;;;;72.25;43.08;;;;;;;3.01;100.00;101741.06;5027545;28;20277;-89
2021/01/18 09:20:49;;;;;;;65.38;35.08;;;;;;;3.03;100.00;101733.03;5030634;28;20439;-89
2021/01/18 09:23:14;;;;;;;80.95;42.83;;;;;;;3.04;100.00;101732.06;5037688;28;20029;-90
2021/01/18 09:25:40;;;;;;;75.18;37.28;;;;;;;3.05;100.00;101742.59;5030960;28;20044;-90
2021/01/18 09:28:07;;;;;;;73.22;41.92;;;;;;;3.07;100.00;101737.19;5033467;28;20041;-90
2021/01/18 09:30:33;;;;;;;68.95;39.33;;;;;;;3.07;100.00;101739.84;5034351;28;20098;-90
2021/01/18 09:33:00;;;;;;;78.80;38.20;;;;;;;3.08;100.00;101745.06;5025310;28;20029;-90
2021/01/18 09:35:28;;;;;;;68.15;32.03;;;;;;;3.05;100.00;101729.34;5030666;28;20036;-91
2021/01/18 09:37:54;;;;;;;76.38;40.08;;;;;;;3.10;100.00;101739.66;5015888;28;20060;-90
2021/01/18 09:40:19;;;;;;;70.80;41.33;;;;;;;3.12;100.00;101732.47;5026047;28;20045;-89
2021/01/18 09:42:48;;;;;;;74.50;41.58;;;;;;;3.13;100.00;101726.22;5023268;28;20478;-89
2021/01/18 09:45:14;;;;;;;73.72;34.10;;;;;;;3.14;100.00;101723.47;5027094;28;20493;-90
2021/01/18 09:47:42;;;;;;;76.45;40.10;;;;;;;3.16;100.00;101726.00;5042802;28;20045;-90
2021/01/18 09:50:13;;;;;;;65.72;38.20;;;;;;;3.20;100.00;101726.72;5019606;28;20569;-90
2021/01/18 09:52:45;;;;;;;67.80;36.60;;;;;;;3.19;100.00;101711.72;5020588;28;20127;-90
2021/01/18 09:55:19;;;;;;;70.10;34.90;;;;;;;3.21;100.00;101710.69;5018206;28;20056;-90
2021/01/18 09:57:56;;;;;;;66.40;36.15;;;;;;;3.23;100.00;101711.44;5002667;28;20414;-90
2021/01/18 10:00:24;;;;;;;71.07;37.30;;;;;;;3.27;100.00;101712.94;5011457;28;20072;-89
2021/01/18 10:02:50;;;;;;;71.93;37.40;;;;;;;3.27;100.00;101718.25;5025117;28;20041;-90
2021/01/18 10:05:27;;;;;;;63.80;38.25;;;;;;;3.29;100.00;101704.91;5021989;28;20401;-91
2021/01/18 10:07:54;;;;;;;62.15;35.03;;;;;;;3.32;100.00;101708.22;5022637;28;20516;-90
2021/01/18 10:10:20;;;;;;;60.47;31.42;;;;;;;3.32;100.00;101717.97;5004560;28;20054;-90
2021/01/18 10:12:54;;;;;;;70.57;41.97;;;;;;;3.35;100.00;101692.13;5024384;28;20037;-91
2021/01/18 10:15:25;;;;;;;76.05;43.33;;;;;;;3.36;100.00;101696.47;5027689;28;20040;-90
2021/01/18 10:17:52;;;;;;;74.38;37.22;;;;;;;3.39;100.00;101698.06;5033681;28;20041;-90
2021/01/18 10:20:23;;;;;;;67.43;40.28;;;;;;;3.41;100.00;101698.00;5021674;28;20037;-90
2021/01/18 10:22:49;;;;;;;76.88;37.40;;;;;;;3.43;100.00;101690.78;5006843;28;20041;-90
2021/01/18 10:25:14;;;;;;;66.15;36.10;;;;;;;3.44;100.00;101688.03;5014735;28;20478;-90
2021/01/18 10:27:52;;;;;;;66.75;36.08;;;;;;;3.45;100.00;101683.56;5017660;28;20041;-91
2021/01/18 10:30:20;;;;;;;66.22;37.03;;;;;;;3.47;100.00;101684.34;5019766;28;20060;-89
2021/01/18 10:32:48;;;;;;;65.95;32.92;;;;;;;3.49;100.00;101679.78;5037317;28;20112;-90
2021/01/18 10:35:24;;;;;;;60.53;30.65;;;;;;;3.49;100.00;101677.13;5020734;28;20034;-91
2021/01/18 10:37:50;;;;;;;54.95;30.58;;;;;;;3.50;100.00;101670.88;4986340;28;20060;-91
2021/01/18 10:40:20;;;;;;;64.80;35.33;;;;;;;3.52;100.00;101676.94;5018309;28;20494;-90
2021/01/18 10:42:56;;;;;;;54.83;28.92;;;;;;;3.51;100.00;101664.59;5022614;28;20049;-90
2021/01/18 10:45:25;;;;;;;66.38;39.42;;;;;;;3.56;100.00;101659.84;5037707;28;20053;-91
2021/01/18 10:47:58;;;;;;;63.85;33.47;;;;;;;3.56;100.00;101651.91;5021845;28;20038;-90
2021/01/18 10:50:31;;;;;;;65.00;30.17;;;;;;;3.55;100.00;101653.69;5022034;28;20033;-89
2021/01/18 10:53:06;;;;;;;53.78;32.42;;;;;;;3.58;100.00;101657.97;5019581;28;20069;-91
2021/01/18 10:55:31;;;;;;;63.60;35.50;;;;;;;3.63;100.00;101658.53;5019976;28;20353;-89
2021/01/18 10:57:57;;;;;;;60.05;32.67;;;;;;;3.63;100.00;101663.00;5021680;28;20049;-90
2021/01/18 11:00:24;;;;;;;55.55;30.90;;;;;;;3.63;100.00;101650.56;5023376;28;20430;-90
2021/01/18 11:02:53;;;;;;;58.72;35.28;;;;;;;3.66;100.00;101641.56;5025081;28;20117;-90
2021/01/18 11:05:26;;;;;;;50.33;26.67;;;;;;;3.68;100.00;101631.69;5019364;28;20037;-90
2021/01/18 11:07:51;;;;;;;58.35;32.42;;;;;;;3.71;100.00;101637.66;5023624;28;20041;-89
2021/01/18 11:10:22;;;;;;;62.45;34.38;;;;;;;3.74;100.00;101637.47;5000833;28;20057;-90
2021/01/18 11:13:16;;;;;;;52.45;31.02;;;;;;;3.78;100.00;101633.66;5024885;28;20120;-89
2021/01/18 11:15:44;;;;;;;54.88;28.27;;;;;;;3.81;100.00;101632.59;5032964;28;20045;-90
2021/01/18 11:18:11;;;;;;;57.03;32.85;;;;;;;3.83;100.00;101620.06;5041901;28;20056;-90
2021/01/18 11:20:38;;;;;;;60.65;35.67;;;;;;;3.86;100.00;101622.53;5026748;28;20046;-89
2021/01/18 11:23:09;;;;;;;61.33;32.47;;;;;;;3.87;100.00;101626.88;5026535;28;20042;-90
2021/01/18 11:25:35;;;;;;;56.15;35.05;;;;;;;3.87;100.00;101626.88;5022343;28;20055;-89