Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:01;;;;;;;8.13;6.40;;;;;;;;;;5033528;28;20041;-76
2021/06/26 00:03:28;;;;;;;7.45;6.05;;;;;;;;;;5016544;28;20032;-76
2021/06/26 00:05:54;;;;;;;7.00;6.30;;;;;;;;;;5016358;28;20057;-76
2021/06/26 00:08:20;;;;;;;6.97;6.28;;;;;;;;;;5000732;28;20033;-76
2021/06/26 00:10:46;;;;;;;7.70;6.85;;;;;;;;;;5016844;28;20040;-76
2021/06/26 00:13:11;;;;;;;5.82;5.22;;;;;;;;;;5000275;28;20029;-76
2021/06/26 00:15:37;;;;;;;6.70;5.95;;;;;;;;;;5000190;28;20091;-76
2021/06/26 00:18:03;;;;;;;7.50;5.93;;;;;;;;;;5000313;28;20029;-76
2021/06/26 00:20:28;;;;;;;6.85;5.53;;;;;;;;;;5016457;28;20068;-76
2021/06/26 00:22:54;;;;;;;6.82;5.72;;;;;;;;;;4998857;28;20398;-76
2021/06/26 00:25:22;;;;;;;7.15;5.55;;;;;;;;;;4999313;28;20033;-76
2021/06/26 00:27:49;;;;;;;6.53;5.82;;;;;;;;;;5016524;28;20560;-76
2021/06/26 00:30:16;;;;;;;7.78;6.47;;;;;;;;;;4999911;28;20383;-76
2021/06/26 00:32:42;;;;;;;7.10;6.40;;;;;;;;;;4995378;28;20076;-76
2021/06/26 00:35:09;;;;;;;5.85;5.15;;;;;;;;;;5016315;28;20349;-76
2021/06/26 00:37:34;;;;;;;8.85;6.65;;;;;;;;;;5015937;28;20044;-76
2021/06/26 00:39:59;;;;;;;8.70;6.05;;;;;;;;;;5015997;28;20037;-76
2021/06/26 00:42:33;;;;;;;6.15;5.38;;;;;;;;;;5032626;28;20033;-76
2021/06/26 00:44:59;;;;;;;6.70;6.03;;;;;;;;;;4999859;28;20125;-76
2021/06/26 00:47:25;;;;;;;8.65;6.32;;;;;;;;;;4999472;28;20055;-76
2021/06/26 00:49:50;;;;;;;7.32;5.72;;;;;;;;;;5015918;28;20483;-76
2021/06/26 00:52:16;;;;;;;6.03;5.43;;;;;;;;;;5015284;28;20029;-76
2021/06/26 00:54:41;;;;;;;6.45;5.80;;;;;;;;;;5032279;28;20037;-76
2021/06/26 00:57:07;;;;;;;6.55;5.72;;;;;;;;;;4999445;28;20045;-76
2021/06/26 00:59:32;;;;;;;6.72;5.57;;;;;;;;;;5015909;28;20029;-76
2021/06/26 01:01:58;;;;;;;5.70;5.10;;;;;;;;;;4999138;28;20033;-76
2021/06/26 01:04:23;;;;;;;6.82;5.53;;;;;;;;;;5015198;28;20040;-76
2021/06/26 01:06:49;;;;;;;6.65;5.88;;;;;;;;;;5015368;28;20029;-76
2021/06/26 01:09:14;;;;;;;7.03;5.35;;;;;;;;;;5015968;28;20034;-76
2021/06/26 01:11:40;;;;;;;6.43;5.72;;;;;;;;;;5031708;28;20037;-76
2021/06/26 01:14:05;;;;;;;6.65;5.13;;;;;;;;;;5015550;28;20380;-76
2021/06/26 01:16:31;;;;;;;6.90;6.00;;;;;;;;;;5015506;28;20033;-76
2021/06/26 01:18:56;;;;;;;6.45;5.55;;;;;;;;;;5015707;28;20475;-77
2021/06/26 01:21:23;;;;;;;6.35;5.75;;;;;;;;;;4998910;28;20033;-76
2021/06/26 01:23:53;;;;;;;6.35;5.63;;;;;;;;;;5014779;28;20391;-76
2021/06/26 01:26:20;;;;;;;7.13;6.43;;;;;;;;;;5013969;28;20033;-76
2021/06/26 01:28:46;;;;;;;6.43;5.68;;;;;;;;;;5030917;28;20029;-76
2021/06/26 01:31:12;;;;;;;6.47;5.85;;;;;;;;;;5048015;28;20025;-76
2021/06/26 01:33:37;;;;;;;7.78;6.05;;;;;;;;;;5015154;28;20128;-76
2021/06/26 01:36:03;;;;;;;6.40;5.80;;;;;;;;;;5047654;28;20030;-76
2021/06/26 01:38:28;;;;;;;6.60;5.75;;;;;;;;;;5015437;28;20033;-76
2021/06/26 01:40:54;;;;;;;7.75;6.07;;;;;;;;;;5047817;28;20112;-76
2021/06/26 01:43:19;;;;;;;6.75;5.97;;;;;;;;;;5013611;28;20113;-76
2021/06/26 01:45:45;;;;;;;7.13;5.93;;;;;;;;;;5011427;28;20021;-76
2021/06/26 01:48:10;;;;;;;6.97;5.53;;;;;;;;;;5011548;28;20116;-76
2021/06/26 01:50:36;;;;;;;6.25;5.65;;;;;;;;;;5029361;28;20037;-76
2021/06/26 01:53:01;;;;;;;7.07;5.90;;;;;;;;;;5014715;28;20072;-76
2021/06/26 01:55:27;;;;;;;6.28;5.68;;;;;;;;;;5014725;28;20069;-76
2021/06/26 01:57:53;;;;;;;6.32;5.03;;;;;;;;;;5014581;28;20067;-76
2021/06/26 02:00:20;;;;;;;6.80;6.10;;;;;;;;;;5014731;28;20036;-76
2021/06/26 02:02:45;;;;;;;7.55;6.53;;;;;;;;;;4997914;28;20033;-77
2021/06/26 02:05:12;;;;;;;7.13;6.07;;;;;;;;;;5014408;28;20048;-76
2021/06/26 02:07:37;;;;;;;6.80;5.88;;;;;;;;;;5031300;28;20029;-76
2021/06/26 02:10:04;;;;;;;6.65;6.05;;;;;;;;;;4997786;28;20029;-76
2021/06/26 02:12:30;;;;;;;6.20;5.57;;;;;;;;;;4998435;28;20505;-76
2021/06/26 02:14:55;;;;;;;6.90;6.10;;;;;;;;;;5014179;28;20029;-76
2021/06/26 02:17:21;;;;;;;6.25;5.53;;;;;;;;;;5014359;28;20044;-76
2021/06/26 02:19:49;;;;;;;6.45;5.80;;;;;;;;;;4997490;28;20033;-77
2021/06/26 02:22:15;;;;;;;6.28;5.68;;;;;;;;;;5009922;28;20061;-76
2021/06/26 02:24:40;;;;;;;6.40;5.80;;;;;;;;;;4994763;28;20072;-76
2021/06/26 02:27:06;;;;;;;5.97;5.35;;;;;;;;;;4994562;28;20038;-76
2021/06/26 02:29:32;;;;;;;6.53;5.93;;;;;;;;;;5010841;28;20044;-76
2021/06/26 02:31:57;;;;;;;6.68;5.53;;;;;;;;;;5010372;28;20044;-76
2021/06/26 02:34:23;;;;;;;6.47;5.88;;;;;;;;;;4994168;28;20041;-76
2021/06/26 02:36:48;;;;;;;6.30;5.70;;;;;;;;;;4994475;28;20052;-76
2021/06/26 02:39:14;;;;;;;6.13;5.53;;;;;;;;;;4994169;28;20044;-76
2021/06/26 02:41:39;;;;;;;6.47;5.88;;;;;;;;;;4994614;28;20037;-76
2021/06/26 02:44:05;;;;;;;7.30;6.00;;;;;;;;;;4994404;28;20049;-76
2021/06/26 02:46:31;;;;;;;6.88;6.20;;;;;;;;;;5010244;28;20037;-77
2021/06/26 02:48:57;;;;;;;5.70;5.15;;;;;;;;;;5000677;28;20056;-76
2021/06/26 02:51:22;;;;;;;7.25;5.75;;;;;;;;;;5013745;28;20041;-76
2021/06/26 02:53:48;;;;;;;6.88;6.07;;;;;;;;;;4997426;28;20484;-76
2021/06/26 02:56:13;;;;;;;7.55;6.35;;;;;;;;;;5013738;28;20048;-76
2021/06/26 02:58:39;;;;;;;7.55;6.10;;;;;;;;;;5013542;28;20430;-76
2021/06/26 03:01:04;;;;;;;6.07;5.50;;;;;;;;;;5029878;28;20041;-76
2021/06/26 03:03:29;;;;;;;7.38;6.68;;;;;;;;;;5013634;28;20067;-76
2021/06/26 03:05:55;;;;;;;6.82;5.75;;;;;;;;;;4997534;28;20056;-77
2021/06/26 03:08:20;;;;;;;7.75;5.97;;;;;;;;;;5013886;28;20033;-76
2021/06/26 03:10:46;;;;;;;6.35;5.75;;;;;;;;;;5013976;28;20061;-77
2021/06/26 03:13:12;;;;;;;6.85;5.90;;;;;;;;;;4997180;28;20049;-77
2021/06/26 03:15:37;;;;;;;6.75;6.13;;;;;;;;;;4991039;28;20112;-76
2021/06/26 03:18:03;;;;;;;6.57;5.95;;;;;;;;;;4994121;28;20037;-76
2021/06/26 03:20:28;;;;;;;7.35;6.65;;;;;;;;;;4994928;28;20107;-76
2021/06/26 03:22:54;;;;;;;6.45;5.80;;;;;;;;;;4997123;28;20483;-76
2021/06/26 03:25:19;;;;;;;7.20;6.50;;;;;;;;;;5013344;28;20060;-76
2021/06/26 03:27:45;;;;;;;6.65;5.95;;;;;;;;;;5013610;28;20388;-76
2021/06/26 03:30:11;;;;;;;6.50;5.75;;;;;;;;;;4997425;28;20045;-76
2021/06/26 03:32:36;;;;;;;6.97;6.18;;;;;;;;;;4980202;28;20059;-76
2021/06/26 03:35:02;;;;;;;6.30;5.70;;;;;;;;;;4997094;28;20385;-76
2021/06/26 03:37:27;;;;;;;7.38;6.57;;;;;;;;;;5013774;28;20025;-76
2021/06/26 03:39:53;;;;;;;7.68;6.75;;;;;;;;;;5013534;28;20045;-76
2021/06/26 03:42:18;;;;;;;6.65;5.95;;;;;;;;;;4997313;28;20124;-76
2021/06/26 03:44:44;;;;;;;6.82;5.97;;;;;;;;;;5029968;28;20059;-76
2021/06/26 03:47:09;;;;;;;7.60;6.82;;;;;;;;;;5013097;28;20084;-76
2021/06/26 03:49:37;;;;;;;6.47;5.82;;;;;;;;;;5013096;28;20041;-76
2021/06/26 03:52:03;;;;;;;7.35;6.35;;;;;;;;;;4998051;28;20030;-76
2021/06/26 03:54:29;;;;;;;6.15;5.28;;;;;;;;;;5029869;28;20502;-77
2021/06/26 03:56:54;;;;;;;6.80;6.07;;;;;;;;;;5029508;28;20072;-77
2021/06/26 03:59:20;;;;;;;6.47;5.88;;;;;;;;;;5016917;28;20045;-76
2021/06/26 04:01:45;;;;;;;6.95;6.25;;;;;;;;;;4999058;28;20091;-76
2021/06/26 04:04:11;;;;;;;11.23;6.82;;;;;;;;;;5000242;28;20041;-76
2021/06/26 04:06:36;;;;;;;6.25;5.60;;;;;;;;;;5016901;28;20098;-76
2021/06/26 04:09:03;;;;;;;6.85;5.93;;;;;;;;;;4997854;28;20072;-76
2021/06/26 04:11:28;;;;;;;7.32;6.60;;;;;;;;;;5013149;28;20025;-76
2021/06/26 04:13:54;;;;;;;7.00;6.28;;;;;;;;;;5013076;28;20076;-76
2021/06/26 04:16:19;;;;;;;6.60;5.53;;;;;;;;;;5012903;28;20057;-76
2021/06/26 04:18:45;;;;;;;6.35;5.75;;;;;;;;;;5013416;28;20038;-76
2021/06/26 04:21:10;;;;;;;6.70;6.00;;;;;;;;;;5028982;28;20063;-76
2021/06/26 04:23:35;;;;;;;6.63;5.90;;;;;;;;;;5015768;28;20453;-77
2021/06/26 04:26:01;;;;;;;7.43;6.72;;;;;;;;;;5016583;28;20107;-76
2021/06/26 04:28:26;;;;;;;7.78;6.95;;;;;;;;;;5016031;28;20902;-76
2021/06/26 04:30:52;;;;;;;7.18;6.07;;;;;;;;;;5016087;28;20029;-76
2021/06/26 04:33:17;;;;;;;10.68;6.07;;;;;;;;;;5015779;28;20056;-76
2021/06/26 04:35:43;;;;;;;8.20;6.30;;;;;;;;;;5015861;28;20037;-76
2021/06/26 04:38:08;;;;;;;7.55;5.90;;;;;;;;;;5015926;28;20037;-77
2021/06/26 04:40:34;;;;;;;8.50;6.07;;;;;;;;;;5032374;28;20156;-76
2021/06/26 04:42:59;;;;;;;9.30;6.05;;;;;;;;;;5032502;28;20075;-76
2021/06/26 04:45:25;;;;;;;7.90;6.13;;;;;;;;;;5016062;28;20057;-76
2021/06/26 04:47:51;;;;;;;6.72;5.53;;;;;;;;;;4999954;28;20148;-76
2021/06/26 04:50:16;;;;;;;6.80;5.80;;;;;;;;;;5015845;28;20056;-76
2021/06/26 04:52:43;;;;;;;5.57;4.97;;;;;;;;;;5016028;28;20106;-76
2021/06/26 04:55:09;;;;;;;7.32;6.35;;;;;;;;;;5032318;28;20030;-76
2021/06/26 04:57:34;;;;;;;6.88;5.93;;;;;;;;;;4999282;28;20075;-76
2021/06/26 04:59:59;;;;;;;6.32;5.72;;;;;;;;;;4999408;28;20420;-76
2021/06/26 05:02:25;;;;;;;7.60;5.20;;;;;;;;;;5015450;28;20049;-76
2021/06/26 05:04:50;;;;;;;5.75;5.20;;;;;;;;;;4994117;28;20042;-76
2021/06/26 05:07:16;;;;;;;6.78;6.07;;;;;;;;;;4996181;28;20042;-76
2021/06/26 05:09:41;;;;;;;6.75;5.85;;;;;;;;;;5005863;28;20060;-76
2021/06/26 05:12:07;;;;;;;7.13;6.43;;;;;;;;;;5014862;28;20040;-76
2021/06/26 05:14:32;;;;;;;6.43;5.82;;;;;;;;;;4982630;28;20029;-76
2021/06/26 05:16:58;;;;;;;6.05;5.45;;;;;;;;;;4999148;28;20040;-76
2021/06/26 05:19:24;;;;;;;5.88;5.13;;;;;;;;;;5031725;28;20067;-76
2021/06/26 05:21:49;;;;;;;6.05;5.20;;;;;;;;;;5015508;28;20040;-76
2021/06/26 05:24:15;;;;;;;7.03;5.47;;;;;;;;;;5031547;28;20107;-76
2021/06/26 05:26:42;;;;;;;8.20;6.10;;;;;;;;;;5031686;28;20048;-76
2021/06/26 05:29:07;;;;;;;6.85;6.07;;;;;;;;;;5031758;28;20459;-76
2021/06/26 05:31:33;;;;;;;6.72;5.72;;;;;;;;;;5006397;28;20399;-77
2021/06/26 05:33:58;;;;;;;6.18;5.40;;;;;;;;;;4997991;28;20026;-76
2021/06/26 05:36:24;;;;;;;6.43;5.75;;;;;;;;;;5031174;28;20049;-76
2021/06/26 05:38:49;;;;;;;6.47;5.80;;;;;;;;;;5015099;28;20404;-77
2021/06/26 05:41:15;;;;;;;5.97;5.25;;;;;;;;;;5014370;28;20096;-75
2021/06/26 05:43:40;;;;;;;6.38;5.07;;;;;;;;;;4994797;28;20455;-76
2021/06/26 05:46:06;;;;;;;6.95;6.28;;;;;;;;;;5011291;28;20045;-77
2021/06/26 05:48:31;;;;;;;5.80;5.20;;;;;;;;;;5012640;28;20480;-76
2021/06/26 05:50:57;;;;;;;6.10;5.50;;;;;;;;;;5031005;28;20411;-76
2021/06/26 05:53:22;;;;;;;6.78;6.15;;;;;;;;;;5014331;28;20033;-76
2021/06/26 05:55:56;;;;;;;6.22;5.63;;;;;;;;;;4997891;28;20396;-76
2021/06/26 05:58:30;;;;;;;6.82;5.68;;;;;;;;;;5000371;28;20029;-76
2021/06/26 06:00:56;;;;;;;6.43;5.82;;;;;;;;;;5014645;28;20124;-76
2021/06/26 06:03:21;;;;;;;6.07;4.95;;;;;;;;;;4997882;28;20108;-78
2021/06/26 06:05:47;;;;;;;5.80;5.20;;;;;;;;;;4980744;28;20487;-77
2021/06/26 06:08:14;;;;;;;5.85;5.18;;;;;;;;;;4995085;28;20045;-77
2021/06/26 06:10:40;;;;;;;6.20;5.10;;;;;;;;;;5011590;28;20025;-77
2021/06/26 06:13:13;;;;;;;6.35;5.57;;;;;;;;;;4997402;28;20087;-76
2021/06/26 06:15:42;;;;;;;7.05;6.03;;;;;;;;;;4981438;28;20495;-78
2021/06/26 06:18:10;;;;;;;6.15;5.28;;;;;;;;;;4998640;28;20105;-76
2021/06/26 06:20:36;;;;;;;8.65;5.70;;;;;;;;;;4997618;28;20411;-76
2021/06/26 06:23:01;;;;;;;6.10;5.43;;;;;;;;;;4997385;28;20057;-76
2021/06/26 06:25:27;;;;;;;6.35;5.30;;;;;;;;;;5013721;28;20037;-78
2021/06/26 06:27:52;;;;;;;6.75;5.95;;;;;;;;;;5014300;28;20030;-76
2021/06/26 06:30:18;;;;;;;10.90;5.50;;;;;;;;;;5014124;28;20037;-76
2021/06/26 06:32:43;;;;;;;12.32;4.78;;;;;;;;;;4994008;28;20040;-75
2021/06/26 06:35:09;;;;;;;9.25;6.18;;;;;;;;;;5010573;28;20037;-75
2021/06/26 06:37:38;;;;;;;9.07;6.07;;;;;;;;;;5010909;28;20046;-76
2021/06/26 06:40:05;;;;;;;9.60;6.95;;;;;;;;;;5026894;28;20041;-76
2021/06/26 06:42:32;;;;;;;9.80;6.40;;;;;;;;;;5010842;28;20033;-75
2021/06/26 06:44:57;;;;;;;7.03;6.10;;;;;;;;;;4993837;28;20037;-75
2021/06/26 06:47:23;;;;;;;7.53;6.18;;;;;;;;;;5010368;28;20034;-75
2021/06/26 06:49:48;;;;;;;6.95;5.57;;;;;;;;;;5038439;28;20048;-75
2021/06/26 06:52:14;;;;;;;6.82;6.13;;;;;;;;;;5013758;28;20040;-75
2021/06/26 06:54:39;;;;;;;6.63;5.95;;;;;;;;;;5013131;28;20094;-75
2021/06/26 06:57:05;;;;;;;6.60;5.88;;;;;;;;;;5013274;28;20042;-75
2021/06/26 06:59:31;;;;;;;6.80;5.85;;;;;;;;;;4997465;28;20043;-75
2021/06/26 07:01:58;;;;;;;6.97;6.28;;;;;;;;;;4997264;28;20105;-75
2021/06/26 07:04:24;;;;;;;6.30;5.70;;;;;;;;;;4998204;28;20034;-75
2021/06/26 07:06:49;;;;;;;7.07;5.53;;;;;;;;;;5030260;28;20036;-75
2021/06/26 07:09:15;;;;;;;7.68;5.28;;;;;;;;;;5029981;28;20042;-75
2021/06/26 07:11:40;;;;;;;8.93;5.82;;;;;;;;;;5014196;28;20052;-75
2021/06/26 07:14:06;;;;;;;8.13;5.85;;;;;;;;;;4997164;28;20120;-75
2021/06/26 07:16:31;;;;;;;6.60;5.38;;;;;;;;;;5014219;28;20033;-75
2021/06/26 07:18:57;;;;;;;7.28;5.80;;;;;;;;;;4997804;28;20040;-75
2021/06/26 07:21:22;;;;;;;8.20;6.00;;;;;;;;;;5030374;28;20108;-75
2021/06/26 07:23:48;;;;;;;7.40;5.75;;;;;;;;;;4980584;28;20399;-75
2021/06/26 07:26:13;;;;;;;6.32;5.20;;;;;;;;;;4997357;28;20033;-75
2021/06/26 07:28:39;;;;;;;7.88;5.22;;;;;;;;;;5013509;28;20029;-75
2021/06/26 07:31:04;;;;;;;6.65;5.10;;;;;;;;;;5013395;28;20029;-75
2021/06/26 07:33:30;;;;;;;6.38;5.03;;;;;;;;;;5032181;28;20041;-75
2021/06/26 07:35:55;;;;;;;7.82;5.28;;;;;;;;;;5033886;28;20030;-76
2021/06/26 07:38:22;;;;;;;7.20;5.18;;;;;;;;;;5000848;28;20468;-75
2021/06/26 07:40:49;;;;;;;7.20;5.22;;;;;;;;;;5017670;28;20051;-75
2021/06/26 07:43:14;;;;;;;6.45;5.40;;;;;;;;;;5000861;28;20029;-75
2021/06/26 07:45:39;;;;;;;6.30;4.80;;;;;;;;;;5017266;28;20408;-75
2021/06/26 07:48:05;;;;;;;7.45;5.82;;;;;;;;;;5017191;28;20037;-75
2021/06/26 07:50:30;;;;;;;8.25;4.90;;;;;;;;;;5031973;28;20495;-75
2021/06/26 07:52:56;;;;;;;6.60;4.78;;;;;;;;;;5033292;28;20029;-75
2021/06/26 07:55:21;;;;;;;6.00;4.28;;;;;;;;;;5017205;28;20040;-76
2021/06/26 07:57:47;;;;;;;6.40;4.18;;;;;;;;;;5017110;28;20038;-75
2021/06/26 08:00:13;;;;;;;6.35;4.80;;;;;;;;;;5033192;28;20037;-75
2021/06/26 08:02:38;;;;;;;5.55;4.20;;;;;;;;;;5016620;28;20480;-75
2021/06/26 08:05:05;;;;;;;6.13;4.80;;;;;;;;;;5033228;28;20033;-75
2021/06/26 08:07:30;;;;;;;6.75;4.25;;;;;;;;;;5016606;28;20026;-76
2021/06/26 08:09:55;;;;;;;6.40;3.88;;;;;;;;;;5033065;28;20025;-76
2021/06/26 08:12:21;;;;;;;7.53;5.60;;;;;;;;;;5016900;28;20037;-75
2021/06/26 08:14:46;;;;;;;6.93;5.68;;;;;;;;;;5032902;28;20051;-76
2021/06/26 08:17:12;;;;;;;6.28;5.30;;;;;;;;;;5016405;28;20061;-75
2021/06/26 08:19:38;;;;;;;8.82;5.90;;;;;;;;;;4984489;28;20071;-75
2021/06/26 08:22:05;;;;;;;8.60;6.53;;;;;;;;;;5015988;28;20033;-76
2021/06/26 08:24:31;;;;;;;8.50;6.43;;;;;;;;;;5016579;28;20041;-78
2021/06/26 08:26:57;;;;;;;8.35;6.15;;;;;;;;;;5000150;28;20037;-78
2021/06/26 08:29:22;;;;;;;7.53;5.10;;;;;;;;;;5016553;28;20522;-77
2021/06/26 08:31:48;;;;;;;7.72;4.38;;;;;;;;;;5016199;28;20104;-76
2021/06/26 08:34:13;;;;;;;5.30;4.13;;;;;;;;;;5032508;28;20037;-75
2021/06/26 08:36:39;;;;;;;6.20;4.45;;;;;;;;;;5032651;28;20107;-76
2021/06/26 08:39:04;;;;;;;8.05;4.60;;;;;;;;;;5016060;28;20514;-76
2021/06/26 08:41:30;;;;;;;7.28;4.53;;;;;;;;;;5016187;28;20096;-76
2021/06/26 08:43:55;;;;;;;7.60;4.72;;;;;;;;;;5010596;28;20042;-78
2021/06/26 08:46:21;;;;;;;5.35;4.53;;;;;;;;;;5011796;28;20030;-77
2021/06/26 08:48:46;;;;;;;5.72;4.35;;;;;;;;;;4997058;28;20025;-77
2021/06/26 08:51:12;;;;;;;5.95;4.53;;;;;;;;;;5013134;28;20041;-77
2021/06/26 08:53:37;;;;;;;15.43;5.60;;;;;;;;;;5014758;28;20033;-77
2021/06/26 08:56:03;;;;;;;11.23;4.63;;;;;;;;;;4999362;28;20094;-78
2021/06/26 08:58:28;;;;;;;6.28;4.32;;;;;;;;;;5015477;28;20064;-77
2021/06/26 09:00:54;;;;;;;5.43;4.32;;;;;;;;;;5013835;28;20068;-78
2021/06/26 09:03:22;;;;;;;5.68;5.00;;;;;;;;;;5029998;28;20068;-77
2021/06/26 09:05:48;;;;;;;7.15;4.55;;;;;;;;;;4994814;28;20041;-77
2021/06/26 09:08:19;;;;;;;5.07;4.20;;;;;;;;;;4995423;28;20038;-77
2021/06/26 09:10:47;;;;;;;5.57;4.82;;;;;;;;;;5004933;28;20034;-77
2021/06/26 09:13:19;;;;;;;7.47;5.38;;;;;;;;;;4995701;28;20112;-77
2021/06/26 09:15:45;;;;;;;5.70;4.57;;;;;;;;;;5014992;28;20041;-77
2021/06/26 09:18:20;;;;;;;5.68;5.07;;;;;;;;;;4998992;28;20051;-78
2021/06/26 09:20:53;;;;;;;5.05;4.57;;;;;;;;;;4998426;28;20578;-77
2021/06/26 09:23:28;;;;;;;6.63;5.13;;;;;;;;;;5000090;28;20025;-77
2021/06/26 09:26:06;;;;;;;5.95;4.80;;;;;;;;;;5021346;28;20037;-76
2021/06/26 09:28:31;;;;;;;10.77;7.28;;;;;;;;;;5015611;28;20033;-76
2021/06/26 09:30:57;;;;;;;18.98;15.18;;;;;;;;;;4998993;28;20094;-76
2021/06/26 09:33:24;;;;;;;53.95;42.28;;;;;;;;;;4998199;28;20037;-77
2021/06/26 09:36:07;;;;;;;29.45;22.40;;;;;;;;;;4999192;28;20034;-76
2021/06/26 09:38:36;;;;;;;14.93;9.82;;;;;;;;;;5015759;28;20036;-76
2021/06/26 09:41:15;;;;;;;22.10;18.88;;;;;;;;;;4982602;28;20063;-76
2021/06/26 09:43:41;;;;;;;9.75;8.68;;;;;;;;;;4998611;28;20026;-76
2021/06/26 09:46:15;;;;;;;7.10;6.20;;;;;;;;;;5014875;28;20026;-76
2021/06/26 09:48:51;;;;;;;8.52;6.70;;;;;;;;;;5015406;28;20116;-76
2021/06/26 09:51:27;;;;;;;9.75;6.40;;;;;;;;;;5027254;28;20033;-76
2021/06/26 09:54:00;;;;;;;7.80;5.15;;;;;;;;;;4998423;28;20129;-76
2021/06/26 09:56:37;;;;;;;5.90;4.90;;;;;;;;;;5030887;28;20122;-76
2021/06/26 09:59:03;;;;;;;7.30;5.45;;;;;;;;;;5027625;28;20034;-76
2021/06/26 10:01:28;;;;;;;5.40;4.70;;;;;;;;;;5014687;28;20557;-76
2021/06/26 10:03:54;;;;;;;5.85;4.47;;;;;;;;;;4997782;28;20116;-75
2021/06/26 10:06:20;;;;;;;6.60;4.72;;;;;;;;;;5014522;28;20033;-76
2021/06/26 10:08:46;;;;;;;6.55;5.40;;;;;;;;;;5029342;28;20037;-76
2021/06/26 10:11:13;;;;;;;5.40;4.72;;;;;;;;;;5008366;28;20372;-76
2021/06/26 10:13:42;;;;;;;7.03;4.28;;;;;;;;;;4997420;28;20093;-76
2021/06/26 10:16:08;;;;;;;5.65;4.35;;;;;;;;;;4998644;28;20426;-76
2021/06/26 10:18:40;;;;;;;4.50;4.10;;;;;;;;;;4998469;28;20041;-76
2021/06/26 10:21:08;;;;;;;5.88;4.55;;;;;;;;;;4998271;28;20037;-77
2021/06/26 10:23:35;;;;;;;6.63;4.63;;;;;;;;;;4998434;28;20487;-75
2021/06/26 10:26:00;;;;;;;6.43;5.25;;;;;;;;;;4998542;28;20042;-76
2021/06/26 10:28:26;;;;;;;6.07;4.30;;;;;;;;;;5010104;28;20030;-75
2021/06/26 10:31:02;;;;;;;5.05;4.22;;;;;;;;;;5011746;28;20037;-76
2021/06/26 10:33:29;;;;;;;6.10;4.55;;;;;;;;;;5029063;28;20036;-76
2021/06/26 10:35:55;;;;;;;6.15;4.72;;;;;;;;;;5030296;28;20033;-76
2021/06/26 10:38:21;;;;;;;6.38;4.10;;;;;;;;;;5029211;28;20036;-76
2021/06/26 10:40:54;;;;;;;5.25;3.97;;;;;;;;;;5013682;28;20029;-75
2021/06/26 10:43:29;;;;;;;7.53;4.68;;;;;;;;;;5010979;28;20037;-76
2021/06/26 10:46:11;;;;;;;4.72;4.18;;;;;;;;;;4998320;28;20841;-76
2021/06/26 10:48:38;;;;;;;4.68;3.70;;;;;;;;;;5026445;28;20052;-76
2021/06/26 10:51:03;;;;;;;5.30;4.45;;;;;;;;;;5013615;28;20120;-76
2021/06/26 10:53:33;;;;;;;8.30;4.90;;;;;;;;;;5013629;28;20049;-76
2021/06/26 10:56:03;;;;;;;5.53;4.07;;;;;;;;;;4997311;28;20509;-76
2021/06/26 10:58:34;;;;;;;5.18;4.50;;;;;;;;;;5003392;28;20567;-76
2021/06/26 11:01:15;;;;;;;4.55;4.00;;;;;;;;;;4961790;28;20083;-76
2021/06/26 11:03:41;;;;;;;4.78;4.28;;;;;;;;;;4999669;28;20440;-76
2021/06/26 11:06:15;;;;;;;5.60;4.78;;;;;;;;;;5013860;28;20108;-76
2021/06/26 11:08:40;;;;;;;5.38;4.15;;;;;;;;;;5016691;28;20037;-77
2021/06/26 11:11:06;;;;;;;4.72;4.20;;;;;;;;;;5017846;28;20586;-76
2021/06/26 11:13:31;;;;;;;4.10;3.70;;;;;;;;;;5017107;28;20040;-76
2021/06/26 11:16:03;;;;;;;6.07;4.05;;;;;;;;;;5016597;28;20029;-76
2021/06/26 11:18:28;;;;;;;5.25;3.42;;;;;;;;;;5000564;28;20093;-76
2021/06/26 11:20:53;;;;;;;5.43;3.80;;;;;;;;;;5016862;28;20057;-77
2021/06/26 11:23:19;;;;;;;4.80;3.65;;;;;;;;;;5017053;28;20033;-76
2021/06/26 11:25:44;;;;;;;4.32;3.28;;;;;;;;;;5001226;28;20402;-76
2021/06/26 11:28:14;;;;;;;5.82;4.30;;;;;;;;;;5001010;28;20369;-77
2021/06/26 11:30:43;;;;;;;6.05;3.65;;;;;;;;;;5017145;28;20046;-76
2021/06/26 11:33:08;;;;;;;4.50;3.75;;;;;;;;;;5016619;28;20037;-76
2021/06/26 11:35:35;;;;;;;4.75;3.53;;;;;;;;;;5033676;28;20033;-76
2021/06/26 11:38:01;;;;;;;6.15;4.05;;;;;;;;;;5033499;28;20113;-77
2021/06/26 11:40:27;;;;;;;5.82;3.88;;;;;;;;;;5004404;28;20046;-76
2021/06/26 11:42:53;;;;;;;5.70;3.88;;;;;;;;;;5015451;28;20490;-76
2021/06/26 11:45:26;;;;;;;4.75;4.05;;;;;;;;;;5037910;28;20067;-76
2021/06/26 11:48:04;;;;;;;5.28;3.95;;;;;;;;;;5004865;28;20096;-76
2021/06/26 11:50:30;;;;;;;3.92;3.22;;;;;;;;;;5035481;28;20470;-77
2021/06/26 11:53:09;;;;;;;4.43;3.72;;;;;;;;;;5014358;28;20026;-76
2021/06/26 11:55:49;;;;;;;4.65;3.72;;;;;;;;;;5031980;28;20543;-76
2021/06/26 11:58:15;;;;;;;3.95;3.40;;;;;;;;;;5012801;28;20113;-76
2021/06/26 12:00:41;;;;;;;4.85;3.30;;;;;;;;;;5025245;28;20044;-76
2021/06/26 12:03:17;;;;;;;4.25;3.30;;;;;;;;;;5015941;28;20041;-76
2021/06/26 12:05:42;;;;;;;3.72;3.13;;;;;;;;;;5013074;28;20484;-77
2021/06/26 12:08:08;;;;;;;5.03;3.70;;;;;;;;;;5017234;28;20041;-76
2021/06/26 12:10:34;;;;;;;4.07;3.08;;;;;;;;;;5017638;28;20045;-76
2021/06/26 12:12:59;;;;;;;3.85;3.45;;;;;;;;;;5030190;28;20026;-76
2021/06/26 12:15:25;;;;;;;5.55;3.45;;;;;;;;;;5037606;28;20033;-76
2021/06/26 12:18:00;;;;;;;6.90;4.38;;;;;;;;;;5016418;28;20033;-76
2021/06/26 12:20:27;;;;;;;9.40;3.72;;;;;;;;;;5016419;28;20126;-76
2021/06/26 12:23:03;;;;;;;5.50;3.78;;;;;;;;;;5032908;28;20025;-76
2021/06/26 12:25:37;;;;;;;6.13;4.28;;;;;;;;;;5032170;28;20083;-76
2021/06/26 12:28:03;;;;;;;6.10;4.38;;;;;;;;;;5016352;28;20045;-76
2021/06/26 12:30:29;;;;;;;6.60;3.97;;;;;;;;;;5015159;28;20052;-76
2021/06/26 12:33:02;;;;;;;6.20;4.43;;;;;;;;;;5014427;28;20036;-76
2021/06/26 12:35:29;;;;;;;6.88;4.80;;;;;;;;;;5013907;28;20057;-76
2021/06/26 12:37:54;;;;;;;4.97;3.85;;;;;;;;;;5008353;28;20053;-76
2021/06/26 12:40:24;;;;;;;5.63;3.85;;;;;;;;;;5032399;28;20033;-76
2021/06/26 12:43:10;;;;;;;6.97;4.50;;;;;;;;;;5031784;28;20039;-76
2021/06/26 12:45:56;;;;;;;8.50;4.60;;;;;;;;;;5018115;28;20033;-76
2021/06/26 12:48:26;;;;;;;5.03;4.20;;;;;;;;;;5031912;28;20584;-76
2021/06/26 12:51:03;;;;;;;5.15;4.40;;;;;;;;;;5013699;28;20413;-76
2021/06/26 12:53:35;;;;;;;5.10;4.60;;;;;;;;;;5028589;28;20029;-76
2021/06/26 12:56:21;;;;;;;6.27;4.10;;;;;;;;;;5020976;28;20773;-76
2021/06/26 12:59:06;;;;;;;6.93;4.35;;;;;;;;;;5031670;28;20276;-76
2021/06/26 13:01:39;;;;;;;5.55;4.07;;;;;;;;;;4999232;28;20482;-76
2021/06/26 13:04:05;;;;;;;6.25;4.45;;;;;;;;;;5024920;28;20026;-76
2021/06/26 13:06:31;;;;;;;5.35;4.85;;;;;;;;;;4996366;28;20034;-75
2021/06/26 13:08:57;;;;;;;4.80;4.30;;;;;;;;;;4980174;28;20033;-76
2021/06/26 13:11:34;;;;;;;6.68;4.03;;;;;;;;;;4987909;28;20156;-76
2021/06/26 13:14:16;;;;;;;5.55;4.50;;;;;;;;;;5026451;28;20065;-76
2021/06/26 13:16:43;;;;;;;5.68;4.43;;;;;;;;;;5028496;28;20550;-76
2021/06/26 13:19:10;;;;;;;5.22;4.30;;;;;;;;;;5032775;28;20493;-76
2021/06/26 13:21:39;;;;;;;5.55;4.22;;;;;;;;;;5008832;28;20030;-76
2021/06/26 13:24:05;;;;;;;6.80;4.65;;;;;;;;;;5031158;28;20037;-76
2021/06/26 13:26:31;;;;;;;6.03;4.43;;;;;;;;;;5031383;28;20043;-76
2021/06/26 13:28:56;;;;;;;5.75;4.97;;;;;;;;;;5014515;28;20115;-76
2021/06/26 13:31:22;;;;;;;5.53;4.20;;;;;;;;;;5014098;28;20041;-76
2021/06/26 13:33:48;;;;;;;5.55;4.32;;;;;;;;;;5013473;28;20387;-76
2021/06/26 13:36:13;;;;;;;5.10;4.30;;;;;;;;;;4998249;28;20045;-76
2021/06/26 13:38:39;;;;;;;6.10;4.07;;;;;;;;;;5014514;28;20022;-76
2021/06/26 13:41:08;;;;;;;7.90;4.30;;;;;;;;;;4998884;28;20029;-76
2021/06/26 13:43:33;;;;;;;4.28;3.88;;;;;;;;;;4998245;28;20027;-76
2021/06/26 13:45:59;;;;;;;5.57;3.75;;;;;;;;;;5014708;28;20539;-76
2021/06/26 13:48:24;;;;;;;4.68;3.50;;;;;;;;;;5030568;28;20064;-76
2021/06/26 13:50:50;;;;;;;5.00;3.78;;;;;;;;;;4989343;28;20045;-76
2021/06/26 13:53:16;;;;;;;6.15;4.40;;;;;;;;;;5030586;28;20045;-76
2021/06/26 13:55:50;;;;;;;5.78;4.00;;;;;;;;;;5013889;28;20056;-76
2021/06/26 13:58:17;;;;;;;3.90;3.47;;;;;;;;;;5013922;28;20037;-76
2021/06/26 14:00:42;;;;;;;4.47;3.85;;;;;;;;;;5003835;28;20042;-76
2021/06/26 14:03:07;;;;;;;4.85;3.53;;;;;;;;;;5028337;28;20025;-76
2021/06/26 14:05:33;;;;;;;3.88;3.38;;;;;;;;;;5020075;28;20041;-76
2021/06/26 14:07:58;;;;;;;4.22;3.65;;;;;;;;;;5010910;28;20030;-76
2021/06/26 14:10:24;;;;;;;6.68;3.83;;;;;;;;;;4994338;28;20172;-76
2021/06/26 14:12:51;;;;;;;4.32;3.70;;;;;;;;;;5011201;28;20026;-76
2021/06/26 14:15:16;;;;;;;3.63;3.28;;;;;;;;;;5027186;28;20507;-76
2021/06/26 14:17:42;;;;;;;4.80;3.65;;;;;;;;;;5014339;28;20060;-76
2021/06/26 14:20:08;;;;;;;4.85;3.38;;;;;;;;;;5014516;28;20025;-76
2021/06/26 14:22:34;;;;;;;4.68;3.72;;;;;;;;;;4997967;28;20032;-76
2021/06/26 14:24:59;;;;;;;5.28;3.35;;;;;;;;;;5030003;28;20479;-76
2021/06/26 14:27:24;;;;;;;4.10;3.63;;;;;;;;;;5008585;28;20422;-76
2021/06/26 14:29:54;;;;;;;4.47;3.63;;;;;;;;;;4994331;28;20046;-76
2021/06/26 14:32:19;;;;;;;4.70;3.47;;;;;;;;;;5022927;28;20057;-76
2021/06/26 14:34:45;;;;;;;4.70;3.67;;;;;;;;;;5030226;28;20115;-76
2021/06/26 14:37:10;;;;;;;5.38;3.75;;;;;;;;;;4993861;28;20784;-76
2021/06/26 14:39:36;;;;;;;4.15;3.70;;;;;;;;;;4994489;28;20034;-76
2021/06/26 14:42:02;;;;;;;6.10;3.58;;;;;;;;;;5010064;28;20118;-76