Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:05;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5014273;28;20596;-54
2022/09/12 00:03:33;;;;;;;3.90;3.00;;;13.70;99.90;;;;;;5014605;28;20685;-54
2022/09/12 00:06:07;;;;;;;2.93;2.73;;;13.70;99.90;;;;;;5014071;28;20229;-54
2022/09/12 00:08:35;;;;;;;2.67;2.43;;;13.70;99.90;;;;;;5014006;28;20688;-55
2022/09/12 00:11:06;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5014604;28;20243;-55
2022/09/12 00:13:35;;;;;;;2.80;2.47;;;13.60;99.90;;;;;;5014452;28;20232;-54
2022/09/12 00:16:15;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5014854;28;20225;-55
2022/09/12 00:18:45;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5001202;28;20284;-54
2022/09/12 00:21:14;;;;;;;2.87;2.67;;;13.60;99.90;;;;;;4998706;28;20225;-54
2022/09/12 00:23:42;;;;;;;3.07;2.77;;;13.60;99.90;;;;;;5005941;28;20588;-54
2022/09/12 00:26:10;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5014302;28;20229;-55
2022/09/12 00:28:40;;;;;;;2.87;2.67;;;13.50;99.90;;;;;;5013829;28;20236;-53
2022/09/12 00:31:12;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5013392;28;20241;-54
2022/09/12 00:33:40;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;5014303;28;20680;-55
2022/09/12 00:36:11;;;;;;;2.93;2.73;;;13.40;99.90;;;;;;5013312;28;20225;-54
2022/09/12 00:38:40;;;;;;;2.87;2.67;;;13.40;99.90;;;;;;5013368;28;20639;-54
2022/09/12 00:41:15;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5014096;28;20232;-54
2022/09/12 00:43:45;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;5013517;28;20233;-55
2022/09/12 00:46:24;;;;;;;2.73;2.53;;;13.40;99.90;;;;;;5013985;28;20264;-55
2022/09/12 00:48:56;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4999445;28;20248;-53
2022/09/12 00:51:25;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;4999286;28;20228;-52
2022/09/12 00:53:55;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5005380;28;20225;-54
2022/09/12 00:56:24;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5013846;28;20243;-54
2022/09/12 00:58:57;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5013815;28;20237;-55
2022/09/12 01:01:27;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;5013157;28;20241;-54
2022/09/12 01:03:59;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5013744;28;20579;-54
2022/09/12 01:06:32;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;5012521;28;20228;-54
2022/09/12 01:09:02;;;;;;;2.87;2.67;;;13.20;99.90;;;;;;5010552;28;20226;-55
2022/09/12 01:11:31;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;5013048;28;20227;-54
2022/09/12 01:13:59;;;;;;;2.37;2.23;;;13.20;99.90;;;;;;5013536;28;20323;-54
2022/09/12 01:16:29;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5012969;28;20236;-54
2022/09/12 01:19:14;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;4998857;28;20261;-55
2022/09/12 01:21:53;;;;;;;4.53;4.13;;;13.10;99.90;;;;;;5001020;28;20228;-55
2022/09/12 01:24:51;;;;;;;5.43;4.93;;;13.10;99.90;;;;;;5000573;28;20232;-55
2022/09/12 01:27:40;;;;;;;5.47;4.97;;;13.10;99.90;;;;;;5013046;28;20718;-55
2022/09/12 01:30:22;;;;;;;6.77;6.17;;;13.10;99.90;;;;;;5013266;28;20232;-54
2022/09/12 01:33:06;;;;;;;7.27;6.57;;;13.10;99.90;;;;;;5013181;28;20258;-55
2022/09/12 01:35:43;;;;;;;7.83;6.97;;;13.00;99.90;;;;;;5009863;28;20233;-54
2022/09/12 01:38:18;;;;;;;7.73;7.03;;;13.00;99.90;;;;;;5011559;28;20235;-55
2022/09/12 01:40:54;;;;;;;7.93;7.23;;;13.00;99.90;;;;;;5012382;28;20232;-54
2022/09/12 01:43:30;;;;;;;7.73;7.03;;;13.00;99.90;;;;;;5013159;28;20229;-54
2022/09/12 01:46:06;;;;;;;8.20;7.50;;;13.00;99.90;;;;;;5013143;28;20687;-54
2022/09/12 01:48:39;;;;;;;8.40;7.70;;;12.90;99.90;;;;;;5001219;28;20253;-55
2022/09/12 01:51:15;;;;;;;8.57;7.77;;;12.90;99.90;;;;;;4996193;28;20260;-54
2022/09/12 01:53:48;;;;;;;8.23;7.47;;;12.90;99.90;;;;;;5004378;28;20245;-54
2022/09/12 01:56:21;;;;;;;8.63;7.83;;;12.90;99.90;;;;;;5013211;28;20263;-55
2022/09/12 01:58:54;;;;;;;8.57;7.27;;;12.90;99.90;;;;;;5012865;28;20225;-54
2022/09/12 02:01:28;;;;;;;6.17;5.57;;;12.90;99.90;;;;;;5012512;28;20237;-54
2022/09/12 02:04:03;;;;;;;5.33;4.93;;;12.90;99.90;;;;;;5013002;28;20235;-54
2022/09/12 02:06:36;;;;;;;5.27;4.87;;;12.80;99.90;;;;;;5002099;28;20708;-54
2022/09/12 02:09:08;;;;;;;4.93;4.53;;;12.80;99.90;;;;;;4993357;28;20241;-55
2022/09/12 02:11:41;;;;;;;4.77;4.20;;;12.70;99.90;;;;;;4993125;28;20290;-54
2022/09/12 02:14:12;;;;;;;4.20;3.90;;;12.70;99.90;;;;;;4993058;28;20229;-55
2022/09/12 02:16:45;;;;;;;4.90;4.50;;;12.70;99.90;;;;;;4993022;28;20242;-54
2022/09/12 02:19:17;;;;;;;4.77;4.37;;;12.70;99.90;;;;;;4989914;28;20724;-53
2022/09/12 02:21:51;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5000955;28;20360;-55
2022/09/12 02:24:22;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5005853;28;20230;-54
2022/09/12 02:26:54;;;;;;;3.73;3.43;;;12.60;99.90;;;;;;5012605;28;20248;-54
2022/09/12 02:29:22;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5012452;28;20237;-54
2022/09/12 02:31:58;;;;;;;4.53;4.13;;;12.60;99.90;;;;;;5012086;28;20734;-54
2022/09/12 02:34:41;;;;;;;5.43;4.90;;;12.60;99.90;;;;;;5012382;28;20243;-53
2022/09/12 02:37:18;;;;;;;5.07;4.67;;;12.60;99.90;;;;;;4999297;28;20240;-54
2022/09/12 02:39:46;;;;;;;5.87;5.37;;;12.50;99.90;;;;;;4992524;28;20298;-55
2022/09/12 02:42:14;;;;;;;7.10;6.40;;;12.60;99.90;;;;;;4992812;28;20252;-55
2022/09/12 02:44:42;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;4992530;28;20229;-55
2022/09/12 02:47:18;;;;;;;6.37;5.70;;;12.60;99.90;;;;;;4992898;28;20248;-54
2022/09/12 02:49:46;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;4992209;28;20326;-54
2022/09/12 02:52:14;;;;;;;4.97;4.57;;;12.50;99.90;;;;;;5000743;28;20293;-54
2022/09/12 02:54:44;;;;;;;4.13;3.83;;;12.50;99.90;;;;;;5012350;28;20228;-54
2022/09/12 02:57:17;;;;;;;4.90;4.50;;;12.50;99.90;;;;;;5015726;28;20243;-54
2022/09/12 02:59:52;;;;;;;5.00;4.60;;;12.50;99.90;;;;;;5015904;28;20242;-55
2022/09/12 03:02:30;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5015260;28;20235;-55
2022/09/12 03:05:18;;;;;;;5.53;5.03;;;12.40;99.90;;;;;;5015899;28;20687;-54
2022/09/12 03:08:34;;;;;;;5.27;4.60;;;12.30;99.90;;;;;;4976285;28;20249;-54
2022/09/12 03:11:15;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;4974426;28;20369;-54
2022/09/12 03:13:52;;;;;;;5.47;4.97;;;12.30;99.90;;;;;;4996537;28;20229;-54
2022/09/12 03:16:28;;;;;;;6.53;5.63;;;12.20;99.90;;;;;;4996073;28;20600;-54
2022/09/12 03:19:03;;;;;;;6.13;5.63;;;12.30;99.90;;;;;;4995587;28;20267;-54
2022/09/12 03:21:37;;;;;;;6.47;5.83;;;12.20;99.90;;;;;;5001951;28;20278;-54
2022/09/12 03:24:13;;;;;;;7.00;5.67;;;12.20;99.90;;;;;;5007338;28;20239;-55
2022/09/12 03:26:45;;;;;;;6.37;5.77;;;12.10;99.90;;;;;;5015255;28;20247;-54
2022/09/12 03:29:15;;;;;;;7.07;6.37;;;12.10;99.90;;;;;;5012251;28;20248;-54
2022/09/12 03:31:51;;;;;;;9.90;7.53;;;12.10;99.90;;;;;;5014549;28;20243;-54
2022/09/12 03:34:22;;;;;;;6.87;6.10;;;12.10;99.90;;;;;;5015065;28;20232;-54
2022/09/12 03:36:50;;;;;;;6.30;5.70;;;12.10;99.90;;;;;;5014600;28;20267;-54
2022/09/12 03:39:19;;;;;;;5.50;5.00;;;12.00;99.90;;;;;;5015293;28;20228;-53
2022/09/12 03:41:47;;;;;;;4.83;4.27;;;12.00;99.90;;;;;;5015075;28;20235;-54
2022/09/12 03:44:15;;;;;;;4.00;3.70;;;12.00;99.90;;;;;;5014809;28;20231;-54
2022/09/12 03:46:43;;;;;;;4.50;4.00;;;11.90;99.90;;;;;;5015008;28;20229;-54
2022/09/12 03:49:11;;;;;;;5.37;4.87;;;11.90;99.90;;;;;;4998176;28;20249;-54
2022/09/12 03:51:41;;;;;;;4.77;4.37;;;11.90;99.90;;;;;;5002382;28;20239;-54
2022/09/12 03:54:10;;;;;;;6.50;5.13;;;11.90;99.90;;;;;;4998828;28;20224;-54
2022/09/12 03:56:40;;;;;;;6.30;5.53;;;11.90;99.90;;;;;;5011226;28;20234;-53
2022/09/12 03:59:08;;;;;;;7.20;6.60;;;11.90;99.90;;;;;;5014751;28;20240;-54
2022/09/12 04:01:37;;;;;;;6.83;6.23;;;11.90;99.90;;;;;;5014235;28;20247;-54
2022/09/12 04:04:05;;;;;;;6.93;6.33;;;11.90;99.90;;;;;;5014697;28;20227;-54
2022/09/12 04:06:33;;;;;;;7.63;6.93;;;11.90;99.90;;;;;;5013930;28;20231;-54
2022/09/12 04:09:02;;;;;;;7.10;6.50;;;11.90;99.90;;;;;;5014547;28;20233;-54
2022/09/12 04:11:31;;;;;;;7.90;7.20;;;11.90;99.90;;;;;;5014170;28;20236;-54
2022/09/12 04:13:59;;;;;;;7.97;7.27;;;11.80;99.90;;;;;;5014328;28;20232;-54
2022/09/12 04:16:27;;;;;;;9.03;8.13;;;11.80;99.90;;;;;;5014375;28;20233;-54
2022/09/12 04:18:55;;;;;;;7.77;7.07;;;11.80;99.90;;;;;;4999713;28;20257;-53
2022/09/12 04:21:24;;;;;;;7.60;6.90;;;11.80;99.90;;;;;;4999860;28;20699;-54
2022/09/12 04:23:52;;;;;;;6.77;5.13;;;11.80;99.90;;;;;;5005859;28;20228;-54
2022/09/12 04:26:21;;;;;;;5.53;4.57;;;11.70;99.90;;;;;;4999336;28;20700;-53
2022/09/12 04:28:53;;;;;;;4.43;4.03;;;11.70;99.90;;;;;;5002292;28;20235;-54
2022/09/12 04:31:22;;;;;;;3.33;3.03;;;11.60;99.90;;;;;;5012984;28;20247;-53
2022/09/12 04:33:54;;;;;;;4.10;3.70;;;11.60;99.90;;;;;;5013602;28;20234;-53
2022/09/12 04:36:22;;;;;;;4.13;3.73;;;11.60;99.90;;;;;;5013914;28;20240;-54
2022/09/12 04:38:50;;;;;;;4.53;3.87;;;11.60;99.90;;;;;;5013886;28;20242;-53
2022/09/12 04:41:22;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5013812;28;20236;-54
2022/09/12 04:43:54;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5013862;28;20235;-54
2022/09/12 04:46:22;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;5014010;28;20231;-54
2022/09/12 04:48:50;;;;;;;4.33;3.97;;;11.50;99.90;;;;;;4999699;28;20245;-54
2022/09/12 04:51:26;;;;;;;4.43;4.03;;;11.50;99.90;;;;;;4999230;28;20237;-54
2022/09/12 04:53:57;;;;;;;3.77;3.47;;;11.40;99.90;;;;;;5005264;28;20234;-54
2022/09/12 04:56:28;;;;;;;5.37;4.07;;;11.40;99.90;;;;;;5013475;28;20235;-54
2022/09/12 04:58:57;;;;;;;4.13;3.80;;;11.40;99.90;;;;;;5001919;28;20227;-55
2022/09/12 05:01:27;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;4998209;28;20696;-54
2022/09/12 05:03:56;;;;;;;4.70;3.47;;;11.40;99.90;;;;;;5011893;28;20233;-54
2022/09/12 05:06:26;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5013568;28;20229;-53
2022/09/12 05:08:56;;;;;;;3.37;3.07;;;11.40;99.90;;;;;;5012709;28;20274;-54
2022/09/12 05:11:28;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5013620;28;20714;-54
2022/09/12 05:14:16;;;;;;;3.27;2.87;;;11.40;99.90;;;;;;5013574;28;20703;-54
2022/09/12 05:16:44;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;5012652;28;20224;-54
2022/09/12 05:19:16;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;4996083;28;20759;-55
2022/09/12 05:21:44;;;;;;;4.20;3.57;;;11.50;99.90;;;;;;5001341;28;20234;-53
2022/09/12 05:24:12;;;;;;;4.50;3.37;;;11.60;99.90;;;;;;5005457;28;20232;-54
2022/09/12 05:26:42;;;;;;;4.53;3.17;;;11.60;99.90;;;;;;5000681;28;20230;-54
2022/09/12 05:29:11;;;;;;;3.57;3.27;;;11.60;99.90;;;;;;4993409;28;20252;-53
2022/09/12 05:31:40;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;4991060;28;20235;-53
2022/09/12 05:34:10;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;4998435;28;20325;-53
2022/09/12 05:36:38;;;;;;;4.23;3.67;;;11.80;99.90;;;;;;5001792;28;20681;-54
2022/09/12 05:39:06;;;;;;;4.20;3.37;;;11.80;99.90;;;;;;4994992;28;20228;-53
2022/09/12 05:41:35;;;;;;;4.00;3.70;;;11.90;99.90;;;;;;5001073;28;20641;-54
2022/09/12 05:44:06;;;;;;;5.00;4.53;;;12.00;99.90;;;;;;5004600;28;20240;-53
2022/09/12 05:46:37;;;;;;;5.87;5.20;;;12.00;99.90;;;;;;5003538;28;20243;-54
2022/09/12 05:49:07;;;;;;;6.97;6.37;;;12.10;99.90;;;;;;5006234;28;20289;-54
2022/09/12 05:51:38;;;;;;;7.27;6.60;;;12.20;99.90;;;;;;4990796;28;20235;-54
2022/09/12 05:54:08;;;;;;;7.97;7.27;;;12.30;99.90;;;;;;5005682;28;20727;-53
2022/09/12 05:56:39;;;;;;;8.07;7.37;;;12.40;99.90;;;;;;4996238;28;20240;-54
2022/09/12 05:59:12;;;;;;;8.73;8.00;;;12.60;99.90;;;;;;5001967;28;20224;-54
2022/09/12 06:01:41;;;;;;;9.87;8.97;;;12.70;99.90;;;;;;4992139;28;20232;-53
2022/09/12 06:04:09;;;;;;;12.43;11.27;;;12.80;99.90;;;;;;5003212;28;20228;-53
2022/09/12 06:06:40;;;;;;;10.90;9.90;;;13.00;99.90;;;;;;4994479;28;20232;-53
2022/09/12 06:09:09;;;;;;;11.10;10.10;;;13.10;99.90;;;;;;4998927;28;20224;-53
2022/09/12 06:11:40;;;;;;;11.40;10.40;;;13.30;99.90;;;;;;4995506;28;20236;-53
2022/09/12 06:14:12;;;;;;;13.83;12.43;;;13.40;99.90;;;;;;5008253;28;20232;-52
2022/09/12 06:16:40;;;;;;;13.03;11.80;;;13.50;99.90;;;;;;4994677;28;20729;-53
2022/09/12 06:19:14;;;;;;;13.43;12.20;;;13.60;99.90;;;;;;4999196;28;20231;-54
2022/09/12 06:21:43;;;;;;;14.10;12.80;;;13.70;99.90;;;;;;5003599;28;20634;-54
2022/09/12 06:24:11;;;;;;;15.90;14.40;;;13.90;99.90;;;;;;5004173;28;20228;-53
2022/09/12 06:26:39;;;;;;;13.67;12.33;;;14.10;99.90;;;;;;4997717;28;20228;-53
2022/09/12 06:29:07;;;;;;;13.33;12.23;;;14.20;99.90;;;;;;4997040;28;20278;-54
2022/09/12 06:31:40;;;;;;;13.37;12.17;;;14.30;99.90;;;;;;5009613;28;20243;-55
2022/09/12 06:34:10;;;;;;;14.07;12.87;;;14.50;99.90;;;;;;5004050;28;20235;-54
2022/09/12 06:36:39;;;;;;;14.20;12.80;;;14.60;99.90;;;;;;5009616;28;20233;-54
2022/09/12 06:39:10;;;;;;;15.10;13.70;;;14.80;99.90;;;;;;5003095;28;20294;-53
2022/09/12 06:41:39;;;;;;;13.20;12.03;;;15.10;99.90;;;;;;5002085;28;20240;-52
2022/09/12 06:44:14;;;;;;;12.90;11.77;;;15.20;99.90;;;;;;4993896;28;20225;-53
2022/09/12 06:46:44;;;;;;;12.37;11.27;;;15.40;99.90;;;;;;5008624;28;20233;-53
2022/09/12 06:49:13;;;;;;;11.37;10.33;;;15.60;99.90;;;;;;5001405;28;20640;-53
2022/09/12 06:51:42;;;;;;;13.93;12.73;;;15.80;99.90;;;;;;4999786;28;20239;-54
2022/09/12 06:54:13;;;;;;;11.70;10.63;;;16.00;99.90;;;;;;5005762;28;20225;-54
2022/09/12 06:56:41;;;;;;;11.80;10.70;;;16.20;99.90;;;;;;5011942;28;20582;-53
2022/09/12 06:59:09;;;;;;;10.40;9.43;;;16.40;99.90;;;;;;5002896;28;20697;-54
2022/09/12 07:01:38;;;;;;;10.90;9.97;;;16.70;99.90;;;;;;4999914;28;20237;-52
2022/09/12 07:04:08;;;;;;;10.73;9.73;;;16.90;99.90;;;;;;5005245;28;20228;-53
2022/09/12 07:06:38;;;;;;;11.13;10.13;;;17.00;99.90;;;;;;5004197;28;20697;-54
2022/09/12 07:09:09;;;;;;;10.47;9.47;;;17.20;99.90;;;;;;5005173;28;20701;-54
2022/09/12 07:11:39;;;;;;;10.93;9.97;;;17.50;99.90;;;;;;4992359;28;20238;-54
2022/09/12 07:14:10;;;;;;;10.00;9.13;;;17.60;99.90;;;;;;4995985;28;20221;-52
2022/09/12 07:16:38;;;;;;;10.00;9.20;;;17.80;99.90;;;;;;5003863;28;20231;-54
2022/09/12 07:19:08;;;;;;;9.57;8.77;;;17.90;99.90;;;;;;5006851;28;20230;-55
2022/09/12 07:21:38;;;;;;;8.10;7.43;;;18.10;99.90;;;;;;5000365;28;20774;-54
2022/09/12 07:24:09;;;;;;;8.47;7.77;;;18.20;99.90;;;;;;5002508;28;20231;-54
2022/09/12 07:26:38;;;;;;;8.77;8.07;;;18.20;99.90;;;;;;4991935;28;20245;-54
2022/09/12 07:29:08;;;;;;;7.63;6.70;;;18.30;99.90;;;;;;5014550;28;20222;-55
2022/09/12 07:31:56;;;;;;;8.27;7.57;;;18.50;99.90;;;;;;4998418;28;20286;-54
2022/09/12 07:34:25;;;;;;;8.53;7.73;;;18.50;99.90;;;;;;4997838;28;20270;-54
2022/09/12 07:36:53;;;;;;;7.90;7.17;;;18.70;99.90;;;;;;5006415;28;20603;-54
2022/09/12 07:39:21;;;;;;;8.63;7.83;;;18.90;99.90;;;;;;5007462;28;20225;-53
2022/09/12 07:41:50;;;;;;;7.83;7.03;;;18.90;99.90;;;;;;4996836;28;20250;-54
2022/09/12 07:44:18;;;;;;;8.10;7.47;;;19.00;99.90;;;;;;5001183;28;20227;-54
2022/09/12 07:46:46;;;;;;;7.77;7.10;;;19.10;99.90;;;;;;5000554;28;20234;-54
2022/09/12 07:49:14;;;;;;;7.93;7.27;;;19.30;99.90;;;;;;5003725;28;20275;-55
2022/09/12 07:51:43;;;;;;;7.80;7.10;;;19.30;99.90;;;;;;5003412;28;20247;-55
2022/09/12 07:54:11;;;;;;;7.40;6.80;;;19.30;99.90;;;;;;4999060;28;20224;-53
2022/09/12 07:56:39;;;;;;;7.63;6.90;;;19.40;99.90;;;;;;5005665;28;20234;-55
2022/09/12 07:59:07;;;;;;;6.70;6.00;;;19.50;99.90;;;;;;4998747;28;20827;-55
2022/09/12 08:01:36;;;;;;;7.70;7.10;;;19.70;99.90;;;;;;5013704;28;20239;-55
2022/09/12 08:04:04;;;;;;;6.03;5.60;;;19.80;99.90;;;;;;5014915;28;20232;-55
2022/09/12 08:06:34;;;;;;;6.30;5.80;;;19.90;99.90;;;;;;5014582;28;20227;-55
2022/09/12 08:09:06;;;;;;;6.80;6.30;;;19.90;99.90;;;;;;5014483;28;20277;-55
2022/09/12 08:11:35;;;;;;;6.20;5.63;;;20.10;99.90;;;;;;4998978;28;20244;-54
2022/09/12 08:14:04;;;;;;;6.23;5.70;;;20.20;99.90;;;;;;4995087;28;20241;-55
2022/09/12 08:16:34;;;;;;;5.80;5.27;;;20.40;99.90;;;;;;4994884;28;20271;-55
2022/09/12 08:19:03;;;;;;;5.53;5.13;;;20.50;99.90;;;;;;4994952;28;20235;-55
2022/09/12 08:21:32;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;5000896;28;20242;-55
2022/09/12 08:24:02;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;5004881;28;20227;-54
2022/09/12 08:26:33;;;;;;;5.00;4.27;;;21.20;99.90;;;;;;5009282;28;20236;-55
2022/09/12 08:29:01;;;;;;;4.57;4.17;;;21.40;99.90;;;;;;5003508;28;20582;-54
2022/09/12 08:31:30;;;;;;;4.27;3.87;;;21.50;99.90;;;;;;4993966;28;20242;-55
2022/09/12 08:33:59;;;;;;;3.67;3.30;;;21.60;99.90;;;;;;4994550;28;20241;-55
2022/09/12 08:36:28;;;;;;;3.80;3.10;;;21.70;99.90;;;;;;4994318;28;20708;-55
2022/09/12 08:38:58;;;;;;;4.17;3.77;;;21.70;99.90;;;;;;4994766;28;20229;-55
2022/09/12 08:41:33;;;;;;;4.67;3.37;;;21.60;99.90;;;;;;4994079;28;20321;-55
2022/09/12 08:44:28;;;;;;;3.40;3.10;;;21.50;99.90;;;;;;4994646;28;20225;-55
2022/09/12 08:47:14;;;;;;;4.00;3.60;;;21.40;99.90;;;;;;4994241;28;20217;-55
2022/09/12 08:49:51;;;;;;;2.97;2.77;;;21.50;99.90;;;;;;4983533;28;20698;-54
2022/09/12 08:52:24;;;;;;;5.90;3.37;;;21.50;99.90;;;;;;4994738;28;20236;-54
2022/09/12 08:54:54;;;;;;;3.50;2.70;;;21.40;99.90;;;;;;5004584;28;20282;-54
2022/09/12 08:57:24;;;;;;;3.90;3.30;;;21.60;99.90;;;;;;5008424;28;20234;-55
2022/09/12 08:59:52;;;;;;;2.33;2.07;;;21.60;99.90;;;;;;5014029;28;20294;-54
2022/09/12 09:02:45;;;;;;;3.20;2.90;;;21.70;99.90;;;;;;5002945;28;20230;-55
2022/09/12 09:05:22;;;;;;;4.83;3.10;;;21.60;99.90;;;;;;4994143;28;20230;-55
2022/09/12 09:08:07;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;4993808;28;20679;-54
2022/09/12 09:10:47;;;;;;;7.93;2.87;;;21.80;99.90;;;;;;4994523;28;20229;-55
2022/09/12 09:16:20;;;;;;;2.50;2.17;;;21.60;99.90;;;;;;4993726;28;20274;-55
2022/09/12 09:18:51;;;;;;;2.73;2.53;;;21.60;99.90;;;;;;4992803;28;20283;-55
2022/09/12 09:21:23;;;;;;;2.67;2.47;;;21.50;99.90;;;;;;4994437;28;20221;-55
2022/09/12 09:23:58;;;;;;;3.80;2.70;;;21.50;99.90;;;;;;4996769;28;20225;-55
2022/09/12 09:26:31;;;;;;;4.00;2.50;;;21.70;99.90;;;;;;4985312;28;20275;-54
2022/09/12 09:29:05;;;;;;;5.30;2.57;;;21.80;99.90;;;;;;4986283;28;20241;-54
2022/09/12 09:31:37;;;;;;;3.93;2.10;;;21.70;99.90;;;;;;4984327;28;20237;-55
2022/09/12 09:34:14;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;4985195;28;20224;-55
2022/09/12 09:36:49;;;;;;;3.43;2.70;;;21.90;99.90;;;;;;4985057;28;20241;-54
2022/09/12 09:39:33;;;;;;;5.90;3.57;;;21.90;99.90;;;;;;4985568;28;20239;-54
2022/09/12 09:42:25;;;;;;;4.67;2.43;;;21.90;99.90;;;;;;4986876;28;20705;-54
2022/09/12 09:44:59;;;;;;;3.80;2.70;;;21.90;99.90;;;;;;4986565;28;20233;-54
2022/09/12 09:47:27;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;4984977;28;20230;-54
2022/09/12 09:49:55;;;;;;;3.13;2.77;;;21.90;99.90;;;;;;4986285;28;20265;-55
2022/09/12 09:52:28;;;;;;;3.50;2.50;;;22.00;99.90;;;;;;4984832;28;21034;-53
2022/09/12 09:54:59;;;;;;;2.23;2.10;;;22.00;99.90;;;;;;4985571;28;20240;-54
2022/09/12 09:57:43;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;4985716;28;20292;-55
2022/09/12 10:00:29;;;;;;;3.63;2.33;;;22.00;99.90;;;;;;4985612;28;20228;-54
2022/09/12 10:03:20;;;;;;;2.07;1.93;;;22.20;99.90;;;;;;4986973;28;20263;-55
2022/09/12 10:05:50;;;;;;;2.40;1.90;;;22.40;99.90;;;;;;4986256;28;20690;-55
2022/09/12 10:08:25;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;4988884;28;20237;-54
2022/09/12 10:10:58;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5013973;28;20689;-55
2022/09/12 10:13:33;;;;;;;4.17;1.93;;;22.80;99.90;;;;;;5013791;28;20709;-54
2022/09/12 10:16:05;;;;;;;2.90;1.90;;;22.90;99.90;;;;;;5015592;28;20220;-55
2022/09/12 10:18:39;;;;;;;2.43;2.23;;;22.90;99.90;;;;;;5009662;28;20291;-53
2022/09/12 10:21:16;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;4991705;28;20239;-55
2022/09/12 10:23:46;;;;;;;3.13;2.40;;;23.00;99.90;;;;;;4988748;28;20231;-54
2022/09/12 10:26:16;;;;;;;3.50;2.30;;;23.00;99.90;;;;;;4988563;28;20232;-55
2022/09/12 10:28:49;;;;;;;4.10;2.70;;;23.00;99.90;;;;;;4988767;28;20236;-55
2022/09/12 10:31:28;;;;;;;2.80;2.60;;;23.00;99.90;;;;;;4985942;28;20236;-54
2022/09/12 10:33:59;;;;;;;3.83;3.43;;;23.20;99.90;;;;;;4987686;28;20233;-51
2022/09/12 10:36:36;;;;;;;4.50;3.57;;;23.20;99.90;;;;;;4988520;28;20249;-54
2022/09/12 10:39:05;;;;;;;4.97;3.47;;;23.10;99.90;;;;;;4989098;28;20237;-55
2022/09/12 10:41:37;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;4988571;28;20265;-55
2022/09/12 10:44:15;;;;;;;4.83;3.70;;;23.00;99.90;;;;;;4987296;28;20233;-55
2022/09/12 10:46:44;;;;;;;3.97;3.23;;;23.00;99.90;;;;;;4988120;28;20237;-54
2022/09/12 10:49:21;;;;;;;6.43;5.20;;;23.10;99.90;;;;;;4988821;28;20310;-52
2022/09/12 10:51:50;;;;;;;7.23;5.73;;;23.00;99.90;;;;;;4987019;28;20316;-54
2022/09/12 10:54:21;;;;;;;12.50;6.27;;;23.30;99.90;;;;;;4988339;28;20249;-54
2022/09/12 10:57:13;;;;;;;12.13;6.00;;;23.40;99.90;;;;;;4988878;28;20233;-54
2022/09/12 11:00:05;;;;;;;5.20;3.87;;;23.60;99.90;;;;;;4986858;28;20229;-55
2022/09/12 11:02:48;;;;;;;5.87;4.50;;;23.80;99.90;;;;;;4985521;28;20234;-54
2022/09/12 11:05:26;;;;;;;7.93;6.00;;;24.00;99.90;;;;;;4995573;28;20224;-56
2022/09/12 11:08:00;;;;;;;6.13;5.10;;;23.90;99.90;;;;;;5015700;28;20316;-55
2022/09/12 11:10:39;;;;;;;6.27;5.30;;;23.80;99.90;;;;;;4995487;28;20231;-55
2022/09/12 11:13:28;;;;;;;5.67;5.13;;;23.70;99.90;;;;;;4987316;28;20660;-56
2022/09/12 11:16:11;;;;;;;6.33;5.70;;;23.70;99.90;;;;;;5012199;28;20301;-55
2022/09/12 11:19:03;;;;;;;7.63;6.63;;;23.60;99.90;;;;;;5003017;28;20241;-55
2022/09/12 11:22:00;;;;;;;8.17;6.53;;;23.40;99.90;;;;;;4997205;28;20554;-55
2022/09/12 11:25:00;;;;;;;9.60;7.00;;;23.30;99.90;;;;;;5001837;28;20230;-55
2022/09/12 11:27:41;;;;;;;7.97;7.03;;;23.20;99.90;;;;;;5009232;28;20224;-55
2022/09/12 11:30:12;;;;;;;7.50;6.77;;;23.00;99.90;;;;;;5015219;28;20248;-55
2022/09/12 11:32:58;;;;;;;9.00;8.10;;;22.80;99.90;;;;;;5011732;28;20241;-55
2022/09/12 11:35:29;;;;;;;7.30;6.23;;;22.70;99.90;;;;;;5011282;28;20754;-54
2022/09/12 11:38:22;;;;;;;8.07;6.90;;;22.60;99.90;;;;;;5014911;28;20237;-55
2022/09/12 11:40:54;;;;;;;7.80;7.03;;;22.70;99.90;;;;;;5015232;28;20234;-55
2022/09/12 11:43:31;;;;;;;8.93;6.83;;;22.70;99.90;;;;;;5015246;28;20756;-55
2022/09/12 11:46:06;;;;;;;6.80;6.03;;;22.80;99.90;;;;;;5011958;28;20230;-55
2022/09/12 11:48:43;;;;;;;8.33;7.33;;;22.80;99.90;;;;;;5000789;28;20276;-55
2022/09/12 11:51:18;;;;;;;9.10;7.40;;;22.70;99.90;;;;;;4999279;28;20320;-55
2022/09/12 11:53:59;;;;;;;10.83;8.63;;;22.70;99.90;;;;;;5006423;28;20237;-55
2022/09/12 11:56:27;;;;;;;8.77;7.77;;;22.70;99.90;;;;;;5012608;28;20236;-55
2022/09/12 11:59:01;;;;;;;8.97;7.13;;;22.70;99.90;;;;;;5013404;28;20217;-55
2022/09/12 12:01:34;;;;;;;9.80;7.40;;;22.80;99.90;;;;;;4975187;28;20257;-55
2022/09/12 12:04:12;;;;;;;10.23;7.97;;;23.10;99.90;;;;;;5003371;28;20244;-55
2022/09/12 12:06:51;;;;;;;6.83;6.17;;;23.30;99.90;;;;;;4997805;28;20234;-56
2022/09/12 12:09:19;;;;;;;7.63;6.40;;;23.40;99.90;;;;;;4992995;28;20707;-55
2022/09/12 12:11:52;;;;;;;8.63;7.70;;;23.50;99.90;;;;;;5004413;28;20632;-55
2022/09/12 12:14:23;;;;;;;8.63;7.73;;;23.40;99.90;;;;;;4993969;28;20222;-55
2022/09/12 12:16:51;;;;;;;7.60;6.60;;;23.50;99.90;;;;;;5003261;28;20222;-55
2022/09/12 12:19:32;;;;;;;11.57;8.37;;;23.60;99.90;;;;;;5004837;28;20218;-55
2022/09/12 12:22:20;;;;;;;10.00;8.57;;;23.60;99.90;;;;;;5002604;28;20229;-54
2022/09/12 12:24:59;;;;;;;10.77;9.20;;;23.50;99.90;;;;;;5010674;28;20743;-55
2022/09/12 12:27:49;;;;;;;8.30;7.50;;;23.40;99.90;;;;;;5002752;28;20231;-55
2022/09/12 12:31:03;;;;;;;9.73;7.30;;;23.60;99.90;;;;;;5013953;28;20232;-55
2022/09/12 12:34:03;;;;;;;9.50;6.23;;;23.60;99.90;;;;;;5010064;28;20261;-55
2022/09/12 12:36:39;;;;;;;6.27;5.67;;;23.50;99.90;;;;;;4983240;28;20724;-55
2022/09/12 12:39:44;;;;;;;8.27;6.20;;;23.50;99.90;;;;;;5014049;28;20239;-55
2022/09/12 12:43:06;;;;;;;9.53;7.23;;;23.50;99.90;;;;;;5013916;28;20608;-55
2022/09/12 12:46:11;;;;;;;7.83;6.63;;;23.40;99.90;;;;;;5002308;28;20225;-55
2022/09/12 12:49:02;;;;;;;10.23;6.67;;;23.50;99.90;;;;;;4986721;28;20256;-55
2022/09/12 12:51:37;;;;;;;10.90;6.53;;;23.30;99.90;;;;;;4985512;28;20632;-54
2022/09/12 12:54:27;;;;;;;10.43;6.97;;;23.30;99.90;;;;;;4985171;28;20237;-55
2022/09/12 12:57:17;;;;;;;7.97;6.07;;;23.20;99.90;;;;;;4985409;28;20226;-54
2022/09/12 12:59:48;;;;;;;10.37;7.00;;;23.20;99.90;;;;;;4986722;28;20798;-55
2022/09/12 13:02:22;;;;;;;6.20;5.60;;;23.30;99.90;;;;;;4985781;28;20261;-54
2022/09/12 13:04:53;;;;;;;7.23;5.93;;;23.40;99.90;;;;;;4984078;28;20240;-54
2022/09/12 13:07:30;;;;;;;9.33;6.00;;;23.50;99.90;;;;;;4985813;28;20248;-55
2022/09/12 13:10:00;;;;;;;7.67;6.43;;;23.80;99.90;;;;;;4985772;28;20233;-55
2022/09/12 13:12:31;;;;;;;8.47;6.40;;;23.80;99.90;;;;;;4985896;28;20898;-55
2022/09/12 13:15:00;;;;;;;7.80;5.67;;;23.70;99.90;;;;;;4984169;28;20246;-55
2022/09/12 13:17:33;;;;;;;7.00;5.23;;;23.80;99.90;;;;;;4985238;28;20236;-55
2022/09/12 13:20:23;;;;;;;5.30;4.73;;;23.80;99.90;;;;;;4985411;28;20230;-55
2022/09/12 13:22:56;;;;;;;6.83;5.10;;;23.80;99.90;;;;;;4983735;28;20256;-55