Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:07;;;;;;;19.90;13.60;;;;;;;5.33;72.36;98621.23;107576;1252;74226;-39
2023/03/16 00:03:35;;;;;;;20.70;12.90;;;;;;;5.36;72.03;98617.84;107620;1253;69962;-39
2023/03/16 00:06:05;;;;;;;17.40;12.70;;;;;;;5.37;71.82;98619.57;107611;1253;73313;-39
2023/03/16 00:08:37;;;;;;;23.90;14.80;;;;;;;5.37;71.58;98614.89;107569;1253;61444;-39
2023/03/16 00:11:06;;;;;;;24.10;14.60;;;;;;;5.39;71.49;98617.42;107571;1253;60344;-39
2023/03/16 00:13:35;;;;;;;;;;;;;;;5.39;71.02;98616.08;107513;1256;75683;-39
2023/03/16 00:16:06;;;;;;;21.00;13.40;;;;;;;5.32;70.95;98611.15;107555;1253;69979;-39
2023/03/16 00:18:37;;;;;;;23.20;14.60;;;;;;;5.25;70.70;98609.56;107514;1253;73566;-39
2023/03/16 00:21:06;;;;;;;24.60;15.80;;;;;;;5.21;70.78;98609.16;107504;1252;60765;-39
2023/03/16 00:23:35;;;;;;;18.50;14.10;;;;;;;5.16;70.89;98602.48;107569;1252;61625;-39
2023/03/16 00:26:07;;;;;;;20.70;12.50;;;;;;;5.17;70.80;98602.77;107632;1257;74777;-39
2023/03/16 00:28:38;;;;;;;15.50;10.90;;;;;;;5.20;70.17;98609.52;107626;1253;68743;-39
2023/03/16 00:31:10;;;;;;;19.20;13.40;;;;;;;5.17;69.63;98601.61;107539;1253;73868;-39
2023/03/16 00:33:43;;;;;;;20.20;12.80;;;;;;;5.14;69.55;98607.19;107589;1253;61158;-39
2023/03/16 00:36:12;;;;;;;19.90;13.00;;;;;;;5.08;69.25;98603.95;107598;1253;61672;-39
2023/03/16 00:38:48;;;;;;;23.30;13.00;;;;;;;5.01;68.96;98601.68;107636;1253;74523;-39
2023/03/16 00:41:17;;;;;;;18.10;12.90;;;;;;;4.88;68.97;98605.60;107626;1253;69773;-39
2023/03/16 00:43:47;;;;;;;21.30;12.60;;;;;;;4.76;69.02;98605.64;105328;1253;1003605;-39
2023/03/16 00:46:17;;;;;;;20.00;13.20;;;;;;;4.68;69.08;98601.79;107546;1253;60508;-39
2023/03/16 00:48:47;;;;;;;21.50;13.90;;;;;;;4.62;69.21;98609.23;107563;1252;61527;-40
2023/03/16 00:51:17;;;;;;;21.80;13.70;;;;;;;4.54;69.27;98607.38;107515;1253;73849;-39
2023/03/16 00:53:46;;;;;;;20.70;13.10;;;;;;;4.53;69.38;98606.48;106829;1253;1003519;-39
2023/03/16 00:56:19;;;;;;;18.10;13.00;;;;;;;4.59;69.39;98609.49;107568;1253;73880;-39
2023/03/16 00:58:48;;;;;;;20.20;13.70;;;;;;;4.61;69.65;98616.85;107578;1253;61196;-41
2023/03/16 01:01:18;;;;;;;23.10;14.80;;;;;;;4.63;69.86;98615.69;107504;1253;61505;-39
2023/03/16 01:03:48;;;;;;;23.00;14.60;;;;;;;4.65;69.91;98617.11;107606;1253;74105;-39
2023/03/16 01:06:19;;;;;;;24.40;12.90;;;;;;;4.64;70.02;98619.88;107505;1253;69646;-39
2023/03/16 01:08:48;;;;;;;20.30;13.20;;;;;;;4.61;70.03;98629.27;107514;1253;72668;-38
2023/03/16 01:11:19;;;;;;;34.80;12.10;;;;;;;4.59;70.18;98626.67;107503;1253;60521;-38
2023/03/16 01:13:48;;;;;;;22.60;12.50;;;;;;;4.54;70.09;98630.44;107529;1257;61220;-39
2023/03/16 01:16:22;;;;;;;14.70;11.50;;;;;;;4.44;70.22;98633.35;107480;1253;73590;-39
2023/03/16 01:18:55;;;;;;;18.00;13.00;;;;;;;4.34;70.55;98635.73;107424;1253;69750;-39
2023/03/16 01:21:24;;;;;;;18.60;13.00;;;;;;;4.29;71.53;98633.96;107565;1253;73880;-38
2023/03/16 01:23:53;;;;;;;31.40;15.80;;;;;;;4.34;71.98;98636.48;107550;1252;62077;-38
2023/03/16 01:26:23;;;;;;;26.50;17.20;;;;;;;4.39;72.13;98638.49;107578;1253;61627;-39
2023/03/16 01:28:53;;;;;;;28.30;17.60;;;;;;;4.46;72.19;98638.02;107525;1254;74344;-38
2023/03/16 01:31:22;;;;;;;;;;;;;;;4.49;71.71;98641.48;107567;1254;69694;-39
2023/03/16 01:33:51;;;;;;;32.90;17.30;;;;;;;4.41;71.91;98641.00;107534;1254;72786;-38
2023/03/16 01:36:23;;;;;;;26.70;16.50;;;;;;;4.41;72.16;98639.45;107566;1254;62364;-38
2023/03/16 01:39:18;;;;;;;24.70;16.30;;;;;;;4.53;71.90;98646.30;107462;1253;61500;-39
2023/03/16 01:41:48;;;;;;;23.50;16.20;;;;;;;4.65;71.66;98642.45;107686;1253;74498;-39
2023/03/16 01:44:21;;;;;;;23.40;16.60;;;;;;;4.74;71.91;98640.03;107719;1256;68793;-39
2023/03/16 01:46:49;;;;;;;25.20;17.00;;;;;;;4.83;72.04;98642.12;107499;1254;73864;-39
2023/03/16 01:49:35;;;;;;;25.70;17.70;;;;;;;4.91;72.55;98642.13;107600;1254;60807;-39
2023/03/16 01:52:20;;;;;;;28.20;18.00;;;;;;;5.00;72.79;98644.33;107583;1253;61211;-39
2023/03/16 01:54:54;;;;;;;29.50;18.70;;;;;;;5.04;72.81;98643.36;107477;1253;73643;-38
2023/03/16 01:57:34;;;;;;;25.90;17.50;;;;;;;5.06;72.96;98645.27;107643;1254;69883;-39
2023/03/16 02:00:12;;;;;;;26.60;18.60;;;;;;;5.14;73.19;98644.10;107558;1254;73861;-38
2023/03/16 02:02:55;;;;;;;28.00;18.90;;;;;;;5.20;73.80;98648.98;107577;1254;61163;-39
2023/03/16 02:05:41;;;;;;;29.80;20.70;;;;;;;5.22;74.21;98650.80;107497;1253;61202;-40
2023/03/16 02:08:11;;;;;;;33.80;20.40;;;;;;;5.28;74.56;98653.95;107592;1254;74454;-38
2023/03/16 02:10:39;;;;;;;28.50;18.90;;;;;;;5.34;74.88;98655.28;107332;1254;69893;-38
2023/03/16 02:13:12;;;;;;;28.40;18.70;;;;;;;5.43;74.79;98657.69;107326;1254;72396;-39
2023/03/16 02:15:40;;;;;;;26.30;18.50;;;;;;;5.53;74.83;98662.87;107444;1254;60561;-38
2023/03/16 02:18:09;;;;;;;28.20;19.50;;;;;;;5.61;74.97;98665.79;107690;1254;61214;-38
2023/03/16 02:20:47;;;;;;;26.00;18.90;;;;;;;5.70;75.00;98664.00;107568;1252;75003;-39
2023/03/16 02:23:18;;;;;;;28.90;19.70;;;;;;;5.78;74.80;98664.77;107546;1253;69553;-39
2023/03/16 02:26:13;;;;;;;26.70;19.90;;;;;;;5.80;74.47;98666.58;107581;1253;72613;-39
2023/03/16 02:29:01;;;;;;;28.60;18.70;;;;;;;5.81;73.87;98668.45;107559;1253;62065;-39
2023/03/16 02:31:33;;;;;;;26.80;18.90;;;;;;;5.85;73.74;98672.79;107509;1253;61694;-40
2023/03/16 02:34:02;;;;;;;27.70;18.90;;;;;;;5.85;73.59;98675.10;107402;1258;74832;-41
2023/03/16 02:36:31;;;;;;;31.20;19.80;;;;;;;5.85;73.36;98681.19;107668;1253;69623;-39
2023/03/16 02:39:00;;;;;;;32.00;20.10;;;;;;;5.87;73.24;98683.01;107568;1253;72619;-40
2023/03/16 02:41:31;;;;;;;30.70;21.00;;;;;;;5.87;73.12;98690.06;107617;1253;60600;-39
2023/03/16 02:44:13;;;;;;;33.10;20.80;;;;;;;5.85;72.98;98696.64;107583;1257;61527;-40
2023/03/16 02:46:43;;;;;;;27.60;18.60;;;;;;;5.84;72.83;98701.12;107616;1253;74836;-40
2023/03/16 02:49:15;;;;;;;;;;;;;;;5.87;72.66;98700.92;107624;1253;69925;-39
2023/03/16 02:51:44;;;;;;;26.70;17.30;;;;;;;5.88;72.47;98713.94;107632;1253;73575;-39
2023/03/16 02:54:13;;;;;;;25.60;16.30;;;;;;;5.84;72.39;98713.36;107641;1252;61285;-40
2023/03/16 02:56:42;;;;;;;24.20;16.30;;;;;;;5.85;72.24;98713.29;107596;1253;60812;-39
2023/03/16 02:59:11;;;;;;;24.40;16.40;;;;;;;5.78;71.98;98708.50;107635;1253;74974;-39
2023/03/16 03:01:41;;;;;;;26.20;16.00;;;;;;;5.71;71.96;98712.91;107582;1253;70027;-39
2023/03/16 03:04:10;;;;;;;21.00;14.50;;;;;;;5.65;72.15;98710.92;107647;1257;73959;-39
2023/03/16 03:06:38;;;;;;;18.60;12.80;;;;;;;5.60;72.14;98706.15;107617;1256;62372;-39
2023/03/16 03:09:10;;;;;;;20.50;12.40;;;;;;;5.56;71.88;98699.00;107622;1256;61184;-39
2023/03/16 03:11:39;;;;;;;19.20;12.40;;;;;;;5.57;71.97;98697.31;107520;1253;75119;-39
2023/03/16 03:14:15;;;;;;;19.60;12.20;;;;;;;5.52;72.04;98701.95;107528;1257;69958;-39
2023/03/16 03:16:46;;;;;;;19.20;12.40;;;;;;;5.47;72.27;98704.94;107565;1253;73637;-40
2023/03/16 03:19:15;;;;;;;23.40;12.30;;;;;;;5.42;72.19;98705.96;107562;1253;60382;-39
2023/03/16 03:21:44;;;;;;;21.60;11.60;;;;;;;5.37;72.13;98709.73;107614;1253;61491;-40
2023/03/16 03:24:13;;;;;;;19.20;11.20;;;;;;;5.31;72.25;98707.02;107500;1253;74829;-39
2023/03/16 03:26:43;;;;;;;16.40;10.10;;;;;;;5.23;72.33;98703.20;107651;1256;69941;-39
2023/03/16 03:29:17;;;;;;;13.90;9.50;;;;;;;5.22;72.24;98707.38;107564;1253;73352;-39
2023/03/16 03:31:46;;;;;;;13.10;8.60;;;;;;;5.25;72.24;98710.31;107659;1252;61551;-39
2023/03/16 03:34:22;;;;;;;13.80;9.10;;;;;;;5.24;72.04;98711.52;106842;1253;1002864;-39
2023/03/16 03:36:52;;;;;;;15.60;9.30;;;;;;;5.22;72.01;98711.98;107672;1253;73995;-39
2023/03/16 03:39:22;;;;;;;15.80;9.90;;;;;;;5.18;71.85;98716.48;107681;1253;69662;-39
2023/03/16 03:41:54;;;;;;;;;;;;;;;5.12;71.65;98714.91;107695;1253;74598;-40
2023/03/16 03:44:23;;;;;;;17.80;11.20;;;;;;;4.96;71.55;98721.48;107628;1253;59584;-39
2023/03/16 03:46:52;;;;;;;15.30;11.10;;;;;;;4.74;71.66;98716.58;107755;1253;61222;-39
2023/03/16 03:49:21;;;;;;;14.30;10.90;;;;;;;4.63;71.79;98725.99;107648;1253;73918;-40
2023/03/16 03:51:51;;;;;;;18.80;11.70;;;;;;;4.56;72.41;98720.95;107586;1253;69644;-40
2023/03/16 03:54:25;;;;;;;17.10;12.40;;;;;;;4.46;72.81;98715.08;107593;1253;72726;-40
2023/03/16 03:56:57;;;;;;;20.10;12.70;;;;;;;4.34;73.21;98714.30;107652;1253;61584;-39
2023/03/16 03:59:25;;;;;;;19.50;13.20;;;;;;;4.21;73.60;98714.64;107573;1253;61208;-39
2023/03/16 04:01:57;;;;;;;19.90;12.80;;;;;;;4.08;74.09;98720.64;107610;1252;74795;-39
2023/03/16 04:04:35;;;;;;;18.50;12.90;;;;;;;4.05;74.55;98725.45;107604;1257;69617;-39
2023/03/16 04:07:03;;;;;;;22.50;13.70;;;;;;;4.02;74.78;98720.59;107602;1253;74020;-39
2023/03/16 04:09:33;;;;;;;21.20;13.70;;;;;;;3.97;75.14;98720.10;107533;1257;61563;-40
2023/03/16 04:12:03;;;;;;;21.80;14.20;;;;;;;3.88;75.36;98727.09;107543;1253;60378;-39
2023/03/16 04:14:32;;;;;;;;;;;;;;;3.81;75.65;98734.14;107540;1253;74228;-40
2023/03/16 04:17:01;;;;;;;19.50;12.50;;;;;;;3.80;75.92;98741.75;107591;1253;69732;-39
2023/03/16 04:19:31;;;;;;;;;;;;;;;3.88;76.10;98750.83;107655;1253;73801;-39
2023/03/16 04:22:00;;;;;;;20.30;13.50;;;;;;;3.90;76.25;98754.05;107606;1253;60506;-39
2023/03/16 04:24:28;;;;;;;21.30;14.10;;;;;;;3.92;76.59;98754.50;107568;1253;61562;-40
2023/03/16 04:26:57;;;;;;;22.40;15.30;;;;;;;4.03;76.70;98758.15;107599;1258;75082;-39
2023/03/16 04:29:27;;;;;;;24.30;14.90;;;;;;;4.10;76.54;98756.64;107595;1253;69958;-39
2023/03/16 04:31:57;;;;;;;23.70;13.70;;;;;;;4.13;76.22;98756.98;107600;1253;73749;-39
2023/03/16 04:34:26;;;;;;;23.00;13.90;;;;;;;4.21;76.16;98762.92;107640;1253;61401;-39
2023/03/16 04:39:53;;;;;;;22.50;14.20;;;;;;;4.26;76.11;98774.98;104313;1289;601516;-38
2023/03/16 04:42:22;;;;;;;23.80;15.20;;;;;;;4.23;76.08;98768.14;106767;1264;60513;-39
2023/03/16 04:44:54;;;;;;;23.80;14.40;;;;;;;4.16;76.27;98773.74;101438;1264;1003777;-39
2023/03/16 04:47:23;;;;;;;22.90;14.60;;;;;;;4.16;76.36;98776.80;106721;1269;73484;-39
2023/03/16 04:50:00;;;;;;;24.40;15.40;;;;;;;4.21;76.41;98783.47;106805;1269;69770;-39
2023/03/16 04:52:29;;;;;;;22.30;14.60;;;;;;;4.19;76.67;98788.48;107191;1254;216031;-39
2023/03/16 04:55:04;;;;;;;26.20;15.90;;;;;;;4.18;77.00;98789.98;107578;1255;61276;-39
2023/03/16 04:57:34;;;;;;;25.30;15.40;;;;;;;4.16;77.08;98787.53;107418;1255;61522;-39
2023/03/16 05:00:38;;;;;;;26.60;15.20;;;;;;;4.14;77.17;98787.14;107619;1254;71681;-39
2023/03/16 05:03:10;;;;;;;23.40;14.50;;;;;;;4.24;77.28;98782.27;107613;1259;69554;-39
2023/03/16 05:05:39;;;;;;;23.90;15.30;;;;;;;4.28;77.41;98777.44;107504;1259;73841;-39
2023/03/16 05:08:09;;;;;;;;;;;;;;;4.31;77.21;98778.77;107620;1254;62270;-39
2023/03/16 05:10:43;;;;;;;27.10;15.70;;;;;;;4.24;77.37;98782.59;107630;1254;61302;-39
2023/03/16 05:13:12;;;;;;;25.50;15.50;;;;;;;4.19;77.65;98782.94;107347;1254;73096;-39
2023/03/16 05:15:41;;;;;;;27.20;15.70;;;;;;;4.25;77.49;98783.69;107454;1259;69731;-39
2023/03/16 05:18:24;;;;;;;23.70;14.80;;;;;;;4.32;77.61;98786.92;107290;1257;73558;-39
2023/03/16 05:20:56;;;;;;;26.60;15.90;;;;;;;4.33;77.42;98791.62;107267;1257;61612;-40
2023/03/16 05:23:29;;;;;;;26.20;15.90;;;;;;;4.32;77.26;98799.48;107321;1256;61519;-39
2023/03/16 05:26:01;;;;;;;23.60;15.20;;;;;;;4.33;77.50;98806.96;107207;1257;74271;-39
2023/03/16 05:28:35;;;;;;;22.80;14.00;;;;;;;4.41;77.36;98806.54;107167;1261;69898;-39
2023/03/16 05:31:11;;;;;;;22.30;14.70;;;;;;;4.49;77.14;98801.06;107333;1257;73743;-39
2023/03/16 05:33:47;;;;;;;24.90;15.40;;;;;;;4.55;76.72;98810.98;107260;1257;61467;-39
2023/03/16 05:36:19;;;;;;;24.80;15.10;;;;;;;4.57;76.88;98818.43;107317;1258;60351;-38
2023/03/16 05:38:51;;;;;;;26.20;16.20;;;;;;;4.60;76.76;98818.14;107347;1256;73948;-38
2023/03/16 05:41:42;;;;;;;22.10;14.70;;;;;;;4.60;76.56;98820.98;107374;1255;67834;-39
2023/03/16 05:44:32;;;;;;;21.40;15.20;;;;;;;4.69;76.41;98813.92;107246;1257;73606;-39
2023/03/16 05:47:14;;;;;;;22.60;15.80;;;;;;;4.74;76.20;98813.70;107269;1257;61363;-40
2023/03/16 05:49:46;;;;;;;22.50;15.90;;;;;;;4.74;75.96;98817.40;107263;1257;61525;-40
2023/03/16 05:52:25;;;;;;;24.80;16.30;;;;;;;4.74;75.73;98824.31;107382;1258;73014;-39
2023/03/16 05:54:55;;;;;;;24.60;16.20;;;;;;;4.72;75.71;98836.90;107284;1255;69794;-39
2023/03/16 05:57:26;;;;;;;23.90;15.60;;;;;;;4.76;75.68;98846.25;107234;1257;73722;-40
2023/03/16 05:59:54;;;;;;;25.10;16.10;;;;;;;4.86;75.53;98850.39;107391;1257;61231;-39
2023/03/16 06:02:23;;;;;;;21.20;15.60;;;;;;;4.91;75.33;98849.57;107375;1257;60822;-39
2023/03/16 06:04:53;;;;;;;24.90;16.70;;;;;;;4.95;75.33;98846.08;107401;1258;74275;-39
2023/03/16 06:07:21;;;;;;;20.90;15.10;;;;;;;4.97;75.21;98850.38;107274;1257;68820;-39
2023/03/16 06:09:59;;;;;;;23.60;16.20;;;;;;;4.98;74.93;98857.84;107340;1258;73835;-38
2023/03/16 06:12:29;;;;;;;21.10;14.70;;;;;;;4.96;74.68;98860.86;107345;1257;61586;-40
2023/03/16 06:14:59;;;;;;;17.40;11.50;;;;;;;5.01;74.41;98868.54;107421;1257;60020;-40
2023/03/16 06:17:31;;;;;;;19.90;14.10;;;;;;;5.06;74.29;98869.17;107240;1260;74047;-40
2023/03/16 06:20:01;;;;;;;22.60;15.30;;;;;;;5.06;74.03;98871.07;107260;1260;69768;-39
2023/03/16 06:22:31;;;;;;;22.20;15.10;;;;;;;5.05;74.03;98870.89;107221;1258;72252;-39
2023/03/16 06:25:00;;;;;;;19.20;14.20;;;;;;;5.04;73.89;98875.45;107346;1259;59224;-39
2023/03/16 06:27:29;;;;;;;20.90;13.90;;;;;;;5.02;73.97;98877.95;107252;1257;61549;-39
2023/03/16 06:30:17;;;;;;;17.90;13.00;;;;;;;4.98;73.87;98880.34;107079;1258;74291;-39
2023/03/16 06:32:46;;;;;;;;;;;;;;;5.04;73.96;98880.77;107282;1258;70940;-39
2023/03/16 06:35:15;;;;;;;18.50;13.90;;;;;;;5.04;74.21;98881.22;107130;1257;73870;-39
2023/03/16 06:37:56;;;;;;;20.40;14.20;;;;;;;5.03;74.18;98884.34;107253;1257;59421;-39
2023/03/16 06:40:54;;;;;;;23.80;15.60;;;;;;;5.03;74.10;98887.89;107295;1258;61424;-39
2023/03/16 06:43:23;;;;;;;20.50;14.50;;;;;;;5.00;74.01;98891.55;107253;1257;73935;-39
2023/03/16 06:45:52;;;;;;;16.90;12.90;;;;;;;4.97;74.08;98888.66;107410;1259;70034;-39
2023/03/16 06:48:21;;;;;;;19.60;13.70;;;;;;;5.04;73.98;98892.05;107426;1260;73894;-39
2023/03/16 06:50:51;;;;;;;18.60;13.80;;;;;;;5.09;73.80;98894.43;107328;1259;60586;-39
2023/03/16 06:53:22;;;;;;;19.40;14.10;;;;;;;5.08;73.63;98891.58;107327;1257;61474;-38
2023/03/16 06:55:53;;;;;;;20.10;14.00;;;;;;;5.07;73.58;98888.16;107389;1260;74204;-39
2023/03/16 06:58:22;;;;;;;20.50;14.40;;;;;;;5.05;73.71;98887.79;107444;1255;68740;-39
2023/03/16 07:00:54;;;;;;;15.70;12.30;;;;;;;5.02;73.71;98889.20;107250;1260;74166;-39
2023/03/16 07:03:23;;;;;;;18.10;12.50;;;;;;;5.03;73.75;98890.16;107390;1257;61318;-39
2023/03/16 07:05:56;;;;;;;20.50;13.10;;;;;;;5.09;73.80;98893.44;107404;1257;61214;-39
2023/03/16 07:08:24;;;;;;;18.70;13.40;;;;;;;5.13;73.77;98897.19;107279;1261;73933;-39
2023/03/16 07:10:54;;;;;;;21.00;14.30;;;;;;;5.17;73.50;98900.32;107248;1260;69957;-39
2023/03/16 07:13:22;;;;;;;17.80;14.80;;;;;;;5.15;73.33;98902.95;107418;1260;73887;-39
2023/03/16 07:15:51;;;;;;;18.90;14.40;;;;;;;5.12;73.49;98906.21;107229;1256;60777;-40
2023/03/16 07:18:20;;;;;;;17.90;12.90;;;;;;;5.14;73.84;98907.80;107410;1260;61577;-40
2023/03/16 07:20:48;;;;;;;16.50;12.80;;;;;;;5.24;73.50;98909.89;107457;1259;73921;-39
2023/03/16 07:23:17;;;;;;;18.20;13.60;;;;;;;5.29;73.32;98914.23;106709;1259;1003058;-39
2023/03/16 07:25:46;;;;;;;17.50;13.30;;;;;;;5.32;73.37;98920.92;107424;1259;72429;-39
2023/03/16 07:28:17;;;;;;;18.60;14.40;;;;;;;5.30;73.11;98917.69;107373;1257;61177;-40
2023/03/16 07:30:46;;;;;;;;;;;;;;;5.27;73.22;98925.30;107425;1259;60204;-39
2023/03/16 07:33:33;;;;;;;17.60;13.40;;;;;;;5.18;73.37;98930.98;107431;1256;74137;-39
2023/03/16 07:36:04;;;;;;;17.20;12.60;;;;;;;5.16;73.40;98934.05;107246;1257;68815;-39
2023/03/16 07:38:34;;;;;;;18.80;13.60;;;;;;;5.27;73.23;98935.34;107352;1260;73649;-39
2023/03/16 07:41:06;;;;;;;18.50;13.80;;;;;;;5.33;73.18;98935.77;107087;1257;60635;-39
2023/03/16 07:43:36;;;;;;;18.40;12.80;;;;;;;5.33;73.10;98932.61;107282;1259;61550;-40
2023/03/16 07:46:05;;;;;;;19.90;13.50;;;;;;;5.35;73.01;98932.52;107297;1259;74265;-40
2023/03/16 07:48:36;;;;;;;15.60;11.40;;;;;;;5.33;72.82;98931.55;107234;1256;68824;-39
2023/03/16 07:51:05;;;;;;;17.00;12.10;;;;;;;5.30;72.45;98933.59;107328;1260;73546;-39
2023/03/16 07:53:34;;;;;;;16.80;11.80;;;;;;;5.34;72.65;98932.44;107265;1256;62864;-39
2023/03/16 07:56:20;;;;;;;17.30;11.60;;;;;;;5.46;72.34;98935.48;107361;1257;61239;-39
2023/03/16 07:58:55;;;;;;;15.60;11.30;;;;;;;5.50;72.24;98937.69;107345;1258;74143;-39
2023/03/16 08:01:24;;;;;;;16.40;11.30;;;;;;;5.53;72.08;98940.33;106429;1262;1003468;-39
2023/03/16 10:54:30;;;;;;;13.20;8.90;;;;;;;6.11;73.29;99047.34;105347;1283;613396;-37
2023/03/16 10:56:59;;;;;;;14.70;9.70;;;;;;;6.46;71.02;99053.70;106446;1269;347042;-38
2023/03/16 10:59:33;;;;;;;14.10;8.60;;;;;;;6.31;71.05;99052.94;106775;1266;61478;-38
2023/03/16 11:02:11;;;;;;;14.50;9.60;;;;;;;6.28;70.82;99054.71;106637;1268;73478;-38
2023/03/16 11:04:40;;;;;;;14.40;9.50;;;;;;;6.30;70.81;99058.85;106663;1266;70041;-38
2023/03/16 11:07:16;;;;;;;13.50;9.90;;;;;;;6.28;70.76;99061.86;106646;1266;73978;-38
2023/03/16 11:09:46;;;;;;;14.70;9.60;;;;;;;6.26;70.67;99057.57;106661;1268;61575;-38
2023/03/16 11:12:30;;;;;;;16.20;9.10;;;;;;;6.24;70.71;99060.49;106615;1266;61285;-38
2023/03/16 11:15:13;;;;;;;12.30;9.00;;;;;;;6.22;70.71;99060.30;106620;1268;73194;-38
2023/03/16 11:17:57;;;;;;;10.10;7.30;;;;;;;6.16;70.62;99056.41;106644;1265;69867;-39
2023/03/16 11:20:27;;;;;;;13.10;8.70;;;;;;;6.20;70.52;99051.38;106544;1271;74014;-38
2023/03/16 11:23:01;;;;;;;14.70;9.20;;;;;;;6.20;70.60;99051.15;106680;1266;61579;-38
2023/03/16 11:25:45;;;;;;;13.30;9.70;;;;;;;6.20;70.81;99053.60;106548;1266;61601;-38
2023/03/16 11:28:47;;;;;;;15.00;9.60;;;;;;;6.21;70.78;99055.95;106644;1266;74354;-38
2023/03/16 11:31:26;;;;;;;14.90;8.90;;;;;;;6.18;70.84;99058.61;106684;1266;69873;-38
2023/03/16 11:33:56;;;;;;;13.40;8.60;;;;;;;6.08;70.89;99064.94;106665;1268;71706;-38
2023/03/16 11:36:46;;;;;;;11.40;8.00;;;;;;;6.09;71.01;99059.27;106658;1266;60754;-38
2023/03/16 11:40:13;;;;;;;13.00;8.10;;;;;;;6.11;71.09;99066.95;106628;1268;61525;-38
2023/03/16 11:43:11;;;;;;;12.60;8.70;;;;;;;6.03;71.20;99075.23;106649;1268;72992;-38
2023/03/16 11:46:01;;;;;;;15.40;10.10;;;;;;;5.97;71.70;99079.41;106761;1266;68486;-38
2023/03/16 11:49:18;;;;;;;16.10;9.90;;;;;;;5.97;71.57;99082.64;106724;1266;73906;-38
2023/03/16 11:51:50;;;;;;;16.80;9.90;;;;;;;5.92;71.64;99087.84;106719;1266;61867;-38
2023/03/16 11:54:35;;;;;;;17.00;10.30;;;;;;;5.89;71.51;99088.55;106775;1266;61245;-38
2023/03/16 11:57:20;;;;;;;16.80;10.40;;;;;;;5.85;71.87;99090.29;106742;1266;74033;-38
2023/03/16 11:59:57;;;;;;;21.00;12.10;;;;;;;5.77;72.18;99085.95;107207;1260;69953;-38
2023/03/16 12:02:44;;;;;;;18.50;12.00;;;;;;;5.70;72.66;99095.47;107198;1259;73806;-39
2023/03/16 12:05:41;;;;;;;21.70;12.60;;;;;;;5.66;72.62;99101.02;107273;1262;60092;-38
2023/03/16 12:08:16;;;;;;;17.00;11.00;;;;;;;5.58;72.90;99101.44;107187;1257;61177;-38
2023/03/16 12:10:44;;;;;;;18.00;11.30;;;;;;;5.61;72.87;99102.39;107219;1261;72991;-39
2023/03/16 12:13:31;;;;;;;18.90;12.10;;;;;;;5.61;72.91;99107.86;107214;1262;69434;-38
2023/03/16 12:16:14;;;;;;;19.50;12.80;;;;;;;5.53;72.96;99112.65;107200;1260;73894;-38
2023/03/16 12:18:47;;;;;;;17.40;12.50;;;;;;;5.42;73.47;99116.25;107210;1262;61607;-38
2023/03/16 12:21:19;;;;;;;18.80;12.10;;;;;;;5.34;73.74;99119.48;107100;1257;61494;-38
2023/03/16 12:23:52;;;;;;;17.30;11.30;;;;;;;5.34;73.88;99117.81;107208;1257;74037;-38
2023/03/16 12:26:23;;;;;;;18.10;11.30;;;;;;;5.40;73.90;99120.79;107107;1260;70191;-38
2023/03/16 12:28:51;;;;;;;19.00;12.50;;;;;;;5.39;73.92;99124.75;107064;1258;73208;-38
2023/03/16 12:32:06;;;;;;;17.70;11.90;;;;;;;5.36;73.94;99129.11;107091;1262;61685;-38
2023/03/16 12:34:52;;;;;;;18.70;12.20;;;;;;;5.36;74.02;99130.16;106710;1264;60596;-38
2023/03/16 12:37:36;;;;;;;19.40;12.90;;;;;;;5.33;74.20;99134.58;106758;1268;74231;-38
2023/03/16 12:40:08;;;;;;;16.70;11.20;;;;;;;5.38;74.22;99132.25;107088;1262;69946;-38
2023/03/16 12:43:14;;;;;;;21.50;13.00;;;;;;;5.38;74.05;99133.92;107245;1259;73831;-38
2023/03/16 12:46:07;;;;;;;20.40;12.60;;;;;;;5.33;74.24;99138.58;107263;1262;60078;-38
2023/03/16 12:48:43;;;;;;;20.30;12.60;;;;;;;5.28;74.43;99142.30;107272;1262;61574;-38
2023/03/16 12:51:12;;;;;;;18.30;11.00;;;;;;;5.17;74.35;99137.39;107225;1262;74260;-38
2023/03/16 12:53:42;;;;;;;19.00;11.10;;;;;;;5.22;74.44;99147.89;107097;1260;69703;-38
2023/03/16 12:56:15;;;;;;;19.30;12.00;;;;;;;5.24;74.21;99150.40;107221;1259;73933;-37
2023/03/16 12:58:49;;;;;;;17.60;11.70;;;;;;;5.20;74.40;99150.56;107259;1259;61692;-38
2023/03/16 13:01:19;;;;;;;20.90;12.60;;;;;;;5.19;74.70;99153.52;107270;1262;61479;-39
2023/03/16 13:03:58;;;;;;;22.30;13.10;;;;;;;5.20;74.66;99154.10;107277;1262;73134;-39
2023/03/16 13:06:31;;;;;;;21.10;12.90;;;;;;;5.23;74.73;99155.05;107095;1259;69932;-38
2023/03/16 13:09:04;;;;;;;16.00;10.50;;;;;;;5.27;74.39;99156.41;107232;1262;73851;-38
2023/03/16 13:11:48;;;;;;;18.30;10.60;;;;;;;5.31;73.80;99162.77;107072;1262;61649;-38
2023/03/16 13:14:32;;;;;;;18.30;10.80;;;;;;;5.30;73.96;99163.34;107204;1257;60054;-38
2023/03/16 13:17:16;;;;;;;19.10;11.60;;;;;;;5.27;73.91;99162.11;107211;1262;74220;-38
2023/03/16 13:20:00;;;;;;;17.70;11.30;;;;;;;5.21;73.93;99166.48;107550;1258;69650;-38
2023/03/16 13:22:52;;;;;;;17.10;11.10;;;;;;;5.15;73.85;99169.48;107569;1259;73940;-38
2023/03/16 13:25:27;;;;;;;16.00;10.40;;;;;;;5.08;73.86;99170.31;107530;1254;62424;-38
2023/03/16 13:27:57;;;;;;;18.30;11.00;;;;;;;5.08;74.06;99172.30;107531;1254;61144;-38
2023/03/16 13:30:28;;;;;;;16.80;10.90;;;;;;;5.04;74.05;99174.20;107495;1255;73877;-37
2023/03/16 13:33:25;;;;;;;19.50;11.80;;;;;;;5.00;74.32;99178.64;107500;1257;69854;-39
2023/03/16 13:35:55;;;;;;;18.00;12.20;;;;;;;4.99;74.46;99176.86;107419;1254;73898;-38
2023/03/16 13:38:26;;;;;;;18.80;10.80;;;;;;;4.95;74.67;99177.86;107523;1259;62351;-38
2023/03/16 13:41:03;;;;;;;17.60;11.40;;;;;;;4.98;74.51;99180.21;107514;1258;59922;-38
2023/03/16 13:43:36;;;;;;;15.30;10.30;;;;;;;5.03;74.38;99181.86;107520;1259;74112;-38
2023/03/16 13:46:18;;;;;;;16.80;10.80;;;;;;;5.02;74.22;99180.89;107294;1260;69803;-38
2023/03/16 13:48:49;;;;;;;17.70;11.30;;;;;;;4.98;74.17;99178.23;107462;1259;73749;-38
2023/03/16 13:51:19;;;;;;;17.00;10.50;;;;;;;4.92;74.31;99176.66;107548;1254;59375;-38
2023/03/16 13:53:48;;;;;;;13.00;9.30;;;;;;;4.87;74.40;99175.96;107508;1258;60228;-38
2023/03/16 13:56:27;;;;;;;15.00;9.30;;;;;;;4.90;74.39;99178.60;107413;1254;73740;-37
2023/03/16 13:58:56;;;;;;;16.30;10.00;;;;;;;4.90;74.28;99177.23;107487;1259;69995;-38
2023/03/16 14:01:29;;;;;;;15.60;9.50;;;;;;;4.84;74.39;99179.20;107526;1259;73678;-38
2023/03/16 14:04:12;;;;;;;16.30;9.10;;;;;;;4.79;74.54;99183.50;107541;1258;59779;-38
2023/03/16 14:06:57;;;;;;;15.40;8.30;;;;;;;4.78;74.69;99185.27;107418;1254;61501;-38
2023/03/16 14:09:28;;;;;;;12.80;7.40;;;;;;;4.78;74.70;99187.23;107540;1258;74310;-38
2023/03/16 14:11:56;;;;;;;14.60;8.40;;;;;;;4.79;74.67;99191.61;107551;1257;70194;-38
2023/03/16 14:14:29;;;;;;;12.70;8.40;;;;;;;4.78;74.79;99199.78;107549;1258;70980;-38
2023/03/16 14:17:10;;;;;;;13.60;8.80;;;;;;;4.75;74.62;99203.06;107523;1253;61437;-38
2023/03/16 14:19:48;;;;;;;17.00;9.00;;;;;;;4.71;74.63;99203.89;107522;1258;61281;-39
2023/03/16 14:22:27;;;;;;;11.30;7.70;;;;;;;4.73;74.89;99205.80;107546;1255;74236;-39
2023/03/16 14:24:57;;;;;;;12.30;7.80;;;;;;;4.87;74.91;99207.78;107534;1254;69947;-39
2023/03/16 14:27:41;;;;;;;13.80;7.80;;;;;;;4.94;74.79;99208.11;107213;1259;73968;-39
2023/03/16 14:30:23;;;;;;;14.20;8.00;;;;;;;4.93;74.38;99218.09;107471;1257;61569;-39
2023/03/16 14:33:03;;;;;;;13.20;7.30;;;;;;;4.85;74.30;99221.38;107573;1254;59715;-39
2023/03/16 14:35:42;;;;;;;11.10;7.40;;;;;;;4.74;74.49;99223.33;107581;1254;73055;-39
2023/03/16 14:38:21;;;;;;;11.90;6.60;;;;;;;4.74;74.75;99227.85;106731;1254;1002870;-39
2023/03/16 14:40:52;;;;;;;10.50;6.60;;;;;;;4.74;74.66;99231.16;107669;1257;73866;-39
2023/03/16 14:43:45;;;;;;;9.30;6.40;;;;;;;4.67;74.77;99232.50;107629;1254;61612;-38
2023/03/16 14:46:33;;;;;;;10.60;7.00;;;;;;;4.59;75.18;99238.39;107654;1254;61304;-38
2023/03/16 14:49:06;;;;;;;11.00;7.20;;;;;;;4.54;75.38;99240.64;107667;1254;74031;-38