Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:03;;;;;;;5.73;4.13;;;;;;;14.50;40.31;97887.66;8282088;28;20235;-69
2023/04/28 00:05:06;;;;;;;8.27;4.27;;;;;;;14.54;40.20;97878.69;8281717;28;20249;-69
2023/04/28 00:09:09;;;;;;;6.23;3.77;;;;;;;14.11;41.00;97880.47;8281872;28;20228;-69
2023/04/28 00:13:14;;;;;;;6.33;3.70;;;;;;;14.10;41.18;97874.44;8281739;28;20251;-69
2023/04/28 00:17:18;;;;;;;7.50;3.63;;;;;;;14.36;41.23;97866.84;8281837;28;20539;-69
2023/04/28 00:21:22;;;;;;;5.80;3.63;;;;;;;14.26;41.19;97864.78;8280919;28;20223;-69
2023/04/28 00:25:25;;;;;;;7.77;3.87;;;;;;;14.26;41.79;97863.94;8281463;28;20528;-69
2023/04/28 00:29:29;;;;;;;3.97;3.20;;;;;;;14.08;41.51;97850.25;8280959;28;20228;-69
2023/04/28 00:33:32;;;;;;;6.03;3.70;;;;;;;14.30;41.31;97854.16;8280420;28;20239;-69
2023/04/28 00:37:36;;;;;;;7.43;3.87;;;;;;;14.23;41.50;97843.28;8280508;28;20232;-69
2023/04/28 00:41:39;;;;;;;7.27;4.27;;;;;;;14.01;41.25;97835.94;8280887;28;20232;-69
2023/04/28 00:45:43;;;;;;;6.50;3.80;;;;;;;13.70;42.40;97837.78;8280300;28;20233;-69
2023/04/28 00:49:48;;;;;;;6.37;3.63;;;;;;;14.03;41.59;97836.69;8281021;28;20340;-69
2023/04/28 00:53:51;;;;;;;4.93;3.43;;;;;;;13.44;42.01;97797.66;8280573;28;20236;-69
2023/04/28 00:57:56;;;;;;;6.67;3.43;;;;;;;13.76;42.23;97828.75;8281052;28;20539;-69
2023/04/28 01:02:01;;;;;;;5.20;3.47;;;;;;;13.93;42.01;97817.34;8281112;28;20223;-69
2023/04/28 01:06:05;;;;;;;7.47;3.50;;;;;;;13.36;43.08;97795.50;8280950;28;20240;-69
2023/04/28 01:10:09;;;;;;;5.20;3.43;;;;;;;13.60;42.87;97814.06;8280614;28;20234;-69
2023/04/28 01:14:11;;;;;;;7.00;3.53;;;;;;;13.74;42.92;97812.41;8280548;28;20224;-69
2023/04/28 01:18:16;;;;;;;5.30;3.60;;;;;;;13.71;42.27;97779.59;8280409;28;20520;-69
2023/04/28 01:22:19;;;;;;;3.97;3.20;;;;;;;13.74;42.49;97792.41;8279647;28;20219;-70
2023/04/28 01:26:23;;;;;;;7.70;3.43;;;;;;;13.39;43.66;97805.75;8280174;28;20373;-69
2023/04/28 01:30:26;;;;;;;5.03;3.60;;;;;;;13.79;42.74;97787.78;8279789;28;20545;-69
2023/04/28 01:34:29;;;;;;;5.27;3.57;;;;;;;13.50;43.72;97797.31;8278686;28;20239;-69
2023/04/28 01:38:32;;;;;;;5.60;3.50;;;;;;;13.83;42.78;97794.47;8279991;28;20239;-69
2023/04/28 01:42:36;;;;;;;6.70;3.70;;;;;;;13.75;43.08;97790.66;8279466;28;20231;-69
2023/04/28 01:46:39;;;;;;;4.93;3.53;;;;;;;13.73;42.65;97766.47;8279649;28;20232;-69
2023/04/28 01:50:44;;;;;;;5.90;3.67;;;;;;;13.38;43.95;97777.22;8279318;28;20234;-69
2023/04/28 01:54:47;;;;;;;4.80;3.67;;;;;;;13.06;44.81;97779.88;8279297;28;20228;-69
2023/04/28 01:58:51;;;;;;;4.17;3.20;;;;;;;13.62;43.64;97786.19;8279792;28;20227;-69
2023/04/28 02:02:54;;;;;;;5.73;4.00;;;;;;;13.71;43.26;97778.75;8279520;28;20270;-69
2023/04/28 02:06:57;;;;;;;4.67;3.47;;;;;;;13.42;43.85;97768.31;8279168;28;20233;-69
2023/04/28 02:11:00;;;;;;;4.17;3.60;;;;;;;13.80;43.04;97773.84;8279473;28;20239;-69
2023/04/28 02:15:05;;;;;;;4.47;3.67;;;;;;;13.71;43.75;97777.00;8279635;28;20237;-69
2023/04/28 02:19:08;;;;;;;4.90;3.60;;;;;;;13.79;43.53;97769.56;8279518;28;20230;-69
2023/04/28 02:23:11;;;;;;;5.20;3.73;;;;;;;13.59;43.64;97736.91;8278930;28;20557;-69
2023/04/28 02:27:14;;;;;;;5.80;3.87;;;;;;;13.76;43.90;97743.72;8279339;28;20236;-69
2023/04/28 02:31:18;;;;;;;5.87;4.13;;;;;;;13.46;44.15;97759.38;8279157;28;20219;-69
2023/04/28 02:35:21;;;;;;;6.47;3.97;;;;;;;13.84;43.61;97751.03;8278714;28;20511;-69
2023/04/28 02:39:25;;;;;;;5.43;3.93;;;;;;;13.51;44.44;97757.38;8279223;28;20228;-69
2023/04/28 02:43:29;;;;;;;5.17;4.50;;;;;;;13.19;45.17;97744.44;8278977;28;20231;-69
2023/04/28 02:47:33;;;;;;;5.07;3.87;;;;;;;13.59;44.32;97746.50;8278508;28;20242;-69
2023/04/28 02:51:35;;;;;;;7.33;4.27;;;;;;;13.40;45.06;97744.16;8278443;28;20227;-69
2023/04/28 02:55:38;;;;;;;8.67;3.90;;;;;;;13.81;44.01;97746.03;8282144;28;20254;-69
2023/04/28 02:59:41;;;;;;;6.67;4.37;;;;;;;13.91;44.07;97741.94;8284200;28;20234;-69
2023/04/28 03:03:45;;;;;;;4.67;4.17;;;;;;;13.62;44.97;97736.75;8284082;28;20246;-69
2023/04/28 03:07:49;;;;;;;6.93;4.53;;;;;;;13.72;44.80;97720.56;8283949;28;20250;-69
2023/04/28 03:11:52;;;;;;;4.70;4.00;;;;;;;13.76;44.72;97712.47;8284161;28;20250;-69
2023/04/28 03:15:54;;;;;;;6.13;4.23;;;;;;;13.96;44.38;97697.41;8283855;28;20232;-69
2023/04/28 03:19:59;;;;;;;4.57;4.10;;;;;;;13.61;45.32;97711.66;8283434;28;20511;-69
2023/04/28 03:24:02;;;;;;;10.23;4.60;;;;;;;13.44;45.67;97697.06;8282954;28;20232;-69
2023/04/28 03:28:09;;;;;;;7.73;4.43;;;;;;;13.51;45.73;97694.09;8283503;28;20234;-69
2023/04/28 03:32:12;;;;;;;4.73;4.00;;;;;;;13.75;45.49;97699.59;8283053;28;20225;-69
2023/04/28 03:36:16;;;;;;;6.47;4.80;;;;;;;13.76;45.41;97693.44;8282257;28;20235;-69
2023/04/28 03:40:19;;;;;;;6.10;5.07;;;;;;;13.52;46.30;97685.34;8281939;28;20224;-69
2023/04/28 03:44:22;;;;;;;8.67;4.30;;;;;;;13.82;45.51;97677.44;8282582;28;20250;-69
2023/04/28 03:48:25;;;;;;;5.80;4.20;;;;;;;12.96;47.79;97670.41;8282146;28;20242;-69
2023/04/28 03:52:29;;;;;;;7.80;4.33;;;;;;;13.77;46.08;97671.69;8282060;28;20307;-69
2023/04/28 03:56:32;;;;;;;5.83;4.93;;;;;;;13.41;46.89;97688.63;8282384;28;20407;-69
2023/04/28 04:00:35;;;;;;;5.30;4.73;;;;;;;13.62;46.48;97670.88;8282247;28;20418;-69
2023/04/28 04:04:38;;;;;;;6.57;4.77;;;;;;;13.44;46.89;97667.59;8281892;28;20243;-69
2023/04/28 04:08:43;;;;;;;5.80;4.63;;;;;;;13.43;47.23;97663.34;8281919;28;20231;-69
2023/04/28 04:12:46;;;;;;;6.67;4.67;;;;;;;13.62;46.71;97669.09;8281521;28;20299;-69
2023/04/28 04:16:48;;;;;;;6.03;4.63;;;;;;;13.75;47.15;97673.56;8280764;28;20242;-69
2023/04/28 04:20:54;;;;;;;8.50;4.50;;;;;;;13.76;47.27;97664.81;8281357;28;20535;-69
2023/04/28 04:24:59;;;;;;;6.37;4.70;;;;;;;13.92;46.95;97675.94;8280825;28;20338;-69
2023/04/28 04:29:02;;;;;;;6.13;4.87;;;;;;;13.93;46.52;97655.94;8281118;28;20302;-69
2023/04/28 04:33:04;;;;;;;5.77;4.50;;;;;;;13.67;47.02;97608.97;8280936;28;20226;-69
2023/04/28 04:37:07;;;;;;;8.60;4.70;;;;;;;13.97;47.51;97673.03;8280997;28;20247;-69
2023/04/28 04:41:11;;;;;;;5.67;4.30;;;;;;;13.92;47.63;97665.53;8280619;28;20536;-69
2023/04/28 04:45:15;;;;;;;6.43;4.90;;;;;;;14.11;47.78;97665.22;8280516;28;20231;-69
2023/04/28 04:49:17;;;;;;;6.33;4.50;;;;;;;14.10;47.50;97665.31;8280246;28;20231;-70
2023/04/28 04:53:20;;;;;;;5.63;4.40;;;;;;;13.78;47.93;97623.91;8280337;28;20250;-70
2023/04/28 04:57:25;;;;;;;6.10;4.50;;;;;;;14.16;47.64;97673.53;8280489;28;20426;-70
2023/04/28 05:01:28;;;;;;;6.20;4.50;;;;;;;14.18;47.75;97674.28;8280345;28;20524;-69
2023/04/28 05:05:30;;;;;;;7.40;5.23;;;;;;;14.06;47.36;97678.50;8280349;28;20323;-69
2023/04/28 05:09:33;;;;;;;7.67;5.07;;;;;;;14.22;47.22;97681.00;8280168;28;20390;-69
2023/04/28 05:13:39;;;;;;;6.27;5.17;;;;;;;14.32;47.40;97682.97;8280255;28;20258;-70
2023/04/28 05:17:44;;;;;;;7.97;5.00;;;;;;;14.03;48.28;97675.25;8279386;28;20231;-69
2023/04/28 05:21:47;;;;;;;7.93;5.30;;;;;;;14.16;48.54;97681.34;8262335;28;20287;-70
2023/04/28 05:25:50;;;;;;;7.00;5.13;;;;;;;14.14;49.57;97679.78;8279119;28;20372;-71
2023/04/28 05:29:54;;;;;;;6.00;5.40;;;;;;;14.04;50.37;97672.56;8279826;28;20236;-69
2023/04/28 05:33:57;;;;;;;8.27;5.70;;;;;;;13.59;51.48;97664.06;8279404;28;20232;-70
2023/04/28 05:38:00;;;;;;;8.67;6.13;;;;;;;13.71;51.45;97659.91;8279150;28;20239;-69
2023/04/28 05:42:03;;;;;;;7.63;5.87;;;;;;;13.57;50.85;97658.13;8279438;28;20242;-70
2023/04/28 05:46:07;;;;;;;7.33;6.00;;;;;;;13.30;52.26;97671.06;8279541;28;20285;-70
2023/04/28 05:50:30;;;;;;;7.33;5.67;;;;;;;13.59;52.17;97656.25;8278952;28;20447;-70
2023/04/28 05:54:34;;;;;;;6.60;6.00;;;;;;;13.25;53.55;97660.91;8279098;28;20230;-70
2023/04/28 05:58:38;;;;;;;7.63;5.83;;;;;;;13.33;53.30;97655.28;8279181;28;20223;-70
2023/04/28 06:02:42;;;;;;;8.97;6.17;;;;;;;12.74;53.15;97561.72;8279277;28;20227;-70
2023/04/28 06:06:45;;;;;;;8.23;6.40;;;;;;;13.55;53.52;97643.56;8279117;28;20239;-70
2023/04/28 06:10:48;;;;;;;7.70;5.90;;;;;;;13.58;54.20;97658.97;8279579;28;20306;-70
2023/04/28 06:14:54;;;;;;;7.30;6.17;;;;;;;13.36;53.91;97649.88;8279887;28;20237;-70
2023/04/28 06:18:58;;;;;;;8.00;5.60;;;;;;;13.58;54.02;97658.97;8279879;28;20503;-70
2023/04/28 06:23:03;;;;;;;7.53;5.73;;;;;;;13.56;54.59;97647.84;8279866;28;20223;-70
2023/04/28 06:27:06;;;;;;;6.80;5.90;;;;;;;13.36;55.52;97649.03;8279857;28;20236;-70
2023/04/28 06:31:09;;;;;;;7.97;6.30;;;;;;;13.33;56.17;97647.47;8284507;28;20227;-70
2023/04/28 06:35:14;;;;;;;7.40;5.37;;;;;;;13.89;54.62;97642.28;8285731;28;20293;-70
2023/04/28 06:39:17;;;;;;;7.20;5.63;;;;;;;13.58;55.95;97635.56;8285582;28;20513;-71
2023/04/28 06:43:22;;;;;;;5.93;5.20;;;;;;;13.60;56.37;97636.31;8285797;28;20224;-70
2023/04/28 06:47:25;;;;;;;6.10;5.50;;;;;;;13.57;56.28;97634.72;8285227;28;20231;-70
2023/04/28 06:51:33;;;;;;;7.07;5.77;;;;;;;13.68;55.79;97632.28;8284473;28;20227;-70
2023/04/28 06:55:36;;;;;;;9.00;6.40;;;;;;;13.69;55.96;97630.53;8285258;28;20235;-70
2023/04/28 06:59:42;;;;;;;7.83;5.93;;;;;;;13.97;56.23;97645.22;8284901;28;20234;-70
2023/04/28 07:03:45;;;;;;;7.47;5.57;;;;;;;13.95;56.91;97638.47;8284663;28;20232;-70
2023/04/28 07:07:53;;;;;;;9.57;6.70;;;;;;;13.48;58.14;97648.31;8284446;28;20231;-70
2023/04/28 07:11:57;;;;;;;8.37;6.60;;;;;;;13.39;58.97;97641.06;8284312;28;20755;-70
2023/04/28 07:16:02;;;;;;;8.33;6.47;;;;;;;13.40;59.76;97645.31;8284159;28;20532;-69
2023/04/28 07:20:06;;;;;;;11.10;6.50;;;;;;;13.39;60.46;97635.88;8284203;28;20250;-70
2023/04/28 07:24:10;;;;;;;10.27;6.90;;;;;;;13.71;59.52;97631.28;8283086;28;20242;-70
2023/04/28 07:28:13;;;;;;;9.50;6.33;;;;;;;13.70;58.96;97634.78;8283386;28;20230;-70
2023/04/28 07:32:16;;;;;;;8.10;6.43;;;;;;;13.88;59.43;97654.47;8283427;28;20495;-70
2023/04/28 07:36:19;;;;;;;9.23;6.07;;;;;;;13.58;60.42;97651.19;8282437;28;20227;-71
2023/04/28 07:40:24;;;;;;;6.17;5.53;;;;;;;13.58;60.54;97659.81;8282884;28;20306;-70
2023/04/28 07:44:27;;;;;;;9.60;6.23;;;;;;;13.61;60.74;97664.84;8283056;28;20325;-70
2023/04/28 07:48:31;;;;;;;8.03;6.33;;;;;;;13.48;61.63;97680.34;8282888;28;20472;-70
2023/04/28 07:52:34;;;;;;;8.60;6.30;;;;;;;13.63;61.35;97672.53;8282941;28;20226;-70
2023/04/28 07:56:38;;;;;;;10.17;6.77;;;;;;;13.69;61.46;97677.38;8282580;28;20408;-70
2023/04/28 08:00:41;;;;;;;9.27;6.07;;;;;;;13.91;60.94;97678.63;8282784;28;20545;-70
2023/04/28 08:04:46;;;;;;;9.43;7.23;;;;;;;13.33;62.33;97675.22;8282468;28;20424;-70
2023/04/28 08:08:49;;;;;;;6.37;5.77;;;;;;;13.85;61.83;97674.66;8282356;28;20227;-70
2023/04/28 08:12:54;;;;;;;7.23;6.53;;;;;;;13.83;61.83;97668.72;8282397;28;20254;-70
2023/04/28 08:16:57;;;;;;;6.87;6.17;;;;;;;13.77;62.64;97666.50;8282307;28;20293;-70
2023/04/28 08:21:00;;;;;;;10.87;7.57;;;;;;;13.72;63.03;97665.94;8282324;28;20235;-70
2023/04/28 08:25:07;;;;;;;7.80;6.97;;;;;;;13.74;63.55;97646.69;8281979;28;20223;-70
2023/04/28 08:29:11;;;;;;;8.67;6.47;;;;;;;13.60;63.67;97644.94;8281824;28;20233;-70
2023/04/28 08:33:14;;;;;;;13.60;7.80;;;;;;;13.49;65.05;97616.97;8282562;28;20238;-71
2023/04/28 08:37:17;;;;;;;12.40;7.20;;;;;;;12.96;67.90;97605.44;8281826;28;20331;-70
2023/04/28 08:41:21;;;;;;;8.70;7.90;;;;;;;12.87;68.12;97604.25;8281572;28;20227;-71
2023/04/28 08:45:26;;;;;;;10.13;8.37;;;;;;;12.96;67.59;97615.00;8281923;28;20230;-71
2023/04/28 08:49:35;;;;;;;10.30;7.60;;;;;;;13.33;65.78;97626.66;8281136;28;20231;-71
2023/04/28 08:53:38;;;;;;;3.23;2.00;;;;;;;15.22;70.42;97626.66;8279993;28;20235;-70
2023/04/28 08:58:02;;;;;;;6.27;3.80;;;;;;;15.98;60.39;97636.16;8280398;28;20415;-70
2023/04/28 09:02:07;;;;;;;8.37;6.50;;;;;;;14.09;62.51;97628.03;8280619;28;20528;-70
2023/04/28 09:06:10;;;;;;;10.23;8.27;;;;;;;13.67;63.70;97640.22;8280352;28;20473;-69
2023/04/28 09:10:17;;;;;;;9.23;7.40;;;;;;;13.96;64.27;97634.94;8280435;28;20227;-69
2023/04/28 09:14:21;;;;;;;8.93;7.10;;;;;;;13.86;64.91;97609.50;8279858;28;20227;-70
2023/04/28 09:18:25;;;;;;;8.37;7.13;;;;;;;13.98;64.89;97638.28;8280325;28;20247;-70
2023/04/28 09:22:30;;;;;;;7.63;6.93;;;;;;;14.02;65.78;97624.13;8279965;28;20274;-70
2023/04/28 09:26:49;;;;;;;9.20;7.60;;;;;;;13.58;65.86;97623.38;8279803;28;20247;-70
2023/04/28 09:30:52;;;;;;;9.60;8.23;;;;;;;13.79;65.62;97622.97;8279770;28;20227;-71
2023/04/28 09:35:00;;;;;;;8.73;7.83;;;;;;;14.01;65.53;97625.06;8279679;28;20495;-72
2023/04/28 09:39:03;;;;;;;9.27;8.37;;;;;;;13.98;65.08;97605.25;8279840;28;20234;-72
2023/04/28 09:43:35;;;;;;;9.03;7.97;;;;;;;13.98;65.24;97607.88;8279677;28;20240;-72
2023/04/28 09:47:39;;;;;;;9.50;8.27;;;;;;;14.06;65.91;97602.16;8279317;28;20243;-72
2023/04/28 09:51:43;;;;;;;11.07;9.80;;;;;;;13.63;67.36;97615.28;8280004;28;20231;-72
2023/04/28 09:55:47;;;;;;;10.20;7.90;;;;;;;14.10;66.21;97598.44;8279522;28;20223;-72
2023/04/28 09:59:51;;;;;;;10.30;7.73;;;;;;;13.79;68.31;97581.34;8279126;28;20465;-72
2023/04/28 10:03:53;;;;;;;11.13;8.00;;;;;;;14.06;67.74;97578.72;8282040;28;20246;-72
2023/04/28 10:07:59;;;;;;;8.87;7.87;;;;;;;14.01;67.11;97581.66;8285625;28;20227;-72
2023/04/28 10:12:02;;;;;;;8.53;7.63;;;;;;;13.67;69.27;97572.56;8285904;28;20239;-72
2023/04/28 10:16:07;;;;;;;8.17;7.47;;;;;;;13.51;70.24;97579.63;8285443;28;20249;-72
2023/04/28 10:20:11;;;;;;;8.57;7.20;;;;;;;14.02;68.29;97587.69;8285657;28;20417;-72
2023/04/28 10:24:22;;;;;;;7.90;7.10;;;;;;;14.27;67.12;97581.72;8286548;28;20227;-71
2023/04/28 10:28:26;;;;;;;7.87;7.17;;;;;;;14.18;68.28;97583.13;8285158;28;20229;-72
2023/04/28 10:32:29;;;;;;;8.77;7.93;;;;;;;14.21;68.62;97582.13;8285664;28;20238;-72
2023/04/28 10:36:51;;;;;;;8.33;7.53;;;;;;;14.26;67.69;97582.66;8285246;28;20488;-72
2023/04/28 10:41:00;;;;;;;10.50;8.83;;;;;;;14.19;68.97;97569.19;8285229;28;20412;-72
2023/04/28 10:45:03;;;;;;;10.57;9.47;;;;;;;14.45;67.72;97569.25;8284824;28;20230;-71
2023/04/28 10:49:07;;;;;;;9.30;8.40;;;;;;;13.87;70.72;97564.28;8285026;28;20438;-71
2023/04/28 10:53:10;;;;;;;8.83;8.03;;;;;;;14.48;68.80;97559.44;8285010;28;20226;-71
2023/04/28 10:57:23;;;;;;;8.73;7.93;;;;;;;14.57;68.34;97565.84;8285223;28;20234;-71
2023/04/28 11:01:30;;;;;;;8.50;7.80;;;;;;;14.66;68.20;97573.06;8284214;28;20555;-72
2023/04/28 11:05:37;;;;;;;8.90;8.03;;;;;;;14.56;68.75;97545.06;8284943;28;20317;-71
2023/04/28 11:09:53;;;;;;;8.20;7.40;;;;;;;15.01;67.25;97564.59;8284315;28;20532;-72
2023/04/28 11:14:39;;;;;;;9.13;8.33;;;;;;;15.20;66.98;97564.16;8272436;28;20236;-71
2023/04/28 11:19:03;;;;;;;10.03;9.13;;;;;;;15.36;66.96;97558.72;8280929;28;20236;-72
2023/04/28 11:23:09;;;;;;;8.47;7.67;;;;;;;15.47;66.67;97568.41;8283850;28;20224;-71
2023/04/28 11:27:12;;;;;;;7.73;6.97;;;;;;;15.54;66.01;97567.03;8283372;28;20237;-71
2023/04/28 11:31:18;;;;;;;9.23;7.43;;;;;;;15.68;66.52;97560.00;8284170;28;20401;-72
2023/04/28 11:35:21;;;;;;;6.97;6.30;;;;;;;15.47;67.09;97547.53;8282404;28;20233;-72
2023/04/28 11:39:30;;;;;;;6.97;6.27;;;;;;;15.67;66.68;97559.16;8284534;28;20246;-71
2023/04/28 11:43:33;;;;;;;7.37;6.70;;;;;;;15.79;66.04;97573.13;8283089;28;20230;-71
2023/04/28 11:47:50;;;;;;;7.17;6.57;;;;;;;16.03;65.64;97568.75;8282335;28;20466;-71
2023/04/28 11:51:53;;;;;;;7.03;6.47;;;;;;;16.07;66.57;97573.75;8283968;28;20238;-70
2023/04/28 11:56:06;;;;;;;7.07;6.47;;;;;;;16.29;65.60;97570.41;8281905;28;20230;-71
2023/04/28 12:00:17;;;;;;;6.93;6.37;;;;;;;16.10;67.14;97571.75;8281982;28;20234;-72
2023/04/28 12:04:30;;;;;;;6.40;5.90;;;;;;;16.27;67.11;97559.22;8282383;28;20257;-73
2023/04/28 12:08:33;;;;;;;7.77;7.13;;;;;;;16.06;67.84;97557.25;8282886;28;20268;-72
2023/04/28 12:12:36;;;;;;;6.30;5.80;;;;;;;16.36;67.57;97556.75;8282716;28;20246;-71
2023/04/28 12:16:43;;;;;;;6.40;5.90;;;;;;;16.36;66.62;97551.53;8282934;28;20226;-70
2023/04/28 12:20:49;;;;;;;5.60;5.20;;;;;;;16.50;66.53;97558.34;8282974;28;20237;-71
2023/04/28 12:25:06;;;;;;;6.83;6.23;;;;;;;16.57;65.77;97548.28;8282463;28;20242;-70
2023/04/28 12:29:09;;;;;;;6.80;6.20;;;;;;;16.75;65.98;97553.88;8282938;28;20293;-70
2023/04/28 12:33:23;;;;;;;6.10;5.50;;;;;;;17.03;65.21;97546.56;8282371;28;20231;-70
2023/04/28 12:37:27;;;;;;;5.77;5.37;;;;;;;16.92;65.80;97542.97;8282041;28;20246;-71
2023/04/28 12:41:31;;;;;;;7.30;6.60;;;;;;;16.52;66.72;97555.63;8282397;28;20541;-70
2023/04/28 12:45:34;;;;;;;5.77;5.40;;;;;;;16.48;67.42;97548.97;8282468;28;20230;-71
2023/04/28 12:49:40;;;;;;;6.67;6.13;;;;;;;16.74;66.83;97550.44;8281823;28;20231;-71
2023/04/28 12:53:44;;;;;;;5.83;5.33;;;;;;;16.15;67.36;97454.69;8281465;28;20227;-71
2023/04/28 12:57:47;;;;;;;6.10;5.70;;;;;;;16.86;67.15;97561.75;8280775;28;20363;-71
2023/04/28 13:01:50;;;;;;;5.67;5.27;;;;;;;16.53;66.85;97508.47;8280731;28;20234;-71
2023/04/28 13:05:53;;;;;;;6.17;5.77;;;;;;;16.94;66.54;97550.72;8280881;28;20523;-70
2023/04/28 13:09:57;;;;;;;5.60;5.20;;;;;;;17.18;67.17;97548.81;8281197;28;20230;-69
2023/04/28 13:14:00;;;;;;;5.17;4.77;;;;;;;17.39;66.45;97541.06;8280640;28;20223;-70
2023/04/28 13:18:04;;;;;;;4.57;4.27;;;;;;;17.41;66.17;97542.75;8280193;28;20238;-70
2023/04/28 13:22:08;;;;;;;4.90;4.50;;;;;;;17.11;65.57;97545.00;8280468;28;20512;-71
2023/04/28 13:26:12;;;;;;;4.80;4.43;;;;;;;17.27;66.19;97542.03;8280237;28;20277;-69
2023/04/28 13:30:14;;;;;;;5.90;5.40;;;;;;;17.44;65.63;97545.97;8280325;28;20227;-70
2023/04/28 13:34:17;;;;;;;4.70;4.30;;;;;;;17.47;65.89;97543.06;8279679;28;20233;-71
2023/04/28 13:38:20;;;;;;;5.37;4.87;;;;;;;17.39;65.68;97532.41;8279516;28;20234;-70
2023/04/28 13:42:25;;;;;;;5.40;5.00;;;;;;;17.51;65.41;97528.78;8279799;28;20228;-70
2023/04/28 13:46:27;;;;;;;5.20;4.80;;;;;;;17.59;65.00;97521.19;8279580;28;20245;-70
2023/04/28 13:50:31;;;;;;;6.93;5.10;;;;;;;17.63;64.88;97529.63;8279414;28;20232;-70
2023/04/28 13:54:36;;;;;;;9.10;5.20;;;;;;;17.77;64.85;97515.41;8279185;28;20378;-70
2023/04/28 13:58:40;;;;;;;8.43;7.63;;;;;;;17.69;64.55;97510.78;8279159;28;20240;-69
2023/04/28 14:02:44;;;;;;;5.27;4.87;;;;;;;17.73;64.40;97503.53;8279061;28;20223;-70
2023/04/28 14:06:46;;;;;;;5.57;5.17;;;;;;;17.70;64.83;97506.38;8279415;28;20410;-69
2023/04/28 14:10:50;;;;;;;4.77;4.47;;;;;;;17.78;64.24;97502.19;8278671;28;20240;-69
2023/04/28 14:14:56;;;;;;;4.70;4.40;;;;;;;17.89;64.45;97497.88;8278723;28;20230;-70
2023/04/28 14:18:59;;;;;;;4.90;4.50;;;;;;;17.84;65.03;97490.41;8279000;28;20241;-69
2023/04/28 14:23:02;;;;;;;4.80;4.50;;;;;;;17.78;64.32;97498.72;8278522;28;20252;-70
2023/04/28 14:27:06;;;;;;;4.50;4.20;;;;;;;18.05;64.30;97505.31;8278861;28;20234;-70
2023/04/28 14:31:13;;;;;;;5.67;5.20;;;;;;;17.93;64.69;97501.91;8278340;28;20236;-69
2023/04/28 14:35:16;;;;;;;5.00;4.70;;;;;;;17.92;65.75;97500.28;8277670;28;20237;-70
2023/04/28 14:39:20;;;;;;;5.00;4.60;;;;;;;17.92;64.75;97490.63;8277873;28;20224;-71
2023/04/28 14:43:23;;;;;;;5.00;4.70;;;;;;;17.81;64.45;97484.56;8278800;28;20575;-70
2023/04/28 14:47:29;;;;;;;5.20;4.90;;;;;;;17.73;65.47;97493.88;8279150;28;20234;-69
2023/04/28 14:51:32;;;;;;;4.30;4.10;;;;;;;17.79;65.26;97485.50;8282560;28;20235;-70
2023/04/28 14:55:34;;;;;;;6.30;5.70;;;;;;;17.70;65.66;97501.13;8284339;28;20248;-70
2023/04/28 14:59:37;;;;;;;5.47;5.07;;;;;;;17.54;65.42;97475.38;8284114;28;20265;-70
2023/04/28 15:03:42;;;;;;;5.03;4.73;;;;;;;17.57;66.08;97459.41;8283835;28;20249;-70
2023/04/28 15:07:45;;;;;;;4.63;4.20;;;;;;;17.70;65.51;97464.47;8283981;28;20234;-70
2023/04/28 15:11:48;;;;;;;4.63;4.30;;;;;;;18.00;64.47;97455.09;8283854;28;20228;-70
2023/04/28 15:15:51;;;;;;;3.30;3.10;;;;;;;18.17;64.82;97465.84;8283776;28;20277;-70
2023/04/28 15:19:56;;;;;;;4.23;3.93;;;;;;;18.11;64.19;97474.22;8283497;28;20236;-70
2023/04/28 15:23:59;;;;;;;4.50;4.20;;;;;;;17.92;63.91;97480.13;8283410;28;20241;-70
2023/04/28 15:28:03;;;;;;;4.40;4.10;;;;;;;17.99;64.21;97485.69;8283594;28;20483;-70
2023/04/28 15:32:06;;;;;;;5.57;4.93;;;;;;;17.87;63.90;97492.78;8282573;28;20494;-71
2023/04/28 15:36:12;;;;;;;4.00;3.80;;;;;;;18.01;64.06;97490.81;8282866;28;20227;-70
2023/04/28 15:40:16;;;;;;;6.77;6.07;;;;;;;17.66;64.67;97469.13;8282874;28;20240;-70
2023/04/28 15:44:19;;;;;;;3.57;3.37;;;;;;;17.72;64.32;97491.38;8282330;28;20228;-71
2023/04/28 15:48:22;;;;;;;3.70;3.50;;;;;;;17.63;63.98;97492.97;8282100;28;20234;-71
2023/04/28 15:52:27;;;;;;;3.10;2.90;;;;;;;17.64;64.33;97499.03;8282233;28;20240;-70
2023/04/28 15:56:29;;;;;;;3.10;2.90;;;;;;;17.69;63.99;97492.47;8281812;28;20249;-70
2023/04/28 16:00:32;;;;;;;3.40;3.20;;;;;;;17.70;63.58;97499.34;8281305;28;20237;-70
2023/04/28 16:04:36;;;;;;;3.00;2.80;;;;;;;17.71;64.10;97487.09;8270665;28;20241;-70
2023/04/28 16:08:40;;;;;;;3.30;3.10;;;;;;;17.88;63.13;97485.78;8281091;28;20243;-71
2023/04/28 16:12:43;;;;;;;4.20;3.80;;;;;;;17.52;63.56;97431.00;8281295;28;20297;-71
2023/04/28 16:16:48;;;;;;;3.90;3.70;;;;;;;17.88;64.12;97470.06;8281559;28;20385;-71
2023/04/28 16:20:52;;;;;;;3.80;3.50;;;;;;;17.41;63.69;97370.00;8281363;28;20242;-71
2023/04/28 16:24:59;;;;;;;4.43;4.13;;;;;;;17.90;63.69;97473.38;8281216;28;20229;-71
2023/04/28 16:29:02;;;;;;;4.13;3.90;;;;;;;17.94;64.45;97475.59;8280951;28;20243;-71
2023/04/28 16:33:04;;;;;;;4.00;3.70;;;;;;;17.93;64.27;97468.72;8280874;28;20452;-71
2023/04/28 16:37:07;;;;;;;4.73;4.43;;;;;;;17.81;64.25;97468.84;8280602;28;20230;-71
2023/04/28 16:41:12;;;;;;;3.60;3.40;;;;;;;17.89;64.14;97461.22;8280647;28;20234;-71
2023/04/28 16:45:15;;;;;;;5.03;4.53;;;;;;;17.89;64.32;97455.97;8280381;28;20221;-69
2023/04/28 16:49:18;;;;;;;4.60;4.30;;;;;;;17.89;64.60;97463.84;8280234;28;20232;-69
2023/04/28 16:53:21;;;;;;;4.10;3.80;;;;;;;17.82;64.52;97460.88;8280416;28;20224;-70
2023/04/28 16:57:27;;;;;;;2.80;2.67;;;;;;;17.86;64.78;97457.06;8280272;28;20342;-70
2023/04/28 17:01:30;;;;;;;4.20;3.90;;;;;;;17.87;65.42;97448.25;8280117;28;20413;-70
2023/04/28 17:05:35;;;;;;;3.20;2.90;;;;;;;17.78;65.71;97449.81;8279798;28;20236;-69
2023/04/28 17:09:39;;;;;;;2.60;2.40;;;;;;;17.82;64.81;97449.53;8262591;28;20300;-69
2023/04/28 17:13:43;;;;;;;2.50;2.30;;;;;;;17.83;64.89;97446.81;8279325;28;20229;-70
2023/04/28 17:17:48;;;;;;;1.73;1.63;;;;;;;17.65;65.39;97420.34;8279506;28;20233;-70
2023/04/28 17:21:54;;;;;;;1.30;1.30;;;;;;;17.73;65.59;97444.13;8279421;28;20517;-70
2023/04/28 17:25:57;;;;;;;2.33;2.13;;;;;;;17.64;65.66;97436.19;8279585;28;20234;-70
2023/04/28 17:30:01;;;;;;;2.90;2.70;;;;;;;17.68;65.30;97438.41;8279524;28;20510;-70
2023/04/28 17:34:04;;;;;;;2.90;2.70;;;;;;;17.70;65.10;97425.19;8279603;28;20226;-69
2023/04/28 17:38:06;;;;;;;1.10;1.10;;;;;;;17.63;65.44;97427.50;8279540;28;20223;-70
2023/04/28 17:42:09;;;;;;;1.40;1.30;;;;;;;17.52;66.04;97425.75;8279447;28;20229;-70
2023/04/28 17:46:14;;;;;;;1.10;1.10;;;;;;;17.53;66.14;97426.56;8280315;28;20232;-70
2023/04/28 17:50:17;;;;;;;1.40;1.30;;;;;;;17.44;66.66;97419.47;8279359;28;20234;-71
2023/04/28 17:54:20;;;;;;;1.37;1.37;;;;;;;17.46;66.65;97428.03;8279730;28;20234;-70
2023/04/28 17:58:23;;;;;;;1.20;1.20;;;;;;;17.47;66.52;97422.66;8280194;28;20240;-70
2023/04/28 18:02:27;;;;;;;1.30;1.20;;;;;;;17.40;67.45;97437.19;8280265;28;20501;-70
2023/04/28 18:06:30;;;;;;;1.30;1.20;;;;;;;17.37;66.72;97437.47;8278943;28;20245;-70
2023/04/28 18:10:34;;;;;;;5.40;1.50;;;;;;;17.51;66.37;97436.34;8279438;28;20245;-70
2023/04/28 18:14:37;;;;;;;1.30;1.30;;;;;;;17.42;66.32;97443.16;8279635;28;20232;-70
2023/04/28 18:18:41;;;;;;;1.57;1.20;;;;;;;17.27;66.80;97434.75;8279181;28;20243;-71
2023/04/28 18:22:44;;;;;;;1.40;1.30;;;;;;;17.32;67.10;97461.38;8278914;28;20235;-70
2023/04/28 18:26:47;;;;;;;1.70;1.60;;;;;;;17.31;67.17;97445.81;8285143;28;20228;-70
2023/04/28 18:34:53;;;;;;;1.20;1.10;;;;;;;17.26;67.71;97474.13;8285703;28;20589;-70
2023/04/28 18:38:56;;;;;;;1.47;1.47;;;;;;;17.21;67.62;97466.66;8285217;28;20379;-70
2023/04/28 18:43:00;;;;;;;1.80;1.70;;;;;;;17.14;67.80;97484.59;8285291;28;20236;-70
2023/04/28 18:47:03;;;;;;;1.60;1.50;;;;;;;16.98;68.22;97479.75;8283590;28;20383;-71
2023/04/28 18:51:07;;;;;;;4.30;1.90;;;;;;;16.97;67.79;97483.31;8283733;28;20301;-70
2023/04/28 18:55:10;;;;;;;1.90;1.80;;;;;;;16.96;67.76;97496.50;8284852;28;20303;-74
2023/04/28 18:59:13;;;;;;;5.57;5.17;;;;;;;16.94;67.83;97491.38;8284635;28;20233;-71
2023/04/28 19:03:16;;;;;;;3.77;3.47;;;;;;;16.69;68.12;97471.50;8284358;28;20232;-71
2023/04/28 19:07:21;;;;;;;2.73;2.53;;;;;;;16.77;68.05;97490.06;8283801;28;20304;-71
2023/04/28 19:11:24;;;;;;;3.37;3.07;;;;;;;16.66;67.88;97500.53;8284334;28;20235;-71
2023/04/28 19:15:26;;;;;;;3.37;2.73;;;;;;;16.67;67.71;97512.63;8284305;28;20232;-71