Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:08;;;;;;;32.85;16.92;;;;;;;1.34;76.55;102331.56;10192829;28;20064;-66
2021/01/10 00:06:05;;;;;;;30.83;18.50;;;;;;;1.45;77.02;102333.59;10180361;28;20599;-66
2021/01/10 00:11:01;;;;;;;30.45;17.33;;;;;;;1.43;75.98;102330.28;10179805;28;20461;-65
2021/01/10 00:15:57;;;;;;;32.10;17.88;;;;;;;1.57;76.01;102322.13;10187684;28;20103;-66
2021/01/10 00:20:53;;;;;;;34.60;17.50;;;;;;;1.42;76.72;102325.13;10186892;28;20695;-66
2021/01/10 00:25:51;;;;;;;34.05;17.23;;;;;;;1.29;76.86;102326.00;10198408;28;20046;-66
2021/01/10 00:30:47;;;;;;;29.73;17.17;;;;;;;1.28;76.60;102321.69;10188474;28;20046;-66
2021/01/10 00:35:43;;;;;;;38.42;17.50;;;;;;;1.12;76.82;102332.97;10193896;28;20049;-66
2021/01/10 00:40:39;;;;;;;36.42;17.65;;;;;;;1.21;77.00;102334.38;10201603;28;20046;-65
2021/01/10 00:45:35;;;;;;;32.50;17.05;;;;;;;1.31;76.85;102348.19;10180992;28;20056;-66
2021/01/10 00:50:31;;;;;;;37.10;18.58;;;;;;;1.12;78.30;102349.13;10184637;28;20049;-66
2021/01/10 00:55:27;;;;;;;37.03;18.13;;;;;;;1.03;77.39;102346.66;10195638;28;20045;-66
2021/01/10 01:00:24;;;;;;;34.65;16.88;;;;;;;0.79;77.92;102355.44;10196186;28;20416;-67
2021/01/10 01:05:20;;;;;;;30.45;16.30;;;;;;;1.06;77.82;102350.78;10187063;28;20057;-67
2021/01/10 01:10:16;;;;;;;34.00;15.88;;;;;;;0.98;77.31;102367.22;10202759;28;20485;-66
2021/01/10 01:15:13;;;;;;;31.70;15.65;;;;;;;0.77;78.35;102376.41;10203845;28;20041;-67
2021/01/10 01:20:09;;;;;;;34.38;16.33;;;;;;;0.73;77.40;102378.69;10199050;28;20122;-66
2021/01/10 01:25:06;;;;;;;30.92;17.10;;;;;;;0.79;77.76;102377.00;10182446;28;20061;-67
2021/01/10 01:30:04;;;;;;;33.75;17.73;;;;;;;0.56;78.36;102382.88;10181129;28;20065;-67
2021/01/10 01:35:00;;;;;;;31.50;17.52;;;;;;;0.45;79.21;102381.63;10201774;28;20061;-68
2021/01/10 01:39:56;;;;;;;30.42;17.27;;;;;;;0.58;77.60;102376.22;10189918;28;20496;-68
2021/01/10 01:44:52;;;;;;;29.83;17.35;;;;;;;0.62;77.86;102366.69;10201148;28;20057;-67
2021/01/10 01:49:49;;;;;;;30.10;17.15;;;;;;;0.67;77.67;102357.97;10184719;28;20046;-68
2021/01/10 01:54:45;;;;;;;29.48;17.73;;;;;;;0.59;78.29;102361.72;10182554;28;20510;-68
2021/01/10 01:59:41;;;;;;;25.27;15.10;;;;;;;0.56;77.37;102367.53;10183373;28;20058;-65
2021/01/10 02:04:56;;;;;;;27.95;15.98;;;;;;;0.41;77.61;102366.94;10198577;28;20041;-67
2021/01/10 02:09:59;;;;;;;26.70;15.70;;;;;;;0.27;78.14;102368.00;10187382;28;20508;-67
2021/01/10 02:15:06;;;;;;;34.20;17.90;;;;;;;-0.14;78.84;102363.63;10197672;28;20049;-66
2021/01/10 02:20:08;;;;;;;30.60;16.98;;;;;;;0.18;78.85;102360.13;10188615;28;20087;-66
2021/01/10 02:25:05;;;;;;;29.58;17.52;;;;;;;0.35;78.38;102359.72;10198746;28;20048;-66
2021/01/10 02:30:01;;;;;;;31.70;17.92;;;;;;;0.45;78.66;102348.53;10187731;28;20061;-66
2021/01/10 02:34:59;;;;;;;30.20;17.75;;;;;;;0.52;77.61;102352.03;10184891;28;20041;-66
2021/01/10 02:40:04;;;;;;;34.08;20.05;;;;;;;0.26;78.20;102350.22;10181268;28;20087;-66
2021/01/10 02:45:17;;;;;;;31.73;19.00;;;;;;;0.19;78.88;102345.66;10175018;28;20125;-66
2021/01/10 02:50:18;;;;;;;35.58;21.50;;;;;;;0.36;78.57;102329.06;10177368;28;20046;-66
2021/01/10 02:55:15;;;;;;;33.03;18.20;;;;;;;0.41;78.33;102331.94;10180932;28;20104;-66
2021/01/10 03:00:13;;;;;;;31.45;18.63;;;;;;;0.58;78.26;102326.94;10177044;28;20081;-67
2021/01/10 03:05:11;;;;;;;29.80;17.85;;;;;;;0.63;77.74;102325.28;10186052;28;20056;-67
2021/01/10 03:10:10;;;;;;;35.95;19.27;;;;;;;0.67;78.12;102320.28;10188406;28;20061;-66
2021/01/10 03:15:09;;;;;;;33.45;18.85;;;;;;;0.42;78.17;102306.72;10194597;28;20044;-66
2021/01/10 03:20:29;;;;;;;34.97;19.65;;;;;;;0.56;78.60;102308.31;10182498;28;20108;-66
2021/01/10 03:25:25;;;;;;;28.30;17.88;;;;;;;0.70;78.15;102298.34;10198666;28;20050;-67
2021/01/10 03:30:21;;;;;;;30.50;17.90;;;;;;;0.47;78.54;102293.44;10202988;28;21705;-66
2021/01/10 03:35:17;;;;;;;32.45;18.20;;;;;;;0.63;77.86;102287.59;10189233;28;20046;-66
2021/01/10 03:40:15;;;;;;;34.08;20.10;;;;;;;0.73;78.36;102287.13;10171646;28;20042;-66
2021/01/10 03:45:14;;;;;;;36.33;20.95;;;;;;;0.81;78.36;102283.38;10187944;28;20053;-66
2021/01/10 03:50:11;;;;;;;37.60;20.48;;;;;;;0.80;77.35;102282.53;10182559;28;20050;-66
2021/01/10 03:55:08;;;;;;;34.55;20.45;;;;;;;0.82;77.60;102282.34;10198886;28;20065;-67
2021/01/10 04:00:09;;;;;;;37.10;20.60;;;;;;;0.90;77.80;102282.06;10195791;28;20085;-66
2021/01/10 04:05:06;;;;;;;31.00;18.27;;;;;;;0.93;77.63;102281.66;10194041;28;20049;-66
2021/01/10 04:10:04;;;;;;;29.38;17.45;;;;;;;0.90;77.50;102282.06;10196993;28;20053;-65
2021/01/10 04:15:00;;;;;;;30.55;17.55;;;;;;;0.87;77.92;102287.91;10178851;28;20050;-66
2021/01/10 04:19:56;;;;;;;34.97;18.25;;;;;;;0.80;78.32;102279.03;10192051;28;20083;-65
2021/01/10 04:24:52;;;;;;;27.63;16.75;;;;;;;0.79;77.92;102274.66;10197123;28;20073;-66
2021/01/10 04:29:48;;;;;;;25.75;15.63;;;;;;;0.80;77.67;102285.22;10195214;28;20042;-66
2021/01/10 04:34:45;;;;;;;28.58;16.80;;;;;;;0.69;77.66;102285.06;10190152;28;20046;-65
2021/01/10 04:39:41;;;;;;;28.70;17.15;;;;;;;0.83;77.42;102290.19;10179926;28;20817;-66
2021/01/10 04:44:37;;;;;;;29.55;18.73;;;;;;;0.74;78.15;102298.72;10194305;28;20049;-66
2021/01/10 04:49:36;;;;;;;34.60;18.92;;;;;;;0.67;78.44;102276.38;10184631;28;20049;-66
2021/01/10 04:54:39;;;;;;;34.17;20.00;;;;;;;0.61;78.46;102275.38;10174759;28;20050;-66
2021/01/10 04:59:35;;;;;;;24.70;14.80;;;;;;;0.52;78.78;102285.56;10199937;28;20107;-66
2021/01/10 05:04:32;;;;;;;45.97;25.20;;;;;;;0.36;79.51;102276.06;10190420;28;20464;-66
2021/01/10 05:09:28;;;;;;;50.42;26.33;;;;;;;0.26;80.06;102281.06;10197859;28;20048;-66
2021/01/10 05:14:25;;;;;;;48.90;25.55;;;;;;;0.11;80.84;102278.59;10189050;28;20038;-67
2021/01/10 05:19:22;;;;;;;42.55;23.90;;;;;;;0.13;80.37;102275.72;10195623;28;20104;-66
2021/01/10 05:24:18;;;;;;;45.30;24.83;;;;;;;0.08;80.78;102272.84;10206261;28;20041;-66
2021/01/10 05:29:15;;;;;;;49.53;26.17;;;;;;;0.09;80.87;102263.72;10189451;28;20078;-67
2021/01/10 05:34:16;;;;;;;50.00;25.85;;;;;;;0.11;80.80;102267.84;10171280;28;20708;-67
2021/01/10 05:39:18;;;;;;;45.58;24.48;;;;;;;0.35;80.40;102252.09;10181105;28;20053;-67
2021/01/10 05:44:14;;;;;;;49.90;24.85;;;;;;;0.28;80.37;102251.25;10186450;28;20044;-65
2021/01/10 05:49:21;;;;;;;45.30;22.90;;;;;;;0.42;80.47;102252.88;10190263;28;20042;-65
2021/01/10 05:54:35;;;;;;;41.10;21.77;;;;;;;0.60;79.66;102250.34;10177856;28;20119;-65
2021/01/10 05:59:36;;;;;;;38.92;22.30;;;;;;;0.68;79.38;102248.44;10168275;28;20050;-65
2021/01/10 06:04:33;;;;;;;41.28;21.67;;;;;;;0.52;79.74;102253.25;10175487;28;20477;-65
2021/01/10 06:09:43;;;;;;;42.33;22.33;;;;;;;0.66;79.96;102247.81;10185573;28;20050;-66
2021/01/10 06:14:39;;;;;;;40.65;21.00;;;;;;;0.58;79.91;102236.25;10179817;28;20093;-66
2021/01/10 06:19:38;;;;;;;40.05;21.95;;;;;;;0.60;79.99;102238.72;10169995;28;20057;-67
2021/01/10 06:24:35;;;;;;;41.13;21.27;;;;;;;0.73;79.62;102233.28;10183451;28;20038;-65
2021/01/10 06:29:42;;;;;;;40.65;20.38;;;;;;;0.75;79.59;102241.16;10176999;28;20054;-66
2021/01/10 06:34:39;;;;;;;39.97;21.88;;;;;;;0.85;79.08;102236.13;10182282;28;20139;-65
2021/01/10 06:39:40;;;;;;;39.35;21.15;;;;;;;0.91;78.53;102234.44;10177660;28;20092;-65
2021/01/10 06:44:38;;;;;;;41.35;22.63;;;;;;;0.86;78.83;102232.41;10200336;28;20049;-65
2021/01/10 06:49:34;;;;;;;34.30;19.33;;;;;;;0.71;79.07;102256.91;10175972;28;20045;-65
2021/01/10 06:54:40;;;;;;;37.03;20.45;;;;;;;0.63;79.31;102244.53;10192036;28;20041;-65
2021/01/10 06:59:59;;;;;;;37.05;19.80;;;;;;;0.53;79.97;102246.81;10187481;28;20050;-65
2021/01/10 07:04:56;;;;;;;39.97;19.35;;;;;;;0.65;79.82;102235.38;10195054;28;20074;-65
2021/01/10 07:09:53;;;;;;;37.70;18.80;;;;;;;0.74;80.00;102236.78;10202099;28;20095;-65
2021/01/10 07:14:50;;;;;;;36.28;17.02;;;;;;;0.54;80.28;102235.03;10190066;28;20045;-65
2021/01/10 07:19:49;;;;;;;36.38;19.67;;;;;;;0.69;80.05;102225.84;10182040;28;20061;-65
2021/01/10 07:24:45;;;;;;;35.30;18.38;;;;;;;0.69;80.32;102228.53;10194195;28;20081;-66
2021/01/10 07:29:42;;;;;;;38.03;18.90;;;;;;;0.70;79.61;102224.81;10192030;28;20053;-66
2021/01/10 07:34:43;;;;;;;35.88;17.67;;;;;;;0.57;80.24;102229.22;10186340;28;20069;-66
2021/01/10 07:39:59;;;;;;;36.65;17.52;;;;;;;0.63;80.64;102233.75;10177496;28;20057;-66
2021/01/10 07:45:18;;;;;;;36.65;18.40;;;;;;;0.62;80.55;102237.47;10180506;28;20056;-66
2021/01/10 07:50:14;;;;;;;35.05;18.38;;;;;;;0.59;81.02;102227.13;10182229;28;20050;-66
2021/01/10 07:55:17;;;;;;;35.08;18.15;;;;;;;0.61;81.44;102241.22;10161334;28;20053;-66
2021/01/10 08:00:16;;;;;;;;;;;;;;;0.70;80.82;102228.34;10150036;28;20084;-68
2021/01/10 08:05:15;;;;;;;36.30;17.63;;;;;;;0.73;81.12;102235.16;10178012;28;20289;-67
2021/01/10 08:10:14;;;;;;;33.10;17.60;;;;;;;0.81;80.89;102229.50;10152613;28;20136;-66
2021/01/10 08:15:14;;;;;;;31.20;17.08;;;;;;;0.90;80.58;102244.38;10181856;28;20569;-66
2021/01/10 08:20:11;;;;;;;34.28;18.27;;;;;;;0.81;80.66;102240.28;10175791;28;20050;-66
2021/01/10 08:25:19;;;;;;;36.00;17.92;;;;;;;0.89;80.69;102237.34;10166171;28;20049;-67
2021/01/10 08:30:16;;;;;;;32.42;16.38;;;;;;;1.01;80.66;102235.63;10166858;28;20489;-67
2021/01/10 08:35:23;;;;;;;34.63;18.42;;;;;;;0.97;80.17;102229.00;10162940;28;20056;-65
2021/01/10 08:40:19;;;;;;;33.80;17.08;;;;;;;1.11;80.33;102237.81;10169388;28;20057;-66
2021/01/10 08:45:21;;;;;;;35.30;18.13;;;;;;;1.17;80.67;102244.22;10189244;28;20129;-66
2021/01/10 08:50:23;;;;;;;30.63;16.67;;;;;;;0.97;80.54;102244.34;10198142;28;20502;-67
2021/01/10 08:55:34;;;;;;;32.47;16.65;;;;;;;1.32;80.14;102233.94;10148125;28;20096;-67
2021/01/10 09:00:32;;;;;;;27.88;14.45;;;;;;;1.38;79.52;102230.38;10164888;28;20122;-66
2021/01/10 09:05:32;;;;;;;29.70;15.52;;;;;;;1.42;78.99;102231.59;10183855;28;20062;-66
2021/01/10 09:10:32;;;;;;;28.80;14.27;;;;;;;1.30;79.11;102233.38;10173500;28;20460;-66
2021/01/10 09:15:34;;;;;;;28.25;15.10;;;;;;;1.32;79.28;102220.47;10157984;28;20954;-66
2021/01/10 09:20:35;;;;;;;30.50;15.48;;;;;;;1.37;79.41;102233.28;10158188;28;20129;-65
2021/01/10 09:25:32;;;;;;;26.48;13.60;;;;;;;1.25;79.19;102227.78;10174631;28;20130;-65
2021/01/10 09:30:29;;;;;;;27.13;13.70;;;;;;;1.37;79.37;102226.06;10173681;28;20843;-66
2021/01/10 09:35:27;;;;;;;25.95;13.52;;;;;;;1.51;79.02;102228.63;10154912;28;20057;-65
2021/01/10 09:40:23;;;;;;;25.25;13.57;;;;;;;1.79;78.13;102237.09;10173647;28;20065;-66
2021/01/10 09:45:33;;;;;;;28.35;13.65;;;;;;;2.00;77.63;102235.03;10175558;28;20402;-66
2021/01/10 09:50:30;;;;;;;25.33;13.80;;;;;;;1.97;77.27;102230.06;10175414;28;20056;-66
2021/01/10 09:55:44;;;;;;;27.65;14.93;;;;;;;2.00;77.24;102238.56;10180052;28;20132;-65
2021/01/10 10:00:57;;;;;;;25.88;14.35;;;;;;;1.99;78.10;102242.28;10164219;28;20134;-67
2021/01/10 10:06:00;;;;;;;29.42;13.38;;;;;;;2.21;76.62;102240.00;10168747;28;20050;-66
2021/01/10 10:10:57;;;;;;;27.75;14.68;;;;;;;2.00;77.28;102226.94;10171743;28;20076;-67
2021/01/10 10:15:57;;;;;;;24.33;12.68;;;;;;;2.15;76.24;102231.97;10174537;28;20111;-66
2021/01/10 10:20:54;;;;;;;25.17;12.98;;;;;;;2.36;75.94;102214.50;10166291;28;20101;-66
2021/01/10 10:25:51;;;;;;;22.92;11.48;;;;;;;2.25;75.82;102219.63;10159506;28;20173;-67
2021/01/10 10:30:53;;;;;;;23.88;12.48;;;;;;;2.37;75.63;102205.34;10170166;28;20124;-66
2021/01/10 10:35:51;;;;;;;24.45;12.68;;;;;;;2.41;75.94;102201.97;10167816;28;20050;-65
2021/01/10 10:40:48;;;;;;;22.55;12.63;;;;;;;2.35;75.91;102202.88;10172804;28;20041;-67
2021/01/10 10:45:44;;;;;;;25.45;13.40;;;;;;;2.42;75.95;102202.81;10166892;28;20050;-67
2021/01/10 10:50:40;;;;;;;25.02;12.00;;;;;;;2.36;76.24;102195.59;10166589;28;20049;-67
2021/01/10 10:55:36;;;;;;;27.80;12.75;;;;;;;2.22;76.70;102190.34;10161871;28;20362;-67
2021/01/10 11:00:33;;;;;;;26.80;14.32;;;;;;;2.26;77.01;102178.06;10169166;28;20057;-67
2021/01/10 11:05:31;;;;;;;26.80;13.35;;;;;;;2.66;76.65;102172.13;10160853;28;20406;-66
2021/01/10 11:10:27;;;;;;;29.10;13.52;;;;;;;2.64;75.69;102163.44;10152916;28;20096;-67
2021/01/10 11:15:23;;;;;;;28.55;14.32;;;;;;;2.84;76.10;102167.75;10160895;28;20054;-66
2021/01/10 11:20:19;;;;;;;29.38;15.50;;;;;;;2.87;75.38;102167.28;10157610;28;20054;-68
2021/01/10 11:25:29;;;;;;;27.10;14.45;;;;;;;2.99;75.36;102160.03;10156276;28;20050;-69
2021/01/10 11:30:26;;;;;;;30.30;15.38;;;;;;;3.08;74.58;102158.63;10176166;28;20050;-68
2021/01/10 11:35:26;;;;;;;28.88;15.27;;;;;;;3.32;74.06;102164.91;10161471;28;20124;-68
2021/01/10 11:40:22;;;;;;;29.90;15.40;;;;;;;3.33;74.11;102149.50;10162671;28;20085;-68
2021/01/10 11:45:18;;;;;;;28.13;16.10;;;;;;;3.60;73.23;102147.19;10168731;28;20501;-67
2021/01/10 11:50:14;;;;;;;30.42;15.20;;;;;;;3.75;73.12;102142.09;10163932;28;20089;-67
2021/01/10 11:55:10;;;;;;;28.80;15.65;;;;;;;3.72;72.95;102128.22;10160311;28;20042;-67
2021/01/10 12:00:07;;;;;;;29.45;15.68;;;;;;;3.58;73.69;102133.06;10167790;28;20100;-67
2021/01/10 12:05:03;;;;;;;32.80;14.68;;;;;;;3.44;74.82;102128.97;10170204;28;20108;-67
2021/01/10 12:09:59;;;;;;;28.75;14.00;;;;;;;3.33;74.17;102117.88;10155712;28;20046;-69
2021/01/10 12:14:55;;;;;;;28.42;13.07;;;;;;;3.35;75.33;102101.44;10179067;28;20050;-67
2021/01/10 12:19:51;;;;;;;26.92;14.23;;;;;;;3.44;73.86;102102.72;10174778;28;20060;-68
2021/01/10 12:24:48;;;;;;;27.98;14.10;;;;;;;3.35;74.20;102098.72;10176932;28;20147;-68
2021/01/10 12:29:44;;;;;;;29.42;16.02;;;;;;;3.37;74.42;102096.63;10178369;28;20061;-67
2021/01/10 12:34:40;;;;;;;29.65;15.15;;;;;;;3.63;73.80;102083.66;10169916;28;20084;-67
2021/01/10 12:39:36;;;;;;;31.48;16.45;;;;;;;3.40;74.63;102077.22;10178664;28;20050;-68
2021/01/10 12:44:32;;;;;;;31.45;16.27;;;;;;;3.27;75.17;102074.75;10172684;28;20042;-67
2021/01/10 12:49:28;;;;;;;32.33;15.80;;;;;;;3.10;75.44;102086.25;10167925;28;20045;-68
2021/01/10 12:54:24;;;;;;;32.55;15.93;;;;;;;2.84;75.79;102073.22;10166480;28;20042;-68
2021/01/10 12:59:20;;;;;;;27.58;14.68;;;;;;;2.91;76.66;102071.22;10172943;28;20096;-68
2021/01/10 13:04:16;;;;;;;30.08;13.90;;;;;;;2.86;76.72;102074.63;10187880;28;20061;-66
2021/01/10 13:09:13;;;;;;;34.05;15.77;;;;;;;2.93;76.89;102051.00;10177433;28;20495;-67
2021/01/10 13:14:09;;;;;;;29.58;13.27;;;;;;;2.81;76.77;102060.16;10160634;28;20042;-67
2021/01/10 13:19:19;;;;;;;34.13;14.90;;;;;;;2.87;77.22;102053.81;10163531;28;20064;-67
2021/01/10 13:24:15;;;;;;;28.30;13.18;;;;;;;2.94;76.13;102046.41;10173823;28;20132;-68
2021/01/10 13:29:11;;;;;;;25.35;13.68;;;;;;;3.09;76.02;102040.56;10168252;28;20107;-67
2021/01/10 13:34:11;;;;;;;25.98;14.50;;;;;;;3.03;76.25;102039.63;10180839;28;20034;-66
2021/01/10 13:39:07;;;;;;;26.42;14.15;;;;;;;3.04;76.00;102026.91;10143663;28;20050;-67
2021/01/10 13:44:04;;;;;;;30.02;14.35;;;;;;;3.02;76.48;102032.56;10163738;28;20042;-67
2021/01/10 13:49:02;;;;;;;22.60;11.10;;;;;;;3.05;76.16;102034.81;10161738;28;20045;-68
2021/01/10 13:53:59;;;;;;;25.27;13.18;;;;;;;3.25;76.48;102022.78;10167648;28;20058;-66
2021/01/10 13:58:57;;;;;;;27.33;13.00;;;;;;;3.35;76.42;102018.44;10161041;28;21007;-67
2021/01/10 14:03:53;;;;;;;24.50;12.63;;;;;;;3.56;75.79;102019.69;10143577;28;20056;-67
2021/01/10 14:08:51;;;;;;;23.25;10.80;;;;;;;3.21;75.34;102029.75;10174343;28;20169;-66
2021/01/10 14:13:50;;;;;;;22.25;12.02;;;;;;;3.16;76.86;102009.66;10152561;28;20050;-66
2021/01/10 14:18:53;;;;;;;27.23;11.90;;;;;;;3.26;75.94;102014.47;10157847;28;20227;-67
2021/01/10 14:23:50;;;;;;;26.08;13.15;;;;;;;3.19;76.70;102008.34;10153533;28;20042;-67
2021/01/10 14:28:46;;;;;;;22.50;12.07;;;;;;;3.00;77.70;102013.06;10188664;28;20136;-66
2021/01/10 14:33:46;;;;;;;20.83;11.27;;;;;;;3.03;77.18;102003.66;10189354;28;20069;-66
2021/01/10 14:38:56;;;;;;;23.63;12.63;;;;;;;3.10;77.37;102001.66;10175454;28;20057;-66
2021/01/10 14:44:13;;;;;;;27.65;12.25;;;;;;;2.84;78.62;102000.28;10168069;28;20037;-66
2021/01/10 14:49:23;;;;;;;27.70;11.85;;;;;;;2.97;77.24;102000.03;10174277;28;20517;-66
2021/01/10 14:54:20;;;;;;;22.77;12.30;;;;;;;3.08;77.43;102001.06;10189187;28;20040;-66
2021/01/10 14:59:18;;;;;;;23.50;11.70;;;;;;;3.05;77.56;102002.38;10168819;28;20275;-67
2021/01/10 15:04:14;;;;;;;28.35;11.93;;;;;;;3.00;77.79;101994.16;10183312;28;20608;-67
2021/01/10 15:09:11;;;;;;;24.38;10.90;;;;;;;2.90;77.84;101993.91;10202516;28;20041;-66
2021/01/10 15:14:09;;;;;;;26.95;11.10;;;;;;;2.89;78.52;101986.88;10162612;28;20046;-68
2021/01/10 15:19:06;;;;;;;23.40;11.32;;;;;;;2.91;77.69;102000.97;10152484;28;20101;-66
2021/01/10 15:24:04;;;;;;;24.13;12.60;;;;;;;2.89;78.68;101992.28;10176218;28;20041;-67
2021/01/10 15:29:01;;;;;;;21.85;10.82;;;;;;;2.89;78.31;101992.28;10152816;28;20053;-66
2021/01/10 15:34:09;;;;;;;32.40;12.73;;;;;;;2.92;78.81;101991.81;10160487;28;20128;-67
2021/01/10 15:39:06;;;;;;;24.63;12.25;;;;;;;2.62;78.98;101979.25;10153036;28;20073;-65
2021/01/10 15:44:12;;;;;;;21.65;11.20;;;;;;;2.82;79.06;101981.59;10163846;28;20586;-66
2021/01/10 15:49:10;;;;;;;20.33;11.20;;;;;;;2.84;78.60;101979.47;10167039;28;20042;-66
2021/01/10 15:54:08;;;;;;;22.88;12.00;;;;;;;2.86;79.50;101966.56;10181460;28;20061;-65
2021/01/10 15:59:05;;;;;;;20.00;10.20;;;;;;;2.77;79.80;101961.75;10163332;28;20042;-65
2021/01/10 16:04:05;;;;;;;21.67;10.25;;;;;;;2.65;80.17;101962.56;10189861;28;20045;-66
2021/01/10 16:09:03;;;;;;;20.45;10.55;;;;;;;2.77;79.80;101964.47;10171196;28;20103;-65
2021/01/10 16:14:00;;;;;;;19.88;10.10;;;;;;;2.82;79.88;101959.97;10163543;28;20081;-66
2021/01/10 16:19:17;;;;;;;21.73;11.48;;;;;;;2.80;79.76;101953.16;10156185;28;20049;-66
2021/01/10 16:24:13;;;;;;;22.45;11.27;;;;;;;2.81;80.16;101946.69;10177781;28;20045;-66
2021/01/10 16:29:10;;;;;;;18.17;10.80;;;;;;;2.69;79.86;101947.53;10188129;28;20157;-66
2021/01/10 16:34:07;;;;;;;17.15;9.88;;;;;;;2.86;79.00;101939.53;10157788;23;20065;-66
2021/01/10 16:39:07;;;;;;;21.90;10.73;;;;;;;2.76;79.98;101938.47;10143676;28;20061;-66
2021/01/10 16:44:07;;;;;;;19.90;9.68;;;;;;;2.86;79.09;101944.13;10130141;28;20042;-65
2021/01/10 16:49:08;;;;;;;15.52;8.65;;;;;;;2.83;78.75;101939.19;10116125;28;20042;-66
2021/01/10 16:54:15;;;;;;;15.27;7.72;;;;;;;2.85;78.82;101931.66;10192616;23;20176;-66
2021/01/10 16:59:17;;;;;;;16.38;8.38;;;;;;;2.98;78.37;101936.84;10194025;28;20081;-67
2021/01/10 17:04:14;;;;;;;15.68;8.48;;;;;;;2.88;78.85;101936.63;10196003;28;20037;-66
2021/01/10 17:09:13;;;;;;;12.43;7.03;;;;;;;2.83;79.54;101922.97;10195087;28;20093;-66
2021/01/10 17:14:11;;;;;;;16.80;7.80;;;;;;;2.80;79.58;101924.28;10185454;28;20458;-66
2021/01/10 17:19:08;;;;;;;19.55;7.28;;;;;;;2.85;80.25;101920.88;10184257;28;20522;-66
2021/01/10 17:24:06;;;;;;;19.70;7.93;;;;;;;2.79;80.36;101911.03;10164875;28;20104;-67
2021/01/10 17:29:04;;;;;;;18.20;8.23;;;;;;;2.78;80.69;101914.75;10175678;28;20053;-67
2021/01/10 17:34:03;;;;;;;14.38;7.65;;;;;;;2.80;80.39;101907.25;10172122;28;20133;-66
2021/01/10 17:39:05;;;;;;;16.05;7.30;;;;;;;2.77;80.78;101902.34;10172002;28;20045;-66
2021/01/10 17:44:04;;;;;;;12.15;7.28;;;;;;;2.71;81.15;101894.09;10168347;28;20046;-67
2021/01/10 17:49:06;;;;;;;14.48;6.80;;;;;;;2.89;80.34;101889.63;10155912;28;20049;-66
2021/01/10 17:54:03;;;;;;;12.25;6.25;;;;;;;2.87;79.16;101897.13;10179115;28;20513;-67
2021/01/10 17:59:03;;;;;;;15.50;6.45;;;;;;;2.92;78.83;101889.13;10198055;28;20450;-67
2021/01/10 18:04:07;;;;;;;14.00;6.75;;;;;;;2.95;78.29;101894.09;10082887;28;1747778;-67
2021/01/10 18:09:03;;;;;;;14.02;7.13;;;;;;;2.89;79.21;101884.22;10179433;28;20045;-69
2021/01/10 18:14:12;;;;;;;14.93;7.05;;;;;;;2.79;79.96;101901.03;10195148;28;20033;-65
2021/01/10 18:19:12;;;;;;;19.00;9.45;;;;;;;2.63;82.24;101891.75;10140345;28;20073;-66
2021/01/10 18:24:10;;;;;;;18.00;10.80;;;;;;;2.48;83.20;101899.50;10177250;28;20122;-66
2021/01/10 18:29:08;;;;;;;21.13;10.73;;;;;;;2.61;82.88;101893.06;10158249;28;20049;-68
2021/01/10 18:34:09;;;;;;;14.57;9.00;;;;;;;2.47;84.14;101904.09;10156979;28;20053;-65
2021/01/10 18:39:07;;;;;;;22.27;13.63;;;;;;;2.42;84.93;101903.16;10152105;28;20081;-67
2021/01/10 18:44:07;;;;;;;23.33;12.30;;;;;;;2.48;85.35;101883.31;10150144;28;20046;-67
2021/01/10 18:49:12;;;;;;;;;;;;;;;2.59;84.67;101890.59;10190923;28;20056;-66
2021/01/10 18:54:10;;;;;;;25.13;12.77;;;;;;;2.59;84.10;101879.78;10192975;28;19928;-66
2021/01/10 18:59:08;;;;;;;23.67;14.90;;;;;;;2.40;85.27;101889.88;10186089;28;20054;-67
2021/01/10 19:04:06;;;;;;;20.13;13.55;;;;;;;2.47;84.86;101884.38;10174531;28;20045;-66
2021/01/10 19:09:03;;;;;;;27.30;15.30;;;;;;;2.41;84.88;101882.59;10169695;28;20141;-66
2021/01/10 19:13:59;;;;;;;24.73;15.93;;;;;;;2.50;85.75;101881.19;10153364;28;20078;-66
2021/01/10 19:19:01;;;;;;;20.73;14.02;;;;;;;2.44;85.27;101887.56;10149523;28;20073;-66
2021/01/10 19:23:58;;;;;;;25.33;16.20;;;;;;;2.50;85.18;101873.09;10183024;28;20052;-66
2021/01/10 19:28:59;;;;;;;25.65;16.23;;;;;;;2.43;85.25;101869.69;10182349;28;20140;-67
2021/01/10 19:33:56;;;;;;;26.45;17.95;;;;;;;2.48;85.14;101864.41;10201589;28;20050;-67
2021/01/10 19:38:53;;;;;;;28.88;18.98;;;;;;;2.51;85.62;101850.47;10199060;28;20454;-67
2021/01/10 19:43:51;;;;;;;31.10;20.52;;;;;;;2.48;85.85;101856.31;10171282;28;20119;-67
2021/01/10 19:48:49;;;;;;;28.50;18.70;;;;;;;2.39;85.92;101847.78;10191034;28;21054;-67
2021/01/10 19:53:50;;;;;;;26.60;18.27;;;;;;;2.39;85.62;101841.53;10178976;28;20419;-67
2021/01/10 19:58:47;;;;;;;26.33;19.02;;;;;;;2.48;85.76;101845.50;10173741;28;20425;-66
2021/01/10 20:03:48;;;;;;;29.17;19.50;;;;;;;2.43;86.15;101842.69;10192293;28;20030;-66
2021/01/10 20:08:48;;;;;;;29.38;19.65;;;;;;;2.41;86.30;101842.13;10176232;28;20053;-67
2021/01/10 20:13:45;;;;;;;28.20;21.40;;;;;;;2.53;86.14;101837.56;10175818;28;20046;-66
2021/01/10 20:18:50;;;;;;;35.05;23.83;;;;;;;2.44;86.39;101838.97;10180970;28;20399;-67
2021/01/10 20:23:47;;;;;;;31.80;23.25;;;;;;;2.43;87.04;101815.72;10179479;28;20065;-66
2021/01/10 20:28:44;;;;;;;38.38;26.33;;;;;;;2.44;87.28;101822.78;10158444;28;20049;-67
2021/01/10 20:33:42;;;;;;;36.22;26.60;;;;;;;2.48;86.73;101813.13;10169899;28;20414;-67
2021/01/10 20:38:39;;;;;;;42.55;27.17;;;;;;;2.43;87.58;101831.91;10192522;28;20061;-66
2021/01/10 20:43:35;;;;;;;42.60;29.67;;;;;;;2.50;87.67;101840.69;10183054;28;20076;-65
2021/01/10 20:48:33;;;;;;;48.65;29.75;;;;;;;2.39;87.91;101830.72;10172514;28;20053;-67
2021/01/10 20:53:30;;;;;;;45.08;31.02;;;;;;;2.56;88.22;101804.66;10163521;28;20064;-67
2021/01/10 20:58:29;;;;;;;48.47;33.15;;;;;;;2.45;88.55;101813.59;10165688;28;20081;-67
2021/01/10 21:03:26;;;;;;;48.78;32.25;;;;;;;2.47;88.32;101814.19;10182820;28;20054;-67
2021/01/10 21:08:23;;;;;;;45.63;31.30;;;;;;;2.46;88.33;101804.44;10161513;28;20053;-67
2021/01/10 21:13:19;;;;;;;55.83;34.88;;;;;;;2.46;89.00;101812.53;10180969;28;20044;-70
2021/01/10 21:18:23;;;;;;;52.05;34.63;;;;;;;2.48;89.09;101805.03;10166065;28;20587;-67
2021/01/10 21:23:19;;;;;;;53.35;33.80;;;;;;;2.50;88.72;101794.81;10181931;28;20104;-68
2021/01/10 21:28:17;;;;;;;47.60;34.22;;;;;;;2.59;89.08;101792.56;10189432;28;20057;-65
2021/01/10 21:33:13;;;;;;;50.15;33.00;;;;;;;2.55;89.40;101792.22;10191661;28;20045;-65
2021/01/10 21:38:11;;;;;;;44.95;26.45;;;;;;;2.47;89.90;101792.59;10163456;28;20492;-65
2021/01/10 21:43:12;;;;;;;52.45;36.50;;;;;;;2.49;89.89;101793.19;10196739;28;20069;-65
2021/01/10 21:48:09;;;;;;;48.30;33.78;;;;;;;2.62;89.29;101798.31;10188787;28;20532;-66
2021/01/10 21:53:06;;;;;;;45.70;32.33;;;;;;;2.59;89.04;101798.78;10168385;28;20042;-66
2021/01/10 21:58:03;;;;;;;61.22;40.50;;;;;;;2.53;89.65;101799.75;10197360;28;20041;-66
2021/01/10 22:03:13;;;;;;;57.88;38.80;;;;;;;2.63;89.31;101805.34;10153848;28;20043;-68
2021/01/10 22:08:11;;;;;;;58.83;37.13;;;;;;;2.61;89.93;101807.47;10197342;28;20157;-68
2021/01/10 22:13:10;;;;;;;57.30;33.72;;;;;;;2.60;89.94;101811.25;10184279;28;20083;-68
2021/01/10 22:18:07;;;;;;;58.88;39.08;;;;;;;2.67;89.81;101805.69;10177151;28;20123;-68
2021/01/10 22:23:06;;;;;;;64.93;40.20;;;;;;;2.66;90.06;101815.66;10186750;28;20045;-68
2021/01/10 22:28:03;;;;;;;60.38;36.92;;;;;;;2.64;90.56;101823.19;10209527;28;20131;-68
2021/01/10 22:32:59;;;;;;;55.92;35.00;;;;;;;2.66;90.95;101815.66;10203581;28;20128;-66
2021/01/10 22:37:55;;;;;;;61.42;40.28;;;;;;;2.71;90.84;101802.28;10184278;28;20527;-67