Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:47;;;;;;;11.43;7.10;;;;;;;1.60;45.32;101193.16;5013776;28;20104;-72
2022/03/14 00:03:13;;;;;;;13.15;6.57;;;;;;;1.58;45.71;101191.31;5027784;27;20022;-72
2022/03/14 00:05:38;;;;;;;12.77;7.07;;;;;;;1.54;45.87;101188.53;5023550;28;20030;-72
2022/03/14 00:08:06;;;;;;;11.40;6.55;;;;;;;1.57;45.90;101189.50;5023756;28;20041;-72
2022/03/14 00:10:32;;;;;;;12.52;6.78;;;;;;;1.58;45.14;101191.31;5029137;28;20032;-72
2022/03/14 00:12:58;;;;;;;12.43;6.15;;;;;;;1.57;45.19;101187.78;5010660;28;20069;-72
2022/03/14 00:15:29;;;;;;;12.98;6.32;;;;;;;1.58;45.21;101186.97;5019865;28;20460;-72
2022/03/14 00:17:56;;;;;;;12.30;6.80;;;;;;;1.56;45.42;101187.75;5034328;28;20038;-72
2022/03/14 00:20:22;;;;;;;12.65;7.18;;;;;;;1.54;45.30;101192.88;5006095;28;20046;-72
2022/03/14 00:22:48;;;;;;;12.88;6.95;;;;;;;1.56;45.80;101192.94;5001130;28;20118;-71
2022/03/14 00:25:13;;;;;;;11.68;6.45;;;;;;;1.56;45.73;101190.34;5013478;28;20117;-72
2022/03/14 00:27:39;;;;;;;12.48;6.85;;;;;;;1.53;45.17;101191.09;5007314;28;20117;-72
2022/03/14 00:30:07;;;;;;;11.82;6.28;;;;;;;1.51;45.38;101198.84;5018139;28;20040;-72
2022/03/14 00:32:34;;;;;;;11.80;6.90;;;;;;;1.48;45.38;101203.03;5012161;28;20042;-72
2022/03/14 00:34:59;;;;;;;12.18;6.97;;;;;;;1.47;45.16;101207.34;5037808;28;20426;-72
2022/03/14 00:37:26;;;;;;;11.52;6.30;;;;;;;1.46;44.97;101209.88;5023249;28;20061;-72
2022/03/14 00:39:53;;;;;;;13.27;6.60;;;;;;;1.45;45.74;101208.13;5026477;28;20042;-72
2022/03/14 00:42:20;;;;;;;10.70;5.93;;;;;;;1.43;45.55;101212.34;5022907;28;20033;-72
2022/03/14 00:44:50;;;;;;;12.75;6.82;;;;;;;1.45;45.02;101200.31;5027468;28;20029;-72
2022/03/14 00:47:18;;;;;;;12.10;6.45;;;;;;;1.43;45.74;101207.16;4999176;28;20558;-72
2022/03/14 00:49:44;;;;;;;11.02;5.88;;;;;;;1.38;46.08;101203.47;5026613;28;20053;-72
2022/03/14 00:52:11;;;;;;;13.55;7.10;;;;;;;1.34;46.23;101207.66;5002241;28;20491;-72
2022/03/14 00:54:37;;;;;;;12.15;6.20;;;;;;;1.30;46.43;101204.03;5022449;28;20116;-72
2022/03/14 00:57:02;;;;;;;14.23;6.95;;;;;;;1.23;46.08;101203.72;4996880;28;20128;-72
2022/03/14 00:59:28;;;;;;;12.57;6.18;;;;;;;1.18;45.99;101195.75;5003877;28;20038;-72
2022/03/14 01:01:54;;;;;;;11.90;6.78;;;;;;;1.15;46.19;101200.78;5011783;28;20291;-72
2022/03/14 01:04:19;;;;;;;11.95;6.50;;;;;;;1.12;45.40;101203.25;5008849;28;20038;-72
2022/03/14 01:06:45;;;;;;;12.18;6.82;;;;;;;1.09;45.98;101198.81;5012708;28;20078;-72
2022/03/14 01:09:11;;;;;;;13.25;7.25;;;;;;;1.08;46.06;101196.16;5021926;28;20487;-72
2022/03/14 01:11:37;;;;;;;12.60;6.80;;;;;;;1.06;46.31;101201.28;5009017;28;20039;-72
2022/03/14 01:14:03;;;;;;;14.07;6.55;;;;;;;1.06;46.07;101200.41;5002712;28;20042;-72
2022/03/14 01:16:29;;;;;;;11.95;6.68;;;;;;;1.03;46.01;101210.69;5026532;28;20050;-73
2022/03/14 01:18:54;;;;;;;13.27;6.50;;;;;;;0.99;46.15;101206.16;5008621;28;20086;-72
2022/03/14 01:21:19;;;;;;;15.52;6.85;;;;;;;0.95;46.27;101210.34;5018035;28;20038;-72
2022/03/14 01:23:45;;;;;;;11.10;6.03;;;;;;;0.92;46.34;101212.81;5002465;28;20108;-72
2022/03/14 01:26:10;;;;;;;11.48;6.45;;;;;;;0.87;46.63;101217.81;5015761;28;20041;-72
2022/03/14 01:28:35;;;;;;;15.57;6.50;;;;;;;0.82;45.99;101221.91;5036246;28;20037;-72
2022/03/14 01:31:01;;;;;;;9.55;5.32;;;;;;;0.79;46.48;101215.69;5022602;28;20549;-72
2022/03/14 01:33:26;;;;;;;12.25;6.47;;;;;;;0.78;46.36;101222.56;5000293;28;20492;-72
2022/03/14 01:35:51;;;;;;;11.18;6.57;;;;;;;0.76;46.40;101218.13;5055876;27;20537;-72
2022/03/14 01:38:17;;;;;;;12.38;6.72;;;;;;;0.73;46.33;101211.09;5010025;28;20544;-73
2022/03/14 01:40:42;;;;;;;13.70;7.03;;;;;;;0.70;46.09;101210.97;5050142;28;20042;-73
2022/03/14 01:43:07;;;;;;;11.32;5.82;;;;;;;0.66;46.83;101214.25;5006323;28;20116;-72
2022/03/14 01:45:33;;;;;;;11.82;6.47;;;;;;;0.66;47.12;101219.44;4999865;28;20107;-72
2022/03/14 01:47:58;;;;;;;10.60;6.03;;;;;;;0.66;46.53;101214.25;5049656;28;20031;-72
2022/03/14 01:50:25;;;;;;;11.75;6.18;;;;;;;0.65;46.23;101212.47;5020247;28;20048;-72
2022/03/14 01:52:50;;;;;;;16.88;6.90;;;;;;;0.62;47.33;101213.22;5011295;28;20034;-72
2022/03/14 01:55:15;;;;;;;11.40;6.03;;;;;;;0.63;46.61;101208.94;5006650;28;20148;-72
2022/03/14 01:57:41;;;;;;;12.15;6.47;;;;;;;0.64;46.30;101211.56;5008378;28;20034;-72
2022/03/14 02:00:10;;;;;;;12.95;7.25;;;;;;;0.65;47.03;101202.06;5022571;28;20532;-72
2022/03/14 02:02:42;;;;;;;12.60;6.38;;;;;;;0.60;47.05;101200.97;5031481;28;20038;-72
2022/03/14 02:05:08;;;;;;;11.15;6.60;;;;;;;0.54;46.81;101186.00;5005681;28;20074;-72
2022/03/14 02:07:34;;;;;;;12.00;6.95;;;;;;;0.43;48.14;101177.72;5022538;28;20512;-72
2022/03/14 02:09:59;;;;;;;13.13;6.07;;;;;;;0.41;48.02;101162.91;5018374;28;20034;-72
2022/03/14 02:12:25;;;;;;;12.10;6.00;;;;;;;0.39;47.98;101181.03;5022654;28;20049;-72
2022/03/14 02:14:50;;;;;;;11.85;6.57;;;;;;;0.39;47.42;101187.91;5032640;28;20034;-72
2022/03/14 02:17:20;;;;;;;14.13;6.60;;;;;;;0.41;47.49;101181.97;5011205;28;20102;-72
2022/03/14 02:19:47;;;;;;;10.60;6.03;;;;;;;0.40;47.55;101182.81;5028612;28;20497;-72
2022/03/14 02:22:14;;;;;;;12.03;6.57;;;;;;;0.42;47.58;101186.34;5018438;28;20064;-72
2022/03/14 02:24:45;;;;;;;13.40;6.72;;;;;;;0.49;47.13;101194.41;5012154;28;20041;-72
2022/03/14 02:27:13;;;;;;;15.30;6.78;;;;;;;0.53;46.87;101193.75;5035568;28;20045;-73
2022/03/14 02:29:39;;;;;;;12.10;6.60;;;;;;;0.54;47.10;101193.78;5028606;28;20062;-72
2022/03/14 02:32:06;;;;;;;13.30;6.95;;;;;;;0.55;46.98;101194.69;5021493;28;20050;-72
2022/03/14 02:34:31;;;;;;;12.93;6.65;;;;;;;0.59;46.18;101196.59;5031254;28;20128;-72
2022/03/14 02:36:57;;;;;;;12.60;6.30;;;;;;;0.58;45.89;101200.94;5011776;28;20120;-72
2022/03/14 02:39:22;;;;;;;11.47;5.60;;;;;;;0.57;45.99;101208.63;5003168;28;20069;-72
2022/03/14 02:41:48;;;;;;;10.93;6.00;;;;;;;0.54;45.53;101203.31;5039571;28;20117;-72
2022/03/14 02:44:13;;;;;;;12.68;5.75;;;;;;;0.54;46.52;101213.69;5009096;28;20029;-72
2022/03/14 02:46:40;;;;;;;12.43;5.50;;;;;;;0.52;46.28;101204.94;5047242;28;20444;-72
2022/03/14 02:49:07;;;;;;;11.37;6.57;;;;;;;0.51;45.83;101203.19;5019259;28;20034;-72
2022/03/14 02:51:38;;;;;;;13.10;6.38;;;;;;;0.48;46.27;101209.13;5003505;28;20393;-72
2022/03/14 02:54:08;;;;;;;12.53;6.13;;;;;;;0.47;45.62;101216.81;5015119;28;20071;-72
2022/03/14 02:56:34;;;;;;;12.37;5.50;;;;;;;0.42;45.57;101209.72;5011815;28;20494;-72
2022/03/14 02:59:00;;;;;;;10.43;5.80;;;;;;;0.41;45.56;101220.91;5040556;28;20035;-72
2022/03/14 03:01:26;;;;;;;8.98;5.22;;;;;;;0.41;45.65;101213.13;5029162;28;20465;-72
2022/03/14 03:03:53;;;;;;;12.52;6.00;;;;;;;0.39;46.30;101222.59;5012154;28;20030;-72
2022/03/14 03:06:22;;;;;;;12.97;6.50;;;;;;;0.42;45.54;101224.44;5037764;28;20403;-72
2022/03/14 03:08:52;;;;;;;11.23;5.82;;;;;;;0.43;45.44;101226.19;5023464;28;20045;-72
2022/03/14 03:11:18;;;;;;;12.10;6.22;;;;;;;0.44;45.49;101228.84;5028090;28;20032;-72
2022/03/14 03:13:46;;;;;;;14.53;6.50;;;;;;;0.46;46.35;101235.84;5045791;28;20034;-72
2022/03/14 03:16:16;;;;;;;11.70;6.37;;;;;;;0.41;46.16;101236.50;5003258;28;20044;-73
2022/03/14 03:18:45;;;;;;;11.83;6.87;;;;;;;0.40;46.18;101232.13;5026672;28;20045;-72
2022/03/14 03:21:11;;;;;;;11.10;5.97;;;;;;;0.35;45.95;101235.34;5016595;28;20038;-72
2022/03/14 03:23:36;;;;;;;12.10;6.90;;;;;;;0.26;46.53;101250.47;5017984;28;20037;-72
2022/03/14 03:26:04;;;;;;;11.03;5.77;;;;;;;0.29;46.53;101241.16;5049883;28;20035;-72
2022/03/14 03:28:35;;;;;;;12.63;6.30;;;;;;;0.30;45.68;101242.91;5000354;28;20069;-72
2022/03/14 03:31:03;;;;;;;12.80;6.40;;;;;;;0.35;45.07;101246.63;5024995;28;20035;-72
2022/03/14 03:33:28;;;;;;;14.07;5.87;;;;;;;0.35;45.79;101240.53;5049992;27;20041;-72
2022/03/14 03:35:54;;;;;;;11.23;5.87;;;;;;;0.32;46.23;101246.47;5019401;28;20040;-73
2022/03/14 03:38:19;;;;;;;12.57;6.57;;;;;;;0.22;46.84;101252.94;5010176;28;20090;-72
2022/03/14 03:40:44;;;;;;;14.03;6.50;;;;;;;0.14;46.70;101258.59;5013585;28;20041;-72
2022/03/14 03:43:10;;;;;;;13.57;6.67;;;;;;;0.09;46.71;101257.47;5008581;28;20042;-73
2022/03/14 03:45:35;;;;;;;13.43;6.50;;;;;;;0.06;46.22;101262.53;5006266;28;20034;-72
2022/03/14 03:48:00;;;;;;;11.97;6.50;;;;;;;0.05;47.02;101260.72;5016407;28;20041;-73
2022/03/14 03:50:26;;;;;;;11.30;6.73;;;;;;;0.02;46.98;101265.78;5000884;28;20042;-72
2022/03/14 03:52:51;;;;;;;11.40;5.77;;;;;;;0.00;46.44;101270.91;5051055;28;20047;-72
2022/03/14 03:55:16;;;;;;;13.33;6.57;;;;;;;-0.04;46.83;101269.84;5018468;28;20038;-72
2022/03/14 03:57:42;;;;;;;13.87;7.10;;;;;;;-0.10;47.26;101272.16;5009237;28;20111;-72
2022/03/14 04:00:09;;;;;;;13.53;7.30;;;;;;;-0.20;47.77;101274.25;5029237;28;20040;-72
2022/03/14 04:02:39;;;;;;;13.53;6.83;;;;;;;-0.30;48.48;101268.59;5003559;28;20076;-72
2022/03/14 04:05:05;;;;;;;12.43;6.47;;;;;;;-0.29;48.20;101272.06;5031367;28;20024;-72
2022/03/14 04:07:32;;;;;;;13.40;7.13;;;;;;;-0.30;48.27;101265.09;5017239;28;20038;-73
2022/03/14 04:09:59;;;;;;;14.93;6.50;;;;;;;-0.32;48.14;101272.78;5022817;28;20039;-72
2022/03/14 04:12:26;;;;;;;17.13;7.23;;;;;;;-0.34;47.34;101277.03;5033315;28;20162;-72
2022/03/14 04:14:52;;;;;;;14.60;7.00;;;;;;;-0.36;48.08;101280.38;5019926;28;20793;-72
2022/03/14 04:17:19;;;;;;;14.87;7.57;;;;;;;-0.41;47.75;101281.84;5008833;28;20116;-72
2022/03/14 04:19:45;;;;;;;11.83;7.53;;;;;;;-0.44;48.50;101287.78;5011759;28;20510;-72
2022/03/14 04:22:12;;;;;;;12.97;6.90;;;;;;;-0.46;47.86;101284.19;5001633;28;20512;-72
2022/03/14 04:24:38;;;;;;;12.57;7.03;;;;;;;-0.45;48.61;101286.88;5048553;28;20038;-72
2022/03/14 04:27:04;;;;;;;13.07;6.60;;;;;;;-0.41;48.25;101287.03;5032093;28;20085;-72
2022/03/14 04:29:30;;;;;;;11.00;6.43;;;;;;;-0.37;47.80;101287.25;5009980;28;20037;-72
2022/03/14 04:31:56;;;;;;;14.07;7.03;;;;;;;-0.36;47.35;101277.78;5012154;28;20583;-72
2022/03/14 04:34:21;;;;;;;16.10;7.27;;;;;;;-0.33;48.01;101283.13;5005896;28;20108;-72
2022/03/14 04:36:53;;;;;;;14.00;6.70;;;;;;;-0.31;47.16;101279.78;5009687;28;20087;-72
2022/03/14 04:39:19;;;;;;;12.83;6.17;;;;;;;-0.30;47.23;101280.66;5017955;28;20105;-72
2022/03/14 04:41:44;;;;;;;13.57;7.00;;;;;;;-0.28;47.17;101279.94;5020068;28;20558;-72
2022/03/14 04:44:10;;;;;;;12.03;6.70;;;;;;;-0.26;47.04;101285.22;5031778;28;20130;-73
2022/03/14 04:46:36;;;;;;;13.27;6.67;;;;;;;-0.26;46.61;101293.88;5018464;28;20453;-72
2022/03/14 04:49:07;;;;;;;13.13;6.97;;;;;;;-0.25;47.04;101290.47;5015231;28;20030;-72
2022/03/14 04:51:33;;;;;;;14.50;7.37;;;;;;;-0.27;47.01;101291.19;5003240;28;20038;-72
2022/03/14 04:53:58;;;;;;;17.10;7.90;;;;;;;-0.29;47.87;101293.72;4999701;28;20106;-72
2022/03/14 04:56:24;;;;;;;14.27;7.83;;;;;;;-0.29;47.69;101303.19;5021869;28;20060;-72
2022/03/14 04:58:49;;;;;;;16.63;7.77;;;;;;;-0.31;46.90;101310.91;5040287;28;20496;-72
2022/03/14 05:01:15;;;;;;;14.73;7.60;;;;;;;-0.31;47.10;101302.25;5013065;28;20733;-72
2022/03/14 05:03:40;;;;;;;17.33;8.57;;;;;;;-0.33;47.34;101299.56;5004576;28;20496;-73
2022/03/14 05:06:06;;;;;;;13.20;6.87;;;;;;;-0.36;47.88;101308.91;5001161;28;20042;-72
2022/03/14 05:08:31;;;;;;;13.23;7.37;;;;;;;-0.38;47.86;101307.94;4997666;28;20030;-72
2022/03/14 05:10:57;;;;;;;15.23;8.07;;;;;;;-0.38;47.48;101314.00;5005344;28;20502;-73
2022/03/14 05:13:23;;;;;;;16.60;8.67;;;;;;;-0.39;47.61;101311.31;5006603;28;20034;-73
2022/03/14 05:15:48;;;;;;;16.83;8.70;;;;;;;-0.40;47.48;101314.75;5013571;28;20041;-72
2022/03/14 05:18:14;;;;;;;19.13;9.80;;;;;;;-0.40;47.80;101319.94;5040589;28;20455;-73
2022/03/14 05:20:40;;;;;;;46.53;24.47;;;;;;;-0.38;47.64;101318.31;4997504;28;20065;-72
2022/03/14 05:23:05;;;;;;;43.00;22.93;;;;;;;-0.38;48.16;101320.91;4999620;28;20162;-72
2022/03/14 05:25:31;;;;;;;27.67;12.93;;;;;;;-0.39;48.17;101321.69;4998721;28;20084;-72
2022/03/14 05:27:57;;;;;;;22.87;12.57;;;;;;;-0.39;48.64;101325.19;4995770;28;20052;-72
2022/03/14 05:30:23;;;;;;;20.40;10.37;;;;;;;-0.35;48.17;101328.84;5010450;28;21155;-72
2022/03/14 05:32:49;;;;;;;22.20;12.43;;;;;;;-0.36;48.14;101333.13;5007170;28;20434;-73
2022/03/14 05:35:15;;;;;;;18.20;10.23;;;;;;;-0.37;47.86;101330.44;5008394;28;20034;-72
2022/03/14 05:37:42;;;;;;;18.57;9.20;;;;;;;-0.40;47.62;101333.78;5006236;28;20492;-72
2022/03/14 05:40:09;;;;;;;18.43;11.30;;;;;;;-0.42;48.35;101331.91;5004612;28;20064;-72
2022/03/14 05:42:34;;;;;;;17.00;8.83;;;;;;;-0.43;48.55;101336.22;5004248;28;20120;-72
2022/03/14 05:45:00;;;;;;;16.47;9.07;;;;;;;-0.42;48.19;101331.91;5005938;28;20470;-72
2022/03/14 05:47:25;;;;;;;16.87;8.90;;;;;;;-0.43;49.21;101336.22;5002553;28;20033;-72
2022/03/14 05:49:50;;;;;;;15.43;8.60;;;;;;;-0.41;48.72;101338.91;5006516;28;20121;-73
2022/03/14 05:52:17;;;;;;;17.97;9.70;;;;;;;-0.39;48.46;101332.06;5002154;28;20045;-73
2022/03/14 05:54:42;;;;;;;14.67;8.00;;;;;;;-0.32;48.41;101329.88;5008800;28;20042;-73
2022/03/14 05:57:08;;;;;;;14.20;8.27;;;;;;;-0.25;48.21;101338.88;5012192;28;20103;-72
2022/03/14 05:59:33;;;;;;;17.57;9.07;;;;;;;-0.19;48.80;101340.88;5037143;28;20091;-72
2022/03/14 06:01:58;;;;;;;17.23;9.90;;;;;;;-0.13;49.14;101344.69;5004647;28;20092;-72
2022/03/14 06:04:24;;;;;;;22.87;12.37;;;;;;;-0.08;48.65;101356.19;5028442;28;20051;-72
2022/03/14 06:06:49;;;;;;;19.13;10.33;;;;;;;-0.03;48.74;101352.09;5024332;28;20113;-72
2022/03/14 06:09:14;;;;;;;16.57;9.57;;;;;;;0.04;48.14;101349.81;5003823;28;20040;-72
2022/03/14 06:11:41;;;;;;;17.83;9.90;;;;;;;0.15;48.75;101353.81;5013373;28;20381;-72
2022/03/14 06:14:08;;;;;;;17.27;9.80;;;;;;;0.26;47.80;101357.81;5013671;28;20034;-73
2022/03/14 06:16:34;;;;;;;19.90;10.37;;;;;;;0.38;48.09;101367.91;5015751;28;20059;-72
2022/03/14 06:18:59;;;;;;;17.90;9.73;;;;;;;0.48;47.79;101364.06;5005853;28;20470;-72
2022/03/14 06:21:24;;;;;;;17.40;9.57;;;;;;;0.57;47.75;101360.19;5000260;28;20045;-72
2022/03/14 06:23:50;;;;;;;16.23;8.88;;;;;;;0.67;48.29;101361.50;5013836;28;20042;-72
2022/03/14 06:26:15;;;;;;;18.20;9.38;;;;;;;0.77;47.53;101365.44;5002719;28;20037;-72
2022/03/14 06:28:42;;;;;;;18.95;11.45;;;;;;;0.86;47.74;101373.66;5001432;28;20622;-72
2022/03/14 06:31:11;;;;;;;18.52;10.45;;;;;;;0.96;47.59;101373.25;5000473;28;20117;-72
2022/03/14 06:33:37;;;;;;;16.60;9.80;;;;;;;1.06;47.29;101378.06;5003047;28;20030;-72
2022/03/14 06:36:03;;;;;;;16.15;8.80;;;;;;;1.19;47.47;101374.31;5000661;28;20034;-72
2022/03/14 06:38:29;;;;;;;16.35;9.00;;;;;;;1.29;47.30;101379.13;5001321;28;20118;-72
2022/03/14 06:40:56;;;;;;;19.88;10.38;;;;;;;1.40;46.71;101368.31;5002163;28;20037;-72
2022/03/14 06:43:22;;;;;;;24.95;9.80;;;;;;;1.54;46.42;101375.88;5000544;28;20068;-72
2022/03/14 06:45:48;;;;;;;23.40;10.68;;;;;;;1.66;45.98;101375.53;5003737;28;20137;-72
2022/03/14 06:48:14;;;;;;;21.73;9.80;;;;;;;1.81;46.69;101377.91;5010313;28;20030;-72
2022/03/14 06:50:40;;;;;;;19.02;9.32;;;;;;;1.92;45.95;101386.19;5003040;28;20071;-72
2022/03/14 06:53:05;;;;;;;17.17;9.05;;;;;;;2.02;45.77;101383.13;5002487;28;20484;-72
2022/03/14 06:55:31;;;;;;;17.20;8.60;;;;;;;2.12;45.45;101384.38;4999848;28;20476;-71
2022/03/14 06:57:57;;;;;;;12.75;7.78;;;;;;;2.22;45.09;101385.66;5001538;28;20037;-72
2022/03/14 07:00:24;;;;;;;16.15;9.18;;;;;;;2.30;45.23;101389.47;5001359;28;20113;-72
2022/03/14 07:02:49;;;;;;;14.80;8.80;;;;;;;2.38;44.97;101380.25;5014432;28;20030;-72
2022/03/14 07:05:18;;;;;;;12.73;8.32;;;;;;;2.46;44.96;101381.44;5003182;28;20403;-72
2022/03/14 07:07:43;;;;;;;14.05;6.80;;;;;;;2.56;44.62;101388.81;4999896;28;20046;-72
2022/03/14 07:10:09;;;;;;;14.77;7.85;;;;;;;2.68;44.63;101383.22;5001772;28;20074;-72
2022/03/14 07:12:46;;;;;;;13.88;7.78;;;;;;;2.81;45.17;101385.47;5001162;28;20027;-72
2022/03/14 07:15:23;;;;;;;16.08;6.88;;;;;;;2.97;44.34;101392.16;4998837;28;20039;-72
2022/03/14 07:17:52;;;;;;;12.45;6.00;;;;;;;3.14;44.45;101389.31;5035904;28;20053;-72
2022/03/14 07:20:19;;;;;;;13.32;8.27;;;;;;;3.33;43.95;101391.78;5003099;28;20026;-72
2022/03/14 07:22:58;;;;;;;15.32;7.90;;;;;;;3.52;43.49;101390.72;5001936;28;20042;-72
2022/03/14 07:25:26;;;;;;;14.10;6.65;;;;;;;3.69;42.53;101396.53;4999741;28;20111;-72
2022/03/14 07:27:53;;;;;;;13.05;7.20;;;;;;;3.88;42.05;101400.72;4998121;28;20045;-72
2022/03/14 07:30:18;;;;;;;12.77;6.90;;;;;;;4.02;41.61;101402.06;5002246;28;20420;-73
2022/03/14 07:32:44;;;;;;;12.60;7.22;;;;;;;4.19;41.25;101410.47;5018378;28;20046;-72
2022/03/14 07:35:10;;;;;;;14.65;7.93;;;;;;;4.36;40.65;101404.09;5000840;28;20030;-72
2022/03/14 07:37:36;;;;;;;11.70;6.47;;;;;;;4.57;39.37;101408.25;5006274;28;20546;-72
2022/03/14 07:40:01;;;;;;;10.52;6.75;;;;;;;4.73;38.30;101414.84;5008770;28;20038;-73
2022/03/14 07:42:27;;;;;;;13.00;7.03;;;;;;;4.97;38.98;101422.56;5014596;28;20129;-73
2022/03/14 07:44:53;;;;;;;10.18;6.30;;;;;;;5.13;37.30;101427.41;5022176;28;20489;-73
2022/03/14 07:47:18;;;;;;;9.52;6.03;;;;;;;5.36;37.33;101424.63;5001520;28;20042;-72
2022/03/14 07:49:43;;;;;;;10.15;6.43;;;;;;;5.53;36.61;101428.63;5028067;28;20034;-72
2022/03/14 07:52:09;;;;;;;9.70;5.88;;;;;;;5.71;35.73;101421.28;5029558;27;20053;-72
2022/03/14 07:54:34;;;;;;;10.88;7.05;;;;;;;5.84;34.57;101427.75;5021954;28;20057;-72
2022/03/14 07:56:59;;;;;;;9.80;6.00;;;;;;;6.03;34.51;101437.03;5030325;28;20027;-72
2022/03/14 07:59:25;;;;;;;10.50;6.70;;;;;;;6.22;34.53;101442.75;4999291;28;20452;-73
2022/03/14 08:01:50;;;;;;;11.85;6.20;;;;;;;6.32;33.38;101448.28;5034313;28;20042;-72
2022/03/14 08:04:16;;;;;;;12.95;7.43;;;;;;;6.48;34.07;101444.31;5012735;28;20034;-73
2022/03/14 08:06:45;;;;;;;11.20;6.47;;;;;;;6.58;33.40;101448.94;4998867;28;20037;-72
2022/03/14 08:09:11;;;;;;;9.15;6.32;;;;;;;6.71;33.30;101452.75;5001587;28;20034;-72
2022/03/14 08:11:40;;;;;;;10.02;6.85;;;;;;;6.80;33.13;101459.94;5001244;28;20034;-72
2022/03/14 08:14:06;;;;;;;9.98;7.15;;;;;;;6.87;32.09;101464.50;4997036;28;20045;-73
2022/03/14 08:16:31;;;;;;;9.85;6.20;;;;;;;6.93;31.04;101462.00;5013215;28;20025;-72
2022/03/14 08:18:56;;;;;;;12.52;6.88;;;;;;;7.06;31.67;101459.69;5005469;28;20041;-72
2022/03/14 08:21:22;;;;;;;12.32;7.78;;;;;;;7.15;31.73;101459.88;4998073;28;20617;-73
2022/03/14 08:23:47;;;;;;;14.80;7.20;;;;;;;7.20;31.85;101460.84;4999862;28;20787;-72
2022/03/14 08:26:13;;;;;;;13.32;7.78;;;;;;;7.29;31.96;101463.72;4998250;28;20435;-73
2022/03/14 08:28:43;;;;;;;11.85;7.03;;;;;;;7.32;31.30;101461.16;4999240;28;20121;-72
2022/03/14 08:31:10;;;;;;;11.68;7.00;;;;;;;7.36;31.15;101463.00;5007654;28;20033;-73
2022/03/14 08:33:39;;;;;;;11.27;7.10;;;;;;;7.44;30.91;101456.16;5023564;28;20038;-72
2022/03/14 08:36:06;;;;;;;13.13;7.40;;;;;;;7.52;31.07;101463.31;4999740;28;20053;-73
2022/03/14 08:38:31;;;;;;;12.38;7.88;;;;;;;7.60;30.90;101467.00;4998099;28;20061;-72
2022/03/14 08:40:57;;;;;;;11.57;7.30;;;;;;;7.66;31.17;101467.13;4996525;28;20034;-72
2022/03/14 08:43:22;;;;;;;11.23;6.80;;;;;;;7.73;30.46;101465.47;5000056;28;20040;-73
2022/03/14 08:45:48;;;;;;;9.90;6.35;;;;;;;7.81;30.47;101467.44;5011446;28;20066;-73
2022/03/14 08:48:13;;;;;;;11.55;6.90;;;;;;;7.87;30.23;101458.78;5000334;28;20480;-72
2022/03/14 08:50:40;;;;;;;11.82;7.95;;;;;;;7.95;30.49;101469.44;4997723;28;20109;-72
2022/03/14 08:53:05;;;;;;;13.98;7.30;;;;;;;7.96;28.93;101450.19;5015172;28;20048;-73
2022/03/14 08:55:31;;;;;;;12.25;7.30;;;;;;;8.07;29.47;101461.81;4999199;28;20412;-73
2022/03/14 08:57:56;;;;;;;10.75;7.07;;;;;;;8.18;29.17;101460.25;4998666;28;20035;-72
2022/03/14 09:00:25;;;;;;;16.02;7.28;;;;;;;8.31;29.98;101464.88;5000410;28;20045;-72
2022/03/14 09:02:51;;;;;;;12.07;7.03;;;;;;;8.41;30.07;101471.22;5034614;28;20545;-73
2022/03/14 09:05:17;;;;;;;12.02;6.95;;;;;;;8.45;29.03;101466.91;4999687;28;20026;-72
2022/03/14 09:07:43;;;;;;;11.05;6.95;;;;;;;8.55;29.52;101469.72;5044969;28;20515;-73
2022/03/14 09:10:12;;;;;;;11.85;7.20;;;;;;;8.64;28.64;101474.22;5004375;28;20541;-73
2022/03/14 09:12:39;;;;;;;11.90;7.13;;;;;;;8.71;29.02;101476.13;4998186;28;20113;-73
2022/03/14 09:15:06;;;;;;;9.73;6.45;;;;;;;8.82;29.39;101475.41;4997466;28;20109;-73
2022/03/14 09:17:32;;;;;;;12.15;7.95;;;;;;;8.89;29.25;101469.38;4997763;28;20133;-73
2022/03/14 09:20:00;;;;;;;11.82;6.95;;;;;;;8.90;28.26;101465.88;5000377;28;20042;-72
2022/03/14 09:22:26;;;;;;;12.38;7.47;;;;;;;9.05;28.37;101457.34;4998360;28;20038;-72
2022/03/14 09:24:55;;;;;;;10.95;7.88;;;;;;;9.13;28.71;101453.06;4998508;28;20053;-73
2022/03/14 09:27:23;;;;;;;10.75;6.50;;;;;;;9.21;27.97;101457.56;5000325;28;20060;-72
2022/03/14 09:29:50;;;;;;;10.98;6.82;;;;;;;9.32;28.52;101470.00;4998191;28;20504;-73
2022/03/14 09:32:16;;;;;;;11.77;7.18;;;;;;;9.43;27.99;101466.69;5001671;28;20098;-72
2022/03/14 09:34:42;;;;;;;12.80;7.38;;;;;;;9.56;28.15;101464.19;4999810;28;20038;-72
2022/03/14 09:37:07;;;;;;;12.07;7.53;;;;;;;9.71;27.87;101466.13;4999122;28;20125;-72
2022/03/14 09:39:34;;;;;;;13.65;8.50;;;;;;;9.83;28.66;101464.53;5003194;28;20117;-72
2022/03/14 09:42:01;;;;;;;13.38;8.40;;;;;;;9.94;28.05;101472.56;4998246;28;20050;-73
2022/03/14 09:44:28;;;;;;;11.18;6.80;;;;;;;10.02;27.65;101470.91;4996940;28;20107;-72
2022/03/14 09:46:58;;;;;;;9.93;6.65;;;;;;;10.08;27.93;101470.06;5000885;28;20502;-73
2022/03/14 09:49:26;;;;;;;10.75;6.68;;;;;;;10.19;27.05;101478.09;5021062;28;20038;-73
2022/03/14 09:51:53;;;;;;;11.05;7.45;;;;;;;10.29;27.42;101480.88;4999267;28;20041;-73
2022/03/14 09:54:21;;;;;;;12.15;7.22;;;;;;;10.42;26.87;101475.75;4996839;28;20412;-73
2022/03/14 09:56:48;;;;;;;12.23;6.85;;;;;;;10.55;26.60;101471.47;4999262;28;20033;-73
2022/03/14 09:59:13;;;;;;;14.00;9.70;;;;;;;10.64;26.89;101468.91;4999191;28;20049;-73
2022/03/14 10:01:39;;;;;;;16.70;8.10;;;;;;;10.84;27.51;101479.63;5023922;28;20038;-72
2022/03/14 10:04:06;;;;;;;12.70;7.63;;;;;;;10.98;26.11;101478.00;5002860;28;20457;-73
2022/03/14 10:06:31;;;;;;;11.30;7.38;;;;;;;11.14;26.67;101478.97;5017796;28;20045;-73
2022/03/14 10:08:56;;;;;;;13.40;8.68;;;;;;;11.29;26.66;101488.75;5015764;28;20089;-73
2022/03/14 10:11:22;;;;;;;12.60;8.13;;;;;;;11.32;26.00;101478.22;5000475;28;20031;-73
2022/03/14 10:13:47;;;;;;;10.20;7.68;;;;;;;11.32;26.29;101478.22;5007252;28;20034;-72
2022/03/14 10:16:12;;;;;;;13.23;7.40;;;;;;;11.42;26.28;101495.88;5007547;28;20042;-73
2022/03/14 10:18:58;;;;;;;11.27;7.50;;;;;;;11.54;26.24;101489.78;5001922;28;20037;-73
2022/03/14 10:21:31;;;;;;;14.07;8.30;;;;;;;11.68;26.94;101487.19;5008568;28;20492;-73
2022/03/14 10:24:06;;;;;;;14.32;10.45;;;;;;;11.85;26.53;101496.97;5002545;28;20399;-73
2022/03/14 10:26:33;;;;;;;15.13;10.02;;;;;;;11.99;25.91;101504.97;4997631;28;20038;-73
2022/03/14 10:29:00;;;;;;;12.88;7.93;;;;;;;12.06;24.31;101500.59;5009313;28;20041;-73
2022/03/14 10:31:39;;;;;;;10.80;7.95;;;;;;;12.37;24.78;101501.56;4995023;28;20068;-72
2022/03/14 10:34:10;;;;;;;11.68;7.80;;;;;;;12.56;24.18;101505.13;4998262;28;20510;-73
2022/03/14 10:36:53;;;;;;;13.95;9.13;;;;;;;12.80;24.47;101503.38;4999929;28;20143;-72
2022/03/14 10:39:25;;;;;;;19.77;13.23;;;;;;;13.05;24.35;101514.88;5036352;28;20125;-73
2022/03/14 10:42:05;;;;;;;12.57;8.60;;;;;;;13.03;23.49;101520.16;5026609;28;20091;-73
2022/03/14 10:44:32;;;;;;;11.95;8.05;;;;;;;13.10;23.42;101515.75;5024299;28;20045;-73
2022/03/14 10:46:59;;;;;;;13.88;9.07;;;;;;;13.32;23.95;101521.94;5012375;28;20024;-73
2022/03/14 10:49:30;;;;;;;13.35;7.57;;;;;;;13.22;22.99;101528.09;5012845;28;20052;-73
2022/03/14 10:51:57;;;;;;;15.10;8.50;;;;;;;13.06;23.36;101514.84;4999084;28;20044;-73
2022/03/14 10:54:23;;;;;;;10.55;7.35;;;;;;;13.18;24.08;101513.97;4996986;28;20709;-73
2022/03/14 10:57:08;;;;;;;13.13;8.75;;;;;;;13.02;23.59;101523.72;4996780;28;20046;-72
2022/03/14 10:59:47;;;;;;;11.50;8.13;;;;;;;13.10;23.37;101513.09;5038290;28;20041;-72
2022/03/14 11:02:17;;;;;;;12.57;8.57;;;;;;;13.30;23.25;101513.09;5014746;28;20045;-73
2022/03/14 11:04:51;;;;;;;11.75;7.32;;;;;;;13.40;23.41;101519.28;5002119;28;20039;-73
2022/03/14 11:07:18;;;;;;;16.65;9.52;;;;;;;13.49;23.76;101525.44;4999475;28;20038;-73
2022/03/14 11:09:48;;;;;;;19.05;9.95;;;;;;;13.65;23.34;101520.97;5003843;28;20026;-74
2022/03/14 11:12:18;;;;;;;15.65;9.45;;;;;;;13.70;22.73;101523.59;5017260;28;20045;-74
2022/03/14 11:14:56;;;;;;;15.35;9.68;;;;;;;13.86;22.53;101520.03;4999446;28;20046;-73
2022/03/14 11:17:24;;;;;;;12.57;9.25;;;;;;;13.84;22.95;101516.47;4999807;28;20122;-72
2022/03/14 11:19:51;;;;;;;17.10;8.38;;;;;;;13.93;23.01;101527.03;5002333;28;20404;-73