Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:39;;;;;;;30.93;18.63;;;;;;;1.16;68.71;100754.22;5045990;28;20393;-77
2022/03/03 00:03:04;;;;;;;33.90;18.83;;;;;;;1.15;68.16;100749.06;5040123;28;20779;-77
2022/03/03 00:05:29;;;;;;;24.70;18.67;;;;;;;1.15;68.72;100752.56;5050906;28;20456;-77
2022/03/03 00:07:54;;;;;;;26.57;17.87;;;;;;;1.16;69.01;100748.88;5040861;28;20411;-77
2022/03/03 00:10:20;;;;;;;24.83;17.33;;;;;;;1.14;68.41;100744.72;5050231;28;20445;-77
2022/03/03 00:12:45;;;;;;;30.17;18.30;;;;;;;1.14;68.67;100737.56;5048123;28;20461;-77
2022/03/03 00:15:10;;;;;;;37.77;22.77;;;;;;;1.18;68.39;100746.03;5038116;28;20391;-78
2022/03/03 00:17:36;;;;;;;36.40;20.30;;;;;;;1.18;67.94;100744.19;5049731;28;20474;-77
2022/03/03 00:20:01;;;;;;;32.63;20.63;;;;;;;1.18;68.13;100740.69;5043056;28;20388;-78
2022/03/03 00:22:26;;;;;;;33.20;19.70;;;;;;;1.13;68.14;100743.88;5040800;28;20399;-78
2022/03/03 00:24:52;;;;;;;31.90;19.03;;;;;;;1.10;68.28;100746.06;5065598;28;20479;-78
2022/03/03 00:27:18;;;;;;;26.05;16.73;;;;;;;1.04;68.63;100750.28;5038059;28;20465;-78
2022/03/03 00:29:43;;;;;;;23.73;18.27;;;;;;;1.04;68.26;100748.47;5046885;28;20819;-78
2022/03/03 00:32:08;;;;;;;23.57;17.17;;;;;;;1.02;68.06;100746.97;5060935;28;20809;-77
2022/03/03 00:34:34;;;;;;;21.50;16.27;;;;;;;0.98;68.71;100741.16;5039221;28;20482;-78
2022/03/03 00:36:59;;;;;;;24.10;16.45;;;;;;;0.94;68.62;100731.84;5050482;28;20386;-77
2022/03/03 00:39:24;;;;;;;21.67;15.93;;;;;;;0.90;68.59;100733.19;5040591;28;20406;-78
2022/03/03 00:41:49;;;;;;;20.90;15.93;;;;;;;0.87;68.38;100735.38;5044018;28;20434;-78
2022/03/03 00:44:15;;;;;;;21.13;16.50;;;;;;;0.76;68.57;100735.78;5047972;28;20397;-78
2022/03/03 00:46:40;;;;;;;21.53;16.10;;;;;;;0.67;69.36;100729.66;5037665;28;20422;-78
2022/03/03 00:49:06;;;;;;;22.07;15.67;;;;;;;0.70;69.19;100741.78;5048938;28;20395;-78
2022/03/03 00:51:32;;;;;;;22.73;15.70;;;;;;;0.65;68.74;100749.50;5042930;28;20404;-78
2022/03/03 00:53:58;;;;;;;21.53;15.70;;;;;;;0.67;68.94;100753.66;5041252;28;20481;-78
2022/03/03 00:56:23;;;;;;;25.75;15.75;;;;;;;0.66;69.00;100757.31;5048705;28;20474;-78
2022/03/03 00:58:49;;;;;;;21.83;15.90;;;;;;;0.65;69.53;100755.66;5038302;28;20476;-78
2022/03/03 01:01:15;;;;;;;26.93;15.93;;;;;;;0.67;68.98;100760.81;5045829;28;20427;-78
2022/03/03 01:03:41;;;;;;;22.73;16.00;;;;;;;0.68;69.04;100766.00;5060893;28;20892;-78
2022/03/03 01:06:07;;;;;;;24.88;16.05;;;;;;;0.71;68.98;100768.31;5038030;28;20451;-79
2022/03/03 01:08:32;;;;;;;24.80;16.00;;;;;;;0.71;69.08;100762.97;5049880;28;20396;-79
2022/03/03 01:10:58;;;;;;;26.00;18.23;;;;;;;0.72;68.74;100766.47;5040593;28;20393;-79
2022/03/03 01:13:24;;;;;;;29.52;19.73;;;;;;;0.72;69.26;100753.97;5048882;28;20403;-79
2022/03/03 01:15:50;;;;;;;37.00;22.25;;;;;;;0.67;69.16;100745.66;5043372;28;20748;-78
2022/03/03 01:18:16;;;;;;;24.38;18.63;;;;;;;0.71;70.13;100748.81;5051018;28;20403;-79
2022/03/03 01:20:41;;;;;;;25.43;17.83;;;;;;;0.77;69.31;100746.28;5047194;28;20425;-79
2022/03/03 01:23:07;;;;;;;27.90;17.93;;;;;;;0.79;69.08;100749.56;5043278;28;20465;-79
2022/03/03 01:25:32;;;;;;;29.67;18.63;;;;;;;0.78;69.29;100747.94;5054698;28;20415;-79
2022/03/03 01:27:58;;;;;;;30.27;19.63;;;;;;;0.75;69.28;100740.28;5049671;28;20393;-79
2022/03/03 01:30:23;;;;;;;27.20;19.70;;;;;;;0.71;68.89;100744.31;5036934;28;20393;-79
2022/03/03 01:32:49;;;;;;;26.80;17.23;;;;;;;0.66;68.86;100743.97;5044482;28;20413;-79
2022/03/03 01:35:14;;;;;;;24.15;16.67;;;;;;;0.62;68.68;100752.53;5045645;28;20400;-79
2022/03/03 01:37:39;;;;;;;22.63;16.00;;;;;;;0.59;69.12;100737.69;5035619;28;20755;-79
2022/03/03 01:40:06;;;;;;;20.83;16.13;;;;;;;0.51;68.74;100737.72;5049575;28;20395;-79
2022/03/03 01:42:31;;;;;;;21.77;15.95;;;;;;;0.17;69.77;100731.84;5039499;28;20400;-79
2022/03/03 01:44:57;;;;;;;26.03;15.77;;;;;;;0.14;70.68;100734.84;5041424;28;20407;-79
2022/03/03 01:47:25;;;;;;;24.40;16.85;;;;;;;0.27;70.12;100737.81;5046906;28;20413;-79
2022/03/03 01:49:53;;;;;;;27.27;16.75;;;;;;;0.29;69.71;100736.66;5035318;28;20394;-79
2022/03/03 01:52:18;;;;;;;26.15;17.65;;;;;;;0.27;70.42;100730.66;5045332;28;20429;-79
2022/03/03 01:54:44;;;;;;;26.33;17.92;;;;;;;0.25;69.93;100729.16;5044328;28;20429;-79
2022/03/03 01:57:10;;;;;;;25.52;18.77;;;;;;;0.26;70.17;100728.16;5037730;28;20426;-80
2022/03/03 01:59:36;;;;;;;28.08;17.60;;;;;;;0.13;71.07;100725.22;5048816;28;20456;-79
2022/03/03 02:02:03;;;;;;;23.73;16.15;;;;;;;0.15;71.71;100728.53;5039112;28;20395;-79
2022/03/03 02:04:28;;;;;;;40.83;21.58;;;;;;;0.20;71.11;100724.34;5042246;28;20402;-80
2022/03/03 02:06:54;;;;;;;27.25;17.05;;;;;;;0.16;71.16;100716.88;5046706;28;20390;-80
2022/03/03 02:09:19;;;;;;;22.98;15.52;;;;;;;0.17;70.81;100718.50;5036194;28;20874;-79
2022/03/03 02:11:46;;;;;;;23.20;16.57;;;;;;;0.17;70.84;100721.16;5046645;28;20413;-80
2022/03/03 02:14:11;;;;;;;23.98;16.60;;;;;;;0.16;70.80;100717.72;5042098;28;20907;-80
2022/03/03 02:16:38;;;;;;;22.97;16.73;;;;;;;0.14;70.43;100705.53;5038795;28;20415;-80
2022/03/03 02:19:03;;;;;;;21.35;16.33;;;;;;;0.02;70.45;100697.09;5048594;28;20401;-80
2022/03/03 02:21:30;;;;;;;23.77;15.77;;;;;;;-0.18;70.74;100703.78;5036899;28;20443;-80
2022/03/03 02:23:55;;;;;;;27.10;16.00;;;;;;;-0.34;71.54;100709.97;5043550;28;20501;-80
2022/03/03 02:26:22;;;;;;;28.03;16.23;;;;;;;-0.41;72.15;100714.31;5076558;28;20417;-80
2022/03/03 02:28:50;;;;;;;27.77;16.85;;;;;;;-0.37;72.07;100717.47;5035902;28;20758;-80
2022/03/03 02:31:16;;;;;;;22.90;16.40;;;;;;;-0.35;71.86;100707.47;5063460;28;20392;-79
2022/03/03 02:33:42;;;;;;;23.67;16.17;;;;;;;-0.25;71.77;100710.78;5040119;28;20884;-80
2022/03/03 02:36:17;;;;;;;22.80;15.93;;;;;;;-0.14;71.05;100702.47;5050865;28;20403;-79
2022/03/03 02:38:44;;;;;;;26.67;16.50;;;;;;;-0.12;71.12;100697.78;5048144;28;20802;-80
2022/03/03 02:41:09;;;;;;;23.02;16.90;;;;;;;-0.04;71.09;100701.28;5047232;28;20392;-79
2022/03/03 02:43:35;;;;;;;19.50;15.20;;;;;;;0.05;70.78;100691.41;5040570;28;20459;-80
2022/03/03 02:46:01;;;;;;;24.33;15.30;;;;;;;0.08;70.35;100688.41;5039542;28;20415;-80
2022/03/03 02:48:27;;;;;;;21.25;14.98;;;;;;;0.10;70.28;100694.38;5048187;28;20447;-80
2022/03/03 02:50:52;;;;;;;22.23;15.13;;;;;;;0.09;69.72;100684.75;5035584;28;20868;-80
2022/03/03 02:53:17;;;;;;;24.23;16.23;;;;;;;0.09;69.30;100689.25;5047210;28;20818;-80
2022/03/03 02:55:43;;;;;;;23.27;15.40;;;;;;;0.08;69.10;100692.91;5043036;28;20389;-80
2022/03/03 02:58:10;;;;;;;24.47;16.03;;;;;;;0.07;69.03;100691.25;5036904;28;20803;-80
2022/03/03 03:00:42;;;;;;;24.85;15.48;;;;;;;0.07;69.49;100691.25;5047920;28;20539;-80
2022/03/03 03:03:08;;;;;;;26.88;17.48;;;;;;;-0.01;69.66;100692.09;5039530;28;20448;-80
2022/03/03 03:05:33;;;;;;;27.47;18.30;;;;;;;-0.07;70.58;100695.47;5040085;28;20441;-80
2022/03/03 03:07:58;;;;;;;30.90;20.63;;;;;;;-0.05;70.58;100696.09;5046875;28;20916;-79
2022/03/03 03:10:24;;;;;;;26.40;19.17;;;;;;;-0.03;70.74;100694.94;5050505;28;20445;-79
2022/03/03 03:12:49;;;;;;;32.20;19.93;;;;;;;0.00;70.20;100689.25;5060612;28;20945;-80
2022/03/03 03:15:15;;;;;;;28.47;19.67;;;;;;;0.04;71.04;100683.56;5041445;28;20447;-79
2022/03/03 03:17:40;;;;;;;28.83;19.38;;;;;;;0.07;70.18;100684.06;5037609;28;20742;-79
2022/03/03 03:20:09;;;;;;;24.60;18.45;;;;;;;0.07;70.03;100684.06;5063038;28;20435;-79
2022/03/03 03:22:35;;;;;;;27.67;17.20;;;;;;;0.06;69.47;100681.59;5037995;28;20429;-79
2022/03/03 03:25:02;;;;;;;25.83;17.17;;;;;;;0.00;69.60;100675.13;5045773;28;20472;-80
2022/03/03 03:27:28;;;;;;;27.13;17.98;;;;;;;-0.13;69.93;100674.81;5049246;28;20393;-80
2022/03/03 03:29:54;;;;;;;26.25;18.13;;;;;;;-0.19;70.63;100678.16;5039214;28;20427;-79
2022/03/03 03:32:19;;;;;;;25.50;17.58;;;;;;;-0.18;71.04;100675.34;5048958;28;20412;-80
2022/03/03 03:34:45;;;;;;;27.40;17.80;;;;;;;-0.17;70.28;100669.00;5046537;28;20450;-79
2022/03/03 03:37:10;;;;;;;26.27;18.03;;;;;;;-0.14;70.66;100674.00;5046658;28;20404;-79
2022/03/03 03:39:35;;;;;;;28.53;18.60;;;;;;;-0.10;71.64;100680.63;5038864;28;20444;-79
2022/03/03 03:42:01;;;;;;;29.83;18.85;;;;;;;-0.08;71.48;100670.66;5051439;28;20424;-79
2022/03/03 03:44:26;;;;;;;29.05;19.70;;;;;;;-0.05;71.01;100672.13;5042788;28;20397;-80
2022/03/03 03:46:51;;;;;;;30.27;19.87;;;;;;;-0.05;71.37;100672.13;5043687;28;20468;-80
2022/03/03 03:49:17;;;;;;;31.23;20.47;;;;;;;-0.05;71.27;100667.63;5050153;28;20446;-79
2022/03/03 03:51:42;;;;;;;30.90;20.57;;;;;;;-0.05;72.13;100662.31;5038747;28;20583;-79
2022/03/03 03:54:07;;;;;;;29.73;19.10;;;;;;;-0.02;71.79;100661.13;5064323;28;20410;-79
2022/03/03 03:56:33;;;;;;;23.60;17.53;;;;;;;-0.01;71.35;100657.47;5045224;28;20397;-79
2022/03/03 03:58:59;;;;;;;22.95;17.45;;;;;;;-0.02;71.25;100655.78;5040967;28;20819;-79
2022/03/03 04:01:26;;;;;;;22.00;15.50;;;;;;;-0.05;71.01;100653.47;5051044;28;20405;-80
2022/03/03 04:03:52;;;;;;;22.10;15.75;;;;;;;-0.13;70.16;100648.16;5055697;28;20393;-80
2022/03/03 04:06:17;;;;;;;22.58;15.55;;;;;;;-0.24;69.64;100651.22;5044024;28;20464;-80
2022/03/03 04:08:42;;;;;;;22.07;15.97;;;;;;;-0.30;69.93;100650.06;5046687;28;20390;-80
2022/03/03 04:11:08;;;;;;;22.33;15.57;;;;;;;-0.34;69.56;100646.06;5038493;28;20478;-80
2022/03/03 04:13:33;;;;;;;25.33;16.77;;;;;;;-0.35;69.38;100644.41;5050274;28;20395;-80
2022/03/03 04:15:58;;;;;;;22.07;15.73;;;;;;;-0.35;69.77;100644.41;5042309;28;20433;-80
2022/03/03 04:18:24;;;;;;;22.40;15.97;;;;;;;-0.37;69.93;100642.91;5041831;28;20874;-80
2022/03/03 04:20:49;;;;;;;22.20;15.00;;;;;;;-0.40;69.49;100644.09;5049246;28;20394;-80
2022/03/03 04:23:17;;;;;;;24.50;16.77;;;;;;;-0.43;69.68;100644.44;5037124;28;20861;-80
2022/03/03 04:25:42;;;;;;;26.10;17.30;;;;;;;-0.52;69.30;100648.94;5044524;28;20468;-80
2022/03/03 04:28:07;;;;;;;26.73;16.58;;;;;;;-0.52;70.45;100651.59;5043071;28;20398;-80
2022/03/03 04:30:34;;;;;;;22.45;16.38;;;;;;;-0.49;69.80;100639.75;5038313;28;20394;-80
2022/03/03 04:32:59;;;;;;;23.02;15.98;;;;;;;-0.49;70.18;100638.97;5047859;28;20413;-79
2022/03/03 04:35:24;;;;;;;22.30;15.70;;;;;;;-0.53;70.03;100636.59;5038083;28;20497;-80
2022/03/03 04:37:50;;;;;;;25.48;16.58;;;;;;;-0.72;69.59;100636.97;5043208;28;20380;-80
2022/03/03 04:40:15;;;;;;;26.90;16.73;;;;;;;-0.76;70.26;100645.47;5047221;28;20432;-80
2022/03/03 04:42:40;;;;;;;24.53;16.87;;;;;;;-0.78;70.39;100639.47;5036706;28;20392;-80
2022/03/03 04:45:06;;;;;;;24.77;16.27;;;;;;;-0.78;70.33;100632.31;5047607;28;20774;-81
2022/03/03 04:47:32;;;;;;;29.88;18.23;;;;;;;-0.79;70.63;100635.16;5041899;28;20884;-80
2022/03/03 04:49:57;;;;;;;25.55;16.88;;;;;;;-0.79;71.34;100646.63;5040386;28;20398;-80
2022/03/03 04:52:23;;;;;;;27.93;16.70;;;;;;;-0.77;70.71;100636.66;5049057;28;20905;-81
2022/03/03 04:54:49;;;;;;;24.60;16.77;;;;;;;-0.78;70.54;100629.66;5036995;28;20860;-81
2022/03/03 04:57:15;;;;;;;25.30;17.25;;;;;;;-0.76;71.23;100632.16;5043615;28;20395;-81
2022/03/03 04:59:40;;;;;;;23.97;16.93;;;;;;;-0.80;72.01;100633.50;5044714;28;20527;-81
2022/03/03 05:02:06;;;;;;;27.90;17.83;;;;;;;-0.79;72.14;100643.16;5037130;28;20743;-80
2022/03/03 05:04:32;;;;;;;27.40;17.52;;;;;;;-0.75;72.32;100632.00;5049056;28;20387;-81
2022/03/03 05:06:57;;;;;;;25.43;17.73;;;;;;;-0.77;72.49;100636.66;5039716;28;20849;-81
2022/03/03 05:09:22;;;;;;;27.33;18.70;;;;;;;-0.79;72.78;100630.66;5042002;28;20422;-80
2022/03/03 05:11:47;;;;;;;26.47;18.47;;;;;;;-0.76;72.84;100622.34;5047013;28;20488;-81
2022/03/03 05:14:13;;;;;;;28.70;18.83;;;;;;;-0.79;72.21;100617.34;5036222;28;20866;-81
2022/03/03 05:16:38;;;;;;;29.30;19.73;;;;;;;-0.82;72.90;100611.53;4985019;28;1761351;-81
2022/03/03 05:19:03;;;;;;;27.10;19.33;;;;;;;-0.81;73.25;100614.03;5042948;28;20405;-81
2022/03/03 05:21:31;;;;;;;29.33;20.15;;;;;;;-0.78;73.47;100605.72;5055520;28;20405;-80
2022/03/03 05:23:57;;;;;;;29.25;20.75;;;;;;;-0.78;74.00;100608.38;5049586;28;20474;-81
2022/03/03 05:26:22;;;;;;;27.67;20.00;;;;;;;-0.86;74.21;100613.72;5038069;28;20409;-80
2022/03/03 05:28:47;;;;;;;33.27;23.03;;;;;;;-0.96;75.14;100615.72;5044565;28;20395;-81
2022/03/03 05:31:13;;;;;;;38.67;24.37;;;;;;;-0.89;75.17;100610.56;5045508;28;20740;-81
2022/03/03 05:33:38;;;;;;;31.00;21.40;;;;;;;-0.90;75.08;100608.91;5048482;28;20395;-81
2022/03/03 05:36:06;;;;;;;37.50;22.73;;;;;;;-0.87;75.25;100605.91;5048857;28;20391;-81
2022/03/03 05:38:32;;;;;;;32.80;22.98;;;;;;;-0.79;75.45;100600.59;5040872;28;20461;-80
2022/03/03 05:40:59;;;;;;;30.20;21.43;;;;;;;-0.73;74.09;100602.56;5073299;28;20396;-81
2022/03/03 05:43:25;;;;;;;30.30;21.73;;;;;;;-0.70;74.46;100605.72;5048627;28;20463;-81
2022/03/03 05:45:51;;;;;;;30.25;22.38;;;;;;;-0.72;74.15;100610.38;5035562;28;20880;-81
2022/03/03 05:48:19;;;;;;;30.55;21.88;;;;;;;-0.72;74.05;100606.88;5045529;28;20482;-81
2022/03/03 05:50:44;;;;;;;32.60;22.13;;;;;;;-0.78;74.07;100604.88;5044008;28;20391;-81
2022/03/03 05:53:09;;;;;;;32.47;23.70;;;;;;;-0.86;74.38;100611.06;5036487;28;20399;-81
2022/03/03 05:55:41;;;;;;;37.23;24.73;;;;;;;-0.83;75.10;100613.38;5048841;28;20386;-81
2022/03/03 05:58:11;;;;;;;30.50;22.77;;;;;;;-0.79;75.27;100609.38;5039777;28;20445;-81
2022/03/03 06:00:36;;;;;;;35.22;23.65;;;;;;;-0.79;75.28;100620.00;5047807;28;20423;-81
2022/03/03 06:03:03;;;;;;;34.33;24.17;;;;;;;-0.79;75.31;100619.22;5035140;28;20445;-81
2022/03/03 06:05:28;;;;;;;33.63;22.67;;;;;;;-0.77;75.06;100618.03;5048621;28;20414;-81
2022/03/03 06:08:01;;;;;;;37.53;23.60;;;;;;;-0.76;74.06;100619.66;5039220;28;20417;-81
2022/03/03 06:10:31;;;;;;;34.20;23.95;;;;;;;-0.74;73.85;100616.84;5040834;28;20480;-81
2022/03/03 06:13:20;;;;;;;36.75;23.70;;;;;;;-0.74;74.49;100623.03;5048215;28;20443;-80
2022/03/03 06:15:47;;;;;;;35.43;24.17;;;;;;;-0.73;74.37;100629.19;5054060;28;21040;-80
2022/03/03 06:18:12;;;;;;;31.98;23.85;;;;;;;-0.71;74.98;100635.16;5060238;28;20407;-81
2022/03/03 06:20:39;;;;;;;34.97;23.77;;;;;;;-0.68;74.84;100632.16;5036479;28;20395;-81
2022/03/03 06:23:05;;;;;;;35.50;25.20;;;;;;;-0.66;75.28;100630.97;5048447;28;20808;-81
2022/03/03 06:25:30;;;;;;;39.13;24.73;;;;;;;-0.63;75.25;100636.00;5037994;28;20409;-80
2022/03/03 06:27:56;;;;;;;39.50;25.70;;;;;;;-0.61;75.69;100644.63;5042533;28;20958;-81
2022/03/03 06:30:21;;;;;;;32.10;23.40;;;;;;;-0.60;75.62;100635.66;5045593;28;20390;-81
2022/03/03 06:32:47;;;;;;;36.13;24.47;;;;;;;-0.54;75.57;100639.47;5051039;28;20406;-80
2022/03/03 06:35:12;;;;;;;36.10;24.37;;;;;;;-0.50;75.34;100646.13;5062569;28;20453;-80
2022/03/03 06:37:37;;;;;;;33.03;23.47;;;;;;;-0.47;75.29;100653.75;5040752;28;20435;-81
2022/03/03 06:40:03;;;;;;;28.57;19.30;;;;;;;-0.50;74.47;100653.25;5039585;28;20403;-80
2022/03/03 06:42:30;;;;;;;31.52;18.08;;;;;;;-0.64;72.91;100652.09;5063484;28;20393;-81
2022/03/03 06:44:55;;;;;;;30.85;18.10;;;;;;;-0.88;73.03;100641.47;5050818;28;20417;-80
2022/03/03 06:47:21;;;;;;;25.08;17.75;;;;;;;-1.03;72.06;100630.69;5051937;28;20385;-80
2022/03/03 06:49:47;;;;;;;29.50;19.58;;;;;;;-1.18;71.39;100622.50;5047196;28;20882;-80
2022/03/03 06:52:15;;;;;;;27.30;18.92;;;;;;;-1.20;72.42;100619.19;5047533;28;20396;-80
2022/03/03 06:54:44;;;;;;;31.95;18.65;;;;;;;-1.08;73.29;100611.72;5034102;28;20392;-81
2022/03/03 06:57:11;;;;;;;28.70;18.90;;;;;;;-1.00;73.70;100605.56;5044122;28;20780;-81
2022/03/03 06:59:38;;;;;;;32.58;19.40;;;;;;;-1.10;73.86;100595.09;5043179;28;20391;-80
2022/03/03 07:02:03;;;;;;;35.17;21.77;;;;;;;-1.11;74.38;100583.63;5036127;28;20415;-80
2022/03/03 07:04:29;;;;;;;31.63;22.30;;;;;;;-1.09;74.99;100580.81;5047885;28;20878;-80
2022/03/03 07:06:56;;;;;;;32.05;21.13;;;;;;;-1.07;76.20;100584.97;5038489;28;20859;-80
2022/03/03 07:09:21;;;;;;;31.23;21.15;;;;;;;-0.95;75.97;100580.13;5040874;28;20884;-79
2022/03/03 07:11:50;;;;;;;33.33;21.57;;;;;;;-0.86;76.40;100578.31;5046347;28;20406;-80
2022/03/03 07:14:16;;;;;;;36.75;23.60;;;;;;;-0.81;76.13;100575.94;5035555;28;20744;-80
2022/03/03 07:16:44;;;;;;;36.80;23.15;;;;;;;-0.74;76.78;100574.28;5050889;28;20448;-80
2022/03/03 07:19:43;;;;;;;34.08;23.95;;;;;;;-0.60;76.30;100579.75;5040926;28;20418;-79
2022/03/03 07:22:18;;;;;;;33.90;22.17;;;;;;;-0.41;76.47;100588.34;5047580;28;20480;-80
2022/03/03 07:24:48;;;;;;;34.90;22.98;;;;;;;-0.28;76.09;100593.97;5038007;28;20391;-80
2022/03/03 07:27:23;;;;;;;33.50;22.40;;;;;;;-0.18;75.93;100579.44;5039241;28;20422;-80
2022/03/03 07:29:54;;;;;;;30.58;22.50;;;;;;;-0.01;75.63;100581.03;5047778;28;20423;-80
2022/03/03 07:32:29;;;;;;;31.65;21.88;;;;;;;0.16;75.85;100578.28;5037039;28;20897;-80
2022/03/03 07:35:05;;;;;;;35.28;23.02;;;;;;;0.31;75.27;100579.19;5040614;28;20396;-80
2022/03/03 07:37:36;;;;;;;33.05;22.33;;;;;;;0.43;75.33;100578.63;5047270;28;20414;-79
2022/03/03 07:40:07;;;;;;;31.92;23.67;;;;;;;0.62;74.89;100584.50;5035735;28;20398;-79
2022/03/03 07:42:33;;;;;;;32.80;22.10;;;;;;;0.85;74.09;100577.31;5051195;28;20872;-80
2022/03/03 07:44:58;;;;;;;31.88;21.90;;;;;;;1.02;74.10;100586.88;5038490;28;20421;-79
2022/03/03 07:47:25;;;;;;;30.97;21.43;;;;;;;1.31;73.22;100578.06;5047356;28;20766;-79
2022/03/03 07:49:51;;;;;;;38.10;22.95;;;;;;;1.95;70.51;100573.81;5034025;28;20401;-79
2022/03/03 07:52:16;;;;;;;33.08;21.50;;;;;;;1.88;70.35;100573.75;5041895;28;20403;-79
2022/03/03 07:54:42;;;;;;;32.30;22.05;;;;;;;1.52;71.57;100580.84;5042982;28;20436;-79
2022/03/03 07:57:15;;;;;;;30.77;22.60;;;;;;;1.33;72.63;100592.06;5035944;28;20937;-79
2022/03/03 07:59:45;;;;;;;34.83;23.33;;;;;;;1.13;73.94;100589.06;5035164;28;20393;-79
2022/03/03 08:02:18;;;;;;;36.30;22.83;;;;;;;1.22;74.19;100587.19;5050992;28;20390;-79
2022/03/03 08:04:44;;;;;;;35.67;21.77;;;;;;;1.36;73.86;100587.19;5037594;28;20869;-79
2022/03/03 08:07:11;;;;;;;33.97;21.92;;;;;;;1.42;73.44;100582.94;5045919;28;20455;-79
2022/03/03 08:09:40;;;;;;;40.97;23.33;;;;;;;1.26;73.91;100588.47;5038331;28;20389;-79
2022/03/03 08:12:07;;;;;;;31.35;22.48;;;;;;;1.22;74.03;100581.84;5045479;28;20894;-79
2022/03/03 08:14:34;;;;;;;32.45;22.65;;;;;;;1.45;73.46;100580.75;5046414;28;20401;-79
2022/03/03 08:16:59;;;;;;;33.63;23.50;;;;;;;1.66;72.52;100589.88;5036825;28;20407;-79
2022/03/03 08:19:25;;;;;;;31.05;21.50;;;;;;;1.61;71.95;100586.94;5050378;28;20399;-79
2022/03/03 08:21:50;;;;;;;31.17;21.33;;;;;;;1.64;72.47;100586.56;5043023;28;20397;-78
2022/03/03 08:24:16;;;;;;;34.83;22.60;;;;;;;1.81;71.46;100577.38;5042125;28;20414;-78
2022/03/03 08:26:43;;;;;;;33.97;23.08;;;;;;;1.85;70.77;100590.16;5050691;28;20903;-79
2022/03/03 08:29:11;;;;;;;30.27;21.40;;;;;;;1.92;70.95;100577.72;5038606;28;20455;-78
2022/03/03 08:31:42;;;;;;;32.42;22.80;;;;;;;2.09;70.64;100584.50;5047871;28;20878;-78
2022/03/03 08:34:13;;;;;;;33.40;22.37;;;;;;;2.19;70.32;100586.88;5078975;28;20386;-78
2022/03/03 08:36:50;;;;;;;37.50;24.35;;;;;;;2.20;70.22;100588.56;5037882;28;20445;-78
2022/03/03 08:39:18;;;;;;;31.65;24.45;;;;;;;2.13;70.27;100590.31;5048155;28;20403;-78
2022/03/03 08:41:44;;;;;;;32.25;24.45;;;;;;;2.32;70.12;100591.56;5044649;28;20394;-78
2022/03/03 08:44:12;;;;;;;33.20;22.75;;;;;;;2.46;70.02;100599.56;5040115;28;20782;-78
2022/03/03 08:46:41;;;;;;;30.42;22.27;;;;;;;2.77;68.67;100606.44;5050172;28;20444;-78
2022/03/03 08:49:10;;;;;;;29.13;23.92;;;;;;;2.87;68.23;100607.78;5040378;28;20389;-78
2022/03/03 08:51:38;;;;;;;33.03;24.60;;;;;;;2.77;67.85;100601.09;5043410;28;20449;-78
2022/03/03 08:54:03;;;;;;;65.38;35.45;;;;;;;2.76;68.02;100594.09;5048775;28;20460;-77
2022/03/03 08:56:28;;;;;;;61.60;33.07;;;;;;;2.83;68.49;100603.03;5037542;28;20394;-78
2022/03/03 08:58:54;;;;;;;34.10;22.77;;;;;;;3.04;67.72;100605.69;5063231;28;20391;-78
2022/03/03 09:01:20;;;;;;;25.67;21.23;;;;;;;3.19;67.00;100602.94;5043660;28;20817;-78
2022/03/03 09:03:45;;;;;;;41.23;27.43;;;;;;;3.70;66.46;100601.66;5048945;28;20379;-78
2022/03/03 09:06:19;;;;;;;41.13;27.07;;;;;;;4.84;61.67;100603.53;5046312;28;20407;-78
2022/03/03 09:08:45;;;;;;;35.42;25.05;;;;;;;5.40;59.72;100612.03;5039756;28;20377;-78
2022/03/03 09:11:10;;;;;;;27.90;22.67;;;;;;;5.50;59.04;100615.16;5044006;28;20457;-78
2022/03/03 09:13:36;;;;;;;33.55;22.52;;;;;;;5.02;60.67;100611.84;5062483;28;20385;-78
2022/03/03 09:16:03;;;;;;;32.47;22.02;;;;;;;5.14;60.96;100602.13;5036978;28;20403;-78
2022/03/03 09:18:28;;;;;;;30.58;23.15;;;;;;;5.37;59.53;100606.28;5063804;28;20402;-78
2022/03/03 09:20:54;;;;;;;29.30;22.85;;;;;;;5.41;59.79;100604.81;5041163;28;20381;-78
2022/03/03 09:23:20;;;;;;;34.15;23.00;;;;;;;5.46;58.74;100596.97;5040905;28;20842;-78
2022/03/03 09:25:45;;;;;;;33.22;24.05;;;;;;;5.44;59.37;100599.03;5049655;28;20413;-78
2022/03/03 09:28:10;;;;;;;33.70;22.97;;;;;;;5.72;58.83;100602.31;5037337;28;20773;-78
2022/03/03 09:30:36;;;;;;;31.77;24.58;;;;;;;6.66;56.43;100598.03;5045555;28;20391;-78
2022/03/03 09:33:04;;;;;;;37.35;25.35;;;;;;;7.35;54.29;100605.22;5044804;28;20515;-78
2022/03/03 09:35:30;;;;;;;33.78;23.98;;;;;;;7.03;54.40;100599.06;5037376;28;20399;-79
2022/03/03 09:37:55;;;;;;;30.55;24.42;;;;;;;6.61;54.82;100594.34;5049562;28;20395;-78
2022/03/03 09:40:21;;;;;;;33.70;23.77;;;;;;;6.95;54.87;100593.13;5039037;28;20393;-78
2022/03/03 09:43:04;;;;;;;30.90;23.33;;;;;;;7.27;54.36;100592.88;5042108;28;20917;-78
2022/03/03 09:45:31;;;;;;;31.20;22.48;;;;;;;8.65;50.67;100587.84;5049044;28;20808;-79
2022/03/03 09:47:58;;;;;;;25.77;21.97;;;;;;;10.14;46.85;100588.22;5037874;28;20471;-79
2022/03/03 09:50:26;;;;;;;31.02;23.45;;;;;;;10.70;45.34;100590.16;5059376;28;20424;-79
2022/03/03 09:52:52;;;;;;;30.95;23.67;;;;;;;11.04;43.87;100588.34;5046112;28;20408;-79
2022/03/03 09:55:18;;;;;;;31.83;23.33;;;;;;;11.72;42.14;100588.09;5036563;28;20751;-79
2022/03/03 09:57:44;;;;;;;31.98;23.98;;;;;;;10.90;43.22;100584.28;5048124;28;20482;-79
2022/03/03 10:00:12;;;;;;;28.73;22.60;;;;;;;10.37;44.85;100595.50;5056507;28;20780;-79
2022/03/03 10:02:58;;;;;;;31.60;24.17;;;;;;;9.96;46.14;100591.06;5039803;28;20914;-79
2022/03/03 10:05:51;;;;;;;29.52;24.13;;;;;;;10.84;44.43;100583.38;5064181;28;20407;-79
2022/03/03 10:08:21;;;;;;;34.67;24.23;;;;;;;12.36;41.71;100599.31;5042377;28;20397;-79
2022/03/03 10:10:49;;;;;;;29.23;23.23;;;;;;;14.29;38.14;100592.53;5037593;28;20457;-79
2022/03/03 10:13:16;;;;;;;34.72;23.52;;;;;;;17.23;33.27;100588.34;5048591;28;20476;-79
2022/03/03 10:15:50;;;;;;;33.13;23.60;;;;;;;19.34;29.28;100586.13;5039355;28;20420;-79
2022/03/03 10:18:19;;;;;;;28.67;23.20;;;;;;;19.54;28.42;100581.16;5040649;28;20453;-79
2022/03/03 10:20:52;;;;;;;29.65;22.33;;;;;;;19.96;27.51;100587.53;5048156;28;20382;-79
2022/03/03 10:23:23;;;;;;;27.48;22.08;;;;;;;19.95;27.93;100583.19;5052267;28;20424;-79
2022/03/03 10:25:51;;;;;;;29.50;21.98;;;;;;;20.32;26.76;100585.75;5052223;28;20436;-79
2022/03/03 10:28:29;;;;;;;26.83;21.60;;;;;;;20.85;26.04;100585.16;5039042;28;20489;-80
2022/03/03 10:31:01;;;;;;;27.63;22.43;;;;;;;21.04;25.32;100592.16;5048233;28;20381;-79
2022/03/03 10:33:38;;;;;;;25.35;22.48;;;;;;;20.64;25.39;100588.41;5039318;28;20850;-80
2022/03/03 10:36:18;;;;;;;29.85;22.25;;;;;;;21.44;25.15;100592.38;5047653;28;20399;-79
2022/03/03 10:38:48;;;;;;;27.95;21.50;;;;;;;21.72;24.57;100589.13;5048379;28;20442;-78
2022/03/03 10:41:40;;;;;;;27.65;21.85;;;;;;;21.89;23.73;100588.44;5038474;28;20405;-79
2022/03/03 10:44:10;;;;;;;27.03;22.20;;;;;;;22.24;23.13;100579.19;5038185;28;20752;-80
2022/03/03 10:46:38;;;;;;;26.63;21.92;;;;;;;22.38;23.24;100578.25;5047913;28;20480;-80
2022/03/03 10:49:22;;;;;;;24.52;21.38;;;;;;;21.96;22.75;100583.28;5038192;28;20508;-79
2022/03/03 10:51:48;;;;;;;28.83;21.43;;;;;;;21.64;22.99;100570.56;5043589;28;20409;-79
2022/03/03 10:54:13;;;;;;;26.63;23.10;;;;;;;19.57;24.93;100566.81;5043322;28;20910;-80
2022/03/03 10:56:44;;;;;;;28.50;21.77;;;;;;;17.19;28.34;100568.09;5050509;28;20401;-83
2022/03/03 10:59:17;;;;;;;28.58;22.73;;;;;;;14.96;31.86;100567.94;5055070;28;20441;-79
2022/03/03 11:01:44;;;;;;;27.38;23.88;;;;;;;13.35;35.10;100562.56;5042299;28;20405;-78
2022/03/03 11:04:16;;;;;;;28.80;23.53;;;;;;;12.79;36.31;100555.75;5036512;28;20411;-79
2022/03/03 11:06:41;;;;;;;32.53;23.48;;;;;;;12.24;37.83;100550.53;5042717;28;20416;-78
2022/03/03 11:09:07;;;;;;;30.87;23.50;;;;;;;11.72;39.09;100541.97;5047733;28;20763;-78
2022/03/03 11:11:33;;;;;;;28.13;22.90;;;;;;;10.80;40.92;100541.56;5047196;28;20876;-79