Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:20;;;;;;;0.75;0.75;;;16.80;60.90;;;;;;938497;152;27396;-74
2022/06/07 00:03:47;;;;;;;1.07;0.97;;;16.70;61.10;;;;;;938086;150;27388;-72
2022/06/07 00:06:13;;;;;;;0.73;0.70;;;16.70;61.30;;;;;;938209;150;27361;-73
2022/06/07 00:08:40;;;;;;;0.77;0.70;;;16.60;61.40;;;;;;939094;150;27860;-72
2022/06/07 00:11:06;;;;;;;0.73;0.73;;;16.60;61.60;;;;;;939073;150;27324;-73
2022/06/07 00:13:33;;;;;;;0.60;0.60;;;16.50;61.70;;;;;;938775;150;27819;-73
2022/06/07 00:16:00;;;;;;;1.73;0.87;;;16.50;62.10;;;;;;938930;150;27372;-72
2022/06/07 00:18:26;;;;;;;0.77;0.70;;;16.40;61.90;;;;;;938794;152;27356;-73
2022/06/07 00:20:53;;;;;;;2.07;0.90;;;16.40;62.20;;;;;;938624;150;27454;-73
2022/06/07 00:23:19;;;;;;;2.13;0.93;;;16.30;62.50;;;;;;938620;150;27466;-74
2022/06/07 00:25:46;;;;;;;0.60;0.60;;;16.30;62.80;;;;;;938488;150;27408;-73
2022/06/07 00:28:12;;;;;;;1.07;1.07;;;16.20;62.90;;;;;;938512;150;27305;-73
2022/06/07 00:30:39;;;;;;;0.72;0.72;;;16.20;63.10;;;;;;939075;150;27450;-73
2022/06/07 00:33:06;;;;;;;0.70;0.70;;;16.20;63.30;;;;;;939099;150;27428;-73
2022/06/07 00:35:32;;;;;;;0.70;0.70;;;16.10;63.30;;;;;;937700;150;27461;-74
2022/06/07 00:37:59;;;;;;;1.30;0.50;;;16.10;64.30;;;;;;936348;150;27454;-73
2022/06/07 00:40:25;;;;;;;0.90;0.90;;;16.10;63.70;;;;;;936939;151;27940;-74
2022/06/07 00:42:52;;;;;;;0.60;0.60;;;16.00;63.90;;;;;;937075;151;27341;-73
2022/06/07 00:45:19;;;;;;;0.80;0.80;;;16.00;64.10;;;;;;937815;150;27360;-73
2022/06/07 00:47:46;;;;;;;1.63;0.80;;;15.90;64.20;;;;;;935931;150;27355;-73
2022/06/07 00:50:27;;;;;;;1.10;0.83;;;15.90;64.50;;;;;;936741;150;27441;-74
2022/06/07 00:52:53;;;;;;;0.90;0.90;;;15.90;64.60;;;;;;936094;150;28060;-72
2022/06/07 00:55:20;;;;;;;0.70;0.70;;;15.90;64.50;;;;;;936919;150;27384;-72
2022/06/07 00:57:46;;;;;;;0.77;0.67;;;15.80;64.80;;;;;;937139;150;27355;-73
2022/06/07 01:00:13;;;;;;;1.10;1.10;;;15.80;65.10;;;;;;936915;151;27349;-73
2022/06/07 01:02:40;;;;;;;0.80;0.80;;;15.80;65.30;;;;;;936376;150;27385;-72
2022/06/07 01:05:06;;;;;;;1.27;1.00;;;15.80;65.40;;;;;;937233;150;27494;-74
2022/06/07 01:13:02;;;;;;;0.73;0.73;;;15.90;65.70;;;;;;936942;150;27894;-73
2022/06/07 01:15:29;;;;;;;0.80;0.80;;;15.90;65.60;;;;;;936360;151;27485;-74
2022/06/07 01:17:55;;;;;;;1.27;0.90;;;15.90;65.90;;;;;;937259;150;27473;-73
2022/06/07 01:20:22;;;;;;;0.70;0.70;;;15.90;66.00;;;;;;936894;150;27509;-72
2022/06/07 01:22:48;;;;;;;0.80;0.80;;;15.90;66.70;;;;;;937115;149;27314;-73
2022/06/07 01:25:15;;;;;;;0.87;0.87;;;16.00;66.40;;;;;;936759;150;27363;-73
2022/06/07 01:27:42;;;;;;;1.60;1.00;;;16.00;66.40;;;;;;936951;150;27403;-73
2022/06/07 01:30:08;;;;;;;1.07;1.00;;;16.00;66.40;;;;;;936710;151;27352;-74
2022/06/07 01:32:35;;;;;;;1.87;0.73;;;16.00;66.50;;;;;;937081;150;27478;-73
2022/06/07 01:35:01;;;;;;;1.30;1.10;;;16.00;66.70;;;;;;937061;150;28578;-73
2022/06/07 01:37:28;;;;;;;0.80;0.80;;;16.00;66.80;;;;;;936781;151;27389;-73
2022/06/07 01:42:39;;;;;;;1.00;1.00;;;16.00;67.00;;;;;;936666;150;27348;-73
2022/06/07 01:45:06;;;;;;;1.73;1.43;;;16.00;66.80;;;;;;937594;150;27976;-75
2022/06/07 01:47:32;;;;;;;0.83;0.83;;;15.90;67.00;;;;;;936893;150;27389;-72
2022/06/07 01:49:59;;;;;;;1.63;0.97;;;15.90;67.10;;;;;;936883;150;28092;-73
2022/06/07 01:52:26;;;;;;;1.20;1.10;;;15.90;67.20;;;;;;936598;150;27361;-72
2022/06/07 01:54:52;;;;;;;0.63;0.63;;;15.90;67.30;;;;;;936828;150;27321;-74
2022/06/07 01:57:19;;;;;;;0.90;0.90;;;15.80;67.30;;;;;;937383;150;27385;-75
2022/06/07 01:59:45;;;;;;;2.87;0.90;;;15.80;67.50;;;;;;936393;150;27385;-72
2022/06/07 02:02:13;;;;;;;0.70;0.70;;;15.80;67.60;;;;;;936120;150;27363;-73
2022/06/07 02:04:39;;;;;;;1.17;0.80;;;15.80;67.80;;;;;;936566;153;27409;-72
2022/06/07 02:07:05;;;;;;;0.97;0.87;;;15.80;67.80;;;;;;937305;151;27317;-74
2022/06/07 02:09:32;;;;;;;1.07;0.97;;;15.90;67.90;;;;;;936792;150;27465;-74
2022/06/07 02:11:59;;;;;;;0.83;0.83;;;15.90;67.90;;;;;;936886;151;27441;-72
2022/06/07 02:14:25;;;;;;;0.90;0.90;;;16.00;68.20;;;;;;937132;150;27503;-73
2022/06/07 02:16:52;;;;;;;1.27;1.13;;;16.00;68.10;;;;;;937469;150;27321;-73
2022/06/07 02:19:18;;;;;;;0.70;0.70;;;16.00;68.00;;;;;;937103;150;27345;-73
2022/06/07 02:21:45;;;;;;;0.73;0.73;;;16.10;67.90;;;;;;937134;150;27418;-73
2022/06/07 02:24:11;;;;;;;1.40;0.93;;;16.10;67.90;;;;;;937335;150;27363;-74
2022/06/07 02:26:44;;;;;;;1.43;0.80;;;16.10;67.90;;;;;;936898;150;27385;-74
2022/06/07 02:29:25;;;;;;;1.10;0.60;;;16.20;68.10;;;;;;936359;151;27353;-73
2022/06/07 02:31:52;;;;;;;0.70;0.70;;;16.20;68.20;;;;;;934954;150;27345;-73
2022/06/07 02:34:19;;;;;;;0.70;0.70;;;16.20;68.10;;;;;;936545;150;27423;-74
2022/06/07 02:36:46;;;;;;;0.87;0.87;;;16.20;68.20;;;;;;937915;150;27470;-74
2022/06/07 02:39:12;;;;;;;0.90;0.90;;;16.20;68.30;;;;;;938458;151;27489;-73
2022/06/07 02:41:38;;;;;;;1.30;1.00;;;16.30;68.40;;;;;;938208;151;27336;-74
2022/06/07 02:44:05;;;;;;;0.98;0.98;;;16.30;68.50;;;;;;938433;151;27349;-73
2022/06/07 02:46:31;;;;;;;0.80;0.80;;;16.40;68.70;;;;;;938260;151;27406;-74
2022/06/07 02:48:58;;;;;;;1.90;0.80;;;16.40;68.90;;;;;;938782;151;27392;-74
2022/06/07 02:51:25;;;;;;;1.32;0.80;;;16.50;68.70;;;;;;938494;153;27380;-74
2022/06/07 02:53:51;;;;;;;1.43;0.80;;;16.50;68.70;;;;;;938281;151;27426;-73
2022/06/07 02:56:18;;;;;;;1.00;0.90;;;16.60;68.70;;;;;;937977;151;27426;-74
2022/06/07 02:58:44;;;;;;;0.80;0.80;;;16.60;68.70;;;;;;938008;151;27369;-73
2022/06/07 03:01:11;;;;;;;1.17;1.10;;;16.60;68.60;;;;;;937820;151;27348;-74
2022/06/07 03:03:38;;;;;;;0.83;0.80;;;16.70;68.70;;;;;;938010;151;27388;-73
2022/06/07 03:06:04;;;;;;;0.72;0.72;;;16.70;68.60;;;;;;937816;152;27386;-74
2022/06/07 03:08:31;;;;;;;0.88;0.88;;;16.70;68.60;;;;;;937120;150;28070;-74
2022/06/07 03:10:57;;;;;;;0.82;0.82;;;16.70;68.60;;;;;;938304;150;27685;-74
2022/06/07 03:13:24;;;;;;;1.13;0.77;;;16.70;68.60;;;;;;937675;151;27422;-73
2022/06/07 03:15:52;;;;;;;1.95;1.05;;;16.70;68.50;;;;;;938686;151;27364;-74
2022/06/07 03:18:17;;;;;;;0.70;0.70;;;16.70;68.40;;;;;;938024;153;27368;-74
2022/06/07 03:20:45;;;;;;;2.20;0.85;;;16.70;68.40;;;;;;938571;151;27371;-74
2022/06/07 03:23:10;;;;;;;1.13;0.87;;;16.70;68.40;;;;;;937781;151;27339;-74
2022/06/07 03:25:37;;;;;;;1.03;0.70;;;16.70;68.50;;;;;;938281;151;27324;-74
2022/06/07 03:28:03;;;;;;;0.80;0.80;;;16.60;68.50;;;;;;938388;151;27296;-74
2022/06/07 03:30:30;;;;;;;1.10;0.90;;;16.60;68.60;;;;;;938555;151;27392;-73
2022/06/07 03:32:57;;;;;;;0.83;0.83;;;16.50;68.70;;;;;;938017;153;27361;-74
2022/06/07 03:35:23;;;;;;;1.30;1.20;;;16.50;68.90;;;;;;938216;151;27352;-73
2022/06/07 03:37:50;;;;;;;0.87;0.87;;;16.40;69.20;;;;;;937344;151;27403;-74
2022/06/07 03:41:02;;;;;;;1.00;1.00;;;16.40;69.20;;;;;;936926;152;27501;-74
2022/06/07 03:42:43;;;;;;;1.87;1.25;;;16.30;69.50;;;;;;922186;150;27376;-73
2022/06/07 03:45:10;;;;;;;1.10;0.93;;;16.30;69.60;;;;;;936580;150;27402;-74
2022/06/07 03:47:37;;;;;;;1.70;1.00;;;16.30;69.80;;;;;;936712;151;27422;-73
2022/06/07 03:50:03;;;;;;;0.80;0.80;;;16.30;69.90;;;;;;936890;151;27349;-74
2022/06/07 03:52:30;;;;;;;2.50;1.20;;;16.30;70.00;;;;;;936651;151;27887;-74
2022/06/07 03:54:56;;;;;;;1.23;0.80;;;16.20;70.40;;;;;;937219;150;27427;-74
2022/06/07 03:57:23;;;;;;;0.90;0.90;;;16.20;70.10;;;;;;937316;150;27400;-74
2022/06/07 03:59:49;;;;;;;2.37;1.17;;;16.20;70.20;;;;;;937246;150;27349;-73
2022/06/07 04:02:16;;;;;;;1.30;1.20;;;16.20;70.30;;;;;;936527;151;27423;-74
2022/06/07 04:04:42;;;;;;;1.10;1.10;;;16.20;70.40;;;;;;936948;150;27348;-74
2022/06/07 04:09:55;;;;;;;1.07;1.07;;;16.20;70.70;;;;;;937193;150;27432;-74
2022/06/07 04:12:20;;;;;;;0.80;0.80;;;16.30;70.80;;;;;;936830;153;27383;-74
2022/06/07 04:14:47;;;;;;;1.15;1.05;;;16.30;71.00;;;;;;937066;150;28825;-73
2022/06/07 04:17:14;;;;;;;1.45;0.85;;;16.40;71.10;;;;;;936836;150;27371;-73
2022/06/07 04:19:40;;;;;;;2.20;1.07;;;16.40;71.30;;;;;;936885;150;27309;-74
2022/06/07 04:22:07;;;;;;;1.40;0.83;;;16.50;71.40;;;;;;937065;150;27333;-74
2022/06/07 04:24:33;;;;;;;0.95;0.95;;;16.60;71.60;;;;;;936921;151;27485;-73
2022/06/07 04:27:00;;;;;;;2.62;0.75;;;16.60;71.40;;;;;;937050;153;27369;-74
2022/06/07 04:29:27;;;;;;;1.07;0.98;;;16.70;71.40;;;;;;937076;151;27324;-74
2022/06/07 04:31:53;;;;;;;2.00;0.98;;;16.80;71.40;;;;;;936828;151;27294;-74
2022/06/07 04:34:20;;;;;;;1.80;1.05;;;16.90;71.40;;;;;;936699;151;27454;-73
2022/06/07 04:36:46;;;;;;;0.90;0.90;;;17.00;71.30;;;;;;937364;150;27376;-74
2022/06/07 04:39:13;;;;;;;1.20;0.90;;;17.10;71.20;;;;;;936869;151;27353;-73
2022/06/07 04:41:40;;;;;;;1.35;0.88;;;17.20;71.20;;;;;;936392;151;27357;-73
2022/06/07 04:44:06;;;;;;;1.07;0.98;;;17.40;71.20;;;;;;937318;150;27454;-74
2022/06/07 04:46:33;;;;;;;4.15;1.30;;;17.50;71.10;;;;;;936985;153;27419;-74
2022/06/07 04:48:59;;;;;;;1.10;1.00;;;17.60;71.00;;;;;;936997;151;27286;-74
2022/06/07 04:51:27;;;;;;;1.90;1.05;;;17.70;71.00;;;;;;936277;151;27392;-73
2022/06/07 04:53:52;;;;;;;0.95;0.80;;;17.80;70.80;;;;;;937119;150;27744;-74
2022/06/07 04:56:19;;;;;;;1.52;0.72;;;18.00;70.90;;;;;;936759;150;27437;-74
2022/06/07 04:58:46;;;;;;;1.00;1.00;;;18.10;70.70;;;;;;936973;151;27368;-73
2022/06/07 05:01:12;;;;;;;4.55;1.20;;;18.30;71.20;;;;;;937010;150;27395;-74
2022/06/07 05:03:39;;;;;;;1.00;1.00;;;18.50;72.00;;;;;;936514;151;27376;-74
2022/06/07 05:06:05;;;;;;;0.90;0.90;;;18.70;72.40;;;;;;936980;150;27393;-74
2022/06/07 05:08:32;;;;;;;1.07;0.70;;;19.10;72.20;;;;;;926425;150;27403;-74
2022/06/07 05:10:59;;;;;;;1.05;1.00;;;19.40;71.60;;;;;;936836;150;27459;-74
2022/06/07 05:13:25;;;;;;;3.75;2.25;;;19.80;70.90;;;;;;936729;153;27462;-74
2022/06/07 05:15:54;;;;;;;1.85;0.85;;;20.10;70.00;;;;;;936436;150;27384;-74
2022/06/07 05:18:21;;;;;;;1.37;0.70;;;20.40;69.20;;;;;;936381;150;28431;-73
2022/06/07 05:20:48;;;;;;;1.50;1.07;;;20.70;68.50;;;;;;937698;150;27752;-74
2022/06/07 05:23:14;;;;;;;1.27;1.17;;;20.90;67.80;;;;;;935961;150;27325;-73
2022/06/07 05:25:44;;;;;;;0.90;0.90;;;21.10;67.10;;;;;;937128;151;27294;-74
2022/06/07 05:28:08;;;;;;;1.00;0.90;;;21.30;66.80;;;;;;935520;150;27481;-74
2022/06/07 05:30:34;;;;;;;0.93;0.93;;;21.50;66.30;;;;;;936569;150;27384;-74
2022/06/07 05:33:01;;;;;;;2.42;1.10;;;21.70;66.00;;;;;;936549;150;27301;-74
2022/06/07 05:35:27;;;;;;;0.90;0.90;;;21.80;65.50;;;;;;936631;150;27378;-73
2022/06/07 05:37:56;;;;;;;1.77;1.00;;;22.00;65.00;;;;;;937074;151;27749;-74
2022/06/07 05:40:20;;;;;;;2.27;1.22;;;22.20;64.90;;;;;;937632;151;27366;-74
2022/06/07 05:42:47;;;;;;;1.50;1.02;;;22.30;64.50;;;;;;937843;151;27392;-74
2022/06/07 05:45:14;;;;;;;0.80;0.80;;;22.40;64.00;;;;;;937660;151;27370;-74
2022/06/07 05:47:41;;;;;;;1.55;1.20;;;22.60;63.60;;;;;;937129;150;27458;-74
2022/06/07 05:50:09;;;;;;;1.30;0.98;;;22.70;63.20;;;;;;937637;151;27416;-74
2022/06/07 05:52:34;;;;;;;2.08;0.90;;;22.90;64.20;;;;;;937814;150;27372;-74
2022/06/07 05:55:01;;;;;;;0.78;0.78;;;23.10;64.70;;;;;;938234;153;27377;-75
2022/06/07 05:57:26;;;;;;;0.80;0.80;;;23.50;66.00;;;;;;937905;151;27482;-74
2022/06/07 05:59:53;;;;;;;2.27;0.93;;;24.00;65.60;;;;;;938334;151;27290;-74
2022/06/07 06:02:20;;;;;;;1.32;1.10;;;24.50;64.50;;;;;;938060;151;27323;-74
2022/06/07 06:04:46;;;;;;;1.98;1.17;;;25.10;63.40;;;;;;938063;151;27451;-74
2022/06/07 06:07:13;;;;;;;1.57;1.32;;;25.70;63.40;;;;;;937766;150;27373;-75
2022/06/07 06:12:24;;;;;;;1.22;0.80;;;27.00;63.20;;;;;;937847;151;27418;-75
2022/06/07 06:14:51;;;;;;;0.80;0.80;;;27.90;62.70;;;;;;938092;150;27452;-74
2022/06/07 06:17:18;;;;;;;3.30;0.70;;;28.80;61.30;;;;;;938061;150;27357;-74
2022/06/07 06:19:45;;;;;;;0.45;0.37;;;29.70;59.90;;;;;;938231;150;27411;-75
2022/06/07 06:22:11;;;;;;;0.70;0.50;;;30.60;58.50;;;;;;937171;153;27465;-75
2022/06/07 06:24:37;;;;;;;2.00;0.72;;;31.40;57.10;;;;;;938115;150;27463;-75
2022/06/07 06:27:04;;;;;;;0.45;0.45;;;32.20;55.40;;;;;;937734;150;28338;-75
2022/06/07 06:29:31;;;;;;;2.02;0.70;;;33.00;54.20;;;;;;937531;151;26343;-75
2022/06/07 06:31:57;;;;;;;0.93;0.60;;;33.60;52.70;;;;;;937589;151;27360;-75
2022/06/07 06:34:29;;;;;;;0.70;0.70;;;34.20;51.90;;;;;;937385;151;26283;-76
2022/06/07 06:36:50;;;;;;;1.00;0.62;;;34.70;50.70;;;;;;936957;150;27378;-75
2022/06/07 06:39:17;;;;;;;1.95;0.60;;;35.20;49.70;;;;;;937707;150;26339;-75
2022/06/07 06:41:46;;;;;;;0.50;0.50;;;35.70;48.70;;;;;;936041;150;26392;-75
2022/06/07 06:44:10;;;;;;;0.45;0.37;;;36.10;47.70;;;;;;937283;150;26274;-75
2022/06/07 06:46:39;;;;;;;0.57;0.40;;;36.50;47.00;;;;;;936857;150;26228;-75
2022/06/07 06:49:03;;;;;;;2.35;0.60;;;36.80;46.40;;;;;;936640;150;26306;-76
2022/06/07 06:51:30;;;;;;;0.42;0.42;;;37.30;46.00;;;;;;936814;151;26285;-75
2022/06/07 06:53:59;;;;;;;1.17;0.75;;;37.60;45.20;;;;;;937191;150;26234;-75
2022/06/07 06:56:26;;;;;;;0.50;0.50;;;38.00;44.50;;;;;;937023;151;26258;-75
2022/06/07 06:58:52;;;;;;;1.82;0.70;;;38.50;43.80;;;;;;936983;151;26368;-76
2022/06/07 07:01:22;;;;;;;0.55;0.55;;;38.80;42.90;;;;;;936567;151;26283;-73
2022/06/07 07:03:48;;;;;;;0.72;0.50;;;39.20;42.20;;;;;;935443;150;26267;-73
2022/06/07 07:06:15;;;;;;;0.45;0.40;;;39.50;41.60;;;;;;936822;153;26214;-73
2022/06/07 07:08:41;;;;;;;1.00;0.68;;;39.70;41.20;;;;;;936791;150;26351;-73
2022/06/07 07:11:08;;;;;;;0.80;0.57;;;40.00;40.80;;;;;;936936;151;26294;-73
2022/06/07 07:13:34;;;;;;;0.75;0.50;;;40.30;40.30;;;;;;934668;150;26268;-73
2022/06/07 07:16:02;;;;;;;0.72;0.53;;;40.60;39.70;;;;;;936805;150;27783;-73
2022/06/07 07:18:28;;;;;;;0.50;0.50;;;40.80;39.00;;;;;;936440;151;26314;-73
2022/06/07 07:20:54;;;;;;;0.47;0.42;;;41.10;38.30;;;;;;936865;151;26340;-73
2022/06/07 07:23:22;;;;;;;0.57;0.50;;;41.50;37.80;;;;;;936773;151;26251;-73
2022/06/07 07:25:47;;;;;;;1.05;0.70;;;41.70;37.50;;;;;;936252;150;26275;-73
2022/06/07 07:28:14;;;;;;;0.40;0.30;;;42.00;37.00;;;;;;936979;150;26376;-74
2022/06/07 07:30:41;;;;;;;0.78;0.65;;;42.30;36.40;;;;;;936736;151;26252;-73
2022/06/07 07:33:07;;;;;;;1.42;0.70;;;42.50;35.70;;;;;;936616;150;26290;-73
2022/06/07 07:35:34;;;;;;;0.50;0.50;;;42.80;35.30;;;;;;937750;150;26185;-74
2022/06/07 07:38:00;;;;;;;1.02;0.55;;;43.10;35.10;;;;;;937252;150;26324;-73
2022/06/07 07:40:28;;;;;;;1.32;0.60;;;43.20;34.20;;;;;;936962;152;26327;-73
2022/06/07 07:42:54;;;;;;;0.45;0.40;;;43.30;33.20;;;;;;936654;150;26269;-73
2022/06/07 07:45:20;;;;;;;0.65;0.42;;;43.30;32.60;;;;;;937008;150;26325;-73
2022/06/07 07:47:47;;;;;;;1.07;0.55;;;43.20;32.50;;;;;;937061;151;26329;-73
2022/06/07 07:50:13;;;;;;;1.55;0.35;;;43.10;32.20;;;;;;936976;150;26279;-73
2022/06/07 07:52:40;;;;;;;0.40;0.28;;;43.00;32.30;;;;;;936584;150;26322;-73
2022/06/07 07:55:07;;;;;;;1.10;0.42;;;43.10;32.40;;;;;;936994;150;26378;-73
2022/06/07 07:57:33;;;;;;;2.58;0.60;;;43.10;32.40;;;;;;936820;151;26264;-74
2022/06/07 08:00:00;;;;;;;0.95;0.30;;;43.30;31.70;;;;;;937136;150;26256;-73
2022/06/07 08:02:26;;;;;;;0.40;0.40;;;43.50;31.00;;;;;;937277;150;26256;-73
2022/06/07 08:04:53;;;;;;;0.40;0.40;;;43.70;30.70;;;;;;937174;150;26270;-73
2022/06/07 08:07:20;;;;;;;0.82;0.50;;;43.80;30.50;;;;;;936711;150;26295;-73
2022/06/07 08:09:46;;;;;;;0.53;0.50;;;43.80;30.30;;;;;;936513;150;27750;-73
2022/06/07 08:12:13;;;;;;;0.75;0.60;;;43.80;30.20;;;;;;936435;150;26248;-73
2022/06/07 08:14:39;;;;;;;0.72;0.53;;;43.90;29.90;;;;;;936715;150;26263;-73
2022/06/07 08:17:06;;;;;;;1.25;0.40;;;44.00;29.80;;;;;;936588;150;26250;-73
2022/06/07 08:19:33;;;;;;;1.02;0.50;;;44.00;29.70;;;;;;936739;150;26295;-73
2022/06/07 08:21:59;;;;;;;1.52;0.37;;;44.00;29.50;;;;;;936281;150;26299;-73
2022/06/07 08:24:26;;;;;;;0.60;0.37;;;44.20;29.20;;;;;;936830;153;26342;-73
2022/06/07 08:26:52;;;;;;;1.85;0.57;;;44.20;29.10;;;;;;936938;153;26224;-73
2022/06/07 08:29:21;;;;;;;0.88;0.40;;;44.30;28.70;;;;;;937364;150;26349;-73
2022/06/07 08:31:46;;;;;;;0.62;0.62;;;44.40;28.80;;;;;;936294;153;26297;-73
2022/06/07 08:39:42;;;;;;;1.42;0.70;;;44.60;28.60;;;;;;936980;150;26295;-73
2022/06/07 08:42:17;;;;;;;0.85;0.42;;;44.50;27.90;;;;;;937830;151;26981;-73
2022/06/07 08:44:46;;;;;;;1.12;0.42;;;44.30;27.80;;;;;;932276;153;26266;-74
2022/06/07 08:47:28;;;;;;;1.25;0.57;;;44.00;27.90;;;;;;938160;153;26388;-71
2022/06/07 08:49:54;;;;;;;1.40;0.45;;;44.00;27.90;;;;;;937940;151;26263;-73
2022/06/07 08:52:23;;;;;;;0.98;0.37;;;43.90;28.00;;;;;;938054;151;26260;-73
2022/06/07 08:54:50;;;;;;;0.70;0.50;;;43.90;27.90;;;;;;936670;151;26707;-74
2022/06/07 08:57:23;;;;;;;1.15;0.40;;;43.90;27.60;;;;;;938138;150;26283;-72
2022/06/07 08:59:49;;;;;;;0.62;0.40;;;43.90;27.30;;;;;;937949;151;28388;-74
2022/06/07 09:02:33;;;;;;;0.47;0.40;;;43.90;27.40;;;;;;937758;151;26251;-75
2022/06/07 09:05:00;;;;;;;0.70;0.40;;;43.90;27.50;;;;;;938173;151;26262;-76
2022/06/07 09:07:27;;;;;;;3.37;0.30;;;43.90;26.80;;;;;;938489;150;26275;-76
2022/06/07 09:12:39;;;;;;;0.33;0.30;;;43.80;26.70;;;;;;937193;150;26294;-74
2022/06/07 09:15:09;;;;;;;0.60;0.37;;;43.80;26.50;;;;;;935181;151;26187;-75
2022/06/07 09:17:34;;;;;;;1.05;0.35;;;43.70;26.40;;;;;;932875;150;26275;-75
2022/06/07 09:20:00;;;;;;;1.37;0.40;;;43.70;26.60;;;;;;938039;150;26965;-76
2022/06/07 09:22:29;;;;;;;0.47;0.30;;;43.70;27.00;;;;;;938055;153;26293;-74
2022/06/07 09:25:11;;;;;;;0.53;0.40;;;43.60;26.40;;;;;;936056;151;26340;-74
2022/06/07 09:27:38;;;;;;;1.20;0.60;;;43.40;25.50;;;;;;936668;150;26344;-75
2022/06/07 09:30:17;;;;;;;0.50;0.42;;;42.80;25.40;;;;;;938756;150;26352;-76
2022/06/07 09:32:45;;;;;;;1.10;0.60;;;42.00;25.40;;;;;;938133;150;26270;-74
2022/06/07 09:35:10;;;;;;;0.90;0.40;;;41.10;25.60;;;;;;938141;151;26372;-74
2022/06/07 09:37:54;;;;;;;1.07;0.50;;;40.30;25.30;;;;;;937126;153;27526;-74
2022/06/07 09:40:33;;;;;;;0.70;0.40;;;39.60;26.40;;;;;;937698;153;26286;-74
2022/06/07 09:43:06;;;;;;;0.65;0.47;;;38.90;27.20;;;;;;936366;153;26251;-75
2022/06/07 09:45:38;;;;;;;1.12;0.40;;;38.50;27.50;;;;;;936977;153;27435;-75
2022/06/07 09:48:24;;;;;;;0.85;0.40;;;38.30;27.60;;;;;;938153;153;26380;-75
2022/06/07 09:50:56;;;;;;;0.23;0.23;;;38.20;28.00;;;;;;938020;153;26388;-74
2022/06/07 09:53:22;;;;;;;0.98;0.53;;;38.20;28.40;;;;;;938009;153;26299;-74
2022/06/07 09:56:20;;;;;;;0.88;0.50;;;38.20;28.40;;;;;;938306;153;26347;-74
2022/06/07 09:59:12;;;;;;;0.70;0.53;;;38.20;28.00;;;;;;937618;150;26235;-74
2022/06/07 10:01:37;;;;;;;0.62;0.40;;;38.00;27.80;;;;;;938232;151;27328;-74
2022/06/07 10:04:32;;;;;;;0.50;0.47;;;37.50;27.50;;;;;;925085;151;26356;-75
2022/06/07 10:06:58;;;;;;;0.68;0.57;;;37.00;27.60;;;;;;938240;153;26270;-75
2022/06/07 10:09:27;;;;;;;0.50;0.40;;;36.50;28.10;;;;;;938268;150;26376;-74
2022/06/07 10:12:09;;;;;;;0.57;0.42;;;36.20;28.20;;;;;;937447;150;26384;-75
2022/06/07 10:14:54;;;;;;;1.27;0.85;;;36.10;28.50;;;;;;917903;150;26264;-74
2022/06/07 10:17:45;;;;;;;0.47;0.15;;;35.90;28.60;;;;;;937986;150;26402;-73
2022/06/07 10:20:23;;;;;;;0.45;0.45;;;35.90;28.70;;;;;;938249;150;27479;-74
2022/06/07 10:22:52;;;;;;;0.55;0.30;;;35.90;28.50;;;;;;903694;151;27431;-75
2022/06/07 10:25:20;;;;;;;0.60;0.60;;;35.80;28.30;;;;;;936686;151;27410;-75
2022/06/07 10:28:01;;;;;;;0.40;0.40;;;35.80;28.40;;;;;;937763;150;27781;-74
2022/06/07 10:30:49;;;;;;;1.15;0.47;;;35.70;28.50;;;;;;937780;150;27434;-75
2022/06/07 10:33:40;;;;;;;1.47;0.70;;;35.70;28.70;;;;;;935841;150;27369;-74
2022/06/07 10:36:18;;;;;;;0.30;0.30;;;35.50;28.60;;;;;;937361;150;27337;-74
2022/06/07 10:38:50;;;;;;;0.75;0.50;;;35.40;28.50;;;;;;938441;151;27326;-75
2022/06/07 10:41:22;;;;;;;1.17;0.50;;;35.20;28.60;;;;;;936448;153;27513;-73
2022/06/07 10:43:52;;;;;;;0.90;0.50;;;35.00;28.70;;;;;;936532;153;27399;-73
2022/06/07 10:46:20;;;;;;;5.10;0.53;;;34.80;28.80;;;;;;935931;150;27295;-73
2022/06/07 10:48:48;;;;;;;1.30;0.50;;;34.70;29.00;;;;;;936734;150;27364;-73
2022/06/07 10:54:29;;;;;;;0.60;0.33;;;34.50;29.00;;;;;;937411;150;27468;-73
2022/06/07 10:56:59;;;;;;;1.75;0.35;;;34.50;29.00;;;;;;935281;150;27346;-74
2022/06/07 10:59:26;;;;;;;0.98;0.40;;;34.40;29.10;;;;;;926866;153;27311;-73
2022/06/07 11:02:00;;;;;;;1.67;0.60;;;34.30;29.20;;;;;;936731;150;27455;-73
2022/06/07 11:10:12;;;;;;;0.50;0.30;;;34.00;29.50;;;;;;936771;153;27393;-73
2022/06/07 11:13:06;;;;;;;1.85;0.40;;;33.90;29.50;;;;;;936259;150;27465;-73
2022/06/07 11:15:35;;;;;;;0.60;0.37;;;33.80;29.60;;;;;;936611;151;27478;-73
2022/06/07 11:18:02;;;;;;;1.15;0.65;;;33.70;29.50;;;;;;932872;150;27321;-75
2022/06/07 11:20:28;;;;;;;0.70;0.40;;;33.60;29.60;;;;;;935876;151;27462;-74
2022/06/07 11:22:55;;;;;;;0.50;0.37;;;33.50;29.50;;;;;;936478;153;27781;-74
2022/06/07 11:25:33;;;;;;;0.72;0.40;;;33.40;29.90;;;;;;936380;150;27368;-73
2022/06/07 11:28:00;;;;;;;0.35;0.35;;;33.30;30.00;;;;;;936558;151;27975;-75
2022/06/07 11:30:29;;;;;;;0.98;0.50;;;33.00;30.00;;;;;;935760;151;27339;-75
2022/06/07 11:32:54;;;;;;;0.40;0.33;;;32.90;30.20;;;;;;933258;151;27474;-73
2022/06/07 11:35:41;;;;;;;0.35;0.25;;;32.70;30.40;;;;;;936858;150;27463;-74
2022/06/07 11:38:20;;;;;;;0.30;0.28;;;32.50;30.40;;;;;;936955;153;27377;-73
2022/06/07 11:40:46;;;;;;;1.05;0.30;;;32.30;30.40;;;;;;936639;151;27354;-73
2022/06/07 11:43:50;;;;;;;0.90;0.57;;;32.20;30.70;;;;;;937290;150;27388;-73
2022/06/07 11:46:23;;;;;;;0.70;0.47;;;32.10;30.90;;;;;;936787;150;27407;-74
2022/06/07 11:48:49;;;;;;;0.75;0.50;;;32.00;31.20;;;;;;935759;153;27369;-73
2022/06/07 11:51:18;;;;;;;0.55;0.45;;;31.90;31.10;;;;;;936853;153;27904;-74
2022/06/07 11:53:42;;;;;;;1.42;0.40;;;31.70;31.20;;;;;;936504;153;27449;-74
2022/06/07 11:56:24;;;;;;;0.50;0.50;;;31.70;31.60;;;;;;934976;150;27480;-75
2022/06/07 11:58:50;;;;;;;0.90;0.50;;;31.70;32.10;;;;;;935642;153;27356;-75
2022/06/07 12:01:36;;;;;;;1.00;0.90;;;31.70;32.10;;;;;;935358;150;27338;-74
2022/06/07 12:04:28;;;;;;;0.85;0.75;;;31.70;32.00;;;;;;936614;153;27360;-75
2022/06/07 12:06:53;;;;;;;1.07;0.70;;;31.80;31.90;;;;;;936784;150;27334;-75
2022/06/07 12:09:20;;;;;;;0.40;0.28;;;31.90;31.90;;;;;;936476;150;27402;-75
2022/06/07 12:11:47;;;;;;;1.00;0.57;;;31.90;32.00;;;;;;936777;152;27421;-76
2022/06/07 12:14:26;;;;;;;2.30;0.72;;;32.00;32.20;;;;;;936601;153;27474;-75
2022/06/07 12:16:59;;;;;;;0.80;0.40;;;32.00;32.30;;;;;;936052;153;27341;-75
2022/06/07 12:19:25;;;;;;;0.57;0.40;;;32.10;32.00;;;;;;936045;153;27354;-75
2022/06/07 12:22:06;;;;;;;1.10;0.33;;;32.20;32.00;;;;;;933530;153;27307;-74
2022/06/07 12:24:49;;;;;;;0.50;0.42;;;32.30;32.00;;;;;;936505;153;27438;-75
2022/06/07 12:27:21;;;;;;;0.55;0.50;;;32.40;31.90;;;;;;935252;152;27310;-75
2022/06/07 12:29:47;;;;;;;0.28;0.25;;;32.50;31.70;;;;;;936026;153;27488;-76
2022/06/07 12:32:17;;;;;;;0.35;0.28;;;32.50;31.40;;;;;;936393;153;27433;-75
2022/06/07 12:34:43;;;;;;;0.68;0.40;;;32.40;31.30;;;;;;936398;153;27467;-75
2022/06/07 12:37:10;;;;;;;0.50;0.50;;;32.40;31.60;;;;;;936962;153;27436;-74
2022/06/07 12:39:51;;;;;;;0.42;0.30;;;32.40;31.80;;;;;;936753;153;27800;-75
2022/06/07 12:42:18;;;;;;;1.50;0.60;;;32.40;32.00;;;;;;936862;153;27975;-74
2022/06/07 12:44:50;;;;;;;0.55;0.55;;;32.40;32.40;;;;;;937977;153;27434;-76
2022/06/07 12:47:26;;;;;;;1.07;0.50;;;32.40;32.50;;;;;;937784;153;26317;-74
2022/06/07 12:49:53;;;;;;;0.37;0.37;;;32.40;32.00;;;;;;937997;153;27435;-74
2022/06/07 12:52:20;;;;;;;0.78;0.28;;;32.40;32.00;;;;;;937753;153;27338;-76
2022/06/07 12:54:49;;;;;;;1.12;0.57;;;32.50;32.00;;;;;;937909;153;27401;-74
2022/06/07 12:57:15;;;;;;;0.50;0.50;;;32.50;32.10;;;;;;937430;153;27439;-74
2022/06/07 13:00:03;;;;;;;1.12;0.50;;;32.50;31.80;;;;;;937418;153;27370;-74
2022/06/07 13:02:38;;;;;;;1.17;0.72;;;32.50;31.90;;;;;;937509;153;27475;-75
2022/06/07 13:05:04;;;;;;;0.45;0.45;;;32.50;32.20;;;;;;937375;153;27378;-74
2022/06/07 13:07:31;;;;;;;0.30;0.30;;;32.50;32.20;;;;;;937427;150;27378;-75
2022/06/07 13:09:57;;;;;;;0.62;0.40;;;32.50;32.10;;;;;;937850;153;27342;-75
2022/06/07 13:12:33;;;;;;;2.65;1.25;;;32.50;32.10;;;;;;937591;153;27366;-76
2022/06/07 13:14:59;;;;;;;1.20;0.88;;;32.50;32.30;;;;;;937163;153;27382;-76
2022/06/07 13:17:32;;;;;;;1.15;0.75;;;32.50;32.20;;;;;;937674;153;27513;-74
2022/06/07 13:19:59;;;;;;;1.80;0.60;;;32.40;32.00;;;;;;937596;151;27278;-74
2022/06/07 13:22:25;;;;;;;0.20;0.20;;;32.40;32.00;;;;;;937593;153;27468;-74
2022/06/07 13:24:56;;;;;;;0.40;0.33;;;32.20;31.80;;;;;;938296;153;27333;-74
2022/06/07 13:27:43;;;;;;;0.70;0.53;;;32.20;31.90;;;;;;936716;153;27357;-74