Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:04;;;;;;;;;;;16.60;99.90;;;;;;5075673;28;844;-49
2021/10/08 00:03:31;;;;;;;;;;;16.60;99.90;;;;;;5069488;28;986;-49
2021/10/08 00:05:56;;;;;;;;;;;16.60;99.90;;;;;;5075673;28;848;-49
2021/10/08 00:08:22;;;;;;;;;;;16.60;99.90;;;;;;5075401;28;1024;-49
2021/10/08 00:10:47;;;;;;;;;;;16.60;99.90;;;;;;5075652;28;864;-49
2021/10/08 00:13:14;;;;;;;;;;;16.50;99.90;;;;;;5075264;28;1883;-50
2021/10/08 00:15:41;;;;;;;;;;;16.50;99.90;;;;;;5075443;28;822;-49
2021/10/08 00:18:08;;;;;;;;;;;16.50;99.90;;;;;;5075540;28;939;-49
2021/10/08 00:20:35;;;;;;;;;;;16.50;99.90;;;;;;5040702;28;1050;-49
2021/10/08 00:23:02;;;;;;;;;;;16.50;99.90;;;;;;5040716;28;987;-49
2021/10/08 00:25:28;;;;;;;;;;;16.50;99.90;;;;;;5075051;28;1176;-49
2021/10/08 00:27:54;;;;;;;;;;;16.40;99.90;;;;;;5075268;28;883;-49
2021/10/08 00:30:19;;;;;;;;;;;16.40;99.90;;;;;;5058019;28;1574;-49
2021/10/08 00:32:45;;;;;;;;;;;16.40;99.90;;;;;;5075243;28;1898;-49
2021/10/08 00:35:11;;;;;;;;;;;16.40;99.90;;;;;;5075581;28;876;-49
2021/10/08 00:37:37;;;;;;;;;;;16.40;99.90;;;;;;5040441;28;1020;-49
2021/10/08 00:40:03;;;;;;;;;;;16.40;99.90;;;;;;5040301;28;1003;-49
2021/10/08 00:42:30;;;;;;;;;;;16.30;99.90;;;;;;5075206;28;970;-49
2021/10/08 00:44:55;;;;;;;;;;;16.30;99.90;;;;;;5079143;28;828;-49
2021/10/08 00:47:21;;;;;;;;;;;16.30;99.90;;;;;;5078690;28;946;-49
2021/10/08 00:49:47;;;;;;;;;;;16.30;99.90;;;;;;5060694;28;1444;-49
2021/10/08 00:52:13;;;;;;;;;;;16.30;99.90;;;;;;5079084;28;832;-49
2021/10/08 00:54:40;;;;;;;;;;;16.30;99.90;;;;;;5078804;28;1953;-49
2021/10/08 00:57:05;;;;;;;;;;;16.20;99.90;;;;;;5060179;28;874;-50
2021/10/08 00:59:34;;;;;;;;;;;16.20;99.90;;;;;;5078639;28;816;-47
2021/10/08 01:02:00;;;;;;;;;;;16.20;99.90;;;;;;5061164;28;808;-49
2021/10/08 01:04:26;;;;;;;;;;;16.20;99.90;;;;;;5078571;28;762;-49
2021/10/08 01:06:53;;;;;;;;;;;16.10;99.90;;;;;;5060505;28;988;-49
2021/10/08 01:09:21;;;;;;;;;;;16.10;99.90;;;;;;5078261;28;1148;-48
2021/10/08 01:11:47;;;;;;;;;;;16.20;99.90;;;;;;5078371;28;888;-50
2021/10/08 01:14:12;;;;;;;;;;;16.20;99.90;;;;;;5060487;28;1959;-48
2021/10/08 01:16:38;;;;;;;;;;;16.10;99.90;;;;;;5043589;28;1042;-48
2021/10/08 01:19:05;;;;;;;;;;;16.10;99.90;;;;;;5078534;28;777;-48
2021/10/08 01:21:32;;;;;;;;;;;16.10;99.90;;;;;;5078149;28;832;-48
2021/10/08 01:23:57;;;;;;;;;;;16.10;99.90;;;;;;5078047;28;1079;-48
2021/10/08 01:26:25;;;;;;;;;;;16.10;99.90;;;;;;5076407;28;939;-48
2021/10/08 01:28:53;;;;;;;;;;;16.10;99.90;;;;;;5076264;28;872;-47
2021/10/08 01:31:21;;;;;;;;;;;16.00;99.90;;;;;;5076433;28;865;-47
2021/10/08 01:33:48;;;;;;;;;;;16.00;99.90;;;;;;5076314;28;1957;-48
2021/10/08 01:36:15;;;;;;;;;;;16.00;99.90;;;;;;5076260;28;1013;-48
2021/10/08 01:38:42;;;;;;;;;;;16.00;99.90;;;;;;5076275;28;1025;-48
2021/10/08 01:41:08;;;;;;;;;;;16.00;99.90;;;;;;5059800;28;946;-48
2021/10/08 01:43:35;;;;;;;;;;;16.00;99.90;;;;;;5075967;28;833;-48
2021/10/08 01:46:00;;;;;;;;;;;16.00;99.90;;;;;;5042814;28;1056;-48
2021/10/08 01:48:26;;;;;;;;;;;16.00;99.90;;;;;;5076134;28;796;-48
2021/10/08 01:50:53;;;;;;;;;;;16.00;99.90;;;;;;5075679;28;1215;-48
2021/10/08 01:53:18;;;;;;;;;;;16.00;99.90;;;;;;5075533;28;1906;-48
2021/10/08 01:55:44;;;;;;;;;;;15.90;99.90;;;;;;5057528;28;1504;-48
2021/10/08 01:58:09;;;;;;;;;;;15.90;99.90;;;;;;5077107;28;979;-48
2021/10/08 02:00:36;;;;;;;;;;;15.90;99.90;;;;;;5042568;28;969;-48
2021/10/08 02:03:01;;;;;;;;;;;15.90;99.90;;;;;;5077395;28;824;-48
2021/10/08 02:05:28;;;;;;;;;;;15.90;99.90;;;;;;5077382;28;828;-47
2021/10/08 02:07:53;;;;;;;;;;;15.90;99.90;;;;;;5077166;28;952;-47
2021/10/08 02:10:19;;;;;;;;;;;15.90;99.90;;;;;;5076989;28;1138;-47
2021/10/08 02:12:46;;;;;;;;;;;15.90;99.90;;;;;;5042368;28;1977;-47
2021/10/08 02:15:13;;;;;;;;;;;15.80;99.90;;;;;;5036430;28;931;-47
2021/10/08 02:17:39;;;;;;;;;;;15.80;99.90;;;;;;5070925;28;823;-48
2021/10/08 02:20:06;;;;;;;;;;;15.80;99.90;;;;;;5076948;28;792;-48
2021/10/08 02:22:32;;;;;;;;;;;15.80;99.90;;;;;;5077151;28;842;-48
2021/10/08 02:24:59;;;;;;;;;;;15.80;99.90;;;;;;5076860;28;824;-48
2021/10/08 02:27:25;;;;;;;;;;;15.80;99.90;;;;;;5076211;28;1091;-48
2021/10/08 02:29:52;;;;;;;;;;;15.80;99.90;;;;;;5076815;28;824;-48
2021/10/08 02:32:19;;;;;;;;;;;15.80;99.90;;;;;;5042352;28;1167;-47
2021/10/08 02:34:44;;;;;;;;;;;15.80;99.90;;;;;;5076622;28;1938;-48
2021/10/08 02:37:11;;;;;;;;;;;15.80;99.90;;;;;;5074713;28;1659;-48
2021/10/08 02:39:39;;;;;;;;;;;15.70;99.90;;;;;;5076471;28;1029;-48
2021/10/08 02:42:05;;;;;;;;;;;15.70;99.90;;;;;;5076560;28;780;-48
2021/10/08 02:44:32;;;;;;;;;;;15.70;99.90;;;;;;5041921;28;924;-48
2021/10/08 02:46:58;;;;;;;;;;;15.70;99.90;;;;;;5041819;28;1045;-48
2021/10/08 02:49:25;;;;;;;;;;;15.70;99.90;;;;;;5076463;28;792;-49
2021/10/08 02:51:54;;;;;;;;;;;15.70;99.90;;;;;;5076697;28;788;-48
2021/10/08 02:54:22;;;;;;;;;;;15.70;99.90;;;;;;5077943;28;1907;-49
2021/10/08 02:56:47;;;;;;;;;;;15.70;99.90;;;;;;5078994;28;796;-48
2021/10/08 02:59:14;;;;;;;;;;;15.60;99.90;;;;;;5074602;28;1260;-48
2021/10/08 03:01:45;;;;;;;;;;;15.60;99.90;;;;;;5058700;28;1556;-48
2021/10/08 03:04:15;;;;;;;;;;;15.60;99.90;;;;;;5076271;28;895;-48
2021/10/08 03:06:41;;;;;;;;;;;15.60;99.90;;;;;;5075345;28;820;-48
2021/10/08 03:09:06;;;;;;;;;;;15.60;99.90;;;;;;5054791;28;1308;-48
2021/10/08 03:11:32;;;;;;;;;;;15.60;99.90;;;;;;5056181;28;803;-48
2021/10/08 03:13:57;;;;;;;;;;;15.60;99.90;;;;;;5055935;28;1914;-48
2021/10/08 03:16:23;;;;;;;;;;;15.60;99.90;;;;;;5056091;28;797;-48
2021/10/08 03:18:51;;;;;;;;;;;15.60;99.90;;;;;;5054617;28;998;-48
2021/10/08 03:21:18;;;;;;;;;;;15.50;99.90;;;;;;5055153;28;851;-48
2021/10/08 03:23:43;;;;;;;;;;;15.50;99.90;;;;;;5055998;28;848;-48
2021/10/08 03:26:10;;;;;;;;;;;15.50;99.90;;;;;;5055807;28;760;-48
2021/10/08 03:28:37;;;;;;;;;;;15.50;99.90;;;;;;5055662;28;1167;-48
2021/10/08 03:31:05;;;;;;;;;;;15.50;99.90;;;;;;5055854;28;761;-48
2021/10/08 03:33:31;;;;;;;;;;;15.50;99.90;;;;;;5054804;28;1902;-48
2021/10/08 03:35:58;;;;;;;;;;;15.50;99.90;;;;;;5055845;28;800;-48
2021/10/08 03:38:25;;;;;;;;;;;15.40;99.90;;;;;;5055825;28;816;-47
2021/10/08 03:41:13;;;;;;;;;;;15.40;99.90;;;;;;5071012;28;973;-47
2021/10/08 03:43:41;;;;;;;;;;;15.40;99.90;;;;;;5052984;28;825;-47
2021/10/08 03:46:10;;;;;;;;;;;15.40;99.90;;;;;;5055720;28;877;-47
2021/10/08 03:51:05;;;;;;;;;;;15.40;99.90;;;;;;5055542;28;1122;-48
2021/10/08 03:53:32;;;;;;;;;;;15.40;99.90;;;;;;5055879;28;1961;-48
2021/10/08 03:55:59;;;;;;;;;;;15.40;99.90;;;;;;5055799;28;868;-48
2021/10/08 03:58:25;;;;;;;;;;;15.40;99.90;;;;;;4994444;28;960;-48
2021/10/08 04:00:50;;;;;;;;;;;15.40;99.90;;;;;;4994619;28;1022;-48
2021/10/08 04:03:16;;;;;;;;;;;15.40;99.90;;;;;;4994689;28;861;-48
2021/10/08 04:05:45;;;;;;;;;;;15.40;99.90;;;;;;4994658;28;903;-48
2021/10/08 04:08:12;;;;;;;;;;;15.40;99.90;;;;;;4994746;28;928;-48
2021/10/08 04:10:38;;;;;;;;;;;15.40;99.90;;;;;;4946167;28;1132;-47
2021/10/08 04:13:04;;;;;;;;;;;15.40;99.90;;;;;;4994335;28;1915;-47
2021/10/08 04:15:34;;;;;;;;;;;15.40;99.90;;;;;;4994677;28;800;-47
2021/10/08 04:17:59;;;;;;;;;;;15.40;99.90;;;;;;4995255;28;1010;-47
2021/10/08 04:20:25;;;;;;;;;;;15.40;99.90;;;;;;4998417;28;948;-47
2021/10/08 04:22:50;;;;;;;;;;;15.30;99.90;;;;;;4994744;28;1228;-47
2021/10/08 04:25:17;;;;;;;;;;;15.30;99.90;;;;;;4965710;28;937;-48
2021/10/08 04:27:43;;;;;;;;;;;15.30;99.90;;;;;;4992222;28;832;-48
2021/10/08 04:30:09;;;;;;;;;;;15.30;99.90;;;;;;5008472;28;887;-48
2021/10/08 04:32:34;;;;;;;;;;;15.30;99.90;;;;;;5017772;28;951;-48
2021/10/08 04:35:00;;;;;;;;;;;15.30;99.90;;;;;;5017718;28;1898;-48
2021/10/08 04:37:26;;;;;;;;;;;15.30;99.90;;;;;;5017778;28;889;-47
2021/10/08 04:39:51;;;;;;;;;;;15.30;99.90;;;;;;5017530;28;817;-49
2021/10/08 04:42:18;;;;;;;;;;;15.30;99.90;;;;;;5037153;28;1395;-49
2021/10/08 04:44:45;;;;;;;;;;;15.30;99.90;;;;;;5059002;28;837;-49
2021/10/08 04:47:12;;;;;;;;;;;15.30;99.90;;;;;;5058875;28;736;-47
2021/10/08 04:49:38;;;;;;;;;;;15.20;99.90;;;;;;5059100;28;886;-48
2021/10/08 04:52:04;;;;;;;;;;;15.20;99.90;;;;;;5058704;28;951;-49
2021/10/08 04:54:29;;;;;;;;;;;15.20;99.90;;;;;;5058774;28;1902;-48
2021/10/08 04:56:56;;;;;;;;;;;15.20;99.90;;;;;;5057205;28;1538;-48
2021/10/08 04:59:22;;;;;;;;;;;15.20;99.90;;;;;;5056860;28;1098;-48
2021/10/08 05:01:47;;;;;;;;;;;15.20;99.90;;;;;;5056987;28;775;-47
2021/10/08 05:04:15;;;;;;;;;;;15.20;99.90;;;;;;5056860;28;1014;-48
2021/10/08 05:06:43;;;;;;;;;;;15.20;99.90;;;;;;5056858;28;938;-48
2021/10/08 05:09:09;;;;;;;;;;;15.20;99.90;;;;;;5056570;28;1219;-49
2021/10/08 05:11:35;;;;;;;;;;;15.30;99.90;;;;;;5056633;28;860;-48
2021/10/08 05:14:02;;;;;;;;;;;15.30;99.90;;;;;;5056518;28;1910;-47
2021/10/08 05:16:29;;;;;;;;;;;15.30;99.90;;;;;;5056752;28;907;-47
2021/10/08 05:18:55;;;;;;;;;;;15.30;99.90;;;;;;5056187;28;829;-47
2021/10/08 05:21:21;;;;;;;;;;;15.30;99.90;;;;;;5039054;28;980;-48
2021/10/08 05:23:48;;;;;;;;;;;15.20;99.90;;;;;;5055661;28;1050;-48
2021/10/08 05:26:14;;;;;;;;;;;15.30;99.90;;;;;;5038836;28;1271;-47
2021/10/08 05:28:43;;;;;;;;;;;15.20;99.90;;;;;;5056130;28;785;-48
2021/10/08 05:31:09;;;;;;;;;;;15.20;99.90;;;;;;5056832;28;978;-48
2021/10/08 05:33:35;;;;;;;;;;;15.20;99.90;;;;;;5057916;28;1953;-48
2021/10/08 05:36:01;;;;;;;;;;;15.20;99.90;;;;;;5058475;28;987;-48
2021/10/08 05:38:29;;;;;;;;;;;15.20;99.90;;;;;;5058193;28;766;-48
2021/10/08 05:40:55;;;;;;;;;;;15.30;99.90;;;;;;5053554;28;1427;-48
2021/10/08 05:43:22;;;;;;;;;;;15.20;99.90;;;;;;5056661;28;1185;-48
2021/10/08 05:45:48;;;;;;;;;;;15.30;99.90;;;;;;5057806;28;814;-48
2021/10/08 05:48:15;;;;;;;;;;;15.20;99.90;;;;;;5056816;28;1326;-48
2021/10/08 05:50:41;;;;;;;;;;;15.20;99.90;;;;;;5057730;28;793;-48
2021/10/08 05:53:12;;;;;;;;;;;15.20;99.90;;;;;;5057466;28;1883;-48
2021/10/08 05:55:39;;;;;;;;;;;15.20;99.90;;;;;;5057780;28;764;-49
2021/10/08 05:58:06;;;;;;;;;;;15.20;99.90;;;;;;5072715;28;970;-49
2021/10/08 06:00:32;;;;;;;;;;;15.20;99.90;;;;;;5057516;28;832;-48
2021/10/08 06:02:59;;;;;;;;;;;15.20;99.90;;;;;;5057414;28;814;-49
2021/10/08 06:05:24;;;;;;;;;;;15.20;99.90;;;;;;5057847;28;921;-48
2021/10/08 06:07:50;;;;;;;;;;;15.20;99.90;;;;;;5055882;28;963;-48
2021/10/08 06:10:17;;;;;;;;;;;15.20;99.90;;;;;;5073252;28;1067;-48
2021/10/08 06:12:44;;;;;;;;;;;15.20;99.90;;;;;;5076959;28;1949;-48
2021/10/08 06:15:10;;;;;;;;;;;15.20;99.90;;;;;;5042415;28;977;-47
2021/10/08 06:17:37;;;;;;;;;;;15.20;99.90;;;;;;5077249;28;844;-47
2021/10/08 06:20:06;;;;;;;;;;;15.20;99.90;;;;;;5077043;28;803;-48
2021/10/08 06:22:35;;;;;;;;;;;15.20;99.90;;;;;;5077094;28;1075;-48
2021/10/08 06:25:02;;;;;;;;;;;15.20;99.90;;;;;;5075482;28;1278;-48
2021/10/08 06:27:27;;;;;;;;;;;15.20;99.90;;;;;;5059599;28;769;-48
2021/10/08 06:29:56;;;;;;;;;;;15.20;99.90;;;;;;5059348;28;1662;-48
2021/10/08 06:32:21;;;;;;;;;;;15.20;99.90;;;;;;5076911;28;899;-48
2021/10/08 06:34:47;;;;;;;;;;;15.20;99.90;;;;;;5076570;28;1898;-48
2021/10/08 06:37:14;;;;;;;;;;;15.20;99.90;;;;;;5077133;28;882;-49
2021/10/08 06:39:39;;;;;;;;;;;15.20;99.90;;;;;;5076448;28;774;-48
2021/10/08 06:42:05;;;;;;;;;;;15.20;99.90;;;;;;5076365;28;907;-49
2021/10/08 06:44:32;;;;;;;;;;;15.20;99.90;;;;;;5076654;28;855;-48
2021/10/08 06:47:02;;;;;;;;;;;15.20;99.90;;;;;;5076459;28;1154;-48
2021/10/08 06:49:33;;;;;;;;;;;15.20;99.90;;;;;;5076657;28;825;-48
2021/10/08 06:52:00;;;;;;;;;;;15.20;99.90;;;;;;5076550;28;856;-49
2021/10/08 06:54:25;;;;;;;;;;;15.20;99.90;;;;;;5041628;28;1957;-48
2021/10/08 06:56:51;;;;;;;;;;;15.20;99.90;;;;;;5076261;28;832;-48
2021/10/08 06:59:18;;;;;;;;;;;15.20;99.90;;;;;;5076456;28;832;-49
2021/10/08 07:01:44;;;;;;;;;;;15.30;99.90;;;;;;5076348;28;872;-48
2021/10/08 07:04:09;;;;;;;;;;;15.30;99.90;;;;;;5076272;28;758;-49
2021/10/08 07:06:35;;;;;;;;;;;15.30;99.90;;;;;;5075915;28;1095;-48
2021/10/08 07:09:03;;;;;;;;;;;15.30;99.90;;;;;;5075908;28;1040;-48
2021/10/08 07:11:29;;;;;;;;;;;15.30;99.90;;;;;;5076020;28;753;-49
2021/10/08 07:13:55;;;;;;;;;;;15.40;99.90;;;;;;5070746;28;1981;-48
2021/10/08 07:16:25;;;;;;;;;;;15.40;99.90;;;;;;5070759;28;1599;-49
2021/10/08 07:19:07;;;;;;;;;;;15.40;99.90;;;;;;5040629;28;1319;-48
2021/10/08 07:21:33;;;;;;;;;;;15.40;99.90;;;;;;5059766;28;1354;-48
2021/10/08 07:24:00;;;;;;;;;;;15.40;99.90;;;;;;5082653;28;848;-48
2021/10/08 07:26:26;;;;;;;;;;;15.40;99.90;;;;;;5075921;28;1203;-48
2021/10/08 07:28:53;;;;;;;;;;;15.40;99.90;;;;;;5075796;28;931;-48
2021/10/08 07:31:19;;;;;;;;;;;15.40;99.90;;;;;;5057609;28;1266;-48
2021/10/08 07:33:46;;;;;;;;;;;15.40;99.90;;;;;;5075721;28;1902;-48
2021/10/08 07:36:12;;;;;;;;;;;15.40;99.90;;;;;;5075815;28;852;-49
2021/10/08 07:38:43;;;;;;;;;;;15.50;99.90;;;;;;5076237;28;1020;-49
2021/10/08 07:41:11;;;;;;;;;;;15.50;99.90;;;;;;5076572;28;1569;-49
2021/10/08 07:43:37;;;;;;;;;;;15.50;99.90;;;;;;5075917;28;914;-48
2021/10/08 07:46:03;;;;;;;;;;;15.50;99.90;;;;;;5076005;28;867;-49
2021/10/08 07:48:30;;;;;;;;;;;15.50;99.90;;;;;;5037328;28;1367;-49
2021/10/08 07:50:56;;;;;;;;;;;15.50;99.90;;;;;;5040619;28;1096;-48
2021/10/08 07:53:22;;;;;;;;;;;15.50;99.90;;;;;;5077261;28;1906;-48
2021/10/08 07:55:50;;;;;;;;;;;15.50;99.90;;;;;;5079965;28;805;-48
2021/10/08 07:58:16;;;;;;;;;;;15.50;99.90;;;;;;5079690;28;1002;-48
2021/10/08 08:00:42;;;;;;;;;;;15.50;99.90;;;;;;5061669;28;1567;-48
2021/10/08 08:03:08;;;;;;;;;;;15.60;99.90;;;;;;5079604;28;853;-48
2021/10/08 08:05:34;;;;;;;;;;;15.60;99.90;;;;;;5079375;28;1002;-48
2021/10/08 08:08:02;;;;;;;;;;;15.60;99.90;;;;;;5061094;28;875;-48
2021/10/08 08:10:29;;;;;;;;;;;15.60;99.90;;;;;;5043139;28;1052;-48
2021/10/08 08:12:55;;;;;;;;;;;15.70;99.90;;;;;;5078875;28;1910;-48
2021/10/08 08:15:20;;;;;;;;;;;15.70;99.90;;;;;;5079109;28;1047;-49
2021/10/08 08:17:46;;;;;;;;;;;15.70;99.90;;;;;;5078822;28;1308;-49
2021/10/08 08:20:12;;;;;;;;;;;15.70;99.90;;;;;;5079038;28;1344;-49
2021/10/08 08:22:40;;;;;;;;;;;15.70;99.90;;;;;;5078858;28;1297;-48
2021/10/08 08:25:09;;;;;;;;;;;15.80;99.90;;;;;;5075787;28;1341;-49
2021/10/08 08:27:35;;;;;;;;;;;16.00;99.90;;;;;;5078535;28;1297;-49
2021/10/08 08:30:05;;;;;;;;;;;16.10;99.90;;;;;;5078572;28;1388;-51
2021/10/08 08:32:31;;;;;;;;;;;16.30;99.90;;;;;;5077814;28;1324;-48
2021/10/08 08:34:58;;;;;;;;;;;16.40;99.90;;;;;;5060865;28;1906;-49
2021/10/08 08:37:26;;;;;;;;;;;16.60;99.90;;;;;;5075914;28;1321;-49
2021/10/08 08:39:52;;;;;;;;;;;16.70;99.90;;;;;;5052775;28;1386;-49
2021/10/08 08:42:20;;;;;;;;;;;16.90;99.90;;;;;;5089824;28;1418;-48
2021/10/08 08:44:45;;;;;;;;;;;17.00;99.90;;;;;;5086440;28;1410;-49
2021/10/08 08:47:19;;;;;;;;;;;17.10;99.90;;;;;;5068995;28;1152;-48
2021/10/08 08:49:46;;;;;;;;;;;17.20;99.90;;;;;;5084751;28;1846;-47
2021/10/08 08:52:12;;;;;;;;;;;17.40;99.90;;;;;;5068358;28;1529;-49
2021/10/08 08:54:40;;;;;;;;;;;17.50;99.90;;;;;;5087397;28;1894;-49
2021/10/08 08:57:13;;;;;;;;;;;17.60;99.90;;;;;;5087292;28;1453;-48
2021/10/08 09:00:21;;;;;;;;;;;17.70;99.90;;;;;;5081664;28;911;-48
2021/10/08 09:02:58;;;;;;;;;;;17.70;99.90;;;;;;4996776;28;1495;-47
2021/10/08 09:05:27;;;;;;;;;;;17.80;99.90;;;;;;4996049;28;1503;-48
2021/10/08 09:07:57;;;;;;;;;;;17.80;99.90;;;;;;4997546;28;975;-48
2021/10/08 09:10:28;;;;;;;;;;;17.90;99.90;;;;;;4997138;28;1233;-47
2021/10/08 09:12:56;;;;;;;;;;;18.00;99.90;;;;;;4997282;28;1918;-47
2021/10/08 09:15:22;;;;;;;;;;;18.10;99.90;;;;;;4981433;28;931;-47
2021/10/08 09:18:05;;;;;;;;;;;18.10;99.90;;;;;;4996336;28;1165;-48
2021/10/08 09:20:31;;;;;;;;;;;18.20;99.90;;;;;;4993963;28;1229;-47
2021/10/08 09:23:02;;;;;;;;;;;18.20;99.90;;;;;;4996302;28;1352;-48
2021/10/08 09:25:33;;;;;;;;;;;18.20;99.90;;;;;;4949139;28;1322;-49
2021/10/08 09:28:11;;;;;;;;;;;18.20;99.90;;;;;;4981263;28;821;-48
2021/10/08 09:30:56;;;;;;;;;;;18.30;99.90;;;;;;4997334;28;976;-49
2021/10/08 09:33:28;;;;;;;;;;;18.30;99.90;;;;;;4997087;28;1918;-49
2021/10/08 09:35:57;;;;;;;;;;;18.30;99.90;;;;;;5013324;28;985;-49
2021/10/08 09:38:32;;;;;;;;;;;18.30;99.90;;;;;;5077934;28;841;-49
2021/10/08 09:41:13;;;;;;;;;;;18.30;99.90;;;;;;5085716;28;1144;-49
2021/10/08 09:43:39;;;;;;;;;;;18.40;99.90;;;;;;5088022;28;1204;-49
2021/10/08 09:46:18;;;;;;;;;;;18.40;99.90;;;;;;5087331;28;1248;-49
2021/10/08 09:48:44;;;;;;;;;;;18.40;99.90;;;;;;5075138;28;1572;-49
2021/10/08 09:51:11;;;;;;;;;;;18.50;99.90;;;;;;5086213;28;1382;-48
2021/10/08 09:53:39;;;;;;;;;;;18.50;99.90;;;;;;5087581;28;1965;-48
2021/10/08 09:56:24;;;;;;;;;;;18.50;99.90;;;;;;5068274;28;1430;-48
2021/10/08 09:58:51;;;;;;;;;;;18.60;99.90;;;;;;5083469;28;1817;-50
2021/10/08 10:01:23;;;;;;;;;;;18.60;99.90;;;;;;5077541;28;761;-50
2021/10/08 10:03:54;;;;;;;;;;;18.60;99.90;;;;;;5077499;28;917;-50
2021/10/08 10:06:20;;;;;;;;;;;18.70;99.90;;;;;;5076595;28;1530;-49
2021/10/08 10:08:49;;;;;;;;;;;18.70;99.90;;;;;;5076924;28;1789;-49
2021/10/08 10:11:18;;;;;;;;;;;18.70;99.90;;;;;;5076964;28;1580;-49
2021/10/08 10:13:48;;;;;;;;;;;18.70;99.90;;;;;;5078834;28;1910;-50
2021/10/08 10:16:14;;;;;;;;;;;18.70;99.90;;;;;;5074038;28;804;-49
2021/10/08 10:18:41;;;;;;;;;;;18.80;99.90;;;;;;5076566;28;1311;-49
2021/10/08 10:21:07;;;;;;;;;;;18.80;99.90;;;;;;5076361;28;1300;-49
2021/10/08 10:23:34;;;;;;;;;;;18.90;99.90;;;;;;5076955;28;1444;-49
2021/10/08 10:25:59;;;;;;;;;;;19.00;99.90;;;;;;5059020;28;1308;-49
2021/10/08 10:28:26;;;;;;;;;;;19.00;99.90;;;;;;5075609;28;1538;-49
2021/10/08 10:30:52;;;;;;;;;;;19.10;99.90;;;;;;5076144;28;1530;-50
2021/10/08 10:33:23;;;;;;;;;;;19.20;99.90;;;;;;5082266;28;1905;-52
2021/10/08 10:35:53;;;;;;;;;;;19.20;99.90;;;;;;5074930;28;1432;-49
2021/10/08 10:38:23;;;;;;;;;;;19.30;99.90;;;;;;5058358;28;1389;-49
2021/10/08 10:41:02;;;;;;;;;;;19.30;99.90;;;;;;5076385;28;900;-50
2021/10/08 10:43:32;;;;;;;;;;;19.40;99.90;;;;;;5079460;28;1100;-51
2021/10/08 10:46:27;;;;;;;;;;;19.40;99.90;;;;;;5041904;28;1185;-49
2021/10/08 10:49:38;;;;;;;;;;;19.40;99.90;;;;;;5069027;28;2108;-50
2021/10/08 10:52:23;;;;;;;;;;;19.50;99.90;;;;;;4994825;28;1696;-49
2021/10/08 10:55:07;;;;;;;;;;;19.60;99.90;;;;;;4995211;28;1972;-50
2021/10/08 10:57:33;;;;;;;;;;;19.60;99.90;;;;;;4995241;28;1618;-52
2021/10/08 11:00:19;;;;;;;;;;;19.70;99.90;;;;;;4980075;28;1540;-52
2021/10/08 11:02:46;;;;;;;;;;;19.70;99.90;;;;;;4994484;28;1780;-51
2021/10/08 11:05:20;;;;;;;;;;;19.70;99.90;;;;;;4998541;28;1241;-50
2021/10/08 11:08:18;;;;;;;;;;;19.70;99.90;;;;;;4978115;28;1394;-51
2021/10/08 11:11:05;;;;;;;;;;;19.80;99.90;;;;;;4973665;28;1707;-52
2021/10/08 11:13:34;;;;;;;;;;;19.80;99.90;;;;;;4994889;28;1986;-52
2021/10/08 11:16:19;;;;;;;;;;;19.80;99.90;;;;;;4995258;28;1013;-52
2021/10/08 11:18:52;;;;;;;;;;;19.80;99.90;;;;;;4995124;28;861;-52
2021/10/08 11:21:31;;;;;;;;;;;19.80;99.90;;;;;;4993930;28;796;-51
2021/10/08 11:24:16;;;;;;;;;;;19.80;99.90;;;;;;5075531;28;845;-50
2021/10/08 11:26:53;;;;;;;;;;;19.80;99.90;;;;;;5040841;28;1653;-50
2021/10/08 11:29:21;;;;;;;;;;;19.80;99.90;;;;;;5057200;28;963;-50
2021/10/08 11:31:46;;;;;;;;;;;19.80;99.90;;;;;;5076086;28;863;-50
2021/10/08 11:34:17;;;;;;;;;;;19.80;99.90;;;;;;5075731;28;1949;-48
2021/10/08 11:36:53;;;;;;;;;;;19.80;99.90;;;;;;5076110;28;827;-50
2021/10/08 11:39:19;;;;;;;;;;;19.80;99.90;;;;;;5075706;28;757;-48
2021/10/08 11:42:10;;;;;;;;;;;19.80;99.90;;;;;;5075676;28;785;-48
2021/10/08 11:45:03;;;;;;;;;;;19.90;99.90;;;;;;5080409;28;1239;-48
2021/10/08 11:47:40;;;;;;;;;;;19.90;99.90;;;;;;5061879;28;1399;-48
2021/10/08 11:52:54;;;;;;;;;;;19.90;99.90;;;;;;5083061;28;1336;-50
2021/10/08 11:55:22;;;;;;;;;;;19.90;99.90;;;;;;5080852;28;1894;-49
2021/10/08 11:57:51;;;;;;;;;;;19.90;99.90;;;;;;5080362;28;1343;-48
2021/10/08 12:00:22;;;;;;;;;;;19.90;99.90;;;;;;5083512;28;1476;-49
2021/10/08 12:02:58;;;;;;;;;;;19.90;99.90;;;;;;5084080;28;1445;-49
2021/10/08 12:05:25;;;;;;;;;;;19.90;99.90;;;;;;5081315;28;1461;-48
2021/10/08 12:08:02;;;;;;;;;;;19.90;99.90;;;;;;5082978;28;1394;-49
2021/10/08 12:10:29;;;;;;;;;;;19.90;99.90;;;;;;5075272;28;1036;-49
2021/10/08 12:13:03;;;;;;;;;;;19.90;99.90;;;;;;5047804;28;1303;-49
2021/10/08 12:15:31;;;;;;;;;;;19.90;99.90;;;;;;5075519;28;895;-49
2021/10/08 12:17:58;;;;;;;;;;;19.90;99.90;;;;;;5075681;28;812;-49
2021/10/08 12:20:29;;;;;;;;;;;19.90;99.90;;;;;;5075486;28;821;-50
2021/10/08 12:23:19;;;;;;;;;;;19.90;99.90;;;;;;5054267;28;1656;-51
2021/10/08 12:25:49;;;;;;;;;;;19.90;99.90;;;;;;5036229;28;1624;-51
2021/10/08 12:28:16;;;;;;;;;;;19.90;99.90;;;;;;5059083;28;1775;-48
2021/10/08 12:31:00;;;;;;;;;;;19.90;99.90;;;;;;5075143;28;1636;-48
2021/10/08 12:33:27;;;;;;;;;;;19.90;99.90;;;;;;5081045;28;1948;-47
2021/10/08 12:36:13;;;;;;;;;;;19.80;99.90;;;;;;5041269;28;1454;-47
2021/10/08 12:38:54;;;;;;;;;;;19.80;99.90;;;;;;5075239;28;928;-51
2021/10/08 12:41:44;;;;;;;;;;;19.80;99.90;;;;;;5077978;28;1615;-51
2021/10/08 12:44:16;;;;;;;;;;;19.80;99.90;;;;;;4998544;28;1424;-51
2021/10/08 12:46:54;;;;;;;;;;;19.70;99.90;;;;;;5008208;28;1142;-50
2021/10/08 12:49:21;;;;;;;;;;;19.70;99.90;;;;;;5009389;28;1296;-50
2021/10/08 12:51:47;;;;;;;;;;;19.60;99.90;;;;;;5001229;28;1226;-50
2021/10/08 12:54:15;;;;;;;;;;;19.50;99.90;;;;;;5002391;28;1910;-48
2021/10/08 12:56:41;;;;;;;;;;;19.50;99.90;;;;;;4982832;28;1131;-48
2021/10/08 12:59:08;;;;;;;;;;;19.40;99.90;;;;;;4980843;28;1503;-49
2021/10/08 13:01:34;;;;;;;;;;;19.40;99.90;;;;;;4977774;28;1380;-50
2021/10/08 13:04:20;;;;;;;;;;;19.40;99.90;;;;;;4980841;28;1419;-48
2021/10/08 13:06:46;;;;;;;;;;;19.30;99.90;;;;;;4978739;28;1421;-50
2021/10/08 13:09:16;;;;;;;;;;;19.30;99.90;;;;;;4979385;28;1464;-48
2021/10/08 13:11:43;;;;;;;;;;;19.30;99.90;;;;;;4976955;28;1182;-50
2021/10/08 13:14:30;;;;;;;;;;;19.20;99.90;;;;;;4983971;28;1906;-49
2021/10/08 13:16:57;;;;;;;;;;;19.20;99.90;;;;;;4979483;28;1420;-49
2021/10/08 13:19:39;;;;;;;;;;;19.20;99.90;;;;;;4984442;28;1190;-50
2021/10/08 13:22:05;;;;;;;;;;;19.20;99.90;;;;;;5026794;28;1481;-49
2021/10/08 13:24:32;;;;;;;;;;;19.20;99.90;;;;;;5035166;28;1434;-49
2021/10/08 13:27:01;;;;;;;;;;;19.20;99.90;;;;;;4997436;28;1345;-48
2021/10/08 13:29:27;;;;;;;;;;;19.20;99.90;;;;;;5036254;28;1265;-51
2021/10/08 13:31:55;;;;;;;;;;;19.20;99.90;;;;;;5019744;28;1201;-51
2021/10/08 13:34:25;;;;;;;;;;;19.20;99.90;;;;;;5046711;28;1906;-52
2021/10/08 13:36:50;;;;;;;;;;;19.20;99.90;;;;;;5036911;28;1296;-51
2021/10/08 13:39:16;;;;;;;;;;;19.20;99.90;;;;;;5001342;28;1206;-51
2021/10/08 13:41:42;;;;;;;;;;;19.20;99.90;;;;;;5021566;28;1593;-50
2021/10/08 13:44:08;;;;;;;;;;;19.20;99.90;;;;;;5040280;28;1058;-51
2021/10/08 13:46:33;;;;;;;;;;;19.20;99.90;;;;;;5037500;28;967;-49
2021/10/08 13:48:59;;;;;;;;;;;19.20;99.90;;;;;;5037830;28;852;-50
2021/10/08 13:51:25;;;;;;;;;;;19.20;99.90;;;;;;5029962;28;1406;-50
2021/10/08 13:53:51;;;;;;;;;;;19.10;99.90;;;;;;5037419;28;1902;-51
2021/10/08 13:56:17;;;;;;;;;;;19.10;99.90;;;;;;5037571;28;770;-49
2021/10/08 13:58:49;;;;;;;;;;;19.10;99.90;;;;;;5041408;28;1132;-51
2021/10/08 14:01:20;;;;;;;;;;;19.10;99.90;;;;;;5040990;28;1134;-52
2021/10/08 14:06:48;;;;;;;;;;;19.20;99.90;;;;;;5039014;28;794;-52
2021/10/08 14:10:15;;;;;;;;;;;19.20;99.90;;;;;;5027683;28;1257;-49
2021/10/08 14:12:05;;;;;;;;;;;19.20;99.90;;;;;;5078499;28;1528;-50
2021/10/08 14:14:31;;;;;;;;;;;19.20;99.90;;;;;;5066217;28;1910;-50
2021/10/08 14:16:57;;;;;;;;;;;19.20;99.90;;;;;;5042375;28;818;-50
2021/10/08 14:19:25;;;;;;;;;;;19.20;99.90;;;;;;5078003;28;1124;-51
2021/10/08 14:21:53;;;;;;;;;;;19.20;99.90;;;;;;5025856;28;993;-52
2021/10/08 14:24:19;;;;;;;;;;;19.20;99.90;;;;;;5076958;28;1295;-51
2021/10/08 14:26:46;;;;;;;;;;;19.20;99.90;;;;;;5039380;28;1211;-51
2021/10/08 14:29:15;;;;;;;;;;;19.10;99.90;;;;;;5076495;28;808;-51
2021/10/08 14:31:41;;;;;;;;;;;19.10;99.90;;;;;;5076122;28;826;-51
2021/10/08 14:34:08;;;;;;;;;;;19.00;99.90;;;;;;5076643;28;1906;-51
2021/10/08 14:36:35;;;;;;;;;;;18.90;99.90;;;;;;5052903;28;1247;-51
2021/10/08 14:39:02;;;;;;;;;;;18.90;99.90;;;;;;5071661;28;877;-50
2021/10/08 14:41:27;;;;;;;;;;;18.90;99.90;;;;;;5075680;28;921;-50
2021/10/08 14:43:53;;;;;;;;;;;18.80;99.90;;;;;;5076498;28;778;-50
2021/10/08 14:46:19;;;;;;;;;;;18.80;99.90;;;;;;5076543;28;828;-50
2021/10/08 14:48:56;;;;;;;;;;;18.80;99.90;;;;;;5076671;28;863;-50
2021/10/08 14:51:26;;;;;;;;;;;18.80;99.90;;;;;;5072069;28;866;-50
2021/10/08 14:53:58;;;;;;;;;;;18.80;99.90;;;;;;5058839;28;1965;-51