Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:02;;;;;;;18.10;16.40;;;18.30;99.90;;;;;;5093342;28;20223;-71
2021/08/04 00:04:28;;;;;;;18.83;17.00;;;18.30;99.90;;;;;;5092600;28;20176;-71
2021/08/04 00:06:53;;;;;;;37.97;17.00;;;18.30;99.90;;;;;;5093520;28;20498;-70
2021/08/04 00:09:19;;;;;;;19.70;17.80;;;18.30;99.90;;;;;;5091081;28;20187;-71
2021/08/04 00:11:45;;;;;;;18.37;16.50;;;18.30;99.90;;;;;;5093381;28;20184;-71
2021/08/04 00:14:11;;;;;;;20.33;18.30;;;18.30;99.90;;;;;;5093178;28;20253;-71
2021/08/04 00:16:37;;;;;;;18.87;16.97;;;18.30;99.90;;;;;;5091996;28;20188;-71
2021/08/04 00:19:03;;;;;;;18.67;16.70;;;18.30;99.90;;;;;;5092989;28;20451;-71
2021/08/04 00:21:29;;;;;;;19.13;17.33;;;18.30;99.90;;;;;;5092328;28;20260;-71
2021/08/04 00:23:55;;;;;;;17.80;16.10;;;18.20;99.90;;;;;;5092897;28;20413;-71
2021/08/04 00:26:21;;;;;;;18.33;16.50;;;18.30;99.90;;;;;;5092299;28;20410;-73
2021/08/04 00:28:47;;;;;;;16.93;15.33;;;18.20;99.90;;;;;;5092599;28;20505;-71
2021/08/04 00:31:12;;;;;;;15.77;14.33;;;18.20;99.90;;;;;;5092642;28;20176;-71
2021/08/04 00:33:38;;;;;;;18.33;16.43;;;18.20;99.90;;;;;;5092206;28;20184;-71
2021/08/04 00:36:04;;;;;;;18.73;17.00;;;18.20;99.90;;;;;;5092797;28;20278;-71
2021/08/04 00:38:30;;;;;;;19.83;17.93;;;18.20;99.90;;;;;;5092435;28;20203;-71
2021/08/04 00:40:56;;;;;;;18.90;17.10;;;18.20;99.90;;;;;;5092783;28;20399;-71
2021/08/04 00:43:22;;;;;;;20.60;18.60;;;18.20;99.90;;;;;;5092097;28;20630;-71
2021/08/04 00:45:48;;;;;;;19.50;17.50;;;18.20;99.90;;;;;;5092901;28;20490;-71
2021/08/04 00:48:16;;;;;;;20.17;18.17;;;18.20;99.90;;;;;;5092675;28;20410;-71
2021/08/04 00:50:41;;;;;;;22.90;20.70;;;18.20;99.90;;;;;;5091569;28;20429;-71
2021/08/04 00:53:21;;;;;;;20.47;18.47;;;18.20;99.90;;;;;;5092650;28;20873;-71
2021/08/04 00:55:49;;;;;;;20.37;18.47;;;18.20;99.90;;;;;;5092369;28;20196;-70
2021/08/04 00:58:15;;;;;;;20.10;18.20;;;18.10;99.90;;;;;;5092597;28;20882;-71
2021/08/04 01:00:45;;;;;;;54.17;19.10;;;18.20;99.90;;;;;;5091532;28;20430;-71
2021/08/04 01:03:16;;;;;;;19.50;17.80;;;18.20;99.90;;;;;;5091360;28;20398;-71
2021/08/04 01:05:52;;;;;;;20.00;18.10;;;18.20;99.90;;;;;;5092019;28;20433;-71
2021/08/04 01:08:33;;;;;;;20.93;18.90;;;18.20;99.90;;;;;;5092481;28;20473;-71
2021/08/04 01:11:02;;;;;;;22.43;19.03;;;18.20;99.90;;;;;;5092092;28;20422;-71
2021/08/04 01:13:32;;;;;;;25.73;18.87;;;18.20;99.90;;;;;;5090041;28;20533;-70
2021/08/04 01:16:14;;;;;;;23.93;18.40;;;18.20;99.90;;;;;;5092043;28;20541;-71
2021/08/04 01:18:50;;;;;;;21.00;18.47;;;18.20;99.90;;;;;;5092353;28;20418;-74
2021/08/04 01:21:22;;;;;;;20.80;18.67;;;18.20;99.90;;;;;;5093171;28;20402;-71
2021/08/04 01:23:57;;;;;;;19.80;17.77;;;18.20;99.90;;;;;;5092378;28;20886;-71
2021/08/04 01:26:41;;;;;;;19.33;17.37;;;18.20;99.90;;;;;;5091548;28;20923;-71
2021/08/04 01:29:10;;;;;;;20.13;17.97;;;18.20;99.90;;;;;;5093201;28;20432;-74
2021/08/04 01:31:39;;;;;;;22.97;20.40;;;18.20;99.90;;;;;;5095393;28;20441;-71
2021/08/04 01:34:05;;;;;;;22.77;19.70;;;18.30;99.90;;;;;;5095978;28;20464;-71
2021/08/04 01:36:32;;;;;;;24.27;21.13;;;18.20;99.90;;;;;;5095362;28;20422;-72
2021/08/04 01:39:01;;;;;;;25.00;19.90;;;18.20;99.90;;;;;;5096180;28;20412;-71
2021/08/04 01:41:28;;;;;;;20.10;18.07;;;18.20;99.90;;;;;;5095126;28;20405;-72
2021/08/04 01:43:55;;;;;;;19.47;17.57;;;18.20;99.90;;;;;;5101940;28;20749;-70
2021/08/04 01:46:22;;;;;;;17.50;15.80;;;18.20;99.90;;;;;;5116443;28;20401;-71
2021/08/04 01:48:49;;;;;;;22.43;17.20;;;18.20;99.90;;;;;;5107451;28;20417;-72
2021/08/04 01:51:16;;;;;;;16.33;14.73;;;18.20;99.90;;;;;;5103530;28;20422;-71
2021/08/04 01:53:44;;;;;;;17.40;15.60;;;18.10;99.90;;;;;;5103153;28;20413;-74
2021/08/04 01:56:11;;;;;;;18.47;16.57;;;18.10;99.90;;;;;;5103643;28;20506;-71
2021/08/04 01:58:39;;;;;;;18.60;16.80;;;18.10;99.90;;;;;;5103116;28;20757;-72
2021/08/04 02:01:04;;;;;;;19.40;16.57;;;18.00;99.90;;;;;;5105037;28;20429;-71
2021/08/04 02:03:30;;;;;;;16.90;15.33;;;18.10;99.90;;;;;;5100586;28;20407;-71
2021/08/04 02:05:57;;;;;;;15.53;14.03;;;18.10;99.90;;;;;;5103807;28;20176;-72
2021/08/04 02:08:31;;;;;;;14.30;13.00;;;18.10;99.90;;;;;;5100688;28;20191;-74
2021/08/04 02:11:02;;;;;;;13.23;12.03;;;18.10;99.90;;;;;;5103278;28;20423;-72
2021/08/04 02:13:37;;;;;;;13.33;12.23;;;18.10;99.90;;;;;;5103194;28;20417;-72
2021/08/04 02:16:24;;;;;;;13.23;12.03;;;18.10;99.90;;;;;;5100332;28;20838;-75
2021/08/04 02:18:56;;;;;;;12.17;11.07;;;18.10;99.90;;;;;;5101634;28;20443;-71
2021/08/04 02:21:24;;;;;;;11.90;10.87;;;18.10;99.90;;;;;;5094688;28;20410;-79
2021/08/04 02:23:52;;;;;;;13.40;12.30;;;18.10;99.90;;;;;;5094988;28;20422;-72
2021/08/04 02:26:20;;;;;;;13.40;12.40;;;18.00;99.90;;;;;;5095296;28;20407;-71
2021/08/04 02:28:49;;;;;;;14.23;12.93;;;17.80;99.90;;;;;;5094401;28;20426;-72
2021/08/04 02:31:18;;;;;;;14.63;13.33;;;17.70;99.90;;;;;;5094981;28;20453;-73
2021/08/04 02:33:44;;;;;;;14.80;13.60;;;17.70;99.90;;;;;;5094470;28;20414;-72
2021/08/04 02:36:12;;;;;;;13.50;12.40;;;17.70;99.90;;;;;;5094990;28;20492;-72
2021/08/04 02:38:38;;;;;;;13.97;12.77;;;17.80;99.90;;;;;;5094370;28;20422;-72
2021/08/04 02:41:04;;;;;;;15.70;14.30;;;17.80;99.90;;;;;;5093099;28;20463;-72
2021/08/04 02:43:31;;;;;;;16.03;14.53;;;17.80;99.90;;;;;;5094352;28;20790;-72
2021/08/04 02:45:58;;;;;;;15.07;13.83;;;17.90;99.90;;;;;;5094721;28;20446;-72
2021/08/04 02:48:25;;;;;;;16.00;14.70;;;17.90;99.90;;;;;;5094619;28;20411;-79
2021/08/04 02:50:53;;;;;;;15.20;13.80;;;17.90;99.90;;;;;;5094878;28;20430;-71
2021/08/04 02:53:20;;;;;;;14.33;13.10;;;18.00;99.90;;;;;;5094514;28;20442;-72
2021/08/04 02:55:50;;;;;;;14.10;13.00;;;18.00;99.90;;;;;;5093937;28;20454;-72
2021/08/04 02:58:16;;;;;;;15.23;13.83;;;18.00;99.90;;;;;;5094618;28;20383;-72
2021/08/04 03:00:42;;;;;;;15.80;14.40;;;17.90;99.90;;;;;;5093694;28;20912;-72
2021/08/04 03:03:08;;;;;;;16.23;14.90;;;18.00;99.90;;;;;;5094505;28;20403;-72
2021/08/04 03:05:34;;;;;;;17.50;16.10;;;18.00;99.90;;;;;;5092473;28;20176;-72
2021/08/04 03:08:00;;;;;;;17.77;16.13;;;18.00;99.90;;;;;;5094413;28;20172;-72
2021/08/04 03:10:26;;;;;;;18.60;16.80;;;18.00;99.90;;;;;;5093833;28;20905;-77
2021/08/04 03:12:52;;;;;;;18.13;16.40;;;18.10;99.90;;;;;;5094318;28;20406;-72
2021/08/04 03:15:17;;;;;;;16.23;14.60;;;18.10;99.90;;;;;;5094248;28;20458;-73
2021/08/04 03:17:43;;;;;;;16.47;14.90;;;18.10;99.90;;;;;;5093622;28;20265;-72
2021/08/04 03:20:10;;;;;;;15.43;13.83;;;18.00;99.90;;;;;;5098637;28;20589;-72
2021/08/04 03:22:41;;;;;;;16.13;14.63;;;18.10;99.90;;;;;;5112767;28;20412;-72
2021/08/04 03:25:07;;;;;;;15.40;14.10;;;18.10;99.90;;;;;;5114558;28;20948;-72
2021/08/04 03:27:33;;;;;;;16.20;14.70;;;18.00;99.90;;;;;;5105772;28;20444;-72
2021/08/04 03:29:59;;;;;;;14.80;13.60;;;18.10;99.90;;;;;;5092805;28;20403;-72
2021/08/04 03:32:25;;;;;;;15.50;14.10;;;18.10;99.90;;;;;;5093700;28;20184;-72
2021/08/04 03:34:50;;;;;;;15.80;14.50;;;18.10;99.90;;;;;;5093266;28;20200;-72
2021/08/04 03:37:16;;;;;;;15.33;13.97;;;18.10;99.90;;;;;;5093816;28;20403;-72
2021/08/04 03:39:42;;;;;;;15.77;14.30;;;18.20;99.90;;;;;;5093281;28;20176;-71
2021/08/04 03:42:07;;;;;;;13.83;12.73;;;18.20;99.90;;;;;;5093789;28;20252;-72
2021/08/04 03:44:33;;;;;;;14.20;12.90;;;18.10;99.90;;;;;;5093256;28;20231;-72
2021/08/04 03:46:59;;;;;;;14.13;12.87;;;18.10;99.90;;;;;;5093594;28;20176;-71
2021/08/04 03:49:24;;;;;;;13.57;12.40;;;18.10;99.90;;;;;;5093400;28;20249;-72
2021/08/04 03:51:50;;;;;;;15.17;13.87;;;18.10;99.90;;;;;;5092287;28;20169;-71
2021/08/04 03:54:16;;;;;;;14.50;13.00;;;18.10;99.90;;;;;;5093432;28;20208;-72
2021/08/04 03:56:42;;;;;;;13.93;12.63;;;18.10;99.90;;;;;;5092924;28;20652;-72
2021/08/04 03:59:07;;;;;;;14.53;13.30;;;18.10;99.90;;;;;;5093464;28;20758;-71
2021/08/04 04:01:33;;;;;;;14.33;12.93;;;18.10;99.90;;;;;;5092812;28;20172;-72
2021/08/04 04:03:59;;;;;;;13.70;12.50;;;18.10;99.90;;;;;;5093403;28;20207;-72
2021/08/04 04:06:24;;;;;;;17.77;16.17;;;18.10;99.90;;;;;;5093357;28;20632;-71
2021/08/04 04:08:50;;;;;;;19.60;17.80;;;18.00;99.90;;;;;;5092443;28;20530;-72
2021/08/04 04:11:16;;;;;;;22.20;18.50;;;17.90;99.90;;;;;;5093287;28;20228;-72
2021/08/04 04:13:42;;;;;;;15.30;13.47;;;17.90;99.90;;;;;;5092655;28;20228;-72
2021/08/04 04:16:08;;;;;;;13.90;12.50;;;17.80;99.90;;;;;;5093179;28;20223;-72
2021/08/04 04:18:34;;;;;;;15.90;14.50;;;17.60;99.90;;;;;;5092797;28;20407;-72
2021/08/04 04:20:59;;;;;;;15.50;14.30;;;17.60;99.90;;;;;;5093174;28;20176;-72
2021/08/04 04:23:25;;;;;;;15.87;14.50;;;17.50;99.90;;;;;;5092797;28;20179;-72
2021/08/04 04:25:50;;;;;;;15.40;14.03;;;17.40;99.90;;;;;;5092494;28;20172;-72
2021/08/04 04:28:16;;;;;;;13.90;12.70;;;17.20;99.90;;;;;;5093064;28;20168;-72
2021/08/04 04:30:42;;;;;;;12.40;11.30;;;17.10;99.90;;;;;;5092436;28;20638;-72
2021/08/04 04:33:07;;;;;;;14.17;12.70;;;17.00;99.90;;;;;;5091749;28;20180;-72
2021/08/04 04:35:33;;;;;;;14.20;12.80;;;16.90;99.90;;;;;;5091995;28;20279;-72
2021/08/04 04:37:59;;;;;;;14.17;12.90;;;16.80;99.90;;;;;;5092901;28;20176;-72
2021/08/04 04:40:25;;;;;;;12.67;11.40;;;16.80;99.90;;;;;;5092942;28;20172;-72
2021/08/04 04:42:51;;;;;;;13.60;12.40;;;16.90;99.90;;;;;;5092079;28;20183;-72
2021/08/04 04:45:17;;;;;;;13.57;12.40;;;16.80;99.90;;;;;;5091929;28;20816;-72
2021/08/04 04:47:43;;;;;;;13.87;12.63;;;16.90;99.90;;;;;;5091984;28;20176;-72
2021/08/04 04:50:09;;;;;;;12.93;11.73;;;17.00;99.90;;;;;;5092895;28;20270;-72
2021/08/04 04:52:42;;;;;;;14.27;12.87;;;17.10;99.90;;;;;;5092093;28;20301;-72
2021/08/04 04:55:09;;;;;;;14.27;12.17;;;17.20;99.90;;;;;;5092701;28;20807;-72
2021/08/04 04:57:35;;;;;;;13.10;12.00;;;17.20;99.90;;;;;;5091294;28;20433;-72
2021/08/04 05:00:01;;;;;;;12.10;11.10;;;17.30;99.90;;;;;;5091967;28;20391;-73
2021/08/04 05:02:27;;;;;;;11.90;10.70;;;17.30;99.90;;;;;;5092458;28;20421;-72
2021/08/04 05:04:53;;;;;;;12.13;11.13;;;17.40;99.90;;;;;;5095821;28;20419;-72
2021/08/04 05:07:18;;;;;;;11.73;10.63;;;17.50;99.90;;;;;;5096251;28;20180;-72
2021/08/04 05:09:44;;;;;;;12.30;11.20;;;17.50;99.90;;;;;;5096135;28;20208;-72
2021/08/04 05:12:10;;;;;;;13.67;12.30;;;17.60;99.90;;;;;;5096467;28;20177;-71
2021/08/04 05:14:40;;;;;;;13.20;12.10;;;17.60;99.90;;;;;;5094706;28;20211;-71
2021/08/04 05:17:06;;;;;;;12.60;11.40;;;17.60;99.90;;;;;;5096797;28;20506;-72
2021/08/04 05:19:32;;;;;;;13.57;12.37;;;17.70;99.90;;;;;;5096260;28;20406;-72
2021/08/04 05:21:58;;;;;;;14.83;13.47;;;17.70;99.90;;;;;;5096364;28;20929;-72
2021/08/04 05:24:23;;;;;;;11.80;10.60;;;17.70;99.90;;;;;;5096346;28;20513;-72
2021/08/04 05:26:49;;;;;;;13.00;11.90;;;17.70;99.90;;;;;;5095570;28;20211;-72
2021/08/04 05:29:15;;;;;;;14.30;13.00;;;17.70;99.90;;;;;;5096399;28;20172;-72
2021/08/04 05:31:40;;;;;;;12.03;10.67;;;17.80;99.90;;;;;;5095319;28;20645;-72
2021/08/04 05:34:06;;;;;;;12.40;11.40;;;17.80;99.90;;;;;;5098448;28;20174;-73
2021/08/04 05:36:32;;;;;;;12.40;11.40;;;17.80;99.90;;;;;;5104172;28;20229;-72
2021/08/04 05:38:58;;;;;;;15.00;13.43;;;17.80;99.90;;;;;;5099731;28;20176;-72
2021/08/04 05:41:23;;;;;;;14.20;12.90;;;17.90;99.90;;;;;;5096132;28;20179;-72
2021/08/04 05:43:49;;;;;;;18.13;16.43;;;17.90;99.90;;;;;;5094320;28;20624;-71
2021/08/04 05:46:15;;;;;;;20.13;18.33;;;18.00;99.90;;;;;;5095933;28;20192;-72
2021/08/04 05:48:40;;;;;;;20.43;18.47;;;18.00;99.90;;;;;;5095390;28;20234;-72
2021/08/04 05:51:06;;;;;;;21.70;19.50;;;18.10;99.90;;;;;;5095900;28;20169;-72
2021/08/04 05:53:32;;;;;;;22.60;20.20;;;18.10;99.90;;;;;;5096056;28;20180;-72
2021/08/04 05:55:57;;;;;;;22.20;19.80;;;18.10;99.90;;;;;;5095191;28;20655;-72
2021/08/04 05:58:23;;;;;;;22.87;20.57;;;18.20;99.90;;;;;;5095838;28;20203;-72
2021/08/04 06:00:49;;;;;;;24.03;21.80;;;18.20;99.90;;;;;;5095115;28;20172;-72
2021/08/04 06:03:14;;;;;;;21.00;19.00;;;18.30;99.90;;;;;;5094677;28;20177;-72
2021/08/04 06:05:40;;;;;;;23.67;21.27;;;18.30;99.90;;;;;;5094594;28;20172;-72
2021/08/04 06:08:07;;;;;;;24.30;21.77;;;18.30;99.90;;;;;;5095452;28;20183;-73
2021/08/04 06:10:34;;;;;;;24.27;21.70;;;18.30;99.90;;;;;;5094212;28;20169;-72
2021/08/04 06:13:00;;;;;;;22.50;20.50;;;18.30;99.90;;;;;;5093804;28;20414;-72
2021/08/04 06:15:25;;;;;;;27.03;24.30;;;18.30;99.90;;;;;;5094610;28;20458;-72
2021/08/04 06:17:51;;;;;;;23.80;21.30;;;18.40;99.90;;;;;;5094655;28;20267;-72
2021/08/04 06:20:17;;;;;;;25.53;22.87;;;18.30;99.90;;;;;;5094565;28;20176;-72
2021/08/04 06:22:43;;;;;;;27.37;24.07;;;18.40;99.90;;;;;;5093901;28;20426;-72
2021/08/04 06:25:09;;;;;;;24.77;22.27;;;18.40;99.90;;;;;;5094571;28;20663;-73
2021/08/04 06:27:35;;;;;;;24.40;22.00;;;18.50;99.90;;;;;;5108764;28;20176;-72
2021/08/04 06:30:02;;;;;;;28.43;25.30;;;18.50;99.90;;;;;;5113357;28;20414;-72
2021/08/04 06:32:28;;;;;;;28.07;25.17;;;18.50;99.90;;;;;;5113544;28;20470;-72
2021/08/04 06:34:53;;;;;;;27.50;24.60;;;18.60;99.90;;;;;;5112849;28;20457;-72
2021/08/04 06:37:19;;;;;;;29.03;26.03;;;18.60;99.90;;;;;;5113174;28;20688;-71
2021/08/04 06:39:45;;;;;;;26.30;22.60;;;18.70;99.90;;;;;;5099717;28;20180;-70
2021/08/04 06:42:10;;;;;;;11.50;10.40;;;18.80;99.90;;;;;;5094830;28;20179;-70
2021/08/04 06:44:36;;;;;;;24.50;22.07;;;19.10;99.90;;;;;;5094601;28;20307;-77
2021/08/04 06:47:02;;;;;;;25.77;23.20;;;19.40;99.90;;;;;;5094831;28;20647;-71
2021/08/04 06:49:28;;;;;;;27.70;24.93;;;19.70;99.90;;;;;;5094580;28;20203;-70
2021/08/04 06:51:55;;;;;;;26.47;23.77;;;19.80;99.90;;;;;;5094345;28;20183;-70
2021/08/04 06:54:20;;;;;;;27.00;24.50;;;20.00;99.90;;;;;;5094697;28;20464;-70
2021/08/04 06:56:46;;;;;;;28.07;25.10;;;20.10;99.90;;;;;;5094029;28;20819;-71
2021/08/04 06:59:12;;;;;;;28.60;25.70;;;20.10;99.90;;;;;;5094246;28;20210;-70
2021/08/04 07:01:37;;;;;;;28.67;25.87;;;20.10;99.90;;;;;;5093988;28;20256;-81
2021/08/04 07:04:03;;;;;;;28.83;26.13;;;20.00;99.90;;;;;;5094658;28;20233;-71
2021/08/04 07:06:29;;;;;;;31.27;28.07;;;19.90;99.90;;;;;;5093883;28;20255;-71
2021/08/04 07:08:55;;;;;;;29.87;26.87;;;19.90;99.90;;;;;;5093360;28;20168;-71
2021/08/04 07:11:22;;;;;;;29.17;26.33;;;19.80;99.90;;;;;;5094202;28;20168;-71
2021/08/04 07:13:49;;;;;;;29.80;26.90;;;19.80;99.90;;;;;;5104704;28;20423;-71
2021/08/04 07:16:17;;;;;;;28.93;25.93;;;19.80;99.90;;;;;;5092939;28;20591;-71
2021/08/04 07:18:44;;;;;;;31.20;28.10;;;19.70;99.90;;;;;;5093653;28;20910;-71
2021/08/04 07:21:11;;;;;;;32.60;29.37;;;19.70;99.90;;;;;;5094246;28;20410;-71
2021/08/04 07:23:38;;;;;;;32.90;29.80;;;19.70;99.90;;;;;;5093819;28;20403;-71
2021/08/04 07:26:04;;;;;;;32.30;28.90;;;19.60;99.90;;;;;;5093590;28;20411;-70
2021/08/04 07:28:30;;;;;;;32.77;29.67;;;19.50;99.90;;;;;;5093271;28;20402;-71
2021/08/04 07:30:55;;;;;;;34.47;31.20;;;19.50;99.90;;;;;;5093361;28;20187;-71
2021/08/04 07:33:21;;;;;;;37.60;33.77;;;19.50;99.90;;;;;;5094008;28;20184;-71
2021/08/04 07:35:47;;;;;;;39.93;35.97;;;19.50;99.90;;;;;;5105647;28;20651;-71
2021/08/04 07:38:13;;;;;;;39.53;35.43;;;19.50;99.90;;;;;;5103084;28;20406;-71
2021/08/04 07:40:38;;;;;;;41.30;37.20;;;19.50;99.90;;;;;;5114207;28;20200;-71
2021/08/04 07:43:04;;;;;;;40.20;35.90;;;19.50;99.90;;;;;;5097938;28;20684;-71
2021/08/04 07:45:30;;;;;;;41.47;37.40;;;19.60;99.90;;;;;;5093215;28;20465;-71
2021/08/04 07:47:56;;;;;;;39.90;35.97;;;19.60;99.90;;;;;;5092443;28;20180;-71
2021/08/04 07:50:22;;;;;;;36.87;33.30;;;19.70;99.90;;;;;;5093509;28;20168;-71
2021/08/04 07:52:47;;;;;;;37.47;33.40;;;19.70;99.90;;;;;;5092991;28;20174;-71
2021/08/04 07:55:15;;;;;;;35.80;32.30;;;19.80;99.90;;;;;;5093523;28;20214;-71
2021/08/04 07:57:41;;;;;;;38.53;33.73;;;19.80;99.90;;;;;;5092683;28;20172;-74
2021/08/04 08:00:08;;;;;;;37.90;34.10;;;19.90;99.90;;;;;;5092962;28;20551;-71
2021/08/04 08:02:34;;;;;;;38.50;34.50;;;20.00;99.90;;;;;;5102372;28;20237;-71
2021/08/04 08:05:00;;;;;;;38.37;34.83;;;20.10;99.90;;;;;;5096714;28;20410;-71
2021/08/04 08:07:25;;;;;;;37.70;34.10;;;20.20;99.90;;;;;;5093123;28;20223;-71
2021/08/04 08:09:51;;;;;;;35.13;31.83;;;20.30;99.90;;;;;;5092658;28;20172;-71
2021/08/04 08:12:17;;;;;;;35.43;31.87;;;20.40;99.90;;;;;;5092860;28;20164;-71
2021/08/04 08:14:44;;;;;;;33.70;30.50;;;20.50;99.90;;;;;;5092124;28;20207;-72
2021/08/04 08:17:09;;;;;;;29.70;26.90;;;20.60;99.90;;;;;;5093252;28;20590;-71
2021/08/04 08:19:35;;;;;;;29.40;26.50;;;20.70;99.90;;;;;;5092984;28;20426;-71
2021/08/04 08:22:01;;;;;;;21.40;19.23;;;20.80;99.90;;;;;;5092303;28;20252;-71
2021/08/04 08:24:27;;;;;;;22.10;19.93;;;20.90;99.90;;;;;;5092593;28;20440;-71
2021/08/04 08:26:53;;;;;;;23.70;21.50;;;20.90;99.90;;;;;;5091465;28;20949;-71
2021/08/04 08:29:19;;;;;;;25.80;23.40;;;21.00;99.90;;;;;;5092915;28;20251;-70
2021/08/04 08:31:44;;;;;;;24.03;21.53;;;21.10;99.90;;;;;;5092193;28;20264;-73
2021/08/04 08:34:11;;;;;;;28.43;25.57;;;21.10;99.90;;;;;;5092157;28;20229;-70
2021/08/04 08:36:42;;;;;;;29.40;26.53;;;21.10;99.90;;;;;;5092522;28;20609;-70
2021/08/04 08:39:09;;;;;;;30.13;27.27;;;21.10;99.90;;;;;;5092507;28;20489;-70
2021/08/04 08:41:36;;;;;;;35.13;31.70;;;21.20;99.90;;;;;;5091654;28;20759;-70
2021/08/04 08:44:02;;;;;;;31.40;28.57;;;21.10;99.90;;;;;;5092032;28;20501;-70
2021/08/04 08:46:31;;;;;;;29.10;26.60;;;21.10;99.90;;;;;;5092829;28;20425;-70
2021/08/04 08:48:58;;;;;;;20.53;18.70;;;21.20;99.90;;;;;;5091756;28;20418;-70
2021/08/04 08:51:25;;;;;;;23.13;21.13;;;21.20;99.90;;;;;;5095454;28;20398;-70
2021/08/04 08:53:51;;;;;;;20.70;18.80;;;21.30;99.90;;;;;;5104773;28;20410;-70
2021/08/04 08:56:18;;;;;;;22.80;20.90;;;21.40;99.90;;;;;;5100448;28;20442;-71
2021/08/04 08:58:46;;;;;;;21.10;19.20;;;21.60;99.90;;;;;;5107104;28;20441;-73
2021/08/04 09:01:13;;;;;;;23.00;21.13;;;21.60;99.90;;;;;;5112935;28;20487;-70
2021/08/04 09:03:38;;;;;;;21.60;19.57;;;21.60;99.40;;;;;;5112943;28;20418;-70
2021/08/04 09:06:05;;;;;;;24.13;21.93;;;21.60;99.90;;;;;;5108928;28;20417;-71
2021/08/04 09:08:33;;;;;;;24.53;22.47;;;21.70;99.90;;;;;;5099231;28;20176;-70
2021/08/04 09:11:18;;;;;;;23.10;21.23;;;21.70;99.90;;;;;;5112301;28;20463;-70
2021/08/04 09:13:46;;;;;;;22.10;20.17;;;21.70;99.90;;;;;;5112593;28;20786;-70
2021/08/04 09:16:16;;;;;;;22.23;20.50;;;21.80;99.60;;;;;;5107596;28;20469;-70
2021/08/04 09:18:51;;;;;;;24.50;20.80;;;21.70;99.50;;;;;;5102557;28;20729;-71
2021/08/04 09:21:17;;;;;;;20.80;19.10;;;21.90;99.90;;;;;;5101931;28;20429;-70
2021/08/04 09:23:54;;;;;;;21.07;19.27;;;21.90;99.90;;;;;;5099907;28;20750;-70
2021/08/04 09:26:21;;;;;;;16.67;15.20;;;22.10;99.90;;;;;;5109577;28;20462;-70
2021/08/04 09:28:54;;;;;;;20.73;19.03;;;22.20;99.90;;;;;;5112115;28;20432;-71
2021/08/04 09:31:39;;;;;;;19.40;17.47;;;22.30;99.90;;;;;;5112884;28;20402;-70
2021/08/04 09:34:40;;;;;;;19.23;17.80;;;22.50;98.40;;;;;;5111890;28;21068;-70
2021/08/04 09:37:07;;;;;;;19.27;17.67;;;22.40;98.10;;;;;;5112140;28;20413;-70
2021/08/04 09:39:35;;;;;;;18.03;16.60;;;22.50;98.30;;;;;;5112650;28;20486;-70
2021/08/04 09:42:02;;;;;;;19.90;18.20;;;22.70;99.00;;;;;;5111686;28;20907;-70
2021/08/04 09:44:28;;;;;;;18.53;16.83;;;22.70;97.80;;;;;;5112210;28;20460;-70
2021/08/04 09:47:06;;;;;;;19.77;18.03;;;22.60;96.00;;;;;;5111903;28;20508;-70
2021/08/04 09:49:32;;;;;;;18.27;16.90;;;22.40;96.10;;;;;;5112424;28;20508;-70
2021/08/04 09:52:24;;;;;;;17.23;15.60;;;22.40;98.20;;;;;;5115642;28;20508;-70
2021/08/04 09:54:50;;;;;;;16.50;15.20;;;22.60;96.90;;;;;;5112722;28;20320;-70
2021/08/04 09:57:16;;;;;;;19.63;18.03;;;22.70;99.10;;;;;;5115980;28;20832;-70
2021/08/04 10:00:08;;;;;;;17.00;15.60;;;22.80;96.30;;;;;;5115860;28;20178;-70
2021/08/04 10:02:34;;;;;;;14.13;13.13;;;23.00;96.90;;;;;;5116025;28;20281;-70
2021/08/04 10:05:21;;;;;;;21.07;19.27;;;23.10;95.90;;;;;;5114329;28;20458;-72
2021/08/04 10:07:59;;;;;;;16.90;15.60;;;23.30;95.40;;;;;;5115844;28;20922;-70
2021/08/04 10:10:25;;;;;;;12.90;11.90;;;23.40;95.40;;;;;;5105881;28;20422;-70
2021/08/04 10:12:52;;;;;;;13.60;12.50;;;23.50;95.10;;;;;;5095284;28;20898;-70
2021/08/04 10:15:17;;;;;;;13.30;12.20;;;23.70;95.80;;;;;;5095987;28;20500;-69
2021/08/04 10:17:44;;;;;;;15.10;13.80;;;23.70;93.90;;;;;;5095235;28;20438;-69
2021/08/04 10:20:10;;;;;;;12.30;11.40;;;23.70;93.80;;;;;;5094900;28;20249;-69
2021/08/04 10:22:37;;;;;;;15.37;14.27;;;23.70;93.40;;;;;;5095458;28;20414;-69
2021/08/04 10:25:04;;;;;;;11.67;10.87;;;23.80;93.40;;;;;;5094620;28;20225;-69
2021/08/04 10:27:30;;;;;;;10.13;9.23;;;23.90;96.40;;;;;;5095053;28;20403;-69
2021/08/04 10:29:56;;;;;;;11.07;10.17;;;24.20;94.40;;;;;;5094470;28;20477;-70
2021/08/04 10:32:22;;;;;;;10.80;10.10;;;24.40;93.70;;;;;;5095083;28;20908;-69
2021/08/04 10:34:49;;;;;;;12.60;11.80;;;24.60;94.20;;;;;;5094952;28;20211;-69
2021/08/04 10:37:16;;;;;;;12.47;11.57;;;24.60;91.80;;;;;;5093847;28;20763;-69
2021/08/04 10:39:41;;;;;;;12.00;10.77;;;24.40;90.60;;;;;;5094643;28;20409;-69
2021/08/04 10:42:09;;;;;;;10.37;9.47;;;24.40;90.80;;;;;;5094252;28;20398;-69
2021/08/04 10:44:36;;;;;;;9.80;9.10;;;24.50;92.30;;;;;;5093290;28;20268;-69
2021/08/04 10:47:06;;;;;;;8.50;7.80;;;24.60;93.70;;;;;;5094246;28;20774;-69
2021/08/04 10:49:36;;;;;;;8.00;7.40;;;24.80;93.60;;;;;;5094682;28;20407;-70
2021/08/04 10:52:06;;;;;;;9.10;8.30;;;24.90;90.60;;;;;;5094071;28;20406;-70
2021/08/04 10:54:32;;;;;;;9.30;8.50;;;25.00;91.50;;;;;;5094094;28;20450;-70
2021/08/04 10:57:01;;;;;;;9.13;8.53;;;25.10;89.80;;;;;;5094034;28;20402;-70
2021/08/04 10:59:32;;;;;;;8.20;7.70;;;25.00;86.10;;;;;;5094599;28;20472;-70
2021/08/04 11:02:03;;;;;;;8.00;7.47;;;25.00;88.90;;;;;;5093353;28;20422;-69
2021/08/04 11:04:29;;;;;;;7.40;6.80;;;25.10;91.00;;;;;;5094378;28;20420;-69
2021/08/04 11:07:07;;;;;;;9.37;8.67;;;25.10;91.50;;;;;;5093780;28;20765;-69
2021/08/04 11:09:42;;;;;;;9.33;8.83;;;25.10;91.30;;;;;;5094197;28;20513;-69
2021/08/04 11:12:34;;;;;;;8.50;7.70;;;25.30;92.90;;;;;;5093961;28;20386;-70
2021/08/04 11:15:01;;;;;;;8.33;7.80;;;25.30;90.90;;;;;;5089395;28;20549;-69
2021/08/04 11:17:29;;;;;;;7.23;6.80;;;25.10;90.30;;;;;;5094098;28;20494;-69
2021/08/04 11:20:08;;;;;;;7.23;6.83;;;25.00;90.40;;;;;;5093482;28;20412;-69
2021/08/04 11:22:39;;;;;;;7.07;6.47;;;24.80;90.10;;;;;;5094214;28;20391;-69
2021/08/04 11:30:37;;;;;;;7.70;7.20;;;24.20;92.10;;;;;;4949783;29;20464;-67
2021/08/04 11:33:18;;;;;;;7.70;6.90;;;24.00;92.50;;;;;;4956056;29;20420;-67
2021/08/04 11:35:58;;;;;;;8.67;8.10;;;23.90;92.70;;;;;;4955108;29;20452;-67
2021/08/04 11:38:39;;;;;;;7.93;7.53;;;23.80;93.60;;;;;;4955537;29;20405;-67
2021/08/04 11:41:30;;;;;;;7.50;7.00;;;23.70;93.20;;;;;;4955585;29;20972;-67
2021/08/04 11:44:20;;;;;;;7.00;6.60;;;23.60;93.10;;;;;;4954808;29;20896;-67
2021/08/04 11:47:01;;;;;;;7.90;7.40;;;23.60;93.10;;;;;;4933659;29;20618;-67
2021/08/04 11:49:38;;;;;;;8.57;8.07;;;23.50;93.30;;;;;;4934608;29;20409;-73
2021/08/04 11:52:11;;;;;;;8.97;8.43;;;23.50;92.80;;;;;;4936953;29;20429;-68
2021/08/04 11:54:42;;;;;;;10.17;9.50;;;23.50;93.30;;;;;;4936612;29;20449;-67
2021/08/04 11:57:12;;;;;;;9.40;8.90;;;23.50;93.40;;;;;;4936658;29;20445;-67
2021/08/04 11:59:47;;;;;;;9.23;8.70;;;23.50;93.40;;;;;;4934194;29;20508;-68
2021/08/04 12:02:13;;;;;;;8.53;8.03;;;23.50;93.10;;;;;;4937376;29;20409;-68
2021/08/04 12:04:52;;;;;;;8.40;7.90;;;23.50;92.40;;;;;;4937810;29;20421;-68
2021/08/04 12:07:26;;;;;;;7.33;6.70;;;23.50;93.40;;;;;;4948122;29;20499;-68
2021/08/04 12:09:52;;;;;;;8.50;7.97;;;23.60;92.80;;;;;;4945018;29;20426;-68
2021/08/04 12:12:31;;;;;;;7.20;6.80;;;23.60;92.90;;;;;;4935645;29;20422;-69
2021/08/04 12:14:57;;;;;;;7.50;7.00;;;23.60;92.10;;;;;;4935683;29;20492;-68
2021/08/04 12:17:28;;;;;;;7.03;6.53;;;23.50;92.50;;;;;;4918841;29;20781;-68
2021/08/04 12:19:55;;;;;;;9.27;8.33;;;23.50;92.70;;;;;;4935257;29;20416;-68
2021/08/04 12:22:26;;;;;;;8.33;7.63;;;23.40;91.70;;;;;;4935721;29;20477;-68
2021/08/04 12:24:58;;;;;;;6.80;6.40;;;23.50;92.30;;;;;;4935095;29;20410;-68
2021/08/04 12:27:43;;;;;;;7.87;7.17;;;23.60;93.50;;;;;;4918628;29;20421;-68
2021/08/04 12:30:25;;;;;;;8.10;7.60;;;23.80;94.20;;;;;;4926832;29;20505;-68
2021/08/04 12:36:03;;;;;;;8.70;8.00;;;24.10;91.20;;;;;;4933990;29;20552;-68
2021/08/04 12:38:32;;;;;;;7.73;7.10;;;24.20;91.20;;;;;;4935294;29;20409;-76
2021/08/04 12:40:59;;;;;;;7.87;7.37;;;24.20;91.00;;;;;;4935473;29;20417;-68
2021/08/04 12:43:36;;;;;;;7.90;7.40;;;24.10;90.20;;;;;;4935440;29;20410;-68
2021/08/04 12:46:03;;;;;;;9.53;7.73;;;24.00;90.10;;;;;;4933874;29;20425;-68