Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:51;;;;;;;3.35;1.60;;;16.50;99.90;;;;;;5090137;28;20430;-63
2021/09/04 00:04:18;;;;;;;2.00;1.30;;;16.50;99.90;;;;;;5090453;28;20420;-63
2021/09/04 00:06:45;;;;;;;2.58;1.40;;;16.50;99.90;;;;;;5090990;28;20418;-64
2021/09/04 00:09:13;;;;;;;2.33;1.50;;;16.50;99.90;;;;;;5092387;28;20912;-63
2021/09/04 00:11:41;;;;;;;1.90;1.42;;;16.50;99.90;;;;;;5092308;28;20425;-63
2021/09/04 00:14:08;;;;;;;2.65;1.63;;;16.40;99.90;;;;;;5093216;28;20424;-63
2021/09/04 00:16:36;;;;;;;2.65;1.48;;;16.40;99.90;;;;;;5093839;28;20724;-62
2021/09/04 00:19:03;;;;;;;1.80;1.40;;;16.30;99.90;;;;;;5094377;28;20421;-62
2021/09/04 00:21:30;;;;;;;2.80;1.58;;;16.20;99.90;;;;;;5092949;28;20503;-63
2021/09/04 00:23:56;;;;;;;3.45;1.70;;;16.20;99.90;;;;;;5094850;28;20864;-63
2021/09/04 00:26:25;;;;;;;2.30;1.50;;;16.20;99.90;;;;;;5094028;28;20410;-63
2021/09/04 00:28:52;;;;;;;2.70;1.58;;;16.20;99.90;;;;;;5094245;28;20433;-62
2021/09/04 00:31:18;;;;;;;3.20;1.60;;;16.20;99.90;;;;;;5093968;28;20421;-63
2021/09/04 00:33:46;;;;;;;4.80;2.00;;;16.10;99.90;;;;;;5093313;28;20418;-63
2021/09/04 00:36:13;;;;;;;2.72;1.70;;;16.10;99.90;;;;;;5093520;28;20508;-63
2021/09/04 00:38:40;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5093425;28;20504;-62
2021/09/04 00:41:07;;;;;;;2.08;1.50;;;16.10;99.90;;;;;;5094379;28;20434;-63
2021/09/04 00:43:34;;;;;;;2.20;1.40;;;16.10;99.90;;;;;;5098263;28;20728;-62
2021/09/04 00:46:07;;;;;;;2.00;1.37;;;16.10;99.90;;;;;;5098577;28;20421;-63
2021/09/04 00:48:34;;;;;;;2.10;1.30;;;16.10;99.90;;;;;;5098113;28;20490;-63
2021/09/04 00:51:02;;;;;;;2.85;1.73;;;16.10;99.90;;;;;;5097990;28;20859;-62
2021/09/04 00:53:30;;;;;;;2.30;1.70;;;16.10;99.90;;;;;;5097885;28;20839;-63
2021/09/04 00:55:57;;;;;;;2.10;1.80;;;16.10;99.90;;;;;;5097136;28;20421;-62
2021/09/04 00:58:25;;;;;;;1.75;1.30;;;16.10;99.90;;;;;;5097806;28;20430;-63
2021/09/04 01:00:53;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;5098188;28;20428;-63
2021/09/04 01:03:21;;;;;;;2.10;1.40;;;15.90;99.90;;;;;;5097123;28;20430;-63
2021/09/04 01:05:49;;;;;;;2.85;1.90;;;16.00;99.90;;;;;;5096581;28;20830;-63
2021/09/04 01:08:17;;;;;;;1.90;1.30;;;16.00;99.90;;;;;;5096693;28;20480;-62
2021/09/04 01:10:44;;;;;;;2.60;1.20;;;15.90;99.90;;;;;;5096293;28;20428;-63
2021/09/04 01:13:11;;;;;;;2.58;1.50;;;15.90;99.90;;;;;;5096225;28;20849;-63
2021/09/04 01:15:38;;;;;;;2.15;1.60;;;15.90;99.90;;;;;;5096359;28;20456;-62
2021/09/04 01:18:06;;;;;;;2.03;1.60;;;15.90;99.90;;;;;;5095874;28;20422;-63
2021/09/04 01:20:33;;;;;;;2.70;1.60;;;15.80;99.90;;;;;;5097265;28;20428;-63
2021/09/04 01:23:00;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5096288;28;20458;-62
2021/09/04 01:25:32;;;;;;;3.60;1.80;;;15.90;99.90;;;;;;5097529;28;20837;-63
2021/09/04 01:28:03;;;;;;;2.80;1.90;;;15.90;99.90;;;;;;5096927;28;20434;-63
2021/09/04 01:30:30;;;;;;;2.10;1.38;;;15.80;99.90;;;;;;5097065;28;20414;-63
2021/09/04 01:32:57;;;;;;;2.65;1.40;;;15.80;99.90;;;;;;5095641;28;20441;-63
2021/09/04 01:35:25;;;;;;;1.70;1.50;;;15.80;99.90;;;;;;5095515;28;20861;-63
2021/09/04 01:37:53;;;;;;;2.20;1.60;;;15.80;99.90;;;;;;5095194;28;20436;-62
2021/09/04 01:40:21;;;;;;;3.90;1.60;;;15.90;99.90;;;;;;5095396;28;20837;-63
2021/09/04 01:42:50;;;;;;;2.47;1.58;;;15.90;99.90;;;;;;5094502;28;20589;-63
2021/09/04 01:45:19;;;;;;;3.22;1.55;;;15.90;99.90;;;;;;5094711;28;20418;-63
2021/09/04 01:47:46;;;;;;;1.80;1.38;;;15.80;99.90;;;;;;5095092;28;20528;-63
2021/09/04 01:50:14;;;;;;;2.30;1.60;;;15.80;99.90;;;;;;5094786;28;20448;-63
2021/09/04 01:52:42;;;;;;;1.90;1.40;;;15.80;99.90;;;;;;5096188;28;20539;-63
2021/09/04 01:55:11;;;;;;;2.08;1.52;;;15.80;99.90;;;;;;5096740;28;20919;-63
2021/09/04 01:57:38;;;;;;;2.38;1.70;;;15.80;99.90;;;;;;5097073;28;20444;-63
2021/09/04 02:00:07;;;;;;;3.00;1.60;;;15.70;99.90;;;;;;5096476;28;20425;-63
2021/09/04 02:02:35;;;;;;;2.60;1.50;;;15.60;99.90;;;;;;5096827;28;20426;-63
2021/09/04 02:05:02;;;;;;;2.40;1.40;;;15.60;99.90;;;;;;5096507;28;20932;-63
2021/09/04 02:07:30;;;;;;;2.20;1.40;;;15.70;99.90;;;;;;5096832;28;20722;-63
2021/09/04 02:09:56;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;5096309;28;20420;-63
2021/09/04 02:12:24;;;;;;;2.22;1.40;;;15.60;99.90;;;;;;5096212;28;20414;-62
2021/09/04 02:14:51;;;;;;;2.00;1.60;;;15.60;99.90;;;;;;5096062;28;20418;-63
2021/09/04 02:17:18;;;;;;;2.60;1.70;;;15.70;99.90;;;;;;5094815;28;20533;-62
2021/09/04 02:19:47;;;;;;;3.20;1.40;;;15.70;99.90;;;;;;5093969;28;20421;-61
2021/09/04 02:22:14;;;;;;;2.20;1.60;;;15.70;99.90;;;;;;5092379;28;20422;-62
2021/09/04 02:24:41;;;;;;;1.93;1.30;;;15.60;99.90;;;;;;5093495;28;20846;-62
2021/09/04 02:27:08;;;;;;;2.97;1.40;;;15.60;99.90;;;;;;5093974;28;20718;-61
2021/09/04 02:29:35;;;;;;;2.42;1.50;;;15.50;99.90;;;;;;5094192;28;20410;-62
2021/09/04 02:32:02;;;;;;;2.47;1.58;;;15.50;99.90;;;;;;5093243;28;20430;-62
2021/09/04 02:34:29;;;;;;;2.30;1.80;;;15.50;99.90;;;;;;5095018;28;20477;-62
2021/09/04 02:36:57;;;;;;;3.83;1.65;;;15.50;99.90;;;;;;5095103;28;20440;-62
2021/09/04 02:39:24;;;;;;;3.65;1.60;;;15.40;99.90;;;;;;5096072;28;20508;-62
2021/09/04 02:41:51;;;;;;;2.40;1.40;;;15.40;99.90;;;;;;5093961;28;20429;-61
2021/09/04 02:44:18;;;;;;;2.20;1.60;;;15.40;99.90;;;;;;5095219;28;20505;-62
2021/09/04 02:46:45;;;;;;;2.50;1.70;;;15.40;99.90;;;;;;5096037;28;20729;-61
2021/09/04 02:49:11;;;;;;;2.25;1.60;;;15.40;99.90;;;;;;5094857;28;20930;-62
2021/09/04 02:51:39;;;;;;;3.40;1.60;;;15.40;99.90;;;;;;5093603;28;20433;-62
2021/09/04 02:54:09;;;;;;;2.60;1.58;;;15.40;99.90;;;;;;5095233;28;20799;-62
2021/09/04 02:56:35;;;;;;;3.70;1.70;;;15.40;99.90;;;;;;5095149;28;20791;-62
2021/09/04 02:59:02;;;;;;;2.03;1.30;;;15.30;99.90;;;;;;5095267;28;20855;-62
2021/09/04 03:01:29;;;;;;;3.38;1.80;;;15.30;99.90;;;;;;5095492;28;20452;-62
2021/09/04 03:03:56;;;;;;;2.95;1.80;;;15.20;99.90;;;;;;5094546;28;20422;-62
2021/09/04 03:06:23;;;;;;;4.80;1.80;;;15.20;99.90;;;;;;5095634;28;20716;-62
2021/09/04 03:08:53;;;;;;;3.17;1.50;;;15.10;99.90;;;;;;5095777;28;20840;-62
2021/09/04 03:11:22;;;;;;;3.43;1.90;;;15.10;99.90;;;;;;5094847;28;20425;-62
2021/09/04 03:13:49;;;;;;;3.10;1.60;;;15.20;99.90;;;;;;5095505;28;20512;-62
2021/09/04 03:16:16;;;;;;;2.30;1.60;;;15.20;99.90;;;;;;5095038;28;20430;-62
2021/09/04 03:18:42;;;;;;;3.90;1.40;;;15.20;99.90;;;;;;5095252;28;20440;-62
2021/09/04 03:21:10;;;;;;;2.10;1.30;;;15.20;99.90;;;;;;5095408;28;20504;-62
2021/09/04 03:23:36;;;;;;;2.30;1.52;;;15.20;99.90;;;;;;5092264;28;20432;-62
2021/09/04 03:26:03;;;;;;;2.70;1.50;;;15.20;99.90;;;;;;5094665;28;20428;-62
2021/09/04 03:28:32;;;;;;;2.70;1.50;;;15.20;99.90;;;;;;5092860;28;20430;-62
2021/09/04 03:30:59;;;;;;;2.70;1.63;;;15.20;99.90;;;;;;5093931;28;20845;-62
2021/09/04 03:33:26;;;;;;;2.30;1.60;;;15.10;99.90;;;;;;5093726;28;20597;-62
2021/09/04 03:35:52;;;;;;;2.03;1.30;;;15.10;99.90;;;;;;5093045;28;20516;-62
2021/09/04 03:38:19;;;;;;;2.30;1.70;;;15.10;99.90;;;;;;5092380;28;20434;-62
2021/09/04 03:40:46;;;;;;;2.30;1.48;;;15.10;99.90;;;;;;5093972;28;20414;-62
2021/09/04 03:43:13;;;;;;;2.00;1.38;;;15.10;99.90;;;;;;5092744;28;20425;-62
2021/09/04 03:45:41;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;5093838;28;20505;-62
2021/09/04 03:48:09;;;;;;;2.10;1.50;;;15.00;99.90;;;;;;5093784;28;20525;-61
2021/09/04 03:50:36;;;;;;;1.90;1.50;;;15.00;99.90;;;;;;5094115;28;20426;-62
2021/09/04 03:53:03;;;;;;;2.65;1.40;;;15.00;99.90;;;;;;5094847;28;20705;-62
2021/09/04 03:55:29;;;;;;;3.00;1.60;;;14.90;99.90;;;;;;5094917;28;20871;-62
2021/09/04 03:57:57;;;;;;;2.85;1.50;;;14.90;99.90;;;;;;5094808;28;20444;-62
2021/09/04 04:00:23;;;;;;;2.30;1.50;;;14.90;99.90;;;;;;5094818;28;20421;-62
2021/09/04 04:02:52;;;;;;;2.70;1.58;;;15.00;99.90;;;;;;5094544;28;20429;-62
2021/09/04 04:05:18;;;;;;;2.85;1.65;;;15.00;99.90;;;;;;5094656;28;20418;-62
2021/09/04 04:07:45;;;;;;;3.00;1.60;;;15.00;99.90;;;;;;5094207;28;20696;-64
2021/09/04 04:10:12;;;;;;;2.60;1.50;;;15.10;99.90;;;;;;5094827;28;20418;-62
2021/09/04 04:12:40;;;;;;;2.85;1.40;;;15.10;99.90;;;;;;5094047;28;20435;-61
2021/09/04 04:15:08;;;;;;;2.50;1.45;;;15.00;99.90;;;;;;5093933;28;20428;-62
2021/09/04 04:17:35;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5098376;28;20448;-62
2021/09/04 04:20:04;;;;;;;2.67;1.50;;;14.80;99.90;;;;;;5098382;28;20429;-61
2021/09/04 04:22:31;;;;;;;1.93;1.30;;;14.80;99.90;;;;;;5095644;28;20863;-62
2021/09/04 04:24:58;;;;;;;2.17;1.73;;;14.80;99.90;;;;;;5096844;28;20437;-62
2021/09/04 04:27:25;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5096943;28;20414;-62
2021/09/04 04:29:51;;;;;;;2.03;1.42;;;14.70;99.90;;;;;;5097673;28;20436;-62
2021/09/04 04:32:18;;;;;;;2.30;1.50;;;14.70;99.90;;;;;;5097422;28;20421;-62
2021/09/04 04:34:45;;;;;;;2.45;1.70;;;14.70;99.90;;;;;;5097696;28;20409;-62
2021/09/04 04:37:13;;;;;;;2.60;1.30;;;14.60;99.90;;;;;;5097734;28;20436;-62
2021/09/04 04:39:40;;;;;;;2.20;1.40;;;14.70;99.90;;;;;;5098110;28;20418;-60
2021/09/04 04:42:07;;;;;;;2.83;1.35;;;14.70;99.90;;;;;;5098538;28;20436;-60
2021/09/04 04:44:34;;;;;;;2.10;1.50;;;14.70;99.90;;;;;;5098045;28;20429;-60
2021/09/04 04:47:01;;;;;;;2.92;1.25;;;14.60;99.90;;;;;;5098187;28;20516;-60
2021/09/04 04:49:27;;;;;;;3.70;1.40;;;14.60;99.90;;;;;;5097995;28;20434;-60
2021/09/04 04:51:55;;;;;;;2.20;1.33;;;14.70;99.90;;;;;;5096672;28;20430;-59
2021/09/04 04:54:23;;;;;;;1.90;1.60;;;14.70;99.90;;;;;;5096842;28;20429;-60
2021/09/04 04:56:49;;;;;;;2.00;1.40;;;14.60;99.90;;;;;;5097248;28;20586;-61
2021/09/04 04:59:16;;;;;;;2.95;1.70;;;14.70;99.90;;;;;;5097306;28;20436;-61
2021/09/04 05:01:43;;;;;;;1.98;1.40;;;14.70;99.90;;;;;;5097678;28;20418;-61
2021/09/04 05:04:10;;;;;;;3.78;1.50;;;14.70;99.90;;;;;;5096955;28;20430;-61
2021/09/04 05:06:37;;;;;;;2.20;1.50;;;14.80;99.90;;;;;;5095855;28;20421;-61
2021/09/04 05:09:04;;;;;;;2.10;1.60;;;14.90;99.90;;;;;;5096283;28;20430;-61
2021/09/04 05:11:32;;;;;;;2.65;1.50;;;14.90;99.90;;;;;;5095767;28;20536;-61
2021/09/04 05:13:59;;;;;;;3.50;1.90;;;14.90;99.90;;;;;;5095554;28;20433;-61
2021/09/04 05:16:26;;;;;;;2.60;1.40;;;14.90;99.90;;;;;;5096153;28;20488;-61
2021/09/04 05:18:53;;;;;;;2.10;1.30;;;14.90;99.90;;;;;;5095947;28;20436;-61
2021/09/04 05:21:19;;;;;;;2.60;1.40;;;14.90;99.90;;;;;;5096233;28;20421;-61
2021/09/04 05:23:46;;;;;;;1.77;1.30;;;14.90;99.90;;;;;;5096975;28;20410;-61
2021/09/04 05:26:13;;;;;;;3.60;1.70;;;14.80;99.90;;;;;;5097665;28;20430;-60
2021/09/04 05:28:42;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;5097310;28;20425;-61
2021/09/04 05:31:09;;;;;;;2.10;1.70;;;14.80;99.90;;;;;;5097096;28;20421;-62
2021/09/04 05:33:35;;;;;;;3.55;1.30;;;14.80;99.90;;;;;;5097041;28;20461;-61
2021/09/04 05:36:02;;;;;;;2.30;1.50;;;14.80;99.90;;;;;;5096850;28;20533;-60
2021/09/04 05:38:29;;;;;;;2.10;1.50;;;14.80;99.90;;;;;;5096028;28;20436;-61
2021/09/04 05:40:56;;;;;;;2.30;1.67;;;14.80;99.90;;;;;;5096734;28;20713;-61
2021/09/04 05:43:23;;;;;;;2.30;1.90;;;14.80;99.90;;;;;;5095845;28;20421;-61
2021/09/04 05:45:51;;;;;;;2.17;1.77;;;14.80;99.90;;;;;;5094999;28;20426;-62
2021/09/04 05:48:18;;;;;;;2.10;1.30;;;14.70;99.90;;;;;;5094738;28;20690;-61
2021/09/04 05:50:45;;;;;;;2.08;1.50;;;14.80;99.90;;;;;;5094388;28;20434;-61
2021/09/04 05:53:12;;;;;;;2.40;1.70;;;14.80;99.90;;;;;;5093336;28;20424;-63
2021/09/04 05:55:39;;;;;;;2.20;1.80;;;14.80;99.90;;;;;;5094024;28;20524;-61
2021/09/04 05:58:06;;;;;;;2.50;1.52;;;14.80;99.90;;;;;;5094846;28;20714;-62
2021/09/04 06:00:33;;;;;;;2.47;1.67;;;14.80;99.90;;;;;;5095507;28;20481;-62
2021/09/04 06:03:01;;;;;;;2.45;1.95;;;14.80;99.90;;;;;;5095874;28;20418;-61
2021/09/04 06:05:29;;;;;;;2.90;2.03;;;14.80;99.90;;;;;;5111865;28;20438;-62
2021/09/04 06:07:55;;;;;;;2.30;1.60;;;14.80;99.90;;;;;;5108100;28;20456;-62
2021/09/04 06:10:22;;;;;;;3.27;1.90;;;14.80;99.90;;;;;;5095478;28;20844;-61
2021/09/04 06:12:49;;;;;;;3.17;1.75;;;14.90;99.90;;;;;;5094512;28;20491;-62
2021/09/04 06:15:16;;;;;;;4.00;2.15;;;14.90;99.90;;;;;;5095683;28;20871;-62
2021/09/04 06:17:43;;;;;;;2.20;1.70;;;14.90;99.90;;;;;;5095779;28;20440;-63
2021/09/04 06:20:11;;;;;;;3.58;2.42;;;15.00;99.90;;;;;;5095795;28;20428;-62
2021/09/04 06:22:38;;;;;;;3.80;2.20;;;15.30;99.90;;;;;;5093858;28;20837;-63
2021/09/04 06:25:06;;;;;;;3.17;1.98;;;15.40;99.90;;;;;;5095213;28;20449;-63
2021/09/04 06:27:33;;;;;;;4.07;1.70;;;15.50;99.90;;;;;;5095127;28;20489;-64
2021/09/04 06:30:00;;;;;;;2.75;2.17;;;15.70;99.90;;;;;;5094372;28;20418;-62
2021/09/04 06:32:27;;;;;;;3.20;1.77;;;15.70;99.90;;;;;;5093902;28;20922;-63
2021/09/04 06:34:55;;;;;;;3.58;1.70;;;15.60;99.90;;;;;;5095105;28;20859;-63
2021/09/04 06:37:23;;;;;;;3.45;1.90;;;15.70;99.90;;;;;;5094035;28;20702;-63
2021/09/04 06:39:50;;;;;;;3.15;1.80;;;15.70;99.90;;;;;;5094490;28;20439;-62
2021/09/04 06:42:17;;;;;;;2.63;1.70;;;15.70;99.90;;;;;;5094239;28;20709;-62
2021/09/04 06:44:44;;;;;;;3.38;2.10;;;16.00;99.90;;;;;;5094038;28;20414;-63
2021/09/04 06:47:11;;;;;;;4.65;1.88;;;16.10;99.90;;;;;;5092105;28;20736;-62
2021/09/04 06:49:38;;;;;;;2.90;2.35;;;16.30;99.90;;;;;;5091923;28;20717;-61
2021/09/04 06:52:05;;;;;;;2.72;1.80;;;16.30;99.90;;;;;;5092426;28;20433;-62
2021/09/04 06:54:33;;;;;;;2.92;1.98;;;16.30;99.90;;;;;;5091676;28;20725;-62
2021/09/04 06:57:02;;;;;;;3.22;1.90;;;16.40;99.90;;;;;;5093546;28;20418;-62
2021/09/04 06:59:29;;;;;;;3.00;2.10;;;16.50;99.90;;;;;;5094281;28;20437;-62
2021/09/04 07:01:56;;;;;;;2.42;1.90;;;16.60;99.90;;;;;;5093383;28;20424;-62
2021/09/04 07:04:22;;;;;;;2.80;2.38;;;16.70;99.90;;;;;;5092471;28;20422;-62
2021/09/04 07:06:49;;;;;;;3.20;1.80;;;16.70;99.90;;;;;;5093015;28;20414;-63
2021/09/04 07:09:16;;;;;;;3.30;2.10;;;16.90;99.90;;;;;;5093792;28;20433;-57
2021/09/04 07:11:44;;;;;;;4.53;2.00;;;17.00;99.90;;;;;;5094133;28;21061;-56
2021/09/04 07:14:11;;;;;;;6.28;2.13;;;17.10;99.90;;;;;;5093617;28;20429;-59
2021/09/04 07:16:38;;;;;;;5.82;3.03;;;17.20;99.90;;;;;;5093996;28;20417;-59
2021/09/04 07:19:05;;;;;;;4.03;2.45;;;17.20;99.90;;;;;;5093671;28;20426;-60
2021/09/04 07:21:32;;;;;;;3.50;2.35;;;17.10;99.90;;;;;;5094293;28;20425;-59
2021/09/04 07:23:59;;;;;;;2.90;2.30;;;17.20;99.90;;;;;;5094687;28;20440;-59
2021/09/04 07:26:26;;;;;;;3.83;2.07;;;17.30;99.90;;;;;;5094025;28;20440;-58
2021/09/04 07:28:54;;;;;;;3.00;2.30;;;17.40;99.90;;;;;;5092930;28;20504;-59
2021/09/04 07:31:21;;;;;;;2.45;2.10;;;17.50;99.90;;;;;;5094586;28;20413;-59
2021/09/04 07:33:47;;;;;;;4.30;2.50;;;17.60;99.90;;;;;;5094947;28;20421;-59
2021/09/04 07:36:15;;;;;;;2.50;2.20;;;17.70;99.90;;;;;;5103787;28;20522;-59
2021/09/04 07:38:42;;;;;;;2.30;1.70;;;17.80;99.90;;;;;;5110593;28;20439;-58
2021/09/04 07:41:10;;;;;;;3.67;2.33;;;17.80;99.90;;;;;;5106806;28;20531;-60
2021/09/04 07:43:37;;;;;;;3.05;2.20;;;17.90;99.90;;;;;;5098045;28;20435;-59
2021/09/04 07:46:06;;;;;;;3.67;2.20;;;18.20;99.90;;;;;;5105888;28;21605;-61
2021/09/04 07:48:36;;;;;;;3.65;2.30;;;18.40;99.90;;;;;;5098509;28;20793;-60
2021/09/04 07:51:20;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;5097108;28;20440;-60
2021/09/04 07:53:47;;;;;;;3.70;2.50;;;18.40;99.90;;;;;;5096291;28;20431;-60
2021/09/04 07:56:14;;;;;;;4.25;2.70;;;18.40;99.90;;;;;;5096995;28;20444;-61
2021/09/04 07:58:41;;;;;;;2.58;2.00;;;18.40;99.90;;;;;;5109616;28;20454;-60
2021/09/04 08:01:10;;;;;;;3.90;2.10;;;18.40;99.90;;;;;;5092908;28;20739;-62
2021/09/04 08:03:36;;;;;;;2.90;2.00;;;18.40;99.90;;;;;;5107824;28;20432;-62
2021/09/04 08:06:05;;;;;;;2.22;1.80;;;18.50;99.90;;;;;;5110219;28;20589;-60
2021/09/04 08:08:32;;;;;;;2.38;1.70;;;18.50;99.90;;;;;;5113758;28;20731;-62
2021/09/04 08:10:59;;;;;;;2.30;1.70;;;18.70;99.90;;;;;;5096250;28;20462;-60
2021/09/04 08:13:27;;;;;;;3.38;2.10;;;18.80;99.90;;;;;;5092743;28;20434;-59
2021/09/04 08:15:54;;;;;;;2.42;1.75;;;18.80;99.90;;;;;;5093319;28;20916;-60
2021/09/04 08:18:22;;;;;;;2.50;1.63;;;19.00;99.90;;;;;;5093588;28;20451;-60
2021/09/04 08:20:49;;;;;;;2.47;1.70;;;19.00;99.90;;;;;;5093981;28;20429;-61
2021/09/04 08:23:15;;;;;;;2.70;1.80;;;19.10;99.90;;;;;;5091606;28;20798;-62
2021/09/04 08:25:42;;;;;;;2.10;1.50;;;19.20;99.90;;;;;;5091585;28;20424;-62
2021/09/04 08:28:11;;;;;;;3.03;1.55;;;19.30;99.90;;;;;;5093186;28;20417;-63
2021/09/04 08:30:39;;;;;;;1.80;1.40;;;19.40;99.90;;;;;;5093841;28;20442;-61
2021/09/04 08:33:06;;;;;;;2.47;1.60;;;19.60;99.90;;;;;;5113751;28;20738;-59
2021/09/04 08:35:35;;;;;;;2.45;1.60;;;19.70;99.90;;;;;;5112550;28;20938;-61
2021/09/04 08:38:06;;;;;;;2.45;1.77;;;19.80;99.90;;;;;;5113077;28;20820;-62
2021/09/04 08:40:34;;;;;;;2.20;1.52;;;20.00;99.90;;;;;;5112759;28;20439;-63
2021/09/04 08:43:01;;;;;;;2.00;1.60;;;20.00;99.90;;;;;;5111985;28;20435;-62
2021/09/04 08:45:28;;;;;;;2.70;1.80;;;20.20;99.90;;;;;;5112526;28;20419;-62
2021/09/04 08:47:56;;;;;;;3.13;1.80;;;20.40;99.90;;;;;;5113482;28;20465;-62
2021/09/04 08:50:26;;;;;;;2.33;1.75;;;20.40;99.90;;;;;;5113438;28;20503;-62
2021/09/04 08:52:55;;;;;;;2.77;1.50;;;20.30;99.90;;;;;;5112816;28;20739;-62
2021/09/04 08:55:23;;;;;;;2.40;1.80;;;20.40;99.90;;;;;;5098940;28;20422;-62
2021/09/04 08:57:50;;;;;;;2.50;1.52;;;20.40;99.90;;;;;;5093721;28;20422;-62
2021/09/04 09:00:28;;;;;;;2.50;1.45;;;20.30;99.90;;;;;;5102656;28;20422;-62
2021/09/04 09:02:55;;;;;;;1.83;1.30;;;20.40;99.90;;;;;;5095960;28;20528;-61
2021/09/04 09:05:22;;;;;;;2.40;1.30;;;20.50;99.90;;;;;;5092270;28;20418;-61
2021/09/04 09:07:49;;;;;;;2.05;1.50;;;20.60;99.90;;;;;;5095034;28;20421;-61
2021/09/04 09:10:37;;;;;;;2.03;1.55;;;20.80;99.90;;;;;;5094291;28;20456;-61
2021/09/04 09:13:04;;;;;;;2.25;1.38;;;20.90;99.90;;;;;;5096009;28;20430;-61
2021/09/04 09:15:34;;;;;;;1.67;1.50;;;21.10;99.90;;;;;;5095784;28;20420;-61
2021/09/04 09:18:04;;;;;;;2.40;1.10;;;21.10;99.90;;;;;;5093321;28;20433;-61
2021/09/04 09:20:31;;;;;;;1.98;1.40;;;21.10;99.90;;;;;;5116253;28;20420;-60
2021/09/04 09:23:09;;;;;;;2.20;1.20;;;21.20;99.90;;;;;;5108735;28;20864;-61
2021/09/04 09:25:39;;;;;;;2.00;1.10;;;21.30;99.90;;;;;;5097753;28;20426;-61
2021/09/04 09:28:10;;;;;;;1.90;1.20;;;21.40;99.90;;;;;;5093999;28;20483;-61
2021/09/04 09:30:38;;;;;;;1.80;1.17;;;21.50;99.90;;;;;;5096234;28;20426;-61
2021/09/04 09:33:06;;;;;;;1.70;1.20;;;21.60;99.90;;;;;;5095411;28;20461;-61
2021/09/04 09:35:38;;;;;;;1.80;1.30;;;21.80;99.90;;;;;;5095036;28;20752;-60
2021/09/04 09:38:07;;;;;;;1.90;1.10;;;21.80;99.90;;;;;;5094570;28;20460;-61
2021/09/04 09:40:35;;;;;;;2.35;1.20;;;21.90;99.90;;;;;;5094581;28;20796;-61
2021/09/04 09:43:13;;;;;;;1.70;1.30;;;22.10;99.90;;;;;;5100145;28;20414;-60
2021/09/04 09:45:52;;;;;;;3.20;1.00;;;22.10;99.90;;;;;;5098717;28;20419;-60
2021/09/04 09:48:21;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;5104830;28;20423;-60
2021/09/04 09:50:50;;;;;;;2.47;1.10;;;22.60;99.90;;;;;;5105875;28;20457;-58
2021/09/04 09:53:20;;;;;;;1.40;1.00;;;22.70;99.90;;;;;;5105231;28;20448;-59
2021/09/04 09:55:49;;;;;;;1.50;1.00;;;23.00;99.90;;;;;;5107823;28;20851;-58
2021/09/04 09:58:19;;;;;;;2.03;1.00;;;23.10;99.90;;;;;;5110812;28;20436;-58
2021/09/04 10:00:47;;;;;;;1.52;1.02;;;23.10;99.90;;;;;;5105946;28;20420;-57
2021/09/04 10:03:14;;;;;;;1.60;1.10;;;23.20;99.90;;;;;;5094591;28;20443;-59
2021/09/04 10:05:55;;;;;;;1.48;1.02;;;23.20;99.90;;;;;;5097130;28;20428;-59
2021/09/04 10:08:23;;;;;;;1.50;1.10;;;23.40;99.90;;;;;;5114436;28;20990;-59
2021/09/04 10:10:50;;;;;;;1.40;1.10;;;23.70;99.90;;;;;;5101760;28;20519;-58
2021/09/04 10:13:19;;;;;;;2.90;1.20;;;24.00;99.90;;;;;;5094024;28;20424;-57
2021/09/04 10:15:49;;;;;;;1.90;1.10;;;24.20;99.90;;;;;;5099516;28;20781;-57
2021/09/04 10:18:17;;;;;;;2.10;1.00;;;24.60;99.90;;;;;;5095685;28;20450;-58
2021/09/04 10:20:45;;;;;;;1.20;0.90;;;24.70;99.90;;;;;;5094142;28;20434;-57
2021/09/04 10:23:23;;;;;;;1.95;0.80;;;25.00;99.90;;;;;;5093222;28;20418;-57
2021/09/04 10:25:51;;;;;;;1.40;0.90;;;25.30;99.90;;;;;;5093499;28;20434;-57
2021/09/04 10:28:22;;;;;;;1.20;0.80;;;25.40;99.90;;;;;;5096035;28;20412;-55
2021/09/04 10:30:54;;;;;;;1.10;0.70;;;25.10;99.90;;;;;;5104675;28;20570;-56
2021/09/04 10:33:25;;;;;;;1.10;0.70;;;25.10;99.90;;;;;;5103143;28;20445;-58
2021/09/04 10:35:54;;;;;;;1.10;0.80;;;25.10;99.90;;;;;;5092906;28;20466;-58
2021/09/04 10:38:31;;;;;;;1.00;0.70;;;25.40;99.90;;;;;;5093575;28;20445;-56
2021/09/04 10:41:23;;;;;;;1.30;0.85;;;25.40;99.90;;;;;;5090350;28;20465;-55
2021/09/04 10:43:55;;;;;;;1.10;0.80;;;25.50;99.90;;;;;;5089413;28;20718;-57
2021/09/04 10:46:23;;;;;;;1.35;0.77;;;25.90;99.90;;;;;;5110449;28;20420;-55
2021/09/04 10:48:57;;;;;;;1.10;0.80;;;25.90;99.90;;;;;;5110905;28;20434;-57
2021/09/04 10:51:52;;;;;;;0.95;0.75;;;25.50;99.90;;;;;;5093144;28;20432;-56
2021/09/04 10:54:58;;;;;;;1.50;0.80;;;25.70;99.90;;;;;;5091894;28;20466;-57
2021/09/04 10:57:25;;;;;;;1.70;0.80;;;26.20;99.90;;;;;;5105075;28;20427;-56
2021/09/04 11:00:01;;;;;;;1.60;0.80;;;26.30;99.90;;;;;;5108077;28;20519;-56
2021/09/04 11:02:45;;;;;;;0.90;0.70;;;26.20;99.90;;;;;;5111715;28;20451;-57
2021/09/04 11:05:49;;;;;;;1.00;0.70;;;26.20;99.80;;;;;;5091261;28;20422;-57
2021/09/04 11:08:29;;;;;;;1.00;0.70;;;26.60;98.70;;;;;;5111364;28;20874;-56
2021/09/04 11:11:31;;;;;;;1.20;0.80;;;26.60;98.20;;;;;;5113617;28;20435;-63
2021/09/04 11:14:00;;;;;;;1.10;0.80;;;26.60;99.20;;;;;;5108998;28;20449;-60
2021/09/04 11:16:37;;;;;;;1.60;0.70;;;26.80;97.10;;;;;;5094611;28;20418;-58
2021/09/04 11:19:06;;;;;;;1.00;0.70;;;26.80;97.00;;;;;;5104283;28;20446;-59
2021/09/04 11:21:43;;;;;;;1.10;0.80;;;27.10;96.90;;;;;;5111371;28;20471;-59
2021/09/04 11:24:10;;;;;;;1.10;0.90;;;27.40;97.50;;;;;;5113301;28;20839;-59
2021/09/04 11:26:51;;;;;;;1.20;0.90;;;27.60;98.80;;;;;;5112220;28;20765;-59
2021/09/04 11:29:18;;;;;;;1.70;1.00;;;27.60;99.80;;;;;;5093991;28;20434;-59
2021/09/04 11:32:08;;;;;;;1.40;1.00;;;27.80;98.40;;;;;;5093977;28;20490;-59
2021/09/04 11:34:47;;;;;;;1.20;0.90;;;27.70;95.90;;;;;;5088212;28;20442;-59
2021/09/04 11:37:19;;;;;;;1.65;0.80;;;27.50;96.50;;;;;;5101689;28;20729;-59
2021/09/04 11:39:46;;;;;;;1.15;0.90;;;27.50;97.90;;;;;;5106243;28;20514;-60
2021/09/04 11:42:14;;;;;;;1.30;1.00;;;27.90;97.50;;;;;;5112703;28;20416;-59
2021/09/04 11:44:51;;;;;;;1.05;0.80;;;27.80;97.60;;;;;;5102451;28;20765;-59
2021/09/04 11:47:21;;;;;;;1.05;0.80;;;27.80;98.00;;;;;;5098464;28;20873;-60
2021/09/04 11:49:50;;;;;;;1.80;1.10;;;28.20;97.00;;;;;;5092305;28;20422;-59
2021/09/04 11:52:22;;;;;;;1.50;1.20;;;28.50;95.60;;;;;;5090588;28;20414;-60
2021/09/04 11:54:49;;;;;;;1.30;1.00;;;28.60;96.00;;;;;;5093727;28;20432;-59
2021/09/04 11:57:26;;;;;;;1.30;0.90;;;27.80;96.10;;;;;;5093561;28;20460;-59
2021/09/04 12:00:07;;;;;;;1.40;0.90;;;27.80;96.30;;;;;;5092035;28;20876;-58
2021/09/04 12:02:36;;;;;;;2.00;0.97;;;27.90;98.10;;;;;;5091872;28;20444;-59
2021/09/04 12:05:05;;;;;;;1.40;0.90;;;27.60;97.60;;;;;;5090827;28;20440;-59
2021/09/04 12:07:33;;;;;;;1.17;0.90;;;27.90;96.90;;;;;;5091040;28;20428;-58
2021/09/04 12:10:02;;;;;;;1.30;0.80;;;28.10;96.70;;;;;;5091916;28;20414;-61
2021/09/04 12:12:30;;;;;;;1.60;1.10;;;28.50;97.10;;;;;;5092611;28;20440;-60
2021/09/04 12:14:59;;;;;;;2.80;1.00;;;28.80;96.60;;;;;;5092926;28;20837;-59
2021/09/04 12:17:26;;;;;;;1.20;0.90;;;28.90;96.50;;;;;;5092380;28;20430;-59
2021/09/04 12:19:55;;;;;;;1.30;0.93;;;28.40;96.70;;;;;;5093001;28;20434;-59
2021/09/04 12:22:32;;;;;;;1.20;0.80;;;28.30;97.00;;;;;;5090486;28;20520;-59
2021/09/04 12:25:00;;;;;;;1.17;0.90;;;27.80;97.00;;;;;;5092264;28;20550;-59
2021/09/04 12:27:40;;;;;;;1.60;0.80;;;28.00;97.80;;;;;;5091642;28;20551;-59
2021/09/04 12:30:09;;;;;;;1.20;0.90;;;27.60;96.30;;;;;;5090740;28;20409;-59
2021/09/04 12:32:37;;;;;;;1.20;0.90;;;27.30;96.90;;;;;;5092401;28;20436;-59
2021/09/04 12:35:07;;;;;;;1.80;1.00;;;27.20;97.20;;;;;;5092810;28;20719;-60
2021/09/04 12:37:34;;;;;;;1.38;0.93;;;27.20;97.60;;;;;;5095099;28;20527;-60
2021/09/04 12:40:09;;;;;;;1.30;1.00;;;27.60;97.20;;;;;;5096376;28;20464;-59
2021/09/04 12:42:37;;;;;;;3.37;2.23;;;27.90;96.50;;;;;;5095541;28;20413;-59
2021/09/04 12:45:13;;;;;;;1.20;0.77;;;28.30;97.10;;;;;;5097162;28;20431;-59
2021/09/04 12:47:42;;;;;;;1.90;0.80;;;28.10;92.50;;;;;;5094782;28;20524;-59
2021/09/04 12:50:20;;;;;;;1.10;0.80;;;28.20;91.90;;;;;;5095987;28;20877;-59
2021/09/04 12:52:48;;;;;;;1.30;0.80;;;28.30;91.60;;;;;;5095578;28;20430;-60
2021/09/04 12:55:14;;;;;;;2.63;0.70;;;27.80;90.70;;;;;;5095070;28;20421;-58
2021/09/04 12:57:41;;;;;;;1.27;0.70;;;28.00;91.50;;;;;;5098145;28;20823;-58