Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:25;;;;;;;9.00;5.70;;;;;;;23.27;66.88;99253.05;223188;181;140554;-64
2023/08/18 00:05:49;;;;;;;;;;;;;;;23.19;67.02;99254.70;223196;181;147794;-63
2023/08/18 00:10:52;;;;;;;9.00;6.60;;;;;;;23.11;67.20;99253.34;223192;182;139021;-66
2023/08/18 00:15:56;;;;;;;11.60;5.90;;;;;;;23.05;67.32;99250.79;223222;181;137100;-66
2023/08/18 00:20:59;;;;;;;11.60;5.20;;;;;;;23.01;67.52;99251.08;223301;181;148207;-64
2023/08/18 00:26:03;;;;;;;11.90;5.80;;;;;;;23.01;67.79;99243.94;223398;181;139178;-65
2023/08/18 00:31:06;;;;;;;16.30;6.20;;;;;;;23.02;68.08;99245.98;223313;179;137659;-61
2023/08/18 00:36:09;;;;;;;10.60;6.50;;;;;;;23.00;68.26;99246.08;223224;181;147596;-64
2023/08/18 00:41:13;;;;;;;8.80;6.20;;;;;;;22.97;68.61;99243.16;223165;182;138659;-65
2023/08/18 00:46:19;;;;;;;13.30;6.00;;;;;;;22.95;68.92;99237.59;223280;182;136921;-63
2023/08/18 00:51:22;;;;;;;13.50;6.20;;;;;;;22.92;69.31;99234.23;223334;182;147578;-64
2023/08/18 00:56:25;;;;;;;11.30;6.70;;;;;;;22.89;69.34;99233.97;223373;182;138882;-63
2023/08/18 01:01:28;;;;;;;11.80;7.30;;;;;;;22.93;69.51;99231.64;223313;181;138635;-65
2023/08/18 01:06:32;;;;;;;9.50;6.80;;;;;;;22.96;69.49;99233.17;223259;182;150932;-67
2023/08/18 01:11:55;;;;;;;14.20;7.20;;;;;;;22.93;69.15;99235.07;223298;182;139014;-64
2023/08/18 01:17:22;;;;;;;11.60;6.90;;;;;;;22.88;69.49;99229.80;223320;181;137731;-62
2023/08/18 01:22:26;;;;;;;11.10;6.80;;;;;;;22.83;69.52;99229.98;223269;182;147479;-65
2023/08/18 01:27:31;;;;;;;12.30;6.60;;;;;;;22.80;69.71;99231.77;223325;181;139007;-66
2023/08/18 01:32:42;;;;;;;10.60;6.30;;;;;;;22.79;69.54;99229.21;223199;182;139030;-66
2023/08/18 01:37:58;;;;;;;8.60;6.10;;;;;;;22.82;69.60;99228.46;223275;182;149278;-63
2023/08/18 01:43:09;;;;;;;13.80;6.70;;;;;;;22.86;69.40;99224.59;223293;182;150491;-64
2023/08/18 01:48:12;;;;;;;9.50;6.40;;;;;;;22.86;69.57;99224.95;223293;181;138286;-62
2023/08/18 01:53:17;;;;;;;11.20;6.80;;;;;;;22.83;69.50;99224.09;223263;181;149831;-64
2023/08/18 01:58:31;;;;;;;9.60;6.60;;;;;;;22.77;69.72;99222.49;223263;182;139577;-68
2023/08/18 02:03:35;;;;;;;10.80;5.80;;;;;;;22.75;69.57;99213.39;223354;181;138260;-68
2023/08/18 02:08:38;;;;;;;8.00;5.70;;;;;;;22.72;69.85;99217.98;223290;181;147919;-69
2023/08/18 02:13:41;;;;;;;11.60;6.70;;;;;;;22.75;70.36;99220.70;223237;182;139054;-66
2023/08/18 02:18:44;;;;;;;11.30;7.00;;;;;;;22.75;70.07;99215.33;223297;182;138011;-70
2023/08/18 02:23:48;;;;;;;10.70;6.50;;;;;;;22.75;70.26;99215.70;223165;182;149863;-68
2023/08/18 02:28:52;;;;;;;11.90;6.50;;;;;;;22.70;70.43;99215.50;223238;182;151232;-69
2023/08/18 02:33:56;;;;;;;11.10;7.00;;;;;;;22.62;70.80;99209.70;223287;182;137145;-69
2023/08/18 02:38:59;;;;;;;13.50;6.30;;;;;;;22.55;70.94;99212.77;223380;182;148132;-66
2023/08/18 02:44:03;;;;;;;14.00;6.90;;;;;;;22.52;71.11;99205.60;223345;182;139038;-65
2023/08/18 02:49:07;;;;;;;10.20;6.30;;;;;;;22.52;70.96;99197.64;223373;182;154686;-64
2023/08/18 02:54:10;;;;;;;10.10;6.70;;;;;;;22.57;70.29;99195.48;223336;181;147726;-69
2023/08/18 02:59:17;;;;;;;10.30;6.80;;;;;;;22.59;69.73;99192.87;223352;182;139808;-65
2023/08/18 03:04:21;;;;;;;11.00;5.90;;;;;;;22.55;69.70;99197.13;223305;182;137509;-64
2023/08/18 03:09:24;;;;;;;12.90;7.00;;;;;;;22.51;69.71;99198.29;223235;181;147569;-63
2023/08/18 03:14:27;;;;;;;10.10;6.30;;;;;;;22.50;69.92;99201.95;223216;181;138674;-66
2023/08/18 03:19:30;;;;;;;9.20;5.90;;;;;;;22.54;70.28;99196.32;223317;182;139679;-67
2023/08/18 03:24:33;;;;;;;8.70;6.50;;;;;;;22.57;70.01;99195.81;223370;182;147674;-69
2023/08/18 03:29:36;;;;;;;10.70;6.60;;;;;;;22.61;69.78;99195.00;223229;181;141050;-65
2023/08/18 03:34:39;;;;;;;10.40;6.70;;;;;;;22.60;69.48;99189.07;223313;181;139136;-66
2023/08/18 03:39:43;;;;;;;14.10;6.70;;;;;;;22.56;69.57;99189.67;223326;181;148157;-68
2023/08/18 03:44:46;;;;;;;11.50;7.20;;;;;;;22.49;69.65;99191.63;223303;182;138719;-65
2023/08/18 03:49:49;;;;;;;11.30;6.00;;;;;;;22.41;69.84;99198.58;223314;181;137316;-68
2023/08/18 03:54:53;;;;;;;8.60;5.50;;;;;;;22.40;70.25;99192.95;223328;181;147301;-68
2023/08/18 03:59:56;;;;;;;11.20;6.20;;;;;;;22.44;70.32;99195.02;223257;182;138941;-68
2023/08/18 04:04:59;;;;;;;8.50;5.90;;;;;;;22.47;70.34;99198.52;223255;181;137322;-69
2023/08/18 04:10:03;;;;;;;13.60;6.40;;;;;;;22.48;70.64;99203.34;223302;181;148086;-66
2023/08/18 04:15:07;;;;;;;21.90;7.60;;;;;;;22.48;70.83;99203.55;223310;182;138935;-64
2023/08/18 04:20:11;;;;;;;27.80;7.80;;;;;;;22.45;70.88;99201.29;223370;181;137328;-65
2023/08/18 04:25:14;;;;;;;15.90;6.70;;;;;;;22.39;70.96;99199.70;223365;181;147891;-64
2023/08/18 04:30:18;;;;;;;14.30;6.30;;;;;;;22.37;70.94;99203.19;223318;182;141568;-62
2023/08/18 04:35:21;;;;;;;10.90;6.30;;;;;;;22.38;70.96;99206.84;223376;182;138098;-63
2023/08/18 04:40:24;;;;;;;14.60;6.50;;;;;;;22.38;71.20;99207.66;223314;181;138475;-63
2023/08/18 04:45:31;;;;;;;12.50;6.40;;;;;;;22.43;71.60;99210.65;223329;181;137454;-63
2023/08/18 04:50:35;;;;;;;50.60;37.90;;;;;;;22.50;71.81;99208.46;223352;182;137822;-61
2023/08/18 04:55:39;;;;;;;9.80;7.10;;;;;;;22.57;71.62;99208.98;223348;181;147499;-61
2023/08/18 05:00:42;;;;;;;12.20;6.30;;;;;;;22.64;71.39;99206.41;223262;182;139348;-64
2023/08/18 05:06:02;;;;;;;9.20;6.80;;;;;;;22.80;71.61;99212.66;223284;182;137940;-63
2023/08/18 05:11:12;;;;;;;144.00;126.50;;;;;;;22.94;70.84;99215.02;223302;181;148435;-64
2023/08/18 05:16:15;;;;;;;43.80;15.10;;;;;;;22.98;70.37;99216.41;223228;181;139738;-64
2023/08/18 05:21:18;;;;;;;29.80;8.70;;;;;;;22.97;70.15;99218.32;223311;181;137798;-62
2023/08/18 05:26:25;;;;;;;44.70;18.60;;;;;;;22.95;70.34;99221.09;223381;177;147748;-63
2023/08/18 05:31:30;;;;;;;23.90;7.50;;;;;;;22.92;70.36;99220.17;223260;181;138948;-64
2023/08/18 05:36:33;;;;;;;14.30;7.00;;;;;;;22.91;70.52;99217.35;223333;182;137968;-62
2023/08/18 05:41:36;;;;;;;18.30;15.20;;;;;;;22.98;70.36;99214.99;223345;182;148065;-64
2023/08/18 05:46:40;;;;;;;14.90;10.40;;;;;;;23.02;70.10;99211.15;223321;181;139513;-67
2023/08/18 05:51:44;;;;;;;12.20;6.50;;;;;;;23.03;69.77;99208.27;223234;181;137242;-61
2023/08/18 05:56:47;;;;;;;10.40;6.30;;;;;;;23.03;69.68;99209.52;223304;181;147950;-62
2023/08/18 06:01:51;;;;;;;8.20;6.20;;;;;;;23.10;69.89;99210.04;223442;181;138879;-70
2023/08/18 06:06:54;;;;;;;8.30;6.10;;;;;;;23.28;69.72;99203.31;223371;182;137223;-66
2023/08/18 06:11:57;;;;;;;11.40;6.40;;;;;;;23.49;69.02;99207.62;223331;181;147410;-65
2023/08/18 06:17:01;;;;;;;9.00;6.00;;;;;;;23.58;68.55;99201.34;223318;182;139731;-61
2023/08/18 06:22:04;;;;;;;10.80;6.30;;;;;;;23.65;68.05;99212.20;223349;182;138106;-64
2023/08/18 06:27:07;;;;;;;11.30;6.80;;;;;;;23.71;68.08;99217.33;223407;181;148415;-63
2023/08/18 06:32:10;;;;;;;15.80;7.00;;;;;;;23.82;67.77;99214.79;223340;181;138910;-63
2023/08/18 06:37:13;;;;;;;21.20;7.50;;;;;;;23.94;67.14;99212.48;223335;181;137439;-60
2023/08/18 06:42:17;;;;;;;17.30;7.80;;;;;;;24.01;67.15;99213.50;223247;182;148274;-63
2023/08/18 06:47:20;;;;;;;20.30;15.20;;;;;;;24.12;66.89;99203.88;223325;182;138723;-64
2023/08/18 06:52:23;;;;;;;14.10;8.80;;;;;;;24.19;66.20;99200.84;223347;182;139374;-64
2023/08/18 06:57:27;;;;;;;20.80;8.10;;;;;;;24.29;65.99;99197.15;223290;182;147518;-65
2023/08/18 07:02:30;;;;;;;14.00;8.10;;;;;;;24.35;65.11;99207.16;223297;181;140464;-64
2023/08/18 07:07:34;;;;;;;18.70;7.70;;;;;;;24.37;64.99;99205.87;223361;182;137913;-61
2023/08/18 07:12:37;;;;;;;36.00;26.20;;;;;;;24.42;64.50;99210.73;223366;181;149126;-65
2023/08/18 07:17:40;;;;;;;12.50;7.10;;;;;;;24.42;63.66;99212.05;223332;182;139846;-63
2023/08/18 07:22:43;;;;;;;11.40;5.90;;;;;;;24.38;63.53;99210.63;223219;182;138080;-62
2023/08/18 07:27:46;;;;;;;152.60;127.70;;;;;;;24.42;64.19;99206.58;223297;181;149306;-61
2023/08/18 07:32:50;;;;;;;33.50;23.60;;;;;;;24.51;64.29;99205.97;223290;181;139717;-61
2023/08/18 07:37:59;;;;;;;18.10;11.60;;;;;;;24.60;63.99;99203.20;223449;181;138400;-60
2023/08/18 07:43:03;;;;;;;15.20;8.80;;;;;;;24.66;64.05;99204.66;223377;182;150008;-60
2023/08/18 07:48:06;;;;;;;13.30;7.40;;;;;;;24.75;63.42;99210.61;223356;182;139068;-62
2023/08/18 07:53:10;;;;;;;19.60;7.30;;;;;;;24.79;62.65;99206.14;223363;182;137334;-61
2023/08/18 07:58:13;;;;;;;17.50;6.20;;;;;;;24.82;62.17;99211.13;223360;181;147436;-61
2023/08/18 08:03:20;;;;;;;17.70;6.90;;;;;;;24.88;62.48;99220.40;223335;182;140001;-61
2023/08/18 08:08:24;;;;;;;17.70;7.70;;;;;;;24.92;62.47;99220.20;223440;181;138322;-61
2023/08/18 08:13:28;;;;;;;18.50;7.10;;;;;;;24.94;61.63;99224.57;223433;181;148228;-61
2023/08/18 08:18:33;;;;;;;14.00;7.20;;;;;;;24.95;61.58;99225.69;223286;178;138945;-60
2023/08/18 08:23:36;;;;;;;;;;;;;;;25.00;61.92;99230.88;223410;181;138239;-61
2023/08/18 08:28:39;;;;;;;21.20;14.10;;;;;;;25.07;62.29;99230.26;223442;181;147407;-61
2023/08/18 08:33:42;;;;;;;15.00;7.00;;;;;;;25.16;61.71;99229.76;223064;181;139457;-62
2023/08/18 08:38:46;;;;;;;19.30;14.00;;;;;;;25.23;61.28;99225.06;223297;181;137332;-61
2023/08/18 08:43:49;;;;;;;18.20;7.10;;;;;;;25.33;61.38;99218.30;223280;182;147760;-61
2023/08/18 08:48:56;;;;;;;11.60;6.70;;;;;;;25.42;60.78;99215.54;223304;178;139039;-61
2023/08/18 08:54:02;;;;;;;17.30;8.30;;;;;;;25.52;60.29;99214.18;223304;182;137709;-62
2023/08/18 08:59:06;;;;;;;15.00;6.70;;;;;;;25.60;60.20;99208.05;223361;182;147948;-61
2023/08/18 09:04:11;;;;;;;11.80;7.50;;;;;;;25.74;60.13;99209.97;223240;181;138842;-60
2023/08/18 09:09:14;;;;;;;;;;;;;;;25.79;60.29;99208.81;223237;182;139117;-61
2023/08/18 09:14:18;;;;;;;53.10;47.40;;;;;;;25.83;60.54;99207.48;223382;183;147784;-61
2023/08/18 09:19:22;;;;;;;15.50;9.00;;;;;;;25.95;60.50;99205.83;223260;181;139484;-62
2023/08/18 09:24:29;;;;;;;13.50;7.60;;;;;;;26.11;60.44;99202.80;223353;181;137670;-60
2023/08/18 09:29:33;;;;;;;35.10;24.30;;;;;;;26.27;59.40;99199.13;223258;181;150498;-61
2023/08/18 09:34:46;;;;;;;16.60;10.90;;;;;;;26.36;58.77;99196.51;223218;181;138810;-60
2023/08/18 09:39:52;;;;;;;14.80;9.70;;;;;;;26.48;58.42;99196.61;223174;181;137357;-61
2023/08/18 09:44:55;;;;;;;19.60;8.90;;;;;;;26.65;57.58;99190.71;223264;182;147707;-61
2023/08/18 09:50:00;;;;;;;90.40;68.80;;;;;;;26.85;58.08;99192.13;223242;182;139448;-61
2023/08/18 09:55:07;;;;;;;18.90;14.40;;;;;;;27.10;57.75;99190.95;223162;181;138619;-61
2023/08/18 10:00:12;;;;;;;14.40;7.70;;;;;;;27.28;57.06;99189.86;223347;182;147503;-62
2023/08/18 10:05:15;;;;;;;111.80;87.40;;;;;;;27.52;57.24;99191.30;223176;181;139472;-61
2023/08/18 10:10:21;;;;;;;16.80;9.50;;;;;;;27.75;56.94;99190.16;223331;181;139087;-62
2023/08/18 10:15:25;;;;;;;12.30;7.30;;;;;;;27.95;56.28;99186.70;223315;182;147720;-60
2023/08/18 10:20:28;;;;;;;12.70;8.40;;;;;;;27.98;55.63;99181.53;223205;181;138921;-66
2023/08/18 10:25:35;;;;;;;16.60;7.30;;;;;;;27.89;55.51;99178.77;223153;182;139418;-61
2023/08/18 10:30:39;;;;;;;13.00;7.10;;;;;;;27.96;55.41;99181.35;223173;181;147827;-62
2023/08/18 10:35:43;;;;;;;14.60;7.80;;;;;;;28.26;55.20;99178.41;223280;182;139122;-61
2023/08/18 10:41:00;;;;;;;12.50;7.00;;;;;;;28.60;54.68;99181.02;223310;181;138077;-62
2023/08/18 10:46:04;;;;;;;9.50;6.70;;;;;;;28.83;54.09;99180.04;223239;181;147634;-62
2023/08/18 10:51:08;;;;;;;10.20;7.20;;;;;;;29.03;53.60;99175.45;223346;182;140838;-61
2023/08/18 10:56:12;;;;;;;12.90;7.70;;;;;;;29.23;53.07;99172.77;223321;181;137800;-61
2023/08/18 11:01:17;;;;;;;16.00;8.30;;;;;;;29.39;52.99;99170.70;223205;182;147613;-62
2023/08/18 11:06:29;;;;;;;25.40;22.10;;;;;;;29.56;52.21;99164.45;223227;182;138925;-62
2023/08/18 11:11:33;;;;;;;14.10;9.00;;;;;;;29.38;52.09;99160.27;223282;181;138204;-62
2023/08/18 11:16:37;;;;;;;18.50;7.00;;;;;;;29.34;52.20;99164.87;223124;182;148276;-62
2023/08/18 11:21:41;;;;;;;13.40;8.30;;;;;;;29.50;52.57;99155.86;223253;182;139934;-63
2023/08/18 11:26:46;;;;;;;79.00;70.10;;;;;;;29.43;51.77;99152.33;223319;182;137203;-62
2023/08/18 11:31:49;;;;;;;15.90;12.30;;;;;;;29.32;52.27;99145.00;223241;181;148162;-61
2023/08/18 11:37:01;;;;;;;14.80;8.40;;;;;;;29.05;51.86;99146.25;223191;181;138564;-63
2023/08/18 11:42:05;;;;;;;80.10;71.30;;;;;;;28.60;52.76;99146.09;223287;181;138352;-63
2023/08/18 11:47:08;;;;;;;26.70;19.90;;;;;;;28.41;54.04;99147.23;223350;181;148677;-63
2023/08/18 11:52:16;;;;;;;14.50;9.40;;;;;;;28.35;54.26;99149.52;223205;177;138928;-61
2023/08/18 11:57:22;;;;;;;16.00;7.70;;;;;;;28.20;55.12;99145.83;223386;182;140589;-61
2023/08/18 12:02:26;;;;;;;14.50;7.80;;;;;;;28.48;54.93;99140.10;223447;181;147395;-61
2023/08/18 12:07:30;;;;;;;16.40;9.10;;;;;;;28.80;54.35;99133.84;223388;181;139096;-61
2023/08/18 12:12:33;;;;;;;16.30;8.90;;;;;;;29.12;53.99;99134.02;223400;181;137815;-61
2023/08/18 12:17:36;;;;;;;14.40;7.80;;;;;;;29.43;53.77;99125.58;223417;182;148254;-61
2023/08/18 12:22:40;;;;;;;113.00;89.60;;;;;;;29.80;52.77;99117.64;223258;182;139529;-64
2023/08/18 12:27:45;;;;;;;67.40;59.00;;;;;;;30.18;52.20;99112.23;223134;182;137936;-63
2023/08/18 12:32:51;;;;;;;11.20;9.90;;;;;;;30.39;51.63;99110.83;223317;181;149240;-62
2023/08/18 12:37:58;;;;;;;17.40;7.10;;;;;;;30.23;50.51;99118.45;223178;182;140867;-63
2023/08/18 12:43:03;;;;;;;11.40;8.10;;;;;;;30.14;49.96;99124.21;223335;182;138159;-62
2023/08/18 12:48:06;;;;;;;12.10;7.40;;;;;;;30.04;50.22;99121.92;223242;181;147232;-63
2023/08/18 12:53:10;;;;;;;17.00;12.00;;;;;;;30.22;51.10;99115.06;223273;182;139059;-63
2023/08/18 12:58:14;;;;;;;10.10;7.70;;;;;;;30.66;50.05;99104.34;223340;181;137355;-63
2023/08/18 13:03:17;;;;;;;10.30;7.30;;;;;;;30.77;49.21;99098.56;223297;181;148924;-64
2023/08/18 13:08:20;;;;;;;16.50;7.90;;;;;;;30.70;49.50;99096.23;223391;181;139651;-62
2023/08/18 13:13:24;;;;;;;18.50;7.30;;;;;;;30.75;48.53;99098.23;223285;181;137153;-62
2023/08/18 13:18:27;;;;;;;16.60;8.60;;;;;;;30.62;48.45;99104.54;223296;182;147722;-62
2023/08/18 13:23:31;;;;;;;14.90;8.90;;;;;;;30.68;49.65;99102.79;223105;182;138982;-61
2023/08/18 13:28:35;;;;;;;15.40;8.10;;;;;;;30.59;48.73;99103.71;222891;181;138128;-60
2023/08/18 13:33:40;;;;;;;67.90;55.10;;;;;;;30.55;49.06;99109.36;223197;181;148849;-61
2023/08/18 13:38:43;;;;;;;19.60;11.70;;;;;;;30.60;49.55;99102.77;223373;182;138642;-62
2023/08/18 13:43:46;;;;;;;12.70;8.40;;;;;;;30.39;50.42;99102.63;223403;177;137351;-62
2023/08/18 13:48:50;;;;;;;126.60;113.10;;;;;;;30.12;50.56;99105.52;223307;182;147287;-65
2023/08/18 13:53:53;;;;;;;21.50;12.50;;;;;;;29.95;50.91;99104.34;223326;181;138609;-63
2023/08/18 13:58:56;;;;;;;16.10;10.90;;;;;;;29.82;51.04;99095.04;223311;181;140040;-64
2023/08/18 14:04:00;;;;;;;14.70;8.40;;;;;;;29.67;50.66;99095.05;223363;181;148014;-63
2023/08/18 14:09:03;;;;;;;15.50;7.50;;;;;;;29.55;50.93;99092.76;223318;182;150055;-65
2023/08/18 14:14:06;;;;;;;13.70;7.40;;;;;;;29.44;50.55;99107.82;223347;181;138351;-64
2023/08/18 14:19:10;;;;;;;14.20;6.50;;;;;;;29.25;50.21;99121.83;223284;182;147899;-63
2023/08/18 14:24:13;;;;;;;70.30;62.00;;;;;;;29.12;49.74;99128.80;223317;181;139212;-66
2023/08/18 14:29:19;;;;;;;8.90;5.50;;;;;;;28.99;48.85;99124.50;223277;182;138107;-65
2023/08/18 14:34:23;;;;;;;10.10;5.30;;;;;;;28.86;49.18;99116.98;223222;182;148543;-61
2023/08/18 14:39:27;;;;;;;11.00;5.30;;;;;;;28.76;49.54;99121.45;223195;181;139812;-60
2023/08/18 14:44:40;;;;;;;10.10;6.20;;;;;;;28.66;50.17;99122.13;223299;182;139006;-62
2023/08/18 14:49:43;;;;;;;16.50;10.50;;;;;;;28.62;50.88;99121.08;223306;182;149396;-65
2023/08/18 14:54:46;;;;;;;8.60;6.60;;;;;;;28.56;51.17;99116.02;223271;182;140170;-61
2023/08/18 14:59:49;;;;;;;32.10;24.30;;;;;;;28.45;51.35;99122.73;223307;182;139453;-62
2023/08/18 15:04:59;;;;;;;6.50;5.00;;;;;;;28.36;51.62;99124.18;222724;181;147615;-62
2023/08/18 15:10:04;;;;;;;46.20;36.90;;;;;;;28.24;51.70;99123.42;223329;182;140130;-61
2023/08/18 15:15:09;;;;;;;10.40;6.40;;;;;;;28.18;52.10;99119.46;223171;181;137748;-64
2023/08/18 15:20:12;;;;;;;9.60;5.20;;;;;;;28.14;52.38;99116.71;223348;181;149265;-63
2023/08/18 15:25:16;;;;;;;7.60;5.10;;;;;;;28.05;52.68;99115.13;223390;181;139375;-65
2023/08/18 15:30:20;;;;;;;;;;;;;;;28.05;52.93;99118.50;223344;181;137170;-64
2023/08/18 15:35:24;;;;;;;8.60;5.60;;;;;;;28.06;53.30;99120.85;223416;182;147937;-64
2023/08/18 15:40:27;;;;;;;7.10;5.40;;;;;;;27.98;54.17;99120.66;223289;181;139159;-65
2023/08/18 15:45:30;;;;;;;9.90;5.10;;;;;;;27.79;55.03;99110.58;223363;181;137666;-63
2023/08/18 15:50:36;;;;;;;7.00;4.80;;;;;;;27.62;56.21;99125.24;223433;182;148278;-62
2023/08/18 15:55:44;;;;;;;214.10;181.20;;;;;;;27.42;57.30;99132.67;223331;181;139381;-62
2023/08/18 16:00:48;;;;;;;14.60;10.60;;;;;;;27.20;57.99;99131.85;223272;181;138793;-63
2023/08/18 16:05:51;;;;;;;10.20;6.20;;;;;;;27.06;58.39;99138.76;223355;182;147329;-63
2023/08/18 16:10:54;;;;;;;7.00;5.20;;;;;;;26.99;58.51;99150.50;223230;181;139058;-62
2023/08/18 16:16:00;;;;;;;7.10;5.50;;;;;;;26.91;58.50;99152.78;223344;181;137881;-66
2023/08/18 16:21:04;;;;;;;9.50;4.90;;;;;;;26.88;58.57;99159.38;223321;181;149230;-63
2023/08/18 16:26:07;;;;;;;7.20;4.70;;;;;;;26.87;58.39;99158.35;223340;182;139958;-65
2023/08/18 16:31:12;;;;;;;7.90;4.80;;;;;;;26.87;58.22;99154.41;223195;181;137086;-63
2023/08/18 16:36:15;;;;;;;;;;;;;;;26.91;57.95;99160.56;223333;182;147689;-64
2023/08/18 16:41:18;;;;;;;6.30;4.80;;;;;;;26.95;58.10;99160.86;223315;181;138809;-64
2023/08/18 16:46:21;;;;;;;7.80;4.50;;;;;;;26.97;57.62;99163.34;223345;182;136860;-63
2023/08/18 16:51:24;;;;;;;6.40;4.60;;;;;;;26.96;57.13;99161.23;223335;182;147519;-61
2023/08/18 16:56:28;;;;;;;182.90;159.10;;;;;;;26.94;57.12;99160.02;223361;182;138715;-63
2023/08/18 17:01:31;;;;;;;20.60;15.60;;;;;;;26.91;57.28;99160.23;223317;181;138747;-62
2023/08/18 17:06:35;;;;;;;9.40;6.00;;;;;;;26.81;57.15;99158.80;223366;182;148275;-64
2023/08/18 17:11:39;;;;;;;44.30;39.60;;;;;;;26.69;57.19;99162.86;223269;181;138947;-64
2023/08/18 17:16:42;;;;;;;;;;;;;;;26.67;56.83;99160.03;223261;181;138671;-63
2023/08/18 17:21:45;;;;;;;8.30;5.10;;;;;;;26.69;56.49;99152.55;223323;181;148428;-63
2023/08/18 17:26:49;;;;;;;7.50;4.70;;;;;;;26.71;56.18;99156.27;223262;181;138747;-64
2023/08/18 17:31:52;;;;;;;8.50;4.30;;;;;;;26.72;56.10;99168.38;223384;182;136896;-62
2023/08/18 17:36:55;;;;;;;15.50;10.90;;;;;;;26.64;56.76;99169.10;223319;181;147238;-62
2023/08/18 17:42:11;;;;;;;9.00;6.20;;;;;;;26.56;57.12;99167.61;223295;181;139494;-63
2023/08/18 17:47:14;;;;;;;6.60;4.60;;;;;;;26.51;56.66;99161.48;223370;181;137745;-61
2023/08/18 17:52:17;;;;;;;5.60;4.60;;;;;;;26.47;56.49;99163.61;223326;181;147838;-62
2023/08/18 17:57:20;;;;;;;9.10;4.80;;;;;;;26.40;56.97;99167.61;223275;181;138901;-61
2023/08/18 18:02:24;;;;;;;9.70;5.20;;;;;;;26.35;57.73;99179.88;223364;182;138065;-62
2023/08/18 18:07:28;;;;;;;64.20;54.00;;;;;;;26.34;59.15;99182.00;223295;182;147665;-62
2023/08/18 18:12:32;;;;;;;11.40;9.60;;;;;;;26.33;60.08;99179.97;223321;181;141249;-60
2023/08/18 18:17:36;;;;;;;9.20;7.00;;;;;;;26.27;60.87;99184.23;223333;181;140894;-61
2023/08/18 18:22:39;;;;;;;11.60;6.30;;;;;;;26.21;61.57;99183.41;223201;181;147891;-60
2023/08/18 18:27:42;;;;;;;10.90;6.90;;;;;;;26.22;61.79;99182.11;223256;181;139379;-61
2023/08/18 18:32:45;;;;;;;15.20;7.60;;;;;;;26.25;61.89;99186.77;223429;181;138607;-61
2023/08/18 18:37:48;;;;;;;9.10;7.50;;;;;;;26.24;62.09;99187.25;223430;181;147970;-62
2023/08/18 18:42:52;;;;;;;13.40;8.70;;;;;;;26.18;62.46;99189.26;223249;181;138935;-61
2023/08/18 18:47:55;;;;;;;11.90;7.40;;;;;;;26.12;62.75;99181.41;223310;181;140394;-63
2023/08/18 18:52:58;;;;;;;140.10;125.60;;;;;;;26.02;63.16;99181.80;223240;182;148278;-62
2023/08/18 18:58:01;;;;;;;13.10;10.30;;;;;;;25.92;63.63;99174.54;223247;181;139122;-66
2023/08/18 19:03:05;;;;;;;12.00;8.00;;;;;;;25.78;64.02;99183.27;223364;181;137476;-62
2023/08/18 19:08:09;;;;;;;10.80;8.00;;;;;;;25.60;64.47;99179.91;223352;181;147490;-61
2023/08/18 19:13:14;;;;;;;15.90;7.90;;;;;;;25.48;64.96;99179.02;223242;179;140995;-62
2023/08/18 19:18:21;;;;;;;11.40;8.00;;;;;;;25.42;65.40;99189.73;223340;181;140070;-63
2023/08/18 19:23:28;;;;;;;11.20;8.10;;;;;;;25.35;65.84;99202.06;223352;181;147570;-64
2023/08/18 19:28:34;;;;;;;10.60;8.30;;;;;;;25.26;66.05;99207.84;223240;181;138877;-64
2023/08/18 19:33:37;;;;;;;11.10;8.10;;;;;;;25.17;66.37;99212.17;223237;182;138203;-62
2023/08/18 19:38:43;;;;;;;12.20;8.70;;;;;;;25.05;66.78;99219.38;223317;182;153000;-64
2023/08/18 19:43:46;;;;;;;13.30;8.90;;;;;;;24.91;67.15;99221.64;223368;181;138714;-61
2023/08/18 19:48:49;;;;;;;11.40;8.00;;;;;;;24.82;67.72;99231.61;223368;182;137573;-65
2023/08/18 19:53:52;;;;;;;11.60;8.20;;;;;;;24.74;67.93;99240.77;223331;181;147385;-65
2023/08/18 19:58:56;;;;;;;11.10;8.40;;;;;;;24.70;68.23;99238.23;223309;182;139681;-64
2023/08/18 20:03:59;;;;;;;11.00;8.60;;;;;;;24.68;68.36;99247.27;223361;181;136800;-65
2023/08/18 20:09:03;;;;;;;12.90;8.60;;;;;;;24.63;68.70;99249.52;223366;181;150070;-62
2023/08/18 20:14:06;;;;;;;11.50;8.90;;;;;;;24.56;68.86;99249.52;223373;181;139582;-62
2023/08/18 20:19:09;;;;;;;13.90;8.90;;;;;;;24.51;69.15;99247.92;223355;181;136919;-62
2023/08/18 20:24:13;;;;;;;11.30;8.30;;;;;;;24.46;69.38;99241.32;223297;181;147636;-66
2023/08/18 20:29:19;;;;;;;14.10;8.10;;;;;;;24.44;69.55;99244.42;223345;181;138876;-66
2023/08/18 20:34:24;;;;;;;12.70;8.30;;;;;;;24.45;69.89;99238.69;221707;181;138656;-64
2023/08/18 20:39:27;;;;;;;12.70;8.90;;;;;;;24.51;70.05;99232.34;223246;182;147603;-64
2023/08/18 20:44:30;;;;;;;14.70;9.60;;;;;;;24.50;69.86;99229.35;223322;182;139536;-63
2023/08/18 20:49:33;;;;;;;14.80;9.90;;;;;;;24.48;69.97;99223.11;223266;182;139977;-64
2023/08/18 20:54:37;;;;;;;17.10;9.50;;;;;;;24.44;70.08;99220.86;223207;182;148670;-63
2023/08/18 20:59:40;;;;;;;13.10;9.10;;;;;;;24.41;70.30;99215.73;223283;181;139429;-64
2023/08/18 21:04:43;;;;;;;11.90;8.20;;;;;;;24.41;70.40;99206.48;223196;180;137471;-63
2023/08/18 21:09:50;;;;;;;13.40;10.40;;;;;;;24.40;70.51;99209.38;223164;181;147455;-65
2023/08/18 21:14:53;;;;;;;17.20;10.00;;;;;;;24.39;70.36;99216.91;223313;182;139157;-64
2023/08/18 21:19:56;;;;;;;15.30;10.60;;;;;;;24.38;70.49;99211.02;223286;183;137512;-63
2023/08/18 21:24:59;;;;;;;11.50;9.80;;;;;;;24.32;70.48;99207.70;223200;182;149085;-62
2023/08/18 21:30:03;;;;;;;15.50;10.10;;;;;;;24.25;70.62;99213.80;223285;182;140321;-65
2023/08/18 21:35:09;;;;;;;10.90;8.90;;;;;;;24.16;70.83;99220.45;223256;181;138576;-63
2023/08/18 21:40:12;;;;;;;13.80;9.10;;;;;;;24.08;71.11;99223.20;223198;182;147885;-65
2023/08/18 21:45:18;;;;;;;16.20;9.40;;;;;;;24.05;71.37;99221.72;222296;181;139643;-65
2023/08/18 21:50:23;;;;;;;12.50;9.80;;;;;;;24.01;71.33;99219.49;221864;181;137329;-63
2023/08/18 21:55:28;;;;;;;;;;;;;;;23.94;71.55;99229.73;222418;181;149355;-59
2023/08/18 22:00:31;;;;;;;14.20;9.70;;;;;;;23.83;71.79;99228.95;222922;182;139289;-64
2023/08/18 22:05:38;;;;;;;13.60;9.70;;;;;;;23.74;71.93;99225.64;222882;181;137363;-67
2023/08/18 22:10:43;;;;;;;14.80;9.30;;;;;;;23.69;72.25;99223.21;222011;182;148432;-64
2023/08/18 22:15:47;;;;;;;17.90;9.80;;;;;;;23.67;72.29;99223.59;222214;181;139407;-60
2023/08/18 22:20:53;;;;;;;14.10;9.80;;;;;;;23.71;72.21;99225.84;222809;181;137441;-60
2023/08/18 22:25:57;;;;;;;13.50;9.70;;;;;;;23.67;72.27;99225.86;222701;181;147814;-61
2023/08/18 22:31:01;;;;;;;14.70;9.80;;;;;;;23.59;72.42;99214.89;222314;181;139561;-58
2023/08/18 22:36:08;;;;;;;13.60;9.30;;;;;;;23.49;72.65;99208.36;222518;181;138546;-67
2023/08/18 22:41:13;;;;;;;14.70;9.50;;;;;;;23.41;72.78;99212.69;222697;181;149277;-65
2023/08/18 22:46:17;;;;;;;13.50;9.60;;;;;;;23.36;72.87;99210.90;221792;181;140456;-62
2023/08/18 22:51:30;;;;;;;17.30;10.50;;;;;;;23.35;73.17;99212.98;222308;181;137687;-62
2023/08/18 22:56:48;;;;;;;13.30;10.20;;;;;;;23.33;73.17;99213.28;222367;181;148259;-60
2023/08/18 23:01:52;;;;;;;12.40;10.40;;;;;;;23.26;73.27;99206.95;222490;180;139745;-63
2023/08/18 23:06:56;;;;;;;14.70;9.90;;;;;;;23.19;73.55;99200.75;223455;182;138477;-63
2023/08/18 23:11:59;;;;;;;16.40;9.30;;;;;;;23.13;73.82;99194.27;223459;182;147496;-64
2023/08/18 23:17:03;;;;;;;12.60;10.00;;;;;;;23.13;73.87;99189.21;223548;181;141559;-64
2023/08/18 23:22:06;;;;;;;18.00;10.30;;;;;;;23.11;74.00;99195.80;223445;178;153191;-66