Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:47;;;;;;;4.17;3.87;;;;;;;7.26;80.29;99396.84;5073747;28;20190;-74
2022/04/24 00:04:13;;;;;;;4.30;4.00;;;;;;;7.26;79.52;99391.41;5073551;28;20210;-75
2022/04/24 00:06:39;;;;;;;3.60;3.30;;;;;;;7.22;79.95;99388.50;5073197;28;20174;-75
2022/04/24 00:09:05;;;;;;;3.93;3.63;;;;;;;7.12;80.67;99388.81;5073088;28;20216;-74
2022/04/24 00:11:30;;;;;;;4.03;3.63;;;;;;;7.11;80.90;99384.47;5073877;28;20320;-75
2022/04/24 00:13:56;;;;;;;4.10;3.77;;;;;;;7.05;80.78;99386.53;5073567;28;20510;-75
2022/04/24 00:16:21;;;;;;;4.53;4.23;;;;;;;7.08;80.88;99376.94;5073169;28;20170;-75
2022/04/24 00:18:47;;;;;;;5.10;4.33;;;;;;;7.07;80.88;99376.16;5072832;28;20183;-75
2022/04/24 00:21:12;;;;;;;7.00;4.10;;;;;;;7.08;80.49;99380.47;5073384;28;20786;-75
2022/04/24 00:23:37;;;;;;;3.40;3.10;;;;;;;7.11;80.14;99376.34;5073178;28;20167;-74
2022/04/24 00:26:03;;;;;;;5.53;4.07;;;;;;;7.06;80.38;99379.19;5073059;28;20713;-75
2022/04/24 00:28:28;;;;;;;3.90;3.60;;;;;;;7.00;80.62;99372.28;5054732;28;20689;-73
2022/04/24 00:30:54;;;;;;;4.10;3.70;;;;;;;6.97;80.52;99368.28;5073483;28;20189;-74
2022/04/24 00:33:19;;;;;;;3.50;3.30;;;;;;;6.97;80.50;99367.50;5073651;28;20212;-73
2022/04/24 00:35:45;;;;;;;3.80;3.50;;;;;;;6.92;80.66;99354.84;5073164;28;20652;-76
2022/04/24 00:38:10;;;;;;;3.83;3.53;;;;;;;6.83;81.19;99352.13;5073425;28;20261;-73
2022/04/24 00:40:36;;;;;;;3.90;3.50;;;;;;;6.79;81.42;99350.31;5073287;28;20178;-74
2022/04/24 00:43:01;;;;;;;4.10;3.60;;;;;;;6.77;81.65;99358.78;5073283;28;20245;-75
2022/04/24 00:45:26;;;;;;;3.80;3.50;;;;;;;6.74;81.98;99345.03;5074018;28;20195;-76
2022/04/24 00:47:52;;;;;;;4.13;3.83;;;;;;;6.73;81.85;99351.56;5080863;28;20199;-76
2022/04/24 00:50:18;;;;;;;3.23;3.00;;;;;;;6.73;82.30;99348.88;5081933;28;20238;-74
2022/04/24 00:52:46;;;;;;;3.83;3.47;;;;;;;6.68;82.31;99347.09;5074696;28;20177;-76
2022/04/24 00:55:11;;;;;;;4.33;3.93;;;;;;;6.67;82.41;99348.22;5073321;28;20634;-74
2022/04/24 00:57:37;;;;;;;3.40;3.10;;;;;;;6.65;82.28;99349.63;5072227;28;20171;-75
2022/04/24 01:00:04;;;;;;;4.20;3.53;;;;;;;6.58;82.93;99344.66;5072390;28;20292;-75
2022/04/24 01:02:30;;;;;;;3.37;3.17;;;;;;;6.64;82.29;99351.53;5072270;28;20224;-76
2022/04/24 01:04:57;;;;;;;3.67;3.37;;;;;;;6.60;82.62;99349.75;5072592;28;20170;-74
2022/04/24 01:07:23;;;;;;;3.47;3.20;;;;;;;6.59;82.60;99351.66;5072002;28;20202;-74
2022/04/24 01:09:48;;;;;;;4.40;4.00;;;;;;;6.57;82.83;99341.13;5072258;28;20185;-75
2022/04/24 01:12:13;;;;;;;4.13;3.73;;;;;;;6.53;82.76;99340.16;5072014;28;20204;-75
2022/04/24 01:14:39;;;;;;;4.03;3.73;;;;;;;6.49;83.24;99335.66;5072276;28;20642;-76
2022/04/24 01:17:05;;;;;;;4.03;3.70;;;;;;;6.52;83.21;99335.06;5070897;28;20175;-75
2022/04/24 01:19:31;;;;;;;3.97;3.63;;;;;;;6.49;83.14;99333.72;5071886;28;20716;-75
2022/04/24 01:21:57;;;;;;;3.83;3.53;;;;;;;6.45;83.26;99340.91;5072372;28;20261;-75
2022/04/24 01:24:28;;;;;;;4.27;3.30;;;;;;;6.43;83.08;99340.41;5071796;28;20181;-76
2022/04/24 01:26:54;;;;;;;5.97;3.67;;;;;;;6.42;82.96;99344.25;5071439;28;20221;-76
2022/04/24 01:29:20;;;;;;;4.10;3.80;;;;;;;6.43;82.89;99345.03;5071521;28;20178;-74
2022/04/24 01:31:48;;;;;;;3.83;3.50;;;;;;;6.38;83.10;99345.19;5071694;28;20173;-76
2022/04/24 01:34:14;;;;;;;3.90;3.57;;;;;;;6.35;83.33;99340.34;5071594;28;20177;-75
2022/04/24 01:36:39;;;;;;;5.97;3.60;;;;;;;6.36;83.23;99340.03;5071453;28;20538;-76
2022/04/24 01:39:05;;;;;;;4.00;3.70;;;;;;;6.36;83.10;99331.09;5071750;28;20222;-75
2022/04/24 01:41:31;;;;;;;3.43;3.17;;;;;;;6.35;83.08;99334.94;5071488;28;20181;-74
2022/04/24 01:43:57;;;;;;;4.23;3.93;;;;;;;6.38;82.50;99331.63;5071320;28;20179;-76
2022/04/24 01:46:22;;;;;;;6.37;3.40;;;;;;;6.31;83.00;99334.75;5071685;28;20224;-76
2022/04/24 01:48:48;;;;;;;3.47;3.17;;;;;;;6.28;83.17;99326.44;5071203;28;20202;-76
2022/04/24 01:51:14;;;;;;;3.30;3.10;;;;;;;6.29;83.16;99336.19;5071640;28;20257;-76
2022/04/24 01:53:41;;;;;;;3.67;3.37;;;;;;;6.29;82.74;99331.56;5071263;28;20163;-76
2022/04/24 01:56:07;;;;;;;4.30;3.50;;;;;;;6.30;82.71;99330.44;5071291;28;20261;-75
2022/04/24 01:58:34;;;;;;;3.63;3.33;;;;;;;6.25;82.64;99330.59;5071008;28;20266;-75
2022/04/24 02:00:59;;;;;;;3.30;3.00;;;;;;;6.22;82.88;99334.72;5071020;28;20244;-76
2022/04/24 02:03:26;;;;;;;3.27;3.03;;;;;;;6.22;82.77;99329.31;5071124;28;20638;-76
2022/04/24 02:05:52;;;;;;;3.20;3.00;;;;;;;6.20;83.19;99327.97;5071000;28;20741;-75
2022/04/24 02:08:17;;;;;;;3.50;3.30;;;;;;;6.16;83.33;99327.81;5070830;28;20298;-77
2022/04/24 02:10:43;;;;;;;3.50;3.20;;;;;;;6.14;83.36;99334.66;5071010;28;20202;-75
2022/04/24 02:13:08;;;;;;;4.27;2.63;;;;;;;6.13;83.32;99338.47;5070921;28;20170;-75
2022/04/24 02:15:34;;;;;;;3.60;3.30;;;;;;;6.05;83.73;99328.38;5070943;28;20175;-75
2022/04/24 02:18:01;;;;;;;3.93;3.63;;;;;;;6.07;83.61;99328.84;5070803;28;20201;-75
2022/04/24 02:20:26;;;;;;;3.83;3.57;;;;;;;6.03;83.74;99325.16;5070747;28;20529;-74
2022/04/24 02:22:51;;;;;;;3.50;3.20;;;;;;;6.00;83.93;99325.78;5070829;28;20175;-75
2022/04/24 02:25:20;;;;;;;2.90;2.70;;;;;;;5.95;84.30;99319.38;5070897;28;20253;-75
2022/04/24 02:27:45;;;;;;;4.20;3.90;;;;;;;5.96;84.18;99326.41;5070401;28;20206;-74
2022/04/24 02:30:10;;;;;;;3.67;3.37;;;;;;;5.93;84.09;99324.31;5070524;28;20174;-75
2022/04/24 02:32:36;;;;;;;5.17;2.93;;;;;;;5.92;84.41;99322.69;5070737;28;20635;-76
2022/04/24 02:35:02;;;;;;;3.53;3.27;;;;;;;5.85;84.35;99319.59;5070632;28;20258;-75
2022/04/24 02:37:27;;;;;;;4.13;3.53;;;;;;;5.81;85.12;99317.81;5070656;28;20242;-77
2022/04/24 02:39:53;;;;;;;3.80;3.43;;;;;;;5.78;85.23;99324.63;5070623;28;20257;-75
2022/04/24 02:42:19;;;;;;;4.43;3.47;;;;;;;5.79;85.07;99326.25;5070519;28;20190;-76
2022/04/24 02:44:44;;;;;;;4.30;3.50;;;;;;;5.79;85.59;99326.25;5070614;28;20183;-74
2022/04/24 02:47:10;;;;;;;4.33;3.43;;;;;;;5.79;85.56;99331.69;5070686;28;20635;-75
2022/04/24 02:49:35;;;;;;;4.90;3.67;;;;;;;5.78;85.67;99323.81;5070595;28;20523;-76
2022/04/24 02:52:01;;;;;;;2.90;2.70;;;;;;;5.75;85.71;99317.13;5070675;28;20614;-76
2022/04/24 02:54:26;;;;;;;3.90;3.60;;;;;;;5.74;85.63;99315.50;5070898;28;20534;-76
2022/04/24 02:56:51;;;;;;;3.80;3.17;;;;;;;5.70;85.96;99328.09;5070307;28;20197;-75
2022/04/24 02:59:17;;;;;;;3.90;3.60;;;;;;;5.67;86.05;99320.56;5070383;28;20323;-76
2022/04/24 03:01:44;;;;;;;3.57;3.27;;;;;;;5.64;86.38;99335.53;5070403;28;20173;-76
2022/04/24 03:04:09;;;;;;;4.20;3.33;;;;;;;5.60;86.50;99328.31;5052469;28;20281;-76
2022/04/24 03:06:35;;;;;;;5.40;3.77;;;;;;;5.58;86.71;99325.09;5070443;28;20261;-76
2022/04/24 03:09:00;;;;;;;4.50;3.43;;;;;;;5.53;87.36;99325.25;5070107;28;20209;-75
2022/04/24 03:11:25;;;;;;;4.50;4.10;;;;;;;5.47;87.88;99331.84;5070405;28;20557;-77
2022/04/24 03:13:51;;;;;;;3.70;3.40;;;;;;;5.46;87.79;99320.22;5070393;28;20167;-76
2022/04/24 03:16:16;;;;;;;3.90;3.53;;;;;;;5.41;88.10;99324.97;5052311;28;20179;-77
2022/04/24 03:18:42;;;;;;;4.27;3.33;;;;;;;5.35;88.59;99324.25;5070174;28;20182;-76
2022/04/24 03:21:07;;;;;;;4.13;3.77;;;;;;;5.29;88.74;99320.88;5070248;28;20170;-76
2022/04/24 03:23:33;;;;;;;4.53;3.47;;;;;;;5.36;88.81;99334.81;5070322;28;20175;-77
2022/04/24 03:25:58;;;;;;;3.67;3.33;;;;;;;5.48;88.55;99328.03;5070548;28;20176;-76
2022/04/24 03:28:23;;;;;;;3.30;3.03;;;;;;;5.42;88.22;99326.56;5070198;28;20217;-76
2022/04/24 03:30:48;;;;;;;3.90;3.50;;;;;;;5.42;88.63;99334.69;5070101;28;20166;-76
2022/04/24 03:33:14;;;;;;;3.87;3.50;;;;;;;5.29;88.48;99329.00;5070157;28;20171;-76
2022/04/24 03:35:39;;;;;;;3.87;3.47;;;;;;;5.08;89.77;99314.28;5070156;28;20228;-76
2022/04/24 03:38:05;;;;;;;3.40;3.20;;;;;;;4.99;90.17;99324.22;5070018;28;20183;-75
2022/04/24 03:40:30;;;;;;;3.77;3.47;;;;;;;4.91;90.83;99330.31;5070779;28;20178;-75
2022/04/24 03:42:55;;;;;;;3.60;3.30;;;;;;;4.92;91.29;99329.22;5073452;28;20193;-76
2022/04/24 03:45:21;;;;;;;5.80;3.70;;;;;;;4.95;91.56;99331.34;5073939;28;20181;-77
2022/04/24 03:47:49;;;;;;;4.50;4.10;;;;;;;4.99;91.20;99329.63;5073706;28;20725;-76
2022/04/24 03:50:14;;;;;;;4.60;3.77;;;;;;;5.11;90.56;99329.94;5073594;28;20167;-76
2022/04/24 03:52:40;;;;;;;3.67;3.37;;;;;;;5.07;90.93;99328.94;5073654;28;20277;-75
2022/04/24 03:55:06;;;;;;;4.60;4.20;;;;;;;4.88;90.99;99328.22;5073476;28;20175;-76
2022/04/24 03:57:32;;;;;;;9.27;3.77;;;;;;;4.84;91.70;99330.72;5073387;28;20179;-77
2022/04/24 03:59:57;;;;;;;4.80;3.87;;;;;;;4.84;91.99;99336.16;5073277;28;20247;-77
2022/04/24 04:02:23;;;;;;;4.17;3.70;;;;;;;4.82;92.62;99334.84;5073473;28;20181;-76
2022/04/24 04:04:49;;;;;;;3.27;3.07;;;;;;;4.81;92.85;99330.53;5073308;28;20174;-76
2022/04/24 04:07:14;;;;;;;3.73;3.43;;;;;;;4.83;92.97;99328.34;5073149;28;20209;-76
2022/04/24 04:09:40;;;;;;;4.60;3.63;;;;;;;4.85;93.04;99332.34;5073045;28;20618;-76
2022/04/24 04:12:06;;;;;;;4.10;3.70;;;;;;;4.88;92.34;99331.72;5072942;28;20179;-76
2022/04/24 04:14:31;;;;;;;4.53;3.67;;;;;;;4.83;92.65;99331.03;5073031;28;20265;-73
2022/04/24 04:16:57;;;;;;;3.93;3.63;;;;;;;4.86;92.64;99331.22;5072931;28;20270;-76
2022/04/24 04:19:22;;;;;;;3.53;3.23;;;;;;;4.75;93.13;99322.50;5072834;28;20628;-77
2022/04/24 04:21:48;;;;;;;5.13;4.13;;;;;;;4.73;93.40;99326.63;5072918;28;20281;-76
2022/04/24 04:24:13;;;;;;;4.40;4.00;;;;;;;4.66;93.86;99327.03;5072792;28;20181;-75
2022/04/24 04:26:39;;;;;;;3.90;3.60;;;;;;;4.78;93.94;99334.66;5072502;28;20272;-76
2022/04/24 04:29:04;;;;;;;4.10;3.70;;;;;;;4.77;93.91;99330.31;5072755;28;20347;-77
2022/04/24 04:31:30;;;;;;;4.10;3.70;;;;;;;4.77;94.12;99330.31;5072671;28;20626;-75
2022/04/24 04:33:55;;;;;;;3.80;3.50;;;;;;;4.80;94.17;99327.03;5073127;28;20323;-77
2022/04/24 04:36:20;;;;;;;3.77;3.43;;;;;;;4.84;93.93;99336.16;5072639;28;20223;-75
2022/04/24 04:38:46;;;;;;;4.10;3.80;;;;;;;4.93;93.13;99326.25;5073026;28;20638;-76
2022/04/24 04:41:12;;;;;;;4.93;3.67;;;;;;;4.94;93.09;99327.03;5072732;28;20178;-76
2022/04/24 04:43:38;;;;;;;3.87;3.47;;;;;;;4.98;92.68;99333.44;5072426;28;20197;-73
2022/04/24 04:46:03;;;;;;;3.90;3.60;;;;;;;4.99;92.95;99327.72;5072716;28;20179;-74
2022/04/24 04:48:29;;;;;;;3.80;3.53;;;;;;;5.04;92.84;99334.94;5072092;28;20202;-77
2022/04/24 04:50:54;;;;;;;3.87;3.43;;;;;;;5.06;92.30;99338.13;5072479;28;20209;-77
2022/04/24 04:53:20;;;;;;;3.90;3.60;;;;;;;5.07;92.36;99334.34;5072280;28;20181;-76
2022/04/24 04:55:46;;;;;;;3.97;3.67;;;;;;;5.11;92.32;99348.88;5072235;28;20638;-76
2022/04/24 04:58:12;;;;;;;3.73;3.43;;;;;;;5.20;92.33;99348.94;5054112;28;20174;-77
2022/04/24 05:00:37;;;;;;;4.50;3.20;;;;;;;5.24;92.08;99344.56;5072142;28;20179;-75
2022/04/24 05:03:03;;;;;;;6.17;4.10;;;;;;;5.23;91.91;99349.16;5072174;28;20186;-76
2022/04/24 05:05:28;;;;;;;5.00;3.60;;;;;;;5.27;91.68;99346.66;5072074;28;20174;-77
2022/04/24 05:07:53;;;;;;;4.03;3.73;;;;;;;5.28;91.25;99357.19;5072214;28;20198;-76
2022/04/24 05:10:19;;;;;;;4.10;3.47;;;;;;;5.31;91.39;99358.47;5072217;28;20265;-77
2022/04/24 05:12:44;;;;;;;4.07;3.73;;;;;;;5.40;91.45;99359.38;5072238;28;20524;-76
2022/04/24 05:15:13;;;;;;;3.77;3.47;;;;;;;5.42;91.49;99359.88;5071975;28;20175;-76
2022/04/24 05:17:40;;;;;;;4.47;4.07;;;;;;;5.45;91.08;99359.25;5053843;28;20274;-75
2022/04/24 05:20:07;;;;;;;3.17;2.97;;;;;;;5.51;91.25;99351.84;5071872;28;20178;-77
2022/04/24 05:22:32;;;;;;;4.13;3.73;;;;;;;5.59;90.84;99351.09;5071938;28;20174;-76
2022/04/24 05:24:57;;;;;;;5.07;4.07;;;;;;;5.60;90.35;99350.78;5071677;28;20182;-77
2022/04/24 05:27:23;;;;;;;3.73;3.43;;;;;;;5.64;89.64;99362.63;5071257;28;20198;-75
2022/04/24 05:29:48;;;;;;;3.30;3.07;;;;;;;5.65;89.07;99350.69;5071600;28;20189;-76
2022/04/24 05:32:15;;;;;;;3.90;3.50;;;;;;;5.71;88.82;99351.38;5071569;28;20179;-74
2022/04/24 05:34:40;;;;;;;4.67;4.03;;;;;;;5.74;88.31;99349.94;5071375;28;20575;-72
2022/04/24 05:37:06;;;;;;;4.07;3.40;;;;;;;5.82;88.27;99346.53;5071428;28;20175;-71
2022/04/24 05:39:32;;;;;;;3.93;3.63;;;;;;;5.87;88.25;99349.91;5071366;28;20206;-72
2022/04/24 05:41:58;;;;;;;4.03;3.63;;;;;;;5.94;88.07;99355.75;5071704;28;20524;-71
2022/04/24 05:44:23;;;;;;;3.27;2.97;;;;;;;5.95;87.47;99359.25;5071331;28;20174;-71
2022/04/24 05:46:48;;;;;;;3.53;3.23;;;;;;;6.11;87.87;99351.56;5071151;28;20220;-73
2022/04/24 05:49:14;;;;;;;3.60;3.30;;;;;;;6.13;86.89;99352.03;5053079;28;20249;-70
2022/04/24 05:51:39;;;;;;;4.10;3.70;;;;;;;6.13;86.49;99352.03;5053257;28;20191;-71
2022/04/24 05:54:05;;;;;;;4.30;3.90;;;;;;;6.18;86.33;99349.19;5071189;28;20232;-72
2022/04/24 05:56:30;;;;;;;4.07;3.67;;;;;;;6.23;85.84;99355.31;5071127;28;20179;-71
2022/04/24 05:58:55;;;;;;;3.43;3.13;;;;;;;6.33;85.78;99351.53;5070848;28;20183;-70
2022/04/24 06:01:21;;;;;;;5.10;4.07;;;;;;;6.24;85.33;99351.47;5070938;28;20635;-72
2022/04/24 06:03:47;;;;;;;4.73;4.07;;;;;;;6.26;86.04;99357.41;5070525;28;20182;-71
2022/04/24 06:06:13;;;;;;;6.27;3.50;;;;;;;6.48;85.99;99358.47;5071058;28;20480;-70
2022/04/24 06:08:38;;;;;;;4.23;3.83;;;;;;;6.61;85.32;99357.59;5070803;28;20229;-70
2022/04/24 06:11:04;;;;;;;3.50;3.20;;;;;;;6.50;84.30;99359.75;5070952;28;20178;-71
2022/04/24 06:13:29;;;;;;;3.77;3.47;;;;;;;6.66;83.95;99360.19;5070914;28;20642;-70
2022/04/24 06:15:57;;;;;;;3.93;3.13;;;;;;;6.73;83.82;99359.72;5070869;28;20174;-71
2022/04/24 06:18:28;;;;;;;5.40;3.73;;;;;;;6.68;83.47;99354.44;5070390;28;20668;-70
2022/04/24 06:20:54;;;;;;;6.20;3.47;;;;;;;6.75;83.13;99363.72;5070783;28;20305;-71
2022/04/24 06:23:20;;;;;;;3.67;3.37;;;;;;;6.84;83.67;99355.63;5070714;28;20804;-72
2022/04/24 06:25:45;;;;;;;4.13;3.83;;;;;;;6.81;83.13;99348.91;5071012;28;20183;-71
2022/04/24 06:28:11;;;;;;;3.20;2.93;;;;;;;6.82;82.89;99355.94;5070078;28;20205;-71
2022/04/24 06:30:40;;;;;;;3.77;3.30;;;;;;;6.86;82.70;99353.41;5070602;28;20174;-70
2022/04/24 06:33:14;;;;;;;4.83;3.53;;;;;;;6.95;81.95;99362.38;5070740;28;20181;-71
2022/04/24 06:35:41;;;;;;;4.17;3.23;;;;;;;7.10;82.00;99356.53;5070944;28;20211;-70
2022/04/24 06:38:07;;;;;;;3.23;3.03;;;;;;;7.23;81.34;99364.84;5070440;28;20173;-71
2022/04/24 06:40:32;;;;;;;4.03;3.63;;;;;;;7.12;81.31;99362.44;5070455;28;20179;-71
2022/04/24 06:43:04;;;;;;;3.77;3.47;;;;;;;7.34;80.73;99358.00;5070506;28;20226;-72
2022/04/24 06:45:40;;;;;;;3.60;3.30;;;;;;;7.35;80.59;99349.53;5070622;28;20175;-73
2022/04/24 06:48:11;;;;;;;3.40;3.10;;;;;;;7.51;80.96;99352.59;5070217;28;20208;-72
2022/04/24 06:50:39;;;;;;;3.53;3.27;;;;;;;7.64;80.53;99353.56;5070383;28;20170;-74
2022/04/24 06:53:09;;;;;;;4.13;3.83;;;;;;;7.77;79.72;99347.19;5052337;28;20174;-72
2022/04/24 06:55:37;;;;;;;4.73;3.87;;;;;;;7.59;79.25;99349.09;5070302;28;20178;-72
2022/04/24 06:58:03;;;;;;;3.43;3.13;;;;;;;7.91;78.97;99350.56;5070221;28;20178;-72
2022/04/24 07:00:30;;;;;;;3.80;3.37;;;;;;;7.81;78.40;99347.34;5069746;28;20193;-70
2022/04/24 07:02:55;;;;;;;3.60;3.30;;;;;;;7.81;78.31;99341.91;5070085;28;20283;-71
2022/04/24 07:05:23;;;;;;;3.33;3.03;;;;;;;7.67;78.18;99345.59;5069735;28;20276;-70
2022/04/24 07:07:48;;;;;;;3.43;3.20;;;;;;;7.88;78.57;99334.09;5069787;28;20202;-73
2022/04/24 07:10:14;;;;;;;3.17;2.87;;;;;;;7.97;78.00;99343.03;5070035;28;20179;-70
2022/04/24 07:12:51;;;;;;;3.77;3.47;;;;;;;7.75;77.80;99331.19;5070263;28;20263;-72
2022/04/24 07:15:19;;;;;;;4.27;3.00;;;;;;;7.73;78.17;99333.44;5070545;28;20256;-71
2022/04/24 07:17:45;;;;;;;4.57;3.73;;;;;;;7.68;78.25;99330.91;5074100;28;20186;-71
2022/04/24 07:20:13;;;;;;;3.87;3.47;;;;;;;7.87;78.20;99337.94;5074143;28;20256;-75
2022/04/24 07:23:00;;;;;;;3.83;3.53;;;;;;;8.01;78.24;99333.13;5074415;28;20256;-77
2022/04/24 07:25:27;;;;;;;4.60;3.43;;;;;;;8.15;77.64;99333.75;5074107;28;20196;-77
2022/04/24 07:27:53;;;;;;;3.30;3.07;;;;;;;8.00;77.41;99329.59;5073576;28;20554;-85
2022/04/24 07:30:20;;;;;;;4.33;3.53;;;;;;;7.89;77.19;99332.97;5074209;28;20189;-79
2022/04/24 07:32:54;;;;;;;4.27;3.90;;;;;;;8.00;77.04;99326.09;5074038;28;20175;-79
2022/04/24 07:35:25;;;;;;;3.70;3.23;;;;;;;8.33;77.29;99318.97;5074102;28;20178;-85
2022/04/24 07:37:51;;;;;;;4.30;3.73;;;;;;;8.27;75.75;99328.44;5074030;28;20662;-81
2022/04/24 07:40:19;;;;;;;4.53;3.20;;;;;;;8.45;75.73;99317.53;5073690;28;20167;-81
2022/04/24 07:42:53;;;;;;;3.80;3.50;;;;;;;8.63;74.95;99324.53;5073871;28;20285;-90
2022/04/24 07:45:21;;;;;;;4.50;3.67;;;;;;;8.78;74.46;99323.97;5073866;28;20649;-74
2022/04/24 07:47:47;;;;;;;4.30;3.90;;;;;;;8.80;74.31;99316.28;5073338;28;20800;-76
2022/04/24 07:50:14;;;;;;;3.83;3.53;;;;;;;8.86;74.95;99320.44;5074121;28;20178;-74
2022/04/24 07:52:39;;;;;;;3.47;3.17;;;;;;;8.99;74.45;99318.63;5080079;28;20174;-80
2022/04/24 07:55:05;;;;;;;3.63;3.33;;;;;;;9.08;74.11;99318.56;5082164;28;20174;-75
2022/04/24 07:57:31;;;;;;;4.00;3.43;;;;;;;9.00;74.11;99313.97;5074627;28;20202;-80
2022/04/24 07:59:57;;;;;;;3.47;3.20;;;;;;;9.23;74.52;99307.88;5074375;28;20166;-73
2022/04/24 08:02:23;;;;;;;4.00;3.60;;;;;;;9.25;73.58;99310.25;5073985;28;20171;-73
2022/04/24 08:04:48;;;;;;;3.87;3.57;;;;;;;9.50;73.95;99308.50;5073699;28;20223;-74
2022/04/24 08:07:15;;;;;;;4.63;4.20;;;;;;;9.54;72.93;99310.22;5073048;28;20202;-72
2022/04/24 08:09:41;;;;;;;4.17;3.77;;;;;;;9.46;73.39;99311.09;5073550;28;20178;-71
2022/04/24 08:12:07;;;;;;;4.20;3.40;;;;;;;9.63;72.58;99303.91;5073176;28;20635;-72
2022/04/24 08:14:33;;;;;;;4.23;3.83;;;;;;;9.82;72.58;99301.50;5073031;28;20198;-72
2022/04/24 08:16:59;;;;;;;5.50;3.97;;;;;;;9.81;72.56;99294.47;5073054;28;20638;-72
2022/04/24 08:19:24;;;;;;;4.17;3.87;;;;;;;9.90;71.62;99300.66;5072694;28;20581;-72
2022/04/24 08:21:49;;;;;;;6.97;3.63;;;;;;;9.94;71.31;99296.09;5072771;28;20538;-72
2022/04/24 08:24:15;;;;;;;4.43;3.30;;;;;;;10.19;70.84;99296.19;5072819;28;20258;-72
2022/04/24 08:26:40;;;;;;;4.23;3.40;;;;;;;10.23;70.80;99297.16;5071794;28;20531;-72
2022/04/24 08:29:05;;;;;;;2.90;2.70;;;;;;;10.08;70.04;99304.81;5072786;28;20209;-72
2022/04/24 08:31:31;;;;;;;5.10;3.87;;;;;;;10.03;70.03;99285.91;5072586;28;20204;-72
2022/04/24 08:33:57;;;;;;;4.10;3.80;;;;;;;10.41;70.60;99301.28;5072615;28;20179;-72
2022/04/24 08:36:24;;;;;;;4.10;3.70;;;;;;;10.21;69.69;99285.75;5072671;28;20220;-72
2022/04/24 08:38:50;;;;;;;4.63;3.67;;;;;;;10.37;69.91;99292.19;5072271;28;20170;-72
2022/04/24 08:41:20;;;;;;;4.23;3.93;;;;;;;10.63;69.01;99289.94;5072452;28;20270;-73
2022/04/24 08:43:45;;;;;;;4.40;4.00;;;;;;;10.92;68.27;99299.88;5072271;28;20186;-72
2022/04/24 08:46:10;;;;;;;4.53;4.07;;;;;;;11.10;69.17;99300.44;5072347;28;20178;-73
2022/04/24 08:48:36;;;;;;;4.03;3.63;;;;;;;11.08;68.48;99297.25;5072081;28;20201;-73
2022/04/24 08:51:05;;;;;;;3.87;3.57;;;;;;;10.88;68.48;99296.22;5072281;28;20159;-77
2022/04/24 08:53:32;;;;;;;3.87;3.53;;;;;;;10.94;68.17;99296.78;5072350;28;20652;-77
2022/04/24 08:55:57;;;;;;;4.17;3.77;;;;;;;10.98;68.33;99297.69;5072318;28;20224;-77
2022/04/24 08:58:23;;;;;;;4.23;3.93;;;;;;;11.00;67.45;99292.72;5071959;28;20631;-72
2022/04/24 09:00:48;;;;;;;3.80;3.40;;;;;;;10.88;68.19;99295.44;5071944;28;20202;-74
2022/04/24 09:03:14;;;;;;;5.03;4.43;;;;;;;11.02;67.94;99288.50;5072180;28;20220;-79
2022/04/24 09:05:40;;;;;;;4.00;3.70;;;;;;;11.14;67.48;99292.31;5071968;28;20212;-72
2022/04/24 09:08:11;;;;;;;5.17;4.03;;;;;;;11.22;67.83;99292.22;5071903;28;20198;-72
2022/04/24 09:10:50;;;;;;;5.07;4.60;;;;;;;11.41;66.69;99291.59;5071962;28;20196;-74
2022/04/24 09:13:29;;;;;;;4.83;4.33;;;;;;;11.16;66.35;99288.13;5072015;28;20179;-72
2022/04/24 09:15:56;;;;;;;4.37;4.07;;;;;;;11.33;66.51;99287.88;5071913;28;20347;-74
2022/04/24 09:18:21;;;;;;;5.20;4.70;;;;;;;11.17;66.46;99288.94;5071242;28;20170;-72
2022/04/24 09:20:53;;;;;;;4.40;4.00;;;;;;;11.44;66.83;99290.94;5071593;28;20204;-72
2022/04/24 09:23:20;;;;;;;6.20;5.00;;;;;;;11.37;65.86;99287.97;5071829;28;20163;-73
2022/04/24 09:25:45;;;;;;;5.07;4.67;;;;;;;11.53;66.08;99283.38;5071666;28;20171;-76
2022/04/24 09:28:11;;;;;;;6.00;5.50;;;;;;;11.88;65.88;99294.59;5070995;28;20198;-72
2022/04/24 09:30:36;;;;;;;5.13;4.67;;;;;;;11.74;65.20;99280.47;5071439;28;20212;-72
2022/04/24 09:33:02;;;;;;;5.93;5.20;;;;;;;12.06;65.38;99286.88;5071326;28;20215;-72
2022/04/24 09:35:32;;;;;;;5.73;5.27;;;;;;;11.93;64.48;99287.28;5071382;28;20178;-72
2022/04/24 09:38:24;;;;;;;5.80;5.20;;;;;;;12.17;64.83;99295.38;5052394;28;20175;-73
2022/04/24 09:40:50;;;;;;;6.07;5.53;;;;;;;12.08;65.11;99289.25;5066088;28;20265;-72
2022/04/24 09:43:19;;;;;;;5.50;5.00;;;;;;;11.99;64.37;99303.09;5071173;28;20221;-72
2022/04/24 09:45:53;;;;;;;5.60;4.93;;;;;;;12.08;65.41;99292.00;5071109;28;20224;-72
2022/04/24 09:48:20;;;;;;;4.80;4.40;;;;;;;12.27;64.32;99299.53;5070694;28;20206;-71
2022/04/24 09:50:48;;;;;;;5.97;5.47;;;;;;;12.03;65.26;99298.53;5070890;28;20170;-73
2022/04/24 09:53:15;;;;;;;4.60;4.17;;;;;;;12.00;63.89;99292.94;5071320;28;20175;-72
2022/04/24 09:55:43;;;;;;;5.77;4.93;;;;;;;12.13;64.52;99302.69;5052931;28;20171;-73
2022/04/24 09:58:10;;;;;;;4.63;4.23;;;;;;;12.15;64.54;99293.00;5070554;28;20177;-71
2022/04/24 10:00:36;;;;;;;6.33;5.73;;;;;;;12.23;64.08;99291.22;5070755;28;20175;-72
2022/04/24 10:03:04;;;;;;;7.63;4.90;;;;;;;12.28;64.72;99299.19;5070861;28;20250;-72
2022/04/24 10:05:31;;;;;;;5.53;5.03;;;;;;;12.42;64.38;99301.50;5071253;28;20170;-72
2022/04/24 10:07:58;;;;;;;5.83;4.93;;;;;;;12.41;64.12;99299.91;5070315;28;20205;-72
2022/04/24 10:10:24;;;;;;;6.03;5.53;;;;;;;12.55;63.45;99302.22;5070587;28;20175;-72
2022/04/24 10:12:51;;;;;;;7.60;5.60;;;;;;;12.58;63.33;99305.06;5070743;28;20175;-72
2022/04/24 10:15:18;;;;;;;5.77;5.27;;;;;;;12.87;62.86;99287.38;5070581;28;20556;-72
2022/04/24 10:17:56;;;;;;;5.07;4.57;;;;;;;12.97;62.15;99294.28;5070295;28;20536;-72
2022/04/24 10:20:30;;;;;;;4.87;4.50;;;;;;;12.78;62.37;99300.47;5070464;28;20175;-72
2022/04/24 10:22:59;;;;;;;6.77;4.57;;;;;;;12.74;62.13;99299.59;5070550;28;20178;-72
2022/04/24 10:25:35;;;;;;;5.10;4.70;;;;;;;12.78;62.00;99300.47;5070273;28;20199;-72
2022/04/24 10:28:10;;;;;;;5.10;4.40;;;;;;;12.91;62.45;99293.75;5069839;28;20202;-72
2022/04/24 10:30:36;;;;;;;5.50;5.00;;;;;;;13.09;62.60;99303.19;5070280;28;20174;-72
2022/04/24 10:33:20;;;;;;;6.47;5.87;;;;;;;13.17;62.19;99290.47;5070594;28;20181;-72
2022/04/24 10:35:48;;;;;;;6.37;5.80;;;;;;;12.89;62.09;99287.03;5070349;28;20220;-72
2022/04/24 10:38:14;;;;;;;5.97;4.97;;;;;;;13.28;62.46;99293.44;5070314;28;20187;-72
2022/04/24 10:40:39;;;;;;;6.40;5.80;;;;;;;13.49;62.39;99293.16;5070113;28;20649;-72
2022/04/24 10:43:07;;;;;;;6.77;5.83;;;;;;;13.32;61.68;99295.13;5070210;28;20210;-72
2022/04/24 10:45:44;;;;;;;5.87;5.37;;;;;;;13.19;61.44;99288.19;5070619;28;20471;-72
2022/04/24 10:48:14;;;;;;;5.70;5.23;;;;;;;13.12;62.57;99290.72;5070068;28;20213;-72
2022/04/24 10:50:47;;;;;;;5.97;5.43;;;;;;;12.99;63.06;99290.00;5075299;28;20209;-73
2022/04/24 10:53:13;;;;;;;6.70;5.40;;;;;;;12.89;62.14;99276.88;5076924;28;20207;-71
2022/04/24 10:55:38;;;;;;;5.40;4.90;;;;;;;12.99;62.12;99275.50;5076938;28;20223;-72
2022/04/24 10:58:05;;;;;;;5.83;5.33;;;;;;;13.36;62.31;99268.56;5076595;28;20697;-73
2022/04/24 11:00:34;;;;;;;6.23;5.70;;;;;;;13.32;61.42;99275.94;5077105;28;20249;-73
2022/04/24 11:03:13;;;;;;;6.57;6.07;;;;;;;13.70;62.49;99271.63;5076992;28;20170;-72
2022/04/24 11:05:43;;;;;;;5.43;4.93;;;;;;;13.73;61.69;99279.13;5076888;28;20253;-72
2022/04/24 11:08:10;;;;;;;6.27;5.67;;;;;;;13.55;61.71;99270.53;5076606;28;20204;-72
2022/04/24 11:10:43;;;;;;;6.37;5.90;;;;;;;13.63;61.47;99263.25;5077079;28;20174;-72
2022/04/24 11:13:10;;;;;;;5.93;5.40;;;;;;;13.47;61.61;99266.06;5076841;28;20171;-73
2022/04/24 11:15:40;;;;;;;5.10;4.70;;;;;;;13.72;61.91;99268.50;5076717;28;20530;-72
2022/04/24 11:18:05;;;;;;;6.37;5.77;;;;;;;13.67;61.96;99255.88;5076484;28;20852;-72
2022/04/24 11:20:32;;;;;;;6.27;5.77;;;;;;;13.97;61.00;99261.56;5076736;28;20175;-71
2022/04/24 11:22:57;;;;;;;6.50;6.00;;;;;;;14.06;59.63;99264.91;5058662;28;20275;-72
2022/04/24 11:25:25;;;;;;;6.17;5.67;;;;;;;13.99;61.19;99262.00;5076818;28;20638;-72
2022/04/24 11:27:52;;;;;;;6.77;6.17;;;;;;;13.97;61.17;99253.34;5076280;28;20206;-72
2022/04/24 11:30:20;;;;;;;6.90;6.30;;;;;;;13.87;61.20;99251.16;5076896;28;20182;-73
2022/04/24 11:33:06;;;;;;;6.37;5.87;;;;;;;14.26;59.94;99258.19;5076740;28;20387;-72
2022/04/24 11:35:35;;;;;;;6.37;5.87;;;;;;;13.77;60.19;99251.78;5076733;28;20225;-72
2022/04/24 11:38:01;;;;;;;7.07;6.47;;;;;;;13.94;60.01;99241.13;5076258;28;20227;-72