Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:00;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053331;28;20264;-68
2022/07/02 00:04:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053258;28;20440;-68
2022/07/02 00:06:55;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5053047;28;20758;-69
2022/07/02 00:09:21;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5051598;28;20421;-68
2022/07/02 00:11:48;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053039;28;20162;-68
2022/07/02 00:14:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5053036;28;20396;-68
2022/07/02 00:16:45;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052963;28;20880;-68
2022/07/02 00:19:13;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052899;28;20174;-69
2022/07/02 00:21:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5052928;28;20235;-68
2022/07/02 00:24:09;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052759;28;20854;-69
2022/07/02 00:26:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5052863;28;20519;-69
2022/07/02 00:29:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5052826;28;20417;-68
2022/07/02 00:32:04;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052973;28;20397;-69
2022/07/02 00:34:33;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5053175;28;20825;-69
2022/07/02 00:36:59;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5052812;28;20408;-68
2022/07/02 00:39:25;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5052697;28;20397;-68
2022/07/02 00:41:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052984;28;20413;-69
2022/07/02 00:44:18;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052860;28;20190;-68
2022/07/02 00:46:45;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5052571;28;20517;-69
2022/07/02 00:49:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055735;28;20170;-68
2022/07/02 00:51:38;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5056231;28;20162;-69
2022/07/02 00:54:04;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5056120;28;20492;-68
2022/07/02 00:56:31;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055952;28;20654;-68
2022/07/02 00:58:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055943;28;20190;-68
2022/07/02 01:01:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5056042;28;20511;-69
2022/07/02 01:03:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055770;28;20650;-68
2022/07/02 01:06:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055925;28;20212;-68
2022/07/02 01:11:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5056120;28;20442;-69
2022/07/02 01:13:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055946;28;20901;-68
2022/07/02 01:16:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055719;28;20438;-69
2022/07/02 01:18:49;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055775;28;20488;-69
2022/07/02 01:21:15;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055758;28;20878;-68
2022/07/02 01:23:40;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055366;28;20463;-68
2022/07/02 01:26:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055726;28;20213;-69
2022/07/02 01:28:31;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055365;28;20598;-69
2022/07/02 01:30:58;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055456;28;20531;-69
2022/07/02 01:33:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055658;28;20527;-68
2022/07/02 01:35:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055449;28;20428;-69
2022/07/02 01:38:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5055383;28;20167;-68
2022/07/02 01:40:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055472;28;20181;-69
2022/07/02 01:43:06;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055177;28;20170;-69
2022/07/02 01:45:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055313;28;20444;-70
2022/07/02 01:47:57;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5055200;28;20170;-69
2022/07/02 01:50:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055337;28;20252;-68
2022/07/02 01:52:51;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055214;28;20224;-68
2022/07/02 01:55:17;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055117;28;20285;-69
2022/07/02 01:57:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054905;28;20205;-69
2022/07/02 02:00:11;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054643;28;20440;-69
2022/07/02 02:02:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054940;28;20777;-69
2022/07/02 02:05:04;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054764;28;20217;-69
2022/07/02 02:07:31;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055026;28;20166;-69
2022/07/02 02:09:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054481;28;20412;-69
2022/07/02 02:12:22;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054853;28;20878;-68
2022/07/02 02:14:48;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054559;28;20190;-69
2022/07/02 02:17:14;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054784;28;20178;-68
2022/07/02 02:19:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054460;28;20405;-68
2022/07/02 02:22:05;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054770;28;20618;-69
2022/07/02 02:24:31;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054445;28;20768;-68
2022/07/02 02:26:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054395;28;20212;-69
2022/07/02 02:29:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5053011;28;20649;-69
2022/07/02 02:31:49;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054445;28;20170;-69
2022/07/02 02:34:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054381;28;20174;-68
2022/07/02 02:36:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054245;28;20589;-69
2022/07/02 02:39:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054078;28;20698;-69
2022/07/02 02:41:32;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5054230;28;20189;-68
2022/07/02 02:43:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054101;28;20289;-69
2022/07/02 02:46:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052794;28;20440;-69
2022/07/02 02:48:49;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053882;28;20174;-68
2022/07/02 02:51:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054001;28;20197;-69
2022/07/02 02:53:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054116;28;20162;-69
2022/07/02 02:56:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053861;28;20428;-68
2022/07/02 02:58:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053970;28;20412;-68
2022/07/02 03:00:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053916;28;20170;-68
2022/07/02 03:03:26;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053885;28;20174;-68
2022/07/02 03:05:52;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053750;28;20474;-68
2022/07/02 03:08:19;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053575;28;20411;-67
2022/07/02 03:10:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053337;28;20427;-69
2022/07/02 03:13:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053662;28;20174;-68
2022/07/02 03:15:36;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053369;28;20193;-69
2022/07/02 03:18:02;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053267;28;20170;-69
2022/07/02 03:20:28;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053704;28;20178;-68
2022/07/02 03:22:53;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5053412;28;20428;-68
2022/07/02 03:25:19;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053224;28;20288;-69
2022/07/02 03:27:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053397;28;20198;-68
2022/07/02 03:30:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053160;28;20170;-68
2022/07/02 03:32:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053676;28;20162;-69
2022/07/02 03:35:02;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053132;28;20947;-69
2022/07/02 03:37:28;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053252;28;20173;-70
2022/07/02 03:39:54;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053062;28;20194;-68
2022/07/02 03:42:21;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053664;28;20197;-69
2022/07/02 03:44:46;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053186;28;20240;-69
2022/07/02 03:47:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053615;28;20436;-69
2022/07/02 03:49:37;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053111;28;20170;-69
2022/07/02 03:52:04;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053196;28;20170;-69
2022/07/02 03:54:31;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052602;28;20190;-69
2022/07/02 03:56:57;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053488;28;20178;-69
2022/07/02 03:59:24;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053041;28;20170;-68
2022/07/02 04:01:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5053248;28;20627;-68
2022/07/02 04:04:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053185;28;20498;-68
2022/07/02 04:06:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053135;28;20425;-69
2022/07/02 04:09:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052879;28;20174;-68
2022/07/02 04:11:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053090;28;20173;-68
2022/07/02 04:13:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053008;28;20645;-69
2022/07/02 04:16:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052970;28;20235;-68
2022/07/02 04:18:49;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052986;28;20631;-69
2022/07/02 04:21:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053000;28;20174;-69
2022/07/02 04:23:40;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5055566;28;20197;-69
2022/07/02 04:26:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5056898;28;20710;-69
2022/07/02 04:28:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5056710;28;20214;-69
2022/07/02 04:30:57;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5056743;28;20252;-70
2022/07/02 04:33:23;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;5056768;28;20457;-68
2022/07/02 04:35:49;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5056538;28;20263;-68
2022/07/02 04:38:15;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056293;28;20181;-68
2022/07/02 04:40:41;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056480;28;20182;-69
2022/07/02 04:43:06;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5056477;28;20871;-69
2022/07/02 04:45:32;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056207;28;20210;-69
2022/07/02 04:47:59;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5056187;28;20201;-69
2022/07/02 04:50:24;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5056528;28;20178;-68
2022/07/02 04:52:50;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5056678;28;20407;-69
2022/07/02 04:55:16;;;;;;;0.37;0.37;;;15.70;99.00;;;;;;5056135;28;20178;-69
2022/07/02 04:57:42;;;;;;;0.30;0.30;;;16.10;99.20;;;;;;5056183;28;20185;-69
2022/07/02 05:00:08;;;;;;;0.30;0.30;;;16.40;99.40;;;;;;5056115;28;20196;-70
2022/07/02 05:02:35;;;;;;;0.30;0.30;;;16.60;98.40;;;;;;5056197;28;20170;-70
2022/07/02 05:05:00;;;;;;;0.37;0.37;;;16.80;98.30;;;;;;5056026;28;20467;-70
2022/07/02 05:07:26;;;;;;;0.30;0.30;;;16.90;97.50;;;;;;5055934;28;20893;-69
2022/07/02 05:09:52;;;;;;;0.30;0.30;;;17.00;98.20;;;;;;5055814;28;20165;-68
2022/07/02 05:12:17;;;;;;;0.30;0.30;;;17.00;96.90;;;;;;5055978;28;20167;-69
2022/07/02 05:14:43;;;;;;;0.30;0.30;;;16.90;97.50;;;;;;5055869;28;20685;-69
2022/07/02 05:17:09;;;;;;;0.30;0.30;;;16.90;97.50;;;;;;5055889;28;20236;-68
2022/07/02 05:19:35;;;;;;;0.30;0.30;;;16.60;97.90;;;;;;5055623;28;20175;-68
2022/07/02 05:22:00;;;;;;;0.40;0.40;;;16.50;98.20;;;;;;5056112;28;20416;-68
2022/07/02 05:24:26;;;;;;;0.30;0.30;;;16.30;98.30;;;;;;5055543;28;20244;-68
2022/07/02 05:26:52;;;;;;;0.70;0.70;;;16.20;99.60;;;;;;5055525;28;20222;-68
2022/07/02 05:29:17;;;;;;;0.30;0.30;;;16.30;99.20;;;;;;5055468;28;20204;-69
2022/07/02 05:31:43;;;;;;;0.40;0.40;;;16.50;99.40;;;;;;5055657;28;20276;-69
2022/07/02 05:34:09;;;;;;;0.30;0.30;;;16.70;99.00;;;;;;5055184;28;20170;-69
2022/07/02 05:36:34;;;;;;;0.50;0.50;;;16.80;99.00;;;;;;5055536;28;20665;-69
2022/07/02 05:39:00;;;;;;;0.30;0.30;;;17.00;99.50;;;;;;5055228;28;20170;-69
2022/07/02 05:41:25;;;;;;;0.30;0.30;;;17.30;98.40;;;;;;5055403;28;20170;-68
2022/07/02 05:43:51;;;;;;;0.40;0.40;;;17.50;98.70;;;;;;5055437;28;20251;-69
2022/07/02 05:46:17;;;;;;;0.30;0.30;;;18.00;98.30;;;;;;5055195;28;20238;-69
2022/07/02 05:48:42;;;;;;;0.30;0.30;;;18.40;96.80;;;;;;5055149;28;20238;-69
2022/07/02 05:51:08;;;;;;;0.30;0.30;;;18.50;97.00;;;;;;5055092;28;20630;-70
2022/07/02 05:53:34;;;;;;;0.30;0.30;;;18.30;96.20;;;;;;5055145;28;20501;-69
2022/07/02 05:55:59;;;;;;;0.30;0.30;;;18.30;95.90;;;;;;5054963;28;20439;-69
2022/07/02 05:58:25;;;;;;;0.30;0.30;;;18.10;95.20;;;;;;5055046;28;20676;-68
2022/07/02 06:00:51;;;;;;;0.30;0.30;;;17.90;95.30;;;;;;5055096;28;20182;-69
2022/07/02 06:03:16;;;;;;;0.30;0.30;;;17.90;95.60;;;;;;5055086;28;20244;-69
2022/07/02 06:08:27;;;;;;;0.30;0.30;;;18.10;96.60;;;;;;5054885;28;20175;-69
2022/07/02 06:10:53;;;;;;;0.30;0.30;;;19.00;94.80;;;;;;5055019;28;20408;-69
2022/07/02 06:13:18;;;;;;;0.30;0.30;;;19.60;93.20;;;;;;5054917;28;20529;-69
2022/07/02 06:15:44;;;;;;;0.30;0.30;;;20.00;92.10;;;;;;5054834;28;20427;-69
2022/07/02 06:18:12;;;;;;;0.30;0.30;;;20.40;91.40;;;;;;5054432;28;20232;-69
2022/07/02 06:20:38;;;;;;;0.30;0.30;;;20.80;90.80;;;;;;5054957;28;20414;-69
2022/07/02 06:23:04;;;;;;;0.30;0.30;;;21.50;89.50;;;;;;5054639;28;20844;-69
2022/07/02 06:25:29;;;;;;;0.30;0.30;;;22.40;86.10;;;;;;5054326;28;20489;-69
2022/07/02 06:27:55;;;;;;;0.50;0.50;;;22.80;81.20;;;;;;5054378;28;20181;-69
2022/07/02 06:30:23;;;;;;;0.30;0.30;;;22.80;81.50;;;;;;5054566;28;20175;-70
2022/07/02 06:32:49;;;;;;;0.30;0.30;;;22.60;83.70;;;;;;5054500;28;20173;-69
2022/07/02 06:35:15;;;;;;;0.30;0.30;;;22.60;80.80;;;;;;5054219;28;20428;-70
2022/07/02 06:37:40;;;;;;;0.30;0.30;;;23.20;83.60;;;;;;5054308;28;20478;-71
2022/07/02 06:40:07;;;;;;;0.30;0.30;;;24.30;79.70;;;;;;5054114;28;20464;-70
2022/07/02 06:42:32;;;;;;;0.30;0.30;;;24.40;75.10;;;;;;5054308;28;20174;-70
2022/07/02 06:44:58;;;;;;;0.30;0.30;;;23.90;78.30;;;;;;5053528;28;20431;-69
2022/07/02 06:47:24;;;;;;;0.30;0.30;;;23.80;76.00;;;;;;5053929;28;20264;-69
2022/07/02 06:49:51;;;;;;;0.30;0.30;;;24.10;76.20;;;;;;5053915;28;20408;-71
2022/07/02 06:52:17;;;;;;;0.30;0.30;;;25.50;76.60;;;;;;5054081;28;20484;-70
2022/07/02 06:54:43;;;;;;;0.30;0.30;;;26.10;69.30;;;;;;5053952;28;20405;-70
2022/07/02 06:57:09;;;;;;;0.30;0.30;;;26.60;65.70;;;;;;5053885;28;20982;-70
2022/07/02 06:59:36;;;;;;;0.30;0.30;;;27.20;61.70;;;;;;5053665;28;20409;-70
2022/07/02 07:02:02;;;;;;;0.30;0.30;;;27.40;60.00;;;;;;5053711;28;20408;-71
2022/07/02 07:04:28;;;;;;;0.30;0.30;;;27.30;59.90;;;;;;5053770;28;20932;-70
2022/07/02 07:06:59;;;;;;;0.40;0.40;;;27.80;56.80;;;;;;5053818;28;20424;-70
2022/07/02 07:09:26;;;;;;;0.30;0.30;;;28.10;55.50;;;;;;5053677;28;20401;-70
2022/07/02 07:11:52;;;;;;;0.30;0.30;;;28.60;55.40;;;;;;5053923;28;20401;-69
2022/07/02 07:14:18;;;;;;;0.50;0.50;;;28.30;54.70;;;;;;5053812;28;20462;-70
2022/07/02 07:16:44;;;;;;;0.50;0.50;;;28.50;53.70;;;;;;5053521;28;20190;-70
2022/07/02 07:19:10;;;;;;;0.30;0.30;;;28.90;54.30;;;;;;5053701;28;20817;-70
2022/07/02 07:21:38;;;;;;;0.30;0.30;;;29.70;52.80;;;;;;5053649;28;20166;-71
2022/07/02 07:24:04;;;;;;;0.30;0.30;;;30.20;51.50;;;;;;5053436;28;20460;-70
2022/07/02 07:26:30;;;;;;;0.30;0.30;;;30.50;49.10;;;;;;5053457;28;20801;-71
2022/07/02 07:28:56;;;;;;;0.30;0.30;;;30.90;49.20;;;;;;5053279;28;20408;-70
2022/07/02 07:31:22;;;;;;;0.30;0.30;;;31.10;46.90;;;;;;5053360;28;20166;-70
2022/07/02 07:33:52;;;;;;;0.30;0.30;;;30.60;45.30;;;;;;5053428;28;20167;-71
2022/07/02 07:36:19;;;;;;;0.30;0.30;;;30.10;48.30;;;;;;5053509;28;20651;-70
2022/07/02 07:38:45;;;;;;;0.30;0.30;;;29.90;47.20;;;;;;5053152;28;20405;-70
2022/07/02 07:41:11;;;;;;;0.40;0.40;;;30.10;45.90;;;;;;5053490;28;20401;-70
2022/07/02 07:43:37;;;;;;;0.30;0.30;;;30.10;45.90;;;;;;5053521;28;20408;-70
2022/07/02 07:46:02;;;;;;;0.30;0.30;;;30.30;45.90;;;;;;5053074;28;20615;-70
2022/07/02 07:48:28;;;;;;;0.87;0.40;;;31.00;45.60;;;;;;5053128;28;20173;-70
2022/07/02 07:50:54;;;;;;;0.30;0.30;;;31.60;44.60;;;;;;5053388;28;20208;-69
2022/07/02 07:53:20;;;;;;;0.30;0.30;;;31.40;45.80;;;;;;5053477;28;20201;-69
2022/07/02 07:55:48;;;;;;;0.30;0.30;;;32.10;44.20;;;;;;5053368;28;20209;-72
2022/07/02 07:58:17;;;;;;;0.30;0.30;;;33.30;41.00;;;;;;5056627;28;20511;-71
2022/07/02 08:00:43;;;;;;;0.30;0.30;;;33.10;42.90;;;;;;5057496;28;20881;-70
2022/07/02 08:03:09;;;;;;;0.30;0.30;;;33.00;40.00;;;;;;5057272;28;20450;-70
2022/07/02 08:05:35;;;;;;;0.30;0.30;;;32.80;43.00;;;;;;5056970;28;20831;-71
2022/07/02 08:08:01;;;;;;;0.30;0.30;;;33.10;40.60;;;;;;5056914;28;20408;-69
2022/07/02 08:10:27;;;;;;;0.30;0.30;;;33.20;41.20;;;;;;5057242;28;20498;-70
2022/07/02 08:12:53;;;;;;;0.30;0.30;;;33.00;40.90;;;;;;5056948;28;20175;-71
2022/07/02 08:15:19;;;;;;;0.30;0.30;;;32.10;43.20;;;;;;5056907;28;20845;-70
2022/07/02 08:17:45;;;;;;;0.30;0.30;;;32.80;41.70;;;;;;5056955;28;20193;-70
2022/07/02 08:20:11;;;;;;;0.30;0.30;;;32.60;40.40;;;;;;5056614;28;20412;-70
2022/07/02 08:22:38;;;;;;;0.30;0.30;;;34.00;42.10;;;;;;5056686;28;20553;-70
2022/07/02 08:25:06;;;;;;;0.30;0.30;;;34.70;37.70;;;;;;5056850;28;20824;-71
2022/07/02 08:27:32;;;;;;;0.40;0.40;;;33.40;37.60;;;;;;5055392;28;20409;-71
2022/07/02 08:29:58;;;;;;;0.30;0.30;;;33.40;40.20;;;;;;5056583;28;20399;-69
2022/07/02 08:32:25;;;;;;;0.90;0.87;;;33.80;37.60;;;;;;5056694;28;20173;-70
2022/07/02 08:34:51;;;;;;;0.93;0.93;;;33.80;38.50;;;;;;5056702;28;20420;-71
2022/07/02 08:37:17;;;;;;;0.30;0.30;;;34.60;37.00;;;;;;5056552;28;20416;-71
2022/07/02 08:39:42;;;;;;;0.30;0.30;;;34.90;40.80;;;;;;5056239;28;20178;-70
2022/07/02 08:42:09;;;;;;;0.30;0.30;;;35.20;39.30;;;;;;5056450;28;20181;-70
2022/07/02 08:44:36;;;;;;;0.30;0.30;;;36.20;38.40;;;;;;5056322;28;20209;-70
2022/07/02 08:47:07;;;;;;;0.40;0.40;;;35.80;36.20;;;;;;5056389;28;20531;-70
2022/07/02 08:49:33;;;;;;;0.40;0.30;;;34.80;35.10;;;;;;5056424;28;20462;-71
2022/07/02 08:52:04;;;;;;;0.30;0.30;;;34.50;37.40;;;;;;5056431;28;20412;-70
2022/07/02 08:54:33;;;;;;;0.30;0.30;;;33.80;36.90;;;;;;5056295;28;20413;-70
2022/07/02 08:57:01;;;;;;;0.30;0.30;;;33.50;37.10;;;;;;5056175;28;20404;-70
2022/07/02 08:59:31;;;;;;;0.40;0.30;;;33.10;39.40;;;;;;5056097;28;20407;-69
2022/07/02 09:01:57;;;;;;;0.30;0.30;;;33.30;37.70;;;;;;5056135;28;20417;-71
2022/07/02 09:04:25;;;;;;;0.40;0.40;;;33.80;39.10;;;;;;5056173;28;20474;-70
2022/07/02 09:06:58;;;;;;;0.40;0.30;;;34.60;37.10;;;;;;5055885;28;20431;-70
2022/07/02 09:09:28;;;;;;;0.30;0.30;;;34.40;38.30;;;;;;5054939;28;20408;-70
2022/07/02 09:11:55;;;;;;;0.40;0.30;;;34.50;37.80;;;;;;5056282;28;20432;-71
2022/07/02 09:14:21;;;;;;;0.37;0.37;;;34.20;34.50;;;;;;5056053;28;20404;-70
2022/07/02 09:16:48;;;;;;;0.30;0.30;;;33.60;36.40;;;;;;5055716;28;20425;-71
2022/07/02 09:19:14;;;;;;;0.30;0.30;;;33.60;37.30;;;;;;5055624;28;20404;-71
2022/07/02 09:21:47;;;;;;;3.37;0.90;;;34.00;37.80;;;;;;5055913;28;20854;-70
2022/07/02 09:24:12;;;;;;;0.40;0.30;;;34.30;36.60;;;;;;5055570;28;20498;-70
2022/07/02 09:26:38;;;;;;;0.30;0.30;;;34.30;35.60;;;;;;5055559;28;20453;-70
2022/07/02 09:29:04;;;;;;;0.30;0.30;;;35.20;37.70;;;;;;5055349;28;20702;-70
2022/07/02 09:31:46;;;;;;;0.30;0.30;;;35.10;37.90;;;;;;5055789;28;20171;-69
2022/07/02 09:34:23;;;;;;;0.30;0.30;;;35.10;37.10;;;;;;5055883;28;20455;-70
2022/07/02 09:36:49;;;;;;;0.40;0.30;;;35.00;36.40;;;;;;5055342;28;20507;-70
2022/07/02 09:39:25;;;;;;;0.30;0.30;;;35.10;36.00;;;;;;5055293;28;20492;-69
2022/07/02 09:41:50;;;;;;;0.30;0.30;;;35.10;37.60;;;;;;5055565;28;20236;-70
2022/07/02 09:44:16;;;;;;;0.30;0.30;;;34.90;35.80;;;;;;5054148;28;20464;-70
2022/07/02 09:46:46;;;;;;;0.40;0.40;;;35.20;38.40;;;;;;5054912;28;20186;-71
2022/07/02 09:49:14;;;;;;;0.40;0.40;;;34.50;34.40;;;;;;5055277;28;20173;-71
2022/07/02 09:51:49;;;;;;;0.30;0.30;;;34.00;35.00;;;;;;5055280;28;20400;-70
2022/07/02 09:54:22;;;;;;;0.30;0.30;;;33.40;36.80;;;;;;5055276;28;20455;-70
2022/07/02 09:56:56;;;;;;;0.30;0.30;;;31.60;37.80;;;;;;5054964;28;20424;-70
2022/07/02 09:59:22;;;;;;;0.30;0.30;;;30.90;40.90;;;;;;5054818;28;20405;-69
2022/07/02 10:01:48;;;;;;;0.30;0.30;;;31.10;42.60;;;;;;5055030;28;20405;-70
2022/07/02 10:04:14;;;;;;;0.30;0.30;;;31.40;39.50;;;;;;5054942;28;20532;-69
2022/07/02 10:06:42;;;;;;;0.40;0.40;;;31.20;38.80;;;;;;5054813;28;20182;-70
2022/07/02 10:09:08;;;;;;;0.30;0.30;;;31.60;40.80;;;;;;5054661;28;20581;-70
2022/07/02 10:11:36;;;;;;;0.40;0.40;;;31.20;39.50;;;;;;5054946;28;20472;-71
2022/07/02 10:14:04;;;;;;;0.30;0.30;;;30.70;40.10;;;;;;5054713;28;20400;-70
2022/07/02 10:16:30;;;;;;;0.30;0.30;;;30.20;42.40;;;;;;5054581;28;20766;-70
2022/07/02 10:18:59;;;;;;;0.60;0.60;;;30.20;42.60;;;;;;5054445;28;20415;-70
2022/07/02 10:21:25;;;;;;;0.30;0.30;;;31.00;45.10;;;;;;5054641;28;20397;-70
2022/07/02 10:23:50;;;;;;;0.50;0.50;;;31.80;41.20;;;;;;5054348;28;20427;-70
2022/07/02 10:26:17;;;;;;;0.30;0.30;;;32.20;39.90;;;;;;5055140;28;20499;-70
2022/07/02 10:28:43;;;;;;;0.30;0.30;;;31.80;39.70;;;;;;5053064;28;20646;-70
2022/07/02 10:31:18;;;;;;;0.30;0.30;;;31.20;40.80;;;;;;5054475;28;20415;-70
2022/07/02 10:33:58;;;;;;;0.30;0.30;;;31.30;40.80;;;;;;5054588;28;20400;-71
2022/07/02 10:36:24;;;;;;;0.30;0.30;;;31.30;41.20;;;;;;5054155;28;20822;-70
2022/07/02 10:38:59;;;;;;;0.40;0.40;;;31.00;43.30;;;;;;5054234;28;20467;-69
2022/07/02 10:41:27;;;;;;;0.30;0.30;;;31.20;40.70;;;;;;5054456;28;20404;-69
2022/07/02 10:43:58;;;;;;;0.30;0.30;;;31.00;38.50;;;;;;5054143;28;20415;-70
2022/07/02 10:46:26;;;;;;;0.30;0.30;;;30.70;41.60;;;;;;5054124;28;20460;-70
2022/07/02 10:48:58;;;;;;;0.30;0.30;;;30.20;41.10;;;;;;5053830;28;20484;-70
2022/07/02 10:51:24;;;;;;;0.30;0.30;;;29.80;41.30;;;;;;5054077;28;20412;-71
2022/07/02 10:54:07;;;;;;;0.30;0.30;;;29.50;40.70;;;;;;5054010;28;20396;-69
2022/07/02 10:56:46;;;;;;;0.77;0.77;;;29.50;39.60;;;;;;5053880;28;20421;-69
2022/07/02 10:59:21;;;;;;;0.30;0.30;;;29.50;45.30;;;;;;5053793;28;20440;-70
2022/07/02 11:01:46;;;;;;;0.30;0.30;;;29.40;41.20;;;;;;5053875;28;20408;-70
2022/07/02 11:04:20;;;;;;;0.30;0.30;;;29.10;44.30;;;;;;5053980;28;20791;-70
2022/07/02 11:06:47;;;;;;;0.30;0.30;;;28.90;46.00;;;;;;5053850;28;20193;-70
2022/07/02 11:09:13;;;;;;;0.53;0.53;;;28.40;42.50;;;;;;5053650;28;20400;-69
2022/07/02 11:11:39;;;;;;;0.30;0.30;;;28.10;45.50;;;;;;5053619;28;20451;-70
2022/07/02 11:14:09;;;;;;;0.30;0.30;;;27.90;46.90;;;;;;5053828;28;20686;-70
2022/07/02 11:16:42;;;;;;;0.30;0.30;;;27.90;44.70;;;;;;5053593;28;20431;-70
2022/07/02 11:19:17;;;;;;;0.30;0.30;;;27.90;49.80;;;;;;5053515;28;20442;-70
2022/07/02 11:21:44;;;;;;;0.40;0.40;;;27.80;48.70;;;;;;5053620;28;20400;-69
2022/07/02 11:24:10;;;;;;;0.30;0.30;;;27.20;44.20;;;;;;5053321;28;21004;-69
2022/07/02 11:26:41;;;;;;;0.30;0.30;;;26.80;45.60;;;;;;5053898;28;20430;-69
2022/07/02 11:29:07;;;;;;;1.13;0.50;;;26.80;46.70;;;;;;5053408;28;20303;-69
2022/07/02 11:31:36;;;;;;;0.30;0.30;;;26.70;45.50;;;;;;5053041;28;20464;-70
2022/07/02 11:34:03;;;;;;;0.30;0.30;;;26.80;45.80;;;;;;5053549;28;20587;-70
2022/07/02 11:36:29;;;;;;;0.30;0.30;;;26.80;44.70;;;;;;5053365;28;20779;-70
2022/07/02 11:38:55;;;;;;;0.30;0.30;;;26.90;48.00;;;;;;5053204;28;20409;-70
2022/07/02 11:41:23;;;;;;;0.40;0.40;;;26.60;44.80;;;;;;5053362;28;20201;-70
2022/07/02 11:43:54;;;;;;;0.40;0.40;;;26.20;44.80;;;;;;5053388;28;20456;-70
2022/07/02 11:46:22;;;;;;;0.30;0.30;;;26.10;49.60;;;;;;5053288;28;20444;-69
2022/07/02 11:48:49;;;;;;;0.40;0.40;;;26.10;50.30;;;;;;5053210;28;20433;-69
2022/07/02 11:51:17;;;;;;;0.30;0.30;;;25.90;46.90;;;;;;5053421;28;20750;-69
2022/07/02 11:53:43;;;;;;;0.60;0.40;;;25.80;48.90;;;;;;5053678;28;20435;-70
2022/07/02 11:56:11;;;;;;;0.30;0.30;;;25.90;49.10;;;;;;5053125;28;20750;-69
2022/07/02 11:58:44;;;;;;;0.30;0.30;;;26.00;47.10;;;;;;5052987;28;20410;-69
2022/07/02 12:01:37;;;;;;;0.40;0.40;;;26.30;45.20;;;;;;5053171;28;20403;-70
2022/07/02 12:04:05;;;;;;;0.30;0.30;;;26.20;46.00;;;;;;5052682;28;20391;-69
2022/07/02 12:06:33;;;;;;;0.30;0.30;;;26.00;47.00;;;;;;5053089;28;20444;-69
2022/07/02 12:09:00;;;;;;;0.30;0.30;;;26.00;48.50;;;;;;5052918;28;20436;-70
2022/07/02 12:11:27;;;;;;;0.37;0.37;;;25.70;47.00;;;;;;5053164;28;20385;-70
2022/07/02 12:13:54;;;;;;;0.30;0.30;;;25.40;50.10;;;;;;5053170;28;20434;-70
2022/07/02 12:16:25;;;;;;;0.30;0.30;;;25.30;50.70;;;;;;5053191;28;20736;-70
2022/07/02 12:19:05;;;;;;;0.30;0.30;;;25.20;52.10;;;;;;5053045;28;20410;-69
2022/07/02 12:21:40;;;;;;;0.77;0.60;;;25.40;50.60;;;;;;5053200;28;20379;-70
2022/07/02 12:24:19;;;;;;;0.30;0.30;;;25.50;49.40;;;;;;5052970;28;20891;-70
2022/07/02 12:26:47;;;;;;;0.30;0.30;;;25.40;48.50;;;;;;5052791;28;20428;-71
2022/07/02 12:32:06;;;;;;;0.30;0.30;;;25.20;53.90;;;;;;5053468;28;20400;-70
2022/07/02 12:34:39;;;;;;;0.30;0.30;;;25.20;53.40;;;;;;5052910;28;20451;-69
2022/07/02 12:37:05;;;;;;;0.40;0.40;;;25.20;52.70;;;;;;5052823;28;20393;-71
2022/07/02 12:39:42;;;;;;;1.33;1.23;;;25.10;52.20;;;;;;5052583;28;20416;-69
2022/07/02 12:42:21;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5052819;28;20933;-69
2022/07/02 12:44:51;;;;;;;0.30;0.30;;;25.20;49.30;;;;;;5055908;28;20436;-70
2022/07/02 12:47:27;;;;;;;0.40;0.40;;;25.30;50.10;;;;;;5056439;28;20415;-70
2022/07/02 12:49:59;;;;;;;0.30;0.30;;;25.40;50.10;;;;;;5056188;28;20462;-69
2022/07/02 12:52:27;;;;;;;0.30;0.30;;;25.30;48.30;;;;;;5056324;28;20458;-69
2022/07/02 12:54:53;;;;;;;0.30;0.30;;;25.50;50.80;;;;;;5056249;28;20402;-70
2022/07/02 12:57:21;;;;;;;0.30;0.30;;;25.60;49.50;;;;;;5056234;28;20410;-70