Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:55;;;;;;;12.10;2.83;;;;;;;4.28;86.03;100735.88;5060103;28;20206;-82
2023/02/01 00:03:22;;;;;;;9.87;2.90;;;;;;;4.31;86.01;100741.94;5060310;28;20682;-83
2023/02/01 00:05:56;;;;;;;15.37;2.57;;;;;;;4.40;85.89;100742.91;5059932;28;20209;-80
2023/02/01 00:08:22;;;;;;;13.70;2.50;;;;;;;4.37;86.15;100739.44;5059999;28;20211;-80
2023/02/01 00:10:49;;;;;;;9.10;2.77;;;;;;;4.34;85.42;100744.59;5049795;28;20260;-78
2023/02/01 00:13:15;;;;;;;10.97;3.63;;;;;;;4.32;86.15;100729.88;5040583;28;20209;-80
2023/02/01 00:15:43;;;;;;;8.43;2.73;;;;;;;4.37;86.33;100730.81;5040608;28;20278;-80
2023/02/01 00:18:09;;;;;;;9.90;2.97;;;;;;;4.29;86.18;100720.41;5039943;28;20226;-80
2023/02/01 00:20:35;;;;;;;11.30;3.10;;;;;;;4.33;86.14;100729.06;5039756;28;20207;-80
2023/02/01 00:23:02;;;;;;;14.80;3.13;;;;;;;4.25;86.61;100710.88;5039941;28;20248;-80
2023/02/01 00:25:28;;;;;;;13.53;3.03;;;;;;;4.29;86.73;100699.72;5039638;28;20265;-80
2023/02/01 00:27:56;;;;;;;6.33;2.00;;;;;;;4.18;86.88;100707.38;5040453;28;20224;-80
2023/02/01 00:30:23;;;;;;;6.83;2.97;;;;;;;4.11;86.87;100708.13;5039967;28;20246;-80
2023/02/01 00:32:50;;;;;;;11.93;3.67;;;;;;;4.04;86.92;100700.28;5040481;28;20210;-78
2023/02/01 00:35:16;;;;;;;11.07;3.40;;;;;;;4.15;86.38;100689.22;5040057;28;20250;-81
2023/02/01 00:37:43;;;;;;;13.57;2.60;;;;;;;4.18;86.59;100693.56;5039515;28;20226;-80
2023/02/01 00:40:11;;;;;;;13.00;2.77;;;;;;;4.22;86.62;100690.16;5043369;28;20214;-80
2023/02/01 00:42:37;;;;;;;10.60;3.07;;;;;;;4.11;86.36;100690.06;5032132;28;20249;-80
2023/02/01 00:45:04;;;;;;;11.50;2.83;;;;;;;4.13;86.62;100708.16;5040863;28;20200;-80
2023/02/01 00:47:31;;;;;;;17.30;4.07;;;;;;;4.12;86.87;100696.97;5040026;28;20241;-81
2023/02/01 00:49:59;;;;;;;12.57;3.67;;;;;;;4.05;87.22;100699.47;5039604;28;20217;-79
2023/02/01 00:52:25;;;;;;;13.83;3.03;;;;;;;4.03;87.27;100685.66;5039584;28;20206;-80
2023/02/01 00:54:51;;;;;;;16.73;3.97;;;;;;;4.05;87.44;100669.31;5039232;28;20240;-80
2023/02/01 00:57:18;;;;;;;7.83;3.10;;;;;;;3.98;87.45;100673.56;5039415;28;20280;-80
2023/02/01 00:59:44;;;;;;;12.07;2.97;;;;;;;4.04;86.99;100665.00;5038975;28;20706;-80
2023/02/01 01:02:14;;;;;;;8.77;2.93;;;;;;;4.06;86.88;100658.13;5039050;28;20215;-81
2023/02/01 01:04:40;;;;;;;13.70;3.40;;;;;;;4.03;86.64;100671.03;5038550;28;20199;-81
2023/02/01 01:07:08;;;;;;;10.27;2.57;;;;;;;4.07;86.85;100662.44;5038940;28;20223;-80
2023/02/01 01:09:34;;;;;;;13.77;2.67;;;;;;;4.04;86.87;100666.72;5039240;28;20210;-79
2023/02/01 01:12:02;;;;;;;13.37;2.90;;;;;;;3.91;87.40;100661.41;5039122;28;20210;-80
2023/02/01 01:14:29;;;;;;;8.13;2.70;;;;;;;3.94;87.35;100640.81;5039374;28;20703;-81
2023/02/01 01:16:55;;;;;;;15.67;2.53;;;;;;;3.99;87.34;100627.94;5039627;28;20717;-80
2023/02/01 01:19:22;;;;;;;11.27;2.83;;;;;;;3.95;87.74;100633.91;5038403;28;20256;-80
2023/02/01 01:21:48;;;;;;;18.27;3.13;;;;;;;3.98;87.38;100639.09;5038473;28;20210;-80
2023/02/01 01:24:16;;;;;;;12.37;2.77;;;;;;;3.97;87.63;100645.13;5038767;28;20206;-80
2023/02/01 01:26:42;;;;;;;18.93;3.33;;;;;;;3.95;87.10;100644.25;5039193;28;20219;-82
2023/02/01 01:29:10;;;;;;;10.70;3.13;;;;;;;3.93;87.27;100640.78;5038725;28;20265;-79
2023/02/01 01:31:36;;;;;;;14.57;3.93;;;;;;;3.98;87.51;100654.59;5038512;28;20256;-81
2023/02/01 01:34:03;;;;;;;7.93;2.27;;;;;;;3.96;87.16;100649.44;5038971;28;20210;-81
2023/02/01 01:36:30;;;;;;;12.03;2.90;;;;;;;4.02;87.61;100646.03;5038629;28;20258;-80
2023/02/01 01:38:56;;;;;;;10.97;3.00;;;;;;;3.94;87.22;100650.25;5039033;28;20257;-81
2023/02/01 01:41:26;;;;;;;12.10;2.83;;;;;;;3.94;87.32;100640.81;5038429;28;20210;-81
2023/02/01 01:43:55;;;;;;;17.10;3.43;;;;;;;3.86;87.35;100639.81;5038249;28;20634;-81
2023/02/01 01:46:23;;;;;;;12.17;3.47;;;;;;;3.87;87.45;100628.66;5038411;28;20617;-81
2023/02/01 01:48:53;;;;;;;9.37;3.20;;;;;;;3.86;87.65;100626.06;5038990;28;20263;-81
2023/02/01 01:51:24;;;;;;;17.53;3.33;;;;;;;3.84;88.24;100625.16;5038386;28;20251;-80
2023/02/01 01:53:59;;;;;;;15.27;3.23;;;;;;;3.90;87.75;100610.59;5038729;28;20210;-82
2023/02/01 01:56:28;;;;;;;9.00;2.97;;;;;;;3.89;87.46;100619.22;5038493;28;20229;-81
2023/02/01 01:58:55;;;;;;;16.03;2.67;;;;;;;3.91;87.66;100621.81;5038672;28;20209;-80
2023/02/01 02:01:21;;;;;;;9.87;3.50;;;;;;;3.95;87.34;100613.25;5038181;28;20263;-82
2023/02/01 02:03:48;;;;;;;11.07;2.60;;;;;;;3.86;87.78;100616.59;5037925;28;20199;-80
2023/02/01 02:06:25;;;;;;;14.00;4.00;;;;;;;3.86;88.24;100600.22;5038284;28;20303;-80
2023/02/01 02:08:51;;;;;;;15.77;3.37;;;;;;;3.95;87.83;100584.84;5037933;28;20723;-82
2023/02/01 02:11:18;;;;;;;15.73;3.57;;;;;;;3.87;87.83;100589.94;5037840;28;20207;-81
2023/02/01 02:13:49;;;;;;;14.87;3.77;;;;;;;3.89;87.69;100595.13;5038230;28;20210;-81
2023/02/01 02:16:29;;;;;;;11.43;3.80;;;;;;;3.99;87.46;100591.78;5038232;28;20238;-82
2023/02/01 02:19:13;;;;;;;11.53;3.23;;;;;;;4.03;87.77;100601.28;5038533;28;20209;-82
2023/02/01 02:21:57;;;;;;;9.80;3.43;;;;;;;3.97;87.70;100611.56;5037799;28;20210;-80
2023/02/01 02:24:50;;;;;;;11.63;2.77;;;;;;;4.01;87.57;100599.53;5038776;28;20207;-80
2023/02/01 02:27:26;;;;;;;14.33;3.33;;;;;;;3.89;87.92;100583.06;5038467;28;20301;-82
2023/02/01 02:30:29;;;;;;;13.47;2.73;;;;;;;4.05;87.51;100581.50;5038092;28;20210;-82
2023/02/01 02:33:46;;;;;;;15.53;4.30;;;;;;;3.91;87.89;100585.66;5037922;28;20707;-81
2023/02/01 02:36:20;;;;;;;10.53;2.77;;;;;;;3.99;87.95;100573.69;5038057;28;20230;-81
2023/02/01 02:38:55;;;;;;;11.73;3.90;;;;;;;4.08;88.02;100580.66;5039245;28;20232;-79
2023/02/01 02:47:25;;;;;;;15.53;3.40;;;;;;;4.12;86.85;100588.47;5037778;28;20269;-81
2023/02/01 02:55:29;;;;;;;5.63;2.73;;;;;;;4.16;86.77;100585.06;5037050;28;20253;-81
2023/02/01 03:06:15;;;;;;;6.93;2.67;;;;;;;4.12;87.20;100575.56;5038294;28;20230;-82
2023/02/01 03:08:45;;;;;;;12.90;3.20;;;;;;;4.14;87.52;100565.22;5038964;28;20210;-81
2023/02/01 03:11:14;;;;;;;9.50;3.00;;;;;;;4.17;87.21;100557.50;5037368;28;20212;-81
2023/02/01 03:13:47;;;;;;;11.23;3.30;;;;;;;4.15;87.10;100556.63;5037932;28;20705;-81
2023/02/01 03:16:18;;;;;;;10.07;3.13;;;;;;;4.21;87.32;100537.72;5038077;28;20239;-81
2023/02/01 03:18:51;;;;;;;12.07;3.40;;;;;;;4.20;86.61;100533.41;5037930;28;20237;-81
2023/02/01 03:21:22;;;;;;;15.53;4.10;;;;;;;4.27;86.53;100540.38;5037437;28;20232;-81
2023/02/01 03:23:52;;;;;;;15.87;3.90;;;;;;;4.24;86.91;100535.16;5037175;28;20211;-82
2023/02/01 03:26:21;;;;;;;10.30;2.93;;;;;;;4.22;87.17;100524.81;5037300;28;20649;-82
2023/02/01 03:28:53;;;;;;;17.33;3.67;;;;;;;4.26;87.34;100525.69;5037576;28;20210;-82
2023/02/01 03:31:20;;;;;;;11.50;3.83;;;;;;;4.26;87.36;100523.13;5036542;28;20229;-81
2023/02/01 03:33:47;;;;;;;9.17;3.53;;;;;;;4.30;86.69;100530.03;5037549;28;20225;-83
2023/02/01 03:36:22;;;;;;;10.03;3.27;;;;;;;4.36;86.59;100533.56;5037238;28;20227;-81
2023/02/01 03:38:55;;;;;;;11.40;3.50;;;;;;;4.37;86.51;100535.28;5037482;28;20213;-82
2023/02/01 03:41:29;;;;;;;9.10;3.60;;;;;;;4.34;86.62;100540.44;5037713;28;20215;-81
2023/02/01 03:43:59;;;;;;;11.37;3.13;;;;;;;4.35;88.15;100512.88;5038326;28;20257;-81
2023/02/01 03:46:32;;;;;;;11.60;5.57;;;;;;;4.27;89.57;100458.53;5037970;28;20280;-81
2023/02/01 03:49:03;;;;;;;14.07;3.90;;;;;;;4.23;90.42;100423.22;5038272;28;20210;-82
2023/02/01 03:51:30;;;;;;;16.47;4.73;;;;;;;4.19;91.04;100413.72;5036803;28;20211;-81
2023/02/01 03:53:59;;;;;;;17.60;4.20;;;;;;;4.18;92.98;100374.09;5037785;28;20205;-81
2023/02/01 03:56:28;;;;;;;11.57;3.93;;;;;;;4.17;93.25;100335.34;5037276;28;20770;-81
2023/02/01 03:59:00;;;;;;;15.97;4.73;;;;;;;4.13;93.77;100307.75;5038679;28;20237;-82
2023/02/01 04:01:28;;;;;;;26.10;5.97;;;;;;;4.13;95.37;100263.84;5038174;28;20206;-81
2023/02/01 04:03:55;;;;;;;16.17;4.40;;;;;;;4.03;95.90;100237.13;5051733;28;20207;-80
2023/02/01 04:06:21;;;;;;;18.87;5.07;;;;;;;4.03;96.45;100219.03;5038515;28;20219;-80
2023/02/01 04:08:47;;;;;;;13.63;4.27;;;;;;;3.98;96.27;100213.88;5038153;28;20270;-80
2023/02/01 04:11:15;;;;;;;16.07;4.40;;;;;;;4.03;96.42;100200.09;5038258;28;20682;-80
2023/02/01 04:13:42;;;;;;;9.80;3.57;;;;;;;4.08;95.96;100199.25;5039791;28;20226;-80
2023/02/01 04:16:08;;;;;;;10.70;3.83;;;;;;;3.99;96.42;100206.97;5041598;28;20222;-81
2023/02/01 04:18:34;;;;;;;17.27;4.47;;;;;;;4.01;96.26;100196.66;5041114;28;20692;-81
2023/02/01 04:21:01;;;;;;;15.53;5.13;;;;;;;3.98;96.91;100190.63;5041906;28;20277;-79
2023/02/01 04:23:28;;;;;;;16.40;4.70;;;;;;;4.02;96.36;100188.88;5041881;28;20208;-80
2023/02/01 04:25:55;;;;;;;10.07;3.70;;;;;;;4.05;96.51;100188.06;5041910;28;20212;-80
2023/02/01 04:28:23;;;;;;;16.53;3.87;;;;;;;4.11;96.48;100177.75;5042167;28;20687;-81
2023/02/01 04:30:49;;;;;;;9.37;3.90;;;;;;;4.07;95.68;100194.94;5041618;28;20206;-80
2023/02/01 04:33:15;;;;;;;14.13;3.80;;;;;;;4.09;94.82;100211.31;5041939;28;20210;-79
2023/02/01 04:35:42;;;;;;;13.37;4.20;;;;;;;4.15;94.22;100229.41;5040813;28;20227;-81
2023/02/01 04:38:08;;;;;;;11.33;4.27;;;;;;;4.14;93.96;100244.91;5041518;28;20273;-81
2023/02/01 04:40:37;;;;;;;8.57;3.73;;;;;;;4.22;93.26;100250.97;5040618;28;20206;-81
2023/02/01 04:43:03;;;;;;;10.83;3.90;;;;;;;4.24;92.43;100269.94;5040899;28;20209;-80
2023/02/01 04:45:31;;;;;;;16.63;4.37;;;;;;;4.27;92.61;100282.00;5041208;28;20246;-81
2023/02/01 04:47:58;;;;;;;11.97;3.80;;;;;;;4.23;91.44;100309.53;5041575;28;20234;-79
2023/02/01 04:50:24;;;;;;;13.07;4.13;;;;;;;4.30;91.21;100323.34;5040473;28;20234;-80
2023/02/01 04:52:50;;;;;;;13.73;5.00;;;;;;;4.38;90.37;100327.69;5040163;28;20207;-80
2023/02/01 04:55:17;;;;;;;12.17;4.13;;;;;;;4.41;90.05;100339.75;5040649;28;20259;-80
2023/02/01 04:57:43;;;;;;;11.93;4.00;;;;;;;4.44;90.50;100344.06;5040015;28;20299;-81
2023/02/01 05:00:12;;;;;;;9.87;3.50;;;;;;;4.34;90.07;100346.63;5039659;28;20212;-80
2023/02/01 05:02:40;;;;;;;7.83;3.53;;;;;;;4.44;89.98;100351.81;5040495;28;20270;-81
2023/02/01 05:05:07;;;;;;;16.87;4.33;;;;;;;4.29;91.16;100330.22;5040584;28;20210;-80
2023/02/01 05:07:33;;;;;;;11.70;4.10;;;;;;;4.25;92.31;100283.72;5040660;28;20234;-80
2023/02/01 05:10:00;;;;;;;17.87;4.17;;;;;;;4.28;93.19;100255.28;5041401;28;20677;-81
2023/02/01 05:15:10;;;;;;;14.90;6.07;;;;;;;4.22;93.84;100227.69;5040390;28;20723;-80
2023/02/01 05:17:36;;;;;;;9.90;3.87;;;;;;;4.19;93.63;100238.03;5039292;28;20748;-81
2023/02/01 05:20:05;;;;;;;9.47;4.03;;;;;;;4.16;94.08;100233.75;5040709;28;20210;-80
2023/02/01 05:22:31;;;;;;;9.10;3.80;;;;;;;4.14;94.01;100207.03;5039832;28;20201;-79
2023/02/01 05:24:58;;;;;;;14.20;3.77;;;;;;;4.24;94.53;100191.53;5039950;28;20206;-80
2023/02/01 05:27:24;;;;;;;14.67;3.80;;;;;;;4.23;94.34;100211.38;5040813;28;20665;-80
2023/02/01 05:29:50;;;;;;;7.93;4.00;;;;;;;4.17;94.09;100194.13;5040003;28;20746;-81
2023/02/01 05:32:17;;;;;;;12.27;3.60;;;;;;;4.17;94.52;100188.94;5040075;28;20211;-80
2023/02/01 05:34:43;;;;;;;7.17;3.47;;;;;;;4.20;94.87;100180.34;5053808;28;20256;-80
2023/02/01 05:37:11;;;;;;;12.10;3.87;;;;;;;4.23;94.48;100182.94;5059917;28;20230;-81
2023/02/01 05:39:37;;;;;;;14.63;3.93;;;;;;;4.16;93.76;100187.25;5060285;28;20681;-78
2023/02/01 05:42:03;;;;;;;8.20;3.83;;;;;;;4.16;94.55;100194.09;5039230;28;20228;-80
2023/02/01 05:44:30;;;;;;;10.73;3.63;;;;;;;4.13;94.51;100197.56;5039453;28;20277;-80
2023/02/01 05:46:56;;;;;;;14.33;4.30;;;;;;;4.18;94.38;100190.69;5039982;28;20656;-81
2023/02/01 05:49:22;;;;;;;12.93;3.87;;;;;;;4.16;93.72;100205.31;5040274;28;20238;-79
2023/02/01 05:51:49;;;;;;;7.20;3.23;;;;;;;4.19;94.31;100209.63;5039229;28;20206;-81
2023/02/01 05:54:16;;;;;;;12.10;4.33;;;;;;;4.16;94.09;100202.75;5039640;28;20206;-80
2023/02/01 05:56:43;;;;;;;9.67;3.63;;;;;;;4.23;93.58;100219.09;5038951;28;20230;-82
2023/02/01 05:59:10;;;;;;;6.10;2.70;;;;;;;4.26;92.59;100223.41;5039593;28;20207;-81
2023/02/01 06:01:36;;;;;;;9.70;3.60;;;;;;;4.32;91.86;100242.41;5038776;28;20680;-81
2023/02/01 06:04:02;;;;;;;8.10;2.93;;;;;;;4.36;91.61;100269.97;5039638;28;20206;-81
2023/02/01 06:06:29;;;;;;;13.60;3.60;;;;;;;4.36;91.53;100274.25;5038791;28;20226;-80
2023/02/01 06:08:55;;;;;;;7.77;3.90;;;;;;;4.43;91.58;100255.34;5039112;28;20208;-81
2023/02/01 06:11:23;;;;;;;9.60;3.67;;;;;;;4.37;91.30;100263.09;5038824;28;20264;-81
2023/02/01 06:13:49;;;;;;;5.63;3.10;;;;;;;4.40;91.90;100270.84;5039173;28;20204;-79
2023/02/01 06:16:16;;;;;;;7.57;3.33;;;;;;;4.25;93.69;100245.81;5038985;28;20255;-80
2023/02/01 06:18:43;;;;;;;14.07;3.53;;;;;;;4.27;94.43;100169.16;5039011;28;20207;-81
2023/02/01 06:21:09;;;;;;;6.73;2.63;;;;;;;4.24;95.14;100168.28;5039648;28;20253;-79
2023/02/01 06:23:36;;;;;;;9.07;3.10;;;;;;;4.16;95.93;100160.53;5038720;28;20257;-80
2023/02/01 06:26:04;;;;;;;6.37;3.00;;;;;;;4.09;97.18;100126.06;5039111;28;20238;-79
2023/02/01 06:28:33;;;;;;;8.23;3.30;;;;;;;4.12;97.37;100099.38;5039327;28;20201;-80
2023/02/01 06:31:06;;;;;;;6.13;3.10;;;;;;;4.08;97.67;100085.59;5039130;28;20272;-80
2023/02/01 06:33:32;;;;;;;8.73;3.20;;;;;;;4.07;97.41;100081.31;5038948;28;20294;-80
2023/02/01 06:35:59;;;;;;;13.77;5.23;;;;;;;4.08;97.81;100075.28;5039365;28;20235;-81
2023/02/01 06:38:26;;;;;;;11.50;3.23;;;;;;;4.13;98.00;100078.72;5038970;28;20211;-81
2023/02/01 06:40:56;;;;;;;7.43;3.37;;;;;;;4.14;97.55;100074.41;5039522;28;20588;-79
2023/02/01 06:43:23;;;;;;;8.47;3.03;;;;;;;4.07;97.65;100095.94;5038746;28;20206;-80
2023/02/01 06:45:51;;;;;;;9.97;2.73;;;;;;;4.05;99.36;100062.38;5040328;28;20264;-81
2023/02/01 06:48:18;;;;;;;8.97;3.37;;;;;;;3.94;100.00;100045.97;5041557;28;20231;-82
2023/02/01 06:50:45;;;;;;;6.17;3.07;;;;;;;3.85;100.00;100021.03;5039606;28;20207;-80
2023/02/01 06:53:11;;;;;;;7.27;3.07;;;;;;;3.86;100.00;100009.81;5039716;28;20673;-81
2023/02/01 06:55:38;;;;;;;6.67;3.23;;;;;;;3.88;100.00;100004.66;5031220;28;20738;-81
2023/02/01 06:58:04;;;;;;;10.17;2.93;;;;;;;3.86;100.00;99986.59;5040127;28;20872;-80
2023/02/01 07:00:30;;;;;;;4.90;2.23;;;;;;;3.84;100.00;100008.09;5039873;28;20197;-81
2023/02/01 07:02:58;;;;;;;6.70;2.87;;;;;;;3.88;100.00;100000.34;5039837;28;20269;-81
2023/02/01 07:05:25;;;;;;;10.20;3.50;;;;;;;3.94;100.00;100004.66;5038713;28;20215;-81
2023/02/01 07:07:51;;;;;;;6.57;3.20;;;;;;;3.85;100.00;100021.03;5039520;28;20250;-81
2023/02/01 07:10:18;;;;;;;9.67;3.33;;;;;;;3.88;100.00;100028.75;5035785;28;20318;-81
2023/02/01 07:12:44;;;;;;;9.40;3.47;;;;;;;3.81;100.00;100003.81;5045027;28;20670;-82
2023/02/01 07:15:11;;;;;;;7.53;3.10;;;;;;;3.85;100.00;100023.59;5047637;28;20204;-78
2023/02/01 07:17:37;;;;;;;10.27;3.83;;;;;;;3.84;100.00;100002.94;5045086;28;20579;-82
2023/02/01 07:20:06;;;;;;;10.50;4.07;;;;;;;3.81;100.00;100008.97;5048267;28;20230;-82
2023/02/01 07:22:33;;;;;;;9.70;2.77;;;;;;;3.78;100.00;99993.47;5048626;28;20202;-78
2023/02/01 07:24:59;;;;;;;8.97;3.37;;;;;;;3.83;100.00;100007.25;5048539;28;20618;-80
2023/02/01 07:27:25;;;;;;;7.87;3.20;;;;;;;3.88;100.00;100010.69;5066965;28;20222;-79
2023/02/01 07:29:52;;;;;;;10.17;3.57;;;;;;;3.90;100.00;99998.63;5062580;28;20186;-81
2023/02/01 07:32:18;;;;;;;7.83;3.20;;;;;;;3.90;100.00;100008.09;5064317;28;20187;-81
2023/02/01 07:34:45;;;;;;;9.43;3.37;;;;;;;3.91;100.00;100015.00;5064874;28;20224;-79
2023/02/01 07:37:12;;;;;;;7.17;2.83;;;;;;;3.86;100.00;100014.97;5063568;28;20256;-84
2023/02/01 07:39:39;;;;;;;11.20;4.77;;;;;;;3.92;100.00;100032.22;5065760;28;20209;-82
2023/02/01 07:42:06;;;;;;;7.23;3.07;;;;;;;3.98;100.00;100060.63;5064269;28;20206;-82
2023/02/01 07:44:33;;;;;;;13.23;3.37;;;;;;;4.07;100.00;100065.81;5059412;28;20181;-81
2023/02/01 07:46:59;;;;;;;8.93;3.63;;;;;;;4.13;100.00;100085.63;5057651;28;20230;-80
2023/02/01 07:49:25;;;;;;;6.80;3.13;;;;;;;4.20;99.27;100115.75;5061259;28;20252;-80
2023/02/01 07:51:52;;;;;;;12.05;3.88;;;;;;;4.28;97.75;100151.94;5061808;28;20428;-82
2023/02/01 07:54:19;;;;;;;6.07;2.57;;;;;;;4.42;96.91;100182.97;5063867;28;20235;-81
2023/02/01 07:56:46;;;;;;;9.70;3.63;;;;;;;4.41;96.20;100200.22;5068005;28;20230;-83
2023/02/01 07:59:12;;;;;;;8.80;3.77;;;;;;;4.48;95.38;100240.72;5058159;28;20194;-81
2023/02/01 08:01:39;;;;;;;16.50;3.33;;;;;;;4.50;95.58;100241.59;5051606;28;20207;-81
2023/02/01 08:04:05;;;;;;;8.07;3.00;;;;;;;4.45;95.70;100255.34;5055090;28;20210;-81
2023/02/01 08:06:34;;;;;;;6.47;2.83;;;;;;;4.44;95.54;100267.44;5051171;28;20214;-81
2023/02/01 08:09:01;;;;;;;9.63;3.87;;;;;;;4.50;95.31;100262.28;5051907;28;20293;-82
2023/02/01 08:11:29;;;;;;;13.87;3.23;;;;;;;4.52;94.60;100280.34;5050472;28;20202;-81
2023/02/01 08:13:56;;;;;;;9.43;3.03;;;;;;;4.59;93.99;100302.78;5046199;28;20195;-82
2023/02/01 08:16:24;;;;;;;9.80;3.13;;;;;;;4.57;94.30;100313.09;5050369;28;20777;-81
2023/02/01 08:18:50;;;;;;;10.20;3.63;;;;;;;4.54;95.16;100299.34;5054687;28;20206;-78
2023/02/01 08:21:19;;;;;;;9.07;3.30;;;;;;;4.60;94.78;100301.06;5048569;28;20201;-82
2023/02/01 08:23:46;;;;;;;12.03;2.77;;;;;;;4.57;94.27;100297.59;5047624;28;20202;-82
2023/02/01 08:26:15;;;;;;;8.00;3.43;;;;;;;4.69;93.50;100325.22;5049747;28;20715;-82
2023/02/01 08:28:46;;;;;;;6.83;2.97;;;;;;;4.65;92.04;100345.88;5043707;28;20200;-81
2023/02/01 08:31:14;;;;;;;4.40;2.63;;;;;;;4.75;91.76;100376.09;5038863;28;20210;-80
2023/02/01 08:33:41;;;;;;;8.53;3.23;;;;;;;4.74;91.66;100392.47;5040432;28;20262;-81
2023/02/01 08:36:10;;;;;;;12.53;3.17;;;;;;;4.82;91.92;100392.50;5040859;28;20210;-81
2023/02/01 08:38:36;;;;;;;8.10;2.90;;;;;;;4.75;90.84;100405.38;5041025;28;20209;-79
2023/02/01 08:41:07;;;;;;;10.10;2.83;;;;;;;4.82;91.81;100402.84;5048339;28;20206;-83
2023/02/01 08:43:33;;;;;;;8.17;3.17;;;;;;;4.72;91.88;100412.28;5052091;28;20211;-80
2023/02/01 08:46:01;;;;;;;5.63;2.60;;;;;;;4.83;91.52;100407.16;5059633;28;20211;-80
2023/02/01 08:48:27;;;;;;;13.27;2.87;;;;;;;4.84;90.06;100433.03;5060078;28;20222;-82
2023/02/01 08:50:53;;;;;;;14.63;3.03;;;;;;;4.95;89.60;100433.06;5059229;28;20235;-80
2023/02/01 08:53:20;;;;;;;7.67;2.50;;;;;;;4.97;88.85;100472.72;5045577;28;20253;-81
2023/02/01 08:55:46;;;;;;;11.47;2.90;;;;;;;5.03;89.10;100475.34;5039858;28;20211;-81
2023/02/01 08:58:13;;;;;;;6.57;2.80;;;;;;;5.08;88.23;100480.56;5040112;28;20238;-80
2023/02/01 09:00:40;;;;;;;10.27;2.60;;;;;;;5.07;88.25;100481.41;5038254;28;20239;-80
2023/02/01 09:03:10;;;;;;;6.40;2.20;;;;;;;5.15;87.34;100515.91;5039737;28;20605;-82
2023/02/01 09:05:36;;;;;;;7.23;2.60;;;;;;;5.04;86.81;100522.78;5038825;28;20206;-81
2023/02/01 09:08:03;;;;;;;6.67;1.77;;;;;;;5.09;86.27;100554.69;5040363;28;20303;-82
2023/02/01 09:10:29;;;;;;;7.37;2.90;;;;;;;5.11;86.36;100559.06;5039654;28;20743;-80
2023/02/01 09:12:56;;;;;;;8.83;2.13;;;;;;;5.15;87.32;100563.38;5040556;28;20206;-82
2023/02/01 09:15:22;;;;;;;7.93;3.13;;;;;;;5.23;86.29;100558.22;5041008;28;20735;-82
2023/02/01 09:17:48;;;;;;;4.80;2.20;;;;;;;5.32;84.88;100589.34;5040584;28;20238;-81
2023/02/01 09:20:17;;;;;;;7.57;2.70;;;;;;;5.43;84.10;100607.53;5037877;28;20214;-81
2023/02/01 09:22:43;;;;;;;8.33;2.80;;;;;;;5.38;85.34;100599.72;5038899;28;20211;-81
2023/02/01 09:25:09;;;;;;;10.03;2.93;;;;;;;5.45;85.56;100607.50;5039752;28;20256;-81
2023/02/01 09:27:36;;;;;;;5.77;2.27;;;;;;;5.35;86.44;100567.75;5040382;28;20220;-79
2023/02/01 09:30:04;;;;;;;4.93;2.47;;;;;;;5.19;87.67;100540.94;5039341;28;20259;-80
2023/02/01 09:32:31;;;;;;;10.57;3.17;;;;;;;5.26;87.16;100528.91;5040284;28;20235;-80
2023/02/01 09:34:57;;;;;;;7.20;2.73;;;;;;;5.22;87.77;100527.19;5040180;28;20331;-81
2023/02/01 09:37:25;;;;;;;7.90;2.57;;;;;;;5.26;88.07;100498.72;5040683;28;20228;-79
2023/02/01 09:39:51;;;;;;;10.67;3.40;;;;;;;5.33;87.54;100499.59;5040884;28;20204;-80
2023/02/01 09:42:30;;;;;;;6.40;2.40;;;;;;;5.37;87.99;100511.69;5040374;28;20265;-80
2023/02/01 09:45:12;;;;;;;10.73;3.53;;;;;;;5.23;88.05;100498.69;5040870;28;20195;-81
2023/02/01 09:47:46;;;;;;;8.57;3.03;;;;;;;5.21;87.70;100484.88;5039129;28;20229;-81
2023/02/01 09:50:20;;;;;;;7.67;2.20;;;;;;;5.30;87.72;100495.28;5038175;28;20213;-80
2023/02/01 09:52:55;;;;;;;6.10;2.67;;;;;;;5.29;87.36;100495.28;5039243;28;20212;-80
2023/02/01 09:55:28;;;;;;;8.80;2.90;;;;;;;5.35;86.80;100518.59;5039178;28;20216;-80
2023/02/01 09:57:58;;;;;;;7.00;2.73;;;;;;;5.45;86.28;100541.09;5035464;28;20829;-80
2023/02/01 10:00:29;;;;;;;6.00;2.23;;;;;;;5.42;85.97;100537.63;5036333;28;20266;-81
2023/02/01 10:02:56;;;;;;;10.57;3.30;;;;;;;5.48;85.40;100561.78;5040815;28;20190;-81
2023/02/01 10:05:42;;;;;;;7.50;2.80;;;;;;;5.50;84.37;100564.38;5044074;28;20204;-79
2023/02/01 10:08:20;;;;;;;9.30;2.50;;;;;;;5.53;84.99;100593.75;5046962;28;20224;-81
2023/02/01 10:10:49;;;;;;;7.97;2.67;;;;;;;5.53;85.03;100578.22;5044776;28;20220;-82
2023/02/01 10:13:33;;;;;;;6.27;2.43;;;;;;;5.56;84.01;100582.53;5049204;28;20200;-82
2023/02/01 10:16:13;;;;;;;9.77;3.17;;;;;;;5.63;83.32;100614.47;5045739;28;20200;-81
2023/02/01 10:19:04;;;;;;;11.37;2.37;;;;;;;5.69;82.77;100619.69;5046673;28;20723;-80
2023/02/01 10:21:48;;;;;;;10.57;2.40;;;;;;;5.69;83.90;100632.63;5045981;28;20213;-81
2023/02/01 10:24:37;;;;;;;8.83;2.53;;;;;;;5.75;82.93;100658.59;5045535;28;20205;-80
2023/02/01 10:27:13;;;;;;;6.17;2.20;;;;;;;5.84;83.71;100640.47;5047753;28;20217;-82
2023/02/01 10:29:42;;;;;;;6.37;2.60;;;;;;;5.91;82.04;100631.00;5046874;28;20268;-79
2023/02/01 10:32:14;;;;;;;9.20;2.30;;;;;;;5.84;82.84;100648.25;5045857;28;20229;-82
2023/02/01 10:34:41;;;;;;;9.50;2.10;;;;;;;5.92;81.40;100664.69;5047633;28;20198;-81
2023/02/01 10:37:21;;;;;;;7.00;2.87;;;;;;;5.91;81.40;100685.41;5044980;28;20235;-83
2023/02/01 10:39:50;;;;;;;10.33;2.23;;;;;;;5.89;80.97;100690.59;5047672;28;20229;-80
2023/02/01 10:42:20;;;;;;;7.07;2.67;;;;;;;5.82;80.05;100700.91;5045338;28;20260;-81
2023/02/01 10:44:47;;;;;;;5.00;2.23;;;;;;;5.93;80.73;100707.88;5047704;28;20253;-82
2023/02/01 10:47:14;;;;;;;7.60;2.03;;;;;;;5.96;80.49;100707.03;5044827;28;20233;-80
2023/02/01 10:49:48;;;;;;;5.57;2.17;;;;;;;5.94;80.86;100721.69;5046668;28;20209;-80
2023/02/01 10:52:18;;;;;;;9.70;2.70;;;;;;;5.98;80.25;100694.97;5047382;28;20676;-81
2023/02/01 10:54:44;;;;;;;8.13;3.63;;;;;;;5.91;79.54;100727.72;5044558;28;20213;-80
2023/02/01 10:57:25;;;;;;;6.00;1.87;;;;;;;5.92;79.97;100733.78;5044048;28;20222;-81
2023/02/01 10:59:51;;;;;;;12.13;2.70;;;;;;;6.01;79.71;100712.28;5048535;28;20238;-82
2023/02/01 11:02:27;;;;;;;10.80;2.50;;;;;;;6.06;79.58;100733.88;5046615;28;20200;-79
2023/02/01 11:05:01;;;;;;;12.40;2.77;;;;;;;5.98;78.94;100757.16;5047618;28;20203;-82
2023/02/01 11:07:27;;;;;;;5.97;2.00;;;;;;;6.00;77.35;100758.03;5047445;28;20713;-80
2023/02/01 11:09:56;;;;;;;5.90;2.17;;;;;;;5.98;78.08;100770.09;5046323;28;20911;-81
2023/02/01 11:12:32;;;;;;;7.83;2.30;;;;;;;5.92;78.27;100757.09;5047098;28;20250;-82
2023/02/01 11:15:03;;;;;;;11.37;2.70;;;;;;;5.93;78.48;100744.16;5046192;28;20215;-82
2023/02/01 11:17:35;;;;;;;9.40;2.23;;;;;;;5.86;78.27;100724.25;5043263;28;20222;-82
2023/02/01 11:20:03;;;;;;;5.30;2.10;;;;;;;5.84;78.17;100730.28;5045493;28;20212;-82
2023/02/01 11:22:30;;;;;;;11.17;2.07;;;;;;;5.92;79.18;100723.41;5047861;28;20210;-82
2023/02/01 11:24:57;;;;;;;9.67;2.10;;;;;;;5.97;80.19;100691.50;5046524;28;20197;-81
2023/02/01 11:27:26;;;;;;;9.37;3.13;;;;;;;5.95;79.91;100682.88;5048653;28;20999;-81
2023/02/01 11:29:59;;;;;;;10.13;3.70;;;;;;;5.92;79.86;100667.25;5046491;28;20649;-80
2023/02/01 11:32:25;;;;;;;8.60;2.33;;;;;;;5.97;79.98;100678.56;5046179;28;20209;-82
2023/02/01 11:34:55;;;;;;;9.67;2.13;;;;;;;5.85;80.38;100673.31;5047652;28;20251;-80
2023/02/01 11:37:24;;;;;;;6.57;1.90;;;;;;;5.87;79.09;100650.84;5045645;28;20683;-82
2023/02/01 11:39:56;;;;;;;6.37;2.23;;;;;;;5.94;79.59;100669.88;5043913;28;20670;-81
2023/02/01 11:42:22;;;;;;;6.83;1.90;;;;;;;5.91;80.39;100618.91;5042202;28;20208;-81
2023/02/01 11:44:49;;;;;;;7.57;2.17;;;;;;;6.00;79.92;100609.47;5043483;28;20209;-80
2023/02/01 11:47:28;;;;;;;5.27;2.57;;;;;;;5.95;80.32;100597.38;5045678;28;20224;-81
2023/02/01 11:49:56;;;;;;;11.87;2.43;;;;;;;5.94;79.71;100587.81;5044217;28;20200;-81
2023/02/01 11:52:43;;;;;;;8.57;2.33;;;;;;;6.02;81.39;100564.56;5045830;28;20204;-82
2023/02/01 11:55:30;;;;;;;12.60;2.47;;;;;;;6.03;80.13;100560.25;5042524;28;20206;-80
2023/02/01 11:58:13;;;;;;;7.13;2.00;;;;;;;6.00;80.54;100555.06;5043778;28;20279;-80
2023/02/01 12:00:57;;;;;;;6.70;3.73;;;;;;;5.84;82.22;100536.84;5045038;28;20206;-80