Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:15;;;;;;;9.48;2.20;;;17.80;86.90;;;;;;5092232;28;20077;-62
2023/03/25 00:03:41;;;;;;;5.07;1.45;;;17.80;88.40;;;;;;5090935;28;20048;-65
2023/03/25 00:06:08;;;;;;;9.45;2.00;;;17.80;90.00;;;;;;5093749;28;20094;-61
2023/03/25 00:08:35;;;;;;;8.48;2.10;;;17.80;89.80;;;;;;5071621;28;20040;-64
2023/03/25 00:11:03;;;;;;;4.40;1.38;;;18.00;90.00;;;;;;5093515;28;20048;-64
2023/03/25 00:13:30;;;;;;;7.05;2.10;;;17.70;89.90;;;;;;5093960;28;20044;-63
2023/03/25 00:16:00;;;;;;;7.13;2.00;;;;;;;;;;5065272;28;20478;-64
2023/03/25 00:18:28;;;;;;;6.65;2.25;;;17.70;89.90;;;;;;5089564;28;20493;-64
2023/03/25 00:20:55;;;;;;;6.82;1.50;;;;;;;;;;5087703;28;20064;-62
2023/03/25 00:23:21;;;;;;;7.03;1.98;;;17.70;89.80;;;;;;5070717;28;20439;-62
2023/03/25 00:25:47;;;;;;;5.88;1.80;;;17.70;89.80;;;;;;5076406;28;20143;-63
2023/03/25 00:28:13;;;;;;;6.47;2.15;;;17.70;88.30;;;;;;5092787;28;20154;-63
2023/03/25 00:30:40;;;;;;;6.25;1.73;;;17.70;87.50;;;;;;5067893;28;20055;-63
2023/03/25 00:33:06;;;;;;;6.65;1.55;;;18.00;89.90;;;;;;5081198;28;20045;-61
2023/03/25 00:35:32;;;;;;;7.13;1.73;;;18.00;89.90;;;;;;5090650;28;20114;-62
2023/03/25 00:38:01;;;;;;;6.68;1.77;;;17.80;89.50;;;;;;5042769;28;20474;-63
2023/03/25 00:40:35;;;;;;;7.65;1.65;;;17.60;89.70;;;;;;5065808;28;20044;-63
2023/03/25 00:43:02;;;;;;;7.13;2.25;;;;;;;;;;5070444;28;20048;-64
2023/03/25 00:45:28;;;;;;;6.78;2.20;;;;;;;;;;5068922;28;20043;-64
2023/03/25 00:47:54;;;;;;;5.55;1.85;;;17.80;89.40;;;;;;5067236;28;20045;-64
2023/03/25 00:50:23;;;;;;;8.93;2.05;;;;;;;;;;5065331;28;20057;-64
2023/03/25 00:52:50;;;;;;;7.72;1.65;;;;;;;;;;5069482;28;20083;-62
2023/03/25 00:55:16;;;;;;;7.50;2.00;;;17.50;89.50;;;;;;5086426;28;20090;-62
2023/03/25 00:57:42;;;;;;;7.10;1.90;;;17.90;89.70;;;;;;5071741;28;20430;-61
2023/03/25 01:00:10;;;;;;;7.22;1.73;;;17.80;86.50;;;;;;5070916;28;20040;-64
2023/03/25 01:02:38;;;;;;;7.95;1.90;;;;;;;;;;5056946;28;20440;-62
2023/03/25 01:05:04;;;;;;;8.10;1.80;;;17.70;89.60;;;;;;5076385;28;20120;-61
2023/03/25 01:07:30;;;;;;;5.82;1.77;;;17.90;86.00;;;;;;5051775;28;20043;-62
2023/03/25 01:09:57;;;;;;;6.95;2.25;;;17.90;89.70;;;;;;5092032;28;20093;-61
2023/03/25 01:12:23;;;;;;;6.15;1.75;;;17.50;89.50;;;;;;5076649;28;20115;-63
2023/03/25 01:14:49;;;;;;;7.15;1.70;;;;;;;;;;5059508;28;20068;-62
2023/03/25 01:17:16;;;;;;;6.05;1.58;;;17.60;87.50;;;;;;5080840;28;20402;-62
2023/03/25 01:19:42;;;;;;;6.15;1.70;;;;;;;;;;5079720;28;20054;-64
2023/03/25 01:22:08;;;;;;;5.72;1.55;;;17.60;88.30;;;;;;5089581;28;20441;-61
2023/03/25 01:24:34;;;;;;;9.98;2.90;;;;;;;;;;5087491;28;20143;-64
2023/03/25 01:27:00;;;;;;;6.28;1.58;;;17.70;87.50;;;;;;5088817;28;20343;-62
2023/03/25 01:29:25;;;;;;;7.90;2.28;;;17.70;86.50;;;;;;5073433;28;20125;-62
2023/03/25 01:31:52;;;;;;;7.38;2.53;;;17.40;88.80;;;;;;5091061;28;20040;-64
2023/03/25 01:34:18;;;;;;;8.02;2.00;;;17.70;89.60;;;;;;5075360;28;20051;-64
2023/03/25 01:36:47;;;;;;;7.80;1.92;;;17.80;89.20;;;;;;5090782;28;20568;-62
2023/03/25 01:39:17;;;;;;;8.13;2.10;;;17.60;88.70;;;;;;5090933;28;20040;-62
2023/03/25 01:41:44;;;;;;;5.75;1.70;;;17.70;89.60;;;;;;5085450;28;20055;-63
2023/03/25 01:44:13;;;;;;;7.82;2.25;;;17.50;84.80;;;;;;5089351;28;20044;-63
2023/03/25 01:46:43;;;;;;;5.63;2.10;;;17.60;89.50;;;;;;5090839;28;20054;-65
2023/03/25 01:49:12;;;;;;;5.93;2.08;;;17.60;89.60;;;;;;5090098;28;20065;-65
2023/03/25 01:51:39;;;;;;;7.47;1.70;;;17.80;88.50;;;;;;5073034;28;20607;-64
2023/03/25 01:54:05;;;;;;;5.45;1.40;;;17.50;89.50;;;;;;5069885;28;20076;-64
2023/03/25 01:56:34;;;;;;;8.40;1.80;;;17.70;87.10;;;;;;5072594;28;20137;-64
2023/03/25 01:59:01;;;;;;;8.55;2.35;;;17.90;89.90;;;;;;5060812;28;20045;-62
2023/03/25 02:01:28;;;;;;;9.35;1.90;;;;;;;;;;5054546;28;20052;-63
2023/03/25 02:03:54;;;;;;;5.28;1.60;;;17.80;89.80;;;;;;5087516;28;20043;-62
2023/03/25 02:06:35;;;;;;;7.68;1.90;;;17.70;89.80;;;;;;5056594;28;20048;-61
2023/03/25 02:09:03;;;;;;;6.80;1.63;;;17.70;89.80;;;;;;5056984;28;20040;-62
2023/03/25 02:11:29;;;;;;;9.43;2.10;;;17.50;89.00;;;;;;5076904;28;20066;-63
2023/03/25 02:13:59;;;;;;;6.68;1.67;;;17.70;87.10;;;;;;5072801;28;20131;-61
2023/03/25 02:16:47;;;;;;;8.10;1.70;;;17.90;87.80;;;;;;5056910;28;20149;-62
2023/03/25 02:19:34;;;;;;;7.93;1.83;;;17.80;85.70;;;;;;5086803;28;20092;-61
2023/03/25 02:22:19;;;;;;;5.80;1.73;;;;;;;;;;5091506;28;20044;-63
2023/03/25 02:25:07;;;;;;;4.93;1.38;;;17.70;90.00;;;;;;5081365;28;20044;-61
2023/03/25 02:27:51;;;;;;;8.75;1.70;;;17.70;85.30;;;;;;5106636;28;20051;-62
2023/03/25 02:30:45;;;;;;;6.65;1.85;;;17.60;85.90;;;;;;5088414;28;20055;-64
2023/03/25 02:33:47;;;;;;;6.93;1.70;;;17.50;88.50;;;;;;5061199;28;20402;-64
2023/03/25 02:36:32;;;;;;;7.68;1.70;;;17.80;85.50;;;;;;5074051;28;20051;-61
2023/03/25 02:39:11;;;;;;;6.00;1.80;;;17.80;89.90;;;;;;5086883;28;20437;-62
2023/03/25 02:41:50;;;;;;;6.03;1.67;;;17.60;89.00;;;;;;5059797;28;20075;-62
2023/03/25 02:44:36;;;;;;;9.27;1.73;;;;;;;;;;5074992;28;20036;-62
2023/03/25 02:47:05;;;;;;;4.63;1.75;;;17.40;90.00;;;;;;5090531;28;20044;-63
2023/03/25 02:49:35;;;;;;;5.55;1.60;;;17.30;87.70;;;;;;5070856;28;20052;-65
2023/03/25 02:52:19;;;;;;;6.05;1.90;;;17.70;85.40;;;;;;5054651;28;20537;-64
2023/03/25 02:54:46;;;;;;;6.75;1.70;;;17.60;90.10;;;;;;5055177;28;20048;-63
2023/03/25 02:57:14;;;;;;;6.28;1.48;;;17.50;88.70;;;;;;5072709;28;20048;-65
2023/03/25 02:59:40;;;;;;;6.97;2.83;;;17.40;87.80;;;;;;5068403;28;20047;-64
2023/03/25 03:02:07;;;;;;;5.78;1.70;;;17.50;90.10;;;;;;5069160;28;20040;-62
2023/03/25 03:04:50;;;;;;;9.02;2.33;;;17.60;85.60;;;;;;5056641;28;20097;-63
2023/03/25 03:07:26;;;;;;;6.70;1.90;;;17.50;86.20;;;;;;5085438;28;20040;-65
2023/03/25 03:10:22;;;;;;;6.57;2.20;;;17.80;87.60;;;;;;5075330;28;20075;-64
2023/03/25 03:12:56;;;;;;;7.57;1.73;;;17.30;90.00;;;;;;5096599;28;20056;-65
2023/03/25 03:15:46;;;;;;;5.80;1.73;;;17.60;86.30;;;;;;5112734;28;20043;-62
2023/03/25 03:19:01;;;;;;;6.35;1.95;;;17.60;87.60;;;;;;5096625;28;20048;-63
2023/03/25 03:21:38;;;;;;;9.63;2.20;;;17.40;85.70;;;;;;5014282;28;20052;-64
2023/03/25 03:24:23;;;;;;;5.75;1.70;;;17.60;88.60;;;;;;5025036;28;20124;-62
2023/03/25 03:26:54;;;;;;;8.00;1.98;;;17.60;90.20;;;;;;5029613;28;20514;-62
2023/03/25 03:29:25;;;;;;;7.45;2.63;;;17.70;87.70;;;;;;5012611;28;20478;-62
2023/03/25 03:32:12;;;;;;;10.25;2.30;;;17.70;85.70;;;;;;5010527;28;20049;-62
2023/03/25 03:34:51;;;;;;;8.95;2.40;;;17.50;87.30;;;;;;5024771;28;20047;-64
2023/03/25 03:37:33;;;;;;;7.80;1.70;;;17.50;87.80;;;;;;5012937;28;20049;-65
2023/03/25 03:39:59;;;;;;;6.60;1.92;;;17.50;87.80;;;;;;5019381;28;20112;-62
2023/03/25 03:42:41;;;;;;;8.25;1.95;;;17.70;90.10;;;;;;5008418;28;20181;-64
2023/03/25 03:45:09;;;;;;;7.82;2.30;;;17.50;87.20;;;;;;5010292;28;20057;-63
2023/03/25 03:47:38;;;;;;;7.97;2.03;;;17.70;90.20;;;;;;4995468;28;20496;-62
2023/03/25 03:50:08;;;;;;;7.95;2.28;;;17.40;87.20;;;;;;4998202;28;20130;-62
2023/03/25 03:52:39;;;;;;;7.72;2.50;;;17.60;90.20;;;;;;5013140;28;20110;-63
2023/03/25 03:55:09;;;;;;;9.07;2.40;;;17.50;87.30;;;;;;5010648;28;20063;-63
2023/03/25 03:57:41;;;;;;;8.00;1.83;;;17.30;85.60;;;;;;5058705;28;20452;-62
2023/03/25 04:00:14;;;;;;;7.45;2.10;;;17.30;90.10;;;;;;5069255;28;20680;-64
2023/03/25 04:02:50;;;;;;;7.95;1.98;;;17.50;86.20;;;;;;5055779;28;20051;-61
2023/03/25 04:05:17;;;;;;;9.50;2.03;;;17.40;90.20;;;;;;5049493;28;20040;-64
2023/03/25 04:07:57;;;;;;;11.82;2.30;;;17.40;85.80;;;;;;5056243;28;20581;-64
2023/03/25 04:10:33;;;;;;;9.25;2.05;;;17.50;88.50;;;;;;5071589;28;20529;-65
2023/03/25 04:13:01;;;;;;;8.48;2.33;;;17.40;88.80;;;;;;5068182;28;20040;-64
2023/03/25 04:15:27;;;;;;;7.55;2.10;;;;;;;;;;5053916;28;20167;-64
2023/03/25 04:17:53;;;;;;;8.05;1.80;;;;;;;;;;5071719;28;20044;-64
2023/03/25 04:20:24;;;;;;;9.13;2.45;;;17.40;90.20;;;;;;5073759;28;20063;-61
2023/03/25 04:22:51;;;;;;;9.98;2.13;;;;;;;;;;5072400;28;20056;-64
2023/03/25 04:25:20;;;;;;;9.30;2.05;;;17.50;88.60;;;;;;5073487;28;20072;-61
2023/03/25 04:27:47;;;;;;;9.27;2.00;;;17.50;90.20;;;;;;5077529;28;20174;-61
2023/03/25 04:30:16;;;;;;;9.95;2.40;;;17.10;86.60;;;;;;5074574;28;20087;-61
2023/03/25 04:32:45;;;;;;;9.73;2.25;;;17.40;89.80;;;;;;5060511;28;20044;-66
2023/03/25 04:35:15;;;;;;;8.82;1.80;;;17.30;89.20;;;;;;5070601;28;20406;-63
2023/03/25 04:37:44;;;;;;;9.65;2.58;;;17.10;90.10;;;;;;5055271;28;20051;-61
2023/03/25 04:40:12;;;;;;;6.88;2.17;;;17.40;86.40;;;;;;5072739;28;20561;-62
2023/03/25 04:42:41;;;;;;;7.65;2.10;;;17.40;87.20;;;;;;5034991;28;20045;-62
2023/03/25 04:45:13;;;;;;;10.70;2.22;;;17.50;90.20;;;;;;5086554;28;20102;-61
2023/03/25 04:47:43;;;;;;;8.48;2.22;;;17.30;87.50;;;;;;5071781;28;20041;-61
2023/03/25 04:50:20;;;;;;;7.68;2.08;;;17.30;90.20;;;;;;5049849;28;20048;-65
2023/03/25 04:52:47;;;;;;;9.15;2.42;;;17.20;86.90;;;;;;5071296;28;20053;-65
2023/03/25 04:55:19;;;;;;;8.85;2.97;;;17.20;90.20;;;;;;5070752;28;20581;-61
2023/03/25 04:57:49;;;;;;;7.93;2.33;;;17.30;88.00;;;;;;5088055;28;20048;-62
2023/03/25 05:00:16;;;;;;;8.68;2.10;;;;;;;;;;5073909;28;20083;-62
2023/03/25 05:02:45;;;;;;;7.38;2.33;;;;;;;;;;5062422;28;20047;-61
2023/03/25 05:05:17;;;;;;;6.65;2.00;;;17.40;87.40;;;;;;5070507;28;20040;-61
2023/03/25 05:07:48;;;;;;;8.77;2.58;;;17.20;88.60;;;;;;5071438;28;20167;-65
2023/03/25 05:10:15;;;;;;;7.45;1.95;;;17.30;87.60;;;;;;5081547;28;20046;-65
2023/03/25 05:12:40;;;;;;;9.30;2.42;;;17.40;90.30;;;;;;5094088;28;20063;-66
2023/03/25 05:15:08;;;;;;;10.65;2.30;;;17.20;90.20;;;;;;5069579;28;20040;-66
2023/03/25 05:17:33;;;;;;;7.65;2.05;;;17.10;90.10;;;;;;5038320;28;20079;-65
2023/03/25 05:19:59;;;;;;;7.43;2.30;;;17.20;89.80;;;;;;5072785;28;20052;-66
2023/03/25 05:22:25;;;;;;;7.82;2.33;;;;;;;;;;5046410;28;20562;-65
2023/03/25 05:24:52;;;;;;;7.53;2.15;;;;;;;;;;5077146;28;20040;-65
2023/03/25 05:27:20;;;;;;;5.55;1.80;;;17.10;85.80;;;;;;5071693;28;20052;-65
2023/03/25 05:29:46;;;;;;;8.43;2.20;;;17.30;90.30;;;;;;5070559;28;20048;-65
2023/03/25 05:32:16;;;;;;;8.77;2.00;;;17.40;90.20;;;;;;5058217;28;20052;-61
2023/03/25 05:34:45;;;;;;;10.57;2.83;;;17.30;88.80;;;;;;5069050;28;20127;-61
2023/03/25 05:37:12;;;;;;;7.85;2.13;;;17.40;88.00;;;;;;5073110;28;20052;-63
2023/03/25 05:39:38;;;;;;;8.70;2.63;;;;;;;;;;5052527;28;20045;-63
2023/03/25 05:42:04;;;;;;;8.85;2.80;;;17.00;90.20;;;;;;5052867;28;20604;-70
2023/03/25 05:44:29;;;;;;;6.43;1.98;;;17.00;87.20;;;;;;5058522;28;20048;-62
2023/03/25 05:46:56;;;;;;;6.82;1.90;;;;;;;;;;5063755;28;20052;-62
2023/03/25 05:49:21;;;;;;;9.50;2.50;;;17.20;89.30;;;;;;5064181;28;20032;-61
2023/03/25 05:51:52;;;;;;;12.93;3.00;;;17.30;90.00;;;;;;5082447;28;20070;-70
2023/03/25 05:54:19;;;;;;;9.38;2.35;;;;;;;;;;5087697;28;20040;-62
2023/03/25 05:56:45;;;;;;;9.65;2.08;;;17.10;87.70;;;;;;5067095;28;20052;-64
2023/03/25 05:59:13;;;;;;;11.07;3.25;;;;;;;;;;5056113;28;20394;-62
2023/03/25 06:01:44;;;;;;;12.68;2.25;;;;;;;;;;5084578;28;20040;-63
2023/03/25 06:04:12;;;;;;;10.18;2.65;;;17.10;86.80;;;;;;5093010;28;20375;-63
2023/03/25 06:06:38;;;;;;;8.85;2.58;;;17.20;90.00;;;;;;5033218;28;20044;-63
2023/03/25 06:09:05;;;;;;;8.93;2.63;;;;;;;;;;5052163;28;20049;-64
2023/03/25 06:11:36;;;;;;;12.85;4.15;;;17.20;90.00;;;;;;5062793;28;20505;-70
2023/03/25 06:14:03;;;;;;;12.88;2.58;;;17.10;89.00;;;;;;5051662;28;20049;-69
2023/03/25 06:16:30;;;;;;;8.90;2.50;;;;;;;;;;5060653;28;20071;-70
2023/03/25 06:18:58;;;;;;;9.55;2.20;;;16.90;90.20;;;;;;5072469;28;20048;-70
2023/03/25 06:21:25;;;;;;;11.52;2.65;;;17.20;90.20;;;;;;5086935;28;20055;-62
2023/03/25 06:23:52;;;;;;;9.73;2.78;;;17.10;90.20;;;;;;5088481;28;20048;-69
2023/03/25 06:26:18;;;;;;;14.43;2.72;;;17.10;90.20;;;;;;5092650;28;20044;-66
2023/03/25 06:28:45;;;;;;;9.68;2.60;;;;;;;;;;5074798;28;20044;-65
2023/03/25 06:31:21;;;;;;;10.23;3.13;;;17.10;87.10;;;;;;5082870;28;20078;-68
2023/03/25 06:33:48;;;;;;;12.23;3.05;;;17.10;90.10;;;;;;5050440;28;20079;-62
2023/03/25 06:36:17;;;;;;;9.35;2.83;;;17.40;90.20;;;;;;5072199;28;20429;-62
2023/03/25 06:38:47;;;;;;;8.88;2.30;;;17.10;87.10;;;;;;5092345;28;20393;-62
2023/03/25 06:41:13;;;;;;;14.18;2.70;;;17.10;86.10;;;;;;5073367;28;20052;-62
2023/03/25 06:43:40;;;;;;;15.50;3.67;;;17.00;90.00;;;;;;5071575;28;20170;-63
2023/03/25 06:46:06;;;;;;;13.43;3.38;;;;;;;;;;5052529;28;20048;-62
2023/03/25 06:48:32;;;;;;;14.30;3.20;;;;;;;;;;5080645;28;20047;-62
2023/03/25 06:50:58;;;;;;;13.80;3.83;;;;;;;;;;5077355;28;20040;-64
2023/03/25 06:53:24;;;;;;;11.10;3.00;;;;;;;;;;5082507;28;20041;-64
2023/03/25 06:55:50;;;;;;;15.60;3.63;;;16.70;89.40;;;;;;5064042;28;20055;-65
2023/03/25 06:58:16;;;;;;;13.60;3.60;;;;;;;;;;5064218;28;20576;-62
2023/03/25 07:00:44;;;;;;;14.07;4.10;;;;;;;;;;5072757;28;20048;-66
2023/03/25 07:03:10;;;;;;;11.05;3.17;;;;;;;;;;5092205;28;20059;-65
2023/03/25 07:05:36;;;;;;;13.25;3.53;;;16.50;90.50;;;;;;5091413;28;20052;-63
2023/03/25 07:08:02;;;;;;;12.48;3.30;;;16.90;90.60;;;;;;5092409;28;20090;-67
2023/03/25 07:10:28;;;;;;;12.48;2.75;;;16.80;90.60;;;;;;5092140;28;20044;-65
2023/03/25 07:12:55;;;;;;;10.50;3.05;;;;;;;;;;5091106;28;20080;-64
2023/03/25 07:15:20;;;;;;;18.23;3.85;;;16.90;88.30;;;;;;5092045;28;20127;-62
2023/03/25 07:17:48;;;;;;;15.07;3.25;;;;;;;;;;5091834;28;20071;-62
2023/03/25 07:20:14;;;;;;;11.38;2.80;;;;;;;;;;5091719;28;20090;-65
2023/03/25 07:22:40;;;;;;;10.05;2.65;;;;;;;;;;5093961;28;20721;-65
2023/03/25 07:25:07;;;;;;;11.95;2.80;;;17.00;88.60;;;;;;5095978;28;20044;-61
2023/03/25 07:27:33;;;;;;;9.20;2.70;;;16.80;89.70;;;;;;5095766;28;20087;-65
2023/03/25 07:29:59;;;;;;;8.82;2.72;;;17.20;90.50;;;;;;5096018;28;20444;-67
2023/03/25 07:32:25;;;;;;;12.00;2.70;;;17.10;90.50;;;;;;5095588;28;20044;-67
2023/03/25 07:34:51;;;;;;;9.10;2.50;;;;;;;;;;5095962;28;20067;-67
2023/03/25 07:37:17;;;;;;;9.88;2.63;;;;;;;;;;5095581;28;20440;-66
2023/03/25 07:39:43;;;;;;;10.20;2.40;;;;;;;;;;5095206;28;20375;-67
2023/03/25 07:42:09;;;;;;;8.07;2.70;;;;;;;;;;5095771;28;20039;-66
2023/03/25 07:44:35;;;;;;;10.73;2.58;;;17.20;90.50;;;;;;5095346;28;20051;-67
2023/03/25 07:47:01;;;;;;;11.05;2.90;;;;;;;;;;5095212;28;20040;-64
2023/03/25 07:49:27;;;;;;;9.15;2.58;;;17.20;90.40;;;;;;5095286;28;20486;-66
2023/03/25 07:51:53;;;;;;;8.73;2.83;;;;;;;;;;5077117;28;20052;-66
2023/03/25 07:54:21;;;;;;;6.70;2.13;;;17.50;90.30;;;;;;5094461;28;20036;-66
2023/03/25 07:56:47;;;;;;;10.88;3.03;;;17.50;90.30;;;;;;5095475;28;20051;-65
2023/03/25 07:59:13;;;;;;;9.73;2.20;;;17.50;87.80;;;;;;5095462;28;20386;-66
2023/03/25 08:01:39;;;;;;;9.38;2.38;;;;;;;;;;5095246;28;20093;-63
2023/03/25 08:04:05;;;;;;;10.88;2.92;;;17.60;89.80;;;;;;5095310;28;20472;-64
2023/03/25 08:06:30;;;;;;;8.75;2.80;;;17.30;90.30;;;;;;5076764;28;20079;-67
2023/03/25 08:08:57;;;;;;;13.07;2.30;;;;;;;;;;5077078;28;20052;-63
2023/03/25 08:11:22;;;;;;;9.13;2.33;;;17.30;90.30;;;;;;5094331;28;20048;-67
2023/03/25 08:13:48;;;;;;;7.45;2.10;;;17.20;88.40;;;;;;5077047;28;20462;-63
2023/03/25 08:16:14;;;;;;;7.53;2.10;;;;;;;;;;5095007;28;20051;-63
2023/03/25 08:18:51;;;;;;;10.18;2.08;;;;;;;;;;5094981;28;20036;-67
2023/03/25 08:21:21;;;;;;;6.60;1.85;;;17.00;87.70;;;;;;5094704;28;20470;-64
2023/03/25 08:23:47;;;;;;;9.13;2.35;;;17.50;90.20;;;;;;5094627;28;20044;-63
2023/03/25 08:26:13;;;;;;;11.73;2.85;;;;;;;;;;5094831;28;20044;-63
2023/03/25 08:28:39;;;;;;;7.75;2.33;;;17.20;90.30;;;;;;5093735;28;20047;-67
2023/03/25 08:31:07;;;;;;;7.07;1.90;;;17.50;89.00;;;;;;5094769;28;20044;-63
2023/03/25 08:33:38;;;;;;;8.90;2.28;;;17.50;90.30;;;;;;5076139;28;20056;-67
2023/03/25 08:36:04;;;;;;;10.38;2.30;;;17.40;90.30;;;;;;5094399;28;20135;-67
2023/03/25 08:38:30;;;;;;;8.45;2.05;;;17.40;90.30;;;;;;5094371;28;20036;-66
2023/03/25 08:40:57;;;;;;;7.18;2.17;;;17.50;90.30;;;;;;5094289;28;20051;-67
2023/03/25 08:43:24;;;;;;;9.95;2.22;;;17.40;90.20;;;;;;5094558;28;20044;-67
2023/03/25 08:45:50;;;;;;;8.57;2.00;;;17.50;89.00;;;;;;5091860;28;20052;-63
2023/03/25 08:48:16;;;;;;;6.18;1.88;;;17.50;90.20;;;;;;5094301;28;20206;-67
2023/03/25 08:50:42;;;;;;;7.82;2.13;;;17.40;86.40;;;;;;5094150;28;20063;-65
2023/03/25 08:53:09;;;;;;;7.93;2.65;;;;;;;;;;5094405;28;20036;-63
2023/03/25 08:55:36;;;;;;;7.80;2.35;;;17.50;90.10;;;;;;5094033;28;20052;-62
2023/03/25 08:58:03;;;;;;;8.95;2.15;;;17.50;87.20;;;;;;5093959;28;20455;-67
2023/03/25 09:00:29;;;;;;;6.25;2.10;;;17.90;90.10;;;;;;5093998;28;20066;-67
2023/03/25 09:02:58;;;;;;;6.38;2.10;;;17.70;89.90;;;;;;5092999;28;20051;-64
2023/03/25 09:05:24;;;;;;;7.53;1.88;;;17.70;90.00;;;;;;5094147;28;20052;-64
2023/03/25 09:07:50;;;;;;;9.27;2.47;;;17.40;90.00;;;;;;5093879;28;20571;-66
2023/03/25 09:10:16;;;;;;;6.35;2.00;;;17.60;90.00;;;;;;5093794;28;20052;-67
2023/03/25 09:12:42;;;;;;;7.35;1.80;;;17.80;90.10;;;;;;5094049;28;20048;-62
2023/03/25 09:15:10;;;;;;;7.82;1.90;;;17.60;90.00;;;;;;5093706;28;20055;-67
2023/03/25 09:17:37;;;;;;;7.47;2.10;;;17.60;86.90;;;;;;5059139;28;20048;-65
2023/03/25 09:20:04;;;;;;;7.80;1.95;;;17.90;90.00;;;;;;5092834;28;20064;-67
2023/03/25 09:22:30;;;;;;;7.97;2.20;;;;;;;;;;5092676;28;20123;-64
2023/03/25 09:24:56;;;;;;;8.35;1.90;;;17.80;88.10;;;;;;5093400;28;20066;-63
2023/03/25 09:27:22;;;;;;;8.68;2.45;;;;;;;;;;5093778;28;20052;-67
2023/03/25 09:29:48;;;;;;;6.85;2.22;;;17.80;89.80;;;;;;5093732;28;20134;-61
2023/03/25 09:32:14;;;;;;;9.02;1.95;;;17.90;89.70;;;;;;5093567;28;20519;-64
2023/03/25 09:34:40;;;;;;;7.07;2.22;;;17.90;89.30;;;;;;5093272;28;20089;-64
2023/03/25 09:37:05;;;;;;;7.80;2.05;;;17.70;89.20;;;;;;5092713;28;20144;-67
2023/03/25 09:39:32;;;;;;;7.82;2.60;;;;;;;;;;5093238;28;20051;-67
2023/03/25 09:42:03;;;;;;;8.65;2.22;;;17.80;84.70;;;;;;5093160;28;20043;-65
2023/03/25 09:44:57;;;;;;;9.10;2.45;;;18.40;86.80;;;;;;5091224;28;20047;-64
2023/03/25 09:47:24;;;;;;;8.27;2.28;;;18.30;85.30;;;;;;5092938;28;20134;-66
2023/03/25 09:49:53;;;;;;;10.15;2.42;;;18.20;85.80;;;;;;5092179;28;20115;-66
2023/03/25 09:52:22;;;;;;;8.07;2.33;;;18.30;89.00;;;;;;5074752;28;20524;-63
2023/03/25 09:54:50;;;;;;;9.63;2.28;;;18.30;85.80;;;;;;5092447;28;20086;-66
2023/03/25 09:57:19;;;;;;;9.85;2.92;;;18.50;85.90;;;;;;5091844;28;20056;-65
2023/03/25 09:59:47;;;;;;;10.65;2.53;;;18.20;85.10;;;;;;5058600;28;20161;-63
2023/03/25 10:02:29;;;;;;;9.77;2.55;;;18.60;84.70;;;;;;5075218;28;20044;-64
2023/03/25 10:05:18;;;;;;;10.70;2.70;;;18.30;88.80;;;;;;5042526;28;20059;-63
2023/03/25 10:08:03;;;;;;;9.40;2.65;;;18.70;85.80;;;;;;5074631;28;20070;-64
2023/03/25 10:11:05;;;;;;;8.27;2.22;;;18.60;84.20;;;;;;5076002;28;20044;-63
2023/03/25 10:13:40;;;;;;;10.15;2.28;;;18.20;88.70;;;;;;5074524;28;20051;-66
2023/03/25 10:16:19;;;;;;;11.20;3.15;;;18.70;89.00;;;;;;5092678;28;20048;-64
2023/03/25 10:19:00;;;;;;;7.88;2.33;;;18.80;87.30;;;;;;5092531;28;20048;-66
2023/03/25 10:22:04;;;;;;;8.15;2.20;;;18.60;88.80;;;;;;5091246;28;20056;-66
2023/03/25 10:24:38;;;;;;;8.27;2.65;;;18.60;88.40;;;;;;5088313;28;20048;-63
2023/03/25 10:27:24;;;;;;;10.05;2.70;;;18.70;88.90;;;;;;5092407;28;20055;-66
2023/03/25 10:29:53;;;;;;;9.80;2.88;;;17.80;85.30;;;;;;5065883;28;20041;-66
2023/03/25 10:32:40;;;;;;;9.38;2.50;;;18.00;87.70;;;;;;5054321;28;20159;-64
2023/03/25 10:35:15;;;;;;;8.38;2.22;;;18.40;89.00;;;;;;5056901;28;20045;-63
2023/03/25 10:37:41;;;;;;;6.80;1.92;;;18.60;89.00;;;;;;5054412;28;20093;-66
2023/03/25 10:40:15;;;;;;;7.95;1.95;;;18.30;86.30;;;;;;5072498;28;20115;-63
2023/03/25 10:42:58;;;;;;;5.13;1.70;;;18.40;89.10;;;;;;5054228;28;20091;-61
2023/03/25 10:45:24;;;;;;;7.90;1.95;;;18.10;89.00;;;;;;5063422;28;20439;-66
2023/03/25 10:47:50;;;;;;;6.78;1.95;;;;;;;;;;5074047;28;20127;-65
2023/03/25 10:50:17;;;;;;;5.68;1.45;;;18.00;89.00;;;;;;5091056;28;20508;-66
2023/03/25 10:52:43;;;;;;;5.55;1.42;;;18.40;89.30;;;;;;5090881;28;20051;-67
2023/03/25 10:55:40;;;;;;;7.45;2.10;;;18.20;86.30;;;;;;5092214;28;20040;-64
2023/03/25 10:58:07;;;;;;;6.00;1.45;;;;;;;;;;5067943;28;20417;-64
2023/03/25 11:00:33;;;;;;;5.60;1.58;;;;;;;;;;5058638;28;20044;-64
2023/03/25 11:03:00;;;;;;;6.63;2.13;;;17.90;89.00;;;;;;5089821;28;20040;-67
2023/03/25 11:05:26;;;;;;;6.97;1.52;;;18.40;87.20;;;;;;5096424;28;20079;-64
2023/03/25 11:07:54;;;;;;;6.05;1.77;;;18.20;88.00;;;;;;5094966;28;20040;-65
2023/03/25 11:10:20;;;;;;;5.85;1.67;;;18.30;87.40;;;;;;5078184;28;20089;-61
2023/03/25 11:12:47;;;;;;;4.28;1.67;;;18.20;89.30;;;;;;5096330;28;20040;-66
2023/03/25 11:15:24;;;;;;;7.50;2.42;;;18.30;89.30;;;;;;5095187;28;20078;-63
2023/03/25 11:17:58;;;;;;;6.03;2.10;;;18.30;89.10;;;;;;5095848;28;20051;-66
2023/03/25 11:20:38;;;;;;;6.70;1.58;;;18.30;89.20;;;;;;5060363;28;20520;-66
2023/03/25 11:23:13;;;;;;;5.63;1.70;;;18.40;87.90;;;;;;5058025;28;20523;-62
2023/03/25 11:25:40;;;;;;;6.35;1.60;;;18.30;89.30;;;;;;5075448;28;20490;-67
2023/03/25 11:28:24;;;;;;;10.30;2.33;;;18.20;84.50;;;;;;5041723;28;20434;-67
2023/03/25 11:31:15;;;;;;;7.40;2.00;;;18.40;89.20;;;;;;5058125;28;20394;-62
2023/03/25 11:33:42;;;;;;;7.47;2.20;;;18.30;85.60;;;;;;5075427;28;20128;-64
2023/03/25 11:36:28;;;;;;;7.72;1.75;;;18.20;88.80;;;;;;5058239;28;20055;-66
2023/03/25 11:39:16;;;;;;;7.18;2.10;;;18.50;86.20;;;;;;5075475;28;20456;-63
2023/03/25 11:41:42;;;;;;;7.20;2.00;;;;;;;;;;5075059;28;20485;-65
2023/03/25 11:44:08;;;;;;;7.88;1.95;;;;;;;;;;5057744;28;20094;-66
2023/03/25 11:46:36;;;;;;;5.78;1.80;;;18.30;89.20;;;;;;5075266;28;20131;-64
2023/03/25 11:49:10;;;;;;;7.78;2.05;;;18.40;84.50;;;;;;5041414;28;20079;-64
2023/03/25 11:51:36;;;;;;;8.55;2.20;;;18.10;89.00;;;;;;5057384;28;20444;-66
2023/03/25 11:54:07;;;;;;;7.13;2.00;;;18.40;89.20;;;;;;5089871;28;20036;-67
2023/03/25 11:56:37;;;;;;;7.85;2.10;;;18.50;86.10;;;;;;5095151;28;20056;-66
2023/03/25 11:59:35;;;;;;;7.50;1.88;;;18.40;86.00;;;;;;5060991;28;20263;-66
2023/03/25 12:02:22;;;;;;;6.95;1.80;;;18.20;89.10;;;;;;5059822;28;20378;-66
2023/03/25 12:04:55;;;;;;;7.22;2.05;;;18.30;84.40;;;;;;5076226;28;20059;-66
2023/03/25 12:07:23;;;;;;;;;;;18.40;86.60;;;;;;5094878;28;20044;-66
2023/03/25 12:10:02;;;;;;;7.50;2.00;;;18.40;84.60;;;;;;5094429;28;20301;-65
2023/03/25 12:12:35;;;;;;;7.75;1.85;;;18.50;86.00;;;;;;5093329;28;20106;-65
2023/03/25 12:15:16;;;;;;;7.80;1.80;;;18.20;89.00;;;;;;5094086;28;20079;-65
2023/03/25 12:18:23;;;;;;;9.07;2.97;;;18.00;89.00;;;;;;5094578;28;20123;-66
2023/03/25 12:21:13;;;;;;;6.55;1.95;;;18.40;89.30;;;;;;5093763;28;20064;-65
2023/03/25 12:24:00;;;;;;;6.25;1.95;;;18.20;84.50;;;;;;5094700;28;20055;-65
2023/03/25 12:26:35;;;;;;;10.00;1.80;;;18.40;84.60;;;;;;5092865;28;20136;-66
2023/03/25 12:29:25;;;;;;;9.05;2.45;;;18.00;84.40;;;;;;5094961;28;20480;-64
2023/03/25 12:32:05;;;;;;;8.02;2.10;;;18.30;88.30;;;;;;5093866;28;20393;-61
2023/03/25 12:34:43;;;;;;;7.93;2.25;;;18.40;87.30;;;;;;5094583;28;20482;-62
2023/03/25 12:37:21;;;;;;;6.82;2.22;;;18.30;85.10;;;;;;5094834;28;20044;-65
2023/03/25 12:39:47;;;;;;;8.02;2.00;;;;;;;;;;5094727;28;20404;-66
2023/03/25 12:42:28;;;;;;;9.75;2.35;;;18.50;89.20;;;;;;5076264;28;20048;-63
2023/03/25 12:45:20;;;;;;;7.85;2.08;;;18.50;84.50;;;;;;5093456;28;20055;-63
2023/03/25 12:48:02;;;;;;;7.63;1.92;;;18.40;87.40;;;;;;5094153;28;20043;-65
2023/03/25 12:50:53;;;;;;;7.10;1.80;;;18.10;89.00;;;;;;5094235;28;20149;-64
2023/03/25 12:53:38;;;;;;;8.35;2.08;;;18.40;88.40;;;;;;5094442;28;20044;-63
2023/03/25 12:56:39;;;;;;;8.32;2.20;;;18.50;89.00;;;;;;5092773;28;20098;-64
2023/03/25 12:59:14;;;;;;;7.88;2.10;;;18.30;88.90;;;;;;5011901;28;20050;-62
2023/03/25 13:02:05;;;;;;;6.90;2.08;;;18.50;84.80;;;;;;5011707;28;20062;-66
2023/03/25 13:04:51;;;;;;;7.00;2.00;;;18.60;84.30;;;;;;5027737;28;20046;-66
2023/03/25 13:07:19;;;;;;;9.43;2.35;;;18.90;86.00;;;;;;5011768;28;20475;-64
2023/03/25 13:10:10;;;;;;;7.95;1.80;;;18.70;89.00;;;;;;5011524;28;20042;-64
2023/03/25 13:12:51;;;;;;;6.05;1.85;;;18.70;84.10;;;;;;5028110;28;20144;-65
2023/03/25 13:15:22;;;;;;;6.75;1.83;;;18.70;88.90;;;;;;5011096;28;20077;-66
2023/03/25 13:18:07;;;;;;;8.30;1.87;;;;;;;;;;5011236;28;20038;-65
2023/03/25 13:20:38;;;;;;;8.18;1.60;;;18.70;88.80;;;;;;5010275;28;20079;-66
2023/03/25 13:23:05;;;;;;;6.50;1.80;;;18.60;86.00;;;;;;5027677;28;20057;-63
2023/03/25 13:25:49;;;;;;;7.75;2.05;;;18.40;88.50;;;;;;4994839;28;20092;-66
2023/03/25 13:28:17;;;;;;;7.88;2.28;;;18.50;88.70;;;;;;4997057;28;20451;-65