Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:21;;;;;;;9.57;6.15;;;18.10;79.00;;;;;;5047945;28;20032;-70
2023/08/06 00:02:46;;;;;;;10.40;7.00;;;18.20;79.10;;;;;;5045840;28;20039;-70
2023/08/06 00:05:13;;;;;;;10.02;6.55;;;18.10;79.10;;;;;;5046711;28;20105;-70
2023/08/06 00:07:38;;;;;;;12.25;7.22;;;18.10;79.10;;;;;;5048569;28;20439;-70
2023/08/06 00:10:05;;;;;;;10.38;6.70;;;18.10;79.10;;;;;;5047336;28;20024;-70
2023/08/06 00:12:30;;;;;;;11.25;7.13;;;18.10;79.10;;;;;;5049470;28;20032;-69
2023/08/06 00:14:56;;;;;;;11.75;7.00;;;18.10;79.10;;;;;;5049385;28;20357;-70
2023/08/06 00:17:22;;;;;;;10.20;6.50;;;18.10;79.10;;;;;;5049729;28;20023;-70
2023/08/06 00:19:48;;;;;;;11.57;7.10;;;18.10;79.20;;;;;;5048161;28;20071;-69
2023/08/06 00:22:13;;;;;;;11.02;6.50;;;18.10;79.60;;;;;;5046549;28;20115;-71
2023/08/06 00:24:39;;;;;;;9.98;6.47;;;18.10;79.40;;;;;;5045817;28;20032;-70
2023/08/06 00:27:05;;;;;;;11.07;6.80;;;18.10;79.50;;;;;;5051014;28;20419;-70
2023/08/06 00:29:31;;;;;;;9.77;6.25;;;18.10;79.50;;;;;;5044320;28;20017;-70
2023/08/06 00:31:56;;;;;;;11.48;6.80;;;18.10;79.70;;;;;;5047793;28;20037;-70
2023/08/06 00:34:24;;;;;;;11.18;6.70;;;18.00;79.80;;;;;;5051354;28;20032;-70
2023/08/06 00:36:50;;;;;;;10.07;6.80;;;18.00;79.80;;;;;;5051265;28;20090;-70
2023/08/06 00:39:16;;;;;;;10.18;6.28;;;18.00;79.90;;;;;;5050880;28;20033;-70
2023/08/06 00:41:42;;;;;;;10.63;6.57;;;18.00;79.90;;;;;;5051492;28;20067;-70
2023/08/06 00:44:07;;;;;;;8.98;5.85;;;18.00;80.00;;;;;;5026367;28;20071;-70
2023/08/06 00:46:33;;;;;;;10.93;6.38;;;18.00;80.00;;;;;;5040229;28;20386;-70
2023/08/06 00:49:00;;;;;;;10.50;7.00;;;18.00;80.00;;;;;;5042437;28;20112;-70
2023/08/06 00:51:26;;;;;;;9.38;6.45;;;18.00;80.10;;;;;;5043620;28;20029;-70
2023/08/06 00:53:53;;;;;;;11.55;7.05;;;18.00;80.20;;;;;;5051904;28;20361;-70
2023/08/06 00:56:19;;;;;;;10.52;6.32;;;18.00;80.30;;;;;;5045499;28;20016;-70
2023/08/06 00:58:46;;;;;;;9.80;6.15;;;18.00;80.30;;;;;;5045133;28;20116;-70
2023/08/06 01:01:11;;;;;;;10.32;6.68;;;17.90;80.30;;;;;;5043313;28;20020;-70
2023/08/06 01:03:37;;;;;;;10.82;7.00;;;17.90;80.40;;;;;;5046933;28;20488;-70
2023/08/06 01:06:04;;;;;;;9.80;6.40;;;17.90;80.50;;;;;;5048254;28;20040;-70
2023/08/06 01:08:42;;;;;;;9.85;6.22;;;17.90;80.50;;;;;;5045995;28;20025;-70
2023/08/06 01:11:25;;;;;;;9.15;6.25;;;17.90;80.60;;;;;;5045549;28;20443;-69
2023/08/06 01:14:01;;;;;;;8.48;5.03;;;17.90;80.60;;;;;;5049290;28;20465;-69
2023/08/06 01:16:27;;;;;;;8.13;5.03;;;17.90;80.80;;;;;;5047792;28;20028;-70
2023/08/06 01:18:53;;;;;;;10.57;5.32;;;17.90;81.00;;;;;;5044226;28;20634;-69
2023/08/06 01:21:19;;;;;;;8.65;5.10;;;17.90;81.00;;;;;;5049912;28;20021;-69
2023/08/06 01:23:47;;;;;;;8.52;5.40;;;17.80;81.00;;;;;;5050356;28;20059;-70
2023/08/06 01:26:39;;;;;;;8.93;5.10;;;17.80;81.10;;;;;;5045995;28;20025;-69
2023/08/06 01:29:39;;;;;;;7.88;5.13;;;17.80;81.20;;;;;;5048053;28;20612;-69
2023/08/06 01:32:07;;;;;;;8.48;5.03;;;17.80;81.40;;;;;;4986655;28;20085;-69
2023/08/06 01:34:34;;;;;;;9.98;5.20;;;17.80;81.40;;;;;;5052170;28;20024;-69
2023/08/06 01:37:00;;;;;;;8.77;5.07;;;17.80;81.50;;;;;;5046149;28;20373;-70
2023/08/06 01:39:26;;;;;;;8.68;5.15;;;17.80;81.50;;;;;;5045589;28;20048;-69
2023/08/06 01:41:52;;;;;;;9.23;5.38;;;17.80;81.60;;;;;;5043153;28;20025;-70
2023/08/06 01:44:18;;;;;;;10.02;5.45;;;17.80;81.60;;;;;;5044849;28;20032;-69
2023/08/06 01:46:44;;;;;;;11.13;5.65;;;17.80;81.70;;;;;;5042397;28;20021;-70
2023/08/06 01:49:09;;;;;;;8.90;5.50;;;17.80;81.70;;;;;;5052696;28;20081;-70
2023/08/06 01:51:35;;;;;;;9.68;6.22;;;17.80;82.40;;;;;;5022772;28;20335;-70
2023/08/06 01:54:01;;;;;;;9.73;6.05;;;17.80;81.90;;;;;;5041767;28;20022;-70
2023/08/06 01:56:27;;;;;;;10.65;6.65;;;17.80;81.90;;;;;;5040560;28;20029;-69
2023/08/06 01:58:52;;;;;;;10.40;7.32;;;17.80;82.00;;;;;;5049136;28;20412;-70
2023/08/06 02:01:18;;;;;;;10.70;7.70;;;17.80;82.00;;;;;;5044693;28;20907;-69
2023/08/06 02:03:44;;;;;;;10.50;7.50;;;17.80;82.00;;;;;;5042709;28;20048;-69
2023/08/06 02:06:10;;;;;;;13.50;7.38;;;17.80;82.00;;;;;;5039763;28;20112;-70
2023/08/06 02:08:36;;;;;;;11.55;7.88;;;17.80;82.00;;;;;;5027217;28;20117;-70
2023/08/06 02:11:02;;;;;;;12.10;7.85;;;17.80;82.00;;;;;;5043741;28;21129;-70
2023/08/06 02:13:30;;;;;;;11.55;8.07;;;17.80;82.00;;;;;;5049052;28;20036;-70
2023/08/06 02:15:55;;;;;;;12.27;8.77;;;17.80;82.00;;;;;;5046391;28;20025;-70
2023/08/06 02:18:21;;;;;;;11.50;8.10;;;17.80;82.00;;;;;;5047028;28;20113;-70
2023/08/06 02:20:57;;;;;;;11.77;8.88;;;17.80;82.00;;;;;;5041435;28;20140;-70
2023/08/06 02:23:24;;;;;;;12.52;8.75;;;17.80;82.10;;;;;;5047109;28;20098;-70
2023/08/06 02:26:00;;;;;;;13.85;9.35;;;17.80;82.20;;;;;;5046617;28;20648;-70
2023/08/06 02:28:27;;;;;;;12.52;8.75;;;17.80;82.90;;;;;;5057537;28;20021;-70
2023/08/06 02:30:53;;;;;;;13.05;8.80;;;17.80;82.30;;;;;;5050222;28;20082;-70
2023/08/06 02:33:18;;;;;;;11.63;8.68;;;17.80;82.30;;;;;;5045864;28;20021;-70
2023/08/06 02:35:44;;;;;;;11.15;8.57;;;17.80;82.40;;;;;;5041768;28;20025;-70
2023/08/06 02:38:10;;;;;;;13.30;9.32;;;17.80;82.40;;;;;;5044525;28;20029;-70
2023/08/06 02:40:36;;;;;;;11.35;7.93;;;17.70;82.50;;;;;;5048218;28;20604;-70
2023/08/06 02:43:02;;;;;;;13.68;9.18;;;17.70;82.50;;;;;;5046049;28;20024;-70
2023/08/06 02:45:28;;;;;;;12.20;8.52;;;17.70;82.70;;;;;;5041196;28;20402;-70
2023/08/06 02:47:54;;;;;;;12.25;7.85;;;17.70;82.60;;;;;;5027604;28;20449;-70
2023/08/06 02:50:20;;;;;;;12.80;8.18;;;17.80;82.70;;;;;;5041251;28;20053;-70
2023/08/06 02:52:46;;;;;;;10.00;7.20;;;17.70;82.60;;;;;;5025097;28;20025;-70
2023/08/06 02:55:12;;;;;;;10.63;7.47;;;17.70;82.70;;;;;;5040204;28;20461;-70
2023/08/06 02:57:42;;;;;;;10.40;7.40;;;17.70;82.70;;;;;;5045624;28;20028;-70
2023/08/06 03:00:08;;;;;;;11.90;7.35;;;17.80;82.70;;;;;;5027028;28;20034;-70
2023/08/06 03:02:34;;;;;;;9.88;6.10;;;17.70;82.60;;;;;;5023973;28;20446;-70
2023/08/06 03:05:14;;;;;;;10.52;7.15;;;17.70;82.70;;;;;;5046106;28;20029;-70
2023/08/06 03:07:43;;;;;;;11.40;7.60;;;17.70;82.70;;;;;;5021344;28;20079;-70
2023/08/06 03:10:20;;;;;;;10.98;7.03;;;17.80;82.80;;;;;;5038988;28;20367;-70
2023/08/06 03:12:47;;;;;;;9.88;6.20;;;17.70;82.70;;;;;;5040883;28;20078;-70
2023/08/06 03:15:13;;;;;;;9.20;6.13;;;17.70;82.70;;;;;;5039930;28;20113;-70
2023/08/06 03:17:41;;;;;;;10.82;6.75;;;17.70;82.80;;;;;;5047839;28;20035;-70
2023/08/06 03:20:09;;;;;;;8.77;5.72;;;17.70;82.90;;;;;;5045025;28;20025;-70
2023/08/06 03:22:35;;;;;;;9.88;6.35;;;17.70;82.90;;;;;;5044168;28;20040;-70
2023/08/06 03:25:02;;;;;;;10.38;6.32;;;17.80;82.90;;;;;;5045021;28;20030;-70
2023/08/06 03:27:28;;;;;;;10.05;5.68;;;17.70;82.90;;;;;;5049810;28;20013;-70
2023/08/06 03:29:53;;;;;;;9.93;6.35;;;17.70;82.90;;;;;;5041479;28;20020;-70
2023/08/06 03:32:22;;;;;;;10.27;6.13;;;17.80;83.00;;;;;;5042900;28;20032;-70
2023/08/06 03:34:48;;;;;;;12.13;6.32;;;17.70;82.90;;;;;;5031656;28;20446;-70
2023/08/06 03:37:15;;;;;;;10.23;6.57;;;17.70;82.90;;;;;;5046973;28;20464;-70
2023/08/06 03:39:40;;;;;;;9.60;5.97;;;17.70;82.90;;;;;;5034845;28;20025;-70
2023/08/06 03:42:06;;;;;;;10.07;5.82;;;17.70;82.90;;;;;;5048415;28;20036;-70
2023/08/06 03:44:32;;;;;;;11.10;6.95;;;17.70;82.90;;;;;;5052416;28;20051;-70
2023/08/06 03:46:58;;;;;;;10.50;6.68;;;17.70;82.90;;;;;;5035635;28;20403;-70
2023/08/06 03:49:24;;;;;;;10.95;6.63;;;17.70;82.90;;;;;;5050758;28;20082;-70
2023/08/06 03:51:50;;;;;;;10.50;6.63;;;17.70;83.00;;;;;;5053516;28;20045;-70
2023/08/06 03:54:15;;;;;;;10.93;7.00;;;17.70;83.00;;;;;;5043282;28;20366;-70
2023/08/06 03:56:41;;;;;;;10.38;6.72;;;17.70;83.00;;;;;;5049588;28;20083;-70
2023/08/06 03:59:07;;;;;;;10.77;7.18;;;17.70;83.80;;;;;;5048600;28;20029;-70
2023/08/06 04:01:33;;;;;;;11.07;6.88;;;17.70;83.10;;;;;;5054107;28;20102;-70
2023/08/06 04:03:58;;;;;;;11.05;6.97;;;17.70;83.10;;;;;;5033450;28;20417;-70
2023/08/06 04:06:24;;;;;;;10.95;6.85;;;17.70;83.10;;;;;;5049988;28;20068;-70
2023/08/06 04:08:50;;;;;;;10.43;6.45;;;17.70;83.20;;;;;;5052791;28;20517;-70
2023/08/06 04:11:16;;;;;;;15.98;7.20;;;17.70;83.20;;;;;;5048062;28;20061;-70
2023/08/06 04:13:44;;;;;;;10.52;7.38;;;17.70;83.20;;;;;;5049579;28;20021;-70
2023/08/06 04:16:10;;;;;;;10.50;6.85;;;17.70;83.30;;;;;;5051213;28;20442;-70
2023/08/06 04:18:36;;;;;;;10.40;6.72;;;17.70;83.30;;;;;;5051875;28;20044;-70
2023/08/06 04:21:02;;;;;;;11.93;7.35;;;17.70;83.40;;;;;;5035332;28;20841;-70
2023/08/06 04:23:28;;;;;;;11.30;7.30;;;17.70;83.40;;;;;;5043168;28;20315;-70
2023/08/06 04:25:58;;;;;;;10.98;7.13;;;17.70;83.40;;;;;;5071018;28;20021;-70
2023/08/06 04:28:28;;;;;;;10.88;7.43;;;17.70;83.40;;;;;;5026230;28;20122;-70
2023/08/06 04:30:54;;;;;;;11.25;7.15;;;17.70;83.50;;;;;;5049939;28;20056;-70
2023/08/06 04:33:23;;;;;;;13.98;7.75;;;17.70;83.50;;;;;;5046976;28;20112;-70
2023/08/06 04:35:55;;;;;;;11.25;7.22;;;17.70;83.50;;;;;;5046651;28;20089;-70
2023/08/06 04:38:25;;;;;;;11.60;7.43;;;17.70;83.40;;;;;;5038025;28;20032;-70
2023/08/06 04:40:51;;;;;;;11.07;7.63;;;17.70;83.30;;;;;;5054758;28;20020;-70
2023/08/06 04:43:17;;;;;;;12.95;8.43;;;17.70;83.30;;;;;;5039193;28;20013;-70
2023/08/06 04:45:47;;;;;;;13.07;8.30;;;17.70;83.40;;;;;;5045583;28;20450;-70
2023/08/06 04:48:13;;;;;;;11.20;7.25;;;17.70;83.40;;;;;;5049654;28;20024;-70
2023/08/06 04:50:43;;;;;;;11.15;7.93;;;17.70;83.40;;;;;;5048032;28;20028;-70
2023/08/06 04:53:09;;;;;;;10.88;7.75;;;17.70;83.40;;;;;;5048355;28;20353;-70
2023/08/06 04:55:35;;;;;;;10.52;7.35;;;17.80;83.40;;;;;;5045962;28;20029;-69
2023/08/06 04:58:01;;;;;;;11.50;7.63;;;17.80;83.40;;;;;;5051767;28;20021;-69
2023/08/06 05:00:26;;;;;;;12.10;7.60;;;17.80;83.40;;;;;;5041244;28;20037;-69
2023/08/06 05:02:52;;;;;;;12.68;7.35;;;17.80;83.40;;;;;;5043378;28;20036;-69
2023/08/06 05:05:18;;;;;;;13.05;7.90;;;17.80;83.40;;;;;;5041184;28;20626;-70
2023/08/06 05:07:45;;;;;;;11.35;7.97;;;17.80;83.40;;;;;;5044743;28;20032;-69
2023/08/06 05:10:10;;;;;;;12.43;8.32;;;17.80;83.30;;;;;;5065339;28;20040;-69
2023/08/06 05:12:36;;;;;;;11.93;8.30;;;17.80;83.30;;;;;;5050491;28;20373;-69
2023/08/06 05:15:02;;;;;;;12.57;8.05;;;17.90;83.40;;;;;;5041248;28;20130;-70
2023/08/06 05:17:28;;;;;;;12.20;7.68;;;17.90;83.30;;;;;;5048829;28;20033;-70
2023/08/06 05:19:54;;;;;;;10.93;7.85;;;17.90;83.20;;;;;;5044060;28;20045;-69
2023/08/06 05:22:19;;;;;;;11.27;7.53;;;18.00;83.20;;;;;;5045720;28;20435;-70
2023/08/06 05:24:45;;;;;;;11.38;8.15;;;18.00;83.20;;;;;;5042333;28;20029;-69
2023/08/06 05:27:11;;;;;;;12.98;8.40;;;18.00;83.10;;;;;;5045098;28;20030;-69
2023/08/06 05:29:36;;;;;;;11.02;8.25;;;18.10;83.10;;;;;;5052872;28;20029;-69
2023/08/06 05:32:02;;;;;;;10.80;7.55;;;18.10;83.20;;;;;;5055683;28;20106;-70
2023/08/06 05:34:28;;;;;;;11.82;8.35;;;18.10;83.20;;;;;;5055005;28;20052;-69
2023/08/06 05:36:54;;;;;;;11.70;8.02;;;18.10;83.30;;;;;;5055067;28;20029;-69
2023/08/06 05:39:19;;;;;;;12.18;8.68;;;18.10;83.30;;;;;;5047218;28;20032;-69
2023/08/06 05:41:45;;;;;;;13.07;9.20;;;18.10;83.30;;;;;;5051340;28;20028;-69
2023/08/06 05:44:11;;;;;;;12.52;8.85;;;18.10;83.20;;;;;;5045494;28;20033;-69
2023/08/06 05:46:36;;;;;;;12.20;9.27;;;18.20;83.20;;;;;;5052924;28;20032;-69
2023/08/06 05:49:03;;;;;;;12.70;9.15;;;18.20;83.20;;;;;;5048531;28;20035;-69
2023/08/06 05:51:29;;;;;;;12.68;9.85;;;18.20;83.30;;;;;;5050029;28;20386;-69
2023/08/06 05:53:54;;;;;;;15.43;10.85;;;18.20;83.30;;;;;;5034630;28;20036;-69
2023/08/06 05:56:20;;;;;;;14.00;10.77;;;18.20;83.30;;;;;;5049503;28;20180;-69
2023/08/06 05:58:47;;;;;;;14.20;10.68;;;18.20;83.30;;;;;;5043419;28;20025;-69
2023/08/06 06:01:13;;;;;;;16.45;11.38;;;18.20;83.30;;;;;;5051558;28;20104;-69
2023/08/06 06:03:39;;;;;;;16.05;12.30;;;18.20;83.30;;;;;;5029726;28;20132;-69
2023/08/06 06:06:04;;;;;;;16.33;12.57;;;18.20;83.40;;;;;;5050997;28;20107;-69
2023/08/06 06:08:30;;;;;;;15.80;11.95;;;18.20;83.30;;;;;;5051329;28;20028;-69
2023/08/06 06:10:56;;;;;;;16.52;11.75;;;18.20;83.40;;;;;;5049766;28;20315;-68
2023/08/06 06:13:21;;;;;;;16.98;13.27;;;18.20;83.40;;;;;;5049529;28;20155;-69
2023/08/06 06:15:47;;;;;;;16.02;11.98;;;18.20;83.30;;;;;;5053064;28;20086;-69
2023/08/06 06:18:13;;;;;;;16.45;11.60;;;18.20;83.40;;;;;;5051218;28;20037;-69
2023/08/06 06:20:39;;;;;;;17.70;12.07;;;18.20;83.40;;;;;;5045350;28;20033;-68
2023/08/06 06:23:05;;;;;;;17.63;13.50;;;18.20;83.30;;;;;;5047961;28;20044;-69
2023/08/06 06:25:30;;;;;;;18.02;13.70;;;18.20;83.30;;;;;;5051431;28;20072;-69
2023/08/06 06:27:56;;;;;;;16.98;12.30;;;18.30;83.30;;;;;;5045999;28;20044;-70
2023/08/06 06:30:22;;;;;;;15.05;11.60;;;18.30;83.20;;;;;;5041346;28;20033;-70
2023/08/06 06:32:48;;;;;;;18.65;12.15;;;18.30;83.10;;;;;;5045167;28;20040;-70
2023/08/06 06:35:13;;;;;;;17.33;13.07;;;18.30;83.00;;;;;;5048920;28;20017;-70
2023/08/06 06:37:39;;;;;;;17.52;13.40;;;18.30;83.00;;;;;;5041721;28;20482;-70
2023/08/06 06:40:06;;;;;;;16.75;12.18;;;18.30;83.00;;;;;;5043492;28;20091;-69
2023/08/06 06:42:31;;;;;;;17.48;12.73;;;18.30;83.00;;;;;;5041661;28;20021;-71
2023/08/06 06:45:00;;;;;;;16.77;12.32;;;18.30;83.10;;;;;;5043586;28;20039;-70
2023/08/06 06:47:26;;;;;;;14.80;11.20;;;18.30;83.10;;;;;;5044924;28;20033;-71
2023/08/06 06:49:52;;;;;;;16.52;11.63;;;18.30;83.10;;;;;;5043556;28;20037;-71
2023/08/06 06:52:17;;;;;;;18.67;11.73;;;18.30;83.10;;;;;;5047763;28;20104;-72
2023/08/06 06:54:43;;;;;;;16.25;12.02;;;18.30;83.10;;;;;;5048160;28;20382;-70
2023/08/06 06:57:09;;;;;;;15.10;11.00;;;18.30;83.10;;;;;;5044951;28;20523;-71
2023/08/06 06:59:34;;;;;;;16.52;11.57;;;18.30;83.10;;;;;;5043755;28;20043;-70
2023/08/06 07:02:00;;;;;;;14.63;10.93;;;18.30;83.20;;;;;;5039699;28;20037;-71
2023/08/06 07:04:26;;;;;;;14.00;10.57;;;18.30;83.20;;;;;;5044438;28;20043;-71
2023/08/06 07:06:52;;;;;;;15.10;10.82;;;18.30;83.20;;;;;;5040533;28;20047;-71
2023/08/06 07:09:18;;;;;;;14.65;11.05;;;18.30;83.10;;;;;;5043924;28;20319;-71
2023/08/06 07:11:44;;;;;;;16.48;12.77;;;18.30;83.10;;;;;;5049447;28;20087;-72
2023/08/06 07:14:10;;;;;;;15.90;12.05;;;18.30;83.20;;;;;;5046615;28;20033;-71
2023/08/06 07:16:36;;;;;;;15.27;11.30;;;18.40;83.30;;;;;;5051485;28;20032;-71
2023/08/06 07:19:01;;;;;;;15.18;11.70;;;18.40;83.30;;;;;;5052670;28;20474;-72
2023/08/06 07:21:27;;;;;;;14.65;11.57;;;18.40;83.40;;;;;;5049977;28;20026;-70
2023/08/06 07:23:53;;;;;;;17.13;11.18;;;18.40;83.30;;;;;;5052238;28;20097;-71
2023/08/06 07:26:18;;;;;;;16.45;11.75;;;18.40;83.30;;;;;;5054845;28;20450;-71
2023/08/06 07:28:44;;;;;;;15.57;13.00;;;18.40;83.30;;;;;;5053214;28;20037;-70
2023/08/06 07:31:10;;;;;;;16.92;12.40;;;18.40;83.30;;;;;;5053928;28;20029;-72
2023/08/06 07:33:36;;;;;;;16.13;12.15;;;18.40;83.30;;;;;;5045969;28;20032;-70
2023/08/06 07:36:13;;;;;;;15.48;12.25;;;18.40;83.40;;;;;;5052022;28;20103;-70
2023/08/06 07:38:38;;;;;;;14.52;11.38;;;18.40;83.30;;;;;;5049045;28;20029;-70
2023/08/06 07:41:05;;;;;;;16.42;11.75;;;18.40;83.30;;;;;;5059816;28;20035;-71
2023/08/06 07:43:31;;;;;;;14.82;10.85;;;18.50;83.30;;;;;;5052134;28;20021;-71
2023/08/06 07:46:00;;;;;;;13.90;9.85;;;18.60;83.30;;;;;;5052323;28;20029;-71
2023/08/06 07:48:27;;;;;;;16.95;10.98;;;18.60;83.20;;;;;;5051031;28;20111;-72
2023/08/06 07:50:54;;;;;;;13.88;10.35;;;18.60;83.10;;;;;;5052179;28;20025;-71
2023/08/06 07:53:26;;;;;;;13.13;9.95;;;18.70;83.10;;;;;;5051609;28;20082;-71
2023/08/06 07:55:53;;;;;;;12.55;9.13;;;18.70;83.10;;;;;;5051479;28;20029;-71
2023/08/06 07:58:20;;;;;;;12.82;9.68;;;18.70;83.00;;;;;;5056465;28;20021;-70
2023/08/06 08:00:46;;;;;;;14.55;10.40;;;18.80;83.00;;;;;;5044984;28;20461;-66
2023/08/06 08:03:15;;;;;;;12.77;8.80;;;18.80;83.00;;;;;;5047776;28;20104;-68
2023/08/06 08:05:42;;;;;;;11.73;8.90;;;18.80;83.00;;;;;;5044886;28;20029;-71
2023/08/06 08:08:08;;;;;;;13.52;9.35;;;18.80;83.00;;;;;;5052858;28;20029;-73
2023/08/06 08:10:35;;;;;;;13.98;9.70;;;18.90;83.10;;;;;;5031550;28;20378;-69
2023/08/06 08:13:02;;;;;;;13.80;9.43;;;18.90;83.00;;;;;;5050120;28;20099;-69
2023/08/06 08:15:28;;;;;;;13.18;8.70;;;18.90;82.90;;;;;;5048963;28;20061;-68
2023/08/06 08:17:54;;;;;;;11.27;9.10;;;19.00;82.90;;;;;;5045707;28;20071;-69
2023/08/06 08:20:21;;;;;;;11.70;8.70;;;19.00;82.70;;;;;;5044714;28;20496;-68
2023/08/06 08:22:47;;;;;;;10.82;8.40;;;19.00;82.70;;;;;;5047734;28;20043;-66
2023/08/06 08:25:13;;;;;;;12.60;9.23;;;19.10;82.80;;;;;;5046550;28;20029;-71
2023/08/06 08:27:39;;;;;;;11.43;9.05;;;19.10;82.70;;;;;;5040134;28;20021;-67
2023/08/06 08:30:05;;;;;;;11.88;8.85;;;19.10;82.70;;;;;;5045952;28;20442;-69
2023/08/06 08:32:31;;;;;;;11.85;9.18;;;19.10;82.60;;;;;;5049971;28;20123;-67
2023/08/06 08:34:57;;;;;;;11.80;9.25;;;19.10;82.40;;;;;;5051830;28;20530;-67
2023/08/06 08:37:23;;;;;;;10.65;8.55;;;19.10;82.30;;;;;;5047343;28;20029;-68
2023/08/06 08:39:50;;;;;;;13.27;9.90;;;19.20;82.20;;;;;;5046871;28;20468;-68
2023/08/06 08:42:16;;;;;;;12.48;9.68;;;19.20;82.20;;;;;;5025560;28;20033;-67
2023/08/06 08:44:45;;;;;;;12.48;9.63;;;19.20;82.20;;;;;;5043767;28;20033;-70
2023/08/06 08:47:12;;;;;;;11.45;9.60;;;19.20;82.20;;;;;;5043831;28;20025;-71
2023/08/06 08:49:39;;;;;;;13.60;9.60;;;19.30;82.90;;;;;;5028091;28;20033;-71
2023/08/06 08:52:06;;;;;;;13.57;10.32;;;19.30;82.30;;;;;;5051439;28;20029;-70
2023/08/06 08:54:34;;;;;;;12.40;9.20;;;19.40;82.30;;;;;;5034244;28;20021;-70
2023/08/06 08:56:59;;;;;;;11.48;8.55;;;19.40;82.20;;;;;;5030629;28;20044;-70
2023/08/06 08:59:26;;;;;;;11.68;9.23;;;19.40;82.10;;;;;;5053650;28;20029;-70
2023/08/06 09:01:53;;;;;;;11.98;9.57;;;19.40;81.90;;;;;;5033315;28;20123;-71
2023/08/06 09:04:20;;;;;;;13.40;9.52;;;19.40;81.80;;;;;;5048361;28;20029;-71
2023/08/06 09:06:57;;;;;;;12.95;9.52;;;19.40;81.90;;;;;;5064007;28;20032;-69
2023/08/06 09:09:31;;;;;;;12.07;8.93;;;19.50;82.00;;;;;;5049744;28;20441;-69
2023/08/06 09:12:01;;;;;;;11.88;8.57;;;19.60;82.00;;;;;;5050118;28;20397;-67
2023/08/06 09:14:27;;;;;;;12.40;8.90;;;19.70;82.00;;;;;;5053080;28;20477;-67
2023/08/06 09:16:54;;;;;;;12.23;8.73;;;19.80;81.70;;;;;;5050157;28;20071;-67
2023/08/06 09:19:20;;;;;;;10.65;8.45;;;19.80;81.40;;;;;;5050747;28;20492;-67
2023/08/06 09:21:49;;;;;;;11.32;8.25;;;19.90;81.40;;;;;;5031028;28;20037;-67
2023/08/06 09:24:15;;;;;;;11.73;8.85;;;19.90;81.30;;;;;;5050946;28;20037;-67
2023/08/06 09:26:44;;;;;;;11.10;8.30;;;19.90;81.20;;;;;;5048238;28;20052;-69
2023/08/06 09:29:11;;;;;;;12.00;8.05;;;19.90;81.20;;;;;;5031730;28;20021;-68
2023/08/06 09:31:47;;;;;;;10.63;7.95;;;19.90;81.30;;;;;;5030974;28;20075;-68
2023/08/06 09:34:18;;;;;;;10.15;7.00;;;19.80;81.20;;;;;;5043307;28;20420;-67
2023/08/06 09:36:46;;;;;;;11.25;7.40;;;19.70;81.20;;;;;;5044600;28;20181;-67
2023/08/06 09:39:14;;;;;;;10.75;7.80;;;19.60;81.30;;;;;;5047239;28;20025;-67
2023/08/06 09:41:40;;;;;;;9.75;6.68;;;19.60;81.50;;;;;;5053017;28;20107;-67
2023/08/06 09:44:18;;;;;;;9.90;6.55;;;19.50;81.40;;;;;;5052658;28;20121;-67
2023/08/06 09:46:49;;;;;;;9.18;6.22;;;19.40;81.40;;;;;;5046769;28;20114;-66
2023/08/06 09:49:15;;;;;;;9.27;6.60;;;19.40;81.60;;;;;;5061807;28;20029;-69
2023/08/06 09:51:42;;;;;;;9.35;6.22;;;19.30;81.80;;;;;;5044643;28;20049;-68
2023/08/06 09:54:12;;;;;;;10.77;6.80;;;19.30;81.80;;;;;;5059645;28;20048;-68
2023/08/06 09:56:38;;;;;;;9.95;6.32;;;19.30;81.90;;;;;;5027536;28;20040;-67
2023/08/06 09:59:06;;;;;;;10.20;7.07;;;19.20;82.00;;;;;;5042233;28;20025;-68
2023/08/06 10:01:34;;;;;;;9.80;6.90;;;19.20;82.20;;;;;;5046184;28;20487;-68
2023/08/06 10:04:05;;;;;;;9.82;6.78;;;19.20;82.20;;;;;;5048731;28;20025;-67
2023/08/06 10:06:38;;;;;;;10.48;7.32;;;19.20;82.20;;;;;;5047589;28;20048;-68
2023/08/06 10:09:04;;;;;;;10.25;7.50;;;19.20;82.20;;;;;;5045242;28;20052;-69
2023/08/06 10:11:31;;;;;;;10.75;7.03;;;19.10;82.30;;;;;;5051012;28;20393;-69
2023/08/06 10:14:26;;;;;;;11.13;7.05;;;19.10;82.30;;;;;;5048300;28;20028;-69
2023/08/06 10:16:52;;;;;;;9.70;7.05;;;19.10;82.30;;;;;;5039713;28;20354;-67
2023/08/06 10:19:19;;;;;;;11.77;8.07;;;19.10;82.40;;;;;;5044280;28;20485;-67
2023/08/06 10:22:15;;;;;;;12.68;8.95;;;19.00;82.30;;;;;;5044001;28;20369;-67
2023/08/06 10:24:50;;;;;;;12.60;8.98;;;19.00;82.40;;;;;;5046703;28;20064;-68
2023/08/06 10:27:28;;;;;;;12.57;9.70;;;18.90;82.40;;;;;;5059441;28;20047;-68
2023/08/06 10:29:53;;;;;;;14.32;10.23;;;18.90;82.50;;;;;;5050804;28;20025;-67
2023/08/06 10:32:20;;;;;;;12.95;8.90;;;18.90;82.50;;;;;;5048241;28;20032;-67
2023/08/06 10:35:00;;;;;;;13.00;8.55;;;18.90;82.60;;;;;;5029957;28;20196;-67
2023/08/06 10:37:36;;;;;;;9.40;6.57;;;18.80;82.60;;;;;;5028969;28;20021;-67
2023/08/06 10:40:02;;;;;;;7.28;3.78;;;18.70;82.50;;;;;;5055940;28;20028;-67
2023/08/06 10:42:29;;;;;;;6.65;3.35;;;18.60;82.50;;;;;;5044576;28;20017;-67
2023/08/06 10:45:16;;;;;;;5.70;2.85;;;18.50;82.40;;;;;;5046243;28;20471;-67
2023/08/06 10:47:44;;;;;;;4.93;2.17;;;18.50;82.40;;;;;;5042826;28;20111;-66
2023/08/06 10:50:18;;;;;;;3.45;1.50;;;18.50;82.40;;;;;;5046360;28;20361;-65
2023/08/06 10:52:46;;;;;;;8.80;1.80;;;18.40;82.30;;;;;;5062475;28;20035;-66
2023/08/06 10:55:24;;;;;;;4.03;1.52;;;18.40;82.20;;;;;;5045295;28;20041;-65
2023/08/06 10:57:51;;;;;;;3.65;1.58;;;18.40;82.10;;;;;;5041938;28;20344;-66
2023/08/06 11:00:17;;;;;;;2.90;1.35;;;18.30;82.10;;;;;;5047153;28;20033;-67
2023/08/06 11:02:44;;;;;;;3.15;1.30;;;18.20;82.10;;;;;;5047817;28;20412;-67
2023/08/06 11:05:10;;;;;;;3.30;1.63;;;18.10;82.30;;;;;;5049633;28;20094;-67
2023/08/06 11:07:36;;;;;;;2.22;1.30;;;18.10;82.30;;;;;;5049455;28;20474;-66
2023/08/06 11:10:04;;;;;;;1.90;1.13;;;18.00;82.30;;;;;;5024208;28;20075;-67
2023/08/06 11:12:33;;;;;;;2.70;1.38;;;18.00;82.50;;;;;;5049285;28;20024;-66
2023/08/06 11:14:59;;;;;;;3.63;1.40;;;17.90;82.60;;;;;;5043091;28;20029;-66
2023/08/06 11:17:26;;;;;;;4.03;1.67;;;17.90;82.60;;;;;;5041838;28;20446;-65
2023/08/06 11:19:54;;;;;;;3.30;1.48;;;17.90;82.60;;;;;;5040853;28;20453;-65
2023/08/06 11:22:20;;;;;;;4.57;1.55;;;17.90;82.60;;;;;;5049246;28;20037;-65
2023/08/06 11:24:46;;;;;;;3.97;1.73;;;17.90;82.50;;;;;;5049445;28;20029;-66
2023/08/06 11:27:13;;;;;;;4.32;1.60;;;17.90;82.40;;;;;;5028064;28;20334;-66
2023/08/06 11:29:41;;;;;;;3.90;1.75;;;17.90;82.40;;;;;;5046888;28;20140;-66
2023/08/06 11:32:08;;;;;;;3.75;1.48;;;18.00;82.30;;;;;;5045976;28;20461;-66
2023/08/06 11:34:35;;;;;;;3.42;1.50;;;18.00;82.20;;;;;;5055590;28;20065;-66
2023/08/06 11:37:02;;;;;;;4.97;1.95;;;18.00;82.20;;;;;;5042409;28;20049;-66
2023/08/06 11:39:28;;;;;;;4.53;1.77;;;18.00;82.20;;;;;;5043624;28;20029;-66
2023/08/06 11:41:54;;;;;;;5.55;2.15;;;18.00;82.20;;;;;;5046746;28;20358;-66
2023/08/06 11:44:20;;;;;;;5.25;2.35;;;18.00;82.30;;;;;;5046028;28;21549;-66
2023/08/06 11:46:55;;;;;;;5.25;2.58;;;18.00;82.30;;;;;;5043381;28;20438;-67
2023/08/06 11:49:37;;;;;;;4.22;1.70;;;17.90;82.30;;;;;;5041208;28;20034;-66
2023/08/06 11:52:12;;;;;;;4.68;2.20;;;17.90;82.30;;;;;;5045389;28;20028;-66
2023/08/06 11:54:38;;;;;;;7.88;2.55;;;17.90;82.30;;;;;;5058871;28;20056;-66
2023/08/06 11:57:08;;;;;;;5.07;2.30;;;17.90;82.30;;;;;;5039466;28;20037;-66
2023/08/06 11:59:34;;;;;;;4.55;2.10;;;17.90;82.30;;;;;;5045656;28;20124;-67
2023/08/06 12:02:02;;;;;;;5.00;1.98;;;17.90;82.40;;;;;;5031887;28;20086;-66
2023/08/06 12:04:29;;;;;;;4.45;2.00;;;17.90;82.40;;;;;;5051614;28;20045;-67
2023/08/06 12:06:54;;;;;;;4.30;1.90;;;17.90;82.40;;;;;;5029970;28;20021;-67
2023/08/06 12:09:21;;;;;;;4.45;2.13;;;17.90;82.40;;;;;;5047701;28;20450;-67
2023/08/06 12:11:46;;;;;;;4.07;1.77;;;17.80;82.40;;;;;;5033635;28;20025;-67
2023/08/06 12:14:12;;;;;;;5.80;2.72;;;17.80;82.50;;;;;;5050670;28;20462;-67
2023/08/06 12:16:38;;;;;;;4.53;1.95;;;17.80;82.50;;;;;;5051882;28;20127;-66
2023/08/06 12:19:04;;;;;;;6.47;2.65;;;17.80;82.50;;;;;;5050018;28;20398;-67
2023/08/06 12:21:30;;;;;;;7.88;2.38;;;17.70;82.50;;;;;;5046654;28;20032;-67
2023/08/06 12:23:55;;;;;;;6.22;2.70;;;17.70;82.50;;;;;;5047919;28;20166;-66
2023/08/06 12:26:21;;;;;;;6.75;2.92;;;17.70;82.50;;;;;;5044995;28;20036;-67
2023/08/06 12:28:47;;;;;;;6.28;2.50;;;17.70;82.50;;;;;;5027035;28;20017;-67
2023/08/06 12:31:13;;;;;;;6.03;2.45;;;17.70;82.60;;;;;;5042582;28;20032;-67
2023/08/06 12:33:38;;;;;;;6.00;2.72;;;17.70;82.60;;;;;;5043177;28;20423;-67
2023/08/06 12:36:04;;;;;;;5.88;2.67;;;17.70;82.70;;;;;;5047120;28;20041;-67
2023/08/06 12:38:33;;;;;;;6.22;2.70;;;17.60;82.70;;;;;;5047231;28;20029;-67