Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:29;;;;;;;1.88;1.77;;;17.90;99.90;;;;;;4898168;29;20414;-75
2021/06/28 00:02:54;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;4881182;29;20456;-76
2021/06/28 00:05:21;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;4896599;29;20443;-77
2021/06/28 00:07:47;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;4888230;29;20407;-77
2021/06/28 00:10:16;;;;;;;1.85;1.75;;;17.90;99.90;;;;;;4887797;29;21078;-75
2021/06/28 00:12:42;;;;;;;1.73;1.60;;;17.90;99.90;;;;;;4899327;29;20809;-75
2021/06/28 00:15:10;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;4896017;29;20414;-75
2021/06/28 00:17:36;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;4895091;29;20419;-75
2021/06/28 00:20:02;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;4902685;29;20408;-76
2021/06/28 00:22:28;;;;;;;2.70;1.75;;;17.70;99.90;;;;;;4880719;29;20487;-80
2021/06/28 00:24:53;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;4893630;29;20905;-76
2021/06/28 00:27:23;;;;;;;1.92;1.83;;;17.70;99.90;;;;;;4890074;29;20802;-75
2021/06/28 00:29:49;;;;;;;1.83;1.73;;;17.60;99.90;;;;;;4886029;29;20411;-78
2021/06/28 00:32:15;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;4893777;29;20415;-78
2021/06/28 00:34:40;;;;;;;2.13;1.80;;;17.50;99.90;;;;;;4880929;29;21109;-74
2021/06/28 00:37:06;;;;;;;1.88;1.75;;;17.40;99.90;;;;;;4915120;29;21104;-75
2021/06/28 00:39:32;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4902976;29;20968;-75
2021/06/28 00:41:57;;;;;;;2.07;1.97;;;17.40;99.90;;;;;;4882204;29;20901;-75
2021/06/28 00:44:23;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;4893638;29;20754;-79
2021/06/28 00:46:48;;;;;;;2.03;1.93;;;17.30;99.90;;;;;;4878864;29;20400;-76
2021/06/28 00:49:14;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4901707;29;20404;-74
2021/06/28 00:51:40;;;;;;;1.98;1.88;;;17.30;99.90;;;;;;4895302;29;20495;-78
2021/06/28 00:54:05;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;4860903;29;20495;-75
2021/06/28 00:56:31;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4883761;29;20481;-76
2021/06/28 00:58:57;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;4891843;29;20405;-75
2021/06/28 01:01:22;;;;;;;1.98;1.88;;;17.20;99.90;;;;;;4902111;29;20405;-78
2021/06/28 01:03:48;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4898443;29;20448;-75
2021/06/28 01:06:15;;;;;;;2.33;2.03;;;17.10;99.90;;;;;;4913464;29;20407;-76
2021/06/28 01:08:40;;;;;;;2.28;2.08;;;17.00;99.90;;;;;;4867987;29;20437;-75
2021/06/28 01:11:06;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;4862971;29;20457;-74
2021/06/28 01:13:32;;;;;;;2.13;1.95;;;17.00;99.90;;;;;;4908734;29;20482;-75
2021/06/28 01:15:59;;;;;;;1.88;1.77;;;17.00;99.90;;;;;;4894992;29;20920;-75
2021/06/28 01:18:24;;;;;;;1.98;1.88;;;17.00;99.90;;;;;;4903062;29;20451;-75
2021/06/28 01:20:50;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;4895962;29;20708;-73
2021/06/28 01:23:27;;;;;;;2.95;2.05;;;16.90;99.90;;;;;;4876472;29;20401;-75
2021/06/28 01:25:55;;;;;;;1.95;1.85;;;16.90;99.90;;;;;;4881527;29;20789;-75
2021/06/28 01:28:20;;;;;;;2.35;2.15;;;16.90;99.90;;;;;;4895732;29;21856;-75
2021/06/28 01:30:46;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4887526;29;20484;-74
2021/06/28 01:33:12;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;4904062;29;20426;-75
2021/06/28 01:35:39;;;;;;;2.15;1.95;;;16.80;99.90;;;;;;4895760;29;20418;-76
2021/06/28 01:38:04;;;;;;;1.88;1.77;;;16.70;99.90;;;;;;4899924;29;20911;-75
2021/06/28 01:40:30;;;;;;;1.98;1.88;;;16.70;99.90;;;;;;4909126;29;20497;-77
2021/06/28 01:42:55;;;;;;;1.87;1.73;;;16.70;99.90;;;;;;4891912;29;20413;-76
2021/06/28 01:45:22;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;4894718;29;20404;-76
2021/06/28 01:47:51;;;;;;;2.17;1.98;;;16.50;99.90;;;;;;4911691;29;20412;-76
2021/06/28 01:50:17;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4880033;29;20497;-74
2021/06/28 01:52:43;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4891401;29;20437;-73
2021/06/28 01:55:10;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4878890;29;20954;-76
2021/06/28 01:57:41;;;;;;;2.05;1.95;;;16.40;99.90;;;;;;4892382;29;20418;-77
2021/06/28 02:00:07;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;4895752;29;20509;-79
2021/06/28 02:02:32;;;;;;;2.30;2.20;;;16.30;99.90;;;;;;4897260;29;20476;-78
2021/06/28 02:04:58;;;;;;;2.55;2.10;;;16.30;99.90;;;;;;4895640;29;20411;-75
2021/06/28 02:07:24;;;;;;;2.27;2.10;;;16.30;99.90;;;;;;4898065;29;20399;-75
2021/06/28 02:09:51;;;;;;;2.15;1.95;;;16.30;99.90;;;;;;4888493;29;21432;-74
2021/06/28 02:12:16;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;4894662;29;21219;-74
2021/06/28 02:14:42;;;;;;;2.22;2.13;;;16.40;99.90;;;;;;4895040;29;20411;-76
2021/06/28 02:17:08;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4877032;29;20510;-75
2021/06/28 02:19:33;;;;;;;2.38;2.20;;;16.40;99.90;;;;;;4870914;29;20423;-74
2021/06/28 02:21:59;;;;;;;2.13;2.03;;;16.40;99.90;;;;;;4891588;29;20410;-78
2021/06/28 02:24:25;;;;;;;2.05;1.95;;;16.50;99.90;;;;;;4890757;29;20415;-74
2021/06/28 02:26:50;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;4881503;29;20407;-74
2021/06/28 02:29:16;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;4895853;29;20408;-75
2021/06/28 02:31:42;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;4901882;29;20413;-75
2021/06/28 02:34:07;;;;;;;2.28;2.17;;;16.40;99.90;;;;;;4893790;29;20488;-75
2021/06/28 02:36:33;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;4885039;29;20847;-75
2021/06/28 02:38:59;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;4877553;29;20752;-75
2021/06/28 02:41:24;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4889906;29;20422;-79
2021/06/28 02:43:51;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4889248;29;20959;-77
2021/06/28 02:46:18;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;4875651;29;20405;-75
2021/06/28 02:48:44;;;;;;;2.05;1.95;;;16.50;99.90;;;;;;4894071;29;20405;-79
2021/06/28 02:51:11;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;4897520;29;20403;-74
2021/06/28 02:53:37;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4893899;29;20806;-76
2021/06/28 02:56:12;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;4897474;29;20403;-75
2021/06/28 02:59:04;;;;;;;2.75;2.55;;;16.60;99.90;;;;;;4888078;29;20421;-77
2021/06/28 03:01:30;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;4924426;29;20924;-74
2021/06/28 03:03:56;;;;;;;2.65;2.45;;;16.60;99.90;;;;;;4908824;29;20419;-78
2021/06/28 03:06:22;;;;;;;2.65;2.45;;;16.60;99.90;;;;;;4900479;29;20417;-76
2021/06/28 03:08:47;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;4911652;29;20404;-73
2021/06/28 03:11:14;;;;;;;2.40;2.30;;;16.60;99.90;;;;;;4900683;29;20470;-74
2021/06/28 03:13:39;;;;;;;3.10;2.30;;;16.60;99.90;;;;;;4894912;29;20423;-74
2021/06/28 03:16:06;;;;;;;2.23;2.13;;;16.60;99.90;;;;;;4897473;29;20471;-77
2021/06/28 03:18:33;;;;;;;2.78;2.58;;;16.70;99.90;;;;;;4883122;29;20419;-76
2021/06/28 03:20:58;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;4892416;29;20468;-75
2021/06/28 03:23:24;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;4898156;29;20403;-75
2021/06/28 03:25:50;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4913534;29;20408;-75
2021/06/28 03:28:15;;;;;;;2.42;2.25;;;16.90;99.90;;;;;;4880384;29;20417;-75
2021/06/28 03:30:41;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;4924862;29;20463;-75
2021/06/28 03:33:07;;;;;;;2.78;2.58;;;17.00;99.90;;;;;;4896884;29;20457;-75
2021/06/28 03:35:32;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;4914690;29;20419;-75
2021/06/28 03:37:59;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;4906232;29;20413;-76
2021/06/28 03:40:24;;;;;;;3.10;2.23;;;17.30;99.90;;;;;;4900049;29;20470;-75
2021/06/28 03:42:50;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4893805;29;20950;-76
2021/06/28 03:45:16;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;4892201;29;20404;-77
2021/06/28 03:47:42;;;;;;;2.27;2.07;;;17.50;99.90;;;;;;4879608;29;20413;-76
2021/06/28 03:50:09;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;4898672;29;20465;-75
2021/06/28 03:52:35;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;4912579;29;20442;-75
2021/06/28 03:55:01;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;4895118;29;20399;-84
2021/06/28 03:57:26;;;;;;;2.63;2.42;;;17.90;99.90;;;;;;4900137;29;20413;-76
2021/06/28 03:59:52;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;4902990;29;20415;-75
2021/06/28 04:02:18;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;4912073;29;20399;-76
2021/06/28 04:04:48;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4898514;29;20411;-74
2021/06/28 04:07:16;;;;;;;2.72;2.45;;;18.30;99.90;;;;;;4894213;29;20451;-75
2021/06/28 04:09:42;;;;;;;2.58;2.38;;;18.40;99.90;;;;;;4909576;29;20423;-75
2021/06/28 04:12:11;;;;;;;2.45;2.25;;;18.50;99.90;;;;;;4910248;29;20423;-78
2021/06/28 04:14:37;;;;;;;2.47;2.28;;;18.70;99.90;;;;;;4911723;29;20427;-77
2021/06/28 04:17:06;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;4900345;29;20399;-81
2021/06/28 04:19:32;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4887457;29;21379;-75
2021/06/28 04:21:57;;;;;;;2.87;2.67;;;19.00;99.90;;;;;;4870235;29;20418;-76
2021/06/28 04:24:23;;;;;;;2.80;2.50;;;19.10;99.90;;;;;;4907798;29;20921;-76
2021/06/28 04:26:49;;;;;;;2.47;2.35;;;19.10;99.90;;;;;;4902700;29;20411;-86
2021/06/28 04:29:14;;;;;;;4.80;2.33;;;19.10;99.90;;;;;;4926606;29;20408;-83
2021/06/28 04:31:40;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;4910828;29;20627;-84
2021/06/28 04:34:06;;;;;;;2.90;2.60;;;19.30;99.90;;;;;;4889604;29;20749;-85
2021/06/28 04:36:31;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;4897297;29;20965;-80
2021/06/28 04:38:57;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;4909610;29;20799;-75
2021/06/28 04:41:22;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;4903896;29;20415;-76
2021/06/28 04:43:48;;;;;;;2.97;2.72;;;19.60;99.90;;;;;;4905064;29;20481;-78
2021/06/28 04:46:14;;;;;;;2.77;2.57;;;19.70;99.90;;;;;;4880670;29;20836;-74
2021/06/28 04:48:39;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;4910211;29;20490;-74
2021/06/28 04:51:05;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;4915221;29;20404;-75
2021/06/28 04:53:31;;;;;;;3.17;2.83;;;19.90;99.90;;;;;;4877823;29;20823;-75
2021/06/28 04:55:56;;;;;;;2.92;2.72;;;19.90;99.90;;;;;;4891671;29;20399;-78
2021/06/28 04:58:22;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;4921382;29;20493;-75
2021/06/28 05:00:48;;;;;;;2.78;2.55;;;20.00;99.90;;;;;;4894933;29;20437;-74
2021/06/28 05:03:14;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;4902253;29;20928;-74
2021/06/28 05:05:39;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;4880269;29;21042;-74
2021/06/28 05:08:05;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;4898021;29;20993;-76
2021/06/28 05:10:31;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4900603;29;20944;-75
2021/06/28 05:12:56;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4876232;29;21111;-76
2021/06/28 05:15:22;;;;;;;3.28;2.97;;;20.20;99.90;;;;;;4889775;29;20466;-75
2021/06/28 05:17:48;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;4914430;29;20431;-75
2021/06/28 05:20:14;;;;;;;4.13;3.58;;;20.30;99.90;;;;;;4892539;29;20414;-79
2021/06/28 05:22:40;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;4879821;29;20513;-77
2021/06/28 05:25:06;;;;;;;3.47;3.17;;;20.30;99.90;;;;;;4890359;29;20423;-75
2021/06/28 05:27:33;;;;;;;3.22;2.92;;;20.40;99.90;;;;;;4882366;29;20475;-74
2021/06/28 05:30:00;;;;;;;3.55;3.25;;;20.40;99.90;;;;;;4896810;29;20412;-76
2021/06/28 05:32:26;;;;;;;3.55;3.25;;;20.50;99.90;;;;;;4868943;29;20809;-76
2021/06/28 05:34:53;;;;;;;3.25;3.00;;;20.50;99.90;;;;;;4881492;29;20455;-76
2021/06/28 05:37:18;;;;;;;3.45;3.15;;;20.60;99.90;;;;;;4917813;29;20399;-76
2021/06/28 05:39:45;;;;;;;3.53;3.23;;;20.70;99.90;;;;;;4910828;29;20441;-77
2021/06/28 05:42:11;;;;;;;3.65;3.30;;;20.80;99.90;;;;;;4875493;29;20413;-80
2021/06/28 05:44:36;;;;;;;3.83;3.53;;;20.70;99.90;;;;;;4895782;29;20447;-76
2021/06/28 05:47:02;;;;;;;3.63;3.33;;;20.90;99.90;;;;;;4885485;29;20403;-76
2021/06/28 05:49:30;;;;;;;3.97;3.58;;;20.90;99.90;;;;;;4876634;29;20488;-80
2021/06/28 05:51:56;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;4923977;29;20414;-76
2021/06/28 05:54:22;;;;;;;3.75;3.45;;;21.00;99.90;;;;;;4891877;29;20416;-75
2021/06/28 05:56:47;;;;;;;4.67;3.47;;;21.00;99.90;;;;;;4873815;29;20972;-75
2021/06/28 05:59:13;;;;;;;3.92;3.63;;;21.10;99.90;;;;;;4890843;29;20444;-75
2021/06/28 06:01:39;;;;;;;4.37;4.00;;;21.10;99.90;;;;;;4881276;29;20407;-77
2021/06/28 06:04:07;;;;;;;4.28;3.88;;;21.20;99.90;;;;;;4873504;29;20405;-80
2021/06/28 06:06:33;;;;;;;4.00;3.60;;;21.30;99.90;;;;;;4906168;29;20416;-78
2021/06/28 06:08:59;;;;;;;3.78;3.40;;;21.60;99.90;;;;;;4925707;29;20406;-81
2021/06/28 06:11:24;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;4883151;29;20418;-76
2021/06/28 06:13:50;;;;;;;3.67;3.38;;;22.10;99.90;;;;;;4886494;29;20433;-75
2021/06/28 06:16:16;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;4894873;29;20392;-76
2021/06/28 06:18:41;;;;;;;3.77;3.40;;;22.70;99.90;;;;;;4892826;29;20413;-80
2021/06/28 06:21:07;;;;;;;3.58;3.28;;;22.90;99.90;;;;;;4895223;29;20399;-75
2021/06/28 06:23:33;;;;;;;3.77;3.13;;;23.10;99.90;;;;;;4875448;29;20407;-77
2021/06/28 06:25:58;;;;;;;4.53;2.90;;;23.30;99.90;;;;;;4896520;29;20491;-78
2021/06/28 06:28:24;;;;;;;3.53;3.22;;;23.50;99.90;;;;;;4879488;29;20416;-83
2021/06/28 06:30:49;;;;;;;3.42;3.13;;;23.70;99.90;;;;;;4909264;29;20914;-79
2021/06/28 06:33:15;;;;;;;3.30;3.00;;;23.90;99.90;;;;;;4892879;29;20447;-77
2021/06/28 06:35:41;;;;;;;2.88;2.67;;;24.00;99.90;;;;;;4882145;29;20410;-77
2021/06/28 06:38:07;;;;;;;4.60;3.58;;;24.20;99.90;;;;;;4883605;29;20412;-77
2021/06/28 06:40:32;;;;;;;3.70;3.40;;;24.30;99.90;;;;;;4895867;29;20424;-77
2021/06/28 06:42:58;;;;;;;3.30;3.08;;;24.40;99.90;;;;;;4892509;29;20425;-79
2021/06/28 06:45:26;;;;;;;3.47;3.17;;;24.40;99.90;;;;;;4882663;29;20986;-79
2021/06/28 06:47:52;;;;;;;3.25;2.97;;;24.40;99.90;;;;;;4898284;29;20931;-78
2021/06/28 06:50:18;;;;;;;4.17;3.80;;;24.40;99.90;;;;;;4880099;29;20410;-79
2021/06/28 06:52:46;;;;;;;3.38;3.08;;;24.40;99.90;;;;;;4872728;29;20471;-78
2021/06/28 06:55:12;;;;;;;4.75;4.25;;;24.50;99.90;;;;;;4895071;29;20400;-80
2021/06/28 06:57:38;;;;;;;3.70;3.42;;;24.60;99.90;;;;;;4866070;29;20501;-80
2021/06/28 07:00:06;;;;;;;3.80;3.50;;;24.80;99.90;;;;;;4889125;29;20413;-82
2021/06/28 07:02:34;;;;;;;4.85;3.80;;;24.80;99.90;;;;;;4903871;29;20444;-81
2021/06/28 07:05:00;;;;;;;3.80;3.50;;;24.70;99.90;;;;;;4896306;29;20395;-78
2021/06/28 07:07:25;;;;;;;3.40;3.10;;;24.60;99.90;;;;;;4910387;29;20405;-80
2021/06/28 07:09:51;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;4872369;29;20558;-78
2021/06/28 07:12:17;;;;;;;3.73;3.43;;;25.10;99.90;;;;;;4888914;29;20422;-80
2021/06/28 07:14:43;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;4879567;29;20415;-80
2021/06/28 07:17:09;;;;;;;4.10;3.77;;;25.00;99.90;;;;;;4866429;29;20396;-78
2021/06/28 07:19:34;;;;;;;4.47;4.07;;;25.00;99.90;;;;;;4881664;29;20412;-78
2021/06/28 07:22:00;;;;;;;4.67;4.00;;;25.00;99.90;;;;;;4897856;29;20930;-77
2021/06/28 07:24:26;;;;;;;3.90;3.50;;;24.90;99.90;;;;;;4893341;29;20467;-79
2021/06/28 07:26:54;;;;;;;4.25;3.85;;;24.90;99.90;;;;;;4893868;29;20467;-79
2021/06/28 07:29:21;;;;;;;6.28;3.95;;;24.90;99.90;;;;;;4898869;29;20492;-78
2021/06/28 07:31:47;;;;;;;5.88;4.22;;;25.00;99.90;;;;;;4882920;29;20836;-79
2021/06/28 07:34:12;;;;;;;4.00;3.67;;;24.90;99.90;;;;;;4901430;29;20402;-78
2021/06/28 07:36:38;;;;;;;3.90;3.50;;;25.10;99.90;;;;;;4899450;29;20685;-79
2021/06/28 07:39:04;;;;;;;4.65;4.25;;;25.10;99.90;;;;;;4918647;29;20450;-78
2021/06/28 07:41:30;;;;;;;4.00;3.70;;;24.90;99.90;;;;;;4903359;29;20459;-78
2021/06/28 07:43:57;;;;;;;4.13;3.80;;;25.00;99.90;;;;;;4879697;29;20424;-77
2021/06/28 07:46:23;;;;;;;3.83;3.42;;;25.10;99.90;;;;;;4889961;29;20399;-79
2021/06/28 07:48:49;;;;;;;4.07;3.75;;;25.30;99.90;;;;;;4881799;29;20400;-78
2021/06/28 07:51:15;;;;;;;3.75;3.40;;;25.30;99.90;;;;;;4880702;29;20962;-79
2021/06/28 07:53:40;;;;;;;3.80;3.50;;;25.60;99.90;;;;;;4880170;29;20435;-80
2021/06/28 07:56:17;;;;;;;4.70;3.87;;;25.80;99.90;;;;;;4898671;29;20407;-78
2021/06/28 07:58:44;;;;;;;3.75;3.40;;;25.90;99.90;;;;;;4886191;29;20416;-77
2021/06/28 08:01:10;;;;;;;3.60;3.30;;;25.90;99.90;;;;;;4905520;29;20403;-78
2021/06/28 08:03:36;;;;;;;3.63;3.30;;;26.10;99.90;;;;;;4884679;29;20499;-78
2021/06/28 08:06:02;;;;;;;3.65;3.35;;;26.40;99.90;;;;;;4891517;29;20423;-78
2021/06/28 08:08:28;;;;;;;4.30;3.40;;;26.70;99.90;;;;;;4901753;29;20406;-76
2021/06/28 08:10:53;;;;;;;4.03;3.70;;;26.90;99.90;;;;;;4878750;29;20408;-79
2021/06/28 08:13:19;;;;;;;4.43;3.65;;;27.20;99.90;;;;;;4892071;29;20406;-77
2021/06/28 08:15:45;;;;;;;4.15;3.80;;;27.10;99.90;;;;;;4900980;29;20540;-78
2021/06/28 08:18:10;;;;;;;4.20;3.80;;;27.10;99.90;;;;;;4906433;29;21037;-77
2021/06/28 08:20:37;;;;;;;3.43;3.20;;;27.20;99.90;;;;;;4900520;29;20938;-77
2021/06/28 08:23:04;;;;;;;5.15;3.80;;;27.20;99.90;;;;;;4907735;29;20422;-77
2021/06/28 08:25:29;;;;;;;4.18;3.75;;;27.30;99.90;;;;;;4878810;29;20417;-78
2021/06/28 08:27:55;;;;;;;3.43;3.13;;;27.70;99.90;;;;;;4906990;29;20462;-77
2021/06/28 08:30:21;;;;;;;4.07;3.78;;;27.80;99.90;;;;;;4898225;29;20411;-77
2021/06/28 08:32:47;;;;;;;3.63;3.33;;;28.00;99.90;;;;;;4905023;29;20837;-78
2021/06/28 08:35:12;;;;;;;3.63;3.33;;;28.10;99.90;;;;;;4908108;29;20405;-78
2021/06/28 08:37:38;;;;;;;4.60;3.30;;;28.20;99.90;;;;;;4900471;29;20407;-78
2021/06/28 08:40:04;;;;;;;4.65;2.78;;;28.40;99.90;;;;;;4888742;29;20992;-80
2021/06/28 08:42:30;;;;;;;3.33;3.13;;;28.70;99.90;;;;;;4896390;29;20403;-78
2021/06/28 08:44:56;;;;;;;2.90;2.70;;;29.00;99.90;;;;;;4915248;29;20399;-77
2021/06/28 08:47:21;;;;;;;2.60;2.40;;;29.60;99.90;;;;;;4896071;29;20404;-77
2021/06/28 08:49:48;;;;;;;2.80;2.60;;;30.10;99.90;;;;;;4881217;29;20408;-78
2021/06/28 08:52:14;;;;;;;3.15;2.80;;;30.20;98.80;;;;;;4878926;29;20432;-75
2021/06/28 08:54:39;;;;;;;3.37;3.10;;;30.40;98.20;;;;;;4909387;29;20404;-82
2021/06/28 08:57:05;;;;;;;2.90;2.70;;;30.50;98.40;;;;;;4887531;29;20465;-78
2021/06/28 08:59:31;;;;;;;2.40;2.20;;;30.10;96.90;;;;;;4878536;29;20423;-79
2021/06/28 09:01:56;;;;;;;2.83;2.40;;;30.20;97.20;;;;;;4892274;29;20435;-77
2021/06/28 09:04:22;;;;;;;4.50;2.83;;;30.70;96.70;;;;;;4928378;29;20399;-78
2021/06/28 09:06:48;;;;;;;2.55;2.35;;;31.00;94.10;;;;;;4895346;29;20411;-79
2021/06/28 09:09:15;;;;;;;2.60;2.30;;;31.10;90.90;;;;;;4887174;29;20414;-80
2021/06/28 09:11:43;;;;;;;2.27;2.10;;;31.20;91.40;;;;;;4887925;29;20423;-81
2021/06/28 09:14:10;;;;;;;2.25;2.13;;;31.50;89.20;;;;;;4894583;29;20419;-80
2021/06/28 09:16:36;;;;;;;2.00;1.90;;;31.80;91.60;;;;;;4878593;29;20398;-81
2021/06/28 09:19:10;;;;;;;2.30;2.10;;;31.90;85.70;;;;;;4881110;29;20467;-81
2021/06/28 09:21:45;;;;;;;2.55;2.33;;;32.10;88.90;;;;;;4890513;29;20478;-80
2021/06/28 09:24:30;;;;;;;3.13;2.20;;;32.30;78.10;;;;;;4894442;29;20422;-82
2021/06/28 09:27:17;;;;;;;2.42;2.22;;;32.50;79.30;;;;;;4903529;29;20407;-81
2021/06/28 09:29:52;;;;;;;1.70;1.60;;;32.80;75.60;;;;;;4892597;29;20504;-80
2021/06/28 09:32:18;;;;;;;1.70;1.60;;;32.80;73.60;;;;;;4902814;29;20451;-84
2021/06/28 09:34:45;;;;;;;3.17;1.80;;;33.00;74.00;;;;;;4896664;29;20415;-83
2021/06/28 09:37:15;;;;;;;1.83;1.73;;;33.30;71.20;;;;;;4908789;29;20397;-80
2021/06/28 09:39:44;;;;;;;1.97;1.87;;;33.80;69.00;;;;;;4911848;29;20395;-83
2021/06/28 09:42:15;;;;;;;2.72;1.95;;;34.00;65.70;;;;;;4895515;29;20405;-84
2021/06/28 09:44:54;;;;;;;3.17;2.05;;;34.00;61.40;;;;;;4879987;29;20480;-84
2021/06/28 09:47:21;;;;;;;2.10;1.98;;;34.10;64.10;;;;;;4886200;29;20402;-81
2021/06/28 09:50:11;;;;;;;2.03;1.80;;;34.50;62.50;;;;;;4877911;29;20408;-82
2021/06/28 09:52:50;;;;;;;2.08;1.52;;;34.60;63.80;;;;;;4902663;29;20441;-85
2021/06/28 09:55:20;;;;;;;1.50;1.40;;;35.00;59.70;;;;;;4893892;29;20575;-80
2021/06/28 09:58:05;;;;;;;1.65;1.55;;;35.30;58.10;;;;;;4893271;29;20508;-83
2021/06/28 10:00:31;;;;;;;1.60;1.50;;;35.50;56.90;;;;;;4888518;29;20915;-80
2021/06/28 10:02:57;;;;;;;2.30;1.50;;;36.00;59.00;;;;;;4898074;29;20838;-83
2021/06/28 10:05:26;;;;;;;1.53;1.43;;;36.40;54.10;;;;;;4894667;29;20467;-82
2021/06/28 10:07:51;;;;;;;1.13;1.13;;;36.70;54.60;;;;;;4883677;29;20496;-83
2021/06/28 10:10:18;;;;;;;1.10;1.10;;;36.30;49.50;;;;;;4900746;29;20464;-81
2021/06/28 10:12:55;;;;;;;1.30;1.20;;;36.50;51.00;;;;;;4913438;29;20442;-80
2021/06/28 10:15:23;;;;;;;1.55;1.45;;;36.30;47.80;;;;;;4899742;29;20419;-81
2021/06/28 10:17:48;;;;;;;5.40;1.50;;;36.50;49.30;;;;;;4897556;29;20478;-81
2021/06/28 10:20:16;;;;;;;1.30;1.30;;;36.70;46.40;;;;;;4891084;29;20484;-81
2021/06/28 10:22:43;;;;;;;1.30;1.20;;;36.80;49.60;;;;;;4877077;29;20454;-86
2021/06/28 10:25:09;;;;;;;2.15;1.52;;;37.20;49.40;;;;;;4886359;29;20406;-82
2021/06/28 10:27:35;;;;;;;1.30;1.30;;;37.50;47.40;;;;;;4875678;29;20996;-84
2021/06/28 10:30:00;;;;;;;1.20;1.20;;;37.50;46.30;;;;;;4880168;29;20411;-84
2021/06/28 10:32:29;;;;;;;1.57;1.47;;;37.40;46.80;;;;;;4902901;29;20852;-87
2021/06/28 10:34:54;;;;;;;1.40;1.30;;;36.80;44.60;;;;;;4887549;29;20436;-86
2021/06/28 10:37:38;;;;;;;1.40;1.30;;;36.90;46.40;;;;;;4890951;29;21361;-84
2021/06/28 10:40:12;;;;;;;1.55;1.45;;;37.30;46.10;;;;;;4931682;29;20557;-80
2021/06/28 10:42:42;;;;;;;1.33;1.30;;;37.30;45.30;;;;;;4886636;29;20435;-81
2021/06/28 10:45:10;;;;;;;1.70;1.60;;;37.30;44.20;;;;;;4877437;29;20416;-80
2021/06/28 10:47:36;;;;;;;1.40;1.30;;;37.10;47.40;;;;;;4895139;29;20417;-81
2021/06/28 10:50:03;;;;;;;1.50;1.40;;;37.70;45.80;;;;;;4878459;29;20436;-83
2021/06/28 10:52:38;;;;;;;1.58;1.48;;;38.10;46.10;;;;;;4895679;29;21053;-80
2021/06/28 10:55:23;;;;;;;1.60;1.50;;;38.90;45.90;;;;;;4896918;29;20427;-82
2021/06/28 10:57:52;;;;;;;1.70;1.60;;;39.30;42.20;;;;;;4925101;29;20763;-81
2021/06/28 11:00:18;;;;;;;1.40;1.30;;;39.10;43.40;;;;;;4899873;29;20411;-88
2021/06/28 11:02:44;;;;;;;1.90;1.80;;;38.80;42.90;;;;;;4878591;29;20400;-81
2021/06/28 11:05:10;;;;;;;1.48;1.40;;;39.00;44.20;;;;;;4876887;29;20795;-83
2021/06/28 11:07:44;;;;;;;1.60;1.50;;;39.20;43.10;;;;;;4880816;29;20466;-81
2021/06/28 11:10:13;;;;;;;1.50;1.40;;;39.50;42.40;;;;;;4872617;29;20435;-82
2021/06/28 11:12:39;;;;;;;1.55;1.45;;;39.80;43.50;;;;;;4880721;29;20437;-83
2021/06/28 11:15:16;;;;;;;1.70;1.60;;;39.70;39.30;;;;;;4887120;29;20406;-82
2021/06/28 11:17:47;;;;;;;1.55;1.45;;;39.30;40.70;;;;;;4902974;29;20409;-83
2021/06/28 11:20:39;;;;;;;8.23;2.50;;;38.70;41.90;;;;;;4869931;29;20411;-81
2021/06/28 11:23:14;;;;;;;1.70;1.50;;;38.80;43.00;;;;;;4890376;29;20435;-81
2021/06/28 11:25:43;;;;;;;1.42;1.35;;;39.00;41.10;;;;;;4908228;29;20417;-82
2021/06/28 11:28:11;;;;;;;1.55;1.45;;;39.20;41.40;;;;;;4911218;29;20430;-84
2021/06/28 11:30:45;;;;;;;1.70;1.60;;;38.60;40.30;;;;;;4880034;29;20771;-85
2021/06/28 11:33:13;;;;;;;1.38;1.33;;;38.60;42.40;;;;;;4892320;29;20422;-82
2021/06/28 11:35:43;;;;;;;1.70;1.55;;;38.80;40.40;;;;;;4878994;29;20432;-82
2021/06/28 11:38:25;;;;;;;1.60;1.50;;;39.10;41.80;;;;;;4899188;29;20462;-85
2021/06/28 11:40:58;;;;;;;1.48;1.38;;;39.10;41.00;;;;;;4887494;29;20409;-83
2021/06/28 11:43:43;;;;;;;2.65;1.77;;;39.30;40.30;;;;;;4890369;29;20914;-83
2021/06/28 11:46:26;;;;;;;1.70;1.57;;;39.10;39.00;;;;;;4889868;29;20439;-84
2021/06/28 11:49:02;;;;;;;2.15;1.40;;;39.30;41.60;;;;;;4892560;29;20520;-84
2021/06/28 11:51:38;;;;;;;1.85;1.75;;;39.70;40.60;;;;;;4897675;29;20419;-87
2021/06/28 11:54:09;;;;;;;1.63;1.52;;;39.90;39.10;;;;;;4892566;29;20425;-86
2021/06/28 11:56:48;;;;;;;1.50;1.40;;;39.80;41.10;;;;;;4892572;29;20408;-88
2021/06/28 11:59:14;;;;;;;1.60;1.50;;;39.80;38.40;;;;;;4900071;29;20420;-86
2021/06/28 12:01:44;;;;;;;2.40;1.45;;;39.70;39.00;;;;;;4885048;29;20406;-88
2021/06/28 12:04:14;;;;;;;1.80;1.70;;;39.90;39.70;;;;;;4915341;29;20404;-87
2021/06/28 12:06:40;;;;;;;1.65;1.55;;;39.90;37.30;;;;;;4928299;29;20461;-88
2021/06/28 12:09:13;;;;;;;1.73;1.63;;;39.80;38.40;;;;;;4910039;29;20435;-87
2021/06/28 12:12:02;;;;;;;1.70;1.60;;;40.10;38.90;;;;;;4905712;29;20415;-89
2021/06/28 12:14:48;;;;;;;1.80;1.70;;;40.40;39.70;;;;;;4882804;29;20917;-87
2021/06/28 12:17:19;;;;;;;2.30;1.92;;;40.80;39.40;;;;;;4906817;29;20406;-88
2021/06/28 12:19:48;;;;;;;1.42;1.33;;;40.80;37.70;;;;;;4899581;29;20548;-87
2021/06/28 12:22:21;;;;;;;1.67;1.58;;;41.10;37.90;;;;;;4928613;29;20433;-88
2021/06/28 12:24:48;;;;;;;1.60;1.50;;;41.10;37.20;;;;;;4882354;29;20455;-88
2021/06/28 12:27:16;;;;;;;1.75;1.65;;;41.20;38.00;;;;;;4905157;29;21155;-90
2021/06/28 12:29:45;;;;;;;1.75;1.65;;;41.20;36.40;;;;;;4888387;29;20419;-88
2021/06/28 12:32:22;;;;;;;1.60;1.50;;;40.90;36.10;;;;;;4921711;29;20494;-88
2021/06/28 12:35:04;;;;;;;1.60;1.50;;;41.30;36.40;;;;;;4914715;29;20479;-86
2021/06/28 12:37:32;;;;;;;1.25;1.20;;;41.70;35.80;;;;;;4882621;29;20405;-87
2021/06/28 12:40:21;;;;;;;1.30;1.30;;;41.80;35.60;;;;;;4890118;29;20907;-88
2021/06/28 12:42:54;;;;;;;1.70;1.60;;;40.90;35.30;;;;;;4892598;29;20766;-86
2021/06/28 12:45:23;;;;;;;1.70;1.60;;;40.80;37.20;;;;;;4891158;29;20404;-90
2021/06/28 12:47:50;;;;;;;1.83;1.67;;;41.20;33.20;;;;;;4885237;29;20414;-90
2021/06/28 12:50:17;;;;;;;1.80;1.70;;;41.30;36.10;;;;;;4898632;29;20411;-87