Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:38;;;;;;;3.15;1.48;;;11.90;47.50;;;;;;5067698;28;20050;-75
2021/03/28 00:04:10;;;;;;;4.25;1.50;;;11.90;47.50;;;;;;5078840;28;20029;-73
2021/03/28 00:06:48;;;;;;;2.00;1.13;;;11.90;47.40;;;;;;5081945;28;20027;-74
2021/03/28 00:09:28;;;;;;;1.90;1.20;;;11.90;47.50;;;;;;5076484;28;20100;-74
2021/03/28 00:12:12;;;;;;;3.20;1.80;;;11.90;47.40;;;;;;5059044;28;20433;-74
2021/03/28 00:14:49;;;;;;;4.53;1.70;;;11.90;48.10;;;;;;5079126;28;20081;-73
2021/03/28 00:17:20;;;;;;;4.30;1.50;;;11.90;47.50;;;;;;5079437;28;20025;-73
2021/03/28 00:20:07;;;;;;;5.10;1.67;;;11.90;47.30;;;;;;5079947;28;20033;-74
2021/03/28 00:22:44;;;;;;;2.78;1.10;;;11.90;47.20;;;;;;5079750;28;20043;-74
2021/03/28 00:25:16;;;;;;;6.30;1.58;;;11.90;47.20;;;;;;5079873;28;20010;-74
2021/03/28 00:27:53;;;;;;;3.88;1.65;;;11.90;47.10;;;;;;5079346;28;20056;-73
2021/03/28 00:30:29;;;;;;;3.53;1.60;;;11.90;46.90;;;;;;5072875;28;20098;-75
2021/03/28 00:33:00;;;;;;;2.15;1.05;;;11.90;46.90;;;;;;5055108;28;20052;-74
2021/03/28 00:35:53;;;;;;;3.22;1.45;;;11.80;46.70;;;;;;5057998;28;20021;-73
2021/03/28 00:38:37;;;;;;;3.72;1.30;;;11.80;46.60;;;;;;5071529;28;20020;-73
2021/03/28 00:41:19;;;;;;;3.35;1.23;;;11.80;46.50;;;;;;5067374;28;20036;-73
2021/03/28 00:43:53;;;;;;;7.72;2.90;;;11.80;46.40;;;;;;5063509;28;20024;-73
2021/03/28 00:46:32;;;;;;;4.60;2.28;;;11.80;46.80;;;;;;5056140;28;20074;-74
2021/03/28 00:48:59;;;;;;;4.38;1.70;;;11.70;47.20;;;;;;5054561;28;20067;-74
2021/03/28 00:51:26;;;;;;;6.05;1.30;;;11.70;47.00;;;;;;5052826;28;20056;-74
2021/03/28 00:54:16;;;;;;;3.30;1.35;;;11.60;46.80;;;;;;5054405;28;20025;-74
2021/03/28 00:56:55;;;;;;;2.38;1.42;;;11.50;47.30;;;;;;5054117;28;20021;-74
2021/03/28 00:59:35;;;;;;;5.10;1.38;;;11.50;46.60;;;;;;5053944;28;20033;-74
2021/03/28 01:02:10;;;;;;;1.95;1.10;;;11.40;46.70;;;;;;5053944;28;20474;-73
2021/03/28 01:04:38;;;;;;;2.33;0.98;;;11.30;46.60;;;;;;5052735;28;20047;-73
2021/03/28 01:07:21;;;;;;;2.90;1.13;;;11.10;46.60;;;;;;5053823;28;20017;-74
2021/03/28 01:10:24;;;;;;;1.95;1.08;;;11.00;46.70;;;;;;5052547;28;20028;-73
2021/03/28 01:13:23;;;;;;;1.75;1.10;;;10.90;46.80;;;;;;5053781;28;20546;-73
2021/03/28 01:16:14;;;;;;;4.95;1.42;;;10.80;46.90;;;;;;5053672;28;20036;-74
2021/03/28 01:19:05;;;;;;;2.50;1.30;;;10.60;47.00;;;;;;5051872;28;20126;-73
2021/03/28 01:21:44;;;;;;;6.75;1.50;;;10.50;47.10;;;;;;5053472;28;20029;-74
2021/03/28 01:24:28;;;;;;;2.75;1.30;;;10.40;47.20;;;;;;5052274;28;20029;-73
2021/03/28 01:27:24;;;;;;;3.40;1.13;;;10.30;47.40;;;;;;5053455;28;20071;-73
2021/03/28 01:30:12;;;;;;;2.92;1.23;;;10.30;47.60;;;;;;5053535;28;20025;-74
2021/03/28 01:32:46;;;;;;;2.38;1.30;;;10.30;47.90;;;;;;5052224;28;20359;-73
2021/03/28 01:35:14;;;;;;;13.35;1.80;;;10.20;48.00;;;;;;5053465;28;20422;-74
2021/03/28 01:37:50;;;;;;;4.20;1.90;;;10.20;48.20;;;;;;5053280;28;20418;-73
2021/03/28 01:40:16;;;;;;;4.50;1.23;;;10.30;48.70;;;;;;5051864;28;20029;-73
2021/03/28 01:42:51;;;;;;;3.88;1.35;;;10.30;49.30;;;;;;5052290;28;20092;-73
2021/03/28 01:45:41;;;;;;;6.05;1.67;;;10.30;48.90;;;;;;5053139;28;20071;-73
2021/03/28 01:48:23;;;;;;;3.40;1.58;;;10.30;49.00;;;;;;5051881;28;20025;-72
2021/03/28 01:51:10;;;;;;;3.85;1.25;;;10.40;49.50;;;;;;5053009;28;20049;-74
2021/03/28 01:54:04;;;;;;;1.80;0.93;;;10.40;49.30;;;;;;5053129;28;20079;-74
2021/03/28 01:57:12;;;;;;;2.63;1.10;;;10.40;49.10;;;;;;5051771;28;20106;-73
2021/03/28 02:00:20;;;;;;;2.33;1.00;;;10.40;48.80;;;;;;5050568;28;20124;-74
2021/03/28 02:02:58;;;;;;;3.47;1.40;;;10.30;48.60;;;;;;5050943;28;20021;-73
2021/03/28 02:05:42;;;;;;;3.15;1.30;;;10.30;48.80;;;;;;5034176;28;20391;-73
2021/03/28 02:08:24;;;;;;;2.47;1.27;;;10.20;48.90;;;;;;5050903;28;20474;-73
2021/03/28 02:11:23;;;;;;;5.30;1.30;;;10.10;49.00;;;;;;5050844;28;20039;-73
2021/03/28 02:14:03;;;;;;;2.55;1.35;;;10.10;49.10;;;;;;5034206;28;20552;-74
2021/03/28 02:17:07;;;;;;;4.63;1.52;;;10.10;48.90;;;;;;5050851;28;20126;-73
2021/03/28 02:19:48;;;;;;;1.65;0.90;;;10.00;48.70;;;;;;4971817;28;20066;-73
2021/03/28 02:22:31;;;;;;;3.15;1.10;;;10.00;48.60;;;;;;4972105;28;20034;-73
2021/03/28 02:25:10;;;;;;;2.83;1.00;;;9.90;48.50;;;;;;4972013;28;20390;-72
2021/03/28 02:28:15;;;;;;;2.88;1.00;;;9.80;48.50;;;;;;4955997;28;20120;-72
2021/03/28 02:30:54;;;;;;;6.63;1.33;;;9.80;48.60;;;;;;4975093;28;20035;-74
2021/03/28 02:33:44;;;;;;;9.60;1.35;;;9.70;48.60;;;;;;4993285;28;20154;-73
2021/03/28 02:36:29;;;;;;;3.53;1.23;;;9.70;48.70;;;;;;4995313;28;20115;-74
2021/03/28 02:39:04;;;;;;;3.92;1.20;;;9.70;48.80;;;;;;4995187;28;20065;-74
2021/03/28 02:41:43;;;;;;;1.88;0.77;;;9.60;48.60;;;;;;4995280;28;20419;-73
2021/03/28 02:44:27;;;;;;;2.38;1.10;;;9.60;48.70;;;;;;4995137;28;20089;-73
2021/03/28 02:47:08;;;;;;;4.65;1.05;;;9.50;48.70;;;;;;4995150;28;20018;-73
2021/03/28 02:50:12;;;;;;;1.52;1.08;;;9.50;48.70;;;;;;5006720;28;20114;-73
2021/03/28 02:52:44;;;;;;;6.68;1.20;;;9.40;48.70;;;;;;5055577;28;20068;-74
2021/03/28 02:55:42;;;;;;;2.33;1.02;;;9.40;48.90;;;;;;5055323;28;20437;-73
2021/03/28 02:58:07;;;;;;;1.58;0.88;;;9.30;49.00;;;;;;5056283;28;20513;-73
2021/03/28 03:01:15;;;;;;;3.85;1.17;;;9.30;49.00;;;;;;5054838;28;20057;-73
2021/03/28 03:04:04;;;;;;;3.67;1.52;;;9.30;49.20;;;;;;5056154;28;20486;-73
2021/03/28 03:06:58;;;;;;;3.17;1.30;;;9.30;49.20;;;;;;5056156;28;20025;-74
2021/03/28 03:10:01;;;;;;;3.53;1.23;;;9.30;49.30;;;;;;5055103;28;20037;-73
2021/03/28 03:12:43;;;;;;;2.38;1.20;;;9.20;49.30;;;;;;5054709;28;20036;-74
2021/03/28 03:15:35;;;;;;;4.18;1.45;;;9.20;49.40;;;;;;5055931;28;20403;-73
2021/03/28 03:18:07;;;;;;;3.38;1.40;;;9.20;49.50;;;;;;5055787;28;20017;-72
2021/03/28 03:20:41;;;;;;;2.25;1.10;;;9.20;49.40;;;;;;5054440;28;20021;-73
2021/03/28 03:23:16;;;;;;;3.50;1.20;;;9.20;49.30;;;;;;5054558;28;20504;-73
2021/03/28 03:25:57;;;;;;;4.18;1.15;;;9.20;49.40;;;;;;5054456;28;20025;-73
2021/03/28 03:28:58;;;;;;;3.30;1.02;;;9.20;49.50;;;;;;5055612;28;20465;-73
2021/03/28 03:31:38;;;;;;;3.88;1.35;;;9.30;49.50;;;;;;5056209;28;20390;-73
2021/03/28 03:34:34;;;;;;;4.43;1.00;;;9.30;49.60;;;;;;5055552;28;20020;-73
2021/03/28 03:37:34;;;;;;;4.95;1.20;;;9.30;49.60;;;;;;5055458;28;20025;-73
2021/03/28 03:40:05;;;;;;;2.85;1.30;;;9.30;49.50;;;;;;5055343;28;20029;-73
2021/03/28 03:43:06;;;;;;;3.08;1.10;;;9.40;49.70;;;;;;5053499;28;20062;-74
2021/03/28 03:45:38;;;;;;;3.00;1.50;;;9.40;49.60;;;;;;5064000;28;20029;-73
2021/03/28 03:48:10;;;;;;;3.20;1.20;;;9.40;50.10;;;;;;5055296;28;20021;-73
2021/03/28 03:51:01;;;;;;;3.50;1.38;;;9.40;49.60;;;;;;5053623;28;20045;-73
2021/03/28 03:53:56;;;;;;;3.45;1.55;;;9.50;49.60;;;;;;5055132;28;20482;-74
2021/03/28 03:56:31;;;;;;;3.70;1.23;;;9.50;49.60;;;;;;5055118;28;20079;-72
2021/03/28 03:59:14;;;;;;;2.50;1.05;;;9.60;49.40;;;;;;5054895;28;20478;-73
2021/03/28 04:01:58;;;;;;;3.10;1.00;;;9.60;49.40;;;;;;5053612;28;20025;-73
2021/03/28 04:05:01;;;;;;;3.35;1.30;;;9.60;49.30;;;;;;5054781;28;20075;-73
2021/03/28 04:08:06;;;;;;;9.68;2.40;;;9.70;49.70;;;;;;5053613;28;20036;-73
2021/03/28 04:11:10;;;;;;;3.03;1.27;;;9.70;50.40;;;;;;5053638;28;20040;-74
2021/03/28 04:14:23;;;;;;;4.38;1.17;;;9.70;49.70;;;;;;5054881;28;20060;-72
2021/03/28 04:17:16;;;;;;;7.10;1.30;;;9.80;49.70;;;;;;5072544;28;20429;-73
2021/03/28 04:19:44;;;;;;;2.88;1.17;;;9.80;49.60;;;;;;5055812;28;20107;-73
2021/03/28 04:22:54;;;;;;;1.85;0.90;;;9.90;49.70;;;;;;5072584;28;20113;-73
2021/03/28 04:25:33;;;;;;;2.20;1.00;;;9.90;49.70;;;;;;5055582;28;20131;-73
2021/03/28 04:28:18;;;;;;;2.63;1.02;;;9.90;49.60;;;;;;5055808;28;20426;-72
2021/03/28 04:30:55;;;;;;;2.95;1.08;;;9.90;49.50;;;;;;5072219;28;20040;-74
2021/03/28 04:33:46;;;;;;;3.85;1.30;;;10.00;49.60;;;;;;5072241;28;20036;-73
2021/03/28 04:36:20;;;;;;;2.53;0.93;;;10.00;49.60;;;;;;5072185;28;20433;-72
2021/03/28 04:39:04;;;;;;;4.57;1.35;;;10.00;49.50;;;;;;5072174;28;20033;-74
2021/03/28 04:41:41;;;;;;;1.65;0.85;;;10.00;49.30;;;;;;5072163;28;20044;-74
2021/03/28 04:44:37;;;;;;;3.75;1.00;;;10.00;49.20;;;;;;5071967;28;20509;-74
2021/03/28 04:47:09;;;;;;;3.83;1.10;;;10.00;49.40;;;;;;5072185;28;20563;-72
2021/03/28 04:49:51;;;;;;;3.35;1.27;;;10.00;49.20;;;;;;5070446;28;20107;-73
2021/03/28 04:52:20;;;;;;;2.13;1.00;;;10.00;49.20;;;;;;5053619;28;20028;-74
2021/03/28 04:55:07;;;;;;;3.78;1.08;;;10.00;49.10;;;;;;5053688;28;20027;-74
2021/03/28 04:57:56;;;;;;;2.60;0.95;;;10.00;49.20;;;;;;5053958;28;20025;-74
2021/03/28 05:00:42;;;;;;;6.40;1.55;;;10.00;49.20;;;;;;5053767;28;20028;-73
2021/03/28 05:03:32;;;;;;;2.80;1.40;;;10.00;49.10;;;;;;5052633;28;20047;-73
2021/03/28 05:06:35;;;;;;;3.40;1.25;;;10.00;49.10;;;;;;5053822;28;20498;-73
2021/03/28 05:09:49;;;;;;;2.58;1.15;;;10.10;49.10;;;;;;5053820;28;20032;-74
2021/03/28 05:12:20;;;;;;;3.05;1.00;;;10.10;49.10;;;;;;5053726;28;20524;-73
2021/03/28 05:15:08;;;;;;;6.70;1.48;;;10.00;49.00;;;;;;5053675;28;20028;-73
2021/03/28 05:18:14;;;;;;;3.40;1.40;;;10.10;49.30;;;;;;5053741;28;20025;-73
2021/03/28 05:21:05;;;;;;;3.83;1.50;;;10.10;49.30;;;;;;5052334;28;20032;-74
2021/03/28 05:23:55;;;;;;;8.30;1.45;;;10.10;49.40;;;;;;5052371;28;20036;-73
2021/03/28 05:26:48;;;;;;;4.38;1.65;;;10.20;49.30;;;;;;5053445;28;20103;-74
2021/03/28 05:29:40;;;;;;;4.15;1.45;;;10.20;49.20;;;;;;5053298;28;20048;-73
2021/03/28 05:32:30;;;;;;;8.07;1.60;;;10.20;49.30;;;;;;5053356;28;20090;-73
2021/03/28 05:35:12;;;;;;;9.07;1.77;;;10.30;49.40;;;;;;5052083;28;20425;-74
2021/03/28 05:38:10;;;;;;;3.53;1.33;;;10.30;49.40;;;;;;5053409;28;20023;-75
2021/03/28 05:40:46;;;;;;;8.32;1.70;;;10.40;49.40;;;;;;5053186;28;20470;-73
2021/03/28 05:43:28;;;;;;;4.30;1.38;;;10.40;49.40;;;;;;5053392;28;20029;-74
2021/03/28 05:46:35;;;;;;;6.50;2.05;;;10.50;49.40;;;;;;5052027;28;20109;-74
2021/03/28 05:49:28;;;;;;;4.75;1.30;;;10.50;49.50;;;;;;5051964;28;20493;-74
2021/03/28 05:52:31;;;;;;;6.13;1.80;;;10.60;49.60;;;;;;5053186;28;20483;-73
2021/03/28 05:55:34;;;;;;;2.20;1.27;;;10.60;49.70;;;;;;5053006;28;20107;-74
2021/03/28 05:58:29;;;;;;;4.18;1.50;;;10.70;49.80;;;;;;5053053;28;20021;-74
2021/03/28 06:01:45;;;;;;;5.47;1.80;;;10.80;49.90;;;;;;5051980;28;20067;-73
2021/03/28 06:04:42;;;;;;;4.35;1.40;;;10.80;49.70;;;;;;5053939;28;20070;-73
2021/03/28 06:07:48;;;;;;;4.13;1.20;;;10.90;49.80;;;;;;5059538;28;20032;-74
2021/03/28 06:10:51;;;;;;;3.40;1.50;;;11.00;49.90;;;;;;5059674;28;20104;-74
2021/03/28 06:13:37;;;;;;;4.47;1.83;;;11.10;49.70;;;;;;5059424;28;20028;-73
2021/03/28 06:16:12;;;;;;;5.03;1.80;;;11.20;49.80;;;;;;5059522;28;20036;-74
2021/03/28 06:19:15;;;;;;;4.22;1.75;;;11.30;49.80;;;;;;5059467;28;20482;-74
2021/03/28 06:22:01;;;;;;;3.88;1.20;;;11.40;49.80;;;;;;5059460;28;20082;-73
2021/03/28 06:24:52;;;;;;;2.00;1.13;;;11.50;49.80;;;;;;5058445;28;20383;-73
2021/03/28 06:27:41;;;;;;;3.45;1.45;;;11.60;49.70;;;;;;5061838;28;20037;-74
2021/03/28 06:30:28;;;;;;;4.85;1.48;;;11.70;49.60;;;;;;5058227;28;20443;-73
2021/03/28 06:33:18;;;;;;;3.70;1.38;;;11.80;49.20;;;;;;5059326;28;20032;-72
2021/03/28 06:36:03;;;;;;;7.03;1.50;;;11.90;48.90;;;;;;5059447;28;20118;-73
2021/03/28 06:38:46;;;;;;;5.15;1.70;;;12.00;48.70;;;;;;5059419;28;20036;-73
2021/03/28 06:41:27;;;;;;;3.08;1.65;;;12.10;48.20;;;;;;5059277;28;20116;-73
2021/03/28 06:44:20;;;;;;;5.30;1.83;;;12.20;48.10;;;;;;5059460;28;20017;-73
2021/03/28 06:46:55;;;;;;;4.32;2.17;;;12.30;47.80;;;;;;5059234;28;20027;-74
2021/03/28 06:49:49;;;;;;;5.22;2.08;;;12.40;47.60;;;;;;5059245;28;20079;-73
2021/03/28 06:52:19;;;;;;;8.20;2.20;;;12.50;47.40;;;;;;5059182;28;20032;-73
2021/03/28 06:55:25;;;;;;;3.83;1.85;;;12.50;46.70;;;;;;5059234;28;20033;-74
2021/03/28 06:58:07;;;;;;;5.57;1.75;;;12.50;46.50;;;;;;5059109;28;20041;-74
2021/03/28 07:01:01;;;;;;;6.63;1.58;;;12.50;46.40;;;;;;5057824;28;20036;-74
2021/03/28 07:03:51;;;;;;;6.18;1.83;;;12.60;46.10;;;;;;5059226;28;20074;-75
2021/03/28 07:06:40;;;;;;;5.55;1.90;;;12.70;46.10;;;;;;5059107;28;20489;-74
2021/03/28 07:09:42;;;;;;;5.80;1.90;;;12.70;46.10;;;;;;5057837;28;20025;-73
2021/03/28 07:12:44;;;;;;;9.57;1.52;;;12.80;46.20;;;;;;5058932;28;20025;-74
2021/03/28 07:15:28;;;;;;;11.57;2.08;;;12.80;46.00;;;;;;5058566;28;20029;-73
2021/03/28 07:18:17;;;;;;;7.13;1.83;;;12.80;45.80;;;;;;5055509;28;20367;-73
2021/03/28 07:20:57;;;;;;;4.63;1.23;;;12.90;45.50;;;;;;5055756;28;20474;-74
2021/03/28 07:23:51;;;;;;;4.50;1.25;;;12.90;45.00;;;;;;5054518;28;20040;-74
2021/03/28 07:26:58;;;;;;;5.32;1.40;;;13.00;45.00;;;;;;5055598;28;20481;-74
2021/03/28 07:29:48;;;;;;;6.80;1.98;;;13.10;45.20;;;;;;5055227;28;20033;-74
2021/03/28 07:32:41;;;;;;;7.75;1.95;;;13.10;45.20;;;;;;5055672;28;20021;-73
2021/03/28 07:35:32;;;;;;;5.28;1.88;;;13.20;45.00;;;;;;5054326;28;20064;-73
2021/03/28 07:38:28;;;;;;;4.65;2.10;;;13.20;44.10;;;;;;5054205;28;20163;-74
2021/03/28 07:40:57;;;;;;;6.28;1.92;;;13.30;44.20;;;;;;5055306;28;20128;-75
2021/03/28 07:43:29;;;;;;;3.75;1.67;;;13.40;43.80;;;;;;5055407;28;20494;-74
2021/03/28 07:46:13;;;;;;;11.52;2.35;;;13.50;43.60;;;;;;5055233;28;20025;-76
2021/03/28 07:48:42;;;;;;;;;;;13.60;43.10;;;;;;5055999;28;20021;-73
2021/03/28 07:51:12;;;;;;;5.28;1.35;;;13.70;44.10;;;;;;5053856;28;19916;-74
2021/03/28 07:53:57;;;;;;;3.63;1.27;;;13.80;42.00;;;;;;5055342;28;20021;-75
2021/03/28 07:56:57;;;;;;;7.05;1.40;;;14.00;41.00;;;;;;5055311;28;20021;-74
2021/03/28 07:59:35;;;;;;;3.78;1.30;;;14.10;41.00;;;;;;5054970;28;20032;-75
2021/03/28 08:02:28;;;;;;;5.80;1.85;;;14.20;40.40;;;;;;5055100;28;20079;-75
2021/03/28 08:05:12;;;;;;;4.72;1.55;;;14.30;40.50;;;;;;5055108;28;20146;-75
2021/03/28 08:08:10;;;;;;;8.20;1.50;;;14.40;39.40;;;;;;5055101;28;20407;-74
2021/03/28 08:11:00;;;;;;;3.13;1.30;;;14.50;39.50;;;;;;5046511;28;20048;-75
2021/03/28 08:13:55;;;;;;;9.15;1.70;;;14.40;39.30;;;;;;5054794;28;20031;-75
2021/03/28 08:16:48;;;;;;;7.60;1.52;;;14.40;39.00;;;;;;5054794;28;20037;-75
2021/03/28 08:19:58;;;;;;;3.45;1.80;;;14.40;39.20;;;;;;5054809;28;20025;-75
2021/03/28 08:22:44;;;;;;;3.30;1.20;;;14.40;39.60;;;;;;5053334;28;20029;-75
2021/03/28 08:25:40;;;;;;;4.05;1.42;;;14.40;39.30;;;;;;5054743;28;20104;-74
2021/03/28 08:28:43;;;;;;;3.42;1.30;;;14.30;39.10;;;;;;5054382;28;20047;-74
2021/03/28 08:31:21;;;;;;;5.47;1.80;;;14.30;39.30;;;;;;5053317;28;20029;-75
2021/03/28 08:34:05;;;;;;;4.30;1.42;;;14.30;39.10;;;;;;5054463;28;20056;-76
2021/03/28 08:36:55;;;;;;;5.05;1.35;;;14.30;39.20;;;;;;5054373;28;20021;-74
2021/03/28 08:39:26;;;;;;;4.28;1.27;;;14.30;38.80;;;;;;5054338;28;20033;-74
2021/03/28 08:41:57;;;;;;;6.53;1.90;;;14.40;39.20;;;;;;5054179;28;20031;-74
2021/03/28 08:45:11;;;;;;;7.03;1.42;;;14.40;39.10;;;;;;5054217;28;20025;-75
2021/03/28 08:48:08;;;;;;;5.15;1.77;;;14.50;39.30;;;;;;5044794;28;20029;-74
2021/03/28 08:50:55;;;;;;;8.13;2.35;;;14.60;38.80;;;;;;5053956;28;20051;-74
2021/03/28 08:54:03;;;;;;;5.15;1.48;;;14.70;38.00;;;;;;5054007;28;20024;-75
2021/03/28 08:57:12;;;;;;;7.80;1.90;;;14.70;38.90;;;;;;5053999;28;20078;-75
2021/03/28 08:59:52;;;;;;;8.60;1.90;;;14.80;38.20;;;;;;5052655;28;20025;-75
2021/03/28 09:02:21;;;;;;;5.57;1.40;;;14.90;38.40;;;;;;5052578;28;20056;-75
2021/03/28 09:04:57;;;;;;;4.97;1.77;;;15.00;38.60;;;;;;5053768;28;20100;-75
2021/03/28 09:07:46;;;;;;;6.68;1.70;;;15.10;38.00;;;;;;5053699;28;20021;-74
2021/03/28 09:10:31;;;;;;;3.92;1.33;;;15.20;38.20;;;;;;5053727;28;20046;-75
2021/03/28 09:13:18;;;;;;;3.50;1.65;;;15.30;38.00;;;;;;5053676;28;20025;-75
2021/03/28 09:16:09;;;;;;;6.45;2.03;;;15.50;37.50;;;;;;5053543;28;20032;-75
2021/03/28 09:19:01;;;;;;;6.97;2.13;;;15.70;37.70;;;;;;5053525;28;20025;-76
2021/03/28 09:22:04;;;;;;;5.95;1.88;;;15.80;36.80;;;;;;5054565;28;20075;-74
2021/03/28 09:25:13;;;;;;;5.38;1.85;;;16.00;36.10;;;;;;5073433;28;20024;-74
2021/03/28 09:28:03;;;;;;;3.90;1.55;;;16.10;35.90;;;;;;5071123;28;20040;-75
2021/03/28 09:30:46;;;;;;;5.68;1.92;;;16.30;35.50;;;;;;5071255;28;20043;-76
2021/03/28 09:33:43;;;;;;;6.13;1.60;;;16.40;35.60;;;;;;5071508;28;20028;-75
2021/03/28 09:36:38;;;;;;;7.30;1.90;;;16.50;34.10;;;;;;5071193;28;20029;-74
2021/03/28 09:39:22;;;;;;;;;;;16.60;33.90;;;;;;5071055;28;20038;-75
2021/03/28 09:42:07;;;;;;;9.93;2.17;;;16.70;35.90;;;;;;5054169;28;20358;-73
2021/03/28 09:44:54;;;;;;;8.25;2.03;;;16.70;33.80;;;;;;5071126;28;20041;-75
2021/03/28 09:47:43;;;;;;;7.90;2.28;;;16.80;34.00;;;;;;5071179;28;20071;-75
2021/03/28 09:50:38;;;;;;;5.65;1.80;;;16.80;33.80;;;;;;5053845;28;20094;-74
2021/03/28 09:53:27;;;;;;;5.68;2.00;;;16.80;33.50;;;;;;5070954;28;20035;-75
2021/03/28 09:56:17;;;;;;;4.25;1.73;;;16.80;33.20;;;;;;5054115;28;20036;-74
2021/03/28 09:59:10;;;;;;;7.38;2.17;;;16.90;33.70;;;;;;5070989;28;20556;-75
2021/03/28 10:01:53;;;;;;;9.00;2.15;;;16.90;33.60;;;;;;5070860;28;20146;-75
2021/03/28 10:04:44;;;;;;;10.13;1.88;;;17.00;33.30;;;;;;5073010;28;20378;-75
2021/03/28 10:07:10;;;;;;;6.03;2.13;;;17.10;33.30;;;;;;5072991;28;20021;-74
2021/03/28 10:09:50;;;;;;;4.22;1.83;;;17.20;33.00;;;;;;5072972;28;20024;-74
2021/03/28 10:12:25;;;;;;;5.75;1.80;;;17.30;32.60;;;;;;5072928;28;20023;-75
2021/03/28 10:15:24;;;;;;;7.60;2.13;;;17.40;32.10;;;;;;5072943;28;20111;-75
2021/03/28 10:18:13;;;;;;;8.30;1.98;;;17.50;32.30;;;;;;5071476;28;20027;-75
2021/03/28 10:20:54;;;;;;;6.63;1.98;;;17.70;32.50;;;;;;5072732;28;20374;-75
2021/03/28 10:23:20;;;;;;;6.43;1.80;;;17.80;32.10;;;;;;5072870;28;20017;-75
2021/03/28 10:26:05;;;;;;;6.20;2.13;;;17.90;31.90;;;;;;5072713;28;20355;-76
2021/03/28 10:29:00;;;;;;;7.05;1.75;;;18.00;31.70;;;;;;5072814;28;20021;-76
2021/03/28 10:31:35;;;;;;;7.28;2.33;;;18.00;31.60;;;;;;5072688;28;20105;-75
2021/03/28 10:34:31;;;;;;;4.97;1.77;;;18.10;30.90;;;;;;5071543;28;20024;-75
2021/03/28 10:37:22;;;;;;;6.95;2.40;;;18.20;31.60;;;;;;5071601;28;20078;-75
2021/03/28 10:40:14;;;;;;;4.15;2.05;;;18.20;31.10;;;;;;5072693;28;20539;-75
2021/03/28 10:42:48;;;;;;;9.48;2.28;;;18.20;31.00;;;;;;5071324;28;20028;-75
2021/03/28 10:46:00;;;;;;;7.03;1.73;;;18.20;31.00;;;;;;5072699;28;20051;-75
2021/03/28 10:48:54;;;;;;;5.38;1.92;;;18.20;31.10;;;;;;5072074;28;20509;-76
2021/03/28 10:51:44;;;;;;;9.07;2.22;;;18.30;30.30;;;;;;5072130;28;20048;-75
2021/03/28 10:54:37;;;;;;;9.57;2.10;;;18.30;30.80;;;;;;5076643;28;20017;-75
2021/03/28 10:57:27;;;;;;;6.05;1.90;;;18.20;30.00;;;;;;5076200;28;20025;-75
2021/03/28 11:00:18;;;;;;;12.60;2.00;;;18.20;29.80;;;;;;5076044;28;20043;-75
2021/03/28 11:03:14;;;;;;;8.32;1.92;;;18.10;29.90;;;;;;5076135;28;20104;-75
2021/03/28 11:06:18;;;;;;;8.65;1.98;;;18.00;29.10;;;;;;5076289;28;20491;-75
2021/03/28 11:09:21;;;;;;;5.53;1.60;;;17.90;29.70;;;;;;5074733;28;20546;-74
2021/03/28 11:12:38;;;;;;;7.05;1.98;;;18.00;29.40;;;;;;5076230;28;20403;-75
2021/03/28 11:15:30;;;;;;;6.38;1.70;;;18.00;29.40;;;;;;5056904;28;20059;-74
2021/03/28 11:18:04;;;;;;;5.25;1.63;;;18.10;29.60;;;;;;5056884;28;20029;-74
2021/03/28 11:20:51;;;;;;;8.00;2.08;;;18.30;29.80;;;;;;5056709;28;20025;-75
2021/03/28 11:23:50;;;;;;;6.63;2.03;;;18.40;29.30;;;;;;5073643;28;20027;-74
2021/03/28 11:26:31;;;;;;;8.30;2.10;;;18.60;29.50;;;;;;5073806;28;20035;-76
2021/03/28 11:29:40;;;;;;;6.20;1.70;;;18.80;29.10;;;;;;5073979;28;20124;-76
2021/03/28 11:32:21;;;;;;;7.57;2.10;;;18.80;28.90;;;;;;5056146;28;20040;-75
2021/03/28 11:34:56;;;;;;;5.55;1.60;;;18.90;29.00;;;;;;5073496;28;20110;-75
2021/03/28 11:37:42;;;;;;;6.30;1.95;;;18.90;28.00;;;;;;5073299;28;20060;-74
2021/03/28 11:40:17;;;;;;;7.72;1.70;;;18.80;28.00;;;;;;5073217;28;20035;-74
2021/03/28 11:42:47;;;;;;;5.20;1.60;;;18.90;27.70;;;;;;5073254;28;20043;-76
2021/03/28 11:45:13;;;;;;;4.10;1.67;;;18.90;27.90;;;;;;5073135;28;20513;-75
2021/03/28 11:47:39;;;;;;;3.30;1.65;;;18.90;28.00;;;;;;5073226;28;20036;-74
2021/03/28 11:50:13;;;;;;;4.63;1.38;;;18.90;27.60;;;;;;5062600;28;20050;-75
2021/03/28 11:52:48;;;;;;;5.20;1.65;;;19.00;27.40;;;;;;5035260;28;20096;-75
2021/03/28 11:55:24;;;;;;;8.13;2.08;;;19.00;27.70;;;;;;5035217;28;20140;-74
2021/03/28 11:58:12;;;;;;;5.18;1.60;;;19.00;27.30;;;;;;5035176;28;20140;-74
2021/03/28 12:00:48;;;;;;;4.30;1.75;;;19.00;27.50;;;;;;5034924;28;20022;-73
2021/03/28 12:03:21;;;;;;;6.72;2.05;;;18.90;26.90;;;;;;5034538;28;20101;-75
2021/03/28 12:05:57;;;;;;;5.35;1.95;;;18.70;26.90;;;;;;5034896;28;20087;-74
2021/03/28 12:08:27;;;;;;;4.00;1.48;;;18.60;27.00;;;;;;5035016;28;20026;-74
2021/03/28 12:10:57;;;;;;;4.13;1.70;;;18.50;27.20;;;;;;5033715;28;20026;-74
2021/03/28 12:13:34;;;;;;;5.25;1.60;;;18.40;27.50;;;;;;5034869;28;20422;-74
2021/03/28 12:16:03;;;;;;;6.63;1.75;;;18.30;27.60;;;;;;5034920;28;20021;-74
2021/03/28 12:18:29;;;;;;;5.13;1.73;;;18.20;27.80;;;;;;5034495;28;20028;-74
2021/03/28 12:21:04;;;;;;;6.10;1.30;;;18.10;27.70;;;;;;5034710;28;20021;-73
2021/03/28 12:23:48;;;;;;;7.13;1.98;;;18.10;28.30;;;;;;5034844;28;20018;-74
2021/03/28 12:26:49;;;;;;;7.97;1.85;;;18.00;28.00;;;;;;5033413;28;20064;-75
2021/03/28 12:29:34;;;;;;;5.57;1.52;;;18.00;28.10;;;;;;5036696;28;20502;-74
2021/03/28 12:32:38;;;;;;;7.20;1.77;;;18.00;28.00;;;;;;5034431;28;20026;-74
2021/03/28 12:35:18;;;;;;;3.53;1.60;;;18.00;28.00;;;;;;5034604;28;20028;-74
2021/03/28 12:37:48;;;;;;;4.53;1.63;;;18.10;28.00;;;;;;5033126;28;20018;-74
2021/03/28 12:40:41;;;;;;;7.43;1.80;;;18.20;27.80;;;;;;5034329;28;20032;-74
2021/03/28 12:43:30;;;;;;;7.45;2.13;;;18.20;27.80;;;;;;5034169;28;20034;-75
2021/03/28 12:45:55;;;;;;;5.93;1.95;;;18.20;27.50;;;;;;5033144;28;20018;-74
2021/03/28 12:48:33;;;;;;;4.95;1.67;;;18.30;28.10;;;;;;5035889;28;20025;-75
2021/03/28 12:51:00;;;;;;;4.20;1.58;;;18.30;27.60;;;;;;5060464;28;20078;-75
2021/03/28 12:53:32;;;;;;;7.50;1.77;;;18.40;27.10;;;;;;5074221;28;20032;-74
2021/03/28 12:56:00;;;;;;;7.15;1.98;;;18.40;27.10;;;;;;5074352;28;20028;-74
2021/03/28 12:58:41;;;;;;;6.25;1.88;;;18.40;27.00;;;;;;5072762;28;20036;-74
2021/03/28 13:01:31;;;;;;;4.95;2.00;;;18.30;26.80;;;;;;5073746;28;20470;-75
2021/03/28 13:04:19;;;;;;;3.88;1.77;;;18.30;26.30;;;;;;5074082;28;20020;-74
2021/03/28 13:06:48;;;;;;;4.90;1.85;;;18.20;27.00;;;;;;5073801;28;20017;-74
2021/03/28 13:09:17;;;;;;;3.40;1.35;;;18.10;26.90;;;;;;5073640;28;20017;-74
2021/03/28 13:11:50;;;;;;;4.55;1.30;;;18.10;27.40;;;;;;5072377;28;20551;-74
2021/03/28 13:14:47;;;;;;;4.40;1.73;;;18.00;27.40;;;;;;5071475;28;20037;-74
2021/03/28 13:17:33;;;;;;;4.55;1.95;;;18.00;27.90;;;;;;5068317;28;20394;-74
2021/03/28 13:20:23;;;;;;;4.93;1.52;;;17.90;27.30;;;;;;5073585;28;20047;-75
2021/03/28 13:22:50;;;;;;;5.43;1.80;;;17.90;27.40;;;;;;5073455;28;20017;-74
2021/03/28 13:25:16;;;;;;;3.95;1.70;;;17.80;27.70;;;;;;5073445;28;20016;-74
2021/03/28 13:28:03;;;;;;;4.78;1.90;;;17.80;27.60;;;;;;5073374;28;20025;-75
2021/03/28 13:30:44;;;;;;;4.32;1.67;;;17.70;27.50;;;;;;5072763;28;20127;-73
2021/03/28 13:33:22;;;;;;;3.47;1.63;;;17.70;27.90;;;;;;5072196;28;20032;-75
2021/03/28 13:35:50;;;;;;;3.85;1.25;;;17.60;27.90;;;;;;5073318;28;20034;-74
2021/03/28 13:38:25;;;;;;;4.70;1.48;;;17.60;28.10;;;;;;5073321;28;20024;-75
2021/03/28 13:40:55;;;;;;;5.35;1.58;;;17.60;28.20;;;;;;5073127;28;20033;-74
2021/03/28 13:43:25;;;;;;;6.70;2.28;;;17.70;28.20;;;;;;5073417;28;20039;-75
2021/03/28 13:45:52;;;;;;;12.00;2.55;;;17.60;28.20;;;;;;5073572;28;20029;-74
2021/03/28 13:48:18;;;;;;;9.63;2.85;;;17.60;28.30;;;;;;5071878;28;20099;-73
2021/03/28 13:50:50;;;;;;;5.80;1.73;;;17.60;28.20;;;;;;5072855;28;20132;-74
2021/03/28 13:53:16;;;;;;;6.57;1.95;;;17.60;28.00;;;;;;5073086;28;20025;-75
2021/03/28 13:56:16;;;;;;;6.22;2.08;;;17.50;27.80;;;;;;5072898;28;20363;-75
2021/03/28 13:58:46;;;;;;;5.82;1.92;;;17.50;28.10;;;;;;5072057;28;20037;-75
2021/03/28 14:01:20;;;;;;;6.25;1.98;;;17.50;28.20;;;;;;5072989;28;20072;-74
2021/03/28 14:03:48;;;;;;;3.65;1.55;;;17.50;28.00;;;;;;5071763;28;20024;-74
2021/03/28 14:06:28;;;;;;;7.68;2.00;;;17.50;28.20;;;;;;5072856;28;20023;-74
2021/03/28 14:09:16;;;;;;;4.68;1.60;;;17.50;28.40;;;;;;5072941;28;20021;-75
2021/03/28 14:11:56;;;;;;;6.63;1.58;;;17.50;28.50;;;;;;5072764;28;20036;-74
2021/03/28 14:14:36;;;;;;;4.68;1.77;;;17.60;28.30;;;;;;5072785;28;20033;-74
2021/03/28 14:17:25;;;;;;;4.00;1.85;;;17.70;28.50;;;;;;5071718;28;20116;-74
2021/03/28 14:20:23;;;;;;;6.38;2.25;;;17.80;28.30;;;;;;5072816;28;20029;-74
2021/03/28 14:23:13;;;;;;;3.42;1.60;;;18.00;28.10;;;;;;5071618;28;20017;-75