Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:57;;;;;;;38.72;26.83;;;;;;;16.42;100.00;100759.47;5075407;28;20471;-66
2021/07/25 00:03:22;;;;;;;38.75;26.58;;;;;;;16.41;100.00;100750.59;5075133;28;20024;-65
2021/07/25 00:05:47;;;;;;;39.22;26.40;;;;;;;16.46;100.00;100742.50;5074755;28;20107;-67
2021/07/25 00:08:13;;;;;;;38.20;26.98;;;;;;;16.42;100.00;100730.13;5075268;28;20024;-67
2021/07/25 00:10:44;;;;;;;38.70;26.55;;;;;;;16.40;100.00;100732.81;5074783;28;20463;-65
2021/07/25 00:13:10;;;;;;;38.22;26.17;;;;;;;16.37;100.00;100725.75;5074871;28;20029;-65
2021/07/25 00:15:36;;;;;;;36.92;25.05;;;;;;;16.42;100.00;100727.47;5075101;28;20111;-65
2021/07/25 00:18:02;;;;;;;37.47;25.40;;;;;;;16.33;100.00;100729.41;5074800;28;20369;-66
2021/07/25 00:20:27;;;;;;;38.22;26.05;;;;;;;16.33;100.00;100731.19;5074745;28;20031;-65
2021/07/25 00:22:52;;;;;;;36.40;24.85;;;;;;;16.29;100.00;100725.03;5074931;28;20051;-66
2021/07/25 00:25:20;;;;;;;38.65;25.27;;;;;;;16.29;100.00;100729.50;5074744;28;20090;-66
2021/07/25 00:27:52;;;;;;;36.05;24.85;;;;;;;16.32;100.00;100721.44;5074374;28;20078;-65
2021/07/25 00:30:18;;;;;;;35.72;24.38;;;;;;;16.30;100.00;100720.59;5074493;28;20024;-66
2021/07/25 00:32:43;;;;;;;38.55;24.80;;;;;;;16.31;100.00;100715.22;5074376;28;20028;-65
2021/07/25 00:35:09;;;;;;;36.22;24.00;;;;;;;16.29;100.00;100730.38;5074205;28;20547;-66
2021/07/25 00:37:35;;;;;;;36.30;24.10;;;;;;;16.27;100.00;100718.88;5074815;28;20051;-66
2021/07/25 00:40:00;;;;;;;35.33;23.65;;;;;;;16.26;100.00;100717.09;5070138;28;20017;-63
2021/07/25 00:42:36;;;;;;;36.40;23.35;;;;;;;16.26;100.00;100714.44;5074110;28;20071;-62
2021/07/25 00:45:02;;;;;;;34.45;22.75;;;;;;;16.33;100.00;100708.06;5070379;28;20024;-64
2021/07/25 00:47:28;;;;;;;35.38;22.63;;;;;;;16.27;100.00;100702.00;5074132;28;20165;-62
2021/07/25 00:49:53;;;;;;;34.53;22.85;;;;;;;16.28;100.00;100707.31;5074047;28;20115;-65
2021/07/25 00:52:19;;;;;;;34.85;23.92;;;;;;;16.23;100.00;100714.50;5074062;28;20099;-63
2021/07/25 00:54:44;;;;;;;35.15;23.35;;;;;;;16.21;100.00;100713.69;5073806;28;20081;-62
2021/07/25 00:57:10;;;;;;;36.75;24.05;;;;;;;16.19;100.00;100720.81;5073985;28;20016;-63
2021/07/25 00:59:35;;;;;;;37.33;24.60;;;;;;;16.14;100.00;100712.03;5074197;28;20036;-62
2021/07/25 01:02:00;;;;;;;36.42;24.73;;;;;;;16.11;100.00;100717.44;5069679;28;20017;-63
2021/07/25 01:04:35;;;;;;;36.75;25.15;;;;;;;16.05;100.00;100713.13;5073757;28;20112;-63
2021/07/25 01:07:21;;;;;;;35.30;24.20;;;;;;;16.01;100.00;100706.06;5073474;28;20056;-63
2021/07/25 01:10:02;;;;;;;37.35;24.25;;;;;;;15.98;100.00;100707.00;5072118;28;20077;-63
2021/07/25 01:12:57;;;;;;;34.67;23.02;;;;;;;15.96;100.00;100699.94;5073836;28;20542;-63
2021/07/25 01:15:26;;;;;;;35.80;24.38;;;;;;;15.89;100.00;100695.66;5072486;28;20028;-64
2021/07/25 01:17:54;;;;;;;36.67;24.67;;;;;;;15.84;100.00;100695.75;5073610;28;20081;-63
2021/07/25 01:20:20;;;;;;;37.53;26.48;;;;;;;15.81;100.00;100699.38;5073357;28;20124;-63
2021/07/25 01:22:48;;;;;;;39.15;26.88;;;;;;;15.78;100.00;100699.41;5073250;28;20103;-63
2021/07/25 01:25:15;;;;;;;38.13;26.02;;;;;;;15.70;100.00;100690.66;5073646;28;20400;-63
2021/07/25 01:27:55;;;;;;;36.38;24.92;;;;;;;15.68;100.00;100697.78;5073508;28;20044;-63
2021/07/25 01:30:24;;;;;;;37.75;25.08;;;;;;;15.69;100.00;100695.09;5073260;28;20043;-63
2021/07/25 01:32:53;;;;;;;36.67;25.15;;;;;;;15.74;100.00;100699.47;5073459;28;20108;-63
2021/07/25 01:35:19;;;;;;;36.58;24.92;;;;;;;15.80;100.00;100680.72;5073201;28;20028;-63
2021/07/25 01:37:45;;;;;;;35.75;23.80;;;;;;;15.84;100.00;100687.75;5073245;28;20032;-63
2021/07/25 01:40:12;;;;;;;38.35;23.88;;;;;;;15.92;100.00;100688.47;5073092;28;20024;-63
2021/07/25 01:42:38;;;;;;;36.85;23.38;;;;;;;15.90;100.00;100692.97;5073120;28;20043;-62
2021/07/25 01:45:04;;;;;;;36.47;24.23;;;;;;;15.92;100.00;100698.28;5073507;28;20021;-62
2021/07/25 01:47:30;;;;;;;35.92;24.10;;;;;;;15.90;100.00;100690.31;5072835;28;20032;-64
2021/07/25 01:49:55;;;;;;;36.97;25.25;;;;;;;15.90;100.00;100690.31;5073036;28;20142;-63
2021/07/25 01:52:20;;;;;;;36.10;23.33;;;;;;;15.91;100.00;100692.06;5072884;28;20029;-63
2021/07/25 01:54:45;;;;;;;37.72;23.88;;;;;;;15.90;100.00;100690.31;5072706;28;20109;-62
2021/07/25 01:57:11;;;;;;;34.63;23.00;;;;;;;15.91;100.00;100685.84;5073106;28;20036;-63
2021/07/25 01:59:36;;;;;;;37.75;24.27;;;;;;;15.82;100.00;100685.13;5072700;28;20463;-63
2021/07/25 02:02:02;;;;;;;35.85;24.00;;;;;;;15.67;100.00;100683.59;5073016;28;20430;-62
2021/07/25 02:04:27;;;;;;;35.40;24.23;;;;;;;15.66;100.00;100686.31;5072928;28;20021;-63
2021/07/25 02:06:52;;;;;;;35.05;22.48;;;;;;;15.57;100.00;100679.38;5073010;28;20027;-66
2021/07/25 02:09:17;;;;;;;38.55;24.20;;;;;;;15.54;100.00;100684.75;5072705;28;20075;-66
2021/07/25 02:11:43;;;;;;;36.47;24.45;;;;;;;15.52;100.00;100684.78;5072611;28;20024;-66
2021/07/25 02:14:09;;;;;;;35.80;23.27;;;;;;;15.41;100.00;100681.44;5072618;28;20375;-66
2021/07/25 02:16:34;;;;;;;34.88;23.58;;;;;;;15.43;100.00;100687.59;5072677;28;20056;-65
2021/07/25 02:19:00;;;;;;;35.45;23.85;;;;;;;15.41;100.00;100683.22;5071527;28;20029;-66
2021/07/25 02:21:25;;;;;;;34.90;22.70;;;;;;;15.39;100.00;100687.69;5072469;28;20126;-66
2021/07/25 02:23:50;;;;;;;35.78;22.65;;;;;;;15.40;100.00;100689.44;5072537;28;20059;-67
2021/07/25 02:26:16;;;;;;;32.13;20.35;;;;;;;15.43;100.00;100690.25;5072492;28;20028;-67
2021/07/25 02:28:41;;;;;;;33.53;20.60;;;;;;;15.39;100.00;100693.00;5072322;28;20540;-67
2021/07/25 02:31:06;;;;;;;32.80;20.00;;;;;;;15.37;100.00;100689.50;5072789;28;20024;-66
2021/07/25 02:33:32;;;;;;;31.70;19.83;;;;;;;15.43;100.00;100695.59;5072408;28;20447;-65
2021/07/25 02:35:57;;;;;;;33.13;21.02;;;;;;;15.39;100.00;100685.91;5072620;28;20024;-66
2021/07/25 02:38:22;;;;;;;32.05;20.63;;;;;;;15.41;100.00;100680.56;5072333;28;20032;-67
2021/07/25 02:40:48;;;;;;;32.35;20.67;;;;;;;15.37;100.00;100684.19;5072415;28;20063;-67
2021/07/25 02:43:13;;;;;;;32.97;20.52;;;;;;;15.31;100.00;100685.16;5072455;28;20024;-67
2021/07/25 02:45:39;;;;;;;32.20;20.48;;;;;;;15.29;100.00;100678.97;5072318;28;20024;-68
2021/07/25 02:48:05;;;;;;;31.58;20.30;;;;;;;15.26;100.00;100671.94;5072116;28;20044;-65
2021/07/25 02:50:30;;;;;;;32.70;21.05;;;;;;;15.26;100.00;100674.59;5072389;28;20028;-68
2021/07/25 02:52:55;;;;;;;32.83;20.17;;;;;;;15.24;100.00;100675.53;5072142;28;20061;-67
2021/07/25 02:55:21;;;;;;;32.90;20.52;;;;;;;15.23;100.00;100666.69;5072209;28;20103;-66
2021/07/25 02:57:46;;;;;;;33.65;21.13;;;;;;;15.18;100.00;100670.31;5072343;28;20031;-66
2021/07/25 03:00:13;;;;;;;33.38;21.25;;;;;;;15.17;100.00;100666.75;5072336;28;20048;-66
2021/07/25 03:02:39;;;;;;;33.55;20.75;;;;;;;15.14;100.00;100666.81;5072372;28;20420;-65
2021/07/25 03:05:05;;;;;;;33.67;21.30;;;;;;;15.10;100.00;100666.00;5072389;28;20068;-65
2021/07/25 03:07:30;;;;;;;33.40;21.60;;;;;;;15.08;100.00;100658.94;5072290;28;20032;-64
2021/07/25 03:09:55;;;;;;;35.00;22.45;;;;;;;15.00;100.00;100653.75;5072198;28;20034;-64
2021/07/25 03:12:22;;;;;;;34.45;22.35;;;;;;;14.98;100.00;100652.88;5072539;28;20027;-65
2021/07/25 03:14:47;;;;;;;34.25;21.83;;;;;;;14.99;100.00;100652.84;5072480;28;20427;-64
2021/07/25 03:17:12;;;;;;;33.47;21.65;;;;;;;15.03;100.00;100655.47;5072078;28;20048;-65
2021/07/25 03:19:38;;;;;;;35.38;21.50;;;;;;;15.05;100.00;100654.53;5071771;28;20029;-65
2021/07/25 03:22:04;;;;;;;34.47;22.38;;;;;;;15.04;100.00;100658.09;5071926;28;20510;-63
2021/07/25 03:24:31;;;;;;;33.20;21.70;;;;;;;15.09;100.00;100666.03;5072379;28;20425;-65
2021/07/25 03:26:56;;;;;;;35.38;23.08;;;;;;;15.13;100.00;100665.06;5071858;28;20033;-65
2021/07/25 03:29:21;;;;;;;34.97;22.92;;;;;;;15.12;100.00;100658.84;5072903;28;20107;-65
2021/07/25 03:31:47;;;;;;;34.67;21.75;;;;;;;15.15;100.00;100653.47;5075716;28;20032;-64
2021/07/25 03:34:12;;;;;;;35.83;23.05;;;;;;;15.16;100.00;100646.38;5075434;28;20052;-65
2021/07/25 03:36:38;;;;;;;34.45;22.40;;;;;;;15.18;100.00;100652.56;5075435;28;20035;-63
2021/07/25 03:39:10;;;;;;;35.92;22.27;;;;;;;15.21;100.00;100657.81;5075572;28;20108;-64
2021/07/25 03:41:36;;;;;;;34.95;22.15;;;;;;;15.16;100.00;100649.91;5071791;28;20035;-65
2021/07/25 03:44:01;;;;;;;35.80;22.05;;;;;;;15.18;100.00;100647.22;5075357;28;20024;-64
2021/07/25 03:46:26;;;;;;;34.65;22.45;;;;;;;15.16;100.00;100644.59;5076034;28;20025;-64
2021/07/25 03:48:52;;;;;;;34.15;22.25;;;;;;;15.19;100.00;100643.66;5075003;28;20043;-65
2021/07/25 03:51:17;;;;;;;35.63;22.88;;;;;;;15.18;100.00;100646.34;5075346;28;20036;-66
2021/07/25 03:53:42;;;;;;;36.33;23.27;;;;;;;15.16;100.00;100639.28;5075287;28;20040;-66
2021/07/25 03:56:08;;;;;;;35.72;23.38;;;;;;;15.12;100.00;100631.38;5075250;28;20074;-67
2021/07/25 03:58:33;;;;;;;35.38;22.08;;;;;;;15.05;100.00;100638.56;5073735;28;20463;-65
2021/07/25 04:00:58;;;;;;;34.60;23.45;;;;;;;15.01;100.00;100643.97;5075205;28;20033;-67
2021/07/25 04:03:24;;;;;;;36.22;24.20;;;;;;;14.95;100.00;100643.16;5073638;28;20061;-66
2021/07/25 04:05:49;;;;;;;37.50;23.63;;;;;;;14.91;100.00;100636.16;5074780;28;20025;-65
2021/07/25 04:08:16;;;;;;;37.38;24.75;;;;;;;14.91;100.00;100643.25;5075218;28;20025;-65
2021/07/25 04:10:42;;;;;;;37.60;24.67;;;;;;;14.89;100.00;100640.63;5073420;28;20416;-65
2021/07/25 04:13:09;;;;;;;36.08;23.98;;;;;;;14.87;100.00;100639.78;5075189;28;20025;-65
2021/07/25 04:15:40;;;;;;;36.65;23.80;;;;;;;14.87;100.00;100637.13;5074882;28;20024;-65
2021/07/25 04:18:05;;;;;;;36.00;23.52;;;;;;;14.89;100.00;100634.44;5070986;28;20024;-66
2021/07/25 04:20:30;;;;;;;37.40;24.20;;;;;;;14.88;100.00;100636.22;5074904;28;20382;-66
2021/07/25 04:22:56;;;;;;;37.92;24.60;;;;;;;14.84;100.00;100634.50;5075077;28;20416;-66
2021/07/25 04:25:21;;;;;;;38.45;24.90;;;;;;;14.88;100.00;100638.88;5072801;28;20457;-66
2021/07/25 04:27:47;;;;;;;37.92;25.35;;;;;;;14.87;100.00;100636.22;5074757;28;20032;-66
2021/07/25 04:30:13;;;;;;;36.47;23.98;;;;;;;14.92;100.00;100645.88;5074675;28;20021;-67
2021/07/25 04:32:39;;;;;;;36.67;24.02;;;;;;;14.92;100.00;100653.88;5074420;28;20033;-65
2021/07/25 04:35:07;;;;;;;37.90;24.38;;;;;;;14.93;100.00;100652.97;5074429;28;20510;-63
2021/07/25 04:37:34;;;;;;;38.53;23.92;;;;;;;14.96;100.00;100655.56;5074545;28;20024;-62
2021/07/25 04:40:00;;;;;;;38.42;23.90;;;;;;;15.01;100.00;100655.50;5074484;28;20016;-62
2021/07/25 04:42:26;;;;;;;39.17;24.83;;;;;;;15.04;100.00;100662.56;5073321;28;20482;-63
2021/07/25 04:45:01;;;;;;;37.38;24.92;;;;;;;15.11;100.00;100658.88;5074296;28;20113;-63
2021/07/25 04:47:33;;;;;;;37.97;24.15;;;;;;;15.21;100.00;100655.16;5074055;28;20032;-62
2021/07/25 04:49:59;;;;;;;;;;;;;;;15.27;100.00;100652.38;5074382;28;20053;-63
2021/07/25 04:52:26;;;;;;;38.60;24.17;;;;;;;15.37;100.00;100649.56;5074108;28;20270;-64
2021/07/25 04:54:56;;;;;;;37.35;25.08;;;;;;;15.44;100.00;100652.06;5073851;28;20051;-63
2021/07/25 04:57:25;;;;;;;38.50;24.90;;;;;;;15.50;100.00;100645.75;5074017;28;20028;-65
2021/07/25 04:59:54;;;;;;;40.83;25.48;;;;;;;15.53;100.00;100651.03;5074065;28;20089;-64
2021/07/25 05:02:23;;;;;;;40.20;26.27;;;;;;;15.57;100.00;100650.06;5073971;28;20067;-64
2021/07/25 05:04:49;;;;;;;39.13;26.15;;;;;;;15.61;100.00;100650.84;5073811;28;20050;-62
2021/07/25 05:07:15;;;;;;;40.55;25.52;;;;;;;15.65;100.00;100648.13;5073730;28;20025;-65
2021/07/25 05:09:42;;;;;;;40.05;25.40;;;;;;;15.70;100.00;100656.03;5073858;28;20387;-64
2021/07/25 05:12:29;;;;;;;53.90;26.75;;;;;;;15.72;100.00;100658.66;5073956;28;20107;-65
2021/07/25 05:15:05;;;;;;;42.83;28.17;;;;;;;15.79;100.00;100661.19;5074979;28;20143;-65
2021/07/25 05:17:58;;;;;;;43.65;27.88;;;;;;;15.82;100.00;100658.47;5063538;28;20028;-64
2021/07/25 05:21:14;;;;;;;41.42;27.35;;;;;;;15.83;100.00;100664.69;5071129;28;20534;-65
2021/07/25 05:23:54;;;;;;;43.60;28.23;;;;;;;15.86;100.00;100668.16;5025624;28;20776;-66
2021/07/25 05:26:25;;;;;;;41.28;27.45;;;;;;;15.85;100.00;100661.06;5031263;28;20125;-64
2021/07/25 05:28:54;;;;;;;44.47;28.65;;;;;;;15.88;100.00;100665.47;5030341;28;20060;-65
2021/07/25 05:31:21;;;;;;;41.67;27.88;;;;;;;15.89;100.00;100672.56;5035576;28;20082;-63
2021/07/25 05:33:46;;;;;;;42.10;28.52;;;;;;;15.91;100.00;100662.72;5027554;28;20103;-64
2021/07/25 05:36:11;;;;;;;43.20;30.35;;;;;;;15.92;100.00;100669.81;5025201;28;20037;-65
2021/07/25 05:38:37;;;;;;;44.47;28.55;;;;;;;15.99;100.00;100660.78;5032234;28;20119;-63
2021/07/25 05:41:02;;;;;;;41.95;29.10;;;;;;;16.09;100.00;100663.25;5026921;28;20033;-63
2021/07/25 05:43:27;;;;;;;42.30;28.95;;;;;;;16.16;100.00;100670.22;5028037;28;20121;-62
2021/07/25 05:45:53;;;;;;;43.97;28.70;;;;;;;16.26;100.00;100661.09;5025933;28;20091;-63
2021/07/25 05:48:18;;;;;;;40.95;28.35;;;;;;;16.42;100.00;100668.78;5023122;28;20032;-65
2021/07/25 05:50:43;;;;;;;40.92;26.75;;;;;;;16.51;100.00;100660.53;5024603;28;20026;-64
2021/07/25 05:53:09;;;;;;;41.25;27.98;;;;;;;16.63;100.00;100665.59;5023788;28;20607;-63
2021/07/25 05:55:34;;;;;;;39.53;26.17;;;;;;;16.69;100.00;100665.47;5030680;28;20040;-64
2021/07/25 05:58:02;;;;;;;40.97;27.23;;;;;;;16.73;100.00;100677.81;5037104;28;20025;-65
2021/07/25 06:00:27;;;;;;;40.38;26.55;;;;;;;16.81;100.00;100664.28;5071303;28;20031;-64
2021/07/25 06:03:00;;;;;;;39.53;25.98;;;;;;;16.83;100.00;100666.91;5063127;28;20024;-66
2021/07/25 06:05:28;;;;;;;39.60;26.45;;;;;;;16.87;100.00;100664.16;5063462;28;20025;-65
2021/07/25 06:07:54;;;;;;;39.45;27.08;;;;;;;16.90;100.00;100665.88;5059827;28;20032;-66
2021/07/25 06:10:21;;;;;;;38.53;26.48;;;;;;;16.89;100.00;100662.34;5060335;28;20111;-65
2021/07/25 06:12:47;;;;;;;37.17;25.98;;;;;;;16.84;100.00;100658.88;5061364;28;20145;-62
2021/07/25 06:15:13;;;;;;;37.97;26.00;;;;;;;16.81;100.00;100660.75;5065838;28;20056;-63
2021/07/25 06:17:39;;;;;;;41.03;27.92;;;;;;;16.78;100.00;100664.34;5065786;28;20364;-65
2021/07/25 06:20:05;;;;;;;40.88;25.75;;;;;;;16.81;100.00;100658.06;5068744;28;20047;-66
2021/07/25 06:22:45;;;;;;;38.53;27.15;;;;;;;16.90;100.00;100656.06;5068923;28;20021;-66
2021/07/25 06:25:13;;;;;;;41.22;26.95;;;;;;;16.96;100.00;100651.50;5066696;28;20065;-63
2021/07/25 06:27:39;;;;;;;39.17;26.02;;;;;;;17.05;100.00;100648.59;5066859;28;20024;-65
2021/07/25 06:30:06;;;;;;;38.70;26.17;;;;;;;17.18;100.00;100655.41;5071373;28;20028;-66
2021/07/25 06:32:31;;;;;;;38.97;26.08;;;;;;;17.35;100.00;100657.59;5070091;28;20017;-63
2021/07/25 06:34:56;;;;;;;39.47;24.90;;;;;;;17.39;100.00;100656.59;5075099;28;20395;-63
2021/07/25 06:37:22;;;;;;;35.53;23.58;;;;;;;17.45;100.00;100657.38;5077753;28;20032;-64
2021/07/25 06:39:47;;;;;;;38.08;25.45;;;;;;;17.46;100.00;100656.44;5079169;28;20048;-64
2021/07/25 06:42:13;;;;;;;37.65;24.80;;;;;;;17.48;100.00;100665.31;5076935;28;20025;-63
2021/07/25 06:44:38;;;;;;;39.42;25.30;;;;;;;17.52;100.00;100669.66;5079884;28;20025;-64
2021/07/25 06:47:03;;;;;;;35.97;22.73;;;;;;;17.55;100.00;100673.09;5079123;28;20028;-62
2021/07/25 06:49:28;;;;;;;36.08;22.95;;;;;;;17.60;100.00;100670.28;5076886;28;20025;-62
2021/07/25 06:51:54;;;;;;;37.10;23.63;;;;;;;17.66;100.00;100675.47;5076206;28;20028;-63
2021/07/25 06:54:19;;;;;;;36.17;22.98;;;;;;;17.79;100.00;100676.00;5076061;28;20044;-63
2021/07/25 06:56:44;;;;;;;36.58;21.65;;;;;;;17.91;100.00;100670.34;5073887;28;20033;-63
2021/07/25 06:59:10;;;;;;;35.17;19.95;;;;;;;17.95;100.00;100673.81;5072607;28;20414;-63
2021/07/25 07:01:35;;;;;;;34.60;20.13;;;;;;;18.03;100.00;100678.94;5075679;28;20056;-65
2021/07/25 07:04:00;;;;;;;33.88;19.70;;;;;;;18.19;100.00;100679.34;5072776;28;20027;-62
2021/07/25 07:06:25;;;;;;;32.80;20.25;;;;;;;18.28;100.00;100674.59;5078701;28;20390;-62
2021/07/25 07:08:51;;;;;;;32.65;18.88;;;;;;;18.37;100.00;100673.44;5079662;28;20028;-63
2021/07/25 07:11:16;;;;;;;32.33;18.83;;;;;;;18.44;100.00;100683.03;5078091;28;20066;-62
2021/07/25 07:13:41;;;;;;;30.73;17.58;;;;;;;18.50;100.00;100675.75;5077428;28;20406;-62
2021/07/25 07:16:07;;;;;;;32.03;18.73;;;;;;;18.57;100.00;100677.31;5074219;28;20036;-63
2021/07/25 07:18:32;;;;;;;30.50;18.10;;;;;;;18.55;100.00;100693.44;5075439;28;20031;-63
2021/07/25 07:20:57;;;;;;;32.67;18.70;;;;;;;18.56;100.00;100681.78;5075285;28;20025;-62
2021/07/25 07:23:24;;;;;;;32.78;18.05;;;;;;;18.65;100.00;100685.97;5075335;28;20028;-62
2021/07/25 07:25:52;;;;;;;33.25;18.05;;;;;;;18.78;100.00;100683.78;5075652;28;20103;-62
2021/07/25 07:28:19;;;;;;;30.23;15.75;;;;;;;18.90;100.00;100687.88;5075308;28;20029;-62
2021/07/25 07:30:47;;;;;;;29.95;15.13;;;;;;;18.93;100.00;100679.75;5075438;28;20044;-63
2021/07/25 07:33:14;;;;;;;30.25;15.35;;;;;;;18.98;96.83;100688.50;5071337;28;20036;-62
2021/07/25 07:35:40;;;;;;;30.85;15.30;;;;;;;19.03;99.67;100693.72;5075443;28;20028;-62
2021/07/25 07:38:07;;;;;;;27.33;14.20;;;;;;;19.04;96.79;100695.47;5075320;28;20103;-62
2021/07/25 07:40:34;;;;;;;30.20;14.10;;;;;;;19.02;95.15;100681.25;5075338;28;20024;-62
2021/07/25 07:43:00;;;;;;;30.88;14.77;;;;;;;19.08;94.18;100681.91;5075556;28;20029;-62
2021/07/25 07:45:26;;;;;;;28.00;14.40;;;;;;;19.17;96.30;100684.28;5075403;28;20052;-63
2021/07/25 07:47:52;;;;;;;29.73;14.55;;;;;;;19.22;95.50;100680.56;5075139;28;20050;-62
2021/07/25 07:50:18;;;;;;;28.83;14.95;;;;;;;19.32;96.50;100679.31;5075378;28;20028;-62
2021/07/25 07:52:44;;;;;;;31.80;14.70;;;;;;;19.32;92.76;100679.31;5075391;28;20079;-62
2021/07/25 07:55:10;;;;;;;29.05;14.48;;;;;;;19.35;92.09;100689.94;5075052;28;20127;-62
2021/07/25 07:57:35;;;;;;;25.92;13.52;;;;;;;19.41;92.24;100681.69;5075288;28;20028;-62
2021/07/25 08:00:00;;;;;;;26.83;12.20;;;;;;;19.57;93.86;100687.41;5075306;28;20112;-63
2021/07/25 08:02:26;;;;;;;28.75;13.60;;;;;;;19.76;95.03;100684.03;5074969;28;20035;-63
2021/07/25 08:04:51;;;;;;;26.77;12.73;;;;;;;19.90;91.35;100686.25;5075310;28;20025;-62
2021/07/25 08:07:16;;;;;;;25.63;11.40;;;;;;;19.85;84.87;100687.28;5074717;28;20020;-62
2021/07/25 08:09:42;;;;;;;24.58;11.32;;;;;;;19.82;85.33;100694.59;5074764;28;20054;-63
2021/07/25 08:12:08;;;;;;;25.00;11.05;;;;;;;19.89;85.79;100695.22;5075180;28;20490;-62
2021/07/25 08:14:34;;;;;;;25.38;11.88;;;;;;;20.03;85.28;100693.78;5074782;28;20115;-62
2021/07/25 08:16:59;;;;;;;25.83;11.00;;;;;;;20.12;84.08;100697.06;5074597;28;20075;-63
2021/07/25 08:19:25;;;;;;;24.00;10.63;;;;;;;20.29;83.03;100686.56;5074799;28;20070;-62
2021/07/25 08:21:50;;;;;;;25.08;9.85;;;;;;;20.47;82.88;100701.06;5074598;28;20033;-63
2021/07/25 08:24:16;;;;;;;25.02;10.98;;;;;;;20.64;82.90;100699.53;5074802;28;20649;-63
2021/07/25 08:26:41;;;;;;;23.30;9.98;;;;;;;20.84;80.14;100696.09;5070539;28;20048;-62
2021/07/25 08:29:06;;;;;;;24.17;10.02;;;;;;;21.09;81.62;100701.31;5074393;28;20123;-62
2021/07/25 08:31:32;;;;;;;24.80;10.38;;;;;;;21.23;78.76;100704.28;5074618;28;20048;-62
2021/07/25 08:33:57;;;;;;;24.48;10.18;;;;;;;21.33;79.00;100706.56;5074487;28;20023;-63
2021/07/25 08:36:22;;;;;;;24.17;10.90;;;;;;;21.28;75.59;100705.91;5074632;28;20410;-61
2021/07/25 08:38:48;;;;;;;24.95;11.10;;;;;;;21.40;77.37;100708.06;5076512;28;20429;-65
2021/07/25 08:41:17;;;;;;;26.52;11.00;;;;;;;21.51;76.95;100708.53;5078232;28;20024;-67
2021/07/25 08:43:44;;;;;;;25.38;11.88;;;;;;;21.59;75.62;100703.66;5078733;28;20024;-66
2021/07/25 08:46:15;;;;;;;25.08;11.77;;;;;;;21.75;75.85;100706.53;5078737;28;20051;-65
2021/07/25 08:48:46;;;;;;;26.13;12.13;;;;;;;21.84;73.34;100704.41;5080250;28;20032;-65
2021/07/25 08:51:25;;;;;;;25.33;11.35;;;;;;;21.92;74.54;100708.50;5076005;28;20024;-64
2021/07/25 08:54:03;;;;;;;25.17;10.23;;;;;;;21.97;73.77;100705.59;5077376;28;20506;-64
2021/07/25 08:56:34;;;;;;;23.95;9.95;;;;;;;22.10;72.38;100706.75;5077839;28;20366;-65
2021/07/25 08:59:01;;;;;;;24.98;10.32;;;;;;;22.10;69.96;100705.91;5078923;28;20036;-65
2021/07/25 09:01:34;;;;;;;23.35;10.25;;;;;;;22.18;72.16;100706.44;5078830;28;20031;-65
2021/07/25 09:04:01;;;;;;;23.17;9.98;;;;;;;22.23;69.06;100708.91;5076810;28;20378;-66
2021/07/25 09:06:34;;;;;;;22.85;9.57;;;;;;;22.18;70.36;100703.75;5079859;28;20115;-64
2021/07/25 09:08:59;;;;;;;22.88;9.13;;;;;;;22.26;68.31;100704.22;5077225;28;20462;-64
2021/07/25 09:11:25;;;;;;;23.30;8.30;;;;;;;22.44;67.60;100705.25;5079267;28;20024;-62
2021/07/25 09:13:52;;;;;;;21.23;8.23;;;;;;;22.42;67.46;100706.25;5076591;28;20051;-62
2021/07/25 09:16:18;;;;;;;23.05;8.55;;;;;;;22.43;64.85;100710.69;5077916;28;20021;-63
2021/07/25 09:18:43;;;;;;;21.65;8.13;;;;;;;22.55;65.75;100710.09;5075157;28;20398;-64
2021/07/25 09:21:08;;;;;;;21.23;7.95;;;;;;;22.75;63.92;100697.50;5076183;28;20716;-65
2021/07/25 09:23:34;;;;;;;21.42;7.90;;;;;;;22.93;67.24;100701.97;5079048;28;20028;-65
2021/07/25 09:25:59;;;;;;;20.25;7.30;;;;;;;23.15;63.08;100709.03;5075519;28;20528;-62
2021/07/25 09:28:38;;;;;;;21.20;7.80;;;;;;;23.34;65.21;100708.94;5078322;28;20585;-61
2021/07/25 09:31:12;;;;;;;21.65;7.63;;;;;;;23.56;64.42;100700.66;5075209;28;20436;-62
2021/07/25 09:33:42;;;;;;;20.60;6.78;;;;;;;23.63;62.39;100706.56;5076259;28;20558;-62
2021/07/25 09:36:16;;;;;;;20.83;7.32;;;;;;;23.71;62.08;100711.56;5078906;28;20467;-62
2021/07/25 09:38:44;;;;;;;20.92;7.28;;;;;;;23.68;62.86;100705.38;5069776;28;20026;-62
2021/07/25 09:41:23;;;;;;;22.00;7.60;;;;;;;23.89;62.47;100702.53;5072897;28;20425;-63
2021/07/25 09:43:58;;;;;;;20.77;7.00;;;;;;;23.93;60.67;100700.56;5072849;28;20017;-62
2021/07/25 09:46:23;;;;;;;20.40;6.70;;;;;;;24.00;59.96;100697.44;5072826;28;20067;-63
2021/07/25 09:48:56;;;;;;;20.52;7.28;;;;;;;24.13;60.87;100696.75;5054724;28;20056;-65
2021/07/25 09:51:23;;;;;;;19.00;6.13;;;;;;;24.22;57.44;100698.97;5072846;28;20024;-65
2021/07/25 09:53:53;;;;;;;19.23;6.63;;;;;;;24.50;59.41;100702.81;5072911;28;20040;-63
2021/07/25 09:56:27;;;;;;;22.60;6.70;;;;;;;25.08;56.28;100708.56;5072810;28;20299;-65
2021/07/25 09:58:55;;;;;;;19.65;6.22;;;;;;;25.68;56.96;100696.91;5073064;28;20024;-64
2021/07/25 10:01:33;;;;;;;19.55;6.03;;;;;;;26.77;53.89;100698.13;5072986;28;20016;-64
2021/07/25 10:04:17;;;;;;;20.17;6.10;;;;;;;28.22;50.14;100702.78;5072890;28;20059;-64
2021/07/25 10:06:51;;;;;;;18.88;5.55;;;;;;;28.49;43.12;100705.34;5070260;28;20032;-63
2021/07/25 10:09:26;;;;;;;18.75;5.40;;;;;;;28.60;44.35;100690.94;5073031;28;20037;-64
2021/07/25 10:11:59;;;;;;;19.23;5.85;;;;;;;28.96;43.32;100697.38;5072929;28;20020;-62
2021/07/25 10:14:29;;;;;;;18.30;5.82;;;;;;;29.13;41.38;100691.50;5072730;28;20048;-63
2021/07/25 10:16:56;;;;;;;18.23;5.63;;;;;;;29.13;41.06;100696.94;5072809;28;20025;-63
2021/07/25 10:19:27;;;;;;;17.83;5.55;;;;;;;29.52;41.38;100692.16;5072548;28;20463;-63
2021/07/25 10:21:55;;;;;;;20.38;5.75;;;;;;;30.10;41.00;100691.31;5072792;28;20021;-63
2021/07/25 10:24:21;;;;;;;20.23;5.68;;;;;;;30.23;39.12;100688.41;5072637;28;20039;-63
2021/07/25 10:26:46;;;;;;;20.38;6.28;;;;;;;29.17;41.64;100679.41;5072769;28;20107;-62
2021/07/25 10:29:12;;;;;;;21.45;6.10;;;;;;;29.67;40.21;100686.50;5072454;28;20513;-64
2021/07/25 10:31:38;;;;;;;19.02;5.32;;;;;;;29.80;38.06;100676.38;5072731;28;20547;-63
2021/07/25 10:34:04;;;;;;;18.10;5.40;;;;;;;29.43;42.26;100679.28;5068614;28;20028;-63
2021/07/25 10:36:31;;;;;;;18.35;5.38;;;;;;;30.47;38.86;100684.75;5072527;28;20021;-62
2021/07/25 10:38:57;;;;;;;17.67;5.30;;;;;;;31.61;37.71;100686.94;5072989;28;20379;-63
2021/07/25 10:41:26;;;;;;;18.17;5.00;;;;;;;32.78;35.02;100678.41;5076575;28;20043;-63
2021/07/25 10:43:52;;;;;;;18.33;4.90;;;;;;;33.61;32.87;100677.09;5076647;28;20077;-62
2021/07/25 10:46:22;;;;;;;17.80;5.32;;;;;;;34.54;31.37;100679.94;5076754;28;20146;-62
2021/07/25 10:49:09;;;;;;;17.55;5.13;;;;;;;33.96;32.97;100673.72;5076319;28;20424;-63
2021/07/25 10:51:36;;;;;;;17.25;4.80;;;;;;;32.79;33.08;100691.06;5073061;28;20432;-63
2021/07/25 10:54:23;;;;;;;17.05;5.00;;;;;;;33.19;34.29;100676.41;5076005;28;20064;-63
2021/07/25 10:57:07;;;;;;;16.20;4.70;;;;;;;33.44;31.78;100667.78;5074225;28;20483;-62
2021/07/25 10:59:41;;;;;;;17.55;4.90;;;;;;;32.38;33.85;100670.22;5076053;28;20040;-62
2021/07/25 11:02:15;;;;;;;17.63;5.03;;;;;;;32.60;34.59;100674.59;5072515;28;20115;-63
2021/07/25 11:04:55;;;;;;;17.25;5.30;;;;;;;33.98;34.19;100668.94;5073011;28;20056;-64
2021/07/25 11:07:23;;;;;;;17.45;5.03;;;;;;;35.42;30.13;100677.41;5075386;28;20043;-62
2021/07/25 11:09:54;;;;;;;16.70;4.95;;;;;;;35.32;28.49;100678.56;5075803;28;20028;-63