Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:32;;;;;;;6.28;2.10;;;11.70;99.90;;;11.25;92.16;102060.97;4121712;28;20113;-72
2021/05/20 00:02:34;;;;;;;4.63;1.58;;;11.70;99.90;;;11.20;92.82;102069.28;4120017;28;20054;-71
2021/05/20 00:04:35;;;;;;;4.63;2.03;;;11.60;99.90;;;11.21;92.87;102070.94;4120094;28;20114;-71
2021/05/20 00:06:36;;;;;;;6.25;1.83;;;11.50;99.90;;;11.15;92.37;102067.97;4136094;28;20030;-71
2021/05/20 00:08:37;;;;;;;7.15;1.90;;;11.50;99.90;;;11.00;92.86;102051.59;4119893;28;20027;-71
2021/05/20 00:10:38;;;;;;;3.28;1.30;;;11.50;99.90;;;11.14;93.60;102068.97;4121315;28;20086;-71
2021/05/20 00:12:39;;;;;;;4.82;1.35;;;11.50;99.90;;;11.08;93.81;102059.72;4121250;28;20019;-72
2021/05/20 00:14:40;;;;;;;4.82;2.28;;;11.50;99.90;;;11.19;93.41;102069.41;4120998;28;20066;-72
2021/05/20 00:16:41;;;;;;;7.88;2.33;;;11.50;99.90;;;11.24;93.31;102080.44;4121209;28;20082;-71
2021/05/20 00:18:42;;;;;;;5.03;1.65;;;11.50;99.90;;;11.18;93.96;102087.06;4121218;28;20035;-71
2021/05/20 00:20:43;;;;;;;4.82;1.45;;;11.50;99.90;;;11.15;93.91;102082.03;4121127;28;20034;-71
2021/05/20 00:22:44;;;;;;;5.88;1.73;;;11.50;99.90;;;11.16;94.25;102080.22;4120855;28;20042;-71
2021/05/20 00:24:45;;;;;;;2.42;1.30;;;11.40;99.90;;;11.17;93.98;102079.28;4120914;28;20031;-71
2021/05/20 00:26:46;;;;;;;6.35;2.30;;;11.40;99.90;;;11.02;94.27;102076.09;4120967;28;20030;-71
2021/05/20 00:28:47;;;;;;;4.53;1.50;;;11.40;99.90;;;10.91;94.52;102055.84;4121093;28;20022;-71
2021/05/20 00:30:48;;;;;;;5.97;1.88;;;11.40;99.90;;;10.84;94.46;102067.88;4121042;28;20027;-71
2021/05/20 00:32:49;;;;;;;4.82;1.65;;;11.30;99.90;;;10.83;94.93;102065.38;4120927;28;20363;-71
2021/05/20 00:34:50;;;;;;;3.78;1.63;;;11.20;99.90;;;10.87;94.66;102067.59;4120965;28;20046;-71
2021/05/20 00:36:50;;;;;;;4.10;1.55;;;11.20;99.90;;;10.83;95.04;102065.38;4120843;28;20050;-72
2021/05/20 00:38:51;;;;;;;3.50;1.63;;;11.20;99.90;;;10.83;95.03;102060.94;4120628;28;20034;-72
2021/05/20 00:41:01;;;;;;;3.20;1.60;;;11.20;99.90;;;10.86;94.83;102065.13;4120944;28;20522;-72
2021/05/20 00:43:02;;;;;;;8.23;1.80;;;11.20;99.90;;;10.76;95.32;102064.19;4120854;28;20098;-72
2021/05/20 00:45:06;;;;;;;5.93;2.03;;;11.10;99.90;;;10.71;95.37;102053.16;4135589;28;20123;-72
2021/05/20 00:47:07;;;;;;;;;;;11.10;99.90;;;10.73;94.91;102044.16;4121204;28;20027;-72
2021/05/20 00:49:10;;;;;;;4.65;2.20;;;11.00;99.90;;;10.77;95.25;102057.94;4120886;28;19916;-72
2021/05/20 00:51:11;;;;;;;4.13;1.88;;;11.10;99.90;;;10.66;95.13;102039.50;4120810;28;20474;-72
2021/05/20 00:53:14;;;;;;;5.60;1.90;;;11.00;99.90;;;10.63;95.21;102037.13;4119377;28;20035;-72
2021/05/20 00:55:19;;;;;;;5.18;1.63;;;11.00;99.90;;;10.68;94.43;102035.78;4120614;28;20061;-72
2021/05/20 00:57:21;;;;;;;3.53;1.30;;;11.00;99.90;;;10.64;95.18;102038.78;4119453;28;20034;-72
2021/05/20 00:59:23;;;;;;;4.45;2.33;;;10.90;99.90;;;10.51;95.47;102034.50;4120559;28;20033;-71
2021/05/20 01:01:24;;;;;;;3.60;1.65;;;10.90;99.90;;;10.56;95.61;102018.31;4119311;28;20073;-71
2021/05/20 01:03:25;;;;;;;4.80;1.73;;;10.80;99.90;;;10.53;95.34;102026.47;4120148;28;20521;-72
2021/05/20 01:05:27;;;;;;;4.65;1.80;;;10.90;99.90;;;10.59;96.03;102031.25;4120480;28;20031;-72
2021/05/20 01:07:28;;;;;;;3.95;1.70;;;10.90;99.90;;;10.58;95.79;102026.94;4120187;28;20030;-71
2021/05/20 01:09:29;;;;;;;4.63;1.70;;;10.90;99.90;;;10.48;95.65;102010.19;4135197;28;20026;-71
2021/05/20 01:11:30;;;;;;;3.10;1.55;;;10.90;99.90;;;10.40;96.19;102004.66;4119206;28;20059;-71
2021/05/20 01:13:31;;;;;;;5.15;2.38;;;10.80;99.90;;;10.47;96.19;102006.72;4119235;28;20042;-71
2021/05/20 01:15:32;;;;;;;4.05;1.85;;;10.90;99.90;;;10.41;96.52;101985.25;4120364;28;20027;-72
2021/05/20 01:17:33;;;;;;;5.95;1.92;;;10.90;99.90;;;10.56;96.00;101994.56;4118926;28;20047;-71
2021/05/20 01:19:44;;;;;;;3.97;1.92;;;10.90;99.90;;;10.55;95.89;101991.09;4120091;28;20049;-71
2021/05/20 01:21:45;;;;;;;5.43;1.80;;;10.90;99.90;;;10.70;95.81;102001.34;4119058;28;20130;-72
2021/05/20 01:23:46;;;;;;;2.08;1.23;;;11.00;99.90;;;10.63;96.05;101987.00;4120026;28;20038;-71
2021/05/20 01:25:49;;;;;;;4.88;1.60;;;11.00;99.90;;;10.75;95.81;101989.44;4120214;28;20446;-71
2021/05/20 01:27:52;;;;;;;5.43;1.90;;;11.00;99.90;;;10.72;95.32;101983.59;4120017;28;20030;-72
2021/05/20 01:29:53;;;;;;;3.97;1.48;;;11.10;99.90;;;10.78;95.08;101986.53;4119126;28;20049;-71
2021/05/20 01:31:54;;;;;;;6.72;2.38;;;11.10;99.90;;;10.66;94.98;101978.81;4120049;28;20023;-71
2021/05/20 01:33:55;;;;;;;4.22;2.30;;;11.00;99.90;;;10.46;95.93;101981.28;4120197;28;20033;-71
2021/05/20 01:35:56;;;;;;;4.68;2.35;;;11.00;99.90;;;10.49;95.28;101973.13;4119938;28;20491;-72
2021/05/20 01:38:53;;;;;;;11.52;2.97;;;10.90;99.90;;;10.54;95.05;101964.84;4119944;28;20035;-72
2021/05/20 01:40:35;;;;;;;4.22;2.20;;;10.90;99.90;;;10.66;94.92;101971.75;4119518;28;20100;-71
2021/05/20 01:42:35;;;;;;;3.15;1.65;;;10.90;99.90;;;10.62;94.79;101975.59;4120104;28;20066;-71
2021/05/20 01:44:36;;;;;;;3.65;1.60;;;10.90;99.90;;;10.60;95.31;101976.69;4120170;28;20031;-71
2021/05/20 01:46:37;;;;;;;3.75;1.70;;;10.90;99.90;;;10.63;94.02;101973.78;4120015;28;20027;-71
2021/05/20 01:48:44;;;;;;;4.10;2.05;;;10.80;99.90;;;10.43;94.13;101970.13;4119868;28;20078;-71
2021/05/20 01:50:45;;;;;;;4.50;2.03;;;10.70;99.90;;;10.21;94.35;101963.16;4119717;28;20030;-72
2021/05/20 01:52:46;;;;;;;4.90;2.47;;;10.60;99.90;;;10.00;95.53;101963.00;4119809;28;20077;-72
2021/05/20 01:54:46;;;;;;;4.20;1.77;;;10.40;99.90;;;9.95;96.27;101948.53;4134604;28;20027;-71
2021/05/20 01:56:47;;;;;;;4.75;2.17;;;10.40;99.90;;;9.96;96.64;101958.97;4118532;28;20047;-72
2021/05/20 01:58:49;;;;;;;8.18;3.03;;;10.30;99.90;;;10.02;96.50;101960.28;4120010;28;20053;-72
2021/05/20 02:00:50;;;;;;;3.22;1.65;;;10.30;99.90;;;10.06;96.42;101961.72;4119913;28;20027;-72
2021/05/20 02:02:51;;;;;;;6.07;2.60;;;10.30;99.90;;;9.98;96.38;101957.03;4119751;28;20451;-71
2021/05/20 02:04:52;;;;;;;9.77;4.15;;;10.30;99.90;;;9.86;97.15;101959.81;4119631;28;20085;-71
2021/05/20 02:06:52;;;;;;;6.75;2.35;;;10.20;99.90;;;9.78;97.35;101954.31;4134701;28;20400;-71
2021/05/20 02:08:53;;;;;;;3.20;2.38;;;10.20;99.90;;;9.75;96.50;101955.41;4118477;28;20097;-71
2021/05/20 02:10:57;;;;;;;3.45;1.90;;;10.20;99.90;;;9.81;97.37;101965.44;4119829;28;20031;-71
2021/05/20 02:12:58;;;;;;;6.20;2.45;;;10.10;99.90;;;9.84;96.87;101969.63;4120625;28;20034;-71
2021/05/20 02:14:59;;;;;;;5.28;2.80;;;10.10;99.90;;;9.90;96.79;101972.63;4122997;28;20043;-71
2021/05/20 02:17:00;;;;;;;5.45;2.50;;;10.10;99.90;;;9.98;95.75;101966.72;4123146;28;20114;-71
2021/05/20 02:19:01;;;;;;;6.70;2.45;;;10.10;99.90;;;10.01;95.68;101977.03;4123100;28;20406;-71
2021/05/20 02:21:03;;;;;;;6.82;2.53;;;10.20;99.90;;;9.94;96.43;101976.72;4122994;28;20026;-71
2021/05/20 02:23:05;;;;;;;7.38;2.85;;;10.20;99.90;;;9.88;96.74;101971.94;4122573;28;20042;-71
2021/05/20 02:25:07;;;;;;;7.65;2.63;;;10.10;99.90;;;9.82;96.90;101964.50;4122989;28;20037;-71
2021/05/20 02:27:08;;;;;;;6.38;2.60;;;10.10;99.90;;;9.86;97.12;101968.56;4122875;28;20095;-71
2021/05/20 02:29:09;;;;;;;3.20;2.22;;;10.10;99.90;;;9.87;96.27;101959.69;4122908;28;20110;-71
2021/05/20 02:31:11;;;;;;;7.70;2.40;;;10.10;99.90;;;9.90;95.85;101954.19;4121620;28;20019;-71
2021/05/20 02:33:13;;;;;;;6.65;2.47;;;10.10;99.90;;;9.70;96.08;101933.84;4122924;28;20034;-71
2021/05/20 02:35:14;;;;;;;4.45;2.35;;;10.10;99.90;;;9.75;96.75;101952.75;4122816;28;20027;-71
2021/05/20 02:37:15;;;;;;;7.15;2.17;;;10.00;99.90;;;9.74;96.58;101948.44;4122591;28;20089;-71
2021/05/20 02:39:16;;;;;;;5.72;2.85;;;10.00;99.90;;;9.78;96.98;101951.69;4122537;28;20027;-71
2021/05/20 02:41:17;;;;;;;5.88;3.30;;;10.00;99.90;;;9.82;96.76;101951.31;4121483;28;20098;-71
2021/05/20 02:43:18;;;;;;;6.88;2.90;;;10.00;99.90;;;9.85;96.53;101945.81;4122653;28;20031;-71
2021/05/20 02:45:22;;;;;;;6.25;3.17;;;10.10;99.90;;;9.92;96.74;101954.03;4122607;28;20026;-71
2021/05/20 02:47:23;;;;;;;7.13;4.18;;;10.20;99.90;;;9.86;96.74;101936.94;4122414;28;20034;-71
2021/05/20 02:49:24;;;;;;;5.20;2.42;;;10.20;99.90;;;9.99;96.04;101947.34;4121443;28;20039;-71
2021/05/20 02:51:24;;;;;;;8.00;3.28;;;10.20;99.90;;;9.98;96.25;101935.09;4122584;28;20043;-71
2021/05/20 02:53:25;;;;;;;4.38;2.17;;;10.30;99.90;;;10.08;95.56;101943.13;4122365;28;20035;-71
2021/05/20 02:55:27;;;;;;;4.72;2.42;;;10.30;99.90;;;10.02;96.00;101939.19;4122461;28;20061;-71
2021/05/20 02:57:28;;;;;;;5.38;1.90;;;10.30;99.90;;;10.12;95.44;101940.13;4121486;28;20514;-71
2021/05/20 02:59:30;;;;;;;2.92;2.20;;;10.30;99.90;;;10.16;94.92;101940.72;4122506;28;20034;-71
2021/05/20 03:01:31;;;;;;;3.65;1.95;;;10.40;99.90;;;10.13;95.72;101939.19;4122556;28;20069;-71
2021/05/20 03:03:31;;;;;;;5.68;1.90;;;10.50;99.90;;;10.21;95.74;101931.50;4122012;28;20042;-71
2021/05/20 03:05:32;;;;;;;4.75;2.05;;;10.50;99.90;;;10.19;95.89;101929.94;4122501;28;20058;-71
2021/05/20 03:07:35;;;;;;;2.45;1.88;;;10.50;99.90;;;10.26;95.84;101925.84;4122174;28;20030;-71
2021/05/20 03:09:36;;;;;;;3.30;1.88;;;10.60;99.90;;;10.40;94.91;101930.81;4121055;28;20113;-71
2021/05/20 03:11:37;;;;;;;3.20;2.03;;;10.60;99.90;;;10.40;94.55;101928.19;4121849;28;20027;-71
2021/05/20 03:13:38;;;;;;;3.90;1.70;;;10.70;99.90;;;10.38;94.44;101923.03;4122418;28;20110;-71
2021/05/20 03:15:39;;;;;;;3.47;1.98;;;10.70;99.90;;;10.34;94.97;101910.22;4122365;28;20467;-71
2021/05/20 03:17:40;;;;;;;6.05;1.80;;;10.70;99.90;;;10.32;94.92;101909.53;4122152;28;20045;-71
2021/05/20 03:19:41;;;;;;;4.45;1.88;;;10.70;99.90;;;10.33;95.38;101898.00;4121978;28;20403;-71
2021/05/20 03:21:42;;;;;;;6.95;2.42;;;10.70;99.90;;;10.41;95.05;101893.78;4122389;28;20034;-71
2021/05/20 03:23:43;;;;;;;5.50;2.10;;;10.70;99.90;;;10.34;95.48;101892.59;4120709;28;20027;-71
2021/05/20 03:25:44;;;;;;;5.78;2.03;;;10.70;99.90;;;10.37;95.55;101888.88;4122038;28;20034;-71
2021/05/20 03:27:45;;;;;;;4.53;1.90;;;10.70;99.90;;;10.41;95.41;101888.50;4121904;28;20402;-71
2021/05/20 03:29:46;;;;;;;3.17;2.30;;;10.80;99.90;;;10.43;95.44;101881.28;4120967;28;20033;-71
2021/05/20 03:31:47;;;;;;;3.03;1.77;;;10.70;99.90;;;10.41;95.41;101891.13;4122154;28;20019;-71
2021/05/20 03:33:49;;;;;;;5.82;2.90;;;10.70;99.90;;;10.33;95.45;101879.56;4122072;28;20093;-71
2021/05/20 03:35:50;;;;;;;3.85;1.77;;;10.70;99.90;;;10.20;96.04;101870.97;4121813;28;20034;-72
2021/05/20 03:37:51;;;;;;;3.50;1.90;;;10.70;99.90;;;10.35;95.90;101880.25;4121795;28;20038;-72
2021/05/20 03:39:52;;;;;;;3.97;1.85;;;10.70;99.90;;;10.33;95.75;101876.91;4121993;28;20058;-71
2021/05/20 03:41:53;;;;;;;2.05;1.60;;;10.70;99.90;;;10.29;96.58;101880.75;4121903;28;20113;-71
2021/05/20 03:43:54;;;;;;;3.72;1.67;;;10.60;99.90;;;10.28;96.51;101874.66;4121576;28;20042;-71
2021/05/20 03:45:54;;;;;;;4.00;1.80;;;10.70;99.90;;;10.34;96.24;101876.78;4120705;28;20027;-71
2021/05/20 03:47:55;;;;;;;7.72;2.10;;;10.70;99.90;;;10.35;95.96;101880.25;4121932;28;20045;-71
2021/05/20 03:49:56;;;;;;;3.70;1.77;;;10.70;99.90;;;10.30;96.20;101880.66;4120551;28;20498;-71
2021/05/20 03:51:57;;;;;;;4.28;2.10;;;10.70;99.90;;;10.24;96.76;101861.84;4121665;28;20446;-72
2021/05/20 03:53:58;;;;;;;5.18;2.67;;;10.70;99.90;;;10.29;97.17;101875.47;4121333;28;20085;-71
2021/05/20 03:56:00;;;;;;;4.75;2.05;;;10.70;99.90;;;10.34;96.58;101873.28;4121710;28;20026;-71
2021/05/20 03:58:00;;;;;;;6.07;2.20;;;10.70;99.90;;;10.44;96.59;101866.31;4121723;28;20034;-71
2021/05/20 04:00:04;;;;;;;2.20;1.73;;;10.70;99.90;;;10.47;96.68;101863.41;4121702;28;20493;-71
2021/05/20 04:02:06;;;;;;;4.57;2.15;;;10.80;99.90;;;10.46;96.67;101856.44;4121009;28;20049;-71
2021/05/20 04:04:07;;;;;;;2.55;1.88;;;10.80;99.90;;;10.51;96.45;101870.94;4120348;28;20031;-72
2021/05/20 04:06:08;;;;;;;4.65;1.80;;;10.80;99.90;;;10.60;96.08;101868.50;4121604;28;20026;-72
2021/05/20 04:08:09;;;;;;;4.28;1.85;;;10.80;99.90;;;10.57;95.80;101860.84;4121309;28;20019;-72
2021/05/20 04:10:11;;;;;;;5.18;1.90;;;10.80;99.90;;;10.51;96.21;101855.09;4121228;28;20542;-72
2021/05/20 04:12:12;;;;;;;7.20;2.13;;;10.80;99.90;;;10.50;96.19;101853.44;4120485;28;20066;-72
2021/05/20 04:14:13;;;;;;;2.75;1.80;;;10.80;99.90;;;10.48;95.86;101851.91;4121279;28;20065;-72
2021/05/20 04:16:14;;;;;;;4.50;1.90;;;10.80;99.90;;;10.44;96.22;101863.66;4121521;28;20395;-72
2021/05/20 04:18:15;;;;;;;4.32;2.22;;;10.80;99.90;;;10.44;96.55;101853.13;4121350;28;20035;-72
2021/05/20 04:20:16;;;;;;;4.65;2.00;;;10.80;99.90;;;10.48;97.21;101857.19;4121343;28;20037;-72
2021/05/20 04:22:17;;;;;;;6.07;2.65;;;10.80;99.90;;;10.51;97.22;101860.38;4121055;28;20074;-72
2021/05/20 04:24:21;;;;;;;5.00;2.22;;;10.80;99.90;;;10.57;97.32;101864.31;4121109;28;20083;-72
2021/05/20 04:26:22;;;;;;;3.63;1.85;;;10.90;99.90;;;10.51;96.98;101844.53;4120989;28;20034;-72
2021/05/20 04:28:23;;;;;;;7.60;3.55;;;10.90;99.90;;;10.65;96.61;101861.88;4119989;28;20023;-72
2021/05/20 04:30:25;;;;;;;2.63;2.05;;;11.00;99.90;;;10.59;97.12;101859.75;4121077;28;20033;-72
2021/05/20 04:32:26;;;;;;;6.22;2.38;;;11.00;99.90;;;10.60;97.42;101864.06;4121136;28;20030;-72
2021/05/20 04:34:27;;;;;;;4.45;2.33;;;11.00;99.90;;;10.59;97.20;101853.63;4135681;28;20030;-72
2021/05/20 04:36:28;;;;;;;7.10;2.55;;;11.00;99.90;;;10.69;96.92;101863.31;4120719;28;20058;-72
2021/05/20 04:38:29;;;;;;;5.38;2.42;;;11.00;99.90;;;10.73;96.71;101855.94;4120656;28;20033;-72
2021/05/20 04:40:31;;;;;;;7.15;2.67;;;11.10;99.90;;;10.66;96.32;101838.97;4119578;28;20506;-72
2021/05/20 04:42:32;;;;;;;3.60;2.00;;;11.10;99.90;;;10.51;97.16;101827.91;4120805;28;20035;-72
2021/05/20 04:44:33;;;;;;;3.38;2.15;;;11.00;99.90;;;10.48;97.57;101834.25;4120872;28;20034;-72
2021/05/20 04:46:34;;;;;;;3.25;2.05;;;10.90;99.90;;;10.59;96.86;101849.19;4120847;28;20031;-72
2021/05/20 04:48:35;;;;;;;4.78;2.00;;;11.00;99.90;;;10.66;97.21;101847.72;4120794;28;20027;-72
2021/05/20 04:50:36;;;;;;;3.88;1.73;;;11.00;99.90;;;10.65;97.81;101846.03;4120605;28;20101;-72
2021/05/20 04:52:36;;;;;;;7.40;2.97;;;11.00;99.90;;;10.68;97.51;101843.16;4120604;28;20034;-72
2021/05/20 04:54:37;;;;;;;3.42;2.00;;;11.10;99.90;;;10.72;97.65;101852.44;4120721;28;20511;-72
2021/05/20 04:56:38;;;;;;;5.93;2.30;;;11.10;99.90;;;10.63;97.61;101840.06;4120672;28;20038;-72
2021/05/20 04:58:39;;;;;;;4.40;2.00;;;11.10;99.90;;;10.61;97.77;101836.69;4120562;28;20042;-72
2021/05/20 05:00:40;;;;;;;4.20;1.95;;;11.10;99.90;;;10.67;97.86;101838.81;4119582;28;20035;-72
2021/05/20 05:02:41;;;;;;;5.70;2.38;;;11.10;99.90;;;10.73;97.32;101830.38;4120438;28;20055;-72
2021/05/20 05:04:42;;;;;;;3.58;2.40;;;11.10;99.90;;;10.86;96.51;101849.50;4119277;28;20030;-72
2021/05/20 05:06:43;;;;;;;8.60;2.17;;;11.20;99.90;;;10.85;96.24;101847.81;4120474;28;20031;-72
2021/05/20 05:08:44;;;;;;;4.88;2.72;;;11.30;99.90;;;10.80;96.36;101826.28;4120016;28;20033;-72
2021/05/20 05:10:45;;;;;;;5.82;2.40;;;11.30;99.90;;;10.83;96.33;101841.00;4119525;28;20042;-72
2021/05/20 05:12:46;;;;;;;4.22;2.08;;;11.30;99.90;;;10.71;97.09;101832.34;4120438;28;20034;-72
2021/05/20 05:14:47;;;;;;;4.60;1.83;;;11.30;99.90;;;10.74;97.70;101828.59;4120271;28;20453;-72
2021/05/20 05:16:48;;;;;;;4.45;2.13;;;11.30;99.90;;;10.85;97.18;101839.06;4120503;28;20054;-72
2021/05/20 05:18:49;;;;;;;5.40;2.13;;;11.40;99.90;;;10.86;97.33;101827.53;4120456;28;20034;-72
2021/05/20 05:20:50;;;;;;;5.65;2.50;;;11.40;99.90;;;10.83;97.34;101823.38;4135159;28;20041;-72
2021/05/20 05:22:51;;;;;;;6.68;2.30;;;11.40;99.90;;;10.93;97.38;101829.50;4118779;28;20026;-72
2021/05/20 05:24:52;;;;;;;4.45;2.10;;;11.40;99.90;;;11.04;97.20;101837.38;4120259;28;20033;-72
2021/05/20 05:26:52;;;;;;;4.07;2.33;;;11.50;99.90;;;11.10;97.03;101846.56;4120222;28;20023;-72
2021/05/20 05:28:53;;;;;;;5.43;2.10;;;11.60;99.90;;;11.18;96.29;101843.25;4120457;28;20066;-71
2021/05/20 05:30:54;;;;;;;4.65;2.03;;;11.70;99.90;;;11.16;96.33;101834.63;4120314;28;20023;-72
2021/05/20 05:32:55;;;;;;;5.10;1.80;;;11.70;99.90;;;11.18;95.13;101827.41;4120195;28;20030;-72
2021/05/20 05:34:56;;;;;;;7.15;2.28;;;11.80;99.90;;;11.31;95.01;101839.41;4120169;28;20038;-72
2021/05/20 05:36:57;;;;;;;2.45;1.88;;;11.90;99.90;;;11.35;94.88;101842.63;4118784;28;20097;-72
2021/05/20 05:38:58;;;;;;;2.63;1.70;;;11.90;99.90;;;11.42;94.93;101841.09;4119814;28;20034;-73
2021/05/20 05:40:59;;;;;;;10.85;2.97;;;12.00;99.90;;;11.42;94.45;101839.31;4120140;28;20023;-73
2021/05/20 05:43:00;;;;;;;2.85;1.92;;;12.00;99.90;;;11.40;94.60;101838.63;4120069;28;20034;-73
2021/05/20 05:45:02;;;;;;;4.32;2.20;;;12.10;99.90;;;11.39;94.69;101839.56;4119979;28;20031;-73
2021/05/20 05:47:03;;;;;;;3.50;1.90;;;12.10;99.90;;;11.50;95.10;101854.47;4119265;28;20027;-72
2021/05/20 05:49:16;;;;;;;3.97;2.70;;;12.10;99.90;;;11.59;94.47;101864.22;4120189;28;20167;-72
2021/05/20 05:51:19;;;;;;;3.10;2.63;;;12.20;99.90;;;11.59;94.48;101853.66;4119995;28;20035;-72
2021/05/20 05:53:20;;;;;;;5.30;2.10;;;12.30;99.90;;;11.50;95.01;101852.66;4118646;28;20027;-72
2021/05/20 05:55:21;;;;;;;8.55;3.70;;;12.30;99.90;;;11.55;95.61;101841.72;4134633;28;20066;-72
2021/05/20 05:57:22;;;;;;;5.72;2.70;;;12.30;99.90;;;11.59;95.08;101824.59;4120075;28;20073;-72
2021/05/20 05:59:23;;;;;;;6.15;2.20;;;12.30;99.90;;;11.61;94.90;101833.25;4120069;28;20042;-72
2021/05/20 06:01:24;;;;;;;7.70;2.50;;;12.30;99.90;;;11.71;94.75;101830.66;4119867;28;20487;-72
2021/05/20 06:03:27;;;;;;;5.50;2.17;;;12.30;99.90;;;11.76;94.75;101829.25;4119790;28;20113;-72
2021/05/20 06:05:27;;;;;;;5.53;2.17;;;12.40;99.90;;;11.75;94.74;101827.59;4118477;28;20047;-72
2021/05/20 06:07:29;;;;;;;5.25;2.40;;;12.50;99.90;;;11.83;94.84;101824.25;4118441;28;20031;-72
2021/05/20 06:09:30;;;;;;;2.55;2.00;;;12.50;99.90;;;11.90;94.62;101835.94;4118764;28;20526;-72
2021/05/20 06:11:31;;;;;;;6.10;2.22;;;12.60;99.90;;;12.06;94.32;101839.72;4117765;28;20035;-72
2021/05/20 06:13:31;;;;;;;4.10;2.60;;;12.70;99.90;;;12.24;92.78;101831.09;4103875;28;20031;-72
2021/05/20 06:15:32;;;;;;;5.50;1.88;;;12.90;99.90;;;12.05;93.30;101838.06;4102618;28;20043;-72
2021/05/20 06:17:37;;;;;;;6.63;2.20;;;12.80;99.90;;;11.99;94.30;101828.03;4103826;28;20561;-72
2021/05/20 06:19:38;;;;;;;6.82;2.28;;;12.90;99.90;;;12.24;94.12;101823.16;4103732;28;20040;-72
2021/05/20 06:21:39;;;;;;;3.05;2.15;;;12.90;99.90;;;12.43;92.67;101823.13;4107513;28;20026;-72
2021/05/20 06:23:40;;;;;;;5.53;1.63;;;13.10;99.90;;;12.41;92.81;101823.28;4119349;28;20031;-72
2021/05/20 06:25:41;;;;;;;5.65;2.13;;;13.20;99.90;;;12.39;91.55;101816.47;4119642;28;20023;-72
2021/05/20 06:27:42;;;;;;;5.78;1.60;;;13.20;99.90;;;12.47;91.88;101814.78;4118243;28;20510;-72
2021/05/20 06:29:43;;;;;;;7.63;2.60;;;13.30;99.90;;;12.59;91.65;101823.38;4118500;28;20129;-72
2021/05/20 06:31:44;;;;;;;6.82;2.67;;;13.40;99.90;;;12.57;91.86;101798.88;4118430;28;20031;-72
2021/05/20 06:33:45;;;;;;;4.18;1.65;;;13.40;99.90;;;12.75;91.74;101818.34;4119523;28;20394;-72
2021/05/20 06:35:47;;;;;;;6.05;2.10;;;13.50;99.90;;;12.84;92.03;101812.19;4118067;28;20039;-72
2021/05/20 06:37:49;;;;;;;5.07;2.28;;;13.60;99.90;;;12.85;92.51;101820.94;4119273;28;20031;-72
2021/05/20 06:39:50;;;;;;;7.03;1.85;;;13.60;99.90;;;12.91;91.58;101807.94;4119528;28;20027;-72
2021/05/20 06:41:51;;;;;;;4.78;1.85;;;13.70;99.90;;;12.89;91.41;101796.69;4119664;28;20033;-72
2021/05/20 06:43:52;;;;;;;5.38;1.83;;;13.60;99.90;;;12.88;90.88;101791.50;4119257;28;20087;-72
2021/05/20 06:45:53;;;;;;;4.38;1.60;;;13.70;99.90;;;12.85;90.58;101791.81;4118363;28;20078;-72
2021/05/20 06:47:55;;;;;;;4.35;1.67;;;13.70;99.90;;;12.89;91.42;101793.19;4119593;28;20375;-72
2021/05/20 06:49:56;;;;;;;4.75;1.60;;;13.80;99.90;;;12.97;91.78;101790.63;4119565;28;20390;-72
2021/05/20 06:51:57;;;;;;;3.30;1.85;;;13.80;99.90;;;13.05;90.97;101785.47;4119149;28;20031;-72
2021/05/20 06:53:58;;;;;;;5.20;1.83;;;13.90;99.90;;;13.19;91.05;101785.00;4118681;28;20466;-72
2021/05/20 06:56:01;;;;;;;5.55;1.95;;;14.00;99.90;;;13.35;90.78;101805.56;4118341;28;20038;-72
2021/05/20 07:00:17;;;;;;;5.22;1.65;;;14.20;99.90;;;13.47;89.80;101783.19;4122523;28;20038;-72
2021/05/20 07:02:19;;;;;;;4.72;1.58;;;14.30;99.90;;;13.48;89.81;101780.34;4122414;28;20387;-73
2021/05/20 07:04:19;;;;;;;7.97;1.83;;;14.40;99.90;;;13.53;88.74;101774.63;4105201;28;20027;-73
2021/05/20 07:06:20;;;;;;;4.10;1.85;;;14.50;99.90;;;13.52;89.16;101752.59;4121194;28;20514;-72
2021/05/20 07:08:22;;;;;;;3.55;1.60;;;14.50;99.90;;;13.60;88.26;101741.22;4104758;28;20030;-72
2021/05/20 07:10:23;;;;;;;6.65;1.42;;;14.50;99.90;;;13.70;88.94;101739.31;4121345;28;20037;-72
2021/05/20 07:12:24;;;;;;;3.55;1.60;;;14.60;99.90;;;13.71;88.40;101738.31;4122417;28;20038;-72
2021/05/20 07:14:26;;;;;;;4.63;1.40;;;14.80;99.90;;;13.82;88.15;101756.69;4121068;28;20525;-73
2021/05/20 07:16:27;;;;;;;6.10;1.58;;;14.90;99.90;;;13.92;87.92;101762.72;4122036;28;20035;-72
2021/05/20 07:18:28;;;;;;;5.25;1.70;;;15.00;99.90;;;13.86;88.19;101758.03;4122217;28;20403;-72
2021/05/20 07:20:29;;;;;;;3.53;1.10;;;15.00;99.90;;;13.90;87.16;101747.94;4122402;28;20038;-72
2021/05/20 07:22:31;;;;;;;3.72;1.45;;;15.10;99.90;;;13.89;86.17;101735.69;4121761;28;20031;-72
2021/05/20 07:24:33;;;;;;;4.10;1.83;;;15.00;99.90;;;14.02;85.78;101730.81;4122088;28;20035;-72
2021/05/20 07:26:34;;;;;;;3.67;1.38;;;15.10;99.90;;;14.12;85.81;101739.50;4122020;28;20027;-72
2021/05/20 07:28:34;;;;;;;5.78;1.70;;;15.20;99.90;;;14.12;86.46;101743.00;4122013;28;20030;-72
2021/05/20 07:30:36;;;;;;;3.17;1.20;;;15.20;99.90;;;14.14;86.21;101746.31;4121924;28;20027;-72
2021/05/20 07:32:37;;;;;;;4.85;1.63;;;15.30;99.90;;;14.19;84.74;101744.03;4121764;28;20031;-73
2021/05/20 07:34:38;;;;;;;4.50;1.33;;;15.40;99.90;;;14.26;84.27;101734.47;4121978;28;20063;-72
2021/05/20 07:36:39;;;;;;;9.65;4.07;;;15.50;99.90;;;14.39;84.67;101747.38;4120695;28;20505;-72
2021/05/20 07:38:40;;;;;;;8.57;3.03;;;15.60;99.90;;;14.46;84.49;101740.44;4120494;28;20498;-72
2021/05/20 07:40:41;;;;;;;5.15;1.83;;;15.60;99.90;;;14.49;83.37;101742.75;4136694;28;20041;-72
2021/05/20 07:42:42;;;;;;;3.40;1.23;;;15.70;99.90;;;14.20;83.92;101742.22;4120687;28;20034;-72
2021/05/20 07:44:44;;;;;;;4.10;1.20;;;15.60;99.90;;;14.32;82.11;101736.53;4121874;28;20039;-72
2021/05/20 07:46:45;;;;;;;3.85;1.35;;;15.60;99.90;;;14.11;82.11;101730.72;4121832;28;20027;-72
2021/05/20 07:48:45;;;;;;;7.97;1.00;;;15.40;99.90;;;14.01;79.27;101743.22;4121502;28;20513;-72
2021/05/20 07:50:46;;;;;;;8.63;1.42;;;15.30;99.90;;;13.97;79.49;101731.28;4121701;28;20509;-72
2021/05/20 07:52:48;;;;;;;3.17;0.90;;;15.20;99.90;;;14.07;79.05;101739.13;4121336;28;20081;-72
2021/05/20 07:54:49;;;;;;;4.57;1.38;;;15.20;99.90;;;14.14;78.57;101733.06;4121496;28;20031;-72
2021/05/20 07:56:50;;;;;;;3.88;1.02;;;15.20;99.90;;;14.24;76.99;101740.94;4121626;28;20037;-72
2021/05/20 07:58:54;;;;;;;5.18;1.00;;;15.30;99.90;;;14.21;76.81;101730.63;4121503;28;20035;-72
2021/05/20 08:00:56;;;;;;;7.07;1.30;;;15.40;99.90;;;14.24;77.06;101743.59;4120382;28;20035;-72
2021/05/20 08:03:05;;;;;;;5.45;1.33;;;15.40;99.90;;;14.13;76.83;101730.53;4121262;28;20051;-72
2021/05/20 08:05:11;;;;;;;7.18;1.25;;;15.40;99.90;;;14.32;76.44;101733.00;4121122;28;20070;-73
2021/05/20 08:09:34;;;;;;;4.13;1.42;;;15.50;99.90;;;14.45;75.07;101725.50;4121208;28;20038;-72
2021/05/20 08:11:35;;;;;;;3.25;0.85;;;15.60;99.90;;;14.45;74.41;101716.69;4121139;28;20105;-73
2021/05/20 08:13:36;;;;;;;3.60;1.20;;;15.70;99.90;;;14.47;75.39;101706.75;4120341;28;20058;-73
2021/05/20 08:15:37;;;;;;;4.65;1.23;;;15.70;99.90;;;14.45;75.50;101690.16;4121330;28;20022;-73
2021/05/20 08:17:38;;;;;;;3.78;1.00;;;15.80;99.90;;;14.31;75.60;101686.22;4121350;28;20554;-73
2021/05/20 08:19:39;;;;;;;6.93;1.23;;;15.80;99.90;;;14.37;75.72;101685.63;4121221;28;20037;-73
2021/05/20 08:21:41;;;;;;;2.63;0.85;;;15.80;99.90;;;14.45;75.65;101664.44;4121422;28;20030;-73
2021/05/20 08:23:42;;;;;;;5.20;0.85;;;15.70;99.90;;;14.76;76.07;101665.56;4112649;28;20066;-73
2021/05/20 08:25:43;;;;;;;5.50;1.23;;;16.00;99.90;;;15.00;75.39;101667.47;4105342;28;20027;-73
2021/05/20 08:27:44;;;;;;;5.22;1.02;;;16.20;99.90;;;15.04;74.68;101650.22;4105076;28;20079;-73
2021/05/20 08:29:45;;;;;;;1.92;1.00;;;16.40;99.90;;;15.10;73.41;101665.50;4105397;28;20033;-73