Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:16:39;;;;;;;26.82;18.12;;;;;;;0.46;56.02;94583.15;833824;71;32339;-83
2021/12/24 00:46:30;;;;;;;33.50;21.30;;;;;;;0.42;56.84;94590.54;833810;71;31891;-80
2021/12/24 01:01:33;;;;;;;36.23;23.00;;;;;;;0.31;57.38;94552.61;833820;71;31897;-81
2021/12/24 01:16:55;;;;;;;30.15;20.40;;;;;;;0.51;56.39;94549.73;834535;71;31862;-81
2021/12/24 01:46:37;;;;;;;35.88;23.65;;;;;;;0.51;56.33;94491.66;833997;71;31903;-79
2021/12/24 02:01:26;;;;;;;35.75;21.57;;;;;;;0.49;56.62;94517.68;800174;74;32455;-81
2021/12/24 02:16:44;;;;;;;47.65;27.35;;;;;;;0.28;57.88;94477.70;793119;74;33283;-81
2021/12/24 02:31:33;;;;;;;49.15;27.82;;;;;;;0.38;58.36;94459.09;833838;71;32785;-81
2021/12/24 03:01:19;;;;;;;36.50;21.70;;;;;;;0.12;57.62;94412.59;827098;71;32715;-80
2021/12/24 03:16:55;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:31:28;;;;;;;35.52;20.15;;;;;;;-0.32;60.18;94400.52;827030;71;32686;-80
2021/12/24 04:01:12;;;;;;;34.43;22.10;;;;;;;-0.41;60.46;94331.25;822753;71;27875;-79
2021/12/24 04:16:23;;;;;;;32.28;19.73;;;;;;;-0.17;60.88;94375.58;827200;71;32772;-79
2021/12/24 04:31:53;;;;;;;30.12;20.12;;;;;;;-0.15;60.99;94376.15;834131;71;32909;-82
2021/12/24 05:16:23;;;;;;;31.48;19.17;;;;;;;-0.21;60.82;94374.73;827788;71;31513;-81
2021/12/24 05:31:41;;;;;;;35.17;20.85;;;;;;;-0.47;61.27;94397.83;834214;71;32737;-81
2021/12/24 05:46:34;;;;;;;33.98;20.60;;;;;;;-0.42;61.57;94373.99;800208;74;33068;-81
2021/12/24 06:01:23;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:16:20;;;;;;;35.28;19.80;;;;;;;-0.47;61.04;94363.55;833810;71;33300;-80
2021/12/24 06:31:09;;;;;;;29.70;19.20;;;;;;;0.31;59.69;94350.84;828274;71;30382;-84
2021/12/24 06:46:14;;;;;;;31.80;19.75;;;;;;;0.71;58.61;94412.05;828856;71;33210;-80
2021/12/24 07:01:15;;;;;;;34.38;21.20;;;;;;;0.50;59.37;94388.89;827210;71;32734;-78
2021/12/24 07:16:15;;;;;;;32.88;20.27;;;;;;;0.31;60.20;94368.13;827110;71;32726;-77
2021/12/24 07:31:08;;;;;;;31.35;18.73;;;;;;;0.46;59.64;94366.36;823203;71;29505;-79
2021/12/24 07:46:09;;;;;;;32.88;17.60;;;;;;;0.85;58.78;94378.20;827926;71;30272;-79
2021/12/24 08:01:08;;;;;;;25.27;16.10;;;;;;;1.56;57.05;94368.34;828098;71;29306;-78
2021/12/24 08:16:15;;;;;;;28.30;16.55;;;;;;;2.79;52.67;94361.75;820623;71;30599;-77
2021/12/24 08:31:19;;;;;;;21.60;14.50;;;;;;;2.89;52.22;94339.59;812697;71;30425;-80
2021/12/24 08:46:19;;;;;;;21.45;13.95;;;;;;;4.55;49.19;94302.40;825547;71;32836;-80
2021/12/24 09:01:09;;;;;;;24.67;16.67;;;;;;;5.77;45.60;94326.52;809603;71;30340;-81
2021/12/24 09:16:18;;;;;;;25.75;17.62;;;;;;;6.03;45.96;94301.03;834065;71;32675;-79
2021/12/24 09:31:20;;;;;;;19.98;16.05;;;;;;;6.69;45.18;94279.17;828788;71;32693;-80
2021/12/24 11:01:46;;;;;;;22.22;17.10;;;;;;;7.67;44.18;94120.84;802418;72;32793;-82
2021/12/24 12:01:32;;;;;;;6.60;4.17;;;;;;;13.20;39.51;94066.09;832370;71;32730;-80
2021/12/24 12:46:26;;;;;;;4.12;3.83;;;;;;;13.22;40.02;94024.40;822858;71;32658;-79
2021/12/24 13:01:21;;;;;;;4.83;4.33;;;;;;;12.75;42.13;94016.99;825164;71;33161;-78
2021/12/24 13:16:28;;;;;;;4.17;3.70;;;;;;;11.91;41.88;93954.63;816818;71;32781;-77
2021/12/24 13:31:15;;;;;;;3.72;3.40;;;;;;;11.11;43.12;94002.78;833837;71;30232;-76
2021/12/24 13:46:11;;;;;;;3.80;3.50;;;;;;;10.41;44.62;93981.39;834048;71;30217;-78
2021/12/24 14:01:15;;;;;;;4.25;3.72;;;;;;;9.82;45.78;93997.64;821422;71;32822;-77
2021/12/24 14:31:18;;;;;;;4.75;3.50;;;;;;;9.12;47.52;93994.83;826278;71;31042;-78
2021/12/24 14:46:15;;;;;;;3.90;3.50;;;;;;;8.89;48.25;94010.95;822340;71;33218;-76
2021/12/24 15:01:13;;;;;;;3.25;3.00;;;;;;;8.71;48.85;94023.02;819014;71;30960;-74
2021/12/24 15:16:19;;;;;;;3.98;3.58;;;;;;;8.55;49.39;94035.02;827612;71;33243;-76
2021/12/24 15:31:20;;;;;;;5.08;4.00;;;;;;;8.47;49.76;94002.99;823182;71;33289;-76
2021/12/24 19:16:43;;;;;;;3.30;3.00;;;;;;;8.20;53.74;94074.98;822314;71;32806;-87
2021/12/24 19:31:20;;;;;;;2.95;2.75;;;;;;;8.25;53.79;94079.36;828383;71;32464;-86
2021/12/24 19:46:39;;;;;;;6.25;5.60;;;;;;;8.24;53.75;94102.64;851633;68;32583;-87
2021/12/24 20:01:56;;;;;;;;;;;;;;;;;;;;;
2021/12/24 20:16:36;;;;;;;11.93;9.20;;;;;;;5.93;59.19;94052.59;833875;70;32841;-86
