Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:55;;;;;;;5.55;4.25;;;13.50;99.90;;;;;;2585639;54;20030;31
2022/06/21 00:04:32;;;;;;;5.00;4.50;;;13.40;99.90;;;;;;2585475;54;20067;31
2022/06/21 00:07:05;;;;;;;8.50;4.88;;;13.40;99.90;;;;;;2604316;46;20023;31
2022/06/21 00:09:38;;;;;;;8.05;4.75;;;13.40;99.90;;;;;;2585569;54;20085;31
2022/06/21 00:12:13;;;;;;;8.80;5.40;;;13.40;99.90;;;;;;2585787;54;20133;31
2022/06/21 00:14:46;;;;;;;8.80;5.05;;;13.40;99.90;;;;;;2603924;46;20100;31
2022/06/21 00:17:20;;;;;;;8.00;5.03;;;13.40;99.90;;;;;;2604026;46;20902;31
2022/06/21 00:19:57;;;;;;;5.70;4.60;;;13.30;99.90;;;;;;2585792;54;20269;31
2022/06/21 00:22:30;;;;;;;4.63;3.83;;;13.40;99.90;;;;;;2585569;54;21051;31
2022/06/21 00:25:07;;;;;;;6.38;4.47;;;13.40;99.90;;;;;;2585629;54;20033;31
2022/06/21 00:27:41;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;2585667;54;20086;31
2022/06/21 00:30:17;;;;;;;9.25;4.50;;;13.40;99.90;;;;;;2585770;54;20034;31
2022/06/21 00:32:53;;;;;;;4.70;4.20;;;13.40;99.90;;;;;;2585778;54;20822;31
2022/06/21 00:35:31;;;;;;;5.85;5.13;;;13.40;99.90;;;;;;2585320;54;20776;31
2022/06/21 00:38:05;;;;;;;7.05;5.68;;;13.40;99.90;;;;;;2584851;54;20030;31
2022/06/21 00:40:39;;;;;;;8.37;5.30;;;13.40;99.90;;;;;;2585223;54;20034;31
2022/06/21 00:43:16;;;;;;;5.57;5.00;;;13.40;99.90;;;;;;2585564;54;20238;31
2022/06/21 00:45:49;;;;;;;8.48;5.40;;;13.30;99.90;;;;;;2603277;46;20677;31
2022/06/21 00:48:26;;;;;;;8.40;5.87;;;13.40;99.90;;;;;;2585329;54;20052;31
2022/06/21 00:51:07;;;;;;;7.63;5.50;;;13.30;99.90;;;;;;2585231;54;20893;31
2022/06/21 00:56:13;;;;;;;7.43;5.00;;;13.20;99.90;;;;;;2585396;54;20097;31
2022/06/21 00:58:47;;;;;;;6.70;4.55;;;13.10;99.90;;;;;;2604191;46;20993;31
2022/06/21 01:01:23;;;;;;;5.63;4.78;;;13.00;99.90;;;;;;2603787;46;20154;31
2022/06/21 01:03:59;;;;;;;6.03;4.27;;;12.90;99.90;;;;;;2585411;54;20788;31
2022/06/21 01:06:36;;;;;;;4.60;4.10;;;13.00;99.90;;;;;;2585757;54;20997;31
2022/06/21 01:09:11;;;;;;;8.00;4.80;;;13.00;99.90;;;;;;2603667;46;19960;31
2022/06/21 01:11:45;;;;;;;8.75;5.15;;;12.90;99.90;;;;;;2585528;54;21810;31
2022/06/21 01:14:17;;;;;;;6.03;4.63;;;12.90;99.90;;;;;;2585430;54;20054;31
2022/06/21 01:16:51;;;;;;;9.70;4.90;;;12.80;99.90;;;;;;2585617;54;20085;31
2022/06/21 01:19:31;;;;;;;7.40;5.30;;;12.80;99.90;;;;;;2585446;54;21039;31
2022/06/21 01:22:23;;;;;;;6.93;5.40;;;12.70;99.90;;;;;;2585204;54;20038;31
2022/06/21 01:25:07;;;;;;;7.32;5.18;;;12.70;99.90;;;;;;2585373;54;20960;31
2022/06/21 01:27:42;;;;;;;10.50;6.53;;;12.70;99.90;;;;;;2585554;54;22441;31
2022/06/21 01:30:16;;;;;;;9.10;6.30;;;12.70;99.90;;;;;;2585389;54;19935;31
2022/06/21 01:32:50;;;;;;;10.90;7.00;;;12.60;99.90;;;;;;2603496;46;20043;31
2022/06/21 01:35:30;;;;;;;7.18;6.35;;;12.60;99.90;;;;;;2585328;54;20242;31
2022/06/21 01:38:04;;;;;;;12.75;6.80;;;12.60;99.90;;;;;;2585221;54;20891;31
2022/06/21 01:40:39;;;;;;;8.98;6.65;;;12.60;99.90;;;;;;2585554;54;22425;31
2022/06/21 01:43:15;;;;;;;8.13;7.00;;;12.50;99.90;;;;;;2585349;54;20089;31
2022/06/21 01:45:50;;;;;;;10.43;7.05;;;12.50;99.90;;;;;;2585249;54;20325;31
2022/06/21 01:48:26;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;2585372;54;20978;31
2022/06/21 01:51:02;;;;;;;11.53;7.60;;;12.50;99.90;;;;;;2585123;54;20027;31
2022/06/21 01:53:36;;;;;;;10.20;7.00;;;12.40;99.90;;;;;;2585621;54;20022;31
2022/06/21 01:56:12;;;;;;;9.95;6.20;;;12.40;99.90;;;;;;2585608;54;20910;31
2022/06/21 01:58:49;;;;;;;7.82;6.78;;;12.40;99.90;;;;;;2585433;54;20922;31
2022/06/21 02:01:25;;;;;;;10.38;6.20;;;12.40;99.90;;;;;;2584723;54;20883;31
2022/06/21 02:03:59;;;;;;;7.25;6.65;;;12.40;99.90;;;;;;2584985;54;20930;31
2022/06/21 02:06:34;;;;;;;6.13;5.53;;;12.30;99.90;;;;;;2603824;46;20956;31
2022/06/21 02:09:09;;;;;;;7.13;5.03;;;12.40;99.90;;;;;;2585188;54;20048;31
2022/06/21 02:11:47;;;;;;;10.20;6.20;;;12.30;99.90;;;;;;2585488;54;20045;31
2022/06/21 02:14:30;;;;;;;7.50;5.10;;;12.30;99.90;;;;;;2585120;54;20758;31
2022/06/21 02:17:13;;;;;;;8.32;5.40;;;12.30;99.90;;;;;;2603171;47;20963;31
2022/06/21 02:19:45;;;;;;;9.07;5.73;;;12.30;99.90;;;;;;2585262;54;20026;31
2022/06/21 02:22:21;;;;;;;8.50;5.05;;;12.30;99.90;;;;;;2584961;54;20027;31
2022/06/21 02:24:54;;;;;;;;;;;12.30;99.90;;;;;;2585483;54;20954;31
2022/06/21 02:27:27;;;;;;;7.35;5.53;;;12.30;99.90;;;;;;2603454;47;19934;31
2022/06/21 02:30:05;;;;;;;6.85;5.50;;;12.30;99.90;;;;;;2683346;39;22181;31
2022/06/21 02:32:38;;;;;;;8.23;5.55;;;12.20;99.90;;;;;;2585258;54;20942;31
2022/06/21 02:35:17;;;;;;;10.82;5.90;;;12.20;99.90;;;;;;2585102;54;20926;31
2022/06/21 02:37:51;;;;;;;8.25;5.15;;;12.20;99.90;;;;;;2585054;54;20984;31
2022/06/21 02:40:27;;;;;;;8.45;5.95;;;12.20;99.90;;;;;;2585092;54;20873;31
2022/06/21 02:43:01;;;;;;;;;;;12.30;99.90;;;;;;2603841;47;20900;31
2022/06/21 02:45:40;;;;;;;7.97;5.82;;;12.20;99.90;;;;;;2585558;54;20692;31
2022/06/21 02:48:18;;;;;;;9.98;6.53;;;12.20;99.90;;;;;;2585335;54;20890;31
2022/06/21 02:50:53;;;;;;;10.33;6.60;;;12.20;99.90;;;;;;2585177;54;20034;31
2022/06/21 02:53:29;;;;;;;7.30;6.60;;;12.20;99.90;;;;;;2683168;39;22582;31
2022/06/21 02:56:03;;;;;;;11.05;6.30;;;12.20;99.90;;;;;;2603222;47;20812;31
2022/06/21 02:58:39;;;;;;;9.60;6.80;;;12.10;99.90;;;;;;2602988;47;20026;31
2022/06/21 03:01:19;;;;;;;10.50;5.80;;;12.20;99.90;;;;;;2584777;54;20106;31
2022/06/21 03:03:58;;;;;;;8.38;5.10;;;12.20;99.90;;;;;;2584458;54;20093;31
2022/06/21 03:06:34;;;;;;;6.60;4.57;;;12.10;99.90;;;;;;2584898;54;21087;31
2022/06/21 03:09:11;;;;;;;7.75;4.70;;;12.20;99.90;;;;;;2585071;54;21242;31
2022/06/21 03:11:46;;;;;;;9.25;4.20;;;12.10;99.90;;;;;;2585350;54;20955;31
2022/06/21 03:14:21;;;;;;;7.00;4.50;;;12.10;99.90;;;;;;2604509;46;20971;31
2022/06/21 03:17:01;;;;;;;7.07;4.70;;;12.10;99.90;;;;;;2584903;54;19993;31
2022/06/21 03:19:39;;;;;;;6.60;3.85;;;12.20;99.90;;;;;;2585669;54;20950;31
2022/06/21 03:22:17;;;;;;;8.05;4.45;;;12.20;99.90;;;;;;2585690;54;20112;31
2022/06/21 03:24:54;;;;;;;7.80;3.50;;;12.20;99.90;;;;;;2584502;54;20089;31
2022/06/21 03:27:33;;;;;;;5.20;3.45;;;12.20;99.90;;;;;;2584626;54;20030;31
2022/06/21 03:30:09;;;;;;;10.57;3.47;;;12.20;99.90;;;;;;2585800;54;20997;31
2022/06/21 03:32:48;;;;;;;6.10;3.20;;;12.30;99.90;;;;;;2585556;54;20073;31
2022/06/21 03:35:24;;;;;;;4.50;3.13;;;12.40;99.90;;;;;;2584624;54;20081;31
2022/06/21 03:37:56;;;;;;;6.30;4.03;;;12.50;99.90;;;;;;2585742;54;21341;31
2022/06/21 03:43:26;;;;;;;5.70;3.10;;;12.70;99.90;;;;;;2604304;46;20085;31
2022/06/21 03:46:02;;;;;;;5.38;3.10;;;12.80;99.90;;;;;;2585769;54;20047;31
2022/06/21 03:48:42;;;;;;;5.78;3.47;;;12.80;99.90;;;;;;2585542;54;20053;31
2022/06/21 03:51:16;;;;;;;5.30;3.30;;;12.90;99.90;;;;;;2585906;54;20113;31
2022/06/21 03:53:53;;;;;;;5.50;3.47;;;13.00;99.90;;;;;;2585633;54;20037;31
2022/06/21 03:56:29;;;;;;;;;;;13.20;99.90;;;;;;2585836;54;20030;31
2022/06/21 03:59:08;;;;;;;5.93;3.07;;;13.30;99.90;;;;;;2584700;54;20927;31
2022/06/21 04:01:43;;;;;;;5.93;3.15;;;13.40;99.90;;;;;;2585830;54;20030;31
2022/06/21 04:04:22;;;;;;;7.00;2.90;;;13.50;99.90;;;;;;2585587;54;20085;31
2022/06/21 04:06:58;;;;;;;5.50;3.10;;;13.70;99.90;;;;;;2585925;54;20033;31
2022/06/21 04:09:34;;;;;;;5.33;2.93;;;13.80;99.90;;;;;;2584970;54;21014;31
2022/06/21 04:12:10;;;;;;;;;;;13.80;99.90;;;;;;2584922;54;20033;31
2022/06/21 04:14:47;;;;;;;4.63;2.58;;;14.00;99.90;;;;;;2585973;54;21085;31
2022/06/21 04:17:23;;;;;;;5.70;3.25;;;14.20;99.90;;;;;;2585731;54;20218;31
2022/06/21 04:20:06;;;;;;;5.70;2.38;;;14.20;99.90;;;;;;2584999;54;20974;31
2022/06/21 04:22:41;;;;;;;5.80;2.35;;;14.30;99.90;;;;;;2603525;46;20963;31
2022/06/21 04:25:19;;;;;;;6.23;2.23;;;14.40;99.90;;;;;;2585912;54;21044;31
2022/06/21 04:27:54;;;;;;;6.50;2.47;;;14.60;99.90;;;;;;2584659;54;20108;31
2022/06/21 04:30:35;;;;;;;6.65;2.50;;;14.70;99.90;;;;;;2584682;54;20995;31
2022/06/21 04:33:11;;;;;;;3.45;2.28;;;14.70;99.90;;;;;;2585612;54;20136;31
2022/06/21 04:35:51;;;;;;;6.18;2.55;;;14.80;99.90;;;;;;2585728;54;21002;31
2022/06/21 04:38:28;;;;;;;4.18;2.13;;;14.70;99.90;;;;;;2584851;54;20034;31
2022/06/21 04:41:06;;;;;;;7.80;2.95;;;14.80;99.90;;;;;;2585691;54;20999;31
2022/06/21 04:43:46;;;;;;;3.45;2.25;;;14.60;99.90;;;;;;2585561;54;20026;31
2022/06/21 04:46:25;;;;;;;4.85;2.30;;;14.60;99.90;;;;;;2585643;54;20998;31
2022/06/21 04:49:07;;;;;;;5.45;2.72;;;14.50;99.90;;;;;;2585783;54;21032;31
2022/06/21 04:51:49;;;;;;;3.50;2.27;;;14.40;99.90;;;;;;2585640;54;20026;31
2022/06/21 04:54:27;;;;;;;4.00;2.55;;;14.20;99.90;;;;;;2603997;46;20961;31
2022/06/21 04:57:05;;;;;;;5.55;2.25;;;14.20;99.90;;;;;;2585657;54;20030;31
2022/06/21 04:59:42;;;;;;;4.85;2.33;;;14.30;99.90;;;;;;2584608;54;20120;31
2022/06/21 05:02:21;;;;;;;5.00;2.20;;;14.30;99.90;;;;;;2594267;46;20019;31
2022/06/21 05:04:57;;;;;;;7.95;2.83;;;14.50;99.90;;;;;;2584592;54;20965;31
2022/06/21 05:07:45;;;;;;;4.75;1.95;;;14.60;99.90;;;;;;2585544;54;20122;31
2022/06/21 05:10:22;;;;;;;5.43;2.40;;;14.80;99.90;;;;;;2754715;31;22443;31
2022/06/21 05:12:56;;;;;;;3.55;2.20;;;15.00;99.90;;;;;;2585323;54;21155;31
2022/06/21 05:15:35;;;;;;;4.55;2.15;;;15.20;99.90;;;;;;2585495;54;22551;31
2022/06/21 05:18:09;;;;;;;2.92;1.70;;;15.30;99.90;;;;;;2585524;54;20951;31
2022/06/21 05:20:46;;;;;;;3.70;2.00;;;15.60;99.90;;;;;;2585671;54;20829;31
2022/06/21 05:23:26;;;;;;;3.50;1.60;;;15.70;99.90;;;;;;2683416;39;22455;31
2022/06/21 05:26:02;;;;;;;4.50;2.10;;;15.90;99.90;;;;;;2585531;54;24174;31
2022/06/21 05:28:36;;;;;;;4.25;2.00;;;15.90;99.90;;;;;;2603838;46;22503;31
2022/06/21 05:31:16;;;;;;;2.87;1.70;;;15.90;99.90;;;;;;2584736;54;20975;31
2022/06/21 05:33:55;;;;;;;3.33;1.65;;;15.90;99.90;;;;;;2603003;46;22546;31
2022/06/21 05:36:30;;;;;;;;;;;15.90;99.90;;;;;;2585580;54;20855;31
2022/06/21 05:39:10;;;;;;;4.07;1.85;;;15.80;99.90;;;;;;2603843;46;19961;31
2022/06/21 05:41:48;;;;;;;4.07;2.03;;;15.70;99.90;;;;;;2604271;46;20026;31
2022/06/21 05:44:22;;;;;;;4.60;1.70;;;15.70;99.90;;;;;;2585361;54;20049;31
2022/06/21 05:47:02;;;;;;;3.05;1.35;;;15.80;99.90;;;;;;2585138;54;20030;31
2022/06/21 05:49:41;;;;;;;2.40;1.70;;;15.90;99.90;;;;;;2603815;46;20908;31
2022/06/21 05:52:17;;;;;;;3.58;1.60;;;15.80;99.90;;;;;;2585415;54;20972;31
2022/06/21 05:54:57;;;;;;;4.80;1.60;;;15.90;99.90;;;;;;2584405;54;20939;31
2022/06/21 05:57:42;;;;;;;3.47;1.65;;;16.00;99.90;;;;;;2589035;46;20521;31
2022/06/21 06:00:23;;;;;;;4.50;1.50;;;16.10;99.90;;;;;;2682316;39;20410;31
2022/06/21 06:02:59;;;;;;;4.38;1.73;;;16.10;99.90;;;;;;2584432;54;20970;31
2022/06/21 06:05:39;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;2603251;46;20884;31
2022/06/21 06:08:18;;;;;;;4.60;1.70;;;16.00;99.90;;;;;;2584878;54;20033;31
2022/06/21 06:10:55;;;;;;;3.15;1.35;;;16.20;99.90;;;;;;2584802;54;21141;31
2022/06/21 06:13:34;;;;;;;5.15;1.42;;;16.30;99.90;;;;;;2585540;54;20030;31
2022/06/21 06:16:13;;;;;;;6.33;1.60;;;16.70;99.90;;;;;;2585495;54;20038;31
2022/06/21 06:18:51;;;;;;;3.25;1.30;;;16.90;99.90;;;;;;2585382;54;20246;31
2022/06/21 06:21:29;;;;;;;4.23;1.40;;;17.20;99.90;;;;;;2585192;54;20931;31
2022/06/21 06:24:07;;;;;;;4.20;1.60;;;17.20;99.90;;;;;;2682807;39;20316;31
2022/06/21 06:26:50;;;;;;;4.00;1.88;;;17.10;99.90;;;;;;2584478;54;20022;31
2022/06/21 06:29:29;;;;;;;4.05;1.48;;;17.00;99.90;;;;;;2603361;47;20958;31
2022/06/21 06:32:06;;;;;;;5.60;1.50;;;16.90;99.90;;;;;;2585060;54;21002;31
2022/06/21 06:34:43;;;;;;;4.10;1.70;;;16.80;99.90;;;;;;2585400;54;20030;31
2022/06/21 06:37:25;;;;;;;5.57;1.67;;;16.60;99.90;;;;;;2682947;39;20515;31
2022/06/21 06:40:00;;;;;;;2.50;1.60;;;16.40;99.90;;;;;;2585258;54;20026;31
2022/06/21 06:42:39;;;;;;;6.00;1.50;;;16.40;99.90;;;;;;2585230;54;20991;31
2022/06/21 06:45:16;;;;;;;2.65;1.10;;;16.20;99.90;;;;;;2584246;54;20776;31
2022/06/21 06:47:53;;;;;;;4.30;1.60;;;16.20;99.90;;;;;;2683670;39;20615;31
2022/06/21 06:50:29;;;;;;;6.00;1.70;;;16.10;99.90;;;;;;2586011;54;20022;31
2022/06/21 06:53:05;;;;;;;;;;;16.10;99.90;;;;;;2585362;54;20041;31
2022/06/21 06:55:46;;;;;;;2.40;1.40;;;15.90;99.90;;;;;;2597780;46;21341;31
2022/06/21 06:58:42;;;;;;;4.77;2.00;;;15.80;99.90;;;;;;2683912;39;21271;31
2022/06/21 07:01:19;;;;;;;3.20;1.50;;;15.80;99.90;;;;;;2585319;54;20034;31
2022/06/21 07:04:01;;;;;;;5.70;1.42;;;15.70;99.90;;;;;;2683695;39;20393;31
2022/06/21 07:06:41;;;;;;;4.88;1.40;;;15.80;99.90;;;;;;2584961;54;20395;31
2022/06/21 07:09:20;;;;;;;4.50;1.57;;;15.90;99.90;;;;;;2585077;54;20054;31
2022/06/21 07:11:58;;;;;;;3.27;1.40;;;16.20;99.90;;;;;;2586018;54;20246;31
2022/06/21 07:14:37;;;;;;;11.67;2.07;;;16.30;99.90;;;;;;2585619;54;20280;31
2022/06/21 07:17:17;;;;;;;4.97;1.77;;;16.70;99.90;;;;;;2585985;54;20944;31
2022/06/21 07:19:50;;;;;;;5.60;1.40;;;16.70;99.90;;;;;;2585878;54;20030;31
2022/06/21 07:22:27;;;;;;;3.63;1.70;;;16.70;99.90;;;;;;2683870;39;20412;31
2022/06/21 07:25:08;;;;;;;3.80;1.85;;;16.70;99.90;;;;;;2585714;54;20945;31
2022/06/21 07:27:46;;;;;;;2.72;1.90;;;16.80;99.90;;;;;;2585838;54;20053;31
2022/06/21 07:30:26;;;;;;;3.83;1.35;;;16.80;99.90;;;;;;2585653;54;20033;31
2022/06/21 07:33:02;;;;;;;3.88;1.80;;;16.60;99.90;;;;;;2585857;54;20951;31
2022/06/21 07:35:38;;;;;;;5.53;2.25;;;16.40;99.90;;;;;;2603858;46;20899;31
2022/06/21 07:38:21;;;;;;;2.65;1.90;;;16.40;99.90;;;;;;2585827;54;20989;31
2022/06/21 07:40:58;;;;;;;3.97;1.77;;;16.40;99.90;;;;;;2585679;54;20913;31
2022/06/21 07:43:36;;;;;;;5.45;2.45;;;16.70;99.90;;;;;;2754879;31;21195;31
2022/06/21 07:46:18;;;;;;;7.00;1.97;;;17.30;99.90;;;;;;2585958;54;20112;31
2022/06/21 07:49:00;;;;;;;7.40;1.90;;;17.60;99.90;;;;;;2586054;54;22455;31
2022/06/21 07:51:36;;;;;;;3.93;1.73;;;18.00;99.90;;;;;;2585819;54;20924;31
2022/06/21 07:54:15;;;;;;;3.28;1.50;;;18.20;99.90;;;;;;2585667;54;19941;31
2022/06/21 07:56:54;;;;;;;5.55;1.55;;;18.50;99.90;;;;;;2585736;54;20031;31
2022/06/21 07:59:43;;;;;;;4.00;1.25;;;18.80;99.90;;;;;;2593980;47;20024;31
2022/06/21 08:08:24;;;;;;;2.08;1.40;;;19.50;99.90;;;;;;2601557;46;20821;31
2022/06/21 08:11:03;;;;;;;3.80;1.40;;;19.60;99.90;;;;;;2585767;54;19961;31
2022/06/21 08:13:40;;;;;;;4.88;1.02;;;19.80;99.90;;;;;;2585703;54;20991;31
2022/06/21 08:16:18;;;;;;;3.50;1.38;;;20.10;99.90;;;;;;2585791;54;20943;31
2022/06/21 08:19:03;;;;;;;7.10;1.27;;;20.30;99.90;;;;;;2604187;46;20791;31
2022/06/21 08:21:41;;;;;;;3.13;1.55;;;20.20;99.90;;;;;;2585311;54;20979;31
2022/06/21 08:24:20;;;;;;;3.88;1.48;;;20.10;99.90;;;;;;2585333;54;20873;31
2022/06/21 08:27:00;;;;;;;8.85;3.97;;;20.20;99.90;;;;;;2585586;54;19938;31
2022/06/21 08:29:39;;;;;;;2.58;1.00;;;20.30;99.90;;;;;;2585562;54;21019;31
2022/06/21 08:35:13;;;;;;;9.60;1.00;;;20.40;99.90;;;;;;2604173;46;20977;31
2022/06/21 08:41:08;;;;;;;2.65;0.80;;;20.70;99.90;;;;;;2585624;54;20038;31
2022/06/21 08:44:07;;;;;;;2.30;0.80;;;20.50;99.90;;;;;;2585018;54;20112;31
2022/06/21 08:49:47;;;;;;;2.70;0.82;;;20.80;99.90;;;;;;2585345;54;20097;31
2022/06/21 08:52:31;;;;;;;5.70;1.38;;;21.10;99.90;;;;;;2585673;54;20864;31
2022/06/21 08:55:13;;;;;;;2.63;0.90;;;21.40;99.90;;;;;;2603857;46;20030;31
2022/06/21 08:57:58;;;;;;;1.80;0.60;;;21.60;99.90;;;;;;2585519;54;20242;31
2022/06/21 09:00:37;;;;;;;1.65;0.60;;;21.90;99.90;;;;;;2603392;46;20911;31
2022/06/21 09:03:43;;;;;;;2.20;0.50;;;22.10;99.90;;;;;;2604042;46;20898;31
2022/06/21 09:06:20;;;;;;;1.25;0.63;;;22.00;99.90;;;;;;2603785;46;20993;31
2022/06/21 09:09:24;;;;;;;3.97;0.50;;;21.70;99.90;;;;;;2584298;54;20997;31
2022/06/21 09:12:13;;;;;;;2.92;0.73;;;21.80;99.90;;;;;;2587356;46;20875;31
2022/06/21 09:15:02;;;;;;;2.63;0.80;;;21.80;99.90;;;;;;2585558;54;21202;31
2022/06/21 09:17:44;;;;;;;2.05;0.88;;;22.10;99.90;;;;;;2585517;54;20029;31
2022/06/21 09:20:28;;;;;;;2.60;0.50;;;22.30;99.90;;;;;;2585293;54;21132;31
2022/06/21 09:23:33;;;;;;;6.00;0.60;;;22.30;99.90;;;;;;2603959;46;20783;31
2022/06/21 09:26:12;;;;;;;;;;;22.10;99.90;;;;;;2585562;54;21079;31
2022/06/21 09:28:58;;;;;;;1.85;0.60;;;21.70;99.90;;;;;;2584903;54;20893;31
2022/06/21 09:31:38;;;;;;;3.47;0.73;;;21.70;99.90;;;;;;2585687;54;20037;31
2022/06/21 09:34:19;;;;;;;3.67;0.80;;;21.80;99.90;;;;;;2602002;46;20037;31
2022/06/21 09:37:01;;;;;;;3.50;0.90;;;21.80;99.90;;;;;;2585407;54;21126;31
2022/06/21 09:39:39;;;;;;;5.07;0.80;;;21.50;99.90;;;;;;2585457;54;20061;31
2022/06/21 09:42:22;;;;;;;3.10;0.85;;;21.20;99.90;;;;;;2584379;54;20937;31
2022/06/21 09:45:08;;;;;;;1.47;0.87;;;21.30;99.90;;;;;;2585344;54;20057;31
2022/06/21 09:47:49;;;;;;;3.60;1.00;;;21.40;99.90;;;;;;2585152;54;21022;31
2022/06/21 09:50:29;;;;;;;3.05;0.70;;;21.10;99.90;;;;;;2603785;46;21049;31
2022/06/21 09:53:08;;;;;;;1.42;0.68;;;20.90;99.90;;;;;;2585383;54;20046;31
2022/06/21 09:55:48;;;;;;;1.90;0.60;;;20.60;99.90;;;;;;2701905;39;22326;31
2022/06/21 09:58:27;;;;;;;4.97;0.63;;;20.40;99.90;;;;;;2584340;54;21027;31
2022/06/21 10:01:07;;;;;;;3.00;0.82;;;20.20;99.90;;;;;;2585272;54;20853;31
2022/06/21 10:03:45;;;;;;;3.92;0.73;;;20.30;99.90;;;;;;2585298;54;20845;31
2022/06/21 10:06:23;;;;;;;3.80;0.90;;;20.70;99.90;;;;;;2585208;54;20946;31
2022/06/21 10:09:06;;;;;;;1.38;0.80;;;21.00;99.90;;;;;;2603358;46;20791;31
2022/06/21 10:14:44;;;;;;;2.80;0.70;;;21.60;99.90;;;;;;2584461;54;20850;31
2022/06/21 10:17:54;;;;;;;4.25;0.82;;;21.60;99.90;;;;;;2585188;54;20799;31
2022/06/21 10:20:54;;;;;;;2.65;0.90;;;21.20;99.90;;;;;;2585042;54;21050;31
2022/06/21 10:23:52;;;;;;;5.32;1.00;;;21.00;99.90;;;;;;2585139;54;20997;31
2022/06/21 10:26:52;;;;;;;3.67;0.80;;;20.90;99.90;;;;;;2585069;54;20121;31
2022/06/21 10:29:53;;;;;;;4.73;0.70;;;20.80;99.90;;;;;;2603231;47;20030;31
2022/06/21 10:32:46;;;;;;;2.90;0.50;;;21.20;99.90;;;;;;2585118;54;20033;31
2022/06/21 10:35:36;;;;;;;2.85;0.70;;;21.30;99.90;;;;;;2603555;47;20826;31
2022/06/21 10:38:43;;;;;;;2.50;0.70;;;21.30;99.90;;;;;;2585412;54;20931;31
2022/06/21 10:44:11;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;2585112;54;20816;31
2022/06/21 10:46:49;;;;;;;4.13;0.83;;;21.30;99.90;;;;;;2585022;54;20022;31
2022/06/21 10:49:51;;;;;;;3.17;0.70;;;21.10;99.90;;;;;;2584929;54;20053;31
2022/06/21 10:52:51;;;;;;;4.20;0.70;;;21.00;99.90;;;;;;2584740;54;20238;31
2022/06/21 10:55:44;;;;;;;2.35;0.80;;;20.90;99.90;;;;;;2584907;54;20988;31
2022/06/21 10:58:28;;;;;;;2.70;0.57;;;20.70;99.90;;;;;;2584938;54;20842;31
2022/06/21 11:01:19;;;;;;;2.60;0.70;;;20.60;99.90;;;;;;2584748;54;20130;31
2022/06/21 11:04:15;;;;;;;2.30;0.80;;;20.40;99.90;;;;;;2585213;54;20037;31
2022/06/21 11:06:54;;;;;;;4.10;0.52;;;20.40;99.90;;;;;;2584921;54;20036;31
2022/06/21 11:09:32;;;;;;;1.75;0.60;;;20.40;99.90;;;;;;2585198;54;21009;31
2022/06/21 11:17:42;;;;;;;1.80;0.60;;;20.80;99.90;;;;;;2584804;54;21043;31
2022/06/21 11:20:20;;;;;;;3.30;0.50;;;20.80;99.90;;;;;;2585221;54;20895;31
2022/06/21 11:23:00;;;;;;;5.97;1.70;;;20.70;99.90;;;;;;2585127;54;20122;31
2022/06/21 11:25:55;;;;;;;3.08;0.77;;;20.70;99.90;;;;;;2603170;47;20222;31
2022/06/21 11:28:42;;;;;;;2.80;0.80;;;20.80;99.90;;;;;;2584553;54;20887;31
2022/06/21 11:31:19;;;;;;;2.15;0.75;;;20.70;99.90;;;;;;2584749;54;20313;31
2022/06/21 11:33:59;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;2593527;47;20936;31
2022/06/21 11:36:38;;;;;;;0.73;0.50;;;20.90;99.90;;;;;;2604294;46;20085;31
2022/06/21 11:39:24;;;;;;;2.25;0.77;;;21.10;99.90;;;;;;2585808;54;21009;31
2022/06/21 11:42:09;;;;;;;4.50;0.90;;;21.20;99.90;;;;;;2581693;54;21003;31
2022/06/21 11:48:28;;;;;;;6.65;0.70;;;21.50;99.90;;;;;;2585782;54;20991;31
2022/06/21 11:51:06;;;;;;;7.55;0.90;;;21.80;99.90;;;;;;2585034;54;21021;31
2022/06/21 11:53:47;;;;;;;2.20;0.73;;;21.90;99.90;;;;;;2584734;54;20030;31
2022/06/21 11:56:24;;;;;;;3.70;1.10;;;22.10;99.90;;;;;;2584455;54;20046;31
2022/06/21 11:59:02;;;;;;;5.60;1.20;;;22.30;99.90;;;;;;2584564;54;20136;31
2022/06/21 12:01:39;;;;;;;3.33;0.60;;;22.30;99.90;;;;;;2702262;39;22308;31
2022/06/21 12:04:23;;;;;;;2.15;0.90;;;22.20;99.90;;;;;;2585633;54;20838;31
2022/06/21 12:07:00;;;;;;;4.05;0.93;;;22.20;99.90;;;;;;2683795;39;22208;31
2022/06/21 12:09:38;;;;;;;3.10;0.87;;;22.10;99.90;;;;;;2585270;54;20029;31
2022/06/21 12:12:42;;;;;;;1.60;0.70;;;22.10;99.90;;;;;;2585597;54;20918;31
2022/06/21 12:15:36;;;;;;;2.83;0.73;;;22.00;99.90;;;;;;2603441;46;21364;31
2022/06/21 12:18:15;;;;;;;3.33;1.23;;;22.10;99.90;;;;;;2585498;54;20847;31
2022/06/21 12:20:56;;;;;;;2.72;1.50;;;22.10;99.90;;;;;;2584639;54;20962;31
2022/06/21 12:23:33;;;;;;;2.70;1.00;;;22.20;99.90;;;;;;2585614;54;20909;31
2022/06/21 12:26:13;;;;;;;1.40;0.75;;;22.00;99.90;;;;;;2603688;46;20085;31
2022/06/21 12:28:49;;;;;;;3.97;0.82;;;21.90;99.90;;;;;;2585614;54;20891;31
2022/06/21 12:31:24;;;;;;;3.35;1.10;;;21.90;99.90;;;;;;2584878;54;20861;31
2022/06/21 12:34:02;;;;;;;3.13;0.90;;;21.80;99.90;;;;;;2584800;54;20928;31
2022/06/21 12:36:46;;;;;;;4.00;1.33;;;21.80;99.90;;;;;;2595843;46;20105;31
2022/06/21 12:39:29;;;;;;;6.50;2.10;;;21.70;99.90;;;;;;2585645;54;20026;31
2022/06/21 12:42:27;;;;;;;3.75;1.33;;;21.80;99.90;;;;;;2585629;54;20142;31
2022/06/21 12:45:29;;;;;;;4.00;1.20;;;21.70;99.90;;;;;;2603515;46;20032;31
2022/06/21 12:48:24;;;;;;;1.40;0.60;;;21.60;99.90;;;;;;2585497;54;20022;31
2022/06/21 12:51:11;;;;;;;3.15;1.05;;;21.60;99.90;;;;;;2585882;54;22641;31
2022/06/21 12:54:07;;;;;;;1.75;0.90;;;21.60;99.90;;;;;;2603670;46;20924;31
2022/06/21 12:56:47;;;;;;;;;;;21.60;99.90;;;;;;2589685;46;20026;31
2022/06/21 12:59:49;;;;;;;1.98;0.93;;;21.60;99.90;;;;;;2702031;39;22385;31
2022/06/21 13:05:03;;;;;;;4.20;1.00;;;21.60;99.90;;;;;;2682904;39;21600;31
2022/06/21 13:08:02;;;;;;;1.63;0.70;;;21.70;99.90;;;;;;2585532;54;20026;31
2022/06/21 13:10:44;;;;;;;1.43;0.80;;;21.70;99.90;;;;;;2585716;54;20027;31
2022/06/21 13:13:36;;;;;;;2.90;0.82;;;21.60;99.90;;;;;;2585972;54;22662;31
2022/06/21 13:16:24;;;;;;;3.15;1.15;;;21.60;99.90;;;;;;2585348;54;20073;31
2022/06/21 13:19:34;;;;;;;1.40;0.60;;;21.50;99.90;;;;;;2585482;54;20044;31
2022/06/21 13:25:00;;;;;;;3.65;1.20;;;21.40;99.90;;;;;;2585607;54;20042;31
2022/06/21 13:28:00;;;;;;;2.90;1.50;;;21.50;99.90;;;;;;2683560;39;21067;31
2022/06/21 13:30:46;;;;;;;2.28;0.70;;;21.50;99.90;;;;;;2585398;54;20050;31
2022/06/21 13:33:18;;;;;;;7.93;1.02;;;21.50;99.90;;;;;;2585306;54;20050;31
2022/06/21 13:38:56;;;;;;;1.88;0.95;;;21.50;99.90;;;;;;2584857;54;20150;31
2022/06/21 13:44:29;;;;;;;4.03;0.85;;;21.50;99.90;;;;;;2603759;46;19935;31
2022/06/21 13:47:05;;;;;;;2.28;0.70;;;21.60;99.90;;;;;;2585547;54;20029;31
2022/06/21 13:49:42;;;;;;;3.45;0.75;;;21.70;99.90;;;;;;2584233;54;21262;31
2022/06/21 13:52:19;;;;;;;2.90;0.95;;;21.70;99.90;;;;;;2585286;54;20766;31
2022/06/21 13:55:22;;;;;;;4.03;0.80;;;21.70;99.90;;;;;;2585213;54;20042;31
2022/06/21 13:58:05;;;;;;;3.03;1.30;;;21.80;99.90;;;;;;2585084;54;20033;31
2022/06/21 14:00:47;;;;;;;2.08;0.90;;;21.90;99.90;;;;;;2585184;54;20787;31
2022/06/21 14:06:26;;;;;;;2.80;0.80;;;22.00;99.90;;;;;;2584885;54;20862;31
2022/06/21 14:09:04;;;;;;;1.35;0.70;;;22.00;99.90;;;;;;2604045;46;20030;31
2022/06/21 14:11:43;;;;;;;3.20;1.10;;;22.00;99.90;;;;;;2584338;54;21324;31
2022/06/21 14:14:25;;;;;;;2.50;0.90;;;21.90;99.90;;;;;;2585066;54;21647;31
2022/06/21 14:17:11;;;;;;;4.32;0.90;;;21.80;99.90;;;;;;2585047;54;20053;31
2022/06/21 14:19:48;;;;;;;3.15;0.70;;;21.70;99.90;;;;;;2584942;54;20035;31
2022/06/21 14:22:28;;;;;;;2.42;1.15;;;21.60;99.90;;;;;;2603828;46;20034;31
2022/06/21 14:25:05;;;;;;;1.17;0.63;;;21.60;99.90;;;;;;2585136;54;20046;31
2022/06/21 14:27:41;;;;;;;2.50;0.80;;;21.60;99.90;;;;;;2585194;54;20036;31
2022/06/21 14:30:24;;;;;;;1.83;0.57;;;21.90;99.90;;;;;;2585158;54;20037;31
2022/06/21 14:33:27;;;;;;;1.85;1.00;;;22.10;99.90;;;;;;2585434;54;20955;31
2022/06/21 14:36:05;;;;;;;4.60;1.80;;;22.30;99.90;;;;;;2585054;54;20976;31
2022/06/21 14:38:45;;;;;;;3.85;0.90;;;22.60;99.30;;;;;;2585059;54;21183;31
2022/06/21 14:41:23;;;;;;;2.35;0.80;;;22.80;97.30;;;;;;2603820;47;20036;31
2022/06/21 14:43:58;;;;;;;1.60;0.80;;;23.00;97.30;;;;;;2584716;54;20030;31
2022/06/21 14:46:35;;;;;;;1.50;0.90;;;23.00;96.30;;;;;;2585086;54;21562;31
2022/06/21 14:49:17;;;;;;;4.40;0.80;;;22.90;97.10;;;;;;2585152;54;20026;31
2022/06/21 14:51:53;;;;;;;3.90;0.80;;;22.90;96.80;;;;;;2585391;54;22365;31
2022/06/21 14:54:47;;;;;;;2.45;0.70;;;22.80;97.70;;;;;;2701276;39;21385;31
2022/06/21 14:57:30;;;;;;;2.20;1.30;;;22.80;97.70;;;;;;2585121;54;20026;31