Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:30;;;;;;;8.57;2.75;;;;;;;;;;5172954;27;20054;-78
2022/06/10 00:02:56;;;;;;;9.40;2.70;;;;;;;;;;5131045;27;20040;-79
2022/06/10 00:05:25;;;;;;;10.73;3.10;;;;;;;;;;5160323;27;20069;-79
2022/06/10 00:07:52;;;;;;;9.35;2.97;;;;;;;;;;5154459;27;20133;-78
2022/06/10 00:10:20;;;;;;;10.82;3.40;;;;;;;;;;5144504;27;20057;-77
2022/06/10 00:12:47;;;;;;;8.90;3.25;;;;;;;;;;5135437;27;20051;-79
2022/06/10 00:15:14;;;;;;;13.15;3.33;;;;;;;;;;5137788;27;20229;-78
2022/06/10 00:17:41;;;;;;;12.50;3.40;;;;;;;;;;5139595;27;20043;-78
2022/06/10 00:20:08;;;;;;;6.38;3.20;;;;;;;;;;5159693;27;20054;-79
2022/06/10 00:22:34;;;;;;;8.55;3.10;;;;;;;;;;5150462;27;20055;-78
2022/06/10 00:25:01;;;;;;;7.35;2.80;;;;;;;;;;5147004;27;20531;-79
2022/06/10 00:27:27;;;;;;;6.78;3.03;;;;;;;;;;5149705;27;20086;-78
2022/06/10 00:29:54;;;;;;;8.18;2.92;;;;;;;;;;5156135;27;20143;-78
2022/06/10 00:32:20;;;;;;;11.18;3.30;;;;;;;;;;5150592;27;20213;-79
2022/06/10 00:34:46;;;;;;;12.35;3.10;;;;;;;;;;5152572;27;20054;-79
2022/06/10 00:37:13;;;;;;;16.55;3.45;;;;;;;;;;5132361;27;20094;-78
2022/06/10 00:39:39;;;;;;;11.00;3.30;;;;;;;;;;5132090;27;20537;-78
2022/06/10 00:42:06;;;;;;;8.00;3.22;;;;;;;;;;5133842;27;20445;-79
2022/06/10 00:44:35;;;;;;;10.38;3.70;;;;;;;;;;5136319;27;20575;-79
2022/06/10 00:47:04;;;;;;;13.30;3.28;;;;;;;;;;5152932;27;20094;-78
2022/06/10 00:49:31;;;;;;;12.20;3.20;;;;;;;;;;5141663;27;20134;-79
2022/06/10 00:51:57;;;;;;;14.77;3.40;;;;;;;;;;5141677;27;20083;-79
2022/06/10 00:54:40;;;;;;;8.80;3.13;;;;;;;;;;5152963;27;20863;-78
2022/06/10 00:57:11;;;;;;;12.13;3.65;;;;;;;;;;5152045;27;20050;-79
2022/06/10 00:59:38;;;;;;;8.95;3.50;;;;;;;;;;5137295;27;20134;-79
2022/06/10 01:02:08;;;;;;;9.85;3.70;;;;;;;;;;5149219;27;20053;-77
2022/06/10 01:04:35;;;;;;;13.65;3.65;;;;;;;;;;5153891;27;20108;-78
2022/06/10 01:07:01;;;;;;;12.88;3.85;;;;;;;;;;5170877;27;20134;-78
2022/06/10 01:09:28;;;;;;;14.23;3.80;;;;;;;;;;5138097;27;20090;-78
2022/06/10 01:12:13;;;;;;;10.05;3.35;;;;;;;;;;5130933;27;20572;-79
2022/06/10 01:14:43;;;;;;;12.55;3.08;;;;;;;;;;5159950;27;20044;-79
2022/06/10 01:17:18;;;;;;;6.00;3.42;;;;;;;;;;5131166;27;20152;-77
2022/06/10 01:19:51;;;;;;;11.40;3.22;;;;;;;;;;5144635;27;20078;-79
2022/06/10 01:22:41;;;;;;;9.27;3.78;;;;;;;;;;5163161;27;20078;-78
2022/06/10 01:25:26;;;;;;;7.70;3.35;;;;;;;;;;5171726;27;20050;-79
2022/06/10 01:28:11;;;;;;;14.15;3.55;;;;;;;;;;5151403;27;20564;-79
2022/06/10 01:30:56;;;;;;;12.55;3.92;;;;;;;;;;5163482;27;20051;-79
2022/06/10 01:33:32;;;;;;;9.40;3.17;;;;;;;;;;5144345;27;20047;-79
2022/06/10 01:36:27;;;;;;;17.27;4.30;;;;;;;;;;5130349;27;20047;-77
2022/06/10 01:39:10;;;;;;;11.98;3.95;;;;;;;;;;5057386;27;20514;-77
2022/06/10 01:41:39;;;;;;;13.05;3.63;;;;;;;;;;5148769;27;20134;-78
2022/06/10 01:44:13;;;;;;;11.68;3.67;;;;;;;;;;5137779;27;20130;-78
2022/06/10 01:46:44;;;;;;;10.57;3.50;;;;;;;;;;5130312;27;20081;-78
2022/06/10 01:49:24;;;;;;;13.00;3.28;;;;;;;;;;5133011;27;20475;-79
2022/06/10 01:51:56;;;;;;;18.50;3.80;;;;;;;;;;5150635;27;20133;-78
2022/06/10 01:54:36;;;;;;;13.30;3.95;;;;;;;;;;5170368;27;20082;-79
2022/06/10 01:57:09;;;;;;;15.77;5.15;;;;;;;;;;5137697;27;20142;-79
2022/06/10 01:59:44;;;;;;;12.30;3.80;;;;;;;;;;5141827;27;20062;-79
2022/06/10 02:02:23;;;;;;;8.98;3.95;;;;;;;;;;5166959;27;20049;-79
2022/06/10 02:04:50;;;;;;;12.48;4.32;;;;;;;;;;5156547;27;20148;-78
2022/06/10 02:07:27;;;;;;;14.85;4.20;;;;;;;;;;5150459;27;20086;-79
2022/06/10 02:09:59;;;;;;;12.23;4.22;;;;;;;;;;5141432;27;20507;-77
2022/06/10 02:12:35;;;;;;;15.25;4.40;;;;;;;;;;5161889;27;20055;-79
2022/06/10 02:15:03;;;;;;;14.75;4.57;;;;;;;;;;5147054;27;20085;-78
2022/06/10 02:17:34;;;;;;;15.10;4.72;;;;;;;;;;5169900;27;20150;-79
2022/06/10 02:20:01;;;;;;;11.07;4.55;;;;;;;;;;5141963;27;20516;-78
2022/06/10 02:22:42;;;;;;;13.35;4.60;;;;;;;;;;5151222;27;20050;-79
2022/06/10 02:25:14;;;;;;;12.40;4.60;;;;;;;;;;5146944;27;20565;-79
2022/06/10 02:27:43;;;;;;;12.52;4.80;;;;;;;;;;5151586;27;20445;-77
2022/06/10 02:30:20;;;;;;;10.55;4.28;;;;;;;;;;5145886;27;20080;-77
2022/06/10 02:32:47;;;;;;;13.07;4.05;;;;;;;;;;5165589;27;20054;-78
2022/06/10 02:35:15;;;;;;;12.40;4.50;;;;;;;;;;5143023;27;20826;-77
2022/06/10 02:37:44;;;;;;;8.95;4.13;;;;;;;;;;5129188;27;20051;-77
2022/06/10 02:40:30;;;;;;;12.82;4.53;;;;;;;;;;5131279;27;20542;-79
2022/06/10 02:43:16;;;;;;;10.05;4.47;;;;;;;;;;5152841;27;20148;-79
2022/06/10 02:45:50;;;;;;;11.82;4.65;;;;;;;;;;5137116;27;20043;-79
2022/06/10 02:48:26;;;;;;;16.08;4.30;;;;;;;;;;5132488;27;20062;-79
2022/06/10 02:50:52;;;;;;;15.70;4.35;;;;;;;;;;5139700;27;20518;-79
2022/06/10 02:53:18;;;;;;;11.98;4.10;;;;;;;;;;5169402;27;20047;-78
2022/06/10 02:55:45;;;;;;;11.30;3.95;;;;;;;;;;5148671;27;20057;-79
2022/06/10 03:01:20;;;;;;;11.57;3.42;;;;;;;;;;5156709;27;20483;-79
2022/06/10 03:03:50;;;;;;;12.50;3.45;;;;;;;;;;5166467;27;20928;-78
2022/06/10 03:06:25;;;;;;;16.65;3.50;;;;;;;;;;5154826;27;20038;-79
2022/06/10 03:09:00;;;;;;;14.07;3.78;;;;;;;;;;5144331;27;20051;-79
2022/06/10 03:11:35;;;;;;;14.55;4.15;;;;;;;;;;5145772;27;20058;-79
2022/06/10 03:14:01;;;;;;;11.80;3.85;;;;;;;;;;5165246;27;20145;-78
2022/06/10 03:16:33;;;;;;;17.50;3.75;;;;;;;;;;5142511;27;20047;-79
2022/06/10 03:19:00;;;;;;;14.02;3.83;;;;;;;;;;5134283;27;20040;-78
2022/06/10 03:21:32;;;;;;;12.52;3.63;;;;;;;;;;5132910;27;20104;-79
2022/06/10 03:23:58;;;;;;;14.25;3.70;;;;;;;;;;5157250;27;20594;-79
2022/06/10 03:26:42;;;;;;;12.00;4.10;;;;;;;;;;5147430;27;20070;-78
2022/06/10 03:29:14;;;;;;;10.50;4.30;;;;;;;;;;5152064;27;20143;-78
2022/06/10 03:31:42;;;;;;;10.13;4.05;;;;;;;;;;5135030;27;20047;-78
2022/06/10 03:34:19;;;;;;;11.00;3.72;;;;;;;;;;5173009;27;20100;-78
2022/06/10 03:36:46;;;;;;;9.70;3.35;;;;;;;;;;5152254;27;20294;-78
2022/06/10 03:39:13;;;;;;;11.90;3.85;;;;;;;;;;5143597;27;20059;-79
2022/06/10 03:41:42;;;;;;;12.90;3.97;;;;;;;;;;5131333;27;20059;-79
2022/06/10 03:44:12;;;;;;;14.27;4.35;;;;;;;;;;5149418;27;20050;-79
2022/06/10 03:46:39;;;;;;;16.98;3.97;;;;;;;;;;5154442;27;20051;-80
2022/06/10 03:49:11;;;;;;;12.35;3.60;;;;;;;;;;5153865;27;20191;-79
2022/06/10 03:51:38;;;;;;;11.80;3.85;;;;;;;;;;5135079;27;20043;-79
2022/06/10 03:54:05;;;;;;;11.80;3.80;;;;;;;;;;5131547;27;20047;-79
2022/06/10 03:56:35;;;;;;;17.98;3.60;;;;;;;;;;5161539;27;20062;-79
2022/06/10 03:59:03;;;;;;;10.95;3.42;;;;;;;;;;5134183;27;20061;-79
2022/06/10 04:01:29;;;;;;;12.90;3.33;;;;;;;;;;5155378;27;20107;-79
2022/06/10 04:03:56;;;;;;;11.27;3.05;;;;;;;;;;5167977;27;20519;-79
2022/06/10 04:06:22;;;;;;;15.18;3.47;;;;;;;;;;5152584;27;20038;-79
2022/06/10 04:09:11;;;;;;;14.00;2.97;;;;;;;;;;5156674;27;20081;-78
2022/06/10 04:11:38;;;;;;;15.10;3.65;;;;;;;;;;5153191;27;20052;-79
2022/06/10 04:14:05;;;;;;;17.13;3.45;;;;;;;;;;5164119;27;20540;-78
2022/06/10 04:16:33;;;;;;;15.35;3.25;;;;;;;;;;5158882;27;20913;-78
2022/06/10 04:18:59;;;;;;;11.35;3.50;;;;;;;;;;5133405;27;20092;-79
2022/06/10 04:21:26;;;;;;;13.20;3.25;;;;;;;;;;5169113;27;20046;-79
2022/06/10 04:23:52;;;;;;;12.20;2.70;;;;;;;;;;5154552;27;20134;-78
2022/06/10 04:26:18;;;;;;;10.15;3.13;;;;;;;;;;5183510;27;20129;-79
2022/06/10 04:28:45;;;;;;;9.48;2.40;;;;;;;;;;5150513;27;20054;-79
2022/06/10 04:31:11;;;;;;;10.30;2.85;;;;;;;;;;5145749;27;20051;-79
2022/06/10 04:33:38;;;;;;;12.48;2.63;;;;;;;;;;5167796;27;20047;-79
2022/06/10 04:36:04;;;;;;;8.82;2.80;;;;;;;;;;5149714;27;20053;-78
2022/06/10 04:38:32;;;;;;;14.00;3.15;;;;;;;;;;5146619;27;20051;-80
2022/06/10 04:40:58;;;;;;;11.40;2.80;;;;;;;;;;5151317;27;20055;-79
2022/06/10 04:43:26;;;;;;;11.10;3.20;;;;;;;;;;5157088;27;20051;-79
2022/06/10 04:45:53;;;;;;;14.43;2.70;;;;;;;;;;5162619;27;20065;-79
2022/06/10 04:48:20;;;;;;;12.48;2.70;;;;;;;;;;5153849;27;20094;-79
2022/06/10 04:50:47;;;;;;;9.45;2.40;;;;;;;;;;5146965;27;20085;-79
2022/06/10 04:53:14;;;;;;;10.90;2.65;;;;;;;;;;5149485;27;20059;-80
2022/06/10 04:55:41;;;;;;;13.50;2.42;;;;;;;;;;5142269;27;20512;-78
2022/06/10 04:58:07;;;;;;;11.77;2.80;;;;;;;;;;5138230;27;20051;-79
2022/06/10 05:00:40;;;;;;;12.48;2.53;;;;;;;;;;5137967;27;20064;-79
2022/06/10 05:03:06;;;;;;;9.63;2.72;;;;;;;;;;5164990;27;20520;-79
2022/06/10 05:05:33;;;;;;;11.27;2.80;;;;;;;;;;5170771;27;20055;-79
2022/06/10 05:07:59;;;;;;;12.93;2.95;;;;;;;;;;5170982;27;20047;-78
2022/06/10 05:10:27;;;;;;;13.48;4.40;;;;;;;;;;5139608;27;20047;-79
2022/06/10 05:12:53;;;;;;;14.60;3.28;;;;;;;;;;5151913;27;20054;-79
2022/06/10 05:15:20;;;;;;;12.00;3.05;;;;;;;;;;5165729;27;20194;-79
2022/06/10 05:17:50;;;;;;;11.90;3.30;;;;;;;;;;5169813;27;20055;-78
2022/06/10 05:20:19;;;;;;;11.27;2.80;;;;;;;;;;5146046;27;20142;-79
2022/06/10 05:22:45;;;;;;;15.85;3.15;;;;;;;;;;5162099;27;20045;-79
2022/06/10 05:25:12;;;;;;;12.68;3.20;;;;;;;;;;5181568;27;20053;-79
2022/06/10 05:27:38;;;;;;;14.50;3.50;;;;;;;;;;5130252;27;20051;-78
2022/06/10 05:30:06;;;;;;;8.95;3.20;;;;;;;;;;5127376;27;20432;-79
2022/06/10 05:32:32;;;;;;;11.27;3.60;;;;;;;;;;5138109;27;20062;-78
2022/06/10 05:34:59;;;;;;;14.15;3.08;;;;;;;;;;5148971;27;20081;-79
2022/06/10 05:37:26;;;;;;;9.80;3.20;;;;;;;;;;5160684;27;20061;-79
2022/06/10 05:39:53;;;;;;;10.55;2.92;;;;;;;;;;5143156;27;20070;-79
2022/06/10 05:42:20;;;;;;;11.05;3.42;;;;;;;;;;5148881;27;20049;-79
2022/06/10 05:44:50;;;;;;;11.43;3.42;;;;;;;;;;5139779;27;20065;-80
2022/06/10 05:47:21;;;;;;;12.45;4.05;;;;;;;;;;5126405;27;20058;-79
2022/06/10 05:49:49;;;;;;;14.52;3.00;;;;;;;;;;5155315;27;20570;-79
2022/06/10 05:52:17;;;;;;;11.70;3.13;;;;;;;;;;5157477;27;20096;-79
2022/06/10 05:54:45;;;;;;;8.77;2.90;;;;;;;;;;5131292;27;20084;-79
2022/06/10 05:57:12;;;;;;;7.63;2.55;;;;;;;;;;5149904;27;20179;-79
2022/06/10 05:59:38;;;;;;;9.75;2.50;;;;;;;;;;5146229;27;20086;-79
2022/06/10 06:02:06;;;;;;;13.23;2.60;;;;;;;;;;5170105;27;20051;-79
2022/06/10 06:04:33;;;;;;;11.52;2.30;;;;;;;;;;5162978;27;20524;-79
2022/06/10 06:06:59;;;;;;;14.23;2.95;;;;;;;;;;5126970;27;20051;-79
2022/06/10 06:09:26;;;;;;;8.95;2.30;;;;;;;;;;5123954;27;20142;-79
2022/06/10 06:11:56;;;;;;;10.73;2.80;;;;;;;;;;5165391;27;20062;-79
2022/06/10 06:14:26;;;;;;;9.68;2.40;;;;;;;;;;5165153;27;20055;-78
2022/06/10 06:16:57;;;;;;;12.57;2.40;;;;;;;;;;5143553;27;20106;-78
2022/06/10 06:19:24;;;;;;;9.75;2.40;;;;;;;;;;5158033;27;20043;-79
2022/06/10 06:21:51;;;;;;;6.55;2.03;;;;;;;;;;5169109;27;20490;-79
2022/06/10 06:24:17;;;;;;;12.57;2.78;;;;;;;;;;5142729;27;20055;-79
2022/06/10 06:26:44;;;;;;;8.82;2.80;;;;;;;;;;5151319;27;20691;-79
2022/06/10 06:29:10;;;;;;;11.82;2.75;;;;;;;;;;5152241;27;20054;-79
2022/06/10 06:31:37;;;;;;;10.63;2.75;;;;;;;;;;5135256;27;20054;-79
2022/06/10 06:34:04;;;;;;;10.63;2.35;;;;;;;;;;5169212;27;20223;-79
2022/06/10 06:36:45;;;;;;;9.20;2.25;;;;;;;;;;5151098;27;20509;-79
2022/06/10 06:39:12;;;;;;;14.27;2.70;;;;;;;;;;5140085;27;20058;-79
2022/06/10 06:41:38;;;;;;;8.32;2.13;;;;;;;;;;5136698;27;20065;-79
2022/06/10 06:44:05;;;;;;;12.98;2.70;;;;;;;;;;5151114;27;20077;-79
2022/06/10 06:46:33;;;;;;;10.93;2.38;;;;;;;;;;5148765;27;20111;-79
2022/06/10 06:49:00;;;;;;;11.65;2.22;;;;;;;;;;5164739;27;20059;-79
2022/06/10 06:51:27;;;;;;;11.73;2.47;;;;;;;;;;5139469;27;20845;-79
2022/06/10 06:53:53;;;;;;;8.32;2.35;;;;;;;;;;5165097;27;20092;-79
2022/06/10 06:56:19;;;;;;;8.60;2.85;;;;;;;;;;5155116;27;20043;-78
2022/06/10 06:58:46;;;;;;;8.75;2.40;;;;;;;;;;5149326;27;20051;-79
2022/06/10 07:01:12;;;;;;;11.52;2.72;;;;;;;;;;5149498;27;20093;-79
2022/06/10 07:03:39;;;;;;;9.05;2.83;;;;;;;;;;5155499;27;20058;-79
2022/06/10 07:06:06;;;;;;;9.40;2.50;;;;;;;;;;5159388;27;20188;-79
2022/06/10 07:08:32;;;;;;;12.02;2.80;;;;;;;;;;5150784;27;20060;-79
2022/06/10 07:10:59;;;;;;;10.70;2.80;;;;;;;;;;5159579;27;20062;-79
2022/06/10 07:13:25;;;;;;;10.85;2.97;;;;;;;;;;5144431;27;20129;-79
2022/06/10 07:15:53;;;;;;;16.15;3.08;;;;;;;;;;5160856;27;20055;-79
2022/06/10 07:18:20;;;;;;;8.65;3.03;;;;;;;;;;5154461;27;20051;-79
2022/06/10 07:20:46;;;;;;;8.93;2.72;;;;;;;;;;5147904;27;20843;-79
2022/06/10 07:23:16;;;;;;;7.63;2.63;;;;;;;;;;5157864;27;20516;-79
2022/06/10 07:25:43;;;;;;;10.23;3.35;;;;;;;;;;5140523;27;20619;-79
2022/06/10 07:28:11;;;;;;;8.80;2.60;;;;;;;;;;5165393;27;20134;-79
2022/06/10 07:30:38;;;;;;;17.90;2.88;;;;;;;;;;5148574;27;20059;-79
2022/06/10 07:33:05;;;;;;;9.63;2.60;;;;;;;;;;5162776;27;20442;-79
2022/06/10 07:35:34;;;;;;;10.18;2.80;;;;;;;;;;5153209;27;20746;-79
2022/06/10 07:38:08;;;;;;;11.02;3.22;;;;;;;;;;5134560;27;20065;-79
2022/06/10 07:43:40;;;;;;;7.82;3.10;;;;;;;;;;5161271;27;20627;-79
2022/06/10 07:46:08;;;;;;;12.90;3.17;;;;;;;;;;5149193;27;20573;-79
2022/06/10 07:48:34;;;;;;;11.07;2.92;;;;;;;;;;5158313;27;20051;-80
2022/06/10 07:51:01;;;;;;;12.55;3.00;;;;;;;;;;5169360;27;20146;-80
2022/06/10 07:53:30;;;;;;;12.05;3.30;;;;;;;;;;5169112;27;20533;-80
2022/06/10 07:55:57;;;;;;;11.55;2.53;;;;;;;;;;5169060;27;20141;-80
2022/06/10 07:58:28;;;;;;;9.45;2.60;;;;;;;;;;5165045;27;20065;-80
2022/06/10 08:00:57;;;;;;;10.50;2.80;;;;;;;;;;5156403;27;20051;-80
2022/06/10 08:03:24;;;;;;;9.02;2.45;;;;;;;;;;5131374;27;20083;-80
2022/06/10 08:05:51;;;;;;;7.78;2.58;;;;;;;;;;5153270;27;20412;-80
2022/06/10 08:08:18;;;;;;;8.93;2.35;;;;;;;;;;5163062;27;20051;-79
2022/06/10 08:10:45;;;;;;;9.45;2.10;;;;;;;;;;5148511;27;20510;-80
2022/06/10 08:13:12;;;;;;;9.93;2.33;;;;;;;;;;5170610;27;20078;-80
2022/06/10 08:15:39;;;;;;;11.07;2.70;;;;;;;;;;5162439;27;20055;-80
2022/06/10 08:18:06;;;;;;;10.35;2.72;;;;;;;;;;5165485;27;20626;-79
2022/06/10 08:23:22;;;;;;;9.10;2.22;;;;;;;;;;5161363;27;20133;-79
2022/06/10 08:25:49;;;;;;;10.45;2.15;;;;;;;;;;5169566;27;20133;-79
2022/06/10 08:28:15;;;;;;;11.43;2.50;;;;;;;;;;5144147;27;20051;-79
2022/06/10 08:30:42;;;;;;;9.18;2.60;;;;;;;;;;5156738;27;20046;-80
2022/06/10 08:33:08;;;;;;;7.35;2.13;;;;;;;;;;5143605;27;20050;-79
2022/06/10 08:35:36;;;;;;;11.57;2.35;;;;;;;;;;5157164;27;20274;-79
2022/06/10 08:38:03;;;;;;;8.35;2.08;;;;;;;;;;5154581;27;20053;-79
2022/06/10 08:40:30;;;;;;;8.27;2.13;;;;;;;;;;5143524;27;20051;-79
2022/06/10 08:43:01;;;;;;;8.20;2.05;;;;;;;;;;5152531;27;20046;-79
2022/06/10 08:45:41;;;;;;;7.97;2.08;;;;;;;;;;5152090;27;20104;-79
2022/06/10 08:48:26;;;;;;;7.88;1.90;;;;;;;;;;5148691;27;20051;-79
2022/06/10 08:50:55;;;;;;;11.45;2.10;;;;;;;;;;5145479;27;20138;-79
2022/06/10 08:53:34;;;;;;;7.60;2.10;;;;;;;;;;5141691;27;20125;-79
2022/06/10 08:56:03;;;;;;;13.70;2.42;;;;;;;;;;5146403;27;20082;-79
2022/06/10 08:58:33;;;;;;;12.50;2.55;;;;;;;;;;5129097;27;20059;-78
2022/06/10 09:01:01;;;;;;;7.43;2.00;;;;;;;;;;5147316;27;20076;-80
2022/06/10 09:03:39;;;;;;;8.48;2.25;;;;;;;;;;5164901;27;20592;-81
2022/06/10 09:06:08;;;;;;;9.63;2.25;;;;;;;;;;5167737;27;20053;-79
2022/06/10 09:08:40;;;;;;;7.45;2.30;;;;;;;;;;5135504;27;20039;-79
2022/06/10 09:11:26;;;;;;;10.30;2.40;;;;;;;;;;5128750;27;20058;-79
2022/06/10 09:13:59;;;;;;;10.90;2.50;;;;;;;;;;5137814;27;20086;-80
2022/06/10 09:16:39;;;;;;;8.32;1.95;;;;;;;;;;5149536;27;20051;-78
2022/06/10 09:19:12;;;;;;;9.15;2.10;;;;;;;;;;5141574;27;20076;-78
2022/06/10 09:21:45;;;;;;;10.27;2.17;;;;;;;;;;5148074;27;20085;-79
2022/06/10 09:24:33;;;;;;;10.30;2.70;;;;;;;;;;5139569;27;20050;-78
2022/06/10 09:27:08;;;;;;;11.25;2.63;;;;;;;;;;5148621;27;20118;-78
2022/06/10 09:29:38;;;;;;;8.82;2.42;;;;;;;;;;5161238;27;20178;-78
2022/06/10 09:32:05;;;;;;;11.18;2.40;;;;;;;;;;5169912;27;20815;-79
2022/06/10 09:34:41;;;;;;;7.05;1.75;;;;;;;;;;5140595;27;20066;-79
2022/06/10 09:37:12;;;;;;;12.15;2.17;;;;;;;;;;5151904;27;20444;-79
2022/06/10 09:42:30;;;;;;;7.40;2.20;;;;;;;;;;5170458;27;20054;-78
2022/06/10 09:45:07;;;;;;;8.77;2.60;;;;;;;;;;5150774;27;20477;-79
2022/06/10 09:48:03;;;;;;;7.30;2.10;;;;;;;;;;5168888;27;20528;-79
2022/06/10 09:50:32;;;;;;;11.50;2.28;;;;;;;;;;5092512;27;20166;-78
2022/06/10 09:53:07;;;;;;;10.98;2.65;;;;;;;;;;5155068;27;20087;-78
2022/06/10 09:55:43;;;;;;;12.25;3.10;;;;;;;;;;5131244;27;20766;-79
2022/06/10 09:58:31;;;;;;;8.90;2.38;;;;;;;;;;5169051;27;20138;-79
2022/06/10 10:00:57;;;;;;;9.85;2.42;;;;;;;;;;5146584;27;20054;-79
2022/06/10 10:03:33;;;;;;;9.52;2.25;;;;;;;;;;5135609;27;20046;-79
2022/06/10 10:06:12;;;;;;;8.30;2.40;;;;;;;;;;5147660;27;20085;-78
2022/06/10 10:08:58;;;;;;;10.65;2.50;;;;;;;;;;5150035;27;20047;-79
2022/06/10 10:11:33;;;;;;;13.55;2.63;;;;;;;;;;5137880;27;20916;-79
2022/06/10 10:14:04;;;;;;;7.30;2.22;;;;;;;;;;5163153;27;20183;-79
2022/06/10 10:16:31;;;;;;;8.30;2.50;;;;;;;;;;5149560;27;20078;-78
2022/06/10 10:18:57;;;;;;;8.00;2.42;;;;;;;;;;5145227;27;20565;-79
2022/06/10 10:21:39;;;;;;;8.20;2.40;;;;;;;;;;5126486;27;20696;-79
2022/06/10 10:24:09;;;;;;;8.13;2.60;;;;;;;;;;5147398;27;20079;-79
2022/06/10 10:26:37;;;;;;;6.93;2.10;;;;;;;;;;5161725;27;20062;-79
2022/06/10 10:29:07;;;;;;;8.32;2.50;;;;;;;;;;5140448;27;20076;-80
2022/06/10 10:31:36;;;;;;;8.38;2.30;;;;;;;;;;5131902;27;20983;-78
2022/06/10 10:34:04;;;;;;;13.55;2.88;;;;;;;;;;5149970;27;20069;-78
2022/06/10 10:36:35;;;;;;;9.07;2.65;;;;;;;;;;5154882;27;20604;-78
2022/06/10 10:39:14;;;;;;;11.00;2.60;;;;;;;;;;5160416;27;20110;-79
2022/06/10 10:41:45;;;;;;;8.98;2.70;;;;;;;;;;5147359;27;20138;-79
2022/06/10 10:44:27;;;;;;;11.00;2.50;;;;;;;;;;5155486;27;20054;-78
2022/06/10 10:46:59;;;;;;;7.60;2.33;;;;;;;;;;5140210;27;20039;-79
2022/06/10 10:49:34;;;;;;;7.63;2.50;;;;;;;;;;5166616;27;20833;-79
2022/06/10 10:52:06;;;;;;;8.20;2.70;;;;;;;;;;5163542;27;20139;-79
2022/06/10 10:54:35;;;;;;;11.23;2.30;;;;;;;;;;5133111;27;20046;-79
2022/06/10 10:57:12;;;;;;;8.65;2.67;;;;;;;;;;5144483;27;20057;-79
2022/06/10 10:59:40;;;;;;;9.88;2.53;;;;;;;;;;5160652;27;20051;-79
2022/06/10 11:02:25;;;;;;;9.10;2.22;;;;;;;;;;5167792;27;20510;-79
2022/06/10 11:04:51;;;;;;;12.23;2.78;;;;;;;;;;5130787;27;20146;-79
2022/06/10 11:07:20;;;;;;;9.60;2.60;;;;;;;;;;5147364;27;20152;-78
2022/06/10 11:10:05;;;;;;;6.28;2.10;;;;;;;;;;5153302;27;20050;-79
2022/06/10 11:12:32;;;;;;;6.13;2.08;;;;;;;;;;5153407;27;20437;-79
2022/06/10 11:15:00;;;;;;;6.15;1.70;;;;;;;;;;5148458;27;20473;-78
2022/06/10 11:17:27;;;;;;;7.50;1.88;;;;;;;;;;5157614;27;20047;-78
2022/06/10 11:20:17;;;;;;;7.72;1.80;;;;;;;;;;5141247;27;20122;-79
2022/06/10 11:22:44;;;;;;;5.40;1.50;;;;;;;;;;5146654;27;20494;-79
2022/06/10 11:25:17;;;;;;;9.77;1.90;;;;;;;;;;5170628;27;20509;-79
2022/06/10 11:27:49;;;;;;;4.93;1.80;;;;;;;;;;5128547;27;20047;-79
2022/06/10 11:30:18;;;;;;;6.82;1.70;;;;;;;;;;5130108;27;20050;-79
2022/06/10 11:32:48;;;;;;;5.97;1.85;;;;;;;;;;5131782;27;20051;-79
2022/06/10 11:35:28;;;;;;;5.65;1.67;;;;;;;;;;5157916;27;20125;-79
2022/06/10 11:37:58;;;;;;;6.72;1.63;;;;;;;;;;5160414;27;20046;-79
2022/06/10 11:40:26;;;;;;;9.20;2.10;;;;;;;;;;5154639;27;20130;-79
2022/06/10 11:42:59;;;;;;;9.98;3.25;;;;;;;;;;5130012;27;20154;-79
2022/06/10 11:45:27;;;;;;;11.13;3.33;;;;;;;;;;5130753;27;20082;-78
2022/06/10 11:47:58;;;;;;;5.20;1.80;;;;;;;;;;5148085;27;20099;-79
2022/06/10 11:50:30;;;;;;;8.45;2.00;;;;;;;;;;5153563;27;20047;-79
2022/06/10 11:52:59;;;;;;;6.32;1.73;;;;;;;;;;5136762;27;20520;-79
2022/06/10 11:55:28;;;;;;;9.10;1.97;;;;;;;;;;5137393;27;20055;-79
2022/06/10 12:00:53;;;;;;;6.22;1.88;;;;;;;;;;5163007;27;20053;-79
2022/06/10 12:03:19;;;;;;;7.68;1.80;;;;;;;;;;5141867;27;20497;-76
2022/06/10 12:05:51;;;;;;;8.68;1.90;;;;;;;;;;5143322;27;20047;-76
2022/06/10 12:08:21;;;;;;;7.90;1.70;;;;;;;;;;5155680;27;20075;-76
2022/06/10 12:10:53;;;;;;;6.20;1.80;;;;;;;;;;5167235;27;20239;-76
2022/06/10 12:13:20;;;;;;;6.97;2.00;;;;;;;;;;5153880;27;20047;-76
2022/06/10 12:15:52;;;;;;;6.55;1.90;;;;;;;;;;5168480;27;20053;-76
2022/06/10 12:18:19;;;;;;;6.03;2.13;;;;;;;;;;5161667;27;20564;-76
2022/06/10 12:21:02;;;;;;;10.45;2.05;;;;;;;;;;5146482;27;20051;-76
2022/06/10 12:23:29;;;;;;;5.88;1.92;;;;;;;;;;5147637;27;20054;-76
2022/06/10 12:25:56;;;;;;;6.25;2.20;;;;;;;;;;5146485;27;20506;-76
2022/06/10 12:28:25;;;;;;;5.93;1.95;;;;;;;;;;5151343;27;20168;-76
2022/06/10 12:31:00;;;;;;;8.02;2.13;;;;;;;;;;5152564;27;20043;-77
2022/06/10 12:33:30;;;;;;;5.93;2.10;;;;;;;;;;5152209;27;20053;-77
2022/06/10 12:35:56;;;;;;;5.10;1.80;;;;;;;;;;5146169;27;20133;-77
2022/06/10 12:38:29;;;;;;;7.72;1.92;;;;;;;;;;5145279;27;20287;-76
2022/06/10 12:41:15;;;;;;;5.13;1.90;;;;;;;;;;5146587;27;20055;-76
2022/06/10 12:43:44;;;;;;;6.05;2.00;;;;;;;;;;5152319;27;20087;-77
2022/06/10 12:46:28;;;;;;;5.78;2.15;;;;;;;;;;5158683;27;20054;-77
2022/06/10 12:48:55;;;;;;;8.30;2.10;;;;;;;;;;5130726;27;20047;-77
2022/06/10 12:51:34;;;;;;;7.43;1.88;;;;;;;;;;5146698;27;20133;-76
2022/06/10 12:54:07;;;;;;;11.03;2.00;;;;;;;;;;5129252;27;20137;-76
2022/06/10 12:56:35;;;;;;;6.53;1.90;;;;;;;;;;5128437;27;21209;-77
2022/06/10 12:59:02;;;;;;;6.88;2.05;;;;;;;;;;5135446;27;20059;-77
2022/06/10 13:01:28;;;;;;;7.85;2.10;;;;;;;;;;5149431;27;20108;-77
2022/06/10 13:03:57;;;;;;;5.22;2.22;;;;;;;;;;5133689;27;20062;-77
2022/06/10 13:06:42;;;;;;;5.03;1.70;;;;;;;;;;5131920;27;20104;-76
2022/06/10 13:09:18;;;;;;;4.90;2.28;;;;;;;;;;5148927;27;20540;-77
2022/06/10 13:12:04;;;;;;;6.78;2.30;;;;;;;;;;5129841;27;20057;-77
2022/06/10 13:14:33;;;;;;;6.63;2.20;;;;;;;;;;5099347;27;20139;-76
2022/06/10 13:16:59;;;;;;;6.35;1.98;;;;;;;;;;5154219;27;20958;-76
2022/06/10 13:19:38;;;;;;;5.95;2.08;;;;;;;;;;5155871;27;20055;-76
2022/06/10 13:22:17;;;;;;;6.22;2.00;;;;;;;;;;5153490;27;20046;-77
2022/06/10 13:24:44;;;;;;;6.90;2.55;;;;;;;;;;5123494;27;20061;-75
2022/06/10 13:27:19;;;;;;;6.75;2.20;;;;;;;;;;5133571;27;20111;-76
2022/06/10 13:29:49;;;;;;;7.93;2.70;;;;;;;;;;5148917;27;20476;-76
2022/06/10 13:32:15;;;;;;;7.25;2.40;;;;;;;;;;5155441;27;20082;-78
2022/06/10 13:34:42;;;;;;;8.52;2.40;;;;;;;;;;5144752;27;20141;-77
2022/06/10 13:37:16;;;;;;;7.85;2.60;;;;;;;;;;5155334;27;20047;-77
2022/06/10 13:39:44;;;;;;;8.15;2.40;;;;;;;;;;5135517;27;20133;-77
2022/06/10 13:42:22;;;;;;;5.75;2.10;;;;;;;;;;5134079;27;20512;-78
2022/06/10 13:44:52;;;;;;;6.38;2.58;;;;;;;;;;5132694;27;20046;-78
2022/06/10 13:47:29;;;;;;;7.20;2.70;;;;;;;;;;5148295;27;20141;-77
2022/06/10 13:52:48;;;;;;;8.30;2.55;;;;;;;;;;5164597;27;20067;-78
2022/06/10 13:55:17;;;;;;;8.07;3.42;;;;;;;;;;5150091;27;20150;-78
2022/06/10 13:58:15;;;;;;;8.05;3.30;;;;;;;;;;5133089;27;20051;-77
2022/06/10 14:00:47;;;;;;;8.10;3.60;;;;;;;;;;5159466;27;20110;-76
2022/06/10 14:03:24;;;;;;;10.60;3.40;;;;;;;;;;5158773;27;20073;-76
2022/06/10 14:05:59;;;;;;;6.47;3.10;;;;;;;;;;5130847;27;20589;-76
2022/06/10 14:08:30;;;;;;;7.82;2.88;;;;;;;;;;5144780;27;20043;-76
2022/06/10 14:10:57;;;;;;;8.25;3.13;;;;;;;;;;5151772;27;20040;-75
2022/06/10 14:13:24;;;;;;;10.10;3.42;;;;;;;;;;5148891;27;20043;-76
2022/06/10 14:15:56;;;;;;;7.47;3.30;;;;;;;;;;5160404;27;20058;-76
2022/06/10 14:18:24;;;;;;;10.10;3.30;;;;;;;;;;5160851;27;20099;-76
2022/06/10 14:20:53;;;;;;;7.57;3.38;;;;;;;;;;5159605;27;20137;-76
2022/06/10 14:23:25;;;;;;;6.97;3.47;;;;;;;;;;5158209;27;20047;-76
2022/06/10 14:26:00;;;;;;;5.32;3.10;;;;;;;;;;5157852;27;20099;-76
2022/06/10 14:28:26;;;;;;;12.07;3.63;;;;;;;;;;5147863;27;20053;-76
2022/06/10 14:30:55;;;;;;;10.70;3.50;;;;;;;;;;5152428;27;20961;-77
2022/06/10 14:33:29;;;;;;;8.32;3.33;;;;;;;;;;5159280;27;20078;-77
2022/06/10 14:36:06;;;;;;;8.95;3.80;;;;;;;;;;5155453;27;20050;-77
2022/06/10 14:38:32;;;;;;;7.15;3.65;;;;;;;;;;5170638;27;20149;-76
2022/06/10 14:41:08;;;;;;;8.98;3.55;;;;;;;;;;5150505;27;20069;-76
2022/06/10 14:43:36;;;;;;;7.93;3.33;;;;;;;;;;5150467;27;20080;-76
2022/06/10 14:46:08;;;;;;;8.98;3.47;;;;;;;;;;5134776;27;20047;-76
2022/06/10 14:48:42;;;;;;;11.25;3.97;;;;;;;;;;5173034;27;20097;-77
2022/06/10 14:51:10;;;;;;;11.77;4.10;;;;;;;;;;5157702;27;20054;-76
2022/06/10 14:53:40;;;;;;;10.07;4.05;;;;;;;;;;5153408;27;20752;-77
2022/06/10 14:56:36;;;;;;;8.17;4.00;;;;;;;;;;5152728;27;20054;-77
2022/06/10 14:59:18;;;;;;;8.73;4.32;;;;;;;;;;5143473;27;20129;-77
2022/06/10 15:01:45;;;;;;;7.90;3.65;;;;;;;;;;5145124;27;20095;-76
2022/06/10 15:04:12;;;;;;;7.78;3.38;;;;;;;;;;5154275;27;20062;-77
2022/06/10 15:06:40;;;;;;;9.43;3.75;;;;;;;;;;5154619;27;20078;-77
2022/06/10 15:09:13;;;;;;;10.02;3.47;;;;;;;;;;5155198;27;20057;-76
2022/06/10 15:11:40;;;;;;;7.57;3.47;;;;;;;;;;5139927;27;20050;-77
2022/06/10 15:14:06;;;;;;;7.15;3.55;;;;;;;;;;5150525;27;20070;-76