Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:07;;;;;;;;;0.00;0.00;;;;;11.46;58.37;100498.94;4997413;28;45412;-78
2022/05/30 00:02:34;;;;;;;;;2.00;2.00;;;;;11.45;58.65;100503.38;4996520;28;45387;-78
2022/05/30 00:05:00;;;;;;;;;5.75;2.75;;;;;11.43;58.71;100499.88;4997162;28;45605;-78
2022/05/30 00:07:25;;;;;;;;;0.75;0.75;;;;;11.34;58.67;100492.16;4997191;28;46292;-77
2022/05/30 00:09:51;;;;;;;;;1.00;1.00;;;;;11.40;58.85;100499.09;5031289;28;45387;-78
2022/05/30 00:12:16;;;;;;;;;1.75;1.00;;;;;11.41;58.78;100491.09;5024237;28;45307;-77
2022/05/30 00:14:42;;;;;;;;;3.00;1.75;;;;;11.38;58.67;100496.47;4999656;28;45419;-78
2022/05/30 00:17:07;;;;;;;;;0.25;0.25;;;;;11.34;59.21;100492.16;4996450;28;46382;-77
2022/05/30 00:19:36;;;;;;;;;2.25;2.25;;;;;11.30;59.56;100479.94;4996200;28;45546;-78
2022/05/30 00:22:01;;;;;;;;;1.00;1.00;;;;;11.23;59.69;100475.69;4996798;28;45476;-77
2022/05/30 00:24:26;;;;;;;;;2.25;2.00;;;;;11.23;59.46;100484.47;5029418;28;45481;-78
2022/05/30 00:26:52;;;;;;;;;2.00;2.00;;;;;11.24;59.48;100472.13;5016216;28;45462;-78
2022/05/30 00:29:17;;;;;;;;;1.00;1.00;;;;;11.20;59.66;100476.63;5015035;28;45399;-78
2022/05/30 00:31:43;;;;;;;;;5.00;3.00;;;;;11.18;59.91;100476.66;5015588;28;45726;-78
2022/05/30 00:34:08;;;;;;;;;3.00;2.00;;;;;11.19;59.76;100470.47;5016333;28;45463;-79
2022/05/30 00:36:33;;;;;;;;;2.00;2.00;;;;;11.18;60.15;100481.94;5007362;28;45387;-77
2022/05/30 00:38:59;;;;;;;;;1.50;1.00;;;;;11.14;60.34;100467.03;4996589;28;45490;-77
2022/05/30 00:41:26;;;;;;;;;1.25;1.25;;;;;11.07;60.71;100460.19;5000726;28;45615;-77
2022/05/30 00:43:51;;;;;;;;;1.50;1.50;;;;;11.11;60.84;100467.13;5015881;28;45599;-77
2022/05/30 00:46:17;;;;;;;;;2.00;2.00;;;;;11.07;60.90;100462.84;5014466;28;47781;-77
2022/05/30 00:48:55;;;;;;;;;4.75;1.25;;;;;11.08;61.13;100456.63;4997552;28;45673;-77
2022/05/30 00:51:36;;;;;;;;;2.00;2.00;;;;;11.07;61.13;100459.28;5004279;28;45740;-77
2022/05/30 00:54:04;;;;;;;;;2.00;2.00;;;;;11.03;61.40;100466.44;5015952;28;45452;-79
2022/05/30 00:56:34;;;;;;;;;3.00;3.00;;;;;11.02;61.33;100462.94;5014980;28;46242;-78
2022/05/30 00:59:01;;;;;;;;;1.75;1.75;;;;;10.96;61.42;100448.97;5007634;28;45471;-78
2022/05/30 01:01:26;;;;;;;;;4.25;3.00;;;;;10.99;61.62;100451.53;5015493;28;45461;-78
2022/05/30 01:06:44;;;;;;;;;2.00;2.00;;;;;10.99;62.05;100448.91;5014389;28;45404;-78
2022/05/30 01:09:14;;;;;;;;;7.00;4.00;;;;;11.00;61.84;100450.66;5016552;28;45446;-79
2022/05/30 01:11:59;;;;;;;;;4.75;4.50;;;;;11.00;62.01;100448.00;5020326;28;45529;-78
2022/05/30 01:14:35;;;;;;;;;2.00;2.00;;;;;10.97;61.97;100440.16;5008815;28;45416;-78
2022/05/30 01:17:02;;;;;;;;;4.00;4.00;;;;;10.99;61.78;100443.59;4996605;28;46045;-78
2022/05/30 01:19:41;;;;;;;;;4.25;4.00;;;;;10.97;62.25;100442.78;4995518;28;45565;-77
2022/05/30 01:22:28;;;;;;;;;4.00;2.00;;;;;10.95;62.33;100439.31;5001158;28;45292;-77
2022/05/30 01:25:07;;;;;;;;;4.00;4.00;;;;;10.93;62.51;100433.19;5015620;28;45309;-78
2022/05/30 01:27:38;;;;;;;;;3.00;3.00;;;;;10.91;62.50;100442.94;5015350;28;45594;-78
2022/05/30 01:30:10;;;;;;;;;3.00;3.00;;;;;10.88;62.65;100438.56;5014321;28;45741;-77
2022/05/30 01:32:36;;;;;;;;;5.25;3.00;;;;;10.87;62.49;100430.69;5004666;28;45428;-78
2022/05/30 01:35:01;;;;;;;;;5.00;5.00;;;;;10.84;62.69;100427.22;4995322;28;45296;-77
2022/05/30 01:37:27;;;;;;;;;2.00;2.00;;;;;10.86;63.03;100435.13;5010382;28;45357;-78
2022/05/30 01:39:53;;;;;;;;;7.50;7.50;;;;;10.84;63.25;100431.63;5016732;28;45485;-77
2022/05/30 01:42:18;;;;;;;;;10.00;4.75;;;;;10.81;63.21;100432.59;5007504;28;45718;-78
2022/05/30 01:44:44;;;;;;;;;5.75;5.25;;;;;10.76;62.97;100434.44;4996513;28;45401;-77
2022/05/30 01:47:09;;;;;;;;;3.00;3.00;;;;;10.75;63.36;100432.72;4994361;28;45408;-78
2022/05/30 01:49:35;;;;;;;;;4.00;4.00;;;;;10.78;63.60;100435.28;4994600;28;45500;-77
2022/05/30 01:52:00;;;;;;;;;7.75;3.50;;;;;10.76;62.95;100426.50;4995181;28;45407;-78
2022/05/30 01:54:25;;;;;;;;;1.00;1.00;;;;;10.78;63.02;100440.59;4995628;28;45348;-78
2022/05/30 01:56:52;;;;;;;;;5.00;4.50;;;;;10.77;63.21;100428.25;4994401;28;46177;-77
2022/05/30 01:59:17;;;;;;;;;3.00;3.00;;;;;10.71;62.77;100436.34;5000746;28;45453;-78
2022/05/30 02:01:45;;;;;;;;;3.50;3.50;;;;;10.68;63.42;100436.41;5013622;28;45460;-78
2022/05/30 02:04:11;;;;;;;;;7.75;3.50;;;;;10.61;63.54;100429.50;5013656;28;45674;-77
2022/05/30 02:06:38;;;;;;;;;3.00;3.00;;;;;10.55;62.95;100413.78;5015491;28;46644;-79
2022/05/30 02:09:04;;;;;;;;;4.00;3.50;;;;;10.65;63.45;100436.47;5008465;28;45441;-78
2022/05/30 02:11:30;;;;;;;;;4.75;4.75;;;;;10.67;62.80;100439.94;5016401;28;45419;-77
2022/05/30 02:13:55;;;;;;;;;4.25;3.75;;;;;10.56;63.44;100426.97;5012734;28;45636;-77
2022/05/30 02:19:05;;;;;;;;;2.00;2.00;;;;;10.56;63.60;100434.91;5014525;28;45427;-79
2022/05/30 02:21:32;;;;;;;;;4.00;4.00;;;;;10.52;63.62;100427.94;5009418;28;45324;-79
2022/05/30 02:23:58;;;;;;;;;3.00;3.00;;;;;10.50;63.96;100435.03;4994718;28;45404;-78
2022/05/30 02:26:24;;;;;;;;;4.00;3.00;;;;;10.48;63.86;100435.06;4994686;28;45490;-76
2022/05/30 02:28:49;;;;;;;;;3.25;3.00;;;;;10.48;63.78;100445.63;4994334;28;45497;-78
2022/05/30 02:31:16;;;;;;;;;3.75;3.75;;;;;10.52;63.43;100438.50;4994622;28;45514;-78
2022/05/30 02:36:41;;;;;;;;;1.75;1.75;;;;;10.51;63.86;100441.19;4994918;28;45753;-78
2022/05/30 02:39:12;;;;;;;;;3.25;2.50;;;;;10.46;63.92;100428.06;5012258;28;45431;-76
2022/05/30 02:41:38;;;;;;;;;4.50;4.50;;;;;10.47;63.98;100443.03;5014805;28;45405;-78
2022/05/30 02:44:04;;;;;;;;;6.50;5.00;;;;;10.45;64.40;100442.19;5017732;28;45436;-77
2022/05/30 02:46:30;;;;;;;;;5.00;5.00;;;;;10.39;64.62;100435.28;5016286;28;45450;-78
2022/05/30 02:48:55;;;;;;;;;7.50;6.50;;;;;10.38;65.02;100433.53;5017387;28;45450;-78
2022/05/30 02:51:21;;;;;;;;;2.75;2.75;;;;;10.39;65.26;100442.34;5014436;28;45340;-78
2022/05/30 02:53:46;;;;;;;;;7.25;4.75;;;;;10.35;65.64;100449.44;5022276;28;45527;-77
2022/05/30 02:56:13;;;;;;;;;5.00;5.00;;;;;10.32;65.48;100444.19;5037405;28;45528;-77
2022/05/30 02:58:38;;;;;;;;;5.25;4.75;;;;;10.25;65.23;100437.31;5020491;28;45390;-78
2022/05/30 03:01:04;;;;;;;;;4.00;4.00;;;;;10.24;65.44;100435.56;4998619;28;45723;-79
2022/05/30 03:03:30;;;;;;;;;7.00;5.50;;;;;10.24;65.35;100443.50;5007299;28;45414;-78
2022/05/30 03:05:55;;;;;;;;;7.00;5.50;;;;;10.19;65.49;100440.94;5021410;28;45359;-78
2022/05/30 03:08:21;;;;;;;;;6.50;6.25;;;;;10.13;65.52;100425.22;5006958;28;45372;-78
2022/05/30 03:10:47;;;;;;;;;3.75;3.50;;;;;10.16;65.78;100440.13;4997320;28;45417;-78
2022/05/30 03:13:12;;;;;;;;;7.75;7.00;;;;;10.13;66.05;100434.00;4997939;28;45487;-78
2022/05/30 03:15:38;;;;;;;;;4.00;4.00;;;;;10.17;65.74;100439.22;4996864;28;45531;-77
2022/05/30 03:18:05;;;;;;;;;7.25;5.75;;;;;10.16;66.08;100442.75;4998263;28;45339;-78
2022/05/30 03:20:30;;;;;;;;;9.00;4.50;;;;;10.11;66.09;100434.94;4997503;28;45570;-78
2022/05/30 03:22:56;;;;;;;;;7.25;5.25;;;;;9.96;65.74;100410.59;5017000;28;45668;-79
2022/05/30 03:25:22;;;;;;;;;7.00;4.75;;;;;10.15;66.32;100447.19;5012031;28;45638;-77
2022/05/30 03:27:48;;;;;;;;;6.25;4.25;;;;;10.16;65.76;100437.47;5015580;28;45399;-77
2022/05/30 03:30:14;;;;;;;;;5.00;3.25;;;;;10.15;65.50;100441.91;5004541;28;45499;-78
2022/05/30 03:32:41;;;;;;;;;7.50;6.00;;;;;10.13;65.95;100436.66;5017250;28;45441;-78
2022/05/30 03:35:07;;;;;;;;;3.75;3.75;;;;;10.07;65.75;100439.41;5006302;28;46064;-77
2022/05/30 03:37:36;;;;;;;;;4.50;4.00;;;;;10.08;65.93;100435.88;4999000;28;45785;-78
2022/05/30 03:40:04;;;;;;;;;4.00;3.00;;;;;10.04;65.19;100438.63;4999078;28;45520;-78
2022/05/30 03:42:29;;;;;;;;;7.25;6.00;;;;;10.02;65.35;100443.94;4995955;28;45489;-79
2022/05/30 03:44:54;;;;;;;;;8.00;4.00;;;;;9.98;65.48;100439.59;5009809;28;51527;-79
2022/05/30 03:47:20;;;;;;;;;3.25;3.25;;;;;9.97;65.01;100448.41;5015329;28;45710;-78
2022/05/30 03:49:45;;;;;;;;;3.75;3.75;;;;;9.93;65.52;100436.19;5016790;28;45414;-79
2022/05/30 03:52:10;;;;;;;;;4.00;3.00;;;;;9.94;65.66;100437.91;5015893;28;45578;-78
2022/05/30 03:54:36;;;;;;;;;5.00;5.00;;;;;9.89;65.75;100438.00;5015157;28;46118;-78
2022/05/30 03:57:03;;;;;;;;;3.25;3.25;;;;;9.90;65.87;100449.41;5034354;28;45435;-78
2022/05/30 03:59:28;;;;;;;;;2.75;2.75;;;;;9.89;65.62;100452.97;5013336;28;45527;-80
2022/05/30 04:01:53;;;;;;;;;5.25;4.00;;;;;9.86;66.60;100445.13;5016587;28;45498;-77
2022/05/30 04:04:19;;;;;;;;;5.50;4.00;;;;;9.93;65.56;100454.66;5009113;28;46781;-77
2022/05/30 04:06:44;;;;;;;;;6.00;4.50;;;;;9.91;65.50;100453.81;5003455;28;45317;-78
2022/05/30 04:09:09;;;;;;;;;4.25;4.25;;;;;9.85;66.14;100449.50;5002985;28;45375;-78
2022/05/30 04:11:35;;;;;;;;;5.50;5.00;;;;;10.04;66.08;100459.75;5018980;28;45312;-77
2022/05/30 04:14:01;;;;;;;;;4.00;4.00;;;;;10.29;65.08;100461.00;5012012;28;45320;-78
2022/05/30 04:16:27;;;;;;;;;6.00;6.00;;;;;10.48;63.87;100456.22;4996302;28;45446;-78
2022/05/30 04:18:53;;;;;;;;;6.00;4.00;;;;;10.64;63.69;100461.16;4996696;28;45458;-78
2022/05/30 04:21:18;;;;;;;;;8.50;7.00;;;;;10.93;63.13;100459.63;4996495;28;45512;-77
2022/05/30 04:23:44;;;;;;;;;8.00;5.50;;;;;11.31;61.81;100464.00;4997715;28;45441;-79
2022/05/30 04:26:12;;;;;;;;;8.25;5.00;;;;;11.74;60.72;100467.34;5008374;28;45332;-77
2022/05/30 04:28:37;;;;;;;;;6.00;6.00;;;;;12.08;59.64;100466.44;4997619;28;45388;-78
2022/05/30 04:31:08;;;;;;;;;4.50;4.00;;;;;12.43;58.01;100467.22;4997344;28;45383;-78
2022/05/30 04:33:34;;;;;;;;;3.50;3.50;;;;;12.88;57.46;100460.56;5001635;28;46214;-78
2022/05/30 04:36:02;;;;;;;;;7.25;7.00;;;;;13.27;56.41;100474.34;5002265;28;45444;-78
2022/05/30 04:38:29;;;;;;;;;6.00;6.00;;;;;13.49;54.77;100455.94;5014392;28;45319;-79
2022/05/30 04:40:54;;;;;;;;;6.75;5.75;;;;;13.81;53.64;100469.88;4996521;28;45436;-78
2022/05/30 04:43:20;;;;;;;;;7.50;5.00;;;;;14.14;53.48;100463.44;5004865;28;47137;-77
2022/05/30 04:45:45;;;;;;;;;4.00;4.00;;;;;14.40;51.91;100467.78;5010081;28;45480;-78
2022/05/30 04:48:11;;;;;;;;;7.25;6.50;;;;;14.70;51.20;100441.84;4996238;28;45320;-78
2022/05/30 04:50:36;;;;;;;;;6.25;5.00;;;;;15.33;50.06;100451.72;4995274;28;45431;-77
2022/05/30 04:53:02;;;;;;;;;7.00;7.00;;;;;15.76;48.43;100454.34;4995955;28;46108;-77
2022/05/30 04:55:29;;;;;;;;;6.50;6.50;;;;;15.87;48.09;100457.47;5030985;28;45590;-77
2022/05/30 04:57:54;;;;;;;;;6.00;5.00;;;;;16.19;46.78;100462.31;4998835;28;45588;-79
2022/05/30 05:00:25;;;;;;;;;5.00;5.00;;;;;16.58;46.76;100464.94;5016282;28;45689;-80
2022/05/30 05:02:53;;;;;;;;;4.75;4.75;;;;;17.04;45.60;100459.25;5018599;28;45550;-78
2022/05/30 05:05:19;;;;;;;;;6.00;6.00;;;;;17.42;44.20;100459.16;5017479;28;45405;-79
2022/05/30 05:07:49;;;;;;;;;5.75;5.75;;;;;17.81;43.76;100457.16;5015759;28;45616;-79
2022/05/30 05:10:41;;;;;;;;;5.00;4.00;;;;;17.96;42.66;100455.53;4998375;28;45361;-79
2022/05/30 05:13:07;;;;;;;;;6.00;5.25;;;;;18.21;42.43;100466.66;4995626;28;45352;-79
2022/05/30 05:15:33;;;;;;;;;6.50;4.00;;;;;18.38;41.93;100465.75;4995993;28;45479;-78
2022/05/30 05:17:58;;;;;;;;;7.75;7.50;;;;;18.49;41.40;100458.94;5014992;28;45656;-79
2022/05/30 05:20:24;;;;;;;;;4.00;3.00;;;;;18.70;40.53;100462.25;5015607;28;45399;-79
2022/05/30 05:22:51;;;;;;;;;4.25;4.25;;;;;18.91;40.63;100466.44;5016238;28;46170;-79
2022/05/30 05:25:16;;;;;;;;;6.25;5.00;;;;;19.35;39.76;100460.31;5035689;28;45458;-77
2022/05/30 05:27:41;;;;;;;;;6.00;6.00;;;;;19.71;39.11;100458.25;5035493;28;45458;-77
2022/05/30 05:30:08;;;;;;;;;7.50;5.50;;;;;20.08;38.49;100457.88;4999446;28;45408;-79
2022/05/30 05:32:34;;;;;;;;;5.00;3.50;;;;;20.41;37.80;100453.06;5008534;28;45584;-80
2022/05/30 05:34:59;;;;;;;;;7.25;6.25;;;;;20.71;36.74;100457.50;5015306;28;45465;-77
2022/05/30 05:37:24;;;;;;;;;5.00;4.25;;;;;21.16;36.48;100459.09;5029913;28;45401;-79
2022/05/30 05:39:50;;;;;;;;;3.50;3.50;;;;;21.55;35.68;100454.72;5011370;28;45697;-78
2022/05/30 05:42:15;;;;;;;;;8.00;6.25;;;;;21.74;34.80;100459.69;5014951;28;45979;-79
2022/05/30 05:44:41;;;;;;;;;7.50;6.00;;;;;21.78;34.55;100432.50;5016357;28;45431;-79
2022/05/30 05:47:06;;;;;;;;;6.00;6.00;;;;;21.98;34.24;100454.44;5014597;28;45466;-79
2022/05/30 05:49:32;;;;;;;;;11.50;6.50;;;;;22.12;34.06;100458.88;5014628;28;45442;-78
2022/05/30 05:51:58;;;;;;;;;5.25;5.25;;;;;21.94;34.15;100461.00;5014615;28;46081;-78
2022/05/30 05:54:25;;;;;;;;;7.50;6.50;;;;;21.88;34.07;100459.63;4997127;28;45292;-80
2022/05/30 05:56:51;;;;;;;;;6.00;5.25;;;;;21.88;34.19;100469.50;4995904;28;45261;-80
2022/05/30 05:59:17;;;;;;;;;6.25;5.00;;;;;22.09;33.84;100473.41;5000915;28;45382;-79
2022/05/30 06:01:42;;;;;;;;;6.25;6.25;;;;;22.44;33.43;100461.13;4998176;28;45510;-80
2022/05/30 06:04:09;;;;;;;;;8.00;6.75;;;;;22.66;33.46;100463.16;4995515;28;45451;-78
2022/05/30 06:06:35;;;;;;;;;8.25;7.25;;;;;22.65;32.98;100466.81;4995207;28;45416;-78
2022/05/30 06:09:03;;;;;;;;;5.25;5.00;;;;;22.92;32.52;100460.38;5011842;28;45513;-79
2022/05/30 06:11:29;;;;;;;;;5.00;5.00;;;;;23.30;32.11;100460.25;5015021;28;45490;-80
2022/05/30 06:13:55;;;;;;;;;3.75;3.75;;;;;23.74;31.73;100464.06;5014987;28;45530;-78
2022/05/30 06:16:26;;;;;;;;;5.00;4.25;;;;;23.97;31.19;100466.00;5017029;28;45542;-78
2022/05/30 06:18:54;;;;;;;;;5.75;5.00;;;;;24.33;30.40;100456.84;5019712;28;45898;-80
2022/05/30 06:21:21;;;;;;;;;7.00;6.00;;;;;24.65;30.68;100470.47;5020844;28;46388;-79
2022/05/30 06:23:48;;;;;;;;;4.75;4.75;;;;;24.84;29.95;100460.91;5018857;28;45593;-79
2022/05/30 06:26:14;;;;;;;;;4.50;4.50;;;;;24.88;30.11;100459.66;5021168;28;45644;-78
2022/05/30 06:28:40;;;;;;;;;5.50;5.50;;;;;24.88;29.63;100459.66;5019761;28;45403;-79
2022/05/30 06:31:22;;;;;;;;;6.50;6.50;;;;;25.41;29.32;100463.47;5002321;28;45563;-80
2022/05/30 06:33:48;;;;;;;;;3.50;3.50;;;;;25.44;29.15;100466.75;5003211;28;45430;-79
2022/05/30 06:36:17;;;;;;;;;4.00;3.50;;;;;25.73;28.89;100466.13;5003033;28;45366;-79
2022/05/30 06:38:43;;;;;;;;;5.00;5.00;;;;;25.84;27.99;100470.59;5009919;28;45388;-78
2022/05/30 06:41:23;;;;;;;;;4.75;4.00;;;;;25.61;28.87;100470.72;5021138;28;45403;-78
2022/05/30 06:43:52;;;;;;;;;4.50;4.50;;;;;25.94;29.40;100481.53;5020907;28;45498;-79
2022/05/30 06:46:17;;;;;;;;;5.00;5.00;;;;;26.00;27.86;100468.31;5018327;28;45616;-81
2022/05/30 06:48:43;;;;;;;;;3.00;3.00;;;;;26.44;27.72;100462.72;5018604;28;45637;-78
2022/05/30 06:51:14;;;;;;;;;8.75;5.25;;;;;26.52;26.86;100467.44;5017795;28;45581;-77
2022/05/30 06:53:45;;;;;;;;;7.00;6.50;;;;;26.30;27.86;100471.19;5000959;28;45412;-79
2022/05/30 06:56:25;;;;;;;;;7.00;4.50;;;;;26.06;27.66;100473.22;5000726;28;45380;-78
2022/05/30 06:58:52;;;;;;;;;7.00;6.75;;;;;25.93;27.46;100472.50;5017114;28;45366;-79
2022/05/30 07:01:24;;;;;;;;;5.75;5.75;;;;;26.15;28.11;100457.16;5022859;28;46192;-79
2022/05/30 07:03:49;;;;;;;;;8.25;7.25;;;;;26.53;27.29;100452.91;5014047;28;45553;-78
2022/05/30 07:06:18;;;;;;;;;4.75;4.75;;;;;26.62;28.03;100443.97;5003195;28;45491;-79
2022/05/30 07:08:46;;;;;;;;;8.25;6.00;;;;;26.89;26.94;100447.88;5020139;28;45485;-79
2022/05/30 07:11:16;;;;;;;;;5.25;3.75;;;;;27.30;26.60;100462.25;5019218;28;45470;-79
2022/05/30 07:13:42;;;;;;;;;9.00;7.00;;;;;27.02;26.32;100469.34;5017052;28;45389;-79
2022/05/30 07:16:09;;;;;;;;;6.00;5.25;;;;;26.84;26.21;100463.72;5018837;28;45352;-80
2022/05/30 07:18:35;;;;;;;;;3.00;3.00;;;;;27.11;26.53;100455.78;5020782;28;45474;-80
2022/05/30 07:21:04;;;;;;;;;6.00;5.00;;;;;27.24;26.01;100460.94;5027954;28;46074;-78
2022/05/30 07:23:32;;;;;;;;;4.00;4.00;;;;;27.26;26.37;100471.66;5031355;28;45371;-80
2022/05/30 07:25:58;;;;;;;;;5.00;5.00;;;;;27.16;25.86;100465.34;5030552;28;45493;-79
2022/05/30 07:28:25;;;;;;;;;5.75;5.75;;;;;27.21;26.75;100466.66;5021440;28;45470;-80
2022/05/30 07:30:51;;;;;;;;;6.25;5.00;;;;;27.20;25.26;100454.09;5019314;28;46061;-80
2022/05/30 07:33:17;;;;;;;;;3.50;3.00;;;;;27.11;25.09;100447.63;5015798;28;45436;-80
2022/05/30 07:35:43;;;;;;;;;4.25;4.25;;;;;27.48;25.66;100459.69;5002085;28;45480;-78
2022/05/30 07:38:09;;;;;;;;;3.00;3.00;;;;;27.50;25.88;100455.00;5011779;28;45478;-79
2022/05/30 07:40:34;;;;;;;;;5.25;5.25;;;;;27.78;25.15;100447.78;5014197;28;45443;-78
2022/05/30 07:42:59;;;;;;;;;4.00;4.00;;;;;27.86;25.28;100440.78;5018193;28;45529;-80
2022/05/30 07:45:25;;;;;;;;;4.75;3.50;;;;;28.13;24.70;100449.03;5030309;28;45483;-77
2022/05/30 07:47:50;;;;;;;;;5.25;5.25;;;;;28.14;24.71;100453.47;5014730;28;45524;-78
2022/05/30 07:50:16;;;;;;;;;5.25;5.25;;;;;28.39;23.87;100447.50;5000057;28;45918;-78
2022/05/30 07:52:41;;;;;;;;;3.75;3.75;;;;;28.08;24.41;100455.94;5006462;28;45538;-79
2022/05/30 07:55:07;;;;;;;;;3.25;3.25;;;;;28.09;25.63;100457.63;5001743;28;45384;-80
2022/05/30 07:57:50;;;;;;;;;3.00;3.00;;;;;28.41;24.65;100449.09;5014318;28;45416;-80
2022/05/30 08:00:17;;;;;;;;;3.75;3.75;;;;;27.88;24.02;100455.06;5015111;28;46873;-78
2022/05/30 08:02:42;;;;;;;;;3.50;3.50;;;;;27.86;23.89;100452.50;5017026;28;45681;-77
2022/05/30 08:05:10;;;;;;;;;4.00;4.00;;;;;27.72;24.16;100461.94;5023805;28;45569;-77
2022/05/30 08:07:36;;;;;;;;;4.00;4.00;;;;;28.05;24.17;100462.50;5020839;28;45352;-80
2022/05/30 08:10:03;;;;;;;;;4.50;3.25;;;;;28.25;24.05;100462.44;5013061;28;46386;-76
2022/05/30 08:12:29;;;;;;;;;3.00;3.00;;;;;28.52;23.29;100443.44;5020988;28;45450;-80
2022/05/30 08:14:54;;;;;;;;;5.00;3.00;;;;;28.71;23.65;100456.13;5015482;28;45577;-77
2022/05/30 08:17:20;;;;;;;;;4.25;2.50;;;;;28.43;22.93;100460.66;5016461;28;45573;-78
2022/05/30 08:19:46;;;;;;;;;4.75;4.25;;;;;28.08;24.05;100456.78;5008328;28;46042;-79
2022/05/30 08:22:12;;;;;;;;;3.75;3.00;;;;;28.31;23.07;100461.84;5020519;28;45609;-80
2022/05/30 08:24:43;;;;;;;;;4.00;2.00;;;;;28.52;22.77;100448.88;5017612;28;46095;-80
2022/05/30 08:27:09;;;;;;;;;3.25;3.25;;;;;28.63;23.71;100441.56;5019519;28;45496;-78
2022/05/30 08:29:35;;;;;;;;;4.75;3.00;;;;;28.66;23.59;100449.41;5019466;28;46162;-78
2022/05/30 08:32:00;;;;;;;;;3.00;3.00;;;;;28.83;22.46;100439.59;5018799;28;45467;-78
2022/05/30 08:34:26;;;;;;;;;3.00;2.00;;;;;28.93;23.94;100444.97;5020748;28;45438;-78
2022/05/30 08:36:52;;;;;;;;;2.00;2.00;;;;;28.71;23.06;100445.25;5013702;28;45712;-78
2022/05/30 08:42:03;;;;;;;;;5.75;3.25;;;;;29.07;23.23;100441.72;5020236;28;45384;-78
2022/05/30 08:44:29;;;;;;;;;4.25;2.50;;;;;28.72;21.34;100437.94;5020455;28;45534;-77
2022/05/30 08:47:02;;;;;;;;;1.00;1.00;;;;;28.78;22.47;100448.19;5027144;28;45466;-78
2022/05/30 08:49:52;;;;;;;;;1.00;1.00;;;;;28.82;21.62;100451.47;5019540;28;45538;-78
2022/05/30 08:52:39;;;;;;;;;1.75;1.75;;;;;28.76;22.89;100444.78;5011674;28;45523;-78
2022/05/30 08:55:28;;;;;;;;;4.00;3.00;;;;;28.72;21.97;100451.53;5023357;28;45691;-79
2022/05/30 08:58:01;;;;;;;;;2.00;1.75;;;;;28.85;21.91;100440.31;5012248;28;45659;-78
2022/05/30 09:00:36;;;;;;;;;3.00;1.75;;;;;28.54;21.88;100440.56;5020026;28;45680;-78
2022/05/30 09:03:27;;;;;;;;;3.75;3.00;;;;;28.54;21.81;100441.44;5019975;28;45476;-78
2022/05/30 09:05:58;;;;;;;;;2.00;2.00;;;;;28.79;22.31;100436.31;5019326;28;45545;-77
2022/05/30 09:08:30;;;;;;;;;3.00;3.00;;;;;28.66;22.16;100438.53;5019101;28;45419;-78
2022/05/30 09:11:29;;;;;;;;;3.00;3.00;;;;;28.63;23.87;100445.13;5015216;28;46101;-78
2022/05/30 09:14:00;;;;;;;;;3.00;2.25;;;;;28.53;22.55;100437.00;4994576;28;45522;-79
2022/05/30 09:16:35;;;;;;;;;3.25;3.00;;;;;28.14;22.89;100437.16;4998353;28;45680;-78
2022/05/30 09:19:07;;;;;;;;;1.50;1.50;;;;;27.67;23.86;100441.69;4997068;28;45535;-78
2022/05/30 09:21:35;;;;;;;;;2.00;2.00;;;;;27.49;23.78;100439.69;4997347;28;45656;-78
2022/05/30 09:24:02;;;;;;;;;2.75;2.75;;;;;27.47;23.52;100437.13;5003993;28;45641;-77
2022/05/30 09:26:32;;;;;;;;;2.75;2.75;;;;;27.11;23.52;100435.94;4994953;28;45416;-77
2022/05/30 09:29:05;;;;;;;;;2.00;2.00;;;;;27.27;24.13;100441.69;5001177;28;45496;-77
2022/05/30 09:31:49;;;;;;;;;2.00;2.00;;;;;27.41;23.13;100432.28;4995845;28;45492;-78
2022/05/30 09:34:37;;;;;;;;;2.50;2.50;;;;;27.37;23.56;100427.28;4997319;28;45625;-79
2022/05/30 09:37:03;;;;;;;;;2.25;2.25;;;;;27.69;23.48;100420.69;4994638;28;45875;-76
2022/05/30 09:39:41;;;;;;;;;3.75;3.75;;;;;27.72;23.10;100421.22;4996337;28;45479;-79
2022/05/30 09:42:22;;;;;;;;;2.00;2.00;;;;;27.91;23.76;100416.78;4992594;28;45585;-79
2022/05/30 09:44:52;;;;;;;;;5.50;2.00;;;;;28.02;22.89;100419.34;4992511;28;45566;-78
2022/05/30 09:47:22;;;;;;;;;2.75;2.75;;;;;28.08;24.62;100402.44;4997848;28;45644;-77
2022/05/30 09:49:51;;;;;;;;;1.75;1.75;;;;;28.39;23.63;100412.19;4998959;28;45511;-78
2022/05/30 09:52:25;;;;;;;;;3.75;2.75;;;;;28.71;21.83;100414.47;5015697;28;45498;-78
2022/05/30 09:54:51;;;;;;;;;2.25;2.25;;;;;28.49;23.13;100423.88;5017839;28;45883;-79
2022/05/30 09:57:27;;;;;;;;;2.25;2.25;;;;;28.24;22.32;100415.41;5024941;28;45395;-78
2022/05/30 09:59:57;;;;;;;;;2.00;2.00;;;;;28.30;21.85;100416.66;5010296;28;45715;-78
2022/05/30 10:02:31;;;;;;;;;1.50;1.00;;;;;28.84;23.21;100414.97;5013408;28;47201;-77
2022/05/30 10:05:07;;;;;;;;;3.25;3.00;;;;;29.23;22.36;100414.72;5016870;28;45435;-80
2022/05/30 10:07:35;;;;;;;;;2.00;2.00;;;;;29.11;21.99;100407.75;5013253;28;45452;-83
2022/05/30 10:10:11;;;;;;;;;4.00;2.00;;;;;29.09;21.41;100412.47;5021979;28;45622;-78
2022/05/30 10:12:59;;;;;;;;;2.00;2.00;;;;;28.47;22.08;100410.44;5016634;28;45439;-78
2022/05/30 10:15:34;;;;;;;;;2.50;2.50;;;;;27.59;22.29;100412.56;5017448;28;45434;-78
2022/05/30 10:18:25;;;;;;;;;2.25;1.25;;;;;27.88;23.64;100406.19;5023111;28;45460;-78
2022/05/30 10:21:12;;;;;;;;;5.00;2.00;;;;;28.26;21.71;100410.69;5003013;28;45781;-78
2022/05/30 10:30:34;;;;;;;;;2.00;2.00;;;;;28.95;22.42;100397.56;5015187;28;45399;-77
2022/05/30 10:33:07;;;;;;;;;2.00;2.00;;;;;28.00;22.48;100402.34;5005689;28;45339;-79
2022/05/30 10:35:48;;;;;;;;;5.00;3.00;;;;;27.82;22.73;100408.50;5019353;28;45725;-79
2022/05/30 10:38:21;;;;;;;;;3.00;3.00;;;;;28.15;23.22;100413.56;5019034;28;45476;-80
2022/05/30 10:41:10;;;;;;;;;5.00;3.75;;;;;28.56;22.74;100405.09;5027130;28;45589;-82
2022/05/30 10:43:44;;;;;;;;;2.50;2.00;;;;;28.48;22.11;100411.28;5014232;28;45392;-82
2022/05/30 10:46:18;;;;;;;;;2.00;2.00;;;;;27.77;22.84;100412.66;5023635;28;45521;-82
2022/05/30 10:48:49;;;;;;;;;2.00;2.00;;;;;27.80;23.35;100415.94;5033043;28;45440;-81
2022/05/30 10:51:23;;;;;;;;;2.50;2.50;;;;;28.22;22.36;100413.84;5036729;28;45307;-80
2022/05/30 10:54:00;;;;;;;;;2.00;2.00;;;;;28.53;23.24;100414.41;5022141;28;45472;-82
2022/05/30 10:56:39;;;;;;;;;2.50;2.00;;;;;28.84;20.79;100409.53;5010280;28;46182;-82
2022/05/30 10:59:04;;;;;;;;;2.75;2.75;;;;;28.33;21.56;100409.09;5024738;28;45415;-82
2022/05/30 11:01:55;;;;;;;;;2.75;2.75;;;;;28.63;21.33;100411.66;5023556;28;45461;-82
2022/05/30 11:04:50;;;;;;;;;2.75;2.75;;;;;28.68;21.55;100403.91;5024037;28;45451;-82
2022/05/30 11:07:27;;;;;;;;;4.50;3.00;;;;;28.47;21.75;100413.16;5027806;28;45545;-81
2022/05/30 11:10:13;;;;;;;;;3.00;3.00;;;;;28.61;21.04;100413.69;5029986;28;45774;-82
2022/05/30 11:12:43;;;;;;;;;3.25;3.00;;;;;28.17;21.55;100407.00;5015523;28;45430;-81
2022/05/30 11:15:37;;;;;;;;;2.25;2.25;;;;;27.58;22.67;100411.69;5025265;28;45411;-82
2022/05/30 11:18:35;;;;;;;;;3.00;3.00;;;;;26.88;23.22;100408.25;5037405;28;45614;-81
2022/05/30 11:21:11;;;;;;;;;2.25;2.25;;;;;26.15;23.15;100414.69;5021153;28;45669;-81
2022/05/30 11:23:36;;;;;;;;;2.00;2.00;;;;;25.50;24.35;100419.41;5012221;28;45443;-81
2022/05/30 11:26:28;;;;;;;;;1.75;1.75;;;;;25.14;25.03;100416.06;5032211;28;45585;-81
2022/05/30 11:29:12;;;;;;;;;2.00;2.00;;;;;24.95;25.11;100412.22;5038597;28;45426;-81
2022/05/30 11:31:53;;;;;;;;;2.25;2.00;;;;;24.80;25.37;100408.09;5028556;28;45477;-81
2022/05/30 11:34:59;;;;;;;;;4.00;3.50;;;;;24.42;25.76;100399.41;5035291;28;45455;-81
2022/05/30 11:37:33;;;;;;;;;18.75;17.25;;;;;24.14;25.87;100400.75;5030318;28;45605;-79
2022/05/30 11:40:10;;;;;;;;;1.00;1.00;;;;;24.77;25.76;100398.38;5016668;28;46347;-80
2022/05/30 11:43:16;;;;;;;;;3.00;3.00;;;;;25.58;24.20;100403.34;5021250;28;45548;-79
2022/05/30 11:45:51;;;;;;;;;2.25;2.25;;;;;25.05;24.54;100406.03;5011024;28;45512;-80
2022/05/30 11:48:32;;;;;;;;;2.25;2.25;;;;;24.76;25.20;100406.63;5036233;28;45416;-79
2022/05/30 11:51:06;;;;;;;;;5.00;3.00;;;;;24.52;24.37;100388.72;5033823;28;46942;-79
2022/05/30 11:53:53;;;;;;;;;2.00;2.00;;;;;24.47;24.47;100401.72;5040773;28;45669;-79