Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:17;;;;;;;8.13;6.97;;;6.10;99.90;;;;;;5049131;28;20204;-68
2023/12/13 00:04:44;;;;;;;7.27;6.43;;;6.10;99.90;;;;;;5048846;28;20310;-68
2023/12/13 00:07:11;;;;;;;8.87;6.63;;;6.10;99.90;;;;;;5046626;28;20267;-68
2023/12/13 00:09:38;;;;;;;7.50;6.73;;;6.10;99.90;;;;;;5049000;28;20200;-68
2023/12/13 00:12:05;;;;;;;9.47;6.90;;;6.10;99.90;;;;;;5048681;28;20207;-68
2023/12/13 00:14:32;;;;;;;8.57;6.60;;;6.10;99.90;;;;;;5048726;28;20232;-68
2023/12/13 00:17:01;;;;;;;8.47;6.97;;;6.10;99.90;;;;;;5048244;28;20296;-68
2023/12/13 00:19:27;;;;;;;8.77;6.97;;;6.20;99.90;;;;;;5043865;28;20250;-67
2023/12/13 00:21:54;;;;;;;8.03;7.13;;;6.20;99.90;;;;;;5041485;28;20236;-67
2023/12/13 00:24:22;;;;;;;8.40;7.60;;;6.10;99.90;;;;;;5028698;28;20581;-68
2023/12/13 00:26:50;;;;;;;7.87;7.17;;;6.10;99.90;;;;;;5028665;28;20260;-68
2023/12/13 00:29:17;;;;;;;8.20;7.30;;;6.10;99.90;;;;;;5028350;28;20618;-68
2023/12/13 00:31:43;;;;;;;7.67;6.97;;;6.20;99.90;;;;;;5043039;28;20610;-68
2023/12/13 00:34:12;;;;;;;7.73;6.93;;;6.20;99.90;;;;;;5047705;28;20631;-67
2023/12/13 00:36:39;;;;;;;8.30;7.50;;;6.10;99.90;;;;;;5048146;28;20754;-67
2023/12/13 00:39:06;;;;;;;9.97;7.67;;;6.10;99.90;;;;;;5059641;28;20298;-68
2023/12/13 00:41:33;;;;;;;9.30;7.23;;;6.10;99.90;;;;;;5033434;28;20200;-68
2023/12/13 00:44:01;;;;;;;10.40;8.00;;;6.00;99.90;;;;;;5048231;28;20298;-67
2023/12/13 00:46:27;;;;;;;9.47;7.57;;;6.10;99.90;;;;;;5047556;28;20568;-67
2023/12/13 00:48:54;;;;;;;9.50;8.20;;;6.10;99.90;;;;;;5047705;28;20658;-68
2023/12/13 00:51:23;;;;;;;7.83;6.93;;;6.10;99.90;;;;;;5047681;28;20765;-68
2023/12/13 00:53:50;;;;;;;10.33;7.53;;;6.10;99.90;;;;;;5047713;28;20748;-67
2023/12/13 00:56:17;;;;;;;10.83;7.77;;;6.10;99.90;;;;;;5047500;28;20236;-68
2023/12/13 00:58:47;;;;;;;8.77;7.87;;;6.00;99.90;;;;;;5047493;28;20294;-67
2023/12/13 01:01:14;;;;;;;11.33;8.23;;;6.00;99.90;;;;;;5047488;28;20297;-68
2023/12/13 01:03:41;;;;;;;9.40;8.47;;;5.90;99.90;;;;;;5046232;28;20208;-68
2023/12/13 01:06:09;;;;;;;10.60;8.80;;;6.00;99.90;;;;;;5046561;28;20769;-68
2023/12/13 01:08:37;;;;;;;11.10;9.33;;;5.90;99.90;;;;;;5047646;28;20200;-67
2023/12/13 01:11:08;;;;;;;12.73;9.03;;;5.90;99.90;;;;;;5046710;28;20204;-67
2023/12/13 01:13:34;;;;;;;12.03;9.27;;;5.90;99.90;;;;;;5027624;28;20308;-68
2023/12/13 01:16:01;;;;;;;11.50;9.03;;;6.00;99.90;;;;;;5027056;28;20762;-68
2023/12/13 01:18:29;;;;;;;9.47;8.47;;;5.90;99.90;;;;;;5045321;28;20211;-68
2023/12/13 01:20:56;;;;;;;10.57;8.53;;;5.90;99.90;;;;;;5039638;28;20217;-68
2023/12/13 01:23:23;;;;;;;11.30;9.27;;;5.90;99.90;;;;;;5026981;28;20209;-68
2023/12/13 01:25:51;;;;;;;12.20;10.17;;;5.80;99.90;;;;;;5027380;28;20291;-68
2023/12/13 01:28:18;;;;;;;11.20;9.27;;;5.80;99.90;;;;;;5044821;28;20543;-68
2023/12/13 01:30:44;;;;;;;11.03;8.77;;;5.80;99.90;;;;;;5047058;28;20231;-68
2023/12/13 01:33:11;;;;;;;12.03;9.30;;;5.80;99.90;;;;;;5046719;28;20294;-68
2023/12/13 01:35:38;;;;;;;12.00;9.97;;;5.80;99.90;;;;;;5053403;28;20282;-68
2023/12/13 01:38:05;;;;;;;11.77;9.07;;;5.90;99.90;;;;;;5026845;28;20304;-68
2023/12/13 01:40:32;;;;;;;12.13;9.80;;;5.90;99.90;;;;;;5026860;28;20305;-68
2023/12/13 01:43:00;;;;;;;14.47;10.80;;;5.90;99.90;;;;;;5043578;28;20208;-68
2023/12/13 01:45:27;;;;;;;12.33;9.43;;;5.90;99.90;;;;;;5046783;28;20306;-68
2023/12/13 01:47:54;;;;;;;15.53;9.90;;;5.90;99.90;;;;;;5047169;28;20243;-68
2023/12/13 01:50:25;;;;;;;11.27;9.80;;;5.80;99.90;;;;;;5046791;28;20439;-68
2023/12/13 01:52:54;;;;;;;11.07;9.93;;;5.80;99.90;;;;;;5037742;28;20201;-68
2023/12/13 01:55:22;;;;;;;12.37;9.43;;;5.80;99.90;;;;;;5026568;28;20234;-67
2023/12/13 01:57:49;;;;;;;11.93;9.60;;;5.80;99.90;;;;;;5027100;28;20308;-68
2023/12/13 02:00:18;;;;;;;11.20;9.63;;;5.80;99.90;;;;;;5026652;28;20303;-67
2023/12/13 02:02:46;;;;;;;14.83;10.60;;;5.80;99.90;;;;;;5032590;28;20283;-68
2023/12/13 02:05:14;;;;;;;11.67;9.67;;;5.80;99.90;;;;;;5046560;28;20253;-68
2023/12/13 02:07:43;;;;;;;14.87;10.53;;;5.90;99.90;;;;;;5046091;28;20301;-68
2023/12/13 02:10:10;;;;;;;14.23;10.20;;;5.90;99.90;;;;;;5045956;28;20291;-68
2023/12/13 02:12:38;;;;;;;14.63;10.53;;;5.90;99.90;;;;;;5046715;28;20307;-68
2023/12/13 02:15:06;;;;;;;12.10;10.07;;;5.90;99.90;;;;;;5046984;28;20616;-68
2023/12/13 02:17:34;;;;;;;13.67;10.40;;;5.90;99.90;;;;;;5052980;28;20207;-68
2023/12/13 02:20:01;;;;;;;13.23;10.27;;;5.90;99.90;;;;;;5053040;28;20227;-68
2023/12/13 02:22:30;;;;;;;15.70;10.57;;;5.90;99.90;;;;;;5052427;28;20692;-68
2023/12/13 02:24:59;;;;;;;15.27;10.07;;;5.90;99.90;;;;;;5032782;28;20213;-67
2023/12/13 02:27:29;;;;;;;12.47;10.13;;;5.90;99.90;;;;;;5033248;28;20288;-68
2023/12/13 02:29:56;;;;;;;14.50;10.47;;;5.90;99.90;;;;;;5033713;28;20619;-68
2023/12/13 02:32:24;;;;;;;13.23;9.93;;;5.90;99.90;;;;;;5043511;28;20224;-68
2023/12/13 02:34:51;;;;;;;13.13;9.77;;;5.80;99.90;;;;;;5038335;28;20287;-68
2023/12/13 02:37:18;;;;;;;15.33;10.20;;;5.90;99.90;;;;;;5040923;28;20300;-68
2023/12/13 02:39:46;;;;;;;13.70;10.63;;;5.90;99.90;;;;;;5041919;28;20211;-67
2023/12/13 02:42:13;;;;;;;13.90;10.20;;;5.90;99.90;;;;;;5042677;28;21126;-67
2023/12/13 02:44:42;;;;;;;12.07;9.80;;;5.80;99.90;;;;;;5041098;28;20616;-67
2023/12/13 02:47:09;;;;;;;13.67;10.50;;;5.80;99.90;;;;;;5037386;28;20207;-68
2023/12/13 02:49:36;;;;;;;12.83;10.03;;;5.90;99.90;;;;;;5051876;28;20290;-68
2023/12/13 02:52:03;;;;;;;14.13;9.97;;;5.80;99.90;;;;;;5052688;28;20722;-67
2023/12/13 02:54:30;;;;;;;13.67;10.40;;;5.90;99.90;;;;;;5052950;28;20227;-68
2023/12/13 02:56:58;;;;;;;12.27;9.60;;;5.80;99.90;;;;;;5052982;28;20271;-68
2023/12/13 02:59:25;;;;;;;11.83;10.53;;;5.80;99.90;;;;;;5034112;28;20196;-68
2023/12/13 03:01:52;;;;;;;12.00;10.07;;;5.80;99.90;;;;;;5032916;28;20208;-68
2023/12/13 03:04:19;;;;;;;13.07;10.33;;;5.80;99.90;;;;;;5039300;28;20692;-68
2023/12/13 03:06:46;;;;;;;11.37;10.17;;;5.90;99.90;;;;;;5052218;28;20231;-68
2023/12/13 03:09:14;;;;;;;11.70;10.50;;;5.90;99.90;;;;;;5052909;28;20208;-67
2023/12/13 03:11:40;;;;;;;14.20;10.20;;;5.90;99.90;;;;;;5052786;28;20212;-68
2023/12/13 03:14:09;;;;;;;12.23;9.77;;;5.90;99.90;;;;;;5052637;28;20334;-68
2023/12/13 03:16:36;;;;;;;11.83;10.63;;;5.90;99.90;;;;;;5052026;28;20255;-68
2023/12/13 03:19:03;;;;;;;11.40;10.03;;;5.90;99.90;;;;;;5052145;28;20659;-68
2023/12/13 03:21:30;;;;;;;13.80;10.63;;;5.90;99.90;;;;;;5052839;28;20620;-67
2023/12/13 03:23:56;;;;;;;12.00;10.17;;;5.90;99.90;;;;;;5052407;28;20295;-67
2023/12/13 03:26:23;;;;;;;11.80;10.40;;;5.90;99.90;;;;;;5054449;28;20912;-67
2023/12/13 03:28:50;;;;;;;13.33;10.03;;;5.90;99.90;;;;;;5068563;28;20214;-67
2023/12/13 03:31:18;;;;;;;11.30;9.93;;;5.90;99.90;;;;;;5069864;28;20211;-68
2023/12/13 03:33:45;;;;;;;12.73;10.30;;;5.90;99.90;;;;;;5048871;28;20214;-68
2023/12/13 03:36:15;;;;;;;12.23;9.80;;;5.90;99.90;;;;;;5035039;28;20836;-68
2023/12/13 03:38:43;;;;;;;12.40;9.60;;;5.90;99.90;;;;;;5029645;28;20546;-67
2023/12/13 03:41:10;;;;;;;11.17;9.53;;;5.90;99.90;;;;;;5040525;28;20254;-67
2023/12/13 03:43:37;;;;;;;11.23;10.03;;;5.90;99.90;;;;;;5049424;28;20300;-67
2023/12/13 03:46:04;;;;;;;11.17;9.43;;;5.90;99.90;;;;;;5048983;28;20295;-68
2023/12/13 03:48:32;;;;;;;10.57;9.50;;;5.90;99.90;;;;;;5048693;28;20246;-68
2023/12/13 03:51:01;;;;;;;14.27;9.57;;;5.90;99.90;;;;;;5028933;28;20718;-67
2023/12/13 03:53:28;;;;;;;11.70;9.43;;;5.90;99.90;;;;;;5029067;28;20611;-68
2023/12/13 03:55:55;;;;;;;12.03;9.90;;;5.90;99.90;;;;;;5028835;28;20232;-68
2023/12/13 03:58:22;;;;;;;10.10;9.07;;;5.90;99.90;;;;;;5029063;28;20336;-67
2023/12/13 04:00:48;;;;;;;12.70;9.63;;;5.90;99.90;;;;;;5037490;28;20674;-67
2023/12/13 04:03:15;;;;;;;11.83;9.67;;;5.90;99.90;;;;;;5048900;28;20274;-67
2023/12/13 04:05:44;;;;;;;13.77;10.07;;;5.90;99.90;;;;;;5035805;28;20212;-67
2023/12/13 04:08:10;;;;;;;14.13;10.20;;;5.90;99.90;;;;;;5034900;28;20572;-67
2023/12/13 04:10:37;;;;;;;11.40;9.37;;;5.90;99.90;;;;;;5048723;28;20251;-68
2023/12/13 04:13:04;;;;;;;12.70;10.10;;;5.90;99.90;;;;;;5048736;28;20299;-68
2023/12/13 04:15:31;;;;;;;13.07;9.97;;;5.90;99.90;;;;;;5048563;28;20782;-68
2023/12/13 04:17:58;;;;;;;13.30;10.10;;;5.90;99.90;;;;;;5048413;28;20311;-68
2023/12/13 04:20:25;;;;;;;14.20;9.57;;;6.00;99.90;;;;;;5037830;28;20215;-68
2023/12/13 04:22:54;;;;;;;11.97;9.87;;;6.00;99.90;;;;;;5046329;28;20227;-67
2023/12/13 04:25:20;;;;;;;13.00;9.67;;;6.00;99.90;;;;;;5048713;28;20733;-67
2023/12/13 04:27:48;;;;;;;14.73;9.87;;;6.00;99.90;;;;;;5048463;28;20708;-67
2023/12/13 04:30:15;;;;;;;13.60;10.10;;;6.00;99.90;;;;;;5048383;28;20208;-67
2023/12/13 04:32:42;;;;;;;11.27;9.40;;;6.00;99.90;;;;;;5048563;28;20246;-67
2023/12/13 04:35:10;;;;;;;12.60;10.30;;;6.00;99.90;;;;;;5047954;28;20220;-67
2023/12/13 04:37:37;;;;;;;12.47;10.37;;;6.00;99.90;;;;;;5048238;28;20319;-67
2023/12/13 04:40:07;;;;;;;14.30;10.50;;;6.00;99.90;;;;;;5046899;28;20293;-67
2023/12/13 04:42:34;;;;;;;16.07;11.13;;;6.00;99.90;;;;;;5048100;28;20291;-67
2023/12/13 04:45:05;;;;;;;13.07;9.90;;;6.10;99.90;;;;;;5047776;28;20231;-67
2023/12/13 04:47:31;;;;;;;14.23;10.97;;;6.00;99.90;;;;;;5048092;28;20626;-67
2023/12/13 04:49:58;;;;;;;13.10;10.33;;;6.00;99.90;;;;;;5047856;28;20208;-67
2023/12/13 04:52:25;;;;;;;15.63;10.13;;;6.10;99.90;;;;;;5048073;28;20211;-68
2023/12/13 04:54:52;;;;;;;14.63;10.60;;;6.00;99.90;;;;;;5048254;28;20212;-68
2023/12/13 04:57:20;;;;;;;15.27;10.60;;;6.00;99.90;;;;;;5047455;28;20332;-68
2023/12/13 04:59:47;;;;;;;11.93;10.67;;;6.10;99.90;;;;;;5036160;28;20299;-68
2023/12/13 05:02:14;;;;;;;14.67;10.67;;;6.10;99.90;;;;;;5047771;28;20226;-68
2023/12/13 05:04:41;;;;;;;14.23;10.27;;;6.10;99.90;;;;;;5038986;28;20295;-68
2023/12/13 05:07:10;;;;;;;13.33;10.73;;;6.10;99.90;;;;;;5027402;28;20331;-67
2023/12/13 05:09:37;;;;;;;13.80;10.50;;;6.10;99.90;;;;;;5027921;28;20215;-68
2023/12/13 05:12:04;;;;;;;12.23;10.60;;;6.10;99.90;;;;;;5046302;28;20204;-67
2023/12/13 05:14:32;;;;;;;15.43;11.07;;;6.10;99.90;;;;;;5047364;28;20638;-67
2023/12/13 05:16:59;;;;;;;12.30;10.37;;;6.10;99.90;;;;;;5046852;28;20710;-67
2023/12/13 05:19:26;;;;;;;16.07;11.03;;;6.10;99.90;;;;;;5053748;28;20298;-68
2023/12/13 05:21:53;;;;;;;16.77;10.93;;;6.10;99.90;;;;;;5066983;28;20716;-68
2023/12/13 05:24:20;;;;;;;14.93;11.50;;;6.10;99.90;;;;;;5067140;28;20688;-68
2023/12/13 05:26:47;;;;;;;13.13;10.83;;;6.10;99.90;;;;;;5067150;28;20261;-68
2023/12/13 05:29:14;;;;;;;15.30;11.13;;;6.10;99.90;;;;;;5067171;28;20207;-67
2023/12/13 05:31:42;;;;;;;15.73;10.70;;;6.10;99.90;;;;;;5067106;28;20272;-67
2023/12/13 05:34:09;;;;;;;15.17;10.67;;;6.10;99.90;;;;;;5066500;28;20744;-67
2023/12/13 05:36:36;;;;;;;14.93;10.47;;;6.10;99.90;;;;;;5066752;28;20314;-68
2023/12/13 05:39:03;;;;;;;14.53;11.50;;;6.10;99.90;;;;;;5066762;28;20243;-68
2023/12/13 05:41:31;;;;;;;19.23;11.40;;;6.10;99.90;;;;;;5061396;28;20940;-67
2023/12/13 05:43:57;;;;;;;15.27;11.20;;;6.10;99.90;;;;;;5046636;28;20576;-67
2023/12/13 05:46:24;;;;;;;13.00;10.47;;;6.10;99.90;;;;;;5046574;28;20660;-68
2023/12/13 05:48:53;;;;;;;15.00;11.23;;;6.10;99.90;;;;;;5047051;28;20269;-68
2023/12/13 05:51:19;;;;;;;15.07;11.30;;;6.10;99.90;;;;;;5046590;28;20204;-67
2023/12/13 05:53:46;;;;;;;15.83;11.40;;;6.10;99.90;;;;;;5033820;28;20219;-67
2023/12/13 05:56:13;;;;;;;12.17;10.60;;;6.10;99.90;;;;;;5026337;28;20331;-67
2023/12/13 05:58:40;;;;;;;15.30;11.57;;;6.20;99.90;;;;;;5036099;28;20303;-67
2023/12/13 06:01:07;;;;;;;15.80;11.50;;;6.10;99.90;;;;;;5036539;28;20228;-67
2023/12/13 06:03:34;;;;;;;13.23;11.33;;;6.10;99.90;;;;;;5026757;28;20304;-67
2023/12/13 06:06:02;;;;;;;12.50;11.23;;;6.10;99.90;;;;;;5026827;28;20323;-68
2023/12/13 06:08:29;;;;;;;14.53;11.50;;;6.10;99.90;;;;;;5026905;28;20199;-67
2023/12/13 06:10:58;;;;;;;15.77;11.93;;;6.10;99.90;;;;;;5036331;28;20728;-67
2023/12/13 06:13:25;;;;;;;15.07;11.07;;;6.10;99.90;;;;;;5046712;28;20220;-67
2023/12/13 06:15:52;;;;;;;13.63;10.73;;;6.20;99.90;;;;;;5046421;28;20298;-67
2023/12/13 06:18:19;;;;;;;12.97;11.10;;;6.10;99.90;;;;;;5045989;28;20696;-67
2023/12/13 06:20:46;;;;;;;14.17;11.47;;;6.10;99.90;;;;;;5046866;28;20204;-67
2023/12/13 06:23:14;;;;;;;13.40;11.67;;;6.20;99.90;;;;;;5046256;28;20310;-67
2023/12/13 06:25:41;;;;;;;13.37;11.47;;;6.20;99.90;;;;;;5046621;28;20200;-67
2023/12/13 06:28:08;;;;;;;15.93;11.73;;;6.20;99.90;;;;;;5046466;28;20295;-67
2023/12/13 06:30:34;;;;;;;16.00;11.10;;;6.20;99.90;;;;;;5046774;28;20295;-67
2023/12/13 06:33:01;;;;;;;14.87;11.20;;;6.20;99.90;;;;;;5046212;28;20290;-68
2023/12/13 06:35:28;;;;;;;13.80;11.63;;;6.20;99.90;;;;;;5046583;28;20303;-68
2023/12/13 06:37:55;;;;;;;14.20;11.67;;;6.20;99.90;;;;;;5045952;28;20323;-68
2023/12/13 06:40:24;;;;;;;13.13;10.90;;;6.10;99.90;;;;;;5041835;28;20307;-68
2023/12/13 06:42:51;;;;;;;13.27;10.90;;;6.10;99.90;;;;;;5042335;28;20200;-68
2023/12/13 06:45:18;;;;;;;15.37;11.30;;;6.10;99.90;;;;;;5046508;28;20295;-68
2023/12/13 06:47:45;;;;;;;14.17;10.33;;;6.10;99.90;;;;;;5046441;28;20216;-67
2023/12/13 06:50:12;;;;;;;13.10;10.67;;;6.10;99.90;;;;;;5032989;28;20307;-67
2023/12/13 06:52:39;;;;;;;14.03;12.03;;;6.10;99.90;;;;;;5026393;28;20299;-68
2023/12/13 06:55:07;;;;;;;14.30;12.33;;;6.20;99.90;;;;;;5039975;28;20231;-68
2023/12/13 06:57:35;;;;;;;14.93;10.47;;;6.20;99.90;;;;;;5034572;28;20232;-67
2023/12/13 07:00:03;;;;;;;12.00;9.93;;;6.20;99.90;;;;;;5027381;28;20291;-68
2023/12/13 07:02:30;;;;;;;11.90;10.70;;;6.20;99.90;;;;;;5046937;28;20662;-68
2023/12/13 07:04:57;;;;;;;12.50;10.47;;;6.20;99.90;;;;;;5049870;28;20250;-68
2023/12/13 07:07:25;;;;;;;11.27;10.07;;;6.20;99.90;;;;;;5049805;28;20326;-68
2023/12/13 07:09:52;;;;;;;11.00;9.57;;;6.20;99.90;;;;;;5049831;28;20208;-68
2023/12/13 07:12:20;;;;;;;11.33;10.13;;;6.20;99.90;;;;;;5059844;28;20290;-68
2023/12/13 07:14:48;;;;;;;10.80;9.70;;;6.20;99.90;;;;;;5070071;28;20269;-68
2023/12/13 07:17:15;;;;;;;10.43;9.33;;;6.20;99.90;;;;;;5069458;28;20322;-66
2023/12/13 07:19:42;;;;;;;11.07;9.97;;;6.20;99.90;;;;;;5069776;28;20303;-68
2023/12/13 07:22:08;;;;;;;11.87;10.00;;;6.20;99.90;;;;;;5069769;28;20216;-66
2023/12/13 07:24:36;;;;;;;11.13;9.83;;;6.20;99.90;;;;;;5069691;28;20299;-66
2023/12/13 07:27:03;;;;;;;9.70;8.80;;;6.30;99.90;;;;;;5069536;28;20631;-66
2023/12/13 07:29:32;;;;;;;10.33;9.17;;;6.20;99.90;;;;;;5069619;28;20214;-66
2023/12/13 07:32:00;;;;;;;10.63;9.00;;;6.20;99.90;;;;;;5069469;28;20212;-66
2023/12/13 07:34:27;;;;;;;10.07;9.07;;;6.30;99.90;;;;;;5069237;28;20298;-66
2023/12/13 07:36:54;;;;;;;10.50;9.50;;;6.30;99.90;;;;;;5069224;28;20224;-66
2023/12/13 07:39:21;;;;;;;10.27;9.27;;;6.30;99.90;;;;;;5069801;28;20737;-66
2023/12/13 07:41:48;;;;;;;10.27;8.93;;;6.30;99.90;;;;;;5052954;28;20245;-66
2023/12/13 07:44:15;;;;;;;10.70;8.70;;;6.30;99.90;;;;;;5049220;28;20208;-66
2023/12/13 07:46:41;;;;;;;9.40;8.50;;;6.30;99.90;;;;;;5047648;28;20750;-67
2023/12/13 07:49:10;;;;;;;9.77;8.77;;;6.30;99.90;;;;;;5049392;28;20310;-66
2023/12/13 07:51:37;;;;;;;9.30;8.40;;;6.30;99.90;;;;;;5049626;28;20287;-67
2023/12/13 07:54:04;;;;;;;9.67;8.50;;;6.30;99.90;;;;;;5049132;28;20212;-67
2023/12/13 07:56:31;;;;;;;9.37;8.47;;;6.30;99.90;;;;;;5049225;28;20228;-67
2023/12/13 07:58:58;;;;;;;9.43;8.53;;;6.30;99.90;;;;;;5048967;28;20301;-67
2023/12/13 08:01:24;;;;;;;9.00;8.13;;;6.40;99.90;;;;;;5049174;28;20205;-67
2023/12/13 08:03:51;;;;;;;9.77;8.77;;;6.30;99.90;;;;;;5048699;28;20302;-67
2023/12/13 08:06:20;;;;;;;10.07;9.00;;;6.30;99.90;;;;;;5049014;28;20295;-67
2023/12/13 08:08:48;;;;;;;9.80;8.90;;;6.40;99.90;;;;;;5048705;28;20223;-67
2023/12/13 08:11:15;;;;;;;9.40;8.47;;;6.40;99.90;;;;;;5048909;28;20208;-67
2023/12/13 08:13:43;;;;;;;10.20;9.20;;;6.40;99.90;;;;;;5048505;28;20204;-67
2023/12/13 08:16:10;;;;;;;10.57;9.43;;;6.40;99.90;;;;;;5048784;28;20662;-67
2023/12/13 08:18:37;;;;;;;9.53;8.73;;;6.40;99.90;;;;;;5048371;28;20579;-69
2023/12/13 08:21:06;;;;;;;11.17;9.70;;;6.40;99.90;;;;;;5048279;28;20307;-66
2023/12/13 08:23:34;;;;;;;9.97;8.97;;;6.40;99.90;;;;;;5047490;28;20204;-66
2023/12/13 08:26:01;;;;;;;11.03;9.93;;;6.40;99.90;;;;;;5048407;28;20243;-66
2023/12/13 08:28:29;;;;;;;10.33;9.27;;;6.50;99.90;;;;;;5048399;28;20208;-66
2023/12/13 08:30:55;;;;;;;10.47;9.47;;;6.50;99.90;;;;;;5031315;28;20259;-66
2023/12/13 08:33:22;;;;;;;10.30;9.30;;;6.50;99.90;;;;;;5023905;28;20748;-66
2023/12/13 08:35:49;;;;;;;11.17;10.17;;;6.50;99.90;;;;;;5024576;28;20653;-67
2023/12/13 08:38:16;;;;;;;10.67;9.67;;;6.50;99.90;;;;;;5024701;28;20233;-66
2023/12/13 08:40:44;;;;;;;9.90;8.90;;;6.50;99.90;;;;;;5032133;28;20226;-66
2023/12/13 08:43:11;;;;;;;10.83;9.73;;;6.50;99.90;;;;;;5043162;28;20219;-66
2023/12/13 08:45:38;;;;;;;9.97;8.97;;;6.50;99.90;;;;;;5044130;28;20301;-66
2023/12/13 08:48:05;;;;;;;9.93;9.07;;;6.50;99.90;;;;;;5043244;28;20319;-66
2023/12/13 08:50:32;;;;;;;9.20;8.40;;;6.50;99.90;;;;;;5027954;28;20292;-66
2023/12/13 08:52:59;;;;;;;10.90;9.03;;;6.60;99.90;;;;;;5023315;28;20770;-66
2023/12/13 08:55:26;;;;;;;10.13;9.00;;;6.60;99.90;;;;;;5039059;28;20228;-67
2023/12/13 08:57:54;;;;;;;9.97;8.97;;;6.60;99.90;;;;;;5041178;28;20328;-66
2023/12/13 09:00:21;;;;;;;9.37;8.50;;;6.60;99.90;;;;;;5027763;28;20636;-66
2023/12/13 09:02:48;;;;;;;9.27;8.37;;;6.60;99.90;;;;;;5027851;28;20205;-66
2023/12/13 09:05:15;;;;;;;10.07;9.00;;;6.60;99.90;;;;;;5053987;28;20239;-67
2023/12/13 09:07:42;;;;;;;9.30;8.40;;;6.60;99.90;;;;;;5067007;28;20330;-67
2023/12/13 09:10:11;;;;;;;9.73;8.73;;;6.60;99.90;;;;;;5064196;28;20299;-67
2023/12/13 09:12:38;;;;;;;11.13;9.13;;;6.60;99.90;;;;;;5047388;28;20205;-67
2023/12/13 09:15:07;;;;;;;10.20;9.20;;;6.60;99.90;;;;;;5047464;28;20295;-67
2023/12/13 09:17:35;;;;;;;9.60;8.60;;;6.60;99.90;;;;;;5047682;28;20228;-67
2023/12/13 09:20:02;;;;;;;9.97;8.97;;;6.60;99.90;;;;;;5046901;28;20251;-67
2023/12/13 09:22:30;;;;;;;9.70;8.70;;;6.60;99.90;;;;;;5046790;28;20294;-67
2023/12/13 09:24:57;;;;;;;10.60;9.07;;;6.60;99.90;;;;;;5046294;28;20212;-67
2023/12/13 09:27:24;;;;;;;10.13;9.10;;;6.60;99.90;;;;;;5046476;28;20670;-66
2023/12/13 09:29:51;;;;;;;10.53;9.43;;;6.60;99.90;;;;;;5047144;28;20258;-66
2023/12/13 09:32:19;;;;;;;11.10;9.90;;;6.60;99.90;;;;;;5046864;28;20262;-67
2023/12/13 09:34:46;;;;;;;10.53;9.37;;;6.60;99.90;;;;;;5041292;28;20255;-66
2023/12/13 09:37:13;;;;;;;11.00;9.70;;;6.60;99.90;;;;;;5041637;28;20310;-66
2023/12/13 09:39:40;;;;;;;11.47;9.57;;;6.60;99.90;;;;;;5041626;28;20212;-67
2023/12/13 09:42:07;;;;;;;10.80;9.70;;;6.60;99.90;;;;;;5043634;28;20290;-67
2023/12/13 09:44:39;;;;;;;12.13;10.10;;;6.60;99.90;;;;;;5043234;28;20212;-67
2023/12/13 09:47:07;;;;;;;10.13;9.13;;;6.60;99.90;;;;;;5039570;28;20575;-67
2023/12/13 09:49:36;;;;;;;10.27;9.27;;;6.60;99.90;;;;;;5039187;28;20266;-67
2023/12/13 09:52:05;;;;;;;11.00;9.67;;;6.60;99.90;;;;;;5040849;28;20291;-67
2023/12/13 09:54:32;;;;;;;11.30;10.13;;;6.60;99.90;;;;;;5035539;28;20613;-67
2023/12/13 09:56:59;;;;;;;11.43;9.90;;;6.60;99.90;;;;;;5046720;28;20291;-67
2023/12/13 09:59:26;;;;;;;11.83;10.47;;;6.70;99.90;;;;;;5046396;28;20291;-67
2023/12/13 10:01:53;;;;;;;11.37;10.10;;;6.70;99.90;;;;;;5045698;28;20287;-67
2023/12/13 10:04:20;;;;;;;10.70;9.33;;;6.60;99.90;;;;;;5034663;28;20235;-67
2023/12/13 10:06:48;;;;;;;11.33;9.83;;;6.60;99.90;;;;;;5039562;28;20235;-67
2023/12/13 10:09:15;;;;;;;12.47;10.40;;;6.70;99.90;;;;;;5045404;28;20641;-67
2023/12/13 10:11:42;;;;;;;12.40;9.77;;;6.70;99.90;;;;;;5035684;28;20279;-67
2023/12/13 10:14:09;;;;;;;13.23;10.63;;;6.70;99.90;;;;;;5036106;28;20250;-67
2023/12/13 10:16:39;;;;;;;11.33;10.00;;;6.70;99.90;;;;;;5038555;28;20212;-66
2023/12/13 10:19:06;;;;;;;11.90;10.27;;;6.70;99.90;;;;;;5034099;28;20264;-66
2023/12/13 10:21:34;;;;;;;14.07;10.37;;;6.70;99.90;;;;;;5034279;28;20287;-67
2023/12/13 10:24:04;;;;;;;11.43;9.73;;;6.70;99.90;;;;;;5030925;28;20295;-67
2023/12/13 10:26:35;;;;;;;11.63;10.40;;;6.70;99.90;;;;;;5032731;28;20200;-66
2023/12/13 10:29:02;;;;;;;11.17;10.07;;;6.70;99.90;;;;;;5024683;28;20240;-66
2023/12/13 10:31:30;;;;;;;11.47;10.33;;;6.70;99.90;;;;;;5028560;28;20745;-66
2023/12/13 10:33:58;;;;;;;12.50;10.53;;;6.80;99.90;;;;;;5040010;28;20414;-67
2023/12/13 10:36:26;;;;;;;12.30;10.53;;;6.70;99.90;;;;;;5035018;28;20205;-67
2023/12/13 10:38:54;;;;;;;13.93;10.37;;;6.70;99.90;;;;;;5040032;28;20311;-66
2023/12/13 10:41:25;;;;;;;12.13;10.83;;;6.70;99.90;;;;;;5041157;28;20200;-67
2023/12/13 10:43:55;;;;;;;13.27;11.07;;;6.70;99.90;;;;;;5039823;28;20207;-67
2023/12/13 10:46:23;;;;;;;13.10;11.27;;;6.70;99.90;;;;;;5036347;28;20214;-66
2023/12/13 10:48:50;;;;;;;14.20;11.17;;;6.70;99.90;;;;;;5041578;28;20764;-66
2023/12/13 10:51:18;;;;;;;14.70;11.87;;;6.70;99.90;;;;;;5036417;28;20240;-66
2023/12/13 10:53:46;;;;;;;17.10;12.33;;;6.70;99.90;;;;;;5035968;28;20287;-66
2023/12/13 10:56:14;;;;;;;14.30;11.93;;;6.70;99.90;;;;;;5034761;28;20971;-66
2023/12/13 10:58:44;;;;;;;13.57;11.37;;;6.70;99.90;;;;;;5043084;28;20335;-66
2023/12/13 11:01:12;;;;;;;14.87;11.70;;;6.70;99.90;;;;;;5046857;28;20208;-66
2023/12/13 11:03:43;;;;;;;16.50;11.73;;;6.70;99.90;;;;;;5038305;28;20215;-66
2023/12/13 11:06:13;;;;;;;14.57;11.73;;;6.70;99.90;;;;;;5036255;28;20829;-66
2023/12/13 11:08:43;;;;;;;14.40;12.23;;;6.70;99.90;;;;;;5040078;28;20691;-66
2023/12/13 11:11:13;;;;;;;14.00;12.37;;;6.70;99.90;;;;;;5039332;28;20212;-66
2023/12/13 11:13:47;;;;;;;15.57;12.90;;;6.70;99.90;;;;;;5047947;28;20254;-66
2023/12/13 11:16:20;;;;;;;14.83;12.37;;;6.70;99.90;;;;;;5048151;28;20225;-66
2023/12/13 11:18:48;;;;;;;18.50;13.33;;;6.70;99.90;;;;;;5037568;28;20556;-66
2023/12/13 11:21:24;;;;;;;15.47;13.10;;;6.70;99.90;;;;;;5028123;28;20213;-66
2023/12/13 11:23:52;;;;;;;13.83;12.20;;;6.70;99.90;;;;;;5028883;28;20711;-66
2023/12/13 11:26:22;;;;;;;16.10;13.20;;;6.70;99.90;;;;;;5047549;28;20200;-66
2023/12/13 11:28:54;;;;;;;16.20;13.63;;;6.70;99.90;;;;;;5047702;28;20195;-66
2023/12/13 11:31:22;;;;;;;15.37;13.60;;;6.80;99.90;;;;;;5045432;28;20221;-66
2023/12/13 11:33:50;;;;;;;16.47;14.13;;;6.80;99.90;;;;;;5027153;28;20813;-66
2023/12/13 11:36:21;;;;;;;16.33;13.60;;;6.80;99.90;;;;;;5027262;28;20691;-66
2023/12/13 11:38:49;;;;;;;17.67;13.83;;;6.70;99.90;;;;;;5044770;28;20242;-66
2023/12/13 11:41:17;;;;;;;18.90;13.93;;;6.80;99.90;;;;;;5046949;28;20667;-66
2023/12/13 11:43:44;;;;;;;18.77;14.57;;;6.80;99.90;;;;;;5046931;28;20326;-66
2023/12/13 11:46:13;;;;;;;17.33;14.37;;;6.80;99.90;;;;;;5046130;28;20988;-66
2023/12/13 11:48:43;;;;;;;17.20;13.80;;;6.80;99.90;;;;;;5046366;28;20215;-68
2023/12/13 11:51:10;;;;;;;15.87;13.67;;;6.80;99.90;;;;;;5046480;28;20674;-67
2023/12/13 11:53:37;;;;;;;19.07;14.07;;;6.80;99.90;;;;;;5051106;28;20257;-67
2023/12/13 11:56:09;;;;;;;16.50;13.33;;;6.80;99.90;;;;;;5048307;28;20739;-67
2023/12/13 11:58:36;;;;;;;18.33;14.37;;;6.80;99.90;;;;;;5038775;28;20282;-67
2023/12/13 12:01:03;;;;;;;17.37;13.53;;;6.80;99.90;;;;;;5028800;28;20303;-67
2023/12/13 12:03:31;;;;;;;18.90;13.10;;;6.80;99.90;;;;;;5028250;28;20323;-67
2023/12/13 12:05:59;;;;;;;16.33;13.50;;;6.80;99.90;;;;;;5028641;28;20299;-67
2023/12/13 12:08:26;;;;;;;15.83;13.53;;;6.80;99.90;;;;;;5028953;28;20258;-67
2023/12/13 12:10:53;;;;;;;16.13;12.53;;;6.80;99.90;;;;;;5037160;28;20248;-67
2023/12/13 12:13:21;;;;;;;15.13;12.50;;;6.80;99.90;;;;;;5047955;28;20236;-67
2023/12/13 12:15:48;;;;;;;15.80;12.67;;;6.80;99.90;;;;;;5048751;28;20295;-67
2023/12/13 12:18:15;;;;;;;14.67;12.37;;;6.80;99.90;;;;;;5048608;28;20310;-67
2023/12/13 12:20:44;;;;;;;15.33;12.40;;;6.80;99.90;;;;;;5048507;28;20745;-67
2023/12/13 12:23:11;;;;;;;15.77;12.80;;;6.80;99.90;;;;;;5048301;28;20311;-67
2023/12/13 12:25:42;;;;;;;15.67;13.07;;;6.80;99.90;;;;;;5048490;28;20295;-67
2023/12/13 12:28:10;;;;;;;14.53;12.70;;;6.90;99.90;;;;;;5048295;28;20208;-68
2023/12/13 12:30:38;;;;;;;16.60;12.73;;;6.90;99.90;;;;;;5047541;28;20299;-69
2023/12/13 12:33:05;;;;;;;14.60;12.47;;;6.90;99.90;;;;;;5031714;28;20205;-67
2023/12/13 12:35:32;;;;;;;14.33;12.83;;;6.90;99.90;;;;;;5046746;28;20307;-67
2023/12/13 12:38:00;;;;;;;16.40;13.30;;;6.90;99.90;;;;;;5048077;28;20299;-67
2023/12/13 12:40:27;;;;;;;17.23;13.47;;;6.90;99.90;;;;;;5048338;28;20299;-67
2023/12/13 12:42:54;;;;;;;14.27;12.03;;;6.90;99.90;;;;;;5046427;28;20294;-67
2023/12/13 12:45:21;;;;;;;13.83;12.23;;;6.90;99.90;;;;;;5046385;28;20228;-67