Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:05;;;;;;;2.38;0.47;;;;;;;;;;5008237;28;20080;-83
2023/08/03 00:04:31;;;;;;;3.92;1.10;;;;;;;;;;4991066;28;20494;-82
2023/08/03 00:06:57;;;;;;;3.10;0.43;;;;;;;;;;5007944;28;20045;-83
2023/08/03 00:09:25;;;;;;;4.38;0.70;;;;;;;;;;5004410;28;20068;-82
2023/08/03 00:11:51;;;;;;;1.15;0.60;;;;;;;;;;4983081;28;20121;-81
2023/08/03 00:14:17;;;;;;;2.65;0.63;;;;;;;;;;5026430;28;20070;-80
2023/08/03 00:16:42;;;;;;;6.25;1.05;;;;;;;;;;5013769;28;20015;-79
2023/08/03 00:19:10;;;;;;;3.88;0.60;;;;;;;;;;5024039;28;20045;-80
2023/08/03 00:21:36;;;;;;;3.33;0.32;;;;;;;;;;5026211;28;20031;-81
2023/08/03 00:24:02;;;;;;;3.55;0.65;;;;;;;;;;5017385;28;20499;-84
2023/08/03 00:26:29;;;;;;;3.45;0.80;;;;;;;;;;5001360;28;20030;-84
2023/08/03 00:28:55;;;;;;;4.80;0.52;;;;;;;;;;5013371;28;20141;-83
2023/08/03 00:31:21;;;;;;;4.63;0.68;;;;;;;;;;4991905;28;20057;-83
2023/08/03 00:33:47;;;;;;;3.63;0.77;;;;;;;;;;5009226;28;20407;-82
2023/08/03 00:36:13;;;;;;;1.92;0.70;;;;;;;;;;5009553;28;20057;-83
2023/08/03 00:38:39;;;;;;;2.13;0.55;;;;;;;;;;5016253;28;20030;-83
2023/08/03 00:41:05;;;;;;;6.57;1.23;;;;;;;;;;4992940;28;20022;-83
2023/08/03 00:43:30;;;;;;;1.85;0.40;;;;;;;;;;4995118;28;20033;-84
2023/08/03 00:45:56;;;;;;;1.15;0.32;;;;;;;;;;4998427;28;20038;-82
2023/08/03 00:48:22;;;;;;;1.73;0.40;;;;;;;;;;4982788;28;20094;-83
2023/08/03 00:50:48;;;;;;;5.57;1.48;;;;;;;;;;4996288;28;20104;-83
2023/08/03 00:53:14;;;;;;;4.07;0.75;;;;;;;;;;5013093;28;20642;-84
2023/08/03 00:55:40;;;;;;;4.43;0.68;;;;;;;;;;5012669;28;20624;-84
2023/08/03 00:58:06;;;;;;;1.80;0.50;;;;;;;;;;5018480;28;20057;-83
2023/08/03 01:00:32;;;;;;;6.82;0.85;;;;;;;;;;5010023;28;20030;-80
2023/08/03 01:02:58;;;;;;;3.25;0.70;;;;;;;;;;5010425;28;20085;-83
2023/08/03 01:05:25;;;;;;;2.20;0.63;;;;;;;;;;4996293;28;20120;-84
2023/08/03 01:07:51;;;;;;;7.40;0.75;;;;;;;;;;5008657;28;20034;-84
2023/08/03 01:10:17;;;;;;;3.20;0.52;;;;;;;;;;5013791;28;20076;-83
2023/08/03 01:12:44;;;;;;;1.38;0.40;;;;;;;;;;5011330;28;20038;-84
2023/08/03 01:15:10;;;;;;;2.55;0.90;;;;;;;;;;4994988;28;20158;-84
2023/08/03 01:17:36;;;;;;;2.10;0.57;;;;;;;;;;5008514;28;21585;-82
2023/08/03 01:20:02;;;;;;;2.13;0.60;;;;;;;;;;5002302;28;20054;-83
2023/08/03 01:22:28;;;;;;;3.90;0.50;;;;;;;;;;5007111;28;20072;-83
2023/08/03 01:24:54;;;;;;;1.77;0.40;;;;;;;;;;5018306;28;20030;-81
2023/08/03 01:27:20;;;;;;;1.17;0.28;;;;;;;;;;5021736;28;20044;-81
2023/08/03 01:29:46;;;;;;;6.15;0.65;;;;;;;;;;5013023;28;20033;-83
2023/08/03 01:32:12;;;;;;;9.55;0.50;;;;;;;;;;5009240;28;20033;-84
2023/08/03 01:34:38;;;;;;;6.68;0.60;;;;;;;;;;5006655;28;20717;-84
2023/08/03 01:37:04;;;;;;;1.92;0.32;;;17.40;99.90;;;;;;4976939;28;20029;-82
2023/08/03 01:39:30;;;;;;;5.13;0.30;;;;;;;;;;4991621;28;20125;-84
2023/08/03 01:41:56;;;;;;;5.05;0.43;;;;;;;;;;4993277;28;20029;-84
2023/08/03 01:44:29;;;;;;;2.45;0.30;;;17.70;99.90;;;;;;5006195;28;20030;-84
2023/08/03 01:46:57;;;;;;;2.47;0.50;;;17.20;99.90;;;;;;5003149;28;20104;-83
2023/08/03 01:49:25;;;;;;;4.97;0.50;;;17.10;99.90;;;;;;5005246;28;20025;-82
2023/08/03 01:51:51;;;;;;;0.35;0.28;;;;;;;;;;4989949;28;20030;-83
2023/08/03 01:54:17;;;;;;;1.70;0.45;;;;;;;;;;5006052;28;20030;-83
2023/08/03 01:56:43;;;;;;;2.35;0.40;;;;;;;;;;4997364;28;20082;-83
2023/08/03 01:59:10;;;;;;;5.68;0.85;;;;;;;;;;5012947;28;20022;-83
2023/08/03 02:01:36;;;;;;;3.75;0.32;;;;;;;;;;5001913;28;20053;-83
2023/08/03 02:04:03;;;;;;;2.08;0.38;;;;;;;;;;5011866;28;20090;-83
2023/08/03 02:06:29;;;;;;;7.25;0.95;;;;;;;;;;5013847;28;20040;-83
2023/08/03 02:08:55;;;;;;;1.10;0.35;;;;;;;;;;5017607;28;20046;-83
2023/08/03 02:11:21;;;;;;;1.08;0.20;;;;;;;;;;4996398;28;20030;-84
2023/08/03 02:13:46;;;;;;;0.75;0.32;;;;;;;;;;5010081;28;20908;-83
2023/08/03 02:16:12;;;;;;;1.70;0.32;;;;;;;;;;5011132;28;20081;-83
2023/08/03 02:18:39;;;;;;;2.40;0.30;;;;;;;;;;5006718;28;20171;-84
2023/08/03 02:21:05;;;;;;;2.25;0.20;;;;;;;;;;4988152;28;20026;-81
2023/08/03 02:23:31;;;;;;;2.75;0.50;;;;;;;;;;5000751;28;20100;-82
2023/08/03 02:25:57;;;;;;;2.97;0.43;;;;;;;;;;5009331;28;20070;-84
2023/08/03 02:28:23;;;;;;;2.72;0.40;;;;;;;;;;5004299;28;20029;-84
2023/08/03 02:30:49;;;;;;;4.35;0.40;;;;;;;;;;5007898;28;20422;-82
2023/08/03 02:33:15;;;;;;;5.68;1.10;;;;;;;;;;5008499;28;20037;-82
2023/08/03 02:35:41;;;;;;;4.95;0.52;;;;;;;;;;5011225;28;20559;-82
2023/08/03 02:38:07;;;;;;;1.17;0.28;;;16.80;99.90;;;;;;4992844;28;20038;-83
2023/08/03 02:40:33;;;;;;;0.57;0.22;;;;;;;;;;5009456;28;20026;-83
2023/08/03 02:43:00;;;;;;;1.75;0.57;;;;;;;;;;5009235;28;20102;-83
2023/08/03 02:45:26;;;;;;;1.23;0.40;;;;;;;;;;5011273;28;20053;-83
2023/08/03 02:47:55;;;;;;;1.67;0.45;;;;;;;;;;5005259;28;20088;-83
2023/08/03 02:50:21;;;;;;;1.17;0.40;;;;;;;;;;5011700;28;20030;-83
2023/08/03 02:52:47;;;;;;;7.18;0.60;;;;;;;;;;5007292;28;20064;-83
2023/08/03 02:55:13;;;;;;;3.05;0.40;;;;;;;;;;5007617;28;20623;-83
2023/08/03 02:57:39;;;;;;;1.27;0.50;;;;;;;;;;5011839;28;20021;-84
2023/08/03 03:00:05;;;;;;;2.20;1.05;;;;;;;;;;5011326;28;20105;-83
2023/08/03 03:02:31;;;;;;;0.40;0.22;;;;;;;;;;5006127;28;20116;-85
2023/08/03 03:04:57;;;;;;;2.50;0.30;;;;;;;;;;5010118;28;20478;-85
2023/08/03 03:07:23;;;;;;;4.45;0.47;;;;;;;;;;4996016;28;20050;-83
2023/08/03 03:09:49;;;;;;;5.28;0.95;;;16.80;99.90;;;;;;5012541;28;20482;-82
2023/08/03 03:12:15;;;;;;;4.15;0.38;;;;;;;;;;5008961;28;20528;-83
2023/08/03 03:14:41;;;;;;;2.90;1.27;;;;;;;;;;4990931;28;20101;-84
2023/08/03 03:17:07;;;;;;;1.20;0.20;;;;;;;;;;5009483;28;20470;-83
2023/08/03 03:19:33;;;;;;;3.42;0.65;;;;;;;;;;5005100;28;20517;-83
2023/08/03 03:21:59;;;;;;;3.17;0.70;;;;;;;;;;5005370;28;20022;-83
2023/08/03 03:24:25;;;;;;;4.70;0.30;;;;;;;;;;4993400;28;20497;-83
2023/08/03 03:26:51;;;;;;;4.40;0.25;;;;;;;;;;4988909;28;20092;-83
2023/08/03 03:29:17;;;;;;;4.32;0.57;;;;;;;;;;5008519;28;20509;-83
2023/08/03 03:31:44;;;;;;;5.68;0.43;;;;;;;;;;4990638;28;20036;-84
2023/08/03 03:34:10;;;;;;;1.08;0.10;;;;;;;;;;4985567;28;20030;-84
2023/08/03 03:36:36;;;;;;;0.57;0.17;;;;;;;;;;5006494;28;20859;-83
2023/08/03 03:39:01;;;;;;;2.45;0.28;;;17.40;99.90;;;;;;5008337;28;20038;-83
2023/08/03 03:41:27;;;;;;;3.70;0.30;;;;;;;;;;5006371;28;20037;-83
2023/08/03 03:43:53;;;;;;;3.35;0.43;;;;;;;;;;5003028;28;20120;-82
2023/08/03 03:46:19;;;;;;;1.52;0.10;;;;;;;;;;4994579;28;20072;-84
2023/08/03 03:48:46;;;;;;;3.60;0.30;;;;;;;;;;4994777;28;20398;-84
2023/08/03 03:51:12;;;;;;;3.78;1.00;;;17.10;99.90;;;;;;5008528;28;20573;-83
2023/08/03 03:53:38;;;;;;;6.32;0.50;;;;;;;;;;5002187;28;20038;-83
2023/08/03 03:56:04;;;;;;;2.03;0.38;;;;;;;;;;5009215;28;20076;-82
2023/08/03 03:58:30;;;;;;;3.20;0.30;;;;;;;;;;4969241;28;20080;-83
2023/08/03 04:00:56;;;;;;;0.93;0.17;;;;;;;;;;4999941;28;20022;-81
2023/08/03 04:03:24;;;;;;;4.05;0.22;;;;;;;;;;5009617;28;20053;-82
2023/08/03 04:05:50;;;;;;;2.85;0.20;;;;;;;;;;5007323;28;20036;-83
2023/08/03 04:08:16;;;;;;;3.67;0.30;;;;;;;;;;4988068;28;20030;-83
2023/08/03 04:10:42;;;;;;;7.22;0.50;;;;;;;;;;5003429;28;20041;-83
2023/08/03 04:13:08;;;;;;;1.00;0.30;;;;;;;;;;4991604;28;20104;-82
2023/08/03 04:15:34;;;;;;;0.15;0.15;;;;;;;;;;5005507;28;20025;-83
2023/08/03 04:18:00;;;;;;;2.70;0.40;;;;;;;;;;4990937;28;20886;-83
2023/08/03 04:20:26;;;;;;;3.03;0.57;;;;;;;;;;4987158;28;20871;-83
2023/08/03 04:22:52;;;;;;;1.33;0.10;;;;;;;;;;5006233;28;20029;-85
2023/08/03 04:25:18;;;;;;;3.05;0.35;;;;;;;;;;5003643;28;20030;-83
2023/08/03 04:27:45;;;;;;;3.47;0.30;;;;;;;;;;5024808;28;20053;-80
2023/08/03 04:30:13;;;;;;;1.58;0.13;;;;;;;;;;5010108;28;20060;-82
2023/08/03 04:32:39;;;;;;;2.25;0.30;;;;;;;;;;5031929;28;20042;-80
2023/08/03 04:35:05;;;;;;;1.50;0.20;;;;;;;;;;5028553;28;20093;-80
2023/08/03 04:37:31;;;;;;;0.35;0.10;;;;;;;;;;5002399;28;20030;-79
2023/08/03 04:39:57;;;;;;;1.45;0.13;;;;;;;;;;5009329;28;20540;-83
2023/08/03 04:42:23;;;;;;;4.20;0.20;;;;;;;;;;5007596;28;20080;-84
2023/08/03 04:44:52;;;;;;;1.35;0.20;;;;;;;;;;4992565;28;20140;-84
2023/08/03 04:47:18;;;;;;;1.40;0.20;;;;;;;;;;4994098;28;20030;-83
2023/08/03 04:49:44;;;;;;;2.58;0.30;;;;;;;;;;5011463;28;20065;-83
2023/08/03 04:52:12;;;;;;;3.13;0.30;;;;;;;;;;4993611;28;20033;-83
2023/08/03 04:54:38;;;;;;;1.48;0.60;;;;;;;;;;5009530;28;20030;-84
2023/08/03 04:57:04;;;;;;;2.60;0.30;;;16.60;99.90;;;;;;5013466;28;20079;-84
2023/08/03 04:59:30;;;;;;;7.07;0.17;;;;;;;;;;4997734;28;20038;-84
2023/08/03 05:01:56;;;;;;;0.47;0.43;;;;;;;;;;4996012;28;20029;-83
2023/08/03 05:04:22;;;;;;;1.25;0.22;;;;;;;;;;5017092;28;20036;-84
2023/08/03 05:06:48;;;;;;;0.98;0.05;;;;;;;;;;4997442;28;20030;-83
2023/08/03 05:09:15;;;;;;;2.05;0.17;;;;;;;;;;5013456;28;20042;-82
2023/08/03 05:11:42;;;;;;;3.33;0.43;;;;;;;;;;5011812;28;20037;-83
2023/08/03 05:14:08;;;;;;;3.45;0.20;;;;;;;;;;4973019;28;20556;-83
2023/08/03 05:16:34;;;;;;;4.60;0.38;;;;;;;;;;5009609;28;20034;-83
2023/08/03 05:19:00;;;;;;;1.08;0.40;;;;;;;;;;4998498;28;20050;-84
2023/08/03 05:21:25;;;;;;;3.03;0.20;;;;;;;;;;4993240;28;20536;-82
2023/08/03 05:23:51;;;;;;;3.58;0.50;;;;;;;;;;5011628;28;20136;-82
2023/08/03 05:26:17;;;;;;;0.77;0.20;;;;;;;;;;5013833;28;20026;-84
2023/08/03 05:28:43;;;;;;;1.73;0.20;;;;;;;;;;5010492;28;20037;-83
2023/08/03 05:31:09;;;;;;;4.43;0.45;;;;;;;;;;4990278;28;20312;-82
2023/08/03 05:33:35;;;;;;;1.80;0.13;;;;;;;;;;5008745;28;20041;-85
2023/08/03 05:36:02;;;;;;;3.28;0.47;;;;;;;;;;5000313;28;20047;-85
2023/08/03 05:38:28;;;;;;;3.20;0.22;;;;;;;;;;4989086;28;20030;-85
2023/08/03 05:40:54;;;;;;;2.47;0.30;;;;;;;;;;4999149;28;20040;-85
2023/08/03 05:43:24;;;;;;;4.25;0.93;;;17.50;99.90;;;;;;5012505;28;20529;-85
2023/08/03 05:46:01;;;;;;;4.40;0.63;;;17.50;99.90;;;;;;4999010;28;20050;-84
2023/08/03 05:48:29;;;;;;;1.88;0.10;;;17.50;99.90;;;;;;4996946;28;20022;-83
2023/08/03 05:50:56;;;;;;;3.83;0.32;;;;;;;;;;4991225;28;20026;-85
2023/08/03 05:53:22;;;;;;;4.70;0.17;;;;;;;;;;5005684;28;20049;-85
2023/08/03 05:55:48;;;;;;;4.35;1.38;;;;;;;;;;4994717;28;20026;-85
2023/08/03 05:58:16;;;;;;;1.55;0.20;;;17.30;99.90;;;;;;5011336;28;20533;-85
2023/08/03 06:00:45;;;;;;;1.30;0.30;;;17.30;99.90;;;;;;5007130;28;20368;-85
2023/08/03 06:03:15;;;;;;;4.07;0.40;;;17.20;99.90;;;;;;4992527;28;20025;-86
2023/08/03 06:05:46;;;;;;;3.45;0.28;;;17.10;99.90;;;;;;5012245;28;20022;-86
2023/08/03 06:08:21;;;;;;;3.45;0.40;;;18.90;99.90;;;;;;5006006;28;20482;-85
2023/08/03 06:10:49;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;5010272;28;20037;-86
2023/08/03 06:13:16;;;;;;;5.30;0.57;;;17.30;99.90;;;;;;4982744;28;20022;-86
2023/08/03 06:15:43;;;;;;;7.63;0.50;;;17.30;99.90;;;;;;4996749;28;20473;-83
2023/08/03 06:18:13;;;;;;;3.20;0.25;;;17.50;99.90;;;;;;5012934;28;20021;-84
2023/08/03 06:20:41;;;;;;;4.30;0.47;;;;;;;;;;4994799;28;20083;-84
2023/08/03 06:23:11;;;;;;;1.02;0.20;;;;;;;;;;4997388;28;20026;-84
2023/08/03 06:25:37;;;;;;;1.13;0.20;;;;;;;;;;5018662;28;20409;-82
2023/08/03 06:28:03;;;;;;;2.83;0.38;;;;;;;;;;4999999;28;20057;-84
2023/08/03 06:30:30;;;;;;;2.38;0.22;;;;;;;;;;4997803;28;20129;-85
2023/08/03 06:32:56;;;;;;;3.60;0.30;;;;;;;;;;4999043;28;20026;-84
2023/08/03 06:35:39;;;;;;;2.38;0.45;;;18.30;99.90;;;;;;5000961;28;20040;-84
2023/08/03 06:38:05;;;;;;;;;;;18.50;99.90;;;;;;5010625;28;20026;-85
2023/08/03 06:40:32;;;;;;;0.70;0.15;;;18.40;99.90;;;;;;4996878;28;19913;-85
2023/08/03 06:42:59;;;;;;;1.33;0.40;;;;;;;;;;4993854;28;20025;-83
2023/08/03 06:45:25;;;;;;;1.05;0.15;;;;;;;;;;5003224;28;20037;-84
2023/08/03 06:47:51;;;;;;;1.15;0.30;;;;;;;;;;4999953;28;20420;-82
2023/08/03 06:50:17;;;;;;;0.95;0.20;;;;;;;;;;4995088;28;20042;-84
2023/08/03 06:52:43;;;;;;;0.80;0.20;;;;;;;;;;5010064;28;20029;-85
2023/08/03 06:55:09;;;;;;;1.30;0.10;;;;;;;;;;4992921;28;20030;-84
2023/08/03 06:57:35;;;;;;;5.88;0.13;;;;;;;;;;4995041;28;20371;-85
2023/08/03 07:00:02;;;;;;;4.43;0.80;;;;;;;;;;4996599;28;20033;-82
2023/08/03 07:02:28;;;;;;;0.38;0.10;;;;;;;;;;5010073;28;20026;-85
2023/08/03 07:04:54;;;;;;;4.15;0.40;;;;;;;;;;5015774;28;20030;-83
2023/08/03 07:07:20;;;;;;;0.80;0.22;;;;;;;;;;5008182;28;20030;-83
2023/08/03 07:09:49;;;;;;;1.63;0.30;;;;;;;;;;5014491;28;20030;-83
2023/08/03 07:12:15;;;;;;;1.67;0.20;;;;;;;;;;5014056;28;20080;-83
2023/08/03 07:14:41;;;;;;;2.17;0.20;;;;;;;;;;4991920;28;20034;-83
2023/08/03 07:17:07;;;;;;;3.30;0.20;;;;;;;;;;4995721;28;20242;-84
2023/08/03 07:19:34;;;;;;;2.63;0.20;;;;;;;;;;5007478;28;20033;-84
2023/08/03 07:22:00;;;;;;;1.90;0.20;;;;;;;;;;4990601;28;20088;-82
2023/08/03 07:24:29;;;;;;;2.40;0.20;;;;;;;;;;5006388;28;20025;-85
2023/08/03 07:26:55;;;;;;;3.40;0.20;;;;;;;;;;4998615;28;20605;-84
2023/08/03 07:29:21;;;;;;;4.20;0.28;;;;;;;;;;4992736;28;20487;-84
2023/08/03 07:31:48;;;;;;;1.15;0.10;;;;;;;;;;4993534;28;20057;-85
2023/08/03 07:34:15;;;;;;;1.02;0.10;;;;;;;;;;5007630;28;20049;-82
2023/08/03 07:36:41;;;;;;;3.25;0.15;;;;;;;;;;5018852;28;20041;-81
2023/08/03 07:39:07;;;;;;;0.43;0.03;;;;;;;;;;4987244;28;20058;-85
2023/08/03 07:41:33;;;;;;;5.72;0.10;;;19.60;99.90;;;;;;5019303;28;20022;-86
2023/08/03 07:43:59;;;;;;;2.63;0.13;;;;;;;;;;5015868;28;20096;-86
2023/08/03 07:46:25;;;;;;;1.02;0.25;;;;;;;;;;5000719;28;20056;-86
2023/08/03 07:48:51;;;;;;;0.93;0.10;;;;;;;;;;5015310;28;20029;-86
2023/08/03 07:51:18;;;;;;;1.60;0.13;;;;;;;;;;5015302;28;20311;-86
2023/08/03 07:53:44;;;;;;;3.20;0.20;;;;;;;;;;5016582;28;20113;-86
2023/08/03 07:56:17;;;;;;;0.70;0.20;;;19.30;99.90;;;;;;5018280;28;20068;-85
2023/08/03 07:58:44;;;;;;;4.00;0.38;;;19.90;99.90;;;;;;5018869;28;20105;-84
2023/08/03 08:01:10;;;;;;;0.25;0.10;;;;;;;;;;5015973;28;20516;-85
2023/08/03 08:03:40;;;;;;;2.33;0.20;;;19.00;99.90;;;;;;5000044;28;20029;-84
2023/08/03 08:06:09;;;;;;;0.95;0.13;;;19.90;99.90;;;;;;5017782;28;20026;-85
2023/08/03 08:08:36;;;;;;;0.70;0.30;;;;;;;;;;5021016;28;20300;-86
2023/08/03 08:11:02;;;;;;;0.32;0.28;;;;;;;;;;5017720;28;20014;-86
2023/08/03 08:13:28;;;;;;;0.52;0.10;;;;;;;;;;4998875;28;20520;-86
2023/08/03 08:16:03;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5000183;28;20104;-86
2023/08/03 08:18:29;;;;;;;0.73;0.20;;;19.60;99.90;;;;;;4992077;28;20018;-84
2023/08/03 08:21:01;;;;;;;3.20;0.30;;;18.80;99.90;;;;;;5011174;28;20120;-85
2023/08/03 08:23:27;;;;;;;3.22;0.40;;;;;;;;;;5008635;28;20032;-87
2023/08/03 08:25:53;;;;;;;1.55;0.20;;;;;;;;;;4994972;28;20105;-86
2023/08/03 08:28:19;;;;;;;7.00;0.20;;;;;;;;;;4997815;28;20147;-85
2023/08/03 08:30:45;;;;;;;0.63;0.20;;;;;;;;;;4997680;28;20041;-86
2023/08/03 08:33:12;;;;;;;6.28;0.30;;;;;;;;;;5001917;28;20141;-85
2023/08/03 08:35:38;;;;;;;0.50;0.13;;;;;;;;;;5009457;28;20056;-85
2023/08/03 08:38:06;;;;;;;1.35;0.17;;;;;;;;;;4989043;28;20417;-83
2023/08/03 08:40:35;;;;;;;2.03;0.10;;;;;;;;;;5008204;28;20026;-85
2023/08/03 08:43:02;;;;;;;2.28;0.10;;;;;;;;;;5007428;28;20049;-85
2023/08/03 08:45:30;;;;;;;0.82;0.20;;;20.50;99.90;;;;;;5013357;28;20174;-88
2023/08/03 08:47:56;;;;;;;1.05;0.20;;;;;;;;;;5009036;28;20018;-82
2023/08/03 08:50:22;;;;;;;2.28;0.15;;;;;;;;;;5011318;28;20373;-84
2023/08/03 08:52:48;;;;;;;4.53;0.43;;;;;;;;;;5006976;28;20034;-83
2023/08/03 08:55:15;;;;;;;0.60;0.45;;;;;;;;;;5007933;28;20030;-86
2023/08/03 08:57:41;;;;;;;5.47;0.22;;;;;;;;;;4991899;28;20022;-86
2023/08/03 09:00:07;;;;;;;3.80;0.28;;;;;;;;;;5011017;28;20026;-88
2023/08/03 09:02:34;;;;;;;2.58;0.20;;;;;;;;;;4994614;28;20552;-86
2023/08/03 09:05:20;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;5003186;28;20040;-86
2023/08/03 09:07:56;;;;;;;2.22;0.47;;;;;;;;;;4989660;28;20030;-86
2023/08/03 09:10:22;;;;;;;5.03;0.43;;;;;;;;;;5003669;28;20064;-86
2023/08/03 09:12:48;;;;;;;2.40;0.28;;;;;;;;;;4998790;28;20078;-84
2023/08/03 09:15:14;;;;;;;3.10;0.60;;;;;;;;;;5010787;28;20406;-87
2023/08/03 09:17:42;;;;;;;4.20;0.28;;;;;;;;;;5008870;28;20057;-85
2023/08/03 09:20:25;;;;;;;1.35;0.17;;;22.00;99.90;;;;;;4989496;28;20030;-85
2023/08/03 09:22:51;;;;;;;0.70;0.10;;;;;;;;;;4994567;28;20704;-86
2023/08/03 09:25:17;;;;;;;3.20;0.38;;;;;;;;;;5003426;28;20272;-85
2023/08/03 09:27:50;;;;;;;1.65;0.17;;;;;;;;;;4993955;28;20340;-85
2023/08/03 09:30:17;;;;;;;0.85;0.10;;;;;;;;;;4995399;28;20030;-86
2023/08/03 09:32:43;;;;;;;0.32;0.10;;;24.60;99.90;;;;;;5007209;28;20026;-85
2023/08/03 09:35:25;;;;;;;0.35;0.00;;;24.30;99.90;;;;;;4984950;28;20159;-87
2023/08/03 09:37:54;;;;;;;2.47;0.30;;;;;;;;;;5008387;28;20030;-86
2023/08/03 09:40:20;;;;;;;2.40;0.30;;;;;;;;;;4991364;28;20513;-85
2023/08/03 09:42:49;;;;;;;2.78;0.15;;;;;;;;;;4992019;28;20494;-86
2023/08/03 09:45:16;;;;;;;2.92;0.35;;;;;;;;;;4992087;28;20641;-85
2023/08/03 09:47:42;;;;;;;0.52;0.20;;;;;;;;;;5010026;28;20030;-85
2023/08/03 09:50:09;;;;;;;0.82;0.10;;;;;;;;;;4990685;28;20022;-85
2023/08/03 09:52:46;;;;;;;1.83;0.10;;;;;;;;;;5010654;28;20029;-87
2023/08/03 09:55:19;;;;;;;0.03;0.00;;;24.20;99.90;;;;;;5020238;28;20071;-85
2023/08/03 09:58:05;;;;;;;;;;;23.60;99.90;;;;;;5008795;28;20033;-86
2023/08/03 10:00:31;;;;;;;0.15;0.00;;;;;;;;;;4995095;28;19917;-86
2023/08/03 10:03:10;;;;;;;2.00;0.00;;;23.10;99.90;;;;;;5005694;28;20495;-84
2023/08/03 10:05:40;;;;;;;0.30;0.03;;;22.70;99.90;;;;;;5003924;28;20026;-86
2023/08/03 10:08:11;;;;;;;0.28;0.10;;;;;;;;;;5005097;28;20018;-86
2023/08/03 10:10:46;;;;;;;1.27;0.25;;;22.40;99.90;;;;;;5001765;28;20443;-86
2023/08/03 10:13:12;;;;;;;0.32;0.10;;;;;;;;;;5008454;28;20080;-85
2023/08/03 10:15:40;;;;;;;0.88;0.20;;;23.00;99.90;;;;;;4992855;28;20379;-86
2023/08/03 10:18:06;;;;;;;0.80;0.20;;;;;;;;;;4992989;28;20022;-86
2023/08/03 10:20:35;;;;;;;4.05;0.28;;;22.70;99.90;;;;;;4990191;28;20077;-87
2023/08/03 10:23:06;;;;;;;1.15;0.38;;;23.10;99.90;;;;;;5009491;28;20033;-85
2023/08/03 10:25:32;;;;;;;3.13;0.10;;;;;;;;;;4992718;28;20030;-82
2023/08/03 10:28:12;;;;;;;0.52;0.10;;;;;;;;;;5010449;28;20030;-84
2023/08/03 10:31:14;;;;;;;0.80;0.10;;;23.10;99.90;;;;;;5010361;28;20041;-85
2023/08/03 10:33:49;;;;;;;0.30;0.13;;;;;;;;;;5004079;28;20147;-85
2023/08/03 10:36:29;;;;;;;1.05;0.20;;;23.10;99.90;;;;;;5008836;28;20041;-84
2023/08/03 10:39:00;;;;;;;0.40;0.10;;;22.80;99.90;;;;;;5007156;28;20157;-84
2023/08/03 10:41:36;;;;;;;1.77;0.17;;;22.50;99.90;;;;;;5004536;28;20022;-85
2023/08/03 10:44:13;;;;;;;0.20;0.03;;;;;;;;;;5006020;28;20033;-84
2023/08/03 10:46:42;;;;;;;0.03;0.00;;;22.30;99.90;;;;;;5014268;28;20084;-86
2023/08/03 10:49:20;;;;;;;1.65;0.10;;;;;;;;;;4992982;28;20033;-84
2023/08/03 10:51:54;;;;;;;1.02;0.55;;;22.00;99.90;;;;;;5019151;28;20036;-80
2023/08/03 10:54:31;;;;;;;0.75;0.10;;;22.30;99.90;;;;;;5035981;28;20042;-86
2023/08/03 10:57:15;;;;;;;3.33;0.20;;;22.40;99.90;;;;;;5022664;28;20026;-86
2023/08/03 10:59:44;;;;;;;0.98;0.10;;;22.80;99.90;;;;;;5020783;28;20041;-83
2023/08/03 11:02:10;;;;;;;2.00;0.13;;;;;;;;;;5012330;28;20091;-84
2023/08/03 11:04:36;;;;;;;2.40;0.50;;;;;;;;;;5018272;28;20089;-84
2023/08/03 11:07:08;;;;;;;3.15;0.17;;;22.60;99.90;;;;;;5027895;28;20041;-84
2023/08/03 11:09:35;;;;;;;0.17;0.10;;;;;;;;;;5021931;28;20026;-85
2023/08/03 11:12:03;;;;;;;0.82;0.10;;;22.50;99.90;;;;;;5023198;28;20022;-85
2023/08/03 11:14:29;;;;;;;0.30;0.00;;;;;;;;;;5007261;28;20038;-87
2023/08/03 11:16:55;;;;;;;1.45;0.08;;;;;;;;;;5001943;28;20018;-85
2023/08/03 11:19:24;;;;;;;0.60;0.10;;;23.50;99.90;;;;;;5007684;28;20509;-85
2023/08/03 11:21:50;;;;;;;5.88;0.10;;;;;;;;;;5021323;28;20641;-85
2023/08/03 11:24:16;;;;;;;0.00;0.00;;;;;;;;;;5019997;28;20126;-86
2023/08/03 11:26:42;;;;;;;0.70;0.00;;;22.90;99.90;;;;;;5021967;28;20069;-87
2023/08/03 11:29:08;;;;;;;0.55;0.10;;;;;;;;;;5011564;28;20118;-84
2023/08/03 11:31:34;;;;;;;0.10;0.00;;;;;;;;;;4999925;28;20034;-85
2023/08/03 11:34:01;;;;;;;1.80;0.10;;;;;;;;;;5029389;28;20246;-85
2023/08/03 11:36:27;;;;;;;1.35;0.00;;;;;;;;;;5025135;28;20026;-87
2023/08/03 11:38:53;;;;;;;0.13;0.00;;;;;;;;;;5022232;28;20026;-83
2023/08/03 11:41:21;;;;;;;1.60;0.17;;;21.10;99.90;;;;;;5010056;28;20021;-84
2023/08/03 11:43:47;;;;;;;1.30;0.22;;;;;;;;;;4985689;28;20061;-83
2023/08/03 11:46:13;;;;;;;0.15;0.00;;;20.70;99.90;;;;;;4977138;28;20100;-82
2023/08/03 11:48:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4982319;28;20030;-84
2023/08/03 11:51:10;;;;;;;0.95;0.20;;;;;;;;;;5005522;28;20076;-83
2023/08/03 11:53:40;;;;;;;0.52;0.10;;;;;;;;;;4995318;28;20026;-82
2023/08/03 11:56:07;;;;;;;0.32;0.00;;;;;;;;;;4998511;28;20470;-85
2023/08/03 11:58:34;;;;;;;0.03;0.00;;;19.80;99.90;;;;;;5013493;28;20586;-84
2023/08/03 12:01:03;;;;;;;3.75;0.45;;;19.80;99.90;;;;;;5007433;28;20164;-83
2023/08/03 12:03:38;;;;;;;1.95;0.15;;;23.50;99.90;;;;;;5007108;28;20045;-81
2023/08/03 12:06:10;;;;;;;0.30;0.10;;;21.20;99.90;;;;;;5010320;28;21415;-82
2023/08/03 12:08:44;;;;;;;0.63;0.08;;;21.30;99.90;;;;;;4993384;28;20044;-83
2023/08/03 12:11:10;;;;;;;0.43;0.13;;;;;;;;;;4994005;28;20040;-82
2023/08/03 12:13:36;;;;;;;0.70;0.30;;;;;;;;;;5004757;28;20546;-82
2023/08/03 12:16:02;;;;;;;0.20;0.00;;;;;;;;;;4997143;28;20100;-82
2023/08/03 12:18:29;;;;;;;0.15;0.10;;;;;;;;;;4994774;28;20199;-82
2023/08/03 12:20:55;;;;;;;0.10;0.00;;;;;;;;;;4994876;28;20026;-82
2023/08/03 12:23:21;;;;;;;1.20;0.00;;;;;;;;;;5010074;28;20386;-83
2023/08/03 12:25:47;;;;;;;0.30;0.10;;;;;;;;;;5007617;28;20034;-81
2023/08/03 12:28:14;;;;;;;0.30;0.20;;;;;;;;;;5009119;28;20030;-81
2023/08/03 12:30:40;;;;;;;1.05;0.10;;;;;;;;;;5005868;28;20051;-82
2023/08/03 12:33:06;;;;;;;0.13;0.00;;;;;;;;;;5008035;28;20042;-83
2023/08/03 12:35:32;;;;;;;1.30;0.03;;;;;;;;;;4995342;28;20030;-80
2023/08/03 12:37:57;;;;;;;2.20;0.60;;;21.70;99.90;;;;;;5013376;28;20060;-82
2023/08/03 12:40:23;;;;;;;0.40;0.05;;;;;;;;;;5007002;28;20033;-81
2023/08/03 12:42:51;;;;;;;2.25;0.10;;;;;;;;;;5007818;28;20026;-82
2023/08/03 12:45:17;;;;;;;2.13;0.30;;;;;;;;;;4991686;28;20210;-82
2023/08/03 12:47:42;;;;;;;0.00;0.00;;;;;;;;;;4991531;28;20018;-83
2023/08/03 12:50:09;;;;;;;3.95;0.20;;;;;;;;;;4993721;28;20025;-82
2023/08/03 12:52:35;;;;;;;0.10;0.10;;;;;;;;;;4999546;28;20018;-83
2023/08/03 12:55:01;;;;;;;1.05;0.10;;;;;;;;;;5005257;28;20113;-82
2023/08/03 12:57:27;;;;;;;0.63;0.10;;;;;;;;;;4986718;28;20497;-82
2023/08/03 12:59:53;;;;;;;0.63;0.00;;;;;;;;;;5006831;28;20644;-82
2023/08/03 13:02:19;;;;;;;0.52;0.10;;;;;;;;;;5006913;28;20030;-83
2023/08/03 13:04:50;;;;;;;0.38;0.00;;;;;;;;;;5007669;28;20379;-82
2023/08/03 13:07:16;;;;;;;0.77;0.10;;;;;;;;;;5006839;28;20034;-83
2023/08/03 13:09:42;;;;;;;1.42;0.10;;;;;;;;;;5010666;28;20441;-83
2023/08/03 13:12:09;;;;;;;0.35;0.10;;;22.00;99.90;;;;;;5007517;28;20478;-81
2023/08/03 13:14:36;;;;;;;0.03;0.03;;;22.10;99.90;;;;;;5011606;28;20454;-83
2023/08/03 13:17:02;;;;;;;0.63;0.10;;;22.30;99.90;;;;;;4993888;28;20041;-83
2023/08/03 13:19:28;;;;;;;0.20;0.10;;;;;;;;;;5008709;28;20501;-82
2023/08/03 13:21:54;;;;;;;1.35;0.10;;;;;;;;;;5002605;28;20045;-82
2023/08/03 13:24:20;;;;;;;0.90;0.15;;;;;;;;;;5009550;28;20030;-83
2023/08/03 13:26:47;;;;;;;0.65;0.10;;;;;;;;;;5003411;28;20041;-82
2023/08/03 13:29:17;;;;;;;0.95;0.10;;;;;;;;;;5012330;28;22865;-81
2023/08/03 13:31:43;;;;;;;3.40;0.20;;;22.50;99.90;;;;;;5009599;28;20030;-82
2023/08/03 13:34:09;;;;;;;1.45;0.17;;;;;;;;;;4997834;28;20056;-82
2023/08/03 13:36:35;;;;;;;1.40;0.10;;;;;;;;;;5008863;28;20030;-82
2023/08/03 13:39:03;;;;;;;0.30;0.10;;;22.50;99.90;;;;;;5015431;28;20018;-82
2023/08/03 13:41:30;;;;;;;0.10;0.00;;;;;;;;;;5013622;28;20521;-84
2023/08/03 13:43:56;;;;;;;0.22;0.03;;;;;;;;;;5007422;28;20475;-82
2023/08/03 13:46:22;;;;;;;2.00;0.20;;;;;;;;;;5006596;28;20026;-82
2023/08/03 13:48:48;;;;;;;1.88;0.10;;;;;;;;;;5001928;28;20549;-83
2023/08/03 13:51:14;;;;;;;0.10;0.10;;;;;;;;;;5005598;28;20038;-81
2023/08/03 13:53:40;;;;;;;1.23;0.03;;;;;;;;;;5008016;28;20269;-81
2023/08/03 13:56:06;;;;;;;0.30;0.10;;;;;;;;;;5005779;28;20031;-82
2023/08/03 13:58:32;;;;;;;3.13;0.10;;;;;;;;;;4997393;28;20058;-83
2023/08/03 14:00:58;;;;;;;0.10;0.00;;;;;;;;;;4994695;28;20022;-83
2023/08/03 14:03:23;;;;;;;0.30;0.10;;;;;;;;;;4990859;28;20145;-81
2023/08/03 14:05:49;;;;;;;0.47;0.05;;;;;;;;;;5015327;28;20040;-83
2023/08/03 14:08:15;;;;;;;0.82;0.10;;;;;;;;;;5013575;28;20449;-83
2023/08/03 14:10:41;;;;;;;0.30;0.10;;;;;;;;;;4996399;28;20414;-82
2023/08/03 14:13:07;;;;;;;1.35;0.10;;;;;;;;;;4988410;28;20031;-80
2023/08/03 14:15:33;;;;;;;1.30;0.10;;;;;;;;;;4993789;28;20117;-81
2023/08/03 14:17:59;;;;;;;0.28;0.10;;;;;;;;;;5015034;28;20018;-80