Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:24;;;;;;;6.70;4.23;;;;;;;;;;5077570;28;20458;-73
2023/01/06 00:03:09;;;;;;;4.00;3.30;;;;;;;;;;5077909;28;20484;-73
2023/01/06 00:05:38;;;;;;;6.43;4.20;;;;;;;;;;5078737;28;20488;-73
2023/01/06 00:08:05;;;;;;;5.67;3.30;;;;;;;;;;5078221;28;20917;-73
2023/01/06 00:10:58;;;;;;;4.20;3.30;;;;;;;;;;5077820;28;20460;-73
2023/01/06 00:13:26;;;;;;;6.40;3.73;;;;;;;;;;5077326;28;20457;-73
2023/01/06 00:15:54;;;;;;;5.10;3.30;;;;;;;;;;5077732;28;20508;-73
2023/01/06 00:18:24;;;;;;;8.07;4.57;;;;;;;;;;5076796;28;20453;-73
2023/01/06 00:20:54;;;;;;;9.93;4.60;;;;;;;;;;5077010;28;20547;-73
2023/01/06 00:23:21;;;;;;;9.53;3.80;;;;;;;;;;5076855;28;20492;-73
2023/01/06 00:28:56;;;;;;;12.30;5.10;;;;;;;;;;5076867;28;20428;-73
2023/01/06 00:34:42;;;;;;;7.67;4.50;;;;;;;;;;5077128;28;20958;-73
2023/01/06 00:37:12;;;;;;;10.60;4.30;;;;;;;;;;5076202;28;20519;-73
2023/01/06 00:39:42;;;;;;;7.40;4.80;;;;;;;;;;5077214;28;20468;-73
2023/01/06 00:42:10;;;;;;;14.23;6.37;;;;;;;;;;5076279;28;20460;-73
2023/01/06 00:44:38;;;;;;;7.63;4.40;;;;;;;;;;5077019;28;20485;-73
2023/01/06 00:47:24;;;;;;;11.70;4.73;;;;;;;;;;5077050;28;20457;-73
2023/01/06 00:49:52;;;;;;;7.87;4.80;;;;;;;;;;5076646;28;20907;-73
2023/01/06 00:52:31;;;;;;;11.23;4.47;;;;;;;;;;5077144;28;20465;-73
2023/01/06 00:54:58;;;;;;;9.60;6.30;;;;;;;;;;5076784;28;20751;-73
2023/01/06 00:57:26;;;;;;;10.27;5.97;;;;;;;;;;5075488;28;20456;-73
2023/01/06 01:00:12;;;;;;;18.97;6.17;;;;;;;;;;5076986;28;20479;-73
2023/01/06 01:02:45;;;;;;;14.57;7.47;;;;;;;;;;5076596;28;20563;-73
2023/01/06 01:05:13;;;;;;;15.73;6.63;;;;;;;;;;5076618;28;20463;-73
2023/01/06 01:07:44;;;;;;;9.93;5.60;;;;;;;;;;5076638;28;20535;-73
2023/01/06 01:10:12;;;;;;;14.57;6.40;;;;;;;;;;5076858;28;20457;-73
2023/01/06 01:12:39;;;;;;;13.27;6.80;;;;;;;;;;5076879;28;20468;-72
2023/01/06 01:15:08;;;;;;;15.40;5.67;;;;;;;;;;5076240;28;20615;-72
2023/01/06 01:18:09;;;;;;;12.93;6.90;;;;;;;;;;5076685;28;20540;-73
2023/01/06 01:20:40;;;;;;;15.63;6.33;;;;;;;;;;5076758;28;20474;-73
2023/01/06 01:23:09;;;;;;;15.73;6.33;;;;;;;;;;5073470;28;20892;-73
2023/01/06 01:25:37;;;;;;;12.30;6.70;;;;;;;;;;5076409;28;20542;-73
2023/01/06 01:28:21;;;;;;;12.27;6.60;;;;;;;;;;5075658;28;20460;-73
2023/01/06 01:30:51;;;;;;;11.60;7.17;;;;;;;;;;5076421;28;20448;-73
2023/01/06 01:33:19;;;;;;;17.97;7.07;;;;;;;;;;5075678;28;20458;-73
2023/01/06 01:35:46;;;;;;;15.00;7.63;;;;;;;;;;5075583;28;20518;-73
2023/01/06 01:38:18;;;;;;;15.30;8.50;;;;;;;;;;5075907;28;20460;-73
2023/01/06 01:40:48;;;;;;;14.00;8.00;;;;;;;;;;5075977;28;20462;-73
2023/01/06 01:43:16;;;;;;;16.67;7.93;;;;;;;;;;5075101;28;20464;-73
2023/01/06 01:45:45;;;;;;;17.53;8.07;;;;;;;;;;5075813;28;20713;-73
2023/01/06 01:48:14;;;;;;;13.30;7.90;;;;;;;;;;5076131;28;20449;-73
2023/01/06 01:50:44;;;;;;;19.63;9.60;;;;;;;;;;5074935;28;20445;-73
2023/01/06 01:53:18;;;;;;;20.83;8.40;;;;;;;;;;5076369;28;20444;-72
2023/01/06 01:55:57;;;;;;;16.83;8.70;;;;;;;;;;5074950;28;20522;-72
2023/01/06 01:58:26;;;;;;;20.03;8.93;;;;;;;;;;5076725;28;20453;-72
2023/01/06 02:01:09;;;;;;;16.47;8.77;;;;;;;;;;5075599;28;20872;-72
2023/01/06 02:03:37;;;;;;;13.20;8.50;;;;;;;;;;5076301;28;20760;-72
2023/01/06 02:06:23;;;;;;;13.80;8.53;;;;;;;;;;5075669;28;20448;-72
2023/01/06 02:12:13;;;;;;;19.33;10.47;;;;;;;;;;5068110;28;20491;-72
2023/01/06 02:14:41;;;;;;;19.27;9.90;;;;;;;;;;5076056;28;20536;-74
2023/01/06 02:17:38;;;;;;;16.90;9.70;;;;;;;;;;5059866;28;20932;-74
2023/01/06 02:20:21;;;;;;;15.47;9.47;;;;;;;;;;5058282;28;20492;-74
2023/01/06 02:32:13;;;;;;;13.50;8.93;;;;;;;;;;4939273;29;20531;-73
2023/01/06 02:35:06;;;;;;;16.80;10.77;;;;;;;;;;4939705;29;20488;-73
2023/01/06 02:38:12;;;;;;;15.20;9.60;;;;;;;;;;4939073;29;20467;-73
2023/01/06 02:43:53;;;;;;;22.80;10.07;;;;;;;;;;4939348;29;20532;-73
2023/01/06 02:50:01;;;;;;;25.57;9.20;;;;;;;;;;4955825;28;20455;-73
2023/01/06 02:52:32;;;;;;;17.83;9.70;;;;;;;;;;4997181;28;20672;-73
2023/01/06 02:55:31;;;;;;;21.20;10.50;;;;;;;;;;4997576;28;20740;-73
2023/01/06 02:58:03;;;;;;;20.47;10.07;;;;;;;;;;4993887;28;20456;-73
2023/01/06 03:00:41;;;;;;;20.43;11.10;;;;;;;;;;5045323;28;20467;-73
2023/01/06 03:03:10;;;;;;;21.60;10.80;;;;;;;;;;5058778;28;20543;-73
2023/01/06 03:05:44;;;;;;;15.37;9.10;;;;;;;;;;5058585;28;20485;-73
2023/01/06 03:11:20;;;;;;;20.17;11.00;;;;;;;;;;5055140;28;20571;-73
2023/01/06 03:13:50;;;;;;;18.60;9.03;;;;;;;;;;5059033;28;20475;-73
2023/01/06 03:16:17;;;;;;;21.43;10.10;;;;;;;;;;5058479;28;20479;-73
2023/01/06 03:18:46;;;;;;;19.73;9.90;;;;;;;;;;5058231;28;20461;-73
2023/01/06 03:21:17;;;;;;;17.73;9.97;;;;;;;;;;5056869;28;20533;-73
2023/01/06 03:23:45;;;;;;;19.37;9.50;;;;;;;;;;5057785;28;20452;-73
2023/01/06 03:26:12;;;;;;;20.13;10.13;;;;;;;;;;5058417;28;20480;-73
2023/01/06 03:28:40;;;;;;;20.70;10.37;;;;;;;;;;5057555;28;20461;-73
2023/01/06 03:31:12;;;;;;;17.03;8.53;;;;;;;;;;5058356;28;20464;-73
2023/01/06 03:33:42;;;;;;;18.60;9.20;;;;;;;;;;5058302;28;20465;-73
2023/01/06 03:36:39;;;;;;;13.23;8.60;;;;;;;;;;5058294;28;20849;-73
2023/01/06 03:39:15;;;;;;;19.80;9.30;;;;;;;;;;5056140;28;20783;-73
2023/01/06 03:44:34;;;;;;;15.30;8.20;;;;;;;;;;5057520;28;20472;-73
2023/01/06 03:47:04;;;;;;;16.03;9.80;;;;;;;;;;5058024;28;20476;-74
2023/01/06 03:49:33;;;;;;;14.00;9.17;;;;;;;;;;5056722;28;20450;-73
2023/01/06 03:52:04;;;;;;;15.17;8.80;;;;;;;;;;5057746;28;20538;-73
2023/01/06 03:55:06;;;;;;;17.20;8.70;;;;;;;;;;5057662;28;20602;-73
2023/01/06 03:57:41;;;;;;;18.47;9.03;;;;;;;;;;5056804;28;20484;-73
2023/01/06 04:00:11;;;;;;;20.93;9.10;;;;;;;;;;5057343;28;20433;-73
2023/01/06 04:02:40;;;;;;;12.47;8.10;;;;;;;;;;5056994;28;20454;-74
2023/01/06 04:05:10;;;;;;;17.70;8.83;;;;;;;;;;5056582;28;20567;-73
2023/01/06 04:07:38;;;;;;;21.37;9.30;;;;;;;;;;5057097;28;20461;-73
2023/01/06 04:10:13;;;;;;;23.73;11.03;;;;;;;;;;5057116;28;20467;-73
2023/01/06 04:12:41;;;;;;;15.70;8.60;;;;;;;;;;5057331;28;20467;-74
2023/01/06 04:15:10;;;;;;;14.57;9.10;;;;;;;;;;5056628;28;20465;-74
2023/01/06 04:17:40;;;;;;;15.13;8.17;;;;;;;;;;5056612;28;20456;-73
2023/01/06 04:20:09;;;;;;;12.53;8.30;;;;;;;;;;5056952;28;20534;-74
2023/01/06 04:22:36;;;;;;;16.70;9.30;;;;;;;;;;5057029;28;20624;-74
2023/01/06 04:25:05;;;;;;;15.30;9.07;;;;;;;;;;5057169;28;20485;-74
2023/01/06 04:27:32;;;;;;;12.80;8.70;;;;;;;;;;5056481;28;20453;-74
2023/01/06 04:30:01;;;;;;;14.10;8.93;;;;;;;;;;5056841;28;20446;-73
2023/01/06 04:32:29;;;;;;;19.33;8.50;;;;;;;;;;5056320;28;20553;-74
2023/01/06 04:34:57;;;;;;;13.80;7.70;;;;;;;;;;5056597;28;20449;-73
2023/01/06 04:37:25;;;;;;;16.20;8.97;;;;;;;;;;5056854;28;20485;-73
2023/01/06 04:43:14;;;;;;;19.47;8.67;;;;;;;;;;4956941;29;20517;-73
2023/01/06 04:46:07;;;;;;;16.33;8.20;;;;;;;;;;4954154;29;20482;-73
2023/01/06 04:48:35;;;;;;;14.37;7.10;;;;;;;;;;4956108;29;20468;-73
2023/01/06 04:51:03;;;;;;;14.30;8.50;;;;;;;;;;4990080;28;20548;-73
2023/01/06 04:53:34;;;;;;;14.50;7.97;;;;;;;;;;5056916;28;20814;-73
2023/01/06 04:56:05;;;;;;;15.50;9.20;;;;;;;;;;5056401;28;20768;-73
2023/01/06 04:58:32;;;;;;;14.30;8.57;;;;;;;;;;5056229;28;20548;-73
2023/01/06 05:01:01;;;;;;;13.23;8.07;;;;;;;;;;5056400;28;20587;-73
2023/01/06 05:03:30;;;;;;;15.20;8.03;;;;;;;;;;5056321;28;20465;-73
2023/01/06 05:08:58;;;;;;;13.53;8.20;;;;;;;;;;5049135;28;20744;-73
2023/01/06 05:11:28;;;;;;;21.53;9.23;;;;;;;;;;5055300;28;20457;-73
2023/01/06 05:13:59;;;;;;;15.83;8.40;;;;;;;;;;5055934;28;20460;-73
2023/01/06 05:16:28;;;;;;;17.60;8.53;;;;;;;;;;5056379;28;20460;-73
2023/01/06 05:18:57;;;;;;;18.10;9.20;;;;;;;;;;5054994;28;20741;-73
2023/01/06 05:21:26;;;;;;;14.53;7.80;;;;;;;;;;5055662;28;20441;-73
2023/01/06 05:23:57;;;;;;;17.30;8.80;;;;;;;;;;5055543;28;20473;-73
2023/01/06 05:26:25;;;;;;;15.87;9.30;;;;;;;;;;5054896;28;20819;-73
2023/01/06 05:28:53;;;;;;;13.50;7.93;;;;;;;;;;5055745;28;20468;-73
2023/01/06 05:31:30;;;;;;;15.37;7.90;;;;;;;;;;5055727;28;20536;-73
2023/01/06 05:33:59;;;;;;;24.23;8.67;;;;;;;;;;5054986;28;20453;-74
2023/01/06 05:36:26;;;;;;;12.40;7.37;;;;;;;;;;5055080;28;20445;-73
2023/01/06 05:39:27;;;;;;;13.77;7.50;;;;;;;;;;5055952;28;20457;-73
2023/01/06 05:42:13;;;;;;;21.63;8.40;;;;;;;;;;5055330;28;20471;-73
2023/01/06 05:44:41;;;;;;;16.27;8.13;;;;;;;;;;5055326;28;20477;-73
2023/01/06 05:47:09;;;;;;;13.37;8.20;;;;;;;;;;5056011;28;20856;-73
2023/01/06 05:49:41;;;;;;;22.97;8.37;;;;;;;;;;5055338;28;20536;-73
2023/01/06 05:52:09;;;;;;;13.93;7.30;;;;;;;;;;5055354;28;20882;-73
2023/01/06 05:55:05;;;;;;;17.00;8.50;;;;;;;;;;5054669;28;20454;-73
2023/01/06 06:00:21;;;;;;;13.17;7.00;;;;;;;;;;5072240;28;20874;-73
2023/01/06 06:02:58;;;;;;;13.43;8.30;;;;;;;;;;5075326;28;20467;-73
2023/01/06 06:05:31;;;;;;;15.17;9.17;;;;;;;;;;5074581;28;20552;-73
2023/01/06 06:10:25;;;;;;;17.03;10.23;;;;;;;;;;5072260;28;20456;-73
2023/01/06 06:13:14;;;;;;;17.90;10.63;;;;;;;;;;5073788;28;20213;-73
2023/01/06 06:15:45;;;;;;;15.97;9.23;;;;;;;;;;5075959;28;20460;-73
2023/01/06 06:18:12;;;;;;;12.20;7.83;;;;;;;;;;5074986;28;20491;-74
2023/01/06 06:20:42;;;;;;;16.47;8.53;;;;;;;;;;5074302;28;20531;-73
2023/01/06 06:23:09;;;;;;;12.33;8.43;;;;;;;;;;5074963;28;20470;-73
2023/01/06 06:25:37;;;;;;;13.60;8.70;;;;;;;;;;5073576;28;20527;-73
2023/01/06 06:28:32;;;;;;;14.30;8.23;;;;;;;;;;5075712;28;20452;-72
2023/01/06 06:31:05;;;;;;;12.20;7.50;;;;;;;;;;5075342;28;20479;-72
2023/01/06 06:33:33;;;;;;;10.07;7.40;;;;;;;;;;5074854;28;20452;-72
2023/01/06 06:36:03;;;;;;;13.60;8.20;;;;;;;;;;5075119;28;20492;-72
2023/01/06 06:38:30;;;;;;;11.83;7.50;;;;;;;;;;5075000;28;20471;-72
2023/01/06 06:41:13;;;;;;;14.23;9.07;;;;;;;;;;5075020;28;20452;-73
2023/01/06 06:43:47;;;;;;;12.83;7.93;;;;;;;;;;5074419;28;20478;-72
2023/01/06 06:46:15;;;;;;;13.70;8.77;;;;;;;;;;5074911;28;20495;-72
2023/01/06 06:49:04;;;;;;;11.10;8.37;;;;;;;;;;5074957;28;20452;-73
2023/01/06 06:52:00;;;;;;;11.97;8.53;;;;;;;;;;5075642;28;20460;-72
2023/01/06 06:54:29;;;;;;;14.43;8.80;;;;;;;;;;5074123;28;20555;-72
2023/01/06 06:56:56;;;;;;;16.43;9.57;;;;;;;;;;5076302;28;20456;-72
2023/01/06 06:59:38;;;;;;;16.37;9.37;;;;;;;;;;5078608;28;20452;-72
2023/01/06 07:02:24;;;;;;;17.20;8.63;;;;;;;;;;5078799;28;20456;-72
2023/01/06 07:04:51;;;;;;;20.40;11.10;;;;;;;;;;5079009;28;20487;-72
2023/01/06 07:07:19;;;;;;;14.90;8.90;;;;;;;;;;5076689;28;20884;-72
2023/01/06 07:10:01;;;;;;;13.53;9.17;;;;;;;;;;5078553;28;20448;-72
2023/01/06 07:12:28;;;;;;;17.60;8.73;;;;;;;;;;5077777;28;20460;-72
2023/01/06 07:18:02;;;;;;;12.30;8.80;;;;;;;;;;5076956;28;20585;-72
2023/01/06 07:20:30;;;;;;;13.57;9.27;;;;;;;;;;5080629;28;20460;-72
2023/01/06 07:22:57;;;;;;;14.57;9.00;;;;;;;;;;5089087;28;20754;-72
2023/01/06 07:31:34;;;;;;;13.43;6.87;;;;;;;;;;5057546;28;20535;-72
2023/01/06 07:34:03;;;;;;;11.87;8.37;;;;;;;;;;5057318;28;20861;-72
2023/01/06 07:36:31;;;;;;;32.13;12.87;;;;;;;;;;5057896;28;20468;-71
2023/01/06 07:45:06;;;;;;;13.47;8.63;;;;;;;;;;5056696;28;20498;-72
2023/01/06 07:47:38;;;;;;;11.33;8.57;;;;;;;;;;5057663;28;20556;-73
2023/01/06 07:50:06;;;;;;;66.77;16.67;;;;;;;;;;5057461;28;20492;-72
2023/01/06 07:52:35;;;;;;;19.90;13.37;;;;;;;;;;5069920;28;20447;-72
2023/01/06 07:58:07;;;;;;;11.70;8.30;;;;;;;;;;5082931;28;20436;-72
2023/01/06 08:03:53;;;;;;;10.93;8.20;;;;;;;;;;5056389;28;20412;-72
2023/01/06 08:09:37;;;;;;;11.37;8.13;;;;;;;;;;5059420;28;20434;-71
2023/01/06 08:21:18;;;;;;;12.87;8.20;;;;;;;;;;5076125;28;20833;-71
2023/01/06 08:23:46;;;;;;;9.80;5.90;;;;;;;;;;5062279;28;20965;-71
2023/01/06 08:26:30;;;;;;;10.40;7.27;;;;;;;;;;5054957;28;20489;-72
2023/01/06 08:35:11;;;;;;;10.90;8.43;;;;;;;;;;5057019;28;20443;-72
2023/01/06 08:37:39;;;;;;;8.93;5.93;;;;;;;;;;5075464;28;20494;-75
2023/01/06 08:40:10;;;;;;;8.40;6.40;;;;;;;;;;5063055;28;20466;-72
2023/01/06 08:45:44;;;;;;;8.00;5.43;;;;;;;;;;5068501;28;20770;-72
2023/01/06 08:48:12;;;;;;;14.27;5.43;;;;;;;;;;5075664;28;20476;-72
2023/01/06 08:54:07;;;;;;;8.33;5.60;;;;;;;;;;5074899;28;20503;-71
2023/01/06 08:56:36;;;;;;;6.47;4.60;;;;;;;;;;5075721;28;20491;-72
2023/01/06 09:02:30;;;;;;;7.50;5.87;;;;;;;;;;5072522;28;20513;-72
2023/01/06 09:08:01;;;;;;;6.63;4.40;;;;;;;;;;5074822;28;20562;-71
2023/01/06 09:23:11;;;;;;;6.63;2.70;;;;;;;;;;5074370;28;20407;-72
2023/01/06 09:25:57;;;;;;;4.53;2.53;;;;;;;;;;5061199;28;20491;-70
2023/01/06 09:28:42;;;;;;;3.10;2.30;;;;;;;;;;5079715;28;20460;-71
2023/01/06 09:31:10;;;;;;;4.27;2.37;;;;;;;;;;5075669;28;20456;-72
2023/01/06 09:33:38;;;;;;;4.57;2.33;;;;;;;;;;5074968;28;20495;-72
2023/01/06 09:36:09;;;;;;;5.80;2.30;;;;;;;;;;5062887;28;20446;-71
2023/01/06 09:38:40;;;;;;;4.93;2.50;;;;;;;;;;5062559;28;20476;-71
2023/01/06 10:04:55;;;;;;;2.97;1.60;;;;;;;;;;5053874;28;20451;-73
2023/01/06 10:22:31;;;;;;;4.90;1.90;;;;;;;;;;5059943;28;20480;-73
2023/01/06 10:28:23;;;;;;;5.57;3.30;;;;;;;;;;5071937;28;20435;-72
2023/01/06 10:30:52;;;;;;;3.77;2.40;;;;;;;;;;5074333;28;20456;-72
2023/01/06 10:33:24;;;;;;;3.70;2.77;;;;;;;;;;5077250;28;20530;-73
2023/01/06 10:36:07;;;;;;;2.70;1.87;;;;;;;;;;5078950;28;20863;-73
2023/01/06 10:38:59;;;;;;;7.07;2.27;;;;;;;;;;5077685;28;20480;-72
2023/01/06 10:44:39;;;;;;;2.47;1.93;;;;;;;;;;5072377;28;20475;-73
2023/01/06 10:47:24;;;;;;;9.50;2.80;;;;;;;;;;5073125;28;20666;-72
2023/01/06 10:50:01;;;;;;;3.63;2.70;;;;;;;;;;5075626;28;20760;-72
2023/01/06 10:59:15;;;;;;;3.53;2.13;;;;;;;;;;5073752;28;20471;-72
2023/01/06 11:01:53;;;;;;;4.53;3.07;;;;;;;;;;5042687;28;20479;-72
2023/01/06 11:04:41;;;;;;;7.00;2.00;;;;;;;;;;5071265;28;20876;-72
2023/01/06 11:13:48;;;;;;;2.60;1.93;;;;;;;;;;5058644;28;20445;-72
2023/01/06 11:19:24;;;;;;;2.77;2.27;;;;;;;;;;5056724;28;20486;-72
2023/01/06 11:22:33;;;;;;;2.73;2.17;;;;;;;;;;5076868;28;20459;-74
2023/01/06 11:25:01;;;;;;;4.00;2.20;;;;;;;;;;5076417;28;20468;-73
2023/01/06 11:27:38;;;;;;;4.33;2.17;;;;;;;;;;5075444;28;20583;-73
2023/01/06 11:44:09;;;;;;;2.67;2.20;;;;;;;;;;5065092;28;20234;-72
2023/01/06 11:46:39;;;;;;;3.23;2.40;;;;;;;;;;5056330;28;20485;-73
2023/01/06 11:49:17;;;;;;;4.97;2.20;;;;;;;;;;5058225;28;20884;-71
2023/01/06 11:51:53;;;;;;;2.90;2.17;;;;;;;;;;5073149;28;20487;-72
2023/01/06 11:54:23;;;;;;;2.40;2.00;;;;;;;;;;5055243;28;20772;-72
2023/01/06 12:00:18;;;;;;;2.50;2.00;;;;;;;;;;5070385;28;21022;-73
2023/01/06 12:02:53;;;;;;;1.93;1.20;;;;;;;;;;5080466;28;20467;-72
2023/01/06 12:09:02;;;;;;;4.57;1.53;;;;;;;;;;5076327;28;20466;-71
2023/01/06 12:12:07;;;;;;;2.67;1.30;;;;;;;;;;5074611;28;20452;-71
2023/01/06 12:14:55;;;;;;;3.80;1.97;;;;;;;;;;5059757;28;20476;-73
2023/01/06 12:23:32;;;;;;;1.80;1.00;;;;;;;;;;5053383;28;20479;-73
2023/01/06 12:26:02;;;;;;;2.30;0.93;;;;;;;;;;5059341;28;20840;-73
2023/01/06 12:35:18;;;;;;;2.33;1.10;;;;;;;;;;5062508;28;20459;-73
2023/01/06 12:41:00;;;;;;;4.70;1.03;;;;;;;;;;5075255;28;20423;-75
2023/01/06 12:50:12;;;;;;;1.90;0.77;;;;;;;;;;5054083;28;20448;-72
2023/01/06 13:01:50;;;;;;;3.80;1.10;;;;;;;;;;5072344;28;20404;-73
2023/01/06 13:47:25;;;;;;;4.03;1.23;;;;;;;;;;5063930;28;20549;-73
2023/01/06 13:49:54;;;;;;;2.80;1.10;;;;;;;;;;5060174;28;20469;-72
2023/01/06 13:52:27;;;;;;;3.00;0.70;;;;;;;;;;5052581;28;20733;-73
2023/01/06 13:55:22;;;;;;;5.23;1.13;;;;;;;;;;5056362;28;20875;-73
2023/01/06 14:06:01;;;;;;;2.90;1.20;;;;;;;;;;5066576;28;20451;-74
2023/01/06 14:15:04;;;;;;;5.17;1.37;;;;;;;;;;5065638;28;20891;-73
2023/01/06 14:20:39;;;;;;;4.03;1.70;;;;;;;;;;5057009;28;20670;-74
2023/01/06 14:23:21;;;;;;;2.40;0.70;;;;;;;;;;5056387;28;20520;-73
2023/01/06 14:29:16;;;;;;;4.13;2.27;;;;;;;;;;5056880;28;20412;-74
2023/01/06 14:31:44;;;;;;;3.77;0.93;;;;;;;;;;5056022;28;20547;-73
2023/01/06 14:34:13;;;;;;;2.87;1.27;;;;;;;;;;5056717;28;20527;-73
2023/01/06 14:43:16;;;;;;;5.97;1.40;;;;;;;;;;5063566;28;20398;-73
2023/01/06 14:46:07;;;;;;;13.23;6.87;;;;;;;;;;5077421;28;20452;-73
2023/01/06 14:57:29;;;;;;;7.20;1.87;;;;;;;;;;5057275;28;20472;-74
2023/01/06 15:00:10;;;;;;;5.03;2.47;;;;;;;;;;5072928;28;20454;-72
2023/01/06 15:02:45;;;;;;;3.20;2.00;;;;;;;;;;5078767;28;20452;-72
2023/01/06 15:05:34;;;;;;;2.40;1.17;;;;;;;;;;5081518;28;20444;-72
2023/01/06 15:08:27;;;;;;;5.97;3.20;;;;;;;;;;5084950;28;20513;-73
2023/01/06 15:11:16;;;;;;;4.63;1.30;;;;;;;;;;5080311;28;20882;-72
2023/01/06 15:20:18;;;;;;;6.23;1.93;;;;;;;;;;5073309;28;20873;-72
2023/01/06 15:26:16;;;;;;;4.30;2.50;;;;;;;;;;5076908;28;20827;-73
2023/01/06 15:31:19;;;;;;;7.70;2.30;;;;;;;;;;5073535;28;20506;-72
2023/01/06 15:33:51;;;;;;;5.20;1.90;;;;;;;;;;5072962;28;20489;-73
2023/01/06 15:39:30;;;;;;;10.47;2.70;;;;;;;;;;5053758;28;20497;-74
2023/01/06 15:42:00;;;;;;;8.83;3.30;;;;;;;;;;5072901;28;20463;-73
2023/01/06 15:44:31;;;;;;;5.77;2.90;;;;;;;;;;5075974;28;20468;-72
2023/01/06 15:47:21;;;;;;;7.57;3.40;;;;;;;;;;5069484;28;20472;-72
2023/01/06 15:49:51;;;;;;;5.97;2.00;;;;;;;;;;5069735;28;20539;-71
2023/01/06 15:52:40;;;;;;;6.50;4.00;;;;;;;;;;5074366;28;20460;-73
2023/01/06 15:58:25;;;;;;;8.57;3.13;;;;;;;;;;5075993;28;20408;-73
2023/01/06 16:01:28;;;;;;;6.90;3.07;;;;;;;;;;5074460;28;20742;-77
2023/01/06 16:03:56;;;;;;;8.60;3.13;;;;;;;;;;5074103;28;20448;-73
2023/01/06 16:06:30;;;;;;;5.70;2.00;;;;;;;;;;5073027;28;20571;-73
2023/01/06 16:12:34;;;;;;;6.03;2.60;;;;;;;;;;5053831;28;20512;-73
2023/01/06 16:29:28;;;;;;;3.60;1.83;;;;;;;;;;5012682;28;20438;-74
2023/01/06 16:31:59;;;;;;;5.63;1.90;;;;;;;;;;5012846;28;20918;-74
2023/01/06 16:37:33;;;;;;;4.50;1.80;;;;;;;;;;5013395;28;20492;-74
2023/01/06 16:40:01;;;;;;;6.70;2.80;;;;;;;;;;5012373;28;20499;-74
2023/01/06 16:45:23;;;;;;;5.10;2.83;;;;;;;;;;5002438;28;20466;-73
2023/01/06 16:47:51;;;;;;;3.90;2.10;;;;;;;;;;5060729;28;20498;-73
2023/01/06 16:53:38;;;;;;;7.27;2.43;;;;;;;;;;5054190;28;20424;-73
2023/01/06 16:58:32;;;;;;;6.17;1.90;;;;;;;;;;5072876;28;20457;-73
2023/01/06 17:04:07;;;;;;;5.43;1.77;;;;;;;;;;5073273;28;20419;-73
2023/01/06 17:09:54;;;;;;;9.30;1.90;;;;;;;;;;5066003;28;20432;-73
2023/01/06 17:15:23;;;;;;;4.67;2.10;;;;;;;;;;5054211;28;20449;-73
2023/01/06 17:26:26;;;;;;;3.53;1.67;;;;;;;;;;5072921;28;20460;-73
2023/01/06 17:29:27;;;;;;;9.73;2.60;;;;;;;;;;5064471;28;20211;-73
2023/01/06 17:32:14;;;;;;;5.60;2.60;;;;;;;;;;5070576;28;20475;-73
2023/01/06 17:34:42;;;;;;;8.43;2.97;;;;;;;;;;5074285;28;20468;-73
2023/01/06 17:37:12;;;;;;;6.13;2.60;;;;;;;;;;5065359;28;20472;-73
2023/01/06 17:43:02;;;;;;;9.47;2.80;;;;;;;;;;5057369;28;20459;-73
2023/01/06 17:48:52;;;;;;;8.27;3.90;;;;;;;;;;5062999;28;20518;-73
2023/01/06 17:51:20;;;;;;;9.87;5.10;;;;;;;;;;5054778;28;20489;-73
2023/01/06 17:56:48;;;;;;;15.37;4.20;;;;;;;;;;5065277;28;20786;-72
2023/01/06 17:59:18;;;;;;;10.53;5.30;;;;;;;;;;5074238;28;20452;-72
2023/01/06 18:01:46;;;;;;;14.83;8.03;;;;;;;;;;5074383;28;20600;-73
2023/01/06 18:04:15;;;;;;;8.83;3.80;;;;;;;;;;5071827;28;20441;-72
2023/01/06 18:15:39;;;;;;;18.70;7.03;;;;;;;;;;5073434;28;20506;-75
2023/01/06 18:20:33;;;;;;;10.30;5.40;;;;;;;;;;5072374;28;20452;-73
2023/01/06 18:23:01;;;;;;;21.20;3.70;;;;;;;;;;5074761;28;20591;-73
2023/01/06 18:25:28;;;;;;;10.80;4.40;;;;;;;;;;5060701;28;20457;-74
2023/01/06 18:37:12;;;;;;;7.17;3.30;;;;;;;;;;5069173;28;20751;-74
2023/01/06 18:42:29;;;;;;;11.20;5.70;;;;;;;;;;5071025;28;20526;-73
2023/01/06 18:48:16;;;;;;;11.90;5.37;;;;;;;;;;5054355;28;20500;-74
2023/01/06 18:50:47;;;;;;;10.50;5.90;;;;;;;;;;5053407;28;20539;-74
2023/01/06 18:53:24;;;;;;;10.03;3.80;;;;;;;;;;5055259;28;21128;-74
2023/01/06 18:55:59;;;;;;;10.60;4.30;;;;;;;;;;5056047;28;20457;-74
2023/01/06 19:04:41;;;;;;;9.50;5.77;;;;;;;;;;5076230;28;20452;-74
2023/01/06 19:07:10;;;;;;;10.43;4.10;;;;;;;;;;5073186;28;20449;-74
2023/01/06 19:12:43;;;;;;;9.40;3.63;;;;;;;;;;5075322;28;20670;-74
2023/01/06 19:15:23;;;;;;;11.40;4.73;;;;;;;;;;5076152;28;20534;-74
2023/01/06 19:21:13;;;;;;;8.50;3.60;;;;;;;;;;5070542;28;20423;-73
2023/01/06 19:24:06;;;;;;;5.70;3.10;;;;;;;;;;5066910;28;20475;-74
2023/01/06 19:29:38;;;;;;;8.33;4.40;;;;;;;;;;5076254;28;20519;-74
2023/01/06 19:32:23;;;;;;;9.50;4.40;;;;;;;;;;5076596;28;20486;-74
2023/01/06 19:38:00;;;;;;;8.37;3.60;;;;;;;;;;5076117;28;21058;-73
2023/01/06 19:40:31;;;;;;;9.03;3.33;;;;;;;;;;5076925;28;20461;-73
2023/01/06 19:43:10;;;;;;;8.30;3.17;;;;;;;;;;5076409;28;20864;-73
2023/01/06 19:45:39;;;;;;;7.30;3.13;;;;;;;;;;5075448;28;20464;-73
2023/01/06 19:48:16;;;;;;;10.47;3.37;;;;;;;;;;5075894;28;20494;-73
2023/01/06 19:50:44;;;;;;;3.73;2.17;;;;;;;;;;5074578;28;20726;-72
2023/01/06 19:53:34;;;;;;;4.87;2.47;;;;;;;;;;5074635;28;20467;-73
2023/01/06 19:56:15;;;;;;;7.97;3.07;;;;;;;;;;5074554;28;20456;-73
2023/01/06 19:58:43;;;;;;;8.63;3.40;;;;;;;;;;5075971;28;20467;-73
2023/01/06 20:01:15;;;;;;;14.03;4.17;;;;;;;;;;5073635;28;20461;-73
2023/01/06 20:03:45;;;;;;;8.70;3.13;;;;;;;;;;5057379;28;20488;-74
2023/01/06 20:12:39;;;;;;;5.07;2.70;;;;;;;;;;5062663;28;20513;-73
2023/01/06 20:24:22;;;;;;;4.70;2.73;;;;;;;;;;5076618;28;20447;-73
2023/01/06 20:26:59;;;;;;;4.93;3.23;;;;;;;;;;5069128;28;20803;-72
2023/01/06 20:29:45;;;;;;;8.70;3.87;;;;;;;;;;5055516;28;20503;-73
2023/01/06 20:32:13;;;;;;;11.60;4.40;;;;;;;;;;5056185;28;20465;-72
2023/01/06 20:34:41;;;;;;;10.33;4.83;;;;;;;;;;5055962;28;20927;-73
2023/01/06 20:37:09;;;;;;;8.90;5.30;;;;;;;;;;5069007;28;20465;-72
2023/01/06 20:45:52;;;;;;;14.47;7.73;;;;;;;;;;5075376;28;20570;-73
2023/01/06 20:48:19;;;;;;;9.30;4.70;;;;;;;;;;5076049;28;20527;-73
2023/01/06 20:51:08;;;;;;;8.87;3.10;;;;;;;;;;5074673;28;20471;-74
2023/01/06 20:53:35;;;;;;;15.30;7.40;;;;;;;;;;5074897;28;20472;-73
2023/01/06 20:56:09;;;;;;;9.53;4.83;;;;;;;;;;5076469;28;20557;-73
2023/01/06 20:58:37;;;;;;;10.10;3.70;;;;;;;;;;5075239;28;20475;-73
2023/01/06 21:01:24;;;;;;;5.20;4.33;;;;;;;;;;5074414;28;20678;-73
2023/01/06 21:07:05;;;;;;;6.70;3.20;;;;;;;;;;5074891;28;20545;-73
2023/01/06 21:09:33;;;;;;;16.30;8.87;;;;;;;;;;5070098;28;20575;-73
2023/01/06 21:12:01;;;;;;;6.70;4.13;;;;;;;;;;5055463;28;20493;-73
2023/01/06 21:17:33;;;;;;;12.10;6.10;;;;;;;;;;5053683;28;20439;-73
2023/01/06 21:23:23;;;;;;;8.63;3.87;;;;;;;;;;5076025;28;20478;-73
2023/01/06 21:28:39;;;;;;;7.90;4.80;;;;;;;;;;5068555;28;20499;-73
2023/01/06 21:34:14;;;;;;;9.70;3.23;;;;;;;;;;5064334;28;20490;-73
2023/01/06 21:36:41;;;;;;;5.77;2.93;;;;;;;;;;5055942;28;20473;-72
2023/01/06 21:39:09;;;;;;;6.57;3.73;;;;;;;;;;5074657;28;20559;-72
2023/01/06 21:44:40;;;;;;;7.10;3.90;;;;;;;;;;5055372;28;20486;-73
2023/01/06 21:47:08;;;;;;;5.97;3.43;;;;;;;;;;5054060;28;20445;-73
2023/01/06 21:49:42;;;;;;;8.40;2.63;;;;;;;;;;5054763;28;20489;-73
2023/01/06 21:52:15;;;;;;;6.10;2.70;;;;;;;;;;5063126;28;20555;-72
2023/01/06 21:57:55;;;;;;;4.77;2.77;;;;;;;;;;5074745;28;20539;-73
2023/01/06 22:00:23;;;;;;;8.73;4.03;;;;;;;;;;5072937;28;20545;-73
2023/01/06 22:02:52;;;;;;;7.37;3.93;;;;;;;;;;5073733;28;21168;-74
2023/01/06 22:05:24;;;;;;;10.73;4.60;;;;;;;;;;5075230;28;20895;-73
2023/01/06 22:14:31;;;;;;;11.43;3.90;;;;;;;;;;5055472;28;20459;-73
2023/01/06 22:31:46;;;;;;;4.23;2.40;;;;;;;;;;5016863;28;20506;-73
2023/01/06 22:43:08;;;;;;;5.23;2.43;;;;;;;;;;5015426;28;20701;-73
2023/01/06 22:45:38;;;;;;;6.70;3.30;;;;;;;;;;5016757;28;20496;-73
2023/01/06 22:48:36;;;;;;;4.80;3.30;;;;;;;;;;5072846;28;20484;-73
2023/01/06 22:51:07;;;;;;;9.00;3.53;;;;;;;;;;5057008;28;20548;-73
2023/01/06 22:53:40;;;;;;;7.10;3.40;;;;;;;;;;5057437;28;20516;-73
2023/01/06 22:56:15;;;;;;;6.30;3.10;;;;;;;;;;5058075;28;20453;-73
2023/01/06 22:59:07;;;;;;;4.27;2.87;;;;;;;;;;5057846;28;20460;-72
2023/01/06 23:04:29;;;;;;;7.30;3.03;;;;;;;;;;5051278;28;20468;-74
2023/01/06 23:07:00;;;;;;;6.23;3.67;;;;;;;;;;5058469;28;20449;-73
2023/01/06 23:12:28;;;;;;;4.70;3.83;;;;;;;;;;5055817;28;20438;-74
2023/01/06 23:14:59;;;;;;;7.23;3.87;;;;;;;;;;5076319;28;20464;-73
2023/01/06 23:17:37;;;;;;;11.00;6.03;;;;;;;;;;5071612;28;20551;-73
2023/01/06 23:20:05;;;;;;;9.27;4.50;;;;;;;;;;5071516;28;21145;-73
2023/01/06 23:23:01;;;;;;;9.93;4.60;;;;;;;;;;5078035;28;20445;-73
2023/01/06 23:25:36;;;;;;;8.40;4.33;;;;;;;;;;5076892;28;20476;-73
2023/01/06 23:33:54;;;;;;;9.33;4.93;;;;;;;;;;5057290;28;20480;-73
2023/01/06 23:36:37;;;;;;;6.03;4.00;;;;;;;;;;5058311;28;20713;-73
2023/01/06 23:39:29;;;;;;;9.13;4.00;;;;;;;;;;5055725;28;20457;-73
2023/01/06 23:42:19;;;;;;;6.87;4.47;;;;;;;;;;5073204;28;20756;-73