Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:09:50;;;;;;;14.00;12.10;;;;;;;1.69;100.00;100121.77;436074;1254;140399;-58
2024/02/01 00:19:56;;;;;;;15.50;11.90;;;;;;;1.46;100.00;100097.51;434701;1253;139396;-58
2024/02/01 00:30:03;;;;;;;20.80;14.50;;;;;;;1.14;100.00;100085.11;434330;1254;139807;-57
2024/02/01 00:40:11;;;;;;;19.30;13.60;;;;;;;0.96;100.00;100070.08;436220;1253;139426;-57
2024/02/01 00:50:17;;;;;;;17.00;11.90;;;;;;;0.80;100.00;100046.56;435089;1256;139432;-58
2024/02/01 01:00:23;;;;;;;15.90;12.50;;;;;;;0.58;100.00;100034.16;434714;1254;139848;-58
2024/02/01 01:10:29;;;;;;;14.60;11.60;;;;;;;0.39;100.00;100015.85;434720;1253;141219;-57
2024/02/01 01:20:35;;;;;;;17.40;11.30;;;;;;;0.38;100.00;100006.02;434992;1256;140559;-57
2024/02/01 01:30:41;;;;;;;24.30;18.90;;;;;;;0.28;100.00;99983.96;434871;1254;141048;-58
2024/02/01 01:40:47;;;;;;;31.20;22.40;;;;;;;0.10;100.00;99976.48;434652;1256;142235;-57
2024/02/01 01:50:53;;;;;;;32.50;23.50;;;;;;;-0.06;100.00;99957.77;435438;1251;139464;-57
2024/02/01 02:01:00;;;;;;;32.70;23.80;;;;;;;-0.16;100.00;99944.34;434899;1254;141068;-58
2024/02/01 02:11:06;;;;;;;43.50;24.70;;;;;;;-0.29;100.00;99933.49;435157;1255;140012;-59
2024/02/01 02:21:11;;;;;;;;;;;;;;;-0.39;100.00;99925.88;435104;1254;139144;-59
2024/02/01 02:31:17;;;;;;;40.90;28.70;;;;;;;-0.49;100.00;99915.52;434826;1255;125807;-58
2024/02/01 02:41:23;;;;;;;39.80;28.70;;;;;;;-0.62;100.00;99899.17;434743;1254;139882;-59
2024/02/01 02:51:29;;;;;;;43.80;32.10;;;;;;;-0.74;100.00;99882.14;434937;1254;139477;-59
2024/02/01 03:01:35;;;;;;;43.50;29.30;;;;;;;-0.86;100.00;99862.19;434831;1255;139657;-59
2024/02/01 03:11:41;;;;;;;49.90;33.80;;;;;;;-0.94;100.00;99848.70;434934;1253;139787;-58
2024/02/01 03:21:48;;;;;;;49.10;32.10;;;;;;;-0.96;100.00;99835.67;435179;1251;139633;-58
2024/02/01 03:31:54;;;;;;;44.30;31.50;;;;;;;-0.96;100.00;99818.32;435171;1256;139800;-57
2024/02/01 03:41:58;;;;;;;;;;;;;;;-0.97;100.00;99806.46;434695;1254;139967;-58
2024/02/01 03:52:06;;;;;;;43.10;26.80;;;;;;;-0.92;100.00;99790.59;434872;1256;126276;-58
2024/02/01 04:02:14;;;;;;;38.70;26.60;;;;;;;-0.67;100.00;99777.02;435519;1254;139373;-58
2024/02/01 04:12:20;;;;;;;42.00;27.80;;;;;;;-0.37;100.00;99764.15;434931;1256;139986;-58
2024/02/01 04:22:26;;;;;;;42.20;28.30;;;;;;;-0.10;100.00;99751.48;434610;1256;140544;-58
2024/02/01 04:32:32;;;;;;;33.60;25.90;;;;;;;0.11;100.00;99730.29;434748;1254;140709;-59
2024/02/01 04:42:40;;;;;;;37.50;26.60;;;;;;;0.27;100.00;99722.06;434953;1254;140281;-58
2024/02/01 04:52:45;;;;;;;33.80;22.70;;;;;;;0.38;100.00;99704.98;435419;1254;139633;-58
2024/02/01 05:02:51;;;;;;;29.40;23.30;;;;;;;0.47;100.00;99689.45;434761;1256;139392;-58
2024/02/01 05:12:59;;;;;;;33.30;23.80;;;;;;;0.54;100.00;99678.47;439340;1253;139567;-58
2024/02/01 05:23:06;;;;;;;30.70;23.90;;;;;;;0.63;100.00;99670.88;435013;1256;140287;-59
2024/02/01 05:33:10;;;;;;;;;;;;;;;0.72;100.00;99663.77;435594;1255;139325;-57
2024/02/01 05:43:17;;;;;;;27.10;20.20;;;;;;;0.84;100.00;99654.04;435092;1253;126260;-58
2024/02/01 05:53:23;;;;;;;27.70;19.30;;;;;;;0.89;100.00;99655.82;434795;1256;140087;-58
2024/02/01 06:03:28;;;;;;;27.90;20.80;;;;;;;0.91;100.00;99658.18;434838;1256;139183;-58
2024/02/01 06:13:37;;;;;;;22.60;17.30;;;;;;;0.93;100.00;99660.55;434977;1256;139555;-58
2024/02/01 06:23:43;;;;;;;24.40;20.00;;;;;;;0.99;100.00;99662.13;435139;1253;140526;-58
2024/02/01 06:33:50;;;;;;;26.30;16.60;;;;;;;1.04;100.00;99667.54;434991;1256;139147;-59
2024/02/01 06:44:09;;;;;;;23.80;16.60;;;;;;;1.10;100.00;99675.16;435778;1256;141014;-58
2024/02/01 06:54:28;;;;;;;21.60;14.90;;;;;;;1.17;100.00;99661.02;435152;1254;140345;-58
2024/02/01 07:04:49;;;;;;;22.40;17.70;;;;;;;1.26;100.00;99659.25;435129;1256;139616;-58
2024/02/01 07:15:19;;;;;;;23.70;17.70;;;;;;;1.35;100.00;99653.17;434888;1255;139145;-72
2024/02/01 07:25:36;;;;;;;21.80;16.40;;;;;;;1.44;100.00;99659.84;437023;1256;140870;-71
2024/02/01 08:17:31;;;;;;;16.60;12.10;;;;;;;1.53;100.00;99696.20;439277;1251;139355;-73
2024/02/01 08:27:37;;;;;;;14.60;10.70;;;;;;;1.62;100.00;99691.48;439275;1254;139862;-70
2024/02/01 08:37:44;;;;;;;12.90;10.80;;;;;;;1.73;100.00;99689.15;439323;1254;139783;-68
2024/02/01 08:47:50;;;;;;;10.00;8.20;;;;;;;1.85;100.00;99689.16;437271;1254;139039;-69
2024/02/01 08:57:56;;;;;;;10.10;7.70;;;;;;;1.96;100.00;99702.51;439131;1256;227773;-71
2024/02/01 09:08:03;;;;;;;9.70;8.50;;;;;;;2.04;100.00;99700.75;439501;1256;138760;-66
2024/02/01 09:18:09;;;;;;;11.50;9.20;;;;;;;2.10;100.00;99701.80;436972;1256;139166;-68
2024/02/01 09:28:16;;;;;;;13.00;9.70;;;;;;;2.17;100.00;99710.42;435751;1254;139122;-75
2024/02/01 09:38:22;;;;;;;10.30;9.40;;;;;;;2.27;100.00;99708.77;437372;1256;139235;-68
2024/02/01 09:48:28;;;;;;;11.00;9.80;;;;;;;2.30;100.00;99712.47;439069;1255;138825;-69
2024/02/01 09:58:34;;;;;;;9.60;7.80;;;;;;;2.41;100.00;99703.71;437886;1254;141068;-68
2024/02/01 10:08:42;;;;;;;8.40;6.90;;;;;;;2.56;100.00;99698.27;436991;1251;138775;-65
2024/02/01 10:18:53;;;;;;;7.10;6.40;;;;;;;2.63;100.00;99694.27;435647;1256;139405;-69
2024/02/01 10:29:01;;;;;;;9.70;7.80;;;;;;;2.72;100.00;99690.90;438294;1256;139494;-66
2024/02/01 10:39:11;;;;;;;11.10;8.40;;;;;;;2.76;100.00;99690.27;436591;1255;139813;-64
2024/02/01 10:49:21;;;;;;;8.80;7.90;;;;;;;2.82;100.00;99690.75;435578;1254;139793;-63
2024/02/01 10:59:28;;;;;;;11.10;9.90;;;;;;;2.86;100.00;99676.13;434827;1256;139559;-63
2024/02/01 11:09:37;;;;;;;10.40;9.30;;;;;;;2.91;100.00;99664.90;436254;1255;138948;-63
2024/02/01 11:19:47;;;;;;;9.90;9.00;;;;;;;2.99;100.00;99654.80;435095;1254;139186;-64
2024/02/01 11:29:55;;;;;;;10.60;9.50;;;;;;;3.05;100.00;99658.25;435967;1255;140835;-64
2024/02/01 11:40:18;;;;;;;10.40;9.20;;;;;;;3.31;100.00;99646.86;435354;1254;139177;-63
2024/02/01 11:50:26;;;;;;;10.10;8.90;;;;;;;3.69;100.00;99642.45;435317;1254;139919;-62
2024/02/01 12:00:32;;;;;;;11.60;10.50;;;;;;;3.98;100.00;99656.85;436304;1254;140757;-62
2024/02/01 12:10:59;;;;;;;10.30;9.20;;;;;;;4.42;100.00;99660.31;434925;1254;140237;-61
2024/02/01 12:21:12;;;;;;;14.90;9.30;;;;;;;4.54;100.00;99648.93;434856;1256;140468;-62
2024/02/01 12:31:19;;;;;;;7.50;6.80;;;;;;;4.97;100.00;99640.86;434984;1254;139090;-67
2024/02/01 12:41:25;;;;;;;7.90;7.10;;;;;;;5.32;100.00;99636.17;435058;1251;140612;-66
2024/02/01 12:51:31;;;;;;;7.20;6.50;;;;;;;5.40;100.00;99648.16;435211;1253;138699;-63
2024/02/01 13:01:38;;;;;;;8.50;6.60;;;;;;;5.40;100.00;99661.38;435521;1254;138825;-67
2024/02/01 13:11:47;;;;;;;6.10;5.40;;;;;;;5.50;100.00;99661.80;436021;1254;139984;-67
2024/02/01 13:21:53;;;;;;;6.10;5.20;;;;;;;5.66;100.00;99672.42;435024;1254;139775;-65
2024/02/01 13:31:59;;;;;;;6.30;5.70;;;;;;;5.38;100.00;99676.70;434826;1254;139925;-62
2024/02/01 13:42:06;;;;;;;6.80;5.20;;;;;;;5.06;100.00;99679.20;434740;1254;139628;-63
2024/02/01 13:52:12;;;;;;;4.60;4.20;;;;;;;4.79;100.00;99694.14;435044;1254;141003;-63
2024/02/01 14:02:18;;;;;;;7.70;5.10;;;;;;;4.81;100.00;99704.45;435360;1254;138853;-61
2024/02/01 14:12:24;;;;;;;4.60;4.20;;;;;;;4.83;100.00;99705.61;436413;1254;139147;-61
2024/02/01 14:22:31;;;;;;;4.70;3.80;;;;;;;4.73;100.00;99713.42;435891;1253;138697;-67
2024/02/01 14:32:38;;;;;;;6.20;3.30;;;;;;;4.66;100.00;99710.05;435048;1254;139043;-66
2024/02/01 14:42:45;;;;;;;3.80;2.40;;;;;;;4.47;100.00;99706.91;434865;1251;139790;-64
2024/02/01 14:52:51;;;;;;;5.80;3.60;;;;;;;4.31;100.00;99714.96;434794;1254;139849;-67
2024/02/01 15:02:57;;;;;;;4.70;2.90;;;;;;;4.10;100.00;99718.14;435365;1254;138953;-60
2024/02/01 15:13:03;;;;;;;3.30;2.90;;;;;;;3.93;100.00;99716.79;437062;1251;139051;-61
2024/02/01 15:23:09;;;;;;;5.20;4.30;;;;;;;3.73;100.00;99717.64;437085;1253;139823;-70
2024/02/01 15:33:15;;;;;;;5.90;3.60;;;;;;;3.59;100.00;99720.70;435153;1254;139213;-65
2024/02/01 15:43:22;;;;;;;8.30;4.00;;;;;;;3.27;100.00;99718.45;434919;1254;140981;-64
2024/02/01 15:53:27;;;;;;;;;;;;;;;2.90;100.00;99726.85;436076;1251;140261;-69
2024/02/01 16:03:34;;;;;;;9.60;5.70;;;;;;;2.58;100.00;99732.78;435499;1254;126455;-62
2024/02/01 16:13:42;;;;;;;4.40;3.40;;;;;;;2.37;100.00;99754.77;435536;1254;140316;-63
2024/02/01 16:23:48;;;;;;;5.60;3.20;;;;;;;2.46;100.00;99761.29;435774;1254;140052;-64
2024/02/01 16:34:00;;;;;;;6.80;4.80;;;;;;;2.72;100.00;99771.27;435068;1255;139698;-62
2024/02/01 16:44:09;;;;;;;7.70;4.10;;;;;;;2.96;100.00;99774.39;435809;1254;139010;-69
2024/02/01 16:54:17;;;;;;;4.90;3.40;;;;;;;3.08;100.00;99778.70;434871;1253;139140;-65
2024/02/01 17:04:28;;;;;;;10.30;4.80;;;;;;;3.23;100.00;99789.84;435892;1254;139647;-71
2024/02/01 17:14:36;;;;;;;7.30;3.40;;;;;;;3.36;100.00;99788.77;436217;1254;140152;-70
2024/02/01 17:24:45;;;;;;;7.20;3.60;;;;;;;3.31;100.00;99779.73;437829;1253;139297;-63
2024/02/01 17:34:51;;;;;;;9.60;4.40;;;;;;;3.12;100.00;99782.23;435252;1254;139271;-63
2024/02/01 17:44:58;;;;;;;6.90;3.20;;;;;;;2.85;100.00;99784.56;435080;1255;139540;-62
2024/02/01 17:55:20;;;;;;;6.50;3.10;;;;;;;2.79;100.00;99791.98;435742;1253;140611;-63
2024/02/01 18:05:33;;;;;;;5.90;3.00;;;;;;;2.94;100.00;99792.27;434890;1253;138868;-63
2024/02/01 18:16:08;;;;;;;12.60;4.00;;;;;;;3.02;100.00;99803.27;435365;1254;138862;-62
2024/02/01 18:26:21;;;;;;;7.60;3.40;;;;;;;3.11;100.00;99807.51;435601;1253;139031;-62
2024/02/01 18:36:32;;;;;;;13.10;4.40;;;;;;;3.10;100.00;99804.77;436136;1253;139108;-62
2024/02/01 18:46:45;;;;;;;9.00;3.50;;;;;;;2.85;100.00;99816.39;436890;1253;140044;-62
2024/02/01 18:56:52;;;;;;;9.40;4.00;;;;;;;2.79;100.00;99826.92;435446;1254;140100;-63
2024/02/01 19:06:57;;;;;;;;;;;;;;;2.96;100.00;99835.27;435094;1253;139916;-62
2024/02/01 19:17:14;;;;;;;6.00;3.90;;;;;;;3.07;100.00;99844.81;435897;1255;125550;-64
2024/02/01 19:27:27;;;;;;;9.10;4.20;;;;;;;3.16;100.00;99849.05;434791;1255;138800;-62
2024/02/01 19:37:52;;;;;;;7.50;3.40;;;;;;;3.23;100.00;99845.23;435335;1254;139305;-64
2024/02/01 19:47:58;;;;;;;6.10;3.90;;;;;;;3.27;100.00;99849.26;435687;1255;139438;-62
2024/02/01 19:58:05;;;;;;;8.00;3.20;;;;;;;3.29;100.00;99845.04;434935;1253;198984;-65
2024/02/01 20:08:11;;;;;;;10.90;4.70;;;;;;;3.32;100.00;99853.09;435411;1255;139019;-63
2024/02/01 20:18:21;;;;;;;7.50;2.80;;;;;;;3.23;100.00;99857.14;434895;1254;139223;-63
2024/02/01 20:28:50;;;;;;;8.30;4.50;;;;;;;3.07;100.00;99860.56;436025;1254;139443;-62
2024/02/01 20:39:01;;;;;;;8.00;3.50;;;;;;;3.04;100.00;99864.80;435516;1254;139184;-62
2024/02/01 20:49:07;;;;;;;8.20;2.90;;;;;;;2.84;100.00;99867.61;435304;1252;307234;-62
2024/02/01 20:59:35;;;;;;;11.50;5.10;;;;;;;2.59;100.00;99867.92;434876;1254;139142;-63
2024/02/01 21:09:44;;;;;;;7.20;3.20;;;;;;;2.57;100.00;99873.66;435641;1251;139044;-61
2024/02/01 21:19:51;;;;;;;10.30;5.00;;;;;;;2.73;100.00;99886.05;436366;1253;139228;-62
2024/02/01 21:29:57;;;;;;;9.40;4.50;;;;;;;2.86;100.00;99901.61;435484;1256;140406;-61
2024/02/01 21:40:04;;;;;;;4.50;2.50;;;;;;;2.58;100.00;99908.39;435479;1251;139575;-60
2024/02/01 21:50:11;;;;;;;5.30;2.40;;;;;;;2.36;100.00;99912.73;436729;1256;139045;-60
2024/02/01 22:00:18;;;;;;;7.60;4.30;;;;;;;2.39;100.00;99919.40;437085;1256;139115;-60
2024/02/01 22:10:23;;;;;;;;;;;;;;;2.41;100.00;99920.58;436420;1254;139288;-60
2024/02/01 22:20:28;;;;;;;8.60;4.30;;;;;;;2.38;100.00;99920.48;435510;1254;125081;-61
2024/02/01 22:30:34;;;;;;;7.70;3.60;;;;;;;2.27;100.00;99924.88;434876;1251;138686;-61
2024/02/01 22:40:41;;;;;;;8.60;3.30;;;;;;;2.06;100.00;99931.23;435259;1254;139005;-61
2024/02/01 22:50:47;;;;;;;9.30;3.90;;;;;;;1.69;100.00;99931.55;435217;1255;140547;-60
2024/02/01 23:00:53;;;;;;;7.70;3.50;;;;;;;1.40;100.00;99941.30;435031;1250;139290;-61
2024/02/01 23:10:59;;;;;;;10.80;4.40;;;;;;;1.11;100.00;99942.57;435077;1254;139009;-64
2024/02/01 23:21:05;;;;;;;7.90;3.60;;;;;;;0.85;100.00;99944.61;434979;1255;139786;-60
2024/02/01 23:31:12;;;;;;;9.60;3.60;;;;;;;0.62;100.00;99949.32;437031;1256;139982;-61
2024/02/01 23:41:18;;;;;;;13.70;4.10;;;;;;;0.41;100.00;99963.09;435855;1254;139601;-60
2024/02/01 23:51:24;;;;;;;5.20;3.40;;;;;;;0.25;100.00;99974.02;435030;1253;140197;-60
