Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:20;;;;;;;14.33;9.00;;;14.30;53.20;;;;;;5068678;28;20418;-71
2022/04/12 00:02:45;;;;;;;13.23;8.88;;;14.30;53.40;;;;;;5088361;28;20413;-72
2022/04/12 00:05:12;;;;;;;14.93;8.50;;;14.20;53.50;;;;;;5070900;28;20478;-72
2022/04/12 00:07:41;;;;;;;15.93;9.27;;;14.20;53.40;;;;;;5067476;28;20429;-72
2022/04/12 00:10:08;;;;;;;13.57;9.10;;;14.20;53.40;;;;;;5088136;28;20547;-72
2022/04/12 00:12:38;;;;;;;16.58;8.73;;;14.10;53.60;;;;;;5068110;28;20758;-71
2022/04/12 00:15:05;;;;;;;17.42;9.40;;;14.10;53.80;;;;;;5069810;28;20504;-71
2022/04/12 00:20:33;;;;;;;13.23;8.73;;;14.10;53.80;;;;;;5026756;28;20509;-70
2022/04/12 00:22:59;;;;;;;12.32;8.77;;;14.00;53.80;;;;;;5050951;28;20481;-71
2022/04/12 00:25:26;;;;;;;12.35;8.60;;;14.00;53.80;;;;;;5085446;28;20841;-72
2022/04/12 00:27:52;;;;;;;;;;;14.00;53.80;;;;;;5088916;28;20888;-71
2022/04/12 00:30:18;;;;;;;;;;;14.10;53.80;;;;;;5052522;28;20951;-71
2022/04/12 00:32:44;;;;;;;;;;;14.10;53.70;;;;;;5089744;28;20000;-71
2022/04/12 00:35:11;;;;;;;;;;;14.10;53.90;;;;;;5088795;28;20006;-71
2022/04/12 00:37:36;;;;;;;;;;;14.10;53.90;;;;;;5068332;28;19912;-72
2022/04/12 00:40:03;;;;;;;;;;;14.10;54.00;;;;;;5087547;28;19908;-70
2022/04/12 00:42:29;;;;;;;;;;;14.10;54.10;;;;;;5089248;28;19919;-72
2022/04/12 00:44:55;;;;;;;;;;;14.10;54.20;;;;;;5068703;28;19908;-72
2022/04/12 00:47:21;;;;;;;;;;;14.10;54.70;;;;;;5068305;28;19955;-72
2022/04/12 00:49:46;;;;;;;;;;;14.00;54.40;;;;;;5087808;28;19912;-71
2022/04/12 00:52:12;;;;;;;;;;;14.00;54.60;;;;;;5089053;28;20381;-71
2022/04/12 00:54:38;;;;;;;;;;;14.00;54.60;;;;;;5086902;28;20283;-71
2022/04/12 00:57:04;;;;;;;;;;;14.00;54.70;;;;;;5089936;28;19916;-71
2022/04/12 00:59:34;;;;;;;;;;;13.90;54.90;;;;;;5068804;28;19908;-70
2022/04/12 01:02:01;;;;;;;;;;;13.90;55.20;;;;;;5090399;28;19914;-71
2022/04/12 01:04:27;;;;;;;;;;;13.90;55.20;;;;;;5085962;28;19908;-71
2022/04/12 01:06:52;;;;;;;;;;;13.80;55.40;;;;;;5071022;28;19912;-71
2022/04/12 01:09:18;;;;;;;12.98;8.82;;;13.80;55.60;;;;;;5084776;28;20501;-71
2022/04/12 01:11:48;;;;;;;15.67;9.67;;;13.70;55.60;;;;;;5067638;28;20412;-71
2022/04/12 01:14:17;;;;;;;14.50;9.18;;;13.70;55.90;;;;;;5084887;28;20406;-71
2022/04/12 01:16:43;;;;;;;13.97;8.70;;;13.70;56.20;;;;;;5069610;28;20432;-71
2022/04/12 01:19:08;;;;;;;14.10;9.35;;;13.70;56.20;;;;;;5084234;28;20812;-71
2022/04/12 01:21:50;;;;;;;14.13;9.17;;;13.70;56.50;;;;;;5085959;28;20402;-71
2022/04/12 01:24:16;;;;;;;13.68;9.55;;;13.70;56.70;;;;;;5065136;28;20411;-72
2022/04/12 01:26:41;;;;;;;14.88;9.15;;;13.60;56.80;;;;;;5062825;28;20771;-71
2022/04/12 01:29:07;;;;;;;12.73;9.23;;;13.60;57.00;;;;;;5086037;28;20405;-71
2022/04/12 01:31:33;;;;;;;13.73;9.13;;;13.60;57.10;;;;;;5069844;28;20393;-72
2022/04/12 01:33:58;;;;;;;15.30;9.32;;;13.50;57.10;;;;;;5084209;28;20910;-71
2022/04/12 01:36:24;;;;;;;13.13;9.17;;;13.50;57.30;;;;;;5084129;28;20424;-71
2022/04/12 01:38:49;;;;;;;13.53;8.80;;;13.50;57.50;;;;;;5068878;28;20414;-71
2022/04/12 01:41:15;;;;;;;16.67;9.45;;;13.40;57.60;;;;;;5082311;28;20459;-72
2022/04/12 01:43:41;;;;;;;13.90;9.37;;;13.40;57.80;;;;;;5085175;28;20458;-71
2022/04/12 01:46:07;;;;;;;12.90;8.83;;;13.40;57.80;;;;;;5084691;28;20412;-71
2022/04/12 01:48:32;;;;;;;15.25;8.98;;;13.40;57.90;;;;;;5068674;28;20428;-72
2022/04/12 01:50:58;;;;;;;15.30;9.83;;;13.40;57.80;;;;;;5084989;28;20500;-72
2022/04/12 01:53:23;;;;;;;16.52;9.38;;;13.30;58.10;;;;;;5086664;28;20897;-72
2022/04/12 01:55:49;;;;;;;13.83;9.37;;;13.30;58.30;;;;;;5066462;28;20489;-71
2022/04/12 01:58:15;;;;;;;13.77;9.30;;;13.20;58.40;;;;;;5081058;28;20421;-72
2022/04/12 02:00:42;;;;;;;13.48;9.07;;;13.20;58.70;;;;;;5083972;28;20428;-73
2022/04/12 02:03:09;;;;;;;12.75;9.20;;;13.10;58.80;;;;;;5067576;28;20461;-73
2022/04/12 02:05:35;;;;;;;13.00;8.75;;;13.10;59.10;;;;;;5086196;28;20964;-73
2022/04/12 02:08:01;;;;;;;15.23;8.95;;;13.00;59.10;;;;;;5066711;28;20461;-72
2022/04/12 02:10:26;;;;;;;15.10;9.18;;;13.00;59.30;;;;;;5087080;28;20414;-73
2022/04/12 02:12:52;;;;;;;13.13;9.20;;;12.90;59.40;;;;;;5066422;28;20408;-72
2022/04/12 02:15:18;;;;;;;14.98;8.60;;;12.90;59.40;;;;;;5051572;28;20449;-72
2022/04/12 02:17:44;;;;;;;13.85;8.77;;;12.90;59.60;;;;;;5068150;28;20954;-71
2022/04/12 02:20:10;;;;;;;13.67;8.80;;;12.80;59.70;;;;;;5054697;28;20421;-72
2022/04/12 02:22:36;;;;;;;11.57;8.57;;;12.80;59.60;;;;;;5082320;28;20410;-72
2022/04/12 02:25:03;;;;;;;14.35;8.70;;;12.70;60.00;;;;;;5084158;28;20412;-73
2022/04/12 02:27:29;;;;;;;12.77;8.73;;;12.70;59.80;;;;;;5065264;28;20501;-73
2022/04/12 02:29:54;;;;;;;15.20;8.90;;;12.70;60.00;;;;;;5082397;28;20493;-73
2022/04/12 02:32:20;;;;;;;12.48;8.52;;;12.70;60.20;;;;;;5089952;28;20409;-74
2022/04/12 02:34:46;;;;;;;17.73;9.15;;;12.60;60.50;;;;;;5088431;28;20445;-74
2022/04/12 02:37:11;;;;;;;12.63;8.77;;;12.60;60.50;;;;;;5085384;28;20453;-73
2022/04/12 02:39:37;;;;;;;12.68;8.77;;;12.60;61.00;;;;;;5085500;28;20475;-73
2022/04/12 02:42:03;;;;;;;12.60;8.68;;;12.60;61.40;;;;;;5055249;28;20731;-74
2022/04/12 02:44:28;;;;;;;13.25;8.40;;;12.50;61.30;;;;;;5088565;28;20882;-73
2022/04/12 02:46:54;;;;;;;12.93;9.10;;;12.50;61.60;;;;;;5071349;28;20507;-74
2022/04/12 02:49:20;;;;;;;13.07;8.60;;;12.50;61.90;;;;;;5069455;28;20406;-71
2022/04/12 02:51:45;;;;;;;12.40;8.63;;;12.50;62.00;;;;;;5070687;28;20936;-72
2022/04/12 02:54:12;;;;;;;11.90;8.20;;;12.40;62.50;;;;;;5069390;28;20480;-71
2022/04/12 02:56:37;;;;;;;12.80;8.57;;;12.40;62.10;;;;;;5070010;28;20401;-71
2022/04/12 02:59:03;;;;;;;11.98;8.18;;;12.40;62.30;;;;;;5053795;28;20463;-71
2022/04/12 03:01:29;;;;;;;14.13;8.50;;;12.30;62.30;;;;;;5088356;28;20406;-71
2022/04/12 03:03:55;;;;;;;13.73;8.52;;;12.30;62.60;;;;;;5085607;28;20921;-70
2022/04/12 03:06:20;;;;;;;14.13;8.47;;;12.30;62.90;;;;;;5087680;28;20410;-70
2022/04/12 03:08:46;;;;;;;12.60;8.30;;;12.30;63.20;;;;;;5069382;28;21005;-71
2022/04/12 03:11:12;;;;;;;11.20;8.50;;;12.30;63.10;;;;;;5089329;28;20430;-70
2022/04/12 03:13:37;;;;;;;11.47;8.37;;;12.20;63.20;;;;;;5070104;28;20928;-71
2022/04/12 03:16:03;;;;;;;12.00;8.10;;;12.20;63.40;;;;;;5071399;28;20474;-70
2022/04/12 03:18:29;;;;;;;14.03;8.53;;;12.20;63.60;;;;;;5052536;28;20417;-70
2022/04/12 03:20:55;;;;;;;12.35;8.60;;;12.20;63.80;;;;;;5086314;28;21196;-70
2022/04/12 03:23:20;;;;;;;13.97;8.47;;;12.20;64.00;;;;;;5086676;28;20402;-71
2022/04/12 03:25:46;;;;;;;13.80;8.35;;;12.20;64.20;;;;;;5088984;28;20886;-71
2022/04/12 03:28:14;;;;;;;12.15;8.20;;;12.10;64.10;;;;;;5086523;28;20491;-72
2022/04/12 03:30:40;;;;;;;13.07;8.80;;;12.20;64.30;;;;;;5087141;28;20390;-72
2022/04/12 03:33:05;;;;;;;11.65;8.20;;;12.10;64.50;;;;;;5066756;28;21053;-72
2022/04/12 03:35:32;;;;;;;12.77;8.30;;;12.10;64.70;;;;;;5087577;28;20409;-71
2022/04/12 03:38:01;;;;;;;11.80;8.18;;;12.10;64.70;;;;;;5088104;28;20430;-72
2022/04/12 03:40:30;;;;;;;12.48;8.43;;;12.10;65.00;;;;;;5086315;28;20398;-71
2022/04/12 03:43:02;;;;;;;12.35;8.13;;;12.10;65.20;;;;;;5086409;28;20441;-72
2022/04/12 03:45:28;;;;;;;13.10;8.40;;;12.00;65.30;;;;;;5086528;28;20419;-70
2022/04/12 03:47:54;;;;;;;12.93;8.02;;;12.00;65.40;;;;;;5067286;28;20420;-71
2022/04/12 03:50:20;;;;;;;10.70;8.05;;;12.00;65.60;;;;;;5068782;28;20406;-71
2022/04/12 03:52:46;;;;;;;11.93;7.90;;;12.00;65.50;;;;;;5067979;28;20555;-71
2022/04/12 03:55:12;;;;;;;16.50;8.30;;;12.00;65.70;;;;;;5068605;28;20793;-72
2022/04/12 03:57:38;;;;;;;13.20;7.80;;;12.10;66.00;;;;;;5087263;28;20432;-71
2022/04/12 04:00:08;;;;;;;12.57;7.95;;;12.10;66.00;;;;;;5086882;28;20458;-71
2022/04/12 04:02:35;;;;;;;15.40;8.35;;;12.10;66.00;;;;;;5088547;28;20431;-72
2022/04/12 04:05:01;;;;;;;14.02;8.07;;;12.10;66.00;;;;;;5067866;28;20513;-71
2022/04/12 04:07:27;;;;;;;13.18;8.15;;;12.10;66.00;;;;;;5085703;28;20492;-73
2022/04/12 04:09:54;;;;;;;11.68;8.00;;;12.10;66.00;;;;;;5064867;28;20461;-71
2022/04/12 04:12:20;;;;;;;16.15;8.27;;;12.10;66.20;;;;;;5070325;28;20394;-70
2022/04/12 04:14:47;;;;;;;12.65;8.48;;;12.10;66.30;;;;;;5085209;28;20424;-72
2022/04/12 04:17:13;;;;;;;14.15;8.32;;;12.10;66.20;;;;;;5068712;28;20409;-72
2022/04/12 04:19:39;;;;;;;13.27;8.20;;;12.10;66.10;;;;;;5079501;28;20534;-72
2022/04/12 04:22:05;;;;;;;14.25;8.40;;;12.10;66.40;;;;;;5085260;28;20866;-73
2022/04/12 04:24:31;;;;;;;13.75;8.27;;;12.10;66.30;;;;;;5067833;28;20417;-73
2022/04/12 04:26:56;;;;;;;12.13;8.60;;;12.10;66.40;;;;;;5084103;28;21078;-71
2022/04/12 04:29:23;;;;;;;12.18;7.97;;;12.00;66.40;;;;;;5068251;28;20410;-72
2022/04/12 04:31:51;;;;;;;13.15;8.27;;;12.00;66.60;;;;;;5085112;28;20431;-72
2022/04/12 04:34:17;;;;;;;13.45;8.73;;;12.00;66.90;;;;;;5085006;28;20390;-72
2022/04/12 04:36:43;;;;;;;14.30;8.32;;;12.00;67.10;;;;;;5086092;28;20437;-72
2022/04/12 04:39:09;;;;;;;13.85;8.68;;;12.00;67.20;;;;;;5084765;28;20926;-74
2022/04/12 04:41:34;;;;;;;12.07;8.57;;;11.90;67.50;;;;;;5085147;28;20417;-72
2022/04/12 04:44:00;;;;;;;15.43;8.98;;;11.90;67.80;;;;;;5084957;28;20410;-73
2022/04/12 04:46:26;;;;;;;12.48;8.90;;;11.90;68.00;;;;;;5068974;28;20816;-73
2022/04/12 04:48:52;;;;;;;15.73;8.32;;;11.80;68.40;;;;;;5085087;28;20441;-71
2022/04/12 04:51:18;;;;;;;14.88;8.98;;;11.80;69.20;;;;;;5081710;28;20996;-72
2022/04/12 04:53:49;;;;;;;12.52;8.65;;;11.80;70.10;;;;;;5066869;28;20906;-71
2022/04/12 04:56:15;;;;;;;14.10;9.13;;;11.80;70.30;;;;;;5064393;28;20406;-70
2022/04/12 04:58:41;;;;;;;13.93;8.80;;;11.70;69.70;;;;;;5080898;28;20454;-71
2022/04/12 05:01:07;;;;;;;16.98;8.82;;;11.70;69.90;;;;;;5082663;28;21091;-72
2022/04/12 05:03:32;;;;;;;14.83;9.47;;;11.70;70.10;;;;;;5085825;28;20416;-72
2022/04/12 05:05:58;;;;;;;15.00;9.50;;;11.60;70.60;;;;;;5065763;28;20825;-74
2022/04/12 05:08:24;;;;;;;14.52;9.13;;;11.60;71.10;;;;;;5083233;28;20414;-71
2022/04/12 05:10:50;;;;;;;14.40;8.87;;;11.60;71.20;;;;;;5082874;28;20790;-70
2022/04/12 05:13:16;;;;;;;15.07;9.43;;;11.60;71.10;;;;;;5067943;28;20411;-70
2022/04/12 05:15:42;;;;;;;14.30;9.07;;;11.60;71.50;;;;;;5083393;28;20741;-69
2022/04/12 05:18:08;;;;;;;15.95;9.43;;;11.60;71.30;;;;;;5066177;28;20410;-70
2022/04/12 05:20:34;;;;;;;14.75;9.88;;;11.60;71.30;;;;;;5081722;28;20492;-71
2022/04/12 05:23:00;;;;;;;14.80;9.40;;;11.60;71.30;;;;;;5083810;28;20513;-73
2022/04/12 05:25:26;;;;;;;17.40;9.75;;;11.60;71.00;;;;;;5081319;28;20836;-73
2022/04/12 05:27:51;;;;;;;14.20;9.88;;;11.60;71.10;;;;;;5067518;28;20429;-71
2022/04/12 05:30:17;;;;;;;16.02;9.75;;;11.50;71.30;;;;;;5078453;28;20483;-70
2022/04/12 05:32:43;;;;;;;15.40;9.90;;;11.60;71.60;;;;;;5084428;28;20493;-70
2022/04/12 05:35:10;;;;;;;15.60;9.57;;;11.50;71.60;;;;;;5065716;28;20525;-71
2022/04/12 05:37:46;;;;;;;14.73;10.00;;;11.50;71.90;;;;;;5081827;28;20924;-70
2022/04/12 05:40:13;;;;;;;13.63;9.20;;;11.50;71.80;;;;;;5083296;28;20406;-68
2022/04/12 05:42:40;;;;;;;16.88;10.02;;;11.50;72.20;;;;;;5067860;28;20418;-66
2022/04/12 05:45:07;;;;;;;14.25;9.10;;;11.50;73.10;;;;;;5064841;28;20785;-70
2022/04/12 05:47:52;;;;;;;15.65;10.00;;;11.50;73.80;;;;;;5049526;28;20500;-69
2022/04/12 05:50:19;;;;;;;17.67;11.27;;;11.60;73.30;;;;;;5083777;28;20430;-71
2022/04/12 05:52:45;;;;;;;14.90;9.40;;;11.60;74.00;;;;;;5084342;28;20767;-69
2022/04/12 05:55:15;;;;;;;14.15;9.32;;;11.60;73.30;;;;;;5065240;28;20774;-71
2022/04/12 05:58:07;;;;;;;15.23;9.80;;;11.60;73.30;;;;;;5066708;28;20429;-71
2022/04/12 06:00:34;;;;;;;13.77;9.48;;;11.60;73.80;;;;;;5078405;28;20530;-72
2022/04/12 06:03:02;;;;;;;18.00;9.75;;;11.70;73.90;;;;;;5086199;28;20740;-72
2022/04/12 06:05:30;;;;;;;16.30;9.90;;;11.70;73.30;;;;;;5064155;28;20413;-69
2022/04/12 06:07:56;;;;;;;14.75;9.88;;;11.70;73.70;;;;;;5086052;28;20751;-71
2022/04/12 06:10:23;;;;;;;14.73;9.40;;;11.70;73.90;;;;;;5084268;28;20421;-70
2022/04/12 06:12:51;;;;;;;16.02;9.30;;;11.80;74.00;;;;;;5086100;28;20445;-70
2022/04/12 06:15:17;;;;;;;16.33;9.33;;;11.80;74.40;;;;;;5061731;28;20411;-70
2022/04/12 06:17:43;;;;;;;15.50;9.18;;;11.90;73.90;;;;;;5067545;28;20786;-69
2022/04/12 06:20:10;;;;;;;16.87;9.40;;;11.90;73.70;;;;;;5084462;28;20402;-69
2022/04/12 06:22:36;;;;;;;15.65;9.45;;;11.90;73.40;;;;;;5086797;28;21774;-70
2022/04/12 06:25:03;;;;;;;13.95;9.90;;;12.00;74.40;;;;;;5086113;28;20410;-70
2022/04/12 06:27:40;;;;;;;13.52;9.30;;;12.00;75.00;;;;;;5082583;28;20428;-70
2022/04/12 06:30:06;;;;;;;18.37;9.50;;;12.10;75.20;;;;;;5065342;28;20409;-70
2022/04/12 06:32:33;;;;;;;16.80;10.60;;;12.20;75.20;;;;;;5069141;28;20744;-68
2022/04/12 06:34:59;;;;;;;15.38;9.60;;;12.30;74.60;;;;;;5068396;28;20445;-71
2022/04/12 06:37:25;;;;;;;16.08;9.93;;;12.30;74.70;;;;;;5085557;28;20425;-71
2022/04/12 06:39:51;;;;;;;16.00;9.90;;;12.40;73.50;;;;;;5066583;28;20398;-70
2022/04/12 06:42:17;;;;;;;13.57;9.40;;;12.40;73.80;;;;;;5077158;28;20443;-70
2022/04/12 06:44:43;;;;;;;15.32;9.38;;;12.60;73.80;;;;;;5087497;28;20437;-71
2022/04/12 06:47:08;;;;;;;15.63;9.52;;;12.60;73.70;;;;;;5066186;28;20413;-71
2022/04/12 06:49:34;;;;;;;14.80;9.00;;;12.70;72.70;;;;;;5087582;28;20479;-70
2022/04/12 06:52:00;;;;;;;14.65;9.13;;;12.80;71.70;;;;;;5085674;28;20489;-70
2022/04/12 06:54:26;;;;;;;13.97;8.97;;;12.80;71.90;;;;;;5085206;28;22204;-70
2022/04/12 06:56:52;;;;;;;17.40;9.68;;;12.90;71.30;;;;;;5063402;28;20556;-70
2022/04/12 06:59:17;;;;;;;13.90;9.05;;;12.90;70.30;;;;;;5083907;28;20414;-70
2022/04/12 07:01:43;;;;;;;14.18;8.80;;;12.90;70.40;;;;;;5067664;28;20637;-70
2022/04/12 07:04:09;;;;;;;15.80;9.20;;;12.90;70.20;;;;;;5066586;28;20520;-71
2022/04/12 07:06:35;;;;;;;14.18;9.50;;;13.00;70.70;;;;;;5084249;28;20417;-71
2022/04/12 07:09:01;;;;;;;12.55;8.85;;;13.00;70.70;;;;;;5069620;28;20394;-71
2022/04/12 07:11:27;;;;;;;17.20;9.68;;;13.00;70.50;;;;;;5066271;28;20413;-71
2022/04/12 07:13:52;;;;;;;15.23;9.20;;;13.10;70.10;;;;;;5087108;28;21174;-71
2022/04/12 07:16:18;;;;;;;14.00;9.60;;;13.10;70.10;;;;;;5082984;28;20422;-71
2022/04/12 07:18:44;;;;;;;16.98;9.68;;;13.20;70.80;;;;;;5087513;28;20408;-72
2022/04/12 07:21:09;;;;;;;16.03;9.00;;;13.30;71.00;;;;;;5068535;28;20409;-72
2022/04/12 07:23:36;;;;;;;18.07;9.50;;;13.30;70.00;;;;;;5089652;28;20901;-70
2022/04/12 07:26:03;;;;;;;13.75;9.45;;;13.40;69.80;;;;;;5068868;28;20512;-72
2022/04/12 07:28:29;;;;;;;16.67;9.45;;;13.40;70.60;;;;;;5087875;28;20547;-71
2022/04/12 07:30:55;;;;;;;13.73;9.30;;;13.50;70.10;;;;;;5087306;28;21992;-71
2022/04/12 07:33:20;;;;;;;17.43;9.77;;;13.60;71.20;;;;;;5069591;28;20448;-72
2022/04/12 07:35:46;;;;;;;26.17;17.70;;;13.70;72.00;;;;;;5086537;28;20417;-72
2022/04/12 07:38:12;;;;;;;14.60;9.75;;;13.70;71.50;;;;;;5087767;28;20506;-71
2022/04/12 07:40:37;;;;;;;13.43;9.05;;;13.80;72.40;;;;;;5067786;28;20926;-71
2022/04/12 07:43:03;;;;;;;16.77;9.77;;;13.90;71.50;;;;;;5038543;28;20394;-70
2022/04/12 07:45:29;;;;;;;14.50;9.23;;;14.10;71.40;;;;;;5070126;28;20403;-70
2022/04/12 07:47:54;;;;;;;12.73;8.93;;;14.20;70.10;;;;;;5071938;28;20471;-72
2022/04/12 07:50:21;;;;;;;14.07;9.10;;;14.20;68.90;;;;;;5086316;28;20421;-71
2022/04/12 07:52:47;;;;;;;13.73;9.17;;;14.30;69.40;;;;;;5087930;28;20421;-71
2022/04/12 07:55:12;;;;;;;16.52;8.70;;;14.30;68.80;;;;;;5087101;28;20413;-71
2022/04/12 07:57:38;;;;;;;13.37;8.87;;;14.40;68.50;;;;;;5071732;28;20386;-71
2022/04/12 08:00:05;;;;;;;12.17;8.80;;;14.50;67.90;;;;;;5086863;28;20898;-72
2022/04/12 08:02:38;;;;;;;12.82;8.95;;;14.60;68.60;;;;;;5089658;28;20834;-72
2022/04/12 08:05:04;;;;;;;13.10;8.43;;;14.60;68.10;;;;;;5068276;28;20445;-71
2022/04/12 08:07:29;;;;;;;13.88;8.50;;;14.70;68.70;;;;;;5086126;28;20518;-70
2022/04/12 08:09:55;;;;;;;13.73;8.80;;;14.80;69.00;;;;;;5086175;28;20414;-72
2022/04/12 08:12:20;;;;;;;13.03;8.17;;;14.90;68.30;;;;;;5087920;28;20422;-72
2022/04/12 08:14:46;;;;;;;14.95;8.75;;;15.10;68.00;;;;;;5070945;28;20425;-70
2022/04/12 08:17:12;;;;;;;13.77;8.27;;;15.20;67.30;;;;;;5084574;28;20405;-69
2022/04/12 08:19:38;;;;;;;12.37;8.13;;;15.40;66.20;;;;;;5088364;28;20435;-69
2022/04/12 08:22:04;;;;;;;14.15;8.52;;;15.50;66.10;;;;;;5086468;28;20633;-72
2022/04/12 08:24:29;;;;;;;15.80;9.13;;;15.60;64.10;;;;;;5089286;28;20834;-68
2022/04/12 08:26:55;;;;;;;14.37;8.30;;;15.70;64.20;;;;;;5084553;28;20413;-69
2022/04/12 08:29:21;;;;;;;13.27;8.00;;;15.90;65.60;;;;;;5083891;28;20445;-69
2022/04/12 08:31:47;;;;;;;13.23;8.50;;;16.20;64.30;;;;;;5085860;28;20838;-74
2022/04/12 08:34:13;;;;;;;15.10;8.63;;;16.50;61.90;;;;;;5089508;28;20493;-70
2022/04/12 08:36:38;;;;;;;12.32;7.80;;;17.00;60.10;;;;;;5068762;28;20437;-70
2022/04/12 08:39:04;;;;;;;11.53;7.77;;;17.50;58.40;;;;;;5070132;28;20432;-72
2022/04/12 08:41:34;;;;;;;12.23;7.47;;;18.10;57.40;;;;;;5052297;28;20162;-67
2022/04/12 08:43:59;;;;;;;;;;;17.70;59.10;;;;;;5088079;28;20020;-68
2022/04/12 08:46:27;;;;;;;;;;;17.60;60.80;;;;;;5086532;28;19939;-67
2022/04/12 08:48:53;;;;;;;;;;;17.70;62.40;;;;;;5088371;28;20287;-69
2022/04/12 08:51:20;;;;;;;;;;;18.00;63.00;;;;;;5089319;28;20258;-68
2022/04/12 08:53:45;;;;;;;;;;;18.30;63.60;;;;;;5072326;28;19927;-69
2022/04/12 08:56:11;;;;;;;;;;;18.50;64.50;;;;;;5070320;28;19916;-69
2022/04/12 08:58:37;;;;;;;;;;;18.70;64.30;;;;;;5086391;28;19956;-68
2022/04/12 09:01:02;;;;;;;;;;;19.00;64.20;;;;;;5072052;28;19915;-69
2022/04/12 09:03:28;;;;;;;;;;;19.90;63.40;;;;;;5088507;28;19908;-68
2022/04/12 09:05:54;;;;;;;;;;;23.30;46.80;;;;;;5089582;28;19916;-69
2022/04/12 09:08:26;;;;;;;;;;;25.70;40.80;;;;;;5087658;28;20424;-69
2022/04/12 09:10:55;;;;;;;;;;;27.20;37.90;;;;;;5088146;28;19908;-70
2022/04/12 09:13:21;;;;;;;;;;;26.00;40.70;;;;;;5071104;28;19943;-70
2022/04/12 09:15:46;;;;;;;;;;;25.60;43.70;;;;;;5090933;28;19977;-71
2022/04/12 09:18:12;;;;;;;;;;;25.40;45.60;;;;;;5069938;28;19915;-70
2022/04/12 09:20:38;;;;;;;;;;;25.20;46.20;;;;;;5087408;28;19911;-71
2022/04/12 09:23:13;;;;;;;;;;;25.10;48.20;;;;;;5088806;28;20295;-70
2022/04/12 09:25:51;;;;;;;;;;;25.10;46.00;;;;;;5069488;28;20042;-70
2022/04/12 09:28:17;;;;;;;11.13;4.20;;;26.90;34.90;;;;;;5070386;28;20650;-70
2022/04/12 09:30:42;;;;;;;7.68;4.30;;;25.90;37.50;;;;;;5089829;28;20249;-70
2022/04/12 09:33:08;;;;;;;7.00;4.30;;;25.40;39.00;;;;;;5084570;28;20238;-70
2022/04/12 09:35:33;;;;;;;;;;;25.40;39.70;;;;;;5070834;28;20032;-70
2022/04/12 09:37:59;;;;;;;10.57;4.77;;;25.30;40.60;;;;;;5082809;28;20419;-70
2022/04/12 09:40:25;;;;;;;7.40;4.25;;;27.50;35.50;;;;;;5070478;28;20181;-71
2022/04/12 09:43:01;;;;;;;8.02;4.22;;;27.10;36.80;;;;;;5087911;28;20188;-68
2022/04/12 09:45:30;;;;;;;9.98;4.47;;;26.50;37.40;;;;;;5087304;28;20500;-69
2022/04/12 09:47:57;;;;;;;;;;;27.10;35.20;;;;;;5053198;28;20444;-67
2022/04/12 09:50:27;;;;;;;9.27;5.20;;;27.00;35.60;;;;;;5086251;28;20431;-67
2022/04/12 09:52:54;;;;;;;12.40;5.13;;;26.70;36.40;;;;;;5067208;28;20851;-72
2022/04/12 09:55:34;;;;;;;8.93;4.75;;;26.30;36.70;;;;;;5086552;28;20763;-66
2022/04/12 09:58:05;;;;;;;7.87;4.90;;;26.10;37.60;;;;;;5064415;28;20413;-70
2022/04/12 10:00:32;;;;;;;9.27;5.20;;;26.20;37.30;;;;;;5066211;28;20449;-69
2022/04/12 10:03:03;;;;;;;12.82;5.55;;;26.10;37.30;;;;;;5088289;28;20393;-67
2022/04/12 10:05:30;;;;;;;10.27;5.70;;;26.10;38.00;;;;;;5086567;28;20504;-70
2022/04/12 10:07:58;;;;;;;12.77;5.60;;;26.10;39.30;;;;;;5080817;28;21418;-69
2022/04/12 10:10:27;;;;;;;12.82;5.80;;;26.20;38.30;;;;;;5086368;28;20489;-71
2022/04/12 10:12:54;;;;;;;12.77;5.20;;;26.30;37.60;;;;;;5068049;28;20437;-68
2022/04/12 10:15:21;;;;;;;10.90;5.10;;;26.50;37.20;;;;;;5085455;28;20428;-67
2022/04/12 10:17:48;;;;;;;9.10;5.20;;;26.60;38.40;;;;;;5069871;28;20401;-68
2022/04/12 10:20:15;;;;;;;10.45;5.82;;;26.50;37.70;;;;;;5067546;28;20420;-66
2022/04/12 10:22:42;;;;;;;9.93;5.65;;;26.50;38.00;;;;;;5088355;28;20774;-67
2022/04/12 10:25:10;;;;;;;8.95;5.60;;;26.70;36.90;;;;;;5066651;28;20412;-68
2022/04/12 10:27:37;;;;;;;11.90;5.30;;;27.10;36.70;;;;;;5084810;28;20422;-67
2022/04/12 10:30:15;;;;;;;9.17;5.40;;;27.40;36.20;;;;;;5084782;28;20705;-69
2022/04/12 10:33:04;;;;;;;12.33;5.77;;;27.80;36.50;;;;;;5064131;28;20430;-69
2022/04/12 10:35:56;;;;;;;10.27;5.70;;;28.10;35.50;;;;;;5084819;28;20437;-69
2022/04/12 10:38:36;;;;;;;11.45;6.00;;;28.10;36.00;;;;;;5070157;28;20405;-70
2022/04/12 10:41:14;;;;;;;10.00;5.90;;;28.30;35.80;;;;;;5069580;28;20957;-69
2022/04/12 10:43:40;;;;;;;11.27;5.80;;;28.40;35.50;;;;;;5065763;28;21164;-69
2022/04/12 10:46:09;;;;;;;9.85;5.18;;;28.50;34.70;;;;;;5085066;28;20438;-69
2022/04/12 10:48:35;;;;;;;8.27;5.10;;;28.30;35.00;;;;;;5086497;28;20417;-70
2022/04/12 10:51:02;;;;;;;11.25;5.30;;;28.00;34.70;;;;;;5062749;28;20976;-70
2022/04/12 10:53:40;;;;;;;8.27;5.22;;;27.60;35.30;;;;;;5056430;28;20406;-69
2022/04/12 10:56:10;;;;;;;8.30;5.07;;;27.10;36.20;;;;;;5052522;28;20410;-68
2022/04/12 10:58:36;;;;;;;9.57;5.70;;;26.70;37.50;;;;;;5087767;28;20491;-69
2022/04/12 11:01:04;;;;;;;13.90;6.30;;;26.20;37.50;;;;;;5090694;28;20400;-69
2022/04/12 11:03:41;;;;;;;12.00;6.50;;;25.80;38.80;;;;;;5070383;28;20410;-67
2022/04/12 11:06:22;;;;;;;9.77;6.10;;;25.20;40.50;;;;;;5073920;28;20397;-67
2022/04/12 11:08:50;;;;;;;12.32;6.30;;;24.90;41.00;;;;;;5088399;28;20498;-68
2022/04/12 11:11:26;;;;;;;12.52;6.25;;;24.50;41.90;;;;;;5090629;28;20410;-67
2022/04/12 11:13:53;;;;;;;10.55;6.80;;;24.30;42.80;;;;;;5088936;28;20424;-67
2022/04/12 11:16:24;;;;;;;11.00;6.20;;;24.00;43.90;;;;;;5087434;28;20401;-68
2022/04/12 11:18:50;;;;;;;;;;;23.90;43.60;;;;;;5086986;28;20485;-66
2022/04/12 11:21:17;;;;;;;;;;;23.80;44.60;;;;;;5090400;28;20420;-69
2022/04/12 11:24:01;;;;;;;13.05;6.90;;;23.70;44.30;;;;;;5087955;28;20433;-70
2022/04/12 11:26:48;;;;;;;13.55;6.78;;;23.50;44.90;;;;;;5066478;28;20433;-67
2022/04/12 11:29:17;;;;;;;11.95;7.00;;;23.40;44.90;;;;;;5071394;28;20450;-70
2022/04/12 11:31:47;;;;;;;12.65;7.43;;;23.30;45.30;;;;;;5070763;28;20425;-70
2022/04/12 11:34:14;;;;;;;11.63;6.85;;;23.20;46.10;;;;;;5088627;28;20417;-68
2022/04/12 11:36:44;;;;;;;10.50;6.70;;;23.30;46.00;;;;;;5070976;28;20479;-70
2022/04/12 11:39:10;;;;;;;11.57;6.90;;;23.20;45.90;;;;;;5070290;28;20406;-69
2022/04/12 11:41:36;;;;;;;13.65;6.70;;;23.30;46.20;;;;;;5090414;28;20398;-70
2022/04/12 11:44:03;;;;;;;10.30;6.47;;;23.30;46.70;;;;;;5069963;28;20417;-70
2022/04/12 11:46:34;;;;;;;10.85;6.13;;;23.30;46.50;;;;;;5089814;28;20405;-70
2022/04/12 11:49:13;;;;;;;11.60;6.45;;;23.30;46.20;;;;;;5086839;28;20506;-70
2022/04/12 11:51:43;;;;;;;11.05;6.30;;;23.40;46.30;;;;;;5087382;28;20410;-70
2022/04/12 11:54:28;;;;;;;11.02;6.07;;;23.50;45.70;;;;;;5082750;28;20417;-70
2022/04/12 11:57:00;;;;;;;9.35;5.85;;;23.80;45.60;;;;;;5089513;28;20430;-70
2022/04/12 11:59:27;;;;;;;12.30;5.85;;;24.30;45.20;;;;;;5067701;28;20414;-68
2022/04/12 12:01:56;;;;;;;9.07;5.38;;;25.10;44.90;;;;;;5051875;28;20398;-67
2022/04/12 12:04:22;;;;;;;;;;;25.90;42.90;;;;;;5086098;28;20481;-68
2022/04/12 12:06:54;;;;;;;;;;;26.40;41.70;;;;;;5087349;28;20408;-68
2022/04/12 12:09:20;;;;;;;9.07;5.68;;;27.00;41.20;;;;;;5088541;28;20400;-68
2022/04/12 12:11:48;;;;;;;12.90;5.40;;;27.40;38.30;;;;;;5070772;28;20916;-69
2022/04/12 12:14:13;;;;;;;8.90;5.07;;;27.70;37.80;;;;;;5090514;28;20398;-68
2022/04/12 12:16:41;;;;;;;11.50;5.17;;;27.90;39.40;;;;;;5085350;28;20421;-68
2022/04/12 12:19:08;;;;;;;10.83;5.57;;;28.10;37.10;;;;;;5089709;28;20413;-69
2022/04/12 12:21:34;;;;;;;8.73;5.07;;;28.10;36.60;;;;;;5086477;28;20835;-69
2022/04/12 12:23:59;;;;;;;10.57;5.10;;;28.00;37.40;;;;;;5086336;28;20426;-67
2022/04/12 12:26:29;;;;;;;10.90;5.60;;;28.00;37.20;;;;;;5067782;28;20505;-68
2022/04/12 12:28:58;;;;;;;17.15;6.28;;;28.00;37.10;;;;;;5052156;28;20441;-67
2022/04/12 12:31:26;;;;;;;11.60;5.65;;;28.10;37.20;;;;;;5086473;28;20414;-67
2022/04/12 12:33:52;;;;;;;9.63;5.80;;;28.00;38.40;;;;;;5085686;28;20417;-66
2022/04/12 12:36:19;;;;;;;11.13;6.10;;;28.00;36.60;;;;;;5068788;28;20413;-69
2022/04/12 12:38:45;;;;;;;11.70;5.95;;;27.90;37.40;;;;;;5084055;28;20906;-68
2022/04/12 12:41:22;;;;;;;10.10;5.90;;;27.90;37.70;;;;;;5086341;28;20409;-69
2022/04/12 12:43:55;;;;;;;11.68;6.13;;;28.10;37.80;;;;;;5070912;28;20394;-69
2022/04/12 12:46:24;;;;;;;14.95;6.10;;;28.30;36.70;;;;;;5069076;28;20409;-69
2022/04/12 12:49:09;;;;;;;11.60;6.87;;;28.40;37.30;;;;;;5070721;28;20410;-68
2022/04/12 12:51:37;;;;;;;11.43;6.25;;;28.60;36.80;;;;;;5085384;28;20453;-69
2022/04/12 12:54:03;;;;;;;13.32;6.20;;;28.60;37.60;;;;;;5085783;28;20902;-69