Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:48;;;;;;;;;;;;;;;19.33;60.23;100346.84;4423719;32;20356;-86
2021/09/30 00:04:13;;;;;;;;;;;;;;;19.32;60.23;100348.63;4423793;32;19993;-85
2021/09/30 00:06:39;;;;;;;;;;;;;;;19.38;60.23;100349.22;4423607;32;20303;-85
2021/09/30 00:09:04;;;;;;;;;;;;;;;19.22;60.22;100344.84;4436074;32;23952;-85
2021/09/30 00:11:32;;;;;;;;;;;;;;;19.41;60.24;100342.00;4436675;32;19977;-84
2021/09/30 00:16:36;;;;;;;;;;;;;;;19.18;60.22;100350.41;4436604;32;20016;-85
2021/09/30 00:32:53;;;;;;;;;;;;;;;19.12;60.22;100359.50;4436277;32;19991;-83
2021/09/30 00:35:39;;;;;;;;;;;;;;;18.93;60.21;100359.72;4424796;32;20710;-84
2021/09/30 00:46:09;;;;;;;;;;;;;;;19.27;60.23;100350.72;4436790;32;20027;-84
2021/09/30 00:48:59;;;;;;;;;;;;;;;19.20;60.22;100356.44;4437716;32;20033;-84
2021/09/30 00:51:31;;;;;;;;;;;;;;;18.99;60.20;100353.25;4436693;32;20273;-84
2021/09/30 02:30:13;;;;;;;;;;;;;;;18.04;60.16;100421.66;4437744;32;20386;-84
2021/09/30 03:00:12;;;;;;;;;;;;;;;17.69;60.13;100441.03;4434983;32;19996;-84
2021/09/30 03:02:37;;;;;;;;;;;;;;;17.81;60.15;100442.22;4434489;32;19994;-85
2021/09/30 03:05:02;;;;;;;;;;;;;;;17.62;60.13;100442.25;4435025;32;19978;-84
2021/09/30 03:07:28;;;;;;;;;;;;;;;17.70;60.13;100440.13;4422088;32;19985;-85
2021/09/30 03:09:53;;;;;;;;;;;;;;;17.69;60.13;100446.31;4422673;32;20287;-85
2021/09/30 03:12:26;;;;;;;;;;;;;;;17.56;60.14;100448.69;4436553;32;19989;-84
2021/09/30 03:15:01;;;;;;;;;;;;;;;17.67;60.14;100448.13;4436873;32;19984;-83
2021/09/30 03:17:31;;;;;;;;;;;;;;;17.78;60.14;100456.41;4436990;32;19992;-84
2021/09/30 03:20:03;;;;;;;;;;;;;;;17.69;60.13;100457.69;4436863;32;20043;-84
2021/09/30 03:22:28;;;;;;;;;;;;;;;17.72;60.14;100451.41;4424702;32;20040;-84
2021/09/30 03:24:53;;;;;;;;;;;;;;;17.58;60.13;100454.72;4436608;32;23123;-84
2021/09/30 03:27:19;;;;;;;;;;;;;;;17.53;60.13;100459.38;4436014;32;25398;-84
2021/09/30 03:29:44;;;;;;;;;;;;;;;17.47;60.13;100457.87;4423825;32;20012;-84
2021/09/30 03:32:09;;;;;;;;;;;;;;;17.43;60.13;100450.22;4436583;32;20000;-83
2021/09/30 03:34:34;;;;;;;;;;;;;;;17.59;60.13;100463.47;4423679;32;20009;-84
2021/09/30 03:37:01;;;;;;;;;;;;;;;17.47;60.13;100455.25;4423097;32;20021;-84
2021/09/30 03:39:26;;;;;;;;;;;;;;;17.46;60.12;100458.78;4423956;32;19982;-84
2021/09/30 03:41:51;;;;;;;;;;;;;;;17.57;60.13;100454.81;4423868;32;20047;-84
2021/09/30 03:44:17;;;;;;;;;;;;;;;17.63;60.14;100454.50;4423825;32;20313;-84
2021/09/30 03:46:44;;;;;;;;;;;;;;;17.67;60.14;100454.28;4436545;32;20017;-83
2021/09/30 03:49:13;;;;;;;;;;;;;;;17.63;60.14;100450.06;4437929;32;20086;-83
2021/09/30 03:54:23;;;;;;;;;;;;;;;17.69;60.13;100447.16;4436619;32;19970;-84
2021/09/30 03:59:19;;;;;;;;;;;;;;;17.37;60.12;100459.25;4437855;32;20510;-83
2021/09/30 04:01:54;;;;;;;;;;;;;;;17.41;60.13;100463.44;4423889;32;19993;-83
2021/09/30 04:04:20;;;;;;;;;;;;;;;17.40;60.13;100461.75;4436530;32;19996;-84
2021/09/30 04:06:45;;;;;;;;;;;;;;;17.37;60.12;100464.53;4437518;32;20000;-84
2021/09/30 04:09:10;;;;;;;;;;;;;;;17.34;60.12;100461.19;4435854;32;24789;-84
2021/09/30 04:11:35;;;;;;;;;;;;;;;17.46;60.12;100453.53;4436317;32;20008;-83
2021/09/30 04:14:01;;;;;;;;;;;;;;;17.43;60.13;100458.09;4437439;32;20479;-83
2021/09/30 04:16:27;;;;;;;;;;;;;;;17.36;60.12;100454.06;4437414;32;19966;-84
2021/09/30 04:18:52;;;;;;;;;;;;;;;17.39;60.12;100454.78;4423583;32;20514;-85
2021/09/30 04:21:17;;;;;;;;;;;;;;;17.41;60.13;100459.97;4423390;32;19986;-85
2021/09/30 04:23:43;;;;;;;;;;;;;;;17.40;60.13;100456.47;4435610;32;34161;-85
2021/09/30 04:26:08;;;;;;;;;;;;;;;17.47;60.14;100462.28;4436044;32;20000;-84
2021/09/30 04:28:33;;;;;;;;;;;;;;;17.33;60.13;100449.81;4435642;32;25935;-85
2021/09/30 04:30:58;;;;;;;;;;;;;;;17.37;60.12;100456.63;4435689;32;19989;-85
2021/09/30 04:33:23;;;;;;;;;;;;;;;17.54;60.13;100453.19;4435440;32;22165;-85
2021/09/30 04:35:49;;;;;;;;;;;;;;;17.49;60.13;100461.28;4435397;32;21983;-85
2021/09/30 04:38:14;;;;;;;;;;;;;;;17.53;60.13;100461.16;4422922;32;19989;-84
2021/09/30 04:40:39;;;;;;;;;;;;;;;17.63;60.14;100459.75;4436221;32;20051;-85
2021/09/30 04:43:05;;;;;;;;;;;;;;;17.59;60.13;100463.47;4435657;32;24764;-85
2021/09/30 04:45:30;;;;;;;;;;;;;;;17.55;60.14;100462.78;4436146;32;19981;-85
2021/09/30 04:47:55;;;;;;;;;;;;;;;17.39;60.11;100474.97;4424173;32;19997;-84
2021/09/30 04:50:20;;;;;;;;;;;;;;;17.69;60.13;100476.12;4438305;32;19993;-85
2021/09/30 04:52:46;;;;;;;;;;;;;;;17.50;60.13;100470.87;4437670;32;26415;-86
2021/09/30 04:55:11;;;;;;;;;;;;;;;17.38;60.12;100478.53;4438180;32;20285;-85
2021/09/30 04:57:36;;;;;;;;;;;;;;;17.67;60.14;100479.72;4437474;32;20338;-84
2021/09/30 05:00:02;;;;;;;;;;;;;;;17.54;60.13;100483.91;4425332;32;20312;-86
2021/09/30 05:02:27;;;;;;;;;;;;;;;17.66;60.14;100493.81;4438016;32;19973;-84
2021/09/30 05:04:52;;;;;;;;;;;;;;;17.65;60.14;100502.66;4424409;32;20370;-84
2021/09/30 05:07:18;;;;;;;;;;;;;;;17.70;60.14;100498.88;4438549;32;20519;-84
2021/09/30 05:09:43;;;;;;;;;;;;;;;17.46;60.14;100500.91;4438025;32;20016;-85
2021/09/30 05:12:11;;;;;;;;;;;;;;;17.50;60.13;100507.72;4437846;32;20270;-85
2021/09/30 05:14:36;;;;;;;;;;;;;;;17.46;60.12;100505.31;4425268;32;19981;-85
2021/09/30 05:17:01;;;;;;;;;;;;;;;17.62;60.15;100503.66;4437360;32;20142;-85
2021/09/30 05:19:26;;;;;;;;;;;;;;;17.69;60.14;100507.72;4437487;32;25144;-85
2021/09/30 05:21:52;;;;;;;;;;;;;;;17.50;60.13;100515.63;4437386;32;22794;-85
2021/09/30 05:24:17;;;;;;;;;;;;;;;17.47;60.13;100517.56;4438084;32;20051;-85
2021/09/30 05:26:42;;;;;;;;;;;;;;;17.68;60.14;100510.44;4437548;32;21005;-85
2021/09/30 05:29:08;;;;;;;;;;;;;;;17.76;60.14;100519.69;4438897;32;22328;-85
2021/09/30 05:31:33;;;;;;;;;;;;;;;17.82;60.15;100521.16;4439188;32;19978;-86
2021/09/30 05:33:58;;;;;;;;;;;;;;;17.80;60.15;100520.38;4425189;32;19977;-84
2021/09/30 05:36:24;;;;;;;;;;;;;;;17.78;60.14;100519.59;4424909;32;20002;-85
2021/09/30 05:38:49;;;;;;;;;;;;;;;17.82;60.14;100523.78;4437966;32;20341;-84
2021/09/30 05:41:15;;;;;;;;;;;;;;;17.77;60.14;100525.78;4437807;32;19997;-85
2021/09/30 05:43:46;;;;;;;;;;;;;;;17.80;60.15;100525.63;4424796;32;20318;-84
2021/09/30 05:46:13;;;;;;;;;;;;;;;17.55;60.13;100527.75;4438894;32;20358;-85
2021/09/30 05:48:38;;;;;;;;;;;;;;;17.71;60.14;100534.81;4439036;32;19981;-85
2021/09/30 05:51:04;;;;;;;;;;;;;;;17.58;60.13;100536.34;4438641;32;26594;-85
2021/09/30 05:53:29;;;;;;;;;;;;;;;17.55;60.14;100544.38;4437000;32;19989;-86
2021/09/30 05:55:54;;;;;;;;;;;;;;;17.69;60.14;100543.72;4424922;32;20005;-85
2021/09/30 05:58:19;;;;;;;;;;;;;;;17.65;60.14;100545.63;4437467;32;19985;-85
2021/09/30 06:14:09;;;;;;;;;;;;;;;17.96;60.15;100558.16;4438115;32;20015;-86
2021/09/30 06:16:44;;;;;;;;;;;;;;;18.00;60.15;100566.81;4425290;32;20004;-85
2021/09/30 06:19:09;;;;;;;;;;;;;;;17.99;60.15;100568.59;4437506;32;20050;-86
2021/09/30 06:21:34;;;;;;;;;;;;;;;18.20;60.17;100563.16;4436993;32;19977;-86
2021/09/30 06:24:00;;;;;;;;;;;;;;;18.09;60.16;100567.19;4436392;32;35377;-86
2021/09/30 06:26:27;;;;;;;;;;;;;;;18.15;60.16;100565.16;4423739;32;27025;-86
2021/09/30 06:28:53;;;;;;;;;;;;;;;18.21;60.16;100567.47;4437306;32;20056;-86
2021/09/30 06:31:18;;;;;;;;;;;;;;;18.28;60.17;100574.16;4437133;32;20349;-86
2021/09/30 06:33:43;;;;;;;;;;;;;;;18.30;60.17;100575.78;4436580;32;26420;-85
2021/09/30 06:36:08;;;;;;;;;;;;;;;18.21;60.16;100578.03;4436528;32;19977;-86
2021/09/30 06:38:33;;;;;;;;;;;;;;;18.12;60.17;100578.50;4436570;32;26803;-86
2021/09/30 06:40:59;;;;;;;;;;;;;;;18.26;60.18;100579.53;4436597;32;21321;-86
2021/09/30 06:43:24;;;;;;;;;;;;;;;18.17;60.17;100582.59;4436517;32;21984;-85
2021/09/30 06:45:51;;;;;;;;;;;;;;;18.34;60.18;100577.34;4436417;32;24500;-86
2021/09/30 06:48:16;;;;;;;;;;;;;;;18.38;60.17;100578.03;4437028;32;19994;-86
2021/09/30 06:50:41;;;;;;;;;;;;;;;18.47;60.17;100582.00;4424093;32;19977;-86
2021/09/30 06:53:07;;;;;;;;;;;;;;;18.35;60.18;100581.69;4423421;32;26766;-86
2021/09/30 06:55:32;;;;;;;;;;;;;;;18.09;60.17;100587.41;4424179;32;20028;-87
2021/09/30 06:57:58;;;;;;;;;;;;;;;18.06;60.16;100593.69;4436588;32;22628;-86
2021/09/30 07:00:23;;;;;;;;;;;;;;;18.22;60.16;100599.06;4424073;32;20047;-87
2021/09/30 07:02:48;;;;;;;;;;;;;;;18.15;60.16;100597.63;4423912;32;24687;-86
2021/09/30 07:05:14;;;;;;;;;;;;;;;18.00;60.17;100599.28;4437052;32;20006;-86
2021/09/30 07:07:40;;;;;;;;;;;;;;;18.14;60.16;100605.63;4424014;32;19997;-86
2021/09/30 07:10:05;;;;;;;;;;;;;;;18.00;60.17;100604.53;4435965;32;19989;-86
2021/09/30 07:12:31;;;;;;;;;;;;;;;17.93;60.16;100613.66;4423959;32;20327;-86
2021/09/30 07:14:56;;;;;;;;;;;;;;;17.82;60.15;100618.59;4423537;32;21197;-86
2021/09/30 07:17:22;;;;;;;;;;;;;;;17.99;60.15;100618.62;4423918;32;20075;-86
2021/09/30 07:19:47;;;;;;;;;;;;;;;17.72;60.14;100635.75;4436752;32;19974;-86
2021/09/30 07:22:12;;;;;;;;;;;;;;;17.40;60.13;100645.97;4436130;32;26895;-86
2021/09/30 07:24:37;;;;;;;;;;;;;;;17.48;60.13;100635.94;4436552;32;20141;-87
2021/09/30 07:27:04;;;;;;;;;;;;;;;17.58;60.13;100638.16;4423814;32;20009;-87
2021/09/30 07:29:29;;;;;;;;;;;;;;;17.58;60.13;100639.00;4423939;32;19985;-87
2021/09/30 07:31:54;;;;;;;;;;;;;;;17.38;60.12;100653.09;4423793;32;19977;-87
2021/09/30 07:34:19;;;;;;;;;;;;;;;17.39;60.12;100649.53;4436841;32;20324;-86
2021/09/30 07:36:45;;;;;;;;;;;;;;;17.22;60.11;100652.06;4436045;32;23592;-85
2021/09/30 07:39:10;;;;;;;;;;;;;;;17.14;60.11;100654.19;4423943;32;19993;-87
2021/09/30 07:41:35;;;;;;;;;;;;;;;17.07;60.10;100661.50;4423925;32;20403;-87
2021/09/30 07:44:03;;;;;;;;;;;;;;;17.12;60.11;100662.16;4423822;32;20282;-86
2021/09/30 07:46:29;;;;;;;;;;;;;;;17.14;60.11;100672.59;4423985;32;20302;-85
2021/09/30 07:48:54;;;;;;;;;;;;;;;17.08;60.12;100665.84;4423769;32;20044;-86
2021/09/30 07:51:20;;;;;;;;;;;;;;;17.14;60.11;100668.19;4436163;32;27639;-87
2021/09/30 07:53:45;;;;;;;;;;;;;;;17.29;60.12;100674.56;4436747;32;20015;-87
2021/09/30 07:56:10;;;;;;;;;;;;;;;17.11;60.11;100675.38;4436055;32;24645;-87
2021/09/30 07:58:35;;;;;;;;;;;;;;;17.21;60.12;100681.94;4423485;32;21242;-87
2021/09/30 08:01:01;;;;;;;;;;;;;;;17.18;60.11;100684.69;4436890;32;20238;-86
2021/09/30 08:03:28;;;;;;;;;;;;;;;17.00;60.10;100688.13;4423625;32;20001;-86
2021/09/30 08:05:54;;;;;;;;;;;;;;;17.03;60.11;100690.63;4436897;32;20321;-85
2021/09/30 08:08:19;;;;;;;;;;;;;;;17.00;60.10;100688.13;4423381;32;19970;-86
2021/09/30 08:10:44;;;;;;;;;;;;;;;16.95;60.10;100682.22;4436606;32;20338;-86
2021/09/30 08:13:09;;;;;;;;;;;;;;;17.01;60.11;100695.94;4423440;32;20031;-86
2021/09/30 08:15:35;;;;;;;;;;;;;;;16.96;60.11;100692.66;4423879;32;19989;-86
2021/09/30 08:18:00;;;;;;;;;;;;;;;17.18;60.11;100687.31;4423731;32;20005;-86
2021/09/30 08:20:26;;;;;;;;;;;;;;;16.91;60.10;100688.53;4436218;32;20004;-86
2021/09/30 08:22:53;;;;;;;;;;;;;;;17.11;60.11;100691.16;4423288;32;20318;-86
2021/09/30 08:25:18;;;;;;;;;;;;;;;17.19;60.11;100683.78;4423677;32;19997;-86
2021/09/30 08:27:43;;;;;;;;;;;;;;;17.35;60.12;100695.34;4436422;32;20364;-85
2021/09/30 08:30:09;;;;;;;;;;;;;;;17.24;60.12;100700.19;4436660;32;20016;-86
2021/09/30 08:32:35;;;;;;;;;;;;;;;17.10;60.11;100694.72;4436459;32;20019;-87
2021/09/30 08:35:00;;;;;;;;;;;;;;;17.15;60.12;100701.47;4436544;32;19993;-86
2021/09/30 08:37:26;;;;;;;;;;;;;;;17.12;60.11;100712.13;4436188;32;19985;-86
2021/09/30 08:39:51;;;;;;;;;;;;;;;17.09;60.11;100703.53;4436204;32;20649;-87
2021/09/30 08:42:16;;;;;;;;;;;;;;;17.06;60.10;100701.87;4435888;32;24309;-86
2021/09/30 08:44:41;;;;;;;;;;;;;;;17.24;60.12;100694.94;4423404;32;19993;-86
2021/09/30 08:47:07;;;;;;;;;;;;;;;17.31;60.11;100706.94;4435412;32;23210;-86
2021/09/30 08:49:32;;;;;;;;;;;;;;;17.32;60.12;100703.38;4423270;32;20475;-87
2021/09/30 08:51:57;;;;;;;;;;;;;;;17.33;60.12;100702.44;4423341;32;20001;-87
2021/09/30 08:54:23;;;;;;;;;;;;;;;17.23;60.11;100703.75;4423418;32;20045;-86
2021/09/30 08:56:48;;;;;;;;;;;;;;;17.07;60.10;100705.37;4435687;32;20031;-87
2021/09/30 08:59:14;;;;;;;;;;;;;;;16.95;60.10;100714.63;4435980;32;20310;-87
2021/09/30 09:01:39;;;;;;;;;;;;;;;16.67;60.08;100704.44;4423405;32;20004;-86
2021/09/30 09:04:15;;;;;;;;;;;;;;;16.78;60.09;100709.22;4423148;32;20323;-86
2021/09/30 09:06:40;;;;;;;;;;;;;;;16.65;60.09;100700.12;4436102;32;20120;-87
2021/09/30 09:09:21;;;;;;;;;;;;;;;16.74;60.09;100707.66;4422669;32;27354;-87
2021/09/30 09:11:46;;;;;;;;;;;;;;;16.65;60.09;100702.75;4436217;32;20360;-87
2021/09/30 09:14:12;;;;;;;;;;;;;;;16.27;60.07;100713.06;4423344;32;20708;-87
2021/09/30 09:16:37;;;;;;;;;;;;;;;16.40;60.08;100718.69;4423160;32;19986;-86
2021/09/30 09:19:02;;;;;;;;;;;;;;;16.59;60.08;100714.41;4436061;32;20009;-87
2021/09/30 09:21:27;;;;;;;;;;;;;;;16.73;60.09;100717.31;4435818;32;20042;-86
2021/09/30 09:23:54;;;;;;;;;;;;;;;16.62;60.08;100722.16;4435354;32;20297;-87
2021/09/30 09:26:35;;;;;;;;;;;;;;;16.56;60.09;100720.62;4435965;32;19974;-87
2021/09/30 09:29:07;;;;;;;;;;;;;;;16.52;60.08;100732.16;4422954;32;19986;-87
2021/09/30 09:31:46;;;;;;;;;;;;;;;16.56;60.09;100712.75;4435674;32;20000;-86
2021/09/30 09:34:38;;;;;;;;;;;;;;;16.43;60.08;100719.41;4423928;32;19985;-86
2021/09/30 09:37:28;;;;;;;;;;;;;;;16.47;60.09;100717.50;4435108;32;19973;-86
2021/09/30 09:39:53;;;;;;;;;;;;;;;16.55;60.08;100710.16;4439069;32;20000;-86
2021/09/30 09:42:20;;;;;;;;;;;;;;;16.56;60.08;100710.12;4437090;32;20048;-86
2021/09/30 09:45:02;;;;;;;;;;;;;;;16.57;60.08;100713.59;4437670;32;20056;-86
2021/09/30 09:47:31;;;;;;;;;;;;;;;16.66;60.09;100720.25;4437661;32;19985;-87
2021/09/30 09:50:12;;;;;;;;;;;;;;;16.29;60.06;100721.72;4424921;32;19989;-86
2021/09/30 09:52:42;;;;;;;;;;;;;;;16.39;60.07;100727.50;4437530;32;20395;-87
2021/09/30 09:55:08;;;;;;;;;;;;;;;16.37;60.07;100722.28;4438167;32;20039;-87
2021/09/30 09:57:34;;;;;;;;;;;;;;;16.43;60.07;100718.56;4424929;32;20037;-85
2021/09/30 10:00:01;;;;;;;;;;;;;;;16.38;60.07;100721.37;4437228;32;20804;-87
2021/09/30 10:02:31;;;;;;;;;;;;;;;16.46;60.08;100723.69;4425198;32;20001;-86
2021/09/30 10:04:56;;;;;;;;;;;;;;;16.48;60.08;100724.47;4426664;32;20337;-86
2021/09/30 10:07:21;;;;;;;;;;;;;;;16.49;60.08;100727.03;4437842;32;20553;-86
2021/09/30 10:09:46;;;;;;;;;;;;;;;16.40;60.08;100731.81;4437594;32;19989;-86
2021/09/30 10:12:11;;;;;;;;;;;;;;;16.77;60.09;100729.41;4437310;32;20000;-87
2021/09/30 10:14:38;;;;;;;;;;;;;;;16.90;60.10;100734.16;4436843;32;31359;-87
2021/09/30 10:17:03;;;;;;;;;;;;;;;16.70;60.09;100743.75;4424653;32;19996;-87
2021/09/30 10:19:28;;;;;;;;;;;;;;;16.70;60.09;100741.09;4437024;32;21215;-87
2021/09/30 10:21:54;;;;;;;;;;;;;;;16.63;60.09;100752.78;4436714;32;30401;-87
2021/09/30 10:24:19;;;;;;;;;;;;;;;16.54;60.07;100747.88;4437685;32;20001;-87
2021/09/30 10:26:51;;;;;;;;;;;;;;;16.39;60.07;100748.50;4437453;32;20051;-87
2021/09/30 10:29:35;;;;;;;;;;;;;;;16.22;60.06;100757.06;4424713;32;20000;-87
2021/09/30 10:32:00;;;;;;;;;;;;;;;16.47;60.08;100756.94;4437458;32;20010;-87
2021/09/30 10:34:29;;;;;;;;;;;;;;;16.67;60.08;100756.16;4424289;32;20282;-87
2021/09/30 10:36:54;;;;;;;;;;;;;;;16.57;60.08;100753.03;4437476;32;20008;-86
2021/09/30 10:39:24;;;;;;;;;;;;;;;16.67;60.08;100750.91;4437259;32;19986;-87
2021/09/30 10:41:50;;;;;;;;;;;;;;;16.51;60.07;100754.09;4424583;32;19994;-86
2021/09/30 10:44:16;;;;;;;;;;;;;;;16.50;60.08;100752.41;4424753;32;20012;-87
2021/09/30 10:46:42;;;;;;;;;;;;;;;16.60;60.08;100757.31;4436505;32;20355;-87
2021/09/30 10:49:26;;;;;;;;;;;;;;;16.85;60.10;100748.38;4438846;32;20031;-86
2021/09/30 10:52:10;;;;;;;;;;;;;;;16.79;60.10;100758.25;4437562;32;19989;-86
2021/09/30 10:54:38;;;;;;;;;;;;;;;16.71;60.09;100755.09;4438831;32;20004;-86
2021/09/30 10:57:08;;;;;;;;;;;;;;;16.85;60.10;100748.38;4424587;32;19993;-86
2021/09/30 10:59:39;;;;;;;;;;;;;;;16.79;60.10;100760.91;4437333;32;20329;-87
2021/09/30 11:02:05;;;;;;;;;;;;;;;16.97;60.10;100759.28;4437270;32;20015;-86
2021/09/30 11:04:30;;;;;;;;;;;;;;;16.94;60.10;100754.16;4437165;32;20029;-86
2021/09/30 11:07:08;;;;;;;;;;;;;;;17.05;60.11;100749.31;4393907;32;939381;-87
2021/09/30 11:09:33;;;;;;;;;;;;;;;17.14;60.11;100754.16;4437088;32;19982;-86
2021/09/30 11:12:08;;;;;;;;;;;;;;;17.17;60.12;100754.03;4424300;32;20013;-87
2021/09/30 11:14:33;;;;;;;;;;;;;;;17.15;60.12;100751.47;4424227;32;20020;-87
2021/09/30 11:16:59;;;;;;;;;;;;;;;17.26;60.12;100745.72;4437181;32;19978;-87
2021/09/30 11:19:27;;;;;;;;;;;;;;;17.36;60.12;100741.78;4437046;32;20052;-88
2021/09/30 11:21:53;;;;;;;;;;;;;;;17.39;60.12;100749.53;4438297;32;19957;-86
2021/09/30 11:24:25;;;;;;;;;;;;;;;17.41;60.13;100746.84;4424153;32;20048;-85
2021/09/30 11:26:54;;;;;;;;;;;;;;;17.63;60.14;100738.84;4424027;32;20048;-86
2021/09/30 11:29:19;;;;;;;;;;;;;;;17.44;60.12;100744.91;4437247;32;20247;-86
2021/09/30 11:31:44;;;;;;;;;;;;;;;17.57;60.13;100739.97;4438218;32;19988;-87
2021/09/30 11:34:11;;;;;;;;;;;;;;;17.64;60.14;100728.22;4424324;32;20408;-86
2021/09/30 11:36:42;;;;;;;;;;;;;;;17.59;60.13;100729.38;4436669;32;20334;-86
2021/09/30 11:39:08;;;;;;;;;;;;;;;17.62;60.13;100730.06;4424684;32;19985;-86
2021/09/30 11:41:34;;;;;;;;;;;;;;;17.39;60.12;100728.47;4423796;32;21734;-86
2021/09/30 11:43:59;;;;;;;;;;;;;;;17.22;60.11;100732.78;4437128;32;20045;-86
2021/09/30 11:46:25;;;;;;;;;;;;;;;17.36;60.12;100731.25;4423577;32;20310;-86
2021/09/30 11:48:53;;;;;;;;;;;;;;;17.38;60.12;100724.13;4437017;32;20097;-86
2021/09/30 11:51:19;;;;;;;;;;;;;;;17.39;60.12;100722.38;4423939;32;20005;-86
2021/09/30 11:53:44;;;;;;;;;;;;;;;17.29;60.12;100721.94;4436596;32;21116;-86
2021/09/30 11:56:10;;;;;;;;;;;;;;;17.09;60.11;100730.69;4436566;32;19982;-86
2021/09/30 11:58:35;;;;;;;;;;;;;;;17.24;60.12;100726.50;4437080;32;19985;-86
2021/09/30 12:01:01;;;;;;;;;;;;;;;17.17;60.12;100725.94;4436724;32;19985;-86
2021/09/30 12:03:26;;;;;;;;;;;;;;;17.02;60.11;100728.37;4436396;32;24443;-86
2021/09/30 12:05:52;;;;;;;;;;;;;;;17.22;60.11;100723.09;4423890;32;20344;-86
2021/09/30 12:08:17;;;;;;;;;;;;;;;17.36;60.12;100723.34;4438137;32;19991;-85
2021/09/30 12:10:42;;;;;;;;;;;;;;;17.31;60.11;100729.75;4437121;32;20012;-86
2021/09/30 12:13:11;;;;;;;;;;;;;;;17.44;60.12;100723.84;4436947;32;20013;-87
2021/09/30 12:15:36;;;;;;;;;;;;;;;17.76;60.14;100721.59;4424002;32;20003;-87
2021/09/30 12:18:04;;;;;;;;;;;;;;;17.68;60.14;100726.34;4423888;32;20005;-87
2021/09/30 12:20:29;;;;;;;;;;;;;;;17.65;60.14;100718.56;4424281;32;20008;-86
2021/09/30 12:22:54;;;;;;;;;;;;;;;17.65;60.14;100723.81;4436406;32;19989;-87
2021/09/30 12:25:24;;;;;;;;;;;;;;;17.78;60.14;100722.38;4423207;32;25563;-86
2021/09/30 12:27:50;;;;;;;;;;;;;;;17.85;60.14;100731.69;4436650;32;20033;-86
2021/09/30 12:30:16;;;;;;;;;;;;;;;17.99;60.15;100724.00;4436907;32;20005;-87
2021/09/30 12:32:42;;;;;;;;;;;;;;;17.86;60.15;100727.28;4423797;32;19997;-86
2021/09/30 12:35:10;;;;;;;;;;;;;;;17.87;60.16;100724.56;4423494;32;20015;-86
2021/09/30 12:37:36;;;;;;;;;;;;;;;18.03;60.16;100732.63;4423701;32;19998;-87
2021/09/30 12:40:05;;;;;;;;;;;;;;;18.04;60.16;100731.69;4423766;32;19981;-86
2021/09/30 12:42:30;;;;;;;;;;;;;;;17.97;60.15;100733.75;4436760;32;19997;-87
2021/09/30 12:44:55;;;;;;;;;;;;;;;17.98;60.15;100731.97;4437419;32;20255;-86
2021/09/30 12:47:28;;;;;;;;;;;;;;;18.30;60.17;100728.66;4436066;32;19981;-86
2021/09/30 12:49:57;;;;;;;;;;;;;;;18.38;60.17;100715.97;4436314;32;19982;-87
2021/09/30 12:52:22;;;;;;;;;;;;;;;18.31;60.16;100713.69;4423506;32;20013;-86
2021/09/30 12:54:47;;;;;;;;;;;;;;;18.75;60.20;100714.19;4422515;32;27714;-86
2021/09/30 12:57:13;;;;;;;;;;;;;;;18.77;60.21;100717.59;4436094;32;20025;-86
2021/09/30 12:59:38;;;;;;;;;;;;;;;18.71;60.20;100712.63;4423187;32;19993;-86
2021/09/30 13:02:04;;;;;;;;;;;;;;;18.73;60.19;100710.75;4437455;32;20789;-86
2021/09/30 13:04:29;;;;;;;;;;;;;;;18.94;60.21;100706.19;4436238;32;19985;-86
2021/09/30 13:06:55;;;;;;;;;;;;;;;19.17;60.22;100703.22;4422918;32;20004;-86
2021/09/30 13:09:24;;;;;;;;;;;;;;;19.41;60.24;100700.22;4424353;32;19990;-86
2021/09/30 13:11:55;;;;;;;;;;;;;;;19.49;60.23;100706.78;4437672;32;20016;-85
2021/09/30 13:14:20;;;;;;;;;;;;;;;19.59;60.24;100694.78;4451499;32;19981;-85
2021/09/30 13:16:47;;;;;;;;;;;;;;;19.68;60.24;100697.91;4438125;32;20040;-85
2021/09/30 13:19:12;;;;;;;;;;;;;;;19.44;60.23;100694.75;4437202;32;19985;-84
2021/09/30 13:21:54;;;;;;;;;;;;;;;19.48;60.24;100691.88;4437126;32;20460;-84
2021/09/30 13:24:19;;;;;;;;;;;;;;;19.56;60.24;100696.75;4424407;32;20293;-85
2021/09/30 13:26:44;;;;;;;;;;;;;;;19.65;60.24;100683.06;4438418;32;20002;-85
2021/09/30 13:29:09;;;;;;;;;;;;;;;19.70;60.25;100694.22;4436927;32;20263;-85
2021/09/30 13:31:35;;;;;;;;;;;;;;;19.69;60.24;100692.53;4437222;32;20616;-85
2021/09/30 13:34:00;;;;;;;;;;;;;;;19.62;60.23;100691.97;4437503;32;19974;-83
2021/09/30 13:36:25;;;;;;;;;;;;;;;19.78;60.25;100691.16;4436351;32;36362;-85
2021/09/30 13:38:50;;;;;;;;;;;;;;;19.77;60.24;100690.31;4437089;32;28579;-84
2021/09/30 13:41:15;;;;;;;;;;;;;;;19.76;60.25;100691.25;4437766;32;20357;-86
2021/09/30 13:43:41;;;;;;;;;;;;;;;19.62;60.23;100693.78;4436917;32;29838;-85
2021/09/30 13:46:06;;;;;;;;;;;;;;;19.68;60.24;100690.81;4437066;32;28359;-85
2021/09/30 13:48:31;;;;;;;;;;;;;;;19.74;60.25;100693.12;4424424;32;20013;-84
2021/09/30 13:50:56;;;;;;;;;;;;;;;19.62;60.23;100683.22;4424144;32;22361;-84
2021/09/30 13:53:22;;;;;;;;;;;;;;;19.62;60.25;100685.84;4424634;32;19993;-84
2021/09/30 13:55:47;;;;;;;;;;;;;;;19.33;60.23;100682.97;4437176;32;22698;-85
2021/09/30 13:58:12;;;;;;;;;;;;;;;19.48;60.23;100691.88;4424104;32;20033;-85
2021/09/30 14:00:38;;;;;;;;;;;;;;;19.31;60.23;100682.19;4436756;32;27336;-87
2021/09/30 14:03:03;;;;;;;;;;;;;;;19.37;60.22;100685.44;4436669;32;19988;-86
2021/09/30 14:05:28;;;;;;;;;;;;;;;19.40;60.24;100690.56;4423601;32;20314;-85
2021/09/30 14:07:53;;;;;;;;;;;;;;;19.57;60.24;100685.25;4436312;32;20020;-85
2021/09/30 14:10:19;;;;;;;;;;;;;;;19.61;60.25;100687.63;4424279;32;19981;-85
2021/09/30 14:12:44;;;;;;;;;;;;;;;19.86;60.26;100681.84;4437173;32;19989;-85
2021/09/30 14:15:10;;;;;;;;;;;;;;;19.99;60.26;100675.91;4438496;32;19996;-85
2021/09/30 14:17:35;;;;;;;;;;;;;;;20.00;60.26;100674.97;4436903;32;19997;-85
2021/09/30 14:20:01;;;;;;;;;;;;;;;19.97;60.26;100672.50;4424011;32;20031;-85
2021/09/30 14:22:26;;;;;;;;;;;;;;;19.95;60.26;100664.66;4436920;32;19997;-85
2021/09/30 14:24:51;;;;;;;;;;;;;;;19.94;60.26;100673.53;4437056;32;20001;-86
2021/09/30 14:27:16;;;;;;;;;;;;;;;19.75;60.25;100675.47;4436792;32;19996;-86
2021/09/30 14:29:42;;;;;;;;;;;;;;;19.78;60.26;100670.87;4436815;32;20019;-84
2021/09/30 14:32:09;;;;;;;;;;;;;;;19.82;60.25;100664.47;4436667;32;19974;-84
2021/09/30 14:34:34;;;;;;;;;;;;;;;20.07;60.26;100668.38;4424239;32;20004;-84
2021/09/30 14:36:59;;;;;;;;;;;;;;;19.76;60.25;100663.97;4423376;32;28289;-85
2021/09/30 14:39:24;;;;;;;;;;;;;;;19.95;60.26;100666.44;4437779;32;25299;-85
2021/09/30 14:41:49;;;;;;;;;;;;;;;20.02;60.27;100665.16;4435879;32;26757;-84
2021/09/30 14:44:15;;;;;;;;;;;;;;;19.97;60.26;100664.56;4436430;32;19997;-84
2021/09/30 14:46:40;;;;;;;;;;;;;;;19.99;60.27;100662.69;4423443;32;20004;-83
2021/09/30 14:49:05;;;;;;;;;;;;;;;19.95;60.26;100658.53;4437464;32;20027;-85
2021/09/30 14:51:30;;;;;;;;;;;;;;;20.16;60.28;100663.44;4436720;32;20600;-84
2021/09/30 14:53:56;;;;;;;;;;;;;;;20.06;60.27;100664.03;4436660;32;20011;-85
2021/09/30 14:56:21;;;;;;;;;;;;;;;20.11;60.28;100670.78;4436649;32;20399;-84
2021/09/30 14:58:46;;;;;;;;;;;;;;;19.81;60.25;100673.34;4424137;32;20293;-84
2021/09/30 15:01:12;;;;;;;;;;;;;;;19.74;60.25;100679.91;4423295;32;24718;-85
2021/09/30 15:03:37;;;;;;;;;;;;;;;19.67;60.25;100678.56;4437195;32;20313;-85
2021/09/30 15:06:06;;;;;;;;;;;;;;;19.87;60.26;100666.84;4436872;32;20319;-86
2021/09/30 15:08:31;;;;;;;;;;;;;;;19.67;60.25;100675.91;4436895;32;19996;-85
2021/09/30 15:10:56;;;;;;;;;;;;;;;19.67;60.25;100673.28;4436668;32;20012;-84
2021/09/30 15:13:21;;;;;;;;;;;;;;;19.72;60.26;100668.56;4437027;32;19989;-83
2021/09/30 15:15:47;;;;;;;;;;;;;;;19.57;60.24;100672.06;4436865;32;23035;-85
2021/09/30 15:18:26;;;;;;;;;;;;;;;19.55;60.24;100668.66;4437279;32;20009;-84
2021/09/30 15:23:35;;;;;;;;;;;;;;;19.39;60.24;100667.72;4438604;32;19984;-84