Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:21;;;;;;;9.48;5.82;;;;;;;10.07;65.45;100815.28;5060228;28;20111;-78
2022/04/22 00:03:47;;;;;;;11.25;6.28;;;;;;;10.06;65.47;100808.97;5051444;28;20028;-77
2022/04/22 00:06:13;;;;;;;8.27;6.10;;;;;;;9.99;65.55;100795.97;5065885;28;20031;-68
2022/04/22 00:08:38;;;;;;;11.95;6.03;;;;;;;10.02;65.43;100803.88;5070364;28;20379;-71
2022/04/22 00:13:47;;;;;;;9.98;6.07;;;;;;;9.97;65.55;100806.91;5056158;28;20512;-70
2022/04/22 00:16:13;;;;;;;10.10;5.88;;;;;;;9.93;66.73;100802.66;5051640;28;20040;-78
2022/04/22 00:18:38;;;;;;;12.13;5.97;;;;;;;9.93;66.76;100805.38;5068238;28;20399;-72
2022/04/22 00:21:04;;;;;;;9.70;5.07;;;;;;;9.91;67.33;100799.22;5061720;28;20032;-74
2022/04/22 00:23:30;;;;;;;14.07;6.03;;;;;;;9.89;66.28;100796.59;5067886;28;20032;-70
2022/04/22 00:25:58;;;;;;;9.40;6.38;;;;;;;9.89;67.13;100807.47;5068561;28;20031;-78
2022/04/22 00:28:24;;;;;;;10.27;6.32;;;;;;;9.87;66.38;100803.13;5071060;28;20041;-68
2022/04/22 00:30:50;;;;;;;8.85;6.18;;;;;;;9.83;67.12;100801.59;5062643;28;20035;-78
2022/04/22 00:33:15;;;;;;;10.15;6.70;;;;;;;9.83;67.96;100801.59;5061684;28;20044;-79
2022/04/22 00:35:41;;;;;;;15.98;6.50;;;;;;;9.79;66.20;100795.53;5074734;28;20024;-74
2022/04/22 00:38:06;;;;;;;16.70;7.10;;;;;;;9.75;68.11;100795.84;5068503;28;20537;-74
2022/04/22 00:40:32;;;;;;;12.98;7.18;;;;;;;9.70;68.67;100797.03;5077362;28;20040;-70
2022/04/22 00:42:57;;;;;;;12.00;6.50;;;;;;;9.68;68.29;100795.38;5051598;28;20510;-69
2022/04/22 00:45:23;;;;;;;9.20;6.50;;;;;;;9.61;68.86;100794.94;5065165;28;20033;-69
2022/04/22 00:47:49;;;;;;;9.77;6.60;;;;;;;9.59;69.27;100794.16;5069467;28;20041;-74
2022/04/22 00:50:15;;;;;;;8.40;6.28;;;;;;;9.58;68.51;100792.44;5064814;28;20124;-70
2022/04/22 00:52:41;;;;;;;13.15;6.18;;;;;;;9.54;69.77;100784.59;5068789;28;20146;-78
2022/04/22 00:55:08;;;;;;;10.63;6.22;;;;;;;9.50;68.17;100785.78;5063242;28;20557;-68
2022/04/22 00:57:33;;;;;;;11.05;7.82;;;;;;;9.48;68.82;100788.63;5065128;28;20023;-78
2022/04/22 00:59:59;;;;;;;10.20;6.38;;;;;;;9.45;69.38;100781.53;5052472;28;20395;-68
2022/04/22 01:02:24;;;;;;;9.82;7.13;;;;;;;9.36;69.85;100765.88;5068053;28;20047;-68
2022/04/22 01:10:18;;;;;;;10.60;7.13;;;;;;;9.39;70.27;100775.69;5055826;28;20040;-71
2022/04/22 01:12:44;;;;;;;13.15;8.38;;;;;;;9.33;71.42;100771.53;5067481;28;20044;-74
2022/04/22 01:15:09;;;;;;;10.43;7.13;;;;;;;9.30;70.63;100769.03;5062921;28;20075;-69
2022/04/22 01:17:35;;;;;;;15.30;6.47;;;;;;;9.26;71.09;100766.63;5083608;28;20503;-78
2022/04/22 01:20:01;;;;;;;9.98;6.82;;;;;;;9.23;69.81;100758.69;5066706;28;20117;-70
2022/04/22 01:22:27;;;;;;;11.75;7.53;;;;;;;9.23;71.71;100767.69;5068092;28;20017;-71
2022/04/22 01:25:00;;;;;;;13.35;8.32;;;;;;;9.23;71.50;100766.81;5055332;28;20488;-75
2022/04/22 01:27:29;;;;;;;11.88;7.35;;;;;;;9.23;71.39;100767.69;5065070;28;20083;-78
2022/04/22 01:30:00;;;;;;;10.82;7.13;;;;;;;9.25;71.08;100764.88;5064407;28;20033;-70
2022/04/22 01:32:29;;;;;;;13.45;7.97;;;;;;;9.27;72.48;100754.78;5067217;28;20032;-79
2022/04/22 01:34:54;;;;;;;13.80;7.78;;;;;;;9.28;72.16;100760.13;5065247;28;20040;-69
2022/04/22 01:37:20;;;;;;;11.88;7.57;;;;;;;9.28;71.90;100749.28;5067911;28;20412;-74
2022/04/22 01:39:45;;;;;;;13.75;7.30;;;;;;;9.20;72.13;100738.94;5075799;28;20037;-76
2022/04/22 01:42:11;;;;;;;13.48;8.38;;;;;;;9.25;71.88;100752.19;5061679;28;20033;-75
2022/04/22 01:44:36;;;;;;;12.48;8.35;;;;;;;9.23;72.36;100739.69;5065977;28;20472;-70
2022/04/22 01:47:05;;;;;;;14.63;8.10;;;;;;;9.22;72.72;100748.81;5052786;28;20366;-70
2022/04/22 01:49:31;;;;;;;14.20;7.65;;;;;;;9.19;72.18;100747.19;5067324;28;20695;-75
2022/04/22 01:51:56;;;;;;;13.52;8.50;;;;;;;9.17;71.97;100749.13;5069007;28;20038;-70
2022/04/22 01:54:21;;;;;;;16.20;7.43;;;;;;;9.17;72.75;100757.25;5071159;28;20483;-70
2022/04/22 01:56:47;;;;;;;13.68;7.72;;;;;;;9.14;73.49;100755.66;5068412;28;20036;-75
2022/04/22 01:59:13;;;;;;;14.02;8.80;;;;;;;9.09;72.91;100748.75;5069542;28;20032;-72
2022/04/22 02:01:38;;;;;;;12.80;8.20;;;;;;;9.07;72.53;100743.44;5068691;28;20058;-72
2022/04/22 02:04:04;;;;;;;11.55;7.80;;;;;;;9.05;71.97;100742.69;5066972;28;20717;-77
2022/04/22 02:06:29;;;;;;;12.30;8.32;;;;;;;9.02;72.51;100745.59;5070696;28;20112;-71
2022/04/22 02:08:55;;;;;;;13.68;8.52;;;;;;;9.00;73.53;100747.56;5069421;28;20468;-69
2022/04/22 02:11:20;;;;;;;13.52;7.78;;;;;;;8.96;73.88;100748.75;5069446;28;20477;-80
2022/04/22 02:13:46;;;;;;;16.98;9.80;;;;;;;8.92;74.56;100758.06;5062116;28;20052;-71
2022/04/22 02:16:12;;;;;;;12.13;8.00;;;;;;;8.85;72.07;100743.16;5059621;28;20036;-77
2022/04/22 02:18:39;;;;;;;13.57;8.48;;;;;;;8.88;73.79;100751.97;5069846;28;20434;-73
2022/04/22 02:21:06;;;;;;;18.20;9.02;;;;;;;8.86;73.61;100751.22;5067328;28;20037;-80
2022/04/22 02:23:32;;;;;;;14.52;8.25;;;;;;;8.84;73.24;100757.69;5068714;28;20052;-75
2022/04/22 02:25:58;;;;;;;14.15;8.52;;;;;;;8.85;74.51;100757.56;5069448;28;20044;-74
2022/04/22 02:28:33;;;;;;;15.38;9.10;;;;;;;8.84;74.00;100758.56;5061066;28;20037;-68
2022/04/22 02:31:07;;;;;;;18.92;8.32;;;;;;;8.81;74.35;100753.38;5058002;28;20480;-75
2022/04/22 02:33:34;;;;;;;13.30;8.57;;;;;;;8.78;74.75;100755.41;5070086;28;20054;-77
2022/04/22 02:36:00;;;;;;;13.43;8.73;;;;;;;8.76;74.48;100750.06;5061329;28;20089;-78
2022/04/22 02:38:27;;;;;;;17.25;8.98;;;;;;;8.76;74.39;100749.19;5060382;28;20028;-69
2022/04/22 02:46:20;;;;;;;14.48;8.50;;;;;;;8.65;75.16;100742.63;5056835;28;20838;-79
2022/04/22 02:48:46;;;;;;;12.25;8.25;;;;;;;8.62;74.42;100726.56;5066837;28;20108;-72
2022/04/22 02:51:11;;;;;;;15.93;9.00;;;;;;;8.62;75.38;100726.56;5069389;28;20056;-70
2022/04/22 02:53:36;;;;;;;14.23;8.82;;;;;;;8.61;75.02;100735.69;5071295;28;20029;-71
2022/04/22 02:56:04;;;;;;;13.75;8.90;;;;;;;8.57;75.51;100730.56;5059242;28;20032;-75
2022/04/22 02:58:29;;;;;;;12.40;8.38;;;;;;;8.56;75.25;100729.69;5048734;28;20121;-79
2022/04/22 03:00:55;;;;;;;14.07;8.73;;;;;;;8.53;75.24;100729.00;5064849;28;20060;-70
2022/04/22 03:03:20;;;;;;;12.50;8.93;;;;;;;8.48;75.71;100723.03;5060998;28;20563;-79
2022/04/22 03:05:45;;;;;;;15.15;8.50;;;;;;;8.48;75.39;100723.03;5060935;28;20071;-68
2022/04/22 03:08:11;;;;;;;17.20;9.48;;;;;;;8.45;75.33;100729.53;5067784;28;20467;-70
2022/04/22 03:10:36;;;;;;;13.30;8.70;;;;;;;8.45;74.31;100721.41;5071725;28;20388;-74
2022/04/22 03:13:03;;;;;;;12.98;8.25;;;;;;;8.43;74.58;100720.63;5057500;28;20393;-79
2022/04/22 03:15:30;;;;;;;15.55;9.00;;;;;;;8.38;75.76;100717.34;5063332;28;20578;-70
2022/04/22 03:17:55;;;;;;;17.17;8.80;;;;;;;8.35;75.76;100714.81;5064733;28;20028;-79
2022/04/22 03:20:20;;;;;;;15.75;9.68;;;;;;;8.34;76.17;100721.19;5063529;28;20380;-70
2022/04/22 03:22:46;;;;;;;17.33;9.50;;;;;;;8.33;77.03;100716.75;5070865;28;20184;-75
2022/04/22 03:25:11;;;;;;;18.48;9.75;;;;;;;8.27;77.15;100709.88;5070743;28;20102;-75
2022/04/22 03:27:36;;;;;;;15.82;9.50;;;;;;;8.24;77.17;100723.63;5067942;28;20063;-71
2022/04/22 03:30:03;;;;;;;15.57;9.75;;;;;;;8.23;76.72;100715.59;5058539;28;20400;-78
2022/04/22 03:32:29;;;;;;;16.83;10.32;;;;;;;8.22;77.04;100713.88;5058954;28;20429;-69
2022/04/22 03:34:54;;;;;;;17.13;10.00;;;;;;;8.23;77.59;100719.19;5057179;28;20144;-72
2022/04/22 03:37:19;;;;;;;16.45;10.45;;;;;;;8.14;77.74;100704.38;5052523;28;20422;-77
2022/04/22 03:39:45;;;;;;;18.73;9.65;;;;;;;8.19;78.06;100714.91;5070463;28;20515;-78
2022/04/22 03:42:10;;;;;;;20.73;10.98;;;;;;;8.17;77.08;100716.88;5063186;28;20068;-77
2022/04/22 03:44:36;;;;;;;15.93;9.05;;;;;;;8.15;76.88;100707.97;5059977;28;20029;-79
2022/04/22 03:47:03;;;;;;;18.02;10.32;;;;;;;8.16;78.03;100707.88;5051391;28;20045;-79
2022/04/22 03:49:29;;;;;;;17.10;9.05;;;;;;;8.13;77.84;100707.19;5062598;28;20392;-71
2022/04/22 03:51:54;;;;;;;15.77;10.57;;;;;;;8.09;77.60;100701.09;5063213;28;20036;-74
2022/04/22 03:54:22;;;;;;;20.00;9.98;;;;;;;8.09;78.30;100701.09;5069608;28;20464;-72
2022/04/22 03:59:32;;;;;;;14.90;9.38;;;;;;;8.06;77.95;100697.72;5065873;28;20040;-77
2022/04/22 04:01:57;;;;;;;16.98;10.75;;;;;;;8.04;78.54;100694.25;5067253;28;20495;-74
2022/04/22 04:04:23;;;;;;;17.58;10.52;;;;;;;8.00;77.58;100690.84;5064793;28;20111;-71
2022/04/22 04:06:48;;;;;;;17.95;10.77;;;;;;;8.02;78.58;100685.31;5060551;28;20108;-70
2022/04/22 04:17:25;;;;;;;18.70;10.55;;;;;;;7.97;78.05;100703.72;5059197;28;20032;-69
2022/04/22 04:25:18;;;;;;;17.73;10.35;;;;;;;7.98;79.58;100702.78;5058072;28;20032;-79
2022/04/22 04:27:45;;;;;;;17.67;10.55;;;;;;;7.98;79.62;100694.66;5066189;28;20044;-71
2022/04/22 04:30:10;;;;;;;20.30;12.55;;;;;;;7.95;79.60;100692.13;5055621;28;20082;-72
2022/04/22 04:32:36;;;;;;;22.73;12.25;;;;;;;7.94;79.98;100696.69;5057801;28;20068;-70
2022/04/22 04:35:01;;;;;;;25.73;13.15;;;;;;;7.93;80.34;100689.53;5060109;28;20120;-70
2022/04/22 04:37:27;;;;;;;19.40;11.02;;;;;;;7.90;79.61;100687.88;5068479;28;20071;-70
2022/04/22 04:39:55;;;;;;;22.05;11.68;;;;;;;7.89;79.12;100686.13;5069476;28;20466;-71
2022/04/22 04:42:20;;;;;;;20.73;11.73;;;;;;;7.91;80.63;100692.31;5065706;28;20115;-79
2022/04/22 04:44:46;;;;;;;18.75;11.18;;;;;;;7.91;79.37;100688.72;5063187;28;20576;-74
2022/04/22 04:47:11;;;;;;;19.63;11.65;;;;;;;7.93;80.39;100692.22;5064979;28;20455;-76
2022/04/22 04:49:36;;;;;;;22.65;10.90;;;;;;;7.92;79.51;100695.88;5063909;28;20064;-71
2022/04/22 04:52:02;;;;;;;20.88;12.63;;;;;;;7.95;80.14;100693.00;5064631;28;20028;-71
2022/04/22 04:54:27;;;;;;;21.80;12.15;;;;;;;7.98;80.58;100683.81;5069433;28;20039;-79
2022/04/22 04:56:52;;;;;;;22.35;11.90;;;;;;;8.02;80.75;100691.66;5047301;28;20037;-68
2022/04/22 04:59:19;;;;;;;25.13;12.05;;;;;;;8.03;80.07;100689.81;5065986;28;20028;-71
2022/04/22 05:01:45;;;;;;;23.70;11.68;;;;;;;8.04;80.94;100692.41;5060805;28;20067;-74
2022/04/22 05:04:10;;;;;;;21.98;12.30;;;;;;;8.07;80.69;100688.63;5065493;28;20500;-68
2022/04/22 05:06:36;;;;;;;22.67;11.45;;;;;;;8.09;79.54;100686.69;5068316;28;20391;-70
2022/04/22 05:09:01;;;;;;;18.50;10.77;;;;;;;8.11;79.91;100688.34;5057390;28;20047;-69
2022/04/22 05:11:27;;;;;;;19.40;10.95;;;;;;;8.13;80.39;100691.81;5063771;28;20040;-70
2022/04/22 05:13:52;;;;;;;19.45;11.93;;;;;;;8.16;80.54;100686.19;5069014;28;20056;-75
2022/04/22 05:16:17;;;;;;;19.73;11.85;;;;;;;8.19;79.86;100691.41;5061859;28;20037;-75
2022/04/22 05:18:43;;;;;;;18.15;11.65;;;;;;;8.25;80.04;100694.69;5064461;28;20438;-68
2022/04/22 05:21:08;;;;;;;20.02;12.43;;;;;;;8.28;81.00;100700.78;5067372;28;20464;-73
2022/04/22 05:23:33;;;;;;;21.02;12.30;;;;;;;8.33;80.97;100697.75;5070483;28;20070;-69
2022/04/22 05:26:03;;;;;;;24.60;13.20;;;;;;;8.39;80.82;100694.69;5072326;28;20020;-75
2022/04/22 05:28:28;;;;;;;20.98;12.57;;;;;;;8.45;80.94;100697.00;5067299;28;20038;-70
2022/04/22 05:33:38;;;;;;;19.05;12.63;;;;;;;8.54;81.87;100692.81;5070666;28;20536;-72
2022/04/22 05:36:04;;;;;;;23.05;12.68;;;;;;;8.55;80.93;100690.00;5068867;28;20016;-78
2022/04/22 05:38:30;;;;;;;22.20;13.38;;;;;;;8.60;81.45;100708.66;5069610;28;20035;-71
2022/04/22 05:40:56;;;;;;;26.42;15.15;;;;;;;8.64;81.53;100689.38;5062003;28;20040;-69
2022/04/22 05:43:21;;;;;;;25.60;14.13;;;;;;;8.68;81.59;100685.50;5051651;28;20094;-78
2022/04/22 05:45:46;;;;;;;22.48;14.07;;;;;;;8.75;80.99;100687.78;5060466;28;20043;-71
2022/04/22 05:48:12;;;;;;;23.80;14.27;;;;;;;8.80;81.17;100696.47;5066333;28;20048;-75
2022/04/22 05:50:37;;;;;;;25.83;13.48;;;;;;;8.85;81.00;100695.19;5054996;28;20040;-75
2022/04/22 05:53:03;;;;;;;22.55;14.20;;;;;;;8.91;81.11;100693.94;5067427;28;20020;-74
2022/04/22 05:55:28;;;;;;;27.05;15.15;;;;;;;8.97;80.08;100690.78;5051015;28;20139;-68
2022/04/22 05:57:54;;;;;;;25.83;15.00;;;;;;;9.06;80.58;100702.84;5064999;28;20032;-71
2022/04/22 06:00:25;;;;;;;30.27;15.50;;;;;;;9.12;80.36;100703.28;5064562;28;20119;-68
2022/04/22 06:02:52;;;;;;;24.50;14.32;;;;;;;9.14;79.80;100701.38;5057893;28;20039;-69
2022/04/22 06:05:20;;;;;;;30.35;15.05;;;;;;;9.22;80.76;100703.53;5059364;28;20025;-70
2022/04/22 06:07:46;;;;;;;25.67;13.38;;;;;;;9.29;80.52;100698.56;5069497;28;20047;-74
2022/04/22 06:10:31;;;;;;;25.50;14.38;;;;;;;9.32;80.01;100701.91;5069331;28;20033;-68
2022/04/22 06:12:58;;;;;;;29.88;15.65;;;;;;;9.40;79.93;100702.25;5068401;28;20067;-73
2022/04/22 06:15:24;;;;;;;25.63;14.68;;;;;;;9.48;79.77;100695.44;5064851;28;20055;-72
2022/04/22 06:17:49;;;;;;;28.63;14.48;;;;;;;9.52;79.44;100692.38;5080316;28;20033;-75
2022/04/22 06:20:15;;;;;;;26.10;14.40;;;;;;;9.59;79.49;100699.09;5064298;28;20039;-75
2022/04/22 06:22:41;;;;;;;26.85;15.30;;;;;;;9.64;79.09;100693.34;5067248;28;20063;-74
2022/04/22 06:25:08;;;;;;;28.67;14.50;;;;;;;9.70;78.66;100698.38;5066000;28;20064;-73
2022/04/22 06:27:38;;;;;;;26.90;14.50;;;;;;;9.78;78.90;100695.94;5070345;28;20104;-68
2022/04/22 06:30:06;;;;;;;25.92;15.30;;;;;;;9.83;79.42;100692.91;5058070;28;20120;-70
2022/04/22 06:32:32;;;;;;;109.78;19.40;;;;;;;9.90;78.62;100694.22;5059011;28;20036;-74
2022/04/22 06:34:58;;;;;;;26.95;15.23;;;;;;;9.92;78.09;100693.09;5059157;28;20086;-79
2022/04/22 06:37:23;;;;;;;25.83;15.02;;;;;;;10.01;78.68;100688.00;5069233;28;20035;-69
2022/04/22 06:48:01;;;;;;;24.17;15.02;;;;;;;10.62;77.67;100691.66;5060389;28;20075;-68
2022/04/22 06:50:27;;;;;;;23.45;14.05;;;;;;;10.65;75.89;100692.28;5067316;28;20543;-75
2022/04/22 06:52:53;;;;;;;23.70;14.27;;;;;;;10.66;77.19;100685.00;5065872;28;20039;-69
2022/04/22 06:55:18;;;;;;;20.98;14.30;;;;;;;10.75;76.65;100687.03;5066471;28;20466;-70
2022/04/22 06:57:49;;;;;;;25.90;15.10;;;;;;;10.79;76.84;100684.94;5070753;28;20139;-79
2022/04/22 07:00:15;;;;;;;24.05;15.85;;;;;;;10.87;76.40;100693.41;5059667;28;20293;-69
2022/04/22 07:02:41;;;;;;;45.67;17.15;;;;;;;10.89;75.99;100688.69;5066616;28;20431;-74
2022/04/22 07:05:07;;;;;;;24.52;15.25;;;;;;;10.92;75.63;100691.19;5065565;28;20028;-80
2022/04/22 07:07:32;;;;;;;24.27;14.38;;;;;;;10.94;74.66;100700.09;5070411;28;21313;-68
2022/04/22 07:09:58;;;;;;;25.50;15.30;;;;;;;10.92;76.11;100696.63;5070488;28;20106;-70
2022/04/22 07:12:26;;;;;;;22.08;14.77;;;;;;;10.96;75.31;100698.16;5069612;28;20103;-68
2022/04/22 07:15:03;;;;;;;24.05;15.13;;;;;;;11.00;75.31;100696.91;5064037;28;20059;-68
2022/04/22 07:17:30;;;;;;;29.35;15.07;;;;;;;11.05;74.33;100691.09;5062697;28;20035;-70
2022/04/22 07:19:56;;;;;;;25.88;15.50;;;;;;;11.18;75.14;100687.31;5066880;28;20056;-69
2022/04/22 07:22:21;;;;;;;25.02;15.25;;;;;;;11.32;75.28;100679.94;5069521;28;20127;-68
2022/04/22 07:24:47;;;;;;;28.58;15.57;;;;;;;11.39;73.83;100678.47;5061252;28;20035;-67
2022/04/22 07:27:13;;;;;;;22.55;14.25;;;;;;;11.56;73.54;100677.97;5068365;28;20104;-73
2022/04/22 07:29:39;;;;;;;29.73;14.88;;;;;;;11.64;73.18;100672.81;5067255;28;20049;-72
2022/04/22 07:32:05;;;;;;;26.13;15.60;;;;;;;11.71;72.55;100667.75;5067955;28;20040;-79
2022/04/22 07:34:30;;;;;;;21.25;14.10;;;;;;;11.75;72.76;100672.84;5068222;28;20444;-69
2022/04/22 07:36:57;;;;;;;21.80;14.07;;;;;;;11.86;72.81;100671.13;5069275;28;20031;-73
2022/04/22 07:39:22;;;;;;;21.00;14.40;;;;;;;11.86;72.09;100669.25;5069094;28;20564;-69
2022/04/22 07:41:49;;;;;;;23.95;14.70;;;;;;;11.79;72.31;100667.97;5051845;28;20020;-68
2022/04/22 07:46:59;;;;;;;20.95;13.57;;;;;;;11.84;72.14;100668.50;5056158;28;20037;-79
2022/04/22 07:49:26;;;;;;;23.88;14.27;;;;;;;11.88;71.42;100674.59;5065409;28;20025;-69
2022/04/22 07:51:52;;;;;;;23.95;14.65;;;;;;;12.07;71.38;100666.63;5066305;28;20454;-74
2022/04/22 07:54:17;;;;;;;23.08;14.07;;;;;;;12.41;71.62;100667.47;5068729;28;20032;-74
2022/04/22 07:56:43;;;;;;;24.88;14.60;;;;;;;12.61;70.40;100670.41;5060061;28;20044;-76
2022/04/22 07:59:09;;;;;;;21.10;14.10;;;;;;;12.69;70.47;100666.03;5054928;28;20017;-69
2022/04/22 08:01:34;;;;;;;21.27;14.02;;;;;;;12.76;68.94;100660.91;5050059;28;20468;-69
2022/04/22 08:04:01;;;;;;;20.50;13.55;;;;;;;12.86;69.50;100667.31;5054163;28;20033;-72
2022/04/22 08:06:27;;;;;;;21.20;14.05;;;;;;;12.97;68.42;100667.28;5058815;28;20170;-67
2022/04/22 08:08:52;;;;;;;25.10;13.48;;;;;;;12.93;68.50;100663.09;5069496;28;20115;-67
2022/04/22 08:11:20;;;;;;;20.77;14.18;;;;;;;12.82;66.97;100651.31;5068550;28;20032;-76
2022/04/22 08:13:45;;;;;;;20.55;13.48;;;;;;;12.77;68.94;100654.44;5067301;28;20075;-73
2022/04/22 08:16:11;;;;;;;21.48;13.63;;;;;;;12.77;68.77;100660.78;5056100;28;20036;-73
2022/04/22 08:18:36;;;;;;;18.40;12.93;;;;;;;12.74;67.54;100654.72;5069757;28;20036;-69
2022/04/22 08:21:02;;;;;;;17.70;12.90;;;;;;;12.87;68.49;100666.34;5064126;28;20052;-73
2022/04/22 08:23:27;;;;;;;23.42;12.30;;;;;;;12.83;67.64;100661.28;5069827;28;20459;-68
2022/04/22 08:25:53;;;;;;;19.35;13.27;;;;;;;12.67;67.41;100658.97;5069945;28;20098;-67
2022/04/22 08:28:18;;;;;;;17.60;13.13;;;;;;;12.52;69.35;100658.38;5069597;28;20119;-77
2022/04/22 08:30:43;;;;;;;20.85;13.57;;;;;;;12.51;68.43;100659.38;5052053;28;20070;-68
2022/04/22 08:33:09;;;;;;;22.67;13.40;;;;;;;12.57;70.34;100650.69;5063067;28;20067;-78
2022/04/22 08:35:38;;;;;;;21.63;14.10;;;;;;;12.62;68.57;100648.44;5063413;28;20055;-78
2022/04/22 08:38:05;;;;;;;20.25;13.23;;;;;;;12.70;68.49;100642.34;5069575;28;20033;-80
2022/04/22 08:40:32;;;;;;;20.10;13.43;;;;;;;12.83;67.76;100632.09;5069617;28;20033;-79
2022/04/22 08:43:00;;;;;;;21.60;13.85;;;;;;;12.91;67.00;100645.94;5066575;28;20036;-70
2022/04/22 08:45:26;;;;;;;21.83;13.00;;;;;;;12.91;66.73;100639.63;5055205;28;20565;-68
2022/04/22 08:50:37;;;;;;;19.95;13.52;;;;;;;13.09;66.45;100645.38;5059047;28;20036;-76
2022/04/22 08:53:04;;;;;;;24.13;13.38;;;;;;;13.12;66.26;100643.25;5068245;28;20044;-73
2022/04/22 08:55:32;;;;;;;18.23;12.50;;;;;;;13.38;66.99;100631.94;5073078;28;20113;-69
2022/04/22 08:57:59;;;;;;;19.08;13.35;;;;;;;13.58;65.82;100636.53;5068148;28;20051;-69
2022/04/22 09:00:27;;;;;;;20.50;12.60;;;;;;;14.12;65.26;100631.72;5060178;28;20037;-67
2022/04/22 09:02:56;;;;;;;21.42;12.35;;;;;;;14.52;63.50;100631.69;5072019;28;20135;-78
2022/04/22 09:05:22;;;;;;;19.13;11.98;;;;;;;14.67;63.21;100638.47;5061767;28;20040;-73
2022/04/22 09:07:50;;;;;;;19.23;12.27;;;;;;;14.74;61.11;100638.78;5087095;28;20025;-77
2022/04/22 09:10:15;;;;;;;16.58;11.15;;;;;;;14.56;60.78;100632.28;5089001;28;20110;-73
2022/04/22 09:12:50;;;;;;;16.38;12.32;;;;;;;14.37;61.63;100630.34;5060377;28;20040;-73
2022/04/22 09:15:15;;;;;;;17.52;11.30;;;;;;;14.32;63.00;100622.56;5058031;28;20052;-71
2022/04/22 09:17:41;;;;;;;20.83;12.52;;;;;;;14.39;61.95;100618.25;5065558;28;20059;-67
2022/04/22 09:20:12;;;;;;;19.92;11.73;;;;;;;14.35;61.82;100611.31;5067816;28;20037;-78
2022/04/22 09:22:38;;;;;;;16.47;11.97;;;;;;;14.47;62.51;100618.41;5073503;28;20037;-68
2022/04/22 09:25:07;;;;;;;20.52;12.52;;;;;;;14.53;61.30;100620.59;5061298;28;20332;-78
2022/04/22 09:27:43;;;;;;;16.23;11.98;;;;;;;14.47;62.04;100604.72;5071657;28;20449;-68
2022/04/22 09:30:11;;;;;;;15.95;11.55;;;;;;;14.77;62.80;100603.75;5065417;28;20549;-68
2022/04/22 09:32:39;;;;;;;17.50;11.68;;;;;;;14.88;61.84;100600.03;5062012;28;20373;-78
2022/04/22 09:35:20;;;;;;;18.92;12.48;;;;;;;14.98;61.37;100606.34;5063402;28;20106;-78
2022/04/22 09:43:49;;;;;;;17.02;10.10;;;;;;;14.89;59.37;100592.66;5070471;28;20101;-69
2022/04/22 09:46:30;;;;;;;18.48;10.63;;;;;;;14.67;59.24;100593.81;5055271;28;20041;-68
2022/04/22 09:48:57;;;;;;;17.38;11.48;;;;;;;14.75;60.51;100583.88;5085552;28;20086;-79
2022/04/22 09:51:28;;;;;;;14.60;10.52;;;;;;;14.73;59.07;100583.13;5061313;28;20127;-66
2022/04/22 09:54:01;;;;;;;16.70;11.32;;;;;;;14.68;59.64;100576.38;5071212;28;20046;-68
2022/04/22 09:56:26;;;;;;;15.15;10.60;;;;;;;14.70;60.50;100569.75;5061556;28;20132;-68
2022/04/22 09:58:52;;;;;;;15.82;10.77;;;;;;;14.84;59.03;100565.72;5062381;28;20111;-69
2022/04/22 10:01:17;;;;;;;17.70;11.00;;;;;;;14.87;58.85;100568.13;5061388;28;20044;-78
2022/04/22 10:03:43;;;;;;;13.63;9.30;;;;;;;14.92;58.69;100570.44;5063305;28;20020;-78
2022/04/22 10:06:09;;;;;;;18.88;11.10;;;;;;;14.95;59.09;100564.69;5057858;28;20032;-72
2022/04/22 10:08:39;;;;;;;19.67;11.73;;;;;;;14.98;57.96;100561.66;5072202;28;20048;-73
2022/04/22 10:11:07;;;;;;;15.88;11.43;;;;;;;15.01;58.79;100569.56;5070407;28;20036;-68
2022/04/22 10:13:41;;;;;;;15.80;11.65;;;;;;;15.00;58.48;100556.88;5071927;28;20040;-78
2022/04/22 10:16:10;;;;;;;17.30;10.57;;;;;;;14.82;57.12;100561.38;5061916;28;20162;-67
2022/04/22 10:18:37;;;;;;;14.10;10.15;;;;;;;14.66;56.94;100553.75;5071829;28;20417;-69
2022/04/22 10:21:03;;;;;;;14.35;10.32;;;;;;;14.53;57.61;100560.38;5066626;28;20049;-69
2022/04/22 10:23:30;;;;;;;18.20;10.20;;;;;;;14.43;58.47;100555.88;5070336;28;20114;-69
2022/04/22 10:25:57;;;;;;;15.27;10.60;;;;;;;14.37;57.52;100551.00;5070778;28;20090;-68
2022/04/22 10:28:23;;;;;;;16.15;11.85;;;;;;;14.39;57.59;100565.38;5067588;28;20102;-68
2022/04/22 10:30:51;;;;;;;17.75;11.32;;;;;;;14.49;59.07;100547.97;5064629;28;20456;-78
2022/04/22 10:33:16;;;;;;;20.00;11.00;;;;;;;14.59;57.96;100553.44;5065986;28;20028;-67
2022/04/22 10:35:44;;;;;;;16.02;10.63;;;;;;;14.61;56.85;100550.59;5050253;28;20041;-74
2022/04/22 10:38:39;;;;;;;16.08;10.88;;;;;;;14.64;57.44;100550.28;5064048;28;20112;-70
2022/04/22 10:41:19;;;;;;;17.45;10.63;;;;;;;14.66;57.44;100540.94;5044600;28;20119;-69
2022/04/22 10:49:40;;;;;;;17.00;10.65;;;;;;;14.60;57.02;100543.38;5066434;28;20037;-69
2022/04/22 10:52:10;;;;;;;16.85;10.98;;;;;;;14.69;56.76;100539.78;5070448;28;20055;-69
2022/04/22 10:54:54;;;;;;;14.57;11.13;;;;;;;14.89;58.14;100543.34;5060679;28;20480;-73
2022/04/22 10:57:25;;;;;;;17.35;11.18;;;;;;;14.94;55.21;100532.81;5069651;28;20029;-70
2022/04/22 11:00:14;;;;;;;17.77;11.15;;;;;;;14.91;56.73;100536.69;5062496;28;20082;-71
2022/04/22 11:02:43;;;;;;;14.20;10.77;;;;;;;14.83;54.70;100538.44;5057229;28;20057;-71
2022/04/22 11:05:21;;;;;;;14.65;10.15;;;;;;;14.86;55.29;100540.91;5064928;28;20036;-72
2022/04/22 11:07:56;;;;;;;15.88;12.27;;;;;;;14.77;56.04;100534.41;5056717;28;20028;-72
2022/04/22 11:10:26;;;;;;;15.23;11.00;;;;;;;14.72;56.44;100531.25;5067707;28;20479;-73
2022/04/22 11:13:00;;;;;;;14.82;10.70;;;;;;;14.67;55.57;100528.94;5067814;28;20047;-73
2022/04/22 11:15:43;;;;;;;19.27;11.52;;;;;;;14.80;57.55;100532.25;5058405;28;20055;-69
2022/04/22 11:18:09;;;;;;;16.58;11.10;;;;;;;15.10;56.08;100527.56;5064925;28;20134;-70
2022/04/22 11:20:38;;;;;;;24.45;13.55;;;;;;;15.26;55.93;100518.75;5065591;28;20047;-78
2022/04/22 11:23:09;;;;;;;16.70;12.73;;;;;;;15.51;55.50;100518.06;5063094;28;20282;-72
2022/04/22 11:25:34;;;;;;;16.48;11.80;;;;;;;15.72;56.43;100522.50;5069584;28;20118;-74
2022/04/22 11:28:02;;;;;;;20.00;11.95;;;;;;;15.59;54.02;100517.31;5068447;28;20218;-68
2022/04/22 11:30:29;;;;;;;16.30;12.15;;;;;;;15.48;55.09;100507.41;5045320;28;20384;-69
2022/04/22 11:33:23;;;;;;;15.57;11.85;;;;;;;15.40;55.83;100509.19;5059465;28;20117;-74
2022/04/22 11:35:52;;;;;;;16.42;11.27;;;;;;;15.20;56.08;100514.75;5060115;28;20138;-78
2022/04/22 11:38:18;;;;;;;18.50;11.82;;;;;;;15.16;58.03;100516.03;5067331;28;20032;-67
2022/04/22 11:40:44;;;;;;;20.55;12.02;;;;;;;15.01;55.41;100515.66;5056464;28;20033;-74
2022/04/22 11:43:16;;;;;;;16.60;11.73;;;;;;;14.84;55.65;100527.38;5066892;28;20143;-72
2022/04/22 11:45:46;;;;;;;18.83;11.97;;;;;;;14.66;56.25;100524.50;5061900;28;20045;-68
2022/04/22 11:48:14;;;;;;;19.90;12.40;;;;;;;14.54;56.56;100521.03;5065325;28;20081;-73
2022/04/22 11:50:43;;;;;;;20.73;12.82;;;;;;;14.47;56.51;100513.53;5066788;28;20031;-69
2022/04/22 11:53:20;;;;;;;18.05;11.82;;;;;;;14.54;58.25;100514.69;5036394;28;20649;-71
2022/04/22 11:55:47;;;;;;;17.20;11.50;;;;;;;14.66;57.53;100508.06;5066922;28;20028;-73
2022/04/22 11:58:16;;;;;;;18.40;12.18;;;;;;;14.75;56.44;100514.53;5075008;28;20021;-77
2022/04/22 12:06:15;;;;;;;18.33;11.35;;;;;;;15.03;55.29;100499.91;5065130;28;20048;-68
2022/04/22 12:08:50;;;;;;;17.60;11.35;;;;;;;15.01;56.45;100506.53;5068983;28;20037;-74
2022/04/22 12:11:16;;;;;;;16.92;11.43;;;;;;;14.96;56.04;100501.50;5069317;28;20037;-77
2022/04/22 12:13:41;;;;;;;16.73;10.40;;;;;;;15.02;55.61;100502.81;5066879;28;20056;-73
2022/04/22 12:16:07;;;;;;;16.85;11.50;;;;;;;14.90;56.05;100490.28;5059093;28;20029;-67
2022/04/22 12:18:34;;;;;;;17.80;11.27;;;;;;;14.95;57.32;100487.97;5068714;28;20040;-77
2022/04/22 12:21:00;;;;;;;16.23;11.52;;;;;;;15.02;56.52;100492.72;5060306;28;20028;-69